hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-139.322253
5,0,2,0.000000,-124.616652
5,0,4,0.000000,-136.723203
5,0,6,0.000000,-134.606996
5,0,8,0.000000,-132.357574
5,0,10,0.000000,-128.535128
5,0,12,0.000000,-124.557131
5,0,14,0.000000,-133.091266
5,0,16,0.000000,-134.096576
5,0,18,0.000000,-123.151967
5,0,20,0.000000,-135.842104
5,0,22,0.000000,-126.094128
5,0,24,0.000000,-127.428653
5,0,26,0.000000,-149.678524
5,0,28,0.000000,-125.815310
5,0,30,0.000000,-127.695322
5,0,32,0.000000,-132.075004
5,0,34,0.000000,-126.770814
5,0,36,0.000000,-135.516832
5,0,38,0.000000,-138.614846
5,0,40,0.000000,-130.390343
5,0,42,0.000000,-133.192851
5,0,44,0.000000,-129.266592
5,0,46,0.000000,-128.454389
5,0,48,0.000000,-128.325431
5,0,50,0.000000,-126.840450
5,0,52,0.000000,-134.105488
5,0,54,0.000000,-129.222264
5,0,56,0.000000,-125.117769
5,0,58,0.000000,-124.902386
5,1,0,0.000000,-125.537523
5,1,2,0.000000,-140.186519
5,1,4,0.000000,-132.916520
5,1,6,0.000000,-141.012317
5,1,8,0.000000,-131.178453
5,1,10,0.000000,-128.274811
5,1,12,0.000000,-127.025330
5,1,14,0.000000,-131.773413
5,1,16,0.000000,-142.048408
5,1,18,0.000000,-127.192081
5,1,20,0.000000,-135.732423
5,1,22,0.000000,-128.392613
5,1,24,0.000000,-123.760313
5,1,26,0.000000,-138.277594
5,1,28,0.000000,-127.624830
5,1,30,0.000000,-127.020617
5,1,32,0.000000,-143.025873
5,1,34,0.000000,-130.023089
5,1,36,0.000000,-129.213044
5,1,38,0.000000,-128.388651
5,1,40,0.000000,-133.699182
5,1,42,0.000000,-129.950118
5,1,44,0.000000,-130.347035
5,1,46,0.000000,-131.903316
5,1,48,0.000000,-146.988699
5,1,50,0.000000,-145.925988
5,1,52,0.000000,-135.408306
5,1,54,0.000000,-136.776203
5,1,56,0.000000,-133.645483
5,1,58,0.000000,-130.894478
5,2,0,0.000000,-128.417062
5,2,2,0.000000,-126.868574
5,2,4,0.000000,-123.900991
5,2,6,0.000000,-127.513469
5,2,8,0.000000,-135.773178
5,2,10,0.000000,-135.672248
5,2,12,0.000000,-138.511217
5,2,14,0.000000,-127.788953
5,2,16,0.000000,-126.652401
5,2,18,0.000000,-134.749538
5,2,20,0.000000,-153.232158
5,2,22,0.000000,-142.509431
5,2,24,0.000000,-126.517365
5,2,26,0.000000,-131.794614
5,2,28,0.000000,-128.735328
5,2,30,0.000000,-133.211993
5,2,32,0.000000,-132.009827
5,2,34,0.000000,-127.350672
5,2,36,0.000000,-139.092960
5,2,38,0.000000,-126.969599
5,2,40,0.000000,-126.919547
5,2,42,0.000000,-124.307984
5,2,44,0.000000,-131.421626
5,2,46,0.000000,-141.045061
5,2,48,0.000000,-128.293299
5,2,50,0.000000,-129.431302
5,2,52,0.000000,-130.090065
5,2,54,0.000000,-125.620273
5,2,56,0.000000,-127.298221
5,2,58,0.000000,-128.539159
5,3,0,0.000000,-128.308713
5,3,2,0.000000,-124.441715
5,3,4,0.000000,-146.834926
5,3,6,0.000000,-136.306864
5,3,8,0.000000,-125.884846
5,3,10,0.000000,-124.640371
5,3,12,0.000000,-126.728254
5,3,14,0.000000,-134.771451
5,3,16,0.000000,-129.637325
5,3,18,0.000000,-130.175715
5,3,20,0.000000,-126.021204
5,3,22,0.000000,-128.541273
5,3,24,0.000000,-134.226838
5,3,26,0.000000,-129.185652
5,3,28,0.000000,-124.790231
5,3,30,0.000000,-125.490915
5,3,32,0.000000,-129.785660
5,3,34,0.000000,-134.311722
5,3,36,0.000000,-134.849270
5,3,38,0.000000,-139.685310
5,3,40,0.000000,-129.783253
5,3,42,0.000000,-131.976018
5,3,44,0.000000,-127.352074
5,3,46,0.000000,-131.176764
5,3,48,0.000000,-129.242346
5,3,50,0.000000,-135.257295
5,3,52,0.000000,-136.372384
5,3,54,0.000000,-122.847548
5,3,56,0.000000,-128.163916
5,3,58,0.000000,-129.683913
5,4,0,0.000000,-126.719719
5,4,2,0.000000,-131.115173
5,4,4,0.000000,-134.793248
5,4,6,0.000000,-131.710647
5,4,8,0.000000,-129.756475
5,4,10,0.000000,-128.816892
5,4,12,0.000000,-131.966586
5,4,14,0.000000,-135.561065
5,4,16,0.000000,-130.233029
5,4,18,0.000000,-134.536266
5,4,20,0.000000,-132.704789
5,4,22,0.000000,-138.875327
5,4,24,0.000000,-133.829862
5,4,26,0.000000,-133.336706
5,4,28,0.000000,-131.736452
5,4,30,0.000000,-138.562453
5,4,32,0.000000,-136.762078
5,4,34,0.000000,-125.926926
5,4,36,0.000000,-138.179092
5,4,38,0.000000,-143.554231
5,4,40,0.000000,-128.016049
5,4,42,0.000000,-128.576686
5,4,44,0.000000,-130.029723
5,4,46,0.000000,-124.950764
5,4,48,0.000000,-138.679118
5,4,50,0.000000,-134.188615
5,4,52,0.000000,-129.553635
5,4,54,0.000000,-122.203219
5,4,56,0.000000,-137.205592
5,4,58,0.000000,-128.372362
5,5,0,0.000000,-125.446243
5,5,2,0.000000,-128.816402
5,5,4,0.000000,-125.650482
5,5,6,0.000000,-126.912487
5,5,8,0.000000,-126.048505
5,5,10,0.000000,-124.399196
5,5,12,0.000000,-135.389911
5,5,14,0.000000,-133.423319
5,5,16,0.000000,-128.294016
5,5,18,0.000000,-130.826934
5,5,20,0.000000,-125.935481
5,5,22,0.000000,-140.891362
5,5,24,0.000000,-129.094071
5,5,26,0.000000,-132.984106
5,5,28,0.000000,-141.937299
5,5,30,0.000000,-130.600356
5,5,32,0.000000,-131.068991
5,5,34,0.000000,-132.509184
5,5,36,0.000000,-137.411470
5,5,38,0.000000,-127.598538
5,5,40,0.000000,-131.088998
5,5,42,0.000000,-129.720004
5,5,44,0.000000,-143.714335
5,5,46,0.000000,-134.672726
5,5,48,0.000000,-136.349735
5,5,50,0.000000,-138.428551
5,5,52,0.000000,-125.107416
5,5,54,0.000000,-126.855989
5,5,56,0.000000,-126.961664
5,5,58,0.000000,-129.733791
5,6,0,0.000000,-130.286858
5,6,2,0.000000,-128.263849
5,6,4,0.000000,-128.968011
5,6,6,0.000000,-131.588584
5,6,8,0.000000,-125.449557
5,6,10,0.000000,-144.548058
5,6,12,0.000000,-134.711268
5,6,14,0.000000,-126.282438
5,6,16,0.000000,-131.422601
5,6,18,0.000000,-127.907153
5,6,20,0.000000,-126.581854
5,6,22,0.000000,-127.201570
5,6,24,0.000000,-127.794462
5,6,26,0.000000,-128.938457
5,6,28,0.000000,-133.346292
5,6,30,0.000000,-129.431688
5,6,32,0.000000,-134.769772
5,6,34,0.000000,-134.464873
5,6,36,0.000000,-143.169137
5,6,38,0.000000,-125.904563
5,6,40,0.000000,-133.024891
5,6,42,0.000000,-140.896767
5,6,44,0.000000,-129.442557
5,6,46,0.000000,-142.213014
5,6,48,0.000000,-131.584925
5,6,50,0.000000,-132.950516
5,6,52,0.000000,-134.241880
5,6,54,0.000000,-129.733604
5,6,56,0.000000,-125.359359
5,6,58,0.000000,-127.413922
5,7,0,0.000000,-131.048884
5,7,2,0.000000,-134.855131
5,7,4,0.000000,-128.239738
5,7,6,0.000000,-134.088632
5,7,8,0.000000,-132.718548
5,7,10,0.000000,-131.441338
5,7,12,0.000000,-141.473115
5,7,14,0.000000,-128.767503
5,7,16,0.000000,-129.627450
5,7,18,0.000000,-129.849388
5,7,20,0.000000,-131.330606
5,7,22,0.000000,-131.124216
5,7,24,0.000000,-138.347580
5,7,26,0.000000,-136.562857
5,7,28,0.000000,-123.455757
5,7,30,0.000000,-127.165842
5,7,32,0.000000,-128.334579
5,7,34,0.000000,-130.603221
5,7,36,0.000000,-127.978404
5,7,38,0.000000,-129.741980
5,7,40,0.000000,-145.673308
5,7,42,0.000000,-136.612489
5,7,44,0.000000,-127.352283
5,7,46,0.000000,-127.181083
5,7,48,0.000000,-133.731180
5,7,50,0.000000,-129.385723
5,7,52,0.000000,-127.875773
5,7,54,0.000000,-131.998393
5,7,56,0.000000,-129.608773
5,7,58,0.000000,-131.205094
5,8,0,0.000000,-132.613246
5,8,2,0.000000,-132.311762
5,8,4,0.000000,-126.082677
5,8,6,0.000000,-130.085226
5,8,8,0.000000,-133.912820
5,8,10,0.000000,-131.665728
5,8,12,0.000000,-127.562521
5,8,14,0.000000,-133.492304
5,8,16,0.000000,-132.743024
5,8,18,0.000000,-130.590815
5,8,20,0.000000,-135.084040
5,8,22,0.000000,-131.525266
5,8,24,0.000000,-134.097907
5,8,26,0.000000,-128.609860
5,8,28,0.000000,-128.788486
5,8,30,0.000000,-135.768892
5,8,32,0.000000,-121.238108
5,8,34,0.000000,-127.834170
5,8,36,0.000000,-127.156445
5,8,38,0.000000,-127.788426
5,8,40,0.000000,-123.650452
5,8,42,0.000000,-129.092291
5,8,44,0.000000,-136.751512
5,8,46,0.000000,-128.095803
5,8,48,0.000000,-125.367176
5,8,50,0.000000,-129.272010
5,8,52,0.000000,-133.722866
5,8,54,0.000000,-127.935824
5,8,56,0.000000,-132.655299
5,8,58,0.000000,-123.248741
5,9,0,0.000000,-134.075626
5,9,2,0.000000,-134.703704
5,9,4,0.000000,-145.712270
5,9,6,0.000000,-126.998995
5,9,8,0.000000,-128.560133
5,9,10,0.000000,-133.429737
5,9,12,0.000000,-140.600411
5,9,14,0.000000,-125.169635
5,9,16,0.000000,-122.617851
5,9,18,0.000000,-131.725279
5,9,20,0.000000,-136.597760
5,9,22,0.000000,-135.115405
5,9,24,0.000000,-129.582815
5,9,26,0.000000,-132.982229
5,9,28,0.000000,-134.248254
5,9,30,0.000000,-125.148103
5,9,32,0.000000,-129.892646
5,9,34,0.000000,-130.562632
5,9,36,0.000000,-134.500297
5,9,38,0.000000,-131.604620
5,9,40,0.000000,-127.882373
5,9,42,0.000000,-137.605296
5,9,44,0.000000,-134.538646
5,9,46,0.000000,-134.788856
5,9,48,0.000000,-126.850618
5,9,50,0.000000,-129.044689
5,9,52,0.000000,-131.741627
5,9,54,0.000000,-132.161563
5,9,56,0.000000,-129.588605
5,9,58,0.000000,-134.093116
5,10,0,0.000000,-134.211672
5,10,2,0.000000,-134.493972
5,10,4,0.000000,-134.973311
5,10,6,0.000000,-126.395058
5,10,8,0.000000,-141.506068
5,10,10,0.000000,-129.431295
5,10,12,0.000000,-139.178436
5,10,14,0.000000,-134.529470
5,10,16,0.000000,-135.819797
5,10,18,0.000000,-138.816203
5,10,20,0.000000,-123.208932
5,10,22,0.000000,-128.916797
5,10,24,0.000000,-131.185951
5,10,26,0.000000,-129.347631
5,10,28,0.000000,-131.078705
5,10,30,0.000000,-136.852510
5,10,32,0.000000,-130.858554
5,10,34,0.000000,-137.389020
5,10,36,0.000000,-127.627785
5,10,38,0.000000,-131.974587
5,10,40,0.000000,-130.328783
5,10,42,0.000000,-125.257073
5,10,44,0.000000,-127.572483
5,10,46,0.000000,-127.473299
5,10,48,0.000000,-133.853561
5,10,50,0.000000,-130.059426
5,10,52,0.000000,-125.630398
5,10,54,0.000000,-125.329038
5,10,56,0.000000,-121.065743
5,10,58,0.000000,-136.458996
5,11,0,0.000000,-134.197340
5,11,2,0.000000,-133.925802
5,11,4,0.000000,-129.718364
5,11,6,0.000000,-125.898981
5,11,8,0.000000,-126.103173
5,11,10,0.000000,-161.150359
5,11,12,0.000000,-128.361004
5,11,14,0.000000,-130.907901
5,11,16,0.000000,-136.920505
5,11,18,0.000000,-139.598302
5,11,20,0.000000,-132.634590
5,11,22,0.000000,-122.159771
5,11,24,0.000000,-133.177152
5,11,26,0.000000,-128.974560
5,11,28,0.000000,-131.866373
5,11,30,0.000000,-128.673227
5,11,32,0.000000,-144.297692
5,11,34,0.000000,-130.272619
5,11,36,0.000000,-128.056275
5,11,38,0.000000,-124.038165
5,11,40,0.000000,-142.849574
5,11,42,0.000000,-125.042115
5,11,44,0.000000,-130.116022
5,11,46,0.000000,-139.948061
5,11,48,0.000000,-135.185168
5,11,50,0.000000,-126.754917
5,11,52,0.000000,-124.847464
5,11,54,0.000000,-125.939145
5,11,56,0.000000,-142.876648
5,11,58,0.000000,-140.267672
5,12,0,0.000000,-128.015293
5,12,2,0.000000,-132.046981
5,12,4,0.000000,-132.886682
5,12,6,0.000000,-125.504805
5,12,8,0.000000,-138.772613
5,12,10,0.000000,-130.487295
5,12,12,0.000000,-129.188017
5,12,14,0.000000,-133.140113
5,12,16,0.000000,-130.990558
5,12,18,0.000000,-127.293792
5,12,20,0.000000,-130.983502
5,12,22,0.000000,-133.484031
5,12,24,0.000000,-129.629155
5,12,26,0.000000,-134.595384
5,12,28,0.000000,-132.471614
5,12,30,0.000000,-132.177207
5,12,32,0.000000,-129.942237
5,12,34,0.000000,-128.992741
5,12,36,0.000000,-131.232848
5,12,38,0.000000,-130.822113
5,12,40,0.000000,-130.871392
5,12,42,0.000000,-140.393873
5,12,44,0.000000,-130.396521
5,12,46,0.000000,-138.509111
5,12,48,0.000000,-131.495571
5,12,50,0.000000,-131.526732
5,12,52,0.000000,-134.094560
5,12,54,0.000000,-137.550287
5,12,56,0.000000,-129.435820
5,12,58,0.000000,-135.524491
5,13,0,0.000000,-124.533341
5,13,2,0.000000,-125.231750
5,13,4,0.000000,-140.702169
5,13,6,0.000000,-130.705444
5,13,8,0.000000,-130.861839
5,13,10,0.000000,-129.063979
5,13,12,0.000000,-126.609602
5,13,14,0.000000,-133.858966
5,13,16,0.000000,-123.435843
5,13,18,0.000000,-125.805102
5,13,20,0.000000,-131.081921
5,13,22,0.000000,-130.526883
5,13,24,0.000000,-132.440803
5,13,26,0.000000,-127.927042
5,13,28,0.000000,-131.643402
5,13,30,0.000000,-128.274153
5,13,32,0.000000,-136.212250
5,13,34,0.000000,-132.445303
5,13,36,0.000000,-124.464156
5,13,38,0.000000,-135.167684
5,13,40,0.000000,-127.319956
5,13,42,0.000000,-123.218440
5,13,44,0.000000,-126.462587
5,13,46,0.000000,-132.277395
5,13,48,0.000000,-125.476786
5,13,50,0.000000,-138.913327
5,13,52,0.000000,-132.044529
5,13,54,0.000000,-129.206228
5,13,56,0.000000,-125.526436
5,13,58,0.000000,-141.729700
5,14,0,0.000000,-136.499449
5,14,2,0.000000,-134.217142
5,14,4,0.000000,-127.692581
5,14,6,0.000000,-133.734934
5,14,8,0.000000,-135.937259
5,14,10,0.000000,-124.728014
5,14,12,0.000000,-137.502141
5,14,14,0.000000,-126.078423
5,14,16,0.000000,-137.188045
5,14,18,0.000000,-139.451788
5,14,20,0.000000,-134.571795
5,14,22,0.000000,-126.436559
5,14,24,0.000000,-128.090874
5,14,26,0.000000,-131.399205
5,14,28,0.000000,-145.533145
5,14,30,0.000000,-134.064486
5,14,32,0.000000,-130.102304
5,14,34,0.000000,-138.995196
5,14,36,0.000000,-128.569169
5,14,38,0.000000,-127.127749
5,14,40,0.000000,-129.793481
5,14,42,0.000000,-134.014913
5,14,44,0.000000,-129.075554
5,14,46,0.000000,-125.579043
5,14,48,0.000000,-130.982269
5,14,50,0.000000,-121.040584
5,14,52,0.000000,-129.314611
5,14,54,0.000000,-128.396262
5,14,56,0.000000,-129.078612
5,14,58,0.000000,-135.184507
5,15,0,0.000000,-127.922927
5,15,2,0.000000,-131.090917
5,15,4,0.000000,-130.028157
5,15,6,0.000000,-139.582552
5,15,8,0.000000,-131.615011
5,15,10,0.000000,-133.235302
5,15,12,0.000000,-128.377467
5,15,14,0.000000,-127.986731
5,15,16,0.000000,-125.548961
5,15,18,0.000000,-146.601607
5,15,20,0.000000,-131.331962
5,15,22,0.000000,-142.349158
5,15,24,0.000000,-131.168447
5,15,26,0.000000,-153.490100
5,15,28,0.000000,-128.332389
5,15,30,0.000000,-126.060217
5,15,32,0.000000,-147.237012
5,15,34,0.000000,-126.309622
5,15,36,0.000000,-150.660770
5,15,38,0.000000,-128.915367
5,15,40,0.000000,-127.392925
5,15,42,0.000000,-149.402640
5,15,44,0.000000,-123.728016
5,15,46,0.000000,-131.470950
5,15,48,0.000000,-128.203504
5,15,50,0.000000,-130.254347
5,15,52,0.000000,-132.863317
5,15,54,0.000000,-134.031296
5,15,56,0.000000,-134.557332
5,15,58,0.000000,-131.039239
5,16,0,0.000000,-129.821310
5,16,2,0.000000,-136.042253
5,16,4,0.000000,-127.784472
5,16,6,0.000000,-126.666439
5,16,8,0.000000,-123.023831
5,16,10,0.000000,-138.984987
5,16,12,0.000000,-129.629675
5,16,14,0.000000,-130.118449
5,16,16,0.000000,-137.591137
5,16,18,0.000000,-132.788009
5,16,20,0.000000,-134.812811
5,16,22,0.000000,-140.873413
5,16,24,0.000000,-132.194853
5,16,26,0.000000,-123.764479
5,16,28,0.000000,-131.422817
5,16,30,0.000000,-134.647520
5,16,32,0.000000,-132.349850
5,16,34,0.000000,-129.775368
5,16,36,0.000000,-128.732448
5,16,38,0.000000,-130.351110
5,16,40,0.000000,-135.484421
5,16,42,0.000000,-133.260737
5,16,44,0.000000,-139.397607
5,16,46,0.000000,-125.980868
5,16,48,0.000000,-128.555216
5,16,50,0.000000,-125.718947
5,16,52,0.000000,-132.765344
5,16,54,0.000000,-125.156998
5,16,56,0.000000,-130.071688
5,16,58,0.000000,-127.090939
5,17,0,0.000000,-127.192021
5,17,2,0.000000,-128.382489
5,17,4,0.000000,-131.960398
5,17,6,0.000000,-137.838385
5,17,8,0.000000,-141.896617
5,17,10,0.000000,-132.156321
5,17,12,0.000000,-129.226848
5,17,14,0.000000,-134.600063
5,17,16,0.000000,-130.649685
5,17,18,0.000000,-132.666894
5,17,20,0.000000,-128.945323
5,17,22,0.000000,-149.243619
5,17,24,0.000000,-123.458659
5,17,26,0.000000,-144.508664
5,17,28,0.000000,-128.296388
5,17,30,0.000000,-130.402255
5,17,32,0.000000,-132.284342
5,17,34,0.000000,-133.233801
5,17,36,0.000000,-140.225585
5,17,38,0.000000,-136.815753
5,17,40,0.000000,-123.341276
5,17,42,0.000000,-134.227471
5,17,44,0.000000,-124.240670
5,17,46,0.000000,-128.278936
5,17,48,0.000000,-128.451295
5,17,50,0.000000,-125.450488
5,17,52,0.000000,-128.527130
5,17,54,0.000000,-124.490438
5,17,56,0.000000,-132.675426
5,17,58,0.000000,-135.025559
5,18,0,0.000000,-141.169120
5,18,2,0.000000,-124.324600
5,18,4,0.000000,-134.535529
5,18,6,0.000000,-135.930819
5,18,8,0.000000,-138.838979
5,18,10,0.000000,-136.119640
5,18,12,0.000000,-128.820750
5,18,14,0.000000,-131.224049
5,18,16,0.000000,-139.344103
5,18,18,0.000000,-134.794424
5,18,20,0.000000,-141.534615
5,18,22,0.000000,-136.297005
5,18,24,0.000000,-124.636628
5,18,26,0.000000,-132.481698
5,18,28,0.000000,-137.969250
5,18,30,0.000000,-124.157653
5,18,32,0.000000,-134.322721
5,18,34,0.000000,-133.728955
5,18,36,0.000000,-133.741487
5,18,38,0.000000,-130.758564
5,18,40,0.000000,-130.654707
5,18,42,0.000000,-126.888546
5,18,44,0.000000,-135.276657
5,18,46,0.000000,-136.568296
5,18,48,0.000000,-134.702389
5,18,50,0.000000,-146.591280
5,18,52,0.000000,-136.782623
5,18,54,0.000000,-127.763994
5,18,56,0.000000,-128.322447
5,18,58,0.000000,-134.565314
5,19,0,0.000000,-134.298740
5,19,2,0.000000,-127.946487
5,19,4,0.000000,-131.673746
5,19,6,0.000000,-124.829657
5,19,8,0.000000,-128.043013
5,19,10,0.000000,-124.692029
5,19,12,0.000000,-142.779749
5,19,14,0.000000,-131.146709
5,19,16,0.000000,-135.305033
5,19,18,0.000000,-129.045466
5,19,20,0.000000,-130.542443
5,19,22,0.000000,-126.956975
5,19,24,0.000000,-131.129634
5,19,26,0.000000,-123.831503
5,19,28,0.000000,-128.806445
5,19,30,0.000000,-134.955077
5,19,32,0.000000,-129.675710
5,19,34,0.000000,-127.684344
5,19,36,0.000000,-148.360024
5,19,38,0.000000,-127.848587
5,19,40,0.000000,-130.122814
5,19,42,0.000000,-131.401674
5,19,44,0.000000,-134.444624
5,19,46,0.000000,-134.650803
5,19,48,0.000000,-131.849298
5,19,50,0.000000,-129.672174
5,19,52,0.000000,-128.652940
5,19,54,0.000000,-125.708307
5,19,56,0.000000,-129.213916
5,19,58,0.000000,-133.156476
5,20,0,0.000000,-131.272076
5,20,2,0.000000,-134.124778
5,20,4,0.000000,-123.789371
5,20,6,0.000000,-134.200241
5,20,8,0.000000,-129.669932
5,20,10,0.000000,-131.029323
5,20,12,0.000000,-137.182065
5,20,14,0.000000,-135.405231
5,20,16,0.000000,-127.164832
5,20,18,0.000000,-139.005006
5,20,20,0.000000,-132.237461
5,20,22,0.000000,-130.326400
5,20,24,0.000000,-134.802470
5,20,26,0.000000,-127.277787
5,20,28,0.000000,-127.213072
5,20,30,0.000000,-129.540389
5,20,32,0.000000,-132.134680
5,20,34,0.000000,-135.187048
5,20,36,0.000000,-148.685068
5,20,38,0.000000,-137.826192
5,20,40,0.000000,-134.577610
5,20,42,0.000000,-135.024432
5,20,44,0.000000,-128.753817
5,20,46,0.000000,-129.546204
5,20,48,0.000000,-127.699067
5,20,50,0.000000,-140.421120
5,20,52,0.000000,-131.645969
5,20,54,0.000000,-128.967449
5,20,56,0.000000,-127.946031
5,20,58,0.000000,-135.209038
5,21,0,0.000000,-134.030602
5,21,2,0.000000,-131.531307
5,21,4,0.000000,-122.788007
5,21,6,0.000000,-132.954640
5,21,8,0.000000,-126.433064
5,21,10,0.000000,-123.562579
5,21,12,0.000000,-126.863254
5,21,14,0.000000,-130.738955
5,21,16,0.000000,-127.378454
5,21,18,0.000000,-132.275455
5,21,20,0.000000,-124.537588
5,21,22,0.000000,-136.467145
5,21,24,0.000000,-140.151270
5,21,26,0.000000,-136.132772
5,21,28,0.000000,-138.154130
5,21,30,0.000000,-132.145846
5,21,32,0.000000,-135.670704
5,21,34,0.000000,-129.757603
5,21,36,0.000000,-131.065462
5,21,38,0.000000,-138.335659
5,21,40,0.000000,-124.546829
5,21,42,0.000000,-142.539729
5,21,44,0.000000,-126.199868
5,21,46,0.000000,-125.676008
5,21,48,0.000000,-122.585663
5,21,50,0.000000,-129.723828
5,21,52,0.000000,-124.928197
5,21,54,0.000000,-124.760049
5,21,56,0.000000,-128.898700
5,21,58,0.000000,-131.183400
5,22,0,0.000000,-133.463221
5,22,2,0.000000,-125.021146
5,22,4,0.000000,-130.090897
5,22,6,0.000000,-128.946535
5,22,8,0.000000,-128.519960
5,22,10,0.000000,-126.421627
5,22,12,0.000000,-134.857946
5,22,14,0.000000,-130.485711
5,22,16,0.000000,-131.728616
5,22,18,0.000000,-121.734314
5,22,20,0.000000,-128.710291
5,22,22,0.000000,-133.922818
5,22,24,0.000000,-127.742832
5,22,26,0.000000,-139.467970
5,22,28,0.000000,-139.905585
5,22,30,0.000000,-130.131357
5,22,32,0.000000,-128.072911
5,22,34,0.000000,-138.703093
5,22,36,0.000000,-128.038735
5,22,38,0.000000,-140.917791
5,22,40,0.000000,-132.981470
5,22,42,0.000000,-125.606002
5,22,44,0.000000,-141.273249
5,22,46,0.000000,-129.817754
5,22,48,0.000000,-134.225585
5,22,50,0.000000,-134.121126
5,22,52,0.000000,-137.701959
5,22,54,0.000000,-128.560232
5,22,56,0.000000,-134.365854
5,22,58,0.000000,-125.258260
5,23,0,0.000000,-127.863741
5,23,2,0.000000,-124.560818
5,23,4,0.000000,-133.353715
5,23,6,0.000000,-138.431044
5,23,8,0.000000,-129.722381
5,23,10,0.000000,-132.990117
5,23,12,0.000000,-131.597428
5,23,14,0.000000,-130.703957
5,23,16,0.000000,-126.838487
5,23,18,0.000000,-130.947613
5,23,20,0.000000,-130.925200
5,23,22,0.000000,-128.802231
5,23,24,0.000000,-128.284500
5,23,26,0.000000,-131.600199
5,23,28,0.000000,-130.373555
5,23,30,0.000000,-126.522819
5,23,32,0.000000,-138.464574
5,23,34,0.000000,-125.009355
5,23,36,0.000000,-131.568758
5,23,38,0.000000,-127.734574
5,23,40,0.000000,-131.653472
5,23,42,0.000000,-141.619001
5,23,44,0.000000,-135.702540
5,23,46,0.000000,-134.799436
5,23,48,0.000000,-127.153458
5,23,50,0.000000,-129.666099
5,23,52,0.000000,-132.655887
5,23,54,0.000000,-130.952645
5,23,56,0.000000,-130.095159
5,23,58,0.000000,-134.139306
5,24,0,0.000000,-132.393050
5,24,2,0.000000,-131.465608
5,24,4,0.000000,-129.349749
5,24,6,0.000000,-126.153276
5,24,8,0.000000,-136.704776
5,24,10,0.000000,-132.434712
5,24,12,0.000000,-132.000502
5,24,14,0.000000,-132.220557
5,24,16,0.000000,-132.819888
5,24,18,0.000000,-129.056656
5,24,20,0.000000,-136.603668
5,24,22,0.000000,-129.651356
5,24,24,0.000000,-141.744763
5,24,26,0.000000,-140.026665
5,24,28,0.000000,-136.015685
5,24,30,0.000000,-130.027697
5,24,32,0.000000,-153.985798
5,24,34,0.000000,-144.198698
5,24,36,0.000000,-124.611247
5,24,38,0.000000,-121.178711
5,24,40,0.000000,-131.755835
5,24,42,0.000000,-139.611414
5,24,44,0.000000,-130.200192
5,24,46,0.000000,-139.085710
5,24,48,0.000000,-130.727803
5,24,50,0.000000,-127.615173
5,24,52,0.000000,-127.673784
5,24,54,0.000000,-135.269735
5,24,56,0.000000,-133.969795
5,24,58,0.000000,-128.274562
5,25,0,0.000000,-132.201777
5,25,2,0.000000,-131.865836
5,25,4,0.000000,-128.614878
5,25,6,0.000000,-128.567949
5,25,8,0.000000,-132.925007
5,25,10,0.000000,-127.480188
5,25,12,0.000000,-124.829776
5,25,14,0.000000,-131.153482
5,25,16,0.000000,-131.268250
5,25,18,0.000000,-125.259630
5,25,20,0.000000,-127.484921
5,25,22,0.000000,-126.147857
5,25,24,0.000000,-124.756457
5,25,26,0.000000,-128.853618
5,25,28,0.000000,-135.614557
5,25,30,0.000000,-136.746974
5,25,32,0.000000,-136.939182
5,25,34,0.000000,-130.943453
5,25,36,0.000000,-126.628810
5,25,38,0.000000,-122.090982
5,25,40,0.000000,-133.325388
5,25,42,0.000000,-131.915443
5,25,44,0.000000,-128.177767
5,25,46,0.000000,-135.123147
5,25,48,0.000000,-131.193696
5,25,50,0.000000,-129.160648
5,25,52,0.000000,-127.815632
5,25,54,0.000000,-128.082447
5,25,56,0.000000,-130.772986
5,25,58,0.000000,-126.086016
5,26,0,0.000000,-133.301355
5,26,2,0.000000,-126.493495
5,26,4,0.000000,-135.762339
5,26,6,0.000000,-133.177621
5,26,8,0.000000,-131.302570
5,26,10,0.000000,-145.611584
5,26,12,0.000000,-139.033684
5,26,14,0.000000,-125.787908
5,26,16,0.000000,-129.692176
5,26,18,0.000000,-131.096041
5,26,20,0.000000,-133.032308
5,26,22,0.000000,-128.288865
5,26,24,0.000000,-127.431803
5,26,26,0.000000,-131.279738
5,26,28,0.000000,-125.657304
5,26,30,0.000000,-136.476920
5,26,32,0.000000,-141.860426
5,26,34,0.000000,-127.350308
5,26,36,0.000000,-128.190365
5,26,38,0.000000,-123.890800
5,26,40,0.000000,-127.136097
5,26,42,0.000000,-133.924956
5,26,44,0.000000,-131.803676
5,26,46,0.000000,-129.908659
5,26,48,0.000000,-128.644041
5,26,50,0.000000,-133.616730
5,26,52,0.000000,-134.540328
5,26,54,0.000000,-127.761566
5,26,56,0.000000,-127.865771
5,26,58,0.000000,-128.157086
5,27,0,0.000000,-127.273640
5,27,2,0.000000,-139.878537
5,27,4,0.000000,-135.488638
5,27,6,0.000000,-131.785037
5,27,8,0.000000,-133.446566
5,27,10,0.000000,-134.998715
5,27,12,0.000000,-125.985180
5,27,14,0.000000,-134.088293
5,27,16,0.000000,-126.413778
5,27,18,0.000000,-130.421372
5,27,20,0.000000,-135.862272
5,27,22,0.000000,-158.028198
