hour,minute,second,fractional second,intensity(dBm)
23,47,26,0.000000,-104.236000
23,47,36,0.000000,-110.084000
23,47,47,0.000000,-108.056000
23,47,58,0.000000,-104.919998
23,48,9,0.000000,-114.500000
23,48,20,0.000000,-110.463997
23,48,31,0.000000,-106.615997
23,48,41,0.000000,-108.188004
23,48,52,0.000000,-114.940002
23,49,3,0.000000,-110.255997
23,49,14,0.000000,-108.084000
23,49,24,0.000000,-115.536003
23,49,35,0.000000,-106.664001
23,49,46,0.000000,-109.115997
23,49,57,0.000000,-115.195999
23,50,8,0.000000,-113.792000
23,50,19,0.000000,-108.508003
23,50,30,0.000000,-115.776001
23,50,40,0.000000,-115.739998
23,50,51,0.000000,-108.748001
23,51,2,0.000000,-106.040001
23,51,13,0.000000,-106.624001
23,51,24,0.000000,-115.683998
23,51,35,0.000000,-104.363998
23,51,46,0.000000,-104.148003
23,51,57,0.000000,-107.755997
23,52,7,0.000000,-110.571999
23,52,18,0.000000,-108.267998
23,52,29,0.000000,-114.348000
23,52,40,0.000000,-106.699997
23,52,50,0.000000,-111.820000
23,53,1,0.000000,-107.559998
23,53,12,0.000000,-118.248001
23,53,23,0.000000,-108.940002
23,53,33,0.000000,-113.875999
23,53,44,0.000000,-109.015999
23,53,55,0.000000,-109.643997
23,54,6,0.000000,-110.431999
23,54,16,0.000000,-110.571999
23,54,27,0.000000,-110.040001
23,54,38,0.000000,-107.704002
23,54,49,0.000000,-108.820000
23,55,0,0.000000,-108.984001
23,55,11,0.000000,-110.167999
23,55,22,0.000000,-101.683998
23,55,33,0.000000,-115.115997
23,55,44,0.000000,-108.019997
23,55,55,0.000000,-108.099998
23,56,5,0.000000,-105.120003
23,56,16,0.000000,-103.040001
23,56,27,0.000000,-106.732002
23,56,38,0.000000,-109.160004
23,56,48,0.000000,-106.772003
23,56,59,0.000000,-106.783997
23,57,10,0.000000,-103.059998
23,57,21,0.000000,-117.875999
23,57,31,0.000000,-110.300003
23,57,42,0.000000,-104.916000
23,57,53,0.000000,-116.047997
23,58,4,0.000000,-107.223999
23,58,14,0.000000,-108.984001
23,58,25,0.000000,-111.863998
23,58,36,0.000000,-106.244003
23,58,47,0.000000,-108.627998
23,58,57,0.000000,-108.820000
23,59,8,0.000000,-108.515999
23,59,19,0.000000,-110.152000
23,59,30,0.000000,-112.195999
23,59,41,0.000000,-117.155998
23,59,51,0.000000,-113.580002
0,0,2,0.000000,-110.816002
0,0,13,0.000000,-110.556000
0,0,24,0.000000,-107.755997
0,0,35,0.000000,-106.996002
0,0,46,0.000000,-105.096001
0,0,57,0.000000,-106.251999
0,1,8,0.000000,-106.139999
0,1,18,0.000000,-113.292000
0,1,29,0.000000,-109.980003
0,1,40,0.000000,-108.316002
0,1,51,0.000000,-114.727997
0,2,1,0.000000,-102.480003
0,2,12,0.000000,-106.335999
0,2,23,0.000000,-108.952003
0,2,34,0.000000,-112.716003
0,2,45,0.000000,-109.528000
0,2,55,0.000000,-110.968002
0,3,6,0.000000,-108.556000
0,3,17,0.000000,-111.379997
0,3,28,0.000000,-114.227997
0,3,39,0.000000,-112.344002
0,3,50,0.000000,-109.227997
0,4,1,0.000000,-112.047997
0,4,12,0.000000,-114.688004
0,4,22,0.000000,-109.139999
0,4,33,0.000000,-116.391998
0,4,44,0.000000,-117.723999
0,4,55,0.000000,-112.251999
0,5,5,0.000000,-112.396004
0,5,16,0.000000,-111.099998
0,5,27,0.000000,-108.407997
0,5,38,0.000000,-107.528000
0,5,48,0.000000,-102.475998
0,5,59,0.000000,-108.167999
0,6,10,0.000000,-107.639999
0,6,21,0.000000,-109.199997
0,6,32,0.000000,-109.823997
0,6,43,0.000000,-112.487999
0,6,53,0.000000,-110.480003
0,7,4,0.000000,-109.264000
0,7,15,0.000000,-103.031998
0,7,26,0.000000,-108.708000
0,7,37,0.000000,-107.772003
0,7,48,0.000000,-109.944000
0,7,58,0.000000,-110.223999
0,8,9,0.000000,-109.040001
0,8,20,0.000000,-108.484001
0,8,31,0.000000,-107.820000
0,8,41,0.000000,-111.991997
0,8,53,0.000000,-114.019997
0,9,3,0.000000,-108.056000
0,9,14,0.000000,-112.216003
0,9,25,0.000000,-105.896004
0,9,36,0.000000,-110.512001
0,9,46,0.000000,-111.584000
0,9,57,0.000000,-119.024002
0,10,8,0.000000,-108.323997
0,10,19,0.000000,-106.512001
0,10,29,0.000000,-113.708000
0,10,40,0.000000,-110.800003
0,10,51,0.000000,-108.220001
0,11,2,0.000000,-104.996002
0,11,13,0.000000,-107.000000
0,11,24,0.000000,-110.283997
0,11,35,0.000000,-111.084000
0,11,46,0.000000,-106.103996
0,11,56,0.000000,-112.828003
0,12,7,0.000000,-113.412003
0,12,18,0.000000,-108.727997
0,12,29,0.000000,-110.496002
0,12,39,0.000000,-111.704002
0,12,50,0.000000,-111.099998
0,13,1,0.000000,-112.515999
0,13,12,0.000000,-110.480003
0,13,23,0.000000,-105.508003
0,13,33,0.000000,-106.811996
0,13,44,0.000000,-109.480003
0,13,55,0.000000,-106.084000
0,14,6,0.000000,-108.216003
0,14,17,0.000000,-105.419998
0,14,28,0.000000,-106.772003
0,14,39,0.000000,-110.356003
0,14,50,0.000000,-112.403999
0,15,0,0.000000,-108.272003
0,15,11,0.000000,-110.255997
0,15,22,0.000000,-108.180000
0,15,33,0.000000,-104.667999
0,15,43,0.000000,-109.232002
0,15,54,0.000000,-107.512001
0,16,5,0.000000,-108.244003
0,16,16,0.000000,-114.779999
0,16,26,0.000000,-116.056000
0,16,37,0.000000,-108.384003
0,16,48,0.000000,-115.384003
0,16,58,0.000000,-104.776001
0,17,9,0.000000,-108.907997
0,17,20,0.000000,-110.036003
0,17,31,0.000000,-113.732002
0,17,42,0.000000,-110.356003
0,17,53,0.000000,-109.680000
0,18,4,0.000000,-109.431999
0,18,15,0.000000,-103.688004
0,18,25,0.000000,-108.636002
0,18,36,0.000000,-112.092003
0,18,47,0.000000,-102.963997
0,18,58,0.000000,-111.320000
0,19,8,0.000000,-108.176003
0,19,19,0.000000,-103.223999
0,19,30,0.000000,-108.720001
0,19,41,0.000000,-115.335999
0,19,52,0.000000,-108.108002
0,20,3,0.000000,-106.232002
0,20,14,0.000000,-110.251999
0,20,25,0.000000,-111.127998
0,20,36,0.000000,-106.543999
0,20,47,0.000000,-106.084000
0,20,58,0.000000,-107.776001
0,21,8,0.000000,-109.388000
0,21,19,0.000000,-111.143997
0,21,30,0.000000,-110.848000
0,21,41,0.000000,-112.452003
0,21,51,0.000000,-109.096001
0,22,2,0.000000,-108.959999
0,22,13,0.000000,-109.860001
0,22,24,0.000000,-112.396004
0,22,34,0.000000,-107.068001
0,22,45,0.000000,-113.660004
0,22,56,0.000000,-108.916000
0,23,7,0.000000,-110.372002
0,23,18,0.000000,-123.863998
0,23,29,0.000000,-104.828003
0,23,40,0.000000,-112.356003
0,23,51,0.000000,-107.344002
0,24,2,0.000000,-105.216003
0,24,13,0.000000,-112.524002
0,24,24,0.000000,-107.916000
0,24,34,0.000000,-108.972000
0,24,45,0.000000,-105.468002
0,24,56,0.000000,-107.772003
0,25,7,0.000000,-108.680000
0,25,18,0.000000,-109.540001
0,25,29,0.000000,-109.484001
0,25,40,0.000000,-111.916000
0,25,51,0.000000,-117.991997
0,26,2,0.000000,-112.003998
0,26,13,0.000000,-116.688004
0,26,24,0.000000,-104.792000
0,26,34,0.000000,-107.204002
0,26,45,0.000000,-111.148003
0,26,56,0.000000,-106.568001
0,27,7,0.000000,-114.863998
0,27,17,0.000000,-105.396004
0,27,28,0.000000,-105.767998
0,27,39,0.000000,-111.204002
0,27,50,0.000000,-106.612000
0,28,0,0.000000,-116.419998
0,28,11,0.000000,-106.251999
0,28,22,0.000000,-103.211998
0,28,33,0.000000,-111.872002
0,28,43,0.000000,-110.480003
0,28,54,0.000000,-107.704002
0,29,5,0.000000,-110.683998
0,29,16,0.000000,-113.519997
0,29,27,0.000000,-112.356003
0,29,37,0.000000,-109.844002
0,29,48,0.000000,-109.084000
0,29,59,0.000000,-104.547997
0,30,10,0.000000,-109.300003
0,30,21,0.000000,-113.367996
0,30,32,0.000000,-110.863998
0,30,42,0.000000,-106.711998
0,30,53,0.000000,-111.348000
0,31,4,0.000000,-109.216003
0,31,14,0.000000,-105.695999
0,31,25,0.000000,-104.888000
0,31,36,0.000000,-104.708000
0,31,47,0.000000,-107.907997
0,31,57,0.000000,-105.064003
0,32,8,0.000000,-107.419998
0,32,19,0.000000,-107.543999
0,32,30,0.000000,-114.292000
0,32,40,0.000000,-110.980003
0,32,51,0.000000,-108.183998
0,33,2,0.000000,-107.688004
0,33,13,0.000000,-110.716003
0,33,23,0.000000,-107.112000
0,33,34,0.000000,-115.739998
0,33,45,0.000000,-110.571999
0,33,56,0.000000,-110.816002
0,34,7,0.000000,-106.732002
0,34,18,0.000000,-113.487999
0,34,29,0.000000,-111.916000
0,34,40,0.000000,-113.519997
0,34,51,0.000000,-111.056000
0,35,2,0.000000,-103.776001
0,35,12,0.000000,-113.779999
0,35,23,0.000000,-107.468002
0,35,34,0.000000,-111.456001
0,35,45,0.000000,-106.996002
0,35,56,0.000000,-110.528000
0,36,7,0.000000,-116.360001
0,36,18,0.000000,-111.288002
0,36,29,0.000000,-107.096001
0,36,39,0.000000,-112.556000
0,36,50,0.000000,-111.508003
0,37,1,0.000000,-111.615997
0,37,12,0.000000,-109.540001
0,37,22,0.000000,-110.767998
0,37,33,0.000000,-107.227997
0,37,44,0.000000,-104.440002
0,37,55,0.000000,-111.367996
0,38,5,0.000000,-112.332001
0,38,16,0.000000,-110.328003
0,38,27,0.000000,-110.419998
0,38,38,0.000000,-111.515999
0,38,49,0.000000,-113.120003
0,38,59,0.000000,-108.195999
0,39,10,0.000000,-108.772003
0,39,21,0.000000,-104.860001
0,39,32,0.000000,-110.431999
0,39,43,0.000000,-107.528000
0,39,54,0.000000,-112.860001
0,40,5,0.000000,-117.360001
0,40,16,0.000000,-114.040001
0,40,26,0.000000,-103.400002
0,40,37,0.000000,-108.279999
0,40,48,0.000000,-108.556000
0,40,59,0.000000,-104.760002
0,41,9,0.000000,-110.084000
0,41,20,0.000000,-108.508003
0,41,31,0.000000,-110.764000
0,41,42,0.000000,-109.419998
0,41,53,0.000000,-108.292000
0,42,3,0.000000,-109.232002
0,42,14,0.000000,-109.924004
0,42,25,0.000000,-113.487999
0,42,36,0.000000,-108.468002
0,42,47,0.000000,-111.391998
0,42,58,0.000000,-106.220001
0,43,9,0.000000,-107.015999
0,43,20,0.000000,-109.300003
0,43,30,0.000000,-107.723999
0,43,41,0.000000,-109.311996
0,43,52,0.000000,-111.456001
0,44,3,0.000000,-115.748001
0,44,13,0.000000,-106.772003
0,44,24,0.000000,-109.255997
0,44,35,0.000000,-109.568001
0,44,46,0.000000,-106.552002
0,44,56,0.000000,-109.556000
0,45,7,0.000000,-112.396004
0,45,18,0.000000,-111.003998
0,45,29,0.000000,-108.984001
0,45,40,0.000000,-114.615997
0,45,51,0.000000,-107.171997
0,46,2,0.000000,-109.127998
0,46,12,0.000000,-107.164001
0,46,23,0.000000,-110.372002
0,46,34,0.000000,-109.276001
0,46,44,0.000000,-105.643997
0,46,55,0.000000,-108.528000
0,47,6,0.000000,-106.036003
0,47,16,0.000000,-109.300003
0,47,28,0.000000,-109.071999
0,47,39,0.000000,-105.552002
0,47,50,0.000000,-108.468002
0,48,0,0.000000,-112.620003
0,48,11,0.000000,-112.463997
0,48,22,0.000000,-109.276001
0,48,33,0.000000,-106.311996
0,48,44,0.000000,-110.891998
0,48,54,0.000000,-105.779999
0,49,5,0.000000,-110.767998
0,49,16,0.000000,-106.279999
0,49,27,0.000000,-113.379997
0,49,37,0.000000,-110.912003
0,49,48,0.000000,-106.695999
0,49,59,0.000000,-104.236000
0,50,10,0.000000,-108.739998
0,50,21,0.000000,-109.195999
0,50,31,0.000000,-109.627998
0,50,42,0.000000,-114.311996
0,50,53,0.000000,-109.008003
0,51,4,0.000000,-113.888000
0,51,15,0.000000,-111.767998
0,51,25,0.000000,-108.627998
0,51,36,0.000000,-108.279999
0,51,47,0.000000,-110.795998
0,51,58,0.000000,-109.844002
0,52,9,0.000000,-107.435997
0,52,20,0.000000,-123.300003
0,52,31,0.000000,-113.192001
0,52,42,0.000000,-109.916000
0,52,52,0.000000,-114.356003
0,53,3,0.000000,-107.244003
0,53,14,0.000000,-104.963997
0,53,25,0.000000,-108.875999
0,53,35,0.000000,-113.103996
0,53,46,0.000000,-108.568001
0,53,57,0.000000,-109.491997
0,54,8,0.000000,-109.071999
0,54,19,0.000000,-107.587997
0,54,30,0.000000,-108.115997
0,54,41,0.000000,-107.755997
0,54,51,0.000000,-110.779999
0,55,2,0.000000,-105.643997
0,55,13,0.000000,-114.947998
0,55,23,0.000000,-107.639999
0,55,34,0.000000,-110.748001
0,55,45,0.000000,-111.699997
0,55,55,0.000000,-110.388000
0,56,6,0.000000,-108.211998
0,56,17,0.000000,-111.279999
0,56,27,0.000000,-106.103996
0,56,38,0.000000,-106.767998
0,56,49,0.000000,-108.792000
0,57,0,0.000000,-112.987999
0,57,11,0.000000,-112.959999
0,57,21,0.000000,-117.335999
0,57,32,0.000000,-106.603996
0,57,43,0.000000,-113.792000
0,57,54,0.000000,-105.760002
0,58,5,0.000000,-106.648003
0,58,16,0.000000,-106.643997
0,58,27,0.000000,-110.223999
0,58,38,0.000000,-110.328003
0,58,49,0.000000,-107.624001
0,59,0,0.000000,-112.384003
0,59,11,0.000000,-112.356003
0,59,21,0.000000,-109.363998
0,59,32,0.000000,-105.680000
0,59,43,0.000000,-105.863998
0,59,54,0.000000,-105.875999
1,0,5,0.000000,-109.547997
1,0,16,0.000000,-109.300003
1,0,27,0.000000,-105.664001
1,0,37,0.000000,-105.136002
1,0,48,0.000000,-108.244003
1,0,59,0.000000,-106.888000
1,1,9,0.000000,-106.584000
1,1,20,0.000000,-109.984001
1,1,31,0.000000,-108.363998
1,1,41,0.000000,-110.919998
1,1,52,0.000000,-104.723999
1,2,3,0.000000,-109.139999
1,2,13,0.000000,-110.028000
1,2,24,0.000000,-104.571999
1,2,35,0.000000,-111.127998
1,2,46,0.000000,-108.087997
1,2,57,0.000000,-111.695999
1,3,8,0.000000,-107.975998
1,3,19,0.000000,-106.807999
1,3,29,0.000000,-104.612000
1,3,40,0.000000,-109.171997
1,3,51,0.000000,-106.603996
1,4,1,0.000000,-107.375999
1,4,12,0.000000,-104.500000
1,4,23,0.000000,-108.811996
1,4,33,0.000000,-111.396004
1,4,44,0.000000,-109.851997
1,4,55,0.000000,-111.260002
1,5,5,0.000000,-107.944000
1,5,16,0.000000,-107.419998
1,5,27,0.000000,-109.603996
1,5,38,0.000000,-105.132004
1,5,49,0.000000,-110.239998
1,6,0,0.000000,-111.820000
1,6,10,0.000000,-104.440002
1,6,21,0.000000,-107.624001
1,6,32,0.000000,-110.884003
1,6,43,0.000000,-105.552002
1,6,54,0.000000,-119.036003
1,7,5,0.000000,-109.468002
1,7,15,0.000000,-109.772003
1,7,26,0.000000,-105.711998
1,7,37,0.000000,-108.667999
1,7,48,0.000000,-111.031998
1,7,59,0.000000,-115.103996
1,8,10,0.000000,-110.328003
1,8,21,0.000000,-108.276001
1,8,32,0.000000,-112.491997
1,8,43,0.000000,-111.012001
1,8,54,0.000000,-113.276001
1,9,5,0.000000,-111.484001
1,9,15,0.000000,-112.396004
1,9,26,0.000000,-112.907997
1,9,37,0.000000,-110.540001
1,9,48,0.000000,-112.192001
1,9,59,0.000000,-111.531998
1,10,9,0.000000,-114.264000
1,10,20,0.000000,-107.559998
1,10,31,0.000000,-106.624001
1,10,42,0.000000,-111.059998
1,10,53,0.000000,-111.807999
1,11,4,0.000000,-113.807999
1,11,15,0.000000,-107.171997
1,11,26,0.000000,-111.807999
1,11,36,0.000000,-106.807999
1,11,47,0.000000,-105.239998
1,11,58,0.000000,-108.176003
1,12,9,0.000000,-110.907997
1,12,20,0.000000,-117.980003
1,12,31,0.000000,-107.660004
1,12,42,0.000000,-110.239998
1,12,53,0.000000,-110.528000
1,13,4,0.000000,-106.103996
1,13,15,0.000000,-105.103996
1,13,26,0.000000,-112.512001
1,13,36,0.000000,-110.699997
1,13,47,0.000000,-107.127998
1,13,58,0.000000,-108.012001
1,14,9,0.000000,-106.407997
1,14,20,0.000000,-106.699997
1,14,31,0.000000,-117.552002
1,14,42,0.000000,-116.099998
1,14,53,0.000000,-109.592003
1,15,4,0.000000,-107.096001
1,15,15,0.000000,-110.328003
1,15,26,0.000000,-111.084000
1,15,36,0.000000,-106.419998
1,15,47,0.000000,-117.599998
1,15,58,0.000000,-105.239998
1,16,9,0.000000,-113.519997
1,16,20,0.000000,-107.528000
1,16,30,0.000000,-103.795998
1,16,41,0.000000,-107.108002
1,16,52,0.000000,-109.643997
1,17,3,0.000000,-109.152000
1,17,14,0.000000,-113.075996
1,17,25,0.000000,-106.164001
1,17,36,0.000000,-111.947998
1,17,47,0.000000,-108.907997
1,17,57,0.000000,-109.251999
1,18,8,0.000000,-107.204002
1,18,19,0.000000,-106.900002
1,18,30,0.000000,-108.431999
1,18,40,0.000000,-108.540001
1,18,51,0.000000,-103.599998
1,19,2,0.000000,-108.388000
1,19,13,0.000000,-103.884003
1,19,24,0.000000,-106.424004
1,19,35,0.000000,-107.839996
1,19,46,0.000000,-105.351997
1,19,57,0.000000,-104.760002
1,20,8,0.000000,-102.688004
1,20,19,0.000000,-110.480003
1,20,29,0.000000,-107.419998
1,20,40,0.000000,-116.323997
1,20,51,0.000000,-109.615997
1,21,1,0.000000,-115.251999
1,21,12,0.000000,-110.683998
1,21,23,0.000000,-108.543999
1,21,33,0.000000,-117.875999
1,21,44,0.000000,-107.367996
1,21,55,0.000000,-112.056000
1,22,6,0.000000,-109.980003
1,22,17,0.000000,-110.571999
1,22,28,0.000000,-105.139999
1,22,39,0.000000,-117.031998
1,22,50,0.000000,-109.288002
1,23,0,0.000000,-107.559998
1,23,11,0.000000,-109.071999
1,23,22,0.000000,-109.195999
1,23,33,0.000000,-111.484001
1,23,44,0.000000,-111.748001
1,23,55,0.000000,-104.440002
1,24,6,0.000000,-109.480003
1,24,16,0.000000,-107.924004
1,24,27,0.000000,-108.132004
1,24,38,0.000000,-103.351997
1,24,49,0.000000,-111.547997
1,24,59,0.000000,-110.624001
1,25,10,0.000000,-110.940002
1,25,21,0.000000,-109.547997
1,25,32,0.000000,-114.120003
1,25,43,0.000000,-108.587997
1,25,53,0.000000,-118.292000
1,26,4,0.000000,-107.772003
1,26,15,0.000000,-110.087997
1,26,26,0.000000,-107.872002
1,26,37,0.000000,-107.255997
1,26,48,0.000000,-105.475998
1,26,59,0.000000,-113.292000
1,27,9,0.000000,-105.760002
1,27,20,0.000000,-107.688004
1,27,31,0.000000,-106.959999
1,27,41,0.000000,-114.052002
1,27,52,0.000000,-121.304001
1,28,3,0.000000,-113.807999
1,28,14,0.000000,-108.863998
1,28,25,0.000000,-108.223999
1,28,36,0.000000,-111.851997
1,28,47,0.000000,-111.092003
1,28,58,0.000000,-111.800003
1,29,8,0.000000,-110.947998
1,29,19,0.000000,-116.115997
1,29,30,0.000000,-110.603996
1,29,41,0.000000,-107.788002
1,29,51,0.000000,-106.800003
1,30,2,0.000000,-106.115997
1,30,13,0.000000,-105.676003
1,30,24,0.000000,-115.580002
1,30,35,0.000000,-114.316002
1,30,46,0.000000,-105.615997
1,30,57,0.000000,-111.367996
1,31,8,0.000000,-111.260002
1,31,19,0.000000,-104.832001
1,31,30,0.000000,-105.260002
1,31,41,0.000000,-107.300003
1,31,51,0.000000,-113.367996
1,32,2,0.000000,-111.704002
1,32,13,0.000000,-107.211998
1,32,24,0.000000,-113.723999
1,32,35,0.000000,-106.515999
1,32,46,0.000000,-109.755997
1,32,57,0.000000,-105.508003
1,33,8,0.000000,-107.639999
1,33,19,0.000000,-106.384003
1,33,30,0.000000,-111.959999
1,33,41,0.000000,-105.896004
1,33,52,0.000000,-103.896004
1,34,2,0.000000,-108.772003
1,34,13,0.000000,-107.283997
1,34,24,0.000000,-110.512001
1,34,35,0.000000,-107.900002
1,34,46,0.000000,-107.736000
1,34,57,0.000000,-118.928001
1,35,8,0.000000,-112.452003
1,35,19,0.000000,-106.800003
1,35,30,0.000000,-110.056000
1,35,41,0.000000,-109.664001
1,35,52,0.000000,-105.811996
1,36,2,0.000000,-107.367996
1,36,13,0.000000,-103.624001
1,36,24,0.000000,-110.164001
1,36,35,0.000000,-106.800003
1,36,45,0.000000,-105.388000
1,36,56,0.000000,-110.508003
1,37,7,0.000000,-114.832001
1,37,18,0.000000,-112.512001
1,37,29,0.000000,-110.800003
1,37,40,0.000000,-105.267998
1,37,51,0.000000,-110.208000
1,38,2,0.000000,-117.760002
1,38,13,0.000000,-105.996002
1,38,24,0.000000,-108.508003
1,38,35,0.000000,-106.195999
1,38,45,0.000000,-109.115997
1,38,56,0.000000,-105.564003
1,39,7,0.000000,-109.792000
1,39,18,0.000000,-115.171997
1,39,28,0.000000,-106.092003
1,39,39,0.000000,-105.716003
1,39,50,0.000000,-107.227997
1,40,1,0.000000,-115.192001
1,40,12,0.000000,-109.515999
1,40,23,0.000000,-110.867996
1,40,34,0.000000,-112.952003
1,40,45,0.000000,-105.863998
1,40,56,0.000000,-111.636002
1,41,7,0.000000,-111.028000
1,41,18,0.000000,-109.040001
1,41,28,0.000000,-109.603996
1,41,39,0.000000,-108.811996
1,41,50,0.000000,-116.424004
1,42,1,0.000000,-118.928001
1,42,12,0.000000,-115.208000
1,42,23,0.000000,-110.716003
1,42,34,0.000000,-110.028000
1,42,45,0.000000,-114.519997
1,42,56,0.000000,-105.835999
1,43,7,0.000000,-108.615997
1,43,18,0.000000,-108.792000
1,43,28,0.000000,-113.612000
1,43,39,0.000000,-105.260002
1,43,50,0.000000,-113.379997
1,44,1,0.000000,-108.195999
1,44,11,0.000000,-113.580002
1,44,22,0.000000,-106.655998
1,44,33,0.000000,-106.015999
1,44,44,0.000000,-110.463997
1,44,55,0.000000,-105.000000
1,45,5,0.000000,-108.180000
1,45,16,0.000000,-106.419998
1,45,27,0.000000,-113.536003
1,45,38,0.000000,-106.823997
1,45,49,0.000000,-109.356003
1,46,0,0.000000,-113.487999
1,46,11,0.000000,-114.227997
1,46,22,0.000000,-116.227997
1,46,32,0.000000,-116.348000
1,46,43,0.000000,-112.924004
1,46,54,0.000000,-106.959999
1,47,5,0.000000,-106.636002
1,47,16,0.000000,-108.919998
1,47,28,0.000000,-115.863998
1,47,38,0.000000,-109.092003
1,47,49,0.000000,-106.528000
1,48,0,0.000000,-112.036003
1,48,11,0.000000,-109.092003
1,48,21,0.000000,-104.075996
1,48,32,0.000000,-104.823997
1,48,43,0.000000,-109.559998
1,48,54,0.000000,-108.307999
1,49,4,0.000000,-113.160004
1,49,15,0.000000,-106.848000
1,49,26,0.000000,-104.472000
1,49,37,0.000000,-109.820000
1,49,47,0.000000,-113.536003
1,49,58,0.000000,-103.956001
1,50,9,0.000000,-106.279999
1,50,20,0.000000,-108.087997
1,50,30,0.000000,-110.935997
1,50,41,0.000000,-102.907997
1,50,52,0.000000,-108.972000
1,51,3,0.000000,-110.636002
1,51,13,0.000000,-111.360001
1,51,24,0.000000,-107.987999
1,51,35,0.000000,-112.216003
1,51,46,0.000000,-107.688004
1,51,56,0.000000,-109.931999
1,52,7,0.000000,-105.043999
1,52,18,0.000000,-108.435997
1,52,29,0.000000,-109.928001
1,52,40,0.000000,-105.603996
1,52,51,0.000000,-110.884003
1,53,1,0.000000,-104.304001
1,53,12,0.000000,-107.375999
1,53,23,0.000000,-103.972000
1,53,34,0.000000,-106.096001
1,53,45,0.000000,-112.667999
1,53,56,0.000000,-112.688004
1,54,7,0.000000,-107.199997
1,54,18,0.000000,-106.903999
1,54,28,0.000000,-104.019997
1,54,39,0.000000,-108.487999
1,54,50,0.000000,-112.356003
1,55,1,0.000000,-107.944000
1,55,12,0.000000,-109.515999
1,55,22,0.000000,-113.064003
1,55,33,0.000000,-107.528000
1,55,44,0.000000,-112.036003
1,55,55,0.000000,-109.407997
1,56,6,0.000000,-109.028000
1,56,17,0.000000,-105.468002
1,56,28,0.000000,-110.183998
1,56,39,0.000000,-106.512001
1,56,49,0.000000,-110.751999
1,57,0,0.000000,-106.160004
1,57,11,0.000000,-106.879997
1,57,22,0.000000,-109.592003
1,57,32,0.000000,-112.428001
1,57,43,0.000000,-110.571999
1,57,54,0.000000,-109.328003
1,58,5,0.000000,-109.047997
1,58,15,0.000000,-109.944000
1,58,26,0.000000,-106.727997
1,58,37,0.000000,-102.279999
1,58,48,0.000000,-113.440002
1,58,59,0.000000,-114.884003
1,59,10,0.000000,-105.624001
1,59,21,0.000000,-113.472000
1,59,32,0.000000,-110.496002
1,59,43,0.000000,-111.972000
1,59,54,0.000000,-108.896004
2,0,5,0.000000,-103.528000
2,0,15,0.000000,-105.260002
2,0,26,0.000000,-105.748001
2,0,37,0.000000,-109.220001
2,0,48,0.000000,-114.372002
2,0,58,0.000000,-104.396004
2,1,9,0.000000,-105.216003
2,1,20,0.000000,-106.744003
2,1,31,0.000000,-112.056000
2,1,42,0.000000,-108.071999
2,1,53,0.000000,-108.907997
2,2,4,0.000000,-106.959999
2,2,15,0.000000,-106.959999
2,2,26,0.000000,-109.407997
2,2,37,0.000000,-109.627998
2,2,48,0.000000,-110.388000
2,2,59,0.000000,-110.463997
2,3,9,0.000000,-107.704002
2,3,20,0.000000,-112.124001
2,3,31,0.000000,-108.440002
2,3,42,0.000000,-110.884003
2,3,52,0.000000,-110.811996
2,4,3,0.000000,-110.832001
2,4,14,0.000000,-107.124001
2,4,25,0.000000,-109.244003
2,4,35,0.000000,-103.699997
2,4,46,0.000000,-116.160004
2,4,57,0.000000,-115.112000
2,5,8,0.000000,-105.540001
2,5,19,0.000000,-111.363998
2,5,29,0.000000,-118.351997
2,5,40,0.000000,-110.956001
2,5,51,0.000000,-110.764000
2,6,2,0.000000,-111.136002
2,6,13,0.000000,-106.968002
2,6,24,0.000000,-110.024002
2,6,35,0.000000,-113.316002
2,6,46,0.000000,-109.348000
2,6,56,0.000000,-104.363998
2,7,7,0.000000,-112.056000
2,7,18,0.000000,-112.524002
2,7,29,0.000000,-108.792000
2,7,39,0.000000,-111.412003
2,7,50,0.000000,-112.295998
2,8,1,0.000000,-113.580002
2,8,12,0.000000,-110.096001
2,8,22,0.000000,-107.755997
2,8,33,0.000000,-104.255997
2,8,44,0.000000,-106.559998
2,8,55,0.000000,-106.491997
2,9,5,0.000000,-112.884003
2,9,16,0.000000,-109.103996
2,9,27,0.000000,-107.671997
2,9,38,0.000000,-116.736000
2,9,48,0.000000,-111.031998
2,9,59,0.000000,-115.972000
2,10,10,0.000000,-107.244003
2,10,21,0.000000,-111.379997
2,10,31,0.000000,-107.211998
2,10,42,0.000000,-107.559998
2,10,53,0.000000,-103.292000
2,11,4,0.000000,-111.351997
2,11,15,0.000000,-110.195999
2,11,25,0.000000,-111.164001
2,11,36,0.000000,-107.900002
2,11,47,0.000000,-103.536003
2,11,58,0.000000,-107.575996
2,12,9,0.000000,-119.531998
2,12,20,0.000000,-108.459999
2,12,31,0.000000,-106.103996
2,12,42,0.000000,-112.136002
2,12,52,0.000000,-111.084000
2,13,3,0.000000,-112.688004
2,13,14,0.000000,-105.736000
2,13,25,0.000000,-107.900002
2,13,36,0.000000,-108.248001
2,13,46,0.000000,-109.916000
2,13,57,0.000000,-109.851997
2,14,8,0.000000,-109.183998
2,14,19,0.000000,-111.227997
2,14,30,0.000000,-110.732002
2,14,41,0.000000,-110.239998
2,14,52,0.000000,-110.732002
2,15,3,0.000000,-109.711998
2,15,13,0.000000,-111.276001
2,15,24,0.000000,-109.199997
2,15,35,0.000000,-108.087997
