hour,minute,second,fractional second,intensity(dBm)
23,47,26,0.000000,-110.024002
23,47,36,0.000000,-114.907997
23,47,47,0.000000,-107.211998
23,47,58,0.000000,-110.972000
23,48,9,0.000000,-106.211998
23,48,20,0.000000,-107.232002
23,48,31,0.000000,-115.963997
23,48,41,0.000000,-108.844002
23,48,52,0.000000,-117.167999
23,49,3,0.000000,-108.304001
23,49,14,0.000000,-112.015999
23,49,24,0.000000,-116.227997
23,49,35,0.000000,-112.811996
23,49,46,0.000000,-106.468002
23,49,57,0.000000,-109.807999
23,50,8,0.000000,-108.391998
23,50,19,0.000000,-109.484001
23,50,30,0.000000,-104.419998
23,50,40,0.000000,-109.571999
23,50,51,0.000000,-113.671997
23,51,2,0.000000,-118.412003
23,51,13,0.000000,-113.244003
23,51,24,0.000000,-109.384003
23,51,35,0.000000,-111.896004
23,51,46,0.000000,-107.480003
23,51,57,0.000000,-110.356003
23,52,7,0.000000,-117.792000
23,52,18,0.000000,-112.264000
23,52,29,0.000000,-109.912003
23,52,40,0.000000,-109.980003
23,52,50,0.000000,-114.540001
23,53,1,0.000000,-115.244003
23,53,12,0.000000,-108.940002
23,53,23,0.000000,-109.580002
23,53,33,0.000000,-106.676003
23,53,44,0.000000,-108.900002
23,53,55,0.000000,-111.292000
23,54,6,0.000000,-115.723999
23,54,16,0.000000,-113.528000
23,54,27,0.000000,-113.984001
23,54,38,0.000000,-107.652000
23,54,49,0.000000,-110.236000
23,55,0,0.000000,-113.788002
23,55,11,0.000000,-118.103996
23,55,22,0.000000,-109.744003
23,55,33,0.000000,-110.956001
23,55,44,0.000000,-108.508003
23,55,55,0.000000,-113.903999
23,56,5,0.000000,-108.003998
23,56,16,0.000000,-115.972000
23,56,27,0.000000,-106.903999
23,56,38,0.000000,-120.099998
23,56,48,0.000000,-113.903999
23,56,59,0.000000,-118.891998
23,57,10,0.000000,-112.171997
23,57,21,0.000000,-110.524002
23,57,31,0.000000,-106.832001
23,57,42,0.000000,-111.403999
23,57,53,0.000000,-109.195999
23,58,4,0.000000,-109.008003
23,58,14,0.000000,-105.323997
23,58,25,0.000000,-114.559998
23,58,36,0.000000,-113.363998
23,58,47,0.000000,-108.900002
23,58,57,0.000000,-113.391998
23,59,8,0.000000,-110.475998
23,59,19,0.000000,-104.755997
23,59,30,0.000000,-106.667999
23,59,41,0.000000,-109.244003
23,59,51,0.000000,-112.428001
0,0,2,0.000000,-112.251999
0,0,13,0.000000,-112.227997
0,0,24,0.000000,-111.528000
0,0,35,0.000000,-104.835999
0,0,46,0.000000,-110.615997
0,0,57,0.000000,-106.419998
0,1,8,0.000000,-109.075996
0,1,18,0.000000,-111.400002
0,1,29,0.000000,-113.211998
0,1,40,0.000000,-105.547997
0,1,51,0.000000,-112.444000
0,2,1,0.000000,-116.512001
0,2,12,0.000000,-118.136002
0,2,23,0.000000,-106.944000
0,2,34,0.000000,-113.624001
0,2,45,0.000000,-107.267998
0,2,55,0.000000,-111.260002
0,3,6,0.000000,-110.323997
0,3,17,0.000000,-114.148003
0,3,28,0.000000,-115.428001
0,3,39,0.000000,-108.339996
0,3,50,0.000000,-108.015999
0,4,1,0.000000,-109.856003
0,4,12,0.000000,-105.615997
0,4,22,0.000000,-109.924004
0,4,33,0.000000,-107.956001
0,4,44,0.000000,-111.767998
0,4,55,0.000000,-105.244003
0,5,5,0.000000,-108.863998
0,5,16,0.000000,-110.223999
0,5,27,0.000000,-113.587997
0,5,38,0.000000,-108.480003
0,5,48,0.000000,-103.339996
0,5,59,0.000000,-107.372002
0,6,10,0.000000,-103.956001
0,6,21,0.000000,-111.199997
0,6,32,0.000000,-109.528000
0,6,43,0.000000,-107.980003
0,6,53,0.000000,-109.255997
0,7,4,0.000000,-108.580002
0,7,15,0.000000,-110.760002
0,7,26,0.000000,-109.052002
0,7,37,0.000000,-110.292000
0,7,48,0.000000,-112.952003
0,7,58,0.000000,-110.828003
0,8,9,0.000000,-109.528000
0,8,20,0.000000,-115.463997
0,8,31,0.000000,-106.384003
0,8,41,0.000000,-108.772003
0,8,53,0.000000,-111.403999
0,9,3,0.000000,-112.084000
0,9,14,0.000000,-107.952003
0,9,25,0.000000,-110.844002
0,9,36,0.000000,-106.900002
0,9,46,0.000000,-112.699997
0,9,57,0.000000,-112.148003
0,10,8,0.000000,-111.596001
0,10,19,0.000000,-116.360001
0,10,29,0.000000,-113.332001
0,10,40,0.000000,-105.396004
0,10,51,0.000000,-111.907997
0,11,2,0.000000,-109.603996
0,11,13,0.000000,-111.239998
0,11,24,0.000000,-108.620003
0,11,35,0.000000,-109.040001
0,11,46,0.000000,-108.264000
0,11,56,0.000000,-103.636002
0,12,7,0.000000,-110.195999
0,12,18,0.000000,-116.919998
0,12,29,0.000000,-110.195999
0,12,39,0.000000,-116.851997
0,12,50,0.000000,-106.903999
0,13,1,0.000000,-113.888000
0,13,12,0.000000,-115.211998
0,13,23,0.000000,-108.440002
0,13,33,0.000000,-111.615997
0,13,44,0.000000,-111.711998
0,13,55,0.000000,-113.671997
0,14,6,0.000000,-106.323997
0,14,17,0.000000,-110.896004
0,14,28,0.000000,-111.096001
0,14,39,0.000000,-106.931999
0,14,50,0.000000,-110.103996
0,15,0,0.000000,-114.195999
0,15,11,0.000000,-113.232002
0,15,22,0.000000,-110.372002
0,15,33,0.000000,-105.823997
0,15,43,0.000000,-108.587997
0,15,54,0.000000,-108.059998
0,16,5,0.000000,-109.956001
0,16,16,0.000000,-111.515999
0,16,26,0.000000,-114.096001
0,16,37,0.000000,-109.127998
0,16,48,0.000000,-112.028000
0,16,58,0.000000,-111.472000
0,17,9,0.000000,-110.580002
0,17,20,0.000000,-107.912003
0,17,31,0.000000,-108.328003
0,17,42,0.000000,-114.167999
0,17,53,0.000000,-111.236000
0,18,4,0.000000,-110.115997
0,18,15,0.000000,-111.071999
0,18,25,0.000000,-112.711998
0,18,36,0.000000,-113.167999
0,18,47,0.000000,-106.028000
0,18,58,0.000000,-109.947998
0,19,8,0.000000,-108.127998
0,19,19,0.000000,-109.328003
0,19,30,0.000000,-118.543999
0,19,41,0.000000,-105.996002
0,19,52,0.000000,-112.015999
0,20,3,0.000000,-112.059998
0,20,14,0.000000,-105.648003
0,20,25,0.000000,-106.108002
0,20,36,0.000000,-113.031998
0,20,47,0.000000,-104.227997
0,20,58,0.000000,-109.603996
0,21,8,0.000000,-110.416000
0,21,19,0.000000,-110.636002
0,21,30,0.000000,-108.096001
0,21,41,0.000000,-113.736000
0,21,51,0.000000,-107.419998
0,22,2,0.000000,-108.452003
0,22,13,0.000000,-111.332001
0,22,24,0.000000,-116.124001
0,22,34,0.000000,-110.952003
0,22,45,0.000000,-111.972000
0,22,56,0.000000,-116.431999
0,23,7,0.000000,-116.255997
0,23,18,0.000000,-114.587997
0,23,29,0.000000,-103.816002
0,23,40,0.000000,-108.311996
0,23,51,0.000000,-111.292000
0,24,2,0.000000,-110.587997
0,24,13,0.000000,-106.040001
0,24,24,0.000000,-108.959999
0,24,34,0.000000,-108.608002
0,24,45,0.000000,-110.311996
0,24,56,0.000000,-104.375999
0,25,7,0.000000,-112.751999
0,25,18,0.000000,-113.872002
0,25,29,0.000000,-109.468002
0,25,40,0.000000,-112.440002
0,25,51,0.000000,-108.064003
0,26,2,0.000000,-104.059998
0,26,13,0.000000,-107.748001
0,26,24,0.000000,-112.416000
0,26,34,0.000000,-108.620003
0,26,45,0.000000,-113.403999
0,26,56,0.000000,-109.956001
0,27,7,0.000000,-108.608002
0,27,17,0.000000,-111.972000
0,27,28,0.000000,-110.860001
0,27,39,0.000000,-110.708000
0,27,50,0.000000,-105.056000
0,28,0,0.000000,-118.047997
0,28,11,0.000000,-111.720001
0,28,22,0.000000,-112.688004
0,28,33,0.000000,-114.183998
0,28,43,0.000000,-108.907997
0,28,54,0.000000,-109.096001
0,29,5,0.000000,-106.795998
0,29,16,0.000000,-113.204002
0,29,27,0.000000,-110.372002
0,29,37,0.000000,-111.120003
0,29,48,0.000000,-111.071999
0,29,59,0.000000,-114.188004
0,30,10,0.000000,-106.360001
0,30,21,0.000000,-110.127998
0,30,32,0.000000,-106.732002
0,30,42,0.000000,-112.912003
0,30,53,0.000000,-105.987999
0,31,4,0.000000,-111.928001
0,31,14,0.000000,-113.099998
0,31,25,0.000000,-112.559998
0,31,36,0.000000,-109.335999
0,31,47,0.000000,-118.344002
0,31,57,0.000000,-108.031998
0,32,8,0.000000,-106.208000
0,32,19,0.000000,-112.396004
0,32,30,0.000000,-114.239998
0,32,40,0.000000,-111.587997
0,32,51,0.000000,-108.648003
0,33,2,0.000000,-109.536003
0,33,13,0.000000,-115.528000
0,33,23,0.000000,-110.040001
0,33,34,0.000000,-111.071999
0,33,45,0.000000,-108.835999
0,33,56,0.000000,-110.132004
0,34,7,0.000000,-108.431999
0,34,18,0.000000,-114.748001
0,34,29,0.000000,-110.695999
0,34,40,0.000000,-111.811996
0,34,51,0.000000,-109.795998
0,35,2,0.000000,-109.444000
0,35,12,0.000000,-105.391998
0,35,23,0.000000,-109.844002
0,35,34,0.000000,-105.323997
0,35,45,0.000000,-111.407997
0,35,56,0.000000,-109.704002
0,36,7,0.000000,-113.500000
0,36,18,0.000000,-107.620003
0,36,29,0.000000,-117.592003
0,36,39,0.000000,-111.204002
0,36,50,0.000000,-110.064003
0,37,1,0.000000,-108.952003
0,37,12,0.000000,-112.828003
0,37,22,0.000000,-107.419998
0,37,33,0.000000,-114.292000
0,37,44,0.000000,-112.839996
0,37,55,0.000000,-111.251999
0,38,5,0.000000,-112.084000
0,38,16,0.000000,-107.851997
0,38,27,0.000000,-114.739998
0,38,38,0.000000,-123.143997
0,38,49,0.000000,-109.580002
0,38,59,0.000000,-112.379997
0,39,10,0.000000,-108.316002
0,39,21,0.000000,-107.783997
0,39,32,0.000000,-112.872002
0,39,43,0.000000,-107.783997
0,39,54,0.000000,-104.375999
0,40,5,0.000000,-108.220001
0,40,16,0.000000,-111.000000
0,40,26,0.000000,-103.472000
0,40,37,0.000000,-111.767998
0,40,48,0.000000,-108.680000
0,40,59,0.000000,-110.632004
0,41,9,0.000000,-105.959999
0,41,20,0.000000,-109.751999
0,41,31,0.000000,-105.500000
0,41,42,0.000000,-118.356003
0,41,53,0.000000,-111.907997
0,42,3,0.000000,-110.931999
0,42,14,0.000000,-108.440002
0,42,25,0.000000,-110.384003
0,42,36,0.000000,-109.884003
0,42,47,0.000000,-109.952003
0,42,58,0.000000,-116.480003
0,43,9,0.000000,-103.996002
0,43,20,0.000000,-108.559998
0,43,30,0.000000,-111.096001
0,43,41,0.000000,-111.627998
0,43,52,0.000000,-109.348000
0,44,3,0.000000,-112.204002
0,44,13,0.000000,-110.912003
0,44,24,0.000000,-112.959999
0,44,35,0.000000,-112.103996
0,44,46,0.000000,-108.519997
0,44,56,0.000000,-109.407997
0,45,7,0.000000,-108.963997
0,45,18,0.000000,-112.183998
0,45,29,0.000000,-114.239998
0,45,40,0.000000,-108.043999
0,45,51,0.000000,-114.412003
0,46,2,0.000000,-107.736000
0,46,12,0.000000,-113.856003
0,46,23,0.000000,-109.052002
0,46,34,0.000000,-108.540001
0,46,44,0.000000,-112.416000
0,46,55,0.000000,-110.431999
0,47,6,0.000000,-114.599998
0,47,16,0.000000,-114.972000
0,47,28,0.000000,-110.568001
0,47,39,0.000000,-109.795998
0,47,50,0.000000,-111.040001
0,48,0,0.000000,-116.699997
0,48,11,0.000000,-103.655998
0,48,22,0.000000,-112.092003
0,48,33,0.000000,-108.739998
0,48,44,0.000000,-108.528000
0,48,54,0.000000,-108.699997
0,49,5,0.000000,-108.508003
0,49,16,0.000000,-107.136002
0,49,27,0.000000,-108.739998
0,49,37,0.000000,-107.012001
0,49,48,0.000000,-107.152000
0,49,59,0.000000,-107.223999
0,50,10,0.000000,-108.500000
0,50,21,0.000000,-104.772003
0,50,31,0.000000,-112.800003
0,50,42,0.000000,-113.931999
0,50,53,0.000000,-119.264000
0,51,4,0.000000,-113.304001
0,51,15,0.000000,-112.816002
0,51,25,0.000000,-108.068001
0,51,36,0.000000,-106.316002
0,51,47,0.000000,-110.828003
0,51,58,0.000000,-115.396004
0,52,9,0.000000,-118.307999
0,52,20,0.000000,-116.496002
0,52,31,0.000000,-112.612000
0,52,42,0.000000,-108.620003
0,52,52,0.000000,-118.860001
0,53,3,0.000000,-111.863998
0,53,14,0.000000,-108.804001
0,53,25,0.000000,-112.856003
0,53,35,0.000000,-106.019997
0,53,46,0.000000,-112.148003
0,53,57,0.000000,-113.099998
0,54,8,0.000000,-116.255997
0,54,19,0.000000,-114.096001
0,54,30,0.000000,-108.940002
0,54,41,0.000000,-113.639999
0,54,51,0.000000,-106.568001
0,55,2,0.000000,-112.344002
0,55,13,0.000000,-107.512001
0,55,23,0.000000,-110.807999
0,55,34,0.000000,-116.183998
0,55,45,0.000000,-112.963997
0,55,55,0.000000,-115.071999
0,56,6,0.000000,-113.484001
0,56,17,0.000000,-108.431999
0,56,27,0.000000,-107.036003
0,56,38,0.000000,-111.480003
0,56,49,0.000000,-111.000000
0,57,0,0.000000,-112.124001
0,57,11,0.000000,-110.115997
0,57,21,0.000000,-106.244003
0,57,32,0.000000,-109.528000
0,57,43,0.000000,-110.531998
0,57,54,0.000000,-112.776001
0,58,5,0.000000,-111.348000
0,58,16,0.000000,-108.772003
0,58,27,0.000000,-111.603996
0,58,38,0.000000,-114.680000
0,58,49,0.000000,-107.851997
0,59,0,0.000000,-107.683998
0,59,11,0.000000,-109.888000
0,59,21,0.000000,-113.835999
0,59,32,0.000000,-110.584000
0,59,43,0.000000,-110.227997
0,59,54,0.000000,-110.879997
1,0,5,0.000000,-111.959999
1,0,16,0.000000,-109.052002
1,0,27,0.000000,-116.332001
1,0,37,0.000000,-113.332001
1,0,48,0.000000,-113.903999
1,0,59,0.000000,-114.739998
1,1,9,0.000000,-113.211998
1,1,20,0.000000,-114.339996
1,1,31,0.000000,-114.760002
1,1,41,0.000000,-116.272003
1,1,52,0.000000,-112.047997
1,2,3,0.000000,-112.463997
1,2,13,0.000000,-105.919998
1,2,24,0.000000,-107.571999
1,2,35,0.000000,-108.547997
1,2,46,0.000000,-106.959999
1,2,57,0.000000,-104.959999
1,3,8,0.000000,-106.536003
1,3,19,0.000000,-106.384003
1,3,29,0.000000,-116.608002
1,3,40,0.000000,-110.236000
1,3,51,0.000000,-115.227997
1,4,1,0.000000,-114.991997
1,4,12,0.000000,-109.211998
1,4,23,0.000000,-115.739998
1,4,33,0.000000,-112.239998
1,4,44,0.000000,-110.096001
1,4,55,0.000000,-110.543999
1,5,5,0.000000,-114.919998
1,5,16,0.000000,-112.699997
1,5,27,0.000000,-113.788002
1,5,38,0.000000,-116.587997
1,5,49,0.000000,-113.056000
1,6,0,0.000000,-106.844002
1,6,10,0.000000,-111.587997
1,6,21,0.000000,-113.316002
1,6,32,0.000000,-112.356003
1,6,43,0.000000,-104.375999
1,6,54,0.000000,-104.019997
1,7,5,0.000000,-110.459999
1,7,15,0.000000,-115.903999
1,7,26,0.000000,-114.176003
1,7,37,0.000000,-109.276001
1,7,48,0.000000,-110.543999
1,7,59,0.000000,-106.751999
1,8,10,0.000000,-114.688004
1,8,21,0.000000,-111.844002
1,8,32,0.000000,-114.244003
1,8,43,0.000000,-109.304001
1,8,54,0.000000,-111.916000
1,9,5,0.000000,-105.739998
1,9,15,0.000000,-113.211998
1,9,26,0.000000,-110.991997
1,9,37,0.000000,-104.924004
1,9,48,0.000000,-107.012001
1,9,59,0.000000,-109.924004
1,10,9,0.000000,-112.024002
1,10,20,0.000000,-110.744003
1,10,31,0.000000,-113.931999
1,10,42,0.000000,-113.003998
1,10,53,0.000000,-111.575996
1,11,4,0.000000,-110.356003
1,11,15,0.000000,-107.300003
1,11,26,0.000000,-109.704002
1,11,36,0.000000,-110.580002
1,11,47,0.000000,-110.108002
1,11,58,0.000000,-107.267998
1,12,9,0.000000,-109.660004
1,12,20,0.000000,-109.744003
1,12,31,0.000000,-112.959999
1,12,42,0.000000,-111.139999
1,12,53,0.000000,-108.940002
1,13,4,0.000000,-109.996002
1,13,15,0.000000,-108.279999
1,13,26,0.000000,-108.384003
1,13,36,0.000000,-112.452003
1,13,47,0.000000,-108.547997
1,13,58,0.000000,-110.648003
1,14,9,0.000000,-113.216003
1,14,20,0.000000,-113.571999
1,14,31,0.000000,-106.040001
1,14,42,0.000000,-114.279999
1,14,53,0.000000,-110.875999
1,15,4,0.000000,-115.227997
1,15,15,0.000000,-112.068001
1,15,26,0.000000,-107.480003
1,15,36,0.000000,-115.403999
1,15,47,0.000000,-110.540001
1,15,58,0.000000,-113.155998
1,16,9,0.000000,-111.459999
1,16,20,0.000000,-113.003998
1,16,30,0.000000,-116.556000
1,16,41,0.000000,-110.844002
1,16,52,0.000000,-112.160004
1,17,3,0.000000,-107.903999
1,17,14,0.000000,-110.279999
1,17,25,0.000000,-111.272003
1,17,36,0.000000,-108.056000
1,17,47,0.000000,-118.236000
1,17,57,0.000000,-109.767998
1,18,8,0.000000,-116.683998
1,18,19,0.000000,-106.528000
1,18,30,0.000000,-110.680000
1,18,40,0.000000,-106.115997
1,18,51,0.000000,-112.367996
1,19,2,0.000000,-113.575996
1,19,13,0.000000,-112.699997
1,19,24,0.000000,-107.012001
1,19,35,0.000000,-110.171997
1,19,46,0.000000,-106.592003
1,19,57,0.000000,-112.592003
1,20,8,0.000000,-113.648003
1,20,19,0.000000,-105.419998
1,20,29,0.000000,-112.428001
1,20,40,0.000000,-113.379997
1,20,51,0.000000,-112.103996
1,21,1,0.000000,-117.260002
1,21,12,0.000000,-115.592003
1,21,23,0.000000,-123.251999
1,21,33,0.000000,-112.487999
1,21,44,0.000000,-111.208000
1,21,55,0.000000,-114.176003
1,22,6,0.000000,-107.884003
1,22,17,0.000000,-114.396004
1,22,28,0.000000,-108.403999
1,22,39,0.000000,-106.944000
1,22,50,0.000000,-105.848000
1,23,0,0.000000,-116.143997
1,23,11,0.000000,-111.160004
1,23,22,0.000000,-110.879997
1,23,33,0.000000,-111.832001
1,23,44,0.000000,-116.571999
1,23,55,0.000000,-107.867996
1,24,6,0.000000,-111.556000
1,24,16,0.000000,-110.180000
1,24,27,0.000000,-119.708000
1,24,38,0.000000,-111.615997
1,24,49,0.000000,-108.068001
1,24,59,0.000000,-107.528000
1,25,10,0.000000,-108.444000
1,25,21,0.000000,-109.547997
1,25,32,0.000000,-104.559998
1,25,43,0.000000,-118.071999
1,25,53,0.000000,-106.559998
1,26,4,0.000000,-108.792000
1,26,15,0.000000,-105.556000
1,26,26,0.000000,-112.912003
1,26,37,0.000000,-109.388000
1,26,48,0.000000,-111.863998
1,26,59,0.000000,-109.956001
1,27,9,0.000000,-110.924004
1,27,20,0.000000,-109.015999
1,27,31,0.000000,-123.008003
1,27,41,0.000000,-114.599998
1,27,52,0.000000,-111.564003
1,28,3,0.000000,-110.947998
1,28,14,0.000000,-117.632004
1,28,25,0.000000,-111.972000
1,28,36,0.000000,-109.132004
1,28,47,0.000000,-109.984001
1,28,58,0.000000,-106.419998
1,29,8,0.000000,-111.040001
1,29,19,0.000000,-108.972000
1,29,30,0.000000,-113.204002
1,29,41,0.000000,-108.367996
1,29,51,0.000000,-105.751999
1,30,2,0.000000,-109.848000
1,30,13,0.000000,-115.103996
1,30,24,0.000000,-118.732002
1,30,35,0.000000,-109.580002
1,30,46,0.000000,-116.496002
1,30,57,0.000000,-107.952003
1,31,8,0.000000,-116.952003
1,31,19,0.000000,-111.272003
1,31,30,0.000000,-113.820000
1,31,41,0.000000,-110.024002
1,31,51,0.000000,-104.528000
1,32,2,0.000000,-110.475998
1,32,13,0.000000,-107.403999
1,32,24,0.000000,-106.323997
1,32,35,0.000000,-107.991997
1,32,46,0.000000,-109.075996
1,32,57,0.000000,-109.704002
1,33,8,0.000000,-108.823997
1,33,19,0.000000,-107.388000
1,33,30,0.000000,-112.512001
1,33,41,0.000000,-111.940002
1,33,52,0.000000,-113.592003
1,34,2,0.000000,-111.251999
1,34,13,0.000000,-109.603996
1,34,24,0.000000,-118.459999
1,34,35,0.000000,-108.143997
1,34,46,0.000000,-111.015999
1,34,57,0.000000,-109.540001
1,35,8,0.000000,-114.360001
1,35,19,0.000000,-113.615997
1,35,30,0.000000,-115.103996
1,35,41,0.000000,-108.931999
1,35,52,0.000000,-110.403999
1,36,2,0.000000,-108.424004
1,36,13,0.000000,-116.748001
1,36,24,0.000000,-106.875999
1,36,35,0.000000,-108.760002
1,36,45,0.000000,-110.124001
1,36,56,0.000000,-106.884003
1,37,7,0.000000,-106.388000
1,37,18,0.000000,-108.835999
1,37,29,0.000000,-112.924004
1,37,40,0.000000,-108.760002
1,37,51,0.000000,-109.208000
1,38,2,0.000000,-109.311996
1,38,13,0.000000,-110.019997
1,38,24,0.000000,-115.276001
1,38,35,0.000000,-110.991997
1,38,45,0.000000,-108.863998
1,38,56,0.000000,-112.084000
1,39,7,0.000000,-111.515999
1,39,18,0.000000,-106.040001
1,39,28,0.000000,-106.764000
1,39,39,0.000000,-108.875999
1,39,50,0.000000,-112.239998
1,40,1,0.000000,-106.744003
1,40,12,0.000000,-107.000000
1,40,23,0.000000,-110.356003
1,40,34,0.000000,-108.391998
1,40,45,0.000000,-106.431999
1,40,56,0.000000,-105.896004
1,41,7,0.000000,-111.720001
1,41,18,0.000000,-110.124001
1,41,28,0.000000,-111.716003
1,41,39,0.000000,-114.491997
1,41,50,0.000000,-111.947998
1,42,1,0.000000,-107.512001
1,42,12,0.000000,-113.452003
1,42,23,0.000000,-107.447998
1,42,34,0.000000,-110.744003
1,42,45,0.000000,-112.524002
1,42,56,0.000000,-111.875999
1,43,7,0.000000,-113.391998
1,43,18,0.000000,-113.348000
1,43,28,0.000000,-108.244003
1,43,39,0.000000,-116.699997
1,43,50,0.000000,-112.452003
1,44,1,0.000000,-111.540001
1,44,11,0.000000,-113.751999
1,44,22,0.000000,-111.300003
1,44,33,0.000000,-113.844002
1,44,44,0.000000,-110.143997
1,44,55,0.000000,-109.152000
1,45,5,0.000000,-114.491997
1,45,16,0.000000,-113.260002
1,45,27,0.000000,-110.356003
1,45,38,0.000000,-110.648003
1,45,49,0.000000,-105.795998
1,46,0,0.000000,-111.031998
1,46,11,0.000000,-116.603996
1,46,22,0.000000,-109.648003
1,46,32,0.000000,-113.947998
1,46,43,0.000000,-111.139999
1,46,54,0.000000,-108.792000
1,47,5,0.000000,-108.599998
1,47,16,0.000000,-107.136002
1,47,28,0.000000,-107.459999
1,47,38,0.000000,-106.795998
1,47,49,0.000000,-114.360001
1,48,0,0.000000,-113.947998
1,48,11,0.000000,-112.239998
1,48,21,0.000000,-114.972000
1,48,32,0.000000,-107.463997
1,48,43,0.000000,-114.940002
1,48,54,0.000000,-106.615997
1,49,4,0.000000,-105.711998
1,49,15,0.000000,-112.407997
1,49,26,0.000000,-109.468002
1,49,37,0.000000,-111.292000
1,49,47,0.000000,-108.424004
1,49,58,0.000000,-112.208000
1,50,9,0.000000,-109.360001
1,50,20,0.000000,-108.431999
1,50,30,0.000000,-108.096001
1,50,41,0.000000,-112.136002
1,50,52,0.000000,-107.068001
1,51,3,0.000000,-108.907997
1,51,13,0.000000,-110.991997
1,51,24,0.000000,-109.015999
1,51,35,0.000000,-110.935997
1,51,46,0.000000,-112.272003
1,51,56,0.000000,-111.279999
1,52,7,0.000000,-117.264000
1,52,18,0.000000,-108.568001
1,52,29,0.000000,-110.599998
1,52,40,0.000000,-107.620003
1,52,51,0.000000,-111.508003
1,53,1,0.000000,-110.615997
1,53,12,0.000000,-112.391998
1,53,23,0.000000,-110.384003
1,53,34,0.000000,-106.931999
1,53,45,0.000000,-109.996002
1,53,56,0.000000,-109.624001
1,54,7,0.000000,-107.463997
1,54,18,0.000000,-109.447998
1,54,28,0.000000,-108.680000
1,54,39,0.000000,-110.727997
1,54,50,0.000000,-115.248001
1,55,1,0.000000,-110.844002
1,55,12,0.000000,-114.148003
1,55,22,0.000000,-112.664001
1,55,33,0.000000,-107.884003
1,55,44,0.000000,-112.599998
1,55,55,0.000000,-115.612000
1,56,6,0.000000,-111.543999
1,56,17,0.000000,-111.528000
1,56,28,0.000000,-110.208000
1,56,39,0.000000,-105.596001
1,56,49,0.000000,-108.519997
1,57,0,0.000000,-107.211998
1,57,11,0.000000,-112.036003
1,57,22,0.000000,-112.283997
1,57,32,0.000000,-106.959999
1,57,43,0.000000,-107.480003
1,57,54,0.000000,-109.360001
1,58,5,0.000000,-120.884003
1,58,15,0.000000,-107.068001
1,58,26,0.000000,-109.528000
1,58,37,0.000000,-113.851997
1,58,48,0.000000,-114.907997
1,58,59,0.000000,-117.356003
1,59,10,0.000000,-110.664001
1,59,21,0.000000,-105.680000
1,59,32,0.000000,-108.320000
1,59,43,0.000000,-115.059998
1,59,54,0.000000,-110.015999
2,0,5,0.000000,-110.064003
2,0,15,0.000000,-112.931999
2,0,26,0.000000,-111.655998
2,0,37,0.000000,-117.152000
2,0,48,0.000000,-108.559998
2,0,58,0.000000,-110.040001
2,1,9,0.000000,-109.015999
2,1,20,0.000000,-115.903999
2,1,31,0.000000,-107.980003
2,1,42,0.000000,-109.688004
2,1,53,0.000000,-112.139999
2,2,4,0.000000,-108.984001
2,2,15,0.000000,-107.320000
2,2,26,0.000000,-114.888000
2,2,37,0.000000,-111.084000
2,2,48,0.000000,-106.040001
2,2,59,0.000000,-116.851997
2,3,9,0.000000,-110.367996
2,3,20,0.000000,-107.767998
2,3,31,0.000000,-115.283997
2,3,42,0.000000,-110.744003
2,3,52,0.000000,-116.360001
2,4,3,0.000000,-111.543999
2,4,14,0.000000,-106.795998
2,4,25,0.000000,-116.152000
2,4,35,0.000000,-109.379997
2,4,46,0.000000,-107.311996
2,4,57,0.000000,-107.767998
2,5,8,0.000000,-108.931999
2,5,19,0.000000,-115.975998
2,5,29,0.000000,-112.295998
2,5,40,0.000000,-111.403999
2,5,51,0.000000,-110.931999
2,6,2,0.000000,-111.127998
2,6,13,0.000000,-114.571999
2,6,24,0.000000,-110.832001
2,6,35,0.000000,-110.356003
2,6,46,0.000000,-108.608002
2,6,56,0.000000,-114.484001
2,7,7,0.000000,-107.124001
2,7,18,0.000000,-113.244003
2,7,29,0.000000,-113.276001
2,7,39,0.000000,-113.379997
2,7,50,0.000000,-113.788002
2,8,1,0.000000,-109.944000
2,8,12,0.000000,-115.655998
2,8,22,0.000000,-105.480003
2,8,33,0.000000,-107.419998
2,8,44,0.000000,-114.519997
2,8,55,0.000000,-109.115997
2,9,5,0.000000,-108.991997
2,9,16,0.000000,-111.556000
2,9,27,0.000000,-108.984001
2,9,38,0.000000,-109.944000
2,9,48,0.000000,-112.851997
2,9,59,0.000000,-111.568001
2,10,10,0.000000,-110.584000
2,10,21,0.000000,-108.615997
2,10,31,0.000000,-109.223999
2,10,42,0.000000,-107.928001
2,10,53,0.000000,-116.167999
2,11,4,0.000000,-110.972000
2,11,15,0.000000,-113.531998
2,11,25,0.000000,-106.279999
2,11,36,0.000000,-114.928001
2,11,47,0.000000,-113.788002
2,11,58,0.000000,-114.512001
2,12,9,0.000000,-109.335999
2,12,20,0.000000,-108.463997
2,12,31,0.000000,-117.596001
2,12,42,0.000000,-112.952003
2,12,52,0.000000,-110.236000
2,13,3,0.000000,-120.571999
2,13,14,0.000000,-105.255997
2,13,25,0.000000,-112.699997
2,13,36,0.000000,-109.084000
2,13,46,0.000000,-114.491997
2,13,57,0.000000,-112.624001
2,14,8,0.000000,-107.480003
2,14,19,0.000000,-106.444000
2,14,30,0.000000,-109.152000
2,14,41,0.000000,-112.632004
2,14,52,0.000000,-106.363998
2,15,3,0.000000,-113.015999
2,15,13,0.000000,-109.400002
2,15,24,0.000000,-113.288002
2,15,35,0.000000,-107.251999
