hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.709613,-105.020000
0,0,18,0.057205,-106.310000
0,0,28,0.305791,-104.610000
0,0,38,0.548377,-104.120000
0,0,48,0.792963,-110.210000
0,0,59,0.040549,-103.370000
0,1,9,0.289135,-105.530000
0,1,19,0.537722,-103.380000
0,1,29,0.786307,-104.110000
0,1,40,0.036893,-103.110000
0,1,50,0.290480,-101.980000
0,2,0,0.539066,-107.210000
0,2,10,0.788653,-101.880000
0,2,21,0.044239,-104.580000
0,2,31,0.293826,-102.370000
0,2,41,0.539411,-104.790000
0,2,51,0.786998,-103.650000
0,3,2,0.035584,-105.210000
0,3,12,0.284170,-107.900000
0,3,22,0.532756,-103.880000
0,3,32,0.784342,-105.990000
0,3,43,0.038929,-106.360000
0,3,53,0.288515,-104.670000
0,4,3,0.538102,-107.950000
0,4,13,0.784688,-102.250000
0,4,24,0.029274,-103.260000
0,4,34,0.278860,-107.300000
0,4,44,0.529447,-107.500000
0,4,54,0.781032,-105.070000
0,5,5,0.029618,-106.690000
0,5,15,0.278205,-104.870000
0,5,25,0.523790,-108.500000
0,5,35,0.770377,-106.190000
0,5,46,0.015963,-104.080000
0,5,56,0.263549,-104.280000
0,6,6,0.505135,-104.560000
0,6,16,0.753721,-103.860000
0,6,26,0.999307,-106.730000
0,6,37,0.250894,-103.550000
0,6,47,0.495479,-105.370000
0,6,57,0.748065,-104.270000
0,7,7,0.991651,-102.430000
0,7,18,0.241238,-108.150000
0,7,28,0.485824,-104.120000
0,7,38,0.737411,-106.230000
0,7,48,0.983996,-103.360000
0,7,59,0.230582,-104.640000
0,8,9,0.476168,-104.740000
0,8,19,0.722754,-103.150000
0,8,29,0.964340,-104.990000
0,8,40,0.212926,-106.240000
0,8,50,0.467513,-103.780000
0,9,0,0.719099,-105.280000
0,9,10,0.964685,-106.000000
0,9,21,0.216272,-106.740000
0,9,31,0.465858,-106.350000
0,9,41,0.714444,-106.910000
0,9,51,0.965030,-105.080000
0,10,2,0.232617,-104.620000
0,10,12,0.485204,-107.230000
0,10,22,0.732790,-106.880000
0,10,32,0.976376,-103.550000
0,10,43,0.223962,-108.580000
0,10,53,0.472549,-103.110000
0,11,3,0.720134,-104.220000
0,11,13,0.965721,-103.930000
0,11,24,0.219307,-107.590000
0,11,34,0.461893,-107.620000
0,11,44,0.709479,-107.730000
0,11,54,0.952065,-104.970000
0,12,5,0.199651,-107.430000
0,12,15,0.448237,-104.930000
0,12,25,0.720825,-103.030000
0,12,35,0.995413,-106.460000
0,12,46,0.248999,-101.500000
0,12,56,0.494585,-105.460000
0,13,6,0.737170,-104.150000
0,13,16,0.980757,-107.730000
0,13,27,0.228343,-105.810000
0,13,37,0.473929,-105.940000
0,13,47,0.726515,-106.220000
0,13,57,0.979102,-103.150000
0,14,8,0.229688,-104.120000
0,14,18,0.479274,-104.060000
0,14,28,0.726860,-102.160000
0,14,38,0.973446,-107.430000
0,14,49,0.228033,-106.540000
0,14,59,0.473619,-108.090000
0,15,9,0.723205,-105.540000
0,15,19,0.972791,-102.370000
0,15,30,0.223378,-103.890000
0,15,40,0.472964,-104.060000
0,15,50,0.720551,-105.340000
0,16,0,0.963136,-105.240000
0,16,11,0.214723,-104.800000
0,16,21,0.469309,-103.870000
0,16,31,0.741896,-102.400000
0,16,41,0.983482,-106.150000
0,16,52,0.233068,-101.980000
0,17,2,0.474654,-104.070000
0,17,12,0.723240,-104.400000
0,17,22,0.966826,-106.190000
0,17,33,0.214412,-107.570000
0,17,43,0.462998,-101.480000
0,17,53,0.712585,-104.740000
0,18,3,0.961171,-102.060000
0,18,14,0.217758,-103.770000
0,18,24,0.460343,-104.410000
0,18,34,0.705930,-105.030000
0,18,44,0.956516,-102.580000
0,18,55,0.214102,-104.980000
0,19,5,0.465689,-107.120000
0,19,15,0.709274,-101.900000
0,19,25,0.950861,-105.460000
0,19,36,0.198446,-105.830000
0,19,46,0.446033,-103.320000
0,19,56,0.696619,-104.640000
0,20,6,0.954206,-105.330000
0,20,17,0.203792,-104.240000
0,20,27,0.452378,-103.100000
0,20,37,0.702965,-103.420000
0,20,47,0.947550,-109.230000
0,20,58,0.194137,-105.930000
0,21,8,0.437722,-104.340000
0,21,18,0.693309,-103.710000
0,21,28,0.942895,-105.660000
0,21,39,0.188482,-105.650000
0,21,49,0.433067,-104.400000
0,21,59,0.681653,-105.460000
0,22,9,0.927239,-102.390000
0,22,20,0.174826,-102.750000
0,22,30,0.429412,-105.690000
0,22,40,0.681998,-106.830000
0,22,50,0.928585,-103.480000
0,23,1,0.172170,-105.130000
0,23,11,0.417757,-103.630000
0,23,21,0.667342,-104.390000
0,23,31,0.912929,-108.300000
0,23,42,0.169515,-103.660000
0,23,52,0.420102,-104.100000
0,24,2,0.667688,-105.350000
0,24,12,0.915274,-102.360000
0,24,23,0.160860,-105.980000
0,24,33,0.410446,-105.990000
0,24,43,0.661033,-105.710000
0,24,53,0.909618,-106.820000
0,25,4,0.164205,-103.650000
0,25,14,0.410791,-105.040000
0,25,24,0.656378,-106.160000
0,25,34,0.899963,-105.600000
0,25,45,0.142549,-108.030000
0,25,55,0.385135,-109.380000
0,26,5,0.632721,-106.240000
0,26,15,0.885307,-104.780000
0,26,26,0.127893,-104.010000
0,26,36,0.364479,-109.850000
0,26,46,0.607065,-104.100000
0,26,56,0.847651,-106.830000
0,27,7,0.089236,-103.130000
0,27,17,0.333822,-104.540000
0,27,27,0.576408,-106.660000
0,27,37,0.816994,-105.190000
0,27,48,0.056579,-106.130000
0,27,58,0.302166,-106.550000
0,28,8,0.547751,-104.030000
0,28,18,0.795338,-102.850000
0,28,29,0.041923,-105.080000
0,28,39,0.291510,-108.310000
0,28,49,0.539096,-102.690000
0,28,59,0.791682,-104.720000
0,29,10,0.043269,-106.560000
0,29,20,0.290854,-103.590000
0,29,30,0.538441,-104.610000
0,29,40,0.788027,-102.810000
0,29,51,0.033613,-104.440000
0,30,1,0.278199,-106.030000
0,30,11,0.537786,-106.260000
0,30,21,0.788372,-107.650000
0,30,32,0.033958,-103.900000
0,30,42,0.286545,-109.610000
0,30,52,0.531130,-102.810000
0,31,2,0.782717,-100.220000
0,31,13,0.030303,-108.360000
0,31,23,0.286890,-107.850000
0,31,33,0.536476,-105.170000
0,31,43,0.790062,-105.930000
0,31,54,0.036649,-104.690000
0,32,4,0.283235,-105.780000
0,32,14,0.523821,-102.540000
0,32,24,0.771406,-104.030000
0,32,35,0.020993,-109.820000
0,32,45,0.281579,-102.120000
0,32,55,0.528166,-107.350000
0,33,5,0.775752,-105.100000
0,33,16,0.022337,-102.460000
0,33,26,0.271924,-104.570000
0,33,36,0.517510,-105.420000
0,33,46,0.762096,-102.100000
0,33,57,0.002682,-107.540000
0,34,7,0.256268,-106.480000
0,34,17,0.502854,-105.010000
0,34,27,0.750441,-106.360000
0,34,37,0.996027,-106.480000
0,34,48,0.243613,-105.240000
0,34,58,0.490199,-103.670000
0,35,8,0.748785,-104.980000
0,35,18,0.998372,-108.520000
0,35,29,0.248959,-103.650000
0,35,39,0.496544,-102.640000
0,35,49,0.744131,-104.700000
0,35,59,0.994717,-104.540000
0,36,10,0.246303,-105.890000
0,36,20,0.492889,-105.700000
0,36,30,0.743475,-104.220000
0,36,40,0.994061,-106.110000
0,36,51,0.240648,-104.450000
0,37,1,0.482234,-104.860000
0,37,11,0.724819,-103.760000
0,37,21,0.974406,-106.780000
0,37,32,0.222992,-105.330000
0,37,42,0.475578,-107.560000
0,37,52,0.718164,-105.360000
0,38,2,0.968750,-103.800000
0,38,13,0.221337,-103.190000
0,38,23,0.470923,-107.790000
0,38,33,0.715509,-107.670000
0,38,43,0.960094,-109.140000
0,38,54,0.205681,-105.840000
0,39,4,0.451267,-102.120000
0,39,14,0.695853,-101.170000
0,39,24,0.939438,-100.720000
0,39,35,0.182025,-104.540000
0,39,45,0.430611,-105.270000
0,39,55,0.678197,-104.590000
0,40,5,0.925783,-105.680000
0,40,16,0.189371,-102.650000
0,40,26,0.433956,-104.100000
0,40,36,0.677542,-104.080000
0,40,46,0.923128,-103.920000
0,40,57,0.165714,-106.040000
0,41,7,0.412300,-107.340000
0,41,17,0.661886,-107.550000
0,41,27,0.923473,-106.160000
0,41,38,0.169059,-106.410000
0,41,48,0.416645,-102.660000
0,41,58,0.665231,-104.560000
0,42,8,0.909818,-110.660000
0,42,19,0.154403,-104.830000
0,42,29,0.397989,-101.190000
0,42,39,0.643575,-106.750000
0,42,49,0.894162,-107.960000
0,43,0,0.139747,-103.180000
0,43,10,0.384334,-105.730000
0,43,20,0.632920,-106.390000
0,43,30,0.878506,-100.620000
0,43,41,0.121091,-105.980000
0,43,51,0.365678,-106.630000
0,44,1,0.616264,-105.440000
0,44,11,0.859849,-106.690000
0,44,22,0.103435,-106.930000
0,44,32,0.347022,-101.300000
0,44,42,0.593607,-107.020000
0,44,52,0.844193,-105.750000
0,45,3,0.089780,-104.360000
0,45,13,0.337366,-104.150000
0,45,23,0.588952,-104.090000
0,45,33,0.833539,-103.940000
0,45,44,0.084125,-103.330000
0,45,54,0.333710,-105.260000
0,46,4,0.578297,-105.450000
0,46,14,0.827883,-108.370000
0,46,25,0.082469,-105.060000
0,46,35,0.333056,-104.190000
0,46,45,0.576642,-106.130000
0,46,55,0.816227,-106.040000
0,47,6,0.062814,-107.700000
0,47,16,0.313400,-102.980000
0,47,26,0.557986,-102.610000
0,47,36,0.811572,-107.270000
0,47,47,0.066158,-106.170000
0,47,57,0.313745,-104.080000
0,48,7,0.553330,-103.390000
0,48,17,0.798917,-107.200000
0,48,28,0.041502,-108.040000
0,48,38,0.293089,-102.370000
0,48,48,0.538675,-104.540000
0,48,58,0.784261,-103.840000
0,49,9,0.031847,-104.610000
0,49,19,0.281433,-104.960000
0,49,29,0.527019,-103.150000
0,49,39,0.769605,-103.330000
0,49,50,0.017191,-103.130000
0,50,0,0.263778,-107.330000
0,50,10,0.529365,-103.910000
0,50,20,0.777950,-103.780000
0,50,31,0.028537,-104.930000
0,50,41,0.277123,-105.910000
0,50,51,0.521709,-107.720000
0,51,1,0.768295,-107.630000
0,51,12,0.015882,-105.300000
0,51,22,0.266467,-105.450000
0,51,32,0.519053,-106.590000
0,51,42,0.771640,-103.300000
0,51,53,0.020226,-106.960000
0,52,3,0.269813,-103.350000
0,52,13,0.517399,-106.080000
0,52,23,0.763985,-104.150000
0,52,34,0.011571,-103.090000
0,52,44,0.270158,-107.330000
0,52,54,0.515744,-106.040000
0,53,4,0.760330,-104.850000
0,53,15,0.000915,-106.800000
0,53,25,0.248502,-108.660000
0,53,35,0.490087,-102.800000
0,53,45,0.735673,-106.640000
0,53,55,0.979259,-105.900000
0,54,6,0.235847,-104.540000
0,54,16,0.484432,-105.620000
0,54,26,0.732018,-104.360000
0,54,36,0.975604,-104.110000
0,54,47,0.228190,-102.900000
0,54,57,0.472777,-105.430000
0,55,7,0.715363,-107.450000
0,55,17,0.960949,-107.950000
0,55,28,0.217535,-104.160000
0,55,38,0.463121,-103.970000
0,55,48,0.709707,-107.270000
0,55,58,0.955293,-102.330000
0,56,9,0.202879,-103.030000
0,56,19,0.451466,-105.220000
0,56,29,0.699051,-102.070000
0,56,39,0.949637,-105.930000
0,56,50,0.208225,-107.210000
0,57,0,0.457811,-106.560000
0,57,10,0.703397,-102.690000
0,57,20,0.944983,-102.440000
0,57,31,0.192569,-102.980000
0,57,41,0.440155,-102.610000
0,57,51,0.686741,-105.280000
0,58,1,0.940327,-106.130000
0,58,12,0.182914,-103.840000
0,58,22,0.428499,-107.370000
0,58,32,0.674086,-104.690000
0,58,42,0.915671,-106.160000
0,58,53,0.160257,-101.680000
0,59,3,0.405843,-103.450000
0,59,13,0.653430,-110.110000
0,59,23,0.905016,-105.360000
0,59,34,0.151602,-106.120000
0,59,44,0.398188,-105.230000
0,59,54,0.648775,-104.240000
1,0,5,0.529397,-106.850000
1,0,15,0.888989,-106.070000
1,0,26,0.135575,-103.550000
1,0,36,0.388162,-104.400000
1,0,46,0.637748,-104.880000
1,0,56,0.888334,-103.010000
1,1,7,0.137920,-103.090000
1,1,17,0.392507,-102.880000
1,1,27,0.642093,-103.330000
1,1,37,0.889679,-107.700000
1,1,48,0.138266,-105.400000
1,1,58,0.382851,-104.440000
1,2,8,0.628438,-107.250000
1,2,18,0.877023,-105.340000
1,2,29,0.122610,-105.230000
1,2,39,0.369195,-103.930000
1,2,49,0.618782,-107.990000
1,2,59,0.862368,-102.820000
1,3,10,0.108953,-102.860000
1,3,20,0.353540,-105.230000
1,3,30,0.605126,-105.640000
1,3,40,0.853712,-108.400000
1,3,51,0.099298,-105.090000
1,4,1,0.339884,-105.110000
1,4,11,0.584470,-105.410000
1,4,21,0.832056,-104.750000
1,4,32,0.082643,-103.860000
1,4,42,0.335229,-107.750000
1,4,52,0.590815,-105.760000
1,5,2,0.837401,-105.200000
1,5,13,0.081987,-106.060000
1,5,23,0.324574,-106.130000
1,5,33,0.568159,-104.010000
1,5,43,0.815746,-107.260000
1,5,54,0.063331,-107.250000
1,6,4,0.311918,-106.220000
1,6,14,0.557504,-105.420000
1,6,24,0.806089,-103.240000
1,6,35,0.049676,-103.170000
1,6,45,0.295261,-106.190000
1,6,55,0.535847,-104.640000
1,7,5,0.782434,-102.380000
1,7,16,0.032020,-105.630000
1,7,26,0.278605,-101.680000
1,7,36,0.530192,-101.970000
1,7,46,0.777779,-106.310000
1,7,57,0.025365,-105.550000
1,8,7,0.274951,-108.260000
1,8,17,0.518537,-103.840000
1,8,27,0.764122,-103.970000
1,8,38,0.009709,-106.870000
1,8,48,0.263295,-106.370000
1,8,58,0.507881,-104.100000
1,9,8,0.754467,-105.450000
1,9,19,0.003054,-103.540000
1,9,29,0.258640,-101.940000
1,9,39,0.501225,-107.480000
1,9,49,0.743811,-106.450000
1,9,59,0.991397,-101.780000
1,10,10,0.241984,-104.820000
1,10,20,0.499570,-108.410000
1,10,30,0.743157,-103.890000
1,10,40,0.990742,-104.200000
1,10,51,0.239329,-101.480000
1,11,1,0.487915,-106.500000
1,11,11,0.736502,-106.620000
1,11,21,0.990088,-103.560000
1,11,32,0.241674,-107.130000
1,11,42,0.488260,-107.970000
1,11,52,0.733846,-103.110000
1,12,2,0.980432,-109.180000
1,12,13,0.229018,-103.570000
1,12,23,0.480605,-104.610000
1,12,33,0.723190,-109.200000
1,12,43,0.966777,-106.940000
1,12,54,0.212362,-105.590000
1,13,4,0.460949,-105.160000
1,13,14,0.704535,-107.250000
1,13,24,0.950121,-105.740000
1,13,35,0.205707,-103.940000
1,13,45,0.456294,-106.040000
1,13,55,0.699879,-104.860000
1,14,5,0.945466,-102.730000
1,14,16,0.194051,-106.500000
1,14,26,0.441638,-105.020000
1,14,36,0.685224,-103.820000
1,14,46,0.933810,-106.680000
1,14,57,0.188397,-104.180000
1,15,7,0.439982,-103.490000
1,15,17,0.686569,-109.190000
1,15,27,0.930154,-101.620000
1,15,38,0.177741,-105.540000
1,15,48,0.424327,-103.830000
1,15,58,0.668913,-105.260000
1,16,8,0.911499,-102.130000
1,16,19,0.163085,-104.640000
1,16,29,0.410671,-106.190000
1,16,39,0.657258,-104.210000
1,16,49,0.900843,-104.000000
1,17,0,0.143429,-104.620000
1,17,10,0.387015,-103.550000
1,17,20,0.634601,-106.210000
1,17,30,0.882187,-103.180000
1,17,41,0.134774,-104.610000
1,17,51,0.379359,-106.500000
1,18,1,0.623946,-106.530000
1,18,11,0.865531,-106.500000
1,18,22,0.113118,-109.290000
1,18,32,0.357703,-107.960000
1,18,42,0.648292,-103.280000
1,18,52,0.899879,-106.720000
1,19,3,0.147464,-108.590000
1,19,13,0.393050,-104.220000
1,19,23,0.643637,-105.130000
1,19,33,0.889223,-106.810000
1,19,44,0.137809,-108.410000
1,19,54,0.394395,-102.900000
1,20,4,0.643981,-110.050000
1,20,14,0.896568,-104.770000
1,20,25,0.154155,-105.360000
1,20,35,0.401741,-104.930000
1,20,45,0.652327,-105.840000
1,20,55,0.899914,-103.950000
1,21,6,0.155500,-106.190000
1,21,16,0.405087,-104.970000
1,21,26,0.656673,-106.290000
1,21,36,0.903259,-107.550000
1,21,47,0.149845,-106.640000
1,21,57,0.398431,-102.130000
1,22,7,0.645017,-106.580000
1,22,17,0.893603,-105.000000
1,22,28,0.149189,-106.940000
1,22,38,0.400776,-105.490000
1,22,48,0.653362,-105.680000
1,22,58,0.903949,-104.150000
1,23,9,0.155535,-103.210000
1,23,19,0.408122,-107.130000
1,23,29,0.662708,-104.620000
1,23,39,0.915294,-104.250000
1,23,50,0.164881,-107.140000
1,24,0,0.410467,-102.670000
1,24,10,0.657053,-109.520000
1,24,20,0.899638,-105.680000
1,24,31,0.145225,-103.780000
1,24,41,0.394811,-106.170000
1,24,51,0.653398,-103.140000
1,25,1,0.902984,-104.350000
1,25,12,0.151570,-106.850000
1,25,22,0.426157,-107.780000
1,25,32,0.677744,-102.340000
1,25,42,0.921330,-106.630000
1,25,53,0.165916,-107.490000
1,26,3,0.412502,-106.310000
1,26,13,0.666089,-104.800000
1,26,23,0.912675,-105.400000
1,26,34,0.170261,-100.680000
1,26,44,0.422848,-106.450000
1,26,54,0.673434,-105.470000
1,27,4,0.923021,-105.030000
1,27,15,0.168606,-101.390000
1,27,25,0.423193,-109.620000
1,27,35,0.673779,-102.800000
1,27,45,0.915365,-103.590000
1,27,56,0.158951,-105.460000
1,28,6,0.406537,-103.340000
1,28,16,0.654123,-104.960000
1,28,26,0.902709,-106.840000
1,28,37,0.159296,-104.990000
1,28,47,0.409883,-104.770000
1,28,57,0.658469,-108.840000
1,29,7,0.905055,-103.730000
1,29,18,0.151641,-102.690000
1,29,28,0.396226,-103.960000
1,29,38,0.641813,-103.060000
1,29,48,0.886398,-102.990000
1,29,59,0.131985,-107.450000
1,30,9,0.375570,-107.240000
1,30,19,0.632157,-105.990000
1,30,29,0.875743,-102.180000
1,30,40,0.122329,-103.300000
1,30,50,0.370915,-103.610000
1,31,0,0.615501,-106.530000
1,31,10,0.860087,-108.380000
1,31,21,0.120675,-104.080000
1,31,31,0.366260,-106.060000
1,31,41,0.614846,-105.500000
1,31,51,0.855432,-104.320000
1,32,2,0.104018,-106.250000
1,32,12,0.352605,-103.690000
1,32,22,0.601191,-105.590000
1,32,32,0.849777,-106.570000
1,32,43,0.096363,-109.890000
1,32,53,0.343949,-103.420000
1,33,3,0.589535,-104.760000
1,33,13,0.835121,-102.660000
1,33,24,0.078707,-108.680000
1,33,34,0.325293,-104.590000
1,33,44,0.570879,-107.120000
1,33,54,0.815465,-105.060000
1,34,5,0.069051,-103.700000
1,34,15,0.325638,-108.760000
1,34,25,0.570224,-104.620000
1,34,35,0.821810,-109.160000
1,34,46,0.070397,-103.980000
1,34,56,0.317982,-103.890000
1,35,6,0.561569,-107.530000
1,35,16,0.815155,-104.720000
1,35,27,0.066741,-105.890000
1,35,37,0.311327,-105.950000
1,35,47,0.556913,-106.270000
1,35,57,0.803499,-105.180000
1,36,8,0.049086,-103.710000
1,36,18,0.299672,-104.930000
1,36,28,0.544258,-104.690000
1,36,38,0.788844,-104.010000
1,36,49,0.061431,-105.690000
1,36,59,0.308018,-104.640000
1,37,9,0.552603,-106.280000
1,37,19,0.798190,-111.220000
1,37,30,0.046775,-107.700000
1,37,40,0.293362,-103.900000
1,37,50,0.545948,-101.460000
1,38,0,0.791534,-105.190000
1,38,11,0.039120,-108.970000
1,38,21,0.287706,-106.230000
1,38,31,0.535293,-103.600000
1,38,41,0.777878,-105.030000
1,38,52,0.023464,-107.580000
1,39,2,0.272050,-106.770000
1,39,12,0.518637,-106.350000
1,39,22,0.765223,-104.660000
1,39,33,0.016809,-104.180000
1,39,43,0.265395,-104.920000
1,39,53,0.507981,-105.420000
1,40,3,0.749567,-108.120000
1,40,13,0.993153,-107.130000
1,40,24,0.253739,-106.440000
1,40,34,0.502326,-103.210000
1,40,44,0.749912,-105.710000
1,40,54,0.999498,-106.060000
1,41,5,0.248084,-106.770000
1,41,15,0.493670,-108.160000
1,41,25,0.738256,-107.470000
1,41,35,0.983842,-106.050000
1,41,46,0.236429,-105.920000
1,41,56,0.481014,-104.770000
1,42,6,0.725601,-102.640000
1,42,16,0.970186,-108.390000
1,42,27,0.218773,-102.740000
1,42,37,0.464358,-105.750000
1,42,47,0.714945,-105.660000
1,42,57,0.964531,-105.850000
1,43,8,0.219118,-106.060000
1,43,18,0.465704,-107.350000
1,43,28,0.708290,-104.190000
1,43,38,0.947875,-103.370000
1,43,49,0.192461,-108.940000
1,43,59,0.442048,-105.450000
1,44,9,0.691634,-103.950000
1,44,19,0.936220,-106.270000
1,44,30,0.186806,-104.000000
1,44,40,0.435392,-102.070000
1,44,50,0.684978,-106.360000
1,45,0,0.931565,-102.680000
1,45,11,0.177150,-103.630000
1,45,21,0.416736,-103.500000
1,45,31,0.666322,-105.670000
1,45,41,0.915909,-101.500000
1,45,52,0.159494,-107.090000
1,46,2,0.398080,-102.180000
1,46,12,0.638666,-108.510000
1,46,22,0.879252,-104.130000
1,46,33,0.121838,-103.820000
1,46,43,0.365423,-103.420000
1,46,53,0.611010,-107.020000
1,47,3,0.852595,-103.330000
1,47,14,0.100182,-100.390000
1,47,24,0.349768,-105.120000
1,47,34,0.589354,-104.970000
1,47,44,0.828939,-104.390000
1,47,55,0.070525,-103.390000
1,48,5,0.313110,-106.980000
1,48,15,0.551696,-102.200000
1,48,25,0.788281,-101.760000
1,48,36,0.026867,-103.240000
1,48,46,0.270453,-104.580000
1,48,56,0.508039,-103.330000
1,49,6,0.742624,-105.200000
1,49,16,0.979209,-103.570000
1,49,27,0.219795,-105.300000
1,49,37,0.458381,-103.150000
1,49,47,0.704967,-107.670000
1,49,57,0.947553,-105.910000
1,50,8,0.185138,-108.720000
1,50,18,0.425724,-105.450000
1,50,28,0.679310,-103.580000
1,50,38,0.922897,-104.380000
1,50,49,0.169482,-104.970000
1,50,59,0.416069,-103.100000
1,51,9,0.664655,-104.270000
1,51,19,0.909241,-110.520000
1,51,30,0.154827,-107.370000
1,51,40,0.405413,-103.620000
1,51,50,0.651999,-105.500000
1,52,0,0.898586,-105.890000
1,52,11,0.143171,-103.200000
1,52,21,0.390758,-106.920000
1,52,31,0.642344,-102.370000
1,52,41,0.890930,-107.540000
1,52,52,0.138516,-102.650000
1,53,2,0.388103,-104.720000
1,53,12,0.637689,-101.730000
1,53,22,0.878274,-106.680000
1,53,33,0.120860,-104.450000
1,53,43,0.365447,-107.480000
1,53,53,0.610032,-104.150000
1,54,3,0.853618,-107.060000
1,54,14,0.098204,-105.830000
1,54,24,0.343790,-103.780000
1,54,34,0.588376,-101.120000
1,54,44,0.833961,-107.410000
1,54,55,0.085548,-103.660000
1,55,5,0.344135,-105.080000
1,55,15,0.589721,-103.420000
1,55,25,0.833307,-103.760000
1,55,36,0.078893,-106.800000
1,55,46,0.325479,-105.400000
1,55,56,0.571065,-103.690000
1,56,6,0.817651,-104.470000
1,56,17,0.067237,-105.410000
1,56,27,0.312823,-104.520000
1,56,37,0.558410,-105.410000
1,56,47,0.803995,-104.170000
1,56,58,0.055582,-102.840000
1,57,8,0.304168,-104.230000
1,57,18,0.553754,-106.360000
1,57,28,0.809341,-102.810000
1,57,39,0.059927,-105.360000
1,57,49,0.303513,-107.460000
1,57,59,0.550099,-101.700000
1,58,9,0.793685,-104.340000
1,58,20,0.044271,-106.270000
1,58,30,0.291858,-104.360000
1,58,40,0.543444,-104.390000
1,58,50,0.788030,-104.800000
1,59,1,0.036616,-104.030000
1,59,11,0.283202,-104.000000
1,59,21,0.533788,-104.680000
1,59,31,0.779375,-104.280000
1,59,42,0.024960,-106.030000
1,59,52,0.275547,-106.620000
2,0,2,0.525133,-104.590000
2,0,13,0.578765,-103.960000
2,0,23,0.954359,-106.760000
2,0,34,0.214946,-107.670000
2,0,44,0.461531,-104.150000
2,0,54,0.709117,-108.140000
2,1,4,0.953703,-103.390000
2,1,15,0.199290,-103.210000
2,1,25,0.448876,-101.780000
2,1,35,0.709462,-104.690000
2,1,45,0.981050,-108.320000
2,1,56,0.229636,-105.270000
2,2,6,0.477222,-104.540000
2,2,16,0.724809,-107.990000
2,2,26,0.970395,-106.790000
2,2,37,0.219981,-109.160000
2,2,47,0.475567,-105.400000
2,2,57,0.726153,-103.780000
2,3,7,0.973740,-107.150000
2,3,18,0.227326,-107.170000
2,3,28,0.474913,-104.870000
2,3,38,0.720499,-103.020000
2,3,48,0.965085,-105.360000
2,3,59,0.219671,-105.340000
2,4,9,0.473258,-106.710000
2,4,19,0.718843,-110.040000
2,4,29,0.965430,-105.560000
2,4,40,0.217016,-106.880000
2,4,50,0.465602,-105.880000
2,5,0,0.714188,-102.500000
2,5,10,0.966774,-105.200000
2,5,21,0.219361,-106.960000
2,5,31,0.466947,-106.380000
2,5,41,0.718534,-105.540000
2,5,51,0.972120,-102.430000
2,6,2,0.223706,-105.520000
2,6,12,0.472293,-103.180000
2,6,22,0.721879,-105.650000
2,6,32,0.974465,-107.930000
2,6,43,0.222051,-106.130000
2,6,53,0.465638,-105.200000
2,7,3,0.713223,-103.260000
2,7,13,0.957809,-103.830000
2,7,24,0.205395,-104.210000
2,7,34,0.451982,-103.900000
2,7,44,0.692567,-108.040000
2,7,54,0.940154,-110.660000
2,8,5,0.188739,-105.180000
2,8,15,0.436326,-105.680000
2,8,25,0.711914,-107.650000
2,8,35,0.964500,-107.470000
2,8,46,0.215086,-106.110000
2,8,56,0.470673,-105.240000
2,9,6,0.718259,-106.940000
2,9,16,0.966845,-104.720000
2,9,27,0.215431,-103.660000
2,9,37,0.460018,-103.810000
2,9,47,0.705603,-104.450000
2,9,57,0.951189,-103.640000
2,10,8,0.199775,-105.770000
2,10,18,0.454361,-102.660000
2,10,28,0.713949,-103.500000
2,10,38,0.964535,-106.000000
2,10,49,0.213121,-109.400000
2,10,59,0.461707,-102.630000
2,11,9,0.708293,-104.860000
2,11,19,0.951879,-102.000000
2,11,30,0.204465,-103.780000
2,11,40,0.453052,-103.970000
2,11,50,0.700638,-107.470000
2,12,0,0.951224,-104.400000
2,12,11,0.201810,-103.140000
2,12,21,0.444397,-107.190000
2,12,31,0.690982,-101.930000
2,12,41,0.934569,-106.910000
2,12,52,0.178154,-102.180000
2,13,2,0.423741,-104.240000
2,13,12,0.671327,-104.990000
2,13,22,0.919913,-105.730000
2,13,33,0.170499,-106.140000
2,13,43,0.420085,-105.900000
2,13,53,0.672672,-105.420000
2,14,3,0.925259,-105.580000
2,14,14,0.172844,-104.830000
2,14,24,0.418430,-102.860000
2,14,34,0.665016,-105.340000
2,14,44,0.912602,-100.140000
2,14,55,0.165189,-104.270000
2,15,5,0.414775,-106.880000
2,15,15,0.674362,-104.920000
2,15,25,0.925948,-103.730000
2,15,36,0.175534,-104.260000
2,15,46,0.423121,-107.230000
2,15,56,0.676707,-101.900000
2,16,6,0.927294,-105.360000
2,16,17,0.174880,-105.760000
2,16,27,0.423466,-101.950000
2,16,37,0.678052,-106.700000
2,16,47,0.923638,-107.530000
2,16,58,0.170224,-109.300000
2,17,8,0.417810,-106.670000
2,17,18,0.665397,-103.350000
2,17,28,0.906982,-105.240000
2,17,39,0.150568,-105.340000
2,17,49,0.392154,-102.890000
2,17,59,0.639740,-104.760000
2,18,9,0.885326,-105.420000
2,18,20,0.132912,-106.430000
2,18,30,0.399499,-105.190000
2,18,40,0.653086,-103.210000
2,18,50,0.901672,-103.410000
2,19,1,0.154258,-106.890000
2,19,11,0.411846,-103.270000
2,19,21,0.658431,-107.220000
2,19,31,0.908018,-104.150000
2,19,42,0.164026,-107.330000
2,19,52,0.410611,-106.170000
2,20,2,0.658197,-104.540000
2,20,12,0.902784,-105.580000
2,20,23,0.148370,-106.440000
