hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-220.049415
3,0,2,0.000000,-220.049415
3,0,4,0.000000,-220.049415
3,0,6,0.000000,-220.049415
3,0,8,0.000000,-220.049415
3,0,10,0.000000,-220.049415
3,0,12,0.000000,-220.049415
3,0,14,0.000000,-220.049415
3,0,16,0.000000,-220.049415
3,0,18,0.000000,-220.049415
3,0,20,0.000000,-220.049415
3,0,22,0.000000,-220.049415
3,0,24,0.000000,-220.049415
3,0,26,0.000000,-220.049415
3,0,28,0.000000,-220.049415
3,0,30,0.000000,-220.049415
3,0,32,0.000000,-220.049415
3,0,34,0.000000,-220.049415
3,0,36,0.000000,-220.049415
3,0,38,0.000000,-220.049415
3,0,40,0.000000,-220.049415
3,0,42,0.000000,-220.049415
3,0,44,0.000000,-220.049415
3,0,46,0.000000,-220.049415
3,0,48,0.000000,-220.049415
3,0,50,0.000000,-220.049415
3,0,52,0.000000,-220.049415
3,0,54,0.000000,-220.049415
3,0,56,0.000000,-220.049415
3,0,58,0.000000,-220.049415
3,1,0,0.000000,-220.049415
3,1,2,0.000000,-220.049415
3,1,4,0.000000,-220.049415
3,1,6,0.000000,-220.049415
3,1,8,0.000000,-220.049415
3,1,10,0.000000,-220.049415
3,1,12,0.000000,-220.049415
3,1,14,0.000000,-220.049415
3,1,16,0.000000,-220.049415
3,1,18,0.000000,-220.049415
3,1,20,0.000000,-220.049415
3,1,22,0.000000,-220.049415
3,1,24,0.000000,-220.049415
3,1,26,0.000000,-220.049415
3,1,28,0.000000,-220.049415
3,1,30,0.000000,-220.049415
3,1,32,0.000000,-220.049415
3,1,34,0.000000,-220.049415
3,1,36,0.000000,-220.049415
3,1,38,0.000000,-220.049415
3,1,40,0.000000,-220.049415
3,1,42,0.000000,-220.049415
3,1,44,0.000000,-220.049415
3,1,46,0.000000,-220.049415
3,1,48,0.000000,-220.049415
3,1,50,0.000000,-220.049415
3,1,52,0.000000,-220.049415
3,1,54,0.000000,-220.049415
3,1,56,0.000000,-220.049415
3,1,58,0.000000,-220.049415
3,2,0,0.000000,-220.049415
3,2,2,0.000000,-220.049415
3,2,4,0.000000,-220.049415
3,2,6,0.000000,-220.049415
3,2,8,0.000000,-220.049415
3,2,10,0.000000,-220.049415
3,2,12,0.000000,-220.049415
3,2,14,0.000000,-220.049415
3,2,16,0.000000,-220.049415
3,2,18,0.000000,-220.049415
3,2,20,0.000000,-220.049415
3,2,22,0.000000,-220.049415
3,2,24,0.000000,-220.049415
3,2,26,0.000000,-220.049415
3,2,28,0.000000,-220.049415
3,2,30,0.000000,-220.049415
3,2,32,0.000000,-220.049415
3,2,34,0.000000,-220.049415
3,2,36,0.000000,-220.049415
3,2,38,0.000000,-220.049415
3,2,40,0.000000,-220.049415
3,2,42,0.000000,-220.049415
3,2,44,0.000000,-220.049415
3,2,46,0.000000,-220.049415
3,2,48,0.000000,-220.049415
3,2,50,0.000000,-220.049415
3,2,52,0.000000,-220.049415
3,2,54,0.000000,-220.049415
3,2,56,0.000000,-220.049415
3,2,58,0.000000,-220.049415
3,3,0,0.000000,-220.049415
3,3,2,0.000000,-220.049415
3,3,4,0.000000,-220.049415
3,3,6,0.000000,-220.049415
3,3,8,0.000000,-220.049415
3,3,10,0.000000,-220.049415
3,3,12,0.000000,-220.049415
3,3,14,0.000000,-220.049415
3,3,16,0.000000,-220.049415
3,3,18,0.000000,-220.049415
3,3,20,0.000000,-220.049415
3,3,22,0.000000,-220.049415
3,3,24,0.000000,-220.049415
3,3,26,0.000000,-220.049415
3,3,28,0.000000,-220.049415
3,3,30,0.000000,-220.049415
3,3,32,0.000000,-220.049415
3,3,34,0.000000,-220.049415
3,3,36,0.000000,-220.049415
3,3,38,0.000000,-220.049415
3,3,40,0.000000,-220.049415
3,3,42,0.000000,-220.049415
3,3,44,0.000000,-220.049415
3,3,46,0.000000,-220.049415
3,3,48,0.000000,-220.049415
3,3,50,0.000000,-220.049415
3,3,52,0.000000,-220.049415
3,3,54,0.000000,-220.049415
3,3,56,0.000000,-220.049415
3,3,58,0.000000,-220.049415
3,4,0,0.000000,-220.049415
3,4,2,0.000000,-220.049415
3,4,4,0.000000,-220.049415
3,4,6,0.000000,-220.049415
3,4,8,0.000000,-220.049415
3,4,10,0.000000,-220.049415
3,4,12,0.000000,-220.049415
3,4,14,0.000000,-220.049415
3,4,16,0.000000,-220.049415
3,4,18,0.000000,-220.049415
3,4,20,0.000000,-220.049415
3,4,22,0.000000,-220.049415
3,4,24,0.000000,-220.049415
3,4,26,0.000000,-220.049415
3,4,28,0.000000,-220.049415
3,4,30,0.000000,-220.049415
3,4,32,0.000000,-220.049415
3,4,34,0.000000,-220.049415
3,4,36,0.000000,-220.049415
3,4,38,0.000000,-220.049415
3,4,40,0.000000,-220.049415
3,4,42,0.000000,-220.049415
3,4,44,0.000000,-220.049415
3,4,46,0.000000,-220.049415
3,4,48,0.000000,-220.049415
3,4,50,0.000000,-220.049415
3,4,52,0.000000,-220.049415
3,4,54,0.000000,-220.049415
3,4,56,0.000000,-220.049415
3,4,58,0.000000,-220.049415
3,5,0,0.000000,-220.049415
3,5,2,0.000000,-220.049415
3,5,4,0.000000,-220.049415
3,5,6,0.000000,-220.049415
3,5,8,0.000000,-220.049415
3,5,10,0.000000,-220.049415
3,5,12,0.000000,-220.049415
3,5,14,0.000000,-220.049415
3,5,16,0.000000,-220.049415
3,5,18,0.000000,-220.049415
3,5,20,0.000000,-220.049415
3,5,22,0.000000,-220.049415
3,5,24,0.000000,-220.049415
3,5,26,0.000000,-220.049415
3,5,28,0.000000,-220.049415
3,5,30,0.000000,-220.049415
3,5,32,0.000000,-220.049415
3,5,34,0.000000,-220.049415
3,5,36,0.000000,-220.049415
3,5,38,0.000000,-220.049415
3,5,40,0.000000,-220.049415
3,5,42,0.000000,-220.049415
3,5,44,0.000000,-220.049415
3,5,46,0.000000,-220.049415
3,5,48,0.000000,-220.049415
3,5,50,0.000000,-220.049415
3,5,52,0.000000,-220.049415
3,5,54,0.000000,-220.049415
3,5,56,0.000000,-220.049415
3,5,58,0.000000,-220.049415
3,6,0,0.000000,-220.049415
3,6,2,0.000000,-220.049415
3,6,4,0.000000,-220.049415
3,6,6,0.000000,-220.049415
3,6,8,0.000000,-220.049415
3,6,10,0.000000,-220.049415
3,6,12,0.000000,-220.049415
3,6,14,0.000000,-220.049415
3,6,16,0.000000,-220.049415
3,6,18,0.000000,-220.049415
3,6,20,0.000000,-220.049415
3,6,22,0.000000,-220.049415
3,6,24,0.000000,-220.049415
3,6,26,0.000000,-220.049415
3,6,28,0.000000,-220.049415
3,6,30,0.000000,-220.049415
3,6,32,0.000000,-220.049415
3,6,34,0.000000,-220.049415
3,6,36,0.000000,-220.049415
3,6,38,0.000000,-220.049415
3,6,40,0.000000,-220.049415
3,6,42,0.000000,-220.049415
3,6,44,0.000000,-220.049415
3,6,46,0.000000,-220.049415
3,6,48,0.000000,-220.049415
3,6,50,0.000000,-220.049415
3,6,52,0.000000,-220.049415
3,6,54,0.000000,-220.049415
3,6,56,0.000000,-220.049415
3,6,58,0.000000,-220.049415
3,7,0,0.000000,-220.049415
3,7,2,0.000000,-220.049415
3,7,4,0.000000,-220.049415
3,7,6,0.000000,-220.049415
3,7,8,0.000000,-220.049415
3,7,10,0.000000,-220.049415
3,7,12,0.000000,-220.049415
3,7,14,0.000000,-220.049415
3,7,16,0.000000,-220.049415
3,7,18,0.000000,-220.049415
3,7,20,0.000000,-220.049415
3,7,22,0.000000,-220.049415
3,7,24,0.000000,-220.049415
3,7,26,0.000000,-220.049415
3,7,28,0.000000,-120.845660
3,7,30,0.000000,-127.658988
3,7,32,0.000000,-131.361636
3,7,34,0.000000,-145.826600
3,7,36,0.000000,-129.295977
3,7,38,0.000000,-120.997313
3,7,40,0.000000,-122.112260
3,7,42,0.000000,-122.134344
3,7,44,0.000000,-129.106907
3,7,46,0.000000,-134.473126
3,7,48,0.000000,-133.849798
3,7,50,0.000000,-128.256115
3,7,52,0.000000,-133.157073
3,7,54,0.000000,-123.825082
3,7,56,0.000000,-130.306490
3,7,58,0.000000,-126.955810
3,8,0,0.000000,-130.211165
3,8,2,0.000000,-127.154961
3,8,4,0.000000,-140.757240
3,8,6,0.000000,-128.212835
3,8,8,0.000000,-120.169017
3,8,10,0.000000,-122.446355
3,8,12,0.000000,-143.371194
3,8,14,0.000000,-138.844053
3,8,16,0.000000,-132.566010
3,8,18,0.000000,-124.910434
3,8,20,0.000000,-123.737804
3,8,22,0.000000,-130.950818
3,8,24,0.000000,-125.779447
3,8,26,0.000000,-127.662346
3,8,28,0.000000,-126.253329
3,8,30,0.000000,-121.862427
3,8,32,0.000000,-132.656722
3,8,34,0.000000,-136.614067
3,8,36,0.000000,-131.341746
3,8,38,0.000000,-121.904516
3,8,40,0.000000,-122.541653
3,8,42,0.000000,-129.270978
3,8,44,0.000000,-124.606702
3,8,46,0.000000,-132.167919
3,8,48,0.000000,-128.930141
3,8,50,0.000000,-128.719474
3,8,52,0.000000,-124.518519
3,8,54,0.000000,-120.489667
3,8,56,0.000000,-132.894862
3,8,58,0.000000,-135.689713
3,9,0,0.000000,-122.511669
3,9,2,0.000000,-122.094765
3,9,4,0.000000,-132.500571
3,9,6,0.000000,-128.924821
3,9,8,0.000000,-127.082329
3,9,10,0.000000,-125.921664
3,9,12,0.000000,-130.969265
3,9,14,0.000000,-126.498892
3,9,16,0.000000,-125.268953
3,9,18,0.000000,-134.100702
3,9,20,0.000000,-125.097294
3,9,22,0.000000,-135.060653
3,9,24,0.000000,-123.436246
3,9,26,0.000000,-124.722817
3,9,28,0.000000,-128.209707
3,9,30,0.000000,-133.413659
3,9,32,0.000000,-129.341881
3,9,34,0.000000,-125.543928
3,9,36,0.000000,-133.192675
3,9,38,0.000000,-127.128529
3,9,40,0.000000,-121.766823
3,9,42,0.000000,-128.435966
3,9,44,0.000000,-123.934657
3,9,46,0.000000,-128.292610
3,9,48,0.000000,-125.972781
3,9,50,0.000000,-128.914786
3,9,52,0.000000,-140.141341
3,9,54,0.000000,-129.996893
3,9,56,0.000000,-126.413659
3,9,58,0.000000,-124.542564
3,10,0,0.000000,-130.639886
3,10,2,0.000000,-126.041245
3,10,4,0.000000,-127.621684
3,10,6,0.000000,-125.222969
3,10,8,0.000000,-125.082732
3,10,10,0.000000,-120.126756
3,10,12,0.000000,-122.465881
3,10,14,0.000000,-131.442824
3,10,16,0.000000,-121.612045
3,10,18,0.000000,-126.644458
3,10,20,0.000000,-125.455395
3,10,22,0.000000,-122.914866
3,10,24,0.000000,-122.599752
3,10,26,0.000000,-128.893898
3,10,28,0.000000,-127.816600
3,10,30,0.000000,-122.358240
3,10,32,0.000000,-121.804952
3,10,34,0.000000,-118.944913
3,10,36,0.000000,-134.865563
3,10,38,0.000000,-120.441927
3,10,40,0.000000,-130.497388
3,10,42,0.000000,-130.503224
3,10,44,0.000000,-128.218941
3,10,46,0.000000,-123.591743
3,10,48,0.000000,-132.837857
3,10,50,0.000000,-127.903726
3,10,52,0.000000,-133.866573
3,10,54,0.000000,-131.397335
3,10,56,0.000000,-134.992192
3,10,58,0.000000,-134.888629
3,11,0,0.000000,-127.898723
3,11,2,0.000000,-141.946197
3,11,4,0.000000,-127.190404
3,11,6,0.000000,-137.437642
3,11,8,0.000000,-129.195542
3,11,10,0.000000,-131.797953
3,11,12,0.000000,-126.994646
3,11,14,0.000000,-117.988399
3,11,16,0.000000,-126.241387
3,11,18,0.000000,-131.306126
3,11,20,0.000000,-129.922263
3,11,22,0.000000,-131.097958
3,11,24,0.000000,-125.056537
3,11,26,0.000000,-127.450409
3,11,28,0.000000,-123.241969
3,11,30,0.000000,-123.842263
3,11,32,0.000000,-126.267768
3,11,34,0.000000,-132.559151
3,11,36,0.000000,-123.873821
3,11,38,0.000000,-134.750921
3,11,40,0.000000,-122.892714
3,11,42,0.000000,-127.458502
3,11,44,0.000000,-117.612800
3,11,46,0.000000,-130.082067
3,11,48,0.000000,-130.674224
3,11,50,0.000000,-131.826135
3,11,52,0.000000,-140.135690
3,11,54,0.000000,-128.628895
3,11,56,0.000000,-122.101946
3,11,58,0.000000,-126.128027
3,12,0,0.000000,-121.891866
3,12,2,0.000000,-136.901850
3,12,4,0.000000,-124.023485
3,12,6,0.000000,-127.820680
3,12,8,0.000000,-134.180380
3,12,10,0.000000,-125.535209
3,12,12,0.000000,-126.576609
3,12,14,0.000000,-124.849209
3,12,16,0.000000,-124.249587
3,12,18,0.000000,-128.023698
3,12,20,0.000000,-124.693632
3,12,22,0.000000,-121.426718
3,12,24,0.000000,-132.776009
3,12,26,0.000000,-136.009004
3,12,28,0.000000,-119.461364
3,12,30,0.000000,-125.964219
3,12,32,0.000000,-132.105734
3,12,34,0.000000,-123.747059
3,12,36,0.000000,-129.368461
3,12,38,0.000000,-126.878205
3,12,40,0.000000,-127.343808
3,12,42,0.000000,-130.611108
3,12,44,0.000000,-124.189600
3,12,46,0.000000,-126.809076
3,12,48,0.000000,-128.481362
3,12,50,0.000000,-129.106634
3,12,52,0.000000,-139.625439
3,12,54,0.000000,-123.712725
3,12,56,0.000000,-124.250391
3,12,58,0.000000,-132.706415
3,13,0,0.000000,-130.968448
3,13,2,0.000000,-128.082375
3,13,4,0.000000,-128.864172
3,13,6,0.000000,-131.465574
3,13,8,0.000000,-125.871077
3,13,10,0.000000,-126.433467
3,13,12,0.000000,-130.665018
3,13,14,0.000000,-129.554935
3,13,16,0.000000,-127.676847
3,13,18,0.000000,-134.370762
3,13,20,0.000000,-127.345938
3,13,22,0.000000,-125.792720
3,13,24,0.000000,-118.050486
3,13,26,0.000000,-131.054628
3,13,28,0.000000,-121.617351
3,13,30,0.000000,-126.822919
3,13,32,0.000000,-126.645806
3,13,34,0.000000,-131.436404
3,13,36,0.000000,-132.137020
3,13,38,0.000000,-133.937151
3,13,40,0.000000,-125.148355
3,13,42,0.000000,-121.491055
3,13,44,0.000000,-139.517829
3,13,46,0.000000,-126.970909
3,13,48,0.000000,-121.811785
3,13,50,0.000000,-131.988971
3,13,52,0.000000,-125.162441
3,13,54,0.000000,-129.694196
3,13,56,0.000000,-131.994459
3,13,58,0.000000,-129.465571
3,14,0,0.000000,-130.048311
3,14,2,0.000000,-129.919788
3,14,4,0.000000,-123.933282
3,14,6,0.000000,-122.641595
3,14,8,0.000000,-126.233358
3,14,10,0.000000,-152.240458
3,14,12,0.000000,-136.467936
3,14,14,0.000000,-132.400467
3,14,16,0.000000,-123.663229
3,14,18,0.000000,-130.319593
3,14,20,0.000000,-141.016422
3,14,22,0.000000,-132.325443
3,14,24,0.000000,-123.476079
3,14,26,0.000000,-138.675864
3,14,28,0.000000,-131.437062
3,14,30,0.000000,-129.569224
3,14,32,0.000000,-137.219896
3,14,34,0.000000,-136.638242
3,14,36,0.000000,-123.259040
3,14,38,0.000000,-123.594485
3,14,40,0.000000,-128.584100
3,14,42,0.000000,-124.103553
3,14,44,0.000000,-126.121661
3,14,46,0.000000,-134.478083
3,14,48,0.000000,-121.206969
3,14,50,0.000000,-127.141831
3,14,52,0.000000,-126.069195
3,14,54,0.000000,-132.879940
3,14,56,0.000000,-127.950394
3,14,58,0.000000,-128.082417
3,15,0,0.000000,-123.617652
3,15,2,0.000000,-123.006084
3,15,4,0.000000,-120.422346
3,15,6,0.000000,-142.365632
3,15,8,0.000000,-128.850653
3,15,10,0.000000,-131.528618
3,15,12,0.000000,-121.027170
3,15,14,0.000000,-124.941611
3,15,16,0.000000,-122.555364
3,15,18,0.000000,-126.885308
3,15,20,0.000000,-126.381946
3,15,22,0.000000,-123.698758
3,15,24,0.000000,-122.290721
3,15,26,0.000000,-135.538951
3,15,28,0.000000,-123.302180
3,15,30,0.000000,-126.562904
3,15,32,0.000000,-124.172199
3,15,34,0.000000,-129.133251
3,15,36,0.000000,-123.786376
3,15,38,0.000000,-135.427528
3,15,40,0.000000,-130.683595
3,15,42,0.000000,-122.412582
3,15,44,0.000000,-123.962577
3,15,46,0.000000,-126.884429
3,15,48,0.000000,-127.226717
3,15,50,0.000000,-126.176819
3,15,52,0.000000,-126.778055
3,15,54,0.000000,-118.559453
3,15,56,0.000000,-132.396075
3,15,58,0.000000,-126.517478
3,16,0,0.000000,-130.717209
3,16,2,0.000000,-127.170225
3,16,4,0.000000,-125.458676
3,16,6,0.000000,-124.612679
3,16,8,0.000000,-131.656007
3,16,10,0.000000,-122.567385
3,16,12,0.000000,-130.445022
3,16,14,0.000000,-135.648573
3,16,16,0.000000,-126.720993
3,16,18,0.000000,-140.838959
3,16,20,0.000000,-125.089662
3,16,22,0.000000,-147.504516
3,16,24,0.000000,-147.176560
3,16,26,0.000000,-125.842816
3,16,28,0.000000,-125.076730
3,16,30,0.000000,-138.006421
3,16,32,0.000000,-126.204965
3,16,34,0.000000,-131.415941
3,16,36,0.000000,-127.812041
3,16,38,0.000000,-128.840382
3,16,40,0.000000,-122.979346
3,16,42,0.000000,-123.529334
3,16,44,0.000000,-128.686439
3,16,46,0.000000,-124.649319
3,16,48,0.000000,-126.717542
3,16,50,0.000000,-122.143878
3,16,52,0.000000,-121.867022
3,16,54,0.000000,-126.860974
3,16,56,0.000000,-143.383009
3,16,58,0.000000,-129.838982
3,17,0,0.000000,-124.389381
3,17,2,0.000000,-137.022834
3,17,4,0.000000,-126.548347
3,17,6,0.000000,-130.386009
3,17,8,0.000000,-124.691799
3,17,10,0.000000,-138.985632
3,17,12,0.000000,-124.209516
3,17,14,0.000000,-126.650935
3,17,16,0.000000,-128.810625
3,17,18,0.000000,-125.527840
3,17,20,0.000000,-127.420313
3,17,22,0.000000,-125.539414
3,17,24,0.000000,-148.952182
3,17,26,0.000000,-132.352574
3,17,28,0.000000,-123.530699
3,17,30,0.000000,-125.854678
3,17,32,0.000000,-128.860290
3,17,34,0.000000,-129.947537
3,17,36,0.000000,-125.407341
3,17,38,0.000000,-134.386206
3,17,40,0.000000,-153.483284
3,17,42,0.000000,-132.466305
3,17,44,0.000000,-126.682191
3,17,46,0.000000,-143.933144
3,17,48,0.000000,-143.569701
3,17,50,0.000000,-125.752052
3,17,52,0.000000,-139.621468
3,17,54,0.000000,-122.147100
3,17,56,0.000000,-127.653769
3,17,58,0.000000,-129.413039
3,18,0,0.000000,-129.424742
3,18,2,0.000000,-134.398981
3,18,4,0.000000,-124.612842
3,18,6,0.000000,-125.946774
3,18,8,0.000000,-130.959572
3,18,10,0.000000,-135.412471
3,18,12,0.000000,-130.323968
3,18,14,0.000000,-129.599969
3,18,16,0.000000,-126.694045
3,18,18,0.000000,-130.199852
3,18,20,0.000000,-129.784181
3,18,22,0.000000,-127.475350
3,18,24,0.000000,-130.178259
3,18,26,0.000000,-130.121198
3,18,28,0.000000,-136.336450
3,18,30,0.000000,-126.896601
3,18,32,0.000000,-127.525783
3,18,34,0.000000,-130.725348
3,18,36,0.000000,-126.764201
3,18,38,0.000000,-132.551054
3,18,40,0.000000,-125.185728
3,18,42,0.000000,-129.497796
3,18,44,0.000000,-126.360481
3,18,46,0.000000,-130.797679
3,18,48,0.000000,-124.419088
3,18,50,0.000000,-133.870321
3,18,52,0.000000,-125.086708
3,18,54,0.000000,-132.524051
3,18,56,0.000000,-123.623927
3,18,58,0.000000,-129.722186
3,19,0,0.000000,-122.276613
3,19,2,0.000000,-130.446576
3,19,4,0.000000,-136.977107
3,19,6,0.000000,-126.758506
3,19,8,0.000000,-130.430892
3,19,10,0.000000,-131.526655
3,19,12,0.000000,-121.478721
3,19,14,0.000000,-139.954653
3,19,16,0.000000,-122.230028
3,19,18,0.000000,-124.851860
3,19,20,0.000000,-125.069724
3,19,22,0.000000,-130.901754
3,19,24,0.000000,-123.289904
3,19,26,0.000000,-128.907387
3,19,28,0.000000,-128.163046
3,19,30,0.000000,-122.621518
3,19,32,0.000000,-125.277658
3,19,34,0.000000,-128.463306
3,19,36,0.000000,-127.695361
3,19,38,0.000000,-128.537410
3,19,40,0.000000,-120.966927
3,19,42,0.000000,-125.881457
3,19,44,0.000000,-132.046506
3,19,46,0.000000,-123.452458
3,19,48,0.000000,-123.104977
3,19,50,0.000000,-135.769193
3,19,52,0.000000,-128.497622
3,19,54,0.000000,-121.792899
3,19,56,0.000000,-128.741467
3,19,58,0.000000,-124.879019
3,20,0,0.000000,-124.639676
3,20,2,0.000000,-124.321385
3,20,4,0.000000,-127.502761
3,20,6,0.000000,-147.827917
3,20,8,0.000000,-126.578671
3,20,10,0.000000,-131.146850
3,20,12,0.000000,-131.909235
3,20,14,0.000000,-133.334837
3,20,16,0.000000,-125.019983
3,20,18,0.000000,-125.116009
3,20,20,0.000000,-124.478245
3,20,22,0.000000,-130.426707
3,20,24,0.000000,-127.416198
3,20,26,0.000000,-124.815051
3,20,28,0.000000,-133.940411
3,20,30,0.000000,-125.486890
3,20,32,0.000000,-122.510552
3,20,34,0.000000,-128.537779
3,20,36,0.000000,-122.594607
3,20,38,0.000000,-124.464807
3,20,40,0.000000,-121.677787
3,20,42,0.000000,-126.766817
3,20,44,0.000000,-134.119268
3,20,46,0.000000,-131.437676
3,20,48,0.000000,-131.836107
3,20,50,0.000000,-129.181642
3,20,52,0.000000,-125.713508
3,20,54,0.000000,-122.208322
3,20,56,0.000000,-123.263648
3,20,58,0.000000,-123.169484
3,21,0,0.000000,-124.577537
3,21,2,0.000000,-134.641458
3,21,4,0.000000,-121.848493
3,21,6,0.000000,-120.181181
3,21,8,0.000000,-128.178693
3,21,10,0.000000,-125.987506
3,21,12,0.000000,-132.891145
3,21,14,0.000000,-138.630516
3,21,16,0.000000,-126.583829
3,21,18,0.000000,-139.145992
3,21,20,0.000000,-124.961399
3,21,22,0.000000,-124.960086
3,21,24,0.000000,-126.848147
3,21,26,0.000000,-135.584405
3,21,28,0.000000,-129.894291
3,21,30,0.000000,-134.838122
3,21,32,0.000000,-121.714244
3,21,34,0.000000,-126.401440
3,21,36,0.000000,-129.172975
3,21,38,0.000000,-128.938421
3,21,40,0.000000,-132.645756
3,21,42,0.000000,-124.632154
3,21,44,0.000000,-124.473300
3,21,46,0.000000,-127.897208
3,21,48,0.000000,-127.175259
3,21,50,0.000000,-130.186126
3,21,52,0.000000,-123.096615
3,21,54,0.000000,-126.027339
3,21,56,0.000000,-129.117523
3,21,58,0.000000,-131.681126
3,22,0,0.000000,-131.632435
3,22,2,0.000000,-121.949194
3,22,4,0.000000,-119.080073
3,22,6,0.000000,-134.599026
3,22,8,0.000000,-122.770526
3,22,10,0.000000,-131.780397
3,22,12,0.000000,-121.014654
3,22,14,0.000000,-144.580806
3,22,16,0.000000,-127.037895
3,22,18,0.000000,-122.151213
3,22,20,0.000000,-131.699786
3,22,22,0.000000,-118.798016
3,22,24,0.000000,-122.270321
3,22,26,0.000000,-128.249397
3,22,28,0.000000,-127.539520
3,22,30,0.000000,-125.255841
3,22,32,0.000000,-120.975365
3,22,34,0.000000,-120.810986
3,22,36,0.000000,-122.548712
3,22,38,0.000000,-124.619906
3,22,40,0.000000,-132.706508
3,22,42,0.000000,-133.068421
3,22,44,0.000000,-133.860689
3,22,46,0.000000,-131.918241
3,22,48,0.000000,-125.816181
3,22,50,0.000000,-129.451379
3,22,52,0.000000,-120.575543
3,22,54,0.000000,-125.296468
3,22,56,0.000000,-131.548388
3,22,58,0.000000,-132.379824
3,23,0,0.000000,-129.378435
3,23,2,0.000000,-124.540273
3,23,4,0.000000,-123.815453
3,23,6,0.000000,-120.722338
3,23,8,0.000000,-139.195560
3,23,10,0.000000,-122.945681
3,23,12,0.000000,-131.671342
3,23,14,0.000000,-129.195954
3,23,16,0.000000,-143.535839
3,23,18,0.000000,-127.693307
3,23,20,0.000000,-127.526044
3,23,22,0.000000,-135.553186
3,23,24,0.000000,-123.074511
3,23,26,0.000000,-131.604070
3,23,28,0.000000,-122.942488
3,23,30,0.000000,-129.273239
3,23,32,0.000000,-121.675544
3,23,34,0.000000,-129.038591
3,23,36,0.000000,-123.330977
3,23,38,0.000000,-124.557224
3,23,40,0.000000,-127.246988
3,23,42,0.000000,-122.370355
3,23,44,0.000000,-134.168838
3,23,46,0.000000,-124.847927
3,23,48,0.000000,-126.294962
3,23,50,0.000000,-123.657023
3,23,52,0.000000,-143.455442
3,23,54,0.000000,-135.852662
3,23,56,0.000000,-125.826601
3,23,58,0.000000,-131.257840
3,24,0,0.000000,-133.521456
3,24,2,0.000000,-131.056454
3,24,4,0.000000,-141.330668
3,24,6,0.000000,-123.611876
3,24,8,0.000000,-134.070850
3,24,10,0.000000,-125.601838
3,24,12,0.000000,-132.522647
3,24,14,0.000000,-125.641235
3,24,16,0.000000,-134.386955
3,24,18,0.000000,-129.638098
3,24,20,0.000000,-130.366732
3,24,22,0.000000,-122.701321
3,24,24,0.000000,-133.641763
3,24,26,0.000000,-132.510531
3,24,28,0.000000,-133.502827
3,24,30,0.000000,-126.340464
3,24,32,0.000000,-125.008858
3,24,34,0.000000,-125.043855
3,24,36,0.000000,-127.917125
3,24,38,0.000000,-133.496145
3,24,40,0.000000,-129.066108
3,24,42,0.000000,-123.544656
3,24,44,0.000000,-128.932422
3,24,46,0.000000,-126.442507
3,24,48,0.000000,-122.827997
3,24,50,0.000000,-126.839155
3,24,52,0.000000,-125.912830
3,24,54,0.000000,-127.871495
3,24,56,0.000000,-120.485736
3,24,58,0.000000,-126.592746
3,25,0,0.000000,-127.131872
3,25,2,0.000000,-124.539612
3,25,4,0.000000,-124.596600
3,25,6,0.000000,-130.520822
3,25,8,0.000000,-134.788351
3,25,10,0.000000,-145.453152
3,25,12,0.000000,-133.201786
3,25,14,0.000000,-128.231977
3,25,16,0.000000,-124.642322
3,25,18,0.000000,-134.195517
3,25,20,0.000000,-132.115401
3,25,22,0.000000,-122.463437
3,25,24,0.000000,-124.727324
3,25,26,0.000000,-127.429042
3,25,28,0.000000,-142.476010
3,25,30,0.000000,-127.325967
3,25,32,0.000000,-119.532888
3,25,34,0.000000,-124.985254
3,25,36,0.000000,-137.702662
3,25,38,0.000000,-125.788350
3,25,40,0.000000,-127.298916
3,25,42,0.000000,-124.877263
3,25,44,0.000000,-123.342207
3,25,46,0.000000,-133.804985
3,25,48,0.000000,-122.072278
3,25,50,0.000000,-125.670817
3,25,52,0.000000,-130.563430
3,25,54,0.000000,-126.157984
3,25,56,0.000000,-125.788540
3,25,58,0.000000,-131.847058
3,26,0,0.000000,-132.698562
3,26,2,0.000000,-122.542580
3,26,4,0.000000,-121.107476
3,26,6,0.000000,-122.322168
3,26,8,0.000000,-132.405760
3,26,10,0.000000,-127.828187
3,26,12,0.000000,-125.966504
3,26,14,0.000000,-136.379430
3,26,16,0.000000,-120.322490
3,26,18,0.000000,-125.120172
3,26,20,0.000000,-126.383471
3,26,22,0.000000,-129.101749
3,26,24,0.000000,-132.399970
3,26,26,0.000000,-141.073340
3,26,28,0.000000,-135.344973
3,26,30,0.000000,-129.806399
3,26,32,0.000000,-129.192316
3,26,34,0.000000,-126.179205
3,26,36,0.000000,-121.972985
3,26,38,0.000000,-127.715888
3,26,40,0.000000,-129.289237
3,26,42,0.000000,-129.249259
3,26,44,0.000000,-125.681938
3,26,46,0.000000,-131.002768
3,26,48,0.000000,-122.130620
3,26,50,0.000000,-133.224776
3,26,52,0.000000,-131.417626
3,26,54,0.000000,-126.327426
3,26,56,0.000000,-123.856367
3,26,58,0.000000,-129.365442
3,27,0,0.000000,-121.541960
3,27,2,0.000000,-130.978333
3,27,4,0.000000,-131.401430
3,27,6,0.000000,-121.406401
3,27,8,0.000000,-123.381752
3,27,10,0.000000,-124.620978
3,27,12,0.000000,-133.754655
3,27,14,0.000000,-125.999257
3,27,16,0.000000,-135.810571
3,27,18,0.000000,-141.038370
3,27,20,0.000000,-125.780159
3,27,22,0.000000,-125.140473
