hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-217.059731
3,0,2,0.000000,-217.059731
3,0,4,0.000000,-217.059731
3,0,6,0.000000,-217.059731
3,0,8,0.000000,-217.059731
3,0,10,0.000000,-217.059731
3,0,12,0.000000,-217.059731
3,0,14,0.000000,-217.059731
3,0,16,0.000000,-217.059731
3,0,18,0.000000,-217.059731
3,0,20,0.000000,-217.059731
3,0,22,0.000000,-217.059731
3,0,24,0.000000,-217.059731
3,0,26,0.000000,-217.059731
3,0,28,0.000000,-217.059731
3,0,30,0.000000,-217.059731
3,0,32,0.000000,-217.059731
3,0,34,0.000000,-217.059731
3,0,36,0.000000,-217.059731
3,0,38,0.000000,-217.059731
3,0,40,0.000000,-217.059731
3,0,42,0.000000,-217.059731
3,0,44,0.000000,-217.059731
3,0,46,0.000000,-217.059731
3,0,48,0.000000,-217.059731
3,0,50,0.000000,-217.059731
3,0,52,0.000000,-217.059731
3,0,54,0.000000,-217.059731
3,0,56,0.000000,-217.059731
3,0,58,0.000000,-217.059731
3,1,0,0.000000,-217.059731
3,1,2,0.000000,-217.059731
3,1,4,0.000000,-217.059731
3,1,6,0.000000,-217.059731
3,1,8,0.000000,-217.059731
3,1,10,0.000000,-217.059731
3,1,12,0.000000,-217.059731
3,1,14,0.000000,-217.059731
3,1,16,0.000000,-217.059731
3,1,18,0.000000,-217.059731
3,1,20,0.000000,-217.059731
3,1,22,0.000000,-217.059731
3,1,24,0.000000,-217.059731
3,1,26,0.000000,-217.059731
3,1,28,0.000000,-217.059731
3,1,30,0.000000,-217.059731
3,1,32,0.000000,-217.059731
3,1,34,0.000000,-217.059731
3,1,36,0.000000,-217.059731
3,1,38,0.000000,-217.059731
3,1,40,0.000000,-217.059731
3,1,42,0.000000,-217.059731
3,1,44,0.000000,-217.059731
3,1,46,0.000000,-217.059731
3,1,48,0.000000,-217.059731
3,1,50,0.000000,-217.059731
3,1,52,0.000000,-217.059731
3,1,54,0.000000,-217.059731
3,1,56,0.000000,-217.059731
3,1,58,0.000000,-217.059731
3,2,0,0.000000,-217.059731
3,2,2,0.000000,-217.059731
3,2,4,0.000000,-217.059731
3,2,6,0.000000,-217.059731
3,2,8,0.000000,-217.059731
3,2,10,0.000000,-217.059731
3,2,12,0.000000,-217.059731
3,2,14,0.000000,-217.059731
3,2,16,0.000000,-217.059731
3,2,18,0.000000,-217.059731
3,2,20,0.000000,-217.059731
3,2,22,0.000000,-217.059731
3,2,24,0.000000,-217.059731
3,2,26,0.000000,-217.059731
3,2,28,0.000000,-217.059731
3,2,30,0.000000,-217.059731
3,2,32,0.000000,-217.059731
3,2,34,0.000000,-217.059731
3,2,36,0.000000,-217.059731
3,2,38,0.000000,-217.059731
3,2,40,0.000000,-217.059731
3,2,42,0.000000,-217.059731
3,2,44,0.000000,-217.059731
3,2,46,0.000000,-217.059731
3,2,48,0.000000,-217.059731
3,2,50,0.000000,-217.059731
3,2,52,0.000000,-217.059731
3,2,54,0.000000,-217.059731
3,2,56,0.000000,-217.059731
3,2,58,0.000000,-217.059731
3,3,0,0.000000,-217.059731
3,3,2,0.000000,-217.059731
3,3,4,0.000000,-217.059731
3,3,6,0.000000,-217.059731
3,3,8,0.000000,-217.059731
3,3,10,0.000000,-217.059731
3,3,12,0.000000,-217.059731
3,3,14,0.000000,-217.059731
3,3,16,0.000000,-217.059731
3,3,18,0.000000,-217.059731
3,3,20,0.000000,-217.059731
3,3,22,0.000000,-217.059731
3,3,24,0.000000,-217.059731
3,3,26,0.000000,-217.059731
3,3,28,0.000000,-217.059731
3,3,30,0.000000,-217.059731
3,3,32,0.000000,-217.059731
3,3,34,0.000000,-217.059731
3,3,36,0.000000,-217.059731
3,3,38,0.000000,-217.059731
3,3,40,0.000000,-217.059731
3,3,42,0.000000,-217.059731
3,3,44,0.000000,-217.059731
3,3,46,0.000000,-217.059731
3,3,48,0.000000,-217.059731
3,3,50,0.000000,-217.059731
3,3,52,0.000000,-217.059731
3,3,54,0.000000,-217.059731
3,3,56,0.000000,-217.059731
3,3,58,0.000000,-217.059731
3,4,0,0.000000,-217.059731
3,4,2,0.000000,-217.059731
3,4,4,0.000000,-217.059731
3,4,6,0.000000,-217.059731
3,4,8,0.000000,-217.059731
3,4,10,0.000000,-217.059731
3,4,12,0.000000,-217.059731
3,4,14,0.000000,-217.059731
3,4,16,0.000000,-217.059731
3,4,18,0.000000,-217.059731
3,4,20,0.000000,-217.059731
3,4,22,0.000000,-217.059731
3,4,24,0.000000,-217.059731
3,4,26,0.000000,-217.059731
3,4,28,0.000000,-217.059731
3,4,30,0.000000,-217.059731
3,4,32,0.000000,-217.059731
3,4,34,0.000000,-217.059731
3,4,36,0.000000,-217.059731
3,4,38,0.000000,-217.059731
3,4,40,0.000000,-217.059731
3,4,42,0.000000,-217.059731
3,4,44,0.000000,-217.059731
3,4,46,0.000000,-217.059731
3,4,48,0.000000,-217.059731
3,4,50,0.000000,-217.059731
3,4,52,0.000000,-217.059731
3,4,54,0.000000,-217.059731
3,4,56,0.000000,-217.059731
3,4,58,0.000000,-217.059731
3,5,0,0.000000,-217.059731
3,5,2,0.000000,-217.059731
3,5,4,0.000000,-217.059731
3,5,6,0.000000,-217.059731
3,5,8,0.000000,-217.059731
3,5,10,0.000000,-217.059731
3,5,12,0.000000,-217.059731
3,5,14,0.000000,-217.059731
3,5,16,0.000000,-217.059731
3,5,18,0.000000,-217.059731
3,5,20,0.000000,-217.059731
3,5,22,0.000000,-217.059731
3,5,24,0.000000,-217.059731
3,5,26,0.000000,-217.059731
3,5,28,0.000000,-217.059731
3,5,30,0.000000,-217.059731
3,5,32,0.000000,-217.059731
3,5,34,0.000000,-217.059731
3,5,36,0.000000,-217.059731
3,5,38,0.000000,-217.059731
3,5,40,0.000000,-217.059731
3,5,42,0.000000,-217.059731
3,5,44,0.000000,-217.059731
3,5,46,0.000000,-217.059731
3,5,48,0.000000,-217.059731
3,5,50,0.000000,-217.059731
3,5,52,0.000000,-217.059731
3,5,54,0.000000,-217.059731
3,5,56,0.000000,-217.059731
3,5,58,0.000000,-217.059731
3,6,0,0.000000,-217.059731
3,6,2,0.000000,-217.059731
3,6,4,0.000000,-217.059731
3,6,6,0.000000,-217.059731
3,6,8,0.000000,-217.059731
3,6,10,0.000000,-217.059731
3,6,12,0.000000,-217.059731
3,6,14,0.000000,-217.059731
3,6,16,0.000000,-217.059731
3,6,18,0.000000,-217.059731
3,6,20,0.000000,-217.059731
3,6,22,0.000000,-217.059731
3,6,24,0.000000,-217.059731
3,6,26,0.000000,-217.059731
3,6,28,0.000000,-217.059731
3,6,30,0.000000,-217.059731
3,6,32,0.000000,-217.059731
3,6,34,0.000000,-217.059731
3,6,36,0.000000,-217.059731
3,6,38,0.000000,-217.059731
3,6,40,0.000000,-217.059731
3,6,42,0.000000,-217.059731
3,6,44,0.000000,-217.059731
3,6,46,0.000000,-217.059731
3,6,48,0.000000,-217.059731
3,6,50,0.000000,-217.059731
3,6,52,0.000000,-217.059731
3,6,54,0.000000,-217.059731
3,6,56,0.000000,-217.059731
3,6,58,0.000000,-217.059731
3,7,0,0.000000,-217.059731
3,7,2,0.000000,-217.059731
3,7,4,0.000000,-217.059731
3,7,6,0.000000,-217.059731
3,7,8,0.000000,-217.059731
3,7,10,0.000000,-217.059731
3,7,12,0.000000,-217.059731
3,7,14,0.000000,-217.059731
3,7,16,0.000000,-217.059731
3,7,18,0.000000,-217.059731
3,7,20,0.000000,-217.059731
3,7,22,0.000000,-217.059731
3,7,24,0.000000,-217.059731
3,7,26,0.000000,-217.059731
3,7,28,0.000000,-128.218157
3,7,30,0.000000,-138.700464
3,7,32,0.000000,-128.872607
3,7,34,0.000000,-129.757570
3,7,36,0.000000,-135.173199
3,7,38,0.000000,-129.284344
3,7,40,0.000000,-126.439235
3,7,42,0.000000,-128.329035
3,7,44,0.000000,-132.534020
3,7,46,0.000000,-131.874165
3,7,48,0.000000,-125.464307
3,7,50,0.000000,-126.517638
3,7,52,0.000000,-122.706500
3,7,54,0.000000,-124.534057
3,7,56,0.000000,-127.700152
3,7,58,0.000000,-125.923641
3,8,0,0.000000,-125.556526
3,8,2,0.000000,-128.552408
3,8,4,0.000000,-133.746067
3,8,6,0.000000,-131.317274
3,8,8,0.000000,-125.471683
3,8,10,0.000000,-136.879907
3,8,12,0.000000,-130.947775
3,8,14,0.000000,-128.264504
3,8,16,0.000000,-131.553324
3,8,18,0.000000,-129.064465
3,8,20,0.000000,-128.379769
3,8,22,0.000000,-129.838994
3,8,24,0.000000,-141.006143
3,8,26,0.000000,-129.387160
3,8,28,0.000000,-133.206747
3,8,30,0.000000,-145.357181
3,8,32,0.000000,-142.177817
3,8,34,0.000000,-126.542158
3,8,36,0.000000,-125.254360
3,8,38,0.000000,-126.683536
3,8,40,0.000000,-135.821286
3,8,42,0.000000,-134.044143
3,8,44,0.000000,-122.435541
3,8,46,0.000000,-131.428694
3,8,48,0.000000,-132.940443
3,8,50,0.000000,-130.513270
3,8,52,0.000000,-136.284046
3,8,54,0.000000,-144.858897
3,8,56,0.000000,-137.274389
3,8,58,0.000000,-131.065755
3,9,0,0.000000,-144.047745
3,9,2,0.000000,-129.278613
3,9,4,0.000000,-128.757982
3,9,6,0.000000,-125.641804
3,9,8,0.000000,-158.838955
3,9,10,0.000000,-128.973942
3,9,12,0.000000,-126.084390
3,9,14,0.000000,-123.557459
3,9,16,0.000000,-126.823247
3,9,18,0.000000,-149.894494
3,9,20,0.000000,-125.590623
3,9,22,0.000000,-134.824766
3,9,24,0.000000,-137.044687
3,9,26,0.000000,-134.298155
3,9,28,0.000000,-139.921250
3,9,30,0.000000,-142.825338
3,9,32,0.000000,-126.538783
3,9,34,0.000000,-128.149294
3,9,36,0.000000,-133.744258
3,9,38,0.000000,-125.221248
3,9,40,0.000000,-134.683531
3,9,42,0.000000,-128.158215
3,9,44,0.000000,-134.549236
3,9,46,0.000000,-130.544435
3,9,48,0.000000,-141.735199
3,9,50,0.000000,-125.848724
3,9,52,0.000000,-135.959543
3,9,54,0.000000,-129.201265
3,9,56,0.000000,-131.329880
3,9,58,0.000000,-133.561278
3,10,0,0.000000,-122.528240
3,10,2,0.000000,-136.415828
3,10,4,0.000000,-135.234605
3,10,6,0.000000,-134.592455
3,10,8,0.000000,-134.077336
3,10,10,0.000000,-128.955596
3,10,12,0.000000,-125.804090
3,10,14,0.000000,-130.545433
3,10,16,0.000000,-125.736798
3,10,18,0.000000,-128.302438
3,10,20,0.000000,-126.392641
3,10,22,0.000000,-130.096115
3,10,24,0.000000,-126.969008
3,10,26,0.000000,-129.834866
3,10,28,0.000000,-125.804944
3,10,30,0.000000,-127.026328
3,10,32,0.000000,-134.753811
3,10,34,0.000000,-137.599299
3,10,36,0.000000,-137.526378
3,10,38,0.000000,-127.158012
3,10,40,0.000000,-124.263122
3,10,42,0.000000,-127.066330
3,10,44,0.000000,-125.576572
3,10,46,0.000000,-132.883255
3,10,48,0.000000,-133.488780
3,10,50,0.000000,-126.514481
3,10,52,0.000000,-138.869128
3,10,54,0.000000,-132.351471
3,10,56,0.000000,-128.955967
3,10,58,0.000000,-123.630627
3,11,0,0.000000,-127.361197
3,11,2,0.000000,-128.646228
3,11,4,0.000000,-129.412748
3,11,6,0.000000,-126.751851
3,11,8,0.000000,-125.218434
3,11,10,0.000000,-124.726971
3,11,12,0.000000,-133.713861
3,11,14,0.000000,-129.522050
3,11,16,0.000000,-130.145981
3,11,18,0.000000,-143.787277
3,11,20,0.000000,-138.724141
3,11,22,0.000000,-127.096234
3,11,24,0.000000,-129.994676
3,11,26,0.000000,-135.801228
3,11,28,0.000000,-121.168094
3,11,30,0.000000,-125.674473
3,11,32,0.000000,-137.959511
3,11,34,0.000000,-129.525398
3,11,36,0.000000,-127.440628
3,11,38,0.000000,-131.681008
3,11,40,0.000000,-127.009696
3,11,42,0.000000,-126.522184
3,11,44,0.000000,-133.053557
3,11,46,0.000000,-129.444894
3,11,48,0.000000,-141.426991
3,11,50,0.000000,-129.657517
3,11,52,0.000000,-141.486844
3,11,54,0.000000,-127.114682
3,11,56,0.000000,-138.364664
3,11,58,0.000000,-128.608429
3,12,0,0.000000,-123.530011
3,12,2,0.000000,-130.146338
3,12,4,0.000000,-143.132086
3,12,6,0.000000,-128.403692
3,12,8,0.000000,-121.355897
3,12,10,0.000000,-135.189137
3,12,12,0.000000,-142.526026
3,12,14,0.000000,-125.511357
3,12,16,0.000000,-134.205379
3,12,18,0.000000,-125.949988
3,12,20,0.000000,-138.543731
3,12,22,0.000000,-152.919559
3,12,24,0.000000,-126.499188
3,12,26,0.000000,-133.351262
3,12,28,0.000000,-128.554656
3,12,30,0.000000,-130.119458
3,12,32,0.000000,-123.441452
3,12,34,0.000000,-130.069833
3,12,36,0.000000,-127.957053
3,12,38,0.000000,-127.998648
3,12,40,0.000000,-136.669721
3,12,42,0.000000,-131.231185
3,12,44,0.000000,-136.818530
3,12,46,0.000000,-130.408542
3,12,48,0.000000,-122.321662
3,12,50,0.000000,-129.139924
3,12,52,0.000000,-126.278895
3,12,54,0.000000,-148.139499
3,12,56,0.000000,-129.610864
3,12,58,0.000000,-135.766118
3,13,0,0.000000,-141.449964
3,13,2,0.000000,-127.440158
3,13,4,0.000000,-134.175757
3,13,6,0.000000,-122.748850
3,13,8,0.000000,-126.518062
3,13,10,0.000000,-138.151098
3,13,12,0.000000,-129.241764
3,13,14,0.000000,-122.387681
3,13,16,0.000000,-145.976091
3,13,18,0.000000,-124.005880
3,13,20,0.000000,-126.786353
3,13,22,0.000000,-119.698310
3,13,24,0.000000,-132.846150
3,13,26,0.000000,-128.288529
3,13,28,0.000000,-125.350860
3,13,30,0.000000,-130.183887
3,13,32,0.000000,-126.384038
3,13,34,0.000000,-138.693678
3,13,36,0.000000,-129.325942
3,13,38,0.000000,-130.438883
3,13,40,0.000000,-127.731981
3,13,42,0.000000,-123.401497
3,13,44,0.000000,-130.306462
3,13,46,0.000000,-132.218870
3,13,48,0.000000,-126.968478
3,13,50,0.000000,-140.180907
3,13,52,0.000000,-128.784243
3,13,54,0.000000,-124.628302
3,13,56,0.000000,-130.078479
3,13,58,0.000000,-145.447614
3,14,0,0.000000,-129.935773
3,14,2,0.000000,-133.158586
3,14,4,0.000000,-129.477347
3,14,6,0.000000,-127.269486
3,14,8,0.000000,-126.980560
3,14,10,0.000000,-127.227983
3,14,12,0.000000,-134.607876
3,14,14,0.000000,-131.875680
3,14,16,0.000000,-130.458385
3,14,18,0.000000,-138.319120
3,14,20,0.000000,-128.254967
3,14,22,0.000000,-129.175027
3,14,24,0.000000,-123.186610
3,14,26,0.000000,-133.959547
3,14,28,0.000000,-133.906804
3,14,30,0.000000,-130.181950
3,14,32,0.000000,-145.880277
3,14,34,0.000000,-129.792518
3,14,36,0.000000,-127.215423
3,14,38,0.000000,-127.493397
3,14,40,0.000000,-128.069177
3,14,42,0.000000,-133.051057
3,14,44,0.000000,-127.371441
3,14,46,0.000000,-131.299329
3,14,48,0.000000,-127.986069
3,14,50,0.000000,-127.604968
3,14,52,0.000000,-135.844785
3,14,54,0.000000,-124.960316
3,14,56,0.000000,-125.901950
3,14,58,0.000000,-135.927772
3,15,0,0.000000,-121.942900
3,15,2,0.000000,-126.961088
3,15,4,0.000000,-126.583018
3,15,6,0.000000,-131.597916
3,15,8,0.000000,-138.086822
3,15,10,0.000000,-124.509153
3,15,12,0.000000,-127.070068
3,15,14,0.000000,-130.760715
3,15,16,0.000000,-124.971834
3,15,18,0.000000,-127.828009
3,15,20,0.000000,-122.225150
3,15,22,0.000000,-132.908116
3,15,24,0.000000,-124.301206
3,15,26,0.000000,-142.682146
3,15,28,0.000000,-131.887683
3,15,30,0.000000,-137.516026
3,15,32,0.000000,-126.105784
3,15,34,0.000000,-119.136640
3,15,36,0.000000,-133.301024
3,15,38,0.000000,-125.679745
3,15,40,0.000000,-129.039241
3,15,42,0.000000,-139.516342
3,15,44,0.000000,-128.754985
3,15,46,0.000000,-126.017122
3,15,48,0.000000,-143.011983
3,15,50,0.000000,-133.483303
3,15,52,0.000000,-139.456115
3,15,54,0.000000,-129.773151
3,15,56,0.000000,-141.743223
3,15,58,0.000000,-130.114814
3,16,0,0.000000,-128.428829
3,16,2,0.000000,-133.963297
3,16,4,0.000000,-131.530098
3,16,6,0.000000,-129.214995
3,16,8,0.000000,-142.754125
3,16,10,0.000000,-123.586987
3,16,12,0.000000,-138.153008
3,16,14,0.000000,-137.301841
3,16,16,0.000000,-141.611862
3,16,18,0.000000,-127.884943
3,16,20,0.000000,-131.853959
3,16,22,0.000000,-134.468349
3,16,24,0.000000,-132.908571
3,16,26,0.000000,-125.666722
3,16,28,0.000000,-129.310800
3,16,30,0.000000,-137.941987
3,16,32,0.000000,-131.530966
3,16,34,0.000000,-128.753946
3,16,36,0.000000,-125.583777
3,16,38,0.000000,-129.251192
3,16,40,0.000000,-126.027114
3,16,42,0.000000,-127.941474
3,16,44,0.000000,-126.082715
3,16,46,0.000000,-126.840299
3,16,48,0.000000,-129.641641
3,16,50,0.000000,-131.960069
3,16,52,0.000000,-157.745219
3,16,54,0.000000,-128.152691
3,16,56,0.000000,-127.893279
3,16,58,0.000000,-132.792362
3,17,0,0.000000,-131.001881
3,17,2,0.000000,-124.815942
3,17,4,0.000000,-124.991717
3,17,6,0.000000,-123.154387
3,17,8,0.000000,-131.247250
3,17,10,0.000000,-135.098463
3,17,12,0.000000,-123.857685
3,17,14,0.000000,-131.502658
3,17,16,0.000000,-130.532077
3,17,18,0.000000,-130.261719
3,17,20,0.000000,-124.862749
3,17,22,0.000000,-123.883777
3,17,24,0.000000,-130.540692
3,17,26,0.000000,-126.631892
3,17,28,0.000000,-132.509244
3,17,30,0.000000,-129.731460
3,17,32,0.000000,-126.380765
3,17,34,0.000000,-122.954401
3,17,36,0.000000,-124.422207
3,17,38,0.000000,-130.575822
3,17,40,0.000000,-134.944973
3,17,42,0.000000,-138.948173
3,17,44,0.000000,-121.682156
3,17,46,0.000000,-127.591816
3,17,48,0.000000,-119.757167
3,17,50,0.000000,-142.244696
3,17,52,0.000000,-123.592824
3,17,54,0.000000,-130.496074
3,17,56,0.000000,-131.790462
3,17,58,0.000000,-138.423096
3,18,0,0.000000,-132.888301
3,18,2,0.000000,-125.906838
3,18,4,0.000000,-127.832127
3,18,6,0.000000,-130.477412
3,18,8,0.000000,-124.426169
3,18,10,0.000000,-134.046383
3,18,12,0.000000,-125.540729
3,18,14,0.000000,-126.836274
3,18,16,0.000000,-124.784520
3,18,18,0.000000,-125.243959
3,18,20,0.000000,-125.292594
3,18,22,0.000000,-124.970630
3,18,24,0.000000,-126.757540
3,18,26,0.000000,-126.060219
3,18,28,0.000000,-124.663057
3,18,30,0.000000,-131.027692
3,18,32,0.000000,-126.273099
3,18,34,0.000000,-133.008466
3,18,36,0.000000,-122.134136
3,18,38,0.000000,-133.783614
3,18,40,0.000000,-131.000398
3,18,42,0.000000,-130.581243
3,18,44,0.000000,-135.870844
3,18,46,0.000000,-128.952606
3,18,48,0.000000,-131.312819
3,18,50,0.000000,-133.242802
3,18,52,0.000000,-130.512722
3,18,54,0.000000,-127.637333
3,18,56,0.000000,-131.003244
3,18,58,0.000000,-131.734372
3,19,0,0.000000,-127.163825
3,19,2,0.000000,-125.762294
3,19,4,0.000000,-130.035473
3,19,6,0.000000,-132.615117
3,19,8,0.000000,-137.001448
3,19,10,0.000000,-128.509132
3,19,12,0.000000,-134.825471
3,19,14,0.000000,-129.950412
3,19,16,0.000000,-124.880240
3,19,18,0.000000,-130.900498
3,19,20,0.000000,-134.362601
3,19,22,0.000000,-133.293218
3,19,24,0.000000,-133.767070
3,19,26,0.000000,-124.908788
3,19,28,0.000000,-127.328751
3,19,30,0.000000,-133.293720
3,19,32,0.000000,-132.047709
3,19,34,0.000000,-129.824959
3,19,36,0.000000,-136.172556
3,19,38,0.000000,-140.233975
3,19,40,0.000000,-128.116543
3,19,42,0.000000,-138.266304
3,19,44,0.000000,-129.934538
3,19,46,0.000000,-130.892788
3,19,48,0.000000,-128.889697
3,19,50,0.000000,-131.922123
3,19,52,0.000000,-128.032309
3,19,54,0.000000,-124.270137
3,19,56,0.000000,-132.733343
3,19,58,0.000000,-127.989661
3,20,0,0.000000,-131.720627
3,20,2,0.000000,-128.700012
3,20,4,0.000000,-126.476574
3,20,6,0.000000,-127.200997
3,20,8,0.000000,-126.981453
3,20,10,0.000000,-129.069621
3,20,12,0.000000,-136.206446
3,20,14,0.000000,-124.291555
3,20,16,0.000000,-125.805639
3,20,18,0.000000,-125.911947
3,20,20,0.000000,-126.106138
3,20,22,0.000000,-132.514299
3,20,24,0.000000,-126.355227
3,20,26,0.000000,-140.807433
3,20,28,0.000000,-128.373360
3,20,30,0.000000,-132.020962
3,20,32,0.000000,-129.153331
3,20,34,0.000000,-134.430306
3,20,36,0.000000,-125.513990
3,20,38,0.000000,-124.938496
3,20,40,0.000000,-129.816853
3,20,42,0.000000,-135.047689
3,20,44,0.000000,-127.775421
3,20,46,0.000000,-127.126387
3,20,48,0.000000,-130.702924
3,20,50,0.000000,-133.848504
3,20,52,0.000000,-134.392672
3,20,54,0.000000,-129.669386
3,20,56,0.000000,-134.153969
3,20,58,0.000000,-129.079715
3,21,0,0.000000,-127.727348
3,21,2,0.000000,-123.916108
3,21,4,0.000000,-137.565437
3,21,6,0.000000,-127.153767
3,21,8,0.000000,-140.166018
3,21,10,0.000000,-135.983433
3,21,12,0.000000,-129.983556
3,21,14,0.000000,-127.561306
3,21,16,0.000000,-137.203989
3,21,18,0.000000,-125.878371
3,21,20,0.000000,-132.307258
3,21,22,0.000000,-130.629667
3,21,24,0.000000,-125.742442
3,21,26,0.000000,-136.180055
3,21,28,0.000000,-139.251206
3,21,30,0.000000,-135.761504
3,21,32,0.000000,-131.689313
3,21,34,0.000000,-138.070184
3,21,36,0.000000,-146.249930
3,21,38,0.000000,-126.231533
3,21,40,0.000000,-126.909971
3,21,42,0.000000,-128.288394
3,21,44,0.000000,-126.718118
3,21,46,0.000000,-134.066364
3,21,48,0.000000,-132.115442
3,21,50,0.000000,-125.749532
3,21,52,0.000000,-124.136432
3,21,54,0.000000,-124.013481
3,21,56,0.000000,-133.963479
3,21,58,0.000000,-134.603676
3,22,0,0.000000,-129.187370
3,22,2,0.000000,-132.307909
3,22,4,0.000000,-137.900447
3,22,6,0.000000,-132.279389
3,22,8,0.000000,-130.962785
3,22,10,0.000000,-131.379776
3,22,12,0.000000,-129.857666
3,22,14,0.000000,-129.384090
3,22,16,0.000000,-126.877095
3,22,18,0.000000,-122.754830
3,22,20,0.000000,-127.739829
3,22,22,0.000000,-128.666562
3,22,24,0.000000,-124.136608
3,22,26,0.000000,-137.923445
3,22,28,0.000000,-130.483681
3,22,30,0.000000,-132.436619
3,22,32,0.000000,-137.307921
3,22,34,0.000000,-123.876904
3,22,36,0.000000,-133.084925
3,22,38,0.000000,-131.726142
3,22,40,0.000000,-132.696860
3,22,42,0.000000,-138.591085
3,22,44,0.000000,-138.538673
3,22,46,0.000000,-138.984704
3,22,48,0.000000,-132.916234
3,22,50,0.000000,-129.594903
3,22,52,0.000000,-147.207447
3,22,54,0.000000,-128.813199
3,22,56,0.000000,-134.509743
3,22,58,0.000000,-132.955839
3,23,0,0.000000,-126.029507
3,23,2,0.000000,-124.537140
3,23,4,0.000000,-127.258059
3,23,6,0.000000,-124.826761
3,23,8,0.000000,-138.133443
3,23,10,0.000000,-131.844320
3,23,12,0.000000,-139.650010
3,23,14,0.000000,-136.982942
3,23,16,0.000000,-126.412308
3,23,18,0.000000,-130.784098
3,23,20,0.000000,-132.414854
3,23,22,0.000000,-134.021797
3,23,24,0.000000,-140.034430
3,23,26,0.000000,-137.821896
3,23,28,0.000000,-131.988301
3,23,30,0.000000,-131.047448
3,23,32,0.000000,-125.410199
3,23,34,0.000000,-131.488380
3,23,36,0.000000,-141.934544
3,23,38,0.000000,-135.265533
3,23,40,0.000000,-126.941749
3,23,42,0.000000,-122.461820
3,23,44,0.000000,-126.705477
3,23,46,0.000000,-126.988289
3,23,48,0.000000,-126.258370
3,23,50,0.000000,-126.989771
3,23,52,0.000000,-127.735432
3,23,54,0.000000,-135.067848
3,23,56,0.000000,-125.151406
3,23,58,0.000000,-123.628407
3,24,0,0.000000,-131.973757
3,24,2,0.000000,-125.919429
3,24,4,0.000000,-122.754776
3,24,6,0.000000,-128.824368
3,24,8,0.000000,-124.204074
3,24,10,0.000000,-132.998377
3,24,12,0.000000,-128.813205
3,24,14,0.000000,-135.611976
3,24,16,0.000000,-129.854812
3,24,18,0.000000,-131.613193
3,24,20,0.000000,-132.937697
3,24,22,0.000000,-129.487372
3,24,24,0.000000,-131.869569
3,24,26,0.000000,-132.466380
3,24,28,0.000000,-125.894598
3,24,30,0.000000,-126.660686
3,24,32,0.000000,-124.225738
3,24,34,0.000000,-127.271704
3,24,36,0.000000,-128.831338
3,24,38,0.000000,-129.536195
3,24,40,0.000000,-143.430524
3,24,42,0.000000,-127.345151
3,24,44,0.000000,-129.124430
3,24,46,0.000000,-131.596286
3,24,48,0.000000,-126.086764
3,24,50,0.000000,-137.125925
3,24,52,0.000000,-128.509687
3,24,54,0.000000,-133.526470
3,24,56,0.000000,-134.828572
3,24,58,0.000000,-131.480865
3,25,0,0.000000,-149.824915
3,25,2,0.000000,-131.092854
3,25,4,0.000000,-132.200633
3,25,6,0.000000,-131.457298
3,25,8,0.000000,-122.567987
3,25,10,0.000000,-126.997068
3,25,12,0.000000,-137.766043
3,25,14,0.000000,-129.717357
3,25,16,0.000000,-133.836538
3,25,18,0.000000,-123.027786
3,25,20,0.000000,-127.312340
3,25,22,0.000000,-128.864595
3,25,24,0.000000,-132.292744
3,25,26,0.000000,-129.587622
3,25,28,0.000000,-127.832226
3,25,30,0.000000,-129.746672
3,25,32,0.000000,-139.138096
3,25,34,0.000000,-129.852399
3,25,36,0.000000,-126.604073
3,25,38,0.000000,-135.093474
3,25,40,0.000000,-130.916533
3,25,42,0.000000,-143.997388
3,25,44,0.000000,-123.995007
3,25,46,0.000000,-128.176431
3,25,48,0.000000,-142.887038
3,25,50,0.000000,-133.132771
3,25,52,0.000000,-129.125273
3,25,54,0.000000,-129.725645
3,25,56,0.000000,-141.197153
3,25,58,0.000000,-132.214815
3,26,0,0.000000,-135.457544
3,26,2,0.000000,-126.810355
3,26,4,0.000000,-130.681528
3,26,6,0.000000,-129.463416
3,26,8,0.000000,-130.900418
3,26,10,0.000000,-129.324715
3,26,12,0.000000,-123.576542
3,26,14,0.000000,-128.284967
3,26,16,0.000000,-130.203778
3,26,18,0.000000,-128.714530
3,26,20,0.000000,-127.760561
3,26,22,0.000000,-155.659748
3,26,24,0.000000,-131.425044
3,26,26,0.000000,-132.731157
3,26,28,0.000000,-134.834647
3,26,30,0.000000,-132.973391
3,26,32,0.000000,-124.142503
3,26,34,0.000000,-135.868482
3,26,36,0.000000,-134.479319
3,26,38,0.000000,-135.781394
3,26,40,0.000000,-131.908170
3,26,42,0.000000,-123.801450
3,26,44,0.000000,-127.852932
3,26,46,0.000000,-126.140746
3,26,48,0.000000,-133.362836
3,26,50,0.000000,-137.095063
3,26,52,0.000000,-124.506415
3,26,54,0.000000,-128.645743
3,26,56,0.000000,-123.187546
3,26,58,0.000000,-124.627991
3,27,0,0.000000,-142.988389
3,27,2,0.000000,-133.175574
3,27,4,0.000000,-136.188482
3,27,6,0.000000,-126.805558
3,27,8,0.000000,-139.720256
3,27,10,0.000000,-131.746064
3,27,12,0.000000,-124.765383
3,27,14,0.000000,-132.548825
3,27,16,0.000000,-132.461971
3,27,18,0.000000,-129.429951
3,27,20,0.000000,-133.714373
3,27,22,0.000000,-129.105083
