hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-111.016929
10,0,2,0.000000,-112.259075
10,0,4,0.000000,-111.284938
10,0,6,0.000000,-115.134109
10,0,8,0.000000,-112.271673
10,0,10,0.000000,-113.183021
10,0,12,0.000000,-112.000559
10,0,14,0.000000,-113.472264
10,0,16,0.000000,-111.388474
10,0,18,0.000000,-111.276054
10,0,20,0.000000,-113.140803
10,0,22,0.000000,-111.261774
10,0,24,0.000000,-113.467808
10,0,26,0.000000,-113.046639
10,0,28,0.000000,-112.357474
10,0,30,0.000000,-113.184600
10,0,32,0.000000,-109.260587
10,0,34,0.000000,-113.747826
10,0,36,0.000000,-113.446304
10,0,38,0.000000,-112.016905
10,0,40,0.000000,-112.575854
10,0,42,0.000000,-111.367746
10,0,44,0.000000,-111.072166
10,0,46,0.000000,-112.192858
10,0,48,0.000000,-112.151197
10,0,50,0.000000,-111.212361
10,0,52,0.000000,-115.122953
10,0,54,0.000000,-113.521966
10,0,56,0.000000,-112.195564
10,0,58,0.000000,-111.001527
10,1,0,0.000000,-109.600055
10,1,2,0.000000,-109.183595
10,1,4,0.000000,-113.714330
10,1,6,0.000000,-108.799560
10,1,8,0.000000,-113.002137
10,1,10,0.000000,-113.015430
10,1,12,0.000000,-110.397769
10,1,14,0.000000,-112.897444
10,1,16,0.000000,-112.808105
10,1,18,0.000000,-114.093139
10,1,20,0.000000,-114.141722
10,1,22,0.000000,-112.647236
10,1,24,0.000000,-111.500187
10,1,26,0.000000,-111.924143
10,1,28,0.000000,-113.016896
10,1,30,0.000000,-112.498933
10,1,32,0.000000,-110.129429
10,1,34,0.000000,-113.544782
10,1,36,0.000000,-113.015517
10,1,38,0.000000,-111.214804
10,1,40,0.000000,-112.867329
10,1,42,0.000000,-111.327812
10,1,44,0.000000,-114.158142
10,1,46,0.000000,-113.083192
10,1,48,0.000000,-112.792646
10,1,50,0.000000,-112.436355
10,1,52,0.000000,-113.906291
10,1,54,0.000000,-111.465284
10,1,56,0.000000,-113.818475
10,1,58,0.000000,-111.339461
10,2,0,0.000000,-111.055208
10,2,2,0.000000,-111.399951
10,2,4,0.000000,-112.865712
10,2,6,0.000000,-111.919924
10,2,8,0.000000,-112.225659
10,2,10,0.000000,-110.858008
10,2,12,0.000000,-110.768174
10,2,14,0.000000,-112.699602
10,2,16,0.000000,-113.146161
10,2,18,0.000000,-112.124974
10,2,20,0.000000,-113.071159
10,2,22,0.000000,-112.335534
10,2,24,0.000000,-110.573740
10,2,26,0.000000,-111.103409
10,2,28,0.000000,-113.026930
10,2,30,0.000000,-111.808474
10,2,32,0.000000,-110.997029
10,2,34,0.000000,-109.427291
10,2,36,0.000000,-111.545862
10,2,38,0.000000,-112.720057
10,2,40,0.000000,-108.459821
10,2,42,0.000000,-114.333427
10,2,44,0.000000,-112.695324
10,2,46,0.000000,-112.642407
10,2,48,0.000000,-111.414996
10,2,50,0.000000,-111.872954
10,2,52,0.000000,-112.919144
10,2,54,0.000000,-112.357407
10,2,56,0.000000,-111.558727
10,2,58,0.000000,-112.284513
10,3,0,0.000000,-114.205258
10,3,2,0.000000,-111.598595
10,3,4,0.000000,-112.573161
10,3,6,0.000000,-110.551262
10,3,8,0.000000,-111.688538
10,3,10,0.000000,-111.791492
10,3,12,0.000000,-111.181563
10,3,14,0.000000,-112.573862
10,3,16,0.000000,-111.377290
10,3,18,0.000000,-109.617297
10,3,20,0.000000,-111.026493
10,3,22,0.000000,-111.304669
10,3,24,0.000000,-114.309599
10,3,26,0.000000,-114.396918
10,3,28,0.000000,-114.229001
10,3,30,0.000000,-112.604178
10,3,32,0.000000,-112.016964
10,3,34,0.000000,-114.251054
10,3,36,0.000000,-110.126327
10,3,38,0.000000,-114.077644
10,3,40,0.000000,-110.542902
10,3,42,0.000000,-112.225506
10,3,44,0.000000,-107.886554
10,3,46,0.000000,-112.856838
10,3,48,0.000000,-115.210716
10,3,50,0.000000,-114.464341
10,3,52,0.000000,-111.979712
10,3,54,0.000000,-111.668814
10,3,56,0.000000,-111.511645
10,3,58,0.000000,-111.251613
10,4,0,0.000000,-112.538036
10,4,2,0.000000,-112.295242
10,4,4,0.000000,-112.137124
10,4,6,0.000000,-112.424339
10,4,8,0.000000,-110.646913
10,4,10,0.000000,-110.828165
10,4,12,0.000000,-112.311585
10,4,14,0.000000,-112.263705
10,4,16,0.000000,-110.880020
10,4,18,0.000000,-110.964552
10,4,20,0.000000,-111.778675
10,4,22,0.000000,-110.578445
10,4,24,0.000000,-111.949445
10,4,26,0.000000,-111.976162
10,4,28,0.000000,-111.342084
10,4,30,0.000000,-113.269456
10,4,32,0.000000,-112.031767
10,4,34,0.000000,-111.283128
10,4,36,0.000000,-110.297439
10,4,38,0.000000,-112.344722
10,4,40,0.000000,-114.182406
10,4,42,0.000000,-110.786581
10,4,44,0.000000,-113.161791
10,4,46,0.000000,-110.825245
10,4,48,0.000000,-105.687682
10,4,50,0.000000,-113.096654
10,4,52,0.000000,-110.467904
10,4,54,0.000000,-111.771451
10,4,56,0.000000,-112.271123
10,4,58,0.000000,-114.309089
10,5,0,0.000000,-111.718752
10,5,2,0.000000,-109.278830
10,5,4,0.000000,-109.242785
10,5,6,0.000000,-109.884676
10,5,8,0.000000,-110.329495
10,5,10,0.000000,-112.976686
10,5,12,0.000000,-112.400134
10,5,14,0.000000,-113.152474
10,5,16,0.000000,-111.639392
10,5,18,0.000000,-113.701717
10,5,20,0.000000,-112.028269
10,5,22,0.000000,-107.370612
10,5,24,0.000000,-113.262191
10,5,26,0.000000,-111.802797
10,5,28,0.000000,-110.350408
10,5,30,0.000000,-110.999811
10,5,32,0.000000,-110.905695
10,5,34,0.000000,-112.159000
10,5,36,0.000000,-113.205520
10,5,38,0.000000,-111.597216
10,5,40,0.000000,-112.764267
10,5,42,0.000000,-114.584238
10,5,44,0.000000,-112.733397
10,5,46,0.000000,-109.595306
10,5,48,0.000000,-112.512292
10,5,50,0.000000,-111.235196
10,5,52,0.000000,-109.936742
10,5,54,0.000000,-111.627209
10,5,56,0.000000,-113.126232
10,5,58,0.000000,-114.166327
10,6,0,0.000000,-112.650627
10,6,2,0.000000,-109.444803
10,6,4,0.000000,-113.509985
10,6,6,0.000000,-112.604990
10,6,8,0.000000,-112.459196
10,6,10,0.000000,-111.012227
10,6,12,0.000000,-112.056211
10,6,14,0.000000,-113.244492
10,6,16,0.000000,-113.698935
10,6,18,0.000000,-111.826043
10,6,20,0.000000,-109.513321
10,6,22,0.000000,-112.268247
10,6,24,0.000000,-111.062875
10,6,26,0.000000,-108.999031
10,6,28,0.000000,-112.246520
10,6,30,0.000000,-111.931238
10,6,32,0.000000,-111.428094
10,6,34,0.000000,-112.667440
10,6,36,0.000000,-110.269401
10,6,38,0.000000,-110.902692
10,6,40,0.000000,-109.941002
10,6,42,0.000000,-112.636715
10,6,44,0.000000,-112.357523
10,6,46,0.000000,-111.887095
10,6,48,0.000000,-109.967622
10,6,50,0.000000,-113.562808
10,6,52,0.000000,-111.060112
10,6,54,0.000000,-111.471695
10,6,56,0.000000,-113.754185
10,6,58,0.000000,-109.196755
10,7,0,0.000000,-109.684723
10,7,2,0.000000,-113.721126
10,7,4,0.000000,-111.973736
10,7,6,0.000000,-110.304120
10,7,8,0.000000,-113.185056
10,7,10,0.000000,-110.977233
10,7,12,0.000000,-111.084505
10,7,14,0.000000,-112.495745
10,7,16,0.000000,-112.381907
10,7,18,0.000000,-112.131425
10,7,20,0.000000,-111.471124
10,7,22,0.000000,-110.118404
10,7,24,0.000000,-113.052199
10,7,26,0.000000,-112.761625
10,7,28,0.000000,-112.184577
10,7,30,0.000000,-109.215897
10,7,32,0.000000,-114.323667
10,7,34,0.000000,-112.499625
10,7,36,0.000000,-111.859484
10,7,38,0.000000,-112.205689
10,7,40,0.000000,-113.075081
10,7,42,0.000000,-110.998332
10,7,44,0.000000,-112.077319
10,7,46,0.000000,-111.070257
10,7,48,0.000000,-111.509830
10,7,50,0.000000,-112.977003
10,7,52,0.000000,-113.230022
10,7,54,0.000000,-113.636396
10,7,56,0.000000,-111.667182
10,7,58,0.000000,-112.953039
10,8,0,0.000000,-110.420590
10,8,2,0.000000,-111.713752
10,8,4,0.000000,-113.249156
10,8,6,0.000000,-115.306138
10,8,8,0.000000,-111.584676
10,8,10,0.000000,-113.122067
10,8,12,0.000000,-112.891753
10,8,14,0.000000,-112.280103
10,8,16,0.000000,-112.145630
10,8,18,0.000000,-114.978309
10,8,20,0.000000,-110.968674
10,8,22,0.000000,-111.189452
10,8,24,0.000000,-110.127163
10,8,26,0.000000,-111.459794
10,8,28,0.000000,-111.762412
10,8,30,0.000000,-110.326826
10,8,32,0.000000,-109.866745
10,8,34,0.000000,-111.022876
10,8,36,0.000000,-112.866024
10,8,38,0.000000,-112.271191
10,8,40,0.000000,-111.029106
10,8,42,0.000000,-112.928917
10,8,44,0.000000,-111.353676
10,8,46,0.000000,-113.048550
10,8,48,0.000000,-110.151572
10,8,50,0.000000,-111.073081
10,8,52,0.000000,-111.597179
10,8,54,0.000000,-111.445279
10,8,56,0.000000,-114.459432
10,8,58,0.000000,-111.489636
10,9,0,0.000000,-111.865812
10,9,2,0.000000,-113.932424
10,9,4,0.000000,-111.658170
10,9,6,0.000000,-112.596077
10,9,8,0.000000,-110.836769
10,9,10,0.000000,-113.442953
10,9,12,0.000000,-113.521315
10,9,14,0.000000,-112.227267
10,9,16,0.000000,-112.628217
10,9,18,0.000000,-111.736485
10,9,20,0.000000,-112.700244
10,9,22,0.000000,-112.499624
10,9,24,0.000000,-109.103271
10,9,26,0.000000,-110.789537
10,9,28,0.000000,-113.184841
10,9,30,0.000000,-111.865459
10,9,32,0.000000,-111.331762
10,9,34,0.000000,-112.589268
10,9,36,0.000000,-114.545522
10,9,38,0.000000,-105.905065
10,9,40,0.000000,-111.657411
10,9,42,0.000000,-112.280799
10,9,44,0.000000,-113.168505
10,9,46,0.000000,-113.717704
10,9,48,0.000000,-111.839707
10,9,50,0.000000,-112.180445
10,9,52,0.000000,-113.334048
10,9,54,0.000000,-113.160047
10,9,56,0.000000,-113.360894
10,9,58,0.000000,-113.291572
10,10,0,0.000000,-109.905882
10,10,2,0.000000,-112.306341
10,10,4,0.000000,-110.899753
10,10,6,0.000000,-112.571300
10,10,8,0.000000,-113.711735
10,10,10,0.000000,-113.040880
10,10,12,0.000000,-109.570441
10,10,14,0.000000,-111.715884
10,10,16,0.000000,-113.830364
10,10,18,0.000000,-112.319747
10,10,20,0.000000,-113.147021
10,10,22,0.000000,-114.507547
10,10,24,0.000000,-111.155324
10,10,26,0.000000,-110.692396
10,10,28,0.000000,-112.679287
10,10,30,0.000000,-112.611746
10,10,32,0.000000,-112.085513
10,10,34,0.000000,-112.349138
10,10,36,0.000000,-112.213649
10,10,38,0.000000,-113.914766
10,10,40,0.000000,-113.812917
10,10,42,0.000000,-106.373852
10,10,44,0.000000,-113.526165
10,10,46,0.000000,-112.941293
10,10,48,0.000000,-112.790578
10,10,50,0.000000,-113.896536
10,10,52,0.000000,-111.153292
10,10,54,0.000000,-113.130656
10,10,56,0.000000,-112.273748
10,10,58,0.000000,-114.215850
10,11,0,0.000000,-113.559776
10,11,2,0.000000,-112.421253
10,11,4,0.000000,-111.500186
10,11,6,0.000000,-113.205446
10,11,8,0.000000,-111.520667
10,11,10,0.000000,-111.253335
10,11,12,0.000000,-112.080597
10,11,14,0.000000,-111.027417
10,11,16,0.000000,-106.779994
10,11,18,0.000000,-112.227824
10,11,20,0.000000,-109.598205
10,11,22,0.000000,-114.543230
10,11,24,0.000000,-110.527907
10,11,26,0.000000,-111.059053
10,11,28,0.000000,-112.314795
10,11,30,0.000000,-112.710543
10,11,32,0.000000,-111.015900
10,11,34,0.000000,-112.657401
10,11,36,0.000000,-112.689619
10,11,38,0.000000,-110.986042
10,11,40,0.000000,-111.203798
10,11,42,0.000000,-110.140219
10,11,44,0.000000,-113.319148
10,11,46,0.000000,-110.750249
10,11,48,0.000000,-113.373377
10,11,50,0.000000,-111.407333
10,11,52,0.000000,-111.948661
10,11,54,0.000000,-113.354450
10,11,56,0.000000,-113.106180
10,11,58,0.000000,-111.895584
10,12,0,0.000000,-110.608032
10,12,2,0.000000,-111.222857
10,12,4,0.000000,-112.999060
10,12,6,0.000000,-111.787841
10,12,8,0.000000,-113.082990
10,12,10,0.000000,-112.737173
10,12,12,0.000000,-113.848063
10,12,14,0.000000,-110.736587
10,12,16,0.000000,-113.949041
10,12,18,0.000000,-113.643170
10,12,20,0.000000,-108.869775
10,12,22,0.000000,-111.363393
10,12,24,0.000000,-112.727863
10,12,26,0.000000,-111.996207
10,12,28,0.000000,-111.806076
10,12,30,0.000000,-113.212085
10,12,32,0.000000,-112.783769
10,12,34,0.000000,-112.419188
10,12,36,0.000000,-112.501207
10,12,38,0.000000,-111.729309
10,12,40,0.000000,-114.115312
10,12,42,0.000000,-113.217802
10,12,44,0.000000,-112.577719
10,12,46,0.000000,-113.491427
10,12,48,0.000000,-113.348336
10,12,50,0.000000,-110.330297
10,12,52,0.000000,-108.958609
10,12,54,0.000000,-111.578843
10,12,56,0.000000,-114.108468
10,12,58,0.000000,-112.089434
10,13,0,0.000000,-111.226198
10,13,2,0.000000,-111.291938
10,13,4,0.000000,-111.307436
10,13,6,0.000000,-110.352226
10,13,8,0.000000,-109.914210
10,13,10,0.000000,-112.498461
10,13,12,0.000000,-113.115979
10,13,14,0.000000,-111.455509
10,13,16,0.000000,-112.921496
10,13,18,0.000000,-111.890477
10,13,20,0.000000,-112.039720
10,13,22,0.000000,-112.462461
10,13,24,0.000000,-104.276698
10,13,26,0.000000,-112.419351
10,13,28,0.000000,-112.869199
10,13,30,0.000000,-110.217162
10,13,32,0.000000,-112.234968
10,13,34,0.000000,-112.228944
10,13,36,0.000000,-111.657883
10,13,38,0.000000,-111.881105
10,13,40,0.000000,-111.257043
10,13,42,0.000000,-111.632021
10,13,44,0.000000,-110.958283
10,13,46,0.000000,-110.366418
10,13,48,0.000000,-113.012654
10,13,50,0.000000,-113.912251
10,13,52,0.000000,-114.231211
10,13,54,0.000000,-111.187587
10,13,56,0.000000,-112.071319
10,13,58,0.000000,-110.773961
10,14,0,0.000000,-110.399295
10,14,2,0.000000,-112.598488
10,14,4,0.000000,-111.763661
10,14,6,0.000000,-111.824255
10,14,8,0.000000,-112.226445
10,14,10,0.000000,-113.066340
10,14,12,0.000000,-114.069065
10,14,14,0.000000,-113.543660
10,14,16,0.000000,-113.451299
10,14,18,0.000000,-113.290356
10,14,20,0.000000,-112.234439
10,14,22,0.000000,-113.131908
10,14,24,0.000000,-110.004934
10,14,26,0.000000,-111.237346
10,14,28,0.000000,-110.217805
10,14,30,0.000000,-111.455152
10,14,32,0.000000,-112.272002
10,14,34,0.000000,-113.957578
10,14,36,0.000000,-114.291745
10,14,38,0.000000,-111.857382
10,14,40,0.000000,-112.000744
10,14,42,0.000000,-111.971990
10,14,44,0.000000,-112.819627
10,14,46,0.000000,-110.868892
10,14,48,0.000000,-113.115843
10,14,50,0.000000,-109.663859
10,14,52,0.000000,-113.220263
10,14,54,0.000000,-111.546721
10,14,56,0.000000,-112.274137
10,14,58,0.000000,-112.103118
10,15,0,0.000000,-110.614848
10,15,2,0.000000,-111.545556
10,15,4,0.000000,-111.027016
10,15,6,0.000000,-111.960087
10,15,8,0.000000,-112.466242
10,15,10,0.000000,-112.948535
10,15,12,0.000000,-112.251820
10,15,14,0.000000,-111.054814
10,15,16,0.000000,-112.770989
10,15,18,0.000000,-111.929211
10,15,20,0.000000,-114.531224
10,15,22,0.000000,-111.279189
10,15,24,0.000000,-112.110719
10,15,26,0.000000,-112.345193
10,15,28,0.000000,-113.200005
10,15,30,0.000000,-112.010841
10,15,32,0.000000,-110.172261
10,15,34,0.000000,-112.604434
10,15,36,0.000000,-112.520371
10,15,38,0.000000,-112.492550
10,15,40,0.000000,-114.036993
10,15,42,0.000000,-113.166089
10,15,44,0.000000,-109.845326
10,15,46,0.000000,-111.648779
10,15,48,0.000000,-112.774199
10,15,50,0.000000,-111.389576
10,15,52,0.000000,-111.101988
10,15,54,0.000000,-112.132112
10,15,56,0.000000,-111.316236
10,15,58,0.000000,-111.532576
10,16,0,0.000000,-113.171322
10,16,2,0.000000,-109.981893
10,16,4,0.000000,-110.423447
10,16,6,0.000000,-111.221724
10,16,8,0.000000,-108.687155
10,16,10,0.000000,-111.616071
10,16,12,0.000000,-109.409823
10,16,14,0.000000,-112.893743
10,16,16,0.000000,-112.100079
10,16,18,0.000000,-112.025884
10,16,20,0.000000,-111.300325
10,16,22,0.000000,-112.496326
10,16,24,0.000000,-109.797024
10,16,26,0.000000,-111.529215
10,16,28,0.000000,-111.451880
10,16,30,0.000000,-112.799385
10,16,32,0.000000,-111.229748
10,16,34,0.000000,-111.849394
10,16,36,0.000000,-111.454524
10,16,38,0.000000,-112.231243
10,16,40,0.000000,-111.500105
10,16,42,0.000000,-114.115481
10,16,44,0.000000,-111.088049
10,16,46,0.000000,-111.430673
10,16,48,0.000000,-111.509442
10,16,50,0.000000,-110.479723
10,16,52,0.000000,-115.700398
10,16,54,0.000000,-113.416738
10,16,56,0.000000,-111.729162
10,16,58,0.000000,-111.434955
10,17,0,0.000000,-113.397443
10,17,2,0.000000,-113.261106
10,17,4,0.000000,-112.553527
10,17,6,0.000000,-113.339140
10,17,8,0.000000,-111.131641
10,17,10,0.000000,-108.070170
10,17,12,0.000000,-111.567050
10,17,14,0.000000,-111.163039
10,17,16,0.000000,-113.531337
10,17,18,0.000000,-111.905034
10,17,20,0.000000,-111.599348
10,17,22,0.000000,-112.551100
10,17,24,0.000000,-115.337281
10,17,26,0.000000,-112.322870
10,17,28,0.000000,-114.343451
10,17,30,0.000000,-112.725807
10,17,32,0.000000,-114.876403
10,17,34,0.000000,-112.224701
10,17,36,0.000000,-110.350717
10,17,38,0.000000,-112.630219
10,17,40,0.000000,-112.035125
10,17,42,0.000000,-111.919530
10,17,44,0.000000,-106.975609
10,17,46,0.000000,-111.958315
10,17,48,0.000000,-110.466053
10,17,50,0.000000,-112.487396
10,17,52,0.000000,-111.176890
10,17,54,0.000000,-111.688043
10,17,56,0.000000,-111.715533
10,17,58,0.000000,-111.531642
10,18,0,0.000000,-110.781278
10,18,2,0.000000,-113.594233
10,18,4,0.000000,-114.908675
10,18,6,0.000000,-109.731511
10,18,8,0.000000,-110.034540
10,18,10,0.000000,-112.047269
10,18,12,0.000000,-112.141603
10,18,14,0.000000,-107.759593
10,18,16,0.000000,-112.255539
10,18,18,0.000000,-112.874271
10,18,20,0.000000,-109.175430
10,18,22,0.000000,-109.660655
10,18,24,0.000000,-111.583018
10,18,26,0.000000,-113.187181
10,18,28,0.000000,-113.511657
10,18,30,0.000000,-113.826087
10,18,32,0.000000,-110.202382
10,18,34,0.000000,-112.250644
10,18,36,0.000000,-113.240216
10,18,38,0.000000,-112.158419
10,18,40,0.000000,-109.801897
10,18,42,0.000000,-114.364745
10,18,44,0.000000,-111.332766
10,18,46,0.000000,-111.882336
10,18,48,0.000000,-109.877095
10,18,50,0.000000,-112.526844
10,18,52,0.000000,-110.914288
10,18,54,0.000000,-111.775452
10,18,56,0.000000,-111.091445
10,18,58,0.000000,-111.235013
10,19,0,0.000000,-112.621145
10,19,2,0.000000,-112.232716
10,19,4,0.000000,-112.152903
10,19,6,0.000000,-113.619286
10,19,8,0.000000,-112.630509
10,19,10,0.000000,-111.741424
10,19,12,0.000000,-112.165227
10,19,14,0.000000,-112.020268
10,19,16,0.000000,-114.489723
10,19,18,0.000000,-108.419296
10,19,20,0.000000,-112.134463
10,19,22,0.000000,-110.920515
10,19,24,0.000000,-112.134459
10,19,26,0.000000,-113.738680
10,19,28,0.000000,-112.638058
10,19,30,0.000000,-110.674083
10,19,32,0.000000,-112.985550
10,19,34,0.000000,-112.019904
10,19,36,0.000000,-112.120257
10,19,38,0.000000,-114.516065
10,19,40,0.000000,-110.994023
10,19,42,0.000000,-111.441873
10,19,44,0.000000,-111.095740
10,19,46,0.000000,-114.015287
10,19,48,0.000000,-111.975020
10,19,50,0.000000,-112.064272
10,19,52,0.000000,-110.908114
10,19,54,0.000000,-112.635596
10,19,56,0.000000,-111.257762
10,19,58,0.000000,-112.076472
10,20,0,0.000000,-111.528047
10,20,2,0.000000,-113.868737
10,20,4,0.000000,-111.751725
10,20,6,0.000000,-111.301685
10,20,8,0.000000,-111.325942
10,20,10,0.000000,-111.431229
10,20,12,0.000000,-111.889602
10,20,14,0.000000,-111.100709
10,20,16,0.000000,-111.245314
10,20,18,0.000000,-112.629855
10,20,20,0.000000,-112.264766
10,20,22,0.000000,-111.698542
10,20,24,0.000000,-111.703767
10,20,26,0.000000,-111.804217
10,20,28,0.000000,-111.063882
10,20,30,0.000000,-113.095399
10,20,32,0.000000,-111.635970
10,20,34,0.000000,-112.006762
10,20,36,0.000000,-112.760594
10,20,38,0.000000,-111.103724
10,20,40,0.000000,-112.394887
10,20,42,0.000000,-113.787491
10,20,44,0.000000,-112.243535
10,20,46,0.000000,-109.026558
10,20,48,0.000000,-112.607881
10,20,50,0.000000,-111.881801
10,20,52,0.000000,-110.842050
10,20,54,0.000000,-110.743975
10,20,56,0.000000,-111.451996
10,20,58,0.000000,-109.681825
10,21,0,0.000000,-113.719918
10,21,2,0.000000,-112.296983
10,21,4,0.000000,-111.563296
10,21,6,0.000000,-112.461993
10,21,8,0.000000,-112.305348
10,21,10,0.000000,-111.166473
10,21,12,0.000000,-114.126047
10,21,14,0.000000,-113.937789
10,21,16,0.000000,-114.367132
10,21,18,0.000000,-114.061631
10,21,20,0.000000,-112.153373
10,21,22,0.000000,-109.748362
10,21,24,0.000000,-112.588016
10,21,26,0.000000,-112.810990
10,21,28,0.000000,-113.878853
10,21,30,0.000000,-111.679323
10,21,32,0.000000,-113.888483
10,21,34,0.000000,-112.229462
10,21,36,0.000000,-110.884242
10,21,38,0.000000,-110.938401
10,21,40,0.000000,-112.776957
10,21,42,0.000000,-112.094520
10,21,44,0.000000,-112.895737
10,21,46,0.000000,-112.436519
10,21,48,0.000000,-113.375727
10,21,50,0.000000,-111.888271
10,21,52,0.000000,-112.020025
10,21,54,0.000000,-112.944070
10,21,56,0.000000,-109.786775
10,21,58,0.000000,-111.655678
10,22,0,0.000000,-110.521639
10,22,2,0.000000,-112.718353
10,22,4,0.000000,-113.162950
10,22,6,0.000000,-113.106567
10,22,8,0.000000,-111.028840
10,22,10,0.000000,-111.048918
10,22,12,0.000000,-112.752224
10,22,14,0.000000,-114.347688
10,22,16,0.000000,-112.516631
10,22,18,0.000000,-112.955465
10,22,20,0.000000,-110.935397
10,22,22,0.000000,-111.947792
10,22,24,0.000000,-111.874491
10,22,26,0.000000,-110.987282
10,22,28,0.000000,-112.697019
10,22,30,0.000000,-111.947814
10,22,32,0.000000,-112.567693
10,22,34,0.000000,-110.695710
10,22,36,0.000000,-113.118882
10,22,38,0.000000,-112.703214
10,22,40,0.000000,-111.366480
10,22,42,0.000000,-111.014795
10,22,44,0.000000,-111.692668
10,22,46,0.000000,-108.844872
10,22,48,0.000000,-112.910657
10,22,50,0.000000,-112.129789
10,22,52,0.000000,-111.157578
10,22,54,0.000000,-112.658926
10,22,56,0.000000,-113.638798
10,22,58,0.000000,-111.956639
10,23,0,0.000000,-111.940016
10,23,2,0.000000,-114.036922
10,23,4,0.000000,-109.094031
10,23,6,0.000000,-113.095378
10,23,8,0.000000,-111.044157
10,23,10,0.000000,-111.638144
10,23,12,0.000000,-111.857018
10,23,14,0.000000,-111.513567
10,23,16,0.000000,-111.558618
10,23,18,0.000000,-109.050678
10,23,20,0.000000,-109.130723
10,23,22,0.000000,-111.969462
10,23,24,0.000000,-112.678401
10,23,26,0.000000,-109.560006
10,23,28,0.000000,-109.613946
10,23,30,0.000000,-111.084163
10,23,32,0.000000,-111.281330
10,23,34,0.000000,-112.462095
10,23,36,0.000000,-113.532756
10,23,38,0.000000,-107.762793
10,23,40,0.000000,-112.570362
10,23,42,0.000000,-108.994496
10,23,44,0.000000,-109.881125
10,23,46,0.000000,-112.315340
10,23,48,0.000000,-113.650569
10,23,50,0.000000,-114.149272
10,23,52,0.000000,-113.090263
10,23,54,0.000000,-111.382086
10,23,56,0.000000,-113.154109
10,23,58,0.000000,-114.052271
10,24,0,0.000000,-112.808893
10,24,2,0.000000,-111.619314
10,24,4,0.000000,-111.764799
10,24,6,0.000000,-110.681021
10,24,8,0.000000,-107.401998
10,24,10,0.000000,-113.912698
10,24,12,0.000000,-112.276367
10,24,14,0.000000,-112.037953
10,24,16,0.000000,-111.554854
10,24,18,0.000000,-112.499587
10,24,20,0.000000,-112.020150
10,24,22,0.000000,-112.223384
10,24,24,0.000000,-108.404868
10,24,26,0.000000,-113.700788
10,24,28,0.000000,-113.104709
10,24,30,0.000000,-112.652103
10,24,32,0.000000,-111.440523
10,24,34,0.000000,-113.252738
10,24,36,0.000000,-113.018086
10,24,38,0.000000,-111.119602
10,24,40,0.000000,-113.289227
10,24,42,0.000000,-107.911041
10,24,44,0.000000,-111.138932
10,24,46,0.000000,-110.051964
10,24,48,0.000000,-111.867109
10,24,50,0.000000,-111.145285
10,24,52,0.000000,-112.147208
10,24,54,0.000000,-113.581472
10,24,56,0.000000,-112.360177
10,24,58,0.000000,-113.818931
10,25,0,0.000000,-111.286174
10,25,2,0.000000,-112.150871
10,25,4,0.000000,-111.015623
10,25,6,0.000000,-111.998097
10,25,8,0.000000,-113.459436
10,25,10,0.000000,-111.730129
10,25,12,0.000000,-111.229371
10,25,14,0.000000,-111.812088
10,25,16,0.000000,-112.471245
10,25,18,0.000000,-113.391214
10,25,20,0.000000,-112.288399
10,25,22,0.000000,-112.630920
10,25,24,0.000000,-109.471981
10,25,26,0.000000,-109.537976
10,25,28,0.000000,-111.618265
10,25,30,0.000000,-112.642997
10,25,32,0.000000,-113.283301
10,25,34,0.000000,-109.323819
10,25,36,0.000000,-110.636443
10,25,38,0.000000,-112.404017
10,25,40,0.000000,-110.282966
10,25,42,0.000000,-110.838439
10,25,44,0.000000,-112.351556
10,25,46,0.000000,-106.250834
10,25,48,0.000000,-112.644032
10,25,50,0.000000,-108.601633
10,25,52,0.000000,-112.043538
10,25,54,0.000000,-112.950000
10,25,56,0.000000,-112.004271
10,25,58,0.000000,-112.724335
10,26,0,0.000000,-113.209368
10,26,2,0.000000,-111.111937
10,26,4,0.000000,-115.138284
10,26,6,0.000000,-112.443033
10,26,8,0.000000,-111.066072
10,26,10,0.000000,-112.752804
10,26,12,0.000000,-111.603782
10,26,14,0.000000,-110.920829
10,26,16,0.000000,-113.663569
10,26,18,0.000000,-111.638823
10,26,20,0.000000,-112.872924
10,26,22,0.000000,-112.887322
10,26,24,0.000000,-111.043496
10,26,26,0.000000,-110.537915
10,26,28,0.000000,-111.919883
10,26,30,0.000000,-111.208313
10,26,32,0.000000,-113.349757
10,26,34,0.000000,-111.229418
10,26,36,0.000000,-111.634306
10,26,38,0.000000,-112.534769
10,26,40,0.000000,-111.210669
10,26,42,0.000000,-114.219634
10,26,44,0.000000,-110.224219
10,26,46,0.000000,-112.244826
10,26,48,0.000000,-110.684363
10,26,50,0.000000,-104.896827
10,26,52,0.000000,-111.676337
10,26,54,0.000000,-112.759969
10,26,56,0.000000,-113.954369
10,26,58,0.000000,-112.853235
10,27,0,0.000000,-111.295571
10,27,2,0.000000,-109.301298
10,27,4,0.000000,-109.640060
10,27,6,0.000000,-112.336686
10,27,8,0.000000,-111.273640
10,27,10,0.000000,-112.886806
10,27,12,0.000000,-113.630074
10,27,14,0.000000,-110.580660
10,27,16,0.000000,-112.962423
10,27,18,0.000000,-114.940109
10,27,20,0.000000,-112.834879
10,27,22,0.000000,-113.740637
