hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-127.579242
10,0,2,0.000000,-133.309262
10,0,4,0.000000,-124.688349
10,0,6,0.000000,-129.645940
10,0,8,0.000000,-131.192235
10,0,10,0.000000,-133.834760
10,0,12,0.000000,-131.995264
10,0,14,0.000000,-125.108395
10,0,16,0.000000,-122.710421
10,0,18,0.000000,-138.081241
10,0,20,0.000000,-135.319447
10,0,22,0.000000,-136.152974
10,0,24,0.000000,-126.128701
10,0,26,0.000000,-135.134778
10,0,28,0.000000,-129.397247
10,0,30,0.000000,-124.531861
10,0,32,0.000000,-127.339914
10,0,34,0.000000,-141.165692
10,0,36,0.000000,-134.861504
10,0,38,0.000000,-130.656771
10,0,40,0.000000,-128.061892
10,0,42,0.000000,-128.119070
10,0,44,0.000000,-132.713455
10,0,46,0.000000,-140.534401
10,0,48,0.000000,-143.228712
10,0,50,0.000000,-135.903207
10,0,52,0.000000,-139.770004
10,0,54,0.000000,-132.485862
10,0,56,0.000000,-124.249026
10,0,58,0.000000,-130.645001
10,1,0,0.000000,-127.091164
10,1,2,0.000000,-130.110318
10,1,4,0.000000,-131.574189
10,1,6,0.000000,-125.909912
10,1,8,0.000000,-133.333422
10,1,10,0.000000,-143.096703
10,1,12,0.000000,-129.198774
10,1,14,0.000000,-128.924269
10,1,16,0.000000,-120.821988
10,1,18,0.000000,-131.621156
10,1,20,0.000000,-133.548093
10,1,22,0.000000,-142.069108
10,1,24,0.000000,-128.005766
10,1,26,0.000000,-136.601865
10,1,28,0.000000,-143.912716
10,1,30,0.000000,-129.997506
10,1,32,0.000000,-132.216611
10,1,34,0.000000,-128.365188
10,1,36,0.000000,-118.453865
10,1,38,0.000000,-128.570593
10,1,40,0.000000,-122.045208
10,1,42,0.000000,-135.964037
10,1,44,0.000000,-130.382729
10,1,46,0.000000,-129.381875
10,1,48,0.000000,-129.798755
10,1,50,0.000000,-132.112968
10,1,52,0.000000,-132.323872
10,1,54,0.000000,-129.944851
10,1,56,0.000000,-125.093117
10,1,58,0.000000,-129.343234
10,2,0,0.000000,-131.795656
10,2,2,0.000000,-136.256199
10,2,4,0.000000,-122.798934
10,2,6,0.000000,-147.998977
10,2,8,0.000000,-125.979264
10,2,10,0.000000,-117.092305
10,2,12,0.000000,-128.124929
10,2,14,0.000000,-124.495491
10,2,16,0.000000,-129.652567
10,2,18,0.000000,-127.901939
10,2,20,0.000000,-123.999223
10,2,22,0.000000,-130.684168
10,2,24,0.000000,-124.776483
10,2,26,0.000000,-125.933502
10,2,28,0.000000,-125.950773
10,2,30,0.000000,-129.718307
10,2,32,0.000000,-132.403644
10,2,34,0.000000,-126.658972
10,2,36,0.000000,-138.873185
10,2,38,0.000000,-139.765584
10,2,40,0.000000,-120.779589
10,2,42,0.000000,-127.648018
10,2,44,0.000000,-142.533636
10,2,46,0.000000,-129.972169
10,2,48,0.000000,-134.823898
10,2,50,0.000000,-128.275032
10,2,52,0.000000,-128.297866
10,2,54,0.000000,-126.802169
10,2,56,0.000000,-133.418906
10,2,58,0.000000,-132.352966
10,3,0,0.000000,-126.106688
10,3,2,0.000000,-141.188995
10,3,4,0.000000,-136.370928
10,3,6,0.000000,-128.946783
10,3,8,0.000000,-125.565306
10,3,10,0.000000,-129.174616
10,3,12,0.000000,-130.796701
10,3,14,0.000000,-132.443955
10,3,16,0.000000,-134.659743
10,3,18,0.000000,-129.271883
10,3,20,0.000000,-141.605541
10,3,22,0.000000,-126.333677
10,3,24,0.000000,-132.722507
10,3,26,0.000000,-130.548462
10,3,28,0.000000,-136.741097
10,3,30,0.000000,-134.139759
10,3,32,0.000000,-132.430306
10,3,34,0.000000,-124.474912
10,3,36,0.000000,-133.249241
10,3,38,0.000000,-133.743034
10,3,40,0.000000,-136.900850
10,3,42,0.000000,-136.944746
10,3,44,0.000000,-136.178156
10,3,46,0.000000,-132.208032
10,3,48,0.000000,-128.833383
10,3,50,0.000000,-134.482922
10,3,52,0.000000,-133.147414
10,3,54,0.000000,-129.965322
10,3,56,0.000000,-126.237096
10,3,58,0.000000,-141.333546
10,4,0,0.000000,-130.454190
10,4,2,0.000000,-134.842200
10,4,4,0.000000,-133.386567
10,4,6,0.000000,-122.577069
10,4,8,0.000000,-134.666568
10,4,10,0.000000,-124.421060
10,4,12,0.000000,-128.178533
10,4,14,0.000000,-123.024280
10,4,16,0.000000,-133.998098
10,4,18,0.000000,-134.158753
10,4,20,0.000000,-131.991019
10,4,22,0.000000,-133.086957
10,4,24,0.000000,-129.383144
10,4,26,0.000000,-137.276271
10,4,28,0.000000,-137.181672
10,4,30,0.000000,-128.783309
10,4,32,0.000000,-153.369383
10,4,34,0.000000,-134.607359
10,4,36,0.000000,-127.719331
10,4,38,0.000000,-127.753538
10,4,40,0.000000,-138.051957
10,4,42,0.000000,-128.824270
10,4,44,0.000000,-138.880163
10,4,46,0.000000,-125.909709
10,4,48,0.000000,-122.402028
10,4,50,0.000000,-124.866071
10,4,52,0.000000,-139.701531
10,4,54,0.000000,-137.112234
10,4,56,0.000000,-140.238696
10,4,58,0.000000,-129.238796
10,5,0,0.000000,-129.413320
10,5,2,0.000000,-127.168966
10,5,4,0.000000,-128.134849
10,5,6,0.000000,-130.806031
10,5,8,0.000000,-132.781489
10,5,10,0.000000,-124.480133
10,5,12,0.000000,-132.186286
10,5,14,0.000000,-126.422462
10,5,16,0.000000,-131.818433
10,5,18,0.000000,-133.606748
10,5,20,0.000000,-131.579212
10,5,22,0.000000,-136.261635
10,5,24,0.000000,-134.103212
10,5,26,0.000000,-133.833668
10,5,28,0.000000,-147.704414
10,5,30,0.000000,-130.832584
10,5,32,0.000000,-127.969054
10,5,34,0.000000,-131.062800
10,5,36,0.000000,-122.732055
10,5,38,0.000000,-136.509697
10,5,40,0.000000,-135.582623
10,5,42,0.000000,-128.328731
10,5,44,0.000000,-130.917632
10,5,46,0.000000,-133.310962
10,5,48,0.000000,-134.841697
10,5,50,0.000000,-134.554227
10,5,52,0.000000,-126.861036
10,5,54,0.000000,-135.210659
10,5,56,0.000000,-136.895786
10,5,58,0.000000,-129.449592
10,6,0,0.000000,-123.613077
10,6,2,0.000000,-136.480249
10,6,4,0.000000,-127.566216
10,6,6,0.000000,-127.309068
10,6,8,0.000000,-130.521498
10,6,10,0.000000,-133.135239
10,6,12,0.000000,-133.303235
10,6,14,0.000000,-132.198009
10,6,16,0.000000,-129.107847
10,6,18,0.000000,-126.459109
10,6,20,0.000000,-126.701792
10,6,22,0.000000,-140.062906
10,6,24,0.000000,-136.146647
10,6,26,0.000000,-125.828991
10,6,28,0.000000,-129.338037
10,6,30,0.000000,-132.871268
10,6,32,0.000000,-130.991395
10,6,34,0.000000,-128.231308
10,6,36,0.000000,-124.012694
10,6,38,0.000000,-128.943726
10,6,40,0.000000,-126.836363
10,6,42,0.000000,-130.381291
10,6,44,0.000000,-132.988015
10,6,46,0.000000,-128.643711
10,6,48,0.000000,-129.143836
10,6,50,0.000000,-135.792128
10,6,52,0.000000,-137.044883
10,6,54,0.000000,-126.536241
10,6,56,0.000000,-133.346967
10,6,58,0.000000,-126.307691
10,7,0,0.000000,-130.895309
10,7,2,0.000000,-124.124335
10,7,4,0.000000,-125.286897
10,7,6,0.000000,-129.129887
10,7,8,0.000000,-125.190784
10,7,10,0.000000,-136.822203
10,7,12,0.000000,-128.796813
10,7,14,0.000000,-126.353937
10,7,16,0.000000,-136.368206
10,7,18,0.000000,-141.408508
10,7,20,0.000000,-127.102599
10,7,22,0.000000,-146.210919
10,7,24,0.000000,-126.826186
10,7,26,0.000000,-123.829430
10,7,28,0.000000,-132.470186
10,7,30,0.000000,-123.219244
10,7,32,0.000000,-133.659789
10,7,34,0.000000,-126.548389
10,7,36,0.000000,-129.957278
10,7,38,0.000000,-127.593065
10,7,40,0.000000,-138.896095
10,7,42,0.000000,-127.727079
10,7,44,0.000000,-132.128741
10,7,46,0.000000,-134.244922
10,7,48,0.000000,-127.830705
10,7,50,0.000000,-138.496694
10,7,52,0.000000,-133.733905
10,7,54,0.000000,-128.746965
10,7,56,0.000000,-129.269949
10,7,58,0.000000,-136.449081
10,8,0,0.000000,-127.127595
10,8,2,0.000000,-126.098123
10,8,4,0.000000,-132.291059
10,8,6,0.000000,-127.492433
10,8,8,0.000000,-134.197595
10,8,10,0.000000,-127.495296
10,8,12,0.000000,-125.547682
10,8,14,0.000000,-133.783941
10,8,16,0.000000,-127.354174
10,8,18,0.000000,-127.487017
10,8,20,0.000000,-136.065337
10,8,22,0.000000,-129.265670
10,8,24,0.000000,-128.978853
10,8,26,0.000000,-141.336872
10,8,28,0.000000,-135.272679
10,8,30,0.000000,-125.621245
10,8,32,0.000000,-127.967674
10,8,34,0.000000,-127.781037
10,8,36,0.000000,-132.205926
10,8,38,0.000000,-130.353076
10,8,40,0.000000,-126.423805
10,8,42,0.000000,-124.811089
10,8,44,0.000000,-125.129085
10,8,46,0.000000,-130.875552
10,8,48,0.000000,-124.062171
10,8,50,0.000000,-129.994591
10,8,52,0.000000,-128.582664
10,8,54,0.000000,-126.670318
10,8,56,0.000000,-133.841052
10,8,58,0.000000,-142.592771
10,9,0,0.000000,-140.873718
10,9,2,0.000000,-140.923330
10,9,4,0.000000,-129.749592
10,9,6,0.000000,-143.416570
10,9,8,0.000000,-149.692871
10,9,10,0.000000,-125.618019
10,9,12,0.000000,-135.834840
10,9,14,0.000000,-129.098168
10,9,16,0.000000,-140.100893
10,9,18,0.000000,-137.200515
10,9,20,0.000000,-137.477774
10,9,22,0.000000,-141.103485
10,9,24,0.000000,-121.619872
10,9,26,0.000000,-136.867193
10,9,28,0.000000,-136.447877
10,9,30,0.000000,-133.869884
10,9,32,0.000000,-133.010939
10,9,34,0.000000,-127.659162
10,9,36,0.000000,-126.669509
10,9,38,0.000000,-128.703402
10,9,40,0.000000,-129.956170
10,9,42,0.000000,-123.279265
10,9,44,0.000000,-123.802692
10,9,46,0.000000,-138.854850
10,9,48,0.000000,-124.458172
10,9,50,0.000000,-124.768380
10,9,52,0.000000,-128.148541
10,9,54,0.000000,-130.408511
10,9,56,0.000000,-135.366320
10,9,58,0.000000,-134.207528
10,10,0,0.000000,-134.363222
10,10,2,0.000000,-127.322481
10,10,4,0.000000,-132.298753
10,10,6,0.000000,-141.672098
10,10,8,0.000000,-127.003429
10,10,10,0.000000,-138.927055
10,10,12,0.000000,-115.673878
10,10,14,0.000000,-132.567757
10,10,16,0.000000,-132.661738
10,10,18,0.000000,-129.900184
10,10,20,0.000000,-129.323986
10,10,22,0.000000,-130.193808
10,10,24,0.000000,-129.974290
10,10,26,0.000000,-128.378713
10,10,28,0.000000,-129.106414
10,10,30,0.000000,-133.335215
10,10,32,0.000000,-137.692628
10,10,34,0.000000,-126.529973
10,10,36,0.000000,-134.087578
10,10,38,0.000000,-129.951187
10,10,40,0.000000,-142.638697
10,10,42,0.000000,-126.783137
10,10,44,0.000000,-129.645448
10,10,46,0.000000,-135.463775
10,10,48,0.000000,-133.724528
10,10,50,0.000000,-130.198318
10,10,52,0.000000,-133.459044
10,10,54,0.000000,-139.062534
10,10,56,0.000000,-130.968050
10,10,58,0.000000,-134.813038
10,11,0,0.000000,-128.568023
10,11,2,0.000000,-134.629950
10,11,4,0.000000,-134.703116
10,11,6,0.000000,-132.758797
10,11,8,0.000000,-137.155367
10,11,10,0.000000,-127.208206
10,11,12,0.000000,-127.339606
10,11,14,0.000000,-130.533460
10,11,16,0.000000,-133.382594
10,11,18,0.000000,-133.251636
10,11,20,0.000000,-140.120459
10,11,22,0.000000,-128.245439
10,11,24,0.000000,-132.305998
10,11,26,0.000000,-127.912637
10,11,28,0.000000,-134.609514
10,11,30,0.000000,-132.519060
10,11,32,0.000000,-139.277258
10,11,34,0.000000,-125.151094
10,11,36,0.000000,-127.713725
10,11,38,0.000000,-130.909231
10,11,40,0.000000,-139.600469
10,11,42,0.000000,-136.023970
10,11,44,0.000000,-130.117229
10,11,46,0.000000,-127.032158
10,11,48,0.000000,-130.660501
10,11,50,0.000000,-136.100779
10,11,52,0.000000,-128.125693
10,11,54,0.000000,-122.229168
10,11,56,0.000000,-146.296882
10,11,58,0.000000,-128.885832
10,12,0,0.000000,-137.146729
10,12,2,0.000000,-126.821586
10,12,4,0.000000,-126.610216
10,12,6,0.000000,-131.289814
10,12,8,0.000000,-131.065119
10,12,10,0.000000,-132.464746
10,12,12,0.000000,-133.326456
10,12,14,0.000000,-130.052939
10,12,16,0.000000,-130.311561
10,12,18,0.000000,-132.006554
10,12,20,0.000000,-120.015198
10,12,22,0.000000,-133.651409
10,12,24,0.000000,-133.090057
10,12,26,0.000000,-135.622558
10,12,28,0.000000,-128.248862
10,12,30,0.000000,-127.228113
10,12,32,0.000000,-142.066039
10,12,34,0.000000,-134.583917
10,12,36,0.000000,-136.225212
10,12,38,0.000000,-128.811215
10,12,40,0.000000,-138.480646
10,12,42,0.000000,-136.797689
10,12,44,0.000000,-130.489191
10,12,46,0.000000,-134.791900
10,12,48,0.000000,-126.903623
10,12,50,0.000000,-143.956507
10,12,52,0.000000,-133.184747
10,12,54,0.000000,-128.960873
10,12,56,0.000000,-131.454157
10,12,58,0.000000,-137.102328
10,13,0,0.000000,-135.200983
10,13,2,0.000000,-130.375162
10,13,4,0.000000,-134.596840
10,13,6,0.000000,-129.927240
10,13,8,0.000000,-131.859844
10,13,10,0.000000,-128.616693
10,13,12,0.000000,-130.078318
10,13,14,0.000000,-132.000429
10,13,16,0.000000,-139.940132
10,13,18,0.000000,-127.619501
10,13,20,0.000000,-134.188025
10,13,22,0.000000,-132.037207
10,13,24,0.000000,-124.489031
10,13,26,0.000000,-132.981401
10,13,28,0.000000,-135.790677
10,13,30,0.000000,-124.404062
10,13,32,0.000000,-130.593151
10,13,34,0.000000,-132.119967
10,13,36,0.000000,-127.949105
10,13,38,0.000000,-128.694417
10,13,40,0.000000,-123.747216
10,13,42,0.000000,-128.808134
10,13,44,0.000000,-134.018435
10,13,46,0.000000,-150.323198
10,13,48,0.000000,-129.389823
10,13,50,0.000000,-128.530981
10,13,52,0.000000,-130.732052
10,13,54,0.000000,-139.355301
10,13,56,0.000000,-134.402330
10,13,58,0.000000,-116.693885
10,14,0,0.000000,-127.938107
10,14,2,0.000000,-135.425667
10,14,4,0.000000,-141.133812
10,14,6,0.000000,-125.832648
10,14,8,0.000000,-137.689340
10,14,10,0.000000,-138.304063
10,14,12,0.000000,-127.089172
10,14,14,0.000000,-131.512340
10,14,16,0.000000,-130.338626
10,14,18,0.000000,-131.143744
10,14,20,0.000000,-131.232977
10,14,22,0.000000,-126.972071
10,14,24,0.000000,-130.154044
10,14,26,0.000000,-129.275842
10,14,28,0.000000,-125.197136
10,14,30,0.000000,-132.127884
10,14,32,0.000000,-133.310748
10,14,34,0.000000,-148.690927
10,14,36,0.000000,-138.123516
10,14,38,0.000000,-129.929391
10,14,40,0.000000,-129.002210
10,14,42,0.000000,-149.137873
10,14,44,0.000000,-126.013258
10,14,46,0.000000,-125.885015
10,14,48,0.000000,-128.731971
10,14,50,0.000000,-140.393964
10,14,52,0.000000,-134.943546
10,14,54,0.000000,-121.452816
10,14,56,0.000000,-128.934123
10,14,58,0.000000,-129.402330
10,15,0,0.000000,-134.217226
10,15,2,0.000000,-116.066333
10,15,4,0.000000,-133.456406
10,15,6,0.000000,-134.936272
10,15,8,0.000000,-135.335658
10,15,10,0.000000,-130.199828
10,15,12,0.000000,-128.204638
10,15,14,0.000000,-132.149248
10,15,16,0.000000,-126.897618
10,15,18,0.000000,-127.740476
10,15,20,0.000000,-130.504338
10,15,22,0.000000,-137.592005
10,15,24,0.000000,-128.752840
10,15,26,0.000000,-129.154158
10,15,28,0.000000,-140.998337
10,15,30,0.000000,-130.331725
10,15,32,0.000000,-117.957588
10,15,34,0.000000,-126.241081
10,15,36,0.000000,-130.879616
10,15,38,0.000000,-128.246948
10,15,40,0.000000,-128.220676
10,15,42,0.000000,-131.413289
10,15,44,0.000000,-131.892042
10,15,46,0.000000,-132.532870
10,15,48,0.000000,-128.637234
10,15,50,0.000000,-128.295763
10,15,52,0.000000,-128.569526
10,15,54,0.000000,-136.536069
10,15,56,0.000000,-135.456937
10,15,58,0.000000,-126.944936
10,16,0,0.000000,-126.601480
10,16,2,0.000000,-126.027447
10,16,4,0.000000,-129.640861
10,16,6,0.000000,-118.520108
10,16,8,0.000000,-125.779368
10,16,10,0.000000,-134.708846
10,16,12,0.000000,-134.008846
10,16,14,0.000000,-129.157377
10,16,16,0.000000,-135.399135
10,16,18,0.000000,-128.093417
10,16,20,0.000000,-128.381067
10,16,22,0.000000,-137.576280
10,16,24,0.000000,-133.288266
10,16,26,0.000000,-135.204467
10,16,28,0.000000,-132.230286
10,16,30,0.000000,-122.644531
10,16,32,0.000000,-129.068570
10,16,34,0.000000,-135.522304
10,16,36,0.000000,-127.817184
10,16,38,0.000000,-135.349351
10,16,40,0.000000,-130.249715
10,16,42,0.000000,-138.593719
10,16,44,0.000000,-129.438420
10,16,46,0.000000,-129.690764
10,16,48,0.000000,-134.645933
10,16,50,0.000000,-126.160440
10,16,52,0.000000,-140.065393
10,16,54,0.000000,-138.603404
10,16,56,0.000000,-131.210617
10,16,58,0.000000,-124.040703
10,17,0,0.000000,-133.028520
10,17,2,0.000000,-129.664719
10,17,4,0.000000,-142.800924
10,17,6,0.000000,-150.962098
10,17,8,0.000000,-128.538703
10,17,10,0.000000,-125.492427
10,17,12,0.000000,-148.579390
10,17,14,0.000000,-123.287523
10,17,16,0.000000,-125.267194
10,17,18,0.000000,-123.314674
10,17,20,0.000000,-132.776051
10,17,22,0.000000,-138.392310
10,17,24,0.000000,-132.578897
10,17,26,0.000000,-134.926770
10,17,28,0.000000,-127.369111
10,17,30,0.000000,-128.431474
10,17,32,0.000000,-135.098479
10,17,34,0.000000,-131.229537
10,17,36,0.000000,-134.475846
10,17,38,0.000000,-129.286467
10,17,40,0.000000,-129.089945
10,17,42,0.000000,-130.522917
10,17,44,0.000000,-127.899713
10,17,46,0.000000,-126.928342
10,17,48,0.000000,-129.782088
10,17,50,0.000000,-130.484679
10,17,52,0.000000,-126.043687
10,17,54,0.000000,-136.235829
10,17,56,0.000000,-123.567725
10,17,58,0.000000,-121.819142
10,18,0,0.000000,-127.216728
10,18,2,0.000000,-136.827305
10,18,4,0.000000,-127.884307
10,18,6,0.000000,-127.422286
10,18,8,0.000000,-132.962704
10,18,10,0.000000,-143.147441
10,18,12,0.000000,-124.842374
10,18,14,0.000000,-125.877364
10,18,16,0.000000,-139.158033
10,18,18,0.000000,-127.730946
10,18,20,0.000000,-137.812100
10,18,22,0.000000,-127.076274
10,18,24,0.000000,-134.111386
10,18,26,0.000000,-128.225804
10,18,28,0.000000,-132.688296
10,18,30,0.000000,-132.108860
10,18,32,0.000000,-127.648576
10,18,34,0.000000,-129.324349
10,18,36,0.000000,-132.687363
10,18,38,0.000000,-143.011549
10,18,40,0.000000,-135.357457
10,18,42,0.000000,-130.293104
10,18,44,0.000000,-127.598744
10,18,46,0.000000,-128.621914
10,18,48,0.000000,-118.786957
10,18,50,0.000000,-129.178419
10,18,52,0.000000,-127.148778
10,18,54,0.000000,-125.541056
10,18,56,0.000000,-130.345019
10,18,58,0.000000,-126.658500
10,19,0,0.000000,-129.470360
10,19,2,0.000000,-131.917694
10,19,4,0.000000,-129.115914
10,19,6,0.000000,-132.702562
10,19,8,0.000000,-135.219686
10,19,10,0.000000,-124.392007
10,19,12,0.000000,-127.511489
10,19,14,0.000000,-141.538290
10,19,16,0.000000,-140.782004
10,19,18,0.000000,-125.880086
10,19,20,0.000000,-140.008604
10,19,22,0.000000,-133.068922
10,19,24,0.000000,-130.978063
10,19,26,0.000000,-133.422258
10,19,28,0.000000,-125.762407
10,19,30,0.000000,-132.114912
10,19,32,0.000000,-123.526388
10,19,34,0.000000,-126.791476
10,19,36,0.000000,-140.347867
10,19,38,0.000000,-131.764942
10,19,40,0.000000,-137.971051
10,19,42,0.000000,-144.793362
10,19,44,0.000000,-132.831745
10,19,46,0.000000,-131.148853
10,19,48,0.000000,-130.675853
10,19,50,0.000000,-133.215710
10,19,52,0.000000,-122.492147
10,19,54,0.000000,-121.288086
10,19,56,0.000000,-138.440293
10,19,58,0.000000,-130.499155
10,20,0,0.000000,-138.876008
10,20,2,0.000000,-133.537412
10,20,4,0.000000,-127.113936
10,20,6,0.000000,-135.424278
10,20,8,0.000000,-135.509250
10,20,10,0.000000,-131.299484
10,20,12,0.000000,-125.796349
10,20,14,0.000000,-139.032164
10,20,16,0.000000,-133.965640
10,20,18,0.000000,-132.361746
10,20,20,0.000000,-129.298852
10,20,22,0.000000,-127.163072
10,20,24,0.000000,-125.831890
10,20,26,0.000000,-135.152925
10,20,28,0.000000,-129.045608
10,20,30,0.000000,-135.322815
10,20,32,0.000000,-136.736144
10,20,34,0.000000,-138.838467
10,20,36,0.000000,-124.489759
10,20,38,0.000000,-130.171077
10,20,40,0.000000,-133.032001
10,20,42,0.000000,-133.737428
10,20,44,0.000000,-127.929024
10,20,46,0.000000,-130.368571
10,20,48,0.000000,-124.419162
10,20,50,0.000000,-129.318187
10,20,52,0.000000,-130.337067
10,20,54,0.000000,-130.232712
10,20,56,0.000000,-128.534194
10,20,58,0.000000,-132.860568
10,21,0,0.000000,-128.795851
10,21,2,0.000000,-126.535546
10,21,4,0.000000,-137.269449
10,21,6,0.000000,-127.291710
10,21,8,0.000000,-134.296844
10,21,10,0.000000,-131.009219
10,21,12,0.000000,-128.257057
10,21,14,0.000000,-135.892235
10,21,16,0.000000,-139.208322
10,21,18,0.000000,-133.349801
10,21,20,0.000000,-129.737323
10,21,22,0.000000,-128.237074
10,21,24,0.000000,-130.128193
10,21,26,0.000000,-128.970148
10,21,28,0.000000,-137.572865
10,21,30,0.000000,-133.294237
10,21,32,0.000000,-132.162457
10,21,34,0.000000,-129.360341
10,21,36,0.000000,-131.267812
10,21,38,0.000000,-137.929565
10,21,40,0.000000,-136.822503
10,21,42,0.000000,-132.083617
10,21,44,0.000000,-131.693347
10,21,46,0.000000,-133.327840
10,21,48,0.000000,-127.788427
10,21,50,0.000000,-127.961829
10,21,52,0.000000,-129.614104
10,21,54,0.000000,-129.639329
10,21,56,0.000000,-130.737955
10,21,58,0.000000,-130.343184
10,22,0,0.000000,-119.960397
10,22,2,0.000000,-141.475814
10,22,4,0.000000,-135.897085
10,22,6,0.000000,-137.046979
10,22,8,0.000000,-131.643522
10,22,10,0.000000,-126.692806
10,22,12,0.000000,-127.471523
10,22,14,0.000000,-131.639069
10,22,16,0.000000,-128.402756
10,22,18,0.000000,-131.065912
10,22,20,0.000000,-126.121619
10,22,22,0.000000,-137.362712
10,22,24,0.000000,-131.428484
10,22,26,0.000000,-132.502927
10,22,28,0.000000,-129.236806
10,22,30,0.000000,-139.533931
10,22,32,0.000000,-131.087547
10,22,34,0.000000,-132.766212
10,22,36,0.000000,-139.849707
10,22,38,0.000000,-130.328425
10,22,40,0.000000,-138.303266
10,22,42,0.000000,-123.659368
10,22,44,0.000000,-130.479611
10,22,46,0.000000,-128.428569
10,22,48,0.000000,-138.271740
10,22,50,0.000000,-129.062289
10,22,52,0.000000,-127.325191
10,22,54,0.000000,-137.272664
10,22,56,0.000000,-136.464795
10,22,58,0.000000,-126.277989
10,23,0,0.000000,-132.187623
10,23,2,0.000000,-130.403842
10,23,4,0.000000,-126.864358
10,23,6,0.000000,-137.019006
10,23,8,0.000000,-132.032450
10,23,10,0.000000,-127.587429
10,23,12,0.000000,-127.799552
10,23,14,0.000000,-135.256938
10,23,16,0.000000,-152.271568
10,23,18,0.000000,-130.970761
10,23,20,0.000000,-133.947545
10,23,22,0.000000,-140.951164
10,23,24,0.000000,-127.083580
10,23,26,0.000000,-133.363472
10,23,28,0.000000,-127.955814
10,23,30,0.000000,-129.706622
10,23,32,0.000000,-131.202631
10,23,34,0.000000,-132.738541
10,23,36,0.000000,-133.390722
10,23,38,0.000000,-128.019731
10,23,40,0.000000,-135.499955
10,23,42,0.000000,-126.018530
10,23,44,0.000000,-132.992849
10,23,46,0.000000,-142.033698
10,23,48,0.000000,-143.518012
10,23,50,0.000000,-132.204104
10,23,52,0.000000,-126.525127
10,23,54,0.000000,-125.702746
10,23,56,0.000000,-125.448489
10,23,58,0.000000,-136.963678
10,24,0,0.000000,-128.676349
10,24,2,0.000000,-134.810460
10,24,4,0.000000,-136.713882
10,24,6,0.000000,-130.120103
10,24,8,0.000000,-119.843127
10,24,10,0.000000,-127.290467
10,24,12,0.000000,-129.116735
10,24,14,0.000000,-133.941702
10,24,16,0.000000,-138.007937
10,24,18,0.000000,-127.149064
10,24,20,0.000000,-129.673860
10,24,22,0.000000,-137.415716
10,24,24,0.000000,-124.541203
10,24,26,0.000000,-132.250175
10,24,28,0.000000,-126.140414
10,24,30,0.000000,-126.123339
10,24,32,0.000000,-130.525944
10,24,34,0.000000,-128.308596
10,24,36,0.000000,-129.849882
10,24,38,0.000000,-136.636799
10,24,40,0.000000,-142.996345
10,24,42,0.000000,-127.652523
10,24,44,0.000000,-124.123666
10,24,46,0.000000,-127.257312
10,24,48,0.000000,-131.222645
10,24,50,0.000000,-131.959918
10,24,52,0.000000,-125.922166
10,24,54,0.000000,-129.913054
10,24,56,0.000000,-128.079155
10,24,58,0.000000,-139.168245
10,25,0,0.000000,-135.479120
10,25,2,0.000000,-130.628444
10,25,4,0.000000,-128.505967
10,25,6,0.000000,-127.905795
10,25,8,0.000000,-124.944334
10,25,10,0.000000,-128.929237
10,25,12,0.000000,-128.843207
10,25,14,0.000000,-135.351367
10,25,16,0.000000,-131.370395
10,25,18,0.000000,-137.866135
10,25,20,0.000000,-130.553344
10,25,22,0.000000,-135.823710
10,25,24,0.000000,-135.301080
10,25,26,0.000000,-126.660635
10,25,28,0.000000,-137.932263
10,25,30,0.000000,-131.704618
10,25,32,0.000000,-127.952356
10,25,34,0.000000,-130.739459
10,25,36,0.000000,-124.318972
10,25,38,0.000000,-131.797923
10,25,40,0.000000,-131.484851
10,25,42,0.000000,-131.047518
10,25,44,0.000000,-137.134415
10,25,46,0.000000,-124.757974
10,25,48,0.000000,-123.751782
10,25,50,0.000000,-131.166034
10,25,52,0.000000,-132.746733
10,25,54,0.000000,-138.472394
10,25,56,0.000000,-125.326623
10,25,58,0.000000,-133.399137
10,26,0,0.000000,-142.486299
10,26,2,0.000000,-127.374119
10,26,4,0.000000,-125.886195
10,26,6,0.000000,-135.119260
10,26,8,0.000000,-130.750535
10,26,10,0.000000,-132.696873
10,26,12,0.000000,-129.123887
10,26,14,0.000000,-129.158067
10,26,16,0.000000,-126.828845
10,26,18,0.000000,-131.936685
10,26,20,0.000000,-121.974238
10,26,22,0.000000,-130.190683
10,26,24,0.000000,-126.139505
10,26,26,0.000000,-131.972187
10,26,28,0.000000,-141.007882
10,26,30,0.000000,-130.838633
10,26,32,0.000000,-129.325157
10,26,34,0.000000,-140.479574
10,26,36,0.000000,-126.234242
10,26,38,0.000000,-128.522672
10,26,40,0.000000,-138.015582
10,26,42,0.000000,-130.946114
10,26,44,0.000000,-130.804460
10,26,46,0.000000,-138.593948
10,26,48,0.000000,-129.938845
10,26,50,0.000000,-131.759489
10,26,52,0.000000,-139.832286
10,26,54,0.000000,-126.863542
10,26,56,0.000000,-130.861438
10,26,58,0.000000,-130.307079
10,27,0,0.000000,-131.642364
10,27,2,0.000000,-128.558017
10,27,4,0.000000,-126.994016
10,27,6,0.000000,-131.540426
10,27,8,0.000000,-133.340876
10,27,10,0.000000,-135.894682
10,27,12,0.000000,-127.315397
10,27,14,0.000000,-132.950478
10,27,16,0.000000,-132.642933
10,27,18,0.000000,-124.358930
10,27,20,0.000000,-130.701969
10,27,22,0.000000,-131.133945
