hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-129.586023
22,0,2,0.000000,-123.484364
22,0,4,0.000000,-120.009140
22,0,6,0.000000,-121.395046
22,0,8,0.000000,-116.482494
22,0,10,0.000000,-135.271038
22,0,12,0.000000,-113.664742
22,0,14,0.000000,-115.046834
22,0,16,0.000000,-120.719675
22,0,18,0.000000,-120.844320
22,0,20,0.000000,-121.077260
22,0,22,0.000000,-111.663614
22,0,24,0.000000,-122.027653
22,0,26,0.000000,-118.623496
22,0,28,0.000000,-120.249858
22,0,30,0.000000,-137.808268
22,0,32,0.000000,-127.709799
22,0,34,0.000000,-120.171054
22,0,36,0.000000,-118.591156
22,0,38,0.000000,-115.378727
22,0,40,0.000000,-121.919895
22,0,42,0.000000,-111.033130
22,0,44,0.000000,-120.016634
22,0,46,0.000000,-130.146791
22,0,48,0.000000,-123.930366
22,0,50,0.000000,-127.098570
22,0,52,0.000000,-126.230793
22,0,54,0.000000,-132.726119
22,0,56,0.000000,-125.934321
22,0,58,0.000000,-125.594092
22,1,0,0.000000,-118.646236
22,1,2,0.000000,-120.297585
22,1,4,0.000000,-126.231728
22,1,6,0.000000,-125.632375
22,1,8,0.000000,-122.938343
22,1,10,0.000000,-118.589520
22,1,12,0.000000,-115.399883
22,1,14,0.000000,-119.334649
22,1,16,0.000000,-121.732621
22,1,18,0.000000,-124.604095
22,1,20,0.000000,-117.485916
22,1,22,0.000000,-131.358329
22,1,24,0.000000,-119.420590
22,1,26,0.000000,-123.764691
22,1,28,0.000000,-123.477174
22,1,30,0.000000,-122.612562
22,1,32,0.000000,-127.784132
22,1,34,0.000000,-118.582189
22,1,36,0.000000,-117.858978
22,1,38,0.000000,-119.831280
22,1,40,0.000000,-135.685873
22,1,42,0.000000,-124.257253
22,1,44,0.000000,-114.908659
22,1,46,0.000000,-121.097597
22,1,48,0.000000,-123.622700
22,1,50,0.000000,-118.396412
22,1,52,0.000000,-127.164790
22,1,54,0.000000,-123.498940
22,1,56,0.000000,-117.496925
22,1,58,0.000000,-115.498703
22,2,0,0.000000,-126.555654
22,2,2,0.000000,-127.275119
22,2,4,0.000000,-113.980838
22,2,6,0.000000,-121.353625
22,2,8,0.000000,-125.806711
22,2,10,0.000000,-124.239166
22,2,12,0.000000,-119.762923
22,2,14,0.000000,-127.962014
22,2,16,0.000000,-138.958833
22,2,18,0.000000,-122.571453
22,2,20,0.000000,-120.116740
22,2,22,0.000000,-136.395900
22,2,24,0.000000,-155.998289
22,2,26,0.000000,-124.934659
22,2,28,0.000000,-126.577641
22,2,30,0.000000,-122.402301
22,2,32,0.000000,-130.358927
22,2,34,0.000000,-125.892624
22,2,36,0.000000,-125.960468
22,2,38,0.000000,-127.541920
22,2,40,0.000000,-125.769617
22,2,42,0.000000,-127.344073
22,2,44,0.000000,-120.882948
22,2,46,0.000000,-126.901015
22,2,48,0.000000,-131.920176
22,2,50,0.000000,-141.419233
22,2,52,0.000000,-143.834791
22,2,54,0.000000,-125.673366
22,2,56,0.000000,-125.494714
22,2,58,0.000000,-126.028440
22,3,0,0.000000,-134.118661
22,3,2,0.000000,-132.741486
22,3,4,0.000000,-125.848698
22,3,6,0.000000,-129.464264
22,3,8,0.000000,-125.341774
22,3,10,0.000000,-119.654496
22,3,12,0.000000,-140.879759
22,3,14,0.000000,-131.003983
22,3,16,0.000000,-123.734328
22,3,18,0.000000,-120.746196
22,3,20,0.000000,-121.199665
22,3,22,0.000000,-129.711217
22,3,24,0.000000,-142.547400
22,3,26,0.000000,-124.390792
22,3,28,0.000000,-126.181278
22,3,30,0.000000,-125.834702
22,3,32,0.000000,-122.688407
22,3,34,0.000000,-122.947334
22,3,36,0.000000,-138.946020
22,3,38,0.000000,-130.541342
22,3,40,0.000000,-128.879808
22,3,42,0.000000,-136.698200
22,3,44,0.000000,-129.070805
22,3,46,0.000000,-135.031456
22,3,48,0.000000,-121.191879
22,3,50,0.000000,-122.629624
22,3,52,0.000000,-117.993491
22,3,54,0.000000,-128.100382
22,3,56,0.000000,-118.702100
22,3,58,0.000000,-127.125246
22,4,0,0.000000,-122.763982
22,4,2,0.000000,-128.917067
22,4,4,0.000000,-130.027605
22,4,6,0.000000,-133.096125
22,4,8,0.000000,-128.038957
22,4,10,0.000000,-120.808961
22,4,12,0.000000,-135.738909
22,4,14,0.000000,-133.445762
22,4,16,0.000000,-125.369746
22,4,18,0.000000,-134.392707
22,4,20,0.000000,-121.672294
22,4,22,0.000000,-130.830420
22,4,24,0.000000,-129.274281
22,4,26,0.000000,-124.059097
22,4,28,0.000000,-123.614949
22,4,30,0.000000,-132.631844
22,4,32,0.000000,-123.516961
22,4,34,0.000000,-127.376191
22,4,36,0.000000,-119.859168
22,4,38,0.000000,-128.568261
22,4,40,0.000000,-125.343860
22,4,42,0.000000,-139.393064
22,4,44,0.000000,-122.451069
22,4,46,0.000000,-125.684188
22,4,48,0.000000,-117.372401
22,4,50,0.000000,-121.419727
22,4,52,0.000000,-129.944435
22,4,54,0.000000,-126.015421
22,4,56,0.000000,-135.620418
22,4,58,0.000000,-128.758046
22,5,0,0.000000,-121.630748
22,5,2,0.000000,-121.358019
22,5,4,0.000000,-121.996937
22,5,6,0.000000,-129.397664
22,5,8,0.000000,-123.004332
22,5,10,0.000000,-125.922585
22,5,12,0.000000,-129.320017
22,5,14,0.000000,-132.537476
22,5,16,0.000000,-127.017206
22,5,18,0.000000,-126.903433
22,5,20,0.000000,-127.758040
22,5,22,0.000000,-121.043185
22,5,24,0.000000,-120.175314
22,5,26,0.000000,-130.978333
22,5,28,0.000000,-125.406223
22,5,30,0.000000,-122.444902
22,5,32,0.000000,-139.083486
22,5,34,0.000000,-127.090650
22,5,36,0.000000,-127.022801
22,5,38,0.000000,-121.299416
22,5,40,0.000000,-126.870126
22,5,42,0.000000,-127.159382
22,5,44,0.000000,-123.124938
22,5,46,0.000000,-123.244816
22,5,48,0.000000,-137.759160
22,5,50,0.000000,-136.050408
22,5,52,0.000000,-129.505650
22,5,54,0.000000,-123.104702
22,5,56,0.000000,-125.091453
22,5,58,0.000000,-129.622648
22,6,0,0.000000,-125.106975
22,6,2,0.000000,-128.538950
22,6,4,0.000000,-124.859714
22,6,6,0.000000,-129.022016
22,6,8,0.000000,-125.705801
22,6,10,0.000000,-123.799872
22,6,12,0.000000,-128.302040
22,6,14,0.000000,-123.047847
22,6,16,0.000000,-138.394150
22,6,18,0.000000,-127.530972
22,6,20,0.000000,-130.919642
22,6,22,0.000000,-125.873631
22,6,24,0.000000,-130.450383
22,6,26,0.000000,-121.249020
22,6,28,0.000000,-129.523892
22,6,30,0.000000,-127.085452
22,6,32,0.000000,-134.090805
22,6,34,0.000000,-126.896679
22,6,36,0.000000,-129.976645
22,6,38,0.000000,-126.608473
22,6,40,0.000000,-134.080767
22,6,42,0.000000,-123.392193
22,6,44,0.000000,-131.876278
22,6,46,0.000000,-119.958535
22,6,48,0.000000,-135.168204
22,6,50,0.000000,-132.151533
22,6,52,0.000000,-142.190318
22,6,54,0.000000,-124.542980
22,6,56,0.000000,-119.622256
22,6,58,0.000000,-124.565039
22,7,0,0.000000,-134.268581
22,7,2,0.000000,-127.692778
22,7,4,0.000000,-128.686108
22,7,6,0.000000,-130.591567
22,7,8,0.000000,-129.908978
22,7,10,0.000000,-120.633113
22,7,12,0.000000,-134.689663
22,7,14,0.000000,-122.057394
22,7,16,0.000000,-132.875808
22,7,18,0.000000,-124.851072
22,7,20,0.000000,-129.795377
22,7,22,0.000000,-118.838436
22,7,24,0.000000,-121.361254
22,7,26,0.000000,-123.108702
22,7,28,0.000000,-116.921297
22,7,30,0.000000,-124.695702
22,7,32,0.000000,-126.485138
22,7,34,0.000000,-131.873873
22,7,36,0.000000,-129.470525
22,7,38,0.000000,-130.138114
22,7,40,0.000000,-141.315896
22,7,42,0.000000,-123.770405
22,7,44,0.000000,-130.364329
22,7,46,0.000000,-125.967957
22,7,48,0.000000,-122.457292
22,7,50,0.000000,-126.341937
22,7,52,0.000000,-145.494039
22,7,54,0.000000,-137.253600
22,7,56,0.000000,-126.607117
22,7,58,0.000000,-126.264554
22,8,0,0.000000,-120.604963
22,8,2,0.000000,-129.108598
22,8,4,0.000000,-123.406516
22,8,6,0.000000,-133.613179
22,8,8,0.000000,-124.846136
22,8,10,0.000000,-124.340537
22,8,12,0.000000,-123.955741
22,8,14,0.000000,-124.567951
22,8,16,0.000000,-134.131305
22,8,18,0.000000,-121.679335
22,8,20,0.000000,-129.744297
22,8,22,0.000000,-135.622657
22,8,24,0.000000,-124.995758
22,8,26,0.000000,-126.184342
22,8,28,0.000000,-130.160506
22,8,30,0.000000,-128.984178
22,8,32,0.000000,-119.839219
22,8,34,0.000000,-121.938481
22,8,36,0.000000,-127.937793
22,8,38,0.000000,-134.473573
22,8,40,0.000000,-123.041417
22,8,42,0.000000,-125.942807
22,8,44,0.000000,-135.337280
22,8,46,0.000000,-119.950968
22,8,48,0.000000,-125.858420
22,8,50,0.000000,-126.450371
22,8,52,0.000000,-119.363019
22,8,54,0.000000,-122.666827
22,8,56,0.000000,-133.463926
22,8,58,0.000000,-120.976788
22,9,0,0.000000,-132.173082
22,9,2,0.000000,-139.283338
22,9,4,0.000000,-124.053792
22,9,6,0.000000,-128.348971
22,9,8,0.000000,-125.633064
22,9,10,0.000000,-120.556569
22,9,12,0.000000,-130.880595
22,9,14,0.000000,-130.159298
22,9,16,0.000000,-124.519457
22,9,18,0.000000,-135.313135
22,9,20,0.000000,-121.031685
22,9,22,0.000000,-125.459815
22,9,24,0.000000,-125.147643
22,9,26,0.000000,-132.203417
22,9,28,0.000000,-135.406386
22,9,30,0.000000,-125.427846
22,9,32,0.000000,-122.195280
22,9,34,0.000000,-132.775016
22,9,36,0.000000,-128.214610
22,9,38,0.000000,-121.639521
22,9,40,0.000000,-127.198304
22,9,42,0.000000,-141.286888
22,9,44,0.000000,-126.807564
22,9,46,0.000000,-130.948619
22,9,48,0.000000,-122.697762
22,9,50,0.000000,-134.154480
22,9,52,0.000000,-129.810849
22,9,54,0.000000,-135.313094
22,9,56,0.000000,-121.637142
22,9,58,0.000000,-129.485583
22,10,0,0.000000,-120.231878
22,10,2,0.000000,-130.817550
22,10,4,0.000000,-123.226939
22,10,6,0.000000,-120.793205
22,10,8,0.000000,-130.007442
22,10,10,0.000000,-122.751182
22,10,12,0.000000,-128.309541
22,10,14,0.000000,-128.410844
22,10,16,0.000000,-129.731879
22,10,18,0.000000,-133.651887
22,10,20,0.000000,-133.083862
22,10,22,0.000000,-131.168016
22,10,24,0.000000,-132.196202
22,10,26,0.000000,-125.257395
22,10,28,0.000000,-131.382284
22,10,30,0.000000,-123.771375
22,10,32,0.000000,-131.330454
22,10,34,0.000000,-132.679362
22,10,36,0.000000,-141.343863
22,10,38,0.000000,-118.692909
22,10,40,0.000000,-127.672885
22,10,42,0.000000,-126.480149
22,10,44,0.000000,-126.862574
22,10,46,0.000000,-122.647560
22,10,48,0.000000,-122.821519
22,10,50,0.000000,-128.591177
22,10,52,0.000000,-123.246005
22,10,54,0.000000,-130.885099
22,10,56,0.000000,-122.020973
22,10,58,0.000000,-134.606724
22,11,0,0.000000,-127.771806
22,11,2,0.000000,-136.164427
22,11,4,0.000000,-128.005455
22,11,6,0.000000,-122.090048
22,11,8,0.000000,-124.782206
22,11,10,0.000000,-127.216022
22,11,12,0.000000,-130.113808
22,11,14,0.000000,-126.826182
22,11,16,0.000000,-136.016628
22,11,18,0.000000,-121.963663
22,11,20,0.000000,-127.803286
22,11,22,0.000000,-122.233267
22,11,24,0.000000,-142.554864
22,11,26,0.000000,-139.425637
22,11,28,0.000000,-123.208472
22,11,30,0.000000,-125.080857
22,11,32,0.000000,-119.358438
22,11,34,0.000000,-126.461420
22,11,36,0.000000,-123.668721
22,11,38,0.000000,-129.266758
22,11,40,0.000000,-130.824240
22,11,42,0.000000,-124.560885
22,11,44,0.000000,-121.993565
22,11,46,0.000000,-128.257332
22,11,48,0.000000,-129.917566
22,11,50,0.000000,-122.322250
22,11,52,0.000000,-130.775436
22,11,54,0.000000,-125.965917
22,11,56,0.000000,-121.064864
22,11,58,0.000000,-119.852925
22,12,0,0.000000,-126.251691
22,12,2,0.000000,-126.392297
22,12,4,0.000000,-141.956690
22,12,6,0.000000,-128.991685
22,12,8,0.000000,-127.592371
22,12,10,0.000000,-130.842848
22,12,12,0.000000,-126.519571
22,12,14,0.000000,-123.427207
22,12,16,0.000000,-125.773387
22,12,18,0.000000,-127.062759
22,12,20,0.000000,-147.198945
22,12,22,0.000000,-130.280862
22,12,24,0.000000,-119.889956
22,12,26,0.000000,-129.209080
22,12,28,0.000000,-123.319130
22,12,30,0.000000,-121.480387
22,12,32,0.000000,-125.314738
22,12,34,0.000000,-127.979582
22,12,36,0.000000,-132.435431
22,12,38,0.000000,-120.770577
22,12,40,0.000000,-120.712398
22,12,42,0.000000,-130.724052
22,12,44,0.000000,-126.997620
22,12,46,0.000000,-127.498096
22,12,48,0.000000,-126.419884
22,12,50,0.000000,-123.716645
22,12,52,0.000000,-135.563819
22,12,54,0.000000,-140.369466
22,12,56,0.000000,-124.983021
22,12,58,0.000000,-125.947935
22,13,0,0.000000,-127.211360
22,13,2,0.000000,-127.062097
22,13,4,0.000000,-128.948051
22,13,6,0.000000,-125.061049
22,13,8,0.000000,-135.081708
22,13,10,0.000000,-129.829624
22,13,12,0.000000,-128.374959
22,13,14,0.000000,-127.626412
22,13,16,0.000000,-137.070614
22,13,18,0.000000,-123.145043
22,13,20,0.000000,-127.309975
22,13,22,0.000000,-130.757641
22,13,24,0.000000,-125.970300
22,13,26,0.000000,-131.322474
22,13,28,0.000000,-124.230788
22,13,30,0.000000,-120.110741
22,13,32,0.000000,-128.018732
22,13,34,0.000000,-122.954129
22,13,36,0.000000,-130.546395
22,13,38,0.000000,-129.760647
22,13,40,0.000000,-133.334045
22,13,42,0.000000,-116.711223
22,13,44,0.000000,-133.967093
22,13,46,0.000000,-133.238324
22,13,48,0.000000,-131.099793
22,13,50,0.000000,-140.320283
22,13,52,0.000000,-126.843707
22,13,54,0.000000,-129.447194
22,13,56,0.000000,-127.659991
22,13,58,0.000000,-137.112255
22,14,0,0.000000,-138.807190
22,14,2,0.000000,-141.671070
22,14,4,0.000000,-122.866088
22,14,6,0.000000,-123.214245
22,14,8,0.000000,-148.877665
22,14,10,0.000000,-128.216704
22,14,12,0.000000,-134.542446
22,14,14,0.000000,-133.263155
22,14,16,0.000000,-143.557100
22,14,18,0.000000,-128.162929
22,14,20,0.000000,-127.448583
22,14,22,0.000000,-128.853726
22,14,24,0.000000,-130.285974
22,14,26,0.000000,-144.290524
22,14,28,0.000000,-120.586455
22,14,30,0.000000,-125.941724
22,14,32,0.000000,-132.675204
22,14,34,0.000000,-132.634184
22,14,36,0.000000,-120.767757
22,14,38,0.000000,-125.006333
22,14,40,0.000000,-133.191772
22,14,42,0.000000,-128.627371
22,14,44,0.000000,-125.091481
22,14,46,0.000000,-139.644557
22,14,48,0.000000,-128.958438
22,14,50,0.000000,-126.939913
22,14,52,0.000000,-129.165431
22,14,54,0.000000,-123.954995
22,14,56,0.000000,-122.090485
22,14,58,0.000000,-128.043429
22,15,0,0.000000,-131.331897
22,15,2,0.000000,-135.171106
22,15,4,0.000000,-141.293366
22,15,6,0.000000,-122.848712
22,15,8,0.000000,-135.384272
22,15,10,0.000000,-120.764422
22,15,12,0.000000,-127.846893
22,15,14,0.000000,-126.423816
22,15,16,0.000000,-125.209863
22,15,18,0.000000,-121.337131
22,15,20,0.000000,-125.683699
22,15,22,0.000000,-128.304497
22,15,24,0.000000,-122.851959
22,15,26,0.000000,-144.705961
22,15,28,0.000000,-123.773984
22,15,30,0.000000,-126.343850
22,15,32,0.000000,-132.561667
22,15,34,0.000000,-123.314130
22,15,36,0.000000,-127.490720
22,15,38,0.000000,-133.248811
22,15,40,0.000000,-152.525844
22,15,42,0.000000,-130.831984
22,15,44,0.000000,-128.388036
22,15,46,0.000000,-126.494807
22,15,48,0.000000,-120.437338
22,15,50,0.000000,-122.319417
22,15,52,0.000000,-128.795269
22,15,54,0.000000,-120.462666
22,15,56,0.000000,-128.658455
22,15,58,0.000000,-125.429489
22,16,0,0.000000,-129.745585
22,16,2,0.000000,-128.587907
22,16,4,0.000000,-128.024156
22,16,6,0.000000,-125.100794
22,16,8,0.000000,-128.616289
22,16,10,0.000000,-121.720352
22,16,12,0.000000,-128.864459
22,16,14,0.000000,-130.169702
22,16,16,0.000000,-129.670429
22,16,18,0.000000,-120.771401
22,16,20,0.000000,-134.123824
22,16,22,0.000000,-124.082186
22,16,24,0.000000,-126.585674
22,16,26,0.000000,-142.187977
22,16,28,0.000000,-143.056509
22,16,30,0.000000,-134.211131
22,16,32,0.000000,-129.734782
22,16,34,0.000000,-125.675330
22,16,36,0.000000,-130.409767
22,16,38,0.000000,-126.631289
22,16,40,0.000000,-126.118872
22,16,42,0.000000,-133.091971
22,16,44,0.000000,-129.896344
22,16,46,0.000000,-122.583491
22,16,48,0.000000,-125.805939
22,16,50,0.000000,-125.754871
22,16,52,0.000000,-133.254546
22,16,54,0.000000,-129.836270
22,16,56,0.000000,-123.983071
22,16,58,0.000000,-133.696704
22,17,0,0.000000,-122.611742
22,17,2,0.000000,-128.401042
22,17,4,0.000000,-132.359356
22,17,6,0.000000,-125.601938
22,17,8,0.000000,-125.559390
22,17,10,0.000000,-122.050838
22,17,12,0.000000,-131.915254
22,17,14,0.000000,-127.891141
22,17,16,0.000000,-134.051315
22,17,18,0.000000,-123.616582
22,17,20,0.000000,-129.441205
22,17,22,0.000000,-125.225117
22,17,24,0.000000,-138.364195
22,17,26,0.000000,-134.915547
22,17,28,0.000000,-136.974035
22,17,30,0.000000,-119.851159
22,17,32,0.000000,-124.074701
22,17,34,0.000000,-129.144133
22,17,36,0.000000,-127.077304
22,17,38,0.000000,-130.188056
22,17,40,0.000000,-142.950992
22,17,42,0.000000,-121.798530
22,17,44,0.000000,-127.499203
22,17,46,0.000000,-125.786228
22,17,48,0.000000,-131.424120
22,17,50,0.000000,-137.086126
22,17,52,0.000000,-121.575723
22,17,54,0.000000,-123.999543
22,17,56,0.000000,-124.457512
22,17,58,0.000000,-128.718604
22,18,0,0.000000,-127.456428
22,18,2,0.000000,-141.526379
22,18,4,0.000000,-129.226726
22,18,6,0.000000,-124.243248
22,18,8,0.000000,-119.955490
22,18,10,0.000000,-136.412886
22,18,12,0.000000,-129.859552
22,18,14,0.000000,-135.333706
22,18,16,0.000000,-126.326188
22,18,18,0.000000,-133.504157
22,18,20,0.000000,-124.616449
22,18,22,0.000000,-129.460506
22,18,24,0.000000,-137.002041
22,18,26,0.000000,-120.428613
22,18,28,0.000000,-125.633921
22,18,30,0.000000,-124.657755
22,18,32,0.000000,-133.473077
22,18,34,0.000000,-128.176199
22,18,36,0.000000,-128.924797
22,18,38,0.000000,-132.459080
22,18,40,0.000000,-137.430036
22,18,42,0.000000,-123.559754
22,18,44,0.000000,-136.384081
22,18,46,0.000000,-124.131172
22,18,48,0.000000,-133.331527
22,18,50,0.000000,-119.652876
22,18,52,0.000000,-130.882150
22,18,54,0.000000,-123.410135
22,18,56,0.000000,-126.140107
22,18,58,0.000000,-144.155719
22,19,0,0.000000,-131.524219
22,19,2,0.000000,-125.801531
22,19,4,0.000000,-128.807313
22,19,6,0.000000,-120.605679
22,19,8,0.000000,-124.552614
22,19,10,0.000000,-132.506103
22,19,12,0.000000,-130.799556
22,19,14,0.000000,-122.382961
22,19,16,0.000000,-134.446805
22,19,18,0.000000,-128.364016
22,19,20,0.000000,-133.921687
22,19,22,0.000000,-143.305359
22,19,24,0.000000,-125.988459
22,19,26,0.000000,-134.800759
22,19,28,0.000000,-121.248425
22,19,30,0.000000,-126.944973
22,19,32,0.000000,-135.774191
22,19,34,0.000000,-120.408435
22,19,36,0.000000,-146.724377
22,19,38,0.000000,-133.956630
22,19,40,0.000000,-129.177962
22,19,42,0.000000,-130.126241
22,19,44,0.000000,-121.823618
22,19,46,0.000000,-129.564597
22,19,48,0.000000,-130.322063
22,19,50,0.000000,-129.678254
22,19,52,0.000000,-126.451813
22,19,54,0.000000,-135.995833
22,19,56,0.000000,-122.540043
22,19,58,0.000000,-124.871846
22,20,0,0.000000,-129.681632
22,20,2,0.000000,-158.271188
22,20,4,0.000000,-133.626630
22,20,6,0.000000,-125.774229
22,20,8,0.000000,-136.350443
22,20,10,0.000000,-121.554189
22,20,12,0.000000,-132.575675
22,20,14,0.000000,-129.284454
22,20,16,0.000000,-141.098618
22,20,18,0.000000,-129.777805
22,20,20,0.000000,-129.202923
22,20,22,0.000000,-127.570986
22,20,24,0.000000,-128.667640
22,20,26,0.000000,-121.544365
22,20,28,0.000000,-133.646268
22,20,30,0.000000,-121.204200
22,20,32,0.000000,-132.525654
22,20,34,0.000000,-124.771400
22,20,36,0.000000,-123.299958
22,20,38,0.000000,-141.137096
22,20,40,0.000000,-136.304365
22,20,42,0.000000,-126.302817
22,20,44,0.000000,-127.744005
22,20,46,0.000000,-129.831108
22,20,48,0.000000,-127.918122
22,20,50,0.000000,-122.611064
22,20,52,0.000000,-129.910439
22,20,54,0.000000,-130.116656
22,20,56,0.000000,-139.359990
22,20,58,0.000000,-130.757510
22,21,0,0.000000,-126.894179
22,21,2,0.000000,-127.444498
22,21,4,0.000000,-129.420570
22,21,6,0.000000,-129.601474
22,21,8,0.000000,-145.318335
22,21,10,0.000000,-128.728503
22,21,12,0.000000,-123.593725
22,21,14,0.000000,-125.213758
22,21,16,0.000000,-127.697469
22,21,18,0.000000,-126.477844
22,21,20,0.000000,-128.245265
22,21,22,0.000000,-137.950000
22,21,24,0.000000,-124.854040
22,21,26,0.000000,-133.309002
22,21,28,0.000000,-122.726567
22,21,30,0.000000,-121.858911
22,21,32,0.000000,-127.082235
22,21,34,0.000000,-131.976382
22,21,36,0.000000,-122.212457
22,21,38,0.000000,-128.379681
22,21,40,0.000000,-124.198870
22,21,42,0.000000,-133.191002
22,21,44,0.000000,-127.500198
22,21,46,0.000000,-123.326318
22,21,48,0.000000,-122.438986
22,21,50,0.000000,-129.679280
22,21,52,0.000000,-125.681076
22,21,54,0.000000,-128.663672
22,21,56,0.000000,-133.557759
22,21,58,0.000000,-130.919432
22,22,0,0.000000,-125.804688
22,22,2,0.000000,-131.679934
22,22,4,0.000000,-126.031157
22,22,6,0.000000,-135.873761
22,22,8,0.000000,-129.927817
22,22,10,0.000000,-121.434774
22,22,12,0.000000,-121.681006
22,22,14,0.000000,-124.911552
22,22,16,0.000000,-127.528212
22,22,18,0.000000,-133.274746
22,22,20,0.000000,-131.586639
22,22,22,0.000000,-137.181939
22,22,24,0.000000,-119.594039
22,22,26,0.000000,-131.697370
22,22,28,0.000000,-122.914011
22,22,30,0.000000,-125.432853
22,22,32,0.000000,-140.256659
22,22,34,0.000000,-125.780562
22,22,36,0.000000,-130.017487
22,22,38,0.000000,-137.634514
22,22,40,0.000000,-126.983042
22,22,42,0.000000,-125.282325
22,22,44,0.000000,-136.069827
22,22,46,0.000000,-133.820636
22,22,48,0.000000,-138.039596
22,22,50,0.000000,-125.852341
22,22,52,0.000000,-124.966551
22,22,54,0.000000,-125.281370
22,22,56,0.000000,-145.858481
22,22,58,0.000000,-123.979248
22,23,0,0.000000,-133.006496
22,23,2,0.000000,-121.858729
22,23,4,0.000000,-124.942995
22,23,6,0.000000,-122.961426
22,23,8,0.000000,-127.858217
22,23,10,0.000000,-127.637939
22,23,12,0.000000,-125.373649
22,23,14,0.000000,-133.289887
22,23,16,0.000000,-122.882058
22,23,18,0.000000,-134.545083
22,23,20,0.000000,-129.056557
22,23,22,0.000000,-125.490158
22,23,24,0.000000,-124.751610
22,23,26,0.000000,-154.733895
22,23,28,0.000000,-128.340440
22,23,30,0.000000,-128.017834
22,23,32,0.000000,-131.775050
22,23,34,0.000000,-124.970710
22,23,36,0.000000,-126.955132
22,23,38,0.000000,-125.565008
22,23,40,0.000000,-127.560318
22,23,42,0.000000,-134.829257
22,23,44,0.000000,-120.927193
22,23,46,0.000000,-132.809131
22,23,48,0.000000,-118.302911
22,23,50,0.000000,-139.463441
22,23,52,0.000000,-124.350620
22,23,54,0.000000,-126.085810
22,23,56,0.000000,-131.213036
22,23,58,0.000000,-122.585146
22,24,0,0.000000,-123.621879
22,24,2,0.000000,-138.028918
22,24,4,0.000000,-123.334737
22,24,6,0.000000,-126.182908
22,24,8,0.000000,-122.195132
22,24,10,0.000000,-127.107329
22,24,12,0.000000,-127.033273
22,24,14,0.000000,-130.488231
22,24,16,0.000000,-122.374470
22,24,18,0.000000,-122.231951
22,24,20,0.000000,-123.223897
22,24,22,0.000000,-138.629570
22,24,24,0.000000,-121.416322
22,24,26,0.000000,-127.918792
22,24,28,0.000000,-123.737355
22,24,30,0.000000,-143.697774
22,24,32,0.000000,-123.444415
22,24,34,0.000000,-123.316329
22,24,36,0.000000,-122.396268
22,24,38,0.000000,-122.892905
22,24,40,0.000000,-126.271677
22,24,42,0.000000,-125.179116
22,24,44,0.000000,-132.055791
22,24,46,0.000000,-128.139359
22,24,48,0.000000,-128.905662
22,24,50,0.000000,-123.455023
22,24,52,0.000000,-123.695035
22,24,54,0.000000,-136.409378
22,24,56,0.000000,-126.355379
22,24,58,0.000000,-121.427542
22,25,0,0.000000,-127.140062
22,25,2,0.000000,-126.650491
22,25,4,0.000000,-126.082063
22,25,6,0.000000,-140.142705
22,25,8,0.000000,-127.470483
22,25,10,0.000000,-121.976734
22,25,12,0.000000,-132.721250
22,25,14,0.000000,-123.389317
22,25,16,0.000000,-124.573124
22,25,18,0.000000,-141.702215
22,25,20,0.000000,-135.665537
22,25,22,0.000000,-137.453260
22,25,24,0.000000,-126.185498
22,25,26,0.000000,-126.797199
22,25,28,0.000000,-127.216497
22,25,30,0.000000,-133.356973
22,25,32,0.000000,-122.671807
22,25,34,0.000000,-120.719593
22,25,36,0.000000,-124.408898
22,25,38,0.000000,-135.080985
22,25,40,0.000000,-122.745848
22,25,42,0.000000,-133.368450
22,25,44,0.000000,-130.989842
22,25,46,0.000000,-144.956548
22,25,48,0.000000,-156.131399
22,25,50,0.000000,-128.409818
22,25,52,0.000000,-122.617203
22,25,54,0.000000,-127.444328
22,25,56,0.000000,-129.090021
22,25,58,0.000000,-126.038647
22,26,0,0.000000,-128.933820
22,26,2,0.000000,-138.430562
22,26,4,0.000000,-119.435409
22,26,6,0.000000,-139.285530
22,26,8,0.000000,-126.939332
22,26,10,0.000000,-149.115028
22,26,12,0.000000,-124.704346
22,26,14,0.000000,-125.740615
22,26,16,0.000000,-138.298744
22,26,18,0.000000,-150.375526
22,26,20,0.000000,-135.026266
22,26,22,0.000000,-120.062718
22,26,24,0.000000,-132.487471
22,26,26,0.000000,-125.278543
22,26,28,0.000000,-122.647238
22,26,30,0.000000,-130.007804
22,26,32,0.000000,-124.237031
22,26,34,0.000000,-123.512995
22,26,36,0.000000,-125.161870
22,26,38,0.000000,-144.221750
22,26,40,0.000000,-125.183225
22,26,42,0.000000,-121.604050
22,26,44,0.000000,-125.513531
22,26,46,0.000000,-121.503632
22,26,48,0.000000,-125.808471
22,26,50,0.000000,-124.928831
22,26,52,0.000000,-125.938667
22,26,54,0.000000,-125.525841
22,26,56,0.000000,-125.618618
22,26,58,0.000000,-136.433021
22,27,0,0.000000,-128.710009
22,27,2,0.000000,-138.296036
22,27,4,0.000000,-126.029645
22,27,6,0.000000,-126.734513
22,27,8,0.000000,-125.437381
22,27,10,0.000000,-130.621285
22,27,12,0.000000,-126.317015
22,27,14,0.000000,-122.951558
22,27,16,0.000000,-136.427304
22,27,18,0.000000,-133.700520
22,27,20,0.000000,-124.726383
22,27,22,0.000000,-117.748960
