hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.570298
0,0,2,0.000000,-130.441425
0,0,4,0.000000,-128.213755
0,0,6,0.000000,-128.441280
0,0,8,0.000000,-126.193244
0,0,10,0.000000,-129.829524
0,0,12,0.000000,-128.305623
0,0,14,0.000000,-127.780448
0,0,16,0.000000,-128.462651
0,0,18,0.000000,-130.168554
0,0,20,0.000000,-128.129529
0,0,22,0.000000,-128.859710
0,0,24,0.000000,-128.494401
0,0,26,0.000000,-128.048758
0,0,28,0.000000,-126.903658
0,0,30,0.000000,-130.598798
0,0,32,0.000000,-128.567035
0,0,34,0.000000,-127.236127
0,0,36,0.000000,-128.406658
0,0,38,0.000000,-126.153644
0,0,40,0.000000,-127.502997
0,0,42,0.000000,-128.156760
0,0,44,0.000000,-127.561602
0,0,46,0.000000,-125.717527
0,0,48,0.000000,-126.688074
0,0,50,0.000000,-129.318258
0,0,52,0.000000,-130.967259
0,0,54,0.000000,-127.123900
0,0,56,0.000000,-128.645648
0,0,58,0.000000,-127.064194
0,1,0,0.000000,-127.460087
0,1,2,0.000000,-127.748830
0,1,4,0.000000,-126.769797
0,1,6,0.000000,-128.128169
0,1,8,0.000000,-127.540691
0,1,10,0.000000,-129.453218
0,1,12,0.000000,-128.419785
0,1,14,0.000000,-128.635834
0,1,16,0.000000,-127.336611
0,1,18,0.000000,-128.769343
0,1,20,0.000000,-128.099936
0,1,22,0.000000,-128.730119
0,1,24,0.000000,-128.268849
0,1,26,0.000000,-129.571485
0,1,28,0.000000,-128.744497
0,1,30,0.000000,-128.589971
0,1,32,0.000000,-128.837912
0,1,34,0.000000,-127.247355
0,1,36,0.000000,-126.540713
0,1,38,0.000000,-131.151299
0,1,40,0.000000,-127.711745
0,1,42,0.000000,-129.810235
0,1,44,0.000000,-128.123275
0,1,46,0.000000,-130.341085
0,1,48,0.000000,-128.507190
0,1,50,0.000000,-127.068632
0,1,52,0.000000,-129.991577
0,1,54,0.000000,-129.641732
0,1,56,0.000000,-129.232747
0,1,58,0.000000,-129.729766
0,2,0,0.000000,-129.301094
0,2,2,0.000000,-129.084574
0,2,4,0.000000,-129.447482
0,2,6,0.000000,-128.574081
0,2,8,0.000000,-127.432458
0,2,10,0.000000,-129.114020
0,2,12,0.000000,-130.004530
0,2,14,0.000000,-126.452829
0,2,16,0.000000,-128.523870
0,2,18,0.000000,-125.932010
0,2,20,0.000000,-129.237783
0,2,22,0.000000,-127.379239
0,2,24,0.000000,-126.938209
0,2,26,0.000000,-131.060459
0,2,28,0.000000,-129.665452
0,2,30,0.000000,-129.029729
0,2,32,0.000000,-129.337857
0,2,34,0.000000,-129.979479
0,2,36,0.000000,-126.291397
0,2,38,0.000000,-127.821114
0,2,40,0.000000,-127.602383
0,2,42,0.000000,-127.994943
0,2,44,0.000000,-130.029763
0,2,46,0.000000,-128.063021
0,2,48,0.000000,-127.561772
0,2,50,0.000000,-127.203383
0,2,52,0.000000,-127.294490
0,2,54,0.000000,-129.236531
0,2,56,0.000000,-127.763038
0,2,58,0.000000,-129.960566
0,3,0,0.000000,-124.891637
0,3,2,0.000000,-127.547394
0,3,4,0.000000,-128.082380
0,3,6,0.000000,-129.895574
0,3,8,0.000000,-128.785184
0,3,10,0.000000,-125.306213
0,3,12,0.000000,-131.270708
0,3,14,0.000000,-127.120164
0,3,16,0.000000,-129.385477
0,3,18,0.000000,-126.689204
0,3,20,0.000000,-128.451624
0,3,22,0.000000,-129.840700
0,3,24,0.000000,-128.640499
0,3,26,0.000000,-130.094061
0,3,28,0.000000,-128.807116
0,3,30,0.000000,-126.749846
0,3,32,0.000000,-127.120828
0,3,34,0.000000,-126.268991
0,3,36,0.000000,-129.985589
0,3,38,0.000000,-129.182280
0,3,40,0.000000,-129.539818
0,3,42,0.000000,-128.973748
0,3,44,0.000000,-127.557345
0,3,46,0.000000,-129.744023
0,3,48,0.000000,-128.244374
0,3,50,0.000000,-128.641349
0,3,52,0.000000,-129.215649
0,3,54,0.000000,-129.449472
0,3,56,0.000000,-128.624590
0,3,58,0.000000,-128.368194
0,4,0,0.000000,-126.432314
0,4,2,0.000000,-129.165423
0,4,4,0.000000,-126.116093
0,4,6,0.000000,-126.575203
0,4,8,0.000000,-128.429633
0,4,10,0.000000,-129.430662
0,4,12,0.000000,-127.340129
0,4,14,0.000000,-128.632645
0,4,16,0.000000,-127.957050
0,4,18,0.000000,-128.069214
0,4,20,0.000000,-129.253762
0,4,22,0.000000,-126.831793
0,4,24,0.000000,-128.140929
0,4,26,0.000000,-127.527159
0,4,28,0.000000,-128.472476
0,4,30,0.000000,-129.709441
0,4,32,0.000000,-127.340763
0,4,34,0.000000,-130.240854
0,4,36,0.000000,-127.892016
0,4,38,0.000000,-127.968952
0,4,40,0.000000,-128.797098
0,4,42,0.000000,-128.729475
0,4,44,0.000000,-129.017960
0,4,46,0.000000,-126.322004
0,4,48,0.000000,-128.926917
0,4,50,0.000000,-127.259615
0,4,52,0.000000,-129.610830
0,4,54,0.000000,-129.275115
0,4,56,0.000000,-127.856861
0,4,58,0.000000,-130.146619
0,5,0,0.000000,-130.561125
0,5,2,0.000000,-128.397243
0,5,4,0.000000,-128.412017
0,5,6,0.000000,-129.338281
0,5,8,0.000000,-128.525535
0,5,10,0.000000,-127.691316
0,5,12,0.000000,-128.100424
0,5,14,0.000000,-128.977552
0,5,16,0.000000,-127.720678
0,5,18,0.000000,-128.782275
0,5,20,0.000000,-128.474060
0,5,22,0.000000,-130.050924
0,5,24,0.000000,-129.005359
0,5,26,0.000000,-128.532686
0,5,28,0.000000,-127.523473
0,5,30,0.000000,-127.523033
0,5,32,0.000000,-130.055457
0,5,34,0.000000,-129.483773
0,5,36,0.000000,-127.646487
0,5,38,0.000000,-127.252032
0,5,40,0.000000,-126.511135
0,5,42,0.000000,-128.140025
0,5,44,0.000000,-126.898084
0,5,46,0.000000,-128.240826
0,5,48,0.000000,-126.384058
0,5,50,0.000000,-128.927240
0,5,52,0.000000,-127.209235
0,5,54,0.000000,-128.262331
0,5,56,0.000000,-127.623977
0,5,58,0.000000,-129.308706
0,6,0,0.000000,-130.583666
0,6,2,0.000000,-129.080633
0,6,4,0.000000,-128.293236
0,6,6,0.000000,-130.613927
0,6,8,0.000000,-129.489515
0,6,10,0.000000,-127.054838
0,6,12,0.000000,-127.133584
0,6,14,0.000000,-127.821702
0,6,16,0.000000,-129.283591
0,6,18,0.000000,-127.053029
0,6,20,0.000000,-130.715200
0,6,22,0.000000,-129.096331
0,6,24,0.000000,-127.043066
0,6,26,0.000000,-128.189547
0,6,28,0.000000,-130.162696
0,6,30,0.000000,-129.192595
0,6,32,0.000000,-127.086354
0,6,34,0.000000,-129.975087
0,6,36,0.000000,-129.966990
0,6,38,0.000000,-129.465426
0,6,40,0.000000,-131.284723
0,6,42,0.000000,-129.006728
0,6,44,0.000000,-127.785162
0,6,46,0.000000,-128.193728
0,6,48,0.000000,-128.291478
0,6,50,0.000000,-130.372456
0,6,52,0.000000,-129.376701
0,6,54,0.000000,-127.891262
0,6,56,0.000000,-128.075993
0,6,58,0.000000,-126.641397
0,7,0,0.000000,-126.921019
0,7,2,0.000000,-129.926672
0,7,4,0.000000,-127.961961
0,7,6,0.000000,-131.388776
0,7,8,0.000000,-127.752253
0,7,10,0.000000,-127.157689
0,7,12,0.000000,-129.204357
0,7,14,0.000000,-130.118934
0,7,16,0.000000,-128.233669
0,7,18,0.000000,-130.294092
0,7,20,0.000000,-127.983290
0,7,22,0.000000,-130.519711
0,7,24,0.000000,-128.075909
0,7,26,0.000000,-126.481299
0,7,28,0.000000,-130.275100
0,7,30,0.000000,-126.716210
0,7,32,0.000000,-130.253461
0,7,34,0.000000,-130.527901
0,7,36,0.000000,-129.121511
0,7,38,0.000000,-129.841603
0,7,40,0.000000,-128.424795
0,7,42,0.000000,-128.631843
0,7,44,0.000000,-128.497299
0,7,46,0.000000,-129.260155
0,7,48,0.000000,-128.415484
0,7,50,0.000000,-128.965859
0,7,52,0.000000,-130.442754
0,7,54,0.000000,-130.078525
0,7,56,0.000000,-129.119437
0,7,58,0.000000,-129.449754
0,8,0,0.000000,-127.494663
0,8,2,0.000000,-127.682319
0,8,4,0.000000,-127.902420
0,8,6,0.000000,-129.376631
0,8,8,0.000000,-126.799512
0,8,10,0.000000,-128.567763
0,8,12,0.000000,-130.317762
0,8,14,0.000000,-128.057177
0,8,16,0.000000,-130.555119
0,8,18,0.000000,-129.799869
0,8,20,0.000000,-128.239065
0,8,22,0.000000,-128.791353
0,8,24,0.000000,-129.626425
0,8,26,0.000000,-128.191901
0,8,28,0.000000,-126.187463
0,8,30,0.000000,-130.050682
0,8,32,0.000000,-129.368548
0,8,34,0.000000,-128.668762
0,8,36,0.000000,-129.318753
0,8,38,0.000000,-129.496386
0,8,40,0.000000,-128.317260
0,8,42,0.000000,-126.871492
0,8,44,0.000000,-129.940486
0,8,46,0.000000,-128.545496
0,8,48,0.000000,-129.857263
0,8,50,0.000000,-129.266585
0,8,52,0.000000,-130.503342
0,8,54,0.000000,-127.167289
0,8,56,0.000000,-126.341360
0,8,58,0.000000,-128.211751
0,9,0,0.000000,-127.421576
0,9,2,0.000000,-129.199376
0,9,4,0.000000,-128.884690
0,9,6,0.000000,-126.757544
0,9,8,0.000000,-129.956835
0,9,10,0.000000,-129.674527
0,9,12,0.000000,-128.009628
0,9,14,0.000000,-126.893606
0,9,16,0.000000,-127.813235
0,9,18,0.000000,-129.414375
0,9,20,0.000000,-130.053816
0,9,22,0.000000,-130.319619
0,9,24,0.000000,-128.599711
0,9,26,0.000000,-127.767821
0,9,28,0.000000,-128.633831
0,9,30,0.000000,-127.485874
0,9,32,0.000000,-128.786597
0,9,34,0.000000,-128.117883
0,9,36,0.000000,-129.793919
0,9,38,0.000000,-126.733242
0,9,40,0.000000,-126.731058
0,9,42,0.000000,-126.645018
0,9,44,0.000000,-128.607598
0,9,46,0.000000,-128.353188
0,9,48,0.000000,-128.766256
0,9,50,0.000000,-127.480980
0,9,52,0.000000,-127.767630
0,9,54,0.000000,-128.622434
0,9,56,0.000000,-129.064637
0,9,58,0.000000,-129.002955
0,10,0,0.000000,-128.600712
0,10,2,0.000000,-128.957076
0,10,4,0.000000,-129.619482
0,10,6,0.000000,-128.187393
0,10,8,0.000000,-127.559222
0,10,10,0.000000,-129.638746
0,10,12,0.000000,-130.547079
0,10,14,0.000000,-129.240800
0,10,16,0.000000,-126.906523
0,10,18,0.000000,-128.633178
0,10,20,0.000000,-127.933434
0,10,22,0.000000,-129.694612
0,10,24,0.000000,-129.885943
0,10,26,0.000000,-128.397344
0,10,28,0.000000,-130.548003
0,10,30,0.000000,-129.776613
0,10,32,0.000000,-129.207880
0,10,34,0.000000,-128.228982
0,10,36,0.000000,-127.893923
0,10,38,0.000000,-129.179853
0,10,40,0.000000,-131.057219
0,10,42,0.000000,-129.044869
0,10,44,0.000000,-129.238753
0,10,46,0.000000,-128.064694
0,10,48,0.000000,-128.029935
0,10,50,0.000000,-128.568104
0,10,52,0.000000,-129.085421
0,10,54,0.000000,-128.877908
0,10,56,0.000000,-127.495587
0,10,58,0.000000,-129.158319
0,11,0,0.000000,-128.181429
0,11,2,0.000000,-128.723356
0,11,4,0.000000,-127.437749
0,11,6,0.000000,-130.431791
0,11,8,0.000000,-127.869709
0,11,10,0.000000,-127.389529
0,11,12,0.000000,-128.731922
0,11,14,0.000000,-125.383082
0,11,16,0.000000,-127.877235
0,11,18,0.000000,-127.190917
0,11,20,0.000000,-128.107573
0,11,22,0.000000,-126.438311
0,11,24,0.000000,-130.263095
0,11,26,0.000000,-129.185232
0,11,28,0.000000,-128.746042
0,11,30,0.000000,-129.846074
0,11,32,0.000000,-128.580134
0,11,34,0.000000,-129.262487
0,11,36,0.000000,-129.403941
0,11,38,0.000000,-128.920898
0,11,40,0.000000,-126.380917
0,11,42,0.000000,-128.013132
0,11,44,0.000000,-130.552950
0,11,46,0.000000,-128.078537
0,11,48,0.000000,-129.443954
0,11,50,0.000000,-129.599663
0,11,52,0.000000,-129.253413
0,11,54,0.000000,-131.075701
0,11,56,0.000000,-128.397376
0,11,58,0.000000,-129.111938
0,12,0,0.000000,-125.484425
0,12,2,0.000000,-128.554510
0,12,4,0.000000,-127.605065
0,12,6,0.000000,-129.955074
0,12,8,0.000000,-128.927370
0,12,10,0.000000,-128.259716
0,12,12,0.000000,-127.534530
0,12,14,0.000000,-128.721066
0,12,16,0.000000,-126.076694
0,12,18,0.000000,-129.182356
0,12,20,0.000000,-125.371814
0,12,22,0.000000,-130.118802
0,12,24,0.000000,-128.856401
0,12,26,0.000000,-128.065939
0,12,28,0.000000,-126.464206
0,12,30,0.000000,-129.129166
0,12,32,0.000000,-129.287282
0,12,34,0.000000,-126.114461
0,12,36,0.000000,-129.698815
0,12,38,0.000000,-128.205350
0,12,40,0.000000,-128.528000
0,12,42,0.000000,-128.316239
0,12,44,0.000000,-130.108269
0,12,46,0.000000,-127.652615
0,12,48,0.000000,-127.342616
0,12,50,0.000000,-127.443372
0,12,52,0.000000,-127.458231
0,12,54,0.000000,-130.182072
0,12,56,0.000000,-131.317604
0,12,58,0.000000,-128.577553
0,13,0,0.000000,-131.223360
0,13,2,0.000000,-129.273238
0,13,4,0.000000,-128.635190
0,13,6,0.000000,-128.674715
0,13,8,0.000000,-129.192127
0,13,10,0.000000,-126.726613
0,13,12,0.000000,-129.116278
0,13,14,0.000000,-129.420756
0,13,16,0.000000,-127.698063
0,13,18,0.000000,-126.079019
0,13,20,0.000000,-128.879978
0,13,22,0.000000,-127.253798
0,13,24,0.000000,-130.387361
0,13,26,0.000000,-127.694029
0,13,28,0.000000,-129.374884
0,13,30,0.000000,-128.492524
0,13,32,0.000000,-128.803069
0,13,34,0.000000,-129.338710
0,13,36,0.000000,-129.054514
0,13,38,0.000000,-127.598263
0,13,40,0.000000,-127.513597
0,13,42,0.000000,-131.938190
0,13,44,0.000000,-125.254133
0,13,46,0.000000,-131.434470
0,13,48,0.000000,-127.561504
0,13,50,0.000000,-128.039695
0,13,52,0.000000,-127.479053
0,13,54,0.000000,-126.043652
0,13,56,0.000000,-127.625797
0,13,58,0.000000,-129.392133
0,14,0,0.000000,-127.549918
0,14,2,0.000000,-130.877677
0,14,4,0.000000,-129.430895
0,14,6,0.000000,-127.894141
0,14,8,0.000000,-128.976157
0,14,10,0.000000,-129.957357
0,14,12,0.000000,-129.721144
0,14,14,0.000000,-128.704482
0,14,16,0.000000,-129.283171
0,14,18,0.000000,-129.825389
0,14,20,0.000000,-127.176290
0,14,22,0.000000,-129.716017
0,14,24,0.000000,-131.864841
0,14,26,0.000000,-129.083425
0,14,28,0.000000,-129.014002
0,14,30,0.000000,-127.769550
0,14,32,0.000000,-128.187889
0,14,34,0.000000,-128.306740
0,14,36,0.000000,-127.248633
0,14,38,0.000000,-127.828409
0,14,40,0.000000,-128.319213
0,14,42,0.000000,-127.250578
0,14,44,0.000000,-127.527596
0,14,46,0.000000,-130.443196
0,14,48,0.000000,-128.677946
0,14,50,0.000000,-129.575192
0,14,52,0.000000,-127.911315
0,14,54,0.000000,-128.670052
0,14,56,0.000000,-126.356028
0,14,58,0.000000,-129.398108
0,15,0,0.000000,-127.445890
0,15,2,0.000000,-129.714784
0,15,4,0.000000,-130.735592
0,15,6,0.000000,-126.957398
0,15,8,0.000000,-128.220934
0,15,10,0.000000,-127.483414
0,15,12,0.000000,-129.649159
0,15,14,0.000000,-128.161797
0,15,16,0.000000,-130.170390
0,15,18,0.000000,-127.672700
0,15,20,0.000000,-128.688504
0,15,22,0.000000,-127.756296
0,15,24,0.000000,-129.076673
0,15,26,0.000000,-127.776192
0,15,28,0.000000,-127.117327
0,15,30,0.000000,-129.351757
0,15,32,0.000000,-130.113605
0,15,34,0.000000,-127.743370
0,15,36,0.000000,-129.832077
0,15,38,0.000000,-128.922205
0,15,40,0.000000,-127.691804
0,15,42,0.000000,-128.558448
0,15,44,0.000000,-129.042331
0,15,46,0.000000,-130.378910
0,15,48,0.000000,-130.120481
0,15,50,0.000000,-128.909472
0,15,52,0.000000,-126.636599
0,15,54,0.000000,-128.381615
0,15,56,0.000000,-129.526591
0,15,58,0.000000,-129.582247
0,16,0,0.000000,-129.695811
0,16,2,0.000000,-128.433889
0,16,4,0.000000,-128.233334
0,16,6,0.000000,-129.879898
0,16,8,0.000000,-130.136644
0,16,10,0.000000,-128.464205
0,16,12,0.000000,-127.960713
0,16,14,0.000000,-128.876007
0,16,16,0.000000,-129.896858
0,16,18,0.000000,-126.118507
0,16,20,0.000000,-128.646720
0,16,22,0.000000,-129.460247
0,16,24,0.000000,-130.972951
0,16,26,0.000000,-129.204239
0,16,28,0.000000,-129.244764
0,16,30,0.000000,-128.299844
0,16,32,0.000000,-128.019267
0,16,34,0.000000,-127.432684
0,16,36,0.000000,-128.971451
0,16,38,0.000000,-126.572225
0,16,40,0.000000,-129.837327
0,16,42,0.000000,-128.436989
0,16,44,0.000000,-128.533522
0,16,46,0.000000,-128.268741
0,16,48,0.000000,-127.151083
0,16,50,0.000000,-128.051982
0,16,52,0.000000,-128.993553
0,16,54,0.000000,-127.674152
0,16,56,0.000000,-128.563658
0,16,58,0.000000,-128.248423
0,17,0,0.000000,-128.064831
0,17,2,0.000000,-129.859193
0,17,4,0.000000,-125.969363
0,17,6,0.000000,-128.099241
0,17,8,0.000000,-128.575695
0,17,10,0.000000,-129.196880
0,17,12,0.000000,-128.105238
0,17,14,0.000000,-130.799998
0,17,16,0.000000,-128.111522
0,17,18,0.000000,-125.234379
0,17,20,0.000000,-129.894932
0,17,22,0.000000,-128.677592
0,17,24,0.000000,-128.317764
0,17,26,0.000000,-127.554723
0,17,28,0.000000,-128.638692
0,17,30,0.000000,-129.249465
0,17,32,0.000000,-129.639094
0,17,34,0.000000,-129.599441
0,17,36,0.000000,-128.091851
0,17,38,0.000000,-128.685182
0,17,40,0.000000,-128.683025
0,17,42,0.000000,-130.234899
0,17,44,0.000000,-129.380371
0,17,46,0.000000,-128.225433
0,17,48,0.000000,-127.612594
0,17,50,0.000000,-129.109508
0,17,52,0.000000,-125.311661
0,17,54,0.000000,-127.763836
0,17,56,0.000000,-130.884066
0,17,58,0.000000,-130.590753
0,18,0,0.000000,-126.992793
0,18,2,0.000000,-129.282249
0,18,4,0.000000,-128.862393
0,18,6,0.000000,-130.173128
0,18,8,0.000000,-126.745295
0,18,10,0.000000,-127.063391
0,18,12,0.000000,-127.557682
0,18,14,0.000000,-129.514510
0,18,16,0.000000,-129.580622
0,18,18,0.000000,-129.018523
0,18,20,0.000000,-129.466541
0,18,22,0.000000,-130.813120
0,18,24,0.000000,-130.535906
0,18,26,0.000000,-128.628981
0,18,28,0.000000,-128.281474
0,18,30,0.000000,-126.907495
0,18,32,0.000000,-128.971223
0,18,34,0.000000,-129.650514
0,18,36,0.000000,-127.127580
0,18,38,0.000000,-127.021234
0,18,40,0.000000,-127.694439
0,18,42,0.000000,-128.100793
0,18,44,0.000000,-127.682941
0,18,46,0.000000,-130.686536
0,18,48,0.000000,-128.650583
0,18,50,0.000000,-127.875585
0,18,52,0.000000,-125.788103
0,18,54,0.000000,-129.807269
0,18,56,0.000000,-127.794522
0,18,58,0.000000,-128.560898
0,19,0,0.000000,-128.642356
0,19,2,0.000000,-127.997211
0,19,4,0.000000,-130.011157
0,19,6,0.000000,-129.470293
0,19,8,0.000000,-127.926381
0,19,10,0.000000,-128.976300
0,19,12,0.000000,-129.937653
0,19,14,0.000000,-129.594128
0,19,16,0.000000,-128.883988
0,19,18,0.000000,-127.059033
0,19,20,0.000000,-128.571364
0,19,22,0.000000,-129.683471
0,19,24,0.000000,-129.429256
0,19,26,0.000000,-129.153760
0,19,28,0.000000,-128.875897
0,19,30,0.000000,-127.347254
0,19,32,0.000000,-128.507420
0,19,34,0.000000,-130.803560
0,19,36,0.000000,-127.592622
0,19,38,0.000000,-129.378370
0,19,40,0.000000,-128.429396
0,19,42,0.000000,-130.690148
0,19,44,0.000000,-127.202827
0,19,46,0.000000,-127.069735
0,19,48,0.000000,-128.021354
0,19,50,0.000000,-129.256595
0,19,52,0.000000,-126.415232
0,19,54,0.000000,-126.519698
0,19,56,0.000000,-127.436111
0,19,58,0.000000,-130.314943
0,20,0,0.000000,-130.305895
0,20,2,0.000000,-128.975476
0,20,4,0.000000,-126.556202
0,20,6,0.000000,-128.508521
0,20,8,0.000000,-127.549184
0,20,10,0.000000,-129.273928
0,20,12,0.000000,-131.004943
0,20,14,0.000000,-130.568954
0,20,16,0.000000,-129.811862
0,20,18,0.000000,-128.225417
0,20,20,0.000000,-130.018617
0,20,22,0.000000,-126.809842
0,20,24,0.000000,-128.565128
0,20,26,0.000000,-129.026114
0,20,28,0.000000,-129.893481
0,20,30,0.000000,-130.042130
0,20,32,0.000000,-126.499426
0,20,34,0.000000,-129.901168
0,20,36,0.000000,-128.800266
0,20,38,0.000000,-129.296411
0,20,40,0.000000,-129.681921
0,20,42,0.000000,-129.762409
0,20,44,0.000000,-129.598025
0,20,46,0.000000,-129.855980
0,20,48,0.000000,-128.310878
0,20,50,0.000000,-129.019444
0,20,52,0.000000,-128.305106
0,20,54,0.000000,-128.502360
0,20,56,0.000000,-128.369919
0,20,58,0.000000,-128.625853
0,21,0,0.000000,-130.364200
0,21,2,0.000000,-131.663341
0,21,4,0.000000,-130.363483
0,21,6,0.000000,-129.922718
0,21,8,0.000000,-127.848272
0,21,10,0.000000,-128.012705
0,21,12,0.000000,-128.825961
0,21,14,0.000000,-128.168354
0,21,16,0.000000,-127.895599
0,21,18,0.000000,-129.601641
0,21,20,0.000000,-127.012593
0,21,22,0.000000,-128.004919
0,21,24,0.000000,-128.254566
0,21,26,0.000000,-127.438575
0,21,28,0.000000,-126.928100
0,21,30,0.000000,-126.962637
0,21,32,0.000000,-131.313735
0,21,34,0.000000,-129.476525
0,21,36,0.000000,-129.502800
0,21,38,0.000000,-128.535733
0,21,40,0.000000,-128.807631
0,21,42,0.000000,-124.676379
0,21,44,0.000000,-129.428793
0,21,46,0.000000,-129.081719
0,21,48,0.000000,-128.745485
0,21,50,0.000000,-126.928918
0,21,52,0.000000,-127.788318
0,21,54,0.000000,-128.754019
0,21,56,0.000000,-129.516184
0,21,58,0.000000,-129.732987
0,22,0,0.000000,-127.469626
0,22,2,0.000000,-128.922226
0,22,4,0.000000,-126.342973
0,22,6,0.000000,-128.764903
0,22,8,0.000000,-128.979351
0,22,10,0.000000,-129.717178
0,22,12,0.000000,-129.985775
0,22,14,0.000000,-127.399962
0,22,16,0.000000,-129.793694
0,22,18,0.000000,-130.463861
0,22,20,0.000000,-129.254889
0,22,22,0.000000,-129.761238
0,22,24,0.000000,-130.111011
0,22,26,0.000000,-127.314040
0,22,28,0.000000,-129.422166
0,22,30,0.000000,-128.130623
0,22,32,0.000000,-124.940392
0,22,34,0.000000,-126.129041
0,22,36,0.000000,-127.203335
0,22,38,0.000000,-129.661710
0,22,40,0.000000,-128.768126
0,22,42,0.000000,-126.821541
0,22,44,0.000000,-129.527483
0,22,46,0.000000,-130.174825
0,22,48,0.000000,-129.959852
0,22,50,0.000000,-128.270041
0,22,52,0.000000,-126.407762
0,22,54,0.000000,-129.855185
0,22,56,0.000000,-129.665048
0,22,58,0.000000,-127.818670
0,23,0,0.000000,-128.618121
0,23,2,0.000000,-127.324220
0,23,4,0.000000,-129.901640
0,23,6,0.000000,-125.306771
0,23,8,0.000000,-128.704669
0,23,10,0.000000,-127.121757
0,23,12,0.000000,-127.691259
0,23,14,0.000000,-129.362575
0,23,16,0.000000,-129.517999
0,23,18,0.000000,-129.862693
0,23,20,0.000000,-128.169439
0,23,22,0.000000,-128.702490
0,23,24,0.000000,-126.515678
0,23,26,0.000000,-128.805112
0,23,28,0.000000,-129.885832
0,23,30,0.000000,-127.337837
0,23,32,0.000000,-129.554535
0,23,34,0.000000,-128.224438
0,23,36,0.000000,-128.275268
0,23,38,0.000000,-127.740585
0,23,40,0.000000,-128.175847
0,23,42,0.000000,-128.371503
0,23,44,0.000000,-128.887205
0,23,46,0.000000,-129.300305
0,23,48,0.000000,-128.901762
0,23,50,0.000000,-130.320248
0,23,52,0.000000,-129.329121
0,23,54,0.000000,-127.981131
0,23,56,0.000000,-130.549239
0,23,58,0.000000,-129.253203
0,24,0,0.000000,-128.330733
0,24,2,0.000000,-126.968735
0,24,4,0.000000,-128.626312
0,24,6,0.000000,-129.867720
0,24,8,0.000000,-127.954703
0,24,10,0.000000,-128.793526
0,24,12,0.000000,-128.006597
0,24,14,0.000000,-127.928096
0,24,16,0.000000,-129.267761
0,24,18,0.000000,-128.230279
0,24,20,0.000000,-129.705688
0,24,22,0.000000,-129.546158
0,24,24,0.000000,-129.273423
0,24,26,0.000000,-128.456463
0,24,28,0.000000,-127.624193
0,24,30,0.000000,-128.810875
0,24,32,0.000000,-126.361949
0,24,34,0.000000,-128.680813
0,24,36,0.000000,-128.920276
0,24,38,0.000000,-129.799066
0,24,40,0.000000,-129.387626
0,24,42,0.000000,-128.003638
0,24,44,0.000000,-128.571949
0,24,46,0.000000,-129.431383
0,24,48,0.000000,-127.629093
0,24,50,0.000000,-129.934580
0,24,52,0.000000,-127.470266
0,24,54,0.000000,-129.447035
0,24,56,0.000000,-130.273776
0,24,58,0.000000,-128.635212
0,25,0,0.000000,-128.892618
0,25,2,0.000000,-125.929167
0,25,4,0.000000,-129.090997
0,25,6,0.000000,-128.404472
0,25,8,0.000000,-131.149496
0,25,10,0.000000,-126.752956
0,25,12,0.000000,-127.729947
0,25,14,0.000000,-128.234649
0,25,16,0.000000,-127.163729
0,25,18,0.000000,-129.402949
0,25,20,0.000000,-129.741122
0,25,22,0.000000,-127.942919
0,25,24,0.000000,-128.724256
0,25,26,0.000000,-129.168023
0,25,28,0.000000,-130.096495
0,25,30,0.000000,-131.955420
0,25,32,0.000000,-128.475350
0,25,34,0.000000,-128.352714
0,25,36,0.000000,-128.496067
0,25,38,0.000000,-129.281471
0,25,40,0.000000,-127.417596
0,25,42,0.000000,-124.721455
0,25,44,0.000000,-127.550414
0,25,46,0.000000,-129.762127
0,25,48,0.000000,-130.751105
0,25,50,0.000000,-127.740422
0,25,52,0.000000,-127.416702
0,25,54,0.000000,-129.163001
0,25,56,0.000000,-129.567670
0,25,58,0.000000,-129.242541
0,26,0,0.000000,-130.649134
0,26,2,0.000000,-129.256618
0,26,4,0.000000,-127.692852
0,26,6,0.000000,-127.501462
0,26,8,0.000000,-127.750210
0,26,10,0.000000,-131.025309
0,26,12,0.000000,-130.406394
0,26,14,0.000000,-128.836433
0,26,16,0.000000,-128.808454
0,26,18,0.000000,-125.425457
0,26,20,0.000000,-127.596374
0,26,22,0.000000,-129.952386
0,26,24,0.000000,-130.130077
0,26,26,0.000000,-129.649532
0,26,28,0.000000,-127.806040
0,26,30,0.000000,-128.832322
0,26,32,0.000000,-130.236118
0,26,34,0.000000,-129.632703
0,26,36,0.000000,-130.240895
0,26,38,0.000000,-130.452193
0,26,40,0.000000,-128.055891
0,26,42,0.000000,-129.770566
0,26,44,0.000000,-130.153056
0,26,46,0.000000,-129.885546
0,26,48,0.000000,-128.323735
0,26,50,0.000000,-128.558604
0,26,52,0.000000,-128.399287
0,26,54,0.000000,-128.229610
0,26,56,0.000000,-129.947605
0,26,58,0.000000,-130.070049
0,27,0,0.000000,-129.754390
0,27,2,0.000000,-126.082805
0,27,4,0.000000,-129.277719
0,27,6,0.000000,-128.182282
0,27,8,0.000000,-129.222411
0,27,10,0.000000,-132.739575
0,27,12,0.000000,-129.680069
0,27,14,0.000000,-126.441329
0,27,16,0.000000,-128.662708
0,27,18,0.000000,-127.843473
0,27,20,0.000000,-127.639450
0,27,22,0.000000,-124.922204
