hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-120.854999
10,0,2,0.000000,-125.474428
10,0,4,0.000000,-124.137367
10,0,6,0.000000,-123.637207
10,0,8,0.000000,-122.627459
10,0,10,0.000000,-122.993540
10,0,12,0.000000,-122.976291
10,0,14,0.000000,-121.526769
10,0,16,0.000000,-121.578696
10,0,18,0.000000,-121.376443
10,0,20,0.000000,-123.236612
10,0,22,0.000000,-121.719002
10,0,24,0.000000,-121.725758
10,0,26,0.000000,-123.348061
10,0,28,0.000000,-124.393127
10,0,30,0.000000,-124.753815
10,0,32,0.000000,-123.580068
10,0,34,0.000000,-123.069991
10,0,36,0.000000,-123.728193
10,0,38,0.000000,-125.101481
10,0,40,0.000000,-127.337939
10,0,42,0.000000,-121.920513
10,0,44,0.000000,-124.333765
10,0,46,0.000000,-120.469196
10,0,48,0.000000,-123.858692
10,0,50,0.000000,-125.359067
10,0,52,0.000000,-125.434890
10,0,54,0.000000,-121.135774
10,0,56,0.000000,-123.367870
10,0,58,0.000000,-124.248224
10,1,0,0.000000,-122.989428
10,1,2,0.000000,-122.431863
10,1,4,0.000000,-123.688693
10,1,6,0.000000,-126.316920
10,1,8,0.000000,-123.344265
10,1,10,0.000000,-124.479151
10,1,12,0.000000,-123.076936
10,1,14,0.000000,-122.593790
10,1,16,0.000000,-124.006368
10,1,18,0.000000,-121.415056
10,1,20,0.000000,-119.487834
10,1,22,0.000000,-123.281818
10,1,24,0.000000,-122.323806
10,1,26,0.000000,-122.130978
10,1,28,0.000000,-122.637820
10,1,30,0.000000,-123.640066
10,1,32,0.000000,-123.605165
10,1,34,0.000000,-126.490745
10,1,36,0.000000,-121.275631
10,1,38,0.000000,-121.633295
10,1,40,0.000000,-125.337601
10,1,42,0.000000,-125.114506
10,1,44,0.000000,-123.521502
10,1,46,0.000000,-123.113240
10,1,48,0.000000,-126.390023
10,1,50,0.000000,-123.408982
10,1,52,0.000000,-121.114476
10,1,54,0.000000,-122.896775
10,1,56,0.000000,-121.557036
10,1,58,0.000000,-119.368415
10,2,0,0.000000,-122.358504
10,2,2,0.000000,-122.994795
10,2,4,0.000000,-122.913886
10,2,6,0.000000,-123.429710
10,2,8,0.000000,-122.513623
10,2,10,0.000000,-118.719141
10,2,12,0.000000,-122.026332
10,2,14,0.000000,-125.266672
10,2,16,0.000000,-125.084146
10,2,18,0.000000,-121.394064
10,2,20,0.000000,-123.191424
10,2,22,0.000000,-121.243523
10,2,24,0.000000,-123.561584
10,2,26,0.000000,-125.041801
10,2,28,0.000000,-120.363137
10,2,30,0.000000,-122.992982
10,2,32,0.000000,-122.413680
10,2,34,0.000000,-124.100581
10,2,36,0.000000,-120.572793
10,2,38,0.000000,-123.756138
10,2,40,0.000000,-123.558715
10,2,42,0.000000,-122.792238
10,2,44,0.000000,-123.986346
10,2,46,0.000000,-123.223995
10,2,48,0.000000,-124.671282
10,2,50,0.000000,-124.957038
10,2,52,0.000000,-124.574901
10,2,54,0.000000,-120.963740
10,2,56,0.000000,-123.378172
10,2,58,0.000000,-123.621095
10,3,0,0.000000,-121.488840
10,3,2,0.000000,-123.908430
10,3,4,0.000000,-120.696277
10,3,6,0.000000,-127.090602
10,3,8,0.000000,-122.777787
10,3,10,0.000000,-123.724458
10,3,12,0.000000,-125.572892
10,3,14,0.000000,-121.435682
10,3,16,0.000000,-124.162499
10,3,18,0.000000,-124.044988
10,3,20,0.000000,-122.526853
10,3,22,0.000000,-122.238616
10,3,24,0.000000,-125.860909
10,3,26,0.000000,-119.253268
10,3,28,0.000000,-121.809454
10,3,30,0.000000,-119.677748
10,3,32,0.000000,-125.557364
10,3,34,0.000000,-124.831840
10,3,36,0.000000,-125.052489
10,3,38,0.000000,-125.425636
10,3,40,0.000000,-124.292172
10,3,42,0.000000,-122.587053
10,3,44,0.000000,-122.293845
10,3,46,0.000000,-125.639908
10,3,48,0.000000,-121.354909
10,3,50,0.000000,-124.511218
10,3,52,0.000000,-123.274059
10,3,54,0.000000,-125.140499
10,3,56,0.000000,-124.093681
10,3,58,0.000000,-123.826957
10,4,0,0.000000,-124.471481
10,4,2,0.000000,-122.629777
10,4,4,0.000000,-119.713105
10,4,6,0.000000,-120.688128
10,4,8,0.000000,-123.606372
10,4,10,0.000000,-122.483807
10,4,12,0.000000,-122.576949
10,4,14,0.000000,-124.308112
10,4,16,0.000000,-123.561765
10,4,18,0.000000,-122.675344
10,4,20,0.000000,-124.745714
10,4,22,0.000000,-120.905720
10,4,24,0.000000,-120.462735
10,4,26,0.000000,-120.374330
10,4,28,0.000000,-124.582260
10,4,30,0.000000,-123.122461
10,4,32,0.000000,-124.832597
10,4,34,0.000000,-120.321565
10,4,36,0.000000,-123.747203
10,4,38,0.000000,-124.083549
10,4,40,0.000000,-122.746846
10,4,42,0.000000,-123.860705
10,4,44,0.000000,-123.790094
10,4,46,0.000000,-123.226991
10,4,48,0.000000,-120.749731
10,4,50,0.000000,-120.506186
10,4,52,0.000000,-125.282357
10,4,54,0.000000,-122.861570
10,4,56,0.000000,-122.093491
10,4,58,0.000000,-121.949136
10,5,0,0.000000,-124.985639
10,5,2,0.000000,-123.370389
10,5,4,0.000000,-123.321975
10,5,6,0.000000,-121.484030
10,5,8,0.000000,-124.511699
10,5,10,0.000000,-122.235674
10,5,12,0.000000,-124.289753
10,5,14,0.000000,-124.524162
10,5,16,0.000000,-124.681791
10,5,18,0.000000,-121.299121
10,5,20,0.000000,-123.394039
10,5,22,0.000000,-123.739231
10,5,24,0.000000,-124.064618
10,5,26,0.000000,-124.388073
10,5,28,0.000000,-124.664138
10,5,30,0.000000,-123.822432
10,5,32,0.000000,-124.426581
10,5,34,0.000000,-122.279759
10,5,36,0.000000,-122.849728
10,5,38,0.000000,-123.259499
10,5,40,0.000000,-123.480390
10,5,42,0.000000,-124.178996
10,5,44,0.000000,-124.278666
10,5,46,0.000000,-123.732719
10,5,48,0.000000,-123.453673
10,5,50,0.000000,-120.093329
10,5,52,0.000000,-124.967141
10,5,54,0.000000,-123.689917
10,5,56,0.000000,-124.188290
10,5,58,0.000000,-122.905352
10,6,0,0.000000,-121.268026
10,6,2,0.000000,-125.443639
10,6,4,0.000000,-123.893514
10,6,6,0.000000,-125.003755
10,6,8,0.000000,-124.237598
10,6,10,0.000000,-123.461858
10,6,12,0.000000,-124.914542
10,6,14,0.000000,-122.531271
10,6,16,0.000000,-125.594253
10,6,18,0.000000,-120.500230
10,6,20,0.000000,-125.381221
10,6,22,0.000000,-123.748516
10,6,24,0.000000,-124.630906
10,6,26,0.000000,-124.804410
10,6,28,0.000000,-125.084121
10,6,30,0.000000,-122.420439
10,6,32,0.000000,-120.916275
10,6,34,0.000000,-119.950328
10,6,36,0.000000,-122.194787
10,6,38,0.000000,-124.581849
10,6,40,0.000000,-125.289882
10,6,42,0.000000,-124.710837
10,6,44,0.000000,-120.829537
10,6,46,0.000000,-124.495816
10,6,48,0.000000,-120.157588
10,6,50,0.000000,-121.268128
10,6,52,0.000000,-123.025746
10,6,54,0.000000,-122.383021
10,6,56,0.000000,-124.143327
10,6,58,0.000000,-124.960968
10,7,0,0.000000,-122.389287
10,7,2,0.000000,-123.534103
10,7,4,0.000000,-125.196603
10,7,6,0.000000,-119.902777
10,7,8,0.000000,-121.717182
10,7,10,0.000000,-123.950218
10,7,12,0.000000,-123.018162
10,7,14,0.000000,-121.641988
10,7,16,0.000000,-124.059832
10,7,18,0.000000,-122.350750
10,7,20,0.000000,-121.029458
10,7,22,0.000000,-125.764051
10,7,24,0.000000,-120.729181
10,7,26,0.000000,-125.885777
10,7,28,0.000000,-122.883939
10,7,30,0.000000,-123.434382
10,7,32,0.000000,-124.669191
10,7,34,0.000000,-122.736153
10,7,36,0.000000,-123.715231
10,7,38,0.000000,-121.318937
10,7,40,0.000000,-122.529293
10,7,42,0.000000,-123.843537
10,7,44,0.000000,-124.653986
10,7,46,0.000000,-123.191030
10,7,48,0.000000,-122.106550
10,7,50,0.000000,-122.668694
10,7,52,0.000000,-124.849743
10,7,54,0.000000,-125.281281
10,7,56,0.000000,-125.378488
10,7,58,0.000000,-118.553740
10,8,0,0.000000,-120.476502
10,8,2,0.000000,-121.659364
10,8,4,0.000000,-122.311612
10,8,6,0.000000,-124.615475
10,8,8,0.000000,-121.755342
10,8,10,0.000000,-123.441161
10,8,12,0.000000,-123.291096
10,8,14,0.000000,-121.475124
10,8,16,0.000000,-123.066593
10,8,18,0.000000,-122.298523
10,8,20,0.000000,-121.382527
10,8,22,0.000000,-123.323567
10,8,24,0.000000,-123.314283
10,8,26,0.000000,-126.579108
10,8,28,0.000000,-121.038708
10,8,30,0.000000,-125.259093
10,8,32,0.000000,-121.587208
10,8,34,0.000000,-124.935063
10,8,36,0.000000,-121.700617
10,8,38,0.000000,-124.723961
10,8,40,0.000000,-123.183812
10,8,42,0.000000,-122.798447
10,8,44,0.000000,-124.919087
10,8,46,0.000000,-121.556486
10,8,48,0.000000,-125.328759
10,8,50,0.000000,-121.529293
10,8,52,0.000000,-122.281065
10,8,54,0.000000,-124.080597
10,8,56,0.000000,-124.566197
10,8,58,0.000000,-121.707498
10,9,0,0.000000,-120.568347
10,9,2,0.000000,-123.529768
10,9,4,0.000000,-122.099901
10,9,6,0.000000,-122.100320
10,9,8,0.000000,-122.104133
10,9,10,0.000000,-123.387230
10,9,12,0.000000,-120.812559
10,9,14,0.000000,-121.879785
10,9,16,0.000000,-124.060685
10,9,18,0.000000,-124.887032
10,9,20,0.000000,-123.176761
10,9,22,0.000000,-120.415590
10,9,24,0.000000,-122.977032
10,9,26,0.000000,-121.865660
10,9,28,0.000000,-122.442189
10,9,30,0.000000,-120.884192
10,9,32,0.000000,-123.072667
10,9,34,0.000000,-121.568295
10,9,36,0.000000,-122.797700
10,9,38,0.000000,-121.759619
10,9,40,0.000000,-122.166675
10,9,42,0.000000,-122.818685
10,9,44,0.000000,-121.979503
10,9,46,0.000000,-121.294866
10,9,48,0.000000,-125.452975
10,9,50,0.000000,-124.046100
10,9,52,0.000000,-124.440948
10,9,54,0.000000,-120.083787
10,9,56,0.000000,-122.830274
10,9,58,0.000000,-125.335333
10,10,0,0.000000,-124.617333
10,10,2,0.000000,-121.521089
10,10,4,0.000000,-122.960806
10,10,6,0.000000,-124.850339
10,10,8,0.000000,-125.305167
10,10,10,0.000000,-122.789588
10,10,12,0.000000,-124.796137
10,10,14,0.000000,-121.157424
10,10,16,0.000000,-123.021748
10,10,18,0.000000,-126.028128
10,10,20,0.000000,-124.005468
10,10,22,0.000000,-124.388207
10,10,24,0.000000,-123.006186
10,10,26,0.000000,-122.882820
10,10,28,0.000000,-123.858783
10,10,30,0.000000,-124.052548
10,10,32,0.000000,-124.829544
10,10,34,0.000000,-124.901502
10,10,36,0.000000,-122.531274
10,10,38,0.000000,-122.373269
10,10,40,0.000000,-123.389774
10,10,42,0.000000,-122.709957
10,10,44,0.000000,-123.097526
10,10,46,0.000000,-123.429286
10,10,48,0.000000,-121.794653
10,10,50,0.000000,-123.554115
10,10,52,0.000000,-122.556852
10,10,54,0.000000,-121.214603
10,10,56,0.000000,-121.221355
10,10,58,0.000000,-120.129180
10,11,0,0.000000,-123.573130
10,11,2,0.000000,-126.629229
10,11,4,0.000000,-123.781110
10,11,6,0.000000,-123.758866
10,11,8,0.000000,-124.489637
10,11,10,0.000000,-124.131189
10,11,12,0.000000,-121.776229
10,11,14,0.000000,-125.768844
10,11,16,0.000000,-124.260887
10,11,18,0.000000,-122.736373
10,11,20,0.000000,-121.717485
10,11,22,0.000000,-123.566060
10,11,24,0.000000,-120.347700
10,11,26,0.000000,-121.688614
10,11,28,0.000000,-121.960573
10,11,30,0.000000,-124.950835
10,11,32,0.000000,-119.971876
10,11,34,0.000000,-123.793600
10,11,36,0.000000,-121.448358
10,11,38,0.000000,-123.489383
10,11,40,0.000000,-123.691548
10,11,42,0.000000,-125.226672
10,11,44,0.000000,-123.991269
10,11,46,0.000000,-122.526136
10,11,48,0.000000,-123.440717
10,11,50,0.000000,-126.404603
10,11,52,0.000000,-125.110384
10,11,54,0.000000,-124.656858
10,11,56,0.000000,-124.221153
10,11,58,0.000000,-123.582409
10,12,0,0.000000,-123.833079
10,12,2,0.000000,-125.178926
10,12,4,0.000000,-123.513383
10,12,6,0.000000,-123.399340
10,12,8,0.000000,-123.820218
10,12,10,0.000000,-121.745129
10,12,12,0.000000,-125.011710
10,12,14,0.000000,-122.076598
10,12,16,0.000000,-121.478385
10,12,18,0.000000,-122.677917
10,12,20,0.000000,-122.434963
10,12,22,0.000000,-125.071808
10,12,24,0.000000,-121.889505
10,12,26,0.000000,-122.276902
10,12,28,0.000000,-123.861027
10,12,30,0.000000,-122.643311
10,12,32,0.000000,-122.977405
10,12,34,0.000000,-124.778959
10,12,36,0.000000,-122.150748
10,12,38,0.000000,-125.661779
10,12,40,0.000000,-124.150425
10,12,42,0.000000,-122.765565
10,12,44,0.000000,-125.969354
10,12,46,0.000000,-125.361166
10,12,48,0.000000,-123.786069
10,12,50,0.000000,-124.157665
10,12,52,0.000000,-124.729966
10,12,54,0.000000,-122.059854
10,12,56,0.000000,-122.958332
10,12,58,0.000000,-121.361678
10,13,0,0.000000,-123.781467
10,13,2,0.000000,-124.260133
10,13,4,0.000000,-124.145602
10,13,6,0.000000,-121.863312
10,13,8,0.000000,-123.164965
10,13,10,0.000000,-122.722763
10,13,12,0.000000,-123.266660
10,13,14,0.000000,-122.518535
10,13,16,0.000000,-121.850351
10,13,18,0.000000,-122.256028
10,13,20,0.000000,-125.858971
10,13,22,0.000000,-120.801610
10,13,24,0.000000,-124.914304
10,13,26,0.000000,-123.998121
10,13,28,0.000000,-124.303724
10,13,30,0.000000,-125.919931
10,13,32,0.000000,-120.525156
10,13,34,0.000000,-120.364117
10,13,36,0.000000,-123.570569
10,13,38,0.000000,-124.148350
10,13,40,0.000000,-125.259968
10,13,42,0.000000,-120.918675
10,13,44,0.000000,-120.361153
10,13,46,0.000000,-120.814742
10,13,48,0.000000,-120.591028
10,13,50,0.000000,-125.017575
10,13,52,0.000000,-122.688996
10,13,54,0.000000,-118.290780
10,13,56,0.000000,-122.447486
10,13,58,0.000000,-123.696237
10,14,0,0.000000,-120.801386
10,14,2,0.000000,-124.541045
10,14,4,0.000000,-123.050299
10,14,6,0.000000,-122.277464
10,14,8,0.000000,-124.731557
10,14,10,0.000000,-124.711520
10,14,12,0.000000,-124.973753
10,14,14,0.000000,-121.919905
10,14,16,0.000000,-120.865455
10,14,18,0.000000,-125.467241
10,14,20,0.000000,-122.328379
10,14,22,0.000000,-123.408464
10,14,24,0.000000,-124.464079
10,14,26,0.000000,-124.867057
10,14,28,0.000000,-123.408943
10,14,30,0.000000,-123.547745
10,14,32,0.000000,-123.637191
10,14,34,0.000000,-123.402118
10,14,36,0.000000,-121.441007
10,14,38,0.000000,-123.486570
10,14,40,0.000000,-123.089382
10,14,42,0.000000,-123.323247
10,14,44,0.000000,-123.962888
10,14,46,0.000000,-125.303016
10,14,48,0.000000,-120.323856
10,14,50,0.000000,-125.184211
10,14,52,0.000000,-124.150571
10,14,54,0.000000,-120.305750
10,14,56,0.000000,-122.938834
10,14,58,0.000000,-120.026684
10,15,0,0.000000,-123.073025
10,15,2,0.000000,-122.029242
10,15,4,0.000000,-123.787203
10,15,6,0.000000,-122.861961
10,15,8,0.000000,-122.895060
10,15,10,0.000000,-125.045493
10,15,12,0.000000,-124.186615
10,15,14,0.000000,-120.094417
10,15,16,0.000000,-122.845565
10,15,18,0.000000,-121.640261
10,15,20,0.000000,-125.031307
10,15,22,0.000000,-123.435966
10,15,24,0.000000,-125.359782
10,15,26,0.000000,-125.498598
10,15,28,0.000000,-123.398528
10,15,30,0.000000,-121.865115
10,15,32,0.000000,-123.994618
10,15,34,0.000000,-124.059920
10,15,36,0.000000,-126.498923
10,15,38,0.000000,-119.893523
10,15,40,0.000000,-120.849215
10,15,42,0.000000,-125.049424
10,15,44,0.000000,-124.718255
10,15,46,0.000000,-123.200578
10,15,48,0.000000,-123.068275
10,15,50,0.000000,-120.338349
10,15,52,0.000000,-123.696286
10,15,54,0.000000,-122.957804
10,15,56,0.000000,-123.432183
10,15,58,0.000000,-123.257780
10,16,0,0.000000,-123.541634
10,16,2,0.000000,-120.940981
10,16,4,0.000000,-121.081330
10,16,6,0.000000,-124.155963
10,16,8,0.000000,-121.725000
10,16,10,0.000000,-125.820910
10,16,12,0.000000,-122.371144
10,16,14,0.000000,-123.253282
10,16,16,0.000000,-123.395537
10,16,18,0.000000,-122.727983
10,16,20,0.000000,-123.440874
10,16,22,0.000000,-124.443200
10,16,24,0.000000,-121.610290
10,16,26,0.000000,-124.079589
10,16,28,0.000000,-124.078979
10,16,30,0.000000,-125.011305
10,16,32,0.000000,-125.568606
10,16,34,0.000000,-124.835846
10,16,36,0.000000,-124.471489
10,16,38,0.000000,-121.557532
10,16,40,0.000000,-124.822712
10,16,42,0.000000,-123.549996
10,16,44,0.000000,-125.087510
10,16,46,0.000000,-122.587637
10,16,48,0.000000,-121.971364
10,16,50,0.000000,-124.095338
10,16,52,0.000000,-123.651061
10,16,54,0.000000,-122.896063
10,16,56,0.000000,-122.354563
10,16,58,0.000000,-122.558273
10,17,0,0.000000,-124.520864
10,17,2,0.000000,-124.259105
10,17,4,0.000000,-123.933498
10,17,6,0.000000,-125.771949
10,17,8,0.000000,-122.894717
10,17,10,0.000000,-124.122883
10,17,12,0.000000,-121.419277
10,17,14,0.000000,-120.118814
10,17,16,0.000000,-125.037374
10,17,18,0.000000,-123.571303
10,17,20,0.000000,-120.638565
10,17,22,0.000000,-121.703934
10,17,24,0.000000,-122.254444
10,17,26,0.000000,-121.627390
10,17,28,0.000000,-122.697847
10,17,30,0.000000,-120.215175
10,17,32,0.000000,-121.585443
10,17,34,0.000000,-122.934787
10,17,36,0.000000,-122.183111
10,17,38,0.000000,-121.667620
10,17,40,0.000000,-121.955100
10,17,42,0.000000,-122.690202
10,17,44,0.000000,-123.938929
10,17,46,0.000000,-121.339166
10,17,48,0.000000,-123.177629
10,17,50,0.000000,-122.896744
10,17,52,0.000000,-121.157591
10,17,54,0.000000,-120.298516
10,17,56,0.000000,-122.354250
10,17,58,0.000000,-124.787649
10,18,0,0.000000,-124.051707
10,18,2,0.000000,-124.112834
10,18,4,0.000000,-123.478929
10,18,6,0.000000,-125.173528
10,18,8,0.000000,-122.464557
10,18,10,0.000000,-123.065594
10,18,12,0.000000,-124.184392
10,18,14,0.000000,-123.047406
10,18,16,0.000000,-125.222808
10,18,18,0.000000,-124.278678
10,18,20,0.000000,-124.199757
10,18,22,0.000000,-124.707767
10,18,24,0.000000,-123.437918
10,18,26,0.000000,-125.110389
10,18,28,0.000000,-125.250197
10,18,30,0.000000,-122.909913
10,18,32,0.000000,-123.012185
10,18,34,0.000000,-124.855852
10,18,36,0.000000,-125.064329
10,18,38,0.000000,-122.581072
10,18,40,0.000000,-124.767727
10,18,42,0.000000,-124.654212
10,18,44,0.000000,-124.308837
10,18,46,0.000000,-125.462921
10,18,48,0.000000,-122.439300
10,18,50,0.000000,-124.297076
10,18,52,0.000000,-123.958575
10,18,54,0.000000,-123.163046
10,18,56,0.000000,-125.727182
10,18,58,0.000000,-124.522787
10,19,0,0.000000,-122.883382
10,19,2,0.000000,-124.674267
10,19,4,0.000000,-124.093625
10,19,6,0.000000,-122.293817
10,19,8,0.000000,-121.691205
10,19,10,0.000000,-121.099566
10,19,12,0.000000,-123.668615
10,19,14,0.000000,-123.538287
10,19,16,0.000000,-123.376758
10,19,18,0.000000,-126.416198
10,19,20,0.000000,-125.801863
10,19,22,0.000000,-122.865389
10,19,24,0.000000,-124.942038
10,19,26,0.000000,-123.396895
10,19,28,0.000000,-126.216571
10,19,30,0.000000,-121.054331
10,19,32,0.000000,-124.600867
10,19,34,0.000000,-123.433017
10,19,36,0.000000,-122.058133
10,19,38,0.000000,-122.732106
10,19,40,0.000000,-120.484940
10,19,42,0.000000,-124.392766
10,19,44,0.000000,-123.454668
10,19,46,0.000000,-125.729467
10,19,48,0.000000,-123.424814
10,19,50,0.000000,-124.214392
10,19,52,0.000000,-123.032048
10,19,54,0.000000,-121.652093
10,19,56,0.000000,-121.079279
10,19,58,0.000000,-124.637669
10,20,0,0.000000,-123.191798
10,20,2,0.000000,-122.585976
10,20,4,0.000000,-123.794026
10,20,6,0.000000,-125.637651
10,20,8,0.000000,-124.934001
10,20,10,0.000000,-123.219130
10,20,12,0.000000,-122.881937
10,20,14,0.000000,-123.262597
10,20,16,0.000000,-124.341234
10,20,18,0.000000,-124.888320
10,20,20,0.000000,-124.043219
10,20,22,0.000000,-121.934384
10,20,24,0.000000,-120.627686
10,20,26,0.000000,-121.226345
10,20,28,0.000000,-123.711639
10,20,30,0.000000,-122.108619
10,20,32,0.000000,-123.611421
10,20,34,0.000000,-125.361093
10,20,36,0.000000,-123.407780
10,20,38,0.000000,-123.918178
10,20,40,0.000000,-122.332917
10,20,42,0.000000,-121.964598
10,20,44,0.000000,-120.813361
10,20,46,0.000000,-123.121001
10,20,48,0.000000,-124.074282
10,20,50,0.000000,-123.565523
10,20,52,0.000000,-125.305591
10,20,54,0.000000,-126.345625
10,20,56,0.000000,-123.076755
10,20,58,0.000000,-123.485712
10,21,0,0.000000,-126.003023
10,21,2,0.000000,-120.763186
10,21,4,0.000000,-121.194028
10,21,6,0.000000,-121.682472
10,21,8,0.000000,-121.080472
10,21,10,0.000000,-121.958087
10,21,12,0.000000,-124.287794
10,21,14,0.000000,-122.088445
10,21,16,0.000000,-123.171428
10,21,18,0.000000,-124.422982
10,21,20,0.000000,-124.625980
10,21,22,0.000000,-123.508311
10,21,24,0.000000,-124.058954
10,21,26,0.000000,-124.879126
10,21,28,0.000000,-121.595457
10,21,30,0.000000,-123.961176
10,21,32,0.000000,-126.488127
10,21,34,0.000000,-125.631983
10,21,36,0.000000,-124.195428
10,21,38,0.000000,-119.692622
10,21,40,0.000000,-124.077944
10,21,42,0.000000,-124.785533
10,21,44,0.000000,-124.290129
10,21,46,0.000000,-124.278184
10,21,48,0.000000,-123.244271
10,21,50,0.000000,-123.497795
10,21,52,0.000000,-123.281552
10,21,54,0.000000,-123.855109
10,21,56,0.000000,-122.672493
10,21,58,0.000000,-124.552722
10,22,0,0.000000,-123.986019
10,22,2,0.000000,-123.592536
10,22,4,0.000000,-122.757415
10,22,6,0.000000,-121.800100
10,22,8,0.000000,-124.367712
10,22,10,0.000000,-122.624926
10,22,12,0.000000,-124.069946
10,22,14,0.000000,-123.825781
10,22,16,0.000000,-118.885436
10,22,18,0.000000,-123.991137
10,22,20,0.000000,-124.156417
10,22,22,0.000000,-123.316465
10,22,24,0.000000,-122.076757
10,22,26,0.000000,-123.150641
10,22,28,0.000000,-126.565135
10,22,30,0.000000,-122.313919
10,22,32,0.000000,-122.069865
10,22,34,0.000000,-121.739558
10,22,36,0.000000,-122.689299
10,22,38,0.000000,-122.004036
10,22,40,0.000000,-125.119743
10,22,42,0.000000,-123.431327
10,22,44,0.000000,-124.126318
10,22,46,0.000000,-122.405216
10,22,48,0.000000,-122.923367
10,22,50,0.000000,-125.220047
10,22,52,0.000000,-125.022412
10,22,54,0.000000,-122.007322
10,22,56,0.000000,-122.232989
10,22,58,0.000000,-122.155626
10,23,0,0.000000,-123.588313
10,23,2,0.000000,-123.227966
10,23,4,0.000000,-122.205642
10,23,6,0.000000,-123.984093
10,23,8,0.000000,-120.952304
10,23,10,0.000000,-121.609081
10,23,12,0.000000,-122.104110
10,23,14,0.000000,-122.746172
10,23,16,0.000000,-120.741067
10,23,18,0.000000,-122.923852
10,23,20,0.000000,-125.015309
10,23,22,0.000000,-120.727030
10,23,24,0.000000,-122.899758
10,23,26,0.000000,-124.779836
10,23,28,0.000000,-124.073674
10,23,30,0.000000,-121.412693
10,23,32,0.000000,-120.906645
10,23,34,0.000000,-121.341502
10,23,36,0.000000,-124.164093
10,23,38,0.000000,-124.356054
10,23,40,0.000000,-122.361944
10,23,42,0.000000,-122.111248
10,23,44,0.000000,-125.899819
10,23,46,0.000000,-125.717272
10,23,48,0.000000,-119.461857
10,23,50,0.000000,-122.366031
10,23,52,0.000000,-123.778909
10,23,54,0.000000,-123.097423
10,23,56,0.000000,-122.817794
10,23,58,0.000000,-123.532608
10,24,0,0.000000,-121.841309
10,24,2,0.000000,-121.938637
10,24,4,0.000000,-123.468032
10,24,6,0.000000,-123.322273
10,24,8,0.000000,-121.264979
10,24,10,0.000000,-121.653617
10,24,12,0.000000,-123.165202
10,24,14,0.000000,-122.558109
10,24,16,0.000000,-123.478974
10,24,18,0.000000,-123.474693
10,24,20,0.000000,-123.945410
10,24,22,0.000000,-125.281213
10,24,24,0.000000,-123.298552
10,24,26,0.000000,-124.605561
10,24,28,0.000000,-121.500820
10,24,30,0.000000,-123.302633
10,24,32,0.000000,-122.986266
10,24,34,0.000000,-126.041383
10,24,36,0.000000,-122.628237
10,24,38,0.000000,-124.132386
10,24,40,0.000000,-125.033264
10,24,42,0.000000,-124.681468
10,24,44,0.000000,-122.426050
10,24,46,0.000000,-122.581037
10,24,48,0.000000,-123.985797
10,24,50,0.000000,-120.242785
10,24,52,0.000000,-124.387829
10,24,54,0.000000,-123.600703
10,24,56,0.000000,-120.508556
10,24,58,0.000000,-120.676180
10,25,0,0.000000,-124.098071
10,25,2,0.000000,-123.185573
10,25,4,0.000000,-124.407268
10,25,6,0.000000,-124.584743
10,25,8,0.000000,-123.485320
10,25,10,0.000000,-122.771783
10,25,12,0.000000,-123.267472
10,25,14,0.000000,-124.864271
10,25,16,0.000000,-123.308269
10,25,18,0.000000,-124.636670
10,25,20,0.000000,-121.321462
10,25,22,0.000000,-122.829103
10,25,24,0.000000,-123.028422
10,25,26,0.000000,-120.334605
10,25,28,0.000000,-121.058967
10,25,30,0.000000,-121.330269
10,25,32,0.000000,-122.849260
10,25,34,0.000000,-122.461088
10,25,36,0.000000,-125.608979
10,25,38,0.000000,-124.223812
10,25,40,0.000000,-124.873414
10,25,42,0.000000,-122.382297
10,25,44,0.000000,-124.345564
10,25,46,0.000000,-122.259312
10,25,48,0.000000,-122.868751
10,25,50,0.000000,-122.392377
10,25,52,0.000000,-124.255932
10,25,54,0.000000,-124.329659
10,25,56,0.000000,-124.298033
10,25,58,0.000000,-121.938277
10,26,0,0.000000,-125.723057
10,26,2,0.000000,-121.470550
10,26,4,0.000000,-123.572384
10,26,6,0.000000,-124.599978
10,26,8,0.000000,-122.966103
10,26,10,0.000000,-122.141240
10,26,12,0.000000,-122.563509
10,26,14,0.000000,-125.380883
10,26,16,0.000000,-121.889838
10,26,18,0.000000,-123.912537
10,26,20,0.000000,-123.131283
10,26,22,0.000000,-121.653630
10,26,24,0.000000,-122.127475
10,26,26,0.000000,-121.887820
10,26,28,0.000000,-121.884024
10,26,30,0.000000,-120.628272
10,26,32,0.000000,-122.749775
10,26,34,0.000000,-124.772278
10,26,36,0.000000,-122.884730
10,26,38,0.000000,-121.515557
10,26,40,0.000000,-123.365407
10,26,42,0.000000,-125.677069
10,26,44,0.000000,-123.644977
10,26,46,0.000000,-120.844909
10,26,48,0.000000,-125.888305
10,26,50,0.000000,-124.510355
10,26,52,0.000000,-121.830100
10,26,54,0.000000,-121.724717
10,26,56,0.000000,-123.967873
10,26,58,0.000000,-123.937181
10,27,0,0.000000,-120.869865
10,27,2,0.000000,-122.860493
10,27,4,0.000000,-120.684186
10,27,6,0.000000,-123.566416
10,27,8,0.000000,-125.764396
10,27,10,0.000000,-123.802773
10,27,12,0.000000,-122.803313
10,27,14,0.000000,-122.893497
10,27,16,0.000000,-123.667098
10,27,18,0.000000,-122.418510
10,27,20,0.000000,-122.441660
10,27,22,0.000000,-123.602865
