hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.439141
21,0,2,0.000000,-131.832043
21,0,4,0.000000,-136.355542
21,0,6,0.000000,-129.421882
21,0,8,0.000000,-126.642152
21,0,10,0.000000,-130.137770
21,0,12,0.000000,-124.865269
21,0,14,0.000000,-132.067903
21,0,16,0.000000,-139.539510
21,0,18,0.000000,-140.585579
21,0,20,0.000000,-133.947941
21,0,22,0.000000,-131.140613
21,0,24,0.000000,-160.956521
21,0,26,0.000000,-124.228964
21,0,28,0.000000,-133.745054
21,0,30,0.000000,-125.809966
21,0,32,0.000000,-124.053150
21,0,34,0.000000,-140.082011
21,0,36,0.000000,-127.543538
21,0,38,0.000000,-128.786359
21,0,40,0.000000,-130.878278
21,0,42,0.000000,-130.595186
21,0,44,0.000000,-127.180132
21,0,46,0.000000,-127.718020
21,0,48,0.000000,-131.790342
21,0,50,0.000000,-123.430748
21,0,52,0.000000,-128.576617
21,0,54,0.000000,-131.895064
21,0,56,0.000000,-141.990265
21,0,58,0.000000,-133.566787
21,1,0,0.000000,-124.966781
21,1,2,0.000000,-126.199763
21,1,4,0.000000,-128.075986
21,1,6,0.000000,-132.347788
21,1,8,0.000000,-127.845400
21,1,10,0.000000,-135.630026
21,1,12,0.000000,-122.583921
21,1,14,0.000000,-131.123050
21,1,16,0.000000,-131.052501
21,1,18,0.000000,-137.155372
21,1,20,0.000000,-127.483788
21,1,22,0.000000,-128.525738
21,1,24,0.000000,-131.812375
21,1,26,0.000000,-127.600151
21,1,28,0.000000,-150.263034
21,1,30,0.000000,-119.660495
21,1,32,0.000000,-135.648789
21,1,34,0.000000,-139.044587
21,1,36,0.000000,-126.464017
21,1,38,0.000000,-130.296875
21,1,40,0.000000,-140.034088
21,1,42,0.000000,-127.580597
21,1,44,0.000000,-131.716521
21,1,46,0.000000,-132.438566
21,1,48,0.000000,-124.802543
21,1,50,0.000000,-129.905842
21,1,52,0.000000,-127.553756
21,1,54,0.000000,-127.791300
21,1,56,0.000000,-138.647980
21,1,58,0.000000,-129.831014
21,2,0,0.000000,-135.357082
21,2,2,0.000000,-131.428896
21,2,4,0.000000,-127.042368
21,2,6,0.000000,-133.481755
21,2,8,0.000000,-134.494162
21,2,10,0.000000,-131.900254
21,2,12,0.000000,-126.591346
21,2,14,0.000000,-125.344250
21,2,16,0.000000,-121.259150
21,2,18,0.000000,-143.496342
21,2,20,0.000000,-133.496306
21,2,22,0.000000,-133.933492
21,2,24,0.000000,-132.480062
21,2,26,0.000000,-139.946933
21,2,28,0.000000,-131.955319
21,2,30,0.000000,-125.825552
21,2,32,0.000000,-131.347299
21,2,34,0.000000,-126.449216
21,2,36,0.000000,-123.084454
21,2,38,0.000000,-129.928394
21,2,40,0.000000,-124.080971
21,2,42,0.000000,-134.773187
21,2,44,0.000000,-130.487945
21,2,46,0.000000,-130.650289
21,2,48,0.000000,-129.179665
21,2,50,0.000000,-131.068161
21,2,52,0.000000,-126.869125
21,2,54,0.000000,-132.419522
21,2,56,0.000000,-132.400260
21,2,58,0.000000,-130.571064
21,3,0,0.000000,-129.124557
21,3,2,0.000000,-141.118233
21,3,4,0.000000,-128.422995
21,3,6,0.000000,-129.809574
21,3,8,0.000000,-128.429579
21,3,10,0.000000,-126.986954
21,3,12,0.000000,-125.348947
21,3,14,0.000000,-132.994645
21,3,16,0.000000,-124.126491
21,3,18,0.000000,-125.854782
21,3,20,0.000000,-131.301126
21,3,22,0.000000,-126.095247
21,3,24,0.000000,-126.507097
21,3,26,0.000000,-127.323620
21,3,28,0.000000,-132.848721
21,3,30,0.000000,-126.783439
21,3,32,0.000000,-127.772241
21,3,34,0.000000,-123.552416
21,3,36,0.000000,-141.586589
21,3,38,0.000000,-127.670323
21,3,40,0.000000,-137.766160
21,3,42,0.000000,-127.260514
21,3,44,0.000000,-125.833166
21,3,46,0.000000,-132.533018
21,3,48,0.000000,-135.277043
21,3,50,0.000000,-130.170452
21,3,52,0.000000,-128.656074
21,3,54,0.000000,-125.748477
21,3,56,0.000000,-138.484519
21,3,58,0.000000,-120.186896
21,4,0,0.000000,-130.671366
21,4,2,0.000000,-131.131300
21,4,4,0.000000,-135.599032
21,4,6,0.000000,-125.423221
21,4,8,0.000000,-121.930792
21,4,10,0.000000,-124.571391
21,4,12,0.000000,-128.027874
21,4,14,0.000000,-130.488515
21,4,16,0.000000,-135.078616
21,4,18,0.000000,-137.093670
21,4,20,0.000000,-127.569433
21,4,22,0.000000,-134.720447
21,4,24,0.000000,-127.861412
21,4,26,0.000000,-128.675797
21,4,28,0.000000,-124.921253
21,4,30,0.000000,-128.870596
21,4,32,0.000000,-132.338245
21,4,34,0.000000,-123.443524
21,4,36,0.000000,-125.140895
21,4,38,0.000000,-136.452792
21,4,40,0.000000,-125.248116
21,4,42,0.000000,-127.146501
21,4,44,0.000000,-121.106993
21,4,46,0.000000,-127.921638
21,4,48,0.000000,-122.544488
21,4,50,0.000000,-122.416687
21,4,52,0.000000,-131.044533
21,4,54,0.000000,-138.122407
21,4,56,0.000000,-125.740067
21,4,58,0.000000,-126.737258
21,5,0,0.000000,-133.548911
21,5,2,0.000000,-136.187115
21,5,4,0.000000,-125.462085
21,5,6,0.000000,-135.291551
21,5,8,0.000000,-126.403175
21,5,10,0.000000,-128.110643
21,5,12,0.000000,-127.652331
21,5,14,0.000000,-131.856365
21,5,16,0.000000,-125.744712
21,5,18,0.000000,-131.630084
21,5,20,0.000000,-134.508770
21,5,22,0.000000,-135.328417
21,5,24,0.000000,-127.334145
21,5,26,0.000000,-137.180313
21,5,28,0.000000,-140.918658
21,5,30,0.000000,-127.518235
21,5,32,0.000000,-124.854770
21,5,34,0.000000,-125.555795
21,5,36,0.000000,-126.727831
21,5,38,0.000000,-126.842602
21,5,40,0.000000,-139.530371
21,5,42,0.000000,-123.168010
21,5,44,0.000000,-121.668370
21,5,46,0.000000,-129.248871
21,5,48,0.000000,-127.300394
21,5,50,0.000000,-126.005323
21,5,52,0.000000,-121.585468
21,5,54,0.000000,-135.970856
21,5,56,0.000000,-127.538876
21,5,58,0.000000,-129.898715
21,6,0,0.000000,-121.253217
21,6,2,0.000000,-123.587823
21,6,4,0.000000,-129.553197
21,6,6,0.000000,-134.707002
21,6,8,0.000000,-132.918831
21,6,10,0.000000,-127.629714
21,6,12,0.000000,-127.152252
21,6,14,0.000000,-130.191030
21,6,16,0.000000,-121.813290
21,6,18,0.000000,-128.613405
21,6,20,0.000000,-135.500397
21,6,22,0.000000,-132.837518
21,6,24,0.000000,-127.559325
21,6,26,0.000000,-125.547817
21,6,28,0.000000,-125.247472
21,6,30,0.000000,-124.880740
21,6,32,0.000000,-132.272641
21,6,34,0.000000,-126.508956
21,6,36,0.000000,-139.895902
21,6,38,0.000000,-125.409895
21,6,40,0.000000,-128.019402
21,6,42,0.000000,-125.529260
21,6,44,0.000000,-125.268694
21,6,46,0.000000,-136.115183
21,6,48,0.000000,-135.664004
21,6,50,0.000000,-131.735104
21,6,52,0.000000,-129.573317
21,6,54,0.000000,-121.687140
21,6,56,0.000000,-128.396416
21,6,58,0.000000,-141.121163
21,7,0,0.000000,-136.121844
21,7,2,0.000000,-132.589505
21,7,4,0.000000,-125.267112
21,7,6,0.000000,-126.778775
21,7,8,0.000000,-133.946053
21,7,10,0.000000,-130.459600
21,7,12,0.000000,-129.784576
21,7,14,0.000000,-120.588744
21,7,16,0.000000,-123.072804
21,7,18,0.000000,-120.508874
21,7,20,0.000000,-134.094196
21,7,22,0.000000,-133.587892
21,7,24,0.000000,-132.369348
21,7,26,0.000000,-127.802064
21,7,28,0.000000,-123.684214
21,7,30,0.000000,-119.705920
21,7,32,0.000000,-132.658962
21,7,34,0.000000,-127.850081
21,7,36,0.000000,-138.241051
21,7,38,0.000000,-126.166429
21,7,40,0.000000,-143.173932
21,7,42,0.000000,-131.525076
21,7,44,0.000000,-134.821504
21,7,46,0.000000,-126.855780
21,7,48,0.000000,-122.561408
21,7,50,0.000000,-123.605672
21,7,52,0.000000,-124.701374
21,7,54,0.000000,-123.558260
21,7,56,0.000000,-125.465464
21,7,58,0.000000,-123.519251
21,8,0,0.000000,-132.510904
21,8,2,0.000000,-133.520672
21,8,4,0.000000,-120.561199
21,8,6,0.000000,-132.326239
21,8,8,0.000000,-126.435098
21,8,10,0.000000,-124.368827
21,8,12,0.000000,-125.580935
21,8,14,0.000000,-125.800086
21,8,16,0.000000,-139.296475
21,8,18,0.000000,-130.226893
21,8,20,0.000000,-131.270497
21,8,22,0.000000,-139.447085
21,8,24,0.000000,-133.543193
21,8,26,0.000000,-119.971845
21,8,28,0.000000,-123.974843
21,8,30,0.000000,-130.709530
21,8,32,0.000000,-134.755031
21,8,34,0.000000,-134.570239
21,8,36,0.000000,-128.979927
21,8,38,0.000000,-124.095736
21,8,40,0.000000,-129.355177
21,8,42,0.000000,-119.273642
21,8,44,0.000000,-138.665879
21,8,46,0.000000,-125.022204
21,8,48,0.000000,-128.224079
21,8,50,0.000000,-127.790464
21,8,52,0.000000,-148.875718
21,8,54,0.000000,-123.355383
21,8,56,0.000000,-125.224819
21,8,58,0.000000,-127.970760
21,9,0,0.000000,-122.097496
21,9,2,0.000000,-126.294560
21,9,4,0.000000,-124.347300
21,9,6,0.000000,-124.918343
21,9,8,0.000000,-130.993630
21,9,10,0.000000,-127.269956
21,9,12,0.000000,-122.288695
21,9,14,0.000000,-129.180716
21,9,16,0.000000,-122.315607
21,9,18,0.000000,-127.616068
21,9,20,0.000000,-133.628397
21,9,22,0.000000,-127.980204
21,9,24,0.000000,-129.598768
21,9,26,0.000000,-131.692015
21,9,28,0.000000,-123.566597
21,9,30,0.000000,-131.593644
21,9,32,0.000000,-131.641753
21,9,34,0.000000,-131.776475
21,9,36,0.000000,-134.600556
21,9,38,0.000000,-126.786923
21,9,40,0.000000,-134.688751
21,9,42,0.000000,-121.604030
21,9,44,0.000000,-127.285602
21,9,46,0.000000,-122.561091
21,9,48,0.000000,-135.644325
21,9,50,0.000000,-132.183670
21,9,52,0.000000,-125.731731
21,9,54,0.000000,-124.167297
21,9,56,0.000000,-128.809991
21,9,58,0.000000,-129.238837
21,10,0,0.000000,-126.887108
21,10,2,0.000000,-125.713418
21,10,4,0.000000,-128.670275
21,10,6,0.000000,-142.829591
21,10,8,0.000000,-131.110170
21,10,10,0.000000,-128.265507
21,10,12,0.000000,-125.171689
21,10,14,0.000000,-125.909255
21,10,16,0.000000,-125.787216
21,10,18,0.000000,-123.360643
21,10,20,0.000000,-126.698034
21,10,22,0.000000,-131.308443
21,10,24,0.000000,-125.539513
21,10,26,0.000000,-126.810312
21,10,28,0.000000,-132.061033
21,10,30,0.000000,-128.888224
21,10,32,0.000000,-128.152141
21,10,34,0.000000,-123.999754
21,10,36,0.000000,-137.097047
21,10,38,0.000000,-131.792947
21,10,40,0.000000,-131.500650
21,10,42,0.000000,-129.769668
21,10,44,0.000000,-129.356321
21,10,46,0.000000,-121.919410
21,10,48,0.000000,-131.304396
21,10,50,0.000000,-132.570271
21,10,52,0.000000,-124.235730
21,10,54,0.000000,-131.579468
21,10,56,0.000000,-124.502713
21,10,58,0.000000,-128.535172
21,11,0,0.000000,-132.779472
21,11,2,0.000000,-126.887094
21,11,4,0.000000,-124.987817
21,11,6,0.000000,-126.312649
21,11,8,0.000000,-130.247771
21,11,10,0.000000,-126.722408
21,11,12,0.000000,-129.115509
21,11,14,0.000000,-140.575040
21,11,16,0.000000,-123.067035
21,11,18,0.000000,-130.227744
21,11,20,0.000000,-136.407641
21,11,22,0.000000,-130.788352
21,11,24,0.000000,-131.713742
21,11,26,0.000000,-121.430180
21,11,28,0.000000,-125.526556
21,11,30,0.000000,-138.048169
21,11,32,0.000000,-126.449095
21,11,34,0.000000,-136.703948
21,11,36,0.000000,-131.538818
21,11,38,0.000000,-122.157394
21,11,40,0.000000,-127.992464
21,11,42,0.000000,-134.009058
21,11,44,0.000000,-131.909332
21,11,46,0.000000,-126.601553
21,11,48,0.000000,-122.395902
21,11,50,0.000000,-130.074602
21,11,52,0.000000,-129.787824
21,11,54,0.000000,-133.170677
21,11,56,0.000000,-127.144557
21,11,58,0.000000,-130.962591
21,12,0,0.000000,-125.021463
21,12,2,0.000000,-135.165082
21,12,4,0.000000,-127.273348
21,12,6,0.000000,-130.331652
21,12,8,0.000000,-127.151312
21,12,10,0.000000,-129.745658
21,12,12,0.000000,-127.945404
21,12,14,0.000000,-131.494487
21,12,16,0.000000,-130.264401
21,12,18,0.000000,-124.943727
21,12,20,0.000000,-126.361377
21,12,22,0.000000,-135.863557
21,12,24,0.000000,-134.511368
21,12,26,0.000000,-123.820917
21,12,28,0.000000,-152.739369
21,12,30,0.000000,-129.642644
21,12,32,0.000000,-125.766255
21,12,34,0.000000,-139.074917
21,12,36,0.000000,-132.173175
21,12,38,0.000000,-126.353511
21,12,40,0.000000,-129.571673
21,12,42,0.000000,-127.750973
21,12,44,0.000000,-130.957513
21,12,46,0.000000,-129.459667
21,12,48,0.000000,-124.762163
21,12,50,0.000000,-129.988372
21,12,52,0.000000,-123.107853
21,12,54,0.000000,-131.769176
21,12,56,0.000000,-129.820172
21,12,58,0.000000,-131.175342
21,13,0,0.000000,-125.569072
21,13,2,0.000000,-125.203501
21,13,4,0.000000,-123.641980
21,13,6,0.000000,-125.423143
21,13,8,0.000000,-130.522380
21,13,10,0.000000,-129.181838
21,13,12,0.000000,-126.342485
21,13,14,0.000000,-123.356053
21,13,16,0.000000,-131.019927
21,13,18,0.000000,-124.303220
21,13,20,0.000000,-130.744242
21,13,22,0.000000,-131.675507
21,13,24,0.000000,-128.333286
21,13,26,0.000000,-137.367539
21,13,28,0.000000,-125.522158
21,13,30,0.000000,-132.666740
21,13,32,0.000000,-126.975084
21,13,34,0.000000,-136.335913
21,13,36,0.000000,-129.024332
21,13,38,0.000000,-133.232846
21,13,40,0.000000,-128.394790
21,13,42,0.000000,-142.848677
21,13,44,0.000000,-125.453228
21,13,46,0.000000,-125.809821
21,13,48,0.000000,-136.001932
21,13,50,0.000000,-133.370673
21,13,52,0.000000,-123.204999
21,13,54,0.000000,-135.359792
21,13,56,0.000000,-135.213512
21,13,58,0.000000,-135.528632
21,14,0,0.000000,-128.166789
21,14,2,0.000000,-128.509329
21,14,4,0.000000,-136.901095
21,14,6,0.000000,-126.387885
21,14,8,0.000000,-138.513377
21,14,10,0.000000,-132.967093
21,14,12,0.000000,-130.763020
21,14,14,0.000000,-132.064110
21,14,16,0.000000,-129.525226
21,14,18,0.000000,-127.798727
21,14,20,0.000000,-138.319630
21,14,22,0.000000,-130.911454
21,14,24,0.000000,-125.574176
21,14,26,0.000000,-136.933948
21,14,28,0.000000,-143.476044
21,14,30,0.000000,-124.051431
21,14,32,0.000000,-122.914169
21,14,34,0.000000,-125.003494
21,14,36,0.000000,-123.609304
21,14,38,0.000000,-125.278692
21,14,40,0.000000,-130.305312
21,14,42,0.000000,-127.732081
21,14,44,0.000000,-126.646959
21,14,46,0.000000,-127.640237
21,14,48,0.000000,-126.401464
21,14,50,0.000000,-127.353438
21,14,52,0.000000,-144.693558
21,14,54,0.000000,-133.041537
21,14,56,0.000000,-128.684696
21,14,58,0.000000,-127.968664
21,15,0,0.000000,-130.205239
21,15,2,0.000000,-126.410478
21,15,4,0.000000,-121.462895
21,15,6,0.000000,-134.185536
21,15,8,0.000000,-129.028660
21,15,10,0.000000,-139.893509
21,15,12,0.000000,-122.796768
21,15,14,0.000000,-133.367152
21,15,16,0.000000,-126.759831
21,15,18,0.000000,-132.332820
21,15,20,0.000000,-125.207672
21,15,22,0.000000,-129.848580
21,15,24,0.000000,-129.069980
21,15,26,0.000000,-131.799397
21,15,28,0.000000,-133.882606
21,15,30,0.000000,-127.401942
21,15,32,0.000000,-130.975070
21,15,34,0.000000,-132.429815
21,15,36,0.000000,-143.701931
21,15,38,0.000000,-128.083603
21,15,40,0.000000,-124.730339
21,15,42,0.000000,-122.212051
21,15,44,0.000000,-138.484936
21,15,46,0.000000,-130.691862
21,15,48,0.000000,-126.785287
21,15,50,0.000000,-129.217690
21,15,52,0.000000,-135.856442
21,15,54,0.000000,-124.385673
21,15,56,0.000000,-124.396572
21,15,58,0.000000,-134.621919
21,16,0,0.000000,-130.851329
21,16,2,0.000000,-126.170969
21,16,4,0.000000,-130.014618
21,16,6,0.000000,-129.300490
21,16,8,0.000000,-123.502724
21,16,10,0.000000,-134.281530
21,16,12,0.000000,-130.764630
21,16,14,0.000000,-136.011566
21,16,16,0.000000,-134.864488
21,16,18,0.000000,-127.627691
21,16,20,0.000000,-125.427715
21,16,22,0.000000,-127.269435
21,16,24,0.000000,-123.252862
21,16,26,0.000000,-137.571141
21,16,28,0.000000,-137.476858
21,16,30,0.000000,-126.132220
21,16,32,0.000000,-130.871371
21,16,34,0.000000,-125.687740
21,16,36,0.000000,-130.679303
21,16,38,0.000000,-144.697887
21,16,40,0.000000,-136.015248
21,16,42,0.000000,-130.215666
21,16,44,0.000000,-130.125717
21,16,46,0.000000,-122.865793
21,16,48,0.000000,-127.149624
21,16,50,0.000000,-125.376331
21,16,52,0.000000,-125.574519
21,16,54,0.000000,-119.680890
21,16,56,0.000000,-124.635454
21,16,58,0.000000,-127.137575
21,17,0,0.000000,-132.288710
21,17,2,0.000000,-118.694345
21,17,4,0.000000,-129.631841
21,17,6,0.000000,-123.095828
21,17,8,0.000000,-144.324813
21,17,10,0.000000,-126.936251
21,17,12,0.000000,-128.551893
21,17,14,0.000000,-125.269050
21,17,16,0.000000,-125.993485
21,17,18,0.000000,-129.282284
21,17,20,0.000000,-135.031335
21,17,22,0.000000,-125.126404
21,17,24,0.000000,-119.855904
21,17,26,0.000000,-126.197119
21,17,28,0.000000,-131.165379
21,17,30,0.000000,-127.419623
21,17,32,0.000000,-132.106869
21,17,34,0.000000,-125.251349
21,17,36,0.000000,-128.998226
21,17,38,0.000000,-128.994267
21,17,40,0.000000,-124.200671
21,17,42,0.000000,-134.506198
21,17,44,0.000000,-125.536981
21,17,46,0.000000,-135.528420
21,17,48,0.000000,-122.851335
21,17,50,0.000000,-126.972819
21,17,52,0.000000,-124.853117
21,17,54,0.000000,-128.424710
21,17,56,0.000000,-135.767833
21,17,58,0.000000,-132.832625
21,18,0,0.000000,-130.086612
21,18,2,0.000000,-127.234964
21,18,4,0.000000,-131.462985
21,18,6,0.000000,-129.908994
21,18,8,0.000000,-145.980976
21,18,10,0.000000,-119.914255
21,18,12,0.000000,-130.081484
21,18,14,0.000000,-127.757160
21,18,16,0.000000,-128.077072
21,18,18,0.000000,-136.367344
21,18,20,0.000000,-134.970544
21,18,22,0.000000,-127.841706
21,18,24,0.000000,-128.765802
21,18,26,0.000000,-126.609961
21,18,28,0.000000,-126.098782
21,18,30,0.000000,-129.704027
21,18,32,0.000000,-135.718984
21,18,34,0.000000,-131.254483
21,18,36,0.000000,-137.585077
21,18,38,0.000000,-126.541649
21,18,40,0.000000,-124.960715
21,18,42,0.000000,-126.187852
21,18,44,0.000000,-119.658580
21,18,46,0.000000,-130.779309
21,18,48,0.000000,-132.501037
21,18,50,0.000000,-122.947516
21,18,52,0.000000,-132.978425
21,18,54,0.000000,-131.128254
21,18,56,0.000000,-135.140927
21,18,58,0.000000,-124.071859
21,19,0,0.000000,-124.314803
21,19,2,0.000000,-126.589712
21,19,4,0.000000,-129.702895
21,19,6,0.000000,-124.572271
21,19,8,0.000000,-137.713888
21,19,10,0.000000,-139.770330
21,19,12,0.000000,-129.752814
21,19,14,0.000000,-138.569428
21,19,16,0.000000,-128.154050
21,19,18,0.000000,-133.652820
21,19,20,0.000000,-126.736726
21,19,22,0.000000,-134.239131
21,19,24,0.000000,-128.756691
21,19,26,0.000000,-125.301758
21,19,28,0.000000,-137.665258
21,19,30,0.000000,-132.262954
21,19,32,0.000000,-132.042158
21,19,34,0.000000,-130.586061
21,19,36,0.000000,-133.760366
21,19,38,0.000000,-131.021116
21,19,40,0.000000,-123.041266
21,19,42,0.000000,-129.137364
21,19,44,0.000000,-124.645413
21,19,46,0.000000,-131.755882
21,19,48,0.000000,-132.984944
21,19,50,0.000000,-128.683937
21,19,52,0.000000,-126.888399
21,19,54,0.000000,-131.581688
21,19,56,0.000000,-144.002631
21,19,58,0.000000,-119.264088
21,20,0,0.000000,-127.964524
21,20,2,0.000000,-133.356273
21,20,4,0.000000,-156.795780
21,20,6,0.000000,-128.941181
21,20,8,0.000000,-123.182653
21,20,10,0.000000,-127.355055
21,20,12,0.000000,-121.432116
21,20,14,0.000000,-123.881754
21,20,16,0.000000,-131.167776
21,20,18,0.000000,-127.367266
21,20,20,0.000000,-123.997494
21,20,22,0.000000,-134.189901
21,20,24,0.000000,-129.267609
21,20,26,0.000000,-128.548927
21,20,28,0.000000,-130.057100
21,20,30,0.000000,-129.565819
21,20,32,0.000000,-123.726190
21,20,34,0.000000,-129.694763
21,20,36,0.000000,-141.907218
21,20,38,0.000000,-125.423736
21,20,40,0.000000,-130.135845
21,20,42,0.000000,-129.357173
21,20,44,0.000000,-125.003157
21,20,46,0.000000,-119.135355
21,20,48,0.000000,-123.875247
21,20,50,0.000000,-127.191341
21,20,52,0.000000,-135.466176
21,20,54,0.000000,-142.348388
21,20,56,0.000000,-125.462390
21,20,58,0.000000,-126.749600
21,21,0,0.000000,-123.668253
21,21,2,0.000000,-124.057524
21,21,4,0.000000,-124.901794
21,21,6,0.000000,-122.142468
21,21,8,0.000000,-138.552291
21,21,10,0.000000,-134.456542
21,21,12,0.000000,-125.473358
21,21,14,0.000000,-128.531406
21,21,16,0.000000,-128.796118
21,21,18,0.000000,-132.931158
21,21,20,0.000000,-140.172910
21,21,22,0.000000,-120.158762
21,21,24,0.000000,-143.868032
21,21,26,0.000000,-124.051029
21,21,28,0.000000,-122.384546
21,21,30,0.000000,-134.257491
21,21,32,0.000000,-123.989220
21,21,34,0.000000,-127.272998
21,21,36,0.000000,-140.070259
21,21,38,0.000000,-126.263779
21,21,40,0.000000,-128.814438
21,21,42,0.000000,-125.041530
21,21,44,0.000000,-137.049432
21,21,46,0.000000,-133.601297
21,21,48,0.000000,-129.776697
21,21,50,0.000000,-132.185613
21,21,52,0.000000,-123.238342
21,21,54,0.000000,-132.019988
21,21,56,0.000000,-120.700648
21,21,58,0.000000,-135.547253
21,22,0,0.000000,-126.318320
21,22,2,0.000000,-128.777206
21,22,4,0.000000,-129.943120
21,22,6,0.000000,-122.884925
21,22,8,0.000000,-123.247443
21,22,10,0.000000,-135.193913
21,22,12,0.000000,-132.581061
21,22,14,0.000000,-127.650309
21,22,16,0.000000,-132.111789
21,22,18,0.000000,-138.416226
21,22,20,0.000000,-119.623608
21,22,22,0.000000,-128.081469
21,22,24,0.000000,-127.685846
21,22,26,0.000000,-129.814651
21,22,28,0.000000,-130.876004
21,22,30,0.000000,-124.264578
21,22,32,0.000000,-126.931070
21,22,34,0.000000,-131.534275
21,22,36,0.000000,-125.136999
21,22,38,0.000000,-126.628779
21,22,40,0.000000,-122.028364
21,22,42,0.000000,-124.385624
21,22,44,0.000000,-129.663471
21,22,46,0.000000,-123.726922
21,22,48,0.000000,-123.078631
21,22,50,0.000000,-123.037249
21,22,52,0.000000,-123.293755
21,22,54,0.000000,-126.835568
21,22,56,0.000000,-123.812943
21,22,58,0.000000,-128.850198
21,23,0,0.000000,-133.300363
21,23,2,0.000000,-122.797420
21,23,4,0.000000,-122.551678
21,23,6,0.000000,-130.268751
21,23,8,0.000000,-129.245618
21,23,10,0.000000,-126.698492
21,23,12,0.000000,-134.382692
21,23,14,0.000000,-125.080126
21,23,16,0.000000,-128.356140
21,23,18,0.000000,-131.875035
21,23,20,0.000000,-124.253481
21,23,22,0.000000,-136.467963
21,23,24,0.000000,-124.208084
21,23,26,0.000000,-128.408057
21,23,28,0.000000,-127.396766
21,23,30,0.000000,-129.252264
21,23,32,0.000000,-125.381468
21,23,34,0.000000,-134.665107
21,23,36,0.000000,-125.370623
21,23,38,0.000000,-128.969757
21,23,40,0.000000,-126.093607
21,23,42,0.000000,-131.095517
21,23,44,0.000000,-122.092978
21,23,46,0.000000,-125.494096
21,23,48,0.000000,-127.112073
21,23,50,0.000000,-127.481174
21,23,52,0.000000,-128.635557
21,23,54,0.000000,-121.148830
21,23,56,0.000000,-129.470791
21,23,58,0.000000,-125.703535
21,24,0,0.000000,-125.625700
21,24,2,0.000000,-133.830037
21,24,4,0.000000,-129.919636
21,24,6,0.000000,-129.188277
21,24,8,0.000000,-125.626187
21,24,10,0.000000,-122.481783
21,24,12,0.000000,-139.488727
21,24,14,0.000000,-132.768014
21,24,16,0.000000,-147.225918
21,24,18,0.000000,-141.114329
21,24,20,0.000000,-126.344123
21,24,22,0.000000,-123.271318
21,24,24,0.000000,-131.186530
21,24,26,0.000000,-128.565924
21,24,28,0.000000,-131.595535
21,24,30,0.000000,-125.067225
21,24,32,0.000000,-125.107057
21,24,34,0.000000,-127.353353
21,24,36,0.000000,-125.990592
21,24,38,0.000000,-123.721141
21,24,40,0.000000,-123.989962
21,24,42,0.000000,-126.372663
21,24,44,0.000000,-128.319401
21,24,46,0.000000,-134.382262
21,24,48,0.000000,-135.742235
21,24,50,0.000000,-128.645220
21,24,52,0.000000,-119.270948
21,24,54,0.000000,-124.187267
21,24,56,0.000000,-124.461421
21,24,58,0.000000,-122.212402
21,25,0,0.000000,-130.871767
21,25,2,0.000000,-126.674645
21,25,4,0.000000,-135.747196
21,25,6,0.000000,-130.640005
21,25,8,0.000000,-131.222141
21,25,10,0.000000,-130.716004
21,25,12,0.000000,-135.155535
21,25,14,0.000000,-129.473172
21,25,16,0.000000,-125.559486
21,25,18,0.000000,-124.837517
21,25,20,0.000000,-125.184109
21,25,22,0.000000,-126.452325
21,25,24,0.000000,-131.365951
21,25,26,0.000000,-128.035342
21,25,28,0.000000,-123.949467
21,25,30,0.000000,-122.824378
21,25,32,0.000000,-147.853306
21,25,34,0.000000,-124.853669
21,25,36,0.000000,-126.670051
21,25,38,0.000000,-124.505847
21,25,40,0.000000,-156.797217
21,25,42,0.000000,-133.333189
21,25,44,0.000000,-128.181550
21,25,46,0.000000,-134.906087
21,25,48,0.000000,-123.631030
21,25,50,0.000000,-129.136015
21,25,52,0.000000,-129.760217
21,25,54,0.000000,-125.707325
21,25,56,0.000000,-128.404849
21,25,58,0.000000,-127.900878
21,26,0,0.000000,-125.605799
21,26,2,0.000000,-125.462298
21,26,4,0.000000,-129.918206
21,26,6,0.000000,-137.144221
21,26,8,0.000000,-134.472874
21,26,10,0.000000,-137.232696
21,26,12,0.000000,-139.406699
21,26,14,0.000000,-121.654197
21,26,16,0.000000,-127.891980
21,26,18,0.000000,-127.160007
21,26,20,0.000000,-134.781160
21,26,22,0.000000,-130.775745
21,26,24,0.000000,-125.118902
21,26,26,0.000000,-136.231746
21,26,28,0.000000,-132.730931
21,26,30,0.000000,-122.398400
21,26,32,0.000000,-126.748771
21,26,34,0.000000,-126.816872
21,26,36,0.000000,-126.219097
21,26,38,0.000000,-129.167252
21,26,40,0.000000,-125.630429
21,26,42,0.000000,-133.778817
21,26,44,0.000000,-134.624867
21,26,46,0.000000,-136.087450
21,26,48,0.000000,-114.225777
21,26,50,0.000000,-130.680625
21,26,52,0.000000,-128.267053
21,26,54,0.000000,-134.756251
21,26,56,0.000000,-131.578434
21,26,58,0.000000,-135.108137
21,27,0,0.000000,-129.503250
21,27,2,0.000000,-124.944506
21,27,4,0.000000,-132.927869
21,27,6,0.000000,-132.935095
21,27,8,0.000000,-125.173169
21,27,10,0.000000,-130.481116
21,27,12,0.000000,-122.891855
21,27,14,0.000000,-144.453132
21,27,16,0.000000,-129.458806
21,27,18,0.000000,-144.646031
21,27,20,0.000000,-130.877356
21,27,22,0.000000,-128.131168
