hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-127.946702
16,0,2,0.000000,-133.290252
16,0,4,0.000000,-124.643556
16,0,6,0.000000,-126.390737
16,0,8,0.000000,-126.939408
16,0,10,0.000000,-127.175230
16,0,12,0.000000,-125.398630
16,0,14,0.000000,-132.554717
16,0,16,0.000000,-131.025814
16,0,18,0.000000,-140.685341
16,0,20,0.000000,-126.840501
16,0,22,0.000000,-128.062467
16,0,24,0.000000,-125.876914
16,0,26,0.000000,-123.763167
16,0,28,0.000000,-127.009223
16,0,30,0.000000,-123.702407
16,0,32,0.000000,-130.161160
16,0,34,0.000000,-128.225142
16,0,36,0.000000,-131.893659
16,0,38,0.000000,-122.947113
16,0,40,0.000000,-125.819330
16,0,42,0.000000,-123.756669
16,0,44,0.000000,-122.591680
16,0,46,0.000000,-133.630433
16,0,48,0.000000,-125.139673
16,0,50,0.000000,-125.079588
16,0,52,0.000000,-126.428830
16,0,54,0.000000,-130.213554
16,0,56,0.000000,-122.707634
16,0,58,0.000000,-129.089126
16,1,0,0.000000,-134.875611
16,1,2,0.000000,-120.578408
16,1,4,0.000000,-128.296046
16,1,6,0.000000,-127.985422
16,1,8,0.000000,-130.762300
16,1,10,0.000000,-122.483154
16,1,12,0.000000,-128.099553
16,1,14,0.000000,-132.199589
16,1,16,0.000000,-120.216216
16,1,18,0.000000,-125.780654
16,1,20,0.000000,-131.274038
16,1,22,0.000000,-128.771704
16,1,24,0.000000,-127.750714
16,1,26,0.000000,-129.495013
16,1,28,0.000000,-129.698641
16,1,30,0.000000,-132.367940
16,1,32,0.000000,-122.775862
16,1,34,0.000000,-131.647805
16,1,36,0.000000,-124.198736
16,1,38,0.000000,-127.673282
16,1,40,0.000000,-121.671784
16,1,42,0.000000,-135.683018
16,1,44,0.000000,-126.549394
16,1,46,0.000000,-128.171345
16,1,48,0.000000,-129.453826
16,1,50,0.000000,-120.072651
16,1,52,0.000000,-129.961975
16,1,54,0.000000,-130.586173
16,1,56,0.000000,-134.036917
16,1,58,0.000000,-130.877062
16,2,0,0.000000,-127.138930
16,2,2,0.000000,-123.362755
16,2,4,0.000000,-120.001831
16,2,6,0.000000,-117.921223
16,2,8,0.000000,-121.749362
16,2,10,0.000000,-128.650658
16,2,12,0.000000,-129.863322
16,2,14,0.000000,-119.474603
16,2,16,0.000000,-124.323559
16,2,18,0.000000,-124.834078
16,2,20,0.000000,-125.011913
16,2,22,0.000000,-125.920314
16,2,24,0.000000,-137.541297
16,2,26,0.000000,-124.650533
16,2,28,0.000000,-130.269393
16,2,30,0.000000,-122.120341
16,2,32,0.000000,-124.908673
16,2,34,0.000000,-130.035911
16,2,36,0.000000,-129.783590
16,2,38,0.000000,-124.816984
16,2,40,0.000000,-130.361997
16,2,42,0.000000,-125.208668
16,2,44,0.000000,-135.266493
16,2,46,0.000000,-141.803812
16,2,48,0.000000,-125.826413
16,2,50,0.000000,-128.050659
16,2,52,0.000000,-130.406633
16,2,54,0.000000,-136.285153
16,2,56,0.000000,-131.526093
16,2,58,0.000000,-137.187655
16,3,0,0.000000,-124.395342
16,3,2,0.000000,-125.258493
16,3,4,0.000000,-140.515568
16,3,6,0.000000,-128.486277
16,3,8,0.000000,-121.756613
16,3,10,0.000000,-124.213376
16,3,12,0.000000,-119.613593
16,3,14,0.000000,-129.148686
16,3,16,0.000000,-130.648065
16,3,18,0.000000,-135.691014
16,3,20,0.000000,-142.252411
16,3,22,0.000000,-122.374549
16,3,24,0.000000,-130.301048
16,3,26,0.000000,-125.422395
16,3,28,0.000000,-124.446141
16,3,30,0.000000,-125.968720
16,3,32,0.000000,-121.919618
16,3,34,0.000000,-133.112551
16,3,36,0.000000,-127.890974
16,3,38,0.000000,-139.004646
16,3,40,0.000000,-122.076918
16,3,42,0.000000,-134.517646
16,3,44,0.000000,-125.897604
16,3,46,0.000000,-126.972965
16,3,48,0.000000,-123.360323
16,3,50,0.000000,-124.870667
16,3,52,0.000000,-124.952327
16,3,54,0.000000,-125.620240
16,3,56,0.000000,-126.150683
16,3,58,0.000000,-127.144267
16,4,0,0.000000,-137.947668
16,4,2,0.000000,-125.277700
16,4,4,0.000000,-132.039273
16,4,6,0.000000,-122.919524
16,4,8,0.000000,-124.212374
16,4,10,0.000000,-131.394654
16,4,12,0.000000,-127.251823
16,4,14,0.000000,-125.649600
16,4,16,0.000000,-128.197880
16,4,18,0.000000,-131.518868
16,4,20,0.000000,-137.710986
16,4,22,0.000000,-129.429387
16,4,24,0.000000,-124.998001
16,4,26,0.000000,-122.229463
16,4,28,0.000000,-131.134561
16,4,30,0.000000,-118.529145
16,4,32,0.000000,-127.773653
16,4,34,0.000000,-127.146762
16,4,36,0.000000,-129.014123
16,4,38,0.000000,-130.498352
16,4,40,0.000000,-130.452647
16,4,42,0.000000,-135.131105
16,4,44,0.000000,-124.820006
16,4,46,0.000000,-126.262834
16,4,48,0.000000,-124.558576
16,4,50,0.000000,-128.353483
16,4,52,0.000000,-123.123994
16,4,54,0.000000,-130.318755
16,4,56,0.000000,-126.918598
16,4,58,0.000000,-122.362925
16,5,0,0.000000,-122.942734
16,5,2,0.000000,-131.969841
16,5,4,0.000000,-127.486491
16,5,6,0.000000,-121.267234
16,5,8,0.000000,-126.382611
16,5,10,0.000000,-121.489323
16,5,12,0.000000,-121.793936
16,5,14,0.000000,-122.805026
16,5,16,0.000000,-124.179693
16,5,18,0.000000,-124.769792
16,5,20,0.000000,-126.683773
16,5,22,0.000000,-126.717529
16,5,24,0.000000,-123.757537
16,5,26,0.000000,-143.674210
16,5,28,0.000000,-119.649548
16,5,30,0.000000,-129.957533
16,5,32,0.000000,-135.674144
16,5,34,0.000000,-137.301526
16,5,36,0.000000,-124.197126
16,5,38,0.000000,-129.228046
16,5,40,0.000000,-123.670641
16,5,42,0.000000,-121.117003
16,5,44,0.000000,-134.994883
16,5,46,0.000000,-121.804223
16,5,48,0.000000,-124.337849
16,5,50,0.000000,-126.103696
16,5,52,0.000000,-136.786540
16,5,54,0.000000,-120.808220
16,5,56,0.000000,-120.946123
16,5,58,0.000000,-130.347762
16,6,0,0.000000,-129.170178
16,6,2,0.000000,-123.025244
16,6,4,0.000000,-148.304343
16,6,6,0.000000,-122.826644
16,6,8,0.000000,-124.774435
16,6,10,0.000000,-125.724998
16,6,12,0.000000,-120.942388
16,6,14,0.000000,-137.522598
16,6,16,0.000000,-127.196129
16,6,18,0.000000,-128.035500
16,6,20,0.000000,-130.747097
16,6,22,0.000000,-121.207772
16,6,24,0.000000,-124.027815
16,6,26,0.000000,-135.466035
16,6,28,0.000000,-122.092770
16,6,30,0.000000,-126.058451
16,6,32,0.000000,-125.973130
16,6,34,0.000000,-121.582380
16,6,36,0.000000,-126.526317
16,6,38,0.000000,-135.431623
16,6,40,0.000000,-171.887183
16,6,42,0.000000,-118.752070
16,6,44,0.000000,-141.546315
16,6,46,0.000000,-136.670822
16,6,48,0.000000,-121.647257
16,6,50,0.000000,-137.822650
16,6,52,0.000000,-138.469203
16,6,54,0.000000,-126.856573
16,6,56,0.000000,-132.488486
16,6,58,0.000000,-120.168877
16,7,0,0.000000,-134.990620
16,7,2,0.000000,-144.260651
16,7,4,0.000000,-128.763353
16,7,6,0.000000,-136.589814
16,7,8,0.000000,-117.697134
16,7,10,0.000000,-136.613854
16,7,12,0.000000,-130.379371
16,7,14,0.000000,-124.112715
16,7,16,0.000000,-123.067719
16,7,18,0.000000,-125.464909
16,7,20,0.000000,-132.698608
16,7,22,0.000000,-125.988394
16,7,24,0.000000,-129.633415
16,7,26,0.000000,-125.487376
16,7,28,0.000000,-124.985589
16,7,30,0.000000,-136.296488
16,7,32,0.000000,-122.608800
16,7,34,0.000000,-126.180718
16,7,36,0.000000,-128.396148
16,7,38,0.000000,-124.283976
16,7,40,0.000000,-120.994614
16,7,42,0.000000,-131.865942
16,7,44,0.000000,-125.467159
16,7,46,0.000000,-129.999702
16,7,48,0.000000,-122.209712
16,7,50,0.000000,-136.519697
16,7,52,0.000000,-121.663503
16,7,54,0.000000,-161.463056
16,7,56,0.000000,-124.762020
16,7,58,0.000000,-126.941359
16,8,0,0.000000,-129.877289
16,8,2,0.000000,-122.372260
16,8,4,0.000000,-123.403892
16,8,6,0.000000,-127.444911
16,8,8,0.000000,-131.809211
16,8,10,0.000000,-136.574561
16,8,12,0.000000,-129.094368
16,8,14,0.000000,-123.349914
16,8,16,0.000000,-121.948506
16,8,18,0.000000,-119.473525
16,8,20,0.000000,-131.563227
16,8,22,0.000000,-122.927198
16,8,24,0.000000,-117.222884
16,8,26,0.000000,-126.745384
16,8,28,0.000000,-130.482524
16,8,30,0.000000,-123.131165
16,8,32,0.000000,-130.368085
16,8,34,0.000000,-124.512527
16,8,36,0.000000,-121.706000
16,8,38,0.000000,-129.800981
16,8,40,0.000000,-133.263349
16,8,42,0.000000,-123.257847
16,8,44,0.000000,-117.426417
16,8,46,0.000000,-126.179563
16,8,48,0.000000,-126.989373
16,8,50,0.000000,-123.400597
16,8,52,0.000000,-123.242521
16,8,54,0.000000,-122.348718
16,8,56,0.000000,-119.492216
16,8,58,0.000000,-120.379311
16,9,0,0.000000,-123.195572
16,9,2,0.000000,-121.965341
16,9,4,0.000000,-122.540987
16,9,6,0.000000,-131.071121
16,9,8,0.000000,-122.562245
16,9,10,0.000000,-125.374087
16,9,12,0.000000,-128.859748
16,9,14,0.000000,-126.528166
16,9,16,0.000000,-121.513203
16,9,18,0.000000,-127.583939
16,9,20,0.000000,-132.602768
16,9,22,0.000000,-125.743267
16,9,24,0.000000,-117.918219
16,9,26,0.000000,-120.813556
16,9,28,0.000000,-127.250429
16,9,30,0.000000,-127.784829
16,9,32,0.000000,-122.718764
16,9,34,0.000000,-124.387157
16,9,36,0.000000,-116.432940
16,9,38,0.000000,-125.496883
16,9,40,0.000000,-128.898503
16,9,42,0.000000,-125.891984
16,9,44,0.000000,-122.611139
16,9,46,0.000000,-138.445623
16,9,48,0.000000,-123.402684
16,9,50,0.000000,-123.036991
16,9,52,0.000000,-118.603343
16,9,54,0.000000,-130.707037
16,9,56,0.000000,-121.412300
16,9,58,0.000000,-151.428569
16,10,0,0.000000,-124.352054
16,10,2,0.000000,-130.288296
16,10,4,0.000000,-127.041215
16,10,6,0.000000,-128.490521
16,10,8,0.000000,-131.927048
16,10,10,0.000000,-129.374936
16,10,12,0.000000,-123.015707
16,10,14,0.000000,-125.776639
16,10,16,0.000000,-126.271280
16,10,18,0.000000,-123.352646
16,10,20,0.000000,-125.626911
16,10,22,0.000000,-125.678853
16,10,24,0.000000,-126.331901
16,10,26,0.000000,-126.642825
16,10,28,0.000000,-124.735315
16,10,30,0.000000,-131.017519
16,10,32,0.000000,-121.297574
16,10,34,0.000000,-125.519011
16,10,36,0.000000,-122.256511
16,10,38,0.000000,-123.781502
16,10,40,0.000000,-125.348187
16,10,42,0.000000,-135.055565
16,10,44,0.000000,-123.920369
16,10,46,0.000000,-123.703180
16,10,48,0.000000,-129.664865
16,10,50,0.000000,-140.044924
16,10,52,0.000000,-132.733765
16,10,54,0.000000,-128.039278
16,10,56,0.000000,-143.466604
16,10,58,0.000000,-121.992954
16,11,0,0.000000,-123.871579
16,11,2,0.000000,-121.455127
16,11,4,0.000000,-127.300050
16,11,6,0.000000,-130.586620
16,11,8,0.000000,-125.866931
16,11,10,0.000000,-122.404854
16,11,12,0.000000,-122.436306
16,11,14,0.000000,-125.263682
16,11,16,0.000000,-121.723630
16,11,18,0.000000,-130.247248
16,11,20,0.000000,-119.109153
16,11,22,0.000000,-120.075199
16,11,24,0.000000,-128.299366
16,11,26,0.000000,-127.560457
16,11,28,0.000000,-116.873317
16,11,30,0.000000,-131.768664
16,11,32,0.000000,-125.035046
16,11,34,0.000000,-126.909152
16,11,36,0.000000,-119.073727
16,11,38,0.000000,-126.858061
16,11,40,0.000000,-124.280354
16,11,42,0.000000,-118.981737
16,11,44,0.000000,-126.865520
16,11,46,0.000000,-128.579022
16,11,48,0.000000,-133.953794
16,11,50,0.000000,-122.562393
16,11,52,0.000000,-122.147034
16,11,54,0.000000,-118.507630
16,11,56,0.000000,-123.929198
16,11,58,0.000000,-118.527402
16,12,0,0.000000,-125.992368
16,12,2,0.000000,-128.462366
16,12,4,0.000000,-114.441073
16,12,6,0.000000,-127.996039
16,12,8,0.000000,-127.361836
16,12,10,0.000000,-129.980791
16,12,12,0.000000,-126.075627
16,12,14,0.000000,-128.966334
16,12,16,0.000000,-120.271723
16,12,18,0.000000,-125.951162
16,12,20,0.000000,-138.870070
16,12,22,0.000000,-123.940106
16,12,24,0.000000,-118.711081
16,12,26,0.000000,-124.301355
16,12,28,0.000000,-130.708214
16,12,30,0.000000,-121.316196
16,12,32,0.000000,-133.658898
16,12,34,0.000000,-132.454830
16,12,36,0.000000,-127.236052
16,12,38,0.000000,-125.833539
16,12,40,0.000000,-125.842765
16,12,42,0.000000,-123.584060
16,12,44,0.000000,-126.766478
16,12,46,0.000000,-127.666418
16,12,48,0.000000,-120.363736
16,12,50,0.000000,-126.869614
16,12,52,0.000000,-132.975591
16,12,54,0.000000,-127.570101
16,12,56,0.000000,-123.207195
16,12,58,0.000000,-128.800083
16,13,0,0.000000,-121.694876
16,13,2,0.000000,-121.035716
16,13,4,0.000000,-137.341795
16,13,6,0.000000,-136.358071
16,13,8,0.000000,-135.535925
16,13,10,0.000000,-121.561954
16,13,12,0.000000,-128.085996
16,13,14,0.000000,-125.116987
16,13,16,0.000000,-124.691441
16,13,18,0.000000,-125.486623
16,13,20,0.000000,-125.623118
16,13,22,0.000000,-126.776289
16,13,24,0.000000,-131.058623
16,13,26,0.000000,-130.597325
16,13,28,0.000000,-128.095926
16,13,30,0.000000,-118.957729
16,13,32,0.000000,-130.591061
16,13,34,0.000000,-126.851389
16,13,36,0.000000,-119.495730
16,13,38,0.000000,-132.311829
16,13,40,0.000000,-123.504906
16,13,42,0.000000,-129.177603
16,13,44,0.000000,-132.981006
16,13,46,0.000000,-129.804778
16,13,48,0.000000,-125.222089
16,13,50,0.000000,-151.092099
16,13,52,0.000000,-129.870745
16,13,54,0.000000,-136.819191
16,13,56,0.000000,-132.548013
16,13,58,0.000000,-121.546229
16,14,0,0.000000,-125.935078
16,14,2,0.000000,-129.953643
16,14,4,0.000000,-133.951612
16,14,6,0.000000,-127.852501
16,14,8,0.000000,-131.269858
16,14,10,0.000000,-124.201206
16,14,12,0.000000,-124.252998
16,14,14,0.000000,-128.133318
16,14,16,0.000000,-125.024357
16,14,18,0.000000,-129.396111
16,14,20,0.000000,-127.684640
16,14,22,0.000000,-121.458607
16,14,24,0.000000,-127.932982
16,14,26,0.000000,-117.584378
16,14,28,0.000000,-125.132759
16,14,30,0.000000,-126.740005
16,14,32,0.000000,-127.363230
16,14,34,0.000000,-120.394355
16,14,36,0.000000,-135.833923
16,14,38,0.000000,-140.983432
16,14,40,0.000000,-123.092633
16,14,42,0.000000,-121.994279
16,14,44,0.000000,-130.410590
16,14,46,0.000000,-129.594046
16,14,48,0.000000,-125.366591
16,14,50,0.000000,-126.242244
16,14,52,0.000000,-124.406346
16,14,54,0.000000,-129.218980
16,14,56,0.000000,-128.737692
16,14,58,0.000000,-125.926480
16,15,0,0.000000,-121.232059
16,15,2,0.000000,-126.100814
16,15,4,0.000000,-148.841756
16,15,6,0.000000,-122.684466
16,15,8,0.000000,-137.053673
16,15,10,0.000000,-130.015898
16,15,12,0.000000,-120.861061
16,15,14,0.000000,-131.798122
16,15,16,0.000000,-122.040489
16,15,18,0.000000,-120.168369
16,15,20,0.000000,-126.014585
16,15,22,0.000000,-132.514282
16,15,24,0.000000,-123.774000
16,15,26,0.000000,-126.565352
16,15,28,0.000000,-125.185529
16,15,30,0.000000,-124.212269
16,15,32,0.000000,-122.110249
16,15,34,0.000000,-121.353959
16,15,36,0.000000,-119.910593
16,15,38,0.000000,-122.493668
16,15,40,0.000000,-119.294000
16,15,42,0.000000,-131.103783
16,15,44,0.000000,-122.588079
16,15,46,0.000000,-123.281019
16,15,48,0.000000,-121.553483
16,15,50,0.000000,-127.804638
16,15,52,0.000000,-118.983701
16,15,54,0.000000,-120.552167
16,15,56,0.000000,-122.479951
16,15,58,0.000000,-132.198830
16,16,0,0.000000,-136.505518
16,16,2,0.000000,-131.115127
16,16,4,0.000000,-127.966656
16,16,6,0.000000,-128.316813
16,16,8,0.000000,-126.232059
16,16,10,0.000000,-124.658626
16,16,12,0.000000,-117.196367
16,16,14,0.000000,-129.452814
16,16,16,0.000000,-123.511492
16,16,18,0.000000,-124.282047
16,16,20,0.000000,-138.282979
16,16,22,0.000000,-126.053687
16,16,24,0.000000,-121.353053
16,16,26,0.000000,-128.230291
16,16,28,0.000000,-126.349858
16,16,30,0.000000,-125.423604
16,16,32,0.000000,-123.808031
16,16,34,0.000000,-132.719046
16,16,36,0.000000,-135.515607
16,16,38,0.000000,-131.956097
16,16,40,0.000000,-122.565646
16,16,42,0.000000,-139.592223
16,16,44,0.000000,-123.442828
16,16,46,0.000000,-135.011776
16,16,48,0.000000,-121.070609
16,16,50,0.000000,-128.940341
16,16,52,0.000000,-123.429075
16,16,54,0.000000,-124.913384
16,16,56,0.000000,-124.082185
16,16,58,0.000000,-126.995717
16,17,0,0.000000,-124.512428
16,17,2,0.000000,-125.861096
16,17,4,0.000000,-122.751190
16,17,6,0.000000,-118.386197
16,17,8,0.000000,-126.904577
16,17,10,0.000000,-128.273133
16,17,12,0.000000,-119.414340
16,17,14,0.000000,-132.708957
16,17,16,0.000000,-131.529098
16,17,18,0.000000,-127.120431
16,17,20,0.000000,-125.641407
16,17,22,0.000000,-119.132530
16,17,24,0.000000,-126.955265
16,17,26,0.000000,-130.890778
16,17,28,0.000000,-122.307196
16,17,30,0.000000,-137.082945
16,17,32,0.000000,-124.557604
16,17,34,0.000000,-125.233117
16,17,36,0.000000,-119.006604
16,17,38,0.000000,-121.665917
16,17,40,0.000000,-134.261671
16,17,42,0.000000,-126.656063
16,17,44,0.000000,-124.611599
16,17,46,0.000000,-123.209005
16,17,48,0.000000,-126.979162
16,17,50,0.000000,-132.763477
16,17,52,0.000000,-128.477156
16,17,54,0.000000,-123.878172
16,17,56,0.000000,-135.103883
16,17,58,0.000000,-130.207289
16,18,0,0.000000,-126.094038
16,18,2,0.000000,-124.001458
16,18,4,0.000000,-126.766742
16,18,6,0.000000,-128.310521
16,18,8,0.000000,-127.668612
16,18,10,0.000000,-127.895150
16,18,12,0.000000,-134.227703
16,18,14,0.000000,-124.566085
16,18,16,0.000000,-123.793486
16,18,18,0.000000,-127.123205
16,18,20,0.000000,-125.042914
16,18,22,0.000000,-132.209063
16,18,24,0.000000,-123.425587
16,18,26,0.000000,-125.864641
16,18,28,0.000000,-128.484076
16,18,30,0.000000,-138.818869
16,18,32,0.000000,-126.248426
16,18,34,0.000000,-135.046125
16,18,36,0.000000,-129.012495
16,18,38,0.000000,-123.957043
16,18,40,0.000000,-131.357113
16,18,42,0.000000,-122.293579
16,18,44,0.000000,-137.447409
16,18,46,0.000000,-126.859119
16,18,48,0.000000,-123.538531
16,18,50,0.000000,-123.468714
16,18,52,0.000000,-135.138642
16,18,54,0.000000,-128.799828
16,18,56,0.000000,-122.174993
16,18,58,0.000000,-126.558921
16,19,0,0.000000,-123.826067
16,19,2,0.000000,-128.618677
16,19,4,0.000000,-127.120933
16,19,6,0.000000,-126.356795
16,19,8,0.000000,-121.119802
16,19,10,0.000000,-128.398522
16,19,12,0.000000,-128.989907
16,19,14,0.000000,-129.404875
16,19,16,0.000000,-129.506776
16,19,18,0.000000,-137.630730
16,19,20,0.000000,-123.892791
16,19,22,0.000000,-127.077242
16,19,24,0.000000,-125.582961
16,19,26,0.000000,-127.364437
16,19,28,0.000000,-123.223627
16,19,30,0.000000,-135.276098
16,19,32,0.000000,-146.546447
16,19,34,0.000000,-128.266774
16,19,36,0.000000,-134.284582
16,19,38,0.000000,-133.345583
16,19,40,0.000000,-139.105705
16,19,42,0.000000,-154.296080
16,19,44,0.000000,-125.444651
16,19,46,0.000000,-122.562341
16,19,48,0.000000,-134.160690
16,19,50,0.000000,-134.543620
16,19,52,0.000000,-126.107932
16,19,54,0.000000,-129.933373
16,19,56,0.000000,-133.750651
16,19,58,0.000000,-126.166166
16,20,0,0.000000,-122.984612
16,20,2,0.000000,-122.181916
16,20,4,0.000000,-124.304695
16,20,6,0.000000,-118.279079
16,20,8,0.000000,-136.025314
16,20,10,0.000000,-121.884512
16,20,12,0.000000,-120.860542
16,20,14,0.000000,-123.962222
16,20,16,0.000000,-124.268807
16,20,18,0.000000,-129.985584
16,20,20,0.000000,-127.482982
16,20,22,0.000000,-133.067798
16,20,24,0.000000,-124.230197
16,20,26,0.000000,-139.786763
16,20,28,0.000000,-120.956444
16,20,30,0.000000,-118.305773
16,20,32,0.000000,-126.475830
16,20,34,0.000000,-129.093760
16,20,36,0.000000,-133.042881
16,20,38,0.000000,-135.315990
16,20,40,0.000000,-130.003309
16,20,42,0.000000,-124.744879
16,20,44,0.000000,-130.337277
16,20,46,0.000000,-128.400787
16,20,48,0.000000,-127.182387
16,20,50,0.000000,-124.213700
16,20,52,0.000000,-127.587254
16,20,54,0.000000,-127.863864
16,20,56,0.000000,-127.419078
16,20,58,0.000000,-123.918982
16,21,0,0.000000,-123.683203
16,21,2,0.000000,-126.637933
16,21,4,0.000000,-124.875498
16,21,6,0.000000,-133.737823
16,21,8,0.000000,-122.953684
16,21,10,0.000000,-145.972027
16,21,12,0.000000,-125.649796
16,21,14,0.000000,-129.775486
16,21,16,0.000000,-128.566856
16,21,18,0.000000,-132.402765
16,21,20,0.000000,-127.882702
16,21,22,0.000000,-123.142235
16,21,24,0.000000,-123.549422
16,21,26,0.000000,-127.425155
16,21,28,0.000000,-118.745945
16,21,30,0.000000,-136.735619
16,21,32,0.000000,-126.926611
16,21,34,0.000000,-133.304682
16,21,36,0.000000,-125.677370
16,21,38,0.000000,-127.586298
16,21,40,0.000000,-123.816868
16,21,42,0.000000,-125.044229
16,21,44,0.000000,-128.280783
16,21,46,0.000000,-124.773678
16,21,48,0.000000,-128.605763
16,21,50,0.000000,-123.652052
16,21,52,0.000000,-129.381195
16,21,54,0.000000,-122.730501
16,21,56,0.000000,-135.877379
16,21,58,0.000000,-121.571900
16,22,0,0.000000,-125.712375
16,22,2,0.000000,-119.163537
16,22,4,0.000000,-120.111556
16,22,6,0.000000,-123.487869
16,22,8,0.000000,-123.019423
16,22,10,0.000000,-124.002063
16,22,12,0.000000,-125.771808
16,22,14,0.000000,-121.959613
16,22,16,0.000000,-119.201900
16,22,18,0.000000,-118.606512
16,22,20,0.000000,-123.295055
16,22,22,0.000000,-125.727442
16,22,24,0.000000,-127.320581
16,22,26,0.000000,-126.845728
16,22,28,0.000000,-118.840792
16,22,30,0.000000,-132.306091
16,22,32,0.000000,-128.936920
16,22,34,0.000000,-126.669067
16,22,36,0.000000,-126.483105
16,22,38,0.000000,-120.171693
16,22,40,0.000000,-135.454788
16,22,42,0.000000,-120.654861
16,22,44,0.000000,-128.171246
16,22,46,0.000000,-122.335073
16,22,48,0.000000,-126.605956
16,22,50,0.000000,-129.557717
16,22,52,0.000000,-131.037682
16,22,54,0.000000,-127.826623
16,22,56,0.000000,-120.693620
16,22,58,0.000000,-120.800407
16,23,0,0.000000,-123.084047
16,23,2,0.000000,-119.759914
16,23,4,0.000000,-132.762039
16,23,6,0.000000,-125.788880
16,23,8,0.000000,-129.199429
16,23,10,0.000000,-135.377768
16,23,12,0.000000,-121.075944
16,23,14,0.000000,-124.163015
16,23,16,0.000000,-127.737079
16,23,18,0.000000,-125.827045
16,23,20,0.000000,-123.153171
16,23,22,0.000000,-119.337876
16,23,24,0.000000,-123.332276
16,23,26,0.000000,-136.623443
16,23,28,0.000000,-120.173323
16,23,30,0.000000,-121.390684
16,23,32,0.000000,-123.098416
16,23,34,0.000000,-121.285966
16,23,36,0.000000,-123.809909
16,23,38,0.000000,-124.986184
16,23,40,0.000000,-126.120804
16,23,42,0.000000,-126.109486
16,23,44,0.000000,-119.233986
16,23,46,0.000000,-121.059529
16,23,48,0.000000,-122.146062
16,23,50,0.000000,-122.756461
16,23,52,0.000000,-119.794559
16,23,54,0.000000,-128.855130
16,23,56,0.000000,-126.212439
16,23,58,0.000000,-128.172025
16,24,0,0.000000,-123.619230
16,24,2,0.000000,-119.214395
16,24,4,0.000000,-127.094202
16,24,6,0.000000,-121.103756
16,24,8,0.000000,-123.723168
16,24,10,0.000000,-129.304114
16,24,12,0.000000,-127.361920
16,24,14,0.000000,-129.098081
16,24,16,0.000000,-124.291518
16,24,18,0.000000,-123.096438
16,24,20,0.000000,-127.546797
16,24,22,0.000000,-124.260716
16,24,24,0.000000,-123.753184
16,24,26,0.000000,-123.924154
16,24,28,0.000000,-124.118604
16,24,30,0.000000,-126.052099
16,24,32,0.000000,-128.679700
16,24,34,0.000000,-120.807569
16,24,36,0.000000,-122.199120
16,24,38,0.000000,-133.986788
16,24,40,0.000000,-123.104321
16,24,42,0.000000,-134.068389
16,24,44,0.000000,-133.528632
16,24,46,0.000000,-126.750293
16,24,48,0.000000,-123.713032
16,24,50,0.000000,-125.303903
16,24,52,0.000000,-132.889662
16,24,54,0.000000,-131.226156
16,24,56,0.000000,-127.313534
16,24,58,0.000000,-129.583472
16,25,0,0.000000,-124.293453
16,25,2,0.000000,-130.196679
16,25,4,0.000000,-123.569005
16,25,6,0.000000,-131.656637
16,25,8,0.000000,-127.150734
16,25,10,0.000000,-119.050801
16,25,12,0.000000,-119.353007
16,25,14,0.000000,-121.622800
16,25,16,0.000000,-126.764424
16,25,18,0.000000,-123.064490
16,25,20,0.000000,-131.680894
16,25,22,0.000000,-129.921545
16,25,24,0.000000,-121.829860
16,25,26,0.000000,-117.080516
16,25,28,0.000000,-119.610154
16,25,30,0.000000,-124.417316
16,25,32,0.000000,-125.574647
16,25,34,0.000000,-129.394662
16,25,36,0.000000,-121.660024
16,25,38,0.000000,-129.200361
16,25,40,0.000000,-125.276669
16,25,42,0.000000,-127.271096
16,25,44,0.000000,-121.940786
16,25,46,0.000000,-126.151859
16,25,48,0.000000,-120.247038
16,25,50,0.000000,-125.852768
16,25,52,0.000000,-123.434639
16,25,54,0.000000,-127.724995
16,25,56,0.000000,-118.399843
16,25,58,0.000000,-130.064351
16,26,0,0.000000,-129.999619
16,26,2,0.000000,-116.071882
16,26,4,0.000000,-120.741557
16,26,6,0.000000,-123.759427
16,26,8,0.000000,-125.489078
16,26,10,0.000000,-140.773804
16,26,12,0.000000,-126.915595
16,26,14,0.000000,-123.243905
16,26,16,0.000000,-123.213641
16,26,18,0.000000,-120.972390
16,26,20,0.000000,-125.822122
16,26,22,0.000000,-146.343258
16,26,24,0.000000,-130.499038
16,26,26,0.000000,-120.512301
16,26,28,0.000000,-123.858036
16,26,30,0.000000,-127.100995
16,26,32,0.000000,-127.544058
16,26,34,0.000000,-121.310633
16,26,36,0.000000,-124.753380
16,26,38,0.000000,-120.692678
16,26,40,0.000000,-127.020921
16,26,42,0.000000,-124.400241
16,26,44,0.000000,-135.126654
16,26,46,0.000000,-124.379132
16,26,48,0.000000,-117.487853
16,26,50,0.000000,-134.934751
16,26,52,0.000000,-126.492782
16,26,54,0.000000,-120.481656
16,26,56,0.000000,-128.616604
16,26,58,0.000000,-122.781382
16,27,0,0.000000,-126.295611
16,27,2,0.000000,-122.189043
16,27,4,0.000000,-122.356877
16,27,6,0.000000,-127.694433
16,27,8,0.000000,-127.629079
16,27,10,0.000000,-124.463019
16,27,12,0.000000,-120.526677
16,27,14,0.000000,-123.307699
16,27,16,0.000000,-122.332738
16,27,18,0.000000,-120.604032
16,27,20,0.000000,-119.674628
16,27,22,0.000000,-132.001293
