hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-132.779914
19,0,2,0.000000,-132.238932
19,0,4,0.000000,-135.648940
19,0,6,0.000000,-125.548752
19,0,8,0.000000,-130.941386
19,0,10,0.000000,-133.537707
19,0,12,0.000000,-134.956810
19,0,14,0.000000,-132.004886
19,0,16,0.000000,-128.577861
19,0,18,0.000000,-133.589018
19,0,20,0.000000,-130.531905
19,0,22,0.000000,-138.087788
19,0,24,0.000000,-125.146800
19,0,26,0.000000,-131.011370
19,0,28,0.000000,-136.492332
19,0,30,0.000000,-135.454630
19,0,32,0.000000,-125.759506
19,0,34,0.000000,-129.833404
19,0,36,0.000000,-130.193852
19,0,38,0.000000,-138.852614
19,0,40,0.000000,-132.919871
19,0,42,0.000000,-138.807505
19,0,44,0.000000,-137.556246
19,0,46,0.000000,-138.668680
19,0,48,0.000000,-145.445528
19,0,50,0.000000,-124.809386
19,0,52,0.000000,-122.209153
19,0,54,0.000000,-126.565349
19,0,56,0.000000,-142.446512
19,0,58,0.000000,-131.721776
19,1,0,0.000000,-131.860904
19,1,2,0.000000,-133.851422
19,1,4,0.000000,-138.544087
19,1,6,0.000000,-136.679169
19,1,8,0.000000,-125.368413
19,1,10,0.000000,-130.079015
19,1,12,0.000000,-130.553678
19,1,14,0.000000,-132.343453
19,1,16,0.000000,-134.179820
19,1,18,0.000000,-131.397635
19,1,20,0.000000,-128.337870
19,1,22,0.000000,-147.541933
19,1,24,0.000000,-129.682944
19,1,26,0.000000,-125.502245
19,1,28,0.000000,-132.162689
19,1,30,0.000000,-133.890756
19,1,32,0.000000,-142.180344
19,1,34,0.000000,-133.605943
19,1,36,0.000000,-134.640048
19,1,38,0.000000,-124.891195
19,1,40,0.000000,-138.536823
19,1,42,0.000000,-128.232421
19,1,44,0.000000,-133.378504
19,1,46,0.000000,-126.486430
19,1,48,0.000000,-133.172797
19,1,50,0.000000,-133.426421
19,1,52,0.000000,-127.506890
19,1,54,0.000000,-124.429447
19,1,56,0.000000,-132.296663
19,1,58,0.000000,-124.474130
19,2,0,0.000000,-126.045529
19,2,2,0.000000,-127.049669
19,2,4,0.000000,-127.177413
19,2,6,0.000000,-138.053621
19,2,8,0.000000,-126.754688
19,2,10,0.000000,-131.057500
19,2,12,0.000000,-129.911170
19,2,14,0.000000,-123.328653
19,2,16,0.000000,-148.936183
19,2,18,0.000000,-128.397437
19,2,20,0.000000,-126.197693
19,2,22,0.000000,-142.017744
19,2,24,0.000000,-130.433931
19,2,26,0.000000,-132.975685
19,2,28,0.000000,-129.652459
19,2,30,0.000000,-142.874552
19,2,32,0.000000,-142.826154
19,2,34,0.000000,-136.135579
19,2,36,0.000000,-133.356909
19,2,38,0.000000,-128.555757
19,2,40,0.000000,-130.701749
19,2,42,0.000000,-127.362413
19,2,44,0.000000,-135.418959
19,2,46,0.000000,-128.558908
19,2,48,0.000000,-135.361007
19,2,50,0.000000,-136.718051
19,2,52,0.000000,-123.225364
19,2,54,0.000000,-151.388455
19,2,56,0.000000,-125.840729
19,2,58,0.000000,-128.348269
19,3,0,0.000000,-124.526419
19,3,2,0.000000,-141.423102
19,3,4,0.000000,-141.426936
19,3,6,0.000000,-130.648662
19,3,8,0.000000,-130.944470
19,3,10,0.000000,-125.366974
19,3,12,0.000000,-133.172352
19,3,14,0.000000,-129.794946
19,3,16,0.000000,-131.376925
19,3,18,0.000000,-132.102026
19,3,20,0.000000,-128.421650
19,3,22,0.000000,-130.721398
19,3,24,0.000000,-136.111577
19,3,26,0.000000,-131.879701
19,3,28,0.000000,-138.324271
19,3,30,0.000000,-134.697828
19,3,32,0.000000,-126.540951
19,3,34,0.000000,-121.590675
19,3,36,0.000000,-124.751115
19,3,38,0.000000,-125.254364
19,3,40,0.000000,-136.076712
19,3,42,0.000000,-131.166018
19,3,44,0.000000,-126.221615
19,3,46,0.000000,-131.261018
19,3,48,0.000000,-132.160761
19,3,50,0.000000,-124.999421
19,3,52,0.000000,-129.357745
19,3,54,0.000000,-122.588863
19,3,56,0.000000,-124.665667
19,3,58,0.000000,-134.429954
19,4,0,0.000000,-136.633301
19,4,2,0.000000,-131.112040
19,4,4,0.000000,-138.080295
19,4,6,0.000000,-123.391895
19,4,8,0.000000,-132.924772
19,4,10,0.000000,-143.483235
19,4,12,0.000000,-141.079740
19,4,14,0.000000,-139.919773
19,4,16,0.000000,-134.896044
19,4,18,0.000000,-126.744604
19,4,20,0.000000,-124.859337
19,4,22,0.000000,-135.525953
19,4,24,0.000000,-148.345240
19,4,26,0.000000,-138.464308
19,4,28,0.000000,-142.368600
19,4,30,0.000000,-129.547883
19,4,32,0.000000,-136.917469
19,4,34,0.000000,-138.496486
19,4,36,0.000000,-130.112371
19,4,38,0.000000,-125.289722
19,4,40,0.000000,-127.237471
19,4,42,0.000000,-124.577506
19,4,44,0.000000,-136.482815
19,4,46,0.000000,-131.456517
19,4,48,0.000000,-136.894338
19,4,50,0.000000,-150.122369
19,4,52,0.000000,-126.369120
19,4,54,0.000000,-130.273810
19,4,56,0.000000,-133.280819
19,4,58,0.000000,-126.482020
19,5,0,0.000000,-128.220437
19,5,2,0.000000,-136.411588
19,5,4,0.000000,-137.249296
19,5,6,0.000000,-129.223658
19,5,8,0.000000,-130.355777
19,5,10,0.000000,-126.482509
19,5,12,0.000000,-123.587559
19,5,14,0.000000,-133.277726
19,5,16,0.000000,-131.006161
19,5,18,0.000000,-139.587900
19,5,20,0.000000,-135.736177
19,5,22,0.000000,-142.154805
19,5,24,0.000000,-131.163057
19,5,26,0.000000,-127.158420
19,5,28,0.000000,-137.100876
19,5,30,0.000000,-129.438719
19,5,32,0.000000,-125.517968
19,5,34,0.000000,-131.574782
19,5,36,0.000000,-129.740400
19,5,38,0.000000,-132.023815
19,5,40,0.000000,-132.828378
19,5,42,0.000000,-124.588885
19,5,44,0.000000,-134.619429
19,5,46,0.000000,-131.934097
19,5,48,0.000000,-146.796109
19,5,50,0.000000,-141.343418
19,5,52,0.000000,-133.252526
19,5,54,0.000000,-124.945211
19,5,56,0.000000,-135.966791
19,5,58,0.000000,-133.705743
19,6,0,0.000000,-130.653658
19,6,2,0.000000,-135.624596
19,6,4,0.000000,-129.245641
19,6,6,0.000000,-128.267400
19,6,8,0.000000,-138.076976
19,6,10,0.000000,-143.469456
19,6,12,0.000000,-136.490203
19,6,14,0.000000,-124.799587
19,6,16,0.000000,-130.897066
19,6,18,0.000000,-141.182811
19,6,20,0.000000,-129.149058
19,6,22,0.000000,-134.109371
19,6,24,0.000000,-133.644175
19,6,26,0.000000,-130.696071
19,6,28,0.000000,-128.106716
19,6,30,0.000000,-130.232850
19,6,32,0.000000,-129.855007
19,6,34,0.000000,-130.866443
19,6,36,0.000000,-127.723788
19,6,38,0.000000,-127.426395
19,6,40,0.000000,-129.384177
19,6,42,0.000000,-128.858664
19,6,44,0.000000,-128.669840
19,6,46,0.000000,-120.560284
19,6,48,0.000000,-130.698540
19,6,50,0.000000,-131.717858
19,6,52,0.000000,-133.501884
19,6,54,0.000000,-135.973248
19,6,56,0.000000,-137.543271
19,6,58,0.000000,-135.989491
19,7,0,0.000000,-133.492963
19,7,2,0.000000,-129.962237
19,7,4,0.000000,-127.695486
19,7,6,0.000000,-138.215921
19,7,8,0.000000,-135.121764
19,7,10,0.000000,-127.677534
19,7,12,0.000000,-131.248318
19,7,14,0.000000,-127.828087
19,7,16,0.000000,-125.759237
19,7,18,0.000000,-134.865612
19,7,20,0.000000,-123.812119
19,7,22,0.000000,-140.078717
19,7,24,0.000000,-129.545394
19,7,26,0.000000,-124.187323
19,7,28,0.000000,-135.915292
19,7,30,0.000000,-129.299663
19,7,32,0.000000,-126.086014
19,7,34,0.000000,-138.662712
19,7,36,0.000000,-132.659866
19,7,38,0.000000,-133.666270
19,7,40,0.000000,-128.952602
19,7,42,0.000000,-126.148702
19,7,44,0.000000,-133.883882
19,7,46,0.000000,-129.672899
19,7,48,0.000000,-132.721829
19,7,50,0.000000,-121.275603
19,7,52,0.000000,-132.674787
19,7,54,0.000000,-128.111115
19,7,56,0.000000,-130.066423
19,7,58,0.000000,-130.419489
19,8,0,0.000000,-139.498206
19,8,2,0.000000,-134.225554
19,8,4,0.000000,-137.391491
19,8,6,0.000000,-127.844139
19,8,8,0.000000,-130.694373
19,8,10,0.000000,-124.713709
19,8,12,0.000000,-131.630798
19,8,14,0.000000,-134.482689
19,8,16,0.000000,-136.872223
19,8,18,0.000000,-125.110335
19,8,20,0.000000,-127.820964
19,8,22,0.000000,-124.271986
19,8,24,0.000000,-128.519507
19,8,26,0.000000,-137.997561
19,8,28,0.000000,-132.582373
19,8,30,0.000000,-130.896526
19,8,32,0.000000,-132.021251
19,8,34,0.000000,-125.978269
19,8,36,0.000000,-135.910764
19,8,38,0.000000,-131.717601
19,8,40,0.000000,-128.826033
19,8,42,0.000000,-131.052887
19,8,44,0.000000,-126.524933
19,8,46,0.000000,-126.947238
19,8,48,0.000000,-133.516453
19,8,50,0.000000,-130.378869
19,8,52,0.000000,-127.008828
19,8,54,0.000000,-126.763277
19,8,56,0.000000,-145.610366
19,8,58,0.000000,-129.678276
19,9,0,0.000000,-128.119936
19,9,2,0.000000,-131.396968
19,9,4,0.000000,-131.666316
19,9,6,0.000000,-133.796137
19,9,8,0.000000,-130.079897
19,9,10,0.000000,-135.141136
19,9,12,0.000000,-126.019898
19,9,14,0.000000,-124.480809
19,9,16,0.000000,-134.957232
19,9,18,0.000000,-128.263621
19,9,20,0.000000,-128.329561
19,9,22,0.000000,-127.612496
19,9,24,0.000000,-126.273663
19,9,26,0.000000,-128.957799
19,9,28,0.000000,-132.520596
19,9,30,0.000000,-134.876928
19,9,32,0.000000,-134.280114
19,9,34,0.000000,-139.549563
19,9,36,0.000000,-130.660528
19,9,38,0.000000,-133.275310
19,9,40,0.000000,-133.053542
19,9,42,0.000000,-136.625996
19,9,44,0.000000,-132.553864
19,9,46,0.000000,-127.773154
19,9,48,0.000000,-128.231461
19,9,50,0.000000,-130.931325
19,9,52,0.000000,-131.697765
19,9,54,0.000000,-146.389254
19,9,56,0.000000,-125.960995
19,9,58,0.000000,-130.084738
19,10,0,0.000000,-130.573392
19,10,2,0.000000,-138.411380
19,10,4,0.000000,-140.640557
19,10,6,0.000000,-139.115767
19,10,8,0.000000,-129.700059
19,10,10,0.000000,-130.010172
19,10,12,0.000000,-131.768226
19,10,14,0.000000,-124.970464
19,10,16,0.000000,-130.463631
19,10,18,0.000000,-127.171651
19,10,20,0.000000,-128.721343
19,10,22,0.000000,-129.783782
19,10,24,0.000000,-130.641974
19,10,26,0.000000,-142.616096
19,10,28,0.000000,-129.035256
19,10,30,0.000000,-139.540703
19,10,32,0.000000,-124.969252
19,10,34,0.000000,-128.925277
19,10,36,0.000000,-134.048795
19,10,38,0.000000,-129.267196
19,10,40,0.000000,-129.970639
19,10,42,0.000000,-129.747627
19,10,44,0.000000,-131.516352
19,10,46,0.000000,-133.676034
19,10,48,0.000000,-128.993005
19,10,50,0.000000,-129.742289
19,10,52,0.000000,-131.641617
19,10,54,0.000000,-135.630875
19,10,56,0.000000,-130.359065
19,10,58,0.000000,-148.634389
19,11,0,0.000000,-141.634841
19,11,2,0.000000,-132.361563
19,11,4,0.000000,-141.774161
19,11,6,0.000000,-136.795654
19,11,8,0.000000,-129.729967
19,11,10,0.000000,-128.056372
19,11,12,0.000000,-127.463736
19,11,14,0.000000,-126.104512
19,11,16,0.000000,-128.462181
19,11,18,0.000000,-123.945614
19,11,20,0.000000,-128.878832
19,11,22,0.000000,-139.747323
19,11,24,0.000000,-136.768020
19,11,26,0.000000,-134.617199
19,11,28,0.000000,-128.024281
19,11,30,0.000000,-127.296666
19,11,32,0.000000,-133.843291
19,11,34,0.000000,-129.720662
19,11,36,0.000000,-135.120587
19,11,38,0.000000,-132.539679
19,11,40,0.000000,-135.266068
19,11,42,0.000000,-143.957176
19,11,44,0.000000,-135.754405
19,11,46,0.000000,-137.595236
19,11,48,0.000000,-149.505633
19,11,50,0.000000,-130.850623
19,11,52,0.000000,-127.533387
19,11,54,0.000000,-133.273022
19,11,56,0.000000,-123.223400
19,11,58,0.000000,-134.930313
19,12,0,0.000000,-134.601683
19,12,2,0.000000,-131.733145
19,12,4,0.000000,-136.615144
19,12,6,0.000000,-144.627289
19,12,8,0.000000,-126.998829
19,12,10,0.000000,-125.441846
19,12,12,0.000000,-129.575196
19,12,14,0.000000,-133.124814
19,12,16,0.000000,-129.987425
19,12,18,0.000000,-129.649059
19,12,20,0.000000,-132.741737
19,12,22,0.000000,-142.718554
19,12,24,0.000000,-124.727685
19,12,26,0.000000,-130.713607
19,12,28,0.000000,-128.249172
19,12,30,0.000000,-126.760623
19,12,32,0.000000,-149.324971
19,12,34,0.000000,-139.165239
19,12,36,0.000000,-129.808338
19,12,38,0.000000,-129.379956
19,12,40,0.000000,-122.127358
19,12,42,0.000000,-134.685610
19,12,44,0.000000,-134.098278
19,12,46,0.000000,-140.071281
19,12,48,0.000000,-137.142444
19,12,50,0.000000,-129.478924
19,12,52,0.000000,-125.244264
19,12,54,0.000000,-126.239342
19,12,56,0.000000,-130.353090
19,12,58,0.000000,-128.833912
19,13,0,0.000000,-132.404942
19,13,2,0.000000,-140.601967
19,13,4,0.000000,-129.604052
19,13,6,0.000000,-134.261807
19,13,8,0.000000,-135.663797
19,13,10,0.000000,-128.010481
19,13,12,0.000000,-144.883420
19,13,14,0.000000,-124.982528
19,13,16,0.000000,-132.997321
19,13,18,0.000000,-127.923559
19,13,20,0.000000,-123.413406
19,13,22,0.000000,-127.916149
19,13,24,0.000000,-131.357795
19,13,26,0.000000,-130.154435
19,13,28,0.000000,-127.756596
19,13,30,0.000000,-125.822908
19,13,32,0.000000,-132.549360
19,13,34,0.000000,-129.542274
19,13,36,0.000000,-133.584394
19,13,38,0.000000,-130.194623
19,13,40,0.000000,-132.641618
19,13,42,0.000000,-127.852665
19,13,44,0.000000,-126.763689
19,13,46,0.000000,-136.445295
19,13,48,0.000000,-134.457874
19,13,50,0.000000,-133.123133
19,13,52,0.000000,-133.898334
19,13,54,0.000000,-127.084695
19,13,56,0.000000,-134.001144
19,13,58,0.000000,-141.864717
19,14,0,0.000000,-137.593683
19,14,2,0.000000,-132.956503
19,14,4,0.000000,-131.719831
19,14,6,0.000000,-140.679925
19,14,8,0.000000,-132.050384
19,14,10,0.000000,-129.597956
19,14,12,0.000000,-131.917274
19,14,14,0.000000,-138.193362
19,14,16,0.000000,-131.882026
19,14,18,0.000000,-128.337340
19,14,20,0.000000,-144.593134
19,14,22,0.000000,-126.602071
19,14,24,0.000000,-126.958325
19,14,26,0.000000,-131.194431
19,14,28,0.000000,-127.840002
19,14,30,0.000000,-131.476788
19,14,32,0.000000,-132.371468
19,14,34,0.000000,-133.668439
19,14,36,0.000000,-158.347271
19,14,38,0.000000,-130.225915
19,14,40,0.000000,-142.017005
19,14,42,0.000000,-141.062481
19,14,44,0.000000,-129.223229
19,14,46,0.000000,-126.995551
19,14,48,0.000000,-139.161773
19,14,50,0.000000,-133.781554
19,14,52,0.000000,-135.998229
19,14,54,0.000000,-138.106836
19,14,56,0.000000,-128.223501
19,14,58,0.000000,-124.605480
19,15,0,0.000000,-130.526548
19,15,2,0.000000,-131.332880
19,15,4,0.000000,-122.754867
19,15,6,0.000000,-130.423170
19,15,8,0.000000,-125.725963
19,15,10,0.000000,-128.795553
19,15,12,0.000000,-136.695950
19,15,14,0.000000,-140.861599
19,15,16,0.000000,-131.154685
19,15,18,0.000000,-126.749022
19,15,20,0.000000,-139.253970
19,15,22,0.000000,-118.648288
19,15,24,0.000000,-127.813053
19,15,26,0.000000,-127.334779
19,15,28,0.000000,-132.621261
19,15,30,0.000000,-134.945567
19,15,32,0.000000,-139.966366
19,15,34,0.000000,-135.213343
19,15,36,0.000000,-124.778761
19,15,38,0.000000,-130.653126
19,15,40,0.000000,-134.667762
19,15,42,0.000000,-131.189849
19,15,44,0.000000,-128.674927
19,15,46,0.000000,-135.470223
19,15,48,0.000000,-135.329533
19,15,50,0.000000,-142.094086
19,15,52,0.000000,-125.464646
19,15,54,0.000000,-134.679830
19,15,56,0.000000,-124.681837
19,15,58,0.000000,-134.755922
19,16,0,0.000000,-128.006341
19,16,2,0.000000,-128.946900
19,16,4,0.000000,-133.313316
19,16,6,0.000000,-124.143086
19,16,8,0.000000,-133.081699
19,16,10,0.000000,-132.954059
19,16,12,0.000000,-129.885960
19,16,14,0.000000,-131.892910
19,16,16,0.000000,-138.031228
19,16,18,0.000000,-141.673448
19,16,20,0.000000,-131.335158
19,16,22,0.000000,-129.011447
19,16,24,0.000000,-137.921094
19,16,26,0.000000,-117.214058
19,16,28,0.000000,-130.433951
19,16,30,0.000000,-132.299763
19,16,32,0.000000,-129.870482
19,16,34,0.000000,-133.804163
19,16,36,0.000000,-135.260898
19,16,38,0.000000,-142.384437
19,16,40,0.000000,-132.351206
19,16,42,0.000000,-149.666354
19,16,44,0.000000,-133.543672
19,16,46,0.000000,-144.146096
19,16,48,0.000000,-133.367356
19,16,50,0.000000,-131.338048
19,16,52,0.000000,-125.938503
19,16,54,0.000000,-134.479415
19,16,56,0.000000,-137.944982
19,16,58,0.000000,-128.529759
19,17,0,0.000000,-126.637896
19,17,2,0.000000,-124.720963
19,17,4,0.000000,-134.655172
19,17,6,0.000000,-134.395762
19,17,8,0.000000,-133.098550
19,17,10,0.000000,-134.858676
19,17,12,0.000000,-126.882418
19,17,14,0.000000,-127.912079
19,17,16,0.000000,-136.471763
19,17,18,0.000000,-133.978921
19,17,20,0.000000,-127.397458
19,17,22,0.000000,-125.062689
19,17,24,0.000000,-139.353521
19,17,26,0.000000,-124.728900
19,17,28,0.000000,-135.247607
19,17,30,0.000000,-124.911467
19,17,32,0.000000,-127.607505
19,17,34,0.000000,-137.517740
19,17,36,0.000000,-129.730658
19,17,38,0.000000,-137.608603
19,17,40,0.000000,-141.270074
19,17,42,0.000000,-140.024543
19,17,44,0.000000,-143.116715
19,17,46,0.000000,-138.228632
19,17,48,0.000000,-140.801986
19,17,50,0.000000,-128.109015
19,17,52,0.000000,-129.252939
19,17,54,0.000000,-135.888520
19,17,56,0.000000,-131.962867
19,17,58,0.000000,-133.715750
19,18,0,0.000000,-130.483172
19,18,2,0.000000,-130.174726
19,18,4,0.000000,-123.315203
19,18,6,0.000000,-137.295964
19,18,8,0.000000,-134.200141
19,18,10,0.000000,-121.872822
19,18,12,0.000000,-134.286434
19,18,14,0.000000,-129.911750
19,18,16,0.000000,-132.515816
19,18,18,0.000000,-128.073737
19,18,20,0.000000,-126.190244
19,18,22,0.000000,-127.974784
19,18,24,0.000000,-124.559042
19,18,26,0.000000,-141.594416
19,18,28,0.000000,-131.121684
19,18,30,0.000000,-140.262702
19,18,32,0.000000,-131.112884
19,18,34,0.000000,-123.608300
19,18,36,0.000000,-130.463965
19,18,38,0.000000,-131.314755
19,18,40,0.000000,-137.937299
19,18,42,0.000000,-142.873824
19,18,44,0.000000,-126.423084
19,18,46,0.000000,-135.013243
19,18,48,0.000000,-128.446832
19,18,50,0.000000,-129.169125
19,18,52,0.000000,-133.161255
19,18,54,0.000000,-126.989081
19,18,56,0.000000,-139.348196
19,18,58,0.000000,-127.358811
19,19,0,0.000000,-127.606848
19,19,2,0.000000,-127.164553
19,19,4,0.000000,-130.273911
19,19,6,0.000000,-129.610324
19,19,8,0.000000,-119.450218
19,19,10,0.000000,-131.458309
19,19,12,0.000000,-133.467374
19,19,14,0.000000,-133.869124
19,19,16,0.000000,-128.124519
19,19,18,0.000000,-132.720179
19,19,20,0.000000,-130.071357
19,19,22,0.000000,-137.466156
19,19,24,0.000000,-130.557005
19,19,26,0.000000,-129.328454
19,19,28,0.000000,-138.177862
19,19,30,0.000000,-126.034243
19,19,32,0.000000,-139.218104
19,19,34,0.000000,-125.865725
19,19,36,0.000000,-135.174957
19,19,38,0.000000,-126.205871
19,19,40,0.000000,-141.787107
19,19,42,0.000000,-133.186512
19,19,44,0.000000,-134.153481
19,19,46,0.000000,-128.460731
19,19,48,0.000000,-126.157516
19,19,50,0.000000,-125.934447
19,19,52,0.000000,-123.989354
19,19,54,0.000000,-133.342587
19,19,56,0.000000,-130.869135
19,19,58,0.000000,-135.616653
19,20,0,0.000000,-133.710987
19,20,2,0.000000,-133.010706
19,20,4,0.000000,-132.727381
19,20,6,0.000000,-127.177795
19,20,8,0.000000,-128.731373
19,20,10,0.000000,-137.332506
19,20,12,0.000000,-135.527628
19,20,14,0.000000,-130.266806
19,20,16,0.000000,-126.683569
19,20,18,0.000000,-136.407266
19,20,20,0.000000,-135.251441
19,20,22,0.000000,-133.249566
19,20,24,0.000000,-131.704134
19,20,26,0.000000,-134.633901
19,20,28,0.000000,-124.940167
19,20,30,0.000000,-129.715814
19,20,32,0.000000,-131.939745
19,20,34,0.000000,-138.522902
19,20,36,0.000000,-124.834709
19,20,38,0.000000,-139.267908
19,20,40,0.000000,-130.166392
19,20,42,0.000000,-133.476125
19,20,44,0.000000,-123.555339
19,20,46,0.000000,-123.248263
19,20,48,0.000000,-130.849957
19,20,50,0.000000,-135.659985
19,20,52,0.000000,-128.192366
19,20,54,0.000000,-134.037800
19,20,56,0.000000,-132.172280
19,20,58,0.000000,-131.941993
19,21,0,0.000000,-125.573647
19,21,2,0.000000,-135.033017
19,21,4,0.000000,-143.589644
19,21,6,0.000000,-124.669096
19,21,8,0.000000,-162.668910
19,21,10,0.000000,-130.095916
19,21,12,0.000000,-134.823723
19,21,14,0.000000,-127.464030
19,21,16,0.000000,-124.340663
19,21,18,0.000000,-126.548114
19,21,20,0.000000,-133.775450
19,21,22,0.000000,-138.787168
19,21,24,0.000000,-126.646589
19,21,26,0.000000,-126.737611
19,21,28,0.000000,-128.426577
19,21,30,0.000000,-126.366972
19,21,32,0.000000,-129.805701
19,21,34,0.000000,-125.572421
19,21,36,0.000000,-140.360173
19,21,38,0.000000,-131.005621
19,21,40,0.000000,-139.024247
19,21,42,0.000000,-130.487377
19,21,44,0.000000,-128.880347
19,21,46,0.000000,-129.131510
19,21,48,0.000000,-133.295451
19,21,50,0.000000,-126.535749
19,21,52,0.000000,-125.149668
19,21,54,0.000000,-128.124971
19,21,56,0.000000,-130.238122
19,21,58,0.000000,-129.511016
19,22,0,0.000000,-139.348136
19,22,2,0.000000,-123.165526
19,22,4,0.000000,-143.287917
19,22,6,0.000000,-123.601325
19,22,8,0.000000,-128.121273
19,22,10,0.000000,-131.911742
19,22,12,0.000000,-127.004477
19,22,14,0.000000,-135.818489
19,22,16,0.000000,-123.540887
19,22,18,0.000000,-132.929364
19,22,20,0.000000,-123.093976
19,22,22,0.000000,-138.684636
19,22,24,0.000000,-129.891336
19,22,26,0.000000,-134.309174
19,22,28,0.000000,-124.145210
19,22,30,0.000000,-130.128796
19,22,32,0.000000,-128.506364
19,22,34,0.000000,-132.840241
19,22,36,0.000000,-145.284745
19,22,38,0.000000,-131.822403
19,22,40,0.000000,-132.079741
19,22,42,0.000000,-127.669029
19,22,44,0.000000,-126.819865
19,22,46,0.000000,-132.859244
19,22,48,0.000000,-129.531903
19,22,50,0.000000,-126.080983
19,22,52,0.000000,-135.575420
19,22,54,0.000000,-125.495548
19,22,56,0.000000,-124.630993
19,22,58,0.000000,-139.207869
19,23,0,0.000000,-132.852835
19,23,2,0.000000,-125.379869
19,23,4,0.000000,-133.168248
19,23,6,0.000000,-128.813313
19,23,8,0.000000,-129.984229
19,23,10,0.000000,-135.139555
19,23,12,0.000000,-132.398991
19,23,14,0.000000,-130.832438
19,23,16,0.000000,-129.569920
19,23,18,0.000000,-136.047350
19,23,20,0.000000,-133.430236
19,23,22,0.000000,-129.578894
19,23,24,0.000000,-120.278134
19,23,26,0.000000,-141.615030
19,23,28,0.000000,-124.248583
19,23,30,0.000000,-135.654345
19,23,32,0.000000,-136.348072
19,23,34,0.000000,-128.068956
19,23,36,0.000000,-148.522799
19,23,38,0.000000,-130.408440
19,23,40,0.000000,-127.201483
19,23,42,0.000000,-128.150879
19,23,44,0.000000,-128.762398
19,23,46,0.000000,-129.914416
19,23,48,0.000000,-129.460440
19,23,50,0.000000,-125.811114
19,23,52,0.000000,-134.731150
19,23,54,0.000000,-140.041337
19,23,56,0.000000,-137.827241
19,23,58,0.000000,-128.651249
19,24,0,0.000000,-126.279310
19,24,2,0.000000,-140.374100
19,24,4,0.000000,-128.142296
19,24,6,0.000000,-146.341381
19,24,8,0.000000,-133.116592
19,24,10,0.000000,-123.253201
19,24,12,0.000000,-128.401453
19,24,14,0.000000,-125.502834
19,24,16,0.000000,-129.828948
19,24,18,0.000000,-127.265988
19,24,20,0.000000,-133.337691
19,24,22,0.000000,-135.099562
19,24,24,0.000000,-125.612914
19,24,26,0.000000,-129.420003
19,24,28,0.000000,-126.253032
19,24,30,0.000000,-126.880362
19,24,32,0.000000,-129.771731
19,24,34,0.000000,-129.366803
19,24,36,0.000000,-126.673474
19,24,38,0.000000,-138.114713
19,24,40,0.000000,-138.920356
19,24,42,0.000000,-127.498317
19,24,44,0.000000,-136.918349
19,24,46,0.000000,-125.788280
19,24,48,0.000000,-128.046315
19,24,50,0.000000,-128.830631
19,24,52,0.000000,-124.970914
19,24,54,0.000000,-126.556185
19,24,56,0.000000,-133.592862
19,24,58,0.000000,-128.652544
19,25,0,0.000000,-129.138662
19,25,2,0.000000,-117.911351
19,25,4,0.000000,-135.556503
19,25,6,0.000000,-129.661436
19,25,8,0.000000,-125.505678
19,25,10,0.000000,-131.588671
19,25,12,0.000000,-131.324888
19,25,14,0.000000,-127.768048
19,25,16,0.000000,-127.250532
19,25,18,0.000000,-129.727647
19,25,20,0.000000,-129.837119
19,25,22,0.000000,-134.232792
19,25,24,0.000000,-134.434983
19,25,26,0.000000,-132.100741
19,25,28,0.000000,-126.931403
19,25,30,0.000000,-126.215951
19,25,32,0.000000,-126.285260
19,25,34,0.000000,-132.670354
19,25,36,0.000000,-135.029529
19,25,38,0.000000,-130.848584
19,25,40,0.000000,-123.955423
19,25,42,0.000000,-132.567793
19,25,44,0.000000,-127.231253
19,25,46,0.000000,-135.510584
19,25,48,0.000000,-131.531720
19,25,50,0.000000,-127.394240
19,25,52,0.000000,-131.701602
19,25,54,0.000000,-139.274318
19,25,56,0.000000,-129.703827
19,25,58,0.000000,-148.084678
19,26,0,0.000000,-124.902229
19,26,2,0.000000,-125.415246
19,26,4,0.000000,-135.428286
19,26,6,0.000000,-135.652894
19,26,8,0.000000,-135.209212
19,26,10,0.000000,-130.181592
19,26,12,0.000000,-128.869868
19,26,14,0.000000,-127.521351
19,26,16,0.000000,-130.917214
19,26,18,0.000000,-139.933273
19,26,20,0.000000,-130.995372
19,26,22,0.000000,-124.355274
19,26,24,0.000000,-162.034411
19,26,26,0.000000,-135.022192
19,26,28,0.000000,-128.583562
19,26,30,0.000000,-127.054309
19,26,32,0.000000,-127.618035
19,26,34,0.000000,-129.108278
19,26,36,0.000000,-122.391143
19,26,38,0.000000,-138.340431
19,26,40,0.000000,-126.368335
19,26,42,0.000000,-130.842869
19,26,44,0.000000,-132.531016
19,26,46,0.000000,-132.862091
19,26,48,0.000000,-131.267385
19,26,50,0.000000,-131.769057
19,26,52,0.000000,-136.785435
19,26,54,0.000000,-128.570454
19,26,56,0.000000,-128.022312
19,26,58,0.000000,-124.372922
19,27,0,0.000000,-129.368397
19,27,2,0.000000,-134.369532
19,27,4,0.000000,-134.696572
19,27,6,0.000000,-129.594926
19,27,8,0.000000,-131.999298
19,27,10,0.000000,-125.716267
19,27,12,0.000000,-134.624481
19,27,14,0.000000,-129.926035
19,27,16,0.000000,-145.702675
19,27,18,0.000000,-130.656590
19,27,20,0.000000,-131.714497
19,27,22,0.000000,-142.535668
