hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.669203
0,0,2,0.000000,-138.718560
0,0,4,0.000000,-142.541535
0,0,6,0.000000,-137.093351
0,0,8,0.000000,-138.459116
0,0,10,0.000000,-137.700223
0,0,12,0.000000,-130.643673
0,0,14,0.000000,-137.946678
0,0,16,0.000000,-139.228668
0,0,18,0.000000,-137.218438
0,0,20,0.000000,-143.468438
0,0,22,0.000000,-138.784509
0,0,24,0.000000,-134.042347
0,0,26,0.000000,-125.547806
0,0,28,0.000000,-137.138741
0,0,30,0.000000,-135.747167
0,0,32,0.000000,-142.222673
0,0,34,0.000000,-135.027863
0,0,36,0.000000,-135.346740
0,0,38,0.000000,-140.056862
0,0,40,0.000000,-153.576938
0,0,42,0.000000,-149.459248
0,0,44,0.000000,-139.834479
0,0,46,0.000000,-130.850768
0,0,48,0.000000,-139.036482
0,0,50,0.000000,-135.675279
0,0,52,0.000000,-134.346269
0,0,54,0.000000,-138.894554
0,0,56,0.000000,-137.489298
0,0,58,0.000000,-145.071569
0,1,0,0.000000,-142.774677
0,1,2,0.000000,-133.802464
0,1,4,0.000000,-146.973202
0,1,6,0.000000,-132.702924
0,1,8,0.000000,-139.779294
0,1,10,0.000000,-134.275116
0,1,12,0.000000,-139.306829
0,1,14,0.000000,-142.427924
0,1,16,0.000000,-136.163895
0,1,18,0.000000,-135.784129
0,1,20,0.000000,-141.841134
0,1,22,0.000000,-139.274756
0,1,24,0.000000,-132.803835
0,1,26,0.000000,-144.791443
0,1,28,0.000000,-137.766473
0,1,30,0.000000,-141.594955
0,1,32,0.000000,-133.649061
0,1,34,0.000000,-135.248762
0,1,36,0.000000,-146.445836
0,1,38,0.000000,-133.324733
0,1,40,0.000000,-138.989154
0,1,42,0.000000,-137.505045
0,1,44,0.000000,-138.757727
0,1,46,0.000000,-144.034641
0,1,48,0.000000,-142.370761
0,1,50,0.000000,-138.534355
0,1,52,0.000000,-141.611544
0,1,54,0.000000,-155.823934
0,1,56,0.000000,-131.550014
0,1,58,0.000000,-137.171498
0,2,0,0.000000,-137.374441
0,2,2,0.000000,-141.766001
0,2,4,0.000000,-141.088820
0,2,6,0.000000,-138.666600
0,2,8,0.000000,-132.888930
0,2,10,0.000000,-137.194849
0,2,12,0.000000,-139.887232
0,2,14,0.000000,-137.313241
0,2,16,0.000000,-148.970196
0,2,18,0.000000,-135.581697
0,2,20,0.000000,-143.845781
0,2,22,0.000000,-139.551652
0,2,24,0.000000,-138.367323
0,2,26,0.000000,-131.257938
0,2,28,0.000000,-132.752732
0,2,30,0.000000,-135.999578
0,2,32,0.000000,-135.107103
0,2,34,0.000000,-137.382243
0,2,36,0.000000,-135.036589
0,2,38,0.000000,-147.907816
0,2,40,0.000000,-142.550664
0,2,42,0.000000,-134.062211
0,2,44,0.000000,-140.267560
0,2,46,0.000000,-146.484213
0,2,48,0.000000,-148.785699
0,2,50,0.000000,-133.121550
0,2,52,0.000000,-137.528946
0,2,54,0.000000,-142.794720
0,2,56,0.000000,-135.965638
0,2,58,0.000000,-144.247638
0,3,0,0.000000,-139.641173
0,3,2,0.000000,-142.787441
0,3,4,0.000000,-138.381915
0,3,6,0.000000,-135.863535
0,3,8,0.000000,-135.419608
0,3,10,0.000000,-138.268211
0,3,12,0.000000,-143.121383
0,3,14,0.000000,-150.879936
0,3,16,0.000000,-139.690508
0,3,18,0.000000,-141.893742
0,3,20,0.000000,-138.323260
0,3,22,0.000000,-145.935744
0,3,24,0.000000,-135.372317
0,3,26,0.000000,-144.288783
0,3,28,0.000000,-142.310687
0,3,30,0.000000,-140.947837
0,3,32,0.000000,-142.725768
0,3,34,0.000000,-141.882724
0,3,36,0.000000,-134.708160
0,3,38,0.000000,-136.910106
0,3,40,0.000000,-137.845870
0,3,42,0.000000,-140.559215
0,3,44,0.000000,-134.391976
0,3,46,0.000000,-132.077019
0,3,48,0.000000,-143.939077
0,3,50,0.000000,-131.627300
0,3,52,0.000000,-132.681248
0,3,54,0.000000,-137.762962
0,3,56,0.000000,-141.720706
0,3,58,0.000000,-134.345039
0,4,0,0.000000,-139.548060
0,4,2,0.000000,-138.284619
0,4,4,0.000000,-142.773172
0,4,6,0.000000,-135.102707
0,4,8,0.000000,-135.764661
0,4,10,0.000000,-143.531249
0,4,12,0.000000,-136.303090
0,4,14,0.000000,-138.855887
0,4,16,0.000000,-136.206001
0,4,18,0.000000,-152.533911
0,4,20,0.000000,-135.971054
0,4,22,0.000000,-140.295015
0,4,24,0.000000,-138.799812
0,4,26,0.000000,-135.554779
0,4,28,0.000000,-142.370496
0,4,30,0.000000,-142.243651
0,4,32,0.000000,-136.493954
0,4,34,0.000000,-136.451441
0,4,36,0.000000,-136.480316
0,4,38,0.000000,-137.457661
0,4,40,0.000000,-151.585605
0,4,42,0.000000,-141.734871
0,4,44,0.000000,-141.136775
0,4,46,0.000000,-139.342154
0,4,48,0.000000,-138.306124
0,4,50,0.000000,-143.103767
0,4,52,0.000000,-138.285806
0,4,54,0.000000,-135.880393
0,4,56,0.000000,-134.709387
0,4,58,0.000000,-148.302145
0,5,0,0.000000,-144.977059
0,5,2,0.000000,-148.327753
0,5,4,0.000000,-129.042110
0,5,6,0.000000,-136.526588
0,5,8,0.000000,-144.178321
0,5,10,0.000000,-136.069670
0,5,12,0.000000,-145.790524
0,5,14,0.000000,-135.708164
0,5,16,0.000000,-135.249401
0,5,18,0.000000,-132.463406
0,5,20,0.000000,-133.262480
0,5,22,0.000000,-137.421508
0,5,24,0.000000,-142.249929
0,5,26,0.000000,-138.428427
0,5,28,0.000000,-130.662165
0,5,30,0.000000,-138.948817
0,5,32,0.000000,-153.863277
0,5,34,0.000000,-149.842598
0,5,36,0.000000,-131.961517
0,5,38,0.000000,-142.019838
0,5,40,0.000000,-140.659958
0,5,42,0.000000,-134.925231
0,5,44,0.000000,-134.361863
0,5,46,0.000000,-140.484656
0,5,48,0.000000,-134.547009
0,5,50,0.000000,-133.232935
0,5,52,0.000000,-138.439036
0,5,54,0.000000,-135.339370
0,5,56,0.000000,-139.607696
0,5,58,0.000000,-138.032532
0,6,0,0.000000,-133.030307
0,6,2,0.000000,-138.340669
0,6,4,0.000000,-138.836501
0,6,6,0.000000,-138.813528
0,6,8,0.000000,-145.748996
0,6,10,0.000000,-140.055195
0,6,12,0.000000,-147.651198
0,6,14,0.000000,-145.197892
0,6,16,0.000000,-147.821643
0,6,18,0.000000,-125.910318
0,6,20,0.000000,-139.328025
0,6,22,0.000000,-151.032059
0,6,24,0.000000,-138.201458
0,6,26,0.000000,-133.869742
0,6,28,0.000000,-139.458355
0,6,30,0.000000,-156.956617
0,6,32,0.000000,-140.984144
0,6,34,0.000000,-134.012767
0,6,36,0.000000,-139.674523
0,6,38,0.000000,-136.831499
0,6,40,0.000000,-134.915588
0,6,42,0.000000,-142.287641
0,6,44,0.000000,-151.656476
0,6,46,0.000000,-139.293503
0,6,48,0.000000,-147.720684
0,6,50,0.000000,-137.359981
0,6,52,0.000000,-137.077634
0,6,54,0.000000,-134.258922
0,6,56,0.000000,-135.950608
0,6,58,0.000000,-148.418532
0,7,0,0.000000,-130.738547
0,7,2,0.000000,-142.141649
0,7,4,0.000000,-135.931749
0,7,6,0.000000,-132.504872
0,7,8,0.000000,-135.945372
0,7,10,0.000000,-139.856651
0,7,12,0.000000,-143.046033
0,7,14,0.000000,-137.533058
0,7,16,0.000000,-136.942434
0,7,18,0.000000,-148.886122
0,7,20,0.000000,-147.472831
0,7,22,0.000000,-132.556442
0,7,24,0.000000,-143.875198
0,7,26,0.000000,-143.607320
0,7,28,0.000000,-127.943549
0,7,30,0.000000,-145.408683
0,7,32,0.000000,-143.806020
0,7,34,0.000000,-134.752944
0,7,36,0.000000,-133.569659
0,7,38,0.000000,-141.350140
0,7,40,0.000000,-138.720827
0,7,42,0.000000,-139.893008
0,7,44,0.000000,-135.054241
0,7,46,0.000000,-142.693073
0,7,48,0.000000,-137.363656
0,7,50,0.000000,-148.178007
0,7,52,0.000000,-163.436129
0,7,54,0.000000,-142.603466
0,7,56,0.000000,-139.571432
0,7,58,0.000000,-135.873871
0,8,0,0.000000,-140.237104
0,8,2,0.000000,-134.981668
0,8,4,0.000000,-141.619435
0,8,6,0.000000,-147.851836
0,8,8,0.000000,-137.800697
0,8,10,0.000000,-140.532444
0,8,12,0.000000,-136.682522
0,8,14,0.000000,-134.569339
0,8,16,0.000000,-136.973574
0,8,18,0.000000,-129.304090
0,8,20,0.000000,-129.730699
0,8,22,0.000000,-147.757207
0,8,24,0.000000,-131.795736
0,8,26,0.000000,-135.892811
0,8,28,0.000000,-137.713874
0,8,30,0.000000,-129.573533
0,8,32,0.000000,-143.293578
0,8,34,0.000000,-140.305469
0,8,36,0.000000,-143.527938
0,8,38,0.000000,-137.496511
0,8,40,0.000000,-136.933446
0,8,42,0.000000,-135.384794
0,8,44,0.000000,-135.967925
0,8,46,0.000000,-140.703376
0,8,48,0.000000,-136.562954
0,8,50,0.000000,-147.374216
0,8,52,0.000000,-136.555605
0,8,54,0.000000,-131.695664
0,8,56,0.000000,-139.066003
0,8,58,0.000000,-136.524832
0,9,0,0.000000,-141.367011
0,9,2,0.000000,-136.600059
0,9,4,0.000000,-135.219271
0,9,6,0.000000,-136.021962
0,9,8,0.000000,-143.508123
0,9,10,0.000000,-144.979837
0,9,12,0.000000,-134.399491
0,9,14,0.000000,-134.174627
0,9,16,0.000000,-132.810709
0,9,18,0.000000,-137.073828
0,9,20,0.000000,-131.886139
0,9,22,0.000000,-145.406996
0,9,24,0.000000,-135.000173
0,9,26,0.000000,-134.490543
0,9,28,0.000000,-138.135858
0,9,30,0.000000,-141.526012
0,9,32,0.000000,-144.389821
0,9,34,0.000000,-141.580758
0,9,36,0.000000,-136.796535
0,9,38,0.000000,-141.793333
0,9,40,0.000000,-140.794163
0,9,42,0.000000,-136.434539
0,9,44,0.000000,-141.498556
0,9,46,0.000000,-153.597236
0,9,48,0.000000,-136.159375
0,9,50,0.000000,-133.893127
0,9,52,0.000000,-143.561327
0,9,54,0.000000,-133.500892
0,9,56,0.000000,-135.804222
0,9,58,0.000000,-136.768678
0,10,0,0.000000,-133.156278
0,10,2,0.000000,-136.345233
0,10,4,0.000000,-147.853455
0,10,6,0.000000,-126.458241
0,10,8,0.000000,-145.973116
0,10,10,0.000000,-143.930381
0,10,12,0.000000,-134.846954
0,10,14,0.000000,-134.831891
0,10,16,0.000000,-146.043251
0,10,18,0.000000,-140.303529
0,10,20,0.000000,-143.951366
0,10,22,0.000000,-131.913184
0,10,24,0.000000,-127.794726
0,10,26,0.000000,-137.422685
0,10,28,0.000000,-138.281052
0,10,30,0.000000,-132.793189
0,10,32,0.000000,-133.343561
0,10,34,0.000000,-136.644122
0,10,36,0.000000,-143.158300
0,10,38,0.000000,-146.613647
0,10,40,0.000000,-141.451783
0,10,42,0.000000,-139.773019
0,10,44,0.000000,-135.717636
0,10,46,0.000000,-143.407240
0,10,48,0.000000,-135.800810
0,10,50,0.000000,-141.223386
0,10,52,0.000000,-139.308945
0,10,54,0.000000,-127.537312
0,10,56,0.000000,-133.170049
0,10,58,0.000000,-141.545694
0,11,0,0.000000,-141.309144
0,11,2,0.000000,-155.540903
0,11,4,0.000000,-132.792568
0,11,6,0.000000,-149.726520
0,11,8,0.000000,-143.025629
0,11,10,0.000000,-135.793354
0,11,12,0.000000,-131.874813
0,11,14,0.000000,-141.394994
0,11,16,0.000000,-139.659754
0,11,18,0.000000,-137.664386
0,11,20,0.000000,-138.703607
0,11,22,0.000000,-142.988561
0,11,24,0.000000,-141.306981
0,11,26,0.000000,-145.343286
0,11,28,0.000000,-146.659358
0,11,30,0.000000,-138.545754
0,11,32,0.000000,-134.085123
0,11,34,0.000000,-133.863157
0,11,36,0.000000,-144.804351
0,11,38,0.000000,-142.791567
0,11,40,0.000000,-134.591776
0,11,42,0.000000,-132.294070
0,11,44,0.000000,-151.068921
0,11,46,0.000000,-137.154684
0,11,48,0.000000,-138.023262
0,11,50,0.000000,-134.864068
0,11,52,0.000000,-140.960477
0,11,54,0.000000,-151.418822
0,11,56,0.000000,-133.756433
0,11,58,0.000000,-138.274502
0,12,0,0.000000,-139.464715
0,12,2,0.000000,-133.632730
0,12,4,0.000000,-141.710251
0,12,6,0.000000,-137.363388
0,12,8,0.000000,-136.713491
0,12,10,0.000000,-155.458950
0,12,12,0.000000,-134.873202
0,12,14,0.000000,-135.502088
0,12,16,0.000000,-143.467815
0,12,18,0.000000,-138.448410
0,12,20,0.000000,-140.376123
0,12,22,0.000000,-131.682056
0,12,24,0.000000,-134.460510
0,12,26,0.000000,-142.899273
0,12,28,0.000000,-131.017247
0,12,30,0.000000,-134.806087
0,12,32,0.000000,-140.697259
0,12,34,0.000000,-141.381822
0,12,36,0.000000,-141.174679
0,12,38,0.000000,-135.987335
0,12,40,0.000000,-141.235846
0,12,42,0.000000,-137.895793
0,12,44,0.000000,-146.622408
0,12,46,0.000000,-137.528334
0,12,48,0.000000,-139.489760
0,12,50,0.000000,-132.588220
0,12,52,0.000000,-135.097296
0,12,54,0.000000,-146.507013
0,12,56,0.000000,-133.599823
0,12,58,0.000000,-137.846944
0,13,0,0.000000,-138.141534
0,13,2,0.000000,-147.054948
0,13,4,0.000000,-139.844601
0,13,6,0.000000,-141.350477
0,13,8,0.000000,-132.229146
0,13,10,0.000000,-141.534739
0,13,12,0.000000,-136.678999
0,13,14,0.000000,-131.723521
0,13,16,0.000000,-136.246756
0,13,18,0.000000,-138.579478
0,13,20,0.000000,-137.718550
0,13,22,0.000000,-145.846366
0,13,24,0.000000,-139.753972
0,13,26,0.000000,-147.874383
0,13,28,0.000000,-133.833817
0,13,30,0.000000,-150.427827
0,13,32,0.000000,-135.772559
0,13,34,0.000000,-145.182340
0,13,36,0.000000,-136.732463
0,13,38,0.000000,-145.095747
0,13,40,0.000000,-133.549848
0,13,42,0.000000,-128.205699
0,13,44,0.000000,-161.077401
0,13,46,0.000000,-139.813420
0,13,48,0.000000,-150.665526
0,13,50,0.000000,-147.900997
0,13,52,0.000000,-136.610849
0,13,54,0.000000,-135.905808
0,13,56,0.000000,-139.943906
0,13,58,0.000000,-134.814106
0,14,0,0.000000,-127.668975
0,14,2,0.000000,-139.275733
0,14,4,0.000000,-142.407260
0,14,6,0.000000,-136.445989
0,14,8,0.000000,-138.452954
0,14,10,0.000000,-139.668137
0,14,12,0.000000,-134.305146
0,14,14,0.000000,-138.063669
0,14,16,0.000000,-139.955944
0,14,18,0.000000,-150.576630
0,14,20,0.000000,-144.126998
0,14,22,0.000000,-124.675997
0,14,24,0.000000,-143.537007
0,14,26,0.000000,-132.589006
0,14,28,0.000000,-137.234014
0,14,30,0.000000,-137.464050
0,14,32,0.000000,-149.767038
0,14,34,0.000000,-140.582415
0,14,36,0.000000,-142.605955
0,14,38,0.000000,-147.629554
0,14,40,0.000000,-141.222328
0,14,42,0.000000,-131.177305
0,14,44,0.000000,-153.971311
0,14,46,0.000000,-144.180817
0,14,48,0.000000,-144.301965
0,14,50,0.000000,-151.365763
0,14,52,0.000000,-137.230040
0,14,54,0.000000,-138.469920
0,14,56,0.000000,-139.535460
0,14,58,0.000000,-131.298409
0,15,0,0.000000,-133.913001
0,15,2,0.000000,-140.951303
0,15,4,0.000000,-132.720685
0,15,6,0.000000,-136.175762
0,15,8,0.000000,-154.958554
0,15,10,0.000000,-140.937345
0,15,12,0.000000,-131.857709
0,15,14,0.000000,-139.625445
0,15,16,0.000000,-143.214068
0,15,18,0.000000,-138.939415
0,15,20,0.000000,-142.171873
0,15,22,0.000000,-135.393528
0,15,24,0.000000,-139.767448
0,15,26,0.000000,-140.094429
0,15,28,0.000000,-133.625721
0,15,30,0.000000,-139.307406
0,15,32,0.000000,-138.366349
0,15,34,0.000000,-126.279885
0,15,36,0.000000,-144.657305
0,15,38,0.000000,-139.736865
0,15,40,0.000000,-138.170688
0,15,42,0.000000,-131.656195
0,15,44,0.000000,-134.686959
0,15,46,0.000000,-135.121429
0,15,48,0.000000,-144.163726
0,15,50,0.000000,-136.979996
0,15,52,0.000000,-146.510085
0,15,54,0.000000,-139.754229
0,15,56,0.000000,-142.557204
0,15,58,0.000000,-136.903911
0,16,0,0.000000,-140.167772
0,16,2,0.000000,-137.619281
0,16,4,0.000000,-133.589117
0,16,6,0.000000,-133.409305
0,16,8,0.000000,-139.159958
0,16,10,0.000000,-138.022691
0,16,12,0.000000,-138.208289
0,16,14,0.000000,-134.702148
0,16,16,0.000000,-145.890058
0,16,18,0.000000,-143.668190
0,16,20,0.000000,-136.993124
0,16,22,0.000000,-138.215122
0,16,24,0.000000,-134.184126
0,16,26,0.000000,-136.124223
0,16,28,0.000000,-136.976198
0,16,30,0.000000,-145.356106
0,16,32,0.000000,-135.878859
0,16,34,0.000000,-137.386506
0,16,36,0.000000,-137.927021
0,16,38,0.000000,-142.274378
0,16,40,0.000000,-138.435040
0,16,42,0.000000,-139.272511
0,16,44,0.000000,-136.385779
0,16,46,0.000000,-137.971433
0,16,48,0.000000,-140.004468
0,16,50,0.000000,-140.166839
0,16,52,0.000000,-131.850705
0,16,54,0.000000,-133.290700
0,16,56,0.000000,-135.729149
0,16,58,0.000000,-137.602259
0,17,0,0.000000,-136.643038
0,17,2,0.000000,-132.965258
0,17,4,0.000000,-133.318167
0,17,6,0.000000,-138.812162
0,17,8,0.000000,-153.283655
0,17,10,0.000000,-134.447604
0,17,12,0.000000,-134.908726
0,17,14,0.000000,-138.198271
0,17,16,0.000000,-144.543435
0,17,18,0.000000,-137.445772
0,17,20,0.000000,-142.788943
0,17,22,0.000000,-135.074660
0,17,24,0.000000,-137.785455
0,17,26,0.000000,-136.721223
0,17,28,0.000000,-136.554628
0,17,30,0.000000,-147.425775
0,17,32,0.000000,-140.061440
0,17,34,0.000000,-135.842482
0,17,36,0.000000,-160.405939
0,17,38,0.000000,-132.349731
0,17,40,0.000000,-132.337445
0,17,42,0.000000,-142.236598
0,17,44,0.000000,-134.246569
0,17,46,0.000000,-141.282893
0,17,48,0.000000,-132.541315
0,17,50,0.000000,-137.873720
0,17,52,0.000000,-135.346540
0,17,54,0.000000,-138.169703
0,17,56,0.000000,-133.673249
0,17,58,0.000000,-136.695945
0,18,0,0.000000,-144.465445
0,18,2,0.000000,-131.523710
0,18,4,0.000000,-150.887974
0,18,6,0.000000,-141.124945
0,18,8,0.000000,-137.334895
0,18,10,0.000000,-136.995099
0,18,12,0.000000,-141.594056
0,18,14,0.000000,-139.751440
0,18,16,0.000000,-137.671981
0,18,18,0.000000,-139.543083
0,18,20,0.000000,-150.708103
0,18,22,0.000000,-141.613339
0,18,24,0.000000,-142.520623
0,18,26,0.000000,-132.284185
0,18,28,0.000000,-144.042644
0,18,30,0.000000,-140.641126
0,18,32,0.000000,-138.125498
0,18,34,0.000000,-135.967631
0,18,36,0.000000,-142.667080
0,18,38,0.000000,-136.477670
0,18,40,0.000000,-133.894138
0,18,42,0.000000,-148.463451
0,18,44,0.000000,-138.643874
0,18,46,0.000000,-129.720417
0,18,48,0.000000,-134.638322
0,18,50,0.000000,-143.975514
0,18,52,0.000000,-138.372109
0,18,54,0.000000,-136.348043
0,18,56,0.000000,-139.537814
0,18,58,0.000000,-135.902606
0,19,0,0.000000,-139.849673
0,19,2,0.000000,-130.418909
0,19,4,0.000000,-139.039918
0,19,6,0.000000,-135.786105
0,19,8,0.000000,-137.123854
0,19,10,0.000000,-137.074173
0,19,12,0.000000,-155.039255
0,19,14,0.000000,-142.175450
0,19,16,0.000000,-140.813847
0,19,18,0.000000,-136.468562
0,19,20,0.000000,-138.664923
0,19,22,0.000000,-137.540102
0,19,24,0.000000,-139.034706
0,19,26,0.000000,-145.200897
0,19,28,0.000000,-137.260482
0,19,30,0.000000,-130.130363
0,19,32,0.000000,-139.319936
0,19,34,0.000000,-135.770074
0,19,36,0.000000,-134.680725
0,19,38,0.000000,-134.847725
0,19,40,0.000000,-142.013311
0,19,42,0.000000,-152.444825
0,19,44,0.000000,-141.006533
0,19,46,0.000000,-133.456815
0,19,48,0.000000,-136.026791
0,19,50,0.000000,-137.082100
0,19,52,0.000000,-135.440362
0,19,54,0.000000,-132.485648
0,19,56,0.000000,-138.383877
0,19,58,0.000000,-138.312164
0,20,0,0.000000,-139.213244
0,20,2,0.000000,-131.242446
0,20,4,0.000000,-141.875403
0,20,6,0.000000,-134.780813
0,20,8,0.000000,-140.922098
0,20,10,0.000000,-132.935170
0,20,12,0.000000,-135.625423
0,20,14,0.000000,-139.637999
0,20,16,0.000000,-136.968915
0,20,18,0.000000,-147.617523
0,20,20,0.000000,-137.048276
0,20,22,0.000000,-137.399981
0,20,24,0.000000,-133.981835
0,20,26,0.000000,-138.401137
0,20,28,0.000000,-141.276810
0,20,30,0.000000,-131.971266
0,20,32,0.000000,-134.839524
0,20,34,0.000000,-143.884397
0,20,36,0.000000,-142.227454
0,20,38,0.000000,-138.237104
0,20,40,0.000000,-139.739712
0,20,42,0.000000,-136.351910
0,20,44,0.000000,-133.244275
0,20,46,0.000000,-142.384805
0,20,48,0.000000,-138.780431
0,20,50,0.000000,-138.420651
0,20,52,0.000000,-133.252401
0,20,54,0.000000,-139.691304
0,20,56,0.000000,-134.998634
0,20,58,0.000000,-138.668019
0,21,0,0.000000,-137.599918
0,21,2,0.000000,-141.593731
0,21,4,0.000000,-138.435331
0,21,6,0.000000,-132.789104
0,21,8,0.000000,-149.925805
0,21,10,0.000000,-139.190113
0,21,12,0.000000,-134.808980
0,21,14,0.000000,-143.162193
0,21,16,0.000000,-132.051260
0,21,18,0.000000,-136.874250
0,21,20,0.000000,-142.620384
0,21,22,0.000000,-143.468786
0,21,24,0.000000,-134.277843
0,21,26,0.000000,-140.896977
0,21,28,0.000000,-125.200305
0,21,30,0.000000,-142.820013
0,21,32,0.000000,-148.708436
0,21,34,0.000000,-146.555750
0,21,36,0.000000,-138.378116
0,21,38,0.000000,-145.324953
0,21,40,0.000000,-129.428476
0,21,42,0.000000,-145.057018
0,21,44,0.000000,-139.480846
0,21,46,0.000000,-133.148602
0,21,48,0.000000,-142.407995
0,21,50,0.000000,-136.623819
0,21,52,0.000000,-135.613457
0,21,54,0.000000,-136.147935
0,21,56,0.000000,-149.299189
0,21,58,0.000000,-135.053150
0,22,0,0.000000,-130.239896
0,22,2,0.000000,-140.196570
0,22,4,0.000000,-136.237371
0,22,6,0.000000,-139.120865
0,22,8,0.000000,-142.089735
0,22,10,0.000000,-137.689453
0,22,12,0.000000,-147.481861
0,22,14,0.000000,-136.321641
0,22,16,0.000000,-134.177408
0,22,18,0.000000,-143.339767
0,22,20,0.000000,-136.221499
0,22,22,0.000000,-142.780574
0,22,24,0.000000,-135.457820
0,22,26,0.000000,-137.085701
0,22,28,0.000000,-129.776752
0,22,30,0.000000,-141.368533
0,22,32,0.000000,-140.015909
0,22,34,0.000000,-139.774538
0,22,36,0.000000,-146.569139
0,22,38,0.000000,-135.254677
0,22,40,0.000000,-132.563039
0,22,42,0.000000,-132.079806
0,22,44,0.000000,-137.459171
0,22,46,0.000000,-137.450997
0,22,48,0.000000,-133.851224
0,22,50,0.000000,-137.685872
0,22,52,0.000000,-145.220985
0,22,54,0.000000,-144.519190
0,22,56,0.000000,-136.987251
0,22,58,0.000000,-143.326566
0,23,0,0.000000,-139.970978
0,23,2,0.000000,-142.313168
0,23,4,0.000000,-138.724404
0,23,6,0.000000,-140.650024
0,23,8,0.000000,-134.483148
0,23,10,0.000000,-134.644799
0,23,12,0.000000,-139.215590
0,23,14,0.000000,-144.315190
0,23,16,0.000000,-132.854319
0,23,18,0.000000,-142.820359
0,23,20,0.000000,-135.120670
0,23,22,0.000000,-135.215249
0,23,24,0.000000,-133.388094
0,23,26,0.000000,-134.452165
0,23,28,0.000000,-131.680207
0,23,30,0.000000,-138.214175
0,23,32,0.000000,-145.793663
0,23,34,0.000000,-148.393757
0,23,36,0.000000,-136.927333
0,23,38,0.000000,-142.694196
0,23,40,0.000000,-149.089399
0,23,42,0.000000,-162.007448
0,23,44,0.000000,-136.435344
0,23,46,0.000000,-144.178879
0,23,48,0.000000,-140.988463
0,23,50,0.000000,-144.712069
0,23,52,0.000000,-134.798166
0,23,54,0.000000,-134.500253
0,23,56,0.000000,-145.433564
0,23,58,0.000000,-134.968582
0,24,0,0.000000,-134.432655
0,24,2,0.000000,-131.867244
0,24,4,0.000000,-135.412408
0,24,6,0.000000,-149.686351
0,24,8,0.000000,-139.621327
0,24,10,0.000000,-138.936793
0,24,12,0.000000,-142.984519
0,24,14,0.000000,-135.181271
0,24,16,0.000000,-137.680901
0,24,18,0.000000,-128.415788
0,24,20,0.000000,-141.397340
0,24,22,0.000000,-148.310728
0,24,24,0.000000,-131.585020
0,24,26,0.000000,-140.193261
0,24,28,0.000000,-136.540193
0,24,30,0.000000,-134.840487
0,24,32,0.000000,-137.357678
0,24,34,0.000000,-136.644357
0,24,36,0.000000,-136.814910
0,24,38,0.000000,-135.099052
0,24,40,0.000000,-135.446700
0,24,42,0.000000,-146.254915
0,24,44,0.000000,-138.183748
0,24,46,0.000000,-132.231703
0,24,48,0.000000,-149.286263
0,24,50,0.000000,-146.105657
0,24,52,0.000000,-138.293430
0,24,54,0.000000,-141.384552
0,24,56,0.000000,-135.014716
0,24,58,0.000000,-136.821214
0,25,0,0.000000,-149.480731
0,25,2,0.000000,-136.831999
0,25,4,0.000000,-131.729666
0,25,6,0.000000,-141.478416
0,25,8,0.000000,-139.019246
0,25,10,0.000000,-135.306348
0,25,12,0.000000,-139.706147
0,25,14,0.000000,-136.255949
0,25,16,0.000000,-137.335300
0,25,18,0.000000,-143.492665
0,25,20,0.000000,-139.298977
0,25,22,0.000000,-137.508290
0,25,24,0.000000,-135.230915
0,25,26,0.000000,-139.414064
0,25,28,0.000000,-146.043422
0,25,30,0.000000,-149.323162
0,25,32,0.000000,-131.888125
0,25,34,0.000000,-136.414837
0,25,36,0.000000,-136.819890
0,25,38,0.000000,-133.214475
0,25,40,0.000000,-133.766469
0,25,42,0.000000,-138.244296
0,25,44,0.000000,-142.009037
0,25,46,0.000000,-131.593269
0,25,48,0.000000,-147.637756
0,25,50,0.000000,-135.668428
0,25,52,0.000000,-141.965843
0,25,54,0.000000,-138.532223
0,25,56,0.000000,-134.305754
0,25,58,0.000000,-139.585893
0,26,0,0.000000,-133.976943
0,26,2,0.000000,-134.058732
0,26,4,0.000000,-135.688597
0,26,6,0.000000,-145.183182
0,26,8,0.000000,-130.943468
0,26,10,0.000000,-134.668504
0,26,12,0.000000,-139.182104
0,26,14,0.000000,-140.427551
0,26,16,0.000000,-142.041074
0,26,18,0.000000,-142.727639
0,26,20,0.000000,-142.888902
0,26,22,0.000000,-145.744498
0,26,24,0.000000,-134.710889
0,26,26,0.000000,-138.403754
0,26,28,0.000000,-138.916876
0,26,30,0.000000,-150.849075
0,26,32,0.000000,-135.169069
0,26,34,0.000000,-138.565574
0,26,36,0.000000,-133.591227
0,26,38,0.000000,-133.951043
0,26,40,0.000000,-135.675593
0,26,42,0.000000,-147.259706
0,26,44,0.000000,-138.344906
0,26,46,0.000000,-133.256238
0,26,48,0.000000,-137.615541
0,26,50,0.000000,-144.574448
0,26,52,0.000000,-147.558270
0,26,54,0.000000,-137.564473
0,26,56,0.000000,-140.316610
0,26,58,0.000000,-143.824558
0,27,0,0.000000,-139.415552
0,27,2,0.000000,-148.850472
0,27,4,0.000000,-141.203339
0,27,6,0.000000,-131.727523
0,27,8,0.000000,-135.247937
0,27,10,0.000000,-132.668483
0,27,12,0.000000,-144.773074
0,27,14,0.000000,-135.921371
0,27,16,0.000000,-134.431293
0,27,18,0.000000,-147.234487
0,27,20,0.000000,-138.337872
0,27,22,0.000000,-144.056374
