hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.063069
0,0,2,0.000000,-128.134498
0,0,4,0.000000,-127.342844
0,0,6,0.000000,-128.150164
0,0,8,0.000000,-125.816573
0,0,10,0.000000,-126.726933
0,0,12,0.000000,-125.433810
0,0,14,0.000000,-128.300103
0,0,16,0.000000,-128.510050
0,0,18,0.000000,-125.183272
0,0,20,0.000000,-125.498712
0,0,22,0.000000,-127.319299
0,0,24,0.000000,-126.650187
0,0,26,0.000000,-125.315158
0,0,28,0.000000,-127.369176
0,0,30,0.000000,-126.397552
0,0,32,0.000000,-128.505742
0,0,34,0.000000,-127.947464
0,0,36,0.000000,-127.252209
0,0,38,0.000000,-128.594193
0,0,40,0.000000,-127.675690
0,0,42,0.000000,-128.527999
0,0,44,0.000000,-128.626165
0,0,46,0.000000,-128.989637
0,0,48,0.000000,-127.515363
0,0,50,0.000000,-127.412254
0,0,52,0.000000,-126.863752
0,0,54,0.000000,-128.458032
0,0,56,0.000000,-128.726592
0,0,58,0.000000,-125.808665
0,1,0,0.000000,-128.971587
0,1,2,0.000000,-125.988877
0,1,4,0.000000,-129.488498
0,1,6,0.000000,-128.892959
0,1,8,0.000000,-130.578417
0,1,10,0.000000,-126.817121
0,1,12,0.000000,-128.870859
0,1,14,0.000000,-128.254327
0,1,16,0.000000,-126.755707
0,1,18,0.000000,-125.695516
0,1,20,0.000000,-127.031499
0,1,22,0.000000,-127.814971
0,1,24,0.000000,-129.927797
0,1,26,0.000000,-126.968604
0,1,28,0.000000,-129.154044
0,1,30,0.000000,-126.360030
0,1,32,0.000000,-127.458247
0,1,34,0.000000,-128.053317
0,1,36,0.000000,-126.265989
0,1,38,0.000000,-126.316584
0,1,40,0.000000,-126.996592
0,1,42,0.000000,-127.783054
0,1,44,0.000000,-126.434258
0,1,46,0.000000,-126.662933
0,1,48,0.000000,-123.152657
0,1,50,0.000000,-121.872362
0,1,52,0.000000,-126.514345
0,1,54,0.000000,-122.365133
0,1,56,0.000000,-124.625969
0,1,58,0.000000,-125.512676
0,2,0,0.000000,-124.054459
0,2,2,0.000000,-126.973147
0,2,4,0.000000,-126.063419
0,2,6,0.000000,-125.659233
0,2,8,0.000000,-127.083968
0,2,10,0.000000,-124.179387
0,2,12,0.000000,-124.419625
0,2,14,0.000000,-123.242845
0,2,16,0.000000,-121.830153
0,2,18,0.000000,-121.898661
0,2,20,0.000000,-128.488733
0,2,22,0.000000,-125.978404
0,2,24,0.000000,-125.477133
0,2,26,0.000000,-124.804253
0,2,28,0.000000,-126.631554
0,2,30,0.000000,-122.380526
0,2,32,0.000000,-126.749472
0,2,34,0.000000,-125.101740
0,2,36,0.000000,-126.161886
0,2,38,0.000000,-122.842148
0,2,40,0.000000,-122.119333
0,2,42,0.000000,-122.415174
0,2,44,0.000000,-127.718708
0,2,46,0.000000,-124.543786
0,2,48,0.000000,-129.789014
0,2,50,0.000000,-121.484657
0,2,52,0.000000,-124.176213
0,2,54,0.000000,-128.152818
0,2,56,0.000000,-126.651874
0,2,58,0.000000,-127.246471
0,3,0,0.000000,-128.676066
0,3,2,0.000000,-124.688681
0,3,4,0.000000,-127.492524
0,3,6,0.000000,-128.206346
0,3,8,0.000000,-125.339327
0,3,10,0.000000,-126.486261
0,3,12,0.000000,-128.068651
0,3,14,0.000000,-123.233871
0,3,16,0.000000,-128.037985
0,3,18,0.000000,-127.949872
0,3,20,0.000000,-127.346141
0,3,22,0.000000,-126.302357
0,3,24,0.000000,-128.584261
0,3,26,0.000000,-127.025077
0,3,28,0.000000,-127.288347
0,3,30,0.000000,-124.940729
0,3,32,0.000000,-127.294768
0,3,34,0.000000,-128.843844
0,3,36,0.000000,-126.171763
0,3,38,0.000000,-127.826835
0,3,40,0.000000,-128.263747
0,3,42,0.000000,-128.590951
0,3,44,0.000000,-128.456077
0,3,46,0.000000,-124.749820
0,3,48,0.000000,-126.271769
0,3,50,0.000000,-125.962633
0,3,52,0.000000,-129.702037
0,3,54,0.000000,-127.605491
0,3,56,0.000000,-128.019481
0,3,58,0.000000,-127.886847
0,4,0,0.000000,-129.384510
0,4,2,0.000000,-127.687616
0,4,4,0.000000,-126.995553
0,4,6,0.000000,-128.942710
0,4,8,0.000000,-125.715491
0,4,10,0.000000,-128.041766
0,4,12,0.000000,-130.871224
0,4,14,0.000000,-127.055881
0,4,16,0.000000,-127.779260
0,4,18,0.000000,-127.230568
0,4,20,0.000000,-127.942540
0,4,22,0.000000,-127.651787
0,4,24,0.000000,-128.177566
0,4,26,0.000000,-127.803453
0,4,28,0.000000,-130.198630
0,4,30,0.000000,-129.749956
0,4,32,0.000000,-126.640531
0,4,34,0.000000,-128.630234
0,4,36,0.000000,-128.931019
0,4,38,0.000000,-127.564619
0,4,40,0.000000,-126.592296
0,4,42,0.000000,-127.337313
0,4,44,0.000000,-128.627151
0,4,46,0.000000,-128.677740
0,4,48,0.000000,-127.619250
0,4,50,0.000000,-128.205103
0,4,52,0.000000,-128.865338
0,4,54,0.000000,-128.431096
0,4,56,0.000000,-127.903576
0,4,58,0.000000,-129.076592
0,5,0,0.000000,-125.855412
0,5,2,0.000000,-127.053924
0,5,4,0.000000,-123.856708
0,5,6,0.000000,-128.469751
0,5,8,0.000000,-126.749656
0,5,10,0.000000,-130.427787
0,5,12,0.000000,-129.752699
0,5,14,0.000000,-127.257698
0,5,16,0.000000,-128.450091
0,5,18,0.000000,-125.773567
0,5,20,0.000000,-127.247531
0,5,22,0.000000,-128.996614
0,5,24,0.000000,-128.487743
0,5,26,0.000000,-128.735703
0,5,28,0.000000,-128.596870
0,5,30,0.000000,-128.567046
0,5,32,0.000000,-129.854908
0,5,34,0.000000,-128.158973
0,5,36,0.000000,-125.944157
0,5,38,0.000000,-131.599611
0,5,40,0.000000,-127.378331
0,5,42,0.000000,-126.545059
0,5,44,0.000000,-128.068519
0,5,46,0.000000,-130.413705
0,5,48,0.000000,-127.512546
0,5,50,0.000000,-124.523528
0,5,52,0.000000,-128.306315
0,5,54,0.000000,-126.231511
0,5,56,0.000000,-127.956608
0,5,58,0.000000,-125.096086
0,6,0,0.000000,-130.432695
0,6,2,0.000000,-127.283687
0,6,4,0.000000,-128.408337
0,6,6,0.000000,-128.649431
0,6,8,0.000000,-129.416375
0,6,10,0.000000,-128.466069
0,6,12,0.000000,-128.820278
0,6,14,0.000000,-126.983770
0,6,16,0.000000,-125.297470
0,6,18,0.000000,-124.832503
0,6,20,0.000000,-128.917847
0,6,22,0.000000,-127.222927
0,6,24,0.000000,-126.436498
0,6,26,0.000000,-125.105815
0,6,28,0.000000,-124.703712
0,6,30,0.000000,-128.721345
0,6,32,0.000000,-127.762567
0,6,34,0.000000,-124.918627
0,6,36,0.000000,-124.829134
0,6,38,0.000000,-123.604662
0,6,40,0.000000,-122.331998
0,6,42,0.000000,-128.739301
0,6,44,0.000000,-123.979535
0,6,46,0.000000,-125.627171
0,6,48,0.000000,-125.589429
0,6,50,0.000000,-126.347049
0,6,52,0.000000,-127.931555
0,6,54,0.000000,-125.192739
0,6,56,0.000000,-125.304811
0,6,58,0.000000,-123.703396
0,7,0,0.000000,-128.054569
0,7,2,0.000000,-124.724664
0,7,4,0.000000,-127.935697
0,7,6,0.000000,-125.621660
0,7,8,0.000000,-127.914416
0,7,10,0.000000,-124.480187
0,7,12,0.000000,-126.238736
0,7,14,0.000000,-124.512093
0,7,16,0.000000,-124.107057
0,7,18,0.000000,-128.448651
0,7,20,0.000000,-123.392347
0,7,22,0.000000,-121.777474
0,7,24,0.000000,-128.107573
0,7,26,0.000000,-127.015371
0,7,28,0.000000,-124.994879
0,7,30,0.000000,-122.201008
0,7,32,0.000000,-127.648771
0,7,34,0.000000,-123.923244
0,7,36,0.000000,-125.643924
0,7,38,0.000000,-126.569229
0,7,40,0.000000,-127.119011
0,7,42,0.000000,-124.563688
0,7,44,0.000000,-128.922049
0,7,46,0.000000,-125.282086
0,7,48,0.000000,-124.778233
0,7,50,0.000000,-126.687234
0,7,52,0.000000,-122.383686
0,7,54,0.000000,-122.827500
0,7,56,0.000000,-123.301061
0,7,58,0.000000,-122.019385
0,8,0,0.000000,-126.598300
0,8,2,0.000000,-129.479740
0,8,4,0.000000,-128.377991
0,8,6,0.000000,-128.821789
0,8,8,0.000000,-127.623944
0,8,10,0.000000,-127.144419
0,8,12,0.000000,-127.707766
0,8,14,0.000000,-129.563587
0,8,16,0.000000,-123.444965
0,8,18,0.000000,-126.890660
0,8,20,0.000000,-128.171565
0,8,22,0.000000,-125.266683
0,8,24,0.000000,-127.047333
0,8,26,0.000000,-129.235292
0,8,28,0.000000,-129.765292
0,8,30,0.000000,-122.502305
0,8,32,0.000000,-123.366766
0,8,34,0.000000,-127.474624
0,8,36,0.000000,-127.274865
0,8,38,0.000000,-128.123643
0,8,40,0.000000,-129.677387
0,8,42,0.000000,-127.424123
0,8,44,0.000000,-128.434906
0,8,46,0.000000,-127.987121
0,8,48,0.000000,-127.066284
0,8,50,0.000000,-129.279190
0,8,52,0.000000,-129.182415
0,8,54,0.000000,-126.616081
0,8,56,0.000000,-128.602432
0,8,58,0.000000,-128.863780
0,9,0,0.000000,-128.537499
0,9,2,0.000000,-126.684543
0,9,4,0.000000,-128.018087
0,9,6,0.000000,-129.520233
0,9,8,0.000000,-128.006905
0,9,10,0.000000,-128.241764
0,9,12,0.000000,-126.892359
0,9,14,0.000000,-129.582895
0,9,16,0.000000,-126.226015
0,9,18,0.000000,-126.919188
0,9,20,0.000000,-124.106805
0,9,22,0.000000,-130.349697
0,9,24,0.000000,-129.384210
0,9,26,0.000000,-128.234077
0,9,28,0.000000,-128.624501
0,9,30,0.000000,-127.147870
0,9,32,0.000000,-125.581657
0,9,34,0.000000,-127.428075
0,9,36,0.000000,-125.492977
0,9,38,0.000000,-126.369199
0,9,40,0.000000,-126.793800
0,9,42,0.000000,-126.438670
0,9,44,0.000000,-130.201793
0,9,46,0.000000,-127.556265
0,9,48,0.000000,-130.293863
0,9,50,0.000000,-126.684893
0,9,52,0.000000,-127.599245
0,9,54,0.000000,-126.527551
0,9,56,0.000000,-127.685531
0,9,58,0.000000,-128.460092
0,10,0,0.000000,-126.432413
0,10,2,0.000000,-128.334709
0,10,4,0.000000,-127.263549
0,10,6,0.000000,-122.262619
0,10,8,0.000000,-129.130428
0,10,10,0.000000,-128.851014
0,10,12,0.000000,-127.249266
0,10,14,0.000000,-127.011690
0,10,16,0.000000,-129.161048
0,10,18,0.000000,-126.870109
0,10,20,0.000000,-125.714458
0,10,22,0.000000,-129.432113
0,10,24,0.000000,-124.824501
0,10,26,0.000000,-128.806185
0,10,28,0.000000,-127.071772
0,10,30,0.000000,-126.594784
0,10,32,0.000000,-128.129471
0,10,34,0.000000,-128.101869
0,10,36,0.000000,-127.835955
0,10,38,0.000000,-127.224152
0,10,40,0.000000,-130.079308
0,10,42,0.000000,-127.931327
0,10,44,0.000000,-128.556360
0,10,46,0.000000,-125.209064
0,10,48,0.000000,-126.488034
0,10,50,0.000000,-126.504049
0,10,52,0.000000,-130.315621
0,10,54,0.000000,-123.548627
0,10,56,0.000000,-127.344548
0,10,58,0.000000,-127.037637
0,11,0,0.000000,-127.197694
0,11,2,0.000000,-128.968724
0,11,4,0.000000,-128.651555
0,11,6,0.000000,-127.626007
0,11,8,0.000000,-126.390331
0,11,10,0.000000,-127.349679
0,11,12,0.000000,-124.427608
0,11,14,0.000000,-128.697319
0,11,16,0.000000,-126.016847
0,11,18,0.000000,-121.699421
0,11,20,0.000000,-128.434435
0,11,22,0.000000,-127.650906
0,11,24,0.000000,-126.946302
0,11,26,0.000000,-128.272212
0,11,28,0.000000,-121.112898
0,11,30,0.000000,-122.874342
0,11,32,0.000000,-123.318890
0,11,34,0.000000,-122.729917
0,11,36,0.000000,-127.268120
0,11,38,0.000000,-125.635429
0,11,40,0.000000,-124.189311
0,11,42,0.000000,-124.217893
0,11,44,0.000000,-124.261908
0,11,46,0.000000,-125.472442
0,11,48,0.000000,-126.689608
0,11,50,0.000000,-122.763438
0,11,52,0.000000,-124.439602
0,11,54,0.000000,-127.649805
0,11,56,0.000000,-125.036469
0,11,58,0.000000,-124.356057
0,12,0,0.000000,-127.652570
0,12,2,0.000000,-124.341965
0,12,4,0.000000,-125.217821
0,12,6,0.000000,-129.403406
0,12,8,0.000000,-123.002428
0,12,10,0.000000,-127.115245
0,12,12,0.000000,-123.801285
0,12,14,0.000000,-126.270764
0,12,16,0.000000,-123.225933
0,12,18,0.000000,-121.905369
0,12,20,0.000000,-124.933039
0,12,22,0.000000,-127.609401
0,12,24,0.000000,-123.461232
0,12,26,0.000000,-125.264694
0,12,28,0.000000,-125.955487
0,12,30,0.000000,-120.783109
0,12,32,0.000000,-123.739029
0,12,34,0.000000,-126.901642
0,12,36,0.000000,-122.059318
0,12,38,0.000000,-126.686401
0,12,40,0.000000,-124.780957
0,12,42,0.000000,-128.424688
0,12,44,0.000000,-127.927827
0,12,46,0.000000,-121.715000
0,12,48,0.000000,-128.177916
0,12,50,0.000000,-125.327139
0,12,52,0.000000,-127.761435
0,12,54,0.000000,-125.378187
0,12,56,0.000000,-126.056602
0,12,58,0.000000,-126.465540
0,13,0,0.000000,-126.779297
0,13,2,0.000000,-127.635240
0,13,4,0.000000,-127.808586
0,13,6,0.000000,-129.555568
0,13,8,0.000000,-125.871671
0,13,10,0.000000,-126.723845
0,13,12,0.000000,-128.478227
0,13,14,0.000000,-128.405401
0,13,16,0.000000,-125.717009
0,13,18,0.000000,-126.647510
0,13,20,0.000000,-126.175478
0,13,22,0.000000,-128.619095
0,13,24,0.000000,-127.988731
0,13,26,0.000000,-128.171497
0,13,28,0.000000,-129.289074
0,13,30,0.000000,-125.959550
0,13,32,0.000000,-127.352663
0,13,34,0.000000,-126.739066
0,13,36,0.000000,-126.963929
0,13,38,0.000000,-127.244013
0,13,40,0.000000,-128.081817
0,13,42,0.000000,-120.690362
0,13,44,0.000000,-127.974152
0,13,46,0.000000,-129.116985
0,13,48,0.000000,-126.382746
0,13,50,0.000000,-129.694880
0,13,52,0.000000,-127.910060
0,13,54,0.000000,-125.774363
0,13,56,0.000000,-126.379701
0,13,58,0.000000,-127.001929
0,14,0,0.000000,-123.598397
0,14,2,0.000000,-129.281820
0,14,4,0.000000,-127.878804
0,14,6,0.000000,-125.538466
0,14,8,0.000000,-126.495376
0,14,10,0.000000,-127.969485
0,14,12,0.000000,-125.381288
0,14,14,0.000000,-129.922737
0,14,16,0.000000,-127.700997
0,14,18,0.000000,-130.665704
0,14,20,0.000000,-127.983160
0,14,22,0.000000,-124.326059
0,14,24,0.000000,-127.049830
0,14,26,0.000000,-129.394067
0,14,28,0.000000,-127.794186
0,14,30,0.000000,-126.059089
0,14,32,0.000000,-128.210625
0,14,34,0.000000,-126.576525
0,14,36,0.000000,-127.899251
0,14,38,0.000000,-127.304961
0,14,40,0.000000,-127.242952
0,14,42,0.000000,-127.358561
0,14,44,0.000000,-129.123076
0,14,46,0.000000,-128.637887
0,14,48,0.000000,-127.977631
0,14,50,0.000000,-125.449584
0,14,52,0.000000,-128.909519
0,14,54,0.000000,-126.449383
0,14,56,0.000000,-127.374667
0,14,58,0.000000,-127.212986
0,15,0,0.000000,-127.521152
0,15,2,0.000000,-128.875257
0,15,4,0.000000,-129.225003
0,15,6,0.000000,-128.606176
0,15,8,0.000000,-126.658309
0,15,10,0.000000,-128.990419
0,15,12,0.000000,-126.466445
0,15,14,0.000000,-127.908969
0,15,16,0.000000,-128.492349
0,15,18,0.000000,-126.119579
0,15,20,0.000000,-127.447825
0,15,22,0.000000,-125.566161
0,15,24,0.000000,-128.895114
0,15,26,0.000000,-128.307482
0,15,28,0.000000,-127.489068
0,15,30,0.000000,-128.888370
0,15,32,0.000000,-128.665978
0,15,34,0.000000,-124.640348
0,15,36,0.000000,-128.424337
0,15,38,0.000000,-127.134828
0,15,40,0.000000,-125.922643
0,15,42,0.000000,-126.237063
0,15,44,0.000000,-127.347180
0,15,46,0.000000,-126.641499
0,15,48,0.000000,-128.878218
0,15,50,0.000000,-128.593152
0,15,52,0.000000,-129.062290
0,15,54,0.000000,-128.784816
0,15,56,0.000000,-126.581426
0,15,58,0.000000,-128.206330
0,16,0,0.000000,-129.029639
0,16,2,0.000000,-128.243130
0,16,4,0.000000,-129.910573
0,16,6,0.000000,-129.487658
0,16,8,0.000000,-127.323465
0,16,10,0.000000,-126.690992
0,16,12,0.000000,-128.736364
0,16,14,0.000000,-123.657623
0,16,16,0.000000,-123.203621
0,16,18,0.000000,-127.665130
0,16,20,0.000000,-127.588371
0,16,22,0.000000,-121.351894
0,16,24,0.000000,-121.067374
0,16,26,0.000000,-127.127119
0,16,28,0.000000,-124.752392
0,16,30,0.000000,-125.385267
0,16,32,0.000000,-122.767834
0,16,34,0.000000,-127.576839
0,16,36,0.000000,-126.051697
0,16,38,0.000000,-122.746699
0,16,40,0.000000,-124.396829
0,16,42,0.000000,-123.971085
0,16,44,0.000000,-122.559911
0,16,46,0.000000,-125.286108
0,16,48,0.000000,-126.704279
0,16,50,0.000000,-124.797337
0,16,52,0.000000,-123.377517
0,16,54,0.000000,-123.309361
0,16,56,0.000000,-124.068395
0,16,58,0.000000,-128.009855
0,17,0,0.000000,-124.958879
0,17,2,0.000000,-125.717484
0,17,4,0.000000,-121.177415
0,17,6,0.000000,-121.994925
0,17,8,0.000000,-127.686061
0,17,10,0.000000,-122.717924
0,17,12,0.000000,-123.330682
0,17,14,0.000000,-125.487259
0,17,16,0.000000,-125.141790
0,17,18,0.000000,-124.871567
0,17,20,0.000000,-123.706943
0,17,22,0.000000,-128.991363
0,17,24,0.000000,-125.307268
0,17,26,0.000000,-124.397403
0,17,28,0.000000,-124.378278
0,17,30,0.000000,-125.481268
0,17,32,0.000000,-128.366573
0,17,34,0.000000,-127.191613
0,17,36,0.000000,-127.072309
0,17,38,0.000000,-128.503897
0,17,40,0.000000,-121.297255
0,17,42,0.000000,-126.319416
0,17,44,0.000000,-128.404177
0,17,46,0.000000,-127.546385
0,17,48,0.000000,-128.553318
0,17,50,0.000000,-126.061509
0,17,52,0.000000,-126.843521
0,17,54,0.000000,-127.366803
0,17,56,0.000000,-128.554090
0,17,58,0.000000,-129.574104
0,18,0,0.000000,-128.740147
0,18,2,0.000000,-128.400658
0,18,4,0.000000,-129.833910
0,18,6,0.000000,-129.742089
0,18,8,0.000000,-128.246876
0,18,10,0.000000,-128.255833
0,18,12,0.000000,-129.397155
0,18,14,0.000000,-129.080233
0,18,16,0.000000,-122.472960
0,18,18,0.000000,-125.953723
0,18,20,0.000000,-126.538548
0,18,22,0.000000,-127.653649
0,18,24,0.000000,-128.034928
0,18,26,0.000000,-126.109895
0,18,28,0.000000,-128.666488
0,18,30,0.000000,-128.654324
0,18,32,0.000000,-129.248154
0,18,34,0.000000,-127.500051
0,18,36,0.000000,-126.669875
0,18,38,0.000000,-128.138248
0,18,40,0.000000,-129.399850
0,18,42,0.000000,-126.601791
0,18,44,0.000000,-124.945101
0,18,46,0.000000,-121.381253
0,18,48,0.000000,-126.400198
0,18,50,0.000000,-127.215255
0,18,52,0.000000,-128.423962
0,18,54,0.000000,-127.505456
0,18,56,0.000000,-128.094158
0,18,58,0.000000,-126.261536
0,19,0,0.000000,-129.061663
0,19,2,0.000000,-128.496142
0,19,4,0.000000,-127.619285
0,19,6,0.000000,-129.127378
0,19,8,0.000000,-129.294516
0,19,10,0.000000,-128.799267
0,19,12,0.000000,-130.353030
0,19,14,0.000000,-129.161305
0,19,16,0.000000,-128.168053
0,19,18,0.000000,-126.681434
0,19,20,0.000000,-124.851052
0,19,22,0.000000,-127.145873
0,19,24,0.000000,-127.554464
0,19,26,0.000000,-129.318707
0,19,28,0.000000,-128.448532
0,19,30,0.000000,-128.158899
0,19,32,0.000000,-129.640440
0,19,34,0.000000,-126.831245
0,19,36,0.000000,-127.522899
0,19,38,0.000000,-128.272860
0,19,40,0.000000,-128.413078
0,19,42,0.000000,-126.067393
0,19,44,0.000000,-129.777499
0,19,46,0.000000,-128.234894
0,19,48,0.000000,-127.603132
0,19,50,0.000000,-128.448960
0,19,52,0.000000,-128.236214
0,19,54,0.000000,-128.327275
0,19,56,0.000000,-129.231714
0,19,58,0.000000,-124.400816
0,20,0,0.000000,-125.924969
0,20,2,0.000000,-128.968538
0,20,4,0.000000,-128.837988
0,20,6,0.000000,-127.711659
0,20,8,0.000000,-120.503611
0,20,10,0.000000,-128.285661
0,20,12,0.000000,-126.459330
0,20,14,0.000000,-126.887423
0,20,16,0.000000,-127.523144
0,20,18,0.000000,-127.785903
0,20,20,0.000000,-128.787558
0,20,22,0.000000,-129.201205
0,20,24,0.000000,-127.527542
0,20,26,0.000000,-127.005944
0,20,28,0.000000,-126.771439
0,20,30,0.000000,-128.071912
0,20,32,0.000000,-129.326247
0,20,34,0.000000,-124.425056
0,20,36,0.000000,-127.756139
0,20,38,0.000000,-127.568217
0,20,40,0.000000,-126.538157
0,20,42,0.000000,-128.700459
0,20,44,0.000000,-130.235382
0,20,46,0.000000,-127.492622
0,20,48,0.000000,-127.250954
0,20,50,0.000000,-126.641527
0,20,52,0.000000,-128.967773
0,20,54,0.000000,-126.177731
0,20,56,0.000000,-127.928103
0,20,58,0.000000,-125.267488
0,21,0,0.000000,-126.015590
0,21,2,0.000000,-127.397699
0,21,4,0.000000,-127.079318
0,21,6,0.000000,-121.280252
0,21,8,0.000000,-127.300061
0,21,10,0.000000,-121.851799
0,21,12,0.000000,-125.138448
0,21,14,0.000000,-124.171324
0,21,16,0.000000,-124.667036
0,21,18,0.000000,-126.491492
0,21,20,0.000000,-125.576663
0,21,22,0.000000,-128.199898
0,21,24,0.000000,-121.907170
0,21,26,0.000000,-124.184938
0,21,28,0.000000,-124.579869
0,21,30,0.000000,-121.156413
0,21,32,0.000000,-125.782787
0,21,34,0.000000,-123.442121
0,21,36,0.000000,-123.493731
0,21,38,0.000000,-122.381655
0,21,40,0.000000,-124.875288
0,21,42,0.000000,-124.635533
0,21,44,0.000000,-125.723704
0,21,46,0.000000,-125.258038
0,21,48,0.000000,-127.603902
0,21,50,0.000000,-128.711123
0,21,52,0.000000,-123.641196
0,21,54,0.000000,-125.479668
0,21,56,0.000000,-122.773228
0,21,58,0.000000,-125.967405
0,22,0,0.000000,-121.312266
0,22,2,0.000000,-123.647805
0,22,4,0.000000,-127.987120
0,22,6,0.000000,-125.739180
0,22,8,0.000000,-125.468870
0,22,10,0.000000,-126.746958
0,22,12,0.000000,-129.282839
0,22,14,0.000000,-124.927612
0,22,16,0.000000,-128.140659
0,22,18,0.000000,-124.203140
0,22,20,0.000000,-124.004818
0,22,22,0.000000,-126.631230
0,22,24,0.000000,-127.192792
0,22,26,0.000000,-127.299454
0,22,28,0.000000,-122.957252
0,22,30,0.000000,-123.062292
0,22,32,0.000000,-126.146031
0,22,34,0.000000,-127.584401
0,22,36,0.000000,-125.993469
0,22,38,0.000000,-129.016975
0,22,40,0.000000,-129.716862
0,22,42,0.000000,-124.963195
0,22,44,0.000000,-127.892677
0,22,46,0.000000,-128.755537
0,22,48,0.000000,-125.982118
0,22,50,0.000000,-125.976984
0,22,52,0.000000,-129.012639
0,22,54,0.000000,-129.094468
0,22,56,0.000000,-127.539676
0,22,58,0.000000,-129.026146
0,23,0,0.000000,-127.974310
0,23,2,0.000000,-128.929840
0,23,4,0.000000,-126.649728
0,23,6,0.000000,-128.018763
0,23,8,0.000000,-127.792137
0,23,10,0.000000,-128.575528
0,23,12,0.000000,-126.444983
0,23,14,0.000000,-126.367269
0,23,16,0.000000,-126.933577
0,23,18,0.000000,-126.202856
0,23,20,0.000000,-128.841259
0,23,22,0.000000,-128.631138
0,23,24,0.000000,-129.844392
0,23,26,0.000000,-127.681941
0,23,28,0.000000,-128.637619
0,23,30,0.000000,-126.013617
0,23,32,0.000000,-127.752944
0,23,34,0.000000,-125.803905
0,23,36,0.000000,-128.285534
0,23,38,0.000000,-129.526133
0,23,40,0.000000,-128.774163
0,23,42,0.000000,-126.155853
0,23,44,0.000000,-126.603962
0,23,46,0.000000,-127.355894
0,23,48,0.000000,-127.896880
0,23,50,0.000000,-128.163434
0,23,52,0.000000,-129.844010
0,23,54,0.000000,-127.512180
0,23,56,0.000000,-127.318845
0,23,58,0.000000,-127.740255
0,24,0,0.000000,-129.175980
0,24,2,0.000000,-127.423294
0,24,4,0.000000,-126.304555
0,24,6,0.000000,-125.243474
0,24,8,0.000000,-128.250272
0,24,10,0.000000,-129.330450
0,24,12,0.000000,-126.799844
0,24,14,0.000000,-127.116627
0,24,16,0.000000,-130.385403
0,24,18,0.000000,-126.470145
0,24,20,0.000000,-127.966787
0,24,22,0.000000,-127.361959
0,24,24,0.000000,-126.907425
0,24,26,0.000000,-129.608468
0,24,28,0.000000,-127.781452
0,24,30,0.000000,-125.398699
0,24,32,0.000000,-128.690469
0,24,34,0.000000,-129.803673
0,24,36,0.000000,-126.844875
0,24,38,0.000000,-130.463686
0,24,40,0.000000,-130.550509
0,24,42,0.000000,-125.106295
0,24,44,0.000000,-125.690506
0,24,46,0.000000,-127.905818
0,24,48,0.000000,-127.446083
0,24,50,0.000000,-127.155021
0,24,52,0.000000,-128.667900
0,24,54,0.000000,-128.843765
0,24,56,0.000000,-126.706635
0,24,58,0.000000,-127.092357
0,25,0,0.000000,-126.903998
0,25,2,0.000000,-130.139792
0,25,4,0.000000,-127.555782
0,25,6,0.000000,-130.542011
0,25,8,0.000000,-129.048208
0,25,10,0.000000,-128.875063
0,25,12,0.000000,-128.138099
0,25,14,0.000000,-127.439370
0,25,16,0.000000,-124.852003
0,25,18,0.000000,-130.149151
0,25,20,0.000000,-129.517295
0,25,22,0.000000,-125.708666
0,25,24,0.000000,-126.191150
0,25,26,0.000000,-126.739019
0,25,28,0.000000,-129.150738
0,25,30,0.000000,-128.487483
0,25,32,0.000000,-125.050568
0,25,34,0.000000,-128.733651
0,25,36,0.000000,-128.132796
0,25,38,0.000000,-124.883966
0,25,40,0.000000,-126.870301
0,25,42,0.000000,-127.725533
0,25,44,0.000000,-128.335874
0,25,46,0.000000,-126.054598
0,25,48,0.000000,-121.905488
0,25,50,0.000000,-128.439047
0,25,52,0.000000,-127.138834
0,25,54,0.000000,-125.958186
0,25,56,0.000000,-124.734847
0,25,58,0.000000,-125.964857
0,26,0,0.000000,-125.425372
0,26,2,0.000000,-124.523030
0,26,4,0.000000,-129.113868
0,26,6,0.000000,-123.472996
0,26,8,0.000000,-120.583410
0,26,10,0.000000,-129.579702
0,26,12,0.000000,-124.364390
0,26,14,0.000000,-126.112632
0,26,16,0.000000,-126.579013
0,26,18,0.000000,-124.732715
0,26,20,0.000000,-127.349966
0,26,22,0.000000,-124.788282
0,26,24,0.000000,-127.839231
0,26,26,0.000000,-124.947747
0,26,28,0.000000,-122.725027
0,26,30,0.000000,-125.310265
0,26,32,0.000000,-124.141006
0,26,34,0.000000,-127.553586
0,26,36,0.000000,-127.139970
0,26,38,0.000000,-127.457938
0,26,40,0.000000,-125.959212
0,26,42,0.000000,-121.964214
0,26,44,0.000000,-122.056785
0,26,46,0.000000,-123.726371
0,26,48,0.000000,-126.321788
0,26,50,0.000000,-125.851937
0,26,52,0.000000,-128.494805
0,26,54,0.000000,-126.066001
0,26,56,0.000000,-128.977671
0,26,58,0.000000,-126.366979
0,27,0,0.000000,-126.026341
0,27,2,0.000000,-123.511476
0,27,4,0.000000,-121.070089
0,27,6,0.000000,-123.502341
0,27,8,0.000000,-119.854212
0,27,10,0.000000,-123.758386
0,27,12,0.000000,-124.310481
0,27,14,0.000000,-125.317915
0,27,16,0.000000,-127.349944
0,27,18,0.000000,-127.002029
0,27,20,0.000000,-126.002002
0,27,22,0.000000,-125.048237
