hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-128.868898
22,0,2,0.000000,-129.050762
22,0,4,0.000000,-132.293876
22,0,6,0.000000,-124.906507
22,0,8,0.000000,-132.554815
22,0,10,0.000000,-131.119554
22,0,12,0.000000,-129.014880
22,0,14,0.000000,-133.106015
22,0,16,0.000000,-127.452124
22,0,18,0.000000,-127.514876
22,0,20,0.000000,-130.350508
22,0,22,0.000000,-129.188584
22,0,24,0.000000,-143.374849
22,0,26,0.000000,-129.782940
22,0,28,0.000000,-126.773178
22,0,30,0.000000,-139.945895
22,0,32,0.000000,-130.883353
22,0,34,0.000000,-125.501421
22,0,36,0.000000,-125.790611
22,0,38,0.000000,-129.025254
22,0,40,0.000000,-128.312298
22,0,42,0.000000,-127.142687
22,0,44,0.000000,-147.797692
22,0,46,0.000000,-137.528268
22,0,48,0.000000,-124.539922
22,0,50,0.000000,-129.509843
22,0,52,0.000000,-141.233402
22,0,54,0.000000,-126.901309
22,0,56,0.000000,-129.606378
22,0,58,0.000000,-130.991198
22,1,0,0.000000,-125.953848
22,1,2,0.000000,-131.653185
22,1,4,0.000000,-135.703055
22,1,6,0.000000,-135.741646
22,1,8,0.000000,-134.044431
22,1,10,0.000000,-132.918905
22,1,12,0.000000,-127.998730
22,1,14,0.000000,-130.565409
22,1,16,0.000000,-129.124840
22,1,18,0.000000,-131.335121
22,1,20,0.000000,-141.090122
22,1,22,0.000000,-133.206792
22,1,24,0.000000,-133.834445
22,1,26,0.000000,-126.006309
22,1,28,0.000000,-126.719651
22,1,30,0.000000,-126.373961
22,1,32,0.000000,-131.446892
22,1,34,0.000000,-123.733011
22,1,36,0.000000,-138.173270
22,1,38,0.000000,-127.253216
22,1,40,0.000000,-129.090538
22,1,42,0.000000,-124.213584
22,1,44,0.000000,-134.532024
22,1,46,0.000000,-124.922336
22,1,48,0.000000,-138.296039
22,1,50,0.000000,-137.768800
22,1,52,0.000000,-131.225248
22,1,54,0.000000,-131.571657
22,1,56,0.000000,-134.747128
22,1,58,0.000000,-128.720199
22,2,0,0.000000,-131.862454
22,2,2,0.000000,-131.343374
22,2,4,0.000000,-133.558436
22,2,6,0.000000,-132.274158
22,2,8,0.000000,-129.335892
22,2,10,0.000000,-130.400115
22,2,12,0.000000,-127.751632
22,2,14,0.000000,-131.847309
22,2,16,0.000000,-128.117315
22,2,18,0.000000,-143.133684
22,2,20,0.000000,-127.267145
22,2,22,0.000000,-127.114700
22,2,24,0.000000,-130.881925
22,2,26,0.000000,-135.349375
22,2,28,0.000000,-125.108044
22,2,30,0.000000,-124.480478
22,2,32,0.000000,-131.965535
22,2,34,0.000000,-140.376159
22,2,36,0.000000,-133.240667
22,2,38,0.000000,-131.577894
22,2,40,0.000000,-120.123901
22,2,42,0.000000,-128.484701
22,2,44,0.000000,-131.891163
22,2,46,0.000000,-136.715352
22,2,48,0.000000,-132.168096
22,2,50,0.000000,-130.175378
22,2,52,0.000000,-127.177214
22,2,54,0.000000,-128.019148
22,2,56,0.000000,-128.621929
22,2,58,0.000000,-131.143894
22,3,0,0.000000,-136.044622
22,3,2,0.000000,-135.156669
22,3,4,0.000000,-128.717948
22,3,6,0.000000,-135.769858
22,3,8,0.000000,-128.564701
22,3,10,0.000000,-128.546423
22,3,12,0.000000,-128.556932
22,3,14,0.000000,-132.529697
22,3,16,0.000000,-139.247121
22,3,18,0.000000,-129.857787
22,3,20,0.000000,-122.090969
22,3,22,0.000000,-132.603359
22,3,24,0.000000,-133.274670
22,3,26,0.000000,-128.362384
22,3,28,0.000000,-125.121067
22,3,30,0.000000,-129.040913
22,3,32,0.000000,-123.616249
22,3,34,0.000000,-126.325106
22,3,36,0.000000,-132.519953
22,3,38,0.000000,-121.954397
22,3,40,0.000000,-130.433808
22,3,42,0.000000,-133.715168
22,3,44,0.000000,-132.594360
22,3,46,0.000000,-124.464503
22,3,48,0.000000,-131.221463
22,3,50,0.000000,-130.654589
22,3,52,0.000000,-125.441055
22,3,54,0.000000,-127.947839
22,3,56,0.000000,-132.208506
22,3,58,0.000000,-139.577166
22,4,0,0.000000,-128.639072
22,4,2,0.000000,-128.575005
22,4,4,0.000000,-125.622555
22,4,6,0.000000,-130.694603
22,4,8,0.000000,-127.504737
22,4,10,0.000000,-126.868257
22,4,12,0.000000,-130.519776
22,4,14,0.000000,-140.770987
22,4,16,0.000000,-141.745794
22,4,18,0.000000,-134.058207
22,4,20,0.000000,-124.565242
22,4,22,0.000000,-129.412900
22,4,24,0.000000,-124.511388
22,4,26,0.000000,-131.312996
22,4,28,0.000000,-125.735505
22,4,30,0.000000,-131.854268
22,4,32,0.000000,-131.726737
22,4,34,0.000000,-125.425502
22,4,36,0.000000,-163.064626
22,4,38,0.000000,-142.314375
22,4,40,0.000000,-127.393413
22,4,42,0.000000,-140.919738
22,4,44,0.000000,-130.808281
22,4,46,0.000000,-126.541685
22,4,48,0.000000,-134.219828
22,4,50,0.000000,-124.944305
22,4,52,0.000000,-129.081162
22,4,54,0.000000,-125.897675
22,4,56,0.000000,-134.348286
22,4,58,0.000000,-135.594602
22,5,0,0.000000,-127.434356
22,5,2,0.000000,-140.372697
22,5,4,0.000000,-126.383625
22,5,6,0.000000,-164.709740
22,5,8,0.000000,-123.752296
22,5,10,0.000000,-141.730466
22,5,12,0.000000,-129.614324
22,5,14,0.000000,-131.378164
22,5,16,0.000000,-129.995064
22,5,18,0.000000,-126.397095
22,5,20,0.000000,-126.093723
22,5,22,0.000000,-129.010691
22,5,24,0.000000,-122.799125
22,5,26,0.000000,-128.586038
22,5,28,0.000000,-129.573755
22,5,30,0.000000,-133.195897
22,5,32,0.000000,-132.656712
22,5,34,0.000000,-127.159395
22,5,36,0.000000,-129.953727
22,5,38,0.000000,-126.084255
22,5,40,0.000000,-127.913096
22,5,42,0.000000,-131.924386
22,5,44,0.000000,-137.758514
22,5,46,0.000000,-131.600421
22,5,48,0.000000,-131.200638
22,5,50,0.000000,-133.873297
22,5,52,0.000000,-132.608621
22,5,54,0.000000,-122.323982
22,5,56,0.000000,-125.227131
22,5,58,0.000000,-129.186791
22,6,0,0.000000,-132.464319
22,6,2,0.000000,-124.228838
22,6,4,0.000000,-127.272331
22,6,6,0.000000,-147.141837
22,6,8,0.000000,-126.654731
22,6,10,0.000000,-136.536998
22,6,12,0.000000,-127.512559
22,6,14,0.000000,-128.054633
22,6,16,0.000000,-126.598541
22,6,18,0.000000,-133.412140
22,6,20,0.000000,-127.353197
22,6,22,0.000000,-130.346574
22,6,24,0.000000,-122.240925
22,6,26,0.000000,-126.352521
22,6,28,0.000000,-130.829740
22,6,30,0.000000,-133.496503
22,6,32,0.000000,-139.519871
22,6,34,0.000000,-131.330646
22,6,36,0.000000,-135.669740
22,6,38,0.000000,-125.979744
22,6,40,0.000000,-128.061760
22,6,42,0.000000,-124.762660
22,6,44,0.000000,-124.467214
22,6,46,0.000000,-124.938934
22,6,48,0.000000,-123.486760
22,6,50,0.000000,-130.319550
22,6,52,0.000000,-126.326206
22,6,54,0.000000,-132.946317
22,6,56,0.000000,-130.914696
22,6,58,0.000000,-128.289939
22,7,0,0.000000,-127.150074
22,7,2,0.000000,-131.345507
22,7,4,0.000000,-129.822355
22,7,6,0.000000,-126.635950
22,7,8,0.000000,-124.056738
22,7,10,0.000000,-134.558686
22,7,12,0.000000,-132.365194
22,7,14,0.000000,-132.295894
22,7,16,0.000000,-133.269460
22,7,18,0.000000,-130.750205
22,7,20,0.000000,-127.928722
22,7,22,0.000000,-128.531596
22,7,24,0.000000,-124.876544
22,7,26,0.000000,-126.334148
22,7,28,0.000000,-128.750790
22,7,30,0.000000,-125.567540
22,7,32,0.000000,-126.646986
22,7,34,0.000000,-130.347894
22,7,36,0.000000,-135.574872
22,7,38,0.000000,-133.596935
22,7,40,0.000000,-140.304143
22,7,42,0.000000,-132.275031
22,7,44,0.000000,-128.548761
22,7,46,0.000000,-134.718573
22,7,48,0.000000,-123.706444
22,7,50,0.000000,-130.474179
22,7,52,0.000000,-138.885518
22,7,54,0.000000,-125.871990
22,7,56,0.000000,-132.447478
22,7,58,0.000000,-131.771597
22,8,0,0.000000,-126.965382
22,8,2,0.000000,-139.970097
22,8,4,0.000000,-122.791717
22,8,6,0.000000,-138.892870
22,8,8,0.000000,-123.644250
22,8,10,0.000000,-124.472329
22,8,12,0.000000,-125.250950
22,8,14,0.000000,-127.908933
22,8,16,0.000000,-131.279226
22,8,18,0.000000,-129.401909
22,8,20,0.000000,-132.096732
22,8,22,0.000000,-127.722235
22,8,24,0.000000,-123.967328
22,8,26,0.000000,-127.006721
22,8,28,0.000000,-127.273197
22,8,30,0.000000,-129.276094
22,8,32,0.000000,-127.539236
22,8,34,0.000000,-128.572850
22,8,36,0.000000,-131.380825
22,8,38,0.000000,-125.373691
22,8,40,0.000000,-136.708427
22,8,42,0.000000,-131.931322
22,8,44,0.000000,-131.176442
22,8,46,0.000000,-140.782623
22,8,48,0.000000,-134.571523
22,8,50,0.000000,-134.324327
22,8,52,0.000000,-134.118603
22,8,54,0.000000,-135.798398
22,8,56,0.000000,-125.070843
22,8,58,0.000000,-127.164754
22,9,0,0.000000,-138.207303
22,9,2,0.000000,-129.348625
22,9,4,0.000000,-125.949358
22,9,6,0.000000,-129.677961
22,9,8,0.000000,-139.846226
22,9,10,0.000000,-125.064774
22,9,12,0.000000,-131.005395
22,9,14,0.000000,-137.392567
22,9,16,0.000000,-121.193453
22,9,18,0.000000,-128.265815
22,9,20,0.000000,-126.614549
22,9,22,0.000000,-125.425567
22,9,24,0.000000,-130.999359
22,9,26,0.000000,-127.613508
22,9,28,0.000000,-137.965623
22,9,30,0.000000,-127.798273
22,9,32,0.000000,-129.160039
22,9,34,0.000000,-132.183400
22,9,36,0.000000,-134.323278
22,9,38,0.000000,-137.503787
22,9,40,0.000000,-125.424316
22,9,42,0.000000,-130.334020
22,9,44,0.000000,-126.080271
22,9,46,0.000000,-130.133890
22,9,48,0.000000,-146.352845
22,9,50,0.000000,-129.315817
22,9,52,0.000000,-123.781536
22,9,54,0.000000,-135.683841
22,9,56,0.000000,-137.329141
22,9,58,0.000000,-131.832615
22,10,0,0.000000,-126.711202
22,10,2,0.000000,-134.202363
22,10,4,0.000000,-125.726538
22,10,6,0.000000,-145.023646
22,10,8,0.000000,-123.905293
22,10,10,0.000000,-123.902863
22,10,12,0.000000,-128.079064
22,10,14,0.000000,-132.568975
22,10,16,0.000000,-134.919025
22,10,18,0.000000,-124.676118
22,10,20,0.000000,-129.352046
22,10,22,0.000000,-125.099711
22,10,24,0.000000,-129.599675
22,10,26,0.000000,-128.699513
22,10,28,0.000000,-126.390488
22,10,30,0.000000,-135.352887
22,10,32,0.000000,-127.018059
22,10,34,0.000000,-126.737484
22,10,36,0.000000,-129.652004
22,10,38,0.000000,-132.498595
22,10,40,0.000000,-137.490125
22,10,42,0.000000,-128.040821
22,10,44,0.000000,-125.936272
22,10,46,0.000000,-136.142303
22,10,48,0.000000,-122.554377
22,10,50,0.000000,-122.937063
22,10,52,0.000000,-127.227307
22,10,54,0.000000,-126.298781
22,10,56,0.000000,-127.808228
22,10,58,0.000000,-133.384718
22,11,0,0.000000,-125.776811
22,11,2,0.000000,-125.437541
22,11,4,0.000000,-125.650557
22,11,6,0.000000,-129.913810
22,11,8,0.000000,-134.293858
22,11,10,0.000000,-133.625725
22,11,12,0.000000,-132.260071
22,11,14,0.000000,-139.624696
22,11,16,0.000000,-129.756518
22,11,18,0.000000,-127.326824
22,11,20,0.000000,-135.520820
22,11,22,0.000000,-130.969044
22,11,24,0.000000,-128.322413
22,11,26,0.000000,-136.964531
22,11,28,0.000000,-124.689477
22,11,30,0.000000,-122.854280
22,11,32,0.000000,-130.712235
22,11,34,0.000000,-123.926216
22,11,36,0.000000,-125.847089
22,11,38,0.000000,-123.250485
22,11,40,0.000000,-126.034246
22,11,42,0.000000,-131.417011
22,11,44,0.000000,-130.947185
22,11,46,0.000000,-130.655166
22,11,48,0.000000,-129.134308
22,11,50,0.000000,-133.162184
22,11,52,0.000000,-125.700640
22,11,54,0.000000,-131.258282
22,11,56,0.000000,-129.899241
22,11,58,0.000000,-131.520563
22,12,0,0.000000,-125.513324
22,12,2,0.000000,-149.681314
22,12,4,0.000000,-124.855450
22,12,6,0.000000,-130.788951
22,12,8,0.000000,-130.628647
22,12,10,0.000000,-126.158005
22,12,12,0.000000,-127.584714
22,12,14,0.000000,-130.502236
22,12,16,0.000000,-130.840898
22,12,18,0.000000,-133.018520
22,12,20,0.000000,-120.816141
22,12,22,0.000000,-126.674848
22,12,24,0.000000,-137.706088
22,12,26,0.000000,-139.075332
22,12,28,0.000000,-130.723409
22,12,30,0.000000,-124.415849
22,12,32,0.000000,-124.232798
22,12,34,0.000000,-128.452268
22,12,36,0.000000,-146.567377
22,12,38,0.000000,-133.835060
22,12,40,0.000000,-131.070986
22,12,42,0.000000,-125.719190
22,12,44,0.000000,-131.812303
22,12,46,0.000000,-131.512263
22,12,48,0.000000,-130.115290
22,12,50,0.000000,-130.342297
22,12,52,0.000000,-123.154707
22,12,54,0.000000,-126.883691
22,12,56,0.000000,-130.982333
22,12,58,0.000000,-134.575709
22,13,0,0.000000,-130.137351
22,13,2,0.000000,-136.085465
22,13,4,0.000000,-126.673760
22,13,6,0.000000,-129.863803
22,13,8,0.000000,-131.287174
22,13,10,0.000000,-126.207487
22,13,12,0.000000,-126.448738
22,13,14,0.000000,-128.213297
22,13,16,0.000000,-124.962266
22,13,18,0.000000,-127.919706
22,13,20,0.000000,-130.031676
22,13,22,0.000000,-132.121779
22,13,24,0.000000,-133.384795
22,13,26,0.000000,-126.997006
22,13,28,0.000000,-128.053654
22,13,30,0.000000,-126.065411
22,13,32,0.000000,-130.956239
22,13,34,0.000000,-130.210360
22,13,36,0.000000,-134.229915
22,13,38,0.000000,-155.470485
22,13,40,0.000000,-129.717065
22,13,42,0.000000,-128.483934
22,13,44,0.000000,-138.117664
22,13,46,0.000000,-127.748653
22,13,48,0.000000,-132.945459
22,13,50,0.000000,-124.873191
22,13,52,0.000000,-125.128347
22,13,54,0.000000,-121.732114
22,13,56,0.000000,-129.700769
22,13,58,0.000000,-129.697178
22,14,0,0.000000,-124.913324
22,14,2,0.000000,-123.524627
22,14,4,0.000000,-131.765837
22,14,6,0.000000,-137.822931
22,14,8,0.000000,-129.396976
22,14,10,0.000000,-146.405596
22,14,12,0.000000,-123.192430
22,14,14,0.000000,-126.333104
22,14,16,0.000000,-129.575722
22,14,18,0.000000,-129.889946
22,14,20,0.000000,-136.551925
22,14,22,0.000000,-139.316744
22,14,24,0.000000,-129.598927
22,14,26,0.000000,-144.195834
22,14,28,0.000000,-131.573682
22,14,30,0.000000,-142.896089
22,14,32,0.000000,-139.695433
22,14,34,0.000000,-134.399927
22,14,36,0.000000,-127.836218
22,14,38,0.000000,-126.191297
22,14,40,0.000000,-125.384320
22,14,42,0.000000,-139.538237
22,14,44,0.000000,-120.885417
22,14,46,0.000000,-130.869181
22,14,48,0.000000,-148.982975
22,14,50,0.000000,-125.982072
22,14,52,0.000000,-124.988923
22,14,54,0.000000,-138.683880
22,14,56,0.000000,-125.991704
22,14,58,0.000000,-126.603012
22,15,0,0.000000,-127.815192
22,15,2,0.000000,-130.667224
22,15,4,0.000000,-128.634406
22,15,6,0.000000,-132.693397
22,15,8,0.000000,-134.159012
22,15,10,0.000000,-159.822721
22,15,12,0.000000,-133.089325
22,15,14,0.000000,-127.467066
22,15,16,0.000000,-140.062604
22,15,18,0.000000,-125.399187
22,15,20,0.000000,-130.479986
22,15,22,0.000000,-122.448775
22,15,24,0.000000,-123.572999
22,15,26,0.000000,-130.334532
22,15,28,0.000000,-133.206220
22,15,30,0.000000,-131.720603
22,15,32,0.000000,-126.957964
22,15,34,0.000000,-136.129787
22,15,36,0.000000,-125.020515
22,15,38,0.000000,-127.180193
22,15,40,0.000000,-126.705616
22,15,42,0.000000,-147.287642
22,15,44,0.000000,-136.019220
22,15,46,0.000000,-136.163746
22,15,48,0.000000,-136.208674
22,15,50,0.000000,-130.342659
22,15,52,0.000000,-125.768470
22,15,54,0.000000,-125.432644
22,15,56,0.000000,-135.918116
22,15,58,0.000000,-125.496751
22,16,0,0.000000,-125.777026
22,16,2,0.000000,-130.313259
22,16,4,0.000000,-126.947550
22,16,6,0.000000,-131.522697
22,16,8,0.000000,-130.087073
22,16,10,0.000000,-126.535676
22,16,12,0.000000,-124.868180
22,16,14,0.000000,-137.861381
22,16,16,0.000000,-127.821980
22,16,18,0.000000,-127.218866
22,16,20,0.000000,-121.685507
22,16,22,0.000000,-127.245243
22,16,24,0.000000,-125.307020
22,16,26,0.000000,-126.188614
22,16,28,0.000000,-127.622529
22,16,30,0.000000,-127.804930
22,16,32,0.000000,-130.109220
22,16,34,0.000000,-124.362004
22,16,36,0.000000,-128.138846
22,16,38,0.000000,-132.563580
22,16,40,0.000000,-124.383212
22,16,42,0.000000,-137.501607
22,16,44,0.000000,-130.362399
22,16,46,0.000000,-124.270197
22,16,48,0.000000,-126.526332
22,16,50,0.000000,-124.765299
22,16,52,0.000000,-131.498013
22,16,54,0.000000,-146.163672
22,16,56,0.000000,-123.787335
22,16,58,0.000000,-132.357993
22,17,0,0.000000,-136.546912
22,17,2,0.000000,-142.389322
22,17,4,0.000000,-144.744069
22,17,6,0.000000,-133.879733
22,17,8,0.000000,-127.295257
22,17,10,0.000000,-126.563472
22,17,12,0.000000,-135.593675
22,17,14,0.000000,-131.332616
22,17,16,0.000000,-139.765968
22,17,18,0.000000,-138.350792
22,17,20,0.000000,-121.893403
22,17,22,0.000000,-124.681759
22,17,24,0.000000,-123.055011
22,17,26,0.000000,-127.269329
22,17,28,0.000000,-126.415562
22,17,30,0.000000,-127.593002
22,17,32,0.000000,-131.027144
22,17,34,0.000000,-124.994234
22,17,36,0.000000,-127.517306
22,17,38,0.000000,-123.046301
22,17,40,0.000000,-127.480376
22,17,42,0.000000,-130.586390
22,17,44,0.000000,-130.111423
22,17,46,0.000000,-128.055750
22,17,48,0.000000,-124.990134
22,17,50,0.000000,-135.279856
22,17,52,0.000000,-133.361085
22,17,54,0.000000,-127.924690
22,17,56,0.000000,-127.044639
22,17,58,0.000000,-124.609058
22,18,0,0.000000,-127.081389
22,18,2,0.000000,-126.352719
22,18,4,0.000000,-128.735869
22,18,6,0.000000,-140.909253
22,18,8,0.000000,-125.919924
22,18,10,0.000000,-131.495070
22,18,12,0.000000,-130.505235
22,18,14,0.000000,-131.998223
22,18,16,0.000000,-127.439523
22,18,18,0.000000,-129.118650
22,18,20,0.000000,-133.911509
22,18,22,0.000000,-131.630026
22,18,24,0.000000,-126.580190
22,18,26,0.000000,-124.422253
22,18,28,0.000000,-127.369911
22,18,30,0.000000,-125.566348
22,18,32,0.000000,-132.649105
22,18,34,0.000000,-143.765602
22,18,36,0.000000,-130.575696
22,18,38,0.000000,-131.667843
22,18,40,0.000000,-128.520384
22,18,42,0.000000,-125.976257
22,18,44,0.000000,-129.277389
22,18,46,0.000000,-129.855523
22,18,48,0.000000,-129.035991
22,18,50,0.000000,-126.757770
22,18,52,0.000000,-128.881691
22,18,54,0.000000,-127.106838
22,18,56,0.000000,-136.671585
22,18,58,0.000000,-131.026982
22,19,0,0.000000,-137.747788
22,19,2,0.000000,-135.702472
22,19,4,0.000000,-126.695275
22,19,6,0.000000,-124.992480
22,19,8,0.000000,-124.405150
22,19,10,0.000000,-130.795851
22,19,12,0.000000,-128.705902
22,19,14,0.000000,-128.784186
22,19,16,0.000000,-124.159887
22,19,18,0.000000,-124.405411
22,19,20,0.000000,-126.124723
22,19,22,0.000000,-130.334773
22,19,24,0.000000,-126.002180
22,19,26,0.000000,-129.035172
22,19,28,0.000000,-134.466181
22,19,30,0.000000,-126.233836
22,19,32,0.000000,-131.959088
22,19,34,0.000000,-125.410343
22,19,36,0.000000,-146.360450
22,19,38,0.000000,-134.265505
22,19,40,0.000000,-125.875470
22,19,42,0.000000,-127.661235
22,19,44,0.000000,-134.476944
22,19,46,0.000000,-130.008494
22,19,48,0.000000,-134.523280
22,19,50,0.000000,-126.446056
22,19,52,0.000000,-131.049677
22,19,54,0.000000,-125.676466
22,19,56,0.000000,-135.341578
22,19,58,0.000000,-140.734441
22,20,0,0.000000,-128.336596
22,20,2,0.000000,-131.435445
22,20,4,0.000000,-129.820477
22,20,6,0.000000,-133.947904
22,20,8,0.000000,-134.581794
22,20,10,0.000000,-134.228078
22,20,12,0.000000,-138.884770
22,20,14,0.000000,-133.468287
22,20,16,0.000000,-127.362533
22,20,18,0.000000,-124.849307
22,20,20,0.000000,-124.154346
22,20,22,0.000000,-132.136119
22,20,24,0.000000,-140.055276
22,20,26,0.000000,-133.637304
22,20,28,0.000000,-131.248036
22,20,30,0.000000,-126.378870
22,20,32,0.000000,-127.629696
22,20,34,0.000000,-123.902590
22,20,36,0.000000,-127.741961
22,20,38,0.000000,-127.354658
22,20,40,0.000000,-126.697846
22,20,42,0.000000,-136.358665
22,20,44,0.000000,-124.849818
22,20,46,0.000000,-127.459082
22,20,48,0.000000,-145.899711
22,20,50,0.000000,-126.985060
22,20,52,0.000000,-126.959602
22,20,54,0.000000,-131.749296
22,20,56,0.000000,-127.360071
22,20,58,0.000000,-134.657792
22,21,0,0.000000,-124.662520
22,21,2,0.000000,-126.951968
22,21,4,0.000000,-134.840582
22,21,6,0.000000,-125.126887
22,21,8,0.000000,-136.716235
22,21,10,0.000000,-124.417889
22,21,12,0.000000,-127.078134
22,21,14,0.000000,-125.628140
22,21,16,0.000000,-130.708864
22,21,18,0.000000,-125.482968
22,21,20,0.000000,-128.378047
22,21,22,0.000000,-123.862546
22,21,24,0.000000,-124.911205
22,21,26,0.000000,-135.093127
22,21,28,0.000000,-150.877842
22,21,30,0.000000,-126.137770
22,21,32,0.000000,-140.867762
22,21,34,0.000000,-126.425953
22,21,36,0.000000,-127.405791
22,21,38,0.000000,-123.835467
22,21,40,0.000000,-132.421326
22,21,42,0.000000,-126.369902
22,21,44,0.000000,-123.919343
22,21,46,0.000000,-129.488543
22,21,48,0.000000,-127.881682
22,21,50,0.000000,-127.456359
22,21,52,0.000000,-138.612526
22,21,54,0.000000,-136.444962
22,21,56,0.000000,-122.161367
22,21,58,0.000000,-130.217052
22,22,0,0.000000,-129.235871
22,22,2,0.000000,-137.099334
22,22,4,0.000000,-127.556617
22,22,6,0.000000,-134.270674
22,22,8,0.000000,-122.465805
22,22,10,0.000000,-128.581038
22,22,12,0.000000,-126.583924
22,22,14,0.000000,-123.653220
22,22,16,0.000000,-131.404909
22,22,18,0.000000,-126.344429
22,22,20,0.000000,-122.324507
22,22,22,0.000000,-131.758700
22,22,24,0.000000,-129.647347
22,22,26,0.000000,-131.840341
22,22,28,0.000000,-129.500103
22,22,30,0.000000,-132.897764
22,22,32,0.000000,-131.611438
22,22,34,0.000000,-127.521486
22,22,36,0.000000,-124.604736
22,22,38,0.000000,-123.460996
22,22,40,0.000000,-134.343816
22,22,42,0.000000,-134.371193
22,22,44,0.000000,-125.002874
22,22,46,0.000000,-127.409487
22,22,48,0.000000,-135.726365
22,22,50,0.000000,-134.055934
22,22,52,0.000000,-126.424959
22,22,54,0.000000,-124.917496
22,22,56,0.000000,-132.525872
22,22,58,0.000000,-130.675269
22,23,0,0.000000,-127.846071
22,23,2,0.000000,-124.852235
22,23,4,0.000000,-129.302609
22,23,6,0.000000,-128.877346
22,23,8,0.000000,-128.350814
22,23,10,0.000000,-140.054598
22,23,12,0.000000,-120.665548
22,23,14,0.000000,-126.876934
22,23,16,0.000000,-136.657130
22,23,18,0.000000,-126.405051
22,23,20,0.000000,-125.407371
22,23,22,0.000000,-126.978373
22,23,24,0.000000,-137.342594
22,23,26,0.000000,-132.115256
22,23,28,0.000000,-127.742037
22,23,30,0.000000,-126.425099
22,23,32,0.000000,-145.131864
22,23,34,0.000000,-151.849015
22,23,36,0.000000,-142.488285
22,23,38,0.000000,-133.236527
22,23,40,0.000000,-131.020922
22,23,42,0.000000,-136.870155
22,23,44,0.000000,-126.276384
22,23,46,0.000000,-150.903052
22,23,48,0.000000,-122.638817
22,23,50,0.000000,-130.032871
22,23,52,0.000000,-138.682130
22,23,54,0.000000,-132.772836
22,23,56,0.000000,-135.499244
22,23,58,0.000000,-125.875932
22,24,0,0.000000,-124.226292
22,24,2,0.000000,-138.136784
22,24,4,0.000000,-130.133658
22,24,6,0.000000,-127.080466
22,24,8,0.000000,-133.951443
22,24,10,0.000000,-142.360297
22,24,12,0.000000,-122.887904
22,24,14,0.000000,-127.078058
22,24,16,0.000000,-133.402356
22,24,18,0.000000,-127.490227
22,24,20,0.000000,-131.708531
22,24,22,0.000000,-122.335544
22,24,24,0.000000,-130.578643
22,24,26,0.000000,-130.221912
22,24,28,0.000000,-130.041147
22,24,30,0.000000,-141.093691
22,24,32,0.000000,-130.268725
22,24,34,0.000000,-120.891954
22,24,36,0.000000,-127.096368
22,24,38,0.000000,-121.026263
22,24,40,0.000000,-124.131796
22,24,42,0.000000,-125.293644
22,24,44,0.000000,-143.302232
22,24,46,0.000000,-120.441261
22,24,48,0.000000,-130.926498
22,24,50,0.000000,-125.544944
22,24,52,0.000000,-132.074629
22,24,54,0.000000,-135.717709
22,24,56,0.000000,-136.655730
22,24,58,0.000000,-134.480547
22,25,0,0.000000,-122.280561
22,25,2,0.000000,-129.023295
22,25,4,0.000000,-133.912297
22,25,6,0.000000,-132.909602
22,25,8,0.000000,-137.971754
22,25,10,0.000000,-119.301299
22,25,12,0.000000,-130.770205
22,25,14,0.000000,-129.172213
22,25,16,0.000000,-131.439357
22,25,18,0.000000,-134.792952
22,25,20,0.000000,-128.899407
22,25,22,0.000000,-127.979966
22,25,24,0.000000,-125.871244
22,25,26,0.000000,-124.305623
22,25,28,0.000000,-132.393852
22,25,30,0.000000,-137.904070
22,25,32,0.000000,-131.745818
22,25,34,0.000000,-133.210206
22,25,36,0.000000,-128.874808
22,25,38,0.000000,-137.510630
22,25,40,0.000000,-130.926398
22,25,42,0.000000,-134.976450
22,25,44,0.000000,-138.165833
22,25,46,0.000000,-132.625898
22,25,48,0.000000,-128.035097
22,25,50,0.000000,-140.433370
22,25,52,0.000000,-127.767675
22,25,54,0.000000,-123.705263
22,25,56,0.000000,-126.135637
22,25,58,0.000000,-128.729627
22,26,0,0.000000,-125.450921
22,26,2,0.000000,-121.647986
22,26,4,0.000000,-124.735765
22,26,6,0.000000,-128.128267
22,26,8,0.000000,-126.947255
22,26,10,0.000000,-135.841613
22,26,12,0.000000,-146.133429
22,26,14,0.000000,-120.441372
22,26,16,0.000000,-126.059554
22,26,18,0.000000,-126.027035
22,26,20,0.000000,-134.854890
22,26,22,0.000000,-132.311654
22,26,24,0.000000,-137.521280
22,26,26,0.000000,-132.989195
22,26,28,0.000000,-133.029662
22,26,30,0.000000,-123.369949
22,26,32,0.000000,-134.307662
22,26,34,0.000000,-131.004083
22,26,36,0.000000,-126.630131
22,26,38,0.000000,-124.155181
22,26,40,0.000000,-142.344850
22,26,42,0.000000,-134.783735
22,26,44,0.000000,-124.632833
22,26,46,0.000000,-128.701042
22,26,48,0.000000,-128.268153
22,26,50,0.000000,-131.359035
22,26,52,0.000000,-126.939227
22,26,54,0.000000,-128.784428
22,26,56,0.000000,-134.578452
22,26,58,0.000000,-124.977290
22,27,0,0.000000,-134.835306
22,27,2,0.000000,-134.287177
22,27,4,0.000000,-122.865117
22,27,6,0.000000,-126.138144
22,27,8,0.000000,-127.456085
22,27,10,0.000000,-124.952732
22,27,12,0.000000,-126.253365
22,27,14,0.000000,-129.280988
22,27,16,0.000000,-126.468824
22,27,18,0.000000,-128.920462
22,27,20,0.000000,-128.528808
22,27,22,0.000000,-137.992468
