hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.737504,-84.160000
0,0,25,0.395171,-79.880000
0,0,37,0.043838,-81.690000
0,0,48,0.685503,-81.850000
0,1,0,0.332170,-81.000000
0,1,11,0.972836,-81.570000
0,1,23,0.619502,-82.540000
0,1,35,0.285169,-82.960000
0,1,46,0.918834,-84.360000
0,1,58,0.567501,-82.110000
0,2,10,0.217167,-81.360000
0,2,21,0.856833,-83.060000
0,2,33,0.505499,-79.610000
0,2,45,0.134164,-83.300000
0,2,56,0.787830,-82.800000
0,3,8,0.417496,-79.310000
0,3,20,0.076162,-79.310000
0,3,31,0.735829,-83.040000
0,3,43,0.403497,-86.140000
0,3,55,0.056163,-79.830000
0,4,6,0.702829,-81.810000
0,4,18,0.332495,-84.210000
0,4,29,0.987161,-83.590000
0,4,41,0.638828,-83.430000
0,4,53,0.286494,-83.740000
0,5,4,0.928160,-83.950000
0,5,16,0.586826,-83.790000
0,5,28,0.247493,-83.700000
0,5,39,0.902160,-81.580000
0,5,51,0.543826,-82.770000
0,6,3,0.192492,-84.680000
0,6,14,0.842159,-79.490000
0,6,26,0.508826,-85.260000
0,6,38,0.164493,-82.400000
0,6,49,0.810159,-82.210000
0,7,1,0.452825,-81.750000
0,7,13,0.101491,-84.700000
0,7,24,0.761158,-82.050000
0,7,36,0.409824,-82.170000
0,7,48,0.053490,-84.730000
0,7,59,0.697156,-83.470000
0,8,11,0.357823,-84.220000
0,8,23,0.011489,-79.750000
0,8,34,0.657156,-81.170000
0,8,46,0.392827,-79.330000
0,8,58,0.352511,-80.710000
0,9,10,0.171187,-84.900000
0,9,21,0.963861,-83.390000
0,9,33,0.774537,-82.210000
0,9,45,0.557211,-81.870000
0,9,57,0.297882,-82.130000
0,10,9,0.026553,-81.480000
0,10,20,0.746223,-81.760000
0,10,32,0.461894,-84.560000
0,10,44,0.183564,-86.730000
0,10,55,0.891233,-81.050000
0,11,7,0.615904,-84.780000
0,11,19,0.337574,-83.780000
0,11,31,0.080246,-86.470000
0,11,42,0.801917,-83.410000
0,11,54,0.515587,-83.450000
0,12,6,0.236257,-81.690000
0,12,17,0.926926,-85.070000
0,12,29,0.632595,-86.120000
0,12,41,0.343265,-82.720000
0,12,53,0.071936,-84.130000
0,13,4,0.772605,-84.010000
0,13,16,0.504276,-79.480000
0,13,28,0.230947,-82.540000
0,13,39,0.927616,-83.710000
0,13,51,0.693289,-83.960000
0,14,3,0.423960,-80.430000
0,14,15,0.132629,-86.710000
0,14,26,0.866301,-85.540000
0,14,38,0.565970,-85.100000
0,14,50,0.321642,-86.070000
0,15,2,0.052313,-84.420000
0,15,13,0.765983,-85.640000
0,15,25,0.497654,-84.230000
0,15,37,0.214324,-84.730000
0,15,48,0.916994,-84.110000
0,16,0,0.644664,-83.720000
0,16,12,0.377336,-82.970000
0,16,24,0.081005,-82.670000
0,16,35,0.801675,-80.160000
0,16,47,0.526346,-84.230000
0,16,59,0.255017,-84.610000
0,17,10,0.956686,-85.560000
0,17,22,0.677357,-84.060000
0,17,34,0.408028,-81.490000
0,17,46,0.134698,-86.540000
0,17,57,0.776364,-86.060000
0,18,9,0.426031,-80.430000
0,18,21,0.136700,-84.170000
0,18,32,0.768365,-81.470000
0,18,44,0.393030,-78.630000
0,18,56,0.022696,-83.420000
0,19,7,0.650361,-86.110000
0,19,19,0.280026,-80.990000
0,19,30,0.903691,-86.890000
0,19,42,0.530356,-85.700000
0,19,54,0.162021,-87.890000
0,20,5,0.788686,-84.080000
0,20,17,0.412351,-82.940000
0,20,29,0.044016,-83.950000
0,20,40,0.668681,-83.780000
0,20,52,0.300346,-84.960000
0,21,3,0.941012,-83.510000
0,21,15,0.571677,-86.240000
0,21,27,0.197342,-82.300000
0,21,38,0.824008,-86.680000
0,21,50,0.449672,-83.460000
0,22,2,0.082337,-81.100000
0,22,13,0.715003,-82.400000
0,22,25,0.342668,-84.240000
0,22,36,0.972333,-80.400000
0,22,48,0.603999,-83.120000
0,23,0,0.232664,-78.280000
0,23,11,0.859329,-82.230000
0,23,23,0.489994,-82.020000
0,23,35,0.121659,-85.310000
0,23,46,0.749324,-85.010000
0,23,58,0.394990,-83.150000
0,24,10,0.019655,-83.040000
0,24,21,0.645320,-81.770000
0,24,33,0.271985,-85.570000
0,24,44,0.890650,-85.310000
0,24,56,0.526315,-82.550000
0,25,8,0.156981,-83.950000
0,25,19,0.786645,-83.230000
0,25,31,0.415311,-81.770000
0,25,43,0.042976,-83.100000
0,25,54,0.669641,-82.400000
0,26,6,0.384311,-83.880000
0,26,18,0.013976,-79.370000
0,26,29,0.647642,-84.500000
0,26,41,0.277307,-85.660000
0,26,52,0.904972,-82.300000
0,27,4,0.533637,-83.830000
0,27,16,0.156301,-82.330000
0,27,27,0.785967,-84.080000
0,27,39,0.412632,-84.540000
0,27,51,0.048297,-83.660000
0,28,2,0.673962,-84.280000
0,28,14,0.301627,-84.910000
0,28,25,0.923292,-85.090000
0,28,37,0.540956,-83.090000
0,28,49,0.173622,-80.860000
0,29,0,0.795287,-85.040000
0,29,12,0.415951,-85.520000
0,29,24,0.042616,-82.260000
0,29,35,0.667281,-86.540000
0,29,47,0.287946,-84.150000
0,29,58,0.910611,-81.640000
0,30,10,0.531275,-81.040000
0,30,22,0.148940,-83.440000
0,30,33,0.767604,-84.410000
0,30,45,0.382268,-84.120000
0,30,57,0.014934,-84.690000
0,31,8,0.631598,-83.640000
0,31,20,0.258264,-81.820000
0,31,31,0.882928,-82.470000
0,31,43,0.506593,-84.380000
0,31,55,0.131258,-84.210000
0,32,6,0.754923,-83.580000
0,32,18,0.382588,-86.110000
0,32,30,0.005253,-80.140000
0,32,41,0.622917,-82.190000
0,32,53,0.243582,-83.330000
0,33,4,0.867247,-80.870000
0,33,16,0.484911,-81.020000
0,33,28,0.104576,-83.830000
0,33,39,0.722240,-82.470000
0,33,51,0.343905,-81.320000
0,34,2,0.980571,-82.540000
0,34,14,0.605236,-83.060000
0,34,26,0.226900,-85.040000
0,34,37,0.851565,-85.020000
0,34,49,0.473230,-84.190000
0,35,1,0.096895,-82.960000
0,35,12,0.717559,-85.400000
0,35,24,0.341224,-83.670000
0,35,35,0.961889,-84.330000
0,35,47,0.586554,-83.080000
0,35,59,0.212219,-81.900000
0,36,10,0.835884,-84.990000
0,36,22,0.461548,-82.730000
0,36,34,0.083213,-77.970000
0,36,45,0.704878,-82.520000
0,36,57,0.335543,-85.480000
0,37,8,0.957208,-82.500000
0,37,20,0.574872,-83.480000
0,37,32,0.201538,-84.060000
0,37,43,0.820202,-82.120000
0,37,55,0.442867,-83.470000
0,38,7,0.068532,-84.240000
0,38,18,0.690197,-78.630000
0,38,30,0.317862,-83.450000
0,38,41,0.924525,-85.730000
0,38,53,0.551190,-83.290000
0,39,5,0.174855,-85.020000
0,39,16,0.797520,-84.950000
0,39,28,0.416184,-82.210000
0,39,40,0.039849,-82.990000
0,39,51,0.662514,-89.560000
0,40,3,0.286179,-83.770000
0,40,14,0.908844,-83.110000
0,40,26,0.528508,-85.600000
0,40,38,0.148173,-81.540000
0,40,49,0.772838,-81.850000
0,41,1,0.400503,-83.420000
0,41,13,0.025168,-81.040000
0,41,24,0.645833,-82.740000
0,41,36,0.265497,-83.880000
0,41,47,0.901163,-83.790000
0,41,59,0.519827,-84.840000
0,42,11,0.139492,-86.330000
0,42,22,0.760157,-84.520000
0,42,34,0.382821,-80.960000
0,42,46,0.001486,-85.550000
0,42,57,0.627151,-81.180000
0,43,9,0.240815,-84.570000
0,43,20,0.861480,-83.560000
0,43,32,0.484144,-85.270000
0,43,44,0.104809,-84.410000
0,43,55,0.725474,-83.790000
0,44,7,0.369140,-81.030000
0,44,18,0.995805,-81.880000
0,44,30,0.619470,-81.200000
0,44,42,0.241134,-82.940000
0,44,53,0.861799,-84.980000
0,45,5,0.485464,-81.010000
0,45,17,0.108129,-81.050000
0,45,28,0.730793,-88.520000
0,45,40,0.351458,-84.950000
0,45,51,0.971123,-85.470000
0,46,3,0.580787,-81.820000
0,46,15,0.204452,-81.530000
0,46,26,0.826116,-82.310000
0,46,38,0.446781,-83.540000
0,46,50,0.069446,-84.530000
0,47,1,0.690110,-86.610000
0,47,13,0.308775,-83.980000
0,47,24,0.927439,-82.560000
0,47,36,0.551104,-80.190000
0,47,48,0.168769,-82.770000
0,47,59,0.781433,-85.670000
0,48,11,0.400097,-84.250000
0,48,23,0.023762,-84.350000
0,48,34,0.646427,-81.940000
0,48,46,0.270092,-78.930000
0,48,57,0.883756,-82.840000
0,49,9,0.505421,-81.330000
0,49,21,0.128086,-82.650000
0,49,32,0.750751,-84.150000
0,49,44,0.371415,-81.250000
0,49,55,0.982079,-84.970000
0,50,7,0.602744,-81.780000
0,50,19,0.235409,-86.020000
0,50,30,0.858074,-81.630000
0,50,42,0.475739,-82.220000
0,50,54,0.094403,-81.010000
0,51,5,0.715068,-80.160000
0,51,17,0.334733,-83.500000
0,51,28,0.967398,-83.910000
0,51,40,0.593062,-81.530000
0,51,52,0.223728,-84.060000
0,52,3,0.846393,-82.290000
0,52,15,0.471057,-87.060000
0,52,27,0.092722,-81.440000
0,52,38,0.713387,-83.620000
0,52,50,0.334052,-83.880000
0,53,1,0.957716,-83.770000
0,53,13,0.574381,-84.880000
0,53,25,0.196045,-83.440000
0,53,36,0.817710,-82.710000
0,53,48,0.437375,-83.210000
0,54,0,0.115043,-85.360000
0,54,11,0.740708,-83.960000
0,54,23,0.365373,-84.230000
0,54,34,0.987037,-82.060000
0,54,46,0.607702,-81.700000
0,54,58,0.227366,-82.320000
0,55,9,0.854032,-82.700000
0,55,21,0.462696,-83.080000
0,55,33,0.087360,-82.220000
0,55,44,0.704025,-82.270000
0,55,56,0.326690,-84.830000
0,56,7,0.945354,-82.690000
0,56,19,0.566019,-79.480000
0,56,31,0.186684,-84.780000
0,56,42,0.795348,-84.930000
0,56,54,0.414012,-83.730000
0,57,6,0.035677,-84.970000
0,57,17,0.663342,-82.230000
0,57,29,0.287007,-82.710000
0,57,40,0.910672,-79.770000
0,57,52,0.530336,-87.650000
0,58,4,0.153001,-80.060000
0,58,15,0.769665,-86.550000
0,58,27,0.391330,-82.120000
0,58,39,0.017995,-81.000000
0,58,50,0.636660,-84.350000
0,59,2,0.263325,-83.400000
0,59,13,0.879989,-81.480000
0,59,25,0.500654,-84.150000
0,59,37,0.117318,-79.670000
0,59,48,0.737983,-82.450000
1,0,0,0.356647,-79.600000
1,0,13,0.047373,-83.460000
1,0,24,0.670038,-82.690000
1,0,36,0.293703,-85.120000
1,0,47,0.912367,-82.510000
1,0,59,0.536032,-83.560000
1,1,11,0.152697,-81.940000
1,1,22,0.774362,-85.980000
1,1,34,0.399026,-82.020000
1,1,46,0.022691,-85.570000
1,1,57,0.650356,-84.250000
1,2,9,0.261020,-83.010000
1,2,20,0.886685,-80.860000
1,2,32,0.506350,-82.860000
1,2,44,0.134015,-82.090000
1,2,55,0.752679,-84.160000
1,3,7,0.377345,-85.610000
1,3,18,0.994009,-81.700000
1,3,30,0.624674,-85.540000
1,3,42,0.246339,-82.610000
1,3,53,0.868003,-82.110000
1,4,5,0.512670,-83.080000
1,4,17,0.135334,-82.990000
1,4,28,0.758999,-82.550000
1,4,40,0.381664,-84.200000
1,4,52,0.000329,-82.110000
1,5,3,0.619993,-81.180000
1,5,15,0.245658,-85.320000
1,5,26,0.858322,-84.660000
1,5,38,0.477987,-85.430000
1,5,50,0.095652,-83.290000
1,6,1,0.718316,-80.890000
1,6,13,0.336981,-78.900000
1,6,24,0.958645,-80.520000
1,6,36,0.582310,-84.930000
1,6,48,0.204975,-83.150000
1,6,59,0.828640,-85.550000
1,7,11,0.448305,-82.360000
1,7,23,0.059968,-84.150000
1,7,34,0.679633,-80.150000
1,7,46,0.303298,-78.710000
1,7,57,0.928963,-88.300000
1,8,9,0.552628,-81.450000
1,8,21,0.173293,-81.990000
1,8,32,0.793957,-80.990000
1,8,44,0.409622,-86.040000
1,8,56,0.028286,-82.620000
1,9,7,0.648951,-82.450000
1,9,19,0.267615,-83.350000
1,9,30,0.886280,-85.820000
1,9,42,0.503944,-82.930000
1,9,54,0.128609,-81.620000
1,10,6,0.055291,-80.680000
1,10,18,0.030976,-79.640000
1,10,30,0.125668,-79.190000
1,10,42,0.116354,-83.330000
1,10,53,0.986033,-81.250000
1,11,5,0.877713,-83.270000
1,11,17,0.772393,-79.010000
1,11,29,0.788081,-79.350000
1,11,41,0.833770,-86.960000
1,11,53,0.790453,-83.300000
1,12,5,0.652132,-81.550000
1,12,17,0.788826,-84.800000
1,12,29,0.846516,-83.490000
1,12,41,0.964209,-83.440000
1,12,53,0.596874,-80.520000
1,13,5,0.215539,-82.240000
1,13,16,0.839204,-82.670000
1,13,28,0.458868,-86.200000
1,13,40,0.081533,-81.240000
1,13,51,0.714199,-83.100000
1,14,3,0.371865,-86.000000
1,14,15,0.018531,-83.440000
1,14,26,0.637196,-81.280000
1,14,38,0.255860,-83.490000
1,14,49,0.871525,-77.030000
1,15,1,0.491189,-83.190000
1,15,13,0.112854,-83.290000
1,15,24,0.728518,-81.540000
1,15,36,0.346183,-80.630000
1,15,47,0.967848,-82.800000
1,15,59,0.587512,-72.120000
1,16,11,0.203176,-83.130000
1,16,22,0.819841,-84.330000
1,16,34,0.434505,-84.120000
1,16,46,0.053170,-82.370000
1,16,57,0.670835,-83.180000
1,17,9,0.289499,-80.420000
1,17,20,0.908164,-85.370000
1,17,32,0.527828,-83.890000
1,17,44,0.143493,-84.590000
1,17,55,0.763157,-85.700000
1,18,7,0.377821,-82.340000
1,18,18,0.996486,-83.670000
1,18,30,0.616150,-83.130000
1,18,42,0.236815,-83.440000
1,18,53,0.857480,-83.170000
1,19,5,0.476144,-81.470000
1,19,17,0.100810,-82.870000
1,19,28,0.720474,-83.200000
1,19,40,0.340138,-80.860000
1,19,51,0.957803,-81.310000
1,20,3,0.576468,-82.890000
1,20,15,0.196132,-81.500000
1,20,26,0.823797,-79.000000
1,20,38,0.443462,-84.880000
1,20,50,0.062127,-85.830000
1,21,1,0.690792,-81.420000
1,21,13,0.309456,-81.530000
1,21,24,0.925120,-84.420000
1,21,36,0.539785,-82.720000
1,21,48,0.160450,-83.590000
1,21,59,0.770113,-82.930000
1,22,11,0.389778,-81.300000
1,22,23,0.010443,-81.670000
1,22,34,0.633108,-85.530000
1,22,46,0.243772,-83.560000
1,22,57,0.863436,-81.760000
1,23,9,0.485101,-87.280000
1,23,21,0.107766,-85.520000
1,23,32,0.723430,-81.410000
1,23,44,0.345095,-81.960000
1,23,55,0.963759,-84.500000
1,24,7,0.633427,-81.350000
1,24,19,0.259092,-83.070000
1,24,30,0.883757,-85.240000
1,24,42,0.506422,-80.940000
1,24,54,0.129086,-83.230000
1,25,5,0.747751,-85.140000
1,25,17,0.371416,-82.470000
1,25,28,0.984080,-81.800000
1,25,40,0.608745,-83.580000
1,25,52,0.229410,-83.930000
1,26,3,0.844074,-83.190000
1,26,15,0.463738,-82.520000
1,26,27,0.086403,-80.520000
1,26,38,0.705068,-82.940000
1,26,50,0.329732,-83.630000
1,27,1,0.949397,-81.800000
1,27,13,0.569062,-85.110000
1,27,25,0.185726,-85.450000
1,27,36,0.814392,-82.300000
1,27,48,0.435056,-83.690000
1,28,0,0.066721,-82.540000
1,28,11,0.688386,-79.710000
1,28,23,0.303051,-83.110000
1,28,34,0.916715,-83.060000
1,28,46,0.534379,-84.420000
1,28,58,0.152044,-79.670000
1,29,9,0.769708,-86.360000
1,29,21,0.388373,-82.860000
1,29,33,0.003037,-83.910000
1,29,44,0.620701,-81.070000
1,29,56,0.239366,-81.320000
1,30,7,0.861031,-80.980000
1,30,19,0.488696,-82.830000
1,30,31,0.110361,-82.570000
1,30,42,0.729025,-84.690000
1,30,54,0.346690,-83.060000
1,31,5,0.966354,-84.820000
1,31,17,0.584019,-82.290000
1,31,29,0.205683,-81.290000
1,31,40,0.825348,-84.030000
1,31,52,0.449013,-83.350000
1,32,4,0.066677,-82.690000
1,32,15,0.690342,-83.440000
1,32,27,0.313007,-85.460000
1,32,38,0.931672,-89.530000
1,32,50,0.549336,-84.370000
1,33,2,0.168001,-82.340000
1,33,13,0.785665,-84.330000
1,33,25,0.419331,-82.000000
1,33,37,0.037995,-82.630000
1,33,48,0.656660,-85.670000
1,34,0,0.280324,-82.650000
1,34,11,0.926991,-79.830000
1,34,23,0.551655,-84.130000
1,34,35,0.174320,-81.380000
1,34,46,0.797985,-78.530000
1,34,58,0.415649,-83.150000
1,35,10,0.035314,-86.180000
1,35,21,0.652978,-82.110000
1,35,33,0.278644,-80.340000
1,35,44,0.906309,-81.780000
1,35,56,0.527973,-85.390000
1,36,8,0.144638,-85.750000
1,36,19,0.763302,-80.500000
1,36,31,0.390967,-83.700000
1,36,43,0.009632,-80.210000
1,36,54,0.636297,-83.010000
1,37,6,0.255961,-82.030000
1,37,17,0.881627,-86.310000
1,37,29,0.499291,-84.260000
1,37,41,0.117956,-82.600000
1,37,52,0.729620,-81.370000
1,38,4,0.349284,-82.130000
1,38,15,0.968949,-85.340000
1,38,27,0.589613,-83.410000
1,38,39,0.208278,-82.640000
1,38,50,0.820942,-80.910000
1,39,2,0.442607,-80.870000
1,39,14,0.063272,-84.610000
1,39,25,0.685936,-85.170000
1,39,37,0.297601,-79.550000
1,39,48,0.917265,-83.250000
1,40,0,0.535930,-83.950000
1,40,12,0.161595,-84.630000
1,40,23,0.781260,-81.650000
1,40,35,0.402924,-80.930000
1,40,47,0.032589,-80.250000
1,40,58,0.651254,-82.190000
1,41,10,0.271918,-82.720000
1,41,21,0.887583,-80.700000
1,41,33,0.504247,-81.360000
1,41,45,0.118912,-83.250000
1,41,56,0.732576,-80.670000
1,42,8,0.351241,-82.750000
1,42,19,0.974905,-82.600000
1,42,31,0.592570,-84.200000
1,42,43,0.215235,-84.790000
1,42,54,0.830899,-83.690000
1,43,6,0.450563,-81.700000
1,43,18,0.068228,-82.200000
1,43,29,0.690893,-81.530000
1,43,41,0.313558,-80.990000
1,43,52,0.936223,-85.050000
1,44,4,0.556887,-84.050000
1,44,16,0.199553,-85.300000
1,44,27,0.817217,-79.970000
1,44,39,0.440882,-84.730000
1,44,51,0.063547,-83.330000
1,45,2,0.677211,-84.920000
1,45,14,0.291875,-81.660000
1,45,25,0.909540,-82.110000
1,45,37,0.529205,-81.500000
1,45,49,0.152870,-81.710000
1,46,0,0.767534,-85.130000
1,46,12,0.388198,-82.540000
1,46,24,0.003863,-83.870000
1,46,35,0.625528,-82.340000
1,46,47,0.249193,-83.060000
1,46,58,0.871857,-81.320000
1,47,10,0.490522,-84.030000
1,47,22,0.118187,-81.010000
1,47,33,0.735851,-85.680000
1,47,45,0.357516,-83.060000
1,47,56,0.974181,-82.870000
1,48,8,0.617846,-80.430000
1,48,20,0.238511,-80.870000
1,48,31,0.854176,-82.320000
1,48,43,0.475840,-85.240000
1,48,55,0.088504,-82.050000
1,49,6,0.707169,-81.460000
1,49,18,0.325834,-79.140000
1,49,29,0.943498,-81.220000
1,49,41,0.562162,-81.940000
1,49,53,0.182827,-80.370000
1,50,4,0.808492,-84.530000
1,50,16,0.431157,-82.430000
1,50,28,0.051822,-83.480000
1,50,39,0.668486,-81.220000
1,50,51,0.290151,-82.830000
1,51,2,0.907815,-79.340000
1,51,14,0.535480,-80.700000
1,51,26,0.149145,-81.780000
1,51,37,0.769809,-83.350000
1,51,49,0.388474,-80.290000
1,52,1,0.009139,-83.210000
1,52,12,0.625803,-84.960000
1,52,24,0.240467,-80.650000
1,52,35,0.853131,-80.350000
1,52,47,0.470796,-82.880000
1,52,59,0.077460,-83.430000
1,53,10,0.692124,-81.780000
1,53,22,0.317789,-82.780000
1,53,33,0.932454,-85.920000
1,53,45,0.557118,-81.900000
1,53,57,0.176783,-81.800000
1,54,8,0.803448,-82.510000
1,54,20,0.445114,-86.540000
1,54,32,0.065779,-84.070000
1,54,43,0.685443,-82.670000
1,54,55,0.306108,-83.150000
1,55,6,0.922772,-80.960000
1,55,18,0.543437,-81.450000
1,55,30,0.164102,-82.450000
1,55,41,0.782766,-83.060000
1,55,53,0.402431,-84.420000
1,56,5,0.019095,-81.950000
1,56,16,0.646760,-82.110000
1,56,28,0.264425,-81.820000
1,56,39,0.890090,-81.830000
1,56,51,0.510754,-82.600000
1,57,3,0.132419,-84.690000
1,57,14,0.749084,-83.870000
1,57,26,0.382749,-78.630000
1,57,37,0.999413,-82.480000
1,57,49,0.627079,-82.570000
1,58,1,0.244743,-81.160000
1,58,12,0.866407,-82.900000
1,58,24,0.484072,-81.410000
1,58,36,0.100737,-82.020000
1,58,47,0.721401,-81.750000
1,58,59,0.340065,-80.930000
1,59,10,0.963730,-80.850000
1,59,22,0.588396,-81.370000
1,59,34,0.213060,-79.440000
1,59,45,0.831725,-82.710000
1,59,57,0.461390,-84.010000
2,0,9,0.836098,-78.890000
2,0,21,0.457763,-81.670000
2,0,33,0.078427,-81.140000
2,0,44,0.697092,-79.130000
2,0,56,0.316756,-78.040000
2,1,7,0.939421,-76.280000
2,1,19,0.561086,-80.990000
2,1,31,0.182751,-83.600000
2,1,42,0.801415,-80.800000
2,1,54,0.419080,-81.770000
2,2,6,0.041744,-78.740000
2,2,17,0.658409,-81.920000
2,2,29,0.288074,-79.960000
2,2,40,0.906739,-81.350000
2,2,52,0.525403,-79.590000
2,3,4,0.143068,-83.600000
2,3,15,0.755732,-83.690000
2,3,27,0.374396,-82.940000
2,3,38,0.992061,-83.990000
2,3,50,0.612726,-83.560000
2,4,2,0.230390,-80.500000
2,4,13,0.846055,-80.640000
2,4,25,0.482720,-83.060000
2,4,37,0.109385,-83.840000
2,4,48,0.729050,-84.150000
2,5,0,0.351715,-82.260000
2,5,11,0.980380,-81.470000
2,5,23,0.601044,-81.780000
2,5,35,0.227709,-83.730000
2,5,46,0.846374,-82.140000
2,5,58,0.464038,-83.880000
2,6,10,0.088703,-82.320000
2,6,21,0.701367,-79.710000
2,6,33,0.326032,-79.600000
2,6,44,0.941697,-83.390000
2,6,56,0.558361,-83.150000
2,7,8,0.174026,-86.260000
2,7,19,0.792690,-79.560000
2,7,31,0.409354,-81.010000
2,7,43,0.034019,-83.230000
2,7,54,0.653684,-79.670000
2,8,6,0.274349,-82.620000
2,8,17,0.895013,-81.180000
2,8,29,0.515678,-81.820000
2,8,41,0.132342,-84.390000
2,8,52,0.755007,-80.100000
2,9,4,0.373672,-85.980000
2,9,15,0.996336,-84.350000
2,9,27,0.623002,-82.120000
2,9,39,0.240666,-82.870000
2,9,50,0.866331,-84.220000
2,10,2,0.485995,-83.410000
2,10,14,0.104660,-82.360000
2,10,25,0.722324,-79.570000
2,10,37,0.342989,-83.300000
2,10,48,0.960654,-84.450000
2,11,0,0.592319,-83.760000
2,11,12,0.211984,-81.640000
2,11,23,0.831648,-82.920000
2,11,35,0.452313,-83.010000
2,11,47,0.070977,-79.440000
2,11,58,0.702643,-78.780000
2,12,10,0.323308,-80.990000
2,12,21,0.942972,-80.180000
2,12,33,0.560637,-82.270000
2,12,45,0.179301,-82.810000
2,12,56,0.796966,-83.450000
2,13,8,0.415630,-83.630000
2,13,20,0.033295,-83.350000
2,13,31,0.649959,-86.220000
2,13,43,0.270624,-79.360000
2,13,54,0.887288,-82.060000
2,14,6,0.506953,-83.670000
2,14,18,0.154619,-80.590000
2,14,29,0.775284,-82.680000
2,14,41,0.394948,-82.120000
2,14,53,0.017613,-80.080000
2,15,4,0.630277,-84.790000
2,15,16,0.247941,-83.420000
2,15,27,0.871606,-82.370000
2,15,39,0.491271,-79.600000
2,15,51,0.108936,-79.990000
2,16,2,0.730600,-82.600000
2,16,14,0.349265,-81.800000
2,16,25,0.960929,-83.090000
2,16,37,0.578594,-82.270000
2,16,49,0.187257,-82.320000
2,17,0,0.808922,-80.320000
2,17,12,0.426587,-86.760000
2,17,24,0.048252,-79.790000
2,17,35,0.675917,-81.090000
2,17,47,0.295581,-82.740000
2,17,58,0.914246,-84.380000
2,18,10,0.533910,-80.220000
2,18,22,0.149575,-83.140000
2,18,33,0.769239,-81.870000
2,18,45,0.389904,-83.090000
2,18,57,0.005568,-79.950000
2,19,8,0.630233,-82.620000
2,19,20,0.251898,-84.210000
2,19,31,0.874563,-82.870000
2,19,43,0.497227,-82.590000
2,19,55,0.113892,-81.480000
2,20,6,0.730556,-79.490000
2,20,18,0.349221,-83.140000
2,20,29,0.956885,-83.050000
2,20,41,0.567549,-81.580000
2,20,53,0.184213,-79.760000
2,21,4,0.809878,-84.460000
2,21,16,0.427543,-82.670000
2,21,28,0.045207,-82.670000
2,21,39,0.665872,-82.490000
2,21,51,0.285536,-81.710000
2,22,2,0.909201,-83.910000
2,22,14,0.527866,-86.440000
2,22,26,0.143530,-80.740000
2,22,37,0.763195,-82.850000
2,22,49,0.385859,-81.410000
2,23,1,0.010524,-82.960000
2,23,12,0.629189,-85.150000
2,23,24,0.249854,-79.950000
2,23,35,0.860518,-82.020000
2,23,47,0.481183,-83.440000
2,23,59,0.102847,-84.550000
2,24,10,0.719363,-82.220000
2,24,22,0.360028,-84.210000
2,24,33,0.978693,-85.410000
2,24,45,0.589357,-82.840000
2,24,57,0.210021,-84.930000
2,25,8,0.829686,-84.310000
2,25,20,0.449351,-79.980000
2,25,32,0.066015,-83.640000
2,25,43,0.686680,-86.820000
2,25,55,0.306345,-81.220000
2,26,6,0.927009,-80.430000
2,26,18,0.548674,-81.510000
2,26,30,0.170339,-84.470000
2,26,41,0.790003,-84.510000
2,26,53,0.409668,-81.360000
2,27,5,0.032333,-82.710000
2,27,16,0.652997,-81.830000
2,27,28,0.276662,-79.440000
2,27,39,0.894327,-84.390000
2,27,51,0.509991,-82.060000
2,28,3,0.133656,-83.980000
2,28,14,0.750320,-80.620000
2,28,26,0.375985,-82.860000
2,28,37,0.993650,-82.720000
2,28,49,0.614315,-81.420000
2,29,1,0.232979,-81.300000
2,29,12,0.854644,-82.550000
2,29,24,0.476308,-79.990000
2,29,36,0.097973,-84.660000
2,29,47,0.712637,-83.950000
2,29,59,0.335302,-82.070000
2,30,10,0.953967,-82.030000
2,30,22,0.582632,-83.080000
2,30,34,0.198296,-82.190000
2,30,45,0.813961,-82.370000
2,30,57,0.433625,-84.820000
2,31,9,0.047289,-78.860000
2,31,20,0.663954,-84.470000
2,31,32,0.280618,-84.350000
2,31,43,0.900283,-79.550000
2,31,55,0.522948,-80.260000
2,32,7,0.141613,-81.740000
2,32,18,0.758277,-84.250000
2,32,30,0.367941,-86.220000
2,32,41,0.983605,-82.340000
2,32,53,0.603270,-79.790000
2,33,5,0.223935,-83.240000
2,33,16,0.842599,-81.850000
2,33,28,0.473264,-82.410000
2,33,40,0.090929,-82.690000
2,33,51,0.705593,-81.520000
2,34,3,0.332258,-81.780000
2,34,14,0.953923,-82.850000
2,34,26,0.592588,-86.600000
2,34,38,0.213253,-85.740000
2,34,49,0.828918,-83.030000
2,35,1,0.450583,-84.510000
2,35,13,0.068247,-83.740000
2,35,24,0.685911,-79.300000
2,35,36,0.304576,-84.340000
2,35,47,0.932241,-83.440000
2,35,59,0.552906,-84.800000
2,36,11,0.179571,-80.140000
2,36,22,0.801235,-83.990000
2,36,34,0.423900,-85.860000
2,36,46,0.043565,-80.520000
2,36,57,0.660229,-83.440000
2,37,9,0.280894,-81.430000
2,37,20,0.906559,-82.650000
2,37,32,0.524223,-83.060000
2,37,44,0.139888,-79.170000
2,37,55,0.754552,-83.820000
2,38,7,0.375216,-84.460000
2,38,18,0.994881,-81.900000
2,38,30,0.618546,-81.330000
2,38,42,0.238211,-81.330000
2,38,53,0.858875,-84.070000
2,39,5,0.477540,-78.800000
2,39,17,0.096204,-78.660000
2,39,28,0.716869,-80.650000
