hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.737504,-86.360000
0,0,25,0.395171,-89.390000
0,0,37,0.043838,-85.180000
0,0,48,0.685503,-83.450000
0,1,0,0.332170,-82.450000
0,1,11,0.972836,-83.170000
0,1,23,0.619502,-85.810000
0,1,35,0.285169,-82.400000
0,1,46,0.918834,-84.770000
0,1,58,0.567501,-85.600000
0,2,10,0.217167,-83.990000
0,2,21,0.856833,-80.260000
0,2,33,0.505499,-87.330000
0,2,45,0.134164,-84.670000
0,2,56,0.787830,-86.000000
0,3,8,0.417496,-85.690000
0,3,20,0.076162,-84.690000
0,3,31,0.735829,-85.710000
0,3,43,0.403497,-82.580000
0,3,55,0.056163,-83.250000
0,4,6,0.702829,-84.310000
0,4,18,0.332495,-82.550000
0,4,29,0.987161,-85.770000
0,4,41,0.638828,-84.920000
0,4,53,0.286494,-84.850000
0,5,4,0.928160,-83.870000
0,5,16,0.586826,-85.580000
0,5,28,0.247493,-83.890000
0,5,39,0.902160,-87.140000
0,5,51,0.543826,-82.990000
0,6,3,0.192492,-80.690000
0,6,14,0.842159,-84.820000
0,6,26,0.508826,-86.650000
0,6,38,0.164493,-83.470000
0,6,49,0.810159,-87.290000
0,7,1,0.452825,-86.850000
0,7,13,0.101491,-83.910000
0,7,24,0.761158,-83.910000
0,7,36,0.409824,-83.390000
0,7,48,0.053490,-82.120000
0,7,59,0.697156,-83.400000
0,8,11,0.357823,-80.970000
0,8,23,0.011489,-83.340000
0,8,34,0.657156,-87.100000
0,8,46,0.392827,-86.320000
0,8,58,0.352511,-84.040000
0,9,10,0.171187,-83.970000
0,9,21,0.963861,-81.720000
0,9,33,0.774537,-83.560000
0,9,45,0.557211,-84.170000
0,9,57,0.297882,-81.840000
0,10,9,0.026553,-83.770000
0,10,20,0.746223,-80.390000
0,10,32,0.461894,-86.000000
0,10,44,0.183564,-85.850000
0,10,55,0.891233,-87.130000
0,11,7,0.615904,-86.300000
0,11,19,0.337574,-84.730000
0,11,31,0.080246,-85.810000
0,11,42,0.801917,-82.990000
0,11,54,0.515587,-82.920000
0,12,6,0.236257,-83.690000
0,12,17,0.926926,-83.350000
0,12,29,0.632595,-82.200000
0,12,41,0.343265,-83.670000
0,12,53,0.071936,-88.330000
0,13,4,0.772605,-81.610000
0,13,16,0.504276,-87.080000
0,13,28,0.230947,-83.630000
0,13,39,0.927616,-86.100000
0,13,51,0.693289,-84.560000
0,14,3,0.423960,-86.070000
0,14,15,0.132629,-84.830000
0,14,26,0.866301,-81.650000
0,14,38,0.565970,-83.910000
0,14,50,0.321642,-83.810000
0,15,2,0.052313,-85.030000
0,15,13,0.765983,-81.820000
0,15,25,0.497654,-82.460000
0,15,37,0.214324,-85.420000
0,15,48,0.916994,-84.380000
0,16,0,0.644664,-82.580000
0,16,12,0.377336,-83.540000
0,16,24,0.081005,-85.240000
0,16,35,0.801675,-85.460000
0,16,47,0.526346,-84.440000
0,16,59,0.255017,-81.810000
0,17,10,0.956686,-85.300000
0,17,22,0.677357,-83.330000
0,17,34,0.408028,-84.670000
0,17,46,0.134698,-84.720000
0,17,57,0.776364,-83.060000
0,18,9,0.426031,-83.420000
0,18,21,0.136700,-82.530000
0,18,32,0.768365,-83.370000
0,18,44,0.393030,-87.110000
0,18,56,0.022696,-83.700000
0,19,7,0.650361,-83.330000
0,19,19,0.280026,-81.370000
0,19,30,0.903691,-83.880000
0,19,42,0.530356,-85.030000
0,19,54,0.162021,-81.980000
0,20,5,0.788686,-84.380000
0,20,17,0.412351,-84.960000
0,20,29,0.044016,-84.240000
0,20,40,0.668681,-88.190000
0,20,52,0.300346,-82.450000
0,21,3,0.941012,-84.310000
0,21,15,0.571677,-81.450000
0,21,27,0.197342,-83.910000
0,21,38,0.824008,-84.780000
0,21,50,0.449672,-84.560000
0,22,2,0.082337,-84.350000
0,22,13,0.715003,-83.960000
0,22,25,0.342668,-81.050000
0,22,36,0.972333,-85.880000
0,22,48,0.603999,-83.230000
0,23,0,0.232664,-85.110000
0,23,11,0.859329,-82.530000
0,23,23,0.489994,-83.830000
0,23,35,0.121659,-82.650000
0,23,46,0.749324,-84.030000
0,23,58,0.394990,-83.600000
0,24,10,0.019655,-84.290000
0,24,21,0.645320,-83.390000
0,24,33,0.271985,-81.830000
0,24,44,0.890650,-79.050000
0,24,56,0.526315,-83.780000
0,25,8,0.156981,-83.820000
0,25,19,0.786645,-82.240000
0,25,31,0.415311,-87.130000
0,25,43,0.042976,-83.870000
0,25,54,0.669641,-83.620000
0,26,6,0.384311,-87.060000
0,26,18,0.013976,-82.160000
0,26,29,0.647642,-84.440000
0,26,41,0.277307,-86.790000
0,26,52,0.904972,-83.440000
0,27,4,0.533637,-84.910000
0,27,16,0.156301,-83.330000
0,27,27,0.785967,-85.360000
0,27,39,0.412632,-88.360000
0,27,51,0.048297,-83.690000
0,28,2,0.673962,-84.660000
0,28,14,0.301627,-85.360000
0,28,25,0.923292,-82.130000
0,28,37,0.540956,-83.570000
0,28,49,0.173622,-84.900000
0,29,0,0.795287,-82.240000
0,29,12,0.415951,-87.120000
0,29,24,0.042616,-80.870000
0,29,35,0.667281,-81.590000
0,29,47,0.287946,-84.100000
0,29,58,0.910611,-83.440000
0,30,10,0.531275,-82.870000
0,30,22,0.148940,-83.290000
0,30,33,0.767604,-81.780000
0,30,45,0.382268,-87.040000
0,30,57,0.014934,-87.210000
0,31,8,0.631598,-82.770000
0,31,20,0.258264,-84.400000
0,31,31,0.882928,-82.340000
0,31,43,0.506593,-82.470000
0,31,55,0.131258,-81.670000
0,32,6,0.754923,-83.950000
0,32,18,0.382588,-84.550000
0,32,30,0.005253,-84.930000
0,32,41,0.622917,-84.210000
0,32,53,0.243582,-86.080000
0,33,4,0.867247,-83.420000
0,33,16,0.484911,-82.830000
0,33,28,0.104576,-85.950000
0,33,39,0.722240,-83.600000
0,33,51,0.343905,-84.440000
0,34,2,0.980571,-82.760000
0,34,14,0.605236,-84.020000
0,34,26,0.226900,-80.000000
0,34,37,0.851565,-81.190000
0,34,49,0.473230,-83.200000
0,35,1,0.096895,-83.420000
0,35,12,0.717559,-83.950000
0,35,24,0.341224,-83.920000
0,35,35,0.961889,-86.540000
0,35,47,0.586554,-83.490000
0,35,59,0.212219,-85.760000
0,36,10,0.835884,-85.460000
0,36,22,0.461548,-83.560000
0,36,34,0.083213,-83.830000
0,36,45,0.704878,-85.530000
0,36,57,0.335543,-80.330000
0,37,8,0.957208,-82.270000
0,37,20,0.574872,-79.540000
0,37,32,0.201538,-84.420000
0,37,43,0.820202,-80.980000
0,37,55,0.442867,-86.930000
0,38,7,0.068532,-84.310000
0,38,18,0.690197,-82.390000
0,38,30,0.317862,-81.400000
0,38,41,0.924525,-83.390000
0,38,53,0.551190,-82.180000
0,39,5,0.174855,-83.680000
0,39,16,0.797520,-85.310000
0,39,28,0.416184,-83.970000
0,39,40,0.039849,-86.490000
0,39,51,0.662514,-84.370000
0,40,3,0.286179,-84.660000
0,40,14,0.908844,-85.910000
0,40,26,0.528508,-84.400000
0,40,38,0.148173,-84.760000
0,40,49,0.772838,-86.050000
0,41,1,0.400503,-82.480000
0,41,13,0.025168,-80.960000
0,41,24,0.645833,-79.790000
0,41,36,0.265497,-83.830000
0,41,47,0.901163,-86.430000
0,41,59,0.519827,-88.270000
0,42,11,0.139492,-82.860000
0,42,22,0.760157,-82.030000
0,42,34,0.382821,-87.380000
0,42,46,0.001486,-86.880000
0,42,57,0.627151,-84.200000
0,43,9,0.240815,-85.000000
0,43,20,0.861480,-83.490000
0,43,32,0.484144,-81.250000
0,43,44,0.104809,-82.830000
0,43,55,0.725474,-83.360000
0,44,7,0.369140,-81.790000
0,44,18,0.995805,-79.680000
0,44,30,0.619470,-81.920000
0,44,42,0.241134,-81.470000
0,44,53,0.861799,-87.100000
0,45,5,0.485464,-84.750000
0,45,17,0.108129,-83.780000
0,45,28,0.730793,-87.100000
0,45,40,0.351458,-85.090000
0,45,51,0.971123,-85.560000
0,46,3,0.580787,-82.460000
0,46,15,0.204452,-85.220000
0,46,26,0.826116,-84.020000
0,46,38,0.446781,-87.190000
0,46,50,0.069446,-85.150000
0,47,1,0.690110,-81.610000
0,47,13,0.308775,-82.800000
0,47,24,0.927439,-83.490000
0,47,36,0.551104,-85.460000
0,47,48,0.168769,-82.900000
0,47,59,0.781433,-87.860000
0,48,11,0.400097,-85.030000
0,48,23,0.023762,-85.120000
0,48,34,0.646427,-83.600000
0,48,46,0.270092,-85.540000
0,48,57,0.883756,-82.090000
0,49,9,0.505421,-83.420000
0,49,21,0.128086,-82.820000
0,49,32,0.750751,-84.350000
0,49,44,0.371415,-85.430000
0,49,55,0.982079,-82.840000
0,50,7,0.602744,-81.430000
0,50,19,0.235409,-86.010000
0,50,30,0.858074,-84.310000
0,50,42,0.475739,-86.100000
0,50,54,0.094403,-81.050000
0,51,5,0.715068,-81.050000
0,51,17,0.334733,-82.210000
0,51,28,0.967398,-81.420000
0,51,40,0.593062,-82.110000
0,51,52,0.223728,-85.590000
0,52,3,0.846393,-83.910000
0,52,15,0.471057,-85.480000
0,52,27,0.092722,-79.720000
0,52,38,0.713387,-86.020000
0,52,50,0.334052,-80.160000
0,53,1,0.957716,-83.420000
0,53,13,0.574381,-83.690000
0,53,25,0.196045,-88.350000
0,53,36,0.817710,-82.710000
0,53,48,0.437375,-84.400000
0,54,0,0.115043,-81.370000
0,54,11,0.740708,-84.830000
0,54,23,0.365373,-79.520000
0,54,34,0.987037,-81.420000
0,54,46,0.607702,-82.480000
0,54,58,0.227366,-85.470000
0,55,9,0.854032,-84.390000
0,55,21,0.462696,-82.940000
0,55,33,0.087360,-82.790000
0,55,44,0.704025,-84.840000
0,55,56,0.326690,-88.840000
0,56,7,0.945354,-85.290000
0,56,19,0.566019,-81.290000
0,56,31,0.186684,-80.470000
0,56,42,0.795348,-84.880000
0,56,54,0.414012,-82.830000
0,57,6,0.035677,-86.720000
0,57,17,0.663342,-86.360000
0,57,29,0.287007,-86.050000
0,57,40,0.910672,-83.790000
0,57,52,0.530336,-84.520000
0,58,4,0.153001,-84.610000
0,58,15,0.769665,-83.240000
0,58,27,0.391330,-84.740000
0,58,39,0.017995,-84.560000
0,58,50,0.636660,-83.610000
0,59,2,0.263325,-86.290000
0,59,13,0.879989,-81.370000
0,59,25,0.500654,-86.630000
0,59,37,0.117318,-86.680000
0,59,48,0.737983,-82.370000
1,0,0,0.356647,-81.290000
1,0,13,0.047373,-81.770000
1,0,24,0.670038,-84.820000
1,0,36,0.293703,-84.170000
1,0,47,0.912367,-79.930000
1,0,59,0.536032,-85.000000
1,1,11,0.152697,-85.950000
1,1,22,0.774362,-82.660000
1,1,34,0.399026,-84.760000
1,1,46,0.022691,-82.600000
1,1,57,0.650356,-83.240000
1,2,9,0.261020,-85.990000
1,2,20,0.886685,-85.260000
1,2,32,0.506350,-85.290000
1,2,44,0.134015,-84.550000
1,2,55,0.752679,-81.250000
1,3,7,0.377345,-80.660000
1,3,18,0.994009,-81.810000
1,3,30,0.624674,-84.370000
1,3,42,0.246339,-84.070000
1,3,53,0.868003,-82.480000
1,4,5,0.512670,-83.590000
1,4,17,0.135334,-86.280000
1,4,28,0.758999,-86.300000
1,4,40,0.381664,-87.170000
1,4,52,0.000329,-84.640000
1,5,3,0.619993,-84.640000
1,5,15,0.245658,-86.990000
1,5,26,0.858322,-84.090000
1,5,38,0.477987,-84.150000
1,5,50,0.095652,-83.930000
1,6,1,0.718316,-83.430000
1,6,13,0.336981,-87.010000
1,6,24,0.958645,-81.950000
1,6,36,0.582310,-83.550000
1,6,48,0.204975,-83.310000
1,6,59,0.828640,-82.120000
1,7,11,0.448305,-87.000000
1,7,23,0.059968,-86.140000
1,7,34,0.679633,-81.240000
1,7,46,0.303298,-82.970000
1,7,57,0.928963,-84.770000
1,8,9,0.552628,-85.540000
1,8,21,0.173293,-82.620000
1,8,32,0.793957,-84.180000
1,8,44,0.409622,-84.550000
1,8,56,0.028286,-82.620000
1,9,7,0.648951,-82.160000
1,9,19,0.267615,-80.850000
1,9,30,0.886280,-84.430000
1,9,42,0.503944,-86.140000
1,9,54,0.128609,-85.160000
1,10,6,0.055291,-81.850000
1,10,18,0.030976,-86.080000
1,10,30,0.125668,-83.620000
1,10,42,0.116354,-82.520000
1,10,53,0.986033,-82.830000
1,11,5,0.877713,-84.740000
1,11,17,0.772393,-82.160000
1,11,29,0.788081,-86.810000
1,11,41,0.833770,-81.990000
1,11,53,0.790453,-85.550000
1,12,5,0.652132,-82.680000
1,12,17,0.788826,-80.410000
1,12,29,0.846516,-79.930000
1,12,41,0.964209,-84.020000
1,12,53,0.596874,-87.630000
1,13,5,0.215539,-86.110000
1,13,16,0.839204,-82.740000
1,13,28,0.458868,-82.610000
1,13,40,0.081533,-85.960000
1,13,51,0.714199,-82.290000
1,14,3,0.371865,-85.310000
1,14,15,0.018531,-83.750000
1,14,26,0.637196,-85.660000
1,14,38,0.255860,-83.640000
1,14,49,0.871525,-84.190000
1,15,1,0.491189,-78.720000
1,15,13,0.112854,-80.500000
1,15,24,0.728518,-85.440000
1,15,36,0.346183,-85.220000
1,15,47,0.967848,-85.850000
1,15,59,0.587512,-83.470000
1,16,11,0.203176,-83.020000
1,16,22,0.819841,-83.670000
1,16,34,0.434505,-82.430000
1,16,46,0.053170,-83.600000
1,16,57,0.670835,-84.910000
1,17,9,0.289499,-83.160000
1,17,20,0.908164,-83.920000
1,17,32,0.527828,-86.490000
1,17,44,0.143493,-84.510000
1,17,55,0.763157,-80.430000
1,18,7,0.377821,-85.750000
1,18,18,0.996486,-83.710000
1,18,30,0.616150,-83.710000
1,18,42,0.236815,-85.460000
1,18,53,0.857480,-82.050000
1,19,5,0.476144,-80.600000
1,19,17,0.100810,-84.060000
1,19,28,0.720474,-79.800000
1,19,40,0.340138,-82.410000
1,19,51,0.957803,-82.090000
1,20,3,0.576468,-84.220000
1,20,15,0.196132,-81.460000
1,20,26,0.823797,-82.970000
1,20,38,0.443462,-83.010000
1,20,50,0.062127,-81.510000
1,21,1,0.690792,-86.430000
1,21,13,0.309456,-83.150000
1,21,24,0.925120,-85.920000
1,21,36,0.539785,-84.200000
1,21,48,0.160450,-85.790000
1,21,59,0.770113,-79.590000
1,22,11,0.389778,-84.990000
1,22,23,0.010443,-84.720000
1,22,34,0.633108,-84.070000
1,22,46,0.243772,-83.190000
1,22,57,0.863436,-84.780000
1,23,9,0.485101,-82.340000
1,23,21,0.107766,-82.560000
1,23,32,0.723430,-84.060000
1,23,44,0.345095,-84.510000
1,23,55,0.963759,-82.490000
1,24,7,0.633427,-86.950000
1,24,19,0.259092,-82.340000
1,24,30,0.883757,-84.340000
1,24,42,0.506422,-84.430000
1,24,54,0.129086,-83.780000
1,25,5,0.747751,-81.520000
1,25,17,0.371416,-81.280000
1,25,28,0.984080,-85.590000
1,25,40,0.608745,-87.080000
1,25,52,0.229410,-81.440000
1,26,3,0.844074,-82.830000
1,26,15,0.463738,-80.680000
1,26,27,0.086403,-80.930000
1,26,38,0.705068,-89.370000
1,26,50,0.329732,-82.270000
1,27,1,0.949397,-84.930000
1,27,13,0.569062,-85.660000
1,27,25,0.185726,-83.610000
1,27,36,0.814392,-83.220000
1,27,48,0.435056,-81.710000
1,28,0,0.066721,-82.970000
1,28,11,0.688386,-85.560000
1,28,23,0.303051,-82.440000
1,28,34,0.916715,-81.810000
1,28,46,0.534379,-79.880000
1,28,58,0.152044,-83.120000
1,29,9,0.769708,-86.470000
1,29,21,0.388373,-85.570000
1,29,33,0.003037,-81.590000
1,29,44,0.620701,-82.640000
1,29,56,0.239366,-84.060000
1,30,7,0.861031,-84.840000
1,30,19,0.488696,-84.430000
1,30,31,0.110361,-85.750000
1,30,42,0.729025,-81.830000
1,30,54,0.346690,-84.110000
1,31,5,0.966354,-84.430000
1,31,17,0.584019,-86.400000
1,31,29,0.205683,-83.750000
1,31,40,0.825348,-81.090000
1,31,52,0.449013,-85.020000
1,32,4,0.066677,-83.130000
1,32,15,0.690342,-83.090000
1,32,27,0.313007,-80.120000
1,32,38,0.931672,-84.200000
1,32,50,0.549336,-85.830000
1,33,2,0.168001,-81.300000
1,33,13,0.785665,-82.860000
1,33,25,0.419331,-84.860000
1,33,37,0.037995,-82.140000
1,33,48,0.656660,-82.570000
1,34,0,0.280324,-81.710000
1,34,11,0.926991,-80.700000
1,34,23,0.551655,-83.560000
1,34,35,0.174320,-81.760000
1,34,46,0.797985,-81.360000
1,34,58,0.415649,-82.130000
1,35,10,0.035314,-85.220000
1,35,21,0.652978,-81.730000
1,35,33,0.278644,-86.030000
1,35,44,0.906309,-85.600000
1,35,56,0.527973,-77.660000
1,36,8,0.144638,-86.310000
1,36,19,0.763302,-84.120000
1,36,31,0.390967,-83.630000
1,36,43,0.009632,-84.340000
1,36,54,0.636297,-83.970000
1,37,6,0.255961,-82.200000
1,37,17,0.881627,-85.050000
1,37,29,0.499291,-81.460000
1,37,41,0.117956,-84.560000
1,37,52,0.729620,-86.380000
1,38,4,0.349284,-80.400000
1,38,15,0.968949,-85.220000
1,38,27,0.589613,-82.230000
1,38,39,0.208278,-86.250000
1,38,50,0.820942,-86.120000
1,39,2,0.442607,-84.240000
1,39,14,0.063272,-80.360000
1,39,25,0.685936,-86.140000
1,39,37,0.297601,-80.410000
1,39,48,0.917265,-80.470000
1,40,0,0.535930,-79.650000
1,40,12,0.161595,-90.460000
1,40,23,0.781260,-82.110000
1,40,35,0.402924,-82.950000
1,40,47,0.032589,-83.750000
1,40,58,0.651254,-84.070000
1,41,10,0.271918,-82.480000
1,41,21,0.887583,-81.410000
1,41,33,0.504247,-84.200000
1,41,45,0.118912,-83.230000
1,41,56,0.732576,-84.110000
1,42,8,0.351241,-84.190000
1,42,19,0.974905,-80.840000
1,42,31,0.592570,-86.390000
1,42,43,0.215235,-83.440000
1,42,54,0.830899,-82.690000
1,43,6,0.450563,-81.810000
1,43,18,0.068228,-84.070000
1,43,29,0.690893,-82.900000
1,43,41,0.313558,-81.050000
1,43,52,0.936223,-84.970000
1,44,4,0.556887,-81.990000
1,44,16,0.199553,-82.380000
1,44,27,0.817217,-83.740000
1,44,39,0.440882,-80.560000
1,44,51,0.063547,-82.210000
1,45,2,0.677211,-82.190000
1,45,14,0.291875,-84.650000
1,45,25,0.909540,-83.030000
1,45,37,0.529205,-84.720000
1,45,49,0.152870,-85.720000
1,46,0,0.767534,-85.260000
1,46,12,0.388198,-80.320000
1,46,24,0.003863,-84.110000
1,46,35,0.625528,-82.620000
1,46,47,0.249193,-85.320000
1,46,58,0.871857,-83.560000
1,47,10,0.490522,-85.450000
1,47,22,0.118187,-85.110000
1,47,33,0.735851,-83.450000
1,47,45,0.357516,-83.830000
1,47,56,0.974181,-82.470000
1,48,8,0.617846,-82.680000
1,48,20,0.238511,-85.320000
1,48,31,0.854176,-83.910000
1,48,43,0.475840,-85.090000
1,48,55,0.088504,-83.130000
1,49,6,0.707169,-86.350000
1,49,18,0.325834,-81.220000
1,49,29,0.943498,-80.630000
1,49,41,0.562162,-85.680000
1,49,53,0.182827,-81.540000
1,50,4,0.808492,-83.640000
1,50,16,0.431157,-83.720000
1,50,28,0.051822,-84.150000
1,50,39,0.668486,-81.710000
1,50,51,0.290151,-81.250000
1,51,2,0.907815,-82.100000
1,51,14,0.535480,-87.500000
1,51,26,0.149145,-84.180000
1,51,37,0.769809,-81.330000
1,51,49,0.388474,-83.410000
1,52,1,0.009139,-82.130000
1,52,12,0.625803,-82.380000
1,52,24,0.240467,-82.170000
1,52,35,0.853131,-81.760000
1,52,47,0.470796,-81.440000
1,52,59,0.077460,-84.630000
1,53,10,0.692124,-82.890000
1,53,22,0.317789,-85.170000
1,53,33,0.932454,-80.150000
1,53,45,0.557118,-84.690000
1,53,57,0.176783,-85.100000
1,54,8,0.803448,-83.670000
1,54,20,0.445114,-85.300000
1,54,32,0.065779,-84.190000
1,54,43,0.685443,-83.210000
1,54,55,0.306108,-81.910000
1,55,6,0.922772,-83.170000
1,55,18,0.543437,-86.220000
1,55,30,0.164102,-83.890000
1,55,41,0.782766,-82.950000
1,55,53,0.402431,-84.580000
1,56,5,0.019095,-83.130000
1,56,16,0.646760,-88.180000
1,56,28,0.264425,-81.490000
1,56,39,0.890090,-85.250000
1,56,51,0.510754,-82.980000
1,57,3,0.132419,-83.610000
1,57,14,0.749084,-82.480000
1,57,26,0.382749,-85.730000
1,57,37,0.999413,-83.670000
1,57,49,0.627079,-87.190000
1,58,1,0.244743,-82.840000
1,58,12,0.866407,-84.810000
1,58,24,0.484072,-81.810000
1,58,36,0.100737,-83.840000
1,58,47,0.721401,-85.900000
1,58,59,0.340065,-85.620000
1,59,10,0.963730,-84.150000
1,59,22,0.588396,-81.330000
1,59,34,0.213060,-85.380000
1,59,45,0.831725,-87.310000
1,59,57,0.461390,-84.700000
2,0,9,0.836098,-79.350000
2,0,21,0.457763,-82.290000
2,0,33,0.078427,-81.520000
2,0,44,0.697092,-85.590000
2,0,56,0.316756,-84.230000
2,1,7,0.939421,-82.520000
2,1,19,0.561086,-85.730000
2,1,31,0.182751,-83.500000
2,1,42,0.801415,-85.040000
2,1,54,0.419080,-84.540000
2,2,6,0.041744,-83.690000
2,2,17,0.658409,-85.710000
2,2,29,0.288074,-82.960000
2,2,40,0.906739,-82.720000
2,2,52,0.525403,-83.710000
2,3,4,0.143068,-84.590000
2,3,15,0.755732,-85.310000
2,3,27,0.374396,-83.940000
2,3,38,0.992061,-84.320000
2,3,50,0.612726,-81.480000
2,4,2,0.230390,-84.740000
2,4,13,0.846055,-80.600000
2,4,25,0.482720,-85.210000
2,4,37,0.109385,-82.440000
2,4,48,0.729050,-83.470000
2,5,0,0.351715,-84.790000
2,5,11,0.980380,-81.380000
2,5,23,0.601044,-81.950000
2,5,35,0.227709,-83.620000
2,5,46,0.846374,-83.690000
2,5,58,0.464038,-87.330000
2,6,10,0.088703,-84.050000
2,6,21,0.701367,-84.720000
2,6,33,0.326032,-82.030000
2,6,44,0.941697,-85.620000
2,6,56,0.558361,-82.620000
2,7,8,0.174026,-82.120000
2,7,19,0.792690,-81.150000
2,7,31,0.409354,-83.280000
2,7,43,0.034019,-82.860000
2,7,54,0.653684,-84.560000
2,8,6,0.274349,-79.730000
2,8,17,0.895013,-86.750000
2,8,29,0.515678,-83.740000
2,8,41,0.132342,-84.110000
2,8,52,0.755007,-86.420000
2,9,4,0.373672,-83.600000
2,9,15,0.996336,-82.960000
2,9,27,0.623002,-86.910000
2,9,39,0.240666,-81.410000
2,9,50,0.866331,-85.220000
2,10,2,0.485995,-86.600000
2,10,14,0.104660,-86.260000
2,10,25,0.722324,-82.970000
2,10,37,0.342989,-83.220000
2,10,48,0.960654,-83.750000
2,11,0,0.592319,-80.900000
2,11,12,0.211984,-79.360000
2,11,23,0.831648,-85.540000
2,11,35,0.452313,-82.600000
2,11,47,0.070977,-82.230000
2,11,58,0.702643,-82.860000
2,12,10,0.323308,-84.970000
2,12,21,0.942972,-84.080000
2,12,33,0.560637,-83.040000
2,12,45,0.179301,-80.480000
2,12,56,0.796966,-85.110000
2,13,8,0.415630,-79.490000
2,13,20,0.033295,-83.410000
2,13,31,0.649959,-85.370000
2,13,43,0.270624,-80.800000
2,13,54,0.887288,-85.930000
2,14,6,0.506953,-83.090000
2,14,18,0.154619,-83.330000
2,14,29,0.775284,-84.790000
2,14,41,0.394948,-84.480000
2,14,53,0.017613,-84.370000
2,15,4,0.630277,-83.290000
2,15,16,0.247941,-82.090000
2,15,27,0.871606,-83.520000
2,15,39,0.491271,-82.390000
2,15,51,0.108936,-84.510000
2,16,2,0.730600,-84.150000
2,16,14,0.349265,-81.870000
2,16,25,0.960929,-83.250000
2,16,37,0.578594,-82.690000
2,16,49,0.187257,-84.620000
2,17,0,0.808922,-85.170000
2,17,12,0.426587,-82.310000
2,17,24,0.048252,-81.110000
2,17,35,0.675917,-82.050000
2,17,47,0.295581,-79.380000
2,17,58,0.914246,-82.800000
2,18,10,0.533910,-83.460000
2,18,22,0.149575,-80.140000
2,18,33,0.769239,-82.200000
2,18,45,0.389904,-78.920000
2,18,57,0.005568,-81.860000
2,19,8,0.630233,-82.530000
2,19,20,0.251898,-82.830000
2,19,31,0.874563,-83.850000
2,19,43,0.497227,-83.630000
2,19,55,0.113892,-85.500000
2,20,6,0.730556,-82.610000
2,20,18,0.349221,-86.350000
2,20,29,0.956885,-82.410000
2,20,41,0.567549,-84.730000
2,20,53,0.184213,-85.500000
2,21,4,0.809878,-83.500000
2,21,16,0.427543,-82.640000
2,21,28,0.045207,-82.420000
2,21,39,0.665872,-80.660000
2,21,51,0.285536,-84.290000
2,22,2,0.909201,-82.800000
2,22,14,0.527866,-82.210000
2,22,26,0.143530,-84.000000
2,22,37,0.763195,-86.260000
2,22,49,0.385859,-85.250000
2,23,1,0.010524,-81.750000
2,23,12,0.629189,-83.320000
2,23,24,0.249854,-81.750000
2,23,35,0.860518,-82.320000
2,23,47,0.481183,-83.070000
2,23,59,0.102847,-82.540000
2,24,10,0.719363,-85.220000
2,24,22,0.360028,-81.290000
2,24,33,0.978693,-81.400000
2,24,45,0.589357,-84.110000
2,24,57,0.210021,-83.980000
2,25,8,0.829686,-84.170000
2,25,20,0.449351,-83.970000
2,25,32,0.066015,-85.250000
2,25,43,0.686680,-82.660000
2,25,55,0.306345,-82.190000
2,26,6,0.927009,-84.850000
2,26,18,0.548674,-86.620000
2,26,30,0.170339,-84.400000
2,26,41,0.790003,-83.390000
2,26,53,0.409668,-81.740000
2,27,5,0.032333,-84.150000
2,27,16,0.652997,-84.520000
2,27,28,0.276662,-81.200000
2,27,39,0.894327,-82.820000
2,27,51,0.509991,-85.900000
2,28,3,0.133656,-87.200000
2,28,14,0.750320,-81.210000
2,28,26,0.375985,-84.550000
2,28,37,0.993650,-85.150000
2,28,49,0.614315,-83.370000
2,29,1,0.232979,-84.430000
2,29,12,0.854644,-82.380000
2,29,24,0.476308,-84.020000
2,29,36,0.097973,-81.280000
2,29,47,0.712637,-82.940000
2,29,59,0.335302,-82.700000
2,30,10,0.953967,-82.270000
2,30,22,0.582632,-88.520000
2,30,34,0.198296,-87.570000
2,30,45,0.813961,-83.920000
2,30,57,0.433625,-83.390000
2,31,9,0.047289,-84.720000
2,31,20,0.663954,-82.650000
2,31,32,0.280618,-84.190000
2,31,43,0.900283,-83.820000
2,31,55,0.522948,-86.630000
2,32,7,0.141613,-83.810000
2,32,18,0.758277,-85.690000
2,32,30,0.367941,-82.460000
2,32,41,0.983605,-85.450000
2,32,53,0.603270,-85.780000
2,33,5,0.223935,-82.670000
2,33,16,0.842599,-86.250000
2,33,28,0.473264,-82.870000
2,33,40,0.090929,-82.020000
2,33,51,0.705593,-83.850000
2,34,3,0.332258,-83.650000
2,34,14,0.953923,-82.560000
2,34,26,0.592588,-81.220000
2,34,38,0.213253,-82.370000
2,34,49,0.828918,-84.110000
2,35,1,0.450583,-85.090000
2,35,13,0.068247,-81.520000
2,35,24,0.685911,-83.370000
2,35,36,0.304576,-81.950000
2,35,47,0.932241,-83.990000
2,35,59,0.552906,-80.290000
2,36,11,0.179571,-81.920000
2,36,22,0.801235,-83.090000
2,36,34,0.423900,-83.190000
2,36,46,0.043565,-83.790000
2,36,57,0.660229,-82.830000
2,37,9,0.280894,-82.790000
2,37,20,0.906559,-81.280000
2,37,32,0.524223,-81.810000
2,37,44,0.139888,-82.440000
2,37,55,0.754552,-83.320000
2,38,7,0.375216,-80.340000
2,38,18,0.994881,-83.340000
2,38,30,0.618546,-83.490000
2,38,42,0.238211,-85.560000
2,38,53,0.858875,-84.560000
2,39,5,0.477540,-82.260000
2,39,17,0.096204,-82.780000
2,39,28,0.716869,-81.650000
