hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-119.847294
3,0,2,0.000000,-130.596932
3,0,4,0.000000,-131.692870
3,0,6,0.000000,-127.292693
3,0,8,0.000000,-123.861448
3,0,10,0.000000,-131.319054
3,0,12,0.000000,-126.497470
3,0,14,0.000000,-123.634960
3,0,16,0.000000,-126.401129
3,0,18,0.000000,-124.857784
3,0,20,0.000000,-126.705112
3,0,22,0.000000,-128.070486
3,0,24,0.000000,-126.575355
3,0,26,0.000000,-122.229346
3,0,28,0.000000,-123.489876
3,0,30,0.000000,-124.947730
3,0,32,0.000000,-121.076674
3,0,34,0.000000,-120.282834
3,0,36,0.000000,-124.146086
3,0,38,0.000000,-124.943059
3,0,40,0.000000,-123.245629
3,0,42,0.000000,-120.571207
3,0,44,0.000000,-126.313715
3,0,46,0.000000,-131.891398
3,0,48,0.000000,-120.577956
3,0,50,0.000000,-127.438656
3,0,52,0.000000,-132.067287
3,0,54,0.000000,-129.100582
3,0,56,0.000000,-119.437698
3,0,58,0.000000,-132.977634
3,1,0,0.000000,-130.807903
3,1,2,0.000000,-128.865553
3,1,4,0.000000,-123.623397
3,1,6,0.000000,-126.194148
3,1,8,0.000000,-125.069835
3,1,10,0.000000,-125.292976
3,1,12,0.000000,-143.532254
3,1,14,0.000000,-124.302198
3,1,16,0.000000,-134.241591
3,1,18,0.000000,-118.775682
3,1,20,0.000000,-118.989211
3,1,22,0.000000,-127.995793
3,1,24,0.000000,-121.874292
3,1,26,0.000000,-129.952484
3,1,28,0.000000,-129.126371
3,1,30,0.000000,-125.668469
3,1,32,0.000000,-123.325808
3,1,34,0.000000,-124.835352
3,1,36,0.000000,-133.047954
3,1,38,0.000000,-120.646068
3,1,40,0.000000,-127.575460
3,1,42,0.000000,-133.514949
3,1,44,0.000000,-134.232296
3,1,46,0.000000,-132.355159
3,1,48,0.000000,-123.204874
3,1,50,0.000000,-126.505739
3,1,52,0.000000,-119.996745
3,1,54,0.000000,-126.373376
3,1,56,0.000000,-117.418152
3,1,58,0.000000,-131.693845
3,2,0,0.000000,-128.236589
3,2,2,0.000000,-124.550866
3,2,4,0.000000,-123.450081
3,2,6,0.000000,-121.438581
3,2,8,0.000000,-131.194769
3,2,10,0.000000,-124.568662
3,2,12,0.000000,-125.151482
3,2,14,0.000000,-123.210383
3,2,16,0.000000,-131.769859
3,2,18,0.000000,-124.166735
3,2,20,0.000000,-142.334729
3,2,22,0.000000,-123.380754
3,2,24,0.000000,-121.576828
3,2,26,0.000000,-123.245207
3,2,28,0.000000,-120.429467
3,2,30,0.000000,-121.974529
3,2,32,0.000000,-135.711240
3,2,34,0.000000,-122.943338
3,2,36,0.000000,-127.098100
3,2,38,0.000000,-130.135824
3,2,40,0.000000,-121.409395
3,2,42,0.000000,-135.002160
3,2,44,0.000000,-122.663185
3,2,46,0.000000,-128.829514
3,2,48,0.000000,-127.292195
3,2,50,0.000000,-120.701575
3,2,52,0.000000,-126.578887
3,2,54,0.000000,-128.236296
3,2,56,0.000000,-121.517135
3,2,58,0.000000,-122.686714
3,3,0,0.000000,-128.559662
3,3,2,0.000000,-122.857799
3,3,4,0.000000,-123.128376
3,3,6,0.000000,-133.103162
3,3,8,0.000000,-124.946947
3,3,10,0.000000,-131.503479
3,3,12,0.000000,-145.109828
3,3,14,0.000000,-126.413941
3,3,16,0.000000,-124.079151
3,3,18,0.000000,-122.459173
3,3,20,0.000000,-124.568368
3,3,22,0.000000,-121.974865
3,3,24,0.000000,-129.189216
3,3,26,0.000000,-117.448965
3,3,28,0.000000,-127.584914
3,3,30,0.000000,-124.969213
3,3,32,0.000000,-123.433531
3,3,34,0.000000,-123.612168
3,3,36,0.000000,-124.467452
3,3,38,0.000000,-122.677286
3,3,40,0.000000,-119.644508
3,3,42,0.000000,-123.973178
3,3,44,0.000000,-126.164502
3,3,46,0.000000,-128.102813
3,3,48,0.000000,-136.213495
3,3,50,0.000000,-121.211788
3,3,52,0.000000,-135.690016
3,3,54,0.000000,-121.525520
3,3,56,0.000000,-119.790132
3,3,58,0.000000,-127.514103
3,4,0,0.000000,-120.650718
3,4,2,0.000000,-133.288133
3,4,4,0.000000,-120.982863
3,4,6,0.000000,-123.009994
3,4,8,0.000000,-123.254803
3,4,10,0.000000,-131.083861
3,4,12,0.000000,-131.374669
3,4,14,0.000000,-126.358201
3,4,16,0.000000,-119.358632
3,4,18,0.000000,-122.095791
3,4,20,0.000000,-123.434591
3,4,22,0.000000,-119.859375
3,4,24,0.000000,-121.770734
3,4,26,0.000000,-128.505824
3,4,28,0.000000,-119.197343
3,4,30,0.000000,-127.843710
3,4,32,0.000000,-136.797711
3,4,34,0.000000,-126.675212
3,4,36,0.000000,-130.788744
3,4,38,0.000000,-128.000166
3,4,40,0.000000,-125.547800
3,4,42,0.000000,-126.368533
3,4,44,0.000000,-120.193363
3,4,46,0.000000,-130.729255
3,4,48,0.000000,-127.602848
3,4,50,0.000000,-118.318552
3,4,52,0.000000,-123.505222
3,4,54,0.000000,-127.833368
3,4,56,0.000000,-124.133119
3,4,58,0.000000,-124.468586
3,5,0,0.000000,-128.103886
3,5,2,0.000000,-131.021189
3,5,4,0.000000,-129.875921
3,5,6,0.000000,-128.215227
3,5,8,0.000000,-127.594038
3,5,10,0.000000,-126.491712
3,5,12,0.000000,-123.994715
3,5,14,0.000000,-148.067519
3,5,16,0.000000,-127.814689
3,5,18,0.000000,-125.079120
3,5,20,0.000000,-123.727028
3,5,22,0.000000,-122.095466
3,5,24,0.000000,-125.856708
3,5,26,0.000000,-123.100748
3,5,28,0.000000,-120.847930
3,5,30,0.000000,-124.548893
3,5,32,0.000000,-121.882293
3,5,34,0.000000,-125.177414
3,5,36,0.000000,-121.689465
3,5,38,0.000000,-131.248116
3,5,40,0.000000,-125.851274
3,5,42,0.000000,-124.114491
3,5,44,0.000000,-122.670841
3,5,46,0.000000,-119.302452
3,5,48,0.000000,-123.237072
3,5,50,0.000000,-119.847456
3,5,52,0.000000,-118.337628
3,5,54,0.000000,-133.392143
3,5,56,0.000000,-129.338459
3,5,58,0.000000,-127.658146
3,6,0,0.000000,-122.059625
3,6,2,0.000000,-126.029652
3,6,4,0.000000,-129.686672
3,6,6,0.000000,-121.816927
3,6,8,0.000000,-124.469125
3,6,10,0.000000,-121.838239
3,6,12,0.000000,-133.420011
3,6,14,0.000000,-128.528490
3,6,16,0.000000,-124.907963
3,6,18,0.000000,-123.871582
3,6,20,0.000000,-125.667501
3,6,22,0.000000,-122.448720
3,6,24,0.000000,-126.662956
3,6,26,0.000000,-124.444999
3,6,28,0.000000,-125.034857
3,6,30,0.000000,-123.340518
3,6,32,0.000000,-122.762006
3,6,34,0.000000,-125.899495
3,6,36,0.000000,-120.854833
3,6,38,0.000000,-123.951582
3,6,40,0.000000,-123.964112
3,6,42,0.000000,-126.581860
3,6,44,0.000000,-127.776762
3,6,46,0.000000,-121.040631
3,6,48,0.000000,-122.910127
3,6,50,0.000000,-118.218384
3,6,52,0.000000,-132.613195
3,6,54,0.000000,-132.001324
3,6,56,0.000000,-117.842340
3,6,58,0.000000,-127.357750
3,7,0,0.000000,-124.836303
3,7,2,0.000000,-133.446567
3,7,4,0.000000,-122.860506
3,7,6,0.000000,-121.488206
3,7,8,0.000000,-124.151002
3,7,10,0.000000,-122.201609
3,7,12,0.000000,-128.739451
3,7,14,0.000000,-125.894149
3,7,16,0.000000,-129.309277
3,7,18,0.000000,-124.098759
3,7,20,0.000000,-120.880153
3,7,22,0.000000,-116.411561
3,7,24,0.000000,-127.843567
3,7,26,0.000000,-123.005720
3,7,28,0.000000,-126.290719
3,7,30,0.000000,-121.057848
3,7,32,0.000000,-123.534793
3,7,34,0.000000,-122.106669
3,7,36,0.000000,-122.867133
3,7,38,0.000000,-126.695192
3,7,40,0.000000,-120.968668
3,7,42,0.000000,-141.546116
3,7,44,0.000000,-121.549366
3,7,46,0.000000,-122.672156
3,7,48,0.000000,-119.968939
3,7,50,0.000000,-132.819649
3,7,52,0.000000,-127.071328
3,7,54,0.000000,-125.740121
3,7,56,0.000000,-127.534428
3,7,58,0.000000,-144.350135
3,8,0,0.000000,-122.425862
3,8,2,0.000000,-130.644473
3,8,4,0.000000,-135.461531
3,8,6,0.000000,-132.821424
3,8,8,0.000000,-126.784481
3,8,10,0.000000,-130.661369
3,8,12,0.000000,-121.427164
3,8,14,0.000000,-137.874417
3,8,16,0.000000,-117.673487
3,8,18,0.000000,-122.179533
3,8,20,0.000000,-125.137307
3,8,22,0.000000,-130.057636
3,8,24,0.000000,-119.363432
3,8,26,0.000000,-130.920688
3,8,28,0.000000,-125.540392
3,8,30,0.000000,-123.736125
3,8,32,0.000000,-127.271388
3,8,34,0.000000,-125.425335
3,8,36,0.000000,-125.851227
3,8,38,0.000000,-122.141059
3,8,40,0.000000,-125.570790
3,8,42,0.000000,-132.974878
3,8,44,0.000000,-131.096873
3,8,46,0.000000,-122.818647
3,8,48,0.000000,-129.390658
3,8,50,0.000000,-119.301917
3,8,52,0.000000,-126.758137
3,8,54,0.000000,-130.846617
3,8,56,0.000000,-132.767054
3,8,58,0.000000,-127.239329
3,9,0,0.000000,-123.471121
3,9,2,0.000000,-126.023948
3,9,4,0.000000,-130.396911
3,9,6,0.000000,-128.756062
3,9,8,0.000000,-125.701535
3,9,10,0.000000,-129.834337
3,9,12,0.000000,-123.754557
3,9,14,0.000000,-132.304245
3,9,16,0.000000,-123.993792
3,9,18,0.000000,-134.909915
3,9,20,0.000000,-126.706015
3,9,22,0.000000,-131.809702
3,9,24,0.000000,-137.442272
3,9,26,0.000000,-121.486457
3,9,28,0.000000,-128.822345
3,9,30,0.000000,-123.629457
3,9,32,0.000000,-126.926612
3,9,34,0.000000,-126.103057
3,9,36,0.000000,-129.343250
3,9,38,0.000000,-120.034211
3,9,40,0.000000,-125.011812
3,9,42,0.000000,-127.952756
3,9,44,0.000000,-122.275586
3,9,46,0.000000,-124.443442
3,9,48,0.000000,-136.700624
3,9,50,0.000000,-126.064127
3,9,52,0.000000,-130.967862
3,9,54,0.000000,-132.031225
3,9,56,0.000000,-119.893695
3,9,58,0.000000,-121.777932
3,10,0,0.000000,-133.786082
3,10,2,0.000000,-123.314036
3,10,4,0.000000,-125.121253
3,10,6,0.000000,-124.548927
3,10,8,0.000000,-137.610233
3,10,10,0.000000,-125.669433
3,10,12,0.000000,-122.233238
3,10,14,0.000000,-119.077192
3,10,16,0.000000,-139.454276
3,10,18,0.000000,-133.599756
3,10,20,0.000000,-136.624092
3,10,22,0.000000,-131.245232
3,10,24,0.000000,-120.189809
3,10,26,0.000000,-119.438211
3,10,28,0.000000,-120.631528
3,10,30,0.000000,-117.128779
3,10,32,0.000000,-138.746457
3,10,34,0.000000,-126.202987
3,10,36,0.000000,-126.789348
3,10,38,0.000000,-125.608310
3,10,40,0.000000,-118.670254
3,10,42,0.000000,-125.084897
3,10,44,0.000000,-135.937879
3,10,46,0.000000,-122.970404
3,10,48,0.000000,-132.134621
3,10,50,0.000000,-125.044223
3,10,52,0.000000,-123.940118
3,10,54,0.000000,-122.052282
3,10,56,0.000000,-129.199735
3,10,58,0.000000,-121.647256
3,11,0,0.000000,-119.185790
3,11,2,0.000000,-123.181543
3,11,4,0.000000,-125.971341
3,11,6,0.000000,-128.631665
3,11,8,0.000000,-125.294298
3,11,10,0.000000,-120.461915
3,11,12,0.000000,-125.481769
3,11,14,0.000000,-128.233664
3,11,16,0.000000,-120.160990
3,11,18,0.000000,-123.239199
3,11,20,0.000000,-122.790929
3,11,22,0.000000,-129.691241
3,11,24,0.000000,-122.191668
3,11,26,0.000000,-130.357534
3,11,28,0.000000,-128.146206
3,11,30,0.000000,-127.075837
3,11,32,0.000000,-122.092639
3,11,34,0.000000,-120.329875
3,11,36,0.000000,-122.591118
3,11,38,0.000000,-122.215684
3,11,40,0.000000,-130.512257
3,11,42,0.000000,-124.307341
3,11,44,0.000000,-120.447903
3,11,46,0.000000,-123.725062
3,11,48,0.000000,-128.591186
3,11,50,0.000000,-121.221584
3,11,52,0.000000,-121.909440
3,11,54,0.000000,-123.334196
3,11,56,0.000000,-139.439630
3,11,58,0.000000,-132.344182
3,12,0,0.000000,-130.764805
3,12,2,0.000000,-121.567198
3,12,4,0.000000,-128.456653
3,12,6,0.000000,-120.043802
3,12,8,0.000000,-127.920544
3,12,10,0.000000,-128.754278
3,12,12,0.000000,-126.523326
3,12,14,0.000000,-126.454919
3,12,16,0.000000,-124.874361
3,12,18,0.000000,-122.577035
3,12,20,0.000000,-128.136514
3,12,22,0.000000,-123.411460
3,12,24,0.000000,-126.576296
3,12,26,0.000000,-126.940477
3,12,28,0.000000,-120.803073
3,12,30,0.000000,-124.886538
3,12,32,0.000000,-128.168317
3,12,34,0.000000,-128.639568
3,12,36,0.000000,-137.396346
3,12,38,0.000000,-127.256377
3,12,40,0.000000,-116.721822
3,12,42,0.000000,-126.884399
3,12,44,0.000000,-124.290687
3,12,46,0.000000,-128.262200
3,12,48,0.000000,-138.317429
3,12,50,0.000000,-127.674169
3,12,52,0.000000,-128.139116
3,12,54,0.000000,-127.278238
3,12,56,0.000000,-128.203886
3,12,58,0.000000,-128.095085
3,13,0,0.000000,-117.736764
3,13,2,0.000000,-119.140110
3,13,4,0.000000,-119.422424
3,13,6,0.000000,-123.826135
3,13,8,0.000000,-123.246826
3,13,10,0.000000,-124.385675
3,13,12,0.000000,-124.110618
3,13,14,0.000000,-119.839393
3,13,16,0.000000,-122.176615
3,13,18,0.000000,-120.233875
3,13,20,0.000000,-121.725266
3,13,22,0.000000,-127.243676
3,13,24,0.000000,-140.997716
3,13,26,0.000000,-126.126013
3,13,28,0.000000,-127.756656
3,13,30,0.000000,-126.700704
3,13,32,0.000000,-123.304024
3,13,34,0.000000,-125.937535
3,13,36,0.000000,-125.139959
3,13,38,0.000000,-123.430105
3,13,40,0.000000,-143.162534
3,13,42,0.000000,-121.470435
3,13,44,0.000000,-123.674177
3,13,46,0.000000,-128.818008
3,13,48,0.000000,-124.189508
3,13,50,0.000000,-127.786832
3,13,52,0.000000,-131.620688
3,13,54,0.000000,-120.384079
3,13,56,0.000000,-125.383653
3,13,58,0.000000,-127.010379
3,14,0,0.000000,-118.088280
3,14,2,0.000000,-124.154278
3,14,4,0.000000,-124.263656
3,14,6,0.000000,-123.107597
3,14,8,0.000000,-128.931473
3,14,10,0.000000,-125.681020
3,14,12,0.000000,-130.563467
3,14,14,0.000000,-119.957642
3,14,16,0.000000,-130.262240
3,14,18,0.000000,-130.060207
3,14,20,0.000000,-130.716497
3,14,22,0.000000,-128.610623
3,14,24,0.000000,-133.823779
3,14,26,0.000000,-135.987234
3,14,28,0.000000,-119.416162
3,14,30,0.000000,-126.606958
3,14,32,0.000000,-124.956400
3,14,34,0.000000,-124.951803
3,14,36,0.000000,-130.601817
3,14,38,0.000000,-120.213716
3,14,40,0.000000,-134.795733
3,14,42,0.000000,-121.962708
3,14,44,0.000000,-125.734790
3,14,46,0.000000,-121.028473
3,14,48,0.000000,-124.367469
3,14,50,0.000000,-119.064799
3,14,52,0.000000,-119.328442
3,14,54,0.000000,-128.253980
3,14,56,0.000000,-126.985131
3,14,58,0.000000,-125.138235
3,15,0,0.000000,-119.741693
3,15,2,0.000000,-125.547434
3,15,4,0.000000,-121.858197
3,15,6,0.000000,-124.890249
3,15,8,0.000000,-122.528596
3,15,10,0.000000,-132.499550
3,15,12,0.000000,-122.996917
3,15,14,0.000000,-120.649371
3,15,16,0.000000,-126.645281
3,15,18,0.000000,-131.805082
3,15,20,0.000000,-126.766218
3,15,22,0.000000,-123.101819
3,15,24,0.000000,-127.394092
3,15,26,0.000000,-127.981573
3,15,28,0.000000,-129.532919
3,15,30,0.000000,-127.772064
3,15,32,0.000000,-125.156951
3,15,34,0.000000,-123.249556
3,15,36,0.000000,-130.046505
3,15,38,0.000000,-126.055451
3,15,40,0.000000,-134.427874
3,15,42,0.000000,-128.643382
3,15,44,0.000000,-128.529722
3,15,46,0.000000,-129.316461
3,15,48,0.000000,-121.697956
3,15,50,0.000000,-124.508921
3,15,52,0.000000,-130.530318
3,15,54,0.000000,-121.292912
3,15,56,0.000000,-122.979582
3,15,58,0.000000,-126.367724
3,16,0,0.000000,-125.063357
3,16,2,0.000000,-124.470353
3,16,4,0.000000,-127.133837
3,16,6,0.000000,-124.733159
3,16,8,0.000000,-129.296646
3,16,10,0.000000,-123.621554
3,16,12,0.000000,-117.872618
3,16,14,0.000000,-127.681557
3,16,16,0.000000,-123.140068
3,16,18,0.000000,-130.634150
3,16,20,0.000000,-133.730449
3,16,22,0.000000,-117.941153
3,16,24,0.000000,-126.870907
3,16,26,0.000000,-122.004465
3,16,28,0.000000,-121.993510
3,16,30,0.000000,-126.272722
3,16,32,0.000000,-125.881945
3,16,34,0.000000,-119.541211
3,16,36,0.000000,-120.108545
3,16,38,0.000000,-126.947966
3,16,40,0.000000,-123.293252
3,16,42,0.000000,-127.128089
3,16,44,0.000000,-125.948601
3,16,46,0.000000,-124.715558
3,16,48,0.000000,-120.626128
3,16,50,0.000000,-129.626203
3,16,52,0.000000,-120.764833
3,16,54,0.000000,-132.396416
3,16,56,0.000000,-126.448125
3,16,58,0.000000,-128.062148
3,17,0,0.000000,-121.563204
3,17,2,0.000000,-128.921973
3,17,4,0.000000,-125.052723
3,17,6,0.000000,-127.252790
3,17,8,0.000000,-127.463113
3,17,10,0.000000,-123.950980
3,17,12,0.000000,-123.120381
3,17,14,0.000000,-127.358728
3,17,16,0.000000,-136.020702
3,17,18,0.000000,-130.623371
3,17,20,0.000000,-125.913705
3,17,22,0.000000,-122.117648
3,17,24,0.000000,-135.538013
3,17,26,0.000000,-126.090645
3,17,28,0.000000,-125.787982
3,17,30,0.000000,-117.928415
3,17,32,0.000000,-122.606392
3,17,34,0.000000,-141.222229
3,17,36,0.000000,-123.010631
3,17,38,0.000000,-123.457482
3,17,40,0.000000,-129.148661
3,17,42,0.000000,-121.963896
3,17,44,0.000000,-134.627925
3,17,46,0.000000,-123.602331
3,17,48,0.000000,-128.534966
3,17,50,0.000000,-121.158096
3,17,52,0.000000,-121.611909
3,17,54,0.000000,-126.636419
3,17,56,0.000000,-120.298631
3,17,58,0.000000,-118.505224
3,18,0,0.000000,-119.106269
3,18,2,0.000000,-131.724210
3,18,4,0.000000,-120.870778
3,18,6,0.000000,-124.131271
3,18,8,0.000000,-127.504862
3,18,10,0.000000,-121.050919
3,18,12,0.000000,-129.741386
3,18,14,0.000000,-136.235391
3,18,16,0.000000,-121.660567
3,18,18,0.000000,-121.737414
3,18,20,0.000000,-124.488580
3,18,22,0.000000,-125.553299
3,18,24,0.000000,-122.695946
3,18,26,0.000000,-128.889106
3,18,28,0.000000,-124.237295
3,18,30,0.000000,-121.794603
3,18,32,0.000000,-127.503739
3,18,34,0.000000,-125.920617
3,18,36,0.000000,-120.339508
3,18,38,0.000000,-135.526407
3,18,40,0.000000,-130.501317
3,18,42,0.000000,-122.124872
3,18,44,0.000000,-125.006941
3,18,46,0.000000,-121.771390
3,18,48,0.000000,-133.664239
3,18,50,0.000000,-122.715450
3,18,52,0.000000,-126.023274
3,18,54,0.000000,-129.236331
3,18,56,0.000000,-128.301716
3,18,58,0.000000,-129.559692
3,19,0,0.000000,-119.770226
3,19,2,0.000000,-119.925925
3,19,4,0.000000,-133.771247
3,19,6,0.000000,-128.250848
3,19,8,0.000000,-123.075245
3,19,10,0.000000,-131.778990
3,19,12,0.000000,-126.635360
3,19,14,0.000000,-125.372805
3,19,16,0.000000,-124.556233
3,19,18,0.000000,-131.611880
3,19,20,0.000000,-127.693751
3,19,22,0.000000,-127.406149
3,19,24,0.000000,-136.305993
3,19,26,0.000000,-123.119622
3,19,28,0.000000,-136.399174
3,19,30,0.000000,-123.373481
3,19,32,0.000000,-122.639707
3,19,34,0.000000,-118.438642
3,19,36,0.000000,-128.643207
3,19,38,0.000000,-135.033441
3,19,40,0.000000,-120.687842
3,19,42,0.000000,-121.557383
3,19,44,0.000000,-128.249424
3,19,46,0.000000,-137.124576
3,19,48,0.000000,-125.028773
3,19,50,0.000000,-119.983653
3,19,52,0.000000,-121.098975
3,19,54,0.000000,-120.552980
3,19,56,0.000000,-118.817477
3,19,58,0.000000,-126.237187
3,20,0,0.000000,-126.954570
3,20,2,0.000000,-122.064298
3,20,4,0.000000,-125.958172
3,20,6,0.000000,-124.845944
3,20,8,0.000000,-124.611239
3,20,10,0.000000,-125.471328
3,20,12,0.000000,-128.300987
3,20,14,0.000000,-121.213206
3,20,16,0.000000,-128.285029
3,20,18,0.000000,-122.268613
3,20,20,0.000000,-151.202400
3,20,22,0.000000,-127.284237
3,20,24,0.000000,-125.662204
3,20,26,0.000000,-120.171428
3,20,28,0.000000,-121.031676
3,20,30,0.000000,-127.587912
3,20,32,0.000000,-129.190709
3,20,34,0.000000,-121.544599
3,20,36,0.000000,-125.851784
3,20,38,0.000000,-121.907365
3,20,40,0.000000,-124.804268
3,20,42,0.000000,-122.691977
3,20,44,0.000000,-125.485771
3,20,46,0.000000,-130.969445
3,20,48,0.000000,-126.509144
3,20,50,0.000000,-122.499506
3,20,52,0.000000,-124.219620
3,20,54,0.000000,-126.789240
3,20,56,0.000000,-139.014536
3,20,58,0.000000,-128.639098
3,21,0,0.000000,-119.090330
3,21,2,0.000000,-126.274368
3,21,4,0.000000,-129.769919
3,21,6,0.000000,-122.759423
3,21,8,0.000000,-120.649558
3,21,10,0.000000,-124.937525
3,21,12,0.000000,-123.845642
3,21,14,0.000000,-117.200320
3,21,16,0.000000,-131.151578
3,21,18,0.000000,-131.681392
3,21,20,0.000000,-123.137071
3,21,22,0.000000,-137.434939
3,21,24,0.000000,-128.425667
3,21,26,0.000000,-121.775527
3,21,28,0.000000,-123.164125
3,21,30,0.000000,-121.541933
3,21,32,0.000000,-122.833601
3,21,34,0.000000,-122.205205
3,21,36,0.000000,-121.012426
3,21,38,0.000000,-123.148784
3,21,40,0.000000,-128.868122
3,21,42,0.000000,-125.889068
3,21,44,0.000000,-133.204890
3,21,46,0.000000,-129.470307
3,21,48,0.000000,-124.018009
3,21,50,0.000000,-131.119539
3,21,52,0.000000,-123.110850
3,21,54,0.000000,-126.223091
3,21,56,0.000000,-118.873716
3,21,58,0.000000,-125.584319
3,22,0,0.000000,-120.188541
3,22,2,0.000000,-141.247977
3,22,4,0.000000,-125.382381
3,22,6,0.000000,-129.924523
3,22,8,0.000000,-123.428981
3,22,10,0.000000,-124.639276
3,22,12,0.000000,-128.522260
3,22,14,0.000000,-121.997167
3,22,16,0.000000,-130.080133
3,22,18,0.000000,-118.262361
3,22,20,0.000000,-119.380848
3,22,22,0.000000,-130.574695
3,22,24,0.000000,-122.770834
3,22,26,0.000000,-132.804942
3,22,28,0.000000,-133.294625
3,22,30,0.000000,-122.985798
3,22,32,0.000000,-119.322284
3,22,34,0.000000,-127.278986
3,22,36,0.000000,-130.186156
3,22,38,0.000000,-126.785073
3,22,40,0.000000,-138.243393
3,22,42,0.000000,-119.937742
3,22,44,0.000000,-134.007831
3,22,46,0.000000,-129.096415
3,22,48,0.000000,-128.453684
3,22,50,0.000000,-127.878449
3,22,52,0.000000,-117.712974
3,22,54,0.000000,-127.327496
3,22,56,0.000000,-131.509488
3,22,58,0.000000,-128.548421
3,23,0,0.000000,-133.174675
3,23,2,0.000000,-133.360776
3,23,4,0.000000,-129.304705
3,23,6,0.000000,-132.470606
3,23,8,0.000000,-125.885411
3,23,10,0.000000,-123.456307
3,23,12,0.000000,-120.661988
3,23,14,0.000000,-131.606490
3,23,16,0.000000,-120.662009
3,23,18,0.000000,-127.226168
3,23,20,0.000000,-130.911677
3,23,22,0.000000,-127.061955
3,23,24,0.000000,-120.438164
3,23,26,0.000000,-138.561956
3,23,28,0.000000,-125.716317
3,23,30,0.000000,-131.703458
3,23,32,0.000000,-124.633715
3,23,34,0.000000,-122.542235
3,23,36,0.000000,-123.503198
3,23,38,0.000000,-131.319568
3,23,40,0.000000,-129.311442
3,23,42,0.000000,-133.740479
3,23,44,0.000000,-131.928991
3,23,46,0.000000,-122.271521
3,23,48,0.000000,-124.756684
3,23,50,0.000000,-125.647314
3,23,52,0.000000,-123.525133
3,23,54,0.000000,-131.031968
3,23,56,0.000000,-126.722008
3,23,58,0.000000,-141.437623
3,24,0,0.000000,-131.872535
3,24,2,0.000000,-124.716957
3,24,4,0.000000,-121.970817
3,24,6,0.000000,-133.134231
3,24,8,0.000000,-129.102272
3,24,10,0.000000,-122.335838
3,24,12,0.000000,-123.007720
3,24,14,0.000000,-121.286890
3,24,16,0.000000,-129.328057
3,24,18,0.000000,-124.227011
3,24,20,0.000000,-124.638022
3,24,22,0.000000,-121.992789
3,24,24,0.000000,-143.416488
3,24,26,0.000000,-123.650029
3,24,28,0.000000,-125.602056
3,24,30,0.000000,-130.895954
3,24,32,0.000000,-133.501747
3,24,34,0.000000,-125.356855
3,24,36,0.000000,-127.375749
3,24,38,0.000000,-126.382355
3,24,40,0.000000,-133.758446
3,24,42,0.000000,-127.569966
3,24,44,0.000000,-121.343611
3,24,46,0.000000,-131.140324
3,24,48,0.000000,-125.438061
3,24,50,0.000000,-129.734036
3,24,52,0.000000,-127.593651
3,24,54,0.000000,-123.106031
3,24,56,0.000000,-122.420848
3,24,58,0.000000,-131.561146
3,25,0,0.000000,-128.723232
3,25,2,0.000000,-119.099022
3,25,4,0.000000,-137.422776
3,25,6,0.000000,-124.615180
3,25,8,0.000000,-121.684880
3,25,10,0.000000,-126.849464
3,25,12,0.000000,-125.493389
3,25,14,0.000000,-122.321118
3,25,16,0.000000,-134.019466
3,25,18,0.000000,-121.865911
3,25,20,0.000000,-134.315632
3,25,22,0.000000,-136.736300
3,25,24,0.000000,-121.935133
3,25,26,0.000000,-129.555903
3,25,28,0.000000,-123.259827
3,25,30,0.000000,-127.099227
3,25,32,0.000000,-132.361229
3,25,34,0.000000,-124.007269
3,25,36,0.000000,-128.327464
3,25,38,0.000000,-139.444471
3,25,40,0.000000,-125.071285
3,25,42,0.000000,-124.665575
3,25,44,0.000000,-126.376563
3,25,46,0.000000,-128.979608
3,25,48,0.000000,-123.399543
3,25,50,0.000000,-129.865218
3,25,52,0.000000,-126.722347
3,25,54,0.000000,-120.731964
3,25,56,0.000000,-125.183079
3,25,58,0.000000,-119.988493
3,26,0,0.000000,-126.184040
3,26,2,0.000000,-119.706087
3,26,4,0.000000,-140.843083
3,26,6,0.000000,-133.652219
3,26,8,0.000000,-122.707736
3,26,10,0.000000,-125.486118
3,26,12,0.000000,-129.075247
3,26,14,0.000000,-121.816861
3,26,16,0.000000,-119.763592
3,26,18,0.000000,-125.434877
3,26,20,0.000000,-126.921937
3,26,22,0.000000,-136.442136
3,26,24,0.000000,-124.382441
3,26,26,0.000000,-124.859787
3,26,28,0.000000,-119.755824
3,26,30,0.000000,-121.298631
3,26,32,0.000000,-125.977750
3,26,34,0.000000,-123.231321
3,26,36,0.000000,-125.351717
3,26,38,0.000000,-138.516722
3,26,40,0.000000,-121.637966
3,26,42,0.000000,-125.631878
3,26,44,0.000000,-127.104394
3,26,46,0.000000,-126.443885
3,26,48,0.000000,-125.187507
3,26,50,0.000000,-134.126531
3,26,52,0.000000,-122.040645
3,26,54,0.000000,-127.275136
3,26,56,0.000000,-122.089153
3,26,58,0.000000,-121.029101
3,27,0,0.000000,-124.684505
3,27,2,0.000000,-120.713396
3,27,4,0.000000,-129.397018
3,27,6,0.000000,-125.831406
3,27,8,0.000000,-125.020237
3,27,10,0.000000,-134.577845
3,27,12,0.000000,-117.432855
3,27,14,0.000000,-121.300014
3,27,16,0.000000,-129.237808
3,27,18,0.000000,-131.211325
3,27,20,0.000000,-128.907903
3,27,22,0.000000,-130.612260
