hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.043400
0,0,2,0.000000,-116.096931
0,0,4,0.000000,-117.158055
0,0,6,0.000000,-121.518002
0,0,8,0.000000,-115.647027
0,0,10,0.000000,-127.561822
0,0,12,0.000000,-120.554010
0,0,14,0.000000,-117.177219
0,0,16,0.000000,-126.307480
0,0,18,0.000000,-123.589760
0,0,20,0.000000,-127.945624
0,0,22,0.000000,-123.960811
0,0,24,0.000000,-119.574927
0,0,26,0.000000,-118.914769
0,0,28,0.000000,-120.899717
0,0,30,0.000000,-117.914512
0,0,32,0.000000,-115.390012
0,0,34,0.000000,-124.267211
0,0,36,0.000000,-122.260578
0,0,38,0.000000,-118.183630
0,0,40,0.000000,-117.604573
0,0,42,0.000000,-123.404786
0,0,44,0.000000,-115.259656
0,0,46,0.000000,-122.658221
0,0,48,0.000000,-128.567703
0,0,50,0.000000,-122.938791
0,0,52,0.000000,-120.227251
0,0,54,0.000000,-126.608513
0,0,56,0.000000,-120.980240
0,0,58,0.000000,-124.972949
0,1,0,0.000000,-117.422457
0,1,2,0.000000,-122.253877
0,1,4,0.000000,-124.070050
0,1,6,0.000000,-135.779762
0,1,8,0.000000,-134.073813
0,1,10,0.000000,-115.129332
0,1,12,0.000000,-119.177330
0,1,14,0.000000,-114.985967
0,1,16,0.000000,-122.021793
0,1,18,0.000000,-130.278495
0,1,20,0.000000,-120.386119
0,1,22,0.000000,-115.944937
0,1,24,0.000000,-119.108381
0,1,26,0.000000,-119.398409
0,1,28,0.000000,-120.181514
0,1,30,0.000000,-124.610541
0,1,32,0.000000,-117.393747
0,1,34,0.000000,-124.978957
0,1,36,0.000000,-119.067861
0,1,38,0.000000,-120.628143
0,1,40,0.000000,-115.875016
0,1,42,0.000000,-125.809031
0,1,44,0.000000,-128.721286
0,1,46,0.000000,-118.343828
0,1,48,0.000000,-125.731521
0,1,50,0.000000,-123.587494
0,1,52,0.000000,-121.773914
0,1,54,0.000000,-118.404953
0,1,56,0.000000,-128.603206
0,1,58,0.000000,-128.153602
0,2,0,0.000000,-120.591865
0,2,2,0.000000,-118.560204
0,2,4,0.000000,-116.639063
0,2,6,0.000000,-118.241905
0,2,8,0.000000,-119.698786
0,2,10,0.000000,-124.061128
0,2,12,0.000000,-119.985283
0,2,14,0.000000,-114.756413
0,2,16,0.000000,-113.292388
0,2,18,0.000000,-135.711922
0,2,20,0.000000,-116.852700
0,2,22,0.000000,-124.065090
0,2,24,0.000000,-120.758243
0,2,26,0.000000,-114.780663
0,2,28,0.000000,-122.822687
0,2,30,0.000000,-123.360192
0,2,32,0.000000,-130.099980
0,2,34,0.000000,-130.452759
0,2,36,0.000000,-113.273474
0,2,38,0.000000,-136.025301
0,2,40,0.000000,-116.403050
0,2,42,0.000000,-128.453743
0,2,44,0.000000,-117.568312
0,2,46,0.000000,-115.023350
0,2,48,0.000000,-116.668511
0,2,50,0.000000,-118.837509
0,2,52,0.000000,-124.226289
0,2,54,0.000000,-122.182840
0,2,56,0.000000,-132.261368
0,2,58,0.000000,-118.079970
0,3,0,0.000000,-118.933637
0,3,2,0.000000,-121.762420
0,3,4,0.000000,-121.902691
0,3,6,0.000000,-119.166901
0,3,8,0.000000,-122.482996
0,3,10,0.000000,-122.837489
0,3,12,0.000000,-124.419969
0,3,14,0.000000,-117.964114
0,3,16,0.000000,-126.393472
0,3,18,0.000000,-119.962852
0,3,20,0.000000,-117.845074
0,3,22,0.000000,-116.526356
0,3,24,0.000000,-118.771360
0,3,26,0.000000,-114.574044
0,3,28,0.000000,-118.181722
0,3,30,0.000000,-120.974426
0,3,32,0.000000,-119.404773
0,3,34,0.000000,-117.664054
0,3,36,0.000000,-115.848309
0,3,38,0.000000,-122.254448
0,3,40,0.000000,-122.276720
0,3,42,0.000000,-134.471455
0,3,44,0.000000,-125.060491
0,3,46,0.000000,-118.869544
0,3,48,0.000000,-126.945322
0,3,50,0.000000,-127.196519
0,3,52,0.000000,-122.035027
0,3,54,0.000000,-116.886720
0,3,56,0.000000,-125.541250
0,3,58,0.000000,-119.313590
0,4,0,0.000000,-120.719532
0,4,2,0.000000,-122.544954
0,4,4,0.000000,-115.399971
0,4,6,0.000000,-136.610066
0,4,8,0.000000,-126.461349
0,4,10,0.000000,-114.805152
0,4,12,0.000000,-120.391939
0,4,14,0.000000,-118.334633
0,4,16,0.000000,-118.109677
0,4,18,0.000000,-125.985500
0,4,20,0.000000,-117.047928
0,4,22,0.000000,-119.022555
0,4,24,0.000000,-119.823829
0,4,26,0.000000,-114.398295
0,4,28,0.000000,-124.970773
0,4,30,0.000000,-125.496073
0,4,32,0.000000,-138.802434
0,4,34,0.000000,-118.137471
0,4,36,0.000000,-119.145518
0,4,38,0.000000,-121.509706
0,4,40,0.000000,-121.111160
0,4,42,0.000000,-123.745178
0,4,44,0.000000,-124.460748
0,4,46,0.000000,-120.311823
0,4,48,0.000000,-121.976840
0,4,50,0.000000,-128.595025
0,4,52,0.000000,-125.222305
0,4,54,0.000000,-128.348207
0,4,56,0.000000,-128.581033
0,4,58,0.000000,-118.058486
0,5,0,0.000000,-115.106809
0,5,2,0.000000,-116.717943
0,5,4,0.000000,-113.672647
0,5,6,0.000000,-127.113141
0,5,8,0.000000,-114.661559
0,5,10,0.000000,-118.914621
0,5,12,0.000000,-119.423111
0,5,14,0.000000,-123.484616
0,5,16,0.000000,-127.131294
0,5,18,0.000000,-125.388367
0,5,20,0.000000,-132.357783
0,5,22,0.000000,-118.449176
0,5,24,0.000000,-123.989265
0,5,26,0.000000,-116.172508
0,5,28,0.000000,-122.622978
0,5,30,0.000000,-119.265673
0,5,32,0.000000,-128.770626
0,5,34,0.000000,-131.276716
0,5,36,0.000000,-130.224293
0,5,38,0.000000,-121.205406
0,5,40,0.000000,-127.472819
0,5,42,0.000000,-123.704603
0,5,44,0.000000,-115.344062
0,5,46,0.000000,-124.451917
0,5,48,0.000000,-124.113102
0,5,50,0.000000,-122.048631
0,5,52,0.000000,-118.715311
0,5,54,0.000000,-126.422035
0,5,56,0.000000,-121.791866
0,5,58,0.000000,-119.012075
0,6,0,0.000000,-122.362814
0,6,2,0.000000,-120.130332
0,6,4,0.000000,-116.222856
0,6,6,0.000000,-133.702046
0,6,8,0.000000,-125.855690
0,6,10,0.000000,-124.984549
0,6,12,0.000000,-114.632754
0,6,14,0.000000,-110.333462
0,6,16,0.000000,-124.437118
0,6,18,0.000000,-117.436262
0,6,20,0.000000,-120.780798
0,6,22,0.000000,-120.044696
0,6,24,0.000000,-133.853866
0,6,26,0.000000,-120.219617
0,6,28,0.000000,-140.020020
0,6,30,0.000000,-118.459934
0,6,32,0.000000,-151.901511
0,6,34,0.000000,-127.458315
0,6,36,0.000000,-140.277337
0,6,38,0.000000,-124.362297
0,6,40,0.000000,-121.362637
0,6,42,0.000000,-123.241106
0,6,44,0.000000,-123.642261
0,6,46,0.000000,-126.138971
0,6,48,0.000000,-112.138302
0,6,50,0.000000,-121.390521
0,6,52,0.000000,-120.010628
0,6,54,0.000000,-121.715962
0,6,56,0.000000,-119.717727
0,6,58,0.000000,-119.524794
0,7,0,0.000000,-122.585762
0,7,2,0.000000,-131.003715
0,7,4,0.000000,-123.086111
0,7,6,0.000000,-126.785475
0,7,8,0.000000,-136.048806
0,7,10,0.000000,-113.085056
0,7,12,0.000000,-125.477828
0,7,14,0.000000,-124.646515
0,7,16,0.000000,-117.952770
0,7,18,0.000000,-116.162426
0,7,20,0.000000,-116.570799
0,7,22,0.000000,-118.321227
0,7,24,0.000000,-119.849432
0,7,26,0.000000,-120.258080
0,7,28,0.000000,-120.951843
0,7,30,0.000000,-117.989193
0,7,32,0.000000,-120.884116
0,7,34,0.000000,-120.076650
0,7,36,0.000000,-116.013725
0,7,38,0.000000,-119.997571
0,7,40,0.000000,-119.789613
0,7,42,0.000000,-119.797528
0,7,44,0.000000,-123.044100
0,7,46,0.000000,-127.919973
0,7,48,0.000000,-124.982041
0,7,50,0.000000,-124.813481
0,7,52,0.000000,-119.097032
0,7,54,0.000000,-126.007605
0,7,56,0.000000,-121.383714
0,7,58,0.000000,-120.440205
0,8,0,0.000000,-127.583533
0,8,2,0.000000,-113.832123
0,8,4,0.000000,-116.294733
0,8,6,0.000000,-119.895632
0,8,8,0.000000,-123.349803
0,8,10,0.000000,-121.678980
0,8,12,0.000000,-124.297260
0,8,14,0.000000,-116.861616
0,8,16,0.000000,-116.317663
0,8,18,0.000000,-120.805596
0,8,20,0.000000,-117.323107
0,8,22,0.000000,-122.276653
0,8,24,0.000000,-122.192614
0,8,26,0.000000,-132.662454
0,8,28,0.000000,-117.825531
0,8,30,0.000000,-130.120803
0,8,32,0.000000,-120.336535
0,8,34,0.000000,-116.082860
0,8,36,0.000000,-119.087625
0,8,38,0.000000,-122.777377
0,8,40,0.000000,-124.948343
0,8,42,0.000000,-115.010172
0,8,44,0.000000,-127.032156
0,8,46,0.000000,-138.804771
0,8,48,0.000000,-123.195160
0,8,50,0.000000,-114.907646
0,8,52,0.000000,-119.893298
0,8,54,0.000000,-122.167370
0,8,56,0.000000,-116.332471
0,8,58,0.000000,-123.651672
0,9,0,0.000000,-115.432013
0,9,2,0.000000,-119.089449
0,9,4,0.000000,-130.068965
0,9,6,0.000000,-124.488167
0,9,8,0.000000,-126.114831
0,9,10,0.000000,-116.303473
0,9,12,0.000000,-114.177733
0,9,14,0.000000,-113.671955
0,9,16,0.000000,-118.195742
0,9,18,0.000000,-124.470867
0,9,20,0.000000,-129.578000
0,9,22,0.000000,-118.220658
0,9,24,0.000000,-116.866255
0,9,26,0.000000,-123.332407
0,9,28,0.000000,-129.927843
0,9,30,0.000000,-121.662264
0,9,32,0.000000,-122.423890
0,9,34,0.000000,-127.123699
0,9,36,0.000000,-126.491649
0,9,38,0.000000,-129.790059
0,9,40,0.000000,-124.693447
0,9,42,0.000000,-127.990392
0,9,44,0.000000,-128.663753
0,9,46,0.000000,-115.979847
0,9,48,0.000000,-119.116848
0,9,50,0.000000,-122.670668
0,9,52,0.000000,-118.427925
0,9,54,0.000000,-121.605170
0,9,56,0.000000,-118.722864
0,9,58,0.000000,-119.826388
0,10,0,0.000000,-118.689888
0,10,2,0.000000,-119.824735
0,10,4,0.000000,-119.034550
0,10,6,0.000000,-120.267557
0,10,8,0.000000,-122.463240
0,10,10,0.000000,-128.269096
0,10,12,0.000000,-118.863946
0,10,14,0.000000,-121.766819
0,10,16,0.000000,-118.871321
0,10,18,0.000000,-122.902631
0,10,20,0.000000,-114.433083
0,10,22,0.000000,-120.634722
0,10,24,0.000000,-121.722207
0,10,26,0.000000,-124.000984
0,10,28,0.000000,-123.367775
0,10,30,0.000000,-118.477251
0,10,32,0.000000,-119.219593
0,10,34,0.000000,-119.725415
0,10,36,0.000000,-124.132563
0,10,38,0.000000,-123.012142
0,10,40,0.000000,-125.588492
0,10,42,0.000000,-117.191666
0,10,44,0.000000,-116.156670
0,10,46,0.000000,-139.169293
0,10,48,0.000000,-120.054107
0,10,50,0.000000,-118.762063
0,10,52,0.000000,-124.029916
0,10,54,0.000000,-116.796397
0,10,56,0.000000,-116.425324
0,10,58,0.000000,-118.965510
0,11,0,0.000000,-120.668200
0,11,2,0.000000,-122.446941
0,11,4,0.000000,-116.866763
0,11,6,0.000000,-124.791900
0,11,8,0.000000,-117.743515
0,11,10,0.000000,-115.821218
0,11,12,0.000000,-119.786441
0,11,14,0.000000,-117.414124
0,11,16,0.000000,-118.771534
0,11,18,0.000000,-122.279433
0,11,20,0.000000,-123.462500
0,11,22,0.000000,-126.282789
0,11,24,0.000000,-128.643888
0,11,26,0.000000,-126.727551
0,11,28,0.000000,-130.544664
0,11,30,0.000000,-123.426616
0,11,32,0.000000,-120.681424
0,11,34,0.000000,-144.361658
0,11,36,0.000000,-127.210208
0,11,38,0.000000,-122.071272
0,11,40,0.000000,-115.004784
0,11,42,0.000000,-129.550737
0,11,44,0.000000,-124.157115
0,11,46,0.000000,-116.980213
0,11,48,0.000000,-125.210936
0,11,50,0.000000,-115.942566
0,11,52,0.000000,-122.110659
0,11,54,0.000000,-121.540347
0,11,56,0.000000,-116.027088
0,11,58,0.000000,-123.223353
0,12,0,0.000000,-120.045071
0,12,2,0.000000,-114.460674
0,12,4,0.000000,-118.784246
0,12,6,0.000000,-115.141736
0,12,8,0.000000,-119.609009
0,12,10,0.000000,-130.387901
0,12,12,0.000000,-117.515871
0,12,14,0.000000,-119.306218
0,12,16,0.000000,-115.317998
0,12,18,0.000000,-119.207036
0,12,20,0.000000,-119.615821
0,12,22,0.000000,-124.680556
0,12,24,0.000000,-119.785546
0,12,26,0.000000,-117.918428
0,12,28,0.000000,-126.071362
0,12,30,0.000000,-119.748808
0,12,32,0.000000,-119.982431
0,12,34,0.000000,-118.429803
0,12,36,0.000000,-116.010841
0,12,38,0.000000,-127.428409
0,12,40,0.000000,-119.622543
0,12,42,0.000000,-123.384272
0,12,44,0.000000,-123.708656
0,12,46,0.000000,-125.003335
0,12,48,0.000000,-122.899207
0,12,50,0.000000,-117.600134
0,12,52,0.000000,-135.237177
0,12,54,0.000000,-117.611405
0,12,56,0.000000,-114.079014
0,12,58,0.000000,-114.263255
0,13,0,0.000000,-131.888669
0,13,2,0.000000,-116.953525
0,13,4,0.000000,-122.577217
0,13,6,0.000000,-117.754554
0,13,8,0.000000,-117.225025
0,13,10,0.000000,-124.335634
0,13,12,0.000000,-116.954784
0,13,14,0.000000,-122.286643
0,13,16,0.000000,-115.300195
0,13,18,0.000000,-120.124670
0,13,20,0.000000,-130.213920
0,13,22,0.000000,-129.443083
0,13,24,0.000000,-118.744429
0,13,26,0.000000,-123.692696
0,13,28,0.000000,-118.208536
0,13,30,0.000000,-119.444108
0,13,32,0.000000,-117.624244
0,13,34,0.000000,-120.435404
0,13,36,0.000000,-130.386561
0,13,38,0.000000,-117.399524
0,13,40,0.000000,-124.167602
0,13,42,0.000000,-116.514804
0,13,44,0.000000,-119.251049
0,13,46,0.000000,-130.732613
0,13,48,0.000000,-120.521577
0,13,50,0.000000,-122.284396
0,13,52,0.000000,-116.398124
0,13,54,0.000000,-124.385943
0,13,56,0.000000,-119.862286
0,13,58,0.000000,-124.954038
0,14,0,0.000000,-119.445939
0,14,2,0.000000,-127.943263
0,14,4,0.000000,-121.005100
0,14,6,0.000000,-138.495843
0,14,8,0.000000,-119.435087
0,14,10,0.000000,-114.404612
0,14,12,0.000000,-121.847491
0,14,14,0.000000,-128.043648
0,14,16,0.000000,-128.460089
0,14,18,0.000000,-124.833719
0,14,20,0.000000,-119.812636
0,14,22,0.000000,-121.100549
0,14,24,0.000000,-119.924860
0,14,26,0.000000,-118.742372
0,14,28,0.000000,-120.509110
0,14,30,0.000000,-119.249715
0,14,32,0.000000,-121.509473
0,14,34,0.000000,-118.462978
0,14,36,0.000000,-134.305936
0,14,38,0.000000,-119.624211
0,14,40,0.000000,-117.686617
0,14,42,0.000000,-118.754705
0,14,44,0.000000,-123.958334
0,14,46,0.000000,-141.494343
0,14,48,0.000000,-118.175508
0,14,50,0.000000,-126.463279
0,14,52,0.000000,-119.384114
0,14,54,0.000000,-131.879017
0,14,56,0.000000,-122.547186
0,14,58,0.000000,-117.016446
0,15,0,0.000000,-123.781190
0,15,2,0.000000,-120.157269
0,15,4,0.000000,-117.030089
0,15,6,0.000000,-117.331699
0,15,8,0.000000,-123.142843
0,15,10,0.000000,-122.511842
0,15,12,0.000000,-122.637973
0,15,14,0.000000,-124.052706
0,15,16,0.000000,-116.394668
0,15,18,0.000000,-112.238413
0,15,20,0.000000,-131.485869
0,15,22,0.000000,-124.516564
0,15,24,0.000000,-119.817477
0,15,26,0.000000,-125.853145
0,15,28,0.000000,-119.291099
0,15,30,0.000000,-121.414203
0,15,32,0.000000,-120.094867
0,15,34,0.000000,-124.847715
0,15,36,0.000000,-120.813200
0,15,38,0.000000,-116.101300
0,15,40,0.000000,-122.093604
0,15,42,0.000000,-120.943605
0,15,44,0.000000,-117.379620
0,15,46,0.000000,-122.779371
0,15,48,0.000000,-117.317032
0,15,50,0.000000,-124.765234
0,15,52,0.000000,-121.846972
0,15,54,0.000000,-116.512653
0,15,56,0.000000,-120.537776
0,15,58,0.000000,-116.506541
0,16,0,0.000000,-116.452539
0,16,2,0.000000,-120.868397
0,16,4,0.000000,-118.134597
0,16,6,0.000000,-119.900209
0,16,8,0.000000,-119.645189
0,16,10,0.000000,-120.822365
0,16,12,0.000000,-127.716700
0,16,14,0.000000,-119.147800
0,16,16,0.000000,-117.616575
0,16,18,0.000000,-118.156922
0,16,20,0.000000,-115.471209
0,16,22,0.000000,-118.344786
0,16,24,0.000000,-118.993818
0,16,26,0.000000,-120.281815
0,16,28,0.000000,-129.673684
0,16,30,0.000000,-122.540078
0,16,32,0.000000,-124.486539
0,16,34,0.000000,-122.287703
0,16,36,0.000000,-129.375866
0,16,38,0.000000,-117.895222
0,16,40,0.000000,-119.128895
0,16,42,0.000000,-116.294754
0,16,44,0.000000,-116.262441
0,16,46,0.000000,-138.349219
0,16,48,0.000000,-115.615582
0,16,50,0.000000,-113.891547
0,16,52,0.000000,-121.577783
0,16,54,0.000000,-116.755260
0,16,56,0.000000,-123.696449
0,16,58,0.000000,-129.266072
0,17,0,0.000000,-122.309874
0,17,2,0.000000,-115.623438
0,17,4,0.000000,-119.391786
0,17,6,0.000000,-116.441030
0,17,8,0.000000,-117.474053
0,17,10,0.000000,-129.780924
0,17,12,0.000000,-121.950331
0,17,14,0.000000,-119.282576
0,17,16,0.000000,-119.447096
0,17,18,0.000000,-117.540050
0,17,20,0.000000,-125.690557
0,17,22,0.000000,-118.131284
0,17,24,0.000000,-122.039637
0,17,26,0.000000,-121.182689
0,17,28,0.000000,-120.579098
0,17,30,0.000000,-131.144806
0,17,32,0.000000,-115.790056
0,17,34,0.000000,-119.642785
0,17,36,0.000000,-117.662841
0,17,38,0.000000,-114.285395
0,17,40,0.000000,-118.727987
0,17,42,0.000000,-115.203008
0,17,44,0.000000,-122.502186
0,17,46,0.000000,-116.249095
0,17,48,0.000000,-123.933808
0,17,50,0.000000,-122.687405
0,17,52,0.000000,-121.092640
0,17,54,0.000000,-123.103306
0,17,56,0.000000,-119.700525
0,17,58,0.000000,-117.563023
0,18,0,0.000000,-123.345322
0,18,2,0.000000,-125.986389
0,18,4,0.000000,-122.403361
0,18,6,0.000000,-121.210780
0,18,8,0.000000,-131.854033
0,18,10,0.000000,-122.735149
0,18,12,0.000000,-116.376071
0,18,14,0.000000,-124.252241
0,18,16,0.000000,-140.483668
0,18,18,0.000000,-121.091708
0,18,20,0.000000,-119.370603
0,18,22,0.000000,-123.367647
0,18,24,0.000000,-122.195751
0,18,26,0.000000,-116.923358
0,18,28,0.000000,-128.461851
0,18,30,0.000000,-130.694690
0,18,32,0.000000,-119.252608
0,18,34,0.000000,-118.734078
0,18,36,0.000000,-126.837786
0,18,38,0.000000,-114.304998
0,18,40,0.000000,-125.472470
0,18,42,0.000000,-123.273549
0,18,44,0.000000,-125.147678
0,18,46,0.000000,-120.635797
0,18,48,0.000000,-114.457610
0,18,50,0.000000,-118.279897
0,18,52,0.000000,-119.648902
0,18,54,0.000000,-124.107132
0,18,56,0.000000,-118.953127
0,18,58,0.000000,-127.174724
0,19,0,0.000000,-115.056471
0,19,2,0.000000,-119.090915
0,19,4,0.000000,-124.945508
0,19,6,0.000000,-126.102352
0,19,8,0.000000,-113.851624
0,19,10,0.000000,-121.036463
0,19,12,0.000000,-134.192502
0,19,14,0.000000,-127.159001
0,19,16,0.000000,-120.700510
0,19,18,0.000000,-120.392321
0,19,20,0.000000,-129.203546
0,19,22,0.000000,-131.585717
0,19,24,0.000000,-124.142971
0,19,26,0.000000,-116.635628
0,19,28,0.000000,-119.057368
0,19,30,0.000000,-128.713698
0,19,32,0.000000,-115.082549
0,19,34,0.000000,-122.934821
0,19,36,0.000000,-117.637623
0,19,38,0.000000,-116.744101
0,19,40,0.000000,-124.414534
0,19,42,0.000000,-121.062364
0,19,44,0.000000,-120.492388
0,19,46,0.000000,-124.486242
0,19,48,0.000000,-124.702072
0,19,50,0.000000,-118.268692
0,19,52,0.000000,-115.490631
0,19,54,0.000000,-116.890623
0,19,56,0.000000,-122.901236
0,19,58,0.000000,-130.279827
0,20,0,0.000000,-131.967430
0,20,2,0.000000,-115.344560
0,20,4,0.000000,-121.132401
0,20,6,0.000000,-119.109378
0,20,8,0.000000,-119.665458
0,20,10,0.000000,-122.529469
0,20,12,0.000000,-128.794377
0,20,14,0.000000,-118.807854
0,20,16,0.000000,-122.313741
0,20,18,0.000000,-119.755742
0,20,20,0.000000,-121.334307
0,20,22,0.000000,-121.116717
0,20,24,0.000000,-119.414195
0,20,26,0.000000,-114.603580
0,20,28,0.000000,-116.466390
0,20,30,0.000000,-114.452032
0,20,32,0.000000,-127.092820
0,20,34,0.000000,-119.065679
0,20,36,0.000000,-121.707379
0,20,38,0.000000,-113.335239
0,20,40,0.000000,-118.738981
0,20,42,0.000000,-117.356909
0,20,44,0.000000,-123.077348
0,20,46,0.000000,-135.906948
0,20,48,0.000000,-115.067551
0,20,50,0.000000,-120.902160
0,20,52,0.000000,-118.261646
0,20,54,0.000000,-126.386083
0,20,56,0.000000,-124.075658
0,20,58,0.000000,-116.289265
0,21,0,0.000000,-126.299051
0,21,2,0.000000,-120.585838
0,21,4,0.000000,-136.015795
0,21,6,0.000000,-119.646633
0,21,8,0.000000,-131.514289
0,21,10,0.000000,-114.208756
0,21,12,0.000000,-118.109349
0,21,14,0.000000,-125.003693
0,21,16,0.000000,-117.246492
0,21,18,0.000000,-119.633809
0,21,20,0.000000,-117.927884
0,21,22,0.000000,-127.629445
0,21,24,0.000000,-113.952391
0,21,26,0.000000,-123.548203
0,21,28,0.000000,-117.731379
0,21,30,0.000000,-115.561560
0,21,32,0.000000,-125.945069
0,21,34,0.000000,-120.167206
0,21,36,0.000000,-125.973428
0,21,38,0.000000,-119.664774
0,21,40,0.000000,-123.254007
0,21,42,0.000000,-122.785123
0,21,44,0.000000,-122.513789
0,21,46,0.000000,-113.279030
0,21,48,0.000000,-119.651998
0,21,50,0.000000,-118.346857
0,21,52,0.000000,-119.657144
0,21,54,0.000000,-122.955959
0,21,56,0.000000,-121.020146
0,21,58,0.000000,-129.108430
0,22,0,0.000000,-116.268430
0,22,2,0.000000,-121.706122
0,22,4,0.000000,-118.980592
0,22,6,0.000000,-121.991960
0,22,8,0.000000,-113.207575
0,22,10,0.000000,-117.298110
0,22,12,0.000000,-116.468318
0,22,14,0.000000,-117.226994
0,22,16,0.000000,-121.190258
0,22,18,0.000000,-131.143373
0,22,20,0.000000,-137.110850
0,22,22,0.000000,-119.430013
0,22,24,0.000000,-123.329572
0,22,26,0.000000,-126.486717
0,22,28,0.000000,-138.753218
0,22,30,0.000000,-124.245083
0,22,32,0.000000,-127.189341
0,22,34,0.000000,-128.585388
0,22,36,0.000000,-113.164656
0,22,38,0.000000,-118.273015
0,22,40,0.000000,-128.739985
0,22,42,0.000000,-124.242567
0,22,44,0.000000,-117.849525
0,22,46,0.000000,-123.871902
0,22,48,0.000000,-119.560713
0,22,50,0.000000,-119.309947
0,22,52,0.000000,-123.386428
0,22,54,0.000000,-126.957815
0,22,56,0.000000,-117.086450
0,22,58,0.000000,-119.245066
0,23,0,0.000000,-132.117713
0,23,2,0.000000,-122.043078
0,23,4,0.000000,-120.350347
0,23,6,0.000000,-122.002705
0,23,8,0.000000,-118.074716
0,23,10,0.000000,-115.255921
0,23,12,0.000000,-121.850260
0,23,14,0.000000,-123.278091
0,23,16,0.000000,-122.769556
0,23,18,0.000000,-120.474870
0,23,20,0.000000,-141.785717
0,23,22,0.000000,-123.261351
0,23,24,0.000000,-127.205183
0,23,26,0.000000,-119.599997
0,23,28,0.000000,-116.520800
0,23,30,0.000000,-120.520388
0,23,32,0.000000,-115.691512
0,23,34,0.000000,-129.562617
0,23,36,0.000000,-120.300354
0,23,38,0.000000,-121.736916
0,23,40,0.000000,-122.238287
0,23,42,0.000000,-116.506583
0,23,44,0.000000,-120.786148
0,23,46,0.000000,-135.979950
0,23,48,0.000000,-122.130008
0,23,50,0.000000,-122.284262
0,23,52,0.000000,-120.312630
0,23,54,0.000000,-130.900310
0,23,56,0.000000,-123.600809
0,23,58,0.000000,-120.652794
0,24,0,0.000000,-118.604418
0,24,2,0.000000,-117.443450
0,24,4,0.000000,-116.912968
0,24,6,0.000000,-126.316198
0,24,8,0.000000,-131.818517
0,24,10,0.000000,-113.381738
0,24,12,0.000000,-119.818588
0,24,14,0.000000,-112.371402
0,24,16,0.000000,-111.665202
0,24,18,0.000000,-118.803126
0,24,20,0.000000,-120.404379
0,24,22,0.000000,-132.957790
0,24,24,0.000000,-116.407832
0,24,26,0.000000,-120.032698
0,24,28,0.000000,-129.365640
0,24,30,0.000000,-114.142159
0,24,32,0.000000,-119.668776
0,24,34,0.000000,-135.444728
0,24,36,0.000000,-122.722401
0,24,38,0.000000,-129.148252
0,24,40,0.000000,-122.144957
0,24,42,0.000000,-122.335025
0,24,44,0.000000,-122.790975
0,24,46,0.000000,-130.791079
0,24,48,0.000000,-114.217080
0,24,50,0.000000,-120.581000
0,24,52,0.000000,-125.829147
0,24,54,0.000000,-117.836569
0,24,56,0.000000,-130.822500
0,24,58,0.000000,-112.439726
0,25,0,0.000000,-132.212875
0,25,2,0.000000,-114.581500
0,25,4,0.000000,-124.758258
0,25,6,0.000000,-112.235463
0,25,8,0.000000,-113.101150
0,25,10,0.000000,-117.947168
0,25,12,0.000000,-118.499807
0,25,14,0.000000,-128.292071
0,25,16,0.000000,-128.110306
0,25,18,0.000000,-121.933186
0,25,20,0.000000,-123.136827
0,25,22,0.000000,-124.083705
0,25,24,0.000000,-117.247073
0,25,26,0.000000,-120.814572
0,25,28,0.000000,-116.693609
0,25,30,0.000000,-121.056243
0,25,32,0.000000,-126.690502
0,25,34,0.000000,-119.472146
0,25,36,0.000000,-123.405383
0,25,38,0.000000,-131.362755
0,25,40,0.000000,-117.517937
0,25,42,0.000000,-123.915994
0,25,44,0.000000,-119.768212
0,25,46,0.000000,-118.226479
0,25,48,0.000000,-121.489172
0,25,50,0.000000,-121.832097
0,25,52,0.000000,-121.522031
0,25,54,0.000000,-115.698603
0,25,56,0.000000,-124.159628
0,25,58,0.000000,-126.622657
0,26,0,0.000000,-118.374437
0,26,2,0.000000,-116.945499
0,26,4,0.000000,-116.579789
0,26,6,0.000000,-117.057513
0,26,8,0.000000,-129.489659
0,26,10,0.000000,-124.247789
0,26,12,0.000000,-117.127175
0,26,14,0.000000,-126.739930
0,26,16,0.000000,-118.469450
0,26,18,0.000000,-122.650316
0,26,20,0.000000,-120.940179
0,26,22,0.000000,-116.656335
0,26,24,0.000000,-122.284660
0,26,26,0.000000,-122.296467
0,26,28,0.000000,-118.981890
0,26,30,0.000000,-118.938488
0,26,32,0.000000,-115.896790
0,26,34,0.000000,-120.193950
0,26,36,0.000000,-116.529236
0,26,38,0.000000,-118.085580
0,26,40,0.000000,-123.785720
0,26,42,0.000000,-115.060206
0,26,44,0.000000,-125.309165
0,26,46,0.000000,-127.145074
0,26,48,0.000000,-116.646983
0,26,50,0.000000,-120.855698
0,26,52,0.000000,-121.860221
0,26,54,0.000000,-118.666499
0,26,56,0.000000,-120.470511
0,26,58,0.000000,-120.031227
0,27,0,0.000000,-120.405381
0,27,2,0.000000,-135.065734
0,27,4,0.000000,-116.284533
0,27,6,0.000000,-117.437274
0,27,8,0.000000,-116.739604
0,27,10,0.000000,-113.173415
0,27,12,0.000000,-123.850436
0,27,14,0.000000,-116.209503
0,27,16,0.000000,-117.541796
0,27,18,0.000000,-120.745736
0,27,20,0.000000,-113.267728
0,27,22,0.000000,-119.350451
