hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.616375,-95.550000
0,0,20,0.522625,-90.930000
0,0,31,0.413250,-95.040000
0,0,42,0.319500,-92.640000
0,0,53,0.210125,-92.820000
0,1,4,0.100750,-92.770000
0,1,15,0.007000,-93.880000
0,1,25,0.913250,-96.790000
0,1,36,0.803875,-89.170000
0,1,47,0.694500,-93.760000
0,1,58,0.600750,-93.860000
0,2,9,0.491375,-96.260000
0,2,20,0.382000,-94.510000
0,2,31,0.272625,-94.880000
0,2,42,0.147625,-95.210000
0,2,53,0.053875,-95.120000
0,3,3,0.928875,-100.810000
0,3,14,0.819500,-97.060000
0,3,25,0.710125,-96.450000
0,3,36,0.600750,-92.200000
0,3,47,0.491375,-93.600000
0,3,58,0.397625,-95.120000
0,4,9,0.288250,-94.520000
0,4,20,0.194500,-94.530000
0,4,31,0.085125,-93.780000
0,4,41,0.975750,-96.730000
0,4,52,0.866375,-94.580000
0,5,3,0.757000,-94.090000
0,5,14,0.647625,-95.710000
0,5,25,0.538250,-94.550000
0,5,36,0.428875,-94.170000
0,5,47,0.319500,-93.230000
0,5,58,0.225750,-97.370000
0,6,9,0.116375,-95.370000
0,6,20,0.022625,-94.970000
0,6,30,0.913250,-90.410000
0,6,41,0.819500,-94.160000
0,6,52,0.710125,-93.730000
0,7,3,0.632000,-94.750000
0,7,14,0.522625,-94.090000
0,7,25,0.428875,-92.310000
0,7,36,0.319500,-94.660000
0,7,47,0.225750,-97.320000
0,7,58,0.116375,-93.940000
0,8,9,0.007000,-92.570000
0,8,19,0.913250,-94.480000
0,8,30,0.819500,-93.440000
0,8,41,0.710125,-92.030000
0,8,52,0.600750,-92.570000
0,9,3,0.491375,-94.740000
0,9,14,0.382000,-96.500000
0,9,25,0.272625,-94.160000
0,9,36,0.178875,-94.810000
0,9,47,0.069500,-94.790000
0,9,57,0.960125,-90.590000
0,10,8,0.850750,-96.490000
0,10,19,0.741375,-95.750000
0,10,30,0.632000,-94.410000
0,10,41,0.538250,-98.580000
0,10,52,0.428875,-96.170000
0,11,3,0.335125,-91.540000
0,11,14,0.225750,-96.340000
0,11,25,0.116375,-93.620000
0,11,36,0.007000,-93.520000
0,11,46,0.897625,-93.510000
0,11,57,0.788250,-97.680000
0,12,8,0.678875,-94.680000
0,12,19,0.569500,-93.820000
0,12,30,0.460125,-95.770000
0,12,41,0.350750,-90.470000
0,12,52,0.241375,-91.960000
0,13,3,0.132000,-96.110000
0,13,14,0.022625,-97.030000
0,13,24,0.913250,-97.240000
0,13,35,0.819500,-94.700000
0,13,46,0.710125,-93.890000
0,13,57,0.600750,-93.880000
0,14,8,0.491375,-93.170000
0,14,19,0.366375,-93.720000
0,14,30,0.272625,-95.990000
0,14,41,0.147625,-93.870000
0,14,52,0.038250,-94.480000
0,15,2,0.928875,-95.000000
0,15,13,0.819500,-93.990000
0,15,24,0.710125,-95.710000
0,15,35,0.600750,-94.770000
0,15,46,0.491375,-96.950000
0,15,57,0.397625,-94.640000
0,16,8,0.288250,-95.430000
0,16,19,0.178875,-96.800000
0,16,30,0.085125,-101.430000
0,16,40,0.975750,-93.360000
0,16,51,0.850750,-98.280000
0,17,2,0.757000,-92.560000
0,17,13,0.647625,-95.540000
0,17,24,0.538250,-95.410000
0,17,35,0.428875,-96.490000
0,17,46,0.319500,-94.360000
0,17,57,0.210125,-94.090000
0,18,8,0.100750,-96.210000
0,18,18,0.991375,-91.920000
0,18,29,0.876625,-96.120000
0,18,40,0.767250,-93.870000
0,18,51,0.673500,-95.040000
0,19,2,0.564125,-92.420000
0,19,13,0.454750,-93.490000
0,19,24,0.329750,-96.350000
0,19,35,0.220375,-95.490000
0,19,46,0.111000,-96.560000
0,19,57,0.017250,-95.630000
0,20,7,0.907875,-94.330000
0,20,18,0.798500,-95.090000
0,20,29,0.689125,-93.370000
0,20,40,0.579750,-94.090000
0,20,51,0.470375,-97.410000
0,21,2,0.345375,-92.600000
0,21,13,0.251625,-98.080000
0,21,24,0.142250,-93.260000
0,21,35,0.032875,-94.980000
0,21,45,0.939125,-91.320000
0,21,56,0.845375,-92.440000
0,22,7,0.720375,-98.140000
0,22,18,0.626625,-99.300000
0,22,29,0.532875,-93.890000
0,22,40,0.423500,-94.920000
0,22,51,0.314125,-96.000000
0,23,2,0.204750,-92.360000
0,23,13,0.095375,-99.650000
0,23,23,0.986000,-97.520000
0,23,34,0.876625,-95.030000
0,23,45,0.782875,-94.050000
0,23,56,0.673500,-97.780000
0,24,7,0.564125,-93.190000
0,24,18,0.454750,-95.080000
0,24,29,0.345375,-94.390000
0,24,40,0.236000,-93.260000
0,24,51,0.126625,-96.420000
0,25,2,0.017250,-100.730000
0,25,12,0.892250,-91.970000
0,25,23,0.782875,-92.570000
0,25,34,0.673500,-95.280000
0,25,45,0.564125,-96.670000
0,25,56,0.454750,-93.440000
0,26,7,0.345375,-94.840000
0,26,18,0.236000,-94.750000
0,26,29,0.142250,-95.270000
0,26,40,0.032875,-97.570000
0,26,50,0.923500,-93.770000
0,27,1,0.814125,-94.750000
0,27,12,0.704750,-94.320000
0,27,23,0.595375,-95.170000
0,27,34,0.486000,-95.050000
0,27,45,0.376625,-96.510000
0,27,56,0.282875,-95.940000
0,28,7,0.173500,-95.310000
0,28,18,0.064125,-96.800000
0,28,28,0.954750,-95.590000
0,28,39,0.845375,-93.190000
0,28,50,0.736000,-94.470000
0,29,1,0.626625,-96.450000
0,29,12,0.517250,-93.700000
0,29,23,0.423500,-92.680000
0,29,34,0.345375,-94.390000
0,29,45,0.220375,-92.820000
0,29,56,0.111000,-93.920000
0,30,7,0.001625,-93.260000
0,30,17,0.907875,-92.670000
0,30,28,0.798500,-97.040000
0,30,39,0.689125,-92.530000
0,30,50,0.579750,-94.140000
0,31,1,0.486000,-97.520000
0,31,12,0.376625,-89.780000
0,31,23,0.267250,-95.390000
0,31,34,0.157875,-95.550000
0,31,45,0.064125,-92.220000
0,31,55,0.954750,-91.780000
0,32,6,0.845375,-96.500000
0,32,17,0.736000,-92.320000
0,32,28,0.626625,-95.350000
0,32,39,0.517250,-94.500000
0,32,50,0.407875,-95.800000
0,33,1,0.314125,-94.210000
0,33,12,0.204750,-92.850000
0,33,23,0.095375,-92.980000
0,33,33,0.986000,-96.760000
0,33,44,0.876625,-94.130000
0,33,55,0.767250,-94.170000
0,34,6,0.673500,-93.350000
0,34,17,0.548500,-94.820000
0,34,28,0.439125,-97.270000
0,34,39,0.329750,-96.970000
0,34,50,0.236000,-93.980000
0,35,1,0.126625,-97.980000
0,35,12,0.017250,-97.000000
0,35,22,0.907875,-96.520000
0,35,33,0.814125,-95.630000
0,35,44,0.704750,-96.090000
0,35,55,0.595375,-95.770000
0,36,6,0.486000,-93.990000
0,36,17,0.376625,-94.340000
0,36,28,0.267250,-92.340000
0,36,39,0.157875,-91.150000
0,36,50,0.048500,-93.430000
0,37,0,0.939125,-98.060000
0,37,11,0.829750,-94.920000
0,37,22,0.720375,-97.600000
0,37,33,0.611000,-94.610000
0,37,44,0.501625,-92.580000
0,37,55,0.392250,-95.330000
0,38,6,0.282875,-93.600000
0,38,17,0.173500,-93.870000
0,38,28,0.064125,-92.740000
0,38,38,0.954750,-96.160000
0,38,49,0.845375,-95.770000
0,39,0,0.736000,-94.620000
0,39,11,0.626625,-93.240000
0,39,22,0.517250,-98.110000
0,39,33,0.423500,-96.950000
0,39,44,0.314125,-97.100000
0,39,55,0.204750,-93.270000
0,40,6,0.111000,-96.450000
0,40,17,0.001625,-95.470000
0,40,27,0.907875,-95.330000
0,40,38,0.814125,-93.340000
0,40,49,0.704750,-95.300000
0,41,0,0.611000,-93.610000
0,41,11,0.501625,-97.780000
0,41,22,0.392250,-93.310000
0,41,33,0.298500,-91.310000
0,41,44,0.189125,-96.330000
0,41,55,0.079750,-92.770000
0,42,5,0.970375,-93.580000
0,42,16,0.876625,-97.120000
0,42,27,0.767250,-91.660000
0,42,38,0.673500,-93.930000
0,42,49,0.564125,-94.130000
0,43,0,0.454750,-93.540000
0,43,11,0.361000,-96.800000
0,43,22,0.251625,-94.810000
0,43,33,0.157875,-97.810000
0,43,44,0.064125,-94.130000
0,43,54,0.954750,-96.510000
0,44,5,0.845375,-96.800000
0,44,16,0.767250,-94.340000
0,44,27,0.642250,-93.540000
0,44,38,0.548500,-90.260000
0,44,49,0.439125,-93.780000
0,45,0,0.329750,-93.120000
0,45,11,0.220375,-94.350000
0,45,22,0.111000,-95.550000
0,45,33,0.017250,-94.720000
0,45,43,0.923500,-95.060000
0,45,54,0.814125,-95.290000
0,46,5,0.704750,-95.550000
0,46,16,0.595375,-91.430000
0,46,27,0.486000,-95.610000
0,46,38,0.392250,-94.270000
0,46,49,0.282875,-93.340000
0,47,0,0.173500,-94.550000
0,47,11,0.079750,-97.410000
0,47,21,0.970375,-91.860000
0,47,32,0.876625,-93.470000
0,47,43,0.767250,-94.630000
0,47,54,0.657875,-96.990000
0,48,5,0.564125,-94.690000
0,48,16,0.454750,-90.130000
0,48,27,0.345375,-96.220000
0,48,38,0.236000,-93.440000
0,48,49,0.126625,-97.280000
0,49,0,0.032875,-94.350000
0,49,10,0.923500,-94.670000
0,49,21,0.814125,-91.270000
0,49,32,0.704750,-95.230000
0,49,43,0.595375,-98.390000
0,49,54,0.486000,-92.970000
0,50,5,0.376625,-97.660000
0,50,16,0.267250,-92.400000
0,50,27,0.157875,-93.370000
0,50,38,0.064125,-97.840000
0,50,48,0.954750,-92.280000
0,50,59,0.861000,-92.670000
0,51,10,0.751625,-95.660000
0,51,21,0.642250,-93.800000
0,51,32,0.548500,-94.990000
0,51,43,0.454750,-94.410000
0,51,54,0.345375,-98.010000
0,52,5,0.236000,-91.940000
0,52,16,0.142250,-95.680000
0,52,27,0.032875,-94.200000
0,52,37,0.939125,-98.630000
0,52,48,0.829750,-93.540000
0,52,59,0.720375,-95.800000
0,53,10,0.626625,-95.420000
0,53,21,0.517250,-94.380000
0,53,32,0.423500,-91.090000
0,53,43,0.329750,-94.120000
0,53,54,0.236000,-94.890000
0,54,5,0.126625,-98.810000
0,54,16,0.017250,-93.880000
0,54,26,0.923500,-92.970000
0,54,37,0.814125,-92.750000
0,54,48,0.704750,-98.260000
0,54,59,0.611000,-92.910000
0,55,10,0.501625,-93.900000
0,55,21,0.392250,-95.090000
0,55,32,0.298500,-94.160000
0,55,43,0.189125,-92.000000
0,55,54,0.079750,-96.900000
0,56,4,0.970375,-94.150000
0,56,15,0.861000,-93.440000
0,56,26,0.751625,-92.650000
0,56,37,0.642250,-95.210000
0,56,48,0.532875,-92.730000
0,56,59,0.423500,-95.140000
0,57,10,0.314125,-94.250000
0,57,21,0.204750,-93.360000
0,57,32,0.095375,-95.860000
0,57,43,0.001625,-91.970000
0,57,53,0.892250,-95.630000
0,58,4,0.798500,-93.740000
0,58,15,0.689125,-97.210000
0,58,26,0.595375,-96.150000
0,58,37,0.448375,-97.150000
0,58,48,0.354625,-92.760000
0,58,59,0.245250,-94.610000
0,59,10,0.135875,-95.510000
0,59,21,0.026500,-94.910000
0,59,31,0.932750,-94.130000
0,59,42,0.823375,-97.290000
0,59,53,0.714000,-97.430000
1,0,5,0.839000,-94.950000
1,0,16,0.729625,-97.060000
1,0,27,0.635875,-96.450000
1,0,38,0.526500,-91.410000
1,0,49,0.417125,-91.620000
1,1,0,0.307750,-92.070000
1,1,11,0.198375,-95.410000
1,1,22,0.104625,-95.850000
1,1,32,0.979625,-93.990000
1,1,43,0.885875,-93.510000
1,1,54,0.776500,-97.290000
1,2,5,0.682750,-96.550000
1,2,16,0.573375,-95.760000
1,2,27,0.464000,-96.720000
1,2,38,0.354625,-91.810000
1,2,49,0.260875,-98.090000
1,3,0,0.167125,-91.450000
1,3,11,0.057750,-93.960000
1,3,21,0.948375,-96.200000
1,3,32,0.839000,-92.730000
1,3,43,0.729625,-92.190000
1,3,54,0.620250,-95.100000
1,4,5,0.510875,-94.200000
1,4,16,0.401500,-97.620000
1,4,27,0.292125,-92.520000
1,4,38,0.182750,-97.030000
1,4,49,0.073375,-91.820000
1,4,59,0.964000,-95.700000
1,5,10,0.870250,-91.230000
1,5,21,0.760875,-93.100000
1,5,32,0.651500,-94.510000
1,5,43,0.542125,-92.160000
1,5,54,0.432750,-97.490000
1,6,5,0.323375,-94.020000
1,6,16,0.214000,-94.980000
1,6,27,0.089000,-94.220000
1,6,37,0.995250,-94.520000
1,6,48,0.885875,-96.860000
1,6,59,0.776500,-94.690000
1,7,10,0.698375,-92.250000
1,7,21,0.589000,-96.180000
1,7,32,0.479625,-93.660000
1,7,43,0.370250,-93.080000
1,7,54,0.260875,-96.330000
1,8,5,0.151500,-93.660000
1,8,16,0.042125,-93.140000
1,8,26,0.948375,-95.820000
1,8,37,0.823375,-94.620000
1,8,48,0.714000,-95.870000
1,8,59,0.604625,-94.600000
1,9,10,0.495250,-95.100000
1,9,21,0.385875,-97.000000
1,9,32,0.276500,-94.220000
1,9,43,0.167125,-99.770000
1,9,54,0.057750,-93.900000
1,10,4,0.964000,-92.500000
1,10,15,0.839000,-92.750000
1,10,26,0.729625,-93.110000
1,10,37,0.635875,-97.930000
1,10,48,0.526500,-93.640000
1,10,59,0.417125,-96.760000
1,11,10,0.307750,-91.810000
1,11,21,0.214000,-93.790000
1,11,32,0.104625,-93.080000
1,11,42,0.995250,-95.510000
1,11,53,0.885875,-96.150000
1,12,4,0.807750,-96.590000
1,12,15,0.698375,-96.980000
1,12,26,0.589000,-94.740000
1,12,37,0.479625,-95.890000
1,12,48,0.385875,-95.860000
1,12,59,0.276500,-95.170000
1,13,10,0.167125,-94.890000
1,13,21,0.057750,-93.990000
1,13,31,0.964000,-96.940000
1,13,42,0.854625,-93.700000
1,13,53,0.760875,-94.640000
1,14,4,0.651500,-89.900000
1,14,15,0.542125,-98.130000
1,14,26,0.432750,-92.570000
1,14,37,0.323375,-93.950000
1,14,48,0.214000,-93.360000
1,14,59,0.120250,-92.400000
1,15,10,0.010875,-94.560000
1,15,20,0.901500,-92.450000
1,15,31,0.792125,-95.100000
1,15,42,0.682750,-96.680000
1,15,53,0.589000,-94.930000
1,16,4,0.479625,-95.000000
1,16,15,0.385875,-93.290000
1,16,26,0.276500,-94.240000
1,16,37,0.182750,-92.070000
1,16,48,0.073375,-98.150000
1,16,58,0.979625,-94.130000
1,17,9,0.885875,-96.050000
1,17,20,0.792125,-94.450000
1,17,31,0.682750,-94.850000
1,17,42,0.573375,-94.710000
1,17,53,0.464000,-94.330000
1,18,4,0.354625,-99.140000
1,18,15,0.260875,-96.530000
1,18,26,0.151500,-95.870000
1,18,37,0.042125,-93.560000
1,18,47,0.932750,-95.470000
1,18,58,0.823375,-95.290000
1,19,9,0.714000,-93.310000
1,19,20,0.620250,-92.830000
1,19,31,0.510875,-96.920000
1,19,42,0.401500,-96.370000
1,19,53,0.292125,-94.810000
1,20,4,0.182750,-94.400000
1,20,15,0.057750,-96.110000
1,20,25,0.948375,-94.730000
1,20,36,0.839000,-93.740000
1,20,47,0.729625,-97.730000
1,20,58,0.620250,-95.600000
1,21,9,0.526500,-90.990000
1,21,20,0.432750,-93.700000
1,21,31,0.323375,-93.080000
1,21,42,0.214000,-94.300000
1,21,53,0.104625,-94.740000
1,22,3,0.995250,-96.370000
1,22,14,0.901500,-100.030000
1,22,25,0.792125,-93.100000
1,22,36,0.682750,-95.210000
1,22,47,0.573375,-95.830000
1,22,58,0.464000,-95.360000
1,23,9,0.354625,-91.660000
1,23,20,0.260875,-94.170000
1,23,31,0.151500,-96.850000
1,23,42,0.042125,-92.670000
1,23,52,0.932750,-93.800000
1,24,3,0.823375,-93.240000
1,24,14,0.714000,-93.640000
1,24,25,0.604625,-92.300000
1,24,36,0.495250,-94.640000
1,24,47,0.370250,-91.890000
1,24,58,0.260875,-99.490000
1,25,9,0.151500,-94.750000
1,25,20,0.042125,-93.720000
1,25,30,0.932750,-93.140000
1,25,41,0.839000,-94.240000
1,25,52,0.729625,-98.520000
1,26,3,0.620250,-92.640000
1,26,14,0.542125,-94.680000
1,26,25,0.432750,-95.530000
1,26,36,0.323375,-93.510000
1,26,47,0.214000,-95.000000
1,26,58,0.104625,-93.760000
1,27,8,0.995250,-95.080000
1,27,19,0.885875,-100.320000
1,27,30,0.760875,-95.010000
1,27,41,0.667125,-92.730000
1,27,52,0.557750,-93.010000
1,28,3,0.448375,-94.840000
1,28,14,0.339000,-92.030000
1,28,25,0.245250,-91.590000
1,28,36,0.135875,-95.910000
1,28,47,0.042125,-92.340000
1,28,57,0.932750,-95.390000
1,29,8,0.823375,-95.550000
1,29,19,0.714000,-92.880000
1,29,30,0.620250,-94.830000
1,29,41,0.510875,-93.960000
1,29,52,0.401500,-93.540000
1,30,3,0.292125,-95.230000
1,30,14,0.182750,-94.070000
1,30,25,0.073375,-97.450000
1,30,35,0.964000,-95.160000
1,30,46,0.854625,-93.880000
1,30,57,0.745250,-97.440000
1,31,8,0.635875,-95.250000
1,31,19,0.526500,-97.760000
1,31,30,0.417125,-98.360000
1,31,41,0.307750,-94.210000
1,31,52,0.214000,-92.980000
1,32,3,0.104625,-97.080000
1,32,14,0.010875,-92.870000
1,32,24,0.901500,-94.930000
1,32,35,0.792125,-93.630000
1,32,46,0.682750,-91.360000
1,32,57,0.573375,-95.640000
1,33,8,0.464000,-96.740000
1,33,19,0.339000,-91.600000
1,33,30,0.245250,-95.500000
1,33,41,0.151500,-96.470000
1,33,52,0.042125,-91.010000
1,34,2,0.932750,-95.500000
1,34,13,0.839000,-90.900000
1,34,24,0.729625,-94.320000
1,34,35,0.635875,-97.170000
1,34,46,0.510875,-97.850000
1,34,57,0.401500,-94.230000
1,35,8,0.307750,-93.370000
1,35,19,0.198375,-96.520000
1,35,30,0.089000,-93.010000
1,35,40,0.995250,-96.120000
1,35,51,0.885875,-93.560000
1,36,2,0.776500,-95.670000
1,36,13,0.667125,-94.280000
1,36,24,0.557750,-94.540000
1,36,35,0.448375,-95.350000
1,36,46,0.339000,-93.240000
1,36,57,0.229625,-93.590000
1,37,8,0.120250,-94.750000
1,37,19,0.010875,-92.970000
1,37,29,0.901500,-96.150000
1,37,40,0.792125,-98.710000
1,37,51,0.682750,-96.450000
1,38,2,0.573375,-93.030000
1,38,13,0.464000,-96.750000
1,38,24,0.354625,-98.330000
1,38,35,0.224250,-94.870000
1,38,46,0.130500,-94.840000
1,38,57,0.021125,-95.390000
1,39,7,0.911750,-94.180000
1,39,18,0.802375,-95.630000
1,39,29,0.693000,-96.850000
1,39,40,0.583625,-93.070000
1,39,51,0.552375,-95.830000
1,40,2,0.458625,-95.160000
1,40,13,0.364875,-93.920000
1,40,24,0.255500,-90.160000
1,40,35,0.161750,-94.360000
1,40,46,0.052375,-96.150000
1,40,56,0.943000,-95.760000
1,41,7,0.849250,-98.030000
1,41,18,0.739875,-96.590000
1,41,29,0.630500,-91.950000
1,41,40,0.536750,-96.380000
1,41,51,0.411750,-94.080000
1,42,2,0.302375,-95.030000
1,42,13,0.193000,-93.950000
1,42,24,0.083625,-93.850000
1,42,34,0.974250,-93.640000
1,42,45,0.864875,-97.920000
1,42,56,0.755500,-96.410000
1,43,7,0.646125,-94.020000
1,43,18,0.536750,-93.570000
1,43,29,0.427375,-96.780000
1,43,40,0.333625,-95.330000
1,43,51,0.224250,-93.910000
1,44,2,0.114875,-97.600000
1,44,13,0.005500,-92.830000
1,44,23,0.896125,-93.240000
1,44,34,0.786750,-97.010000
1,44,45,0.677375,-95.460000
1,44,56,0.568000,-96.190000
1,45,7,0.458625,-94.860000
1,45,18,0.364875,-93.550000
1,45,29,0.255500,-96.320000
1,45,40,0.146125,-93.440000
1,45,51,0.052375,-91.700000
1,46,1,0.943000,-92.410000
1,46,12,0.833625,-97.470000
1,46,23,0.724250,-95.450000
1,46,34,0.614875,-95.180000
1,46,45,0.505500,-93.700000
1,46,56,0.396125,-96.130000
1,47,7,0.286750,-94.950000
1,47,18,0.177375,-93.460000
1,47,29,0.068000,-95.170000
1,47,39,0.974250,-96.110000
1,47,50,0.864875,-90.850000
1,48,1,0.755500,-93.550000
1,48,12,0.646125,-96.220000
1,48,23,0.536750,-95.450000
1,48,34,0.427375,-92.040000
1,48,45,0.318000,-96.800000
1,48,56,0.208625,-95.570000
1,49,7,0.114875,-95.830000
1,49,18,0.005500,-95.820000
1,49,28,0.896125,-95.920000
1,49,39,0.786750,-93.230000
1,49,50,0.661750,-94.490000
1,50,1,0.568000,-94.370000
1,50,12,0.458625,-96.470000
1,50,23,0.349250,-93.240000
1,50,34,0.239875,-97.520000
1,50,45,0.130500,-95.060000
1,50,56,0.021125,-91.700000
1,51,6,0.911750,-95.600000
1,51,17,0.833625,-95.760000
1,51,28,0.724250,-94.340000
1,51,39,0.614875,-93.210000
1,51,50,0.521125,-91.420000
1,52,1,0.411750,-91.370000
1,52,12,0.302375,-95.670000
1,52,23,0.208625,-94.560000
1,52,34,0.083625,-90.350000
1,52,44,0.989875,-95.110000
1,52,55,0.880500,-93.960000
1,53,6,0.771125,-93.400000
1,53,17,0.677375,-95.970000
1,53,28,0.568000,-92.220000
1,53,39,0.474250,-97.570000
1,53,50,0.364875,-93.810000
1,54,1,0.255500,-96.360000
1,54,12,0.161750,-95.650000
1,54,23,0.052375,-97.720000
1,54,33,0.943000,-92.430000
1,54,44,0.833625,-95.420000
1,54,55,0.724250,-92.390000
1,55,6,0.614875,-93.700000
1,55,17,0.505500,-96.330000
1,55,28,0.396125,-96.230000
1,55,39,0.302375,-95.050000
1,55,50,0.193000,-94.690000
1,56,1,0.083625,-93.680000
1,56,11,0.989875,-95.700000
1,56,22,0.880500,-93.550000
1,56,33,0.771125,-95.460000
1,56,44,0.677375,-93.440000
1,56,55,0.583625,-93.590000
1,57,6,0.489875,-93.940000
1,57,17,0.380500,-95.260000
1,57,28,0.271125,-92.240000
1,57,39,0.146125,-96.200000
1,57,50,0.052375,-95.290000
1,58,0,0.943000,-94.860000
1,58,11,0.833625,-91.790000
1,58,22,0.724250,-91.640000
1,58,33,0.630500,-91.520000
1,58,44,0.521125,-98.610000
1,58,55,0.411750,-95.120000
1,59,6,0.302375,-95.160000
1,59,17,0.193000,-95.440000
1,59,28,0.083625,-95.390000
1,59,38,0.974250,-93.770000
1,59,49,0.864875,-95.050000
2,0,0,0.771125,-94.090000
2,0,13,0.068000,-93.940000
2,0,23,0.974250,-95.730000
2,0,34,0.864875,-95.050000
2,0,45,0.755500,-98.250000
2,0,56,0.646125,-94.730000
2,1,7,0.552375,-94.650000
2,1,18,0.443000,-90.550000
2,1,29,0.333625,-94.720000
2,1,40,0.224250,-96.390000
2,1,51,0.114875,-95.210000
2,2,2,0.021125,-92.480000
2,2,12,0.911750,-95.130000
2,2,23,0.802375,-93.410000
2,2,34,0.693000,-96.630000
2,2,45,0.599250,-96.800000
2,2,56,0.489875,-92.430000
2,3,7,0.380500,-93.160000
2,3,18,0.286750,-96.790000
2,3,29,0.177375,-94.170000
2,3,40,0.068000,-94.290000
2,3,50,0.958625,-92.930000
2,4,1,0.849250,-94.080000
2,4,12,0.739875,-97.770000
2,4,23,0.646125,-98.350000
2,4,34,0.536750,-95.120000
2,4,45,0.443000,-95.680000
2,4,56,0.333625,-93.080000
2,5,7,0.224250,-92.690000
2,5,18,0.130500,-95.710000
2,5,29,0.021125,-94.150000
2,5,39,0.927375,-94.520000
2,5,50,0.818000,-94.510000
2,6,1,0.708625,-98.280000
2,6,12,0.614875,-94.090000
2,6,23,0.505500,-95.480000
2,6,34,0.396125,-98.030000
2,6,45,0.271125,-95.470000
2,6,56,0.177375,-94.400000
2,7,7,0.068000,-94.200000
2,7,17,0.958625,-92.630000
2,7,28,0.849250,-92.880000
2,7,39,0.755500,-92.880000
2,7,50,0.661750,-94.880000
2,8,1,0.552375,-95.350000
2,8,12,0.443000,-91.880000
2,8,23,0.349250,-94.570000
2,8,34,0.239875,-97.040000
2,8,45,0.130500,-93.240000
2,8,56,0.021125,-95.290000
2,9,6,0.911750,-93.740000
2,9,17,0.802375,-96.270000
2,9,28,0.693000,-94.670000
2,9,39,0.599250,-94.980000
2,9,50,0.489875,-93.280000
2,10,1,0.396125,-94.020000
2,10,12,0.302375,-94.150000
2,10,23,0.193000,-94.610000
2,10,34,0.083625,-96.980000
2,10,44,0.974250,-95.250000
2,10,55,0.864875,-97.360000
2,11,6,0.771125,-92.680000
2,11,17,0.661750,-95.730000
2,11,28,0.568000,-92.640000
2,11,39,0.474250,-94.950000
2,11,50,0.364875,-98.570000
2,12,1,0.271125,-97.370000
2,12,12,0.146125,-96.160000
2,12,23,0.036750,-94.070000
2,12,33,0.927375,-92.720000
2,12,44,0.818000,-94.030000
2,12,55,0.708625,-94.600000
2,13,6,0.599250,-95.070000
2,13,17,0.474250,-93.690000
2,13,28,0.364875,-90.500000
2,13,39,0.255500,-97.110000
2,13,50,0.146125,-93.420000
2,14,1,0.036750,-92.670000
2,14,11,0.927375,-92.400000
2,14,22,0.818000,-95.890000
2,14,33,0.708625,-95.130000
2,14,44,0.599250,-92.620000
2,14,55,0.489875,-92.850000
2,15,6,0.380500,-90.710000
2,15,17,0.271125,-94.220000
2,15,28,0.177375,-95.740000
2,15,39,0.068000,-92.770000
2,15,49,0.958625,-94.770000
2,16,0,0.849250,-95.740000
2,16,11,0.755500,-94.530000
2,16,22,0.646125,-93.540000
2,16,33,0.552375,-94.510000
2,16,44,0.443000,-98.180000
2,16,55,0.349250,-94.620000
2,17,6,0.255500,-94.610000
2,17,17,0.161750,-98.840000
2,17,28,0.052375,-93.930000
2,17,38,0.943000,-92.370000
2,17,49,0.833625,-97.280000
2,18,0,0.724250,-90.650000
2,18,11,0.614875,-92.020000
2,18,22,0.521125,-95.920000
2,18,33,0.389750,-96.510000
2,18,44,0.264750,-92.230000
2,18,55,0.171000,-94.640000
2,19,6,0.061625,-92.980000
2,19,16,0.952250,-92.820000
2,19,27,0.842875,-94.300000
2,19,38,0.733500,-93.180000
2,19,49,0.624125,-95.660000
2,20,0,0.546000,-91.570000
2,20,11,0.436625,-93.380000
2,20,22,0.327250,-94.050000
2,20,33,0.217875,-97.470000
2,20,44,0.108500,-93.150000
2,20,55,0.014750,-93.310000
2,21,5,0.905375,-93.060000
2,21,16,0.796000,-93.910000
2,21,27,0.686625,-96.190000
2,21,38,0.592875,-93.110000
2,21,49,0.483500,-93.290000
2,22,0,0.374125,-94.950000
2,22,11,0.280375,-95.990000
2,22,22,0.171000,-96.240000
2,22,33,0.061625,-94.070000
2,22,43,0.952250,-95.260000
2,22,54,0.842875,-93.490000
2,23,5,0.733500,-94.330000
2,23,16,0.624125,-93.440000
2,23,27,0.514750,-92.980000
2,23,38,0.421000,-95.950000
2,23,49,0.311625,-94.200000
2,24,0,0.217875,-92.730000
2,24,11,0.108500,-97.780000
2,24,21,0.999125,-93.590000
2,24,32,0.889750,-95.350000
2,24,43,0.780375,-93.150000
2,24,54,0.686625,-93.680000
2,25,5,0.561625,-93.960000
2,25,16,0.452250,-94.120000
2,25,27,0.342875,-93.870000
2,25,38,0.233500,-94.280000
2,25,49,0.124125,-91.260000
2,26,0,0.014750,-96.120000
2,26,10,0.905375,-91.230000
2,26,21,0.796000,-93.530000
2,26,32,0.702250,-93.780000
2,26,43,0.592875,-93.360000
2,26,54,0.483500,-97.950000
2,27,5,0.374125,-96.210000
2,27,16,0.264750,-92.820000
2,27,27,0.186625,-96.160000
2,27,38,0.061625,-94.130000
2,27,48,0.952250,-95.480000
2,27,59,0.842875,-97.640000
2,28,10,0.749125,-97.110000
2,28,21,0.655375,-92.840000
2,28,32,0.546000,-92.180000
2,28,43,0.452250,-95.800000
2,28,54,0.358500,-92.930000
2,29,5,0.249125,-95.330000
2,29,16,0.139750,-94.090000
