hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.954065
4,0,2,0.000000,-124.283761
4,0,4,0.000000,-123.850664
4,0,6,0.000000,-125.045848
4,0,8,0.000000,-125.539882
4,0,10,0.000000,-126.737033
4,0,12,0.000000,-125.417895
4,0,14,0.000000,-125.256831
4,0,16,0.000000,-127.371393
4,0,18,0.000000,-123.091249
4,0,20,0.000000,-124.645888
4,0,22,0.000000,-121.783361
4,0,24,0.000000,-124.122556
4,0,26,0.000000,-125.071297
4,0,28,0.000000,-126.134736
4,0,30,0.000000,-124.731118
4,0,32,0.000000,-123.711893
4,0,34,0.000000,-127.130355
4,0,36,0.000000,-124.650792
4,0,38,0.000000,-127.759625
4,0,40,0.000000,-125.575313
4,0,42,0.000000,-125.662579
4,0,44,0.000000,-124.922210
4,0,46,0.000000,-124.321268
4,0,48,0.000000,-126.452618
4,0,50,0.000000,-123.481203
4,0,52,0.000000,-126.220711
4,0,54,0.000000,-126.308925
4,0,56,0.000000,-126.423468
4,0,58,0.000000,-125.324605
4,1,0,0.000000,-122.809493
4,1,2,0.000000,-125.327166
4,1,4,0.000000,-125.412321
4,1,6,0.000000,-126.435253
4,1,8,0.000000,-126.438077
4,1,10,0.000000,-123.292627
4,1,12,0.000000,-124.936043
4,1,14,0.000000,-124.499260
4,1,16,0.000000,-123.094405
4,1,18,0.000000,-125.083859
4,1,20,0.000000,-126.776580
4,1,22,0.000000,-123.111598
4,1,24,0.000000,-125.204814
4,1,26,0.000000,-125.535896
4,1,28,0.000000,-126.195396
4,1,30,0.000000,-124.631211
4,1,32,0.000000,-125.866483
4,1,34,0.000000,-125.040611
4,1,36,0.000000,-125.666428
4,1,38,0.000000,-124.294784
4,1,40,0.000000,-125.260037
4,1,42,0.000000,-126.091550
4,1,44,0.000000,-126.192076
4,1,46,0.000000,-126.051141
4,1,48,0.000000,-126.036963
4,1,50,0.000000,-124.954743
4,1,52,0.000000,-123.189883
4,1,54,0.000000,-125.124143
4,1,56,0.000000,-123.226716
4,1,58,0.000000,-125.404834
4,2,0,0.000000,-122.691233
4,2,2,0.000000,-124.732445
4,2,4,0.000000,-125.433541
4,2,6,0.000000,-125.987092
4,2,8,0.000000,-125.197810
4,2,10,0.000000,-123.031289
4,2,12,0.000000,-124.679414
4,2,14,0.000000,-126.034212
4,2,16,0.000000,-124.453215
4,2,18,0.000000,-123.535311
4,2,20,0.000000,-123.975325
4,2,22,0.000000,-124.533541
4,2,24,0.000000,-123.793766
4,2,26,0.000000,-123.628986
4,2,28,0.000000,-123.381203
4,2,30,0.000000,-127.599136
4,2,32,0.000000,-125.536045
4,2,34,0.000000,-125.997388
4,2,36,0.000000,-124.108836
4,2,38,0.000000,-125.695568
4,2,40,0.000000,-124.566254
4,2,42,0.000000,-127.570802
4,2,44,0.000000,-125.490402
4,2,46,0.000000,-124.960700
4,2,48,0.000000,-126.325287
4,2,50,0.000000,-124.321244
4,2,52,0.000000,-123.877371
4,2,54,0.000000,-125.033160
4,2,56,0.000000,-123.736550
4,2,58,0.000000,-127.437800
4,3,0,0.000000,-125.796776
4,3,2,0.000000,-126.026349
4,3,4,0.000000,-125.305379
4,3,6,0.000000,-124.568645
4,3,8,0.000000,-126.364654
4,3,10,0.000000,-127.258158
4,3,12,0.000000,-124.041109
4,3,14,0.000000,-125.749332
4,3,16,0.000000,-123.741244
4,3,18,0.000000,-126.620214
4,3,20,0.000000,-124.058982
4,3,22,0.000000,-125.362522
4,3,24,0.000000,-123.362480
4,3,26,0.000000,-125.177741
4,3,28,0.000000,-125.306802
4,3,30,0.000000,-125.432388
4,3,32,0.000000,-127.006537
4,3,34,0.000000,-126.286545
4,3,36,0.000000,-122.140410
4,3,38,0.000000,-122.946028
4,3,40,0.000000,-125.448200
4,3,42,0.000000,-123.713182
4,3,44,0.000000,-128.037536
4,3,46,0.000000,-124.728227
4,3,48,0.000000,-123.289762
4,3,50,0.000000,-126.386084
4,3,52,0.000000,-125.157365
4,3,54,0.000000,-124.594104
4,3,56,0.000000,-124.770752
4,3,58,0.000000,-123.291990
4,4,0,0.000000,-123.587108
4,4,2,0.000000,-123.926205
4,4,4,0.000000,-123.247340
4,4,6,0.000000,-124.256683
4,4,8,0.000000,-125.633605
4,4,10,0.000000,-123.407989
4,4,12,0.000000,-125.321764
4,4,14,0.000000,-124.986159
4,4,16,0.000000,-124.126598
4,4,18,0.000000,-124.814684
4,4,20,0.000000,-122.969260
4,4,22,0.000000,-125.414817
4,4,24,0.000000,-125.862087
4,4,26,0.000000,-124.018411
4,4,28,0.000000,-126.372105
4,4,30,0.000000,-123.309575
4,4,32,0.000000,-124.404707
4,4,34,0.000000,-124.742655
4,4,36,0.000000,-127.379378
4,4,38,0.000000,-123.833938
4,4,40,0.000000,-126.681762
4,4,42,0.000000,-122.596000
4,4,44,0.000000,-124.868563
4,4,46,0.000000,-125.178198
4,4,48,0.000000,-127.200502
4,4,50,0.000000,-124.632467
4,4,52,0.000000,-126.339121
4,4,54,0.000000,-125.552849
4,4,56,0.000000,-125.813121
4,4,58,0.000000,-124.135716
4,5,0,0.000000,-125.278894
4,5,2,0.000000,-126.226784
4,5,4,0.000000,-125.370483
4,5,6,0.000000,-124.876889
4,5,8,0.000000,-125.056152
4,5,10,0.000000,-125.595954
4,5,12,0.000000,-126.529653
4,5,14,0.000000,-125.357218
4,5,16,0.000000,-126.764079
4,5,18,0.000000,-123.162804
4,5,20,0.000000,-123.027615
4,5,22,0.000000,-124.989347
4,5,24,0.000000,-123.268638
4,5,26,0.000000,-126.511017
4,5,28,0.000000,-125.190377
4,5,30,0.000000,-125.729876
4,5,32,0.000000,-125.403270
4,5,34,0.000000,-124.796061
4,5,36,0.000000,-124.546025
4,5,38,0.000000,-126.669363
4,5,40,0.000000,-124.807038
4,5,42,0.000000,-126.778318
4,5,44,0.000000,-127.040433
4,5,46,0.000000,-126.598456
4,5,48,0.000000,-124.065798
4,5,50,0.000000,-125.180743
4,5,52,0.000000,-125.169712
4,5,54,0.000000,-127.381271
4,5,56,0.000000,-127.442094
4,5,58,0.000000,-124.484537
4,6,0,0.000000,-126.582766
4,6,2,0.000000,-126.994174
4,6,4,0.000000,-123.654174
4,6,6,0.000000,-125.120498
4,6,8,0.000000,-127.504786
4,6,10,0.000000,-126.045025
4,6,12,0.000000,-126.952044
4,6,14,0.000000,-125.352220
4,6,16,0.000000,-126.316583
4,6,18,0.000000,-124.583765
4,6,20,0.000000,-125.301798
4,6,22,0.000000,-125.451602
4,6,24,0.000000,-124.406812
4,6,26,0.000000,-126.356643
4,6,28,0.000000,-124.900084
4,6,30,0.000000,-124.010038
4,6,32,0.000000,-126.459177
4,6,34,0.000000,-127.092197
4,6,36,0.000000,-123.504763
4,6,38,0.000000,-124.566995
4,6,40,0.000000,-125.096685
4,6,42,0.000000,-126.635038
4,6,44,0.000000,-125.854717
4,6,46,0.000000,-123.629000
4,6,48,0.000000,-126.188052
4,6,50,0.000000,-124.202095
4,6,52,0.000000,-124.882182
4,6,54,0.000000,-124.542709
4,6,56,0.000000,-124.159625
4,6,58,0.000000,-124.667341
4,7,0,0.000000,-123.641372
4,7,2,0.000000,-124.873656
4,7,4,0.000000,-124.483381
4,7,6,0.000000,-125.107632
4,7,8,0.000000,-127.797592
4,7,10,0.000000,-124.483838
4,7,12,0.000000,-124.829134
4,7,14,0.000000,-124.854533
4,7,16,0.000000,-125.655118
4,7,18,0.000000,-125.695246
4,7,20,0.000000,-123.416546
4,7,22,0.000000,-123.949746
4,7,24,0.000000,-122.910207
4,7,26,0.000000,-125.095570
4,7,28,0.000000,-123.712152
4,7,30,0.000000,-125.172068
4,7,32,0.000000,-124.547576
4,7,34,0.000000,-125.904256
4,7,36,0.000000,-125.462134
4,7,38,0.000000,-124.658935
4,7,40,0.000000,-123.070140
4,7,42,0.000000,-124.547742
4,7,44,0.000000,-123.839098
4,7,46,0.000000,-126.041542
4,7,48,0.000000,-126.164989
4,7,50,0.000000,-123.836455
4,7,52,0.000000,-125.171260
4,7,54,0.000000,-125.887513
4,7,56,0.000000,-126.422808
4,7,58,0.000000,-125.612987
4,8,0,0.000000,-126.185330
4,8,2,0.000000,-124.357503
4,8,4,0.000000,-125.038982
4,8,6,0.000000,-126.153632
4,8,8,0.000000,-124.444763
4,8,10,0.000000,-128.199836
4,8,12,0.000000,-124.547097
4,8,14,0.000000,-124.130918
4,8,16,0.000000,-127.524155
4,8,18,0.000000,-124.616610
4,8,20,0.000000,-123.082806
4,8,22,0.000000,-124.377952
4,8,24,0.000000,-126.753236
4,8,26,0.000000,-123.909401
4,8,28,0.000000,-121.070687
4,8,30,0.000000,-125.207420
4,8,32,0.000000,-125.320172
4,8,34,0.000000,-124.342951
4,8,36,0.000000,-126.435098
4,8,38,0.000000,-124.701596
4,8,40,0.000000,-124.958328
4,8,42,0.000000,-125.269313
4,8,44,0.000000,-124.044967
4,8,46,0.000000,-124.821099
4,8,48,0.000000,-122.848788
4,8,50,0.000000,-123.966264
4,8,52,0.000000,-124.838213
4,8,54,0.000000,-125.058959
4,8,56,0.000000,-126.044591
4,8,58,0.000000,-127.041472
4,9,0,0.000000,-126.388777
4,9,2,0.000000,-126.000168
4,9,4,0.000000,-124.858285
4,9,6,0.000000,-126.004151
4,9,8,0.000000,-125.489834
4,9,10,0.000000,-124.174931
4,9,12,0.000000,-122.256126
4,9,14,0.000000,-126.920520
4,9,16,0.000000,-123.447464
4,9,18,0.000000,-123.517208
4,9,20,0.000000,-125.292723
4,9,22,0.000000,-124.637763
4,9,24,0.000000,-124.217270
4,9,26,0.000000,-125.204570
4,9,28,0.000000,-123.533372
4,9,30,0.000000,-123.954686
4,9,32,0.000000,-126.398106
4,9,34,0.000000,-123.253213
4,9,36,0.000000,-124.602402
4,9,38,0.000000,-126.681783
4,9,40,0.000000,-125.992738
4,9,42,0.000000,-123.515766
4,9,44,0.000000,-124.531081
4,9,46,0.000000,-125.366155
4,9,48,0.000000,-121.921351
4,9,50,0.000000,-125.163766
4,9,52,0.000000,-124.915243
4,9,54,0.000000,-125.573743
4,9,56,0.000000,-125.030378
4,9,58,0.000000,-124.687983
4,10,0,0.000000,-125.547365
4,10,2,0.000000,-124.126491
4,10,4,0.000000,-125.410665
4,10,6,0.000000,-124.649366
4,10,8,0.000000,-125.948919
4,10,10,0.000000,-123.142555
4,10,12,0.000000,-125.459964
4,10,14,0.000000,-124.394877
4,10,16,0.000000,-126.060990
4,10,18,0.000000,-125.162883
4,10,20,0.000000,-124.667281
4,10,22,0.000000,-127.372094
4,10,24,0.000000,-126.751165
4,10,26,0.000000,-126.530719
4,10,28,0.000000,-123.669597
4,10,30,0.000000,-125.224252
4,10,32,0.000000,-125.180021
4,10,34,0.000000,-125.859871
4,10,36,0.000000,-122.633113
4,10,38,0.000000,-124.238050
4,10,40,0.000000,-123.212734
4,10,42,0.000000,-125.110514
4,10,44,0.000000,-124.492837
4,10,46,0.000000,-124.848558
4,10,48,0.000000,-126.615256
4,10,50,0.000000,-125.292013
4,10,52,0.000000,-128.494021
4,10,54,0.000000,-125.225007
4,10,56,0.000000,-126.226727
4,10,58,0.000000,-123.910184
4,11,0,0.000000,-126.226434
4,11,2,0.000000,-125.293498
4,11,4,0.000000,-124.334164
4,11,6,0.000000,-123.772675
4,11,8,0.000000,-125.129024
4,11,10,0.000000,-125.150855
4,11,12,0.000000,-127.719456
4,11,14,0.000000,-127.429828
4,11,16,0.000000,-125.482769
4,11,18,0.000000,-125.881190
4,11,20,0.000000,-126.260778
4,11,22,0.000000,-122.473699
4,11,24,0.000000,-125.130386
4,11,26,0.000000,-126.637992
4,11,28,0.000000,-125.223490
4,11,30,0.000000,-124.309986
4,11,32,0.000000,-124.628743
4,11,34,0.000000,-123.234285
4,11,36,0.000000,-123.825675
4,11,38,0.000000,-124.709418
4,11,40,0.000000,-125.829606
4,11,42,0.000000,-122.175439
4,11,44,0.000000,-124.265080
4,11,46,0.000000,-124.844681
4,11,48,0.000000,-124.675080
4,11,50,0.000000,-121.737938
4,11,52,0.000000,-126.137306
4,11,54,0.000000,-123.268291
4,11,56,0.000000,-125.431007
4,11,58,0.000000,-122.203192
4,12,0,0.000000,-126.065610
4,12,2,0.000000,-124.743846
4,12,4,0.000000,-126.465202
4,12,6,0.000000,-126.229714
4,12,8,0.000000,-126.491820
4,12,10,0.000000,-124.957019
4,12,12,0.000000,-126.295839
4,12,14,0.000000,-125.340227
4,12,16,0.000000,-125.786829
4,12,18,0.000000,-124.261575
4,12,20,0.000000,-124.861751
4,12,22,0.000000,-124.500899
4,12,24,0.000000,-124.757723
4,12,26,0.000000,-126.160811
4,12,28,0.000000,-124.838320
4,12,30,0.000000,-124.264737
4,12,32,0.000000,-126.385549
4,12,34,0.000000,-123.438033
4,12,36,0.000000,-125.324266
4,12,38,0.000000,-125.007661
4,12,40,0.000000,-125.551759
4,12,42,0.000000,-125.954846
4,12,44,0.000000,-123.396740
4,12,46,0.000000,-126.172001
4,12,48,0.000000,-122.452547
4,12,50,0.000000,-124.648642
4,12,52,0.000000,-129.076457
4,12,54,0.000000,-123.989812
4,12,56,0.000000,-125.134180
4,12,58,0.000000,-126.878408
4,13,0,0.000000,-124.144929
4,13,2,0.000000,-123.304299
4,13,4,0.000000,-124.697650
4,13,6,0.000000,-127.090758
4,13,8,0.000000,-125.380490
4,13,10,0.000000,-123.258387
4,13,12,0.000000,-124.380934
4,13,14,0.000000,-125.907656
4,13,16,0.000000,-125.001475
4,13,18,0.000000,-125.545855
4,13,20,0.000000,-126.379504
4,13,22,0.000000,-124.001718
4,13,24,0.000000,-124.608794
4,13,26,0.000000,-127.121708
4,13,28,0.000000,-124.517185
4,13,30,0.000000,-124.786192
4,13,32,0.000000,-122.666125
4,13,34,0.000000,-125.066662
4,13,36,0.000000,-125.158110
4,13,38,0.000000,-125.549488
4,13,40,0.000000,-125.329532
4,13,42,0.000000,-123.825257
4,13,44,0.000000,-125.460208
4,13,46,0.000000,-125.267699
4,13,48,0.000000,-125.053658
4,13,50,0.000000,-125.635444
4,13,52,0.000000,-125.081149
4,13,54,0.000000,-127.779359
4,13,56,0.000000,-124.809940
4,13,58,0.000000,-124.519777
4,14,0,0.000000,-125.027268
4,14,2,0.000000,-125.332799
4,14,4,0.000000,-125.831979
4,14,6,0.000000,-124.405055
4,14,8,0.000000,-126.128483
4,14,10,0.000000,-125.685972
4,14,12,0.000000,-123.458262
4,14,14,0.000000,-124.336328
4,14,16,0.000000,-123.318265
4,14,18,0.000000,-124.940129
4,14,20,0.000000,-126.345826
4,14,22,0.000000,-125.420413
4,14,24,0.000000,-124.374590
4,14,26,0.000000,-125.569411
4,14,28,0.000000,-124.162294
4,14,30,0.000000,-126.528875
4,14,32,0.000000,-123.389835
4,14,34,0.000000,-125.229586
4,14,36,0.000000,-123.447695
4,14,38,0.000000,-126.321643
4,14,40,0.000000,-123.844353
4,14,42,0.000000,-126.287931
4,14,44,0.000000,-125.747114
4,14,46,0.000000,-126.491133
4,14,48,0.000000,-122.875227
4,14,50,0.000000,-123.967500
4,14,52,0.000000,-124.826121
4,14,54,0.000000,-126.264626
4,14,56,0.000000,-126.507755
4,14,58,0.000000,-126.803588
4,15,0,0.000000,-126.743868
4,15,2,0.000000,-125.204287
4,15,4,0.000000,-127.686976
4,15,6,0.000000,-123.029262
4,15,8,0.000000,-124.717641
4,15,10,0.000000,-125.386726
4,15,12,0.000000,-122.872818
4,15,14,0.000000,-126.211070
4,15,16,0.000000,-124.026619
4,15,18,0.000000,-124.775247
4,15,20,0.000000,-123.547029
4,15,22,0.000000,-123.864310
4,15,24,0.000000,-123.438705
4,15,26,0.000000,-123.740214
4,15,28,0.000000,-124.788798
4,15,30,0.000000,-124.281615
4,15,32,0.000000,-125.392513
4,15,34,0.000000,-123.890171
4,15,36,0.000000,-125.229303
4,15,38,0.000000,-126.792692
4,15,40,0.000000,-127.597639
4,15,42,0.000000,-122.752125
4,15,44,0.000000,-124.340868
4,15,46,0.000000,-120.507636
4,15,48,0.000000,-126.547309
4,15,50,0.000000,-126.434053
4,15,52,0.000000,-124.942026
4,15,54,0.000000,-124.170108
4,15,56,0.000000,-124.501433
4,15,58,0.000000,-125.607932
4,16,0,0.000000,-123.385832
4,16,2,0.000000,-123.996849
4,16,4,0.000000,-124.563437
4,16,6,0.000000,-123.944169
4,16,8,0.000000,-124.375212
4,16,10,0.000000,-124.080716
4,16,12,0.000000,-123.623327
4,16,14,0.000000,-123.780140
4,16,16,0.000000,-122.634260
4,16,18,0.000000,-125.003813
4,16,20,0.000000,-127.162446
4,16,22,0.000000,-124.972339
4,16,24,0.000000,-125.005162
4,16,26,0.000000,-124.328155
4,16,28,0.000000,-124.611218
4,16,30,0.000000,-124.649960
4,16,32,0.000000,-124.167681
4,16,34,0.000000,-125.237861
4,16,36,0.000000,-124.436794
4,16,38,0.000000,-126.598555
4,16,40,0.000000,-125.588627
4,16,42,0.000000,-123.640090
4,16,44,0.000000,-125.033663
4,16,46,0.000000,-125.656867
4,16,48,0.000000,-126.702323
4,16,50,0.000000,-125.747959
4,16,52,0.000000,-124.971213
4,16,54,0.000000,-125.312565
4,16,56,0.000000,-126.881481
4,16,58,0.000000,-124.778013
4,17,0,0.000000,-125.219653
4,17,2,0.000000,-124.144276
4,17,4,0.000000,-126.245565
4,17,6,0.000000,-124.749366
4,17,8,0.000000,-124.176728
4,17,10,0.000000,-124.141789
4,17,12,0.000000,-126.818765
4,17,14,0.000000,-124.622414
4,17,16,0.000000,-125.999516
4,17,18,0.000000,-124.435786
4,17,20,0.000000,-124.648799
4,17,22,0.000000,-123.671053
4,17,24,0.000000,-124.832294
4,17,26,0.000000,-124.136029
4,17,28,0.000000,-126.424616
4,17,30,0.000000,-126.033173
4,17,32,0.000000,-124.234837
4,17,34,0.000000,-124.771040
4,17,36,0.000000,-123.827615
4,17,38,0.000000,-127.282022
4,17,40,0.000000,-124.993201
4,17,42,0.000000,-125.666854
4,17,44,0.000000,-125.702142
4,17,46,0.000000,-125.697191
4,17,48,0.000000,-125.966873
4,17,50,0.000000,-126.285265
4,17,52,0.000000,-126.586526
4,17,54,0.000000,-125.288939
4,17,56,0.000000,-125.116408
4,17,58,0.000000,-123.846454
4,18,0,0.000000,-126.732414
4,18,2,0.000000,-124.128612
4,18,4,0.000000,-124.195644
4,18,6,0.000000,-125.403563
4,18,8,0.000000,-126.483578
4,18,10,0.000000,-125.137982
4,18,12,0.000000,-124.983098
4,18,14,0.000000,-126.354514
4,18,16,0.000000,-125.119301
4,18,18,0.000000,-125.819946
4,18,20,0.000000,-124.906375
4,18,22,0.000000,-127.820847
4,18,24,0.000000,-126.797989
4,18,26,0.000000,-126.278502
4,18,28,0.000000,-124.654404
4,18,30,0.000000,-124.632134
4,18,32,0.000000,-126.618575
4,18,34,0.000000,-124.068293
4,18,36,0.000000,-126.917575
4,18,38,0.000000,-127.547660
4,18,40,0.000000,-127.199723
4,18,42,0.000000,-125.498728
4,18,44,0.000000,-123.800626
4,18,46,0.000000,-126.017489
4,18,48,0.000000,-124.651979
4,18,50,0.000000,-125.392286
4,18,52,0.000000,-124.392074
4,18,54,0.000000,-125.634377
4,18,56,0.000000,-125.666202
4,18,58,0.000000,-125.590165
4,19,0,0.000000,-125.412597
4,19,2,0.000000,-125.180766
4,19,4,0.000000,-124.151685
4,19,6,0.000000,-126.372696
4,19,8,0.000000,-127.690163
4,19,10,0.000000,-126.212186
4,19,12,0.000000,-127.625862
4,19,14,0.000000,-126.477013
4,19,16,0.000000,-123.343899
4,19,18,0.000000,-126.943595
4,19,20,0.000000,-125.732983
4,19,22,0.000000,-124.672593
4,19,24,0.000000,-125.854497
4,19,26,0.000000,-125.111973
4,19,28,0.000000,-128.516234
4,19,30,0.000000,-123.968489
4,19,32,0.000000,-123.316435
4,19,34,0.000000,-121.856508
4,19,36,0.000000,-123.227693
4,19,38,0.000000,-126.723888
4,19,40,0.000000,-126.875284
4,19,42,0.000000,-121.096431
4,19,44,0.000000,-125.263980
4,19,46,0.000000,-125.589713
4,19,48,0.000000,-123.431289
4,19,50,0.000000,-124.356270
4,19,52,0.000000,-126.345261
4,19,54,0.000000,-125.993977
4,19,56,0.000000,-126.157095
4,19,58,0.000000,-126.030234
4,20,0,0.000000,-127.059054
4,20,2,0.000000,-123.577777
4,20,4,0.000000,-122.999624
4,20,6,0.000000,-126.437894
4,20,8,0.000000,-123.532602
4,20,10,0.000000,-125.031885
4,20,12,0.000000,-126.971501
4,20,14,0.000000,-125.335018
4,20,16,0.000000,-123.693507
4,20,18,0.000000,-126.822408
4,20,20,0.000000,-123.323357
4,20,22,0.000000,-123.954600
4,20,24,0.000000,-125.822793
4,20,26,0.000000,-125.858816
4,20,28,0.000000,-122.645484
4,20,30,0.000000,-124.215177
4,20,32,0.000000,-126.499426
4,20,34,0.000000,-125.417722
4,20,36,0.000000,-125.784137
4,20,38,0.000000,-124.104595
4,20,40,0.000000,-123.611026
4,20,42,0.000000,-122.747632
4,20,44,0.000000,-127.414629
4,20,46,0.000000,-125.746575
4,20,48,0.000000,-124.204733
4,20,50,0.000000,-123.858129
4,20,52,0.000000,-123.881488
4,20,54,0.000000,-123.440280
4,20,56,0.000000,-125.503389
4,20,58,0.000000,-122.881530
4,21,0,0.000000,-126.539439
4,21,2,0.000000,-125.115337
4,21,4,0.000000,-126.321765
4,21,6,0.000000,-126.756259
4,21,8,0.000000,-126.654913
4,21,10,0.000000,-124.966128
4,21,12,0.000000,-126.700509
4,21,14,0.000000,-124.321924
4,21,16,0.000000,-123.783640
4,21,18,0.000000,-126.366027
4,21,20,0.000000,-125.230166
4,21,22,0.000000,-125.869919
4,21,24,0.000000,-124.414015
4,21,26,0.000000,-124.500744
4,21,28,0.000000,-123.340733
4,21,30,0.000000,-121.504388
4,21,32,0.000000,-125.167389
4,21,34,0.000000,-124.781775
4,21,36,0.000000,-121.116360
4,21,38,0.000000,-126.522926
4,21,40,0.000000,-125.495372
4,21,42,0.000000,-123.746529
4,21,44,0.000000,-127.923574
4,21,46,0.000000,-125.521153
4,21,48,0.000000,-124.624536
4,21,50,0.000000,-124.294630
4,21,52,0.000000,-127.192601
4,21,54,0.000000,-125.418555
4,21,56,0.000000,-123.318037
4,21,58,0.000000,-126.298178
4,22,0,0.000000,-122.099064
4,22,2,0.000000,-125.784619
4,22,4,0.000000,-125.368215
4,22,6,0.000000,-124.464249
4,22,8,0.000000,-124.304321
4,22,10,0.000000,-125.961776
4,22,12,0.000000,-125.163737
4,22,14,0.000000,-124.649018
4,22,16,0.000000,-124.057017
4,22,18,0.000000,-124.069495
4,22,20,0.000000,-124.738069
4,22,22,0.000000,-123.573742
4,22,24,0.000000,-124.753873
4,22,26,0.000000,-124.691650
4,22,28,0.000000,-123.776688
4,22,30,0.000000,-125.132045
4,22,32,0.000000,-124.649780
4,22,34,0.000000,-125.986636
4,22,36,0.000000,-125.846764
4,22,38,0.000000,-125.888555
4,22,40,0.000000,-122.905049
4,22,42,0.000000,-124.736393
4,22,44,0.000000,-124.717749
4,22,46,0.000000,-126.185475
4,22,48,0.000000,-125.221970
4,22,50,0.000000,-125.116127
4,22,52,0.000000,-124.209886
4,22,54,0.000000,-125.329813
4,22,56,0.000000,-127.890493
4,22,58,0.000000,-124.754107
4,23,0,0.000000,-124.390883
4,23,2,0.000000,-126.404570
4,23,4,0.000000,-126.812579
4,23,6,0.000000,-125.181443
4,23,8,0.000000,-125.391470
4,23,10,0.000000,-124.241867
4,23,12,0.000000,-123.335050
4,23,14,0.000000,-126.009666
4,23,16,0.000000,-124.439215
4,23,18,0.000000,-125.622702
4,23,20,0.000000,-123.273222
4,23,22,0.000000,-125.937058
4,23,24,0.000000,-127.007300
4,23,26,0.000000,-126.386016
4,23,28,0.000000,-123.079616
4,23,30,0.000000,-124.028393
4,23,32,0.000000,-126.093050
4,23,34,0.000000,-126.497965
4,23,36,0.000000,-126.409793
4,23,38,0.000000,-125.846574
4,23,40,0.000000,-125.088872
4,23,42,0.000000,-122.406887
4,23,44,0.000000,-126.720352
4,23,46,0.000000,-123.960200
4,23,48,0.000000,-124.636488
4,23,50,0.000000,-123.200186
4,23,52,0.000000,-120.464798
4,23,54,0.000000,-126.547969
4,23,56,0.000000,-124.651165
4,23,58,0.000000,-123.763286
4,24,0,0.000000,-125.285505
4,24,2,0.000000,-121.915087
4,24,4,0.000000,-125.349299
4,24,6,0.000000,-125.849548
4,24,8,0.000000,-126.778018
4,24,10,0.000000,-123.894995
4,24,12,0.000000,-126.711865
4,24,14,0.000000,-124.732913
4,24,16,0.000000,-124.285243
4,24,18,0.000000,-124.427077
4,24,20,0.000000,-125.405821
4,24,22,0.000000,-124.814307
4,24,24,0.000000,-124.107706
4,24,26,0.000000,-126.171273
4,24,28,0.000000,-124.088132
4,24,30,0.000000,-124.592092
4,24,32,0.000000,-122.922094
4,24,34,0.000000,-125.992345
4,24,36,0.000000,-127.323129
4,24,38,0.000000,-126.930728
4,24,40,0.000000,-126.052545
4,24,42,0.000000,-124.400979
4,24,44,0.000000,-126.919741
4,24,46,0.000000,-125.233728
4,24,48,0.000000,-126.008258
4,24,50,0.000000,-126.605238
4,24,52,0.000000,-125.645027
4,24,54,0.000000,-125.962310
4,24,56,0.000000,-122.689049
4,24,58,0.000000,-124.831853
4,25,0,0.000000,-124.480541
4,25,2,0.000000,-124.480033
4,25,4,0.000000,-123.729812
4,25,6,0.000000,-124.608999
4,25,8,0.000000,-125.598457
4,25,10,0.000000,-125.072595
4,25,12,0.000000,-123.847276
4,25,14,0.000000,-124.535674
4,25,16,0.000000,-125.054730
4,25,18,0.000000,-125.514550
4,25,20,0.000000,-124.299345
4,25,22,0.000000,-126.194061
4,25,24,0.000000,-128.057704
4,25,26,0.000000,-125.750632
4,25,28,0.000000,-124.955751
4,25,30,0.000000,-124.812556
4,25,32,0.000000,-124.584073
4,25,34,0.000000,-126.034676
4,25,36,0.000000,-125.905498
4,25,38,0.000000,-127.192425
4,25,40,0.000000,-124.389538
4,25,42,0.000000,-124.101746
4,25,44,0.000000,-125.015323
4,25,46,0.000000,-126.034323
4,25,48,0.000000,-126.991574
4,25,50,0.000000,-125.437729
4,25,52,0.000000,-123.186448
4,25,54,0.000000,-125.851779
4,25,56,0.000000,-124.504757
4,25,58,0.000000,-124.730675
4,26,0,0.000000,-127.760813
4,26,2,0.000000,-126.447745
4,26,4,0.000000,-125.325519
4,26,6,0.000000,-122.974100
4,26,8,0.000000,-124.956060
4,26,10,0.000000,-127.047619
4,26,12,0.000000,-126.383995
4,26,14,0.000000,-125.907633
4,26,16,0.000000,-127.378846
4,26,18,0.000000,-126.628580
4,26,20,0.000000,-124.483457
4,26,22,0.000000,-124.513192
4,26,24,0.000000,-125.089712
4,26,26,0.000000,-124.284390
4,26,28,0.000000,-124.605949
4,26,30,0.000000,-126.287228
4,26,32,0.000000,-124.618080
4,26,34,0.000000,-123.985848
4,26,36,0.000000,-121.941983
4,26,38,0.000000,-125.635899
4,26,40,0.000000,-124.647195
4,26,42,0.000000,-123.569883
4,26,44,0.000000,-122.403439
4,26,46,0.000000,-128.155984
4,26,48,0.000000,-125.316689
4,26,50,0.000000,-123.212730
4,26,52,0.000000,-126.468910
4,26,54,0.000000,-126.258208
4,26,56,0.000000,-123.450324
4,26,58,0.000000,-124.468059
4,27,0,0.000000,-127.742057
4,27,2,0.000000,-125.347197
4,27,4,0.000000,-123.929316
4,27,6,0.000000,-125.713532
4,27,8,0.000000,-124.821944
4,27,10,0.000000,-126.754425
4,27,12,0.000000,-125.414778
4,27,14,0.000000,-126.213529
4,27,16,0.000000,-123.380678
4,27,18,0.000000,-126.409958
4,27,20,0.000000,-125.173472
4,27,22,0.000000,-126.974588
