hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-115.914004
7,0,2,0.000000,-115.356452
7,0,4,0.000000,-115.183400
7,0,6,0.000000,-117.130769
7,0,8,0.000000,-112.753930
7,0,10,0.000000,-117.140544
7,0,12,0.000000,-114.724425
7,0,14,0.000000,-115.790867
7,0,16,0.000000,-117.327475
7,0,18,0.000000,-115.889118
7,0,20,0.000000,-112.410462
7,0,22,0.000000,-116.896057
7,0,24,0.000000,-113.834012
7,0,26,0.000000,-117.930970
7,0,28,0.000000,-115.143541
7,0,30,0.000000,-118.276137
7,0,32,0.000000,-116.919861
7,0,34,0.000000,-117.963075
7,0,36,0.000000,-115.102384
7,0,38,0.000000,-114.837805
7,0,40,0.000000,-115.259298
7,0,42,0.000000,-114.861566
7,0,44,0.000000,-115.672812
7,0,46,0.000000,-116.537600
7,0,48,0.000000,-117.812291
7,0,50,0.000000,-113.986705
7,0,52,0.000000,-115.382938
7,0,54,0.000000,-116.436643
7,0,56,0.000000,-114.921436
7,0,58,0.000000,-114.486321
7,1,0,0.000000,-116.309585
7,1,2,0.000000,-116.176236
7,1,4,0.000000,-114.190121
7,1,6,0.000000,-115.934826
7,1,8,0.000000,-117.118735
7,1,10,0.000000,-117.730629
7,1,12,0.000000,-114.979471
7,1,14,0.000000,-116.629562
7,1,16,0.000000,-113.388544
7,1,18,0.000000,-116.232278
7,1,20,0.000000,-114.053944
7,1,22,0.000000,-116.282391
7,1,24,0.000000,-112.546546
7,1,26,0.000000,-116.451406
7,1,28,0.000000,-119.026858
7,1,30,0.000000,-117.579931
7,1,32,0.000000,-118.835174
7,1,34,0.000000,-116.219537
7,1,36,0.000000,-115.966514
7,1,38,0.000000,-115.240456
7,1,40,0.000000,-114.283912
7,1,42,0.000000,-116.554331
7,1,44,0.000000,-116.667925
7,1,46,0.000000,-115.106359
7,1,48,0.000000,-116.008320
7,1,50,0.000000,-116.108661
7,1,52,0.000000,-115.057110
7,1,54,0.000000,-113.638694
7,1,56,0.000000,-114.686838
7,1,58,0.000000,-115.687225
7,2,0,0.000000,-117.193918
7,2,2,0.000000,-116.790772
7,2,4,0.000000,-116.817745
7,2,6,0.000000,-116.663981
7,2,8,0.000000,-116.691665
7,2,10,0.000000,-117.964452
7,2,12,0.000000,-111.654519
7,2,14,0.000000,-116.619480
7,2,16,0.000000,-114.651901
7,2,18,0.000000,-116.713828
7,2,20,0.000000,-114.751245
7,2,22,0.000000,-113.716750
7,2,24,0.000000,-113.861029
7,2,26,0.000000,-114.117600
7,2,28,0.000000,-113.555297
7,2,30,0.000000,-115.376429
7,2,32,0.000000,-114.530687
7,2,34,0.000000,-115.360279
7,2,36,0.000000,-115.780068
7,2,38,0.000000,-115.537196
7,2,40,0.000000,-113.807484
7,2,42,0.000000,-116.768353
7,2,44,0.000000,-113.146664
7,2,46,0.000000,-113.817677
7,2,48,0.000000,-117.474541
7,2,50,0.000000,-117.120785
7,2,52,0.000000,-114.830313
7,2,54,0.000000,-117.296991
7,2,56,0.000000,-114.323839
7,2,58,0.000000,-116.963420
7,3,0,0.000000,-117.930972
7,3,2,0.000000,-113.635947
7,3,4,0.000000,-117.181930
7,3,6,0.000000,-114.534575
7,3,8,0.000000,-115.870803
7,3,10,0.000000,-117.059944
7,3,12,0.000000,-113.608456
7,3,14,0.000000,-118.563957
7,3,16,0.000000,-116.483200
7,3,18,0.000000,-115.604559
7,3,20,0.000000,-116.622765
7,3,22,0.000000,-114.836302
7,3,24,0.000000,-114.322792
7,3,26,0.000000,-115.975726
7,3,28,0.000000,-116.977246
7,3,30,0.000000,-114.866550
7,3,32,0.000000,-116.241284
7,3,34,0.000000,-117.199656
7,3,36,0.000000,-116.564002
7,3,38,0.000000,-115.620080
7,3,40,0.000000,-115.897891
7,3,42,0.000000,-116.458612
7,3,44,0.000000,-116.333653
7,3,46,0.000000,-116.991138
7,3,48,0.000000,-115.141981
7,3,50,0.000000,-115.651186
7,3,52,0.000000,-114.508906
7,3,54,0.000000,-117.512808
7,3,56,0.000000,-117.082429
7,3,58,0.000000,-116.637708
7,4,0,0.000000,-116.442995
7,4,2,0.000000,-116.641947
7,4,4,0.000000,-114.274435
7,4,6,0.000000,-115.774626
7,4,8,0.000000,-114.517870
7,4,10,0.000000,-116.865434
7,4,12,0.000000,-113.311148
7,4,14,0.000000,-115.576037
7,4,16,0.000000,-117.073022
7,4,18,0.000000,-116.310713
7,4,20,0.000000,-114.246574
7,4,22,0.000000,-115.272738
7,4,24,0.000000,-119.212876
7,4,26,0.000000,-119.539319
7,4,28,0.000000,-116.273293
7,4,30,0.000000,-118.667447
7,4,32,0.000000,-116.680421
7,4,34,0.000000,-116.784533
7,4,36,0.000000,-114.191261
7,4,38,0.000000,-116.392687
7,4,40,0.000000,-117.917113
7,4,42,0.000000,-117.015503
7,4,44,0.000000,-116.158165
7,4,46,0.000000,-114.647942
7,4,48,0.000000,-116.018105
7,4,50,0.000000,-118.497400
7,4,52,0.000000,-116.416063
7,4,54,0.000000,-116.012156
7,4,56,0.000000,-115.981665
7,4,58,0.000000,-116.196899
7,5,0,0.000000,-113.953378
7,5,2,0.000000,-114.900666
7,5,4,0.000000,-116.907567
7,5,6,0.000000,-115.951951
7,5,8,0.000000,-116.353663
7,5,10,0.000000,-116.494278
7,5,12,0.000000,-114.284524
7,5,14,0.000000,-116.884450
7,5,16,0.000000,-114.736231
7,5,18,0.000000,-118.391566
7,5,20,0.000000,-116.221880
7,5,22,0.000000,-114.976444
7,5,24,0.000000,-115.548375
7,5,26,0.000000,-118.251462
7,5,28,0.000000,-117.190800
7,5,30,0.000000,-115.665239
7,5,32,0.000000,-115.210663
7,5,34,0.000000,-116.849085
7,5,36,0.000000,-116.567828
7,5,38,0.000000,-113.260726
7,5,40,0.000000,-116.260207
7,5,42,0.000000,-115.362883
7,5,44,0.000000,-116.244350
7,5,46,0.000000,-117.531395
7,5,48,0.000000,-114.046492
7,5,50,0.000000,-116.868503
7,5,52,0.000000,-112.690063
7,5,54,0.000000,-116.102976
7,5,56,0.000000,-115.972515
7,5,58,0.000000,-115.488586
7,6,0,0.000000,-115.979525
7,6,2,0.000000,-115.342214
7,6,4,0.000000,-117.972154
7,6,6,0.000000,-115.593802
7,6,8,0.000000,-118.597659
7,6,10,0.000000,-118.946743
7,6,12,0.000000,-117.274499
7,6,14,0.000000,-116.110778
7,6,16,0.000000,-117.686672
7,6,18,0.000000,-116.045770
7,6,20,0.000000,-115.126854
7,6,22,0.000000,-113.824702
7,6,24,0.000000,-118.840765
7,6,26,0.000000,-115.104715
7,6,28,0.000000,-116.436520
7,6,30,0.000000,-115.689529
7,6,32,0.000000,-117.380008
7,6,34,0.000000,-115.624063
7,6,36,0.000000,-115.599045
7,6,38,0.000000,-118.423048
7,6,40,0.000000,-115.915619
7,6,42,0.000000,-114.200416
7,6,44,0.000000,-113.827900
7,6,46,0.000000,-116.633178
7,6,48,0.000000,-112.889921
7,6,50,0.000000,-115.035010
7,6,52,0.000000,-116.815297
7,6,54,0.000000,-116.057437
7,6,56,0.000000,-112.689191
7,6,58,0.000000,-115.797349
7,7,0,0.000000,-117.346982
7,7,2,0.000000,-115.628904
7,7,4,0.000000,-114.736798
7,7,6,0.000000,-116.204805
7,7,8,0.000000,-116.795331
7,7,10,0.000000,-115.836110
7,7,12,0.000000,-115.476716
7,7,14,0.000000,-117.020824
7,7,16,0.000000,-117.544874
7,7,18,0.000000,-115.914479
7,7,20,0.000000,-115.483754
7,7,22,0.000000,-118.119996
7,7,24,0.000000,-118.304719
7,7,26,0.000000,-115.855945
7,7,28,0.000000,-116.987514
7,7,30,0.000000,-117.613200
7,7,32,0.000000,-117.780681
7,7,34,0.000000,-115.762605
7,7,36,0.000000,-118.035422
7,7,38,0.000000,-117.654878
7,7,40,0.000000,-117.226278
7,7,42,0.000000,-116.433340
7,7,44,0.000000,-117.620402
7,7,46,0.000000,-117.527331
7,7,48,0.000000,-113.616262
7,7,50,0.000000,-117.886085
7,7,52,0.000000,-115.712594
7,7,54,0.000000,-117.540428
7,7,56,0.000000,-114.589587
7,7,58,0.000000,-116.616571
7,8,0,0.000000,-116.577099
7,8,2,0.000000,-117.153537
7,8,4,0.000000,-119.335661
7,8,6,0.000000,-117.562736
7,8,8,0.000000,-117.242748
7,8,10,0.000000,-116.979074
7,8,12,0.000000,-115.370679
7,8,14,0.000000,-117.743372
7,8,16,0.000000,-117.639421
7,8,18,0.000000,-118.060704
7,8,20,0.000000,-116.596687
7,8,22,0.000000,-117.805656
7,8,24,0.000000,-114.970803
7,8,26,0.000000,-118.697008
7,8,28,0.000000,-115.587765
7,8,30,0.000000,-113.870411
7,8,32,0.000000,-114.997557
7,8,34,0.000000,-117.485611
7,8,36,0.000000,-115.629620
7,8,38,0.000000,-115.087264
7,8,40,0.000000,-118.117916
7,8,42,0.000000,-114.799546
7,8,44,0.000000,-115.871123
7,8,46,0.000000,-115.768845
7,8,48,0.000000,-116.990865
7,8,50,0.000000,-119.138440
7,8,52,0.000000,-115.948499
7,8,54,0.000000,-116.719577
7,8,56,0.000000,-113.792648
7,8,58,0.000000,-116.424952
7,9,0,0.000000,-114.248133
7,9,2,0.000000,-116.385944
7,9,4,0.000000,-115.507888
7,9,6,0.000000,-113.565865
7,9,8,0.000000,-117.096367
7,9,10,0.000000,-116.275402
7,9,12,0.000000,-116.153348
7,9,14,0.000000,-115.137218
7,9,16,0.000000,-117.576650
7,9,18,0.000000,-115.493174
7,9,20,0.000000,-116.998127
7,9,22,0.000000,-114.366951
7,9,24,0.000000,-116.137269
7,9,26,0.000000,-119.252688
7,9,28,0.000000,-117.770914
7,9,30,0.000000,-118.116017
7,9,32,0.000000,-114.054481
7,9,34,0.000000,-117.568483
7,9,36,0.000000,-116.081117
7,9,38,0.000000,-117.494772
7,9,40,0.000000,-114.212828
7,9,42,0.000000,-112.796729
7,9,44,0.000000,-115.312597
7,9,46,0.000000,-116.688477
7,9,48,0.000000,-114.282367
7,9,50,0.000000,-117.137679
7,9,52,0.000000,-116.101706
7,9,54,0.000000,-116.526572
7,9,56,0.000000,-116.379214
7,9,58,0.000000,-116.226430
7,10,0,0.000000,-112.674260
7,10,2,0.000000,-116.467536
7,10,4,0.000000,-115.493194
7,10,6,0.000000,-116.440160
7,10,8,0.000000,-115.630347
7,10,10,0.000000,-116.588765
7,10,12,0.000000,-117.492727
7,10,14,0.000000,-115.448756
7,10,16,0.000000,-114.943894
7,10,18,0.000000,-114.420570
7,10,20,0.000000,-118.463665
7,10,22,0.000000,-116.867219
7,10,24,0.000000,-116.705865
7,10,26,0.000000,-113.774570
7,10,28,0.000000,-113.964384
7,10,30,0.000000,-118.032418
7,10,32,0.000000,-117.640186
7,10,34,0.000000,-117.632682
7,10,36,0.000000,-116.545064
7,10,38,0.000000,-113.844145
7,10,40,0.000000,-116.879844
7,10,42,0.000000,-118.818283
7,10,44,0.000000,-116.691353
7,10,46,0.000000,-117.521731
7,10,48,0.000000,-115.786421
7,10,50,0.000000,-116.077396
7,10,52,0.000000,-118.804931
7,10,54,0.000000,-116.434925
7,10,56,0.000000,-115.435548
7,10,58,0.000000,-115.704063
7,11,0,0.000000,-116.129749
7,11,2,0.000000,-116.931197
7,11,4,0.000000,-117.296436
7,11,6,0.000000,-115.587387
7,11,8,0.000000,-115.903305
7,11,10,0.000000,-117.341178
7,11,12,0.000000,-115.287566
7,11,14,0.000000,-115.800977
7,11,16,0.000000,-117.685932
7,11,18,0.000000,-113.434568
7,11,20,0.000000,-117.157152
7,11,22,0.000000,-117.412472
7,11,24,0.000000,-115.988589
7,11,26,0.000000,-118.608133
7,11,28,0.000000,-115.257901
7,11,30,0.000000,-114.751178
7,11,32,0.000000,-117.300627
7,11,34,0.000000,-116.149326
7,11,36,0.000000,-117.907973
7,11,38,0.000000,-116.339574
7,11,40,0.000000,-117.675301
7,11,42,0.000000,-115.102488
7,11,44,0.000000,-117.887117
7,11,46,0.000000,-116.971427
7,11,48,0.000000,-113.973688
7,11,50,0.000000,-117.316884
7,11,52,0.000000,-117.340061
7,11,54,0.000000,-118.450736
7,11,56,0.000000,-113.185279
7,11,58,0.000000,-113.551549
7,12,0,0.000000,-116.028412
7,12,2,0.000000,-114.460473
7,12,4,0.000000,-116.560781
7,12,6,0.000000,-115.042468
7,12,8,0.000000,-114.162370
7,12,10,0.000000,-117.429774
7,12,12,0.000000,-115.559171
7,12,14,0.000000,-118.407207
7,12,16,0.000000,-117.155263
7,12,18,0.000000,-116.224832
7,12,20,0.000000,-117.833866
7,12,22,0.000000,-116.134745
7,12,24,0.000000,-118.525158
7,12,26,0.000000,-117.769328
7,12,28,0.000000,-117.796842
7,12,30,0.000000,-117.330772
7,12,32,0.000000,-116.173294
7,12,34,0.000000,-117.063877
7,12,36,0.000000,-116.805467
7,12,38,0.000000,-113.516518
7,12,40,0.000000,-117.004544
7,12,42,0.000000,-118.354764
7,12,44,0.000000,-115.833774
7,12,46,0.000000,-117.755241
7,12,48,0.000000,-115.943683
7,12,50,0.000000,-116.755274
7,12,52,0.000000,-115.336193
7,12,54,0.000000,-117.202355
7,12,56,0.000000,-118.271139
7,12,58,0.000000,-114.600648
7,13,0,0.000000,-116.378912
7,13,2,0.000000,-118.325654
7,13,4,0.000000,-115.550597
7,13,6,0.000000,-117.833178
7,13,8,0.000000,-118.057410
7,13,10,0.000000,-114.846319
7,13,12,0.000000,-116.499233
7,13,14,0.000000,-117.291128
7,13,16,0.000000,-117.361203
7,13,18,0.000000,-118.058747
7,13,20,0.000000,-116.530675
7,13,22,0.000000,-117.273821
7,13,24,0.000000,-115.867524
7,13,26,0.000000,-114.791373
7,13,28,0.000000,-115.782391
7,13,30,0.000000,-115.967118
7,13,32,0.000000,-115.890368
7,13,34,0.000000,-117.770031
7,13,36,0.000000,-115.780106
7,13,38,0.000000,-117.227228
7,13,40,0.000000,-118.640716
7,13,42,0.000000,-118.906086
7,13,44,0.000000,-117.778218
7,13,46,0.000000,-115.568366
7,13,48,0.000000,-116.889324
7,13,50,0.000000,-116.686295
7,13,52,0.000000,-117.507054
7,13,54,0.000000,-116.033876
7,13,56,0.000000,-118.280208
7,13,58,0.000000,-116.155426
7,14,0,0.000000,-116.825355
7,14,2,0.000000,-117.826106
7,14,4,0.000000,-115.159635
7,14,6,0.000000,-115.534794
7,14,8,0.000000,-118.317627
7,14,10,0.000000,-116.378901
7,14,12,0.000000,-116.093913
7,14,14,0.000000,-115.997836
7,14,16,0.000000,-116.720913
7,14,18,0.000000,-115.972950
7,14,20,0.000000,-114.245200
7,14,22,0.000000,-115.227672
7,14,24,0.000000,-116.299716
7,14,26,0.000000,-113.825996
7,14,28,0.000000,-114.177613
7,14,30,0.000000,-113.289398
7,14,32,0.000000,-114.856889
7,14,34,0.000000,-116.370910
7,14,36,0.000000,-112.983535
7,14,38,0.000000,-115.382795
7,14,40,0.000000,-115.129963
7,14,42,0.000000,-115.826157
7,14,44,0.000000,-115.978330
7,14,46,0.000000,-115.895525
7,14,48,0.000000,-115.473011
7,14,50,0.000000,-114.448111
7,14,52,0.000000,-114.107600
7,14,54,0.000000,-114.874244
7,14,56,0.000000,-118.563598
7,14,58,0.000000,-115.218411
7,15,0,0.000000,-115.828482
7,15,2,0.000000,-115.392906
7,15,4,0.000000,-116.761728
7,15,6,0.000000,-114.346849
7,15,8,0.000000,-114.405276
7,15,10,0.000000,-116.683531
7,15,12,0.000000,-117.254121
7,15,14,0.000000,-115.487098
7,15,16,0.000000,-117.424564
7,15,18,0.000000,-115.910034
7,15,20,0.000000,-114.078461
7,15,22,0.000000,-115.432098
7,15,24,0.000000,-116.376702
7,15,26,0.000000,-116.195355
7,15,28,0.000000,-117.611898
7,15,30,0.000000,-116.629427
7,15,32,0.000000,-114.252699
7,15,34,0.000000,-113.068620
7,15,36,0.000000,-115.954659
7,15,38,0.000000,-115.603499
7,15,40,0.000000,-115.734403
7,15,42,0.000000,-114.750697
7,15,44,0.000000,-117.575492
7,15,46,0.000000,-115.144153
7,15,48,0.000000,-116.570538
7,15,50,0.000000,-116.892746
7,15,52,0.000000,-116.209433
7,15,54,0.000000,-117.425128
7,15,56,0.000000,-118.815516
7,15,58,0.000000,-114.847559
7,16,0,0.000000,-116.009277
7,16,2,0.000000,-116.434258
7,16,4,0.000000,-114.608895
7,16,6,0.000000,-117.541325
7,16,8,0.000000,-116.776683
7,16,10,0.000000,-113.619957
7,16,12,0.000000,-117.068998
7,16,14,0.000000,-114.124871
7,16,16,0.000000,-115.349942
7,16,18,0.000000,-118.828206
7,16,20,0.000000,-114.936522
7,16,22,0.000000,-114.102840
7,16,24,0.000000,-117.411064
7,16,26,0.000000,-116.794040
7,16,28,0.000000,-116.909481
7,16,30,0.000000,-115.379085
7,16,32,0.000000,-114.969984
7,16,34,0.000000,-116.673788
7,16,36,0.000000,-115.409058
7,16,38,0.000000,-116.266731
7,16,40,0.000000,-114.674357
7,16,42,0.000000,-116.955372
7,16,44,0.000000,-116.126147
7,16,46,0.000000,-115.666448
7,16,48,0.000000,-113.819580
7,16,50,0.000000,-114.639668
7,16,52,0.000000,-117.894134
7,16,54,0.000000,-114.193968
7,16,56,0.000000,-114.823495
7,16,58,0.000000,-114.416340
7,17,0,0.000000,-113.107936
7,17,2,0.000000,-116.459638
7,17,4,0.000000,-117.114171
7,17,6,0.000000,-117.172630
7,17,8,0.000000,-114.475654
7,17,10,0.000000,-113.969174
7,17,12,0.000000,-116.307648
7,17,14,0.000000,-116.360006
7,17,16,0.000000,-112.541109
7,17,18,0.000000,-116.109315
7,17,20,0.000000,-117.120074
7,17,22,0.000000,-115.559094
7,17,24,0.000000,-116.741754
7,17,26,0.000000,-115.769632
7,17,28,0.000000,-115.642613
7,17,30,0.000000,-116.805635
7,17,32,0.000000,-111.675151
7,17,34,0.000000,-113.839279
7,17,36,0.000000,-117.202270
7,17,38,0.000000,-115.652902
7,17,40,0.000000,-115.333291
7,17,42,0.000000,-118.214494
7,17,44,0.000000,-116.118891
7,17,46,0.000000,-115.072959
7,17,48,0.000000,-116.351189
7,17,50,0.000000,-113.184082
7,17,52,0.000000,-116.094936
7,17,54,0.000000,-115.687529
7,17,56,0.000000,-114.766197
7,17,58,0.000000,-115.437928
7,18,0,0.000000,-116.586164
7,18,2,0.000000,-117.325426
7,18,4,0.000000,-114.251160
7,18,6,0.000000,-112.934116
7,18,8,0.000000,-115.623512
7,18,10,0.000000,-116.546439
7,18,12,0.000000,-117.215226
7,18,14,0.000000,-118.619877
7,18,16,0.000000,-117.558456
7,18,18,0.000000,-119.896020
7,18,20,0.000000,-116.343230
7,18,22,0.000000,-119.248072
7,18,24,0.000000,-113.544794
7,18,26,0.000000,-115.468221
7,18,28,0.000000,-115.209681
7,18,30,0.000000,-116.344543
7,18,32,0.000000,-116.641504
7,18,34,0.000000,-116.077227
7,18,36,0.000000,-112.776918
7,18,38,0.000000,-117.841448
7,18,40,0.000000,-116.029328
7,18,42,0.000000,-118.316323
7,18,44,0.000000,-115.822501
7,18,46,0.000000,-117.758184
7,18,48,0.000000,-117.157529
7,18,50,0.000000,-116.189946
7,18,52,0.000000,-117.275260
7,18,54,0.000000,-116.601864
7,18,56,0.000000,-117.375627
7,18,58,0.000000,-116.920218
7,19,0,0.000000,-116.648560
7,19,2,0.000000,-116.009048
7,19,4,0.000000,-117.483961
7,19,6,0.000000,-118.502649
7,19,8,0.000000,-116.017385
7,19,10,0.000000,-116.338478
7,19,12,0.000000,-115.139425
7,19,14,0.000000,-116.673368
7,19,16,0.000000,-116.615142
7,19,18,0.000000,-116.557709
7,19,20,0.000000,-116.917640
7,19,22,0.000000,-116.373620
7,19,24,0.000000,-118.971076
7,19,26,0.000000,-117.541704
7,19,28,0.000000,-116.235703
7,19,30,0.000000,-118.933472
7,19,32,0.000000,-117.147708
7,19,34,0.000000,-115.695963
7,19,36,0.000000,-114.402572
7,19,38,0.000000,-116.738448
7,19,40,0.000000,-113.607435
7,19,42,0.000000,-117.094678
7,19,44,0.000000,-116.612918
7,19,46,0.000000,-115.161266
7,19,48,0.000000,-117.357728
7,19,50,0.000000,-114.773658
7,19,52,0.000000,-115.140770
7,19,54,0.000000,-117.538621
7,19,56,0.000000,-116.783359
7,19,58,0.000000,-115.803263
7,20,0,0.000000,-117.224308
7,20,2,0.000000,-117.171914
7,20,4,0.000000,-114.787620
7,20,6,0.000000,-115.176675
7,20,8,0.000000,-113.637099
7,20,10,0.000000,-114.448015
7,20,12,0.000000,-116.573700
7,20,14,0.000000,-115.312323
7,20,16,0.000000,-116.902632
7,20,18,0.000000,-115.391545
7,20,20,0.000000,-117.450164
7,20,22,0.000000,-115.858676
7,20,24,0.000000,-117.860657
7,20,26,0.000000,-115.979274
7,20,28,0.000000,-114.958943
7,20,30,0.000000,-115.842210
7,20,32,0.000000,-115.567064
7,20,34,0.000000,-117.905569
7,20,36,0.000000,-116.976726
7,20,38,0.000000,-115.838271
7,20,40,0.000000,-116.161748
7,20,42,0.000000,-117.295925
7,20,44,0.000000,-115.856779
7,20,46,0.000000,-116.146203
7,20,48,0.000000,-117.056538
7,20,50,0.000000,-115.840349
7,20,52,0.000000,-116.695216
7,20,54,0.000000,-115.512474
7,20,56,0.000000,-114.651829
7,20,58,0.000000,-115.763399
7,21,0,0.000000,-116.725822
7,21,2,0.000000,-116.118389
7,21,4,0.000000,-117.875358
7,21,6,0.000000,-115.188345
7,21,8,0.000000,-112.978841
7,21,10,0.000000,-116.416380
7,21,12,0.000000,-117.096441
7,21,14,0.000000,-117.766732
7,21,16,0.000000,-114.947049
7,21,18,0.000000,-115.399353
7,21,20,0.000000,-113.725543
7,21,22,0.000000,-116.108556
7,21,24,0.000000,-115.077375
7,21,26,0.000000,-116.717613
7,21,28,0.000000,-116.076291
7,21,30,0.000000,-114.265892
7,21,32,0.000000,-114.766164
7,21,34,0.000000,-113.959216
7,21,36,0.000000,-115.686942
7,21,38,0.000000,-116.476932
7,21,40,0.000000,-115.733182
7,21,42,0.000000,-117.139477
7,21,44,0.000000,-112.922620
7,21,46,0.000000,-114.573800
7,21,48,0.000000,-115.646584
7,21,50,0.000000,-115.821426
7,21,52,0.000000,-113.951923
7,21,54,0.000000,-116.432565
7,21,56,0.000000,-116.645760
7,21,58,0.000000,-114.165184
7,22,0,0.000000,-112.931811
7,22,2,0.000000,-115.671762
7,22,4,0.000000,-116.128048
7,22,6,0.000000,-117.930039
7,22,8,0.000000,-118.568107
7,22,10,0.000000,-117.607447
7,22,12,0.000000,-115.258113
7,22,14,0.000000,-114.451829
7,22,16,0.000000,-115.643288
7,22,18,0.000000,-117.598967
7,22,20,0.000000,-112.815886
7,22,22,0.000000,-117.268589
7,22,24,0.000000,-115.917568
7,22,26,0.000000,-115.099651
7,22,28,0.000000,-117.550363
7,22,30,0.000000,-116.928038
7,22,32,0.000000,-116.938064
7,22,34,0.000000,-115.969477
7,22,36,0.000000,-116.229931
7,22,38,0.000000,-117.426686
7,22,40,0.000000,-117.519603
7,22,42,0.000000,-117.473879
7,22,44,0.000000,-116.930523
7,22,46,0.000000,-117.610373
7,22,48,0.000000,-116.505966
7,22,50,0.000000,-115.797969
7,22,52,0.000000,-118.478514
7,22,54,0.000000,-114.985982
7,22,56,0.000000,-117.049973
7,22,58,0.000000,-116.674616
7,23,0,0.000000,-118.355851
7,23,2,0.000000,-117.618139
7,23,4,0.000000,-115.547872
7,23,6,0.000000,-114.583968
7,23,8,0.000000,-113.111057
7,23,10,0.000000,-115.429245
7,23,12,0.000000,-117.390400
7,23,14,0.000000,-116.980755
7,23,16,0.000000,-113.291741
7,23,18,0.000000,-115.930941
7,23,20,0.000000,-117.531548
7,23,22,0.000000,-115.736964
7,23,24,0.000000,-116.542219
7,23,26,0.000000,-115.989288
7,23,28,0.000000,-117.582720
7,23,30,0.000000,-114.569172
7,23,32,0.000000,-119.406459
7,23,34,0.000000,-119.486614
7,23,36,0.000000,-117.712189
7,23,38,0.000000,-115.459276
7,23,40,0.000000,-115.618547
7,23,42,0.000000,-115.330037
7,23,44,0.000000,-113.994607
7,23,46,0.000000,-116.239068
7,23,48,0.000000,-117.788152
7,23,50,0.000000,-113.841926
7,23,52,0.000000,-116.282774
7,23,54,0.000000,-116.211218
7,23,56,0.000000,-117.087278
7,23,58,0.000000,-114.383989
7,24,0,0.000000,-115.140200
7,24,2,0.000000,-116.242454
7,24,4,0.000000,-112.566973
7,24,6,0.000000,-116.065692
7,24,8,0.000000,-116.841865
7,24,10,0.000000,-115.161378
7,24,12,0.000000,-114.612846
7,24,14,0.000000,-116.623231
7,24,16,0.000000,-117.200690
7,24,18,0.000000,-117.018329
7,24,20,0.000000,-117.993766
7,24,22,0.000000,-114.856484
7,24,24,0.000000,-117.971897
7,24,26,0.000000,-115.196646
7,24,28,0.000000,-113.412040
7,24,30,0.000000,-113.474466
7,24,32,0.000000,-118.126596
7,24,34,0.000000,-116.909151
7,24,36,0.000000,-115.413872
7,24,38,0.000000,-113.064214
7,24,40,0.000000,-114.462212
7,24,42,0.000000,-114.930235
7,24,44,0.000000,-114.201535
7,24,46,0.000000,-116.320723
7,24,48,0.000000,-116.572493
7,24,50,0.000000,-115.934895
7,24,52,0.000000,-117.330600
7,24,54,0.000000,-114.914148
7,24,56,0.000000,-116.825527
7,24,58,0.000000,-115.322275
7,25,0,0.000000,-114.869114
7,25,2,0.000000,-117.984002
7,25,4,0.000000,-112.564668
7,25,6,0.000000,-118.405858
7,25,8,0.000000,-117.574388
7,25,10,0.000000,-116.968991
7,25,12,0.000000,-118.770265
7,25,14,0.000000,-113.877228
7,25,16,0.000000,-115.302049
7,25,18,0.000000,-113.669588
7,25,20,0.000000,-115.801663
7,25,22,0.000000,-117.269724
7,25,24,0.000000,-116.283112
7,25,26,0.000000,-116.076249
7,25,28,0.000000,-118.094007
7,25,30,0.000000,-118.279011
7,25,32,0.000000,-114.691571
7,25,34,0.000000,-116.163968
7,25,36,0.000000,-117.803303
7,25,38,0.000000,-115.076475
7,25,40,0.000000,-116.128124
7,25,42,0.000000,-113.049609
7,25,44,0.000000,-115.190387
7,25,46,0.000000,-117.980618
7,25,48,0.000000,-113.959702
7,25,50,0.000000,-115.590525
7,25,52,0.000000,-116.902461
7,25,54,0.000000,-117.461070
7,25,56,0.000000,-115.346953
7,25,58,0.000000,-115.494820
7,26,0,0.000000,-116.744106
7,26,2,0.000000,-117.792711
7,26,4,0.000000,-116.306587
7,26,6,0.000000,-118.621124
7,26,8,0.000000,-116.790826
7,26,10,0.000000,-115.716052
7,26,12,0.000000,-115.660302
7,26,14,0.000000,-117.245162
7,26,16,0.000000,-115.114617
7,26,18,0.000000,-115.620224
7,26,20,0.000000,-114.142500
7,26,22,0.000000,-116.862705
7,26,24,0.000000,-115.918846
7,26,26,0.000000,-119.021872
7,26,28,0.000000,-116.149692
7,26,30,0.000000,-116.824560
7,26,32,0.000000,-117.247887
7,26,34,0.000000,-115.852066
7,26,36,0.000000,-119.139569
7,26,38,0.000000,-115.292990
7,26,40,0.000000,-115.883599
7,26,42,0.000000,-114.280417
7,26,44,0.000000,-115.621015
7,26,46,0.000000,-114.651495
7,26,48,0.000000,-117.797012
7,26,50,0.000000,-117.186731
7,26,52,0.000000,-116.414643
7,26,54,0.000000,-116.737030
7,26,56,0.000000,-117.827918
7,26,58,0.000000,-114.925445
7,27,0,0.000000,-116.068674
7,27,2,0.000000,-117.765778
7,27,4,0.000000,-115.626499
7,27,6,0.000000,-120.083492
7,27,8,0.000000,-114.686128
7,27,10,0.000000,-116.917549
7,27,12,0.000000,-116.634476
7,27,14,0.000000,-115.677166
7,27,16,0.000000,-118.173812
7,27,18,0.000000,-114.411163
7,27,20,0.000000,-114.864436
7,27,22,0.000000,-114.049016
