hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-125.622971
7,0,2,0.000000,-133.984357
7,0,4,0.000000,-127.175002
7,0,6,0.000000,-128.316111
7,0,8,0.000000,-132.614412
7,0,10,0.000000,-128.068694
7,0,12,0.000000,-130.413315
7,0,14,0.000000,-147.148069
7,0,16,0.000000,-132.183340
7,0,18,0.000000,-137.419076
7,0,20,0.000000,-138.718409
7,0,22,0.000000,-145.396098
7,0,24,0.000000,-128.825709
7,0,26,0.000000,-124.593447
7,0,28,0.000000,-128.126930
7,0,30,0.000000,-146.831877
7,0,32,0.000000,-132.161316
7,0,34,0.000000,-126.754269
7,0,36,0.000000,-123.648858
7,0,38,0.000000,-129.870242
7,0,40,0.000000,-131.352470
7,0,42,0.000000,-130.285776
7,0,44,0.000000,-133.952247
7,0,46,0.000000,-126.253028
7,0,48,0.000000,-126.199182
7,0,50,0.000000,-133.096343
7,0,52,0.000000,-142.907024
7,0,54,0.000000,-129.205958
7,0,56,0.000000,-128.424448
7,0,58,0.000000,-130.725430
7,1,0,0.000000,-129.527131
7,1,2,0.000000,-129.246868
7,1,4,0.000000,-133.414963
7,1,6,0.000000,-127.341033
7,1,8,0.000000,-139.824272
7,1,10,0.000000,-122.971560
7,1,12,0.000000,-128.326291
7,1,14,0.000000,-139.681960
7,1,16,0.000000,-133.538771
7,1,18,0.000000,-126.603378
7,1,20,0.000000,-123.745605
7,1,22,0.000000,-132.864651
7,1,24,0.000000,-125.678396
7,1,26,0.000000,-125.104233
7,1,28,0.000000,-134.801800
7,1,30,0.000000,-132.945694
7,1,32,0.000000,-128.041741
7,1,34,0.000000,-128.963070
7,1,36,0.000000,-144.392125
7,1,38,0.000000,-128.890786
7,1,40,0.000000,-126.696175
7,1,42,0.000000,-131.189470
7,1,44,0.000000,-128.520054
7,1,46,0.000000,-130.856785
7,1,48,0.000000,-149.006616
7,1,50,0.000000,-128.791443
7,1,52,0.000000,-130.161349
7,1,54,0.000000,-130.940186
7,1,56,0.000000,-133.363571
7,1,58,0.000000,-134.728837
7,2,0,0.000000,-129.612787
7,2,2,0.000000,-124.283392
7,2,4,0.000000,-132.119108
7,2,6,0.000000,-128.994904
7,2,8,0.000000,-138.370452
7,2,10,0.000000,-125.482801
7,2,12,0.000000,-126.482896
7,2,14,0.000000,-134.225732
7,2,16,0.000000,-134.027321
7,2,18,0.000000,-129.573275
7,2,20,0.000000,-148.647995
7,2,22,0.000000,-125.090414
7,2,24,0.000000,-124.155736
7,2,26,0.000000,-133.241796
7,2,28,0.000000,-128.837850
7,2,30,0.000000,-130.615570
7,2,32,0.000000,-126.045348
7,2,34,0.000000,-131.178014
7,2,36,0.000000,-126.894471
7,2,38,0.000000,-133.684400
7,2,40,0.000000,-136.557097
7,2,42,0.000000,-126.556024
7,2,44,0.000000,-126.202088
7,2,46,0.000000,-126.798636
7,2,48,0.000000,-129.251740
7,2,50,0.000000,-125.068490
7,2,52,0.000000,-131.317450
7,2,54,0.000000,-129.288733
7,2,56,0.000000,-145.412241
7,2,58,0.000000,-127.060189
7,3,0,0.000000,-127.594547
7,3,2,0.000000,-126.881256
7,3,4,0.000000,-142.970506
7,3,6,0.000000,-133.494961
7,3,8,0.000000,-135.005819
7,3,10,0.000000,-126.374901
7,3,12,0.000000,-128.890077
7,3,14,0.000000,-134.121081
7,3,16,0.000000,-125.906898
7,3,18,0.000000,-127.987829
7,3,20,0.000000,-127.636121
7,3,22,0.000000,-135.242060
7,3,24,0.000000,-132.156484
7,3,26,0.000000,-129.270047
7,3,28,0.000000,-137.785351
7,3,30,0.000000,-136.968703
7,3,32,0.000000,-125.228656
7,3,34,0.000000,-131.960583
7,3,36,0.000000,-131.179839
7,3,38,0.000000,-127.357895
7,3,40,0.000000,-130.433687
7,3,42,0.000000,-128.905290
7,3,44,0.000000,-126.368360
7,3,46,0.000000,-140.481223
7,3,48,0.000000,-142.207556
7,3,50,0.000000,-124.658965
7,3,52,0.000000,-124.242517
7,3,54,0.000000,-127.986429
7,3,56,0.000000,-132.464526
7,3,58,0.000000,-126.249240
7,4,0,0.000000,-128.876258
7,4,2,0.000000,-128.497473
7,4,4,0.000000,-131.047841
7,4,6,0.000000,-125.505020
7,4,8,0.000000,-139.974817
7,4,10,0.000000,-122.546036
7,4,12,0.000000,-134.930578
7,4,14,0.000000,-126.881378
7,4,16,0.000000,-133.584193
7,4,18,0.000000,-129.390601
7,4,20,0.000000,-131.061972
7,4,22,0.000000,-126.140940
7,4,24,0.000000,-128.354331
7,4,26,0.000000,-129.114828
7,4,28,0.000000,-132.296201
7,4,30,0.000000,-145.575785
7,4,32,0.000000,-132.796041
7,4,34,0.000000,-131.983403
7,4,36,0.000000,-125.193076
7,4,38,0.000000,-124.711006
7,4,40,0.000000,-134.083740
7,4,42,0.000000,-128.986851
7,4,44,0.000000,-138.264324
7,4,46,0.000000,-128.322005
7,4,48,0.000000,-121.450256
7,4,50,0.000000,-141.717475
7,4,52,0.000000,-127.325338
7,4,54,0.000000,-125.591718
7,4,56,0.000000,-135.282442
7,4,58,0.000000,-135.223087
7,5,0,0.000000,-130.139365
7,5,2,0.000000,-128.488504
7,5,4,0.000000,-127.793295
7,5,6,0.000000,-127.072698
7,5,8,0.000000,-129.237164
7,5,10,0.000000,-131.391668
7,5,12,0.000000,-127.580988
7,5,14,0.000000,-134.139457
7,5,16,0.000000,-141.538310
7,5,18,0.000000,-127.123989
7,5,20,0.000000,-137.524930
7,5,22,0.000000,-129.709764
7,5,24,0.000000,-132.995418
7,5,26,0.000000,-130.137846
7,5,28,0.000000,-137.665143
7,5,30,0.000000,-133.117061
7,5,32,0.000000,-133.910891
7,5,34,0.000000,-136.101235
7,5,36,0.000000,-128.268213
7,5,38,0.000000,-134.163077
7,5,40,0.000000,-129.169978
7,5,42,0.000000,-132.807524
7,5,44,0.000000,-128.970851
7,5,46,0.000000,-129.695749
7,5,48,0.000000,-128.841183
7,5,50,0.000000,-144.442496
7,5,52,0.000000,-125.183855
7,5,54,0.000000,-125.927635
7,5,56,0.000000,-134.833997
7,5,58,0.000000,-131.271725
7,6,0,0.000000,-130.043006
7,6,2,0.000000,-128.915690
7,6,4,0.000000,-128.706800
7,6,6,0.000000,-122.422051
7,6,8,0.000000,-128.630008
7,6,10,0.000000,-122.587838
7,6,12,0.000000,-132.004957
7,6,14,0.000000,-127.770306
7,6,16,0.000000,-127.333733
7,6,18,0.000000,-128.195245
7,6,20,0.000000,-126.195620
7,6,22,0.000000,-131.968798
7,6,24,0.000000,-136.289902
7,6,26,0.000000,-128.485642
7,6,28,0.000000,-129.235884
7,6,30,0.000000,-122.060197
7,6,32,0.000000,-127.422963
7,6,34,0.000000,-130.366183
7,6,36,0.000000,-122.181881
7,6,38,0.000000,-130.427893
7,6,40,0.000000,-123.800762
7,6,42,0.000000,-144.977989
7,6,44,0.000000,-135.156252
7,6,46,0.000000,-142.735364
7,6,48,0.000000,-128.935385
7,6,50,0.000000,-129.785810
7,6,52,0.000000,-130.719384
7,6,54,0.000000,-123.428667
7,6,56,0.000000,-121.773618
7,6,58,0.000000,-129.746520
7,7,0,0.000000,-135.190848
7,7,2,0.000000,-124.417689
7,7,4,0.000000,-125.397433
7,7,6,0.000000,-125.194417
7,7,8,0.000000,-128.317793
7,7,10,0.000000,-130.026701
7,7,12,0.000000,-134.898463
7,7,14,0.000000,-138.254431
7,7,16,0.000000,-128.823717
7,7,18,0.000000,-131.213836
7,7,20,0.000000,-137.856256
7,7,22,0.000000,-140.303325
7,7,24,0.000000,-138.497473
7,7,26,0.000000,-124.931390
7,7,28,0.000000,-135.664766
7,7,30,0.000000,-134.467625
7,7,32,0.000000,-135.269276
7,7,34,0.000000,-129.698167
7,7,36,0.000000,-129.260220
7,7,38,0.000000,-130.428941
7,7,40,0.000000,-124.562604
7,7,42,0.000000,-123.525888
7,7,44,0.000000,-139.371040
7,7,46,0.000000,-130.648493
7,7,48,0.000000,-127.023122
7,7,50,0.000000,-136.040781
7,7,52,0.000000,-130.090607
7,7,54,0.000000,-129.393166
7,7,56,0.000000,-125.974328
7,7,58,0.000000,-129.459254
7,8,0,0.000000,-135.103588
7,8,2,0.000000,-134.719835
7,8,4,0.000000,-130.344092
7,8,6,0.000000,-127.400645
7,8,8,0.000000,-134.932194
7,8,10,0.000000,-126.138295
7,8,12,0.000000,-126.998332
7,8,14,0.000000,-135.000017
7,8,16,0.000000,-132.951269
7,8,18,0.000000,-142.713847
7,8,20,0.000000,-128.878490
7,8,22,0.000000,-129.026453
7,8,24,0.000000,-128.089284
7,8,26,0.000000,-132.441808
7,8,28,0.000000,-130.247226
7,8,30,0.000000,-141.552030
7,8,32,0.000000,-133.467898
7,8,34,0.000000,-131.235506
7,8,36,0.000000,-135.007441
7,8,38,0.000000,-134.405232
7,8,40,0.000000,-138.385945
7,8,42,0.000000,-147.603569
7,8,44,0.000000,-126.016606
7,8,46,0.000000,-133.740799
7,8,48,0.000000,-148.043964
7,8,50,0.000000,-132.425761
7,8,52,0.000000,-128.696423
7,8,54,0.000000,-125.614532
7,8,56,0.000000,-123.899313
7,8,58,0.000000,-132.488694
7,9,0,0.000000,-132.159421
7,9,2,0.000000,-132.083849
7,9,4,0.000000,-123.183647
7,9,6,0.000000,-145.471313
7,9,8,0.000000,-133.668379
7,9,10,0.000000,-139.577250
7,9,12,0.000000,-137.176733
7,9,14,0.000000,-124.995770
7,9,16,0.000000,-128.900904
7,9,18,0.000000,-130.563734
7,9,20,0.000000,-129.281738
7,9,22,0.000000,-126.236654
7,9,24,0.000000,-129.050541
7,9,26,0.000000,-123.286239
7,9,28,0.000000,-135.112453
7,9,30,0.000000,-138.307018
7,9,32,0.000000,-126.937798
7,9,34,0.000000,-133.210774
7,9,36,0.000000,-137.663651
7,9,38,0.000000,-121.602131
7,9,40,0.000000,-128.235429
7,9,42,0.000000,-127.882858
7,9,44,0.000000,-129.520049
7,9,46,0.000000,-133.138801
7,9,48,0.000000,-129.639826
7,9,50,0.000000,-132.434552
7,9,52,0.000000,-127.493742
7,9,54,0.000000,-129.839684
7,9,56,0.000000,-133.311550
7,9,58,0.000000,-132.268976
7,10,0,0.000000,-137.540110
7,10,2,0.000000,-127.332374
7,10,4,0.000000,-133.309009
7,10,6,0.000000,-121.730835
7,10,8,0.000000,-128.414835
7,10,10,0.000000,-124.504535
7,10,12,0.000000,-134.095841
7,10,14,0.000000,-133.808153
7,10,16,0.000000,-129.985938
7,10,18,0.000000,-134.572752
7,10,20,0.000000,-130.819416
7,10,22,0.000000,-142.692592
7,10,24,0.000000,-126.362970
7,10,26,0.000000,-129.778119
7,10,28,0.000000,-125.789262
7,10,30,0.000000,-130.214200
7,10,32,0.000000,-122.948020
7,10,34,0.000000,-124.798328
7,10,36,0.000000,-135.786889
7,10,38,0.000000,-131.996462
7,10,40,0.000000,-127.868219
7,10,42,0.000000,-128.072248
7,10,44,0.000000,-133.807690
7,10,46,0.000000,-125.897883
7,10,48,0.000000,-133.505894
7,10,50,0.000000,-132.918971
7,10,52,0.000000,-134.099510
7,10,54,0.000000,-124.364642
7,10,56,0.000000,-125.038460
7,10,58,0.000000,-131.648106
7,11,0,0.000000,-139.478096
7,11,2,0.000000,-126.080624
7,11,4,0.000000,-133.706149
7,11,6,0.000000,-131.271424
7,11,8,0.000000,-124.992893
7,11,10,0.000000,-124.459520
7,11,12,0.000000,-133.443553
7,11,14,0.000000,-131.525238
7,11,16,0.000000,-132.592517
7,11,18,0.000000,-134.776092
7,11,20,0.000000,-128.101448
7,11,22,0.000000,-135.001036
7,11,24,0.000000,-134.755483
7,11,26,0.000000,-129.973067
7,11,28,0.000000,-132.653254
7,11,30,0.000000,-136.836361
7,11,32,0.000000,-124.146839
7,11,34,0.000000,-126.498597
7,11,36,0.000000,-128.398249
7,11,38,0.000000,-129.997820
7,11,40,0.000000,-127.257634
7,11,42,0.000000,-121.626045
7,11,44,0.000000,-136.617958
7,11,46,0.000000,-131.895425
7,11,48,0.000000,-132.239978
7,11,50,0.000000,-129.042545
7,11,52,0.000000,-124.227868
7,11,54,0.000000,-132.323660
7,11,56,0.000000,-126.683157
7,11,58,0.000000,-121.728508
7,12,0,0.000000,-128.757811
7,12,2,0.000000,-128.616475
7,12,4,0.000000,-125.443447
7,12,6,0.000000,-129.013734
7,12,8,0.000000,-124.356272
7,12,10,0.000000,-130.965125
7,12,12,0.000000,-126.348485
7,12,14,0.000000,-131.403408
7,12,16,0.000000,-129.928357
7,12,18,0.000000,-125.623309
7,12,20,0.000000,-147.521917
7,12,22,0.000000,-130.893767
7,12,24,0.000000,-132.252220
7,12,26,0.000000,-129.585169
7,12,28,0.000000,-124.794973
7,12,30,0.000000,-130.677490
7,12,32,0.000000,-126.726894
7,12,34,0.000000,-124.525778
7,12,36,0.000000,-131.829565
7,12,38,0.000000,-132.433597
7,12,40,0.000000,-139.405097
7,12,42,0.000000,-127.054274
7,12,44,0.000000,-128.296787
7,12,46,0.000000,-123.070693
7,12,48,0.000000,-129.620417
7,12,50,0.000000,-134.218648
7,12,52,0.000000,-128.282799
7,12,54,0.000000,-132.388580
7,12,56,0.000000,-128.319171
7,12,58,0.000000,-127.798983
7,13,0,0.000000,-125.723379
7,13,2,0.000000,-120.983600
7,13,4,0.000000,-134.156910
7,13,6,0.000000,-130.084306
7,13,8,0.000000,-137.194778
7,13,10,0.000000,-128.783547
7,13,12,0.000000,-130.514701
7,13,14,0.000000,-126.903794
7,13,16,0.000000,-128.161761
7,13,18,0.000000,-128.007359
7,13,20,0.000000,-135.339436
7,13,22,0.000000,-141.374203
7,13,24,0.000000,-126.413256
7,13,26,0.000000,-121.656407
7,13,28,0.000000,-126.635015
7,13,30,0.000000,-125.568457
7,13,32,0.000000,-131.987452
7,13,34,0.000000,-125.175474
7,13,36,0.000000,-125.610044
7,13,38,0.000000,-123.902262
7,13,40,0.000000,-140.483703
7,13,42,0.000000,-133.534376
7,13,44,0.000000,-125.728760
7,13,46,0.000000,-130.257888
7,13,48,0.000000,-129.887898
7,13,50,0.000000,-126.314934
7,13,52,0.000000,-138.523990
7,13,54,0.000000,-130.231704
7,13,56,0.000000,-130.131977
7,13,58,0.000000,-127.994347
7,14,0,0.000000,-127.736020
7,14,2,0.000000,-143.630185
7,14,4,0.000000,-130.096072
7,14,6,0.000000,-132.918308
7,14,8,0.000000,-132.493408
7,14,10,0.000000,-128.487986
7,14,12,0.000000,-140.280673
7,14,14,0.000000,-120.584374
7,14,16,0.000000,-132.191465
7,14,18,0.000000,-129.681282
7,14,20,0.000000,-130.622559
7,14,22,0.000000,-126.359822
7,14,24,0.000000,-132.549299
7,14,26,0.000000,-132.845108
7,14,28,0.000000,-138.877881
7,14,30,0.000000,-125.844351
7,14,32,0.000000,-124.779700
7,14,34,0.000000,-124.740746
7,14,36,0.000000,-126.757671
7,14,38,0.000000,-136.961315
7,14,40,0.000000,-134.137054
7,14,42,0.000000,-127.692836
7,14,44,0.000000,-125.110420
7,14,46,0.000000,-124.311190
7,14,48,0.000000,-130.720136
7,14,50,0.000000,-127.158106
7,14,52,0.000000,-135.930526
7,14,54,0.000000,-127.175639
7,14,56,0.000000,-132.659950
7,14,58,0.000000,-127.486175
7,15,0,0.000000,-138.865259
7,15,2,0.000000,-123.327389
7,15,4,0.000000,-142.555801
7,15,6,0.000000,-128.131020
7,15,8,0.000000,-130.595346
7,15,10,0.000000,-128.375833
7,15,12,0.000000,-127.946386
7,15,14,0.000000,-132.318901
7,15,16,0.000000,-128.170299
7,15,18,0.000000,-133.200650
7,15,20,0.000000,-136.879161
7,15,22,0.000000,-129.744838
7,15,24,0.000000,-140.999779
7,15,26,0.000000,-125.465419
7,15,28,0.000000,-123.692548
7,15,30,0.000000,-128.244605
7,15,32,0.000000,-135.976987
7,15,34,0.000000,-142.507023
7,15,36,0.000000,-127.089542
7,15,38,0.000000,-146.209023
7,15,40,0.000000,-127.503951
7,15,42,0.000000,-135.137208
7,15,44,0.000000,-122.295047
7,15,46,0.000000,-125.545489
7,15,48,0.000000,-131.245892
7,15,50,0.000000,-128.576260
7,15,52,0.000000,-136.931362
7,15,54,0.000000,-148.826384
7,15,56,0.000000,-127.480144
7,15,58,0.000000,-125.508345
7,16,0,0.000000,-128.865135
7,16,2,0.000000,-132.619258
7,16,4,0.000000,-129.263639
7,16,6,0.000000,-124.548214
7,16,8,0.000000,-125.148102
7,16,10,0.000000,-128.368762
7,16,12,0.000000,-125.826085
7,16,14,0.000000,-128.366225
7,16,16,0.000000,-129.130451
7,16,18,0.000000,-127.406133
7,16,20,0.000000,-129.135286
7,16,22,0.000000,-124.419528
7,16,24,0.000000,-132.925453
7,16,26,0.000000,-124.161840
7,16,28,0.000000,-126.084842
7,16,30,0.000000,-125.531637
7,16,32,0.000000,-126.284448
7,16,34,0.000000,-128.777366
7,16,36,0.000000,-129.175616
7,16,38,0.000000,-125.079250
7,16,40,0.000000,-124.478909
7,16,42,0.000000,-140.002961
7,16,44,0.000000,-136.350305
7,16,46,0.000000,-153.099884
7,16,48,0.000000,-122.731674
7,16,50,0.000000,-126.240271
7,16,52,0.000000,-126.096813
7,16,54,0.000000,-131.619224
7,16,56,0.000000,-131.365698
7,16,58,0.000000,-127.445304
7,17,0,0.000000,-127.933325
7,17,2,0.000000,-129.714238
7,17,4,0.000000,-139.555724
7,17,6,0.000000,-132.622219
7,17,8,0.000000,-134.916467
7,17,10,0.000000,-124.555573
7,17,12,0.000000,-129.345040
7,17,14,0.000000,-133.028233
7,17,16,0.000000,-131.361774
7,17,18,0.000000,-124.709648
7,17,20,0.000000,-125.140847
7,17,22,0.000000,-126.069015
7,17,24,0.000000,-127.944397
7,17,26,0.000000,-128.651431
7,17,28,0.000000,-126.810131
7,17,30,0.000000,-137.811238
7,17,32,0.000000,-129.653201
7,17,34,0.000000,-129.608671
7,17,36,0.000000,-128.117947
7,17,38,0.000000,-132.701721
7,17,40,0.000000,-138.207217
7,17,42,0.000000,-131.342243
7,17,44,0.000000,-129.762191
7,17,46,0.000000,-133.188070
7,17,48,0.000000,-123.566175
7,17,50,0.000000,-141.333501
7,17,52,0.000000,-130.723720
7,17,54,0.000000,-142.490719
7,17,56,0.000000,-123.548360
7,17,58,0.000000,-128.800885
7,18,0,0.000000,-134.860909
7,18,2,0.000000,-130.493503
7,18,4,0.000000,-131.532712
7,18,6,0.000000,-138.557179
7,18,8,0.000000,-126.021709
7,18,10,0.000000,-129.602927
7,18,12,0.000000,-133.228050
7,18,14,0.000000,-130.865592
7,18,16,0.000000,-124.739071
7,18,18,0.000000,-134.912500
7,18,20,0.000000,-128.990196
7,18,22,0.000000,-145.301586
7,18,24,0.000000,-135.065236
7,18,26,0.000000,-125.807169
7,18,28,0.000000,-128.939740
7,18,30,0.000000,-133.622847
7,18,32,0.000000,-131.541194
7,18,34,0.000000,-142.491859
7,18,36,0.000000,-133.873857
7,18,38,0.000000,-128.044558
7,18,40,0.000000,-127.239818
7,18,42,0.000000,-133.798958
7,18,44,0.000000,-130.452696
7,18,46,0.000000,-130.279934
7,18,48,0.000000,-125.631484
7,18,50,0.000000,-124.956168
7,18,52,0.000000,-130.683046
7,18,54,0.000000,-130.449007
7,18,56,0.000000,-129.550832
7,18,58,0.000000,-128.743726
7,19,0,0.000000,-139.878535
7,19,2,0.000000,-123.468125
7,19,4,0.000000,-130.992607
7,19,6,0.000000,-131.951374
7,19,8,0.000000,-129.649969
7,19,10,0.000000,-125.975663
7,19,12,0.000000,-123.745007
7,19,14,0.000000,-132.173251
7,19,16,0.000000,-125.355845
7,19,18,0.000000,-137.595701
7,19,20,0.000000,-128.622318
7,19,22,0.000000,-136.907906
7,19,24,0.000000,-134.334745
7,19,26,0.000000,-136.519726
7,19,28,0.000000,-136.123763
7,19,30,0.000000,-124.337142
7,19,32,0.000000,-133.961590
7,19,34,0.000000,-127.548843
7,19,36,0.000000,-133.891793
7,19,38,0.000000,-129.388543
7,19,40,0.000000,-130.567191
7,19,42,0.000000,-128.494203
7,19,44,0.000000,-127.964383
7,19,46,0.000000,-134.859179
7,19,48,0.000000,-131.688444
7,19,50,0.000000,-134.634991
7,19,52,0.000000,-132.126730
7,19,54,0.000000,-134.575120
7,19,56,0.000000,-127.156104
7,19,58,0.000000,-132.065582
7,20,0,0.000000,-131.642514
7,20,2,0.000000,-145.698372
7,20,4,0.000000,-133.915084
7,20,6,0.000000,-125.625466
7,20,8,0.000000,-130.425839
7,20,10,0.000000,-137.203546
7,20,12,0.000000,-124.877839
7,20,14,0.000000,-127.669578
7,20,16,0.000000,-128.259107
7,20,18,0.000000,-132.747590
7,20,20,0.000000,-132.948814
7,20,22,0.000000,-128.194756
7,20,24,0.000000,-129.525029
7,20,26,0.000000,-141.891032
7,20,28,0.000000,-136.828566
7,20,30,0.000000,-131.068440
7,20,32,0.000000,-149.451549
7,20,34,0.000000,-123.227707
7,20,36,0.000000,-129.314200
7,20,38,0.000000,-127.318603
7,20,40,0.000000,-123.035635
7,20,42,0.000000,-129.729937
7,20,44,0.000000,-130.297841
7,20,46,0.000000,-134.010416
7,20,48,0.000000,-156.175751
7,20,50,0.000000,-147.544327
7,20,52,0.000000,-139.784854
7,20,54,0.000000,-145.551284
7,20,56,0.000000,-134.578301
7,20,58,0.000000,-124.690143
7,21,0,0.000000,-125.008362
7,21,2,0.000000,-130.750872
7,21,4,0.000000,-138.982336
7,21,6,0.000000,-128.961230
7,21,8,0.000000,-130.477458
7,21,10,0.000000,-123.535652
7,21,12,0.000000,-139.515320
7,21,14,0.000000,-141.200471
7,21,16,0.000000,-135.255448
7,21,18,0.000000,-129.399963
7,21,20,0.000000,-122.696433
7,21,22,0.000000,-127.016993
7,21,24,0.000000,-138.620646
7,21,26,0.000000,-127.209398
7,21,28,0.000000,-129.564033
7,21,30,0.000000,-129.609726
7,21,32,0.000000,-137.197476
7,21,34,0.000000,-124.322974
7,21,36,0.000000,-128.877493
7,21,38,0.000000,-124.116535
7,21,40,0.000000,-127.714785
7,21,42,0.000000,-129.673109
7,21,44,0.000000,-141.259867
7,21,46,0.000000,-134.949014
7,21,48,0.000000,-133.853426
7,21,50,0.000000,-129.333889
7,21,52,0.000000,-131.793016
7,21,54,0.000000,-126.442426
7,21,56,0.000000,-137.653971
7,21,58,0.000000,-130.577530
7,22,0,0.000000,-143.175169
7,22,2,0.000000,-135.231543
7,22,4,0.000000,-127.596113
7,22,6,0.000000,-126.988793
7,22,8,0.000000,-131.497905
7,22,10,0.000000,-139.842191
7,22,12,0.000000,-135.123580
7,22,14,0.000000,-127.564443
7,22,16,0.000000,-127.412452
7,22,18,0.000000,-132.107290
7,22,20,0.000000,-133.006439
7,22,22,0.000000,-137.466790
7,22,24,0.000000,-134.511220
7,22,26,0.000000,-129.770249
7,22,28,0.000000,-142.998989
7,22,30,0.000000,-134.218730
7,22,32,0.000000,-136.641667
7,22,34,0.000000,-126.654810
7,22,36,0.000000,-133.804351
7,22,38,0.000000,-133.027865
7,22,40,0.000000,-124.053830
7,22,42,0.000000,-129.537970
7,22,44,0.000000,-128.530865
7,22,46,0.000000,-132.611221
7,22,48,0.000000,-127.704045
7,22,50,0.000000,-137.876765
7,22,52,0.000000,-136.245830
7,22,54,0.000000,-138.012803
7,22,56,0.000000,-127.930782
7,22,58,0.000000,-125.417696
7,23,0,0.000000,-129.581282
7,23,2,0.000000,-137.789050
7,23,4,0.000000,-127.796812
7,23,6,0.000000,-129.890488
7,23,8,0.000000,-138.492517
7,23,10,0.000000,-131.338623
7,23,12,0.000000,-129.332113
7,23,14,0.000000,-127.516465
7,23,16,0.000000,-127.098936
7,23,18,0.000000,-131.205586
7,23,20,0.000000,-127.604526
7,23,22,0.000000,-132.630954
7,23,24,0.000000,-126.409192
7,23,26,0.000000,-127.184464
7,23,28,0.000000,-139.046861
7,23,30,0.000000,-128.603897
7,23,32,0.000000,-138.261899
7,23,34,0.000000,-127.580843
7,23,36,0.000000,-128.185157
7,23,38,0.000000,-128.162487
7,23,40,0.000000,-123.076863
7,23,42,0.000000,-131.456378
7,23,44,0.000000,-125.553984
7,23,46,0.000000,-134.446663
7,23,48,0.000000,-134.944049
7,23,50,0.000000,-128.849597
7,23,52,0.000000,-133.637527
7,23,54,0.000000,-134.525850
7,23,56,0.000000,-129.652432
7,23,58,0.000000,-134.767339
7,24,0,0.000000,-130.400492
7,24,2,0.000000,-136.740456
7,24,4,0.000000,-133.067171
7,24,6,0.000000,-127.123958
7,24,8,0.000000,-127.856855
7,24,10,0.000000,-123.444450
7,24,12,0.000000,-141.796233
7,24,14,0.000000,-153.849498
7,24,16,0.000000,-124.137121
7,24,18,0.000000,-136.984589
7,24,20,0.000000,-132.252365
7,24,22,0.000000,-131.488757
7,24,24,0.000000,-131.338856
7,24,26,0.000000,-130.475111
7,24,28,0.000000,-124.138269
7,24,30,0.000000,-128.295186
7,24,32,0.000000,-132.330869
7,24,34,0.000000,-126.571538
7,24,36,0.000000,-163.388161
7,24,38,0.000000,-126.911580
7,24,40,0.000000,-125.996482
7,24,42,0.000000,-133.803947
7,24,44,0.000000,-123.969955
7,24,46,0.000000,-132.697818
7,24,48,0.000000,-127.194377
7,24,50,0.000000,-129.133137
7,24,52,0.000000,-128.581924
7,24,54,0.000000,-126.026556
7,24,56,0.000000,-132.286246
7,24,58,0.000000,-130.611049
7,25,0,0.000000,-132.053670
7,25,2,0.000000,-129.997691
7,25,4,0.000000,-140.661882
7,25,6,0.000000,-127.041951
7,25,8,0.000000,-132.971450
7,25,10,0.000000,-127.326065
7,25,12,0.000000,-127.344729
7,25,14,0.000000,-134.857452
7,25,16,0.000000,-134.538745
7,25,18,0.000000,-129.892462
7,25,20,0.000000,-127.772943
7,25,22,0.000000,-128.314811
7,25,24,0.000000,-129.476023
7,25,26,0.000000,-132.925491
7,25,28,0.000000,-127.514020
7,25,30,0.000000,-126.068589
7,25,32,0.000000,-126.936332
7,25,34,0.000000,-124.212635
7,25,36,0.000000,-126.567126
7,25,38,0.000000,-125.554778
7,25,40,0.000000,-136.836310
7,25,42,0.000000,-139.857552
7,25,44,0.000000,-127.024516
7,25,46,0.000000,-129.362010
7,25,48,0.000000,-135.976211
7,25,50,0.000000,-128.981294
7,25,52,0.000000,-132.826129
7,25,54,0.000000,-124.221116
7,25,56,0.000000,-127.728246
7,25,58,0.000000,-130.586940
7,26,0,0.000000,-138.889119
7,26,2,0.000000,-131.012732
7,26,4,0.000000,-147.889749
7,26,6,0.000000,-131.330782
7,26,8,0.000000,-130.585169
7,26,10,0.000000,-127.112714
7,26,12,0.000000,-129.008138
7,26,14,0.000000,-137.945690
7,26,16,0.000000,-133.089813
7,26,18,0.000000,-122.041537
7,26,20,0.000000,-128.055199
7,26,22,0.000000,-126.791005
7,26,24,0.000000,-126.500874
7,26,26,0.000000,-136.279739
7,26,28,0.000000,-136.296900
7,26,30,0.000000,-136.936791
7,26,32,0.000000,-129.218848
7,26,34,0.000000,-128.105978
7,26,36,0.000000,-144.863661
7,26,38,0.000000,-129.572882
7,26,40,0.000000,-139.473941
7,26,42,0.000000,-137.402978
7,26,44,0.000000,-122.914231
7,26,46,0.000000,-137.186582
7,26,48,0.000000,-127.430761
7,26,50,0.000000,-128.469208
7,26,52,0.000000,-130.013550
7,26,54,0.000000,-136.545577
7,26,56,0.000000,-126.727084
7,26,58,0.000000,-128.473827
7,27,0,0.000000,-136.548041
7,27,2,0.000000,-135.185138
7,27,4,0.000000,-130.086621
7,27,6,0.000000,-128.097230
7,27,8,0.000000,-126.442632
7,27,10,0.000000,-125.284942
7,27,12,0.000000,-136.477852
7,27,14,0.000000,-124.473985
7,27,16,0.000000,-127.963449
7,27,18,0.000000,-127.047629
7,27,20,0.000000,-128.626834
7,27,22,0.000000,-126.011474
