hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.180086
7,0,2,0.000000,-129.909440
7,0,4,0.000000,-124.243775
7,0,6,0.000000,-127.761036
7,0,8,0.000000,-127.061797
7,0,10,0.000000,-128.054841
7,0,12,0.000000,-124.205366
7,0,14,0.000000,-125.029687
7,0,16,0.000000,-125.409225
7,0,18,0.000000,-130.929730
7,0,20,0.000000,-133.525138
7,0,22,0.000000,-122.282387
7,0,24,0.000000,-123.047968
7,0,26,0.000000,-127.516342
7,0,28,0.000000,-129.946809
7,0,30,0.000000,-132.608327
7,0,32,0.000000,-126.494851
7,0,34,0.000000,-156.817101
7,0,36,0.000000,-124.966622
7,0,38,0.000000,-126.504248
7,0,40,0.000000,-124.262265
7,0,42,0.000000,-126.452765
7,0,44,0.000000,-132.171556
7,0,46,0.000000,-130.089016
7,0,48,0.000000,-159.210268
7,0,50,0.000000,-141.621205
7,0,52,0.000000,-128.470932
7,0,54,0.000000,-133.086563
7,0,56,0.000000,-137.409317
7,0,58,0.000000,-128.710306
7,1,0,0.000000,-129.909033
7,1,2,0.000000,-123.252279
7,1,4,0.000000,-133.916101
7,1,6,0.000000,-126.918142
7,1,8,0.000000,-136.756699
7,1,10,0.000000,-122.874922
7,1,12,0.000000,-124.434708
7,1,14,0.000000,-143.438410
7,1,16,0.000000,-129.292321
7,1,18,0.000000,-126.432205
7,1,20,0.000000,-144.107498
7,1,22,0.000000,-127.924191
7,1,24,0.000000,-127.958329
7,1,26,0.000000,-131.856803
7,1,28,0.000000,-135.799584
7,1,30,0.000000,-135.769063
7,1,32,0.000000,-132.078083
7,1,34,0.000000,-135.030589
7,1,36,0.000000,-124.697632
7,1,38,0.000000,-135.758858
7,1,40,0.000000,-132.283252
7,1,42,0.000000,-130.404425
7,1,44,0.000000,-133.341400
7,1,46,0.000000,-130.503461
7,1,48,0.000000,-127.315394
7,1,50,0.000000,-124.893896
7,1,52,0.000000,-121.473554
7,1,54,0.000000,-124.451628
7,1,56,0.000000,-128.640133
7,1,58,0.000000,-129.848042
7,2,0,0.000000,-123.758369
7,2,2,0.000000,-127.814094
7,2,4,0.000000,-135.183048
7,2,6,0.000000,-127.817833
7,2,8,0.000000,-129.994217
7,2,10,0.000000,-138.241024
7,2,12,0.000000,-131.565356
7,2,14,0.000000,-129.143193
7,2,16,0.000000,-122.891347
7,2,18,0.000000,-126.485925
7,2,20,0.000000,-128.989765
7,2,22,0.000000,-126.930896
7,2,24,0.000000,-124.481464
7,2,26,0.000000,-128.131874
7,2,28,0.000000,-134.008313
7,2,30,0.000000,-137.810374
7,2,32,0.000000,-129.632313
7,2,34,0.000000,-129.785659
7,2,36,0.000000,-129.637240
7,2,38,0.000000,-131.193240
7,2,40,0.000000,-127.153396
7,2,42,0.000000,-133.699080
7,2,44,0.000000,-126.915214
7,2,46,0.000000,-128.600192
7,2,48,0.000000,-135.448822
7,2,50,0.000000,-128.682717
7,2,52,0.000000,-128.642656
7,2,54,0.000000,-128.420970
7,2,56,0.000000,-125.863134
7,2,58,0.000000,-134.006487
7,3,0,0.000000,-132.406095
7,3,2,0.000000,-144.070004
7,3,4,0.000000,-127.195235
7,3,6,0.000000,-126.192819
7,3,8,0.000000,-130.358209
7,3,10,0.000000,-132.604212
7,3,12,0.000000,-140.860149
7,3,14,0.000000,-123.259567
7,3,16,0.000000,-127.891932
7,3,18,0.000000,-130.867153
7,3,20,0.000000,-138.717901
7,3,22,0.000000,-136.976397
7,3,24,0.000000,-126.961626
7,3,26,0.000000,-125.913856
7,3,28,0.000000,-130.125103
7,3,30,0.000000,-127.636183
7,3,32,0.000000,-135.719625
7,3,34,0.000000,-126.878086
7,3,36,0.000000,-135.416591
7,3,38,0.000000,-135.532656
7,3,40,0.000000,-126.522114
7,3,42,0.000000,-133.381264
7,3,44,0.000000,-126.314824
7,3,46,0.000000,-126.971576
7,3,48,0.000000,-131.837719
7,3,50,0.000000,-131.751125
7,3,52,0.000000,-128.835295
7,3,54,0.000000,-132.680745
7,3,56,0.000000,-143.409288
7,3,58,0.000000,-131.237875
7,4,0,0.000000,-134.478869
7,4,2,0.000000,-134.268576
7,4,4,0.000000,-129.773818
7,4,6,0.000000,-135.067007
7,4,8,0.000000,-133.151809
7,4,10,0.000000,-149.248494
7,4,12,0.000000,-133.294747
7,4,14,0.000000,-128.903728
7,4,16,0.000000,-130.262179
7,4,18,0.000000,-125.567627
7,4,20,0.000000,-130.998880
7,4,22,0.000000,-130.049554
7,4,24,0.000000,-130.861636
7,4,26,0.000000,-125.547941
7,4,28,0.000000,-123.372227
7,4,30,0.000000,-127.929448
7,4,32,0.000000,-132.620987
7,4,34,0.000000,-133.040802
7,4,36,0.000000,-126.740683
7,4,38,0.000000,-135.195580
7,4,40,0.000000,-128.640758
7,4,42,0.000000,-126.672780
7,4,44,0.000000,-130.744775
7,4,46,0.000000,-136.460322
7,4,48,0.000000,-132.070331
7,4,50,0.000000,-126.428160
7,4,52,0.000000,-128.615710
7,4,54,0.000000,-130.020415
7,4,56,0.000000,-124.660127
7,4,58,0.000000,-128.140258
7,5,0,0.000000,-128.705454
7,5,2,0.000000,-123.806392
7,5,4,0.000000,-123.814835
7,5,6,0.000000,-127.868716
7,5,8,0.000000,-129.927558
7,5,10,0.000000,-125.918775
7,5,12,0.000000,-133.096487
7,5,14,0.000000,-126.893851
7,5,16,0.000000,-130.563961
7,5,18,0.000000,-127.521907
7,5,20,0.000000,-130.332636
7,5,22,0.000000,-128.696797
7,5,24,0.000000,-125.760745
7,5,26,0.000000,-128.661096
7,5,28,0.000000,-128.714707
7,5,30,0.000000,-130.685528
7,5,32,0.000000,-127.384620
7,5,34,0.000000,-140.556363
7,5,36,0.000000,-141.871069
7,5,38,0.000000,-125.193502
7,5,40,0.000000,-141.691061
7,5,42,0.000000,-131.421597
7,5,44,0.000000,-126.164913
7,5,46,0.000000,-136.642792
7,5,48,0.000000,-124.898844
7,5,50,0.000000,-131.187002
7,5,52,0.000000,-145.898025
7,5,54,0.000000,-130.550248
7,5,56,0.000000,-131.067710
7,5,58,0.000000,-139.172453
7,6,0,0.000000,-136.518139
7,6,2,0.000000,-128.432888
7,6,4,0.000000,-131.306084
7,6,6,0.000000,-126.166125
7,6,8,0.000000,-129.188314
7,6,10,0.000000,-130.679586
7,6,12,0.000000,-133.693553
7,6,14,0.000000,-127.599825
7,6,16,0.000000,-127.377489
7,6,18,0.000000,-127.120883
7,6,20,0.000000,-132.668351
7,6,22,0.000000,-128.719599
7,6,24,0.000000,-138.000040
7,6,26,0.000000,-130.365883
7,6,28,0.000000,-126.570759
7,6,30,0.000000,-127.618937
7,6,32,0.000000,-142.225624
7,6,34,0.000000,-125.164029
7,6,36,0.000000,-127.959375
7,6,38,0.000000,-122.257029
7,6,40,0.000000,-129.351370
7,6,42,0.000000,-132.400853
7,6,44,0.000000,-129.216687
7,6,46,0.000000,-134.331388
7,6,48,0.000000,-125.838735
7,6,50,0.000000,-122.026722
7,6,52,0.000000,-124.755467
7,6,54,0.000000,-129.314198
7,6,56,0.000000,-125.427802
7,6,58,0.000000,-126.916274
7,7,0,0.000000,-144.198679
7,7,2,0.000000,-134.388212
7,7,4,0.000000,-126.673204
7,7,6,0.000000,-142.672813
7,7,8,0.000000,-128.394773
7,7,10,0.000000,-130.493130
7,7,12,0.000000,-122.095098
7,7,14,0.000000,-125.693290
7,7,16,0.000000,-128.668811
7,7,18,0.000000,-136.019961
7,7,20,0.000000,-123.635120
7,7,22,0.000000,-134.174145
7,7,24,0.000000,-130.510632
7,7,26,0.000000,-130.230247
7,7,28,0.000000,-138.170407
7,7,30,0.000000,-121.207838
7,7,32,0.000000,-128.382232
7,7,34,0.000000,-132.721502
7,7,36,0.000000,-120.759811
7,7,38,0.000000,-123.629537
7,7,40,0.000000,-130.001918
7,7,42,0.000000,-132.174534
7,7,44,0.000000,-135.662573
7,7,46,0.000000,-125.095773
7,7,48,0.000000,-125.015186
7,7,50,0.000000,-142.812962
7,7,52,0.000000,-133.980481
7,7,54,0.000000,-129.960425
7,7,56,0.000000,-134.468886
7,7,58,0.000000,-126.416050
7,8,0,0.000000,-135.920741
7,8,2,0.000000,-122.150098
7,8,4,0.000000,-126.634539
7,8,6,0.000000,-125.493583
7,8,8,0.000000,-123.175125
7,8,10,0.000000,-131.093076
7,8,12,0.000000,-129.456714
7,8,14,0.000000,-133.405888
7,8,16,0.000000,-132.758219
7,8,18,0.000000,-129.005249
7,8,20,0.000000,-125.949915
7,8,22,0.000000,-128.483648
7,8,24,0.000000,-127.229390
7,8,26,0.000000,-147.260654
7,8,28,0.000000,-127.414796
7,8,30,0.000000,-138.801103
7,8,32,0.000000,-123.649791
7,8,34,0.000000,-137.616482
7,8,36,0.000000,-136.094631
7,8,38,0.000000,-129.506926
7,8,40,0.000000,-127.119389
7,8,42,0.000000,-124.603871
7,8,44,0.000000,-128.128550
7,8,46,0.000000,-123.412962
7,8,48,0.000000,-142.300982
7,8,50,0.000000,-126.803218
7,8,52,0.000000,-128.822653
7,8,54,0.000000,-153.430418
7,8,56,0.000000,-130.657304
7,8,58,0.000000,-134.912597
7,9,0,0.000000,-128.700277
7,9,2,0.000000,-133.026322
7,9,4,0.000000,-132.420750
7,9,6,0.000000,-125.894108
7,9,8,0.000000,-140.423338
7,9,10,0.000000,-130.585587
7,9,12,0.000000,-129.155498
7,9,14,0.000000,-136.090309
7,9,16,0.000000,-127.609231
7,9,18,0.000000,-140.832298
7,9,20,0.000000,-131.561069
7,9,22,0.000000,-128.143489
7,9,24,0.000000,-124.961006
7,9,26,0.000000,-132.670469
7,9,28,0.000000,-122.736593
7,9,30,0.000000,-127.201775
7,9,32,0.000000,-123.479324
7,9,34,0.000000,-133.960225
7,9,36,0.000000,-125.685658
7,9,38,0.000000,-122.041195
7,9,40,0.000000,-129.286873
7,9,42,0.000000,-127.028940
7,9,44,0.000000,-129.971220
7,9,46,0.000000,-119.641996
7,9,48,0.000000,-125.304324
7,9,50,0.000000,-124.033007
7,9,52,0.000000,-127.997819
7,9,54,0.000000,-133.128948
7,9,56,0.000000,-129.769958
7,9,58,0.000000,-131.888251
7,10,0,0.000000,-129.478962
7,10,2,0.000000,-138.732034
7,10,4,0.000000,-127.330807
7,10,6,0.000000,-128.439021
7,10,8,0.000000,-126.183073
7,10,10,0.000000,-133.772033
7,10,12,0.000000,-133.549197
7,10,14,0.000000,-122.996664
7,10,16,0.000000,-127.229214
7,10,18,0.000000,-122.226793
7,10,20,0.000000,-119.653657
7,10,22,0.000000,-124.557027
7,10,24,0.000000,-130.486802
7,10,26,0.000000,-134.149046
7,10,28,0.000000,-127.036716
7,10,30,0.000000,-129.301228
7,10,32,0.000000,-134.718671
7,10,34,0.000000,-127.174438
7,10,36,0.000000,-135.908187
7,10,38,0.000000,-133.347790
7,10,40,0.000000,-132.598142
7,10,42,0.000000,-132.912736
7,10,44,0.000000,-123.455159
7,10,46,0.000000,-126.115537
7,10,48,0.000000,-128.581440
7,10,50,0.000000,-127.266399
7,10,52,0.000000,-126.680650
7,10,54,0.000000,-135.624247
7,10,56,0.000000,-126.485003
7,10,58,0.000000,-129.121231
7,11,0,0.000000,-135.081373
7,11,2,0.000000,-124.540699
7,11,4,0.000000,-127.677177
7,11,6,0.000000,-142.272629
7,11,8,0.000000,-132.251926
7,11,10,0.000000,-138.310006
7,11,12,0.000000,-128.870227
7,11,14,0.000000,-124.570336
7,11,16,0.000000,-123.890346
7,11,18,0.000000,-130.844006
7,11,20,0.000000,-128.788372
7,11,22,0.000000,-137.094084
7,11,24,0.000000,-123.384180
7,11,26,0.000000,-129.418516
7,11,28,0.000000,-122.530754
7,11,30,0.000000,-134.335508
7,11,32,0.000000,-127.964703
7,11,34,0.000000,-124.922915
7,11,36,0.000000,-129.042211
7,11,38,0.000000,-121.994610
7,11,40,0.000000,-123.821887
7,11,42,0.000000,-131.893368
7,11,44,0.000000,-134.592685
7,11,46,0.000000,-130.667713
7,11,48,0.000000,-127.577357
7,11,50,0.000000,-130.216243
7,11,52,0.000000,-131.175407
7,11,54,0.000000,-126.613231
7,11,56,0.000000,-137.413668
7,11,58,0.000000,-131.045923
7,12,0,0.000000,-130.153187
7,12,2,0.000000,-138.863055
7,12,4,0.000000,-126.654783
7,12,6,0.000000,-149.710526
7,12,8,0.000000,-137.931886
7,12,10,0.000000,-136.152185
7,12,12,0.000000,-131.889743
7,12,14,0.000000,-134.927984
7,12,16,0.000000,-132.620622
7,12,18,0.000000,-153.876578
7,12,20,0.000000,-130.685047
7,12,22,0.000000,-129.135755
7,12,24,0.000000,-125.790987
7,12,26,0.000000,-122.520089
7,12,28,0.000000,-131.520755
7,12,30,0.000000,-130.789793
7,12,32,0.000000,-122.918190
7,12,34,0.000000,-126.929071
7,12,36,0.000000,-124.603032
7,12,38,0.000000,-123.622375
7,12,40,0.000000,-122.042826
7,12,42,0.000000,-151.952709
7,12,44,0.000000,-133.420481
7,12,46,0.000000,-126.273542
7,12,48,0.000000,-122.266773
7,12,50,0.000000,-136.377417
7,12,52,0.000000,-136.342466
7,12,54,0.000000,-128.877379
7,12,56,0.000000,-126.428532
7,12,58,0.000000,-131.721466
7,13,0,0.000000,-127.954594
7,13,2,0.000000,-144.793610
7,13,4,0.000000,-125.226209
7,13,6,0.000000,-136.746019
7,13,8,0.000000,-124.584465
7,13,10,0.000000,-131.456908
7,13,12,0.000000,-138.863433
7,13,14,0.000000,-132.931697
7,13,16,0.000000,-136.510217
7,13,18,0.000000,-126.100422
7,13,20,0.000000,-135.355484
7,13,22,0.000000,-132.488054
7,13,24,0.000000,-125.572366
7,13,26,0.000000,-133.834808
7,13,28,0.000000,-126.435176
7,13,30,0.000000,-135.630751
7,13,32,0.000000,-136.181250
7,13,34,0.000000,-141.852099
7,13,36,0.000000,-122.746079
7,13,38,0.000000,-128.106049
7,13,40,0.000000,-128.093812
7,13,42,0.000000,-139.670182
7,13,44,0.000000,-123.183702
7,13,46,0.000000,-126.470760
7,13,48,0.000000,-126.273141
7,13,50,0.000000,-131.683928
7,13,52,0.000000,-127.520379
7,13,54,0.000000,-127.115658
7,13,56,0.000000,-128.498622
7,13,58,0.000000,-126.526005
7,14,0,0.000000,-123.275757
7,14,2,0.000000,-129.085492
7,14,4,0.000000,-124.280004
7,14,6,0.000000,-133.560445
7,14,8,0.000000,-133.780725
7,14,10,0.000000,-135.776164
7,14,12,0.000000,-135.310304
7,14,14,0.000000,-130.834259
7,14,16,0.000000,-124.589926
7,14,18,0.000000,-127.328353
7,14,20,0.000000,-122.280603
7,14,22,0.000000,-143.933978
7,14,24,0.000000,-129.530439
7,14,26,0.000000,-123.806710
7,14,28,0.000000,-133.385356
7,14,30,0.000000,-126.808687
7,14,32,0.000000,-147.121522
7,14,34,0.000000,-125.432991
7,14,36,0.000000,-129.847071
7,14,38,0.000000,-124.750498
7,14,40,0.000000,-122.130296
7,14,42,0.000000,-130.560422
7,14,44,0.000000,-129.135995
7,14,46,0.000000,-142.333644
7,14,48,0.000000,-131.733433
7,14,50,0.000000,-128.929883
7,14,52,0.000000,-125.831345
7,14,54,0.000000,-130.798475
7,14,56,0.000000,-127.394233
7,14,58,0.000000,-142.149380
7,15,0,0.000000,-128.802751
7,15,2,0.000000,-127.111206
7,15,4,0.000000,-128.272534
7,15,6,0.000000,-130.154985
7,15,8,0.000000,-123.347280
7,15,10,0.000000,-120.389967
7,15,12,0.000000,-129.505456
7,15,14,0.000000,-133.113193
7,15,16,0.000000,-128.707218
7,15,18,0.000000,-144.098992
7,15,20,0.000000,-121.884746
7,15,22,0.000000,-125.419330
7,15,24,0.000000,-129.017876
7,15,26,0.000000,-128.998368
7,15,28,0.000000,-131.941969
7,15,30,0.000000,-132.421934
7,15,32,0.000000,-136.472835
7,15,34,0.000000,-122.029089
7,15,36,0.000000,-139.649780
7,15,38,0.000000,-129.068398
7,15,40,0.000000,-131.127335
7,15,42,0.000000,-126.969024
7,15,44,0.000000,-138.660772
7,15,46,0.000000,-140.664920
7,15,48,0.000000,-126.936896
7,15,50,0.000000,-125.983010
7,15,52,0.000000,-140.495615
7,15,54,0.000000,-123.992002
7,15,56,0.000000,-133.067112
7,15,58,0.000000,-130.844044
7,16,0,0.000000,-133.291172
7,16,2,0.000000,-133.130385
7,16,4,0.000000,-126.975658
7,16,6,0.000000,-125.615644
7,16,8,0.000000,-140.698036
7,16,10,0.000000,-134.421217
7,16,12,0.000000,-134.140387
7,16,14,0.000000,-125.818495
7,16,16,0.000000,-122.455015
7,16,18,0.000000,-124.769555
7,16,20,0.000000,-130.740502
7,16,22,0.000000,-137.083450
7,16,24,0.000000,-127.959619
7,16,26,0.000000,-133.928866
7,16,28,0.000000,-132.089378
7,16,30,0.000000,-128.033857
7,16,32,0.000000,-134.845575
7,16,34,0.000000,-144.137431
7,16,36,0.000000,-123.672376
7,16,38,0.000000,-128.912833
7,16,40,0.000000,-126.343412
7,16,42,0.000000,-133.141886
7,16,44,0.000000,-127.331468
7,16,46,0.000000,-130.814426
7,16,48,0.000000,-123.248061
7,16,50,0.000000,-129.328808
7,16,52,0.000000,-125.068788
7,16,54,0.000000,-127.900887
7,16,56,0.000000,-130.069822
7,16,58,0.000000,-132.432110
7,17,0,0.000000,-130.691046
7,17,2,0.000000,-126.387549
7,17,4,0.000000,-128.953571
7,17,6,0.000000,-125.002169
7,17,8,0.000000,-130.874326
7,17,10,0.000000,-128.834075
7,17,12,0.000000,-129.933723
7,17,14,0.000000,-132.960923
7,17,16,0.000000,-132.121429
7,17,18,0.000000,-130.849884
7,17,20,0.000000,-140.124038
7,17,22,0.000000,-132.336692
7,17,24,0.000000,-135.784170
7,17,26,0.000000,-126.064725
7,17,28,0.000000,-140.557144
7,17,30,0.000000,-135.840788
7,17,32,0.000000,-123.596023
7,17,34,0.000000,-136.744450
7,17,36,0.000000,-122.916181
7,17,38,0.000000,-134.453402
7,17,40,0.000000,-132.388566
7,17,42,0.000000,-144.273674
7,17,44,0.000000,-136.779190
7,17,46,0.000000,-121.786336
7,17,48,0.000000,-122.702146
7,17,50,0.000000,-129.039021
7,17,52,0.000000,-125.841613
7,17,54,0.000000,-122.809698
7,17,56,0.000000,-131.811449
7,17,58,0.000000,-127.785824
7,18,0,0.000000,-127.881264
7,18,2,0.000000,-133.610371
7,18,4,0.000000,-129.194450
7,18,6,0.000000,-130.078564
7,18,8,0.000000,-125.522486
7,18,10,0.000000,-122.928733
7,18,12,0.000000,-132.992551
7,18,14,0.000000,-138.094687
7,18,16,0.000000,-130.082954
7,18,18,0.000000,-131.072138
7,18,20,0.000000,-130.268136
7,18,22,0.000000,-129.421567
7,18,24,0.000000,-132.393837
7,18,26,0.000000,-128.844022
7,18,28,0.000000,-137.033909
7,18,30,0.000000,-130.383524
7,18,32,0.000000,-124.618836
7,18,34,0.000000,-126.645318
7,18,36,0.000000,-132.545442
7,18,38,0.000000,-125.017427
7,18,40,0.000000,-139.881620
7,18,42,0.000000,-126.424042
7,18,44,0.000000,-139.433735
7,18,46,0.000000,-134.414334
7,18,48,0.000000,-121.104458
7,18,50,0.000000,-128.088328
7,18,52,0.000000,-136.397324
7,18,54,0.000000,-126.905844
7,18,56,0.000000,-127.826014
7,18,58,0.000000,-129.894578
7,19,0,0.000000,-130.603823
7,19,2,0.000000,-128.651349
7,19,4,0.000000,-126.771932
7,19,6,0.000000,-127.764426
7,19,8,0.000000,-125.603141
7,19,10,0.000000,-129.250445
7,19,12,0.000000,-123.711343
7,19,14,0.000000,-134.059898
7,19,16,0.000000,-130.295393
7,19,18,0.000000,-128.625572
7,19,20,0.000000,-135.139338
7,19,22,0.000000,-131.631917
7,19,24,0.000000,-131.528169
7,19,26,0.000000,-143.603395
7,19,28,0.000000,-136.839957
7,19,30,0.000000,-125.649241
7,19,32,0.000000,-133.246089
7,19,34,0.000000,-133.719290
7,19,36,0.000000,-130.456782
7,19,38,0.000000,-140.784050
7,19,40,0.000000,-127.626519
7,19,42,0.000000,-124.962376
7,19,44,0.000000,-122.578311
7,19,46,0.000000,-127.909600
7,19,48,0.000000,-134.430331
7,19,50,0.000000,-133.433283
7,19,52,0.000000,-131.365493
7,19,54,0.000000,-125.118687
7,19,56,0.000000,-126.096601
7,19,58,0.000000,-124.078067
7,20,0,0.000000,-126.886318
7,20,2,0.000000,-141.562639
7,20,4,0.000000,-136.796289
7,20,6,0.000000,-131.848191
7,20,8,0.000000,-126.069534
7,20,10,0.000000,-134.964751
7,20,12,0.000000,-122.938876
7,20,14,0.000000,-126.288097
7,20,16,0.000000,-128.775956
7,20,18,0.000000,-141.017181
7,20,20,0.000000,-139.623270
7,20,22,0.000000,-124.584047
7,20,24,0.000000,-127.740959
7,20,26,0.000000,-126.109969
7,20,28,0.000000,-129.706817
7,20,30,0.000000,-124.370994
7,20,32,0.000000,-132.503124
7,20,34,0.000000,-122.665568
7,20,36,0.000000,-125.796615
7,20,38,0.000000,-134.488079
7,20,40,0.000000,-125.171370
7,20,42,0.000000,-130.479267
7,20,44,0.000000,-126.417733
7,20,46,0.000000,-126.711719
7,20,48,0.000000,-119.493519
7,20,50,0.000000,-133.811822
7,20,52,0.000000,-130.297910
7,20,54,0.000000,-138.782504
7,20,56,0.000000,-128.721998
7,20,58,0.000000,-121.111917
7,21,0,0.000000,-132.588537
7,21,2,0.000000,-125.090562
7,21,4,0.000000,-122.570708
7,21,6,0.000000,-125.647753
7,21,8,0.000000,-133.752367
7,21,10,0.000000,-123.393471
7,21,12,0.000000,-132.456569
7,21,14,0.000000,-126.972980
7,21,16,0.000000,-127.001062
7,21,18,0.000000,-128.750555
7,21,20,0.000000,-135.085939
7,21,22,0.000000,-128.013022
7,21,24,0.000000,-141.827315
7,21,26,0.000000,-126.027832
7,21,28,0.000000,-129.661092
7,21,30,0.000000,-128.087830
7,21,32,0.000000,-154.494717
7,21,34,0.000000,-131.061882
7,21,36,0.000000,-134.314884
7,21,38,0.000000,-132.064914
7,21,40,0.000000,-135.346484
7,21,42,0.000000,-123.238924
7,21,44,0.000000,-137.404678
7,21,46,0.000000,-132.294198
7,21,48,0.000000,-126.617109
7,21,50,0.000000,-137.811577
7,21,52,0.000000,-130.127060
7,21,54,0.000000,-135.521048
7,21,56,0.000000,-130.741587
7,21,58,0.000000,-127.584644
7,22,0,0.000000,-126.527365
7,22,2,0.000000,-166.879539
7,22,4,0.000000,-127.462286
7,22,6,0.000000,-125.200662
7,22,8,0.000000,-151.569093
7,22,10,0.000000,-134.331167
7,22,12,0.000000,-130.108388
7,22,14,0.000000,-121.349677
7,22,16,0.000000,-133.628722
7,22,18,0.000000,-123.379691
7,22,20,0.000000,-121.221723
7,22,22,0.000000,-127.218370
7,22,24,0.000000,-133.290649
7,22,26,0.000000,-128.674071
7,22,28,0.000000,-134.869911
7,22,30,0.000000,-155.978066
7,22,32,0.000000,-132.044285
7,22,34,0.000000,-125.343875
7,22,36,0.000000,-130.840169
7,22,38,0.000000,-142.944555
7,22,40,0.000000,-137.192883
7,22,42,0.000000,-139.334027
7,22,44,0.000000,-127.244954
7,22,46,0.000000,-131.862486
7,22,48,0.000000,-126.589077
7,22,50,0.000000,-124.268227
7,22,52,0.000000,-125.692704
7,22,54,0.000000,-127.267190
7,22,56,0.000000,-133.330972
7,22,58,0.000000,-130.299757
7,23,0,0.000000,-142.088153
7,23,2,0.000000,-130.508085
7,23,4,0.000000,-126.326622
7,23,6,0.000000,-133.994365
7,23,8,0.000000,-134.539440
7,23,10,0.000000,-132.190135
7,23,12,0.000000,-120.304819
7,23,14,0.000000,-131.818689
7,23,16,0.000000,-126.029672
7,23,18,0.000000,-125.324028
7,23,20,0.000000,-122.232490
7,23,22,0.000000,-134.319087
7,23,24,0.000000,-126.574840
7,23,26,0.000000,-130.998549
7,23,28,0.000000,-125.739138
7,23,30,0.000000,-123.974816
7,23,32,0.000000,-131.508902
7,23,34,0.000000,-134.070817
7,23,36,0.000000,-127.488812
7,23,38,0.000000,-144.309442
7,23,40,0.000000,-124.198251
7,23,42,0.000000,-134.704906
7,23,44,0.000000,-125.435108
7,23,46,0.000000,-136.875483
7,23,48,0.000000,-135.502812
7,23,50,0.000000,-130.338900
7,23,52,0.000000,-123.163189
7,23,54,0.000000,-122.463016
7,23,56,0.000000,-137.646992
7,23,58,0.000000,-141.356593
7,24,0,0.000000,-125.005889
7,24,2,0.000000,-125.711680
7,24,4,0.000000,-126.875795
7,24,6,0.000000,-132.125144
7,24,8,0.000000,-126.077779
7,24,10,0.000000,-126.266060
7,24,12,0.000000,-128.468049
7,24,14,0.000000,-124.696089
7,24,16,0.000000,-134.841952
7,24,18,0.000000,-126.095957
7,24,20,0.000000,-125.186886
7,24,22,0.000000,-125.701266
7,24,24,0.000000,-136.584735
7,24,26,0.000000,-133.375246
7,24,28,0.000000,-127.880566
7,24,30,0.000000,-128.132050
7,24,32,0.000000,-131.263587
7,24,34,0.000000,-127.661686
7,24,36,0.000000,-157.289314
7,24,38,0.000000,-139.668462
7,24,40,0.000000,-128.813691
7,24,42,0.000000,-128.684013
7,24,44,0.000000,-126.079980
7,24,46,0.000000,-131.852948
7,24,48,0.000000,-128.645093
7,24,50,0.000000,-134.160376
7,24,52,0.000000,-121.452981
7,24,54,0.000000,-125.881571
7,24,56,0.000000,-120.259985
7,24,58,0.000000,-133.624747
7,25,0,0.000000,-128.663809
7,25,2,0.000000,-128.085440
7,25,4,0.000000,-128.817821
7,25,6,0.000000,-133.909237
7,25,8,0.000000,-123.870421
7,25,10,0.000000,-125.504638
7,25,12,0.000000,-126.045967
7,25,14,0.000000,-134.485680
7,25,16,0.000000,-123.983781
7,25,18,0.000000,-125.835346
7,25,20,0.000000,-138.980338
7,25,22,0.000000,-124.778904
7,25,24,0.000000,-141.884880
7,25,26,0.000000,-138.870454
7,25,28,0.000000,-124.782578
7,25,30,0.000000,-141.146421
7,25,32,0.000000,-140.732052
7,25,34,0.000000,-123.588747
7,25,36,0.000000,-124.272784
7,25,38,0.000000,-126.041399
7,25,40,0.000000,-137.102667
7,25,42,0.000000,-129.020802
7,25,44,0.000000,-122.482684
7,25,46,0.000000,-125.732720
7,25,48,0.000000,-128.974453
7,25,50,0.000000,-127.932231
7,25,52,0.000000,-129.212768
7,25,54,0.000000,-123.993563
7,25,56,0.000000,-122.668235
7,25,58,0.000000,-138.538416
7,26,0,0.000000,-126.022699
7,26,2,0.000000,-131.831907
7,26,4,0.000000,-126.834686
7,26,6,0.000000,-136.906454
7,26,8,0.000000,-129.981512
7,26,10,0.000000,-129.100925
7,26,12,0.000000,-129.081384
7,26,14,0.000000,-135.293342
7,26,16,0.000000,-130.670529
7,26,18,0.000000,-125.425329
7,26,20,0.000000,-142.200009
7,26,22,0.000000,-121.247831
7,26,24,0.000000,-126.042527
7,26,26,0.000000,-129.052016
7,26,28,0.000000,-135.483502
7,26,30,0.000000,-140.210336
7,26,32,0.000000,-132.003103
7,26,34,0.000000,-127.776545
7,26,36,0.000000,-132.087084
7,26,38,0.000000,-122.262199
7,26,40,0.000000,-133.659025
7,26,42,0.000000,-141.184927
7,26,44,0.000000,-132.255805
7,26,46,0.000000,-127.439510
7,26,48,0.000000,-130.682692
7,26,50,0.000000,-141.081949
7,26,52,0.000000,-139.917519
7,26,54,0.000000,-123.927578
7,26,56,0.000000,-125.481102
7,26,58,0.000000,-123.589439
7,27,0,0.000000,-124.990734
7,27,2,0.000000,-128.604091
7,27,4,0.000000,-127.780810
7,27,6,0.000000,-139.181657
7,27,8,0.000000,-128.780620
7,27,10,0.000000,-132.547211
7,27,12,0.000000,-127.670499
7,27,14,0.000000,-133.893911
7,27,16,0.000000,-136.129126
7,27,18,0.000000,-129.749986
7,27,20,0.000000,-130.743386
7,27,22,0.000000,-144.767328
