hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.377572
7,0,2,0.000000,-129.777600
7,0,4,0.000000,-129.881142
7,0,6,0.000000,-130.323110
7,0,8,0.000000,-130.374417
7,0,10,0.000000,-130.776237
7,0,12,0.000000,-126.980178
7,0,14,0.000000,-128.439070
7,0,16,0.000000,-126.909515
7,0,18,0.000000,-126.804093
7,0,20,0.000000,-128.191665
7,0,22,0.000000,-132.129889
7,0,24,0.000000,-130.633888
7,0,26,0.000000,-126.438822
7,0,28,0.000000,-130.459969
7,0,30,0.000000,-132.168000
7,0,32,0.000000,-126.882635
7,0,34,0.000000,-131.655490
7,0,36,0.000000,-130.218426
7,0,38,0.000000,-131.323759
7,0,40,0.000000,-132.474411
7,0,42,0.000000,-130.896481
7,0,44,0.000000,-127.712960
7,0,46,0.000000,-132.062949
7,0,48,0.000000,-130.198494
7,0,50,0.000000,-130.886878
7,0,52,0.000000,-131.490816
7,0,54,0.000000,-133.116251
7,0,56,0.000000,-126.728815
7,0,58,0.000000,-131.319812
7,1,0,0.000000,-133.494958
7,1,2,0.000000,-131.054908
7,1,4,0.000000,-128.886655
7,1,6,0.000000,-127.780712
7,1,8,0.000000,-127.713356
7,1,10,0.000000,-130.315527
7,1,12,0.000000,-130.572252
7,1,14,0.000000,-131.449502
7,1,16,0.000000,-128.430713
7,1,18,0.000000,-129.045838
7,1,20,0.000000,-129.569915
7,1,22,0.000000,-132.315248
7,1,24,0.000000,-131.383375
7,1,26,0.000000,-128.373942
7,1,28,0.000000,-131.254232
7,1,30,0.000000,-131.442298
7,1,32,0.000000,-129.140296
7,1,34,0.000000,-130.473666
7,1,36,0.000000,-130.747135
7,1,38,0.000000,-130.063432
7,1,40,0.000000,-131.228560
7,1,42,0.000000,-131.582733
7,1,44,0.000000,-126.779410
7,1,46,0.000000,-129.090169
7,1,48,0.000000,-130.789112
7,1,50,0.000000,-128.372201
7,1,52,0.000000,-129.518512
7,1,54,0.000000,-129.213037
7,1,56,0.000000,-129.518292
7,1,58,0.000000,-129.818990
7,2,0,0.000000,-129.376765
7,2,2,0.000000,-131.081837
7,2,4,0.000000,-130.219055
7,2,6,0.000000,-129.659201
7,2,8,0.000000,-131.071381
7,2,10,0.000000,-131.033413
7,2,12,0.000000,-129.496200
7,2,14,0.000000,-130.882527
7,2,16,0.000000,-129.433612
7,2,18,0.000000,-131.267925
7,2,20,0.000000,-132.975256
7,2,22,0.000000,-131.828334
7,2,24,0.000000,-127.929690
7,2,26,0.000000,-131.258352
7,2,28,0.000000,-131.042268
7,2,30,0.000000,-132.124615
7,2,32,0.000000,-128.878852
7,2,34,0.000000,-130.748272
7,2,36,0.000000,-130.720549
7,2,38,0.000000,-128.997089
7,2,40,0.000000,-131.094205
7,2,42,0.000000,-127.077331
7,2,44,0.000000,-127.536930
7,2,46,0.000000,-128.517206
7,2,48,0.000000,-126.047751
7,2,50,0.000000,-122.486068
7,2,52,0.000000,-126.631325
7,2,54,0.000000,-131.809253
7,2,56,0.000000,-128.068274
7,2,58,0.000000,-131.559002
7,3,0,0.000000,-120.898866
7,3,2,0.000000,-129.253766
7,3,4,0.000000,-129.484834
7,3,6,0.000000,-126.200282
7,3,8,0.000000,-130.547899
7,3,10,0.000000,-131.251853
7,3,12,0.000000,-126.140786
7,3,14,0.000000,-130.358577
7,3,16,0.000000,-129.512105
7,3,18,0.000000,-129.485294
7,3,20,0.000000,-125.273564
7,3,22,0.000000,-129.460098
7,3,24,0.000000,-129.029556
7,3,26,0.000000,-130.681550
7,3,28,0.000000,-128.383707
7,3,30,0.000000,-129.801542
7,3,32,0.000000,-129.589462
7,3,34,0.000000,-130.781051
7,3,36,0.000000,-128.850084
7,3,38,0.000000,-130.738848
7,3,40,0.000000,-132.575023
7,3,42,0.000000,-129.978476
7,3,44,0.000000,-131.840500
7,3,46,0.000000,-130.880117
7,3,48,0.000000,-132.740662
7,3,50,0.000000,-128.604190
7,3,52,0.000000,-131.657917
7,3,54,0.000000,-129.771032
7,3,56,0.000000,-129.619644
7,3,58,0.000000,-130.591523
7,4,0,0.000000,-127.437472
7,4,2,0.000000,-125.762443
7,4,4,0.000000,-128.445053
7,4,6,0.000000,-130.041266
7,4,8,0.000000,-126.458543
7,4,10,0.000000,-127.510040
7,4,12,0.000000,-129.078849
7,4,14,0.000000,-130.950816
7,4,16,0.000000,-130.997080
7,4,18,0.000000,-128.431168
7,4,20,0.000000,-131.409427
7,4,22,0.000000,-131.124970
7,4,24,0.000000,-130.621936
7,4,26,0.000000,-130.306973
7,4,28,0.000000,-126.215337
7,4,30,0.000000,-130.607332
7,4,32,0.000000,-130.392872
7,4,34,0.000000,-127.784592
7,4,36,0.000000,-129.533621
7,4,38,0.000000,-133.559039
7,4,40,0.000000,-130.093117
7,4,42,0.000000,-127.751416
7,4,44,0.000000,-130.229530
7,4,46,0.000000,-130.726594
7,4,48,0.000000,-131.123194
7,4,50,0.000000,-130.854043
7,4,52,0.000000,-128.779920
7,4,54,0.000000,-129.131859
7,4,56,0.000000,-130.170176
7,4,58,0.000000,-129.719659
7,5,0,0.000000,-128.673829
7,5,2,0.000000,-131.646183
7,5,4,0.000000,-128.362533
7,5,6,0.000000,-131.171733
7,5,8,0.000000,-130.357256
7,5,10,0.000000,-130.824460
7,5,12,0.000000,-131.762567
7,5,14,0.000000,-129.373474
7,5,16,0.000000,-130.323269
7,5,18,0.000000,-126.316001
7,5,20,0.000000,-126.935589
7,5,22,0.000000,-128.720154
7,5,24,0.000000,-127.549340
7,5,26,0.000000,-129.805320
7,5,28,0.000000,-128.437052
7,5,30,0.000000,-132.063071
7,5,32,0.000000,-126.680727
7,5,34,0.000000,-131.361833
7,5,36,0.000000,-101.734326
7,5,38,0.000000,-128.371552
7,5,40,0.000000,-132.661340
7,5,42,0.000000,-129.770675
7,5,44,0.000000,-126.240402
7,5,46,0.000000,-128.543278
7,5,48,0.000000,-130.252011
7,5,50,0.000000,-128.631322
7,5,52,0.000000,-130.088568
7,5,54,0.000000,-131.600099
7,5,56,0.000000,-131.324077
7,5,58,0.000000,-130.552257
7,6,0,0.000000,-125.065011
7,6,2,0.000000,-127.890009
7,6,4,0.000000,-131.544211
7,6,6,0.000000,-131.189693
7,6,8,0.000000,-129.543269
7,6,10,0.000000,-128.013027
7,6,12,0.000000,-129.997023
7,6,14,0.000000,-126.513334
7,6,16,0.000000,-128.499409
7,6,18,0.000000,-128.535084
7,6,20,0.000000,-128.580420
7,6,22,0.000000,-126.603881
7,6,24,0.000000,-127.452605
7,6,26,0.000000,-130.314741
7,6,28,0.000000,-130.565523
7,6,30,0.000000,-130.287533
7,6,32,0.000000,-131.602863
7,6,34,0.000000,-129.261852
7,6,36,0.000000,-129.731075
7,6,38,0.000000,-129.430018
7,6,40,0.000000,-130.080403
7,6,42,0.000000,-126.842954
7,6,44,0.000000,-128.539271
7,6,46,0.000000,-129.918078
7,6,48,0.000000,-130.185274
7,6,50,0.000000,-127.984421
7,6,52,0.000000,-131.405976
7,6,54,0.000000,-130.252748
7,6,56,0.000000,-130.543467
7,6,58,0.000000,-127.062152
7,7,0,0.000000,-127.871214
7,7,2,0.000000,-129.723969
7,7,4,0.000000,-129.214948
7,7,6,0.000000,-130.570771
7,7,8,0.000000,-129.862081
7,7,10,0.000000,-129.712761
7,7,12,0.000000,-128.130071
7,7,14,0.000000,-130.594930
7,7,16,0.000000,-99.267087
7,7,18,0.000000,-98.360982
7,7,20,0.000000,-97.431102
7,7,22,0.000000,-128.983633
7,7,24,0.000000,-127.431488
7,7,26,0.000000,-129.966034
7,7,28,0.000000,-96.862751
7,7,30,0.000000,-129.944915
7,7,32,0.000000,-127.620554
7,7,34,0.000000,-129.720905
7,7,36,0.000000,-129.765256
7,7,38,0.000000,-128.620151
7,7,40,0.000000,-130.798252
7,7,42,0.000000,-130.686836
7,7,44,0.000000,-127.772242
7,7,46,0.000000,-126.157654
7,7,48,0.000000,-131.197181
7,7,50,0.000000,-132.024297
7,7,52,0.000000,-130.283659
7,7,54,0.000000,-128.429975
7,7,56,0.000000,-131.875214
7,7,58,0.000000,-129.421752
7,8,0,0.000000,-128.082635
7,8,2,0.000000,-131.289381
7,8,4,0.000000,-92.992219
7,8,6,0.000000,-92.142305
7,8,8,0.000000,-129.075342
7,8,10,0.000000,-129.685194
7,8,12,0.000000,-92.030222
7,8,14,0.000000,-129.873150
7,8,16,0.000000,-130.786780
7,8,18,0.000000,-127.752404
7,8,20,0.000000,-130.656215
7,8,22,0.000000,-129.127629
7,8,24,0.000000,-130.418466
7,8,26,0.000000,-131.021817
7,8,28,0.000000,-130.754662
7,8,30,0.000000,-132.361169
7,8,32,0.000000,-132.030015
7,8,34,0.000000,-132.185274
7,8,36,0.000000,-131.700953
7,8,38,0.000000,-127.818923
7,8,40,0.000000,-128.749023
7,8,42,0.000000,-126.051372
7,8,44,0.000000,-125.461948
7,8,46,0.000000,-132.717498
7,8,48,0.000000,-129.832209
7,8,50,0.000000,-128.226572
7,8,52,0.000000,-126.130947
7,8,54,0.000000,-131.700493
7,8,56,0.000000,-128.700787
7,8,58,0.000000,-129.550013
7,9,0,0.000000,-85.516785
7,9,2,0.000000,-90.775107
7,9,4,0.000000,-88.247696
7,9,6,0.000000,-131.384894
7,9,8,0.000000,-128.026683
7,9,10,0.000000,-129.552987
7,9,12,0.000000,-131.976753
7,9,14,0.000000,-131.187945
7,9,16,0.000000,-130.921085
7,9,18,0.000000,-127.463635
7,9,20,0.000000,-129.769132
7,9,22,0.000000,-130.302899
7,9,24,0.000000,-129.193044
7,9,26,0.000000,-129.730913
7,9,28,0.000000,-130.428268
7,9,30,0.000000,-129.134413
7,9,32,0.000000,-127.426480
7,9,34,0.000000,-132.886718
7,9,36,0.000000,-128.491746
7,9,38,0.000000,-126.918451
7,9,40,0.000000,-128.798382
7,9,42,0.000000,-131.892977
7,9,44,0.000000,-130.622399
7,9,46,0.000000,-130.580073
7,9,48,0.000000,-129.600008
7,9,50,0.000000,-129.749760
7,9,52,0.000000,-127.376812
7,9,54,0.000000,-130.624206
7,9,56,0.000000,-93.097945
7,9,58,0.000000,-129.447154
7,10,0,0.000000,-127.808864
7,10,2,0.000000,-131.857723
7,10,4,0.000000,-130.944819
7,10,6,0.000000,-127.798701
7,10,8,0.000000,-91.697478
7,10,10,0.000000,-91.193716
7,10,12,0.000000,-130.826665
7,10,14,0.000000,-129.408163
7,10,16,0.000000,-129.628751
7,10,18,0.000000,-131.108926
7,10,20,0.000000,-129.160986
7,10,22,0.000000,-128.631612
7,10,24,0.000000,-130.495157
7,10,26,0.000000,-129.019239
7,10,28,0.000000,-127.915623
7,10,30,0.000000,-130.041067
7,10,32,0.000000,-126.846850
7,10,34,0.000000,-128.524993
7,10,36,0.000000,-131.075986
7,10,38,0.000000,-131.372341
7,10,40,0.000000,-130.710887
7,10,42,0.000000,-130.743925
7,10,44,0.000000,-129.046799
7,10,46,0.000000,-127.954230
7,10,48,0.000000,-129.653615
7,10,50,0.000000,-132.063719
7,10,52,0.000000,-128.866451
7,10,54,0.000000,-127.661204
7,10,56,0.000000,-129.531874
7,10,58,0.000000,-129.271874
7,11,0,0.000000,-129.476296
7,11,2,0.000000,-126.796934
7,11,4,0.000000,-131.286717
7,11,6,0.000000,-130.868528
7,11,8,0.000000,-130.075614
7,11,10,0.000000,-129.421261
7,11,12,0.000000,-128.975694
7,11,14,0.000000,-132.409649
7,11,16,0.000000,-128.115216
7,11,18,0.000000,-130.668561
7,11,20,0.000000,-130.016966
7,11,22,0.000000,-128.310604
7,11,24,0.000000,-129.185958
7,11,26,0.000000,-128.097146
7,11,28,0.000000,-130.322225
7,11,30,0.000000,-128.233021
7,11,32,0.000000,-129.593209
7,11,34,0.000000,-128.267858
7,11,36,0.000000,-131.574953
7,11,38,0.000000,-129.936342
7,11,40,0.000000,-129.858398
7,11,42,0.000000,-130.773859
7,11,44,0.000000,-130.736394
7,11,46,0.000000,-132.184088
7,11,48,0.000000,-131.509919
7,11,50,0.000000,-130.755601
7,11,52,0.000000,-132.066183
7,11,54,0.000000,-129.472213
7,11,56,0.000000,-131.829376
7,11,58,0.000000,-127.043759
7,12,0,0.000000,-130.603075
7,12,2,0.000000,-129.830138
7,12,4,0.000000,-129.168664
7,12,6,0.000000,-130.557131
7,12,8,0.000000,-128.956136
7,12,10,0.000000,-130.458444
7,12,12,0.000000,-131.845567
7,12,14,0.000000,-128.765688
7,12,16,0.000000,-130.435320
7,12,18,0.000000,-132.203207
7,12,20,0.000000,-130.548721
7,12,22,0.000000,-128.067454
7,12,24,0.000000,-128.994861
7,12,26,0.000000,-132.299589
7,12,28,0.000000,-129.310941
7,12,30,0.000000,-131.812985
7,12,32,0.000000,-128.830587
7,12,34,0.000000,-128.033730
7,12,36,0.000000,-131.709360
7,12,38,0.000000,-128.509979
7,12,40,0.000000,-130.327636
7,12,42,0.000000,-131.613068
7,12,44,0.000000,-129.008187
7,12,46,0.000000,-129.168626
7,12,48,0.000000,-130.384910
7,12,50,0.000000,-128.736281
7,12,52,0.000000,-127.689777
7,12,54,0.000000,-130.828573
7,12,56,0.000000,-131.684334
7,12,58,0.000000,-130.909021
7,13,0,0.000000,-129.375935
7,13,2,0.000000,-130.097335
7,13,4,0.000000,-129.757427
7,13,6,0.000000,-130.128175
7,13,8,0.000000,-127.080221
7,13,10,0.000000,-130.482268
7,13,12,0.000000,-124.983393
7,13,14,0.000000,-129.401694
7,13,16,0.000000,-132.027491
7,13,18,0.000000,-130.682546
7,13,20,0.000000,-125.945278
7,13,22,0.000000,-132.641739
7,13,24,0.000000,-128.813283
7,13,26,0.000000,-129.925778
7,13,28,0.000000,-129.635139
7,13,30,0.000000,-129.425485
7,13,32,0.000000,-129.778977
7,13,34,0.000000,-130.548769
7,13,36,0.000000,-128.399941
7,13,38,0.000000,-131.816340
7,13,40,0.000000,-131.359075
7,13,42,0.000000,-129.112320
7,13,44,0.000000,-128.787489
7,13,46,0.000000,-127.106844
7,13,48,0.000000,-128.996048
7,13,50,0.000000,-129.318239
7,13,52,0.000000,-126.950552
7,13,54,0.000000,-128.637371
7,13,56,0.000000,-132.825214
7,13,58,0.000000,-128.793401
7,14,0,0.000000,-129.364418
7,14,2,0.000000,-127.371889
7,14,4,0.000000,-129.246773
7,14,6,0.000000,-129.850449
7,14,8,0.000000,-129.369072
7,14,10,0.000000,-129.607091
7,14,12,0.000000,-128.661264
7,14,14,0.000000,-130.544548
7,14,16,0.000000,-130.670165
7,14,18,0.000000,-126.168626
7,14,20,0.000000,-126.727471
7,14,22,0.000000,-125.177368
7,14,24,0.000000,-126.843814
7,14,26,0.000000,-128.194332
7,14,28,0.000000,-132.084199
7,14,30,0.000000,-129.552004
7,14,32,0.000000,-129.163528
7,14,34,0.000000,-130.394875
7,14,36,0.000000,-131.105882
7,14,38,0.000000,-130.240708
7,14,40,0.000000,-128.668009
7,14,42,0.000000,-129.503245
7,14,44,0.000000,-130.227021
7,14,46,0.000000,-125.998905
7,14,48,0.000000,-129.194143
7,14,50,0.000000,-132.808112
7,14,52,0.000000,-128.977817
7,14,54,0.000000,-129.970531
7,14,56,0.000000,-133.314887
7,14,58,0.000000,-132.919049
7,15,0,0.000000,-126.762253
7,15,2,0.000000,-128.798880
7,15,4,0.000000,-126.686535
7,15,6,0.000000,-129.832991
7,15,8,0.000000,-131.648229
7,15,10,0.000000,-129.983296
7,15,12,0.000000,-130.029786
7,15,14,0.000000,-127.277418
7,15,16,0.000000,-128.625615
7,15,18,0.000000,-129.026656
7,15,20,0.000000,-131.152324
7,15,22,0.000000,-131.288785
7,15,24,0.000000,-129.635026
7,15,26,0.000000,-127.225972
7,15,28,0.000000,-131.005563
7,15,30,0.000000,-128.468433
7,15,32,0.000000,-130.764340
7,15,34,0.000000,-128.222772
7,15,36,0.000000,-131.232391
7,15,38,0.000000,-128.743398
7,15,40,0.000000,-131.140031
7,15,42,0.000000,-130.201461
7,15,44,0.000000,-130.958086
7,15,46,0.000000,-129.424300
7,15,48,0.000000,-130.008648
7,15,50,0.000000,-126.750990
7,15,52,0.000000,-128.277683
7,15,54,0.000000,-130.425296
7,15,56,0.000000,-130.737811
7,15,58,0.000000,-130.618252
7,16,0,0.000000,-128.055391
7,16,2,0.000000,-133.465398
7,16,4,0.000000,-130.562025
7,16,6,0.000000,-131.159192
7,16,8,0.000000,-130.900434
7,16,10,0.000000,-125.578125
7,16,12,0.000000,-130.666885
7,16,14,0.000000,-125.457513
7,16,16,0.000000,-128.807161
7,16,18,0.000000,-125.726337
7,16,20,0.000000,-126.613786
7,16,22,0.000000,-128.010196
7,16,24,0.000000,-129.260898
7,16,26,0.000000,-128.832137
7,16,28,0.000000,-129.118656
7,16,30,0.000000,-128.481882
7,16,32,0.000000,-131.251159
7,16,34,0.000000,-128.950696
7,16,36,0.000000,-131.308806
7,16,38,0.000000,-132.440331
7,16,40,0.000000,-128.015788
7,16,42,0.000000,-128.589528
7,16,44,0.000000,-129.297276
7,16,46,0.000000,-131.060455
7,16,48,0.000000,-129.071730
7,16,50,0.000000,-130.082857
7,16,52,0.000000,-128.541917
7,16,54,0.000000,-129.150308
7,16,56,0.000000,-128.805048
7,16,58,0.000000,-131.104346
7,17,0,0.000000,-127.926236
7,17,2,0.000000,-129.626402
7,17,4,0.000000,-125.332591
7,17,6,0.000000,-130.189782
7,17,8,0.000000,-129.839325
7,17,10,0.000000,-130.446898
7,17,12,0.000000,-127.081301
7,17,14,0.000000,-126.321388
7,17,16,0.000000,-128.583016
7,17,18,0.000000,-129.571688
7,17,20,0.000000,-132.423071
7,17,22,0.000000,-128.627790
7,17,24,0.000000,-130.163775
7,17,26,0.000000,-126.589459
7,17,28,0.000000,-131.441532
7,17,30,0.000000,-126.380808
7,17,32,0.000000,-130.999138
7,17,34,0.000000,-132.113927
7,17,36,0.000000,-129.919426
7,17,38,0.000000,-131.195169
7,17,40,0.000000,-128.771818
7,17,42,0.000000,-130.763852
7,17,44,0.000000,-128.239789
7,17,46,0.000000,-130.681036
7,17,48,0.000000,-129.996821
7,17,50,0.000000,-131.136333
7,17,52,0.000000,-129.598322
7,17,54,0.000000,-128.582546
7,17,56,0.000000,-125.802715
7,17,58,0.000000,-130.787223
7,18,0,0.000000,-132.278902
7,18,2,0.000000,-129.876800
7,18,4,0.000000,-131.728612
7,18,6,0.000000,-129.448611
7,18,8,0.000000,-131.979717
7,18,10,0.000000,-128.617221
7,18,12,0.000000,-132.519147
7,18,14,0.000000,-131.998292
7,18,16,0.000000,-130.670990
7,18,18,0.000000,-134.175539
7,18,20,0.000000,-130.253659
7,18,22,0.000000,-129.135570
7,18,24,0.000000,-132.264792
7,18,26,0.000000,-129.930442
7,18,28,0.000000,-128.392417
7,18,30,0.000000,-129.045733
7,18,32,0.000000,-128.137086
7,18,34,0.000000,-131.609086
7,18,36,0.000000,-130.950854
7,18,38,0.000000,-130.076278
7,18,40,0.000000,-132.868810
7,18,42,0.000000,-128.314961
7,18,44,0.000000,-128.342729
7,18,46,0.000000,-127.342936
7,18,48,0.000000,-130.072297
7,18,50,0.000000,-127.805914
7,18,52,0.000000,-130.440985
7,18,54,0.000000,-129.266155
7,18,56,0.000000,-130.897298
7,18,58,0.000000,-130.885529
7,19,0,0.000000,-128.350193
7,19,2,0.000000,-129.147900
7,19,4,0.000000,-127.367126
7,19,6,0.000000,-128.953725
7,19,8,0.000000,-130.987401
7,19,10,0.000000,-130.273956
7,19,12,0.000000,-131.189588
7,19,14,0.000000,-129.377592
7,19,16,0.000000,-131.318102
7,19,18,0.000000,-129.410296
7,19,20,0.000000,-128.209773
7,19,22,0.000000,-129.238643
7,19,24,0.000000,-130.634458
7,19,26,0.000000,-130.446238
7,19,28,0.000000,-131.565315
7,19,30,0.000000,-128.169329
7,19,32,0.000000,-130.190820
7,19,34,0.000000,-132.355184
7,19,36,0.000000,-129.821098
7,19,38,0.000000,-131.923036
7,19,40,0.000000,-130.805404
7,19,42,0.000000,-130.749040
7,19,44,0.000000,-127.894599
7,19,46,0.000000,-129.449166
7,19,48,0.000000,-130.992685
7,19,50,0.000000,-129.003187
7,19,52,0.000000,-129.200685
7,19,54,0.000000,-129.700542
7,19,56,0.000000,-130.017204
7,19,58,0.000000,-130.053410
7,20,0,0.000000,-127.326942
7,20,2,0.000000,-130.944688
7,20,4,0.000000,-129.502989
7,20,6,0.000000,-129.292321
7,20,8,0.000000,-128.919730
7,20,10,0.000000,-130.374554
7,20,12,0.000000,-128.871251
7,20,14,0.000000,-130.587813
7,20,16,0.000000,-128.550979
7,20,18,0.000000,-128.380930
7,20,20,0.000000,-130.535524
7,20,22,0.000000,-131.232062
7,20,24,0.000000,-129.046642
7,20,26,0.000000,-129.422943
7,20,28,0.000000,-130.220726
7,20,30,0.000000,-129.701595
7,20,32,0.000000,-127.933554
7,20,34,0.000000,-129.918343
7,20,36,0.000000,-129.291670
7,20,38,0.000000,-127.992745
7,20,40,0.000000,-131.387026
7,20,42,0.000000,-128.113001
7,20,44,0.000000,-127.840881
7,20,46,0.000000,-127.150295
7,20,48,0.000000,-131.525837
7,20,50,0.000000,-129.007097
7,20,52,0.000000,-127.745519
7,20,54,0.000000,-128.017311
7,20,56,0.000000,-129.977450
7,20,58,0.000000,-129.453197
7,21,0,0.000000,-125.887815
7,21,2,0.000000,-132.298404
7,21,4,0.000000,-131.298460
7,21,6,0.000000,-129.424223
7,21,8,0.000000,-128.204589
7,21,10,0.000000,-127.180960
7,21,12,0.000000,-127.794663
7,21,14,0.000000,-130.636510
7,21,16,0.000000,-129.059666
7,21,18,0.000000,-127.427411
7,21,20,0.000000,-128.770886
7,21,22,0.000000,-129.397576
7,21,24,0.000000,-128.495772
7,21,26,0.000000,-130.692660
7,21,28,0.000000,-130.482714
7,21,30,0.000000,-131.061546
7,21,32,0.000000,-127.398990
7,21,34,0.000000,-128.374165
7,21,36,0.000000,-132.495556
7,21,38,0.000000,-131.218888
7,21,40,0.000000,-129.796994
7,21,42,0.000000,-131.092670
7,21,44,0.000000,-129.168014
7,21,46,0.000000,-127.452048
7,21,48,0.000000,-131.298251
7,21,50,0.000000,-128.567066
7,21,52,0.000000,-128.414913
7,21,54,0.000000,-128.404329
7,21,56,0.000000,-131.468112
7,21,58,0.000000,-128.686354
7,22,0,0.000000,-128.428003
7,22,2,0.000000,-134.005490
7,22,4,0.000000,-129.867602
7,22,6,0.000000,-130.676385
7,22,8,0.000000,-128.741164
7,22,10,0.000000,-128.054168
7,22,12,0.000000,-129.365616
7,22,14,0.000000,-129.849035
7,22,16,0.000000,-130.058092
7,22,18,0.000000,-131.795333
7,22,20,0.000000,-130.176076
7,22,22,0.000000,-129.075548
7,22,24,0.000000,-131.570087
7,22,26,0.000000,-129.398215
7,22,28,0.000000,-128.761594
7,22,30,0.000000,-130.699572
7,22,32,0.000000,-126.465184
7,22,34,0.000000,-131.762251
7,22,36,0.000000,-130.159456
7,22,38,0.000000,-129.505121
7,22,40,0.000000,-129.613201
7,22,42,0.000000,-128.387656
7,22,44,0.000000,-131.098149
7,22,46,0.000000,-129.647800
7,22,48,0.000000,-129.145194
7,22,50,0.000000,-131.710955
7,22,52,0.000000,-129.365448
7,22,54,0.000000,-128.060787
7,22,56,0.000000,-131.121724
7,22,58,0.000000,-130.600541
7,23,0,0.000000,-128.739142
7,23,2,0.000000,-129.959589
7,23,4,0.000000,-131.092234
7,23,6,0.000000,-130.792172
7,23,8,0.000000,-130.839411
7,23,10,0.000000,-130.810107
7,23,12,0.000000,-129.950259
7,23,14,0.000000,-131.313493
7,23,16,0.000000,-130.457724
7,23,18,0.000000,-126.467653
7,23,20,0.000000,-129.125655
7,23,22,0.000000,-130.844241
7,23,24,0.000000,-128.103444
7,23,26,0.000000,-132.210159
7,23,28,0.000000,-129.921955
7,23,30,0.000000,-130.209001
7,23,32,0.000000,-129.522167
7,23,34,0.000000,-129.525193
7,23,36,0.000000,-130.913786
7,23,38,0.000000,-127.488169
7,23,40,0.000000,-132.969027
7,23,42,0.000000,-126.659985
7,23,44,0.000000,-130.141315
7,23,46,0.000000,-131.926431
7,23,48,0.000000,-128.571275
7,23,50,0.000000,-130.946095
7,23,52,0.000000,-129.829006
7,23,54,0.000000,-130.989346
7,23,56,0.000000,-130.108994
7,23,58,0.000000,-130.123987
7,24,0,0.000000,-130.812949
7,24,2,0.000000,-130.007513
7,24,4,0.000000,-129.879739
7,24,6,0.000000,-128.635257
7,24,8,0.000000,-130.822733
7,24,10,0.000000,-130.162709
7,24,12,0.000000,-128.829659
7,24,14,0.000000,-128.910911
7,24,16,0.000000,-128.685924
7,24,18,0.000000,-130.462432
7,24,20,0.000000,-132.229552
7,24,22,0.000000,-127.982985
7,24,24,0.000000,-129.681201
7,24,26,0.000000,-131.359876
7,24,28,0.000000,-127.713420
7,24,30,0.000000,-131.353242
7,24,32,0.000000,-132.302801
7,24,34,0.000000,-129.150171
7,24,36,0.000000,-129.441734
7,24,38,0.000000,-130.402820
7,24,40,0.000000,-127.525370
7,24,42,0.000000,-127.449394
7,24,44,0.000000,-126.835179
7,24,46,0.000000,-131.743491
7,24,48,0.000000,-131.771430
7,24,50,0.000000,-127.865305
7,24,52,0.000000,-127.038104
7,24,54,0.000000,-133.563605
7,24,56,0.000000,-127.903505
7,24,58,0.000000,-129.049432
7,25,0,0.000000,-130.858696
7,25,2,0.000000,-128.310385
7,25,4,0.000000,-128.610756
7,25,6,0.000000,-130.424662
7,25,8,0.000000,-131.466298
7,25,10,0.000000,-131.466380
7,25,12,0.000000,-129.383160
7,25,14,0.000000,-129.289719
7,25,16,0.000000,-128.412246
7,25,18,0.000000,-128.950552
7,25,20,0.000000,-129.084445
7,25,22,0.000000,-129.344923
7,25,24,0.000000,-129.634174
7,25,26,0.000000,-129.163251
7,25,28,0.000000,-130.743094
7,25,30,0.000000,-132.958004
7,25,32,0.000000,-127.280067
7,25,34,0.000000,-130.968246
7,25,36,0.000000,-131.652261
7,25,38,0.000000,-126.644948
7,25,40,0.000000,-128.770429
7,25,42,0.000000,-129.384344
7,25,44,0.000000,-132.367564
7,25,46,0.000000,-130.370607
7,25,48,0.000000,-131.296199
7,25,50,0.000000,-130.881328
7,25,52,0.000000,-128.669887
7,25,54,0.000000,-133.002510
7,25,56,0.000000,-130.760723
7,25,58,0.000000,-128.172987
7,26,0,0.000000,-130.381607
7,26,2,0.000000,-131.254356
7,26,4,0.000000,-128.682940
7,26,6,0.000000,-130.307164
7,26,8,0.000000,-128.253837
7,26,10,0.000000,-130.302601
7,26,12,0.000000,-128.185215
7,26,14,0.000000,-130.898201
7,26,16,0.000000,-128.817889
7,26,18,0.000000,-129.981985
7,26,20,0.000000,-129.729353
7,26,22,0.000000,-129.386970
7,26,24,0.000000,-131.057811
7,26,26,0.000000,-126.788552
7,26,28,0.000000,-130.990751
7,26,30,0.000000,-131.317508
7,26,32,0.000000,-128.650520
7,26,34,0.000000,-127.920116
7,26,36,0.000000,-129.302948
7,26,38,0.000000,-131.070419
7,26,40,0.000000,-132.991962
7,26,42,0.000000,-128.185821
7,26,44,0.000000,-130.859702
7,26,46,0.000000,-129.850925
7,26,48,0.000000,-128.645868
7,26,50,0.000000,-129.233021
7,26,52,0.000000,-130.261064
7,26,54,0.000000,-130.841377
7,26,56,0.000000,-131.538131
7,26,58,0.000000,-132.003797
7,27,0,0.000000,-130.160681
7,27,2,0.000000,-132.635645
7,27,4,0.000000,-128.550510
7,27,6,0.000000,-131.975165
7,27,8,0.000000,-132.010579
7,27,10,0.000000,-131.458753
7,27,12,0.000000,-129.774694
7,27,14,0.000000,-131.146830
7,27,16,0.000000,-133.664382
7,27,18,0.000000,-129.888664
7,27,20,0.000000,-128.838300
7,27,22,0.000000,-131.813976
