hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.298145
7,0,2,0.000000,-129.178332
7,0,4,0.000000,-137.669417
7,0,6,0.000000,-137.147553
7,0,8,0.000000,-135.018074
7,0,10,0.000000,-128.175148
7,0,12,0.000000,-129.065546
7,0,14,0.000000,-123.745619
7,0,16,0.000000,-135.503705
7,0,18,0.000000,-135.148926
7,0,20,0.000000,-140.308623
7,0,22,0.000000,-130.989616
7,0,24,0.000000,-130.564914
7,0,26,0.000000,-129.681177
7,0,28,0.000000,-128.162705
7,0,30,0.000000,-126.275311
7,0,32,0.000000,-121.976105
7,0,34,0.000000,-128.818520
7,0,36,0.000000,-124.168069
7,0,38,0.000000,-125.504989
7,0,40,0.000000,-129.107990
7,0,42,0.000000,-139.857171
7,0,44,0.000000,-126.830474
7,0,46,0.000000,-124.834350
7,0,48,0.000000,-134.073468
7,0,50,0.000000,-122.985085
7,0,52,0.000000,-142.091701
7,0,54,0.000000,-135.298685
7,0,56,0.000000,-138.706360
7,0,58,0.000000,-131.667721
7,1,0,0.000000,-119.837588
7,1,2,0.000000,-122.989120
7,1,4,0.000000,-130.039520
7,1,6,0.000000,-126.971936
7,1,8,0.000000,-128.201968
7,1,10,0.000000,-130.704262
7,1,12,0.000000,-124.657942
7,1,14,0.000000,-122.017174
7,1,16,0.000000,-123.220611
7,1,18,0.000000,-128.155386
7,1,20,0.000000,-125.980371
7,1,22,0.000000,-135.885531
7,1,24,0.000000,-140.676954
7,1,26,0.000000,-125.115473
7,1,28,0.000000,-121.316721
7,1,30,0.000000,-122.658764
7,1,32,0.000000,-132.218056
7,1,34,0.000000,-133.358750
7,1,36,0.000000,-138.070173
7,1,38,0.000000,-124.524470
7,1,40,0.000000,-130.172421
7,1,42,0.000000,-139.822227
7,1,44,0.000000,-126.510797
7,1,46,0.000000,-123.725214
7,1,48,0.000000,-130.999639
7,1,50,0.000000,-140.453259
7,1,52,0.000000,-126.091474
7,1,54,0.000000,-124.100031
7,1,56,0.000000,-132.372696
7,1,58,0.000000,-127.875021
7,2,0,0.000000,-124.608287
7,2,2,0.000000,-125.539088
7,2,4,0.000000,-130.643962
7,2,6,0.000000,-135.316821
7,2,8,0.000000,-127.359211
7,2,10,0.000000,-129.910013
7,2,12,0.000000,-125.303580
7,2,14,0.000000,-138.818669
7,2,16,0.000000,-138.166555
7,2,18,0.000000,-131.502082
7,2,20,0.000000,-126.888111
7,2,22,0.000000,-134.467854
7,2,24,0.000000,-129.624470
7,2,26,0.000000,-124.059537
7,2,28,0.000000,-140.804878
7,2,30,0.000000,-126.197018
7,2,32,0.000000,-129.337322
7,2,34,0.000000,-132.861165
7,2,36,0.000000,-127.390651
7,2,38,0.000000,-128.725498
7,2,40,0.000000,-127.138147
7,2,42,0.000000,-128.023814
7,2,44,0.000000,-128.438611
7,2,46,0.000000,-144.815103
7,2,48,0.000000,-127.235237
7,2,50,0.000000,-139.768912
7,2,52,0.000000,-134.835902
7,2,54,0.000000,-129.070048
7,2,56,0.000000,-130.703464
7,2,58,0.000000,-133.551094
7,3,0,0.000000,-128.557048
7,3,2,0.000000,-128.727224
7,3,4,0.000000,-122.301370
7,3,6,0.000000,-128.581027
7,3,8,0.000000,-129.752757
7,3,10,0.000000,-125.664177
7,3,12,0.000000,-127.303115
7,3,14,0.000000,-122.853262
7,3,16,0.000000,-128.994090
7,3,18,0.000000,-125.549762
7,3,20,0.000000,-130.783189
7,3,22,0.000000,-135.229056
7,3,24,0.000000,-128.564429
7,3,26,0.000000,-127.019873
7,3,28,0.000000,-124.255283
7,3,30,0.000000,-138.726269
7,3,32,0.000000,-125.948354
7,3,34,0.000000,-130.645858
7,3,36,0.000000,-129.883270
7,3,38,0.000000,-136.588868
7,3,40,0.000000,-126.215626
7,3,42,0.000000,-129.078459
7,3,44,0.000000,-131.412709
7,3,46,0.000000,-124.330482
7,3,48,0.000000,-141.376633
7,3,50,0.000000,-129.690913
7,3,52,0.000000,-127.761229
7,3,54,0.000000,-129.442521
7,3,56,0.000000,-132.622855
7,3,58,0.000000,-123.582014
7,4,0,0.000000,-136.719447
7,4,2,0.000000,-131.028219
7,4,4,0.000000,-133.585231
7,4,6,0.000000,-127.914296
7,4,8,0.000000,-121.641410
7,4,10,0.000000,-139.429126
7,4,12,0.000000,-135.996907
7,4,14,0.000000,-137.244423
7,4,16,0.000000,-134.419556
7,4,18,0.000000,-128.258080
7,4,20,0.000000,-130.852798
7,4,22,0.000000,-139.272416
7,4,24,0.000000,-131.093893
7,4,26,0.000000,-128.282736
7,4,28,0.000000,-129.682107
7,4,30,0.000000,-124.686299
7,4,32,0.000000,-122.646734
7,4,34,0.000000,-129.888223
7,4,36,0.000000,-137.754138
7,4,38,0.000000,-135.962231
7,4,40,0.000000,-128.674548
7,4,42,0.000000,-127.643736
7,4,44,0.000000,-128.100644
7,4,46,0.000000,-126.113670
7,4,48,0.000000,-132.020842
7,4,50,0.000000,-139.503070
7,4,52,0.000000,-126.899459
7,4,54,0.000000,-125.427342
7,4,56,0.000000,-136.671835
7,4,58,0.000000,-128.640651
7,5,0,0.000000,-123.246295
7,5,2,0.000000,-136.642636
7,5,4,0.000000,-128.714650
7,5,6,0.000000,-132.495808
7,5,8,0.000000,-131.524174
7,5,10,0.000000,-151.596929
7,5,12,0.000000,-131.052528
7,5,14,0.000000,-142.281710
7,5,16,0.000000,-129.635125
7,5,18,0.000000,-131.017857
7,5,20,0.000000,-126.148821
7,5,22,0.000000,-127.677084
7,5,24,0.000000,-136.493398
7,5,26,0.000000,-125.677568
7,5,28,0.000000,-130.760386
7,5,30,0.000000,-122.739002
7,5,32,0.000000,-125.705136
7,5,34,0.000000,-148.345721
7,5,36,0.000000,-136.759505
7,5,38,0.000000,-136.224011
7,5,40,0.000000,-131.758474
7,5,42,0.000000,-130.755377
7,5,44,0.000000,-132.900504
7,5,46,0.000000,-126.946321
7,5,48,0.000000,-133.620900
7,5,50,0.000000,-130.304697
7,5,52,0.000000,-132.485848
7,5,54,0.000000,-133.247630
7,5,56,0.000000,-129.888007
7,5,58,0.000000,-126.218965
7,6,0,0.000000,-136.744062
7,6,2,0.000000,-125.942046
7,6,4,0.000000,-135.279458
7,6,6,0.000000,-128.689847
7,6,8,0.000000,-127.717403
7,6,10,0.000000,-131.297530
7,6,12,0.000000,-128.058561
7,6,14,0.000000,-126.822424
7,6,16,0.000000,-130.880752
7,6,18,0.000000,-121.327590
7,6,20,0.000000,-130.743200
7,6,22,0.000000,-133.243575
7,6,24,0.000000,-136.963492
7,6,26,0.000000,-138.810852
7,6,28,0.000000,-134.457199
7,6,30,0.000000,-127.128630
7,6,32,0.000000,-133.636810
7,6,34,0.000000,-129.509370
7,6,36,0.000000,-141.040918
7,6,38,0.000000,-135.402409
7,6,40,0.000000,-124.608377
7,6,42,0.000000,-127.166156
7,6,44,0.000000,-127.759598
7,6,46,0.000000,-132.226092
7,6,48,0.000000,-124.916845
7,6,50,0.000000,-136.692958
7,6,52,0.000000,-129.202536
7,6,54,0.000000,-129.687377
7,6,56,0.000000,-126.975654
7,6,58,0.000000,-123.917687
7,7,0,0.000000,-132.623860
7,7,2,0.000000,-135.921850
7,7,4,0.000000,-125.638256
7,7,6,0.000000,-126.462027
7,7,8,0.000000,-129.185152
7,7,10,0.000000,-132.296950
7,7,12,0.000000,-128.866471
7,7,14,0.000000,-123.722941
7,7,16,0.000000,-125.668985
7,7,18,0.000000,-135.684537
7,7,20,0.000000,-130.316243
7,7,22,0.000000,-131.331897
7,7,24,0.000000,-142.670919
7,7,26,0.000000,-128.404055
7,7,28,0.000000,-127.090771
7,7,30,0.000000,-141.619899
7,7,32,0.000000,-126.756636
7,7,34,0.000000,-124.538932
7,7,36,0.000000,-130.186605
7,7,38,0.000000,-130.374234
7,7,40,0.000000,-132.553535
7,7,42,0.000000,-131.051996
7,7,44,0.000000,-126.266428
7,7,46,0.000000,-129.608194
7,7,48,0.000000,-140.963294
7,7,50,0.000000,-137.688682
7,7,52,0.000000,-130.245375
7,7,54,0.000000,-128.788469
7,7,56,0.000000,-132.527605
7,7,58,0.000000,-132.002277
7,8,0,0.000000,-127.448561
7,8,2,0.000000,-131.576938
7,8,4,0.000000,-131.271917
7,8,6,0.000000,-133.145736
7,8,8,0.000000,-127.534848
7,8,10,0.000000,-128.707638
7,8,12,0.000000,-128.698644
7,8,14,0.000000,-124.334791
7,8,16,0.000000,-138.703954
7,8,18,0.000000,-122.983947
7,8,20,0.000000,-136.681764
7,8,22,0.000000,-124.867871
7,8,24,0.000000,-127.966451
7,8,26,0.000000,-126.224937
7,8,28,0.000000,-127.125659
7,8,30,0.000000,-134.092617
7,8,32,0.000000,-126.411201
7,8,34,0.000000,-131.240515
7,8,36,0.000000,-124.843922
7,8,38,0.000000,-131.156675
7,8,40,0.000000,-129.919634
7,8,42,0.000000,-131.882949
7,8,44,0.000000,-129.905289
7,8,46,0.000000,-128.471410
7,8,48,0.000000,-136.368302
7,8,50,0.000000,-140.275775
7,8,52,0.000000,-129.211380
7,8,54,0.000000,-141.343131
7,8,56,0.000000,-134.469787
7,8,58,0.000000,-129.447858
7,9,0,0.000000,-127.001038
7,9,2,0.000000,-142.733542
7,9,4,0.000000,-136.713736
7,9,6,0.000000,-144.623967
7,9,8,0.000000,-128.257853
7,9,10,0.000000,-137.034988
7,9,12,0.000000,-125.111443
7,9,14,0.000000,-123.471105
7,9,16,0.000000,-126.848301
7,9,18,0.000000,-125.450526
7,9,20,0.000000,-128.004443
7,9,22,0.000000,-129.647682
7,9,24,0.000000,-129.522100
7,9,26,0.000000,-129.868743
7,9,28,0.000000,-134.493187
7,9,30,0.000000,-134.629396
7,9,32,0.000000,-134.686405
7,9,34,0.000000,-132.214657
7,9,36,0.000000,-128.678328
7,9,38,0.000000,-127.364474
7,9,40,0.000000,-133.909116
7,9,42,0.000000,-143.667425
7,9,44,0.000000,-141.527202
7,9,46,0.000000,-131.315784
7,9,48,0.000000,-125.581272
7,9,50,0.000000,-140.467306
7,9,52,0.000000,-130.307026
7,9,54,0.000000,-131.771454
7,9,56,0.000000,-132.774580
7,9,58,0.000000,-131.540962
7,10,0,0.000000,-129.978678
7,10,2,0.000000,-133.948576
7,10,4,0.000000,-144.497413
7,10,6,0.000000,-129.873377
7,10,8,0.000000,-125.085860
7,10,10,0.000000,-131.715765
7,10,12,0.000000,-123.379459
7,10,14,0.000000,-135.980671
7,10,16,0.000000,-140.254848
7,10,18,0.000000,-144.390428
7,10,20,0.000000,-133.204435
7,10,22,0.000000,-127.888830
7,10,24,0.000000,-132.107778
7,10,26,0.000000,-138.491398
7,10,28,0.000000,-126.568611
7,10,30,0.000000,-127.380452
7,10,32,0.000000,-128.004857
7,10,34,0.000000,-126.703748
7,10,36,0.000000,-127.855640
7,10,38,0.000000,-128.875358
7,10,40,0.000000,-126.260164
7,10,42,0.000000,-135.955263
7,10,44,0.000000,-133.577823
7,10,46,0.000000,-140.354218
7,10,48,0.000000,-125.138187
7,10,50,0.000000,-133.971546
7,10,52,0.000000,-125.525791
7,10,54,0.000000,-132.708447
7,10,56,0.000000,-132.002684
7,10,58,0.000000,-130.194073
7,11,0,0.000000,-134.130700
7,11,2,0.000000,-126.347122
7,11,4,0.000000,-131.979524
7,11,6,0.000000,-126.203537
7,11,8,0.000000,-125.313455
7,11,10,0.000000,-133.997040
7,11,12,0.000000,-130.446184
7,11,14,0.000000,-127.335215
7,11,16,0.000000,-132.576332
7,11,18,0.000000,-128.546843
7,11,20,0.000000,-124.443929
7,11,22,0.000000,-128.007804
7,11,24,0.000000,-127.546834
7,11,26,0.000000,-127.206702
7,11,28,0.000000,-130.704606
7,11,30,0.000000,-126.960838
7,11,32,0.000000,-128.959432
7,11,34,0.000000,-134.938490
7,11,36,0.000000,-132.305646
7,11,38,0.000000,-136.718245
7,11,40,0.000000,-143.730391
7,11,42,0.000000,-132.205031
7,11,44,0.000000,-124.855605
7,11,46,0.000000,-133.134930
7,11,48,0.000000,-129.419872
7,11,50,0.000000,-133.329558
7,11,52,0.000000,-132.829646
7,11,54,0.000000,-138.580140
7,11,56,0.000000,-129.726412
7,11,58,0.000000,-127.537362
7,12,0,0.000000,-127.014938
7,12,2,0.000000,-128.363047
7,12,4,0.000000,-136.482440
7,12,6,0.000000,-123.237719
7,12,8,0.000000,-129.453674
7,12,10,0.000000,-125.762321
7,12,12,0.000000,-124.390082
7,12,14,0.000000,-130.279771
7,12,16,0.000000,-131.384029
7,12,18,0.000000,-138.193605
7,12,20,0.000000,-131.149333
7,12,22,0.000000,-129.671222
7,12,24,0.000000,-126.352203
7,12,26,0.000000,-127.759350
7,12,28,0.000000,-133.283647
7,12,30,0.000000,-125.824989
7,12,32,0.000000,-126.373716
7,12,34,0.000000,-131.475053
7,12,36,0.000000,-129.487383
7,12,38,0.000000,-130.349203
7,12,40,0.000000,-135.769198
7,12,42,0.000000,-128.551666
7,12,44,0.000000,-138.167613
7,12,46,0.000000,-126.970962
7,12,48,0.000000,-132.121219
7,12,50,0.000000,-130.225880
7,12,52,0.000000,-133.454809
7,12,54,0.000000,-137.162062
7,12,56,0.000000,-132.137176
7,12,58,0.000000,-123.941090
7,13,0,0.000000,-129.825212
7,13,2,0.000000,-127.465103
7,13,4,0.000000,-127.203040
7,13,6,0.000000,-127.716215
7,13,8,0.000000,-135.121756
7,13,10,0.000000,-132.441363
7,13,12,0.000000,-132.677301
7,13,14,0.000000,-125.227332
7,13,16,0.000000,-128.527008
7,13,18,0.000000,-140.619693
7,13,20,0.000000,-126.535946
7,13,22,0.000000,-140.621159
7,13,24,0.000000,-159.308428
7,13,26,0.000000,-125.574814
7,13,28,0.000000,-130.677898
7,13,30,0.000000,-122.593309
7,13,32,0.000000,-134.121127
7,13,34,0.000000,-124.790493
7,13,36,0.000000,-127.645963
7,13,38,0.000000,-143.127144
7,13,40,0.000000,-131.636679
7,13,42,0.000000,-128.485831
7,13,44,0.000000,-136.356130
7,13,46,0.000000,-132.288392
7,13,48,0.000000,-126.471234
7,13,50,0.000000,-130.930549
7,13,52,0.000000,-134.558903
7,13,54,0.000000,-134.317107
7,13,56,0.000000,-139.660248
7,13,58,0.000000,-132.299351
7,14,0,0.000000,-125.556610
7,14,2,0.000000,-129.665800
7,14,4,0.000000,-123.702089
7,14,6,0.000000,-127.648729
7,14,8,0.000000,-122.699106
7,14,10,0.000000,-133.464715
7,14,12,0.000000,-127.869380
7,14,14,0.000000,-130.728642
7,14,16,0.000000,-130.122122
7,14,18,0.000000,-126.196654
7,14,20,0.000000,-129.517601
7,14,22,0.000000,-126.957828
7,14,24,0.000000,-125.803159
7,14,26,0.000000,-124.740601
7,14,28,0.000000,-129.922145
7,14,30,0.000000,-126.759752
7,14,32,0.000000,-131.422734
7,14,34,0.000000,-135.470326
7,14,36,0.000000,-124.093836
7,14,38,0.000000,-126.120963
7,14,40,0.000000,-128.907953
7,14,42,0.000000,-126.178079
7,14,44,0.000000,-130.525261
7,14,46,0.000000,-126.222386
7,14,48,0.000000,-127.329318
7,14,50,0.000000,-136.590551
7,14,52,0.000000,-134.753992
7,14,54,0.000000,-123.427143
7,14,56,0.000000,-130.659138
7,14,58,0.000000,-123.360980
7,15,0,0.000000,-124.629996
7,15,2,0.000000,-141.263092
7,15,4,0.000000,-132.922320
7,15,6,0.000000,-128.915251
7,15,8,0.000000,-132.926723
7,15,10,0.000000,-137.098380
7,15,12,0.000000,-124.040296
7,15,14,0.000000,-120.020327
7,15,16,0.000000,-137.958242
7,15,18,0.000000,-130.866182
7,15,20,0.000000,-127.005342
7,15,22,0.000000,-139.324145
7,15,24,0.000000,-128.867725
7,15,26,0.000000,-131.533648
7,15,28,0.000000,-129.050645
7,15,30,0.000000,-133.284520
7,15,32,0.000000,-137.514877
7,15,34,0.000000,-135.603111
7,15,36,0.000000,-126.955852
7,15,38,0.000000,-144.879536
7,15,40,0.000000,-134.009190
7,15,42,0.000000,-131.318596
7,15,44,0.000000,-141.563325
7,15,46,0.000000,-142.239073
7,15,48,0.000000,-137.026120
7,15,50,0.000000,-127.094083
7,15,52,0.000000,-137.794322
7,15,54,0.000000,-130.259791
7,15,56,0.000000,-129.843647
7,15,58,0.000000,-137.391828
7,16,0,0.000000,-130.427467
7,16,2,0.000000,-134.563446
7,16,4,0.000000,-125.757649
7,16,6,0.000000,-128.440379
7,16,8,0.000000,-128.368509
7,16,10,0.000000,-152.825507
7,16,12,0.000000,-128.300686
7,16,14,0.000000,-128.758288
7,16,16,0.000000,-123.709610
7,16,18,0.000000,-124.885389
7,16,20,0.000000,-140.301720
7,16,22,0.000000,-124.825175
7,16,24,0.000000,-135.469237
7,16,26,0.000000,-138.919536
7,16,28,0.000000,-132.513156
7,16,30,0.000000,-125.639464
7,16,32,0.000000,-132.728187
7,16,34,0.000000,-132.377778
7,16,36,0.000000,-135.648302
7,16,38,0.000000,-127.523982
7,16,40,0.000000,-124.271470
7,16,42,0.000000,-125.225298
7,16,44,0.000000,-139.284479
7,16,46,0.000000,-126.305477
7,16,48,0.000000,-123.963942
7,16,50,0.000000,-130.247822
7,16,52,0.000000,-137.459972
7,16,54,0.000000,-141.186882
7,16,56,0.000000,-125.666888
7,16,58,0.000000,-124.018664
7,17,0,0.000000,-132.819012
7,17,2,0.000000,-125.875656
7,17,4,0.000000,-122.266316
7,17,6,0.000000,-126.493265
7,17,8,0.000000,-148.996050
7,17,10,0.000000,-131.033203
7,17,12,0.000000,-129.995036
7,17,14,0.000000,-126.138107
7,17,16,0.000000,-128.796245
7,17,18,0.000000,-139.368963
7,17,20,0.000000,-123.320647
7,17,22,0.000000,-131.154424
7,17,24,0.000000,-128.799115
7,17,26,0.000000,-131.486694
7,17,28,0.000000,-127.781901
7,17,30,0.000000,-131.895480
7,17,32,0.000000,-124.777215
7,17,34,0.000000,-132.534950
7,17,36,0.000000,-132.376484
7,17,38,0.000000,-136.562929
7,17,40,0.000000,-123.599724
7,17,42,0.000000,-124.334092
7,17,44,0.000000,-126.665927
7,17,46,0.000000,-129.269286
7,17,48,0.000000,-124.863562
7,17,50,0.000000,-125.958859
7,17,52,0.000000,-130.001280
7,17,54,0.000000,-134.236040
7,17,56,0.000000,-131.296075
7,17,58,0.000000,-136.479278
7,18,0,0.000000,-124.056282
7,18,2,0.000000,-130.983179
7,18,4,0.000000,-125.404263
7,18,6,0.000000,-128.150021
7,18,8,0.000000,-135.392101
7,18,10,0.000000,-132.051833
7,18,12,0.000000,-134.659672
7,18,14,0.000000,-125.867628
7,18,16,0.000000,-137.043071
7,18,18,0.000000,-127.148445
7,18,20,0.000000,-136.181894
7,18,22,0.000000,-124.832687
7,18,24,0.000000,-137.835819
7,18,26,0.000000,-133.321718
7,18,28,0.000000,-124.040051
7,18,30,0.000000,-127.398050
7,18,32,0.000000,-127.683107
7,18,34,0.000000,-131.726332
7,18,36,0.000000,-124.958106
7,18,38,0.000000,-130.496467
7,18,40,0.000000,-144.613864
7,18,42,0.000000,-127.325773
7,18,44,0.000000,-128.460897
7,18,46,0.000000,-140.437873
7,18,48,0.000000,-133.881371
7,18,50,0.000000,-131.295167
7,18,52,0.000000,-128.496504
7,18,54,0.000000,-131.490608
7,18,56,0.000000,-133.613222
7,18,58,0.000000,-125.385293
7,19,0,0.000000,-129.151645
7,19,2,0.000000,-124.493734
7,19,4,0.000000,-127.305522
7,19,6,0.000000,-130.664930
7,19,8,0.000000,-130.406494
7,19,10,0.000000,-135.995966
7,19,12,0.000000,-134.633321
7,19,14,0.000000,-125.129093
7,19,16,0.000000,-123.270348
7,19,18,0.000000,-132.300901
7,19,20,0.000000,-124.802066
7,19,22,0.000000,-126.953341
7,19,24,0.000000,-128.519486
7,19,26,0.000000,-131.625691
7,19,28,0.000000,-129.910561
7,19,30,0.000000,-132.264342
7,19,32,0.000000,-123.189344
7,19,34,0.000000,-129.813334
7,19,36,0.000000,-124.670938
7,19,38,0.000000,-138.753147
7,19,40,0.000000,-131.708338
7,19,42,0.000000,-142.134783
7,19,44,0.000000,-125.446989
7,19,46,0.000000,-129.278085
7,19,48,0.000000,-130.482663
7,19,50,0.000000,-126.595352
7,19,52,0.000000,-134.314766
7,19,54,0.000000,-131.876455
7,19,56,0.000000,-123.824449
7,19,58,0.000000,-124.688510
7,20,0,0.000000,-134.373854
7,20,2,0.000000,-124.408061
7,20,4,0.000000,-124.806758
7,20,6,0.000000,-134.679336
7,20,8,0.000000,-123.196548
7,20,10,0.000000,-127.447389
7,20,12,0.000000,-135.518693
7,20,14,0.000000,-127.911149
7,20,16,0.000000,-139.711242
7,20,18,0.000000,-134.918726
7,20,20,0.000000,-143.499749
7,20,22,0.000000,-127.333654
7,20,24,0.000000,-130.055113
7,20,26,0.000000,-133.658624
7,20,28,0.000000,-129.805241
7,20,30,0.000000,-130.764260
7,20,32,0.000000,-129.976831
7,20,34,0.000000,-130.690250
7,20,36,0.000000,-125.301964
7,20,38,0.000000,-123.936807
7,20,40,0.000000,-133.028800
7,20,42,0.000000,-129.791307
7,20,44,0.000000,-135.337039
7,20,46,0.000000,-120.290953
7,20,48,0.000000,-131.571947
7,20,50,0.000000,-136.097652
7,20,52,0.000000,-132.311833
7,20,54,0.000000,-123.808376
7,20,56,0.000000,-127.114985
7,20,58,0.000000,-144.136429
7,21,0,0.000000,-128.572386
7,21,2,0.000000,-132.918771
7,21,4,0.000000,-130.426581
7,21,6,0.000000,-135.311745
7,21,8,0.000000,-139.871333
7,21,10,0.000000,-135.584513
7,21,12,0.000000,-135.376490
7,21,14,0.000000,-135.455344
7,21,16,0.000000,-136.520835
7,21,18,0.000000,-136.600811
7,21,20,0.000000,-129.794233
7,21,22,0.000000,-143.517836
7,21,24,0.000000,-129.943886
7,21,26,0.000000,-128.220609
7,21,28,0.000000,-130.072615
7,21,30,0.000000,-127.546399
7,21,32,0.000000,-131.199552
7,21,34,0.000000,-128.695206
7,21,36,0.000000,-123.591446
7,21,38,0.000000,-133.673495
7,21,40,0.000000,-131.046630
7,21,42,0.000000,-143.070465
7,21,44,0.000000,-128.402671
7,21,46,0.000000,-130.274046
7,21,48,0.000000,-129.474670
7,21,50,0.000000,-132.002819
7,21,52,0.000000,-127.875841
7,21,54,0.000000,-119.147862
7,21,56,0.000000,-122.917620
7,21,58,0.000000,-127.762977
7,22,0,0.000000,-128.404784
7,22,2,0.000000,-133.243505
7,22,4,0.000000,-124.736362
7,22,6,0.000000,-131.047594
7,22,8,0.000000,-127.989159
7,22,10,0.000000,-133.485253
7,22,12,0.000000,-127.657283
7,22,14,0.000000,-132.120054
7,22,16,0.000000,-132.235328
7,22,18,0.000000,-128.135719
7,22,20,0.000000,-128.062822
7,22,22,0.000000,-139.779009
7,22,24,0.000000,-128.808207
7,22,26,0.000000,-137.820518
7,22,28,0.000000,-145.512766
7,22,30,0.000000,-138.285150
7,22,32,0.000000,-129.883781
7,22,34,0.000000,-129.211146
7,22,36,0.000000,-134.634450
7,22,38,0.000000,-125.269841
7,22,40,0.000000,-126.258187
7,22,42,0.000000,-137.053145
7,22,44,0.000000,-124.599763
7,22,46,0.000000,-126.233663
7,22,48,0.000000,-140.286106
7,22,50,0.000000,-129.981656
7,22,52,0.000000,-129.429835
7,22,54,0.000000,-124.518115
7,22,56,0.000000,-126.081629
7,22,58,0.000000,-134.007483
7,23,0,0.000000,-136.235901
7,23,2,0.000000,-128.074089
7,23,4,0.000000,-139.401099
7,23,6,0.000000,-130.174354
7,23,8,0.000000,-130.589781
7,23,10,0.000000,-139.616601
7,23,12,0.000000,-132.417938
7,23,14,0.000000,-129.809436
7,23,16,0.000000,-128.289315
7,23,18,0.000000,-133.590005
7,23,20,0.000000,-132.494750
7,23,22,0.000000,-135.392913
7,23,24,0.000000,-136.098554
7,23,26,0.000000,-150.691347
7,23,28,0.000000,-129.252346
7,23,30,0.000000,-124.300630
7,23,32,0.000000,-129.182395
7,23,34,0.000000,-128.018739
7,23,36,0.000000,-126.545357
7,23,38,0.000000,-126.146324
7,23,40,0.000000,-130.119485
7,23,42,0.000000,-132.848126
7,23,44,0.000000,-136.056728
7,23,46,0.000000,-149.249772
7,23,48,0.000000,-129.024196
7,23,50,0.000000,-124.290740
7,23,52,0.000000,-126.784885
7,23,54,0.000000,-136.475249
7,23,56,0.000000,-145.747991
7,23,58,0.000000,-128.521607
7,24,0,0.000000,-124.262119
7,24,2,0.000000,-143.758096
7,24,4,0.000000,-126.974969
7,24,6,0.000000,-126.120678
7,24,8,0.000000,-143.058959
7,24,10,0.000000,-127.148443
7,24,12,0.000000,-130.364372
7,24,14,0.000000,-129.315820
7,24,16,0.000000,-138.731445
7,24,18,0.000000,-143.381523
7,24,20,0.000000,-128.735069
7,24,22,0.000000,-134.971978
7,24,24,0.000000,-148.705345
7,24,26,0.000000,-126.479377
7,24,28,0.000000,-132.803801
7,24,30,0.000000,-129.350861
7,24,32,0.000000,-121.263918
7,24,34,0.000000,-123.826585
7,24,36,0.000000,-133.289380
7,24,38,0.000000,-129.123284
7,24,40,0.000000,-125.763261
7,24,42,0.000000,-134.199783
7,24,44,0.000000,-123.628466
7,24,46,0.000000,-140.596788
7,24,48,0.000000,-129.462085
7,24,50,0.000000,-124.710633
7,24,52,0.000000,-131.450042
7,24,54,0.000000,-128.881087
7,24,56,0.000000,-144.964803
7,24,58,0.000000,-123.152775
7,25,0,0.000000,-127.356475
7,25,2,0.000000,-140.152462
7,25,4,0.000000,-126.235983
7,25,6,0.000000,-138.416392
7,25,8,0.000000,-133.766760
7,25,10,0.000000,-137.693735
7,25,12,0.000000,-130.891390
7,25,14,0.000000,-131.234849
7,25,16,0.000000,-126.496468
7,25,18,0.000000,-134.726581
7,25,20,0.000000,-130.854812
7,25,22,0.000000,-126.998188
7,25,24,0.000000,-133.994976
7,25,26,0.000000,-133.616868
7,25,28,0.000000,-133.787454
7,25,30,0.000000,-133.661219
7,25,32,0.000000,-132.599894
7,25,34,0.000000,-131.044874
7,25,36,0.000000,-126.157622
7,25,38,0.000000,-141.378741
7,25,40,0.000000,-126.965555
7,25,42,0.000000,-126.355313
7,25,44,0.000000,-135.476501
7,25,46,0.000000,-133.147438
7,25,48,0.000000,-140.294618
7,25,50,0.000000,-129.897890
7,25,52,0.000000,-135.498083
7,25,54,0.000000,-136.156835
7,25,56,0.000000,-127.373670
7,25,58,0.000000,-132.729907
7,26,0,0.000000,-125.302641
7,26,2,0.000000,-128.243162
7,26,4,0.000000,-129.773473
7,26,6,0.000000,-130.097018
7,26,8,0.000000,-128.357523
7,26,10,0.000000,-125.257613
7,26,12,0.000000,-127.499245
7,26,14,0.000000,-135.154659
7,26,16,0.000000,-135.348820
7,26,18,0.000000,-143.906732
7,26,20,0.000000,-128.541825
7,26,22,0.000000,-129.063609
7,26,24,0.000000,-144.062473
7,26,26,0.000000,-126.533437
7,26,28,0.000000,-135.891601
7,26,30,0.000000,-128.459661
7,26,32,0.000000,-135.739289
7,26,34,0.000000,-124.791358
7,26,36,0.000000,-146.649136
7,26,38,0.000000,-129.796921
7,26,40,0.000000,-128.609937
7,26,42,0.000000,-136.146503
7,26,44,0.000000,-124.546232
7,26,46,0.000000,-128.112021
7,26,48,0.000000,-123.402487
7,26,50,0.000000,-131.215448
7,26,52,0.000000,-129.787903
7,26,54,0.000000,-129.497714
7,26,56,0.000000,-133.290393
7,26,58,0.000000,-131.655614
7,27,0,0.000000,-135.695652
7,27,2,0.000000,-139.988393
7,27,4,0.000000,-128.778962
7,27,6,0.000000,-135.383367
7,27,8,0.000000,-127.745327
7,27,10,0.000000,-135.407229
7,27,12,0.000000,-131.578005
7,27,14,0.000000,-131.792156
7,27,16,0.000000,-122.477850
7,27,18,0.000000,-132.512371
7,27,20,0.000000,-127.524959
7,27,22,0.000000,-141.386360
