hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-130.422141
15,0,2,0.000000,-134.340348
15,0,4,0.000000,-136.562425
15,0,6,0.000000,-126.276322
15,0,8,0.000000,-144.817884
15,0,10,0.000000,-127.106632
15,0,12,0.000000,-129.178101
15,0,14,0.000000,-130.453345
15,0,16,0.000000,-139.422267
15,0,18,0.000000,-124.729756
15,0,20,0.000000,-133.194509
15,0,22,0.000000,-129.357252
15,0,24,0.000000,-135.061105
15,0,26,0.000000,-131.545920
15,0,28,0.000000,-136.610363
15,0,30,0.000000,-126.761418
15,0,32,0.000000,-139.834106
15,0,34,0.000000,-124.184278
15,0,36,0.000000,-129.646776
15,0,38,0.000000,-127.324438
15,0,40,0.000000,-135.459844
15,0,42,0.000000,-131.659920
15,0,44,0.000000,-137.134739
15,0,46,0.000000,-127.323111
15,0,48,0.000000,-129.286242
15,0,50,0.000000,-129.019097
15,0,52,0.000000,-132.637931
15,0,54,0.000000,-126.916437
15,0,56,0.000000,-135.272402
15,0,58,0.000000,-133.000832
15,1,0,0.000000,-127.782103
15,1,2,0.000000,-128.557244
15,1,4,0.000000,-127.903966
15,1,6,0.000000,-128.919260
15,1,8,0.000000,-135.220064
15,1,10,0.000000,-145.175038
15,1,12,0.000000,-125.513042
15,1,14,0.000000,-129.484907
15,1,16,0.000000,-129.355097
15,1,18,0.000000,-129.065990
15,1,20,0.000000,-125.401996
15,1,22,0.000000,-125.185637
15,1,24,0.000000,-131.793573
15,1,26,0.000000,-130.027570
15,1,28,0.000000,-125.160512
15,1,30,0.000000,-127.544576
15,1,32,0.000000,-136.383992
15,1,34,0.000000,-127.537986
15,1,36,0.000000,-128.453917
15,1,38,0.000000,-145.792621
15,1,40,0.000000,-126.297105
15,1,42,0.000000,-125.082597
15,1,44,0.000000,-134.498389
15,1,46,0.000000,-130.383496
15,1,48,0.000000,-133.610402
15,1,50,0.000000,-129.515021
15,1,52,0.000000,-134.902872
15,1,54,0.000000,-141.248353
15,1,56,0.000000,-128.378831
15,1,58,0.000000,-143.361916
15,2,0,0.000000,-134.985738
15,2,2,0.000000,-137.297643
15,2,4,0.000000,-137.632636
15,2,6,0.000000,-135.991618
15,2,8,0.000000,-127.618291
15,2,10,0.000000,-134.248679
15,2,12,0.000000,-134.245538
15,2,14,0.000000,-124.851731
15,2,16,0.000000,-133.561090
15,2,18,0.000000,-148.100195
15,2,20,0.000000,-141.244501
15,2,22,0.000000,-135.334349
15,2,24,0.000000,-134.849618
15,2,26,0.000000,-131.701640
15,2,28,0.000000,-129.705903
15,2,30,0.000000,-124.182536
15,2,32,0.000000,-127.004274
15,2,34,0.000000,-128.779549
15,2,36,0.000000,-128.548066
15,2,38,0.000000,-133.710899
15,2,40,0.000000,-125.915868
15,2,42,0.000000,-146.132240
15,2,44,0.000000,-127.717745
15,2,46,0.000000,-126.749438
15,2,48,0.000000,-132.136305
15,2,50,0.000000,-136.706452
15,2,52,0.000000,-124.420195
15,2,54,0.000000,-130.747442
15,2,56,0.000000,-144.255650
15,2,58,0.000000,-135.419827
15,3,0,0.000000,-133.073268
15,3,2,0.000000,-128.388838
15,3,4,0.000000,-139.973314
15,3,6,0.000000,-132.991667
15,3,8,0.000000,-141.389044
15,3,10,0.000000,-128.598906
15,3,12,0.000000,-122.439478
15,3,14,0.000000,-128.641123
15,3,16,0.000000,-137.475651
15,3,18,0.000000,-124.318514
15,3,20,0.000000,-131.152422
15,3,22,0.000000,-134.823641
15,3,24,0.000000,-130.493717
15,3,26,0.000000,-128.170621
15,3,28,0.000000,-129.462591
15,3,30,0.000000,-131.105660
15,3,32,0.000000,-135.330524
15,3,34,0.000000,-131.497619
15,3,36,0.000000,-131.618226
15,3,38,0.000000,-127.693488
15,3,40,0.000000,-125.158426
15,3,42,0.000000,-134.334758
15,3,44,0.000000,-139.106599
15,3,46,0.000000,-127.072597
15,3,48,0.000000,-135.952678
15,3,50,0.000000,-131.168273
15,3,52,0.000000,-133.057441
15,3,54,0.000000,-133.294624
15,3,56,0.000000,-133.388527
15,3,58,0.000000,-145.055203
15,4,0,0.000000,-126.196092
15,4,2,0.000000,-139.352669
15,4,4,0.000000,-140.353264
15,4,6,0.000000,-124.730052
15,4,8,0.000000,-138.646456
15,4,10,0.000000,-126.503036
15,4,12,0.000000,-125.887513
15,4,14,0.000000,-141.951767
15,4,16,0.000000,-129.852594
15,4,18,0.000000,-132.907607
15,4,20,0.000000,-129.153777
15,4,22,0.000000,-133.553262
15,4,24,0.000000,-134.657453
15,4,26,0.000000,-131.373578
15,4,28,0.000000,-126.668678
15,4,30,0.000000,-141.568885
15,4,32,0.000000,-124.392677
15,4,34,0.000000,-130.321319
15,4,36,0.000000,-133.584420
15,4,38,0.000000,-127.613959
15,4,40,0.000000,-133.996870
15,4,42,0.000000,-132.101641
15,4,44,0.000000,-128.890412
15,4,46,0.000000,-131.447637
15,4,48,0.000000,-130.888774
15,4,50,0.000000,-129.905554
15,4,52,0.000000,-135.618534
15,4,54,0.000000,-124.803596
15,4,56,0.000000,-128.180567
15,4,58,0.000000,-129.833768
15,5,0,0.000000,-136.783684
15,5,2,0.000000,-137.070719
15,5,4,0.000000,-123.462173
15,5,6,0.000000,-129.490047
15,5,8,0.000000,-135.064318
15,5,10,0.000000,-129.769953
15,5,12,0.000000,-129.721928
15,5,14,0.000000,-129.969168
15,5,16,0.000000,-143.257855
15,5,18,0.000000,-127.681333
15,5,20,0.000000,-130.928331
15,5,22,0.000000,-141.780989
15,5,24,0.000000,-136.489826
15,5,26,0.000000,-130.489405
15,5,28,0.000000,-124.149966
15,5,30,0.000000,-135.111813
15,5,32,0.000000,-131.209207
15,5,34,0.000000,-131.413845
15,5,36,0.000000,-129.600498
15,5,38,0.000000,-129.957277
15,5,40,0.000000,-138.893357
15,5,42,0.000000,-134.291996
15,5,44,0.000000,-125.900856
15,5,46,0.000000,-147.563431
15,5,48,0.000000,-126.966920
15,5,50,0.000000,-129.695973
15,5,52,0.000000,-124.216930
15,5,54,0.000000,-135.968476
15,5,56,0.000000,-131.658543
15,5,58,0.000000,-129.268903
15,6,0,0.000000,-126.597816
15,6,2,0.000000,-128.774586
15,6,4,0.000000,-135.871620
15,6,6,0.000000,-130.305128
15,6,8,0.000000,-142.850267
15,6,10,0.000000,-133.671711
15,6,12,0.000000,-145.107325
15,6,14,0.000000,-130.924197
15,6,16,0.000000,-129.631246
15,6,18,0.000000,-130.877467
15,6,20,0.000000,-125.886116
15,6,22,0.000000,-137.408439
15,6,24,0.000000,-132.757117
15,6,26,0.000000,-136.848434
15,6,28,0.000000,-127.398795
15,6,30,0.000000,-132.529967
15,6,32,0.000000,-137.214831
15,6,34,0.000000,-126.535238
15,6,36,0.000000,-133.831106
15,6,38,0.000000,-136.219188
15,6,40,0.000000,-128.606341
15,6,42,0.000000,-130.344295
15,6,44,0.000000,-129.606885
15,6,46,0.000000,-129.712589
15,6,48,0.000000,-139.638763
15,6,50,0.000000,-136.205576
15,6,52,0.000000,-129.906430
15,6,54,0.000000,-139.386910
15,6,56,0.000000,-140.485788
15,6,58,0.000000,-129.523575
15,7,0,0.000000,-132.282522
15,7,2,0.000000,-129.278729
15,7,4,0.000000,-136.107154
15,7,6,0.000000,-133.896354
15,7,8,0.000000,-131.533141
15,7,10,0.000000,-132.948241
15,7,12,0.000000,-140.115113
15,7,14,0.000000,-130.776172
15,7,16,0.000000,-132.136373
15,7,18,0.000000,-129.640013
15,7,20,0.000000,-130.841178
15,7,22,0.000000,-134.898941
15,7,24,0.000000,-138.092483
15,7,26,0.000000,-135.663005
15,7,28,0.000000,-132.978257
15,7,30,0.000000,-128.294006
15,7,32,0.000000,-128.868559
15,7,34,0.000000,-133.934266
15,7,36,0.000000,-131.472050
15,7,38,0.000000,-131.213604
15,7,40,0.000000,-132.883270
15,7,42,0.000000,-126.778558
15,7,44,0.000000,-131.237251
15,7,46,0.000000,-124.483890
15,7,48,0.000000,-122.778877
15,7,50,0.000000,-128.684390
15,7,52,0.000000,-127.996543
15,7,54,0.000000,-129.984958
15,7,56,0.000000,-135.086051
15,7,58,0.000000,-130.059076
15,8,0,0.000000,-137.334170
15,8,2,0.000000,-129.012847
15,8,4,0.000000,-124.028568
15,8,6,0.000000,-135.695831
15,8,8,0.000000,-126.863298
15,8,10,0.000000,-132.162907
15,8,12,0.000000,-143.482019
15,8,14,0.000000,-130.628223
15,8,16,0.000000,-132.728363
15,8,18,0.000000,-121.073186
15,8,20,0.000000,-134.800269
15,8,22,0.000000,-130.321034
15,8,24,0.000000,-147.517019
15,8,26,0.000000,-130.665094
15,8,28,0.000000,-128.445809
15,8,30,0.000000,-130.791214
15,8,32,0.000000,-136.394300
15,8,34,0.000000,-132.431647
15,8,36,0.000000,-139.456101
15,8,38,0.000000,-143.318454
15,8,40,0.000000,-134.734032
15,8,42,0.000000,-140.394973
15,8,44,0.000000,-135.596604
15,8,46,0.000000,-130.217775
15,8,48,0.000000,-131.937752
15,8,50,0.000000,-129.320067
15,8,52,0.000000,-131.387843
15,8,54,0.000000,-128.172205
15,8,56,0.000000,-130.191190
15,8,58,0.000000,-129.474002
15,9,0,0.000000,-130.633482
15,9,2,0.000000,-129.039772
15,9,4,0.000000,-136.954426
15,9,6,0.000000,-127.783850
15,9,8,0.000000,-129.982236
15,9,10,0.000000,-132.601592
15,9,12,0.000000,-138.253182
15,9,14,0.000000,-144.889586
15,9,16,0.000000,-131.311553
15,9,18,0.000000,-142.592257
15,9,20,0.000000,-141.387459
15,9,22,0.000000,-134.548266
15,9,24,0.000000,-134.434401
15,9,26,0.000000,-139.721174
15,9,28,0.000000,-130.545389
15,9,30,0.000000,-130.207913
15,9,32,0.000000,-129.124175
15,9,34,0.000000,-135.693139
15,9,36,0.000000,-132.355558
15,9,38,0.000000,-132.197703
15,9,40,0.000000,-130.605118
15,9,42,0.000000,-141.715949
15,9,44,0.000000,-143.248326
15,9,46,0.000000,-138.277889
15,9,48,0.000000,-125.292088
15,9,50,0.000000,-133.667385
15,9,52,0.000000,-129.453964
15,9,54,0.000000,-132.420571
15,9,56,0.000000,-125.128506
15,9,58,0.000000,-135.691520
15,10,0,0.000000,-136.639460
15,10,2,0.000000,-123.468828
15,10,4,0.000000,-129.230201
15,10,6,0.000000,-125.072216
15,10,8,0.000000,-134.773659
15,10,10,0.000000,-125.123244
15,10,12,0.000000,-133.258323
15,10,14,0.000000,-140.825395
15,10,16,0.000000,-126.410259
15,10,18,0.000000,-129.646218
15,10,20,0.000000,-127.748319
15,10,22,0.000000,-143.868097
15,10,24,0.000000,-146.327070
15,10,26,0.000000,-136.117156
15,10,28,0.000000,-125.266218
15,10,30,0.000000,-134.195705
15,10,32,0.000000,-132.318365
15,10,34,0.000000,-126.440147
15,10,36,0.000000,-127.714094
15,10,38,0.000000,-127.911892
15,10,40,0.000000,-138.170326
15,10,42,0.000000,-128.223591
15,10,44,0.000000,-135.899987
15,10,46,0.000000,-127.937585
15,10,48,0.000000,-132.796901
15,10,50,0.000000,-128.964298
15,10,52,0.000000,-129.719140
15,10,54,0.000000,-127.228274
15,10,56,0.000000,-137.902621
15,10,58,0.000000,-135.488772
15,11,0,0.000000,-131.289117
15,11,2,0.000000,-130.823088
15,11,4,0.000000,-139.317550
15,11,6,0.000000,-138.534623
15,11,8,0.000000,-132.586379
15,11,10,0.000000,-136.516739
15,11,12,0.000000,-122.658240
15,11,14,0.000000,-131.923321
15,11,16,0.000000,-126.051729
15,11,18,0.000000,-131.976178
15,11,20,0.000000,-126.208984
15,11,22,0.000000,-129.439089
15,11,24,0.000000,-128.856447
15,11,26,0.000000,-130.198228
15,11,28,0.000000,-132.857790
15,11,30,0.000000,-138.470554
15,11,32,0.000000,-151.342490
15,11,34,0.000000,-132.003118
15,11,36,0.000000,-144.077850
15,11,38,0.000000,-134.518959
15,11,40,0.000000,-132.328630
15,11,42,0.000000,-124.750762
15,11,44,0.000000,-132.406594
15,11,46,0.000000,-128.250714
15,11,48,0.000000,-133.279423
15,11,50,0.000000,-138.324974
15,11,52,0.000000,-129.097915
15,11,54,0.000000,-133.561240
15,11,56,0.000000,-127.240986
15,11,58,0.000000,-128.506797
15,12,0,0.000000,-141.277629
15,12,2,0.000000,-129.939794
15,12,4,0.000000,-127.889894
15,12,6,0.000000,-128.736208
15,12,8,0.000000,-134.868974
15,12,10,0.000000,-130.047958
15,12,12,0.000000,-124.926470
15,12,14,0.000000,-133.601802
15,12,16,0.000000,-124.334740
15,12,18,0.000000,-127.122169
15,12,20,0.000000,-136.068864
15,12,22,0.000000,-137.050843
15,12,24,0.000000,-135.500443
15,12,26,0.000000,-140.787339
15,12,28,0.000000,-131.685971
15,12,30,0.000000,-123.721818
15,12,32,0.000000,-128.459541
15,12,34,0.000000,-140.550342
15,12,36,0.000000,-131.532572
15,12,38,0.000000,-135.262252
15,12,40,0.000000,-127.479401
15,12,42,0.000000,-127.746164
15,12,44,0.000000,-128.551779
15,12,46,0.000000,-145.531852
15,12,48,0.000000,-135.847062
15,12,50,0.000000,-151.757131
15,12,52,0.000000,-128.674282
15,12,54,0.000000,-126.911433
15,12,56,0.000000,-128.431576
15,12,58,0.000000,-129.547139
15,13,0,0.000000,-139.378818
15,13,2,0.000000,-130.751206
15,13,4,0.000000,-126.616023
15,13,6,0.000000,-130.019158
15,13,8,0.000000,-125.419721
15,13,10,0.000000,-143.992277
15,13,12,0.000000,-130.023199
15,13,14,0.000000,-129.955789
15,13,16,0.000000,-135.108205
15,13,18,0.000000,-121.459180
15,13,20,0.000000,-140.618344
15,13,22,0.000000,-131.654085
15,13,24,0.000000,-133.490421
15,13,26,0.000000,-144.413973
15,13,28,0.000000,-128.798693
15,13,30,0.000000,-126.838341
15,13,32,0.000000,-136.485839
15,13,34,0.000000,-127.922945
15,13,36,0.000000,-141.227869
15,13,38,0.000000,-133.736456
15,13,40,0.000000,-126.293622
15,13,42,0.000000,-136.564240
15,13,44,0.000000,-128.447962
15,13,46,0.000000,-133.861405
15,13,48,0.000000,-131.427114
15,13,50,0.000000,-129.619585
15,13,52,0.000000,-129.550814
15,13,54,0.000000,-128.513176
15,13,56,0.000000,-123.793870
15,13,58,0.000000,-132.978800
15,14,0,0.000000,-148.155400
15,14,2,0.000000,-131.904443
15,14,4,0.000000,-127.519207
15,14,6,0.000000,-132.780502
15,14,8,0.000000,-131.183816
15,14,10,0.000000,-130.219282
15,14,12,0.000000,-134.838726
15,14,14,0.000000,-133.167007
15,14,16,0.000000,-138.166527
15,14,18,0.000000,-144.905264
15,14,20,0.000000,-130.450545
15,14,22,0.000000,-123.792026
15,14,24,0.000000,-127.510719
15,14,26,0.000000,-135.658025
15,14,28,0.000000,-131.571378
15,14,30,0.000000,-126.798984
15,14,32,0.000000,-137.017835
15,14,34,0.000000,-124.212010
15,14,36,0.000000,-133.211135
15,14,38,0.000000,-137.718365
15,14,40,0.000000,-126.836869
15,14,42,0.000000,-127.635394
15,14,44,0.000000,-138.373243
15,14,46,0.000000,-128.400236
15,14,48,0.000000,-133.862553
15,14,50,0.000000,-130.046787
15,14,52,0.000000,-150.579681
15,14,54,0.000000,-128.956152
15,14,56,0.000000,-139.474436
15,14,58,0.000000,-130.725082
15,15,0,0.000000,-130.527052
15,15,2,0.000000,-131.223873
15,15,4,0.000000,-125.167653
15,15,6,0.000000,-136.200089
15,15,8,0.000000,-133.619190
15,15,10,0.000000,-131.439287
15,15,12,0.000000,-139.871192
15,15,14,0.000000,-124.066338
15,15,16,0.000000,-127.648897
15,15,18,0.000000,-132.506603
15,15,20,0.000000,-132.900446
15,15,22,0.000000,-126.630992
15,15,24,0.000000,-131.189653
15,15,26,0.000000,-129.348585
15,15,28,0.000000,-130.374266
15,15,30,0.000000,-134.521243
15,15,32,0.000000,-125.146372
15,15,34,0.000000,-131.869077
15,15,36,0.000000,-137.714524
15,15,38,0.000000,-136.963160
15,15,40,0.000000,-129.150316
15,15,42,0.000000,-130.809581
15,15,44,0.000000,-132.888709
15,15,46,0.000000,-130.520717
15,15,48,0.000000,-125.963470
15,15,50,0.000000,-123.891552
15,15,52,0.000000,-128.660610
15,15,54,0.000000,-132.931470
15,15,56,0.000000,-124.594752
15,15,58,0.000000,-129.488026
15,16,0,0.000000,-131.601276
15,16,2,0.000000,-129.988682
15,16,4,0.000000,-126.926799
15,16,6,0.000000,-136.022281
15,16,8,0.000000,-151.711480
15,16,10,0.000000,-132.124984
15,16,12,0.000000,-133.172115
15,16,14,0.000000,-132.788725
15,16,16,0.000000,-125.795166
15,16,18,0.000000,-134.397829
15,16,20,0.000000,-143.174046
15,16,22,0.000000,-135.108018
15,16,24,0.000000,-134.413297
15,16,26,0.000000,-133.434993
15,16,28,0.000000,-127.054331
15,16,30,0.000000,-136.804673
15,16,32,0.000000,-131.672248
15,16,34,0.000000,-129.327368
15,16,36,0.000000,-127.542761
15,16,38,0.000000,-137.345336
15,16,40,0.000000,-130.571984
15,16,42,0.000000,-136.876400
15,16,44,0.000000,-134.409498
15,16,46,0.000000,-128.004069
15,16,48,0.000000,-127.434227
15,16,50,0.000000,-127.366961
15,16,52,0.000000,-146.566033
15,16,54,0.000000,-125.273020
15,16,56,0.000000,-126.386032
15,16,58,0.000000,-132.292542
15,17,0,0.000000,-126.115558
15,17,2,0.000000,-146.581816
15,17,4,0.000000,-128.548235
15,17,6,0.000000,-132.548477
15,17,8,0.000000,-124.622223
15,17,10,0.000000,-138.645436
15,17,12,0.000000,-123.473207
15,17,14,0.000000,-131.832001
15,17,16,0.000000,-131.311015
15,17,18,0.000000,-133.519238
15,17,20,0.000000,-126.909554
15,17,22,0.000000,-131.129305
15,17,24,0.000000,-130.120471
15,17,26,0.000000,-134.096465
15,17,28,0.000000,-126.974728
15,17,30,0.000000,-136.160559
15,17,32,0.000000,-126.852967
15,17,34,0.000000,-134.515773
15,17,36,0.000000,-131.677166
15,17,38,0.000000,-128.742494
15,17,40,0.000000,-136.971016
15,17,42,0.000000,-130.384803
15,17,44,0.000000,-138.232077
15,17,46,0.000000,-123.879288
15,17,48,0.000000,-129.630214
15,17,50,0.000000,-125.507127
15,17,52,0.000000,-138.246674
15,17,54,0.000000,-136.528453
15,17,56,0.000000,-128.753343
15,17,58,0.000000,-134.448334
15,18,0,0.000000,-130.691036
15,18,2,0.000000,-128.200392
15,18,4,0.000000,-140.932395
15,18,6,0.000000,-126.690796
15,18,8,0.000000,-129.894611
15,18,10,0.000000,-133.202438
15,18,12,0.000000,-126.603673
15,18,14,0.000000,-129.125453
15,18,16,0.000000,-143.414258
15,18,18,0.000000,-134.292129
15,18,20,0.000000,-125.844258
15,18,22,0.000000,-142.152155
15,18,24,0.000000,-138.065991
15,18,26,0.000000,-142.791300
15,18,28,0.000000,-128.136353
15,18,30,0.000000,-132.833879
15,18,32,0.000000,-131.961162
15,18,34,0.000000,-151.437240
15,18,36,0.000000,-129.414927
15,18,38,0.000000,-133.185663
15,18,40,0.000000,-128.178308
15,18,42,0.000000,-130.695957
15,18,44,0.000000,-125.987731
15,18,46,0.000000,-116.911399
15,18,48,0.000000,-126.445748
15,18,50,0.000000,-147.866793
15,18,52,0.000000,-126.754833
15,18,54,0.000000,-127.297087
15,18,56,0.000000,-135.044373
15,18,58,0.000000,-135.315619
15,19,0,0.000000,-126.658728
15,19,2,0.000000,-127.127929
15,19,4,0.000000,-132.577149
15,19,6,0.000000,-135.684248
15,19,8,0.000000,-134.690242
15,19,10,0.000000,-130.177272
15,19,12,0.000000,-129.496474
15,19,14,0.000000,-145.629757
15,19,16,0.000000,-130.321360
15,19,18,0.000000,-150.768093
15,19,20,0.000000,-130.987022
15,19,22,0.000000,-158.733616
15,19,24,0.000000,-129.537919
15,19,26,0.000000,-127.826953
15,19,28,0.000000,-132.054852
15,19,30,0.000000,-124.915273
15,19,32,0.000000,-131.474516
15,19,34,0.000000,-127.069632
15,19,36,0.000000,-129.849569
15,19,38,0.000000,-129.996115
15,19,40,0.000000,-132.461184
15,19,42,0.000000,-130.782628
15,19,44,0.000000,-131.110710
15,19,46,0.000000,-138.625990
15,19,48,0.000000,-135.736079
15,19,50,0.000000,-133.035014
15,19,52,0.000000,-136.031821
15,19,54,0.000000,-130.595605
15,19,56,0.000000,-133.694566
15,19,58,0.000000,-126.493614
15,20,0,0.000000,-133.098742
15,20,2,0.000000,-130.021499
15,20,4,0.000000,-133.738860
15,20,6,0.000000,-129.194508
15,20,8,0.000000,-138.814870
15,20,10,0.000000,-129.264897
15,20,12,0.000000,-123.786783
15,20,14,0.000000,-130.277892
15,20,16,0.000000,-149.600933
15,20,18,0.000000,-125.930735
15,20,20,0.000000,-126.191774
15,20,22,0.000000,-137.820506
15,20,24,0.000000,-130.633267
15,20,26,0.000000,-134.762067
15,20,28,0.000000,-133.869020
15,20,30,0.000000,-125.848871
15,20,32,0.000000,-129.807012
15,20,34,0.000000,-127.256917
15,20,36,0.000000,-135.625559
15,20,38,0.000000,-133.145551
15,20,40,0.000000,-134.986351
15,20,42,0.000000,-131.854407
15,20,44,0.000000,-123.775924
15,20,46,0.000000,-129.019472
15,20,48,0.000000,-123.893824
15,20,50,0.000000,-127.692653
15,20,52,0.000000,-127.858907
15,20,54,0.000000,-122.112490
15,20,56,0.000000,-129.478003
15,20,58,0.000000,-127.202878
15,21,0,0.000000,-129.582843
15,21,2,0.000000,-128.906204
15,21,4,0.000000,-129.464812
15,21,6,0.000000,-137.135978
15,21,8,0.000000,-129.847651
15,21,10,0.000000,-129.193333
15,21,12,0.000000,-123.589551
15,21,14,0.000000,-135.972710
15,21,16,0.000000,-131.855952
15,21,18,0.000000,-144.890981
15,21,20,0.000000,-126.529671
15,21,22,0.000000,-132.877518
15,21,24,0.000000,-126.505831
15,21,26,0.000000,-133.136514
15,21,28,0.000000,-135.960542
15,21,30,0.000000,-131.717278
15,21,32,0.000000,-126.403877
15,21,34,0.000000,-135.604863
15,21,36,0.000000,-135.828064
15,21,38,0.000000,-130.720915
15,21,40,0.000000,-122.904571
15,21,42,0.000000,-139.423805
15,21,44,0.000000,-132.362443
15,21,46,0.000000,-131.206956
15,21,48,0.000000,-133.676076
15,21,50,0.000000,-125.760526
15,21,52,0.000000,-139.679717
15,21,54,0.000000,-140.268567
15,21,56,0.000000,-128.678335
15,21,58,0.000000,-127.031441
15,22,0,0.000000,-134.195578
15,22,2,0.000000,-132.780532
15,22,4,0.000000,-128.675203
15,22,6,0.000000,-129.501193
15,22,8,0.000000,-134.172575
15,22,10,0.000000,-135.494654
15,22,12,0.000000,-148.800525
15,22,14,0.000000,-131.944202
15,22,16,0.000000,-126.054170
15,22,18,0.000000,-133.002553
15,22,20,0.000000,-128.539880
15,22,22,0.000000,-125.227735
15,22,24,0.000000,-135.022964
15,22,26,0.000000,-132.858937
15,22,28,0.000000,-124.575344
15,22,30,0.000000,-128.582222
15,22,32,0.000000,-125.016084
15,22,34,0.000000,-131.001715
15,22,36,0.000000,-121.814647
15,22,38,0.000000,-129.067976
15,22,40,0.000000,-150.075185
15,22,42,0.000000,-128.035939
15,22,44,0.000000,-143.336993
15,22,46,0.000000,-126.364322
15,22,48,0.000000,-134.745222
15,22,50,0.000000,-135.578222
15,22,52,0.000000,-133.041516
15,22,54,0.000000,-125.683195
15,22,56,0.000000,-130.677046
15,22,58,0.000000,-137.910928
15,23,0,0.000000,-128.580138
15,23,2,0.000000,-129.333353
15,23,4,0.000000,-128.510787
15,23,6,0.000000,-126.773818
15,23,8,0.000000,-130.371525
15,23,10,0.000000,-130.289826
15,23,12,0.000000,-133.352670
15,23,14,0.000000,-126.675286
15,23,16,0.000000,-130.246897
15,23,18,0.000000,-126.732979
15,23,20,0.000000,-128.894144
15,23,22,0.000000,-138.563739
15,23,24,0.000000,-128.622512
15,23,26,0.000000,-126.575310
15,23,28,0.000000,-130.003360
15,23,30,0.000000,-142.363670
15,23,32,0.000000,-131.660048
15,23,34,0.000000,-132.075989
15,23,36,0.000000,-125.977911
15,23,38,0.000000,-127.166103
15,23,40,0.000000,-126.887730
15,23,42,0.000000,-140.906405
15,23,44,0.000000,-137.099552
15,23,46,0.000000,-131.621747
15,23,48,0.000000,-140.091497
15,23,50,0.000000,-141.515346
15,23,52,0.000000,-125.760179
15,23,54,0.000000,-129.911502
15,23,56,0.000000,-125.328816
15,23,58,0.000000,-130.531291
15,24,0,0.000000,-126.481237
15,24,2,0.000000,-142.938480
15,24,4,0.000000,-130.800907
15,24,6,0.000000,-129.801310
15,24,8,0.000000,-132.669930
15,24,10,0.000000,-133.440499
15,24,12,0.000000,-141.152783
15,24,14,0.000000,-163.454284
15,24,16,0.000000,-128.484068
15,24,18,0.000000,-129.336772
15,24,20,0.000000,-144.385373
15,24,22,0.000000,-134.619312
15,24,24,0.000000,-132.462193
15,24,26,0.000000,-147.437859
15,24,28,0.000000,-125.324475
15,24,30,0.000000,-133.786653
15,24,32,0.000000,-127.138580
15,24,34,0.000000,-135.117144
15,24,36,0.000000,-136.537866
15,24,38,0.000000,-139.763334
15,24,40,0.000000,-121.700848
15,24,42,0.000000,-137.283961
15,24,44,0.000000,-134.952070
15,24,46,0.000000,-143.334372
15,24,48,0.000000,-130.167596
15,24,50,0.000000,-126.347613
15,24,52,0.000000,-139.019641
15,24,54,0.000000,-128.814625
15,24,56,0.000000,-131.891161
15,24,58,0.000000,-124.459336
15,25,0,0.000000,-131.891135
15,25,2,0.000000,-131.914825
15,25,4,0.000000,-132.380329
15,25,6,0.000000,-122.242402
15,25,8,0.000000,-125.632462
15,25,10,0.000000,-127.747854
15,25,12,0.000000,-129.796870
15,25,14,0.000000,-146.445513
15,25,16,0.000000,-125.908893
15,25,18,0.000000,-141.917115
15,25,20,0.000000,-132.930672
15,25,22,0.000000,-131.172860
15,25,24,0.000000,-130.186700
15,25,26,0.000000,-136.296507
15,25,28,0.000000,-128.262337
15,25,30,0.000000,-128.783241
15,25,32,0.000000,-136.657564
15,25,34,0.000000,-129.156441
15,25,36,0.000000,-125.590095
15,25,38,0.000000,-135.481185
15,25,40,0.000000,-133.033301
15,25,42,0.000000,-129.466484
15,25,44,0.000000,-136.359716
15,25,46,0.000000,-130.954532
15,25,48,0.000000,-137.174834
15,25,50,0.000000,-129.989043
15,25,52,0.000000,-138.181445
15,25,54,0.000000,-129.726819
15,25,56,0.000000,-131.626787
15,25,58,0.000000,-133.044482
15,26,0,0.000000,-132.184293
15,26,2,0.000000,-136.380809
15,26,4,0.000000,-133.901144
15,26,6,0.000000,-126.685200
15,26,8,0.000000,-126.206721
15,26,10,0.000000,-132.621969
15,26,12,0.000000,-128.802624
15,26,14,0.000000,-128.535957
15,26,16,0.000000,-127.520645
15,26,18,0.000000,-139.694693
15,26,20,0.000000,-128.853007
15,26,22,0.000000,-125.719596
15,26,24,0.000000,-137.160963
15,26,26,0.000000,-132.703732
15,26,28,0.000000,-139.656049
15,26,30,0.000000,-132.700870
15,26,32,0.000000,-134.648799
15,26,34,0.000000,-133.936878
15,26,36,0.000000,-135.865960
15,26,38,0.000000,-137.016298
15,26,40,0.000000,-123.660887
15,26,42,0.000000,-128.890206
15,26,44,0.000000,-140.041594
15,26,46,0.000000,-139.968238
15,26,48,0.000000,-117.155909
15,26,50,0.000000,-132.600957
15,26,52,0.000000,-135.646117
15,26,54,0.000000,-141.118901
15,26,56,0.000000,-130.361427
15,26,58,0.000000,-136.155688
15,27,0,0.000000,-137.638606
15,27,2,0.000000,-127.188004
15,27,4,0.000000,-132.507081
15,27,6,0.000000,-130.471254
15,27,8,0.000000,-127.952803
15,27,10,0.000000,-147.129840
15,27,12,0.000000,-124.835548
15,27,14,0.000000,-135.733424
15,27,16,0.000000,-127.498056
15,27,18,0.000000,-131.048396
15,27,20,0.000000,-124.702327
15,27,22,0.000000,-133.316749
