hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-139.822425
15,0,2,0.000000,-147.288005
15,0,4,0.000000,-137.428856
15,0,6,0.000000,-132.030736
15,0,8,0.000000,-135.471168
15,0,10,0.000000,-128.847404
15,0,12,0.000000,-128.640179
15,0,14,0.000000,-134.646067
15,0,16,0.000000,-139.496706
15,0,18,0.000000,-133.923367
15,0,20,0.000000,-128.418301
15,0,22,0.000000,-129.875106
15,0,24,0.000000,-136.031360
15,0,26,0.000000,-137.884125
15,0,28,0.000000,-126.620862
15,0,30,0.000000,-119.575343
15,0,32,0.000000,-131.721542
15,0,34,0.000000,-127.876219
15,0,36,0.000000,-126.008754
15,0,38,0.000000,-128.442577
15,0,40,0.000000,-137.455270
15,0,42,0.000000,-127.558013
15,0,44,0.000000,-129.876331
15,0,46,0.000000,-138.076258
15,0,48,0.000000,-127.800163
15,0,50,0.000000,-131.041370
15,0,52,0.000000,-130.525951
15,0,54,0.000000,-128.595158
15,0,56,0.000000,-131.105802
15,0,58,0.000000,-129.609173
15,1,0,0.000000,-128.231724
15,1,2,0.000000,-125.068954
15,1,4,0.000000,-123.999184
15,1,6,0.000000,-129.462250
15,1,8,0.000000,-122.674288
15,1,10,0.000000,-126.499103
15,1,12,0.000000,-128.466380
15,1,14,0.000000,-129.481908
15,1,16,0.000000,-127.248670
15,1,18,0.000000,-136.437981
15,1,20,0.000000,-134.613555
15,1,22,0.000000,-133.122703
15,1,24,0.000000,-128.839503
15,1,26,0.000000,-133.630803
15,1,28,0.000000,-132.685781
15,1,30,0.000000,-127.537706
15,1,32,0.000000,-130.367548
15,1,34,0.000000,-128.492905
15,1,36,0.000000,-135.911816
15,1,38,0.000000,-129.538431
15,1,40,0.000000,-128.408620
15,1,42,0.000000,-132.012006
15,1,44,0.000000,-132.502100
15,1,46,0.000000,-126.534440
15,1,48,0.000000,-126.618374
15,1,50,0.000000,-132.559801
15,1,52,0.000000,-132.628610
15,1,54,0.000000,-135.723852
15,1,56,0.000000,-124.503086
15,1,58,0.000000,-129.578162
15,2,0,0.000000,-127.919612
15,2,2,0.000000,-145.681418
15,2,4,0.000000,-131.678912
15,2,6,0.000000,-144.923580
15,2,8,0.000000,-124.269649
15,2,10,0.000000,-133.174109
15,2,12,0.000000,-130.586152
15,2,14,0.000000,-141.223023
15,2,16,0.000000,-128.912992
15,2,18,0.000000,-129.830988
15,2,20,0.000000,-136.032975
15,2,22,0.000000,-131.857582
15,2,24,0.000000,-133.666601
15,2,26,0.000000,-124.564497
15,2,28,0.000000,-131.952541
15,2,30,0.000000,-139.500215
15,2,32,0.000000,-133.536255
15,2,34,0.000000,-133.548115
15,2,36,0.000000,-135.570754
15,2,38,0.000000,-130.701261
15,2,40,0.000000,-129.329317
15,2,42,0.000000,-124.012229
15,2,44,0.000000,-126.527062
15,2,46,0.000000,-128.180332
15,2,48,0.000000,-144.526654
15,2,50,0.000000,-132.176668
15,2,52,0.000000,-138.653040
15,2,54,0.000000,-141.681669
15,2,56,0.000000,-126.817977
15,2,58,0.000000,-128.065066
15,3,0,0.000000,-132.625900
15,3,2,0.000000,-133.003382
15,3,4,0.000000,-130.895045
15,3,6,0.000000,-129.753771
15,3,8,0.000000,-129.505064
15,3,10,0.000000,-132.081813
15,3,12,0.000000,-124.866660
15,3,14,0.000000,-139.703180
15,3,16,0.000000,-131.828931
15,3,18,0.000000,-128.222837
15,3,20,0.000000,-130.845607
15,3,22,0.000000,-128.363115
15,3,24,0.000000,-135.685065
15,3,26,0.000000,-129.573698
15,3,28,0.000000,-135.403999
15,3,30,0.000000,-126.114455
15,3,32,0.000000,-129.160784
15,3,34,0.000000,-129.784762
15,3,36,0.000000,-126.509369
15,3,38,0.000000,-128.072699
15,3,40,0.000000,-149.353680
15,3,42,0.000000,-132.536433
15,3,44,0.000000,-131.254151
15,3,46,0.000000,-130.253018
15,3,48,0.000000,-130.559612
15,3,50,0.000000,-146.176169
15,3,52,0.000000,-129.850395
15,3,54,0.000000,-131.722839
15,3,56,0.000000,-125.142572
15,3,58,0.000000,-131.839821
15,4,0,0.000000,-132.111818
15,4,2,0.000000,-131.533562
15,4,4,0.000000,-122.879392
15,4,6,0.000000,-128.761108
15,4,8,0.000000,-143.039145
15,4,10,0.000000,-138.497852
15,4,12,0.000000,-123.775174
15,4,14,0.000000,-129.291146
15,4,16,0.000000,-129.704159
15,4,18,0.000000,-125.250365
15,4,20,0.000000,-126.704648
15,4,22,0.000000,-139.003223
15,4,24,0.000000,-134.752285
15,4,26,0.000000,-127.681110
15,4,28,0.000000,-138.657717
15,4,30,0.000000,-132.293983
15,4,32,0.000000,-136.084871
15,4,34,0.000000,-131.389846
15,4,36,0.000000,-129.620601
15,4,38,0.000000,-138.350422
15,4,40,0.000000,-125.651155
15,4,42,0.000000,-134.588246
15,4,44,0.000000,-127.174794
15,4,46,0.000000,-126.260704
15,4,48,0.000000,-127.917716
15,4,50,0.000000,-125.686345
15,4,52,0.000000,-139.521260
15,4,54,0.000000,-135.322958
15,4,56,0.000000,-139.923851
15,4,58,0.000000,-131.200336
15,5,0,0.000000,-129.873340
15,5,2,0.000000,-123.312219
15,5,4,0.000000,-151.711122
15,5,6,0.000000,-136.653637
15,5,8,0.000000,-132.425097
15,5,10,0.000000,-132.834901
15,5,12,0.000000,-129.374586
15,5,14,0.000000,-131.915945
15,5,16,0.000000,-126.873902
15,5,18,0.000000,-134.691784
15,5,20,0.000000,-120.355541
15,5,22,0.000000,-131.896268
15,5,24,0.000000,-129.352737
15,5,26,0.000000,-126.964755
15,5,28,0.000000,-134.586288
15,5,30,0.000000,-126.721406
15,5,32,0.000000,-128.540081
15,5,34,0.000000,-134.039289
15,5,36,0.000000,-125.630317
15,5,38,0.000000,-133.202016
15,5,40,0.000000,-135.622657
15,5,42,0.000000,-133.877382
15,5,44,0.000000,-132.248686
15,5,46,0.000000,-137.801883
15,5,48,0.000000,-130.054063
15,5,50,0.000000,-123.792573
15,5,52,0.000000,-132.113740
15,5,54,0.000000,-127.584759
15,5,56,0.000000,-131.173971
15,5,58,0.000000,-125.462004
15,6,0,0.000000,-126.702639
15,6,2,0.000000,-129.047055
15,6,4,0.000000,-133.753330
15,6,6,0.000000,-138.571039
15,6,8,0.000000,-133.935788
15,6,10,0.000000,-143.322584
15,6,12,0.000000,-141.466324
15,6,14,0.000000,-126.913364
15,6,16,0.000000,-122.710182
15,6,18,0.000000,-124.943201
15,6,20,0.000000,-125.555510
15,6,22,0.000000,-128.366648
15,6,24,0.000000,-126.178653
15,6,26,0.000000,-129.730102
15,6,28,0.000000,-127.947684
15,6,30,0.000000,-129.562223
15,6,32,0.000000,-126.863087
15,6,34,0.000000,-129.855345
15,6,36,0.000000,-132.901168
15,6,38,0.000000,-133.871697
15,6,40,0.000000,-129.126331
15,6,42,0.000000,-131.655025
15,6,44,0.000000,-138.383114
15,6,46,0.000000,-123.251901
15,6,48,0.000000,-133.016852
15,6,50,0.000000,-129.075143
15,6,52,0.000000,-133.238589
15,6,54,0.000000,-129.208615
15,6,56,0.000000,-141.510268
15,6,58,0.000000,-129.545702
15,7,0,0.000000,-124.886970
15,7,2,0.000000,-131.677829
15,7,4,0.000000,-128.194436
15,7,6,0.000000,-127.171717
15,7,8,0.000000,-131.652776
15,7,10,0.000000,-129.854341
15,7,12,0.000000,-128.366822
15,7,14,0.000000,-146.388603
15,7,16,0.000000,-126.663722
15,7,18,0.000000,-132.568746
15,7,20,0.000000,-131.647724
15,7,22,0.000000,-128.675132
15,7,24,0.000000,-128.992081
15,7,26,0.000000,-139.439894
15,7,28,0.000000,-120.057371
15,7,30,0.000000,-129.912267
15,7,32,0.000000,-136.933908
15,7,34,0.000000,-131.620981
15,7,36,0.000000,-139.845772
15,7,38,0.000000,-133.851668
15,7,40,0.000000,-140.084793
15,7,42,0.000000,-129.466016
15,7,44,0.000000,-127.327052
15,7,46,0.000000,-135.543796
15,7,48,0.000000,-145.760829
15,7,50,0.000000,-131.395035
15,7,52,0.000000,-130.199827
15,7,54,0.000000,-132.878283
15,7,56,0.000000,-134.093012
15,7,58,0.000000,-126.468810
15,8,0,0.000000,-122.827343
15,8,2,0.000000,-124.037930
15,8,4,0.000000,-132.700043
15,8,6,0.000000,-139.276304
15,8,8,0.000000,-125.281006
15,8,10,0.000000,-129.682197
15,8,12,0.000000,-133.408624
15,8,14,0.000000,-132.702170
15,8,16,0.000000,-145.646621
15,8,18,0.000000,-126.716847
15,8,20,0.000000,-132.178493
15,8,22,0.000000,-137.839598
15,8,24,0.000000,-144.856979
15,8,26,0.000000,-136.000452
15,8,28,0.000000,-134.978873
15,8,30,0.000000,-126.090516
15,8,32,0.000000,-128.965765
15,8,34,0.000000,-125.401232
15,8,36,0.000000,-132.479201
15,8,38,0.000000,-136.223729
15,8,40,0.000000,-126.996148
15,8,42,0.000000,-140.996506
15,8,44,0.000000,-130.596516
15,8,46,0.000000,-129.196943
15,8,48,0.000000,-145.010839
15,8,50,0.000000,-131.211902
15,8,52,0.000000,-140.906881
15,8,54,0.000000,-137.375282
15,8,56,0.000000,-132.120926
15,8,58,0.000000,-130.464073
15,9,0,0.000000,-127.623761
15,9,2,0.000000,-131.261652
15,9,4,0.000000,-136.094386
15,9,6,0.000000,-123.630499
15,9,8,0.000000,-134.945069
15,9,10,0.000000,-128.790414
15,9,12,0.000000,-134.099455
15,9,14,0.000000,-125.872851
15,9,16,0.000000,-132.739528
15,9,18,0.000000,-127.664394
15,9,20,0.000000,-133.712966
15,9,22,0.000000,-136.955094
15,9,24,0.000000,-134.200145
15,9,26,0.000000,-130.724183
15,9,28,0.000000,-124.612022
15,9,30,0.000000,-135.301989
15,9,32,0.000000,-131.548079
15,9,34,0.000000,-133.212124
15,9,36,0.000000,-135.810039
15,9,38,0.000000,-124.958632
15,9,40,0.000000,-128.726067
15,9,42,0.000000,-144.988083
15,9,44,0.000000,-135.804165
15,9,46,0.000000,-131.434697
15,9,48,0.000000,-134.285442
15,9,50,0.000000,-131.622010
15,9,52,0.000000,-130.822676
15,9,54,0.000000,-131.717114
15,9,56,0.000000,-129.343936
15,9,58,0.000000,-126.132103
15,10,0,0.000000,-136.454777
15,10,2,0.000000,-131.821203
15,10,4,0.000000,-129.790779
15,10,6,0.000000,-133.420065
15,10,8,0.000000,-140.956983
15,10,10,0.000000,-123.643048
15,10,12,0.000000,-144.000709
15,10,14,0.000000,-130.078237
15,10,16,0.000000,-124.648971
15,10,18,0.000000,-126.138700
15,10,20,0.000000,-126.784661
15,10,22,0.000000,-141.269587
15,10,24,0.000000,-136.315862
15,10,26,0.000000,-130.320978
15,10,28,0.000000,-137.256252
15,10,30,0.000000,-134.922429
15,10,32,0.000000,-128.744796
15,10,34,0.000000,-130.092975
15,10,36,0.000000,-130.615452
15,10,38,0.000000,-131.803274
15,10,40,0.000000,-133.377686
15,10,42,0.000000,-134.117447
15,10,44,0.000000,-132.823068
15,10,46,0.000000,-140.409067
15,10,48,0.000000,-122.351766
15,10,50,0.000000,-149.683304
15,10,52,0.000000,-129.346231
15,10,54,0.000000,-133.286588
15,10,56,0.000000,-131.342535
15,10,58,0.000000,-125.948423
15,11,0,0.000000,-127.390690
15,11,2,0.000000,-124.639249
15,11,4,0.000000,-129.174043
15,11,6,0.000000,-130.087588
15,11,8,0.000000,-131.927767
15,11,10,0.000000,-130.779010
15,11,12,0.000000,-137.614069
15,11,14,0.000000,-133.522140
15,11,16,0.000000,-134.670253
15,11,18,0.000000,-135.598577
15,11,20,0.000000,-128.098918
15,11,22,0.000000,-133.660864
15,11,24,0.000000,-138.326308
15,11,26,0.000000,-131.412997
15,11,28,0.000000,-130.927512
15,11,30,0.000000,-131.676802
15,11,32,0.000000,-126.598119
15,11,34,0.000000,-138.551303
15,11,36,0.000000,-127.159297
15,11,38,0.000000,-125.505206
15,11,40,0.000000,-125.760418
15,11,42,0.000000,-134.457241
15,11,44,0.000000,-126.243655
15,11,46,0.000000,-125.791791
15,11,48,0.000000,-126.795549
15,11,50,0.000000,-124.416285
15,11,52,0.000000,-126.025393
15,11,54,0.000000,-127.525505
15,11,56,0.000000,-131.929723
15,11,58,0.000000,-134.739569
15,12,0,0.000000,-128.621448
15,12,2,0.000000,-125.618871
15,12,4,0.000000,-131.933502
15,12,6,0.000000,-128.725489
15,12,8,0.000000,-133.908789
15,12,10,0.000000,-137.322905
15,12,12,0.000000,-133.137428
15,12,14,0.000000,-147.236457
15,12,16,0.000000,-131.969252
15,12,18,0.000000,-122.064058
15,12,20,0.000000,-131.246040
15,12,22,0.000000,-132.741288
15,12,24,0.000000,-128.709889
15,12,26,0.000000,-133.686228
15,12,28,0.000000,-140.660123
15,12,30,0.000000,-132.951750
15,12,32,0.000000,-138.392342
15,12,34,0.000000,-124.806223
15,12,36,0.000000,-136.765371
15,12,38,0.000000,-121.637614
15,12,40,0.000000,-132.104515
15,12,42,0.000000,-137.767449
15,12,44,0.000000,-128.573672
15,12,46,0.000000,-135.680462
15,12,48,0.000000,-127.618924
15,12,50,0.000000,-125.442552
15,12,52,0.000000,-128.648420
15,12,54,0.000000,-130.296434
15,12,56,0.000000,-129.239049
15,12,58,0.000000,-130.259779
15,13,0,0.000000,-138.457738
15,13,2,0.000000,-126.779971
15,13,4,0.000000,-137.410835
15,13,6,0.000000,-148.506437
15,13,8,0.000000,-124.223524
15,13,10,0.000000,-130.028559
15,13,12,0.000000,-138.840173
15,13,14,0.000000,-136.402832
15,13,16,0.000000,-131.898653
15,13,18,0.000000,-133.760423
15,13,20,0.000000,-140.021141
15,13,22,0.000000,-125.480591
15,13,24,0.000000,-126.404138
15,13,26,0.000000,-130.807424
15,13,28,0.000000,-138.902925
15,13,30,0.000000,-128.782484
15,13,32,0.000000,-128.445266
15,13,34,0.000000,-125.373691
15,13,36,0.000000,-131.394673
15,13,38,0.000000,-133.556272
15,13,40,0.000000,-125.654369
15,13,42,0.000000,-128.118737
15,13,44,0.000000,-130.083150
15,13,46,0.000000,-129.354560
15,13,48,0.000000,-129.364322
15,13,50,0.000000,-131.527995
15,13,52,0.000000,-127.371908
15,13,54,0.000000,-128.097736
15,13,56,0.000000,-147.924092
15,13,58,0.000000,-130.304504
15,14,0,0.000000,-130.906310
15,14,2,0.000000,-135.097267
15,14,4,0.000000,-133.497586
15,14,6,0.000000,-134.117917
15,14,8,0.000000,-131.572163
15,14,10,0.000000,-130.711740
15,14,12,0.000000,-130.796050
15,14,14,0.000000,-129.227041
15,14,16,0.000000,-131.915394
15,14,18,0.000000,-132.354694
15,14,20,0.000000,-131.241907
15,14,22,0.000000,-134.274573
15,14,24,0.000000,-147.426661
15,14,26,0.000000,-138.685741
15,14,28,0.000000,-119.586100
15,14,30,0.000000,-124.547424
15,14,32,0.000000,-137.707424
15,14,34,0.000000,-138.517259
15,14,36,0.000000,-128.037080
15,14,38,0.000000,-133.846710
15,14,40,0.000000,-134.342262
15,14,42,0.000000,-131.660274
15,14,44,0.000000,-141.625727
15,14,46,0.000000,-134.692084
15,14,48,0.000000,-132.481188
15,14,50,0.000000,-135.732102
15,14,52,0.000000,-146.471818
15,14,54,0.000000,-138.491108
15,14,56,0.000000,-129.609247
15,14,58,0.000000,-137.144539
15,15,0,0.000000,-130.876256
15,15,2,0.000000,-125.542992
15,15,4,0.000000,-133.530108
15,15,6,0.000000,-134.303931
15,15,8,0.000000,-127.337267
15,15,10,0.000000,-129.228261
15,15,12,0.000000,-136.747842
15,15,14,0.000000,-137.090322
15,15,16,0.000000,-131.477476
15,15,18,0.000000,-133.597082
15,15,20,0.000000,-130.271748
15,15,22,0.000000,-125.794856
15,15,24,0.000000,-126.215758
15,15,26,0.000000,-129.614262
15,15,28,0.000000,-126.574653
15,15,30,0.000000,-128.473141
15,15,32,0.000000,-129.214805
15,15,34,0.000000,-126.869425
15,15,36,0.000000,-132.303354
15,15,38,0.000000,-129.784098
15,15,40,0.000000,-128.732807
15,15,42,0.000000,-132.699773
15,15,44,0.000000,-135.682869
15,15,46,0.000000,-132.483185
15,15,48,0.000000,-130.284555
15,15,50,0.000000,-124.665567
15,15,52,0.000000,-126.393084
15,15,54,0.000000,-140.907304
15,15,56,0.000000,-128.985868
15,15,58,0.000000,-128.456185
15,16,0,0.000000,-128.525841
15,16,2,0.000000,-130.233593
15,16,4,0.000000,-136.051283
15,16,6,0.000000,-135.621885
15,16,8,0.000000,-133.558780
15,16,10,0.000000,-129.992656
15,16,12,0.000000,-134.557849
15,16,14,0.000000,-127.050068
15,16,16,0.000000,-133.871300
15,16,18,0.000000,-127.441212
15,16,20,0.000000,-126.859960
15,16,22,0.000000,-130.400205
15,16,24,0.000000,-145.276548
15,16,26,0.000000,-124.988698
15,16,28,0.000000,-130.559387
15,16,30,0.000000,-127.341037
15,16,32,0.000000,-129.791672
15,16,34,0.000000,-127.274474
15,16,36,0.000000,-127.280957
15,16,38,0.000000,-136.937670
15,16,40,0.000000,-144.021692
15,16,42,0.000000,-127.733732
15,16,44,0.000000,-133.853351
15,16,46,0.000000,-139.257206
15,16,48,0.000000,-140.669242
15,16,50,0.000000,-129.653030
15,16,52,0.000000,-133.369127
15,16,54,0.000000,-129.935063
15,16,56,0.000000,-136.398348
15,16,58,0.000000,-123.824963
15,17,0,0.000000,-131.476299
15,17,2,0.000000,-131.158156
15,17,4,0.000000,-127.712190
15,17,6,0.000000,-129.933025
15,17,8,0.000000,-117.914433
15,17,10,0.000000,-127.174332
15,17,12,0.000000,-135.965410
15,17,14,0.000000,-126.372546
15,17,16,0.000000,-141.578365
15,17,18,0.000000,-134.509619
15,17,20,0.000000,-135.643124
15,17,22,0.000000,-132.512098
15,17,24,0.000000,-138.263318
15,17,26,0.000000,-125.176977
15,17,28,0.000000,-137.270957
15,17,30,0.000000,-127.208043
15,17,32,0.000000,-134.342367
15,17,34,0.000000,-130.565075
15,17,36,0.000000,-129.602228
15,17,38,0.000000,-130.467450
15,17,40,0.000000,-139.384308
15,17,42,0.000000,-133.449441
15,17,44,0.000000,-128.788722
15,17,46,0.000000,-128.781039
15,17,48,0.000000,-144.019001
15,17,50,0.000000,-130.135704
15,17,52,0.000000,-130.556451
15,17,54,0.000000,-144.189901
15,17,56,0.000000,-133.081354
15,17,58,0.000000,-152.547585
15,18,0,0.000000,-131.607467
15,18,2,0.000000,-129.920221
15,18,4,0.000000,-131.466564
15,18,6,0.000000,-141.193470
15,18,8,0.000000,-130.337314
15,18,10,0.000000,-135.560883
15,18,12,0.000000,-132.568016
15,18,14,0.000000,-139.348483
15,18,16,0.000000,-129.150211
15,18,18,0.000000,-136.034592
15,18,20,0.000000,-128.959689
15,18,22,0.000000,-122.185064
15,18,24,0.000000,-130.619334
15,18,26,0.000000,-131.020917
15,18,28,0.000000,-124.051271
15,18,30,0.000000,-128.172336
15,18,32,0.000000,-131.689447
15,18,34,0.000000,-131.662365
15,18,36,0.000000,-132.653071
15,18,38,0.000000,-128.088194
15,18,40,0.000000,-125.788530
15,18,42,0.000000,-132.454119
15,18,44,0.000000,-127.665924
15,18,46,0.000000,-121.437500
15,18,48,0.000000,-128.578440
15,18,50,0.000000,-135.493512
15,18,52,0.000000,-130.468181
15,18,54,0.000000,-134.663089
15,18,56,0.000000,-123.690407
15,18,58,0.000000,-123.405738
15,19,0,0.000000,-145.538516
15,19,2,0.000000,-129.296951
15,19,4,0.000000,-135.342769
15,19,6,0.000000,-135.766987
15,19,8,0.000000,-130.557178
15,19,10,0.000000,-136.127278
15,19,12,0.000000,-127.922200
15,19,14,0.000000,-129.148655
15,19,16,0.000000,-119.673259
15,19,18,0.000000,-136.844765
15,19,20,0.000000,-123.636737
15,19,22,0.000000,-149.733796
15,19,24,0.000000,-126.635596
15,19,26,0.000000,-132.845707
15,19,28,0.000000,-127.434307
15,19,30,0.000000,-129.407296
15,19,32,0.000000,-140.884100
15,19,34,0.000000,-133.227555
15,19,36,0.000000,-130.542334
15,19,38,0.000000,-135.959251
15,19,40,0.000000,-124.715025
15,19,42,0.000000,-124.594148
15,19,44,0.000000,-129.665824
15,19,46,0.000000,-125.935388
15,19,48,0.000000,-134.461618
15,19,50,0.000000,-126.075813
15,19,52,0.000000,-129.498008
15,19,54,0.000000,-126.489776
15,19,56,0.000000,-131.553213
15,19,58,0.000000,-140.993209
15,20,0,0.000000,-132.966688
15,20,2,0.000000,-138.991070
15,20,4,0.000000,-131.835596
15,20,6,0.000000,-134.429521
15,20,8,0.000000,-129.266982
15,20,10,0.000000,-139.579717
15,20,12,0.000000,-131.125080
15,20,14,0.000000,-130.245255
15,20,16,0.000000,-126.477987
15,20,18,0.000000,-129.060468
15,20,20,0.000000,-126.535444
15,20,22,0.000000,-132.051129
15,20,24,0.000000,-128.144759
15,20,26,0.000000,-133.710593
15,20,28,0.000000,-137.931365
15,20,30,0.000000,-132.013609
15,20,32,0.000000,-128.355230
15,20,34,0.000000,-130.462827
15,20,36,0.000000,-127.093897
15,20,38,0.000000,-133.721403
15,20,40,0.000000,-131.660706
15,20,42,0.000000,-133.353318
15,20,44,0.000000,-127.352784
15,20,46,0.000000,-128.205072
15,20,48,0.000000,-129.028172
15,20,50,0.000000,-123.149778
15,20,52,0.000000,-133.930860
15,20,54,0.000000,-124.890029
15,20,56,0.000000,-146.093259
15,20,58,0.000000,-127.780250
15,21,0,0.000000,-132.175224
15,21,2,0.000000,-124.185088
15,21,4,0.000000,-151.782698
15,21,6,0.000000,-125.990810
15,21,8,0.000000,-138.253192
15,21,10,0.000000,-132.307692
15,21,12,0.000000,-139.863987
15,21,14,0.000000,-130.583711
15,21,16,0.000000,-125.610934
15,21,18,0.000000,-125.818255
15,21,20,0.000000,-135.124624
15,21,22,0.000000,-131.907961
15,21,24,0.000000,-128.664396
15,21,26,0.000000,-128.749043
15,21,28,0.000000,-129.473120
15,21,30,0.000000,-129.112036
15,21,32,0.000000,-129.753083
15,21,34,0.000000,-128.326763
15,21,36,0.000000,-129.699631
15,21,38,0.000000,-135.738534
15,21,40,0.000000,-131.641360
15,21,42,0.000000,-126.912831
15,21,44,0.000000,-125.320755
15,21,46,0.000000,-130.200013
15,21,48,0.000000,-129.088125
15,21,50,0.000000,-132.764274
15,21,52,0.000000,-127.005938
15,21,54,0.000000,-133.240855
15,21,56,0.000000,-128.990076
15,21,58,0.000000,-137.038383
15,22,0,0.000000,-134.527469
15,22,2,0.000000,-139.612233
15,22,4,0.000000,-125.303504
15,22,6,0.000000,-135.469537
15,22,8,0.000000,-134.843969
15,22,10,0.000000,-128.173330
15,22,12,0.000000,-132.049063
15,22,14,0.000000,-130.049538
15,22,16,0.000000,-122.873366
15,22,18,0.000000,-127.218150
15,22,20,0.000000,-131.313756
15,22,22,0.000000,-130.461880
15,22,24,0.000000,-128.093882
15,22,26,0.000000,-137.532874
15,22,28,0.000000,-137.511754
15,22,30,0.000000,-128.720569
15,22,32,0.000000,-140.417916
15,22,34,0.000000,-142.302927
15,22,36,0.000000,-130.490572
15,22,38,0.000000,-131.039292
15,22,40,0.000000,-127.845332
15,22,42,0.000000,-137.463454
15,22,44,0.000000,-133.916425
15,22,46,0.000000,-140.132778
15,22,48,0.000000,-132.501120
15,22,50,0.000000,-132.767473
15,22,52,0.000000,-132.945296
15,22,54,0.000000,-130.477372
15,22,56,0.000000,-139.938678
15,22,58,0.000000,-133.836143
15,23,0,0.000000,-127.220041
15,23,2,0.000000,-125.839790
15,23,4,0.000000,-128.845669
15,23,6,0.000000,-128.206854
15,23,8,0.000000,-130.386717
15,23,10,0.000000,-126.282717
15,23,12,0.000000,-132.912083
15,23,14,0.000000,-142.955313
15,23,16,0.000000,-137.002235
15,23,18,0.000000,-124.349627
15,23,20,0.000000,-129.290427
15,23,22,0.000000,-130.879174
15,23,24,0.000000,-129.041808
15,23,26,0.000000,-126.329167
15,23,28,0.000000,-135.458388
15,23,30,0.000000,-127.830091
15,23,32,0.000000,-136.208128
15,23,34,0.000000,-132.580802
15,23,36,0.000000,-127.307974
15,23,38,0.000000,-130.400118
15,23,40,0.000000,-142.705501
15,23,42,0.000000,-132.327960
15,23,44,0.000000,-124.934434
15,23,46,0.000000,-123.462842
15,23,48,0.000000,-137.921690
15,23,50,0.000000,-128.619248
15,23,52,0.000000,-132.745268
15,23,54,0.000000,-132.249090
15,23,56,0.000000,-128.357324
15,23,58,0.000000,-129.610557
15,24,0,0.000000,-131.395362
15,24,2,0.000000,-138.742845
15,24,4,0.000000,-127.898204
15,24,6,0.000000,-119.256678
15,24,8,0.000000,-130.981184
15,24,10,0.000000,-131.521157
15,24,12,0.000000,-132.430068
15,24,14,0.000000,-132.919817
15,24,16,0.000000,-142.555271
15,24,18,0.000000,-133.686439
15,24,20,0.000000,-129.568467
15,24,22,0.000000,-137.693200
15,24,24,0.000000,-131.439687
15,24,26,0.000000,-134.010538
15,24,28,0.000000,-138.185166
15,24,30,0.000000,-126.263772
15,24,32,0.000000,-126.754436
15,24,34,0.000000,-132.756744
15,24,36,0.000000,-130.301560
15,24,38,0.000000,-134.130995
15,24,40,0.000000,-126.839085
15,24,42,0.000000,-132.325603
15,24,44,0.000000,-130.637130
15,24,46,0.000000,-126.144215
15,24,48,0.000000,-126.871675
15,24,50,0.000000,-127.743509
15,24,52,0.000000,-136.481791
15,24,54,0.000000,-130.669841
15,24,56,0.000000,-131.296257
15,24,58,0.000000,-130.975966
15,25,0,0.000000,-131.338899
15,25,2,0.000000,-129.963347
15,25,4,0.000000,-122.497962
15,25,6,0.000000,-139.552434
15,25,8,0.000000,-135.062912
15,25,10,0.000000,-130.127729
15,25,12,0.000000,-131.292900
15,25,14,0.000000,-129.567481
15,25,16,0.000000,-128.627954
15,25,18,0.000000,-149.904093
15,25,20,0.000000,-129.310963
15,25,22,0.000000,-132.635375
15,25,24,0.000000,-130.149170
15,25,26,0.000000,-131.011797
15,25,28,0.000000,-126.242646
15,25,30,0.000000,-130.929363
15,25,32,0.000000,-137.972272
15,25,34,0.000000,-135.116773
15,25,36,0.000000,-133.353294
15,25,38,0.000000,-129.564877
15,25,40,0.000000,-141.607363
15,25,42,0.000000,-161.813871
15,25,44,0.000000,-135.039933
15,25,46,0.000000,-132.568518
15,25,48,0.000000,-123.093090
15,25,50,0.000000,-130.222587
15,25,52,0.000000,-133.592301
15,25,54,0.000000,-129.013950
15,25,56,0.000000,-141.671760
15,25,58,0.000000,-130.338921
15,26,0,0.000000,-140.680294
15,26,2,0.000000,-129.539142
15,26,4,0.000000,-130.613307
15,26,6,0.000000,-132.606657
15,26,8,0.000000,-125.995407
15,26,10,0.000000,-133.707746
15,26,12,0.000000,-130.808642
15,26,14,0.000000,-126.251176
15,26,16,0.000000,-132.191480
15,26,18,0.000000,-145.749822
15,26,20,0.000000,-138.829105
15,26,22,0.000000,-126.032010
15,26,24,0.000000,-134.809501
15,26,26,0.000000,-135.892289
15,26,28,0.000000,-135.631417
15,26,30,0.000000,-137.061080
15,26,32,0.000000,-134.796867
15,26,34,0.000000,-127.682263
15,26,36,0.000000,-135.175679
15,26,38,0.000000,-141.156485
15,26,40,0.000000,-124.877403
15,26,42,0.000000,-127.720529
15,26,44,0.000000,-123.696643
15,26,46,0.000000,-138.982367
15,26,48,0.000000,-130.149720
15,26,50,0.000000,-127.204685
15,26,52,0.000000,-132.821196
15,26,54,0.000000,-132.772723
15,26,56,0.000000,-130.751817
15,26,58,0.000000,-136.364777
15,27,0,0.000000,-123.907670
15,27,2,0.000000,-136.645768
15,27,4,0.000000,-134.397205
15,27,6,0.000000,-136.921628
15,27,8,0.000000,-140.144703
15,27,10,0.000000,-130.769424
15,27,12,0.000000,-128.995381
15,27,14,0.000000,-138.462413
15,27,16,0.000000,-128.852648
15,27,18,0.000000,-125.545581
15,27,20,0.000000,-135.795083
15,27,22,0.000000,-135.982559
