hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.588518,-81.250000
0,0,22,0.884107,-79.850000
0,0,33,0.183695,-80.120000
0,0,43,0.462283,-80.380000
0,0,53,0.751872,-86.680000
0,1,4,0.031460,-82.380000
0,1,14,0.318048,-82.060000
0,1,24,0.610637,-82.260000
0,1,34,0.905226,-83.720000
0,1,45,0.204815,-82.850000
0,1,55,0.488403,-83.980000
0,2,5,0.782992,-82.360000
0,2,16,0.066580,-82.680000
0,2,26,0.347168,-83.800000
0,2,36,0.630756,-80.940000
0,2,46,0.913344,-82.020000
0,2,57,0.204933,-82.560000
0,3,7,0.490521,-80.670000
0,3,17,0.779109,-83.720000
0,3,28,0.064698,-84.460000
0,3,38,0.367287,-82.270000
0,3,48,0.652875,-81.830000
0,3,58,0.938464,-79.350000
0,4,9,0.237053,-83.170000
0,4,19,0.524642,-81.650000
0,4,29,0.816230,-80.480000
0,4,40,0.109819,-82.530000
0,4,50,0.389407,-81.850000
0,5,0,0.674995,-82.190000
0,5,10,0.965584,-82.680000
0,5,21,0.256172,-78.970000
0,5,31,0.546761,-84.800000
0,5,41,0.830349,-80.950000
0,5,52,0.127938,-76.870000
0,6,2,0.416526,-80.530000
0,6,12,0.704115,-82.910000
0,6,22,0.994704,-80.140000
0,6,33,0.284292,-83.450000
0,6,43,0.570880,-79.710000
0,6,53,0.856469,-80.250000
0,7,4,0.147057,-82.340000
0,7,14,0.434646,-79.140000
0,7,24,0.719234,-80.190000
0,7,35,0.004822,-81.620000
0,7,45,0.293411,-80.830000
0,7,55,0.578999,-81.260000
0,8,5,0.865587,-83.770000
0,8,16,0.154176,-80.780000
0,8,26,0.443764,-81.800000
0,8,36,0.742353,-82.270000
0,8,47,0.036942,-80.700000
0,8,57,0.320530,-81.150000
0,9,7,0.608119,-80.980000
0,9,17,0.893707,-80.340000
0,9,28,0.191296,-83.060000
0,9,38,0.472884,-82.030000
0,9,48,0.763473,-82.230000
0,9,59,0.050061,-81.780000
0,10,9,0.333649,-80.710000
0,10,19,0.621238,-83.880000
0,10,29,0.902826,-85.330000
0,10,40,0.199415,-78.930000
0,10,50,0.483003,-77.670000
0,11,0,0.771591,-81.000000
0,11,11,0.056180,-79.640000
0,11,21,0.344768,-81.020000
0,11,31,0.630356,-79.550000
0,11,41,0.914945,-83.930000
0,11,52,0.210534,-83.780000
0,12,2,0.493122,-82.940000
0,12,12,0.789711,-82.330000
0,12,23,0.082299,-79.790000
0,12,33,0.370888,-83.520000
0,12,43,0.652476,-81.500000
0,12,53,0.938064,-84.530000
0,13,4,0.229653,-75.820000
0,13,14,0.516241,-82.080000
0,13,24,0.802830,-79.220000
0,13,35,0.083417,-78.830000
0,13,45,0.365005,-79.760000
0,13,55,0.648593,-81.010000
0,14,5,0.933182,-82.960000
0,14,16,0.226771,-80.410000
0,14,26,0.513359,-81.830000
0,14,36,0.805948,-81.220000
0,14,47,0.090536,-80.980000
0,14,57,0.373124,-80.690000
0,15,8,0.628768,-79.990000
0,15,19,0.200373,-82.080000
0,15,29,0.706974,-82.440000
0,15,40,0.165572,-82.670000
0,15,50,0.642171,-80.230000
0,16,1,0.124770,-78.250000
0,16,11,0.627371,-82.480000
0,16,22,0.096971,-80.010000
0,16,32,0.540567,-82.180000
0,16,42,0.924161,-81.190000
0,16,53,0.417762,-82.270000
0,17,3,0.910362,-82.060000
0,17,14,0.366960,-81.700000
0,17,24,0.864561,-83.080000
0,17,35,0.405163,-78.840000
0,17,45,0.806758,-82.460000
0,17,56,0.096346,-79.070000
0,18,6,0.386935,-81.780000
0,18,16,0.678524,-80.750000
0,18,26,0.966113,-82.110000
0,18,37,0.280703,-82.080000
0,18,47,0.574291,-78.270000
0,18,57,0.882881,-83.270000
0,19,8,0.184470,-85.790000
0,19,18,0.476058,-81.230000
0,19,28,0.774648,-83.060000
0,19,39,0.066236,-83.600000
0,19,49,0.354825,-85.420000
0,19,59,0.643413,-79.680000
0,20,9,0.932002,-80.480000
0,20,20,0.215590,-81.810000
0,20,30,0.504179,-82.130000
0,20,40,0.803767,-83.600000
0,20,51,0.095356,-80.060000
0,21,1,0.387945,-81.880000
0,21,11,0.678533,-82.810000
0,21,21,0.967122,-82.040000
0,21,32,0.259710,-83.990000
0,21,42,0.552299,-83.720000
0,21,52,0.847888,-82.630000
0,22,3,0.139477,-80.650000
0,22,13,0.427065,-81.470000
0,22,23,0.710653,-83.310000
0,22,33,0.986241,-79.560000
0,22,44,0.283830,-81.270000
0,22,54,0.577419,-81.380000
0,23,4,0.870008,-78.740000
0,23,15,0.173597,-79.960000
0,23,25,0.465186,-82.060000
0,23,35,0.745774,-79.050000
0,23,46,0.031362,-81.390000
0,23,56,0.319951,-83.750000
0,24,6,0.613539,-80.350000
0,24,16,0.905128,-83.620000
0,24,27,0.209717,-80.600000
0,24,37,0.499306,-80.410000
0,24,47,0.783894,-78.510000
0,24,58,0.084483,-81.020000
0,25,8,0.373071,-81.520000
0,25,18,0.666660,-81.850000
0,25,28,0.953249,-85.230000
0,25,39,0.234837,-82.130000
0,25,49,0.521425,-81.670000
0,25,59,0.817014,-86.770000
0,26,10,0.108603,-82.140000
0,26,20,0.383191,-82.480000
0,26,30,0.672779,-81.790000
0,26,40,0.961367,-78.790000
0,26,51,0.257956,-80.360000
0,27,1,0.554545,-81.460000
0,27,11,0.848134,-83.690000
0,27,22,0.135723,-82.220000
0,27,32,0.426311,-83.790000
0,27,42,0.716899,-80.920000
0,27,52,0.999487,-79.040000
0,28,3,0.293077,-82.670000
0,28,13,0.582665,-81.300000
0,28,23,0.876254,-82.750000
0,28,34,0.181843,-82.530000
0,28,44,0.473432,-82.700000
0,28,54,0.767020,-81.330000
0,29,5,0.054609,-83.230000
0,29,15,0.346198,-82.630000
0,29,25,0.636786,-82.840000
0,29,35,0.925375,-81.070000
0,29,46,0.222964,-81.480000
0,29,56,0.507552,-78.320000
0,30,6,0.915147,-82.770000
0,30,17,0.260739,-80.410000
0,30,27,0.579329,-82.690000
0,30,37,0.922921,-84.760000
0,30,48,0.292513,-86.160000
0,30,58,0.677108,-82.170000
0,31,9,0.080703,-79.900000
0,31,19,0.394293,-82.680000
0,31,29,0.710883,-79.880000
0,31,40,0.038474,-80.960000
0,31,50,0.330062,-82.330000
0,32,0,0.609650,-84.110000
0,32,10,0.899239,-79.730000
0,32,21,0.198828,-81.400000
0,32,31,0.492416,-80.740000
0,32,41,0.788005,-81.170000
0,32,52,0.077594,-84.510000
0,33,2,0.355182,-80.890000
0,33,12,0.644771,-82.150000
0,33,22,0.938359,-80.320000
0,33,33,0.233948,-78.380000
0,33,43,0.510536,-82.450000
0,33,53,0.807125,-79.290000
0,34,4,0.100713,-84.370000
0,34,14,0.391302,-80.140000
0,34,24,0.681890,-80.700000
0,34,34,0.978479,-80.780000
0,34,45,0.284069,-78.680000
0,34,55,0.575657,-81.040000
0,35,5,0.875247,-82.450000
0,35,16,0.176836,-80.870000
0,35,26,0.465425,-81.670000
0,35,36,0.762013,-81.820000
0,35,47,0.048602,-81.010000
0,35,57,0.339190,-82.960000
0,36,7,0.631779,-78.440000
0,36,17,0.923368,-82.500000
0,36,28,0.221957,-80.150000
0,36,38,0.510545,-86.760000
0,36,48,0.803133,-79.910000
0,36,59,0.092722,-85.500000
0,37,9,0.385311,-85.290000
0,37,19,0.677900,-82.300000
0,37,29,0.975489,-81.060000
0,37,40,0.274077,-80.410000
0,37,50,0.556665,-80.540000
0,38,0,0.838254,-84.990000
0,38,11,0.129842,-85.200000
0,38,21,0.423431,-81.430000
0,38,31,0.713020,-82.170000
0,38,42,0.009609,-81.310000
0,38,52,0.316198,-83.710000
0,39,2,0.605787,-82.230000
0,39,12,0.897376,-82.500000
0,39,23,0.192965,-80.960000
0,39,33,0.482553,-81.100000
0,39,43,0.778141,-80.050000
0,39,54,0.069730,-81.610000
0,40,4,0.360319,-77.860000
0,40,14,0.652907,-80.730000
0,40,24,0.945497,-82.220000
0,40,35,0.243085,-81.140000
0,40,45,0.534674,-86.590000
0,40,55,0.829263,-80.050000
0,41,6,0.118851,-83.330000
0,41,16,0.412440,-83.250000
0,41,26,0.703029,-81.680000
0,41,36,0.993617,-79.070000
0,41,47,0.279206,-84.780000
0,41,57,0.572794,-80.960000
0,42,7,0.851382,-84.070000
0,42,18,0.143971,-80.010000
0,42,28,0.430559,-79.720000
0,42,38,0.718148,-83.930000
0,42,49,0.007736,-79.360000
0,42,59,0.296325,-78.470000
0,43,9,0.585913,-78.590000
0,43,19,0.880502,-81.370000
0,43,30,0.176091,-84.120000
0,43,40,0.461679,-82.480000
0,43,50,0.754268,-81.620000
0,44,1,0.043857,-80.740000
0,44,11,0.337445,-83.820000
0,44,21,0.633034,-81.410000
0,44,31,0.924623,-80.550000
0,44,42,0.222212,-79.830000
0,44,52,0.514801,-79.760000
0,45,2,0.810389,-81.200000
0,45,13,0.101978,-85.950000
0,45,23,0.393567,-83.380000
0,45,33,0.683155,-79.910000
0,45,43,0.975744,-80.260000
0,45,54,0.272333,-83.700000
0,46,4,0.564921,-77.950000
0,46,14,0.860510,-79.970000
0,46,25,0.157099,-77.460000
0,46,35,0.447688,-81.750000
0,46,45,0.740277,-80.570000
0,46,56,0.031865,-79.150000
0,47,6,0.326454,-81.440000
0,47,16,0.613042,-82.210000
0,47,26,0.906631,-79.120000
0,47,37,0.205220,-79.910000
0,47,47,0.496809,-80.090000
0,47,57,0.794398,-81.940000
0,48,8,0.086987,-81.480000
0,48,18,0.376575,-79.980000
0,48,28,0.666163,-80.090000
0,48,38,0.979753,-81.820000
0,48,49,0.292343,-80.560000
0,48,59,0.582932,-84.360000
0,49,9,0.877521,-81.760000
0,49,20,0.176110,-81.120000
0,49,30,0.468699,-79.830000
0,49,40,0.762287,-79.070000
0,49,51,0.058876,-81.400000
0,50,1,0.349465,-85.020000
0,50,11,0.640054,-83.080000
0,50,21,0.930642,-79.990000
0,50,32,0.230231,-82.440000
0,50,42,0.524820,-80.230000
0,50,52,0.821409,-82.920000
0,51,3,0.113997,-82.820000
0,51,13,0.409586,-82.580000
0,51,23,0.702175,-83.390000
0,51,34,0.000764,-81.830000
0,51,44,0.297353,-79.400000
0,51,54,0.589942,-82.650000
0,52,4,0.886531,-79.570000
0,52,15,0.186120,-82.480000
0,52,25,0.479709,-84.700000
0,52,35,0.773297,-78.320000
0,52,46,0.062886,-83.750000
0,52,56,0.351474,-81.250000
0,53,6,0.647063,-80.560000
0,53,16,0.942652,-75.960000
0,53,27,0.239241,-79.660000
0,53,37,0.532830,-80.750000
0,53,47,0.824419,-81.550000
0,53,58,0.113007,-79.940000
0,54,8,0.404595,-83.500000
0,54,18,0.701184,-76.870000
0,54,28,0.990773,-80.710000
0,54,39,0.296362,-81.610000
0,54,49,0.586951,-81.590000
0,54,59,0.878540,-80.610000
0,55,10,0.179129,-84.480000
0,55,20,0.475718,-82.550000
0,55,30,0.773307,-81.230000
0,55,41,0.061895,-78.860000
0,55,51,0.352484,-83.750000
0,56,1,0.646073,-81.070000
0,56,11,0.934661,-83.130000
0,56,22,0.230250,-80.470000
0,56,32,0.529839,-80.050000
0,56,42,0.822428,-82.320000
0,56,53,0.112016,-82.370000
0,57,3,0.402605,-81.270000
0,57,13,0.689193,-79.960000
0,57,23,0.984782,-79.590000
0,57,34,0.284371,-79.860000
0,57,44,0.576960,-80.840000
0,57,54,0.872549,-83.510000
0,58,5,0.169137,-82.370000
0,58,15,0.464726,-82.200000
0,58,25,0.760315,-80.830000
0,58,36,0.050904,-80.740000
0,58,46,0.359494,-84.230000
0,58,56,0.650083,-78.530000
0,59,6,0.942671,-84.150000
0,59,17,0.239260,-83.400000
0,59,27,0.528848,-83.330000
0,59,37,0.825437,-80.030000
0,59,48,0.116026,-80.890000
0,59,58,0.406614,-80.650000
1,0,9,0.732263,-81.160000
1,0,20,0.031851,-80.440000
1,0,30,0.324440,-82.430000
1,0,40,0.616029,-78.590000
1,0,50,0.908617,-82.610000
1,1,1,0.209207,-79.680000
1,1,11,0.502795,-82.970000
1,1,21,0.799385,-82.000000
1,1,32,0.093973,-84.150000
1,1,42,0.380562,-81.820000
1,1,52,0.668150,-81.000000
1,2,2,0.958738,-79.320000
1,2,13,0.258327,-83.250000
1,2,23,0.547916,-81.770000
1,2,33,0.842505,-80.450000
1,2,44,0.129093,-83.030000
1,2,54,0.419682,-79.800000
1,3,4,0.712270,-85.310000
1,3,15,0.006859,-81.000000
1,3,25,0.301448,-80.340000
1,3,35,0.591037,-80.570000
1,3,45,0.910627,-81.820000
1,3,56,0.244218,-81.500000
1,4,6,0.536807,-81.560000
1,4,16,0.829395,-80.160000
1,4,27,0.121984,-82.480000
1,4,37,0.409573,-79.510000
1,4,47,0.699161,-82.320000
1,4,58,0.002750,-85.380000
1,5,8,0.298339,-86.480000
1,5,18,0.590928,-82.300000
1,5,28,0.882517,-82.390000
1,5,39,0.183105,-85.520000
1,5,49,0.476695,-82.310000
1,5,59,0.770283,-83.780000
1,6,10,0.058872,-82.060000
1,6,20,0.348460,-78.480000
1,6,30,0.638049,-81.740000
1,6,40,0.928638,-84.170000
1,6,51,0.226226,-77.730000
1,7,1,0.520815,-83.020000
1,7,11,0.813404,-82.680000
1,7,22,0.105993,-80.000000
1,7,32,0.398582,-79.580000
1,7,42,0.691170,-84.200000
1,7,52,0.986759,-82.860000
1,8,3,0.287348,-79.680000
1,8,13,0.580937,-83.170000
1,8,23,0.867525,-85.440000
1,8,34,0.170115,-81.390000
1,8,44,0.497705,-84.660000
1,8,54,0.796294,-83.090000
1,9,5,0.089883,-79.610000
1,9,15,0.378471,-81.760000
1,9,25,0.667060,-85.160000
1,9,35,0.972650,-82.420000
1,9,46,0.265238,-82.330000
1,9,56,0.556827,-85.780000
1,10,6,0.847415,-79.930000
1,10,17,0.142004,-80.010000
1,10,27,0.437593,-82.320000
1,10,37,0.724182,-81.470000
1,10,48,0.017770,-82.330000
1,10,58,0.305358,-80.940000
1,11,8,0.598947,-78.000000
1,11,18,0.893536,-81.010000
1,11,29,0.197125,-82.640000
1,11,39,0.491714,-84.320000
1,11,49,0.785303,-84.100000
1,12,0,0.076891,-83.690000
1,12,10,0.367480,-82.600000
1,12,20,0.659069,-79.760000
1,12,30,0.949657,-79.730000
1,12,41,0.244246,-84.120000
1,12,51,0.537835,-84.550000
1,13,1,0.831424,-81.400000
1,13,12,0.118012,-80.030000
1,13,22,0.408601,-77.900000
1,13,32,0.705190,-82.450000
1,13,42,0.996778,-82.390000
1,13,53,0.289367,-83.410000
1,14,3,0.582956,-82.890000
1,14,13,0.879545,-77.930000
1,14,24,0.183134,-80.530000
1,14,34,0.475723,-84.030000
1,14,44,0.772312,-83.760000
1,14,55,0.066900,-82.540000
1,15,5,0.359489,-82.350000
1,15,15,0.648077,-81.720000
1,15,25,0.943666,-78.790000
1,15,36,0.240256,-81.160000
1,15,46,0.536844,-79.780000
1,15,56,0.832433,-81.970000
1,16,7,0.123022,-80.960000
1,16,17,0.415610,-86.870000
1,16,27,0.705199,-79.890000
1,16,37,0.999788,-81.610000
1,16,48,0.294377,-78.610000
1,16,58,0.585966,-83.250000
1,17,8,0.882555,-81.430000
1,17,19,0.182144,-80.490000
1,17,29,0.472732,-81.550000
1,17,39,0.768321,-78.820000
1,17,50,0.062910,-83.310000
1,18,0,0.355498,-79.850000
1,18,10,0.644087,-81.130000
1,18,20,0.934676,-80.470000
1,18,31,0.232265,-82.650000
1,18,41,0.521853,-82.470000
1,18,51,0.830442,-80.360000
1,19,2,0.120031,-82.770000
1,19,12,0.407619,-80.180000
1,19,22,0.694208,-79.400000
1,19,32,0.981796,-81.020000
1,19,43,0.275385,-82.150000
1,19,53,0.569974,-79.470000
1,20,3,0.863563,-81.420000
1,20,14,0.167152,-79.610000
1,20,24,0.455740,-84.080000
1,20,34,0.753330,-79.760000
1,20,45,0.044918,-82.560000
1,20,55,0.333507,-80.840000
1,21,5,0.625095,-79.610000
1,21,15,0.915684,-80.390000
1,21,26,0.212273,-82.520000
1,21,36,0.503861,-83.420000
1,21,46,0.798450,-76.950000
1,21,57,0.091039,-77.980000
1,22,7,0.380628,-86.110000
1,22,17,0.673216,-84.680000
1,22,27,0.969805,-83.810000
1,22,38,0.263394,-82.430000
1,22,48,0.556983,-82.530000
1,22,58,0.848571,-78.040000
1,23,9,0.142160,-81.260000
1,23,19,0.434749,-82.580000
1,23,29,0.722337,-80.620000
1,23,40,0.020926,-85.260000
1,23,50,0.311515,-83.230000
1,24,0,0.607104,-87.050000
1,24,10,0.895692,-82.470000
1,24,21,0.196281,-82.840000
1,24,31,0.487870,-83.110000
1,24,41,0.784459,-82.290000
1,24,52,0.081048,-82.450000
1,25,2,0.376637,-79.550000
1,25,12,0.670226,-81.060000
1,25,22,0.962814,-80.800000
1,25,33,0.256403,-82.440000
1,25,43,0.546992,-81.540000
1,25,53,0.842580,-84.030000
1,26,4,0.137169,-85.460000
1,26,14,0.424757,-80.470000
1,26,24,0.713346,-76.600000
1,26,35,0.002934,-82.440000
1,26,45,0.297523,-84.310000
1,26,55,0.589112,-80.350000
1,27,5,0.878701,-81.660000
1,27,16,0.188291,-84.210000
1,27,26,0.479879,-78.970000
1,27,36,0.777468,-81.290000
1,27,47,0.069057,-85.410000
1,27,57,0.357645,-80.600000
1,28,7,0.647233,-80.510000
1,28,17,0.937822,-80.710000
1,28,28,0.236411,-82.510000
1,28,38,0.528000,-84.200000
1,28,48,0.846590,-83.070000
1,28,59,0.138179,-85.310000
1,29,9,0.429767,-83.130000
1,29,19,0.723356,-83.670000
1,29,30,0.015945,-81.510000
1,29,40,0.311533,-79.510000
1,29,50,0.607122,-77.330000
1,30,0,0.897711,-83.340000
1,30,11,0.196300,-79.590000
1,30,21,0.486889,-81.240000
1,30,31,0.781477,-81.350000
1,30,42,0.073066,-83.320000
1,30,52,0.364655,-81.350000
1,31,2,0.653243,-79.980000
1,31,12,0.945832,-82.270000
1,31,23,0.238421,-82.960000
1,31,33,0.533010,-86.730000
1,31,43,0.826598,-82.440000
1,31,54,0.118187,-81.680000
1,32,4,0.406775,-78.780000
1,32,14,0.699364,-82.870000
1,32,24,0.987953,-82.930000
1,32,35,0.290542,-85.100000
1,32,45,0.587131,-79.090000
1,32,55,0.881720,-85.370000
1,33,6,0.194310,-83.170000
1,33,16,0.483898,-80.730000
1,33,26,0.778487,-81.480000
1,33,37,0.068075,-80.470000
1,33,47,0.365664,-83.040000
1,33,57,0.657253,-81.260000
1,34,7,0.951842,-80.380000
1,34,18,0.251431,-80.800000
1,34,28,0.537019,-79.380000
1,34,38,0.829608,-77.100000
1,34,49,0.127197,-82.670000
1,34,59,0.416786,-83.530000
1,35,9,0.704374,-79.870000
1,35,19,0.994962,-83.720000
1,35,30,0.290551,-80.260000
1,35,40,0.579140,-82.260000
1,35,50,0.870728,-83.000000
1,36,1,0.180318,-80.410000
1,36,11,0.472907,-84.680000
1,36,21,0.766496,-84.400000
1,36,32,0.055084,-80.910000
1,36,42,0.342672,-83.530000
1,36,52,0.637261,-79.600000
1,37,2,0.926849,-84.530000
1,37,13,0.225439,-81.600000
1,37,23,0.519028,-84.250000
1,37,33,0.807616,-84.960000
1,37,44,0.099205,-82.680000
1,37,54,0.389793,-85.130000
1,38,4,0.681382,-80.100000
1,38,14,0.973970,-82.260000
1,38,25,0.272560,-81.160000
1,38,35,0.561148,-82.920000
1,38,45,0.852737,-84.310000
1,38,56,0.194328,-83.590000
1,39,6,0.485917,-82.430000
1,39,16,0.781506,-79.050000
1,39,27,0.083095,-82.140000
1,39,37,0.375684,-80.060000
1,39,47,0.668272,-82.210000
1,39,57,0.964861,-86.040000
1,40,8,0.267451,-80.700000
1,40,18,0.556039,-85.880000
1,40,28,0.848628,-87.110000
1,40,39,0.145217,-78.550000
1,40,49,0.435806,-81.280000
1,40,59,0.723393,-84.110000
1,41,10,0.012982,-80.770000
1,41,20,0.305571,-81.320000
1,41,30,0.593159,-77.890000
1,41,40,0.891748,-83.100000
1,41,51,0.197338,-84.710000
1,42,1,0.491927,-79.040000
1,42,11,0.788516,-79.650000
1,42,22,0.081104,-85.410000
1,42,32,0.377693,-79.310000
1,42,42,0.674283,-82.650000
1,42,52,0.969871,-79.440000
1,43,3,0.337464,-83.310000
1,43,13,0.684056,-82.430000
1,43,24,0.063650,-81.650000
1,43,34,0.434243,-82.770000
1,43,44,0.855839,-78.980000
1,43,55,0.274435,-79.000000
1,44,5,0.644028,-81.730000
1,44,16,0.016621,-80.890000
1,44,26,0.379214,-79.100000
1,44,36,0.754807,-79.770000
1,45,23,0.105458,-82.140000
1,45,33,0.661062,-81.110000
1,46,22,0.592861,-79.390000
1,46,33,0.068460,-85.090000
1,46,43,0.569061,-80.650000
1,46,54,0.110663,-84.150000
1,47,4,0.639266,-86.450000
1,47,15,0.081863,-83.020000
1,47,25,0.505459,-78.690000
1,47,35,0.935056,-80.200000
1,47,46,0.360652,-86.960000
1,47,56,0.786248,-84.460000
1,48,7,0.239846,-81.370000
1,48,17,0.756448,-80.230000
1,48,28,0.178044,-84.900000
1,48,38,0.605640,-81.430000
1,48,49,0.038237,-81.880000
1,48,59,0.463834,-83.150000
1,49,9,0.891429,-81.420000
1,49,20,0.366029,-82.510000
1,49,30,0.809627,-81.790000
1,49,41,0.287226,-81.050000
1,49,52,0.467865,-81.410000
1,50,2,0.982466,-83.900000
1,50,13,0.496068,-82.420000
1,50,24,0.108675,-81.650000
1,50,34,0.549272,-81.220000
1,50,44,0.997869,-82.750000
1,50,55,0.435466,-81.520000
1,51,5,0.874063,-83.480000
1,51,16,0.319661,-82.300000
1,51,26,0.893266,-80.930000
1,51,37,0.360865,-85.730000
1,51,47,0.790461,-80.450000
1,51,58,0.239059,-82.380000
1,52,8,0.670655,-77.620000
1,52,19,0.108253,-78.840000
1,52,29,0.526848,-79.990000
1,52,40,0.075451,-83.890000
1,52,50,0.504048,-84.820000
1,53,0,0.940645,-81.770000
1,53,11,0.320239,-86.970000
1,53,21,0.612827,-81.740000
1,53,31,0.903416,-83.600000
1,53,42,0.217006,-83.090000
1,53,52,0.507595,-82.920000
1,54,2,0.800183,-78.880000
1,54,13,0.088772,-81.350000
1,54,23,0.381361,-84.180000
1,54,33,0.667949,-80.160000
1,54,43,0.959538,-83.270000
1,54,54,0.255126,-79.620000
1,55,4,0.549715,-81.310000
1,55,14,0.842304,-83.840000
1,55,25,0.133893,-79.280000
1,55,35,0.426481,-81.680000
1,55,45,0.716070,-84.410000
1,55,56,0.010658,-83.380000
1,56,6,0.304247,-81.050000
1,56,16,0.596836,-84.540000
1,56,26,0.891425,-84.030000
1,56,37,0.191014,-80.530000
1,56,47,0.482603,-81.520000
1,56,57,0.779191,-84.730000
1,57,8,0.070780,-80.800000
1,57,18,0.364369,-80.180000
1,57,28,0.654958,-81.520000
1,57,38,0.944546,-80.650000
1,57,49,0.242135,-83.110000
1,57,59,0.534724,-80.910000
1,58,9,0.828312,-79.650000
1,58,20,0.117901,-81.220000
1,58,30,0.406489,-84.580000
1,58,40,0.696078,-80.130000
1,58,50,0.984666,-80.060000
1,59,1,0.313257,-83.670000
1,59,11,0.606846,-83.790000
1,59,21,0.897434,-81.600000
1,59,32,0.197023,-84.420000
1,59,42,0.488612,-81.850000
1,59,52,0.782201,-83.290000
2,0,3,0.074790,-83.290000
2,0,14,0.392437,-85.520000
2,0,24,0.686026,-81.770000
2,0,34,0.976614,-80.750000
2,0,45,0.271203,-81.430000
2,0,55,0.561792,-84.630000
2,1,5,0.853380,-81.280000
2,1,16,0.146969,-83.270000
2,1,26,0.441558,-83.640000
2,1,36,0.728147,-83.910000
2,1,47,0.019735,-82.710000
2,1,57,0.310324,-82.120000
2,2,7,0.595912,-82.720000
2,2,17,0.883501,-82.180000
2,2,28,0.183090,-78.570000
2,2,38,0.467678,-78.860000
2,2,48,0.760266,-81.770000
2,2,59,0.048855,-82.250000
2,3,9,0.340444,-78.800000
2,3,19,0.630032,-79.730000
2,3,29,0.910620,-80.210000
2,3,40,0.210209,-79.290000
2,3,50,0.498797,-80.760000
2,4,0,0.802387,-77.860000
2,4,11,0.093976,-81.440000
2,4,21,0.380564,-79.990000
2,4,31,0.657152,-79.640000
2,4,41,0.952741,-82.090000
2,4,52,0.250329,-80.250000
2,5,2,0.541918,-82.660000
2,5,12,0.833507,-78.590000
2,5,23,0.126096,-83.810000
2,5,33,0.416684,-81.120000
2,5,43,0.708273,-80.090000
2,5,54,0.001862,-78.380000
2,6,4,0.301451,-79.130000
2,6,14,0.596040,-82.420000
2,6,24,0.884628,-83.240000
2,6,35,0.181217,-82.750000
2,6,45,0.473805,-85.610000
2,6,55,0.767395,-80.600000
2,7,6,0.065983,-83.230000
2,7,16,0.353572,-85.590000
2,7,26,0.644160,-76.520000
2,7,36,0.921749,-73.500000
2,7,47,0.218337,-83.000000
2,7,57,0.508925,-84.530000
2,8,7,0.801515,-81.310000
2,8,18,0.098103,-79.380000
2,8,28,0.416694,-81.230000
2,8,38,0.706283,-81.190000
2,8,48,0.996871,-81.710000
2,8,59,0.323462,-82.620000
2,9,9,0.615050,-82.500000
2,9,19,0.906639,-83.480000
2,9,30,0.202228,-79.990000
2,9,40,0.496817,-84.610000
2,9,50,0.786405,-80.740000
2,10,1,0.073993,-83.350000
2,10,11,0.362582,-82.030000
2,10,21,0.645170,-80.160000
2,10,31,0.934758,-84.070000
2,10,42,0.234348,-81.830000
2,10,52,0.527936,-79.230000
2,11,2,0.817525,-82.820000
2,11,13,0.103113,-82.580000
2,11,23,0.380701,-85.420000
2,11,33,0.672289,-82.780000
2,11,43,0.964879,-78.720000
2,11,54,0.256467,-79.860000
2,12,4,0.543055,-84.610000
2,12,14,0.836644,-80.160000
2,12,25,0.127233,-82.890000
2,12,35,0.416821,-80.830000
2,12,45,0.708410,-81.270000
2,12,55,0.994998,-81.600000
2,13,6,0.288587,-84.000000
2,13,16,0.582176,-83.340000
2,13,26,0.861763,-84.830000
2,13,37,0.142352,-80.810000
2,13,47,0.421939,-84.780000
2,13,57,0.712528,-78.410000
2,14,8,0.001117,-83.370000
2,14,18,0.294705,-82.990000
2,14,28,0.569293,-82.840000
2,14,38,0.856882,-80.200000
2,14,49,0.145470,-83.320000
2,14,59,0.435059,-80.700000
2,15,9,0.723647,-81.450000
2,15,20,0.017236,-82.230000
2,15,30,0.306824,-80.830000
2,15,40,0.600413,-82.340000
2,15,50,0.892002,-79.470000
2,16,1,0.188591,-84.060000
2,16,11,0.473179,-85.170000
2,16,21,0.766768,-82.640000
2,16,32,0.058356,-79.900000
2,16,42,0.351945,-79.940000
2,16,52,0.642534,-81.410000
2,17,2,0.929122,-84.480000
2,17,13,0.212710,-82.180000
2,17,23,0.506299,-80.750000
2,17,33,0.789887,-81.550000
2,17,44,0.078475,-82.480000
2,17,54,0.351063,-78.520000
2,18,4,0.641652,-85.310000
2,18,14,0.930241,-83.650000
2,18,25,0.231830,-84.800000
2,18,35,0.525418,-83.370000
2,18,45,0.819007,-81.320000
2,18,56,0.107595,-82.740000
2,19,6,0.400184,-81.530000
2,19,16,0.688773,-80.680000
2,19,26,0.982362,-81.200000
2,19,37,0.282950,-81.530000
2,19,47,0.570539,-82.620000
2,19,57,0.864128,-82.340000
2,20,8,0.165717,-82.160000
2,20,18,0.444305,-81.920000
2,20,28,0.735894,-83.120000
2,20,39,0.027483,-81.090000
2,20,49,0.305070,-83.290000
2,20,59,0.600659,-82.020000
2,21,9,0.891248,-82.960000
2,21,20,0.176836,-85.610000
2,21,30,0.464424,-81.150000
2,21,40,0.757013,-82.570000
2,21,51,0.045601,-81.960000
2,22,1,0.323189,-83.900000
2,22,11,0.615778,-83.320000
2,22,21,0.906366,-84.030000
2,22,32,0.204956,-85.020000
