hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.588518,-82.980000
0,0,22,0.884107,-82.160000
0,0,33,0.183695,-82.310000
0,0,43,0.462283,-82.580000
0,0,53,0.751872,-81.820000
0,1,4,0.031460,-78.320000
0,1,14,0.318048,-79.520000
0,1,24,0.610637,-79.080000
0,1,34,0.905226,-77.290000
0,1,45,0.204815,-79.050000
0,1,55,0.488403,-80.770000
0,2,5,0.782992,-77.590000
0,2,16,0.066580,-82.990000
0,2,26,0.347168,-81.340000
0,2,36,0.630756,-83.540000
0,2,46,0.913344,-80.540000
0,2,57,0.204933,-81.750000
0,3,7,0.490521,-81.160000
0,3,17,0.779109,-80.010000
0,3,28,0.064698,-83.530000
0,3,38,0.367287,-77.590000
0,3,48,0.652875,-80.350000
0,3,58,0.938464,-79.510000
0,4,9,0.237053,-76.810000
0,4,19,0.524642,-81.470000
0,4,29,0.816230,-81.520000
0,4,40,0.109819,-79.520000
0,4,50,0.389407,-80.680000
0,5,0,0.674995,-81.530000
0,5,10,0.965584,-80.360000
0,5,21,0.256172,-82.230000
0,5,31,0.546761,-81.600000
0,5,41,0.830349,-80.680000
0,5,52,0.127938,-79.530000
0,6,2,0.416526,-78.670000
0,6,12,0.704115,-79.350000
0,6,22,0.994704,-82.420000
0,6,33,0.284292,-82.480000
0,6,43,0.570880,-82.930000
0,6,53,0.856469,-83.470000
0,7,4,0.147057,-85.040000
0,7,14,0.434646,-78.600000
0,7,24,0.719234,-81.240000
0,7,35,0.004822,-82.200000
0,7,45,0.293411,-78.970000
0,7,55,0.578999,-79.990000
0,8,5,0.865587,-76.930000
0,8,16,0.154176,-82.360000
0,8,26,0.443764,-80.100000
0,8,36,0.742353,-83.360000
0,8,47,0.036942,-82.790000
0,8,57,0.320530,-79.120000
0,9,7,0.608119,-79.060000
0,9,17,0.893707,-84.800000
0,9,28,0.191296,-83.810000
0,9,38,0.472884,-81.810000
0,9,48,0.763473,-80.910000
0,9,59,0.050061,-77.990000
0,10,9,0.333649,-83.800000
0,10,19,0.621238,-81.250000
0,10,29,0.902826,-80.180000
0,10,40,0.199415,-76.930000
0,10,50,0.483003,-81.590000
0,11,0,0.771591,-84.100000
0,11,11,0.056180,-80.040000
0,11,21,0.344768,-81.200000
0,11,31,0.630356,-78.600000
0,11,41,0.914945,-82.130000
0,11,52,0.210534,-80.740000
0,12,2,0.493122,-77.990000
0,12,12,0.789711,-82.450000
0,12,23,0.082299,-81.920000
0,12,33,0.370888,-76.850000
0,12,43,0.652476,-80.230000
0,12,53,0.938064,-78.450000
0,13,4,0.229653,-81.590000
0,13,14,0.516241,-83.270000
0,13,24,0.802830,-79.250000
0,13,35,0.083417,-86.510000
0,13,45,0.365005,-80.870000
0,13,55,0.648593,-79.060000
0,14,5,0.933182,-78.720000
0,14,16,0.226771,-79.830000
0,14,26,0.513359,-76.230000
0,14,36,0.805948,-79.440000
0,14,47,0.090536,-79.880000
0,14,57,0.373124,-83.690000
0,15,8,0.628768,-83.510000
0,15,19,0.200373,-84.030000
0,15,29,0.706974,-80.240000
0,15,40,0.165572,-80.140000
0,15,50,0.642171,-81.100000
0,16,1,0.124770,-82.360000
0,16,11,0.627371,-75.590000
0,16,22,0.096971,-81.220000
0,16,32,0.540567,-83.570000
0,16,42,0.924161,-80.920000
0,16,53,0.417762,-83.910000
0,17,3,0.910362,-81.540000
0,17,14,0.366960,-80.020000
0,17,24,0.864561,-85.640000
0,17,35,0.405163,-86.760000
0,17,45,0.806758,-77.800000
0,17,56,0.096346,-82.400000
0,18,6,0.386935,-81.870000
0,18,16,0.678524,-82.230000
0,18,26,0.966113,-82.440000
0,18,37,0.280703,-82.470000
0,18,47,0.574291,-83.740000
0,18,57,0.882881,-78.940000
0,19,8,0.184470,-83.690000
0,19,18,0.476058,-84.290000
0,19,28,0.774648,-80.460000
0,19,39,0.066236,-82.490000
0,19,49,0.354825,-82.290000
0,19,59,0.643413,-79.280000
0,20,9,0.932002,-81.070000
0,20,20,0.215590,-81.320000
0,20,30,0.504179,-82.990000
0,20,40,0.803767,-84.700000
0,20,51,0.095356,-81.620000
0,21,1,0.387945,-82.540000
0,21,11,0.678533,-79.730000
0,21,21,0.967122,-84.060000
0,21,32,0.259710,-82.490000
0,21,42,0.552299,-83.300000
0,21,52,0.847888,-83.980000
0,22,3,0.139477,-79.280000
0,22,13,0.427065,-78.340000
0,22,23,0.710653,-85.510000
0,22,33,0.986241,-80.740000
0,22,44,0.283830,-80.650000
0,22,54,0.577419,-79.280000
0,23,4,0.870008,-86.760000
0,23,15,0.173597,-82.910000
0,23,25,0.465186,-83.140000
0,23,35,0.745774,-81.330000
0,23,46,0.031362,-78.110000
0,23,56,0.319951,-80.600000
0,24,6,0.613539,-81.530000
0,24,16,0.905128,-78.740000
0,24,27,0.209717,-84.530000
0,24,37,0.499306,-79.340000
0,24,47,0.783894,-77.360000
0,24,58,0.084483,-83.430000
0,25,8,0.373071,-83.090000
0,25,18,0.666660,-82.630000
0,25,28,0.953249,-82.950000
0,25,39,0.234837,-79.360000
0,25,49,0.521425,-80.070000
0,25,59,0.817014,-78.730000
0,26,10,0.108603,-79.610000
0,26,20,0.383191,-79.500000
0,26,30,0.672779,-79.360000
0,26,40,0.961367,-77.130000
0,26,51,0.257956,-79.380000
0,27,1,0.554545,-82.840000
0,27,11,0.848134,-79.040000
0,27,22,0.135723,-78.700000
0,27,32,0.426311,-78.840000
0,27,42,0.716899,-79.700000
0,27,52,0.999487,-82.890000
0,28,3,0.293077,-80.710000
0,28,13,0.582665,-79.800000
0,28,23,0.876254,-79.140000
0,28,34,0.181843,-80.790000
0,28,44,0.473432,-80.010000
0,28,54,0.767020,-81.310000
0,29,5,0.054609,-81.500000
0,29,15,0.346198,-77.790000
0,29,25,0.636786,-81.520000
0,29,35,0.925375,-82.890000
0,29,46,0.222964,-80.470000
0,29,56,0.507552,-81.500000
0,30,6,0.915147,-80.230000
0,30,17,0.260739,-82.500000
0,30,27,0.579329,-79.420000
0,30,37,0.922921,-79.050000
0,30,48,0.292513,-78.390000
0,30,58,0.677108,-77.490000
0,31,9,0.080703,-81.800000
0,31,19,0.394293,-83.780000
0,31,29,0.710883,-79.460000
0,31,40,0.038474,-81.600000
0,31,50,0.330062,-81.570000
0,32,0,0.609650,-78.370000
0,32,10,0.899239,-79.400000
0,32,21,0.198828,-81.950000
0,32,31,0.492416,-80.830000
0,32,41,0.788005,-85.850000
0,32,52,0.077594,-84.630000
0,33,2,0.355182,-81.710000
0,33,12,0.644771,-80.590000
0,33,22,0.938359,-83.220000
0,33,33,0.233948,-86.280000
0,33,43,0.510536,-86.780000
0,33,53,0.807125,-79.970000
0,34,4,0.100713,-82.160000
0,34,14,0.391302,-78.310000
0,34,24,0.681890,-79.940000
0,34,34,0.978479,-80.250000
0,34,45,0.284069,-82.680000
0,34,55,0.575657,-80.510000
0,35,5,0.875247,-80.260000
0,35,16,0.176836,-80.430000
0,35,26,0.465425,-76.470000
0,35,36,0.762013,-78.820000
0,35,47,0.048602,-84.520000
0,35,57,0.339190,-80.770000
0,36,7,0.631779,-78.660000
0,36,17,0.923368,-81.590000
0,36,28,0.221957,-81.280000
0,36,38,0.510545,-80.570000
0,36,48,0.803133,-82.620000
0,36,59,0.092722,-81.690000
0,37,9,0.385311,-77.200000
0,37,19,0.677900,-83.390000
0,37,29,0.975489,-80.490000
0,37,40,0.274077,-84.910000
0,37,50,0.556665,-82.140000
0,38,0,0.838254,-81.230000
0,38,11,0.129842,-81.940000
0,38,21,0.423431,-79.520000
0,38,31,0.713020,-82.660000
0,38,42,0.009609,-80.840000
0,38,52,0.316198,-78.040000
0,39,2,0.605787,-81.130000
0,39,12,0.897376,-83.870000
0,39,23,0.192965,-78.720000
0,39,33,0.482553,-78.040000
0,39,43,0.778141,-84.230000
0,39,54,0.069730,-79.240000
0,40,4,0.360319,-80.900000
0,40,14,0.652907,-80.240000
0,40,24,0.945497,-81.140000
0,40,35,0.243085,-84.150000
0,40,45,0.534674,-80.350000
0,40,55,0.829263,-82.940000
0,41,6,0.118851,-78.280000
0,41,16,0.412440,-83.960000
0,41,26,0.703029,-79.570000
0,41,36,0.993617,-85.060000
0,41,47,0.279206,-80.630000
0,41,57,0.572794,-79.210000
0,42,7,0.851382,-77.370000
0,42,18,0.143971,-78.750000
0,42,28,0.430559,-80.240000
0,42,38,0.718148,-79.100000
0,42,49,0.007736,-79.930000
0,42,59,0.296325,-78.770000
0,43,9,0.585913,-83.140000
0,43,19,0.880502,-83.220000
0,43,30,0.176091,-79.410000
0,43,40,0.461679,-77.240000
0,43,50,0.754268,-83.610000
0,44,1,0.043857,-82.480000
0,44,11,0.337445,-84.880000
0,44,21,0.633034,-78.410000
0,44,31,0.924623,-79.570000
0,44,42,0.222212,-81.970000
0,44,52,0.514801,-80.320000
0,45,2,0.810389,-80.200000
0,45,13,0.101978,-82.750000
0,45,23,0.393567,-83.010000
0,45,33,0.683155,-80.880000
0,45,43,0.975744,-78.640000
0,45,54,0.272333,-82.830000
0,46,4,0.564921,-80.480000
0,46,14,0.860510,-81.920000
0,46,25,0.157099,-83.530000
0,46,35,0.447688,-80.020000
0,46,45,0.740277,-79.260000
0,46,56,0.031865,-84.470000
0,47,6,0.326454,-78.220000
0,47,16,0.613042,-81.040000
0,47,26,0.906631,-84.710000
0,47,37,0.205220,-79.620000
0,47,47,0.496809,-81.280000
0,47,57,0.794398,-80.580000
0,48,8,0.086987,-80.500000
0,48,18,0.376575,-79.290000
0,48,28,0.666163,-81.880000
0,48,38,0.979753,-80.070000
0,48,49,0.292343,-83.590000
0,48,59,0.582932,-80.660000
0,49,9,0.877521,-81.750000
0,49,20,0.176110,-82.460000
0,49,30,0.468699,-78.530000
0,49,40,0.762287,-84.500000
0,49,51,0.058876,-79.960000
0,50,1,0.349465,-84.770000
0,50,11,0.640054,-85.310000
0,50,21,0.930642,-79.790000
0,50,32,0.230231,-79.440000
0,50,42,0.524820,-82.110000
0,50,52,0.821409,-80.140000
0,51,3,0.113997,-79.930000
0,51,13,0.409586,-77.150000
0,51,23,0.702175,-78.620000
0,51,34,0.000764,-83.060000
0,51,44,0.297353,-76.500000
0,51,54,0.589942,-82.160000
0,52,4,0.886531,-81.910000
0,52,15,0.186120,-86.360000
0,52,25,0.479709,-81.370000
0,52,35,0.773297,-80.260000
0,52,46,0.062886,-80.030000
0,52,56,0.351474,-80.910000
0,53,6,0.647063,-83.200000
0,53,16,0.942652,-82.750000
0,53,27,0.239241,-83.350000
0,53,37,0.532830,-83.680000
0,53,47,0.824419,-85.590000
0,53,58,0.113007,-80.650000
0,54,8,0.404595,-85.510000
0,54,18,0.701184,-83.850000
0,54,28,0.990773,-83.000000
0,54,39,0.296362,-78.630000
0,54,49,0.586951,-82.100000
0,54,59,0.878540,-83.590000
0,55,10,0.179129,-82.090000
0,55,20,0.475718,-81.560000
0,55,30,0.773307,-80.200000
0,55,41,0.061895,-79.210000
0,55,51,0.352484,-83.750000
0,56,1,0.646073,-83.270000
0,56,11,0.934661,-83.130000
0,56,22,0.230250,-79.880000
0,56,32,0.529839,-79.660000
0,56,42,0.822428,-79.450000
0,56,53,0.112016,-82.870000
0,57,3,0.402605,-77.590000
0,57,13,0.689193,-82.930000
0,57,23,0.984782,-78.420000
0,57,34,0.284371,-79.900000
0,57,44,0.576960,-84.930000
0,57,54,0.872549,-81.250000
0,58,5,0.169137,-80.700000
0,58,15,0.464726,-80.330000
0,58,25,0.760315,-79.790000
0,58,36,0.050904,-82.130000
0,58,46,0.359494,-83.440000
0,58,56,0.650083,-81.250000
0,59,6,0.942671,-83.810000
0,59,17,0.239260,-80.320000
0,59,27,0.528848,-81.680000
0,59,37,0.825437,-78.310000
0,59,48,0.116026,-79.090000
0,59,58,0.406614,-83.200000
1,0,9,0.732263,-83.250000
1,0,20,0.031851,-83.730000
1,0,30,0.324440,-82.080000
1,0,40,0.616029,-84.070000
1,0,50,0.908617,-80.880000
1,1,1,0.209207,-82.000000
1,1,11,0.502795,-80.170000
1,1,21,0.799385,-85.240000
1,1,32,0.093973,-83.920000
1,1,42,0.380562,-82.830000
1,1,52,0.668150,-81.520000
1,2,2,0.958738,-81.800000
1,2,13,0.258327,-82.130000
1,2,23,0.547916,-83.910000
1,2,33,0.842505,-80.910000
1,2,44,0.129093,-80.050000
1,2,54,0.419682,-82.000000
1,3,4,0.712270,-78.100000
1,3,15,0.006859,-78.560000
1,3,25,0.301448,-79.230000
1,3,35,0.591037,-80.470000
1,3,45,0.910627,-82.170000
1,3,56,0.244218,-83.460000
1,4,6,0.536807,-84.920000
1,4,16,0.829395,-84.420000
1,4,27,0.121984,-83.510000
1,4,37,0.409573,-79.800000
1,4,47,0.699161,-78.300000
1,4,58,0.002750,-84.070000
1,5,8,0.298339,-78.690000
1,5,18,0.590928,-80.670000
1,5,28,0.882517,-80.570000
1,5,39,0.183105,-85.030000
1,5,49,0.476695,-78.670000
1,5,59,0.770283,-80.870000
1,6,10,0.058872,-80.730000
1,6,20,0.348460,-84.570000
1,6,30,0.638049,-83.810000
1,6,40,0.928638,-78.520000
1,6,51,0.226226,-80.320000
1,7,1,0.520815,-80.480000
1,7,11,0.813404,-81.850000
1,7,22,0.105993,-81.010000
1,7,32,0.398582,-78.160000
1,7,42,0.691170,-84.100000
1,7,52,0.986759,-84.340000
1,8,3,0.287348,-79.980000
1,8,13,0.580937,-81.060000
1,8,23,0.867525,-80.390000
1,8,34,0.170115,-84.320000
1,8,44,0.497705,-84.560000
1,8,54,0.796294,-80.100000
1,9,5,0.089883,-82.150000
1,9,15,0.378471,-84.340000
1,9,25,0.667060,-81.010000
1,9,35,0.972650,-83.230000
1,9,46,0.265238,-83.970000
1,9,56,0.556827,-82.580000
1,10,6,0.847415,-84.300000
1,10,17,0.142004,-77.250000
1,10,27,0.437593,-83.660000
1,10,37,0.724182,-81.840000
1,10,48,0.017770,-81.550000
1,10,58,0.305358,-78.790000
1,11,8,0.598947,-82.150000
1,11,18,0.893536,-81.870000
1,11,29,0.197125,-83.530000
1,11,39,0.491714,-80.570000
1,11,49,0.785303,-82.610000
1,12,0,0.076891,-83.320000
1,12,10,0.367480,-81.650000
1,12,20,0.659069,-82.320000
1,12,30,0.949657,-82.670000
1,12,41,0.244246,-78.580000
1,12,51,0.537835,-83.530000
1,13,1,0.831424,-82.810000
1,13,12,0.118012,-81.650000
1,13,22,0.408601,-85.710000
1,13,32,0.705190,-81.560000
1,13,42,0.996778,-86.560000
1,13,53,0.289367,-83.140000
1,14,3,0.582956,-83.600000
1,14,13,0.879545,-79.050000
1,14,24,0.183134,-81.700000
1,14,34,0.475723,-79.900000
1,14,44,0.772312,-83.520000
1,14,55,0.066900,-80.740000
1,15,5,0.359489,-86.360000
1,15,15,0.648077,-83.160000
1,15,25,0.943666,-81.490000
1,15,36,0.240256,-77.090000
1,15,46,0.536844,-77.830000
1,15,56,0.832433,-83.950000
1,16,7,0.123022,-87.160000
1,16,17,0.415610,-78.620000
1,16,27,0.705199,-79.710000
1,16,37,0.999788,-86.520000
1,16,48,0.294377,-78.780000
1,16,58,0.585966,-83.370000
1,17,8,0.882555,-83.850000
1,17,19,0.182144,-85.590000
1,17,29,0.472732,-82.600000
1,17,39,0.768321,-84.700000
1,17,50,0.062910,-82.960000
1,18,0,0.355498,-80.390000
1,18,10,0.644087,-79.480000
1,18,20,0.934676,-76.070000
1,18,31,0.232265,-80.300000
1,18,41,0.521853,-82.690000
1,18,51,0.830442,-80.260000
1,19,2,0.120031,-82.230000
1,19,12,0.407619,-79.790000
1,19,22,0.694208,-78.730000
1,19,32,0.981796,-82.750000
1,19,43,0.275385,-81.370000
1,19,53,0.569974,-80.890000
1,20,3,0.863563,-82.750000
1,20,14,0.167152,-78.850000
1,20,24,0.455740,-82.870000
1,20,34,0.753330,-82.880000
1,20,45,0.044918,-81.860000
1,20,55,0.333507,-81.120000
1,21,5,0.625095,-80.540000
1,21,15,0.915684,-84.110000
1,21,26,0.212273,-82.380000
1,21,36,0.503861,-84.630000
1,21,46,0.798450,-86.250000
1,21,57,0.091039,-83.750000
1,22,7,0.380628,-82.140000
1,22,17,0.673216,-81.200000
1,22,27,0.969805,-84.340000
1,22,38,0.263394,-82.090000
1,22,48,0.556983,-78.640000
1,22,58,0.848571,-81.350000
1,23,9,0.142160,-81.660000
1,23,19,0.434749,-79.810000
1,23,29,0.722337,-80.140000
1,23,40,0.020926,-82.720000
1,23,50,0.311515,-80.240000
1,24,0,0.607104,-79.420000
1,24,10,0.895692,-83.850000
1,24,21,0.196281,-83.030000
1,24,31,0.487870,-82.300000
1,24,41,0.784459,-81.230000
1,24,52,0.081048,-82.380000
1,25,2,0.376637,-80.930000
1,25,12,0.670226,-83.130000
1,25,22,0.962814,-83.430000
1,25,33,0.256403,-83.010000
1,25,43,0.546992,-80.950000
1,25,53,0.842580,-83.720000
1,26,4,0.137169,-80.980000
1,26,14,0.424757,-79.230000
1,26,24,0.713346,-82.860000
1,26,35,0.002934,-82.360000
1,26,45,0.297523,-83.420000
1,26,55,0.589112,-83.850000
1,27,5,0.878701,-79.440000
1,27,16,0.188291,-82.390000
1,27,26,0.479879,-80.010000
1,27,36,0.777468,-85.150000
1,27,47,0.069057,-81.920000
1,27,57,0.357645,-81.140000
1,28,7,0.647233,-80.860000
1,28,17,0.937822,-83.300000
1,28,28,0.236411,-85.880000
1,28,38,0.528000,-84.540000
1,28,48,0.846590,-83.610000
1,28,59,0.138179,-84.900000
1,29,9,0.429767,-82.450000
1,29,19,0.723356,-84.700000
1,29,30,0.015945,-80.670000
1,29,40,0.311533,-84.830000
1,29,50,0.607122,-79.330000
1,30,0,0.897711,-80.230000
1,30,11,0.196300,-81.590000
1,30,21,0.486889,-80.270000
1,30,31,0.781477,-83.770000
1,30,42,0.073066,-83.270000
1,30,52,0.364655,-83.170000
1,31,2,0.653243,-85.880000
1,31,12,0.945832,-79.950000
1,31,23,0.238421,-82.640000
1,31,33,0.533010,-81.560000
1,31,43,0.826598,-78.580000
1,31,54,0.118187,-80.680000
1,32,4,0.406775,-79.950000
1,32,14,0.699364,-82.190000
1,32,24,0.987953,-82.800000
1,32,35,0.290542,-79.530000
1,32,45,0.587131,-81.650000
1,32,55,0.881720,-81.550000
1,33,6,0.194310,-80.090000
1,33,16,0.483898,-80.460000
1,33,26,0.778487,-81.920000
1,33,37,0.068075,-85.140000
1,33,47,0.365664,-82.190000
1,33,57,0.657253,-79.980000
1,34,7,0.951842,-81.330000
1,34,18,0.251431,-83.220000
1,34,28,0.537019,-83.230000
1,34,38,0.829608,-78.320000
1,34,49,0.127197,-82.230000
1,34,59,0.416786,-77.040000
1,35,9,0.704374,-79.060000
1,35,19,0.994962,-80.720000
1,35,30,0.290551,-82.560000
1,35,40,0.579140,-85.060000
1,35,50,0.870728,-83.560000
1,36,1,0.180318,-84.700000
1,36,11,0.472907,-78.650000
1,36,21,0.766496,-85.300000
1,36,32,0.055084,-81.880000
1,36,42,0.342672,-79.710000
1,36,52,0.637261,-85.530000
1,37,2,0.926849,-81.230000
1,37,13,0.225439,-81.030000
1,37,23,0.519028,-81.010000
1,37,33,0.807616,-80.090000
1,37,44,0.099205,-83.200000
1,37,54,0.389793,-83.470000
1,38,4,0.681382,-82.990000
1,38,14,0.973970,-81.600000
1,38,25,0.272560,-81.130000
1,38,35,0.561148,-85.700000
1,38,45,0.852737,-83.440000
1,38,56,0.194328,-84.370000
1,39,6,0.485917,-81.750000
1,39,16,0.781506,-82.480000
1,39,27,0.083095,-77.760000
1,39,37,0.375684,-84.600000
1,39,47,0.668272,-81.050000
1,39,57,0.964861,-84.070000
1,40,8,0.267451,-79.670000
1,40,18,0.556039,-83.620000
1,40,28,0.848628,-84.940000
1,40,39,0.145217,-81.910000
1,40,49,0.435806,-80.170000
1,40,59,0.723393,-81.700000
1,41,10,0.012982,-84.460000
1,41,20,0.305571,-81.910000
1,41,30,0.593159,-80.200000
1,41,40,0.891748,-77.700000
1,41,51,0.197338,-82.620000
1,42,1,0.491927,-81.410000
1,42,11,0.788516,-81.990000
1,42,22,0.081104,-86.790000
1,42,32,0.377693,-83.030000
1,42,42,0.674283,-82.300000
1,42,52,0.969871,-84.200000
1,43,3,0.337464,-78.000000
1,43,13,0.684056,-77.720000
1,43,24,0.063650,-79.380000
1,43,34,0.434243,-84.610000
1,43,44,0.855839,-81.480000
1,43,55,0.274435,-78.360000
1,44,5,0.644028,-84.110000
1,44,16,0.016621,-81.390000
1,44,26,0.379214,-79.770000
1,44,36,0.754807,-83.530000
1,45,23,0.105458,-78.550000
1,45,33,0.661062,-80.460000
1,46,22,0.592861,-84.960000
1,46,33,0.068460,-81.090000
1,46,43,0.569061,-82.700000
1,46,54,0.110663,-79.530000
1,47,4,0.639266,-77.640000
1,47,15,0.081863,-78.700000
1,47,25,0.505459,-78.230000
1,47,35,0.935056,-81.670000
1,47,46,0.360652,-81.260000
1,47,56,0.786248,-78.540000
1,48,7,0.239846,-81.860000
1,48,17,0.756448,-79.380000
1,48,28,0.178044,-79.850000
1,48,38,0.605640,-80.780000
1,48,49,0.038237,-84.660000
1,48,59,0.463834,-78.560000
1,49,9,0.891429,-83.630000
1,49,20,0.366029,-82.650000
1,49,30,0.809627,-79.150000
1,49,41,0.287226,-81.290000
1,49,52,0.467865,-84.760000
1,50,2,0.982466,-86.940000
1,50,13,0.496068,-82.100000
1,50,24,0.108675,-82.190000
1,50,34,0.549272,-82.270000
1,50,44,0.997869,-82.480000
1,50,55,0.435466,-77.560000
1,51,5,0.874063,-81.290000
1,51,16,0.319661,-78.870000
1,51,26,0.893266,-81.890000
1,51,37,0.360865,-81.740000
1,51,47,0.790461,-81.850000
1,51,58,0.239059,-79.390000
1,52,8,0.670655,-82.470000
1,52,19,0.108253,-80.630000
1,52,29,0.526848,-79.160000
1,52,40,0.075451,-80.480000
1,52,50,0.504048,-79.860000
1,53,0,0.940645,-83.450000
1,53,11,0.320239,-82.400000
1,53,21,0.612827,-83.740000
1,53,31,0.903416,-81.160000
1,53,42,0.217006,-80.910000
1,53,52,0.507595,-80.700000
1,54,2,0.800183,-84.910000
1,54,13,0.088772,-80.750000
1,54,23,0.381361,-79.080000
1,54,33,0.667949,-81.950000
1,54,43,0.959538,-82.400000
1,54,54,0.255126,-81.080000
1,55,4,0.549715,-82.710000
1,55,14,0.842304,-80.800000
1,55,25,0.133893,-79.610000
1,55,35,0.426481,-83.910000
1,55,45,0.716070,-79.270000
1,55,56,0.010658,-83.230000
1,56,6,0.304247,-79.620000
1,56,16,0.596836,-84.370000
1,56,26,0.891425,-82.470000
1,56,37,0.191014,-84.660000
1,56,47,0.482603,-82.000000
1,56,57,0.779191,-80.590000
1,57,8,0.070780,-84.150000
1,57,18,0.364369,-84.890000
1,57,28,0.654958,-84.730000
1,57,38,0.944546,-81.250000
1,57,49,0.242135,-82.330000
1,57,59,0.534724,-83.330000
1,58,9,0.828312,-79.800000
1,58,20,0.117901,-80.060000
1,58,30,0.406489,-78.890000
1,58,40,0.696078,-85.900000
1,58,50,0.984666,-80.240000
1,59,1,0.313257,-80.920000
1,59,11,0.606846,-77.700000
1,59,21,0.897434,-81.950000
1,59,32,0.197023,-76.860000
1,59,42,0.488612,-80.510000
1,59,52,0.782201,-84.200000
2,0,3,0.074790,-79.950000
2,0,14,0.392437,-83.350000
2,0,24,0.686026,-81.680000
2,0,34,0.976614,-79.710000
2,0,45,0.271203,-82.960000
2,0,55,0.561792,-83.390000
2,1,5,0.853380,-84.730000
2,1,16,0.146969,-82.670000
2,1,26,0.441558,-81.580000
2,1,36,0.728147,-77.410000
2,1,47,0.019735,-78.190000
2,1,57,0.310324,-84.220000
2,2,7,0.595912,-78.470000
2,2,17,0.883501,-82.170000
2,2,28,0.183090,-80.350000
2,2,38,0.467678,-81.550000
2,2,48,0.760266,-81.880000
2,2,59,0.048855,-80.630000
2,3,9,0.340444,-78.280000
2,3,19,0.630032,-83.640000
2,3,29,0.910620,-78.310000
2,3,40,0.210209,-79.680000
2,3,50,0.498797,-78.450000
2,4,0,0.802387,-83.430000
2,4,11,0.093976,-80.160000
2,4,21,0.380564,-77.110000
2,4,31,0.657152,-81.390000
2,4,41,0.952741,-83.390000
2,4,52,0.250329,-80.940000
2,5,2,0.541918,-81.820000
2,5,12,0.833507,-80.680000
2,5,23,0.126096,-83.170000
2,5,33,0.416684,-80.470000
2,5,43,0.708273,-86.180000
2,5,54,0.001862,-83.050000
2,6,4,0.301451,-77.520000
2,6,14,0.596040,-78.840000
2,6,24,0.884628,-82.360000
2,6,35,0.181217,-78.500000
2,6,45,0.473805,-78.470000
2,6,55,0.767395,-79.800000
2,7,6,0.065983,-80.740000
2,7,16,0.353572,-79.670000
2,7,26,0.644160,-80.260000
2,7,36,0.921749,-82.490000
2,7,47,0.218337,-81.950000
2,7,57,0.508925,-83.230000
2,8,7,0.801515,-79.380000
2,8,18,0.098103,-86.880000
2,8,28,0.416694,-80.280000
2,8,38,0.706283,-79.940000
2,8,48,0.996871,-82.770000
2,8,59,0.323462,-80.660000
2,9,9,0.615050,-84.500000
2,9,19,0.906639,-79.880000
2,9,30,0.202228,-84.250000
2,9,40,0.496817,-80.930000
2,9,50,0.786405,-78.340000
2,10,1,0.073993,-84.630000
2,10,11,0.362582,-79.910000
2,10,21,0.645170,-81.630000
2,10,31,0.934758,-80.230000
2,10,42,0.234348,-82.690000
2,10,52,0.527936,-79.160000
2,11,2,0.817525,-77.220000
2,11,13,0.103113,-82.060000
2,11,23,0.380701,-81.970000
2,11,33,0.672289,-79.850000
2,11,43,0.964879,-80.370000
2,11,54,0.256467,-80.570000
2,12,4,0.543055,-78.550000
2,12,14,0.836644,-82.290000
2,12,25,0.127233,-78.990000
2,12,35,0.416821,-79.430000
2,12,45,0.708410,-82.800000
2,12,55,0.994998,-81.370000
2,13,6,0.288587,-78.560000
2,13,16,0.582176,-81.120000
2,13,26,0.861763,-81.400000
2,13,37,0.142352,-80.580000
2,13,47,0.421939,-80.570000
2,13,57,0.712528,-83.600000
2,14,8,0.001117,-79.830000
2,14,18,0.294705,-83.390000
2,14,28,0.569293,-79.770000
2,14,38,0.856882,-85.620000
2,14,49,0.145470,-80.740000
2,14,59,0.435059,-78.650000
2,15,9,0.723647,-80.730000
2,15,20,0.017236,-81.330000
2,15,30,0.306824,-84.610000
2,15,40,0.600413,-81.870000
2,15,50,0.892002,-79.520000
2,16,1,0.188591,-80.140000
2,16,11,0.473179,-82.640000
2,16,21,0.766768,-82.000000
2,16,32,0.058356,-82.720000
2,16,42,0.351945,-78.970000
2,16,52,0.642534,-82.010000
2,17,2,0.929122,-81.570000
2,17,13,0.212710,-82.440000
2,17,23,0.506299,-84.440000
2,17,33,0.789887,-80.830000
2,17,44,0.078475,-84.510000
2,17,54,0.351063,-80.730000
2,18,4,0.641652,-80.420000
2,18,14,0.930241,-83.350000
2,18,25,0.231830,-83.940000
2,18,35,0.525418,-85.260000
2,18,45,0.819007,-79.680000
2,18,56,0.107595,-82.160000
2,19,6,0.400184,-83.710000
2,19,16,0.688773,-84.870000
2,19,26,0.982362,-81.220000
2,19,37,0.282950,-81.020000
2,19,47,0.570539,-83.190000
2,19,57,0.864128,-79.590000
2,20,8,0.165717,-80.080000
2,20,18,0.444305,-84.150000
2,20,28,0.735894,-82.670000
2,20,39,0.027483,-85.170000
2,20,49,0.305070,-87.120000
2,20,59,0.600659,-82.160000
2,21,9,0.891248,-79.100000
2,21,20,0.176836,-81.710000
2,21,30,0.464424,-82.420000
2,21,40,0.757013,-80.350000
2,21,51,0.045601,-81.800000
2,22,1,0.323189,-83.440000
2,22,11,0.615778,-84.800000
2,22,21,0.906366,-84.750000
2,22,32,0.204956,-83.780000
