hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-133.436919
3,0,2,0.000000,-125.478410
3,0,4,0.000000,-124.902708
3,0,6,0.000000,-130.530999
3,0,8,0.000000,-121.574512
3,0,10,0.000000,-124.153200
3,0,12,0.000000,-129.690219
3,0,14,0.000000,-121.866332
3,0,16,0.000000,-126.450403
3,0,18,0.000000,-125.405135
3,0,20,0.000000,-129.648982
3,0,22,0.000000,-131.540227
3,0,24,0.000000,-128.105247
3,0,26,0.000000,-132.969648
3,0,28,0.000000,-148.614711
3,0,30,0.000000,-127.159400
3,0,32,0.000000,-122.395886
3,0,34,0.000000,-124.373725
3,0,36,0.000000,-122.287244
3,0,38,0.000000,-123.317977
3,0,40,0.000000,-126.487872
3,0,42,0.000000,-138.611974
3,0,44,0.000000,-127.278842
3,0,46,0.000000,-128.338974
3,0,48,0.000000,-123.037714
3,0,50,0.000000,-135.605820
3,0,52,0.000000,-127.794614
3,0,54,0.000000,-125.290363
3,0,56,0.000000,-127.286158
3,0,58,0.000000,-137.809309
3,1,0,0.000000,-131.900730
3,1,2,0.000000,-131.046811
3,1,4,0.000000,-125.018532
3,1,6,0.000000,-128.946397
3,1,8,0.000000,-127.129539
3,1,10,0.000000,-125.494623
3,1,12,0.000000,-123.253206
3,1,14,0.000000,-123.242683
3,1,16,0.000000,-130.200314
3,1,18,0.000000,-127.413923
3,1,20,0.000000,-124.465249
3,1,22,0.000000,-156.442827
3,1,24,0.000000,-129.803513
3,1,26,0.000000,-125.816171
3,1,28,0.000000,-132.681102
3,1,30,0.000000,-124.340597
3,1,32,0.000000,-129.444184
3,1,34,0.000000,-126.104462
3,1,36,0.000000,-129.486736
3,1,38,0.000000,-130.430142
3,1,40,0.000000,-125.244655
3,1,42,0.000000,-138.923919
3,1,44,0.000000,-123.015547
3,1,46,0.000000,-125.997414
3,1,48,0.000000,-132.508848
3,1,50,0.000000,-122.413616
3,1,52,0.000000,-131.715245
3,1,54,0.000000,-126.250944
3,1,56,0.000000,-137.983832
3,1,58,0.000000,-136.086820
3,2,0,0.000000,-131.455399
3,2,2,0.000000,-128.469057
3,2,4,0.000000,-123.117279
3,2,6,0.000000,-126.129464
3,2,8,0.000000,-147.314735
3,2,10,0.000000,-132.397099
3,2,12,0.000000,-129.456453
3,2,14,0.000000,-121.825988
3,2,16,0.000000,-128.834998
3,2,18,0.000000,-122.742856
3,2,20,0.000000,-135.210458
3,2,22,0.000000,-133.062547
3,2,24,0.000000,-134.089745
3,2,26,0.000000,-139.064643
3,2,28,0.000000,-124.875677
3,2,30,0.000000,-124.191230
3,2,32,0.000000,-137.440701
3,2,34,0.000000,-129.649598
3,2,36,0.000000,-129.636244
3,2,38,0.000000,-126.660535
3,2,40,0.000000,-139.253691
3,2,42,0.000000,-141.930798
3,2,44,0.000000,-123.724992
3,2,46,0.000000,-128.717848
3,2,48,0.000000,-131.981745
3,2,50,0.000000,-123.471439
3,2,52,0.000000,-127.902367
3,2,54,0.000000,-136.730623
3,2,56,0.000000,-138.584844
3,2,58,0.000000,-124.656542
3,3,0,0.000000,-125.792067
3,3,2,0.000000,-135.590998
3,3,4,0.000000,-128.601138
3,3,6,0.000000,-130.778739
3,3,8,0.000000,-124.930046
3,3,10,0.000000,-129.120308
3,3,12,0.000000,-128.794494
3,3,14,0.000000,-131.963650
3,3,16,0.000000,-148.350172
3,3,18,0.000000,-133.261091
3,3,20,0.000000,-128.234759
3,3,22,0.000000,-124.834250
3,3,24,0.000000,-132.783080
3,3,26,0.000000,-131.342288
3,3,28,0.000000,-129.419347
3,3,30,0.000000,-124.415747
3,3,32,0.000000,-119.206811
3,3,34,0.000000,-118.870365
3,3,36,0.000000,-137.548825
3,3,38,0.000000,-124.732003
3,3,40,0.000000,-125.510690
3,3,42,0.000000,-129.246726
3,3,44,0.000000,-134.037636
3,3,46,0.000000,-137.299842
3,3,48,0.000000,-135.322258
3,3,50,0.000000,-145.707134
3,3,52,0.000000,-127.353836
3,3,54,0.000000,-134.237393
3,3,56,0.000000,-125.079153
3,3,58,0.000000,-124.694448
3,4,0,0.000000,-126.493974
3,4,2,0.000000,-137.752444
3,4,4,0.000000,-124.880874
3,4,6,0.000000,-142.894430
3,4,8,0.000000,-137.483809
3,4,10,0.000000,-123.495675
3,4,12,0.000000,-144.902924
3,4,14,0.000000,-132.124181
3,4,16,0.000000,-127.910266
3,4,18,0.000000,-128.633664
3,4,20,0.000000,-121.710123
3,4,22,0.000000,-124.309400
3,4,24,0.000000,-131.385305
3,4,26,0.000000,-130.507246
3,4,28,0.000000,-132.920330
3,4,30,0.000000,-130.954375
3,4,32,0.000000,-124.896760
3,4,34,0.000000,-131.349666
3,4,36,0.000000,-129.817042
3,4,38,0.000000,-135.233083
3,4,40,0.000000,-126.017452
3,4,42,0.000000,-132.509337
3,4,44,0.000000,-134.656815
3,4,46,0.000000,-129.783095
3,4,48,0.000000,-122.898329
3,4,50,0.000000,-146.816092
3,4,52,0.000000,-133.475970
3,4,54,0.000000,-130.013416
3,4,56,0.000000,-127.191195
3,4,58,0.000000,-127.358506
3,5,0,0.000000,-131.765080
3,5,2,0.000000,-127.061444
3,5,4,0.000000,-132.921595
3,5,6,0.000000,-128.667111
3,5,8,0.000000,-126.689460
3,5,10,0.000000,-126.269189
3,5,12,0.000000,-129.241824
3,5,14,0.000000,-119.674033
3,5,16,0.000000,-123.723469
3,5,18,0.000000,-126.468748
3,5,20,0.000000,-128.516792
3,5,22,0.000000,-129.978174
3,5,24,0.000000,-140.482477
3,5,26,0.000000,-130.846855
3,5,28,0.000000,-128.053440
3,5,30,0.000000,-124.700431
3,5,32,0.000000,-127.673319
3,5,34,0.000000,-129.303245
3,5,36,0.000000,-133.347641
3,5,38,0.000000,-134.294302
3,5,40,0.000000,-124.331596
3,5,42,0.000000,-129.387529
3,5,44,0.000000,-127.582259
3,5,46,0.000000,-130.120584
3,5,48,0.000000,-128.284269
3,5,50,0.000000,-121.963122
3,5,52,0.000000,-128.264242
3,5,54,0.000000,-128.337572
3,5,56,0.000000,-123.217386
3,5,58,0.000000,-126.748498
3,6,0,0.000000,-119.472680
3,6,2,0.000000,-126.148509
3,6,4,0.000000,-125.960645
3,6,6,0.000000,-136.735532
3,6,8,0.000000,-132.284912
3,6,10,0.000000,-126.602068
3,6,12,0.000000,-127.067935
3,6,14,0.000000,-124.251154
3,6,16,0.000000,-126.835002
3,6,18,0.000000,-127.854628
3,6,20,0.000000,-122.419642
3,6,22,0.000000,-129.994219
3,6,24,0.000000,-124.118013
3,6,26,0.000000,-134.417514
3,6,28,0.000000,-130.259786
3,6,30,0.000000,-128.654824
3,6,32,0.000000,-137.171612
3,6,34,0.000000,-131.230518
3,6,36,0.000000,-121.135625
3,6,38,0.000000,-125.132095
3,6,40,0.000000,-120.525336
3,6,42,0.000000,-129.595056
3,6,44,0.000000,-122.935844
3,6,46,0.000000,-125.598759
3,6,48,0.000000,-127.198522
3,6,50,0.000000,-125.391935
3,6,52,0.000000,-132.903749
3,6,54,0.000000,-126.389366
3,6,56,0.000000,-119.722253
3,6,58,0.000000,-132.196281
3,7,0,0.000000,-123.595295
3,7,2,0.000000,-143.093910
3,7,4,0.000000,-124.017221
3,7,6,0.000000,-133.423304
3,7,8,0.000000,-131.296769
3,7,10,0.000000,-127.987805
3,7,12,0.000000,-125.078498
3,7,14,0.000000,-129.143249
3,7,16,0.000000,-133.134178
3,7,18,0.000000,-123.718761
3,7,20,0.000000,-143.598587
3,7,22,0.000000,-131.702155
3,7,24,0.000000,-135.367825
3,7,26,0.000000,-134.935952
3,7,28,0.000000,-124.313628
3,7,30,0.000000,-124.176111
3,7,32,0.000000,-131.596320
3,7,34,0.000000,-129.606518
3,7,36,0.000000,-126.815166
3,7,38,0.000000,-132.789297
3,7,40,0.000000,-145.430100
3,7,42,0.000000,-122.357728
3,7,44,0.000000,-122.820289
3,7,46,0.000000,-135.045919
3,7,48,0.000000,-147.247355
3,7,50,0.000000,-126.185772
3,7,52,0.000000,-130.118943
3,7,54,0.000000,-130.272129
3,7,56,0.000000,-127.227202
3,7,58,0.000000,-129.007577
3,8,0,0.000000,-125.615440
3,8,2,0.000000,-126.589928
3,8,4,0.000000,-133.802111
3,8,6,0.000000,-135.877237
3,8,8,0.000000,-141.637457
3,8,10,0.000000,-124.138601
3,8,12,0.000000,-131.462458
3,8,14,0.000000,-123.737517
3,8,16,0.000000,-137.356718
3,8,18,0.000000,-135.387072
3,8,20,0.000000,-132.518020
3,8,22,0.000000,-125.672754
3,8,24,0.000000,-123.466397
3,8,26,0.000000,-126.929364
3,8,28,0.000000,-126.971235
3,8,30,0.000000,-129.739695
3,8,32,0.000000,-127.885502
3,8,34,0.000000,-132.385996
3,8,36,0.000000,-118.084466
3,8,38,0.000000,-136.254941
3,8,40,0.000000,-131.838845
3,8,42,0.000000,-128.751116
3,8,44,0.000000,-132.175353
3,8,46,0.000000,-128.029908
3,8,48,0.000000,-129.968501
3,8,50,0.000000,-134.743532
3,8,52,0.000000,-136.548453
3,8,54,0.000000,-128.307946
3,8,56,0.000000,-128.749109
3,8,58,0.000000,-124.563929
3,9,0,0.000000,-129.363079
3,9,2,0.000000,-126.752609
3,9,4,0.000000,-130.801638
3,9,6,0.000000,-130.726037
3,9,8,0.000000,-135.617955
3,9,10,0.000000,-136.367319
3,9,12,0.000000,-129.075998
3,9,14,0.000000,-125.604046
3,9,16,0.000000,-129.764065
3,9,18,0.000000,-128.994440
3,9,20,0.000000,-136.876637
3,9,22,0.000000,-140.060054
3,9,24,0.000000,-117.246140
3,9,26,0.000000,-132.005050
3,9,28,0.000000,-127.986509
3,9,30,0.000000,-129.385540
3,9,32,0.000000,-131.570615
3,9,34,0.000000,-126.050176
3,9,36,0.000000,-130.307312
3,9,38,0.000000,-128.669234
3,9,40,0.000000,-126.284214
3,9,42,0.000000,-128.944784
3,9,44,0.000000,-130.461304
3,9,46,0.000000,-125.043497
3,9,48,0.000000,-122.483248
3,9,50,0.000000,-128.914513
3,9,52,0.000000,-135.393043
3,9,54,0.000000,-127.929001
3,9,56,0.000000,-134.925225
3,9,58,0.000000,-126.945569
3,10,0,0.000000,-121.794922
3,10,2,0.000000,-133.503801
3,10,4,0.000000,-128.350415
3,10,6,0.000000,-131.067239
3,10,8,0.000000,-125.307796
3,10,10,0.000000,-122.125774
3,10,12,0.000000,-131.938282
3,10,14,0.000000,-135.516349
3,10,16,0.000000,-122.040413
3,10,18,0.000000,-141.063343
3,10,20,0.000000,-130.061264
3,10,22,0.000000,-123.587039
3,10,24,0.000000,-123.053303
3,10,26,0.000000,-132.532839
3,10,28,0.000000,-145.004835
3,10,30,0.000000,-136.055525
3,10,32,0.000000,-126.120282
3,10,34,0.000000,-126.926988
3,10,36,0.000000,-139.520071
3,10,38,0.000000,-120.381020
3,10,40,0.000000,-137.126004
3,10,42,0.000000,-135.361454
3,10,44,0.000000,-132.362124
3,10,46,0.000000,-169.847124
3,10,48,0.000000,-124.610799
3,10,50,0.000000,-130.486085
3,10,52,0.000000,-147.236709
3,10,54,0.000000,-149.313533
3,10,56,0.000000,-127.598155
3,10,58,0.000000,-130.296755
3,11,0,0.000000,-127.197894
3,11,2,0.000000,-135.390049
3,11,4,0.000000,-126.362615
3,11,6,0.000000,-125.886690
3,11,8,0.000000,-143.870879
3,11,10,0.000000,-128.926077
3,11,12,0.000000,-140.431044
3,11,14,0.000000,-122.251605
3,11,16,0.000000,-130.365558
3,11,18,0.000000,-125.869028
3,11,20,0.000000,-127.712391
3,11,22,0.000000,-125.500521
3,11,24,0.000000,-128.180549
3,11,26,0.000000,-124.473244
3,11,28,0.000000,-125.211693
3,11,30,0.000000,-134.024263
3,11,32,0.000000,-126.626784
3,11,34,0.000000,-130.344958
3,11,36,0.000000,-124.243254
3,11,38,0.000000,-125.539280
3,11,40,0.000000,-124.886049
3,11,42,0.000000,-125.316177
3,11,44,0.000000,-124.927946
3,11,46,0.000000,-132.907557
3,11,48,0.000000,-127.926697
3,11,50,0.000000,-127.223094
3,11,52,0.000000,-137.268516
3,11,54,0.000000,-143.288207
3,11,56,0.000000,-128.488030
3,11,58,0.000000,-129.591311
3,12,0,0.000000,-127.231418
3,12,2,0.000000,-127.930851
3,12,4,0.000000,-132.342601
3,12,6,0.000000,-119.392085
3,12,8,0.000000,-121.911503
3,12,10,0.000000,-125.392724
3,12,12,0.000000,-125.070375
3,12,14,0.000000,-126.522175
3,12,16,0.000000,-125.514282
3,12,18,0.000000,-122.777561
3,12,20,0.000000,-126.032575
3,12,22,0.000000,-128.602675
3,12,24,0.000000,-124.754748
3,12,26,0.000000,-123.268207
3,12,28,0.000000,-134.164564
3,12,30,0.000000,-129.803734
3,12,32,0.000000,-136.010034
3,12,34,0.000000,-128.806589
3,12,36,0.000000,-128.869683
3,12,38,0.000000,-125.734678
3,12,40,0.000000,-130.638612
3,12,42,0.000000,-132.645344
3,12,44,0.000000,-122.470636
3,12,46,0.000000,-131.290556
3,12,48,0.000000,-129.177232
3,12,50,0.000000,-127.941238
3,12,52,0.000000,-117.331556
3,12,54,0.000000,-128.041763
3,12,56,0.000000,-125.318674
3,12,58,0.000000,-128.109729
3,13,0,0.000000,-121.888823
3,13,2,0.000000,-126.901258
3,13,4,0.000000,-124.376526
3,13,6,0.000000,-121.489242
3,13,8,0.000000,-129.094488
3,13,10,0.000000,-130.949375
3,13,12,0.000000,-136.922696
3,13,14,0.000000,-134.559303
3,13,16,0.000000,-130.297364
3,13,18,0.000000,-126.849482
3,13,20,0.000000,-134.012109
3,13,22,0.000000,-131.028101
3,13,24,0.000000,-131.445521
3,13,26,0.000000,-127.324818
3,13,28,0.000000,-138.665988
3,13,30,0.000000,-118.205815
3,13,32,0.000000,-134.004282
3,13,34,0.000000,-143.543175
3,13,36,0.000000,-128.223336
3,13,38,0.000000,-126.285855
3,13,40,0.000000,-124.597253
3,13,42,0.000000,-138.346699
3,13,44,0.000000,-131.965380
3,13,46,0.000000,-127.675305
3,13,48,0.000000,-131.652631
3,13,50,0.000000,-140.302618
3,13,52,0.000000,-132.787543
3,13,54,0.000000,-128.315226
3,13,56,0.000000,-135.984045
3,13,58,0.000000,-125.159343
3,14,0,0.000000,-127.005840
3,14,2,0.000000,-124.806055
3,14,4,0.000000,-127.492218
3,14,6,0.000000,-139.617930
3,14,8,0.000000,-137.776115
3,14,10,0.000000,-130.935237
3,14,12,0.000000,-127.965508
3,14,14,0.000000,-139.383278
3,14,16,0.000000,-122.165778
3,14,18,0.000000,-130.067490
3,14,20,0.000000,-126.482079
3,14,22,0.000000,-122.115517
3,14,24,0.000000,-122.436965
3,14,26,0.000000,-124.928098
3,14,28,0.000000,-134.265936
3,14,30,0.000000,-129.280879
3,14,32,0.000000,-144.845825
3,14,34,0.000000,-128.041985
3,14,36,0.000000,-134.144481
3,14,38,0.000000,-130.157896
3,14,40,0.000000,-138.256967
3,14,42,0.000000,-129.217826
3,14,44,0.000000,-127.416160
3,14,46,0.000000,-132.525605
3,14,48,0.000000,-128.148522
3,14,50,0.000000,-131.868783
3,14,52,0.000000,-140.778777
3,14,54,0.000000,-128.165972
3,14,56,0.000000,-137.650239
3,14,58,0.000000,-134.771455
3,15,0,0.000000,-127.657637
3,15,2,0.000000,-135.089858
3,15,4,0.000000,-125.575965
3,15,6,0.000000,-134.064678
3,15,8,0.000000,-130.717497
3,15,10,0.000000,-123.290367
3,15,12,0.000000,-126.266250
3,15,14,0.000000,-127.633070
3,15,16,0.000000,-131.074670
3,15,18,0.000000,-131.296203
3,15,20,0.000000,-129.537083
3,15,22,0.000000,-126.129083
3,15,24,0.000000,-127.293210
3,15,26,0.000000,-129.521698
3,15,28,0.000000,-128.171690
3,15,30,0.000000,-119.183988
3,15,32,0.000000,-128.355628
3,15,34,0.000000,-133.055877
3,15,36,0.000000,-124.438427
3,15,38,0.000000,-135.902202
3,15,40,0.000000,-123.811260
3,15,42,0.000000,-125.177310
3,15,44,0.000000,-124.788897
3,15,46,0.000000,-125.875320
3,15,48,0.000000,-118.490334
3,15,50,0.000000,-130.075412
3,15,52,0.000000,-129.617766
3,15,54,0.000000,-121.100665
3,15,56,0.000000,-119.446564
3,15,58,0.000000,-124.369516
3,16,0,0.000000,-142.092344
3,16,2,0.000000,-116.742553
3,16,4,0.000000,-129.087163
3,16,6,0.000000,-140.371893
3,16,8,0.000000,-131.147192
3,16,10,0.000000,-138.263346
3,16,12,0.000000,-120.383850
3,16,14,0.000000,-124.265312
3,16,16,0.000000,-128.491904
3,16,18,0.000000,-118.281441
3,16,20,0.000000,-135.046556
3,16,22,0.000000,-122.602998
3,16,24,0.000000,-131.977166
3,16,26,0.000000,-128.669232
3,16,28,0.000000,-126.081129
3,16,30,0.000000,-119.699900
3,16,32,0.000000,-132.394499
3,16,34,0.000000,-126.356569
3,16,36,0.000000,-132.368781
3,16,38,0.000000,-126.747183
3,16,40,0.000000,-126.783854
3,16,42,0.000000,-137.752867
3,16,44,0.000000,-127.787956
3,16,46,0.000000,-132.681825
3,16,48,0.000000,-132.071813
3,16,50,0.000000,-129.380236
3,16,52,0.000000,-125.429743
3,16,54,0.000000,-133.703221
3,16,56,0.000000,-127.637355
3,16,58,0.000000,-130.777158
3,17,0,0.000000,-137.121681
3,17,2,0.000000,-119.168517
3,17,4,0.000000,-133.754537
3,17,6,0.000000,-125.061331
3,17,8,0.000000,-130.920972
3,17,10,0.000000,-125.041825
3,17,12,0.000000,-127.771974
3,17,14,0.000000,-117.202800
3,17,16,0.000000,-139.709553
3,17,18,0.000000,-114.170637
3,17,20,0.000000,-127.949069
3,17,22,0.000000,-132.894827
3,17,24,0.000000,-122.485715
3,17,26,0.000000,-138.027481
3,17,28,0.000000,-127.847776
3,17,30,0.000000,-122.909929
3,17,32,0.000000,-131.103202
3,17,34,0.000000,-129.087148
3,17,36,0.000000,-127.163578
3,17,38,0.000000,-133.244321
3,17,40,0.000000,-130.762365
3,17,42,0.000000,-126.091140
3,17,44,0.000000,-137.245749
3,17,46,0.000000,-134.055306
3,17,48,0.000000,-138.233561
3,17,50,0.000000,-128.095416
3,17,52,0.000000,-125.253984
3,17,54,0.000000,-124.604689
3,17,56,0.000000,-121.422733
3,17,58,0.000000,-124.623829
3,18,0,0.000000,-129.499050
3,18,2,0.000000,-129.525635
3,18,4,0.000000,-133.882334
3,18,6,0.000000,-137.437173
3,18,8,0.000000,-121.716599
3,18,10,0.000000,-140.010895
3,18,12,0.000000,-133.374150
3,18,14,0.000000,-124.752329
3,18,16,0.000000,-129.049195
3,18,18,0.000000,-131.654482
3,18,20,0.000000,-126.744368
3,18,22,0.000000,-124.489882
3,18,24,0.000000,-140.639342
3,18,26,0.000000,-133.530542
3,18,28,0.000000,-128.959891
3,18,30,0.000000,-127.212925
3,18,32,0.000000,-128.447667
3,18,34,0.000000,-128.589703
3,18,36,0.000000,-140.639335
3,18,38,0.000000,-123.038517
3,18,40,0.000000,-123.909266
3,18,42,0.000000,-124.782621
3,18,44,0.000000,-124.643959
3,18,46,0.000000,-150.121187
3,18,48,0.000000,-136.078981
3,18,50,0.000000,-128.513748
3,18,52,0.000000,-127.241263
3,18,54,0.000000,-127.754647
3,18,56,0.000000,-123.935096
3,18,58,0.000000,-128.428164
3,19,0,0.000000,-124.158249
3,19,2,0.000000,-121.072101
3,19,4,0.000000,-124.286178
3,19,6,0.000000,-119.372065
3,19,8,0.000000,-125.689268
3,19,10,0.000000,-126.158333
3,19,12,0.000000,-143.557180
3,19,14,0.000000,-137.500672
3,19,16,0.000000,-138.692055
3,19,18,0.000000,-136.414306
3,19,20,0.000000,-124.662107
3,19,22,0.000000,-135.831195
3,19,24,0.000000,-127.123448
3,19,26,0.000000,-124.884123
3,19,28,0.000000,-129.629354
3,19,30,0.000000,-130.461100
3,19,32,0.000000,-119.224023
3,19,34,0.000000,-126.213269
3,19,36,0.000000,-129.769720
3,19,38,0.000000,-128.242217
3,19,40,0.000000,-128.375490
3,19,42,0.000000,-131.305216
3,19,44,0.000000,-125.253215
3,19,46,0.000000,-134.466578
3,19,48,0.000000,-129.691713
3,19,50,0.000000,-129.262905
3,19,52,0.000000,-142.490504
3,19,54,0.000000,-127.403069
3,19,56,0.000000,-124.601289
3,19,58,0.000000,-132.810124
3,20,0,0.000000,-135.681010
3,20,2,0.000000,-124.767478
3,20,4,0.000000,-133.796731
3,20,6,0.000000,-125.176916
3,20,8,0.000000,-127.364624
3,20,10,0.000000,-133.136790
3,20,12,0.000000,-132.753587
3,20,14,0.000000,-122.157955
3,20,16,0.000000,-120.814986
3,20,18,0.000000,-128.778407
3,20,20,0.000000,-126.467138
3,20,22,0.000000,-132.578528
3,20,24,0.000000,-137.163556
3,20,26,0.000000,-121.960367
3,20,28,0.000000,-124.598147
3,20,30,0.000000,-134.076291
3,20,32,0.000000,-124.936588
3,20,34,0.000000,-134.037190
3,20,36,0.000000,-132.556965
3,20,38,0.000000,-125.036447
3,20,40,0.000000,-124.926478
3,20,42,0.000000,-135.423634
3,20,44,0.000000,-123.302599
3,20,46,0.000000,-125.546717
3,20,48,0.000000,-126.047249
3,20,50,0.000000,-127.284376
3,20,52,0.000000,-123.056267
3,20,54,0.000000,-125.276571
3,20,56,0.000000,-135.962030
3,20,58,0.000000,-131.034114
3,21,0,0.000000,-122.021251
3,21,2,0.000000,-127.137541
3,21,4,0.000000,-137.357930
3,21,6,0.000000,-128.829208
3,21,8,0.000000,-131.633706
3,21,10,0.000000,-122.815692
3,21,12,0.000000,-127.149450
3,21,14,0.000000,-131.793246
3,21,16,0.000000,-137.574518
3,21,18,0.000000,-125.159707
3,21,20,0.000000,-125.836061
3,21,22,0.000000,-124.713039
3,21,24,0.000000,-125.480169
3,21,26,0.000000,-133.731654
3,21,28,0.000000,-129.742065
3,21,30,0.000000,-136.756190
3,21,32,0.000000,-124.016528
3,21,34,0.000000,-125.890426
3,21,36,0.000000,-140.828206
3,21,38,0.000000,-124.751795
3,21,40,0.000000,-126.440915
3,21,42,0.000000,-136.954952
3,21,44,0.000000,-123.426774
3,21,46,0.000000,-127.180988
3,21,48,0.000000,-131.607538
3,21,50,0.000000,-133.774123
3,21,52,0.000000,-125.790037
3,21,54,0.000000,-125.199518
3,21,56,0.000000,-137.676423
3,21,58,0.000000,-126.688391
3,22,0,0.000000,-133.849880
3,22,2,0.000000,-139.115262
3,22,4,0.000000,-135.716983
3,22,6,0.000000,-127.029572
3,22,8,0.000000,-137.359077
3,22,10,0.000000,-121.077655
3,22,12,0.000000,-128.972483
3,22,14,0.000000,-128.835875
3,22,16,0.000000,-125.669314
3,22,18,0.000000,-129.033626
3,22,20,0.000000,-136.301035
3,22,22,0.000000,-138.860912
3,22,24,0.000000,-137.594280
3,22,26,0.000000,-124.507441
3,22,28,0.000000,-126.282229
3,22,30,0.000000,-133.578974
3,22,32,0.000000,-130.554975
3,22,34,0.000000,-130.294534
3,22,36,0.000000,-127.509148
3,22,38,0.000000,-124.178806
3,22,40,0.000000,-124.425787
3,22,42,0.000000,-124.018144
3,22,44,0.000000,-130.564969
3,22,46,0.000000,-132.366218
3,22,48,0.000000,-127.413243
3,22,50,0.000000,-127.745171
3,22,52,0.000000,-141.356723
3,22,54,0.000000,-128.741300
3,22,56,0.000000,-128.655963
3,22,58,0.000000,-126.649579
3,23,0,0.000000,-129.576011
3,23,2,0.000000,-127.076270
3,23,4,0.000000,-125.461280
3,23,6,0.000000,-131.636053
3,23,8,0.000000,-126.091928
3,23,10,0.000000,-130.494321
3,23,12,0.000000,-130.969298
3,23,14,0.000000,-137.245325
3,23,16,0.000000,-128.936002
3,23,18,0.000000,-134.285155
3,23,20,0.000000,-123.169932
3,23,22,0.000000,-122.811996
3,23,24,0.000000,-123.615594
3,23,26,0.000000,-132.724676
3,23,28,0.000000,-135.989821
3,23,30,0.000000,-141.755035
3,23,32,0.000000,-130.375276
3,23,34,0.000000,-124.538413
3,23,36,0.000000,-131.841484
3,23,38,0.000000,-136.488099
3,23,40,0.000000,-124.419140
3,23,42,0.000000,-137.482424
3,23,44,0.000000,-119.876688
3,23,46,0.000000,-125.510013
3,23,48,0.000000,-126.103123
3,23,50,0.000000,-137.147683
3,23,52,0.000000,-125.712272
3,23,54,0.000000,-128.665214
3,23,56,0.000000,-147.796496
3,23,58,0.000000,-130.100131
3,24,0,0.000000,-128.362354
3,24,2,0.000000,-134.342675
3,24,4,0.000000,-129.686559
3,24,6,0.000000,-137.003772
3,24,8,0.000000,-129.595065
3,24,10,0.000000,-129.150852
3,24,12,0.000000,-133.770780
3,24,14,0.000000,-132.364344
3,24,16,0.000000,-127.758515
3,24,18,0.000000,-123.740356
3,24,20,0.000000,-131.307978
3,24,22,0.000000,-121.417089
3,24,24,0.000000,-128.124942
3,24,26,0.000000,-121.753848
3,24,28,0.000000,-127.076474
3,24,30,0.000000,-121.253197
3,24,32,0.000000,-124.785765
3,24,34,0.000000,-125.650684
3,24,36,0.000000,-134.461700
3,24,38,0.000000,-124.813826
3,24,40,0.000000,-127.621800
3,24,42,0.000000,-116.597741
3,24,44,0.000000,-131.969886
3,24,46,0.000000,-135.235996
3,24,48,0.000000,-124.209136
3,24,50,0.000000,-135.897408
3,24,52,0.000000,-127.250761
3,24,54,0.000000,-129.724340
3,24,56,0.000000,-126.478298
3,24,58,0.000000,-122.339890
3,25,0,0.000000,-127.691988
3,25,2,0.000000,-133.806414
3,25,4,0.000000,-132.207735
3,25,6,0.000000,-134.289576
3,25,8,0.000000,-122.793265
3,25,10,0.000000,-134.343474
3,25,12,0.000000,-122.089551
3,25,14,0.000000,-130.416196
3,25,16,0.000000,-145.459662
3,25,18,0.000000,-135.715661
3,25,20,0.000000,-133.349541
3,25,22,0.000000,-124.000677
3,25,24,0.000000,-130.268812
3,25,26,0.000000,-127.274721
3,25,28,0.000000,-127.442140
3,25,30,0.000000,-124.406984
3,25,32,0.000000,-130.921645
3,25,34,0.000000,-132.937546
3,25,36,0.000000,-123.918311
3,25,38,0.000000,-130.105411
3,25,40,0.000000,-132.613705
3,25,42,0.000000,-123.144962
3,25,44,0.000000,-137.698464
3,25,46,0.000000,-121.029630
3,25,48,0.000000,-126.601681
3,25,50,0.000000,-121.353466
3,25,52,0.000000,-115.450628
3,25,54,0.000000,-124.436988
3,25,56,0.000000,-132.046186
3,25,58,0.000000,-127.664313
3,26,0,0.000000,-133.188785
3,26,2,0.000000,-131.013179
3,26,4,0.000000,-122.857418
3,26,6,0.000000,-150.243227
3,26,8,0.000000,-128.100669
3,26,10,0.000000,-136.267733
3,26,12,0.000000,-130.163355
3,26,14,0.000000,-136.630293
3,26,16,0.000000,-135.515057
3,26,18,0.000000,-119.617154
3,26,20,0.000000,-129.907557
3,26,22,0.000000,-123.081451
3,26,24,0.000000,-130.197520
3,26,26,0.000000,-130.091821
3,26,28,0.000000,-128.128556
3,26,30,0.000000,-123.828407
3,26,32,0.000000,-127.904938
3,26,34,0.000000,-124.085105
3,26,36,0.000000,-129.417269
3,26,38,0.000000,-131.277903
3,26,40,0.000000,-130.811003
3,26,42,0.000000,-119.091914
3,26,44,0.000000,-133.708764
3,26,46,0.000000,-130.983450
3,26,48,0.000000,-123.823190
3,26,50,0.000000,-133.711034
3,26,52,0.000000,-141.089636
3,26,54,0.000000,-123.513451
3,26,56,0.000000,-129.513621
3,26,58,0.000000,-126.500505
3,27,0,0.000000,-137.778392
3,27,2,0.000000,-128.342037
3,27,4,0.000000,-121.000315
3,27,6,0.000000,-129.198257
3,27,8,0.000000,-133.198193
3,27,10,0.000000,-124.634849
3,27,12,0.000000,-125.631409
3,27,14,0.000000,-135.964679
3,27,16,0.000000,-121.242835
3,27,18,0.000000,-124.136912
3,27,20,0.000000,-126.200145
3,27,22,0.000000,-129.606089
