hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-124.747694
13,0,2,0.000000,-114.318253
13,0,4,0.000000,-114.667894
13,0,6,0.000000,-123.591155
13,0,8,0.000000,-120.718298
13,0,10,0.000000,-128.544070
13,0,12,0.000000,-124.742188
13,0,14,0.000000,-120.236123
13,0,16,0.000000,-128.693347
13,0,18,0.000000,-113.864818
13,0,20,0.000000,-122.167091
13,0,22,0.000000,-135.164750
13,0,24,0.000000,-121.593118
13,0,26,0.000000,-120.767835
13,0,28,0.000000,-119.259775
13,0,30,0.000000,-119.958584
13,0,32,0.000000,-126.251201
13,0,34,0.000000,-121.212301
13,0,36,0.000000,-117.655527
13,0,38,0.000000,-126.926049
13,0,40,0.000000,-124.797551
13,0,42,0.000000,-126.358540
13,0,44,0.000000,-132.531783
13,0,46,0.000000,-122.592920
13,0,48,0.000000,-121.723699
13,0,50,0.000000,-117.796657
13,0,52,0.000000,-152.976060
13,0,54,0.000000,-120.751277
13,0,56,0.000000,-118.690545
13,0,58,0.000000,-125.131065
13,1,0,0.000000,-124.129612
13,1,2,0.000000,-117.818971
13,1,4,0.000000,-115.483680
13,1,6,0.000000,-126.156791
13,1,8,0.000000,-121.156041
13,1,10,0.000000,-125.169137
13,1,12,0.000000,-120.326076
13,1,14,0.000000,-120.564998
13,1,16,0.000000,-115.813489
13,1,18,0.000000,-118.147256
13,1,20,0.000000,-118.367463
13,1,22,0.000000,-124.891587
13,1,24,0.000000,-121.956749
13,1,26,0.000000,-120.590710
13,1,28,0.000000,-127.921622
13,1,30,0.000000,-122.197940
13,1,32,0.000000,-116.948420
13,1,34,0.000000,-116.176944
13,1,36,0.000000,-132.384233
13,1,38,0.000000,-125.040654
13,1,40,0.000000,-115.055223
13,1,42,0.000000,-124.989681
13,1,44,0.000000,-118.940836
13,1,46,0.000000,-119.770829
13,1,48,0.000000,-121.569679
13,1,50,0.000000,-117.569780
13,1,52,0.000000,-127.258318
13,1,54,0.000000,-120.572249
13,1,56,0.000000,-120.201826
13,1,58,0.000000,-122.708274
13,2,0,0.000000,-119.587007
13,2,2,0.000000,-117.419970
13,2,4,0.000000,-118.191670
13,2,6,0.000000,-127.641913
13,2,8,0.000000,-118.913855
13,2,10,0.000000,-126.858082
13,2,12,0.000000,-117.255904
13,2,14,0.000000,-132.782167
13,2,16,0.000000,-119.274399
13,2,18,0.000000,-119.695585
13,2,20,0.000000,-122.034910
13,2,22,0.000000,-132.655371
13,2,24,0.000000,-125.282406
13,2,26,0.000000,-124.949872
13,2,28,0.000000,-128.024893
13,2,30,0.000000,-118.223315
13,2,32,0.000000,-121.181842
13,2,34,0.000000,-120.691078
13,2,36,0.000000,-112.838287
13,2,38,0.000000,-122.647239
13,2,40,0.000000,-120.047265
13,2,42,0.000000,-130.569934
13,2,44,0.000000,-133.533240
13,2,46,0.000000,-114.789834
13,2,48,0.000000,-119.044693
13,2,50,0.000000,-121.406219
13,2,52,0.000000,-122.412546
13,2,54,0.000000,-135.121845
13,2,56,0.000000,-119.805963
13,2,58,0.000000,-126.511842
13,3,0,0.000000,-119.898258
13,3,2,0.000000,-114.732253
13,3,4,0.000000,-119.669196
13,3,6,0.000000,-129.532078
13,3,8,0.000000,-125.934479
13,3,10,0.000000,-115.437636
13,3,12,0.000000,-129.190122
13,3,14,0.000000,-120.286292
13,3,16,0.000000,-121.686902
13,3,18,0.000000,-120.719089
13,3,20,0.000000,-120.899326
13,3,22,0.000000,-115.091536
13,3,24,0.000000,-125.728253
13,3,26,0.000000,-123.666601
13,3,28,0.000000,-132.050585
13,3,30,0.000000,-128.840168
13,3,32,0.000000,-120.162640
13,3,34,0.000000,-117.795801
13,3,36,0.000000,-128.988490
13,3,38,0.000000,-133.467422
13,3,40,0.000000,-124.335439
13,3,42,0.000000,-119.367098
13,3,44,0.000000,-118.019240
13,3,46,0.000000,-122.241004
13,3,48,0.000000,-126.043865
13,3,50,0.000000,-119.006186
13,3,52,0.000000,-118.266549
13,3,54,0.000000,-114.580366
13,3,56,0.000000,-117.943788
13,3,58,0.000000,-121.381135
13,4,0,0.000000,-132.289610
13,4,2,0.000000,-121.975704
13,4,4,0.000000,-118.401871
13,4,6,0.000000,-117.588619
13,4,8,0.000000,-116.392968
13,4,10,0.000000,-124.477091
13,4,12,0.000000,-128.472869
13,4,14,0.000000,-122.002746
13,4,16,0.000000,-118.985423
13,4,18,0.000000,-122.316437
13,4,20,0.000000,-119.934128
13,4,22,0.000000,-118.209042
13,4,24,0.000000,-128.213693
13,4,26,0.000000,-117.811847
13,4,28,0.000000,-123.710321
13,4,30,0.000000,-117.015023
13,4,32,0.000000,-118.304364
13,4,34,0.000000,-115.493985
13,4,36,0.000000,-116.954358
13,4,38,0.000000,-119.620632
13,4,40,0.000000,-147.735318
13,4,42,0.000000,-123.199395
13,4,44,0.000000,-119.444687
13,4,46,0.000000,-123.816465
13,4,48,0.000000,-118.731476
13,4,50,0.000000,-121.789691
13,4,52,0.000000,-127.573992
13,4,54,0.000000,-129.195251
13,4,56,0.000000,-121.753940
13,4,58,0.000000,-120.646941
13,5,0,0.000000,-126.729007
13,5,2,0.000000,-134.515691
13,5,4,0.000000,-120.186867
13,5,6,0.000000,-117.724264
13,5,8,0.000000,-122.185784
13,5,10,0.000000,-120.590830
13,5,12,0.000000,-121.981075
13,5,14,0.000000,-121.726216
13,5,16,0.000000,-127.578399
13,5,18,0.000000,-151.609493
13,5,20,0.000000,-122.523543
13,5,22,0.000000,-127.421959
13,5,24,0.000000,-119.246265
13,5,26,0.000000,-124.514262
13,5,28,0.000000,-118.848941
13,5,30,0.000000,-118.226374
13,5,32,0.000000,-126.055377
13,5,34,0.000000,-133.617641
13,5,36,0.000000,-126.986105
13,5,38,0.000000,-119.108378
13,5,40,0.000000,-115.005635
13,5,42,0.000000,-131.433552
13,5,44,0.000000,-126.650788
13,5,46,0.000000,-126.419635
13,5,48,0.000000,-120.637044
13,5,50,0.000000,-125.172710
13,5,52,0.000000,-116.472834
13,5,54,0.000000,-117.827295
13,5,56,0.000000,-112.739301
13,5,58,0.000000,-133.262940
13,6,0,0.000000,-130.209698
13,6,2,0.000000,-139.109333
13,6,4,0.000000,-117.257097
13,6,6,0.000000,-120.001499
13,6,8,0.000000,-115.937669
13,6,10,0.000000,-118.555672
13,6,12,0.000000,-119.394536
13,6,14,0.000000,-120.288950
13,6,16,0.000000,-130.975864
13,6,18,0.000000,-119.674425
13,6,20,0.000000,-118.004001
13,6,22,0.000000,-118.750003
13,6,24,0.000000,-123.093741
13,6,26,0.000000,-120.524005
13,6,28,0.000000,-120.844848
13,6,30,0.000000,-119.123348
13,6,32,0.000000,-119.637857
13,6,34,0.000000,-117.267308
13,6,36,0.000000,-123.036568
13,6,38,0.000000,-125.032667
13,6,40,0.000000,-120.385995
13,6,42,0.000000,-131.325818
13,6,44,0.000000,-119.028054
13,6,46,0.000000,-123.214195
13,6,48,0.000000,-120.854960
13,6,50,0.000000,-121.350088
13,6,52,0.000000,-127.229101
13,6,54,0.000000,-123.583652
13,6,56,0.000000,-123.830858
13,6,58,0.000000,-125.809759
13,7,0,0.000000,-117.343730
13,7,2,0.000000,-121.210314
13,7,4,0.000000,-127.350272
13,7,6,0.000000,-122.260145
13,7,8,0.000000,-118.502788
13,7,10,0.000000,-132.171943
13,7,12,0.000000,-125.760388
13,7,14,0.000000,-120.552336
13,7,16,0.000000,-114.394074
13,7,18,0.000000,-120.914740
13,7,20,0.000000,-119.365448
13,7,22,0.000000,-120.356134
13,7,24,0.000000,-124.392355
13,7,26,0.000000,-116.525260
13,7,28,0.000000,-123.430678
13,7,30,0.000000,-117.986222
13,7,32,0.000000,-124.907305
13,7,34,0.000000,-129.778935
13,7,36,0.000000,-121.692492
13,7,38,0.000000,-116.510021
13,7,40,0.000000,-126.498627
13,7,42,0.000000,-129.181549
13,7,44,0.000000,-123.488583
13,7,46,0.000000,-129.033426
13,7,48,0.000000,-116.606246
13,7,50,0.000000,-132.759336
13,7,52,0.000000,-124.394603
13,7,54,0.000000,-118.676170
13,7,56,0.000000,-125.937841
13,7,58,0.000000,-130.904900
13,8,0,0.000000,-125.819013
13,8,2,0.000000,-120.402800
13,8,4,0.000000,-118.833504
13,8,6,0.000000,-116.898762
13,8,8,0.000000,-118.669807
13,8,10,0.000000,-119.669819
13,8,12,0.000000,-119.641046
13,8,14,0.000000,-126.994607
13,8,16,0.000000,-113.282149
13,8,18,0.000000,-114.758183
13,8,20,0.000000,-129.545288
13,8,22,0.000000,-122.243301
13,8,24,0.000000,-113.250431
13,8,26,0.000000,-120.092493
13,8,28,0.000000,-129.571083
13,8,30,0.000000,-120.939405
13,8,32,0.000000,-120.870042
13,8,34,0.000000,-124.737838
13,8,36,0.000000,-118.982819
13,8,38,0.000000,-118.185507
13,8,40,0.000000,-127.457497
13,8,42,0.000000,-128.874394
13,8,44,0.000000,-116.215869
13,8,46,0.000000,-128.501972
13,8,48,0.000000,-114.066143
13,8,50,0.000000,-136.432877
13,8,52,0.000000,-124.885344
13,8,54,0.000000,-120.005216
13,8,56,0.000000,-126.276300
13,8,58,0.000000,-116.668269
13,9,0,0.000000,-128.032990
13,9,2,0.000000,-114.555443
13,9,4,0.000000,-116.689466
13,9,6,0.000000,-125.517858
13,9,8,0.000000,-118.820376
13,9,10,0.000000,-125.199223
13,9,12,0.000000,-146.169067
13,9,14,0.000000,-132.260111
13,9,16,0.000000,-113.229066
13,9,18,0.000000,-120.401122
13,9,20,0.000000,-117.251314
13,9,22,0.000000,-128.138428
13,9,24,0.000000,-115.745511
13,9,26,0.000000,-114.848121
13,9,28,0.000000,-120.145886
13,9,30,0.000000,-120.247762
13,9,32,0.000000,-118.981587
13,9,34,0.000000,-117.236548
13,9,36,0.000000,-127.365281
13,9,38,0.000000,-123.338274
13,9,40,0.000000,-116.933182
13,9,42,0.000000,-115.279539
13,9,44,0.000000,-119.889098
13,9,46,0.000000,-129.760551
13,9,48,0.000000,-128.224362
13,9,50,0.000000,-123.456589
13,9,52,0.000000,-114.606511
13,9,54,0.000000,-123.570014
13,9,56,0.000000,-128.950391
13,9,58,0.000000,-121.090587
13,10,0,0.000000,-128.508979
13,10,2,0.000000,-123.423997
13,10,4,0.000000,-118.717798
13,10,6,0.000000,-122.862437
13,10,8,0.000000,-130.320221
13,10,10,0.000000,-121.943844
13,10,12,0.000000,-126.105854
13,10,14,0.000000,-127.679657
13,10,16,0.000000,-122.855197
13,10,18,0.000000,-112.573318
13,10,20,0.000000,-132.106706
13,10,22,0.000000,-124.739011
13,10,24,0.000000,-120.431826
13,10,26,0.000000,-117.147290
13,10,28,0.000000,-115.029161
13,10,30,0.000000,-122.199243
13,10,32,0.000000,-117.613830
13,10,34,0.000000,-117.579347
13,10,36,0.000000,-116.463161
13,10,38,0.000000,-127.324848
13,10,40,0.000000,-119.511824
13,10,42,0.000000,-122.019433
13,10,44,0.000000,-121.603821
13,10,46,0.000000,-116.616332
13,10,48,0.000000,-118.219769
13,10,50,0.000000,-125.912737
13,10,52,0.000000,-127.297565
13,10,54,0.000000,-122.626365
13,10,56,0.000000,-122.273204
13,10,58,0.000000,-126.766067
13,11,0,0.000000,-120.917038
13,11,2,0.000000,-120.281256
13,11,4,0.000000,-116.753747
13,11,6,0.000000,-125.699920
13,11,8,0.000000,-122.101909
13,11,10,0.000000,-129.948177
13,11,12,0.000000,-125.489264
13,11,14,0.000000,-128.506292
13,11,16,0.000000,-126.745792
13,11,18,0.000000,-123.051916
13,11,20,0.000000,-118.785036
13,11,22,0.000000,-130.316504
13,11,24,0.000000,-124.423844
13,11,26,0.000000,-115.696728
13,11,28,0.000000,-117.812812
13,11,30,0.000000,-117.610195
13,11,32,0.000000,-123.011955
13,11,34,0.000000,-132.841625
13,11,36,0.000000,-117.408827
13,11,38,0.000000,-121.706874
13,11,40,0.000000,-123.969647
13,11,42,0.000000,-123.056889
13,11,44,0.000000,-119.577034
13,11,46,0.000000,-129.622484
13,11,48,0.000000,-127.634440
13,11,50,0.000000,-124.010390
13,11,52,0.000000,-134.585651
13,11,54,0.000000,-131.436938
13,11,56,0.000000,-120.271936
13,11,58,0.000000,-118.268434
13,12,0,0.000000,-123.134409
13,12,2,0.000000,-120.017254
13,12,4,0.000000,-118.683121
13,12,6,0.000000,-120.487446
13,12,8,0.000000,-125.089460
13,12,10,0.000000,-128.217119
13,12,12,0.000000,-132.246516
13,12,14,0.000000,-121.714303
13,12,16,0.000000,-122.183563
13,12,18,0.000000,-121.529092
13,12,20,0.000000,-117.588602
13,12,22,0.000000,-120.143999
13,12,24,0.000000,-120.411958
13,12,26,0.000000,-115.237485
13,12,28,0.000000,-120.223109
13,12,30,0.000000,-124.500318
13,12,32,0.000000,-126.060341
13,12,34,0.000000,-118.550605
13,12,36,0.000000,-122.639206
13,12,38,0.000000,-120.206476
13,12,40,0.000000,-120.559923
13,12,42,0.000000,-116.478285
13,12,44,0.000000,-116.956780
13,12,46,0.000000,-121.263221
13,12,48,0.000000,-125.719750
13,12,50,0.000000,-114.805104
13,12,52,0.000000,-123.363828
13,12,54,0.000000,-124.405340
13,12,56,0.000000,-120.799086
13,12,58,0.000000,-115.709996
13,13,0,0.000000,-120.331661
13,13,2,0.000000,-122.676634
13,13,4,0.000000,-121.452234
13,13,6,0.000000,-119.155646
13,13,8,0.000000,-123.005649
13,13,10,0.000000,-121.054572
13,13,12,0.000000,-135.816038
13,13,14,0.000000,-126.231804
13,13,16,0.000000,-122.477758
13,13,18,0.000000,-119.753552
13,13,20,0.000000,-122.131079
13,13,22,0.000000,-121.516893
13,13,24,0.000000,-120.282201
13,13,26,0.000000,-127.578937
13,13,28,0.000000,-119.471091
13,13,30,0.000000,-123.633864
13,13,32,0.000000,-122.950087
13,13,34,0.000000,-122.753871
13,13,36,0.000000,-129.141056
13,13,38,0.000000,-136.524829
13,13,40,0.000000,-118.740260
13,13,42,0.000000,-117.112055
13,13,44,0.000000,-119.729618
13,13,46,0.000000,-125.512962
13,13,48,0.000000,-123.093726
13,13,50,0.000000,-121.852975
13,13,52,0.000000,-122.828110
13,13,54,0.000000,-126.713006
13,13,56,0.000000,-129.450490
13,13,58,0.000000,-120.906462
13,14,0,0.000000,-125.870317
13,14,2,0.000000,-119.298242
13,14,4,0.000000,-119.861662
13,14,6,0.000000,-127.730717
13,14,8,0.000000,-127.438337
13,14,10,0.000000,-136.354098
13,14,12,0.000000,-121.489065
13,14,14,0.000000,-123.356447
13,14,16,0.000000,-121.208252
13,14,18,0.000000,-124.089693
13,14,20,0.000000,-134.329220
13,14,22,0.000000,-120.766494
13,14,24,0.000000,-117.963950
13,14,26,0.000000,-126.315200
13,14,28,0.000000,-121.718202
13,14,30,0.000000,-119.904928
13,14,32,0.000000,-118.697613
13,14,34,0.000000,-109.053166
13,14,36,0.000000,-125.159558
13,14,38,0.000000,-120.116017
13,14,40,0.000000,-125.120566
13,14,42,0.000000,-116.669128
13,14,44,0.000000,-137.294829
13,14,46,0.000000,-120.200349
13,14,48,0.000000,-121.673854
13,14,50,0.000000,-121.381585
13,14,52,0.000000,-123.585491
13,14,54,0.000000,-121.905557
13,14,56,0.000000,-126.590580
13,14,58,0.000000,-136.277326
13,15,0,0.000000,-116.778080
13,15,2,0.000000,-122.360866
13,15,4,0.000000,-124.315555
13,15,6,0.000000,-121.682528
13,15,8,0.000000,-130.109097
13,15,10,0.000000,-122.748921
13,15,12,0.000000,-117.283983
13,15,14,0.000000,-122.355127
13,15,16,0.000000,-122.146024
13,15,18,0.000000,-130.247786
13,15,20,0.000000,-117.784412
13,15,22,0.000000,-118.776624
13,15,24,0.000000,-121.970567
13,15,26,0.000000,-115.730577
13,15,28,0.000000,-126.947770
13,15,30,0.000000,-119.749788
13,15,32,0.000000,-118.151408
13,15,34,0.000000,-118.844465
13,15,36,0.000000,-124.764578
13,15,38,0.000000,-126.878891
13,15,40,0.000000,-129.669367
13,15,42,0.000000,-153.907553
13,15,44,0.000000,-122.517123
13,15,46,0.000000,-128.692949
13,15,48,0.000000,-121.135833
13,15,50,0.000000,-128.640490
13,15,52,0.000000,-121.707924
13,15,54,0.000000,-129.889053
13,15,56,0.000000,-121.990223
13,15,58,0.000000,-128.753456
13,16,0,0.000000,-119.709481
13,16,2,0.000000,-119.411876
13,16,4,0.000000,-132.895414
13,16,6,0.000000,-120.118638
13,16,8,0.000000,-124.048122
13,16,10,0.000000,-119.093713
13,16,12,0.000000,-124.852839
13,16,14,0.000000,-118.768178
13,16,16,0.000000,-124.944101
13,16,18,0.000000,-130.601583
13,16,20,0.000000,-117.509140
13,16,22,0.000000,-125.539914
13,16,24,0.000000,-123.635452
13,16,26,0.000000,-114.986787
13,16,28,0.000000,-126.836580
13,16,30,0.000000,-117.234728
13,16,32,0.000000,-127.896587
13,16,34,0.000000,-117.780107
13,16,36,0.000000,-122.890540
13,16,38,0.000000,-120.425486
13,16,40,0.000000,-124.231408
13,16,42,0.000000,-124.281803
13,16,44,0.000000,-131.322803
13,16,46,0.000000,-125.793389
13,16,48,0.000000,-130.270900
13,16,50,0.000000,-128.170279
13,16,52,0.000000,-117.571909
13,16,54,0.000000,-117.361771
13,16,56,0.000000,-123.217898
13,16,58,0.000000,-121.060164
13,17,0,0.000000,-117.080089
13,17,2,0.000000,-121.574041
13,17,4,0.000000,-123.137764
13,17,6,0.000000,-121.249543
13,17,8,0.000000,-114.485652
13,17,10,0.000000,-119.723691
13,17,12,0.000000,-130.412138
13,17,14,0.000000,-119.083462
13,17,16,0.000000,-121.853677
13,17,18,0.000000,-123.192944
13,17,20,0.000000,-123.223764
13,17,22,0.000000,-126.291882
13,17,24,0.000000,-120.982095
13,17,26,0.000000,-116.564259
13,17,28,0.000000,-123.282338
13,17,30,0.000000,-120.164058
13,17,32,0.000000,-122.968921
13,17,34,0.000000,-123.739128
13,17,36,0.000000,-117.726269
13,17,38,0.000000,-134.011203
13,17,40,0.000000,-128.384992
13,17,42,0.000000,-123.805858
13,17,44,0.000000,-120.485303
13,17,46,0.000000,-120.460523
13,17,48,0.000000,-126.821641
13,17,50,0.000000,-132.239083
13,17,52,0.000000,-123.313754
13,17,54,0.000000,-116.779944
13,17,56,0.000000,-122.614896
13,17,58,0.000000,-123.608045
13,18,0,0.000000,-122.137703
13,18,2,0.000000,-131.562034
13,18,4,0.000000,-119.393619
13,18,6,0.000000,-120.333620
13,18,8,0.000000,-121.777191
13,18,10,0.000000,-121.149714
13,18,12,0.000000,-125.636930
13,18,14,0.000000,-118.984711
13,18,16,0.000000,-121.925385
13,18,18,0.000000,-130.963355
13,18,20,0.000000,-115.321696
13,18,22,0.000000,-125.641503
13,18,24,0.000000,-124.018114
13,18,26,0.000000,-117.128972
13,18,28,0.000000,-124.787688
13,18,30,0.000000,-127.260600
13,18,32,0.000000,-122.890625
13,18,34,0.000000,-126.657687
13,18,36,0.000000,-118.388624
13,18,38,0.000000,-122.336653
13,18,40,0.000000,-119.735927
13,18,42,0.000000,-128.122293
13,18,44,0.000000,-121.093459
13,18,46,0.000000,-118.374788
13,18,48,0.000000,-116.356713
13,18,50,0.000000,-119.803104
13,18,52,0.000000,-123.085259
13,18,54,0.000000,-115.788217
13,18,56,0.000000,-125.715927
13,18,58,0.000000,-117.778412
13,19,0,0.000000,-133.858504
13,19,2,0.000000,-128.702511
13,19,4,0.000000,-124.999835
13,19,6,0.000000,-127.098511
13,19,8,0.000000,-135.607800
13,19,10,0.000000,-119.786230
13,19,12,0.000000,-125.287866
13,19,14,0.000000,-119.614823
13,19,16,0.000000,-132.266733
13,19,18,0.000000,-122.894775
13,19,20,0.000000,-116.678486
13,19,22,0.000000,-120.223020
13,19,24,0.000000,-127.464029
13,19,26,0.000000,-123.391296
13,19,28,0.000000,-116.531685
13,19,30,0.000000,-121.094680
13,19,32,0.000000,-122.359713
13,19,34,0.000000,-120.953722
13,19,36,0.000000,-122.322392
13,19,38,0.000000,-115.959560
13,19,40,0.000000,-118.867402
13,19,42,0.000000,-118.274127
13,19,44,0.000000,-121.770439
13,19,46,0.000000,-116.744784
13,19,48,0.000000,-124.645448
13,19,50,0.000000,-116.828897
13,19,52,0.000000,-149.702365
13,19,54,0.000000,-122.039739
13,19,56,0.000000,-122.851375
13,19,58,0.000000,-128.037658
13,20,0,0.000000,-115.590156
13,20,2,0.000000,-124.564471
13,20,4,0.000000,-126.515064
13,20,6,0.000000,-117.571656
13,20,8,0.000000,-124.624183
13,20,10,0.000000,-120.243014
13,20,12,0.000000,-119.412938
13,20,14,0.000000,-118.740624
13,20,16,0.000000,-118.222291
13,20,18,0.000000,-115.200957
13,20,20,0.000000,-133.534467
13,20,22,0.000000,-119.679170
13,20,24,0.000000,-124.494726
13,20,26,0.000000,-124.537270
13,20,28,0.000000,-127.248167
13,20,30,0.000000,-119.371990
13,20,32,0.000000,-120.078908
13,20,34,0.000000,-117.275569
13,20,36,0.000000,-123.513259
13,20,38,0.000000,-114.063789
13,20,40,0.000000,-117.426933
13,20,42,0.000000,-118.520613
13,20,44,0.000000,-124.047474
13,20,46,0.000000,-139.547281
13,20,48,0.000000,-132.324771
13,20,50,0.000000,-122.900170
13,20,52,0.000000,-122.467089
13,20,54,0.000000,-117.216143
13,20,56,0.000000,-128.962524
13,20,58,0.000000,-123.182543
13,21,0,0.000000,-118.361152
13,21,2,0.000000,-127.796037
13,21,4,0.000000,-129.942490
13,21,6,0.000000,-124.202753
13,21,8,0.000000,-122.696897
13,21,10,0.000000,-118.795931
13,21,12,0.000000,-131.947734
13,21,14,0.000000,-115.880284
13,21,16,0.000000,-120.153247
13,21,18,0.000000,-120.617045
13,21,20,0.000000,-118.150542
13,21,22,0.000000,-118.923459
13,21,24,0.000000,-124.377257
13,21,26,0.000000,-119.263151
13,21,28,0.000000,-119.514194
13,21,30,0.000000,-113.473597
13,21,32,0.000000,-128.143558
13,21,34,0.000000,-120.729674
13,21,36,0.000000,-114.034985
13,21,38,0.000000,-128.571347
13,21,40,0.000000,-130.886851
13,21,42,0.000000,-117.260648
13,21,44,0.000000,-115.431826
13,21,46,0.000000,-120.965408
13,21,48,0.000000,-116.842616
13,21,50,0.000000,-126.315181
13,21,52,0.000000,-118.310039
13,21,54,0.000000,-131.055385
13,21,56,0.000000,-121.229818
13,21,58,0.000000,-127.403164
13,22,0,0.000000,-129.509390
13,22,2,0.000000,-136.515133
13,22,4,0.000000,-120.475323
13,22,6,0.000000,-118.451215
13,22,8,0.000000,-121.002365
13,22,10,0.000000,-127.184055
13,22,12,0.000000,-123.880937
13,22,14,0.000000,-119.682813
13,22,16,0.000000,-126.694379
13,22,18,0.000000,-120.019320
13,22,20,0.000000,-121.723620
13,22,22,0.000000,-115.779241
13,22,24,0.000000,-123.567221
13,22,26,0.000000,-114.935564
13,22,28,0.000000,-119.895284
13,22,30,0.000000,-121.937903
13,22,32,0.000000,-118.472029
13,22,34,0.000000,-120.468853
13,22,36,0.000000,-127.930165
13,22,38,0.000000,-121.476012
13,22,40,0.000000,-127.871110
13,22,42,0.000000,-120.278286
13,22,44,0.000000,-118.206854
13,22,46,0.000000,-124.246244
13,22,48,0.000000,-120.124044
13,22,50,0.000000,-124.835545
13,22,52,0.000000,-118.530771
13,22,54,0.000000,-119.794883
13,22,56,0.000000,-122.033758
13,22,58,0.000000,-121.213305
13,23,0,0.000000,-138.705633
13,23,2,0.000000,-115.985512
13,23,4,0.000000,-126.920492
13,23,6,0.000000,-142.907796
13,23,8,0.000000,-119.442130
13,23,10,0.000000,-130.352095
13,23,12,0.000000,-121.383227
13,23,14,0.000000,-128.697847
13,23,16,0.000000,-123.256904
13,23,18,0.000000,-120.071296
13,23,20,0.000000,-123.836573
13,23,22,0.000000,-119.597491
13,23,24,0.000000,-124.119901
13,23,26,0.000000,-120.238910
13,23,28,0.000000,-132.288302
13,23,30,0.000000,-119.511239
13,23,32,0.000000,-120.817486
13,23,34,0.000000,-125.746604
13,23,36,0.000000,-117.949517
13,23,38,0.000000,-127.314514
13,23,40,0.000000,-124.773510
13,23,42,0.000000,-117.339340
13,23,44,0.000000,-123.469649
13,23,46,0.000000,-119.796006
13,23,48,0.000000,-124.257376
13,23,50,0.000000,-118.058959
13,23,52,0.000000,-122.182732
13,23,54,0.000000,-122.007702
13,23,56,0.000000,-118.024763
13,23,58,0.000000,-130.661914
13,24,0,0.000000,-130.525360
13,24,2,0.000000,-129.621170
13,24,4,0.000000,-116.526797
13,24,6,0.000000,-118.571494
13,24,8,0.000000,-119.297198
13,24,10,0.000000,-130.777533
13,24,12,0.000000,-118.791387
13,24,14,0.000000,-117.521161
13,24,16,0.000000,-122.072990
13,24,18,0.000000,-118.007792
13,24,20,0.000000,-124.204543
13,24,22,0.000000,-121.798037
13,24,24,0.000000,-118.383093
13,24,26,0.000000,-117.549021
13,24,28,0.000000,-128.795586
13,24,30,0.000000,-119.944265
13,24,32,0.000000,-121.846653
13,24,34,0.000000,-117.705369
13,24,36,0.000000,-138.790552
13,24,38,0.000000,-130.987628
13,24,40,0.000000,-115.298640
13,24,42,0.000000,-116.013414
13,24,44,0.000000,-132.155676
13,24,46,0.000000,-120.631220
13,24,48,0.000000,-119.968014
13,24,50,0.000000,-116.053520
13,24,52,0.000000,-133.986505
13,24,54,0.000000,-119.024682
13,24,56,0.000000,-114.452192
13,24,58,0.000000,-121.367137
13,25,0,0.000000,-134.989837
13,25,2,0.000000,-115.258521
13,25,4,0.000000,-125.473655
13,25,6,0.000000,-120.785179
13,25,8,0.000000,-118.500038
13,25,10,0.000000,-117.163920
13,25,12,0.000000,-119.361440
13,25,14,0.000000,-124.516815
13,25,16,0.000000,-116.530610
13,25,18,0.000000,-128.080387
13,25,20,0.000000,-120.703412
13,25,22,0.000000,-120.967161
13,25,24,0.000000,-124.905844
13,25,26,0.000000,-126.850045
13,25,28,0.000000,-137.460498
13,25,30,0.000000,-119.038281
13,25,32,0.000000,-121.052017
13,25,34,0.000000,-121.129356
13,25,36,0.000000,-117.251829
13,25,38,0.000000,-124.246713
13,25,40,0.000000,-115.539096
13,25,42,0.000000,-122.461456
13,25,44,0.000000,-121.652241
13,25,46,0.000000,-131.666138
13,25,48,0.000000,-122.106531
13,25,50,0.000000,-121.765440
13,25,52,0.000000,-121.969831
13,25,54,0.000000,-125.654882
13,25,56,0.000000,-119.049961
13,25,58,0.000000,-115.449946
13,26,0,0.000000,-116.404973
13,26,2,0.000000,-122.849517
13,26,4,0.000000,-113.777337
13,26,6,0.000000,-123.416549
13,26,8,0.000000,-125.170148
13,26,10,0.000000,-118.989131
13,26,12,0.000000,-121.483518
13,26,14,0.000000,-128.212491
13,26,16,0.000000,-123.198518
13,26,18,0.000000,-124.723143
13,26,20,0.000000,-123.506482
13,26,22,0.000000,-128.041492
13,26,24,0.000000,-120.642706
13,26,26,0.000000,-118.673901
13,26,28,0.000000,-124.753374
13,26,30,0.000000,-122.870647
13,26,32,0.000000,-128.096087
13,26,34,0.000000,-126.873252
13,26,36,0.000000,-120.092956
13,26,38,0.000000,-123.733372
13,26,40,0.000000,-120.097457
13,26,42,0.000000,-120.598037
13,26,44,0.000000,-124.209668
13,26,46,0.000000,-122.685335
13,26,48,0.000000,-116.285034
13,26,50,0.000000,-116.201863
13,26,52,0.000000,-120.018181
13,26,54,0.000000,-115.292730
13,26,56,0.000000,-120.758138
13,26,58,0.000000,-118.046041
13,27,0,0.000000,-118.980513
13,27,2,0.000000,-117.100684
13,27,4,0.000000,-118.874833
13,27,6,0.000000,-114.173664
13,27,8,0.000000,-115.460346
13,27,10,0.000000,-116.973349
13,27,12,0.000000,-145.300959
13,27,14,0.000000,-121.068508
13,27,16,0.000000,-117.221303
13,27,18,0.000000,-120.022862
13,27,20,0.000000,-119.218638
13,27,22,0.000000,-125.350608
