hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-134.719635
23,0,2,0.000000,-127.531405
23,0,4,0.000000,-130.619555
23,0,6,0.000000,-121.230435
23,0,8,0.000000,-142.547916
23,0,10,0.000000,-124.746250
23,0,12,0.000000,-123.140338
23,0,14,0.000000,-112.845582
23,0,16,0.000000,-131.218618
23,0,18,0.000000,-121.768218
23,0,20,0.000000,-121.769386
23,0,22,0.000000,-114.166493
23,0,24,0.000000,-125.175723
23,0,26,0.000000,-121.680876
23,0,28,0.000000,-120.555214
23,0,30,0.000000,-129.709084
23,0,32,0.000000,-124.405238
23,0,34,0.000000,-127.898865
23,0,36,0.000000,-123.205952
23,0,38,0.000000,-129.849235
23,0,40,0.000000,-118.312202
23,0,42,0.000000,-119.304055
23,0,44,0.000000,-115.074685
23,0,46,0.000000,-150.782063
23,0,48,0.000000,-120.443345
23,0,50,0.000000,-122.286456
23,0,52,0.000000,-116.113202
23,0,54,0.000000,-121.620768
23,0,56,0.000000,-155.019176
23,0,58,0.000000,-129.128141
23,1,0,0.000000,-119.261993
23,1,2,0.000000,-117.041345
23,1,4,0.000000,-123.694706
23,1,6,0.000000,-119.001346
23,1,8,0.000000,-129.635467
23,1,10,0.000000,-120.458228
23,1,12,0.000000,-120.758639
23,1,14,0.000000,-144.338353
23,1,16,0.000000,-120.233601
23,1,18,0.000000,-127.272461
23,1,20,0.000000,-122.983394
23,1,22,0.000000,-125.740962
23,1,24,0.000000,-121.805238
23,1,26,0.000000,-129.109878
23,1,28,0.000000,-147.319726
23,1,30,0.000000,-125.463291
23,1,32,0.000000,-121.294236
23,1,34,0.000000,-120.048602
23,1,36,0.000000,-116.789452
23,1,38,0.000000,-125.886603
23,1,40,0.000000,-126.286432
23,1,42,0.000000,-120.437408
23,1,44,0.000000,-117.004473
23,1,46,0.000000,-115.371285
23,1,48,0.000000,-119.148612
23,1,50,0.000000,-112.831615
23,1,52,0.000000,-124.519750
23,1,54,0.000000,-113.331407
23,1,56,0.000000,-115.376805
23,1,58,0.000000,-119.014218
23,2,0,0.000000,-127.477228
23,2,2,0.000000,-121.753002
23,2,4,0.000000,-112.659591
23,2,6,0.000000,-123.655371
23,2,8,0.000000,-119.917126
23,2,10,0.000000,-118.266813
23,2,12,0.000000,-119.119268
23,2,14,0.000000,-112.185666
23,2,16,0.000000,-125.731493
23,2,18,0.000000,-114.472817
23,2,20,0.000000,-116.160708
23,2,22,0.000000,-118.533147
23,2,24,0.000000,-121.812563
23,2,26,0.000000,-119.024115
23,2,28,0.000000,-118.310572
23,2,30,0.000000,-121.656291
23,2,32,0.000000,-117.065122
23,2,34,0.000000,-116.982402
23,2,36,0.000000,-119.306992
23,2,38,0.000000,-117.129916
23,2,40,0.000000,-122.763682
23,2,42,0.000000,-116.526992
23,2,44,0.000000,-123.338706
23,2,46,0.000000,-114.061577
23,2,48,0.000000,-121.297400
23,2,50,0.000000,-115.112717
23,2,52,0.000000,-119.903145
23,2,54,0.000000,-136.917234
23,2,56,0.000000,-117.853821
23,2,58,0.000000,-116.823902
23,3,0,0.000000,-115.853513
23,3,2,0.000000,-117.350644
23,3,4,0.000000,-119.386109
23,3,6,0.000000,-115.435819
23,3,8,0.000000,-115.497410
23,3,10,0.000000,-120.955147
23,3,12,0.000000,-119.679409
23,3,14,0.000000,-111.345109
23,3,16,0.000000,-132.899482
23,3,18,0.000000,-121.116315
23,3,20,0.000000,-123.842958
23,3,22,0.000000,-123.392858
23,3,24,0.000000,-123.468871
23,3,26,0.000000,-121.463533
23,3,28,0.000000,-133.472915
23,3,30,0.000000,-119.995004
23,3,32,0.000000,-117.857103
23,3,34,0.000000,-116.839016
23,3,36,0.000000,-117.622007
23,3,38,0.000000,-119.568004
23,3,40,0.000000,-129.331108
23,3,42,0.000000,-118.297053
23,3,44,0.000000,-122.329080
23,3,46,0.000000,-124.077740
23,3,48,0.000000,-136.592713
23,3,50,0.000000,-131.212674
23,3,52,0.000000,-127.668484
23,3,54,0.000000,-121.618471
23,3,56,0.000000,-118.912184
23,3,58,0.000000,-126.088530
23,4,0,0.000000,-123.730241
23,4,2,0.000000,-118.134671
23,4,4,0.000000,-123.961169
23,4,6,0.000000,-116.340549
23,4,8,0.000000,-114.779957
23,4,10,0.000000,-125.794452
23,4,12,0.000000,-122.071665
23,4,14,0.000000,-117.417425
23,4,16,0.000000,-118.653029
23,4,18,0.000000,-112.119213
23,4,20,0.000000,-118.591651
23,4,22,0.000000,-119.802331
23,4,24,0.000000,-123.274945
23,4,26,0.000000,-116.319386
23,4,28,0.000000,-116.395025
23,4,30,0.000000,-113.930416
23,4,32,0.000000,-116.658132
23,4,34,0.000000,-121.609474
23,4,36,0.000000,-115.968683
23,4,38,0.000000,-129.066940
23,4,40,0.000000,-118.796418
23,4,42,0.000000,-123.333011
23,4,44,0.000000,-121.741817
23,4,46,0.000000,-115.792243
23,4,48,0.000000,-113.691707
23,4,50,0.000000,-114.844278
23,4,52,0.000000,-123.793035
23,4,54,0.000000,-115.750264
23,4,56,0.000000,-132.514236
23,4,58,0.000000,-117.090649
23,5,0,0.000000,-125.150924
23,5,2,0.000000,-114.630048
23,5,4,0.000000,-117.796239
23,5,6,0.000000,-119.073234
23,5,8,0.000000,-123.384602
23,5,10,0.000000,-115.403476
23,5,12,0.000000,-118.765263
23,5,14,0.000000,-121.584377
23,5,16,0.000000,-116.132769
23,5,18,0.000000,-127.869314
23,5,20,0.000000,-117.379891
23,5,22,0.000000,-117.466094
23,5,24,0.000000,-131.279599
23,5,26,0.000000,-114.830642
23,5,28,0.000000,-117.803285
23,5,30,0.000000,-138.576371
23,5,32,0.000000,-121.612822
23,5,34,0.000000,-123.047610
23,5,36,0.000000,-121.316341
23,5,38,0.000000,-123.150816
23,5,40,0.000000,-133.342439
23,5,42,0.000000,-130.813915
23,5,44,0.000000,-116.621513
23,5,46,0.000000,-117.743575
23,5,48,0.000000,-122.180577
23,5,50,0.000000,-124.146773
23,5,52,0.000000,-116.388781
23,5,54,0.000000,-118.936039
23,5,56,0.000000,-120.396816
23,5,58,0.000000,-123.666560
23,6,0,0.000000,-122.957375
23,6,2,0.000000,-127.063259
23,6,4,0.000000,-118.791504
23,6,6,0.000000,-115.377729
23,6,8,0.000000,-125.099975
23,6,10,0.000000,-118.821968
23,6,12,0.000000,-118.185845
23,6,14,0.000000,-116.030160
23,6,16,0.000000,-119.634473
23,6,18,0.000000,-118.818005
23,6,20,0.000000,-118.718010
23,6,22,0.000000,-115.045699
23,6,24,0.000000,-114.206336
23,6,26,0.000000,-116.852968
23,6,28,0.000000,-143.361922
23,6,30,0.000000,-123.545261
23,6,32,0.000000,-125.797624
23,6,34,0.000000,-115.487937
23,6,36,0.000000,-120.676912
23,6,38,0.000000,-121.210685
23,6,40,0.000000,-127.602783
23,6,42,0.000000,-123.825350
23,6,44,0.000000,-121.002784
23,6,46,0.000000,-125.514893
23,6,48,0.000000,-124.864150
23,6,50,0.000000,-117.474023
23,6,52,0.000000,-124.501674
23,6,54,0.000000,-119.764422
23,6,56,0.000000,-128.636456
23,6,58,0.000000,-114.034678
23,7,0,0.000000,-121.948788
23,7,2,0.000000,-112.743018
23,7,4,0.000000,-120.943753
23,7,6,0.000000,-124.907738
23,7,8,0.000000,-114.478922
23,7,10,0.000000,-115.975938
23,7,12,0.000000,-121.392750
23,7,14,0.000000,-127.906983
23,7,16,0.000000,-120.632817
23,7,18,0.000000,-116.195706
23,7,20,0.000000,-123.804267
23,7,22,0.000000,-115.580471
23,7,24,0.000000,-119.119493
23,7,26,0.000000,-129.209319
23,7,28,0.000000,-123.384066
23,7,30,0.000000,-136.016835
23,7,32,0.000000,-114.729436
23,7,34,0.000000,-118.316272
23,7,36,0.000000,-110.816244
23,7,38,0.000000,-112.580490
23,7,40,0.000000,-127.986020
23,7,42,0.000000,-121.343277
23,7,44,0.000000,-126.516735
23,7,46,0.000000,-133.099700
23,7,48,0.000000,-115.127472
23,7,50,0.000000,-127.778330
23,7,52,0.000000,-127.801886
23,7,54,0.000000,-112.608582
23,7,56,0.000000,-139.936440
23,7,58,0.000000,-113.013348
23,8,0,0.000000,-118.067474
23,8,2,0.000000,-124.333150
23,8,4,0.000000,-118.548303
23,8,6,0.000000,-121.659647
23,8,8,0.000000,-116.423736
23,8,10,0.000000,-117.276918
23,8,12,0.000000,-119.773328
23,8,14,0.000000,-129.781772
23,8,16,0.000000,-117.015947
23,8,18,0.000000,-119.614254
23,8,20,0.000000,-118.941668
23,8,22,0.000000,-121.374595
23,8,24,0.000000,-114.147489
23,8,26,0.000000,-116.002286
23,8,28,0.000000,-119.137708
23,8,30,0.000000,-140.690702
23,8,32,0.000000,-119.625849
23,8,34,0.000000,-117.128243
23,8,36,0.000000,-120.228277
23,8,38,0.000000,-119.176675
23,8,40,0.000000,-123.917358
23,8,42,0.000000,-118.153523
23,8,44,0.000000,-119.020714
23,8,46,0.000000,-127.408746
23,8,48,0.000000,-116.894033
23,8,50,0.000000,-121.451821
23,8,52,0.000000,-121.080225
23,8,54,0.000000,-122.942479
23,8,56,0.000000,-120.214328
23,8,58,0.000000,-139.768912
23,9,0,0.000000,-133.880570
23,9,2,0.000000,-118.764792
23,9,4,0.000000,-125.261365
23,9,6,0.000000,-115.623182
23,9,8,0.000000,-120.872611
23,9,10,0.000000,-117.825800
23,9,12,0.000000,-114.662939
23,9,14,0.000000,-115.553114
23,9,16,0.000000,-124.731545
23,9,18,0.000000,-131.802413
23,9,20,0.000000,-120.132709
23,9,22,0.000000,-114.980088
23,9,24,0.000000,-135.549175
23,9,26,0.000000,-115.974787
23,9,28,0.000000,-123.278258
23,9,30,0.000000,-120.345660
23,9,32,0.000000,-118.012717
23,9,34,0.000000,-120.846139
23,9,36,0.000000,-126.997663
23,9,38,0.000000,-119.090502
23,9,40,0.000000,-118.439856
23,9,42,0.000000,-118.904788
23,9,44,0.000000,-123.944076
23,9,46,0.000000,-121.792982
23,9,48,0.000000,-121.856921
23,9,50,0.000000,-120.903777
23,9,52,0.000000,-124.648068
23,9,54,0.000000,-121.596101
23,9,56,0.000000,-123.445084
23,9,58,0.000000,-118.239288
23,10,0,0.000000,-115.666191
23,10,2,0.000000,-119.425076
23,10,4,0.000000,-121.148466
23,10,6,0.000000,-121.910510
23,10,8,0.000000,-116.903485
23,10,10,0.000000,-115.386157
23,10,12,0.000000,-131.235447
23,10,14,0.000000,-119.390931
23,10,16,0.000000,-124.690427
23,10,18,0.000000,-121.223819
23,10,20,0.000000,-116.207290
23,10,22,0.000000,-120.910506
23,10,24,0.000000,-128.570846
23,10,26,0.000000,-117.178902
23,10,28,0.000000,-116.539907
23,10,30,0.000000,-117.128180
23,10,32,0.000000,-119.545522
23,10,34,0.000000,-123.466998
23,10,36,0.000000,-124.366247
23,10,38,0.000000,-118.436261
23,10,40,0.000000,-118.754283
23,10,42,0.000000,-118.835187
23,10,44,0.000000,-114.446197
23,10,46,0.000000,-122.659542
23,10,48,0.000000,-127.738965
23,10,50,0.000000,-118.121293
23,10,52,0.000000,-115.821054
23,10,54,0.000000,-127.082405
23,10,56,0.000000,-121.116390
23,10,58,0.000000,-120.627313
23,11,0,0.000000,-119.415860
23,11,2,0.000000,-123.144900
23,11,4,0.000000,-130.035615
23,11,6,0.000000,-116.524748
23,11,8,0.000000,-116.493596
23,11,10,0.000000,-131.223364
23,11,12,0.000000,-118.887611
23,11,14,0.000000,-124.059892
23,11,16,0.000000,-115.124901
23,11,18,0.000000,-116.546505
23,11,20,0.000000,-137.516023
23,11,22,0.000000,-113.609189
23,11,24,0.000000,-127.676748
23,11,26,0.000000,-132.649386
23,11,28,0.000000,-119.650780
23,11,30,0.000000,-125.650718
23,11,32,0.000000,-136.500702
23,11,34,0.000000,-119.989485
23,11,36,0.000000,-128.736236
23,11,38,0.000000,-120.882055
23,11,40,0.000000,-120.690520
23,11,42,0.000000,-120.289028
23,11,44,0.000000,-133.235906
23,11,46,0.000000,-112.579957
23,11,48,0.000000,-135.125561
23,11,50,0.000000,-118.518271
23,11,52,0.000000,-121.399966
23,11,54,0.000000,-116.250060
23,11,56,0.000000,-125.484991
23,11,58,0.000000,-124.266395
23,12,0,0.000000,-123.135014
23,12,2,0.000000,-136.519479
23,12,4,0.000000,-128.088977
23,12,6,0.000000,-117.329104
23,12,8,0.000000,-120.080497
23,12,10,0.000000,-116.787011
23,12,12,0.000000,-128.102703
23,12,14,0.000000,-121.997895
23,12,16,0.000000,-117.499308
23,12,18,0.000000,-122.342913
23,12,20,0.000000,-116.012279
23,12,22,0.000000,-134.762629
23,12,24,0.000000,-125.765551
23,12,26,0.000000,-131.545186
23,12,28,0.000000,-123.824956
23,12,30,0.000000,-116.737336
23,12,32,0.000000,-116.726061
23,12,34,0.000000,-116.758263
23,12,36,0.000000,-129.624379
23,12,38,0.000000,-118.684972
23,12,40,0.000000,-119.625837
23,12,42,0.000000,-117.470544
23,12,44,0.000000,-121.796886
23,12,46,0.000000,-119.146476
23,12,48,0.000000,-114.943606
23,12,50,0.000000,-113.706962
23,12,52,0.000000,-126.134180
23,12,54,0.000000,-117.373632
23,12,56,0.000000,-123.257326
23,12,58,0.000000,-123.366524
23,13,0,0.000000,-117.664963
23,13,2,0.000000,-119.814076
23,13,4,0.000000,-112.647197
23,13,6,0.000000,-119.791702
23,13,8,0.000000,-121.845509
23,13,10,0.000000,-126.670185
23,13,12,0.000000,-117.181105
23,13,14,0.000000,-118.608234
23,13,16,0.000000,-114.709006
23,13,18,0.000000,-115.798851
23,13,20,0.000000,-114.617716
23,13,22,0.000000,-126.465912
23,13,24,0.000000,-115.836319
23,13,26,0.000000,-116.007898
23,13,28,0.000000,-115.339456
23,13,30,0.000000,-117.084154
23,13,32,0.000000,-122.106581
23,13,34,0.000000,-119.999916
23,13,36,0.000000,-120.350217
23,13,38,0.000000,-122.180491
23,13,40,0.000000,-132.190744
23,13,42,0.000000,-125.494853
23,13,44,0.000000,-123.745149
23,13,46,0.000000,-134.479213
23,13,48,0.000000,-125.205477
23,13,50,0.000000,-125.617969
23,13,52,0.000000,-129.599667
23,13,54,0.000000,-127.066711
23,13,56,0.000000,-119.299176
23,13,58,0.000000,-132.874911
23,14,0,0.000000,-123.672340
23,14,2,0.000000,-116.112374
23,14,4,0.000000,-116.093037
23,14,6,0.000000,-124.278227
23,14,8,0.000000,-116.994846
23,14,10,0.000000,-125.328810
23,14,12,0.000000,-118.162370
23,14,14,0.000000,-116.027849
23,14,16,0.000000,-122.930615
23,14,18,0.000000,-120.600220
23,14,20,0.000000,-120.099800
23,14,22,0.000000,-116.983902
23,14,24,0.000000,-127.050236
23,14,26,0.000000,-124.463259
23,14,28,0.000000,-121.460283
23,14,30,0.000000,-124.137756
23,14,32,0.000000,-116.800200
23,14,34,0.000000,-120.231489
23,14,36,0.000000,-129.282019
23,14,38,0.000000,-125.541893
23,14,40,0.000000,-114.935727
23,14,42,0.000000,-118.428927
23,14,44,0.000000,-129.761238
23,14,46,0.000000,-116.907577
23,14,48,0.000000,-125.955903
23,14,50,0.000000,-117.975816
23,14,52,0.000000,-121.561501
23,14,54,0.000000,-122.133096
23,14,56,0.000000,-125.501294
23,14,58,0.000000,-122.751765
23,15,0,0.000000,-123.159273
23,15,2,0.000000,-128.481332
23,15,4,0.000000,-115.865296
23,15,6,0.000000,-113.918684
23,15,8,0.000000,-120.360497
23,15,10,0.000000,-115.389302
23,15,12,0.000000,-114.200072
23,15,14,0.000000,-119.451949
23,15,16,0.000000,-136.735451
23,15,18,0.000000,-131.749164
23,15,20,0.000000,-119.161481
23,15,22,0.000000,-118.176338
23,15,24,0.000000,-122.222489
23,15,26,0.000000,-111.290143
23,15,28,0.000000,-118.196884
23,15,30,0.000000,-121.187208
23,15,32,0.000000,-114.054231
23,15,34,0.000000,-120.536058
23,15,36,0.000000,-117.042414
23,15,38,0.000000,-123.834682
23,15,40,0.000000,-117.913261
23,15,42,0.000000,-120.989143
23,15,44,0.000000,-118.518629
23,15,46,0.000000,-118.822112
23,15,48,0.000000,-121.877994
23,15,50,0.000000,-124.034112
23,15,52,0.000000,-119.159379
23,15,54,0.000000,-119.923556
23,15,56,0.000000,-116.570931
23,15,58,0.000000,-126.812383
23,16,0,0.000000,-124.707767
23,16,2,0.000000,-130.092039
23,16,4,0.000000,-131.365157
23,16,6,0.000000,-116.790491
23,16,8,0.000000,-120.807752
23,16,10,0.000000,-120.568575
23,16,12,0.000000,-123.674424
23,16,14,0.000000,-116.472048
23,16,16,0.000000,-115.050660
23,16,18,0.000000,-119.240282
23,16,20,0.000000,-118.084763
23,16,22,0.000000,-119.182392
23,16,24,0.000000,-125.463717
23,16,26,0.000000,-129.253370
23,16,28,0.000000,-134.341151
23,16,30,0.000000,-122.678393
23,16,32,0.000000,-120.586804
23,16,34,0.000000,-121.825172
23,16,36,0.000000,-114.794181
23,16,38,0.000000,-119.274494
23,16,40,0.000000,-117.636045
23,16,42,0.000000,-131.678214
23,16,44,0.000000,-116.306939
23,16,46,0.000000,-120.970159
23,16,48,0.000000,-113.078185
23,16,50,0.000000,-119.758674
23,16,52,0.000000,-115.126003
23,16,54,0.000000,-116.486086
23,16,56,0.000000,-122.709906
23,16,58,0.000000,-117.406326
23,17,0,0.000000,-128.845789
23,17,2,0.000000,-119.000773
23,17,4,0.000000,-113.020868
23,17,6,0.000000,-122.923259
23,17,8,0.000000,-113.371922
23,17,10,0.000000,-127.025751
23,17,12,0.000000,-113.167132
23,17,14,0.000000,-117.367858
23,17,16,0.000000,-116.516732
23,17,18,0.000000,-122.171970
23,17,20,0.000000,-127.820567
23,17,22,0.000000,-127.308047
23,17,24,0.000000,-124.817433
23,17,26,0.000000,-118.003267
23,17,28,0.000000,-120.589303
23,17,30,0.000000,-119.777829
23,17,32,0.000000,-133.664339
23,17,34,0.000000,-121.173958
23,17,36,0.000000,-115.460011
23,17,38,0.000000,-120.034366
23,17,40,0.000000,-115.323188
23,17,42,0.000000,-127.634480
23,17,44,0.000000,-129.882694
23,17,46,0.000000,-115.378489
23,17,48,0.000000,-118.975072
23,17,50,0.000000,-114.510741
23,17,52,0.000000,-119.317171
23,17,54,0.000000,-117.654544
23,17,56,0.000000,-123.569533
23,17,58,0.000000,-117.862774
23,18,0,0.000000,-117.764317
23,18,2,0.000000,-118.386829
23,18,4,0.000000,-114.390257
23,18,6,0.000000,-130.948686
23,18,8,0.000000,-121.000861
23,18,10,0.000000,-122.329863
23,18,12,0.000000,-113.354019
23,18,14,0.000000,-116.178192
23,18,16,0.000000,-126.516102
23,18,18,0.000000,-119.160404
23,18,20,0.000000,-127.578888
23,18,22,0.000000,-118.368360
23,18,24,0.000000,-126.669800
23,18,26,0.000000,-122.294670
23,18,28,0.000000,-123.859567
23,18,30,0.000000,-127.495785
23,18,32,0.000000,-123.170414
23,18,34,0.000000,-119.192862
23,18,36,0.000000,-131.895573
23,18,38,0.000000,-116.782381
23,18,40,0.000000,-121.581250
23,18,42,0.000000,-122.286217
23,18,44,0.000000,-125.565229
23,18,46,0.000000,-120.980601
23,18,48,0.000000,-124.402714
23,18,50,0.000000,-111.685382
23,18,52,0.000000,-129.662710
23,18,54,0.000000,-117.429971
23,18,56,0.000000,-134.545417
23,18,58,0.000000,-113.810936
23,19,0,0.000000,-125.695514
23,19,2,0.000000,-123.884279
23,19,4,0.000000,-128.098699
23,19,6,0.000000,-112.488750
23,19,8,0.000000,-115.553218
23,19,10,0.000000,-126.494115
23,19,12,0.000000,-118.926585
23,19,14,0.000000,-133.476503
23,19,16,0.000000,-124.971353
23,19,18,0.000000,-119.072628
23,19,20,0.000000,-118.088579
23,19,22,0.000000,-114.688201
23,19,24,0.000000,-123.011444
23,19,26,0.000000,-120.099943
23,19,28,0.000000,-116.758238
23,19,30,0.000000,-121.168404
23,19,32,0.000000,-129.870868
23,19,34,0.000000,-132.938891
23,19,36,0.000000,-112.436423
23,19,38,0.000000,-121.171772
23,19,40,0.000000,-116.970182
23,19,42,0.000000,-140.449125
23,19,44,0.000000,-123.222653
23,19,46,0.000000,-122.896074
23,19,48,0.000000,-114.778836
23,19,50,0.000000,-119.211534
23,19,52,0.000000,-113.755761
23,19,54,0.000000,-116.526495
23,19,56,0.000000,-117.360471
23,19,58,0.000000,-119.136265
23,20,0,0.000000,-120.601130
23,20,2,0.000000,-115.390652
23,20,4,0.000000,-115.852607
23,20,6,0.000000,-141.178318
23,20,8,0.000000,-119.722935
23,20,10,0.000000,-122.475566
23,20,12,0.000000,-123.310527
23,20,14,0.000000,-122.745800
23,20,16,0.000000,-121.155307
23,20,18,0.000000,-132.528383
23,20,20,0.000000,-121.109390
23,20,22,0.000000,-119.082956
23,20,24,0.000000,-115.265328
23,20,26,0.000000,-112.605449
23,20,28,0.000000,-126.580924
23,20,30,0.000000,-130.424372
23,20,32,0.000000,-120.597074
23,20,34,0.000000,-118.295524
23,20,36,0.000000,-126.006145
23,20,38,0.000000,-122.108688
23,20,40,0.000000,-127.145802
23,20,42,0.000000,-131.380618
23,20,44,0.000000,-123.480962
23,20,46,0.000000,-116.506101
23,20,48,0.000000,-121.997921
23,20,50,0.000000,-111.891020
23,20,52,0.000000,-118.879550
23,20,54,0.000000,-119.893380
23,20,56,0.000000,-120.056314
23,20,58,0.000000,-114.353758
23,21,0,0.000000,-117.428424
23,21,2,0.000000,-118.415507
23,21,4,0.000000,-120.590207
23,21,6,0.000000,-131.287675
23,21,8,0.000000,-129.843483
23,21,10,0.000000,-121.014236
23,21,12,0.000000,-117.247821
23,21,14,0.000000,-119.581052
23,21,16,0.000000,-125.578205
23,21,18,0.000000,-113.941314
23,21,20,0.000000,-127.961318
23,21,22,0.000000,-123.590995
23,21,24,0.000000,-114.663730
23,21,26,0.000000,-120.273310
23,21,28,0.000000,-121.663138
23,21,30,0.000000,-122.171495
23,21,32,0.000000,-122.110471
23,21,34,0.000000,-118.776555
23,21,36,0.000000,-133.819947
23,21,38,0.000000,-117.125211
23,21,40,0.000000,-121.939970
23,21,42,0.000000,-115.467266
23,21,44,0.000000,-125.077667
23,21,46,0.000000,-124.004827
23,21,48,0.000000,-116.331097
23,21,50,0.000000,-119.865780
23,21,52,0.000000,-118.753075
23,21,54,0.000000,-128.024410
23,21,56,0.000000,-119.304670
23,21,58,0.000000,-120.349316
23,22,0,0.000000,-115.363554
23,22,2,0.000000,-122.080808
23,22,4,0.000000,-128.969234
23,22,6,0.000000,-122.843979
23,22,8,0.000000,-118.382000
23,22,10,0.000000,-132.957033
23,22,12,0.000000,-124.153170
23,22,14,0.000000,-118.354684
23,22,16,0.000000,-115.898155
23,22,18,0.000000,-128.807509
23,22,20,0.000000,-125.420667
23,22,22,0.000000,-132.549374
23,22,24,0.000000,-118.122056
23,22,26,0.000000,-122.202844
23,22,28,0.000000,-117.285697
23,22,30,0.000000,-119.598472
23,22,32,0.000000,-117.900744
23,22,34,0.000000,-126.501919
23,22,36,0.000000,-125.309338
23,22,38,0.000000,-116.168862
23,22,40,0.000000,-123.406200
23,22,42,0.000000,-122.204874
23,22,44,0.000000,-117.348149
23,22,46,0.000000,-117.663808
23,22,48,0.000000,-133.450702
23,22,50,0.000000,-117.998636
23,22,52,0.000000,-129.854785
23,22,54,0.000000,-121.466388
23,22,56,0.000000,-113.781600
23,22,58,0.000000,-115.876004
23,23,0,0.000000,-121.593666
23,23,2,0.000000,-123.586667
23,23,4,0.000000,-122.337808
23,23,6,0.000000,-113.433196
23,23,8,0.000000,-129.598483
23,23,10,0.000000,-124.662654
23,23,12,0.000000,-137.679637
23,23,14,0.000000,-118.679926
23,23,16,0.000000,-134.403715
23,23,18,0.000000,-132.173514
23,23,20,0.000000,-122.443233
23,23,22,0.000000,-123.208769
23,23,24,0.000000,-128.699640
23,23,26,0.000000,-119.336659
23,23,28,0.000000,-115.896482
23,23,30,0.000000,-114.995729
23,23,32,0.000000,-121.323520
23,23,34,0.000000,-120.368076
23,23,36,0.000000,-128.558632
23,23,38,0.000000,-124.777569
23,23,40,0.000000,-128.728061
23,23,42,0.000000,-121.553697
23,23,44,0.000000,-121.946898
23,23,46,0.000000,-125.417809
23,23,48,0.000000,-114.669346
23,23,50,0.000000,-131.537076
23,23,52,0.000000,-125.962223
23,23,54,0.000000,-114.655632
23,23,56,0.000000,-113.519251
23,23,58,0.000000,-115.250572
23,24,0,0.000000,-114.755874
23,24,2,0.000000,-119.481320
23,24,4,0.000000,-125.531520
23,24,6,0.000000,-118.319018
23,24,8,0.000000,-128.407999
23,24,10,0.000000,-121.089242
23,24,12,0.000000,-119.626490
23,24,14,0.000000,-119.287933
23,24,16,0.000000,-124.596574
23,24,18,0.000000,-116.381696
23,24,20,0.000000,-121.438911
23,24,22,0.000000,-118.745446
23,24,24,0.000000,-118.188882
23,24,26,0.000000,-117.524250
23,24,28,0.000000,-121.746500
23,24,30,0.000000,-122.960568
23,24,32,0.000000,-113.528198
23,24,34,0.000000,-121.793994
23,24,36,0.000000,-121.168531
23,24,38,0.000000,-125.956401
23,24,40,0.000000,-131.610046
23,24,42,0.000000,-123.170941
23,24,44,0.000000,-125.540315
23,24,46,0.000000,-127.105192
23,24,48,0.000000,-114.130380
23,24,50,0.000000,-122.482234
23,24,52,0.000000,-117.369078
23,24,54,0.000000,-121.668988
23,24,56,0.000000,-118.088945
23,24,58,0.000000,-119.297874
23,25,0,0.000000,-128.551432
23,25,2,0.000000,-133.671347
23,25,4,0.000000,-120.677608
23,25,6,0.000000,-116.791588
23,25,8,0.000000,-120.903046
23,25,10,0.000000,-120.603742
23,25,12,0.000000,-117.434644
23,25,14,0.000000,-123.417305
23,25,16,0.000000,-120.356021
23,25,18,0.000000,-123.899907
23,25,20,0.000000,-117.662032
23,25,22,0.000000,-121.877760
23,25,24,0.000000,-121.971674
23,25,26,0.000000,-145.658672
23,25,28,0.000000,-120.826747
23,25,30,0.000000,-117.329216
23,25,32,0.000000,-124.526977
23,25,34,0.000000,-124.514081
23,25,36,0.000000,-122.141693
23,25,38,0.000000,-125.761246
23,25,40,0.000000,-129.856933
23,25,42,0.000000,-117.340984
23,25,44,0.000000,-126.159822
23,25,46,0.000000,-129.198897
23,25,48,0.000000,-124.191224
23,25,50,0.000000,-116.016793
23,25,52,0.000000,-121.280863
23,25,54,0.000000,-117.013466
23,25,56,0.000000,-119.929441
23,25,58,0.000000,-117.352913
23,26,0,0.000000,-117.536857
23,26,2,0.000000,-128.459125
23,26,4,0.000000,-113.759009
23,26,6,0.000000,-128.330215
23,26,8,0.000000,-116.953056
23,26,10,0.000000,-113.657837
23,26,12,0.000000,-118.506134
23,26,14,0.000000,-123.349869
23,26,16,0.000000,-120.731398
23,26,18,0.000000,-121.332243
23,26,20,0.000000,-113.312874
23,26,22,0.000000,-122.420160
23,26,24,0.000000,-117.968090
23,26,26,0.000000,-115.623248
23,26,28,0.000000,-121.930752
23,26,30,0.000000,-128.535312
23,26,32,0.000000,-119.888489
23,26,34,0.000000,-123.491533
23,26,36,0.000000,-150.704158
23,26,38,0.000000,-119.871243
23,26,40,0.000000,-125.331398
23,26,42,0.000000,-125.340391
23,26,44,0.000000,-122.522941
23,26,46,0.000000,-117.669351
23,26,48,0.000000,-126.699023
23,26,50,0.000000,-128.065033
23,26,52,0.000000,-121.417307
23,26,54,0.000000,-119.994183
23,26,56,0.000000,-112.877474
23,26,58,0.000000,-116.718933
23,27,0,0.000000,-126.591440
23,27,2,0.000000,-119.353828
23,27,4,0.000000,-119.813162
23,27,6,0.000000,-114.371859
23,27,8,0.000000,-118.981186
23,27,10,0.000000,-128.531566
23,27,12,0.000000,-133.380528
23,27,14,0.000000,-121.294576
23,27,16,0.000000,-122.181477
23,27,18,0.000000,-117.736796
23,27,20,0.000000,-123.837668
23,27,22,0.000000,-120.612588
