hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-118.793451
2,0,2,0.000000,-114.562580
2,0,4,0.000000,-117.342067
2,0,6,0.000000,-117.857031
2,0,8,0.000000,-116.518998
2,0,10,0.000000,-119.782394
2,0,12,0.000000,-123.643040
2,0,14,0.000000,-122.603480
2,0,16,0.000000,-121.454772
2,0,18,0.000000,-115.522363
2,0,20,0.000000,-117.880017
2,0,22,0.000000,-118.778912
2,0,24,0.000000,-118.546268
2,0,26,0.000000,-124.589752
2,0,28,0.000000,-131.400995
2,0,30,0.000000,-120.168916
2,0,32,0.000000,-122.511789
2,0,34,0.000000,-119.315236
2,0,36,0.000000,-124.959167
2,0,38,0.000000,-117.240257
2,0,40,0.000000,-129.193785
2,0,42,0.000000,-121.282424
2,0,44,0.000000,-126.012464
2,0,46,0.000000,-123.282623
2,0,48,0.000000,-118.285660
2,0,50,0.000000,-122.168781
2,0,52,0.000000,-111.180203
2,0,54,0.000000,-124.002920
2,0,56,0.000000,-111.654565
2,0,58,0.000000,-119.730772
2,1,0,0.000000,-121.056146
2,1,2,0.000000,-121.654204
2,1,4,0.000000,-117.039041
2,1,6,0.000000,-123.687305
2,1,8,0.000000,-126.698126
2,1,10,0.000000,-118.031071
2,1,12,0.000000,-113.552680
2,1,14,0.000000,-115.595887
2,1,16,0.000000,-124.549680
2,1,18,0.000000,-127.986703
2,1,20,0.000000,-123.935718
2,1,22,0.000000,-115.824995
2,1,24,0.000000,-115.133494
2,1,26,0.000000,-125.733779
2,1,28,0.000000,-117.810381
2,1,30,0.000000,-113.656031
2,1,32,0.000000,-116.498113
2,1,34,0.000000,-125.981642
2,1,36,0.000000,-127.597301
2,1,38,0.000000,-144.319689
2,1,40,0.000000,-114.682846
2,1,42,0.000000,-116.242067
2,1,44,0.000000,-118.476432
2,1,46,0.000000,-121.667698
2,1,48,0.000000,-123.632437
2,1,50,0.000000,-119.615640
2,1,52,0.000000,-120.918583
2,1,54,0.000000,-114.406979
2,1,56,0.000000,-141.375699
2,1,58,0.000000,-108.386946
2,2,0,0.000000,-124.171715
2,2,2,0.000000,-113.714999
2,2,4,0.000000,-122.064306
2,2,6,0.000000,-124.141789
2,2,8,0.000000,-117.843675
2,2,10,0.000000,-128.069376
2,2,12,0.000000,-116.034812
2,2,14,0.000000,-123.076046
2,2,16,0.000000,-115.412291
2,2,18,0.000000,-113.743829
2,2,20,0.000000,-120.364504
2,2,22,0.000000,-126.703947
2,2,24,0.000000,-119.608329
2,2,26,0.000000,-113.977410
2,2,28,0.000000,-131.047835
2,2,30,0.000000,-116.158971
2,2,32,0.000000,-118.796250
2,2,34,0.000000,-115.117418
2,2,36,0.000000,-111.696673
2,2,38,0.000000,-123.907132
2,2,40,0.000000,-120.702955
2,2,42,0.000000,-120.873648
2,2,44,0.000000,-125.412961
2,2,46,0.000000,-128.780629
2,2,48,0.000000,-116.314730
2,2,50,0.000000,-118.305618
2,2,52,0.000000,-114.307513
2,2,54,0.000000,-119.530997
2,2,56,0.000000,-117.706206
2,2,58,0.000000,-125.587799
2,3,0,0.000000,-130.290420
2,3,2,0.000000,-117.805116
2,3,4,0.000000,-115.548454
2,3,6,0.000000,-124.244549
2,3,8,0.000000,-126.092158
2,3,10,0.000000,-118.279164
2,3,12,0.000000,-131.398539
2,3,14,0.000000,-117.679890
2,3,16,0.000000,-118.493085
2,3,18,0.000000,-123.740060
2,3,20,0.000000,-117.897045
2,3,22,0.000000,-118.649224
2,3,24,0.000000,-132.811089
2,3,26,0.000000,-114.167050
2,3,28,0.000000,-120.292076
2,3,30,0.000000,-118.042463
2,3,32,0.000000,-122.507905
2,3,34,0.000000,-128.761205
2,3,36,0.000000,-117.636377
2,3,38,0.000000,-127.335480
2,3,40,0.000000,-119.829556
2,3,42,0.000000,-129.374601
2,3,44,0.000000,-126.329113
2,3,46,0.000000,-128.664063
2,3,48,0.000000,-116.837128
2,3,50,0.000000,-125.116898
2,3,52,0.000000,-127.213230
2,3,54,0.000000,-122.444778
2,3,56,0.000000,-120.298678
2,3,58,0.000000,-126.371329
2,4,0,0.000000,-124.307109
2,4,2,0.000000,-118.454248
2,4,4,0.000000,-117.843016
2,4,6,0.000000,-127.138299
2,4,8,0.000000,-115.235034
2,4,10,0.000000,-124.928700
2,4,12,0.000000,-116.644244
2,4,14,0.000000,-118.818533
2,4,16,0.000000,-116.483581
2,4,18,0.000000,-121.142560
2,4,20,0.000000,-121.522272
2,4,22,0.000000,-114.161000
2,4,24,0.000000,-119.775795
2,4,26,0.000000,-117.944583
2,4,28,0.000000,-135.555859
2,4,30,0.000000,-113.455816
2,4,32,0.000000,-131.660963
2,4,34,0.000000,-118.617605
2,4,36,0.000000,-115.167134
2,4,38,0.000000,-125.926072
2,4,40,0.000000,-117.009803
2,4,42,0.000000,-122.321699
2,4,44,0.000000,-124.853936
2,4,46,0.000000,-121.500987
2,4,48,0.000000,-131.321861
2,4,50,0.000000,-116.519627
2,4,52,0.000000,-114.733849
2,4,54,0.000000,-120.421270
2,4,56,0.000000,-120.212012
2,4,58,0.000000,-122.200654
2,5,0,0.000000,-122.198854
2,5,2,0.000000,-125.340108
2,5,4,0.000000,-118.984675
2,5,6,0.000000,-125.661801
2,5,8,0.000000,-129.873735
2,5,10,0.000000,-112.916821
2,5,12,0.000000,-124.088426
2,5,14,0.000000,-134.967860
2,5,16,0.000000,-118.212086
2,5,18,0.000000,-129.750221
2,5,20,0.000000,-117.799497
2,5,22,0.000000,-115.349988
2,5,24,0.000000,-124.319171
2,5,26,0.000000,-122.141288
2,5,28,0.000000,-110.966634
2,5,30,0.000000,-122.123615
2,5,32,0.000000,-118.979370
2,5,34,0.000000,-125.064232
2,5,36,0.000000,-114.998331
2,5,38,0.000000,-128.908341
2,5,40,0.000000,-115.279547
2,5,42,0.000000,-125.266278
2,5,44,0.000000,-130.975746
2,5,46,0.000000,-123.438382
2,5,48,0.000000,-123.703544
2,5,50,0.000000,-118.057422
2,5,52,0.000000,-142.514204
2,5,54,0.000000,-120.423118
2,5,56,0.000000,-117.774612
2,5,58,0.000000,-121.609460
2,6,0,0.000000,-125.120328
2,6,2,0.000000,-123.963673
2,6,4,0.000000,-119.422204
2,6,6,0.000000,-118.882882
2,6,8,0.000000,-142.460534
2,6,10,0.000000,-113.136889
2,6,12,0.000000,-118.054553
2,6,14,0.000000,-116.048777
2,6,16,0.000000,-140.863688
2,6,18,0.000000,-112.764362
2,6,20,0.000000,-121.682646
2,6,22,0.000000,-118.344583
2,6,24,0.000000,-123.285079
2,6,26,0.000000,-128.298726
2,6,28,0.000000,-125.698423
2,6,30,0.000000,-121.124020
2,6,32,0.000000,-132.758280
2,6,34,0.000000,-123.677562
2,6,36,0.000000,-123.516791
2,6,38,0.000000,-122.920434
2,6,40,0.000000,-127.408657
2,6,42,0.000000,-121.341641
2,6,44,0.000000,-119.023804
2,6,46,0.000000,-114.412908
2,6,48,0.000000,-128.515355
2,6,50,0.000000,-119.009095
2,6,52,0.000000,-124.583958
2,6,54,0.000000,-129.874541
2,6,56,0.000000,-128.583223
2,6,58,0.000000,-121.759849
2,7,0,0.000000,-130.246861
2,7,2,0.000000,-118.418657
2,7,4,0.000000,-120.997227
2,7,6,0.000000,-120.550522
2,7,8,0.000000,-116.362781
2,7,10,0.000000,-114.498364
2,7,12,0.000000,-116.863613
2,7,14,0.000000,-131.190736
2,7,16,0.000000,-116.505479
2,7,18,0.000000,-117.597753
2,7,20,0.000000,-115.452096
2,7,22,0.000000,-120.550143
2,7,24,0.000000,-117.500789
2,7,26,0.000000,-118.868630
2,7,28,0.000000,-118.800731
2,7,30,0.000000,-120.122660
2,7,32,0.000000,-125.737151
2,7,34,0.000000,-123.326405
2,7,36,0.000000,-117.927650
2,7,38,0.000000,-118.872595
2,7,40,0.000000,-127.390246
2,7,42,0.000000,-121.814147
2,7,44,0.000000,-112.083614
2,7,46,0.000000,-115.678945
2,7,48,0.000000,-122.631136
2,7,50,0.000000,-125.991000
2,7,52,0.000000,-116.562541
2,7,54,0.000000,-116.721212
2,7,56,0.000000,-120.314643
2,7,58,0.000000,-123.990119
2,8,0,0.000000,-125.396056
2,8,2,0.000000,-117.283599
2,8,4,0.000000,-115.877746
2,8,6,0.000000,-121.668099
2,8,8,0.000000,-112.193265
2,8,10,0.000000,-121.198727
2,8,12,0.000000,-125.272805
2,8,14,0.000000,-118.971722
2,8,16,0.000000,-128.615940
2,8,18,0.000000,-132.744975
2,8,20,0.000000,-118.948496
2,8,22,0.000000,-113.126374
2,8,24,0.000000,-131.773491
2,8,26,0.000000,-113.608024
2,8,28,0.000000,-115.979222
2,8,30,0.000000,-118.375936
2,8,32,0.000000,-116.862703
2,8,34,0.000000,-114.828363
2,8,36,0.000000,-119.067237
2,8,38,0.000000,-126.847986
2,8,40,0.000000,-114.828777
2,8,42,0.000000,-114.329868
2,8,44,0.000000,-122.306155
2,8,46,0.000000,-120.553882
2,8,48,0.000000,-124.164659
2,8,50,0.000000,-127.946267
2,8,52,0.000000,-120.982738
2,8,54,0.000000,-130.620868
2,8,56,0.000000,-123.211760
2,8,58,0.000000,-115.158558
2,9,0,0.000000,-115.295875
2,9,2,0.000000,-128.460628
2,9,4,0.000000,-125.208618
2,9,6,0.000000,-117.853176
2,9,8,0.000000,-116.817744
2,9,10,0.000000,-124.160036
2,9,12,0.000000,-120.575418
2,9,14,0.000000,-114.727367
2,9,16,0.000000,-119.476255
2,9,18,0.000000,-115.807704
2,9,20,0.000000,-115.179936
2,9,22,0.000000,-129.252355
2,9,24,0.000000,-117.695125
2,9,26,0.000000,-120.109280
2,9,28,0.000000,-112.339812
2,9,30,0.000000,-122.263940
2,9,32,0.000000,-117.017486
2,9,34,0.000000,-117.346400
2,9,36,0.000000,-132.357149
2,9,38,0.000000,-111.522155
2,9,40,0.000000,-119.457504
2,9,42,0.000000,-120.523654
2,9,44,0.000000,-121.195104
2,9,46,0.000000,-112.251249
2,9,48,0.000000,-120.837230
2,9,50,0.000000,-116.185238
2,9,52,0.000000,-121.649671
2,9,54,0.000000,-131.361883
2,9,56,0.000000,-120.827712
2,9,58,0.000000,-126.160146
2,10,0,0.000000,-119.192539
2,10,2,0.000000,-123.916459
2,10,4,0.000000,-116.670060
2,10,6,0.000000,-138.419099
2,10,8,0.000000,-139.758972
2,10,10,0.000000,-113.412289
2,10,12,0.000000,-117.835898
2,10,14,0.000000,-119.090435
2,10,16,0.000000,-116.417836
2,10,18,0.000000,-116.967020
2,10,20,0.000000,-130.027819
2,10,22,0.000000,-117.804773
2,10,24,0.000000,-121.997755
2,10,26,0.000000,-125.019483
2,10,28,0.000000,-130.332953
2,10,30,0.000000,-121.098860
2,10,32,0.000000,-116.085954
2,10,34,0.000000,-118.832981
2,10,36,0.000000,-118.169532
2,10,38,0.000000,-121.796427
2,10,40,0.000000,-127.982614
2,10,42,0.000000,-117.581370
2,10,44,0.000000,-118.914554
2,10,46,0.000000,-116.660153
2,10,48,0.000000,-127.213705
2,10,50,0.000000,-118.541639
2,10,52,0.000000,-119.301145
2,10,54,0.000000,-114.254932
2,10,56,0.000000,-122.976047
2,10,58,0.000000,-117.647270
2,11,0,0.000000,-119.180883
2,11,2,0.000000,-119.159479
2,11,4,0.000000,-117.009980
2,11,6,0.000000,-125.559153
2,11,8,0.000000,-121.731523
2,11,10,0.000000,-121.641799
2,11,12,0.000000,-116.657848
2,11,14,0.000000,-127.512948
2,11,16,0.000000,-123.475707
2,11,18,0.000000,-114.832921
2,11,20,0.000000,-120.412175
2,11,22,0.000000,-124.170046
2,11,24,0.000000,-118.631110
2,11,26,0.000000,-119.974687
2,11,28,0.000000,-123.276835
2,11,30,0.000000,-115.458219
2,11,32,0.000000,-117.079187
2,11,34,0.000000,-123.421648
2,11,36,0.000000,-122.635620
2,11,38,0.000000,-119.445978
2,11,40,0.000000,-121.589652
2,11,42,0.000000,-118.754492
2,11,44,0.000000,-120.090383
2,11,46,0.000000,-141.598057
2,11,48,0.000000,-122.195739
2,11,50,0.000000,-114.190869
2,11,52,0.000000,-119.097153
2,11,54,0.000000,-134.341246
2,11,56,0.000000,-121.969665
2,11,58,0.000000,-120.885711
2,12,0,0.000000,-115.680666
2,12,2,0.000000,-117.695958
2,12,4,0.000000,-122.474677
2,12,6,0.000000,-114.721629
2,12,8,0.000000,-125.065568
2,12,10,0.000000,-125.137071
2,12,12,0.000000,-120.949005
2,12,14,0.000000,-117.076086
2,12,16,0.000000,-119.865751
2,12,18,0.000000,-131.912932
2,12,20,0.000000,-117.317818
2,12,22,0.000000,-126.847733
2,12,24,0.000000,-117.266746
2,12,26,0.000000,-114.813841
2,12,28,0.000000,-124.219918
2,12,30,0.000000,-124.918714
2,12,32,0.000000,-122.930227
2,12,34,0.000000,-115.617255
2,12,36,0.000000,-123.806768
2,12,38,0.000000,-128.086599
2,12,40,0.000000,-123.361859
2,12,42,0.000000,-125.669029
2,12,44,0.000000,-119.745366
2,12,46,0.000000,-112.488009
2,12,48,0.000000,-117.322068
2,12,50,0.000000,-120.030305
2,12,52,0.000000,-123.529142
2,12,54,0.000000,-112.774796
2,12,56,0.000000,-118.152915
2,12,58,0.000000,-119.049444
2,13,0,0.000000,-125.176428
2,13,2,0.000000,-116.717824
2,13,4,0.000000,-125.682798
2,13,6,0.000000,-120.088343
2,13,8,0.000000,-118.789728
2,13,10,0.000000,-131.920554
2,13,12,0.000000,-125.922618
2,13,14,0.000000,-110.455086
2,13,16,0.000000,-114.217247
2,13,18,0.000000,-120.898729
2,13,20,0.000000,-116.027527
2,13,22,0.000000,-132.272822
2,13,24,0.000000,-114.797399
2,13,26,0.000000,-115.355973
2,13,28,0.000000,-118.937966
2,13,30,0.000000,-122.181178
2,13,32,0.000000,-127.645409
2,13,34,0.000000,-121.468865
2,13,36,0.000000,-128.306496
2,13,38,0.000000,-116.865686
2,13,40,0.000000,-132.798656
2,13,42,0.000000,-121.822141
2,13,44,0.000000,-121.684817
2,13,46,0.000000,-123.195218
2,13,48,0.000000,-126.719329
2,13,50,0.000000,-115.238756
2,13,52,0.000000,-119.664760
2,13,54,0.000000,-112.989665
2,13,56,0.000000,-119.964385
2,13,58,0.000000,-112.653499
2,14,0,0.000000,-122.116838
2,14,2,0.000000,-121.158514
2,14,4,0.000000,-113.723908
2,14,6,0.000000,-113.326480
2,14,8,0.000000,-121.715766
2,14,10,0.000000,-118.097231
2,14,12,0.000000,-124.376060
2,14,14,0.000000,-115.391175
2,14,16,0.000000,-113.834062
2,14,18,0.000000,-118.103546
2,14,20,0.000000,-133.594583
2,14,22,0.000000,-116.912307
2,14,24,0.000000,-120.608763
2,14,26,0.000000,-135.420716
2,14,28,0.000000,-115.003070
2,14,30,0.000000,-115.593237
2,14,32,0.000000,-129.540953
2,14,34,0.000000,-111.843241
2,14,36,0.000000,-117.000963
2,14,38,0.000000,-119.553563
2,14,40,0.000000,-121.631317
2,14,42,0.000000,-121.577963
2,14,44,0.000000,-127.887177
2,14,46,0.000000,-116.114590
2,14,48,0.000000,-118.226140
2,14,50,0.000000,-118.590553
2,14,52,0.000000,-115.320671
2,14,54,0.000000,-126.389845
2,14,56,0.000000,-125.565863
2,14,58,0.000000,-126.396238
2,15,0,0.000000,-115.965331
2,15,2,0.000000,-115.361336
2,15,4,0.000000,-125.945494
2,15,6,0.000000,-119.784184
2,15,8,0.000000,-117.094419
2,15,10,0.000000,-121.923774
2,15,12,0.000000,-123.076066
2,15,14,0.000000,-126.476023
2,15,16,0.000000,-123.540984
2,15,18,0.000000,-120.018510
2,15,20,0.000000,-141.513012
2,15,22,0.000000,-116.832626
2,15,24,0.000000,-125.372674
2,15,26,0.000000,-120.654651
2,15,28,0.000000,-123.258560
2,15,30,0.000000,-113.496159
2,15,32,0.000000,-123.230586
2,15,34,0.000000,-117.036709
2,15,36,0.000000,-115.145075
2,15,38,0.000000,-123.661417
2,15,40,0.000000,-118.707288
2,15,42,0.000000,-118.953711
2,15,44,0.000000,-124.151508
2,15,46,0.000000,-115.713930
2,15,48,0.000000,-116.998834
2,15,50,0.000000,-126.632957
2,15,52,0.000000,-115.906190
2,15,54,0.000000,-125.717682
2,15,56,0.000000,-121.155717
2,15,58,0.000000,-115.606255
2,16,0,0.000000,-120.891311
2,16,2,0.000000,-121.266010
2,16,4,0.000000,-134.592385
2,16,6,0.000000,-133.465072
2,16,8,0.000000,-112.786668
2,16,10,0.000000,-120.727773
2,16,12,0.000000,-121.372719
2,16,14,0.000000,-119.227473
2,16,16,0.000000,-121.560551
2,16,18,0.000000,-116.569034
2,16,20,0.000000,-125.662651
2,16,22,0.000000,-118.093987
2,16,24,0.000000,-118.166996
2,16,26,0.000000,-112.096190
2,16,28,0.000000,-121.358539
2,16,30,0.000000,-120.529095
2,16,32,0.000000,-117.929910
2,16,34,0.000000,-120.074014
2,16,36,0.000000,-117.024920
2,16,38,0.000000,-114.500874
2,16,40,0.000000,-113.414802
2,16,42,0.000000,-126.135339
2,16,44,0.000000,-127.477680
2,16,46,0.000000,-133.376657
2,16,48,0.000000,-117.955646
2,16,50,0.000000,-123.488144
2,16,52,0.000000,-121.704675
2,16,54,0.000000,-127.523146
2,16,56,0.000000,-124.253741
2,16,58,0.000000,-121.900166
2,17,0,0.000000,-123.409568
2,17,2,0.000000,-113.228878
2,17,4,0.000000,-123.657111
2,17,6,0.000000,-121.575448
2,17,8,0.000000,-128.332506
2,17,10,0.000000,-118.411291
2,17,12,0.000000,-117.869006
2,17,14,0.000000,-118.783566
2,17,16,0.000000,-115.897699
2,17,18,0.000000,-118.841632
2,17,20,0.000000,-114.160214
2,17,22,0.000000,-115.790504
2,17,24,0.000000,-117.321625
2,17,26,0.000000,-122.167273
2,17,28,0.000000,-134.536850
2,17,30,0.000000,-113.063904
2,17,32,0.000000,-126.114073
2,17,34,0.000000,-115.179993
2,17,36,0.000000,-119.702941
2,17,38,0.000000,-114.651738
2,17,40,0.000000,-125.438494
2,17,42,0.000000,-115.214829
2,17,44,0.000000,-138.245377
2,17,46,0.000000,-114.109797
2,17,48,0.000000,-122.107138
2,17,50,0.000000,-115.979417
2,17,52,0.000000,-116.517016
2,17,54,0.000000,-115.473986
2,17,56,0.000000,-119.857551
2,17,58,0.000000,-120.390323
2,18,0,0.000000,-126.171984
2,18,2,0.000000,-126.258466
2,18,4,0.000000,-117.449355
2,18,6,0.000000,-124.485960
2,18,8,0.000000,-121.792210
2,18,10,0.000000,-123.900187
2,18,12,0.000000,-118.406015
2,18,14,0.000000,-116.779818
2,18,16,0.000000,-119.599048
2,18,18,0.000000,-116.738566
2,18,20,0.000000,-119.618288
2,18,22,0.000000,-122.196081
2,18,24,0.000000,-112.916607
2,18,26,0.000000,-118.708291
2,18,28,0.000000,-114.903839
2,18,30,0.000000,-119.456435
2,18,32,0.000000,-118.776258
2,18,34,0.000000,-119.687211
2,18,36,0.000000,-118.962513
2,18,38,0.000000,-124.653953
2,18,40,0.000000,-122.328464
2,18,42,0.000000,-124.640759
2,18,44,0.000000,-119.107650
2,18,46,0.000000,-117.156883
2,18,48,0.000000,-120.187968
2,18,50,0.000000,-116.797992
2,18,52,0.000000,-124.013219
2,18,54,0.000000,-122.467842
2,18,56,0.000000,-113.230645
2,18,58,0.000000,-121.919863
2,19,0,0.000000,-118.489027
2,19,2,0.000000,-117.914246
2,19,4,0.000000,-120.819585
2,19,6,0.000000,-131.044797
2,19,8,0.000000,-112.607898
2,19,10,0.000000,-120.033350
2,19,12,0.000000,-114.092299
2,19,14,0.000000,-112.273975
2,19,16,0.000000,-123.501168
2,19,18,0.000000,-121.696934
2,19,20,0.000000,-123.666504
2,19,22,0.000000,-134.675240
2,19,24,0.000000,-118.247661
2,19,26,0.000000,-119.483686
2,19,28,0.000000,-118.999934
2,19,30,0.000000,-133.790097
2,19,32,0.000000,-125.426453
2,19,34,0.000000,-128.996329
2,19,36,0.000000,-128.313049
2,19,38,0.000000,-115.455968
2,19,40,0.000000,-129.375506
2,19,42,0.000000,-121.928295
2,19,44,0.000000,-117.013729
2,19,46,0.000000,-122.474952
2,19,48,0.000000,-139.219080
2,19,50,0.000000,-121.100230
2,19,52,0.000000,-119.251944
2,19,54,0.000000,-113.550374
2,19,56,0.000000,-126.375763
2,19,58,0.000000,-125.370689
2,20,0,0.000000,-114.644468
2,20,2,0.000000,-119.019326
2,20,4,0.000000,-127.479700
2,20,6,0.000000,-125.840433
2,20,8,0.000000,-116.532519
2,20,10,0.000000,-118.483785
2,20,12,0.000000,-115.839805
2,20,14,0.000000,-119.639706
2,20,16,0.000000,-124.873794
2,20,18,0.000000,-119.729554
2,20,20,0.000000,-115.304446
2,20,22,0.000000,-127.761882
2,20,24,0.000000,-118.840693
2,20,26,0.000000,-117.420710
2,20,28,0.000000,-122.154395
2,20,30,0.000000,-119.241051
2,20,32,0.000000,-123.684264
2,20,34,0.000000,-125.840926
2,20,36,0.000000,-119.132464
2,20,38,0.000000,-116.119836
2,20,40,0.000000,-116.999362
2,20,42,0.000000,-114.615925
2,20,44,0.000000,-119.967628
2,20,46,0.000000,-114.930148
2,20,48,0.000000,-118.271290
2,20,50,0.000000,-119.677427
2,20,52,0.000000,-132.590357
2,20,54,0.000000,-126.833276
2,20,56,0.000000,-122.357808
2,20,58,0.000000,-112.082005
2,21,0,0.000000,-116.944365
2,21,2,0.000000,-126.521536
2,21,4,0.000000,-125.612428
2,21,6,0.000000,-123.198242
2,21,8,0.000000,-122.859552
2,21,10,0.000000,-115.197650
2,21,12,0.000000,-116.448859
2,21,14,0.000000,-126.627384
2,21,16,0.000000,-117.915854
2,21,18,0.000000,-114.781416
2,21,20,0.000000,-112.108229
2,21,22,0.000000,-128.742592
2,21,24,0.000000,-127.240404
2,21,26,0.000000,-127.321630
2,21,28,0.000000,-118.745292
2,21,30,0.000000,-120.710317
2,21,32,0.000000,-118.355224
2,21,34,0.000000,-124.007472
2,21,36,0.000000,-118.054018
2,21,38,0.000000,-127.828472
2,21,40,0.000000,-115.260889
2,21,42,0.000000,-124.086036
2,21,44,0.000000,-117.743688
2,21,46,0.000000,-118.539193
2,21,48,0.000000,-119.029056
2,21,50,0.000000,-125.930714
2,21,52,0.000000,-118.361098
2,21,54,0.000000,-124.587691
2,21,56,0.000000,-117.307074
2,21,58,0.000000,-124.264538
2,22,0,0.000000,-117.311403
2,22,2,0.000000,-122.485666
2,22,4,0.000000,-113.148920
2,22,6,0.000000,-124.957913
2,22,8,0.000000,-123.556109
2,22,10,0.000000,-120.176277
2,22,12,0.000000,-123.100643
2,22,14,0.000000,-115.496010
2,22,16,0.000000,-131.283311
2,22,18,0.000000,-118.069164
2,22,20,0.000000,-114.676509
2,22,22,0.000000,-116.529076
2,22,24,0.000000,-116.392034
2,22,26,0.000000,-118.350829
2,22,28,0.000000,-125.155844
2,22,30,0.000000,-118.398497
2,22,32,0.000000,-112.916993
2,22,34,0.000000,-120.495790
2,22,36,0.000000,-127.348611
2,22,38,0.000000,-115.204497
2,22,40,0.000000,-117.384606
2,22,42,0.000000,-117.879723
2,22,44,0.000000,-126.255569
2,22,46,0.000000,-120.012393
2,22,48,0.000000,-117.662715
2,22,50,0.000000,-127.686868
2,22,52,0.000000,-116.276209
2,22,54,0.000000,-120.202977
2,22,56,0.000000,-132.956583
2,22,58,0.000000,-125.671430
2,23,0,0.000000,-119.649585
2,23,2,0.000000,-129.531754
2,23,4,0.000000,-118.642646
2,23,6,0.000000,-133.419380
2,23,8,0.000000,-124.939099
2,23,10,0.000000,-114.339199
2,23,12,0.000000,-116.167068
2,23,14,0.000000,-113.759329
2,23,16,0.000000,-121.668534
2,23,18,0.000000,-118.964732
2,23,20,0.000000,-120.858143
2,23,22,0.000000,-109.250274
2,23,24,0.000000,-118.950680
2,23,26,0.000000,-111.102351
2,23,28,0.000000,-117.277708
2,23,30,0.000000,-119.587890
2,23,32,0.000000,-118.853855
2,23,34,0.000000,-128.976383
2,23,36,0.000000,-119.545945
2,23,38,0.000000,-122.638818
2,23,40,0.000000,-118.592875
2,23,42,0.000000,-122.568838
2,23,44,0.000000,-120.782148
2,23,46,0.000000,-119.468327
2,23,48,0.000000,-112.617676
2,23,50,0.000000,-111.593471
2,23,52,0.000000,-142.120964
2,23,54,0.000000,-114.667444
2,23,56,0.000000,-120.377329
2,23,58,0.000000,-119.789726
2,24,0,0.000000,-113.000625
2,24,2,0.000000,-129.689717
2,24,4,0.000000,-127.211453
2,24,6,0.000000,-115.904417
2,24,8,0.000000,-117.795991
2,24,10,0.000000,-113.029858
2,24,12,0.000000,-116.359311
2,24,14,0.000000,-117.010832
2,24,16,0.000000,-132.638710
2,24,18,0.000000,-127.168628
2,24,20,0.000000,-129.102383
2,24,22,0.000000,-127.863512
2,24,24,0.000000,-121.149838
2,24,26,0.000000,-123.310205
2,24,28,0.000000,-124.335384
2,24,30,0.000000,-114.844561
2,24,32,0.000000,-114.919473
2,24,34,0.000000,-123.407228
2,24,36,0.000000,-119.145752
2,24,38,0.000000,-115.742474
2,24,40,0.000000,-127.684434
2,24,42,0.000000,-114.639509
2,24,44,0.000000,-120.384505
2,24,46,0.000000,-117.771482
2,24,48,0.000000,-123.402672
2,24,50,0.000000,-125.743629
2,24,52,0.000000,-124.097236
2,24,54,0.000000,-124.614315
2,24,56,0.000000,-123.662690
2,24,58,0.000000,-117.501864
2,25,0,0.000000,-117.660349
2,25,2,0.000000,-117.876100
2,25,4,0.000000,-118.941419
2,25,6,0.000000,-123.806845
2,25,8,0.000000,-121.819639
2,25,10,0.000000,-123.234297
2,25,12,0.000000,-119.093003
2,25,14,0.000000,-118.436561
2,25,16,0.000000,-122.876099
2,25,18,0.000000,-117.266121
2,25,20,0.000000,-121.345524
2,25,22,0.000000,-118.087170
2,25,24,0.000000,-121.324662
2,25,26,0.000000,-126.363819
2,25,28,0.000000,-116.955801
2,25,30,0.000000,-125.659314
2,25,32,0.000000,-113.883780
2,25,34,0.000000,-114.283363
2,25,36,0.000000,-121.796088
2,25,38,0.000000,-123.587059
2,25,40,0.000000,-125.066854
2,25,42,0.000000,-127.532463
2,25,44,0.000000,-116.673652
2,25,46,0.000000,-120.226203
2,25,48,0.000000,-116.732519
2,25,50,0.000000,-116.710497
2,25,52,0.000000,-131.145974
2,25,54,0.000000,-122.852469
2,25,56,0.000000,-120.048673
2,25,58,0.000000,-119.847482
2,26,0,0.000000,-130.512694
2,26,2,0.000000,-127.898457
2,26,4,0.000000,-119.424303
2,26,6,0.000000,-124.947614
2,26,8,0.000000,-113.387715
2,26,10,0.000000,-123.481536
2,26,12,0.000000,-118.109522
2,26,14,0.000000,-114.838056
2,26,16,0.000000,-126.328728
2,26,18,0.000000,-126.789288
2,26,20,0.000000,-121.598985
2,26,22,0.000000,-120.102919
2,26,24,0.000000,-121.279700
2,26,26,0.000000,-115.134145
2,26,28,0.000000,-121.502601
2,26,30,0.000000,-119.821334
2,26,32,0.000000,-116.140920
2,26,34,0.000000,-124.252791
2,26,36,0.000000,-119.357901
2,26,38,0.000000,-120.667637
2,26,40,0.000000,-115.626805
2,26,42,0.000000,-130.094913
2,26,44,0.000000,-123.516938
2,26,46,0.000000,-118.957271
2,26,48,0.000000,-118.604669
2,26,50,0.000000,-115.369922
2,26,52,0.000000,-139.953103
2,26,54,0.000000,-122.654705
2,26,56,0.000000,-123.486968
2,26,58,0.000000,-119.879289
2,27,0,0.000000,-116.351386
2,27,2,0.000000,-130.112409
2,27,4,0.000000,-123.060360
2,27,6,0.000000,-121.055161
2,27,8,0.000000,-121.908939
2,27,10,0.000000,-119.408031
2,27,12,0.000000,-115.148870
2,27,14,0.000000,-115.663127
2,27,16,0.000000,-116.575366
2,27,18,0.000000,-112.384448
2,27,20,0.000000,-116.660653
2,27,22,0.000000,-132.905831
