hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-118.866819
2,0,2,0.000000,-118.215461
2,0,4,0.000000,-119.063137
2,0,6,0.000000,-118.072795
2,0,8,0.000000,-116.836811
2,0,10,0.000000,-114.926249
2,0,12,0.000000,-115.924073
2,0,14,0.000000,-119.156827
2,0,16,0.000000,-118.609373
2,0,18,0.000000,-116.609433
2,0,20,0.000000,-116.390494
2,0,22,0.000000,-118.101631
2,0,24,0.000000,-117.571325
2,0,26,0.000000,-117.691430
2,0,28,0.000000,-116.007846
2,0,30,0.000000,-117.902080
2,0,32,0.000000,-116.935874
2,0,34,0.000000,-115.788821
2,0,36,0.000000,-116.862219
2,0,38,0.000000,-115.025187
2,0,40,0.000000,-115.778499
2,0,42,0.000000,-117.364573
2,0,44,0.000000,-118.542538
2,0,46,0.000000,-119.150022
2,0,48,0.000000,-118.537118
2,0,50,0.000000,-111.918139
2,0,52,0.000000,-118.755165
2,0,54,0.000000,-118.078158
2,0,56,0.000000,-118.769508
2,0,58,0.000000,-120.665826
2,1,0,0.000000,-116.950859
2,1,2,0.000000,-116.781354
2,1,4,0.000000,-117.116221
2,1,6,0.000000,-117.721453
2,1,8,0.000000,-118.444251
2,1,10,0.000000,-116.528934
2,1,12,0.000000,-116.875033
2,1,14,0.000000,-117.478807
2,1,16,0.000000,-120.394211
2,1,18,0.000000,-117.554268
2,1,20,0.000000,-116.360622
2,1,22,0.000000,-120.737343
2,1,24,0.000000,-119.085055
2,1,26,0.000000,-117.861687
2,1,28,0.000000,-118.738537
2,1,30,0.000000,-117.159902
2,1,32,0.000000,-116.454599
2,1,34,0.000000,-114.873441
2,1,36,0.000000,-117.975853
2,1,38,0.000000,-118.675721
2,1,40,0.000000,-119.054596
2,1,42,0.000000,-117.060191
2,1,44,0.000000,-115.078639
2,1,46,0.000000,-117.998048
2,1,48,0.000000,-118.279831
2,1,50,0.000000,-119.456112
2,1,52,0.000000,-116.955200
2,1,54,0.000000,-118.719725
2,1,56,0.000000,-117.417703
2,1,58,0.000000,-119.069156
2,2,0,0.000000,-118.141735
2,2,2,0.000000,-119.373183
2,2,4,0.000000,-116.786184
2,2,6,0.000000,-118.230536
2,2,8,0.000000,-120.215827
2,2,10,0.000000,-118.525909
2,2,12,0.000000,-118.103339
2,2,14,0.000000,-117.788387
2,2,16,0.000000,-118.164912
2,2,18,0.000000,-117.468091
2,2,20,0.000000,-117.843090
2,2,22,0.000000,-119.746585
2,2,24,0.000000,-117.769812
2,2,26,0.000000,-118.655531
2,2,28,0.000000,-117.727964
2,2,30,0.000000,-117.189951
2,2,32,0.000000,-117.740966
2,2,34,0.000000,-117.487110
2,2,36,0.000000,-118.953472
2,2,38,0.000000,-117.163509
2,2,40,0.000000,-117.001114
2,2,42,0.000000,-118.029381
2,2,44,0.000000,-118.191251
2,2,46,0.000000,-118.627709
2,2,48,0.000000,-118.638487
2,2,50,0.000000,-116.677908
2,2,52,0.000000,-119.252875
2,2,54,0.000000,-119.097293
2,2,56,0.000000,-119.330727
2,2,58,0.000000,-117.014041
2,3,0,0.000000,-118.205109
2,3,2,0.000000,-116.623729
2,3,4,0.000000,-116.803979
2,3,6,0.000000,-116.328433
2,3,8,0.000000,-117.421045
2,3,10,0.000000,-118.278583
2,3,12,0.000000,-116.897129
2,3,14,0.000000,-120.883814
2,3,16,0.000000,-120.413744
2,3,18,0.000000,-115.812799
2,3,20,0.000000,-116.919186
2,3,22,0.000000,-117.354035
2,3,24,0.000000,-118.399565
2,3,26,0.000000,-117.696472
2,3,28,0.000000,-117.843782
2,3,30,0.000000,-114.719884
2,3,32,0.000000,-119.490453
2,3,34,0.000000,-118.323322
2,3,36,0.000000,-118.038619
2,3,38,0.000000,-117.548667
2,3,40,0.000000,-120.078555
2,3,42,0.000000,-115.898119
2,3,44,0.000000,-118.700956
2,3,46,0.000000,-117.977787
2,3,48,0.000000,-116.370393
2,3,50,0.000000,-116.693921
2,3,52,0.000000,-115.267505
2,3,54,0.000000,-120.060912
2,3,56,0.000000,-119.424212
2,3,58,0.000000,-118.364980
2,4,0,0.000000,-117.471573
2,4,2,0.000000,-116.284384
2,4,4,0.000000,-117.902913
2,4,6,0.000000,-118.155834
2,4,8,0.000000,-118.512495
2,4,10,0.000000,-119.206633
2,4,12,0.000000,-120.516174
2,4,14,0.000000,-116.502060
2,4,16,0.000000,-120.354185
2,4,18,0.000000,-119.584783
2,4,20,0.000000,-117.171663
2,4,22,0.000000,-119.362359
2,4,24,0.000000,-116.543335
2,4,26,0.000000,-116.178788
2,4,28,0.000000,-119.019137
2,4,30,0.000000,-117.255426
2,4,32,0.000000,-119.284964
2,4,34,0.000000,-116.654931
2,4,36,0.000000,-115.303979
2,4,38,0.000000,-117.376140
2,4,40,0.000000,-117.336129
2,4,42,0.000000,-119.328827
2,4,44,0.000000,-117.228299
2,4,46,0.000000,-117.576300
2,4,48,0.000000,-117.856338
2,4,50,0.000000,-119.170212
2,4,52,0.000000,-117.680566
2,4,54,0.000000,-118.921186
2,4,56,0.000000,-118.202761
2,4,58,0.000000,-117.475206
2,5,0,0.000000,-118.266390
2,5,2,0.000000,-118.658543
2,5,4,0.000000,-119.478325
2,5,6,0.000000,-115.776026
2,5,8,0.000000,-116.630778
2,5,10,0.000000,-117.793467
2,5,12,0.000000,-117.985878
2,5,14,0.000000,-118.177974
2,5,16,0.000000,-117.361509
2,5,18,0.000000,-115.344490
2,5,20,0.000000,-118.265431
2,5,22,0.000000,-119.428294
2,5,24,0.000000,-118.563501
2,5,26,0.000000,-117.856482
2,5,28,0.000000,-119.379332
2,5,30,0.000000,-118.933911
2,5,32,0.000000,-117.844589
2,5,34,0.000000,-118.371358
2,5,36,0.000000,-119.325233
2,5,38,0.000000,-119.319679
2,5,40,0.000000,-119.497220
2,5,42,0.000000,-118.493649
2,5,44,0.000000,-117.504258
2,5,46,0.000000,-118.586608
2,5,48,0.000000,-120.262949
2,5,50,0.000000,-117.435966
2,5,52,0.000000,-118.024555
2,5,54,0.000000,-114.947428
2,5,56,0.000000,-118.826155
2,5,58,0.000000,-117.991269
2,6,0,0.000000,-121.151227
2,6,2,0.000000,-117.758164
2,6,4,0.000000,-115.769298
2,6,6,0.000000,-117.252869
2,6,8,0.000000,-117.873037
2,6,10,0.000000,-115.865115
2,6,12,0.000000,-118.345508
2,6,14,0.000000,-119.706466
2,6,16,0.000000,-116.198615
2,6,18,0.000000,-117.874074
2,6,20,0.000000,-118.254876
2,6,22,0.000000,-119.540577
2,6,24,0.000000,-116.143404
2,6,26,0.000000,-118.713234
2,6,28,0.000000,-117.817764
2,6,30,0.000000,-119.553132
2,6,32,0.000000,-119.571753
2,6,34,0.000000,-116.481303
2,6,36,0.000000,-117.055765
2,6,38,0.000000,-118.430531
2,6,40,0.000000,-117.997441
2,6,42,0.000000,-118.443053
2,6,44,0.000000,-116.031469
2,6,46,0.000000,-119.528825
2,6,48,0.000000,-117.083182
2,6,50,0.000000,-117.865208
2,6,52,0.000000,-116.684611
2,6,54,0.000000,-117.714870
2,6,56,0.000000,-119.026722
2,6,58,0.000000,-118.454471
2,7,0,0.000000,-118.200149
2,7,2,0.000000,-118.731346
2,7,4,0.000000,-118.553953
2,7,6,0.000000,-117.824786
2,7,8,0.000000,-116.708606
2,7,10,0.000000,-118.810248
2,7,12,0.000000,-120.281820
2,7,14,0.000000,-119.925143
2,7,16,0.000000,-118.153204
2,7,18,0.000000,-117.375660
2,7,20,0.000000,-118.711994
2,7,22,0.000000,-117.885938
2,7,24,0.000000,-117.717639
2,7,26,0.000000,-116.189673
2,7,28,0.000000,-116.877553
2,7,30,0.000000,-118.410472
2,7,32,0.000000,-115.826745
2,7,34,0.000000,-118.292523
2,7,36,0.000000,-118.503247
2,7,38,0.000000,-117.984529
2,7,40,0.000000,-116.570021
2,7,42,0.000000,-117.122296
2,7,44,0.000000,-116.179857
2,7,46,0.000000,-117.072497
2,7,48,0.000000,-118.505313
2,7,50,0.000000,-117.366823
2,7,52,0.000000,-115.955920
2,7,54,0.000000,-116.855878
2,7,56,0.000000,-117.352565
2,7,58,0.000000,-118.610028
2,8,0,0.000000,-116.890230
2,8,2,0.000000,-117.423000
2,8,4,0.000000,-117.810687
2,8,6,0.000000,-119.245895
2,8,8,0.000000,-118.185207
2,8,10,0.000000,-118.534078
2,8,12,0.000000,-119.330973
2,8,14,0.000000,-118.221521
2,8,16,0.000000,-118.637249
2,8,18,0.000000,-119.315581
2,8,20,0.000000,-116.795065
2,8,22,0.000000,-120.018424
2,8,24,0.000000,-119.227733
2,8,26,0.000000,-118.233972
2,8,28,0.000000,-118.084940
2,8,30,0.000000,-118.617154
2,8,32,0.000000,-118.527120
2,8,34,0.000000,-118.754416
2,8,36,0.000000,-119.678602
2,8,38,0.000000,-117.877286
2,8,40,0.000000,-118.540446
2,8,42,0.000000,-117.751192
2,8,44,0.000000,-117.569831
2,8,46,0.000000,-118.754205
2,8,48,0.000000,-116.415276
2,8,50,0.000000,-116.009942
2,8,52,0.000000,-119.452380
2,8,54,0.000000,-116.322671
2,8,56,0.000000,-118.422140
2,8,58,0.000000,-118.540180
2,9,0,0.000000,-117.754581
2,9,2,0.000000,-118.569738
2,9,4,0.000000,-115.815868
2,9,6,0.000000,-119.681714
2,9,8,0.000000,-118.324924
2,9,10,0.000000,-117.195039
2,9,12,0.000000,-116.146730
2,9,14,0.000000,-118.374822
2,9,16,0.000000,-117.701628
2,9,18,0.000000,-119.869057
2,9,20,0.000000,-119.222199
2,9,22,0.000000,-112.475432
2,9,24,0.000000,-117.105404
2,9,26,0.000000,-120.471126
2,9,28,0.000000,-118.064154
2,9,30,0.000000,-118.367866
2,9,32,0.000000,-117.582126
2,9,34,0.000000,-117.781011
2,9,36,0.000000,-118.418953
2,9,38,0.000000,-117.114091
2,9,40,0.000000,-117.192235
2,9,42,0.000000,-119.383503
2,9,44,0.000000,-121.244403
2,9,46,0.000000,-118.903935
2,9,48,0.000000,-114.114212
2,9,50,0.000000,-119.846886
2,9,52,0.000000,-117.002925
2,9,54,0.000000,-118.599127
2,9,56,0.000000,-118.510493
2,9,58,0.000000,-119.099091
2,10,0,0.000000,-118.994779
2,10,2,0.000000,-117.385590
2,10,4,0.000000,-117.517423
2,10,6,0.000000,-117.960254
2,10,8,0.000000,-119.576675
2,10,10,0.000000,-117.341270
2,10,12,0.000000,-120.145019
2,10,14,0.000000,-117.418854
2,10,16,0.000000,-119.649590
2,10,18,0.000000,-117.549592
2,10,20,0.000000,-117.258179
2,10,22,0.000000,-117.145298
2,10,24,0.000000,-118.924957
2,10,26,0.000000,-117.969183
2,10,28,0.000000,-118.035768
2,10,30,0.000000,-115.650020
2,10,32,0.000000,-116.146760
2,10,34,0.000000,-118.325998
2,10,36,0.000000,-117.852964
2,10,38,0.000000,-117.537408
2,10,40,0.000000,-116.929530
2,10,42,0.000000,-118.912245
2,10,44,0.000000,-117.418431
2,10,46,0.000000,-117.317211
2,10,48,0.000000,-118.907206
2,10,50,0.000000,-119.759694
2,10,52,0.000000,-119.193771
2,10,54,0.000000,-117.336294
2,10,56,0.000000,-118.448971
2,10,58,0.000000,-118.591724
2,11,0,0.000000,-118.200495
2,11,2,0.000000,-117.930717
2,11,4,0.000000,-119.025729
2,11,6,0.000000,-116.806123
2,11,8,0.000000,-119.475720
2,11,10,0.000000,-115.609602
2,11,12,0.000000,-117.964712
2,11,14,0.000000,-119.469399
2,11,16,0.000000,-116.297837
2,11,18,0.000000,-116.107563
2,11,20,0.000000,-114.572715
2,11,22,0.000000,-116.645354
2,11,24,0.000000,-118.214639
2,11,26,0.000000,-117.892586
2,11,28,0.000000,-115.791599
2,11,30,0.000000,-118.787947
2,11,32,0.000000,-117.025815
2,11,34,0.000000,-116.267339
2,11,36,0.000000,-117.480279
2,11,38,0.000000,-118.828699
2,11,40,0.000000,-118.236107
2,11,42,0.000000,-118.335660
2,11,44,0.000000,-116.279708
2,11,46,0.000000,-119.706160
2,11,48,0.000000,-119.002985
2,11,50,0.000000,-115.289957
2,11,52,0.000000,-118.281763
2,11,54,0.000000,-118.343124
2,11,56,0.000000,-117.284873
2,11,58,0.000000,-117.756176
2,12,0,0.000000,-117.989682
2,12,2,0.000000,-118.497158
2,12,4,0.000000,-117.818162
2,12,6,0.000000,-120.271671
2,12,8,0.000000,-116.895132
2,12,10,0.000000,-118.615000
2,12,12,0.000000,-118.233996
2,12,14,0.000000,-117.460467
2,12,16,0.000000,-115.986166
2,12,18,0.000000,-117.766592
2,12,20,0.000000,-120.631458
2,12,22,0.000000,-118.549081
2,12,24,0.000000,-117.756595
2,12,26,0.000000,-117.812334
2,12,28,0.000000,-118.336646
2,12,30,0.000000,-118.113407
2,12,32,0.000000,-116.072187
2,12,34,0.000000,-122.096447
2,12,36,0.000000,-117.999212
2,12,38,0.000000,-119.018063
2,12,40,0.000000,-116.907229
2,12,42,0.000000,-116.367234
2,12,44,0.000000,-117.692481
2,12,46,0.000000,-117.256058
2,12,48,0.000000,-118.054755
2,12,50,0.000000,-119.051437
2,12,52,0.000000,-115.798017
2,12,54,0.000000,-117.564705
2,12,56,0.000000,-118.286132
2,12,58,0.000000,-120.150973
2,13,0,0.000000,-119.680053
2,13,2,0.000000,-117.690879
2,13,4,0.000000,-117.242212
2,13,6,0.000000,-117.980103
2,13,8,0.000000,-117.912929
2,13,10,0.000000,-119.082021
2,13,12,0.000000,-117.439021
2,13,14,0.000000,-117.793969
2,13,16,0.000000,-118.478974
2,13,18,0.000000,-117.581988
2,13,20,0.000000,-117.204839
2,13,22,0.000000,-117.284371
2,13,24,0.000000,-118.511094
2,13,26,0.000000,-118.511938
2,13,28,0.000000,-115.043001
2,13,30,0.000000,-118.518063
2,13,32,0.000000,-120.323570
2,13,34,0.000000,-117.906371
2,13,36,0.000000,-116.803084
2,13,38,0.000000,-119.180771
2,13,40,0.000000,-117.804812
2,13,42,0.000000,-118.556308
2,13,44,0.000000,-118.861878
2,13,46,0.000000,-118.193180
2,13,48,0.000000,-117.882158
2,13,50,0.000000,-118.322808
2,13,52,0.000000,-118.449468
2,13,54,0.000000,-116.150616
2,13,56,0.000000,-118.014913
2,13,58,0.000000,-117.243421
2,14,0,0.000000,-116.088077
2,14,2,0.000000,-119.830297
2,14,4,0.000000,-119.478403
2,14,6,0.000000,-116.472914
2,14,8,0.000000,-116.327557
2,14,10,0.000000,-116.310078
2,14,12,0.000000,-117.121698
2,14,14,0.000000,-117.346726
2,14,16,0.000000,-119.094762
2,14,18,0.000000,-117.766921
2,14,20,0.000000,-116.149531
2,14,22,0.000000,-117.405577
2,14,24,0.000000,-116.311851
2,14,26,0.000000,-117.477646
2,14,28,0.000000,-119.512888
2,14,30,0.000000,-116.684657
2,14,32,0.000000,-119.848455
2,14,34,0.000000,-116.198834
2,14,36,0.000000,-117.879724
2,14,38,0.000000,-116.549440
2,14,40,0.000000,-117.497699
2,14,42,0.000000,-118.954537
2,14,44,0.000000,-119.521193
2,14,46,0.000000,-118.627424
2,14,48,0.000000,-118.877165
2,14,50,0.000000,-119.744123
2,14,52,0.000000,-119.424041
2,14,54,0.000000,-117.746738
2,14,56,0.000000,-118.735710
2,14,58,0.000000,-117.555403
2,15,0,0.000000,-116.803475
2,15,2,0.000000,-116.355787
2,15,4,0.000000,-118.848643
2,15,6,0.000000,-119.197201
2,15,8,0.000000,-118.733770
2,15,10,0.000000,-116.806368
2,15,12,0.000000,-115.687310
2,15,14,0.000000,-114.782740
2,15,16,0.000000,-118.615466
2,15,18,0.000000,-117.741907
2,15,20,0.000000,-118.886585
2,15,22,0.000000,-117.410442
2,15,24,0.000000,-114.799183
2,15,26,0.000000,-118.198360
2,15,28,0.000000,-117.597755
2,15,30,0.000000,-118.155306
2,15,32,0.000000,-117.562855
2,15,34,0.000000,-117.860203
2,15,36,0.000000,-118.309319
2,15,38,0.000000,-118.003334
2,15,40,0.000000,-118.063802
2,15,42,0.000000,-116.879543
2,15,44,0.000000,-117.362709
2,15,46,0.000000,-119.554062
2,15,48,0.000000,-118.703226
2,15,50,0.000000,-116.030091
2,15,52,0.000000,-117.373889
2,15,54,0.000000,-118.404627
2,15,56,0.000000,-117.948108
2,15,58,0.000000,-117.176260
2,16,0,0.000000,-117.567619
2,16,2,0.000000,-118.570425
2,16,4,0.000000,-117.779412
2,16,6,0.000000,-117.501384
2,16,8,0.000000,-117.598204
2,16,10,0.000000,-118.237634
2,16,12,0.000000,-116.742233
2,16,14,0.000000,-116.362835
2,16,16,0.000000,-117.313616
2,16,18,0.000000,-120.288435
2,16,20,0.000000,-119.887765
2,16,22,0.000000,-118.826454
2,16,24,0.000000,-116.005782
2,16,26,0.000000,-117.412546
2,16,28,0.000000,-119.659303
2,16,30,0.000000,-118.699603
2,16,32,0.000000,-116.317463
2,16,34,0.000000,-120.042859
2,16,36,0.000000,-118.138524
2,16,38,0.000000,-117.757003
2,16,40,0.000000,-117.939808
2,16,42,0.000000,-116.529013
2,16,44,0.000000,-118.796337
2,16,46,0.000000,-117.351131
2,16,48,0.000000,-117.027008
2,16,50,0.000000,-118.284467
2,16,52,0.000000,-118.778157
2,16,54,0.000000,-117.708323
2,16,56,0.000000,-118.039823
2,16,58,0.000000,-117.871039
2,17,0,0.000000,-117.899146
2,17,2,0.000000,-116.918441
2,17,4,0.000000,-118.485074
2,17,6,0.000000,-117.263699
2,17,8,0.000000,-118.787380
2,17,10,0.000000,-117.726564
2,17,12,0.000000,-117.469221
2,17,14,0.000000,-115.991608
2,17,16,0.000000,-115.043490
2,17,18,0.000000,-116.863480
2,17,20,0.000000,-117.696085
2,17,22,0.000000,-118.341673
2,17,24,0.000000,-115.845923
2,17,26,0.000000,-118.992856
2,17,28,0.000000,-119.649377
2,17,30,0.000000,-118.229671
2,17,32,0.000000,-119.605117
2,17,34,0.000000,-119.902133
2,17,36,0.000000,-116.731369
2,17,38,0.000000,-119.733036
2,17,40,0.000000,-117.717783
2,17,42,0.000000,-118.240600
2,17,44,0.000000,-117.493581
2,17,46,0.000000,-117.890530
2,17,48,0.000000,-118.132418
2,17,50,0.000000,-117.701436
2,17,52,0.000000,-120.632410
2,17,54,0.000000,-119.496209
2,17,56,0.000000,-118.902874
2,17,58,0.000000,-117.420187
2,18,0,0.000000,-118.342111
2,18,2,0.000000,-118.153903
2,18,4,0.000000,-118.589174
2,18,6,0.000000,-117.151016
2,18,8,0.000000,-119.552255
2,18,10,0.000000,-117.785481
2,18,12,0.000000,-117.857432
2,18,14,0.000000,-116.915550
2,18,16,0.000000,-118.357008
2,18,18,0.000000,-116.575326
2,18,20,0.000000,-119.295061
2,18,22,0.000000,-117.579220
2,18,24,0.000000,-116.660726
2,18,26,0.000000,-117.359790
2,18,28,0.000000,-117.124976
2,18,30,0.000000,-117.860914
2,18,32,0.000000,-120.503973
2,18,34,0.000000,-118.230343
2,18,36,0.000000,-119.956856
2,18,38,0.000000,-120.031559
2,18,40,0.000000,-118.531614
2,18,42,0.000000,-115.611925
2,18,44,0.000000,-116.191653
2,18,46,0.000000,-121.268658
2,18,48,0.000000,-119.952920
2,18,50,0.000000,-119.583343
2,18,52,0.000000,-117.582062
2,18,54,0.000000,-114.440143
2,18,56,0.000000,-118.372241
2,18,58,0.000000,-116.732354
2,19,0,0.000000,-114.478605
2,19,2,0.000000,-117.167473
2,19,4,0.000000,-116.703219
2,19,6,0.000000,-117.123674
2,19,8,0.000000,-119.233437
2,19,10,0.000000,-117.815817
2,19,12,0.000000,-115.837163
2,19,14,0.000000,-118.709483
2,19,16,0.000000,-116.782024
2,19,18,0.000000,-117.882990
2,19,20,0.000000,-117.805248
2,19,22,0.000000,-119.639024
2,19,24,0.000000,-119.121534
2,19,26,0.000000,-118.299507
2,19,28,0.000000,-116.742813
2,19,30,0.000000,-118.579703
2,19,32,0.000000,-117.985542
2,19,34,0.000000,-116.516101
2,19,36,0.000000,-116.886329
2,19,38,0.000000,-116.903751
2,19,40,0.000000,-118.738082
2,19,42,0.000000,-117.952830
2,19,44,0.000000,-118.345307
2,19,46,0.000000,-118.735858
2,19,48,0.000000,-116.858656
2,19,50,0.000000,-116.169320
2,19,52,0.000000,-118.260860
2,19,54,0.000000,-120.843088
2,19,56,0.000000,-116.712732
2,19,58,0.000000,-115.644284
2,20,0,0.000000,-118.851664
2,20,2,0.000000,-117.470904
2,20,4,0.000000,-118.931466
2,20,6,0.000000,-116.638894
2,20,8,0.000000,-117.388588
2,20,10,0.000000,-115.934869
2,20,12,0.000000,-118.084420
2,20,14,0.000000,-119.030100
2,20,16,0.000000,-118.516259
2,20,18,0.000000,-117.130256
2,20,20,0.000000,-119.149995
2,20,22,0.000000,-117.368488
2,20,24,0.000000,-118.453060
2,20,26,0.000000,-116.418188
2,20,28,0.000000,-118.935108
2,20,30,0.000000,-116.570245
2,20,32,0.000000,-119.591330
2,20,34,0.000000,-117.087617
2,20,36,0.000000,-120.043392
2,20,38,0.000000,-116.882405
2,20,40,0.000000,-117.656437
2,20,42,0.000000,-116.248191
2,20,44,0.000000,-115.648503
2,20,46,0.000000,-118.015768
2,20,48,0.000000,-117.086847
2,20,50,0.000000,-117.044431
2,20,52,0.000000,-118.931218
2,20,54,0.000000,-118.319993
2,20,56,0.000000,-120.185250
2,20,58,0.000000,-118.271399
2,21,0,0.000000,-120.423926
2,21,2,0.000000,-117.708914
2,21,4,0.000000,-116.348282
2,21,6,0.000000,-117.661846
2,21,8,0.000000,-118.882734
2,21,10,0.000000,-116.937341
2,21,12,0.000000,-117.865831
2,21,14,0.000000,-117.870932
2,21,16,0.000000,-117.509787
2,21,18,0.000000,-118.364365
2,21,20,0.000000,-117.620058
2,21,22,0.000000,-116.820424
2,21,24,0.000000,-120.096342
2,21,26,0.000000,-117.800563
2,21,28,0.000000,-117.823902
2,21,30,0.000000,-116.835493
2,21,32,0.000000,-119.272166
2,21,34,0.000000,-118.450854
2,21,36,0.000000,-118.030656
2,21,38,0.000000,-119.056192
2,21,40,0.000000,-118.040795
2,21,42,0.000000,-119.500436
2,21,44,0.000000,-117.403463
2,21,46,0.000000,-118.251759
2,21,48,0.000000,-117.740354
2,21,50,0.000000,-116.604985
2,21,52,0.000000,-115.745905
2,21,54,0.000000,-114.939842
2,21,56,0.000000,-118.698730
2,21,58,0.000000,-119.200931
2,22,0,0.000000,-117.154081
2,22,2,0.000000,-117.379141
2,22,4,0.000000,-118.420954
2,22,6,0.000000,-119.737513
2,22,8,0.000000,-117.627655
2,22,10,0.000000,-118.190004
2,22,12,0.000000,-117.705819
2,22,14,0.000000,-118.608103
2,22,16,0.000000,-118.142764
2,22,18,0.000000,-118.196261
2,22,20,0.000000,-118.274630
2,22,22,0.000000,-117.763530
2,22,24,0.000000,-118.161075
2,22,26,0.000000,-118.092033
2,22,28,0.000000,-118.351703
2,22,30,0.000000,-119.879988
2,22,32,0.000000,-118.462372
2,22,34,0.000000,-115.514772
2,22,36,0.000000,-119.014289
2,22,38,0.000000,-118.480429
2,22,40,0.000000,-115.943054
2,22,42,0.000000,-119.632473
2,22,44,0.000000,-117.870870
2,22,46,0.000000,-117.775913
2,22,48,0.000000,-118.929146
2,22,50,0.000000,-117.318630
2,22,52,0.000000,-119.035384
2,22,54,0.000000,-119.255023
2,22,56,0.000000,-117.692517
2,22,58,0.000000,-118.072879
2,23,0,0.000000,-118.893056
2,23,2,0.000000,-119.327091
2,23,4,0.000000,-118.452614
2,23,6,0.000000,-116.031197
2,23,8,0.000000,-116.258182
2,23,10,0.000000,-118.269130
2,23,12,0.000000,-117.182213
2,23,14,0.000000,-121.094400
2,23,16,0.000000,-119.057713
2,23,18,0.000000,-117.277164
2,23,20,0.000000,-115.987172
2,23,22,0.000000,-119.500047
2,23,24,0.000000,-118.104044
2,23,26,0.000000,-117.716348
2,23,28,0.000000,-117.552792
2,23,30,0.000000,-117.791120
2,23,32,0.000000,-119.058256
2,23,34,0.000000,-119.317749
2,23,36,0.000000,-117.857307
2,23,38,0.000000,-119.300703
2,23,40,0.000000,-119.571687
2,23,42,0.000000,-118.232627
2,23,44,0.000000,-117.184014
2,23,46,0.000000,-117.654231
2,23,48,0.000000,-115.062371
2,23,50,0.000000,-118.383032
2,23,52,0.000000,-118.866650
2,23,54,0.000000,-117.319027
2,23,56,0.000000,-119.222007
2,23,58,0.000000,-117.685080
2,24,0,0.000000,-117.811424
2,24,2,0.000000,-119.933027
2,24,4,0.000000,-118.211161
2,24,6,0.000000,-118.207549
2,24,8,0.000000,-117.870545
2,24,10,0.000000,-118.094884
2,24,12,0.000000,-116.713205
2,24,14,0.000000,-117.692742
2,24,16,0.000000,-117.778549
2,24,18,0.000000,-117.196979
2,24,20,0.000000,-116.800769
2,24,22,0.000000,-119.820777
2,24,24,0.000000,-119.140094
2,24,26,0.000000,-119.381597
2,24,28,0.000000,-116.012052
2,24,30,0.000000,-118.534357
2,24,32,0.000000,-118.877013
2,24,34,0.000000,-117.744776
2,24,36,0.000000,-117.532405
2,24,38,0.000000,-112.975530
2,24,40,0.000000,-119.398239
2,24,42,0.000000,-115.725655
2,24,44,0.000000,-116.829036
2,24,46,0.000000,-119.503884
2,24,48,0.000000,-116.776309
2,24,50,0.000000,-115.461953
2,24,52,0.000000,-119.006974
2,24,54,0.000000,-113.698585
2,24,56,0.000000,-116.218248
2,24,58,0.000000,-118.769376
2,25,0,0.000000,-116.163247
2,25,2,0.000000,-114.787682
2,25,4,0.000000,-118.162289
2,25,6,0.000000,-117.623810
2,25,8,0.000000,-116.262574
2,25,10,0.000000,-116.867586
2,25,12,0.000000,-114.668921
2,25,14,0.000000,-116.908443
2,25,16,0.000000,-116.370179
2,25,18,0.000000,-119.669891
2,25,20,0.000000,-120.227543
2,25,22,0.000000,-118.740523
2,25,24,0.000000,-119.010924
2,25,26,0.000000,-115.121041
2,25,28,0.000000,-118.575503
2,25,30,0.000000,-119.185689
2,25,32,0.000000,-118.522258
2,25,34,0.000000,-116.701301
2,25,36,0.000000,-118.272887
2,25,38,0.000000,-116.777536
2,25,40,0.000000,-119.445945
2,25,42,0.000000,-118.222961
2,25,44,0.000000,-118.691116
2,25,46,0.000000,-118.100614
2,25,48,0.000000,-118.445564
2,25,50,0.000000,-117.930514
2,25,52,0.000000,-116.198766
2,25,54,0.000000,-119.314048
2,25,56,0.000000,-119.802814
2,25,58,0.000000,-116.261170
2,26,0,0.000000,-114.733196
2,26,2,0.000000,-116.524165
2,26,4,0.000000,-117.821005
2,26,6,0.000000,-118.745419
2,26,8,0.000000,-117.901528
2,26,10,0.000000,-118.362628
2,26,12,0.000000,-117.355681
2,26,14,0.000000,-119.126202
2,26,16,0.000000,-119.000875
2,26,18,0.000000,-118.713745
2,26,20,0.000000,-116.236206
2,26,22,0.000000,-118.012095
2,26,24,0.000000,-118.881915
2,26,26,0.000000,-117.560263
2,26,28,0.000000,-118.445470
2,26,30,0.000000,-116.282885
2,26,32,0.000000,-115.512194
2,26,34,0.000000,-115.598424
2,26,36,0.000000,-114.148534
2,26,38,0.000000,-117.335737
2,26,40,0.000000,-119.782346
2,26,42,0.000000,-114.449372
2,26,44,0.000000,-118.807187
2,26,46,0.000000,-117.279534
2,26,48,0.000000,-118.293998
2,26,50,0.000000,-115.945746
2,26,52,0.000000,-119.865607
2,26,54,0.000000,-114.069031
2,26,56,0.000000,-113.092638
2,26,58,0.000000,-118.386951
2,27,0,0.000000,-118.934085
2,27,2,0.000000,-118.714872
2,27,4,0.000000,-118.572773
2,27,6,0.000000,-114.362233
2,27,8,0.000000,-114.702711
2,27,10,0.000000,-112.373786
2,27,12,0.000000,-121.200118
2,27,14,0.000000,-116.986563
2,27,16,0.000000,-111.177130
2,27,18,0.000000,-113.451710
2,27,20,0.000000,-116.841237
2,27,22,0.000000,-116.041573
