hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.979443
9,0,2,0.000000,-120.781693
9,0,4,0.000000,-115.832274
9,0,6,0.000000,-115.528761
9,0,8,0.000000,-119.062872
9,0,10,0.000000,-113.046137
9,0,12,0.000000,-129.916045
9,0,14,0.000000,-119.958367
9,0,16,0.000000,-121.154894
9,0,18,0.000000,-116.058188
9,0,20,0.000000,-113.842119
9,0,22,0.000000,-118.563432
9,0,24,0.000000,-121.157541
9,0,26,0.000000,-119.428121
9,0,28,0.000000,-112.779928
9,0,30,0.000000,-118.276457
9,0,32,0.000000,-120.059181
9,0,34,0.000000,-134.195742
9,0,36,0.000000,-126.812912
9,0,38,0.000000,-117.088616
9,0,40,0.000000,-114.593192
9,0,42,0.000000,-117.523989
9,0,44,0.000000,-120.136436
9,0,46,0.000000,-111.892287
9,0,48,0.000000,-132.953403
9,0,50,0.000000,-119.543176
9,0,52,0.000000,-130.944362
9,0,54,0.000000,-114.579565
9,0,56,0.000000,-125.646142
9,0,58,0.000000,-118.115641
9,1,0,0.000000,-116.047588
9,1,2,0.000000,-120.864776
9,1,4,0.000000,-117.087012
9,1,6,0.000000,-114.768690
9,1,8,0.000000,-125.365566
9,1,10,0.000000,-112.370344
9,1,12,0.000000,-111.446996
9,1,14,0.000000,-116.349280
9,1,16,0.000000,-121.578951
9,1,18,0.000000,-121.470284
9,1,20,0.000000,-111.013393
9,1,22,0.000000,-113.494305
9,1,24,0.000000,-125.737028
9,1,26,0.000000,-121.759304
9,1,28,0.000000,-115.234923
9,1,30,0.000000,-114.173001
9,1,32,0.000000,-130.852088
9,1,34,0.000000,-119.954328
9,1,36,0.000000,-117.078009
9,1,38,0.000000,-116.644146
9,1,40,0.000000,-115.364168
9,1,42,0.000000,-123.411603
9,1,44,0.000000,-125.736712
9,1,46,0.000000,-118.709583
9,1,48,0.000000,-115.922931
9,1,50,0.000000,-121.414549
9,1,52,0.000000,-123.428674
9,1,54,0.000000,-118.410431
9,1,56,0.000000,-112.293899
9,1,58,0.000000,-119.367239
9,2,0,0.000000,-122.107672
9,2,2,0.000000,-111.550381
9,2,4,0.000000,-113.344908
9,2,6,0.000000,-125.035191
9,2,8,0.000000,-117.593031
9,2,10,0.000000,-119.553368
9,2,12,0.000000,-122.444708
9,2,14,0.000000,-117.929057
9,2,16,0.000000,-121.418078
9,2,18,0.000000,-120.682304
9,2,20,0.000000,-117.721076
9,2,22,0.000000,-125.981875
9,2,24,0.000000,-111.535931
9,2,26,0.000000,-115.339274
9,2,28,0.000000,-124.144570
9,2,30,0.000000,-124.242521
9,2,32,0.000000,-116.489411
9,2,34,0.000000,-120.202984
9,2,36,0.000000,-122.006612
9,2,38,0.000000,-125.932163
9,2,40,0.000000,-118.558162
9,2,42,0.000000,-121.844676
9,2,44,0.000000,-110.164432
9,2,46,0.000000,-120.324603
9,2,48,0.000000,-112.643377
9,2,50,0.000000,-118.426760
9,2,52,0.000000,-122.234945
9,2,54,0.000000,-124.899233
9,2,56,0.000000,-126.141395
9,2,58,0.000000,-118.370316
9,3,0,0.000000,-120.899602
9,3,2,0.000000,-111.328406
9,3,4,0.000000,-122.553644
9,3,6,0.000000,-123.053073
9,3,8,0.000000,-131.839108
9,3,10,0.000000,-114.138436
9,3,12,0.000000,-117.484788
9,3,14,0.000000,-114.952134
9,3,16,0.000000,-116.294710
9,3,18,0.000000,-122.182207
9,3,20,0.000000,-121.821946
9,3,22,0.000000,-115.051659
9,3,24,0.000000,-128.735421
9,3,26,0.000000,-122.430077
9,3,28,0.000000,-117.678022
9,3,30,0.000000,-121.935718
9,3,32,0.000000,-111.971020
9,3,34,0.000000,-117.170107
9,3,36,0.000000,-111.035189
9,3,38,0.000000,-121.136949
9,3,40,0.000000,-120.267826
9,3,42,0.000000,-112.993094
9,3,44,0.000000,-117.732903
9,3,46,0.000000,-125.070209
9,3,48,0.000000,-118.754322
9,3,50,0.000000,-116.307454
9,3,52,0.000000,-118.915936
9,3,54,0.000000,-121.106701
9,3,56,0.000000,-116.566652
9,3,58,0.000000,-115.771255
9,4,0,0.000000,-120.991687
9,4,2,0.000000,-120.385956
9,4,4,0.000000,-114.215823
9,4,6,0.000000,-125.789275
9,4,8,0.000000,-113.341159
9,4,10,0.000000,-120.949467
9,4,12,0.000000,-129.716717
9,4,14,0.000000,-112.503110
9,4,16,0.000000,-115.394637
9,4,18,0.000000,-113.441332
9,4,20,0.000000,-113.394680
9,4,22,0.000000,-117.833876
9,4,24,0.000000,-114.610725
9,4,26,0.000000,-113.836386
9,4,28,0.000000,-113.648539
9,4,30,0.000000,-119.910429
9,4,32,0.000000,-130.523243
9,4,34,0.000000,-124.917862
9,4,36,0.000000,-119.949959
9,4,38,0.000000,-129.187756
9,4,40,0.000000,-122.272813
9,4,42,0.000000,-120.680986
9,4,44,0.000000,-116.899821
9,4,46,0.000000,-124.171371
9,4,48,0.000000,-120.731673
9,4,50,0.000000,-113.745456
9,4,52,0.000000,-136.349290
9,4,54,0.000000,-115.026043
9,4,56,0.000000,-115.738568
9,4,58,0.000000,-120.860143
9,5,0,0.000000,-125.241638
9,5,2,0.000000,-119.472477
9,5,4,0.000000,-117.638372
9,5,6,0.000000,-117.270452
9,5,8,0.000000,-113.524901
9,5,10,0.000000,-116.679430
9,5,12,0.000000,-123.241637
9,5,14,0.000000,-115.679385
9,5,16,0.000000,-111.986493
9,5,18,0.000000,-125.492321
9,5,20,0.000000,-122.922471
9,5,22,0.000000,-122.971934
9,5,24,0.000000,-126.627697
9,5,26,0.000000,-116.132361
9,5,28,0.000000,-118.661437
9,5,30,0.000000,-119.137262
9,5,32,0.000000,-114.576443
9,5,34,0.000000,-128.908762
9,5,36,0.000000,-119.429564
9,5,38,0.000000,-118.275023
9,5,40,0.000000,-118.134823
9,5,42,0.000000,-124.309185
9,5,44,0.000000,-117.023754
9,5,46,0.000000,-118.181112
9,5,48,0.000000,-114.236907
9,5,50,0.000000,-118.659554
9,5,52,0.000000,-121.004970
9,5,54,0.000000,-121.729483
9,5,56,0.000000,-129.170270
9,5,58,0.000000,-116.510013
9,6,0,0.000000,-121.578688
9,6,2,0.000000,-125.531174
9,6,4,0.000000,-117.557541
9,6,6,0.000000,-132.348971
9,6,8,0.000000,-118.183247
9,6,10,0.000000,-118.166174
9,6,12,0.000000,-119.371902
9,6,14,0.000000,-125.765091
9,6,16,0.000000,-122.592958
9,6,18,0.000000,-118.503820
9,6,20,0.000000,-123.393107
9,6,22,0.000000,-115.129469
9,6,24,0.000000,-117.726241
9,6,26,0.000000,-118.292109
9,6,28,0.000000,-119.852555
9,6,30,0.000000,-118.606806
9,6,32,0.000000,-126.082750
9,6,34,0.000000,-118.402875
9,6,36,0.000000,-120.181229
9,6,38,0.000000,-136.055338
9,6,40,0.000000,-128.499324
9,6,42,0.000000,-120.641321
9,6,44,0.000000,-121.279681
9,6,46,0.000000,-117.767713
9,6,48,0.000000,-117.363281
9,6,50,0.000000,-127.511028
9,6,52,0.000000,-120.783448
9,6,54,0.000000,-118.725981
9,6,56,0.000000,-118.490954
9,6,58,0.000000,-113.673752
9,7,0,0.000000,-114.151770
9,7,2,0.000000,-114.701893
9,7,4,0.000000,-124.899963
9,7,6,0.000000,-134.024658
9,7,8,0.000000,-121.416382
9,7,10,0.000000,-113.922292
9,7,12,0.000000,-113.257549
9,7,14,0.000000,-115.597447
9,7,16,0.000000,-120.901137
9,7,18,0.000000,-116.026313
9,7,20,0.000000,-119.355403
9,7,22,0.000000,-121.261984
9,7,24,0.000000,-116.181912
9,7,26,0.000000,-123.590329
9,7,28,0.000000,-120.691963
9,7,30,0.000000,-135.311704
9,7,32,0.000000,-131.347412
9,7,34,0.000000,-115.821219
9,7,36,0.000000,-115.046784
9,7,38,0.000000,-131.904597
9,7,40,0.000000,-127.830910
9,7,42,0.000000,-118.282201
9,7,44,0.000000,-110.932554
9,7,46,0.000000,-121.265476
9,7,48,0.000000,-127.820672
9,7,50,0.000000,-123.143052
9,7,52,0.000000,-122.407517
9,7,54,0.000000,-116.182110
9,7,56,0.000000,-117.292808
9,7,58,0.000000,-113.939210
9,8,0,0.000000,-115.686746
9,8,2,0.000000,-118.561998
9,8,4,0.000000,-126.583476
9,8,6,0.000000,-122.871960
9,8,8,0.000000,-114.531669
9,8,10,0.000000,-129.725070
9,8,12,0.000000,-117.111391
9,8,14,0.000000,-114.035519
9,8,16,0.000000,-113.384682
9,8,18,0.000000,-112.429661
9,8,20,0.000000,-118.316060
9,8,22,0.000000,-113.564282
9,8,24,0.000000,-124.708850
9,8,26,0.000000,-116.096542
9,8,28,0.000000,-114.653496
9,8,30,0.000000,-132.950461
9,8,32,0.000000,-119.332406
9,8,34,0.000000,-121.716936
9,8,36,0.000000,-138.211296
9,8,38,0.000000,-113.112881
9,8,40,0.000000,-114.886156
9,8,42,0.000000,-118.693575
9,8,44,0.000000,-118.655177
9,8,46,0.000000,-115.801643
9,8,48,0.000000,-115.555356
9,8,50,0.000000,-126.671789
9,8,52,0.000000,-141.534683
9,8,54,0.000000,-113.860885
9,8,56,0.000000,-138.922431
9,8,58,0.000000,-126.727094
9,9,0,0.000000,-124.763944
9,9,2,0.000000,-123.645737
9,9,4,0.000000,-115.240036
9,9,6,0.000000,-128.758114
9,9,8,0.000000,-128.149998
9,9,10,0.000000,-118.189261
9,9,12,0.000000,-120.269196
9,9,14,0.000000,-118.549115
9,9,16,0.000000,-118.512591
9,9,18,0.000000,-125.531590
9,9,20,0.000000,-113.050098
9,9,22,0.000000,-133.017308
9,9,24,0.000000,-121.409091
9,9,26,0.000000,-121.233096
9,9,28,0.000000,-114.221144
9,9,30,0.000000,-116.114101
9,9,32,0.000000,-119.771942
9,9,34,0.000000,-116.676376
9,9,36,0.000000,-119.138150
9,9,38,0.000000,-119.021292
9,9,40,0.000000,-118.093992
9,9,42,0.000000,-116.046351
9,9,44,0.000000,-108.002760
9,9,46,0.000000,-134.317703
9,9,48,0.000000,-117.006970
9,9,50,0.000000,-116.992680
9,9,52,0.000000,-117.548392
9,9,54,0.000000,-122.956196
9,9,56,0.000000,-123.063957
9,9,58,0.000000,-114.599553
9,10,0,0.000000,-123.918116
9,10,2,0.000000,-116.827188
9,10,4,0.000000,-111.751703
9,10,6,0.000000,-129.126446
9,10,8,0.000000,-111.002826
9,10,10,0.000000,-125.946951
9,10,12,0.000000,-125.703129
9,10,14,0.000000,-126.255343
9,10,16,0.000000,-121.321034
9,10,18,0.000000,-115.198909
9,10,20,0.000000,-108.632432
9,10,22,0.000000,-121.316296
9,10,24,0.000000,-123.061186
9,10,26,0.000000,-120.816227
9,10,28,0.000000,-119.497128
9,10,30,0.000000,-119.377484
9,10,32,0.000000,-116.529774
9,10,34,0.000000,-111.558371
9,10,36,0.000000,-117.466682
9,10,38,0.000000,-113.491835
9,10,40,0.000000,-119.480969
9,10,42,0.000000,-122.834805
9,10,44,0.000000,-118.418804
9,10,46,0.000000,-116.881092
9,10,48,0.000000,-121.339415
9,10,50,0.000000,-120.669257
9,10,52,0.000000,-119.470111
9,10,54,0.000000,-127.519525
9,10,56,0.000000,-114.177715
9,10,58,0.000000,-115.473204
9,11,0,0.000000,-121.482589
9,11,2,0.000000,-132.433333
9,11,4,0.000000,-115.050746
9,11,6,0.000000,-112.179921
9,11,8,0.000000,-123.319503
9,11,10,0.000000,-113.964503
9,11,12,0.000000,-118.370708
9,11,14,0.000000,-114.236395
9,11,16,0.000000,-125.304986
9,11,18,0.000000,-114.477727
9,11,20,0.000000,-122.798009
9,11,22,0.000000,-115.228842
9,11,24,0.000000,-124.793912
9,11,26,0.000000,-119.512335
9,11,28,0.000000,-124.105013
9,11,30,0.000000,-121.480885
9,11,32,0.000000,-126.218813
9,11,34,0.000000,-118.604816
9,11,36,0.000000,-113.751260
9,11,38,0.000000,-118.654314
9,11,40,0.000000,-121.094990
9,11,42,0.000000,-119.482456
9,11,44,0.000000,-119.570242
9,11,46,0.000000,-121.284260
9,11,48,0.000000,-114.478922
9,11,50,0.000000,-124.383428
9,11,52,0.000000,-114.849696
9,11,54,0.000000,-119.296285
9,11,56,0.000000,-118.180509
9,11,58,0.000000,-116.508719
9,12,0,0.000000,-117.676007
9,12,2,0.000000,-117.219165
9,12,4,0.000000,-121.174810
9,12,6,0.000000,-147.767478
9,12,8,0.000000,-125.687356
9,12,10,0.000000,-115.590082
9,12,12,0.000000,-121.564024
9,12,14,0.000000,-118.309776
9,12,16,0.000000,-120.890209
9,12,18,0.000000,-109.965624
9,12,20,0.000000,-118.678314
9,12,22,0.000000,-117.286804
9,12,24,0.000000,-115.982077
9,12,26,0.000000,-126.778777
9,12,28,0.000000,-120.608029
9,12,30,0.000000,-111.251524
9,12,32,0.000000,-115.767513
9,12,34,0.000000,-116.097216
9,12,36,0.000000,-117.298931
9,12,38,0.000000,-132.848906
9,12,40,0.000000,-120.091710
9,12,42,0.000000,-116.302975
9,12,44,0.000000,-132.025767
9,12,46,0.000000,-114.915438
9,12,48,0.000000,-123.070632
9,12,50,0.000000,-114.126513
9,12,52,0.000000,-117.352669
9,12,54,0.000000,-129.353538
9,12,56,0.000000,-120.725324
9,12,58,0.000000,-119.330060
9,13,0,0.000000,-118.202938
9,13,2,0.000000,-117.849613
9,13,4,0.000000,-118.779710
9,13,6,0.000000,-118.905109
9,13,8,0.000000,-120.816127
9,13,10,0.000000,-118.190736
9,13,12,0.000000,-122.755012
9,13,14,0.000000,-120.603818
9,13,16,0.000000,-119.350434
9,13,18,0.000000,-122.618591
9,13,20,0.000000,-114.189559
9,13,22,0.000000,-135.958663
9,13,24,0.000000,-116.829446
9,13,26,0.000000,-120.371112
9,13,28,0.000000,-119.683924
9,13,30,0.000000,-133.814153
9,13,32,0.000000,-119.690194
9,13,34,0.000000,-116.350443
9,13,36,0.000000,-118.436010
9,13,38,0.000000,-119.074964
9,13,40,0.000000,-118.586543
9,13,42,0.000000,-125.084626
9,13,44,0.000000,-118.227218
9,13,46,0.000000,-126.339360
9,13,48,0.000000,-131.247310
9,13,50,0.000000,-127.164414
9,13,52,0.000000,-118.860617
9,13,54,0.000000,-112.887098
9,13,56,0.000000,-113.159144
9,13,58,0.000000,-113.400322
9,14,0,0.000000,-124.335127
9,14,2,0.000000,-117.249698
9,14,4,0.000000,-116.249766
9,14,6,0.000000,-121.227806
9,14,8,0.000000,-120.182090
9,14,10,0.000000,-147.735210
9,14,12,0.000000,-112.805362
9,14,14,0.000000,-117.623325
9,14,16,0.000000,-117.562087
9,14,18,0.000000,-125.392638
9,14,20,0.000000,-114.768619
9,14,22,0.000000,-115.296834
9,14,24,0.000000,-124.230153
9,14,26,0.000000,-125.293931
9,14,28,0.000000,-119.551715
9,14,30,0.000000,-111.806449
9,14,32,0.000000,-117.632382
9,14,34,0.000000,-119.183572
9,14,36,0.000000,-121.674198
9,14,38,0.000000,-122.542936
9,14,40,0.000000,-141.989110
9,14,42,0.000000,-137.276741
9,14,44,0.000000,-126.811260
9,14,46,0.000000,-133.625989
9,14,48,0.000000,-114.142401
9,14,50,0.000000,-114.531538
9,14,52,0.000000,-119.842210
9,14,54,0.000000,-135.027148
9,14,56,0.000000,-113.849739
9,14,58,0.000000,-123.688215
9,15,0,0.000000,-120.975521
9,15,2,0.000000,-123.850539
9,15,4,0.000000,-112.953885
9,15,6,0.000000,-117.573355
9,15,8,0.000000,-128.278100
9,15,10,0.000000,-118.119475
9,15,12,0.000000,-122.530120
9,15,14,0.000000,-138.584355
9,15,16,0.000000,-117.931239
9,15,18,0.000000,-122.912603
9,15,20,0.000000,-118.131046
9,15,22,0.000000,-115.002502
9,15,24,0.000000,-127.602997
9,15,26,0.000000,-123.438002
9,15,28,0.000000,-111.603407
9,15,30,0.000000,-118.538727
9,15,32,0.000000,-119.617797
9,15,34,0.000000,-118.926382
9,15,36,0.000000,-122.913376
9,15,38,0.000000,-117.901975
9,15,40,0.000000,-120.107117
9,15,42,0.000000,-113.591805
9,15,44,0.000000,-119.158318
9,15,46,0.000000,-115.334057
9,15,48,0.000000,-136.750680
9,15,50,0.000000,-118.701271
9,15,52,0.000000,-112.115254
9,15,54,0.000000,-123.346596
9,15,56,0.000000,-122.576976
9,15,58,0.000000,-125.912076
9,16,0,0.000000,-119.217402
9,16,2,0.000000,-119.122279
9,16,4,0.000000,-120.398700
9,16,6,0.000000,-114.170265
9,16,8,0.000000,-113.888928
9,16,10,0.000000,-116.915618
9,16,12,0.000000,-120.906641
9,16,14,0.000000,-125.362782
9,16,16,0.000000,-117.527915
9,16,18,0.000000,-111.276316
9,16,20,0.000000,-123.127123
9,16,22,0.000000,-113.898300
9,16,24,0.000000,-113.323519
9,16,26,0.000000,-122.730224
9,16,28,0.000000,-113.426443
9,16,30,0.000000,-118.737560
9,16,32,0.000000,-114.695798
9,16,34,0.000000,-117.991230
9,16,36,0.000000,-116.929084
9,16,38,0.000000,-118.864781
9,16,40,0.000000,-129.287078
9,16,42,0.000000,-112.593561
9,16,44,0.000000,-114.807943
9,16,46,0.000000,-123.100444
9,16,48,0.000000,-109.627936
9,16,50,0.000000,-126.676886
9,16,52,0.000000,-121.970760
9,16,54,0.000000,-112.275726
9,16,56,0.000000,-113.773371
9,16,58,0.000000,-117.735187
9,17,0,0.000000,-115.443553
9,17,2,0.000000,-117.790076
9,17,4,0.000000,-116.363589
9,17,6,0.000000,-114.317819
9,17,8,0.000000,-119.109989
9,17,10,0.000000,-119.689389
9,17,12,0.000000,-129.484590
9,17,14,0.000000,-118.262997
9,17,16,0.000000,-121.708896
9,17,18,0.000000,-125.253818
9,17,20,0.000000,-116.676568
9,17,22,0.000000,-116.260164
9,17,24,0.000000,-117.274404
9,17,26,0.000000,-120.849398
9,17,28,0.000000,-119.576587
9,17,30,0.000000,-123.836666
9,17,32,0.000000,-114.831018
9,17,34,0.000000,-125.007497
9,17,36,0.000000,-119.823539
9,17,38,0.000000,-117.901486
9,17,40,0.000000,-119.566588
9,17,42,0.000000,-114.232228
9,17,44,0.000000,-123.989590
9,17,46,0.000000,-124.587145
9,17,48,0.000000,-112.295734
9,17,50,0.000000,-113.987871
9,17,52,0.000000,-119.531011
9,17,54,0.000000,-123.403785
9,17,56,0.000000,-117.027888
9,17,58,0.000000,-114.943992
9,18,0,0.000000,-109.328452
9,18,2,0.000000,-113.585708
9,18,4,0.000000,-119.790830
9,18,6,0.000000,-113.024182
9,18,8,0.000000,-112.837844
9,18,10,0.000000,-116.591115
9,18,12,0.000000,-117.036456
9,18,14,0.000000,-117.818991
9,18,16,0.000000,-116.364005
9,18,18,0.000000,-117.283841
9,18,20,0.000000,-119.915896
9,18,22,0.000000,-113.929788
9,18,24,0.000000,-117.325363
9,18,26,0.000000,-122.549400
9,18,28,0.000000,-117.560030
9,18,30,0.000000,-116.189137
9,18,32,0.000000,-120.689424
9,18,34,0.000000,-121.301183
9,18,36,0.000000,-127.820075
9,18,38,0.000000,-122.684418
9,18,40,0.000000,-112.296063
9,18,42,0.000000,-116.726532
9,18,44,0.000000,-124.418877
9,18,46,0.000000,-119.508225
9,18,48,0.000000,-115.757903
9,18,50,0.000000,-114.899738
9,18,52,0.000000,-116.565149
9,18,54,0.000000,-115.737611
9,18,56,0.000000,-109.381890
9,18,58,0.000000,-113.991038
9,19,0,0.000000,-123.418240
9,19,2,0.000000,-115.408165
9,19,4,0.000000,-129.637730
9,19,6,0.000000,-124.867586
9,19,8,0.000000,-117.548808
9,19,10,0.000000,-124.935474
9,19,12,0.000000,-120.112686
9,19,14,0.000000,-124.450037
9,19,16,0.000000,-119.932349
9,19,18,0.000000,-125.650691
9,19,20,0.000000,-124.800941
9,19,22,0.000000,-121.854988
9,19,24,0.000000,-123.574178
9,19,26,0.000000,-126.907906
9,19,28,0.000000,-122.335265
9,19,30,0.000000,-129.112072
9,19,32,0.000000,-124.489414
9,19,34,0.000000,-118.621996
9,19,36,0.000000,-111.708691
9,19,38,0.000000,-113.108629
9,19,40,0.000000,-116.209743
9,19,42,0.000000,-119.473328
9,19,44,0.000000,-118.891525
9,19,46,0.000000,-114.334824
9,19,48,0.000000,-118.888831
9,19,50,0.000000,-127.474173
9,19,52,0.000000,-116.730114
9,19,54,0.000000,-117.251145
9,19,56,0.000000,-122.004441
9,19,58,0.000000,-119.521375
9,20,0,0.000000,-121.392746
9,20,2,0.000000,-135.689482
9,20,4,0.000000,-117.765012
9,20,6,0.000000,-112.360356
9,20,8,0.000000,-120.609440
9,20,10,0.000000,-112.831927
9,20,12,0.000000,-113.792707
9,20,14,0.000000,-118.416203
9,20,16,0.000000,-120.263427
9,20,18,0.000000,-117.821266
9,20,20,0.000000,-133.599375
9,20,22,0.000000,-124.775459
9,20,24,0.000000,-114.018437
9,20,26,0.000000,-119.489584
9,20,28,0.000000,-127.389477
9,20,30,0.000000,-135.622062
9,20,32,0.000000,-126.294473
9,20,34,0.000000,-113.483393
9,20,36,0.000000,-124.704266
9,20,38,0.000000,-113.909755
9,20,40,0.000000,-125.850114
9,20,42,0.000000,-116.306714
9,20,44,0.000000,-123.362115
9,20,46,0.000000,-132.147001
9,20,48,0.000000,-120.790937
9,20,50,0.000000,-119.716160
9,20,52,0.000000,-124.936888
9,20,54,0.000000,-114.743208
9,20,56,0.000000,-112.678337
9,20,58,0.000000,-115.505749
9,21,0,0.000000,-123.025562
9,21,2,0.000000,-113.862448
9,21,4,0.000000,-122.479607
9,21,6,0.000000,-115.315264
9,21,8,0.000000,-117.362794
9,21,10,0.000000,-115.839617
9,21,12,0.000000,-116.899817
9,21,14,0.000000,-114.466227
9,21,16,0.000000,-126.292380
9,21,18,0.000000,-119.206088
9,21,20,0.000000,-117.521795
9,21,22,0.000000,-128.268634
9,21,24,0.000000,-124.512060
9,21,26,0.000000,-114.371523
9,21,28,0.000000,-115.335786
9,21,30,0.000000,-114.838839
9,21,32,0.000000,-121.079916
9,21,34,0.000000,-114.252909
9,21,36,0.000000,-114.059687
9,21,38,0.000000,-116.883620
9,21,40,0.000000,-110.564014
9,21,42,0.000000,-120.950925
9,21,44,0.000000,-121.323178
9,21,46,0.000000,-115.516438
9,21,48,0.000000,-119.895931
9,21,50,0.000000,-118.994602
9,21,52,0.000000,-116.600120
9,21,54,0.000000,-117.468929
9,21,56,0.000000,-115.290977
9,21,58,0.000000,-114.359240
9,22,0,0.000000,-114.861230
9,22,2,0.000000,-118.079489
9,22,4,0.000000,-128.868424
9,22,6,0.000000,-119.781770
9,22,8,0.000000,-117.740139
9,22,10,0.000000,-127.261130
9,22,12,0.000000,-123.197822
9,22,14,0.000000,-118.225843
9,22,16,0.000000,-117.440962
9,22,18,0.000000,-114.632764
9,22,20,0.000000,-124.611871
9,22,22,0.000000,-123.197498
9,22,24,0.000000,-113.917378
9,22,26,0.000000,-120.750885
9,22,28,0.000000,-119.832589
9,22,30,0.000000,-116.370096
9,22,32,0.000000,-113.994555
9,22,34,0.000000,-132.234486
9,22,36,0.000000,-115.090572
9,22,38,0.000000,-116.000692
9,22,40,0.000000,-120.968399
9,22,42,0.000000,-120.030713
9,22,44,0.000000,-116.134332
9,22,46,0.000000,-117.873163
9,22,48,0.000000,-123.921773
9,22,50,0.000000,-115.781050
9,22,52,0.000000,-119.178065
9,22,54,0.000000,-122.809704
9,22,56,0.000000,-113.991649
9,22,58,0.000000,-119.111779
9,23,0,0.000000,-117.165000
9,23,2,0.000000,-113.412296
9,23,4,0.000000,-118.050655
9,23,6,0.000000,-125.251209
9,23,8,0.000000,-117.998076
9,23,10,0.000000,-123.811065
9,23,12,0.000000,-113.587351
9,23,14,0.000000,-114.632510
9,23,16,0.000000,-112.810785
9,23,18,0.000000,-113.286538
9,23,20,0.000000,-118.775806
9,23,22,0.000000,-120.601281
9,23,24,0.000000,-118.012599
9,23,26,0.000000,-123.496971
9,23,28,0.000000,-117.799028
9,23,30,0.000000,-126.107526
9,23,32,0.000000,-116.537076
9,23,34,0.000000,-113.624555
9,23,36,0.000000,-121.191764
9,23,38,0.000000,-112.026887
9,23,40,0.000000,-150.084537
9,23,42,0.000000,-111.395687
9,23,44,0.000000,-117.048574
9,23,46,0.000000,-116.098462
9,23,48,0.000000,-118.195784
9,23,50,0.000000,-120.913126
9,23,52,0.000000,-118.224787
9,23,54,0.000000,-120.812997
9,23,56,0.000000,-114.723799
9,23,58,0.000000,-114.092418
9,24,0,0.000000,-120.839971
9,24,2,0.000000,-112.528431
9,24,4,0.000000,-120.736150
9,24,6,0.000000,-121.935971
9,24,8,0.000000,-113.858468
9,24,10,0.000000,-111.739670
9,24,12,0.000000,-119.314627
9,24,14,0.000000,-111.920966
9,24,16,0.000000,-116.982082
9,24,18,0.000000,-132.715995
9,24,20,0.000000,-116.229057
9,24,22,0.000000,-117.887248
9,24,24,0.000000,-126.380664
9,24,26,0.000000,-116.394284
9,24,28,0.000000,-116.735641
9,24,30,0.000000,-114.185694
9,24,32,0.000000,-114.878392
9,24,34,0.000000,-114.135593
9,24,36,0.000000,-113.218115
9,24,38,0.000000,-127.768012
9,24,40,0.000000,-110.900918
9,24,42,0.000000,-119.377392
9,24,44,0.000000,-123.207891
9,24,46,0.000000,-108.570690
9,24,48,0.000000,-118.516627
9,24,50,0.000000,-118.074098
9,24,52,0.000000,-117.881215
9,24,54,0.000000,-118.121571
9,24,56,0.000000,-115.643386
9,24,58,0.000000,-111.224648
9,25,0,0.000000,-121.393037
9,25,2,0.000000,-115.831188
9,25,4,0.000000,-113.653511
9,25,6,0.000000,-120.685235
9,25,8,0.000000,-114.008353
9,25,10,0.000000,-119.083575
9,25,12,0.000000,-123.141336
9,25,14,0.000000,-123.506971
9,25,16,0.000000,-117.708162
9,25,18,0.000000,-118.652281
9,25,20,0.000000,-126.137131
9,25,22,0.000000,-120.718573
9,25,24,0.000000,-121.253522
9,25,26,0.000000,-118.227675
9,25,28,0.000000,-121.134211
9,25,30,0.000000,-121.231819
9,25,32,0.000000,-118.457092
9,25,34,0.000000,-130.710074
9,25,36,0.000000,-128.150405
9,25,38,0.000000,-120.297767
9,25,40,0.000000,-112.851503
9,25,42,0.000000,-116.970081
9,25,44,0.000000,-116.757310
9,25,46,0.000000,-125.040419
9,25,48,0.000000,-122.347633
9,25,50,0.000000,-128.303704
9,25,52,0.000000,-119.886551
9,25,54,0.000000,-108.768586
9,25,56,0.000000,-123.232385
9,25,58,0.000000,-112.000899
9,26,0,0.000000,-118.118596
9,26,2,0.000000,-117.244168
9,26,4,0.000000,-116.155397
9,26,6,0.000000,-116.197346
9,26,8,0.000000,-130.041392
9,26,10,0.000000,-111.848498
9,26,12,0.000000,-120.488837
9,26,14,0.000000,-115.185178
9,26,16,0.000000,-131.927184
9,26,18,0.000000,-119.440342
9,26,20,0.000000,-125.554176
9,26,22,0.000000,-117.018929
9,26,24,0.000000,-119.239474
9,26,26,0.000000,-122.484197
9,26,28,0.000000,-118.306363
9,26,30,0.000000,-116.356686
9,26,32,0.000000,-132.908751
9,26,34,0.000000,-119.131012
9,26,36,0.000000,-129.027437
9,26,38,0.000000,-112.074439
9,26,40,0.000000,-114.507732
9,26,42,0.000000,-117.011133
9,26,44,0.000000,-116.755106
9,26,46,0.000000,-131.379562
9,26,48,0.000000,-118.383981
9,26,50,0.000000,-126.003542
9,26,52,0.000000,-115.220809
9,26,54,0.000000,-116.268425
9,26,56,0.000000,-116.406284
9,26,58,0.000000,-122.636388
9,27,0,0.000000,-127.083370
9,27,2,0.000000,-113.640248
9,27,4,0.000000,-113.668764
9,27,6,0.000000,-116.575008
9,27,8,0.000000,-112.360584
9,27,10,0.000000,-114.625168
9,27,12,0.000000,-115.302511
9,27,14,0.000000,-119.491981
9,27,16,0.000000,-117.151702
9,27,18,0.000000,-114.424841
9,27,20,0.000000,-116.145311
9,27,22,0.000000,-116.871257
