hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-123.882995
9,0,2,0.000000,-125.307075
9,0,4,0.000000,-125.360505
9,0,6,0.000000,-122.657532
9,0,8,0.000000,-124.581586
9,0,10,0.000000,-124.879966
9,0,12,0.000000,-125.605710
9,0,14,0.000000,-125.222044
9,0,16,0.000000,-125.895056
9,0,18,0.000000,-126.359741
9,0,20,0.000000,-124.296251
9,0,22,0.000000,-122.830823
9,0,24,0.000000,-126.696110
9,0,26,0.000000,-126.487422
9,0,28,0.000000,-125.380388
9,0,30,0.000000,-127.285071
9,0,32,0.000000,-123.571943
9,0,34,0.000000,-123.828500
9,0,36,0.000000,-125.377093
9,0,38,0.000000,-125.024850
9,0,40,0.000000,-125.808291
9,0,42,0.000000,-124.605396
9,0,44,0.000000,-125.199706
9,0,46,0.000000,-123.828268
9,0,48,0.000000,-124.221709
9,0,50,0.000000,-124.921438
9,0,52,0.000000,-125.422489
9,0,54,0.000000,-123.828267
9,0,56,0.000000,-124.097569
9,0,58,0.000000,-126.088151
9,1,0,0.000000,-125.291095
9,1,2,0.000000,-124.154363
9,1,4,0.000000,-125.307217
9,1,6,0.000000,-124.175991
9,1,8,0.000000,-125.605989
9,1,10,0.000000,-126.099743
9,1,12,0.000000,-121.367767
9,1,14,0.000000,-123.622313
9,1,16,0.000000,-124.013021
9,1,18,0.000000,-123.319257
9,1,20,0.000000,-122.854657
9,1,22,0.000000,-125.296511
9,1,24,0.000000,-126.308853
9,1,26,0.000000,-125.927683
9,1,28,0.000000,-125.554861
9,1,30,0.000000,-124.544665
9,1,32,0.000000,-120.794896
9,1,34,0.000000,-126.085941
9,1,36,0.000000,-121.764620
9,1,38,0.000000,-124.259662
9,1,40,0.000000,-123.986334
9,1,42,0.000000,-126.395080
9,1,44,0.000000,-127.108252
9,1,46,0.000000,-120.840991
9,1,48,0.000000,-122.702163
9,1,50,0.000000,-126.003107
9,1,52,0.000000,-124.255160
9,1,54,0.000000,-125.779383
9,1,56,0.000000,-125.641560
9,1,58,0.000000,-125.058892
9,2,0,0.000000,-126.155580
9,2,2,0.000000,-124.841755
9,2,4,0.000000,-125.160577
9,2,6,0.000000,-123.938405
9,2,8,0.000000,-124.481950
9,2,10,0.000000,-125.150962
9,2,12,0.000000,-124.854504
9,2,14,0.000000,-125.943765
9,2,16,0.000000,-129.587744
9,2,18,0.000000,-124.136083
9,2,20,0.000000,-124.571157
9,2,22,0.000000,-124.735471
9,2,24,0.000000,-125.208538
9,2,26,0.000000,-124.677532
9,2,28,0.000000,-124.352104
9,2,30,0.000000,-124.637862
9,2,32,0.000000,-126.288657
9,2,34,0.000000,-124.105346
9,2,36,0.000000,-123.420118
9,2,38,0.000000,-125.412438
9,2,40,0.000000,-125.911977
9,2,42,0.000000,-126.558185
9,2,44,0.000000,-122.964676
9,2,46,0.000000,-124.684482
9,2,48,0.000000,-125.723789
9,2,50,0.000000,-125.145228
9,2,52,0.000000,-124.501329
9,2,54,0.000000,-124.780975
9,2,56,0.000000,-124.944888
9,2,58,0.000000,-124.611384
9,3,0,0.000000,-124.002614
9,3,2,0.000000,-122.286369
9,3,4,0.000000,-121.222369
9,3,6,0.000000,-127.294445
9,3,8,0.000000,-122.657176
9,3,10,0.000000,-123.213710
9,3,12,0.000000,-125.786589
9,3,14,0.000000,-125.653569
9,3,16,0.000000,-124.202486
9,3,18,0.000000,-123.028796
9,3,20,0.000000,-124.994123
9,3,22,0.000000,-126.347390
9,3,24,0.000000,-126.046977
9,3,26,0.000000,-123.648123
9,3,28,0.000000,-126.174269
9,3,30,0.000000,-125.016995
9,3,32,0.000000,-123.207444
9,3,34,0.000000,-125.339795
9,3,36,0.000000,-126.786996
9,3,38,0.000000,-126.081773
9,3,40,0.000000,-125.321805
9,3,42,0.000000,-125.399977
9,3,44,0.000000,-122.705014
9,3,46,0.000000,-123.748710
9,3,48,0.000000,-125.715124
9,3,50,0.000000,-124.032363
9,3,52,0.000000,-124.738855
9,3,54,0.000000,-123.851506
9,3,56,0.000000,-123.535876
9,3,58,0.000000,-126.622656
9,4,0,0.000000,-124.792977
9,4,2,0.000000,-122.896507
9,4,4,0.000000,-124.250273
9,4,6,0.000000,-124.662113
9,4,8,0.000000,-124.821793
9,4,10,0.000000,-122.701679
9,4,12,0.000000,-126.635246
9,4,14,0.000000,-119.211475
9,4,16,0.000000,-124.793333
9,4,18,0.000000,-124.761589
9,4,20,0.000000,-123.688073
9,4,22,0.000000,-125.259379
9,4,24,0.000000,-125.560549
9,4,26,0.000000,-125.981981
9,4,28,0.000000,-125.370836
9,4,30,0.000000,-125.378195
9,4,32,0.000000,-123.483993
9,4,34,0.000000,-123.985009
9,4,36,0.000000,-124.386338
9,4,38,0.000000,-123.564160
9,4,40,0.000000,-121.858873
9,4,42,0.000000,-121.351605
9,4,44,0.000000,-127.501368
9,4,46,0.000000,-124.533123
9,4,48,0.000000,-123.091838
9,4,50,0.000000,-124.139128
9,4,52,0.000000,-121.392780
9,4,54,0.000000,-124.794325
9,4,56,0.000000,-124.731988
9,4,58,0.000000,-123.556146
9,5,0,0.000000,-124.387670
9,5,2,0.000000,-124.760341
9,5,4,0.000000,-125.044205
9,5,6,0.000000,-124.200654
9,5,8,0.000000,-123.266269
9,5,10,0.000000,-124.282456
9,5,12,0.000000,-124.877638
9,5,14,0.000000,-126.997177
9,5,16,0.000000,-123.703706
9,5,18,0.000000,-126.713337
9,5,20,0.000000,-125.010348
9,5,22,0.000000,-125.915048
9,5,24,0.000000,-124.359109
9,5,26,0.000000,-128.249934
9,5,28,0.000000,-126.223564
9,5,30,0.000000,-124.299391
9,5,32,0.000000,-125.248184
9,5,34,0.000000,-125.430693
9,5,36,0.000000,-127.166204
9,5,38,0.000000,-126.357833
9,5,40,0.000000,-122.911279
9,5,42,0.000000,-126.046261
9,5,44,0.000000,-121.596694
9,5,46,0.000000,-125.860143
9,5,48,0.000000,-125.488573
9,5,50,0.000000,-122.146831
9,5,52,0.000000,-124.327849
9,5,54,0.000000,-125.406535
9,5,56,0.000000,-124.906618
9,5,58,0.000000,-123.865106
9,6,0,0.000000,-121.814825
9,6,2,0.000000,-123.275548
9,6,4,0.000000,-121.779152
9,6,6,0.000000,-123.997587
9,6,8,0.000000,-124.176869
9,6,10,0.000000,-124.830669
9,6,12,0.000000,-122.527363
9,6,14,0.000000,-124.789320
9,6,16,0.000000,-124.443982
9,6,18,0.000000,-122.287920
9,6,20,0.000000,-121.407107
9,6,22,0.000000,-125.855934
9,6,24,0.000000,-125.117097
9,6,26,0.000000,-122.460552
9,6,28,0.000000,-125.787508
9,6,30,0.000000,-127.767087
9,6,32,0.000000,-121.954380
9,6,34,0.000000,-123.698745
9,6,36,0.000000,-122.036805
9,6,38,0.000000,-122.816772
9,6,40,0.000000,-124.407754
9,6,42,0.000000,-124.790685
9,6,44,0.000000,-126.136707
9,6,46,0.000000,-121.187219
9,6,48,0.000000,-125.812762
9,6,50,0.000000,-126.571575
9,6,52,0.000000,-126.425773
9,6,54,0.000000,-124.350063
9,6,56,0.000000,-125.659329
9,6,58,0.000000,-123.134119
9,7,0,0.000000,-125.189514
9,7,2,0.000000,-125.605402
9,7,4,0.000000,-124.838202
9,7,6,0.000000,-122.912035
9,7,8,0.000000,-123.289048
9,7,10,0.000000,-126.850714
9,7,12,0.000000,-123.254156
9,7,14,0.000000,-125.592415
9,7,16,0.000000,-125.591646
9,7,18,0.000000,-125.537462
9,7,20,0.000000,-123.644903
9,7,22,0.000000,-125.797055
9,7,24,0.000000,-125.199134
9,7,26,0.000000,-125.616509
9,7,28,0.000000,-125.478585
9,7,30,0.000000,-125.730826
9,7,32,0.000000,-126.580443
9,7,34,0.000000,-124.368154
9,7,36,0.000000,-127.619808
9,7,38,0.000000,-126.671503
9,7,40,0.000000,-124.192073
9,7,42,0.000000,-124.758742
9,7,44,0.000000,-125.016653
9,7,46,0.000000,-125.760203
9,7,48,0.000000,-126.650421
9,7,50,0.000000,-125.130568
9,7,52,0.000000,-125.590878
9,7,54,0.000000,-124.837402
9,7,56,0.000000,-123.453626
9,7,58,0.000000,-122.895587
9,8,0,0.000000,-126.961325
9,8,2,0.000000,-124.609677
9,8,4,0.000000,-124.670452
9,8,6,0.000000,-122.487580
9,8,8,0.000000,-122.119777
9,8,10,0.000000,-126.536771
9,8,12,0.000000,-123.376817
9,8,14,0.000000,-124.674444
9,8,16,0.000000,-124.100044
9,8,18,0.000000,-127.174110
9,8,20,0.000000,-125.898270
9,8,22,0.000000,-126.412871
9,8,24,0.000000,-124.997744
9,8,26,0.000000,-126.390609
9,8,28,0.000000,-126.576920
9,8,30,0.000000,-121.842231
9,8,32,0.000000,-125.942793
9,8,34,0.000000,-123.362654
9,8,36,0.000000,-124.639591
9,8,38,0.000000,-125.094683
9,8,40,0.000000,-123.570948
9,8,42,0.000000,-125.132960
9,8,44,0.000000,-122.969641
9,8,46,0.000000,-124.814307
9,8,48,0.000000,-125.243335
9,8,50,0.000000,-125.442197
9,8,52,0.000000,-126.140928
9,8,54,0.000000,-124.721391
9,8,56,0.000000,-125.281151
9,8,58,0.000000,-124.902753
9,9,0,0.000000,-125.927979
9,9,2,0.000000,-125.418643
9,9,4,0.000000,-123.481570
9,9,6,0.000000,-126.801901
9,9,8,0.000000,-120.413323
9,9,10,0.000000,-127.327331
9,9,12,0.000000,-126.603127
9,9,14,0.000000,-125.344755
9,9,16,0.000000,-120.369940
9,9,18,0.000000,-121.483639
9,9,20,0.000000,-125.890294
9,9,22,0.000000,-125.580189
9,9,24,0.000000,-123.550165
9,9,26,0.000000,-122.490219
9,9,28,0.000000,-126.745360
9,9,30,0.000000,-123.695016
9,9,32,0.000000,-125.088919
9,9,34,0.000000,-123.652521
9,9,36,0.000000,-124.545669
9,9,38,0.000000,-124.365568
9,9,40,0.000000,-126.073835
9,9,42,0.000000,-124.688306
9,9,44,0.000000,-123.813428
9,9,46,0.000000,-124.718850
9,9,48,0.000000,-122.828904
9,9,50,0.000000,-124.680636
9,9,52,0.000000,-125.977893
9,9,54,0.000000,-124.479719
9,9,56,0.000000,-122.774413
9,9,58,0.000000,-124.530106
9,10,0,0.000000,-125.738821
9,10,2,0.000000,-123.818935
9,10,4,0.000000,-124.964432
9,10,6,0.000000,-125.280601
9,10,8,0.000000,-124.283910
9,10,10,0.000000,-123.906492
9,10,12,0.000000,-126.629527
9,10,14,0.000000,-123.847847
9,10,16,0.000000,-125.778674
9,10,18,0.000000,-125.642562
9,10,20,0.000000,-125.251478
9,10,22,0.000000,-125.095517
9,10,24,0.000000,-126.287026
9,10,26,0.000000,-122.488891
9,10,28,0.000000,-125.735771
9,10,30,0.000000,-124.623867
9,10,32,0.000000,-126.038858
9,10,34,0.000000,-124.038042
9,10,36,0.000000,-125.342075
9,10,38,0.000000,-123.970427
9,10,40,0.000000,-125.733138
9,10,42,0.000000,-123.856774
9,10,44,0.000000,-123.503589
9,10,46,0.000000,-123.675725
9,10,48,0.000000,-126.373158
9,10,50,0.000000,-124.633836
9,10,52,0.000000,-125.020020
9,10,54,0.000000,-125.237779
9,10,56,0.000000,-125.702660
9,10,58,0.000000,-126.480303
9,11,0,0.000000,-123.688528
9,11,2,0.000000,-126.723762
9,11,4,0.000000,-122.801458
9,11,6,0.000000,-121.995648
9,11,8,0.000000,-124.628472
9,11,10,0.000000,-125.584660
9,11,12,0.000000,-124.738111
9,11,14,0.000000,-124.654197
9,11,16,0.000000,-125.337431
9,11,18,0.000000,-124.264576
9,11,20,0.000000,-126.000453
9,11,22,0.000000,-124.803132
9,11,24,0.000000,-125.111814
9,11,26,0.000000,-126.636531
9,11,28,0.000000,-124.500288
9,11,30,0.000000,-125.980594
9,11,32,0.000000,-121.985586
9,11,34,0.000000,-122.073890
9,11,36,0.000000,-120.164584
9,11,38,0.000000,-124.306674
9,11,40,0.000000,-124.923558
9,11,42,0.000000,-126.196644
9,11,44,0.000000,-126.138777
9,11,46,0.000000,-124.700410
9,11,48,0.000000,-124.245617
9,11,50,0.000000,-124.807659
9,11,52,0.000000,-125.914566
9,11,54,0.000000,-125.078230
9,11,56,0.000000,-123.485822
9,11,58,0.000000,-125.826653
9,12,0,0.000000,-124.097133
9,12,2,0.000000,-125.468521
9,12,4,0.000000,-125.961206
9,12,6,0.000000,-124.688102
9,12,8,0.000000,-124.581700
9,12,10,0.000000,-124.237425
9,12,12,0.000000,-120.865295
9,12,14,0.000000,-123.587213
9,12,16,0.000000,-123.230744
9,12,18,0.000000,-122.317643
9,12,20,0.000000,-122.540141
9,12,22,0.000000,-124.290796
9,12,24,0.000000,-123.659151
9,12,26,0.000000,-124.861307
9,12,28,0.000000,-123.934735
9,12,30,0.000000,-122.720959
9,12,32,0.000000,-124.256768
9,12,34,0.000000,-125.200788
9,12,36,0.000000,-125.971193
9,12,38,0.000000,-125.757893
9,12,40,0.000000,-126.216374
9,12,42,0.000000,-124.841360
9,12,44,0.000000,-125.821715
9,12,46,0.000000,-124.747290
9,12,48,0.000000,-124.321289
9,12,50,0.000000,-127.322375
9,12,52,0.000000,-125.388994
9,12,54,0.000000,-125.986991
9,12,56,0.000000,-126.505641
9,12,58,0.000000,-123.984191
9,13,0,0.000000,-125.096810
9,13,2,0.000000,-122.631753
9,13,4,0.000000,-124.400422
9,13,6,0.000000,-125.387051
9,13,8,0.000000,-122.880452
9,13,10,0.000000,-124.162021
9,13,12,0.000000,-124.724114
9,13,14,0.000000,-123.887933
9,13,16,0.000000,-124.582155
9,13,18,0.000000,-125.323398
9,13,20,0.000000,-126.927464
9,13,22,0.000000,-125.965335
9,13,24,0.000000,-124.744694
9,13,26,0.000000,-125.100200
9,13,28,0.000000,-124.762568
9,13,30,0.000000,-124.316540
9,13,32,0.000000,-123.804022
9,13,34,0.000000,-120.197130
9,13,36,0.000000,-125.428227
9,13,38,0.000000,-125.590787
9,13,40,0.000000,-125.843578
9,13,42,0.000000,-127.292928
9,13,44,0.000000,-125.689957
9,13,46,0.000000,-124.730438
9,13,48,0.000000,-123.971019
9,13,50,0.000000,-124.041823
9,13,52,0.000000,-123.558009
9,13,54,0.000000,-123.925671
9,13,56,0.000000,-124.502324
9,13,58,0.000000,-125.339938
9,14,0,0.000000,-124.537281
9,14,2,0.000000,-123.410417
9,14,4,0.000000,-123.694643
9,14,6,0.000000,-124.339649
9,14,8,0.000000,-123.296528
9,14,10,0.000000,-122.874886
9,14,12,0.000000,-126.211395
9,14,14,0.000000,-123.790741
9,14,16,0.000000,-123.977357
9,14,18,0.000000,-125.484128
9,14,20,0.000000,-124.545257
9,14,22,0.000000,-124.254893
9,14,24,0.000000,-126.875615
9,14,26,0.000000,-125.910486
9,14,28,0.000000,-125.806020
9,14,30,0.000000,-125.459415
9,14,32,0.000000,-124.281235
9,14,34,0.000000,-125.208141
9,14,36,0.000000,-125.694259
9,14,38,0.000000,-120.404212
9,14,40,0.000000,-126.709966
9,14,42,0.000000,-121.539184
9,14,44,0.000000,-124.275980
9,14,46,0.000000,-125.801587
9,14,48,0.000000,-122.647263
9,14,50,0.000000,-123.353636
9,14,52,0.000000,-126.360761
9,14,54,0.000000,-123.835988
9,14,56,0.000000,-124.624378
9,14,58,0.000000,-126.440069
9,15,0,0.000000,-124.113211
9,15,2,0.000000,-123.926547
9,15,4,0.000000,-125.296242
9,15,6,0.000000,-124.587743
9,15,8,0.000000,-125.829193
9,15,10,0.000000,-125.516219
9,15,12,0.000000,-123.575223
9,15,14,0.000000,-123.630778
9,15,16,0.000000,-123.017424
9,15,18,0.000000,-123.353975
9,15,20,0.000000,-124.756892
9,15,22,0.000000,-127.405678
9,15,24,0.000000,-122.749444
9,15,26,0.000000,-122.931934
9,15,28,0.000000,-122.777260
9,15,30,0.000000,-123.596919
9,15,32,0.000000,-123.580210
9,15,34,0.000000,-124.948319
9,15,36,0.000000,-125.008807
9,15,38,0.000000,-125.216558
9,15,40,0.000000,-123.355044
9,15,42,0.000000,-126.583342
9,15,44,0.000000,-125.444592
9,15,46,0.000000,-124.466758
9,15,48,0.000000,-126.359212
9,15,50,0.000000,-126.112935
9,15,52,0.000000,-123.208149
9,15,54,0.000000,-120.340738
9,15,56,0.000000,-127.108288
9,15,58,0.000000,-123.787609
9,16,0,0.000000,-126.239559
9,16,2,0.000000,-124.268767
9,16,4,0.000000,-125.308690
9,16,6,0.000000,-125.144283
9,16,8,0.000000,-125.266820
9,16,10,0.000000,-125.704073
9,16,12,0.000000,-123.334158
9,16,14,0.000000,-124.963661
9,16,16,0.000000,-123.932300
9,16,18,0.000000,-119.671932
9,16,20,0.000000,-121.185472
9,16,22,0.000000,-125.607137
9,16,24,0.000000,-122.693957
9,16,26,0.000000,-124.282233
9,16,28,0.000000,-124.709226
9,16,30,0.000000,-126.491383
9,16,32,0.000000,-124.012774
9,16,34,0.000000,-126.318035
9,16,36,0.000000,-125.548999
9,16,38,0.000000,-124.006869
9,16,40,0.000000,-124.668603
9,16,42,0.000000,-123.967742
9,16,44,0.000000,-124.827000
9,16,46,0.000000,-126.093371
9,16,48,0.000000,-121.676881
9,16,50,0.000000,-124.961312
9,16,52,0.000000,-125.255398
9,16,54,0.000000,-126.467844
9,16,56,0.000000,-125.233302
9,16,58,0.000000,-123.930360
9,17,0,0.000000,-125.081285
9,17,2,0.000000,-122.056693
9,17,4,0.000000,-124.786769
9,17,6,0.000000,-124.472818
9,17,8,0.000000,-126.537693
9,17,10,0.000000,-124.700957
9,17,12,0.000000,-122.424747
9,17,14,0.000000,-123.999708
9,17,16,0.000000,-122.673167
9,17,18,0.000000,-126.041401
9,17,20,0.000000,-124.989232
9,17,22,0.000000,-123.943673
9,17,24,0.000000,-124.987361
9,17,26,0.000000,-123.917615
9,17,28,0.000000,-123.911770
9,17,30,0.000000,-124.100260
9,17,32,0.000000,-125.185754
9,17,34,0.000000,-125.767930
9,17,36,0.000000,-124.335277
9,17,38,0.000000,-126.911825
9,17,40,0.000000,-124.927323
9,17,42,0.000000,-124.019637
9,17,44,0.000000,-123.392682
9,17,46,0.000000,-125.087149
9,17,48,0.000000,-122.971264
9,17,50,0.000000,-124.078165
9,17,52,0.000000,-125.325759
9,17,54,0.000000,-124.890920
9,17,56,0.000000,-123.977523
9,17,58,0.000000,-124.736060
9,18,0,0.000000,-123.016751
9,18,2,0.000000,-123.311495
9,18,4,0.000000,-126.508274
9,18,6,0.000000,-123.343307
9,18,8,0.000000,-124.467815
9,18,10,0.000000,-123.783628
9,18,12,0.000000,-125.240451
9,18,14,0.000000,-122.315595
9,18,16,0.000000,-124.316269
9,18,18,0.000000,-124.228401
9,18,20,0.000000,-125.372767
9,18,22,0.000000,-123.715329
9,18,24,0.000000,-123.521422
9,18,26,0.000000,-125.511269
9,18,28,0.000000,-124.749902
9,18,30,0.000000,-123.857653
9,18,32,0.000000,-124.461206
9,18,34,0.000000,-124.803852
9,18,36,0.000000,-124.126746
9,18,38,0.000000,-124.370598
9,18,40,0.000000,-127.403290
9,18,42,0.000000,-121.572669
9,18,44,0.000000,-126.986982
9,18,46,0.000000,-124.333885
9,18,48,0.000000,-124.057532
9,18,50,0.000000,-120.258741
9,18,52,0.000000,-124.248953
9,18,54,0.000000,-126.119226
9,18,56,0.000000,-123.364518
9,18,58,0.000000,-124.317780
9,19,0,0.000000,-125.542175
9,19,2,0.000000,-125.074849
9,19,4,0.000000,-125.095893
9,19,6,0.000000,-125.711166
9,19,8,0.000000,-124.543447
9,19,10,0.000000,-124.498885
9,19,12,0.000000,-126.153125
9,19,14,0.000000,-125.983616
9,19,16,0.000000,-126.224168
9,19,18,0.000000,-125.046513
9,19,20,0.000000,-126.485362
9,19,22,0.000000,-122.312429
9,19,24,0.000000,-122.151797
9,19,26,0.000000,-126.330280
9,19,28,0.000000,-121.966683
9,19,30,0.000000,-122.894573
9,19,32,0.000000,-124.538434
9,19,34,0.000000,-126.128640
9,19,36,0.000000,-124.410267
9,19,38,0.000000,-126.170315
9,19,40,0.000000,-120.959748
9,19,42,0.000000,-122.531123
9,19,44,0.000000,-123.932594
9,19,46,0.000000,-122.638966
9,19,48,0.000000,-125.255567
9,19,50,0.000000,-122.291970
9,19,52,0.000000,-124.756591
9,19,54,0.000000,-124.885583
9,19,56,0.000000,-124.153615
9,19,58,0.000000,-124.415824
9,20,0,0.000000,-125.685716
9,20,2,0.000000,-123.489263
9,20,4,0.000000,-123.497039
9,20,6,0.000000,-123.728225
9,20,8,0.000000,-124.594427
9,20,10,0.000000,-125.368044
9,20,12,0.000000,-124.360718
9,20,14,0.000000,-123.814481
9,20,16,0.000000,-124.435893
9,20,18,0.000000,-125.180439
9,20,20,0.000000,-124.639742
9,20,22,0.000000,-124.905454
9,20,24,0.000000,-123.408707
9,20,26,0.000000,-120.604290
9,20,28,0.000000,-123.007618
9,20,30,0.000000,-125.354280
9,20,32,0.000000,-125.903817
9,20,34,0.000000,-122.606305
9,20,36,0.000000,-124.416643
9,20,38,0.000000,-122.837065
9,20,40,0.000000,-126.623480
9,20,42,0.000000,-126.133725
9,20,44,0.000000,-126.947031
9,20,46,0.000000,-124.297974
9,20,48,0.000000,-120.528337
9,20,50,0.000000,-125.616183
9,20,52,0.000000,-125.550365
9,20,54,0.000000,-124.432395
9,20,56,0.000000,-125.000155
9,20,58,0.000000,-123.068991
9,21,0,0.000000,-126.058267
9,21,2,0.000000,-124.705180
9,21,4,0.000000,-126.681377
9,21,6,0.000000,-123.897941
9,21,8,0.000000,-123.215126
9,21,10,0.000000,-124.425165
9,21,12,0.000000,-123.572118
9,21,14,0.000000,-124.102719
9,21,16,0.000000,-125.522355
9,21,18,0.000000,-124.900340
9,21,20,0.000000,-121.852545
9,21,22,0.000000,-123.977894
9,21,24,0.000000,-125.570398
9,21,26,0.000000,-124.514277
9,21,28,0.000000,-123.666478
9,21,30,0.000000,-123.449998
9,21,32,0.000000,-122.958062
9,21,34,0.000000,-124.085743
9,21,36,0.000000,-123.806714
9,21,38,0.000000,-125.287344
9,21,40,0.000000,-123.756860
9,21,42,0.000000,-125.079725
9,21,44,0.000000,-121.385019
9,21,46,0.000000,-125.711538
9,21,48,0.000000,-122.608100
9,21,50,0.000000,-123.596471
9,21,52,0.000000,-123.464585
9,21,54,0.000000,-125.512177
9,21,56,0.000000,-123.622485
9,21,58,0.000000,-122.780385
9,22,0,0.000000,-123.249078
9,22,2,0.000000,-127.051217
9,22,4,0.000000,-124.567568
9,22,6,0.000000,-122.776390
9,22,8,0.000000,-126.438171
9,22,10,0.000000,-125.361231
9,22,12,0.000000,-126.249000
9,22,14,0.000000,-124.731031
9,22,16,0.000000,-124.813327
9,22,18,0.000000,-123.851650
9,22,20,0.000000,-123.420995
9,22,22,0.000000,-123.916550
9,22,24,0.000000,-124.325778
9,22,26,0.000000,-124.663151
9,22,28,0.000000,-126.991370
9,22,30,0.000000,-126.387002
9,22,32,0.000000,-126.149738
9,22,34,0.000000,-125.029218
9,22,36,0.000000,-123.474818
9,22,38,0.000000,-125.737121
9,22,40,0.000000,-126.684569
9,22,42,0.000000,-125.657762
9,22,44,0.000000,-124.463702
9,22,46,0.000000,-125.256002
9,22,48,0.000000,-126.463136
9,22,50,0.000000,-124.958152
9,22,52,0.000000,-124.277140
9,22,54,0.000000,-125.472314
9,22,56,0.000000,-125.205380
9,22,58,0.000000,-121.072041
9,23,0,0.000000,-123.941922
9,23,2,0.000000,-123.097045
9,23,4,0.000000,-122.361308
9,23,6,0.000000,-125.638249
9,23,8,0.000000,-126.249710
9,23,10,0.000000,-125.363788
9,23,12,0.000000,-126.536072
9,23,14,0.000000,-122.953719
9,23,16,0.000000,-126.664897
9,23,18,0.000000,-125.080570
9,23,20,0.000000,-123.331538
9,23,22,0.000000,-122.962318
9,23,24,0.000000,-124.058196
9,23,26,0.000000,-123.194937
9,23,28,0.000000,-124.451116
9,23,30,0.000000,-124.291868
9,23,32,0.000000,-123.193990
9,23,34,0.000000,-127.079260
9,23,36,0.000000,-125.674649
9,23,38,0.000000,-123.031276
9,23,40,0.000000,-123.538441
9,23,42,0.000000,-124.115255
9,23,44,0.000000,-122.706250
9,23,46,0.000000,-122.419784
9,23,48,0.000000,-124.321833
9,23,50,0.000000,-126.436395
9,23,52,0.000000,-124.600117
9,23,54,0.000000,-124.770767
9,23,56,0.000000,-123.529356
9,23,58,0.000000,-123.358008
9,24,0,0.000000,-124.127996
9,24,2,0.000000,-124.901084
9,24,4,0.000000,-122.892574
9,24,6,0.000000,-125.827303
9,24,8,0.000000,-124.620255
9,24,10,0.000000,-123.999719
9,24,12,0.000000,-125.466809
9,24,14,0.000000,-125.353447
9,24,16,0.000000,-124.407578
9,24,18,0.000000,-127.531260
9,24,20,0.000000,-124.657702
9,24,22,0.000000,-125.466919
9,24,24,0.000000,-124.047947
9,24,26,0.000000,-126.390815
9,24,28,0.000000,-125.298765
9,24,30,0.000000,-125.853971
9,24,32,0.000000,-123.511437
9,24,34,0.000000,-121.106274
9,24,36,0.000000,-124.430626
9,24,38,0.000000,-123.790806
9,24,40,0.000000,-124.385842
9,24,42,0.000000,-124.742510
9,24,44,0.000000,-124.289790
9,24,46,0.000000,-124.201042
9,24,48,0.000000,-122.863889
9,24,50,0.000000,-124.299799
9,24,52,0.000000,-125.095601
9,24,54,0.000000,-122.033991
9,24,56,0.000000,-123.497831
9,24,58,0.000000,-125.206363
9,25,0,0.000000,-125.927386
9,25,2,0.000000,-121.224460
9,25,4,0.000000,-124.779804
9,25,6,0.000000,-125.963500
9,25,8,0.000000,-124.968691
9,25,10,0.000000,-122.231433
9,25,12,0.000000,-125.544153
9,25,14,0.000000,-124.119679
9,25,16,0.000000,-124.610611
9,25,18,0.000000,-124.390511
9,25,20,0.000000,-126.472743
9,25,22,0.000000,-125.705412
9,25,24,0.000000,-125.267908
9,25,26,0.000000,-124.188632
9,25,28,0.000000,-126.053102
9,25,30,0.000000,-125.258425
9,25,32,0.000000,-123.513705
9,25,34,0.000000,-125.030410
9,25,36,0.000000,-124.988060
9,25,38,0.000000,-125.228629
9,25,40,0.000000,-123.891776
9,25,42,0.000000,-122.510487
9,25,44,0.000000,-125.082662
9,25,46,0.000000,-123.803067
9,25,48,0.000000,-125.108084
9,25,50,0.000000,-122.598387
9,25,52,0.000000,-120.989971
9,25,54,0.000000,-124.867675
9,25,56,0.000000,-123.726188
9,25,58,0.000000,-125.447046
9,26,0,0.000000,-122.335843
9,26,2,0.000000,-125.856801
9,26,4,0.000000,-124.400259
9,26,6,0.000000,-125.220212
9,26,8,0.000000,-126.490357
9,26,10,0.000000,-124.811345
9,26,12,0.000000,-123.944831
9,26,14,0.000000,-124.199415
9,26,16,0.000000,-123.611114
9,26,18,0.000000,-126.584347
9,26,20,0.000000,-125.916571
9,26,22,0.000000,-123.887039
9,26,24,0.000000,-123.752712
9,26,26,0.000000,-124.258676
9,26,28,0.000000,-123.106829
9,26,30,0.000000,-124.781309
9,26,32,0.000000,-124.830395
9,26,34,0.000000,-124.493204
9,26,36,0.000000,-121.929186
9,26,38,0.000000,-124.785785
9,26,40,0.000000,-124.236634
9,26,42,0.000000,-124.355266
9,26,44,0.000000,-124.440039
9,26,46,0.000000,-125.159160
9,26,48,0.000000,-123.735755
9,26,50,0.000000,-125.827681
9,26,52,0.000000,-124.264917
9,26,54,0.000000,-123.936875
9,26,56,0.000000,-124.420410
9,26,58,0.000000,-124.839217
9,27,0,0.000000,-123.994831
9,27,2,0.000000,-123.962850
9,27,4,0.000000,-123.326118
9,27,6,0.000000,-125.687523
9,27,8,0.000000,-124.734659
9,27,10,0.000000,-125.243550
9,27,12,0.000000,-124.758414
9,27,14,0.000000,-124.562965
9,27,16,0.000000,-123.299695
9,27,18,0.000000,-126.032123
9,27,20,0.000000,-125.055055
9,27,22,0.000000,-125.841693
