hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-119.262424
4,0,2,0.000000,-113.749465
4,0,4,0.000000,-122.702426
4,0,6,0.000000,-117.341178
4,0,8,0.000000,-120.033291
4,0,10,0.000000,-119.047916
4,0,12,0.000000,-119.021239
4,0,14,0.000000,-120.009815
4,0,16,0.000000,-121.217157
4,0,18,0.000000,-120.352967
4,0,20,0.000000,-118.708225
4,0,22,0.000000,-121.823321
4,0,24,0.000000,-119.568948
4,0,26,0.000000,-122.334830
4,0,28,0.000000,-121.817630
4,0,30,0.000000,-122.277411
4,0,32,0.000000,-120.931019
4,0,34,0.000000,-119.336201
4,0,36,0.000000,-115.222335
4,0,38,0.000000,-118.973826
4,0,40,0.000000,-121.894630
4,0,42,0.000000,-118.998606
4,0,44,0.000000,-119.667285
4,0,46,0.000000,-120.444567
4,0,48,0.000000,-114.414644
4,0,50,0.000000,-118.608099
4,0,52,0.000000,-121.131140
4,0,54,0.000000,-120.383945
4,0,56,0.000000,-118.009136
4,0,58,0.000000,-120.519704
4,1,0,0.000000,-120.475434
4,1,2,0.000000,-121.235791
4,1,4,0.000000,-123.226533
4,1,6,0.000000,-120.456991
4,1,8,0.000000,-113.964935
4,1,10,0.000000,-122.215166
4,1,12,0.000000,-120.883189
4,1,14,0.000000,-121.027712
4,1,16,0.000000,-119.061605
4,1,18,0.000000,-122.148820
4,1,20,0.000000,-121.190835
4,1,22,0.000000,-114.164956
4,1,24,0.000000,-115.527046
4,1,26,0.000000,-121.123583
4,1,28,0.000000,-120.235113
4,1,30,0.000000,-120.739209
4,1,32,0.000000,-120.943159
4,1,34,0.000000,-122.383363
4,1,36,0.000000,-119.817766
4,1,38,0.000000,-121.345412
4,1,40,0.000000,-120.590739
4,1,42,0.000000,-121.154112
4,1,44,0.000000,-116.372635
4,1,46,0.000000,-119.894976
4,1,48,0.000000,-122.098961
4,1,50,0.000000,-120.450628
4,1,52,0.000000,-117.950760
4,1,54,0.000000,-114.653145
4,1,56,0.000000,-121.287164
4,1,58,0.000000,-120.818108
4,2,0,0.000000,-120.785568
4,2,2,0.000000,-121.457522
4,2,4,0.000000,-122.016915
4,2,6,0.000000,-120.806367
4,2,8,0.000000,-118.006433
4,2,10,0.000000,-121.904890
4,2,12,0.000000,-120.491141
4,2,14,0.000000,-123.561533
4,2,16,0.000000,-121.087838
4,2,18,0.000000,-120.830073
4,2,20,0.000000,-119.142060
4,2,22,0.000000,-114.168730
4,2,24,0.000000,-123.209546
4,2,26,0.000000,-120.585013
4,2,28,0.000000,-121.682003
4,2,30,0.000000,-121.052042
4,2,32,0.000000,-121.296759
4,2,34,0.000000,-121.143188
4,2,36,0.000000,-120.244588
4,2,38,0.000000,-122.826480
4,2,40,0.000000,-122.567765
4,2,42,0.000000,-118.960822
4,2,44,0.000000,-121.264917
4,2,46,0.000000,-119.739471
4,2,48,0.000000,-121.637280
4,2,50,0.000000,-119.873795
4,2,52,0.000000,-120.154967
4,2,54,0.000000,-114.837069
4,2,56,0.000000,-122.126391
4,2,58,0.000000,-119.299536
4,3,0,0.000000,-117.872345
4,3,2,0.000000,-123.255211
4,3,4,0.000000,-122.344674
4,3,6,0.000000,-122.233788
4,3,8,0.000000,-119.903344
4,3,10,0.000000,-121.226940
4,3,12,0.000000,-121.248296
4,3,14,0.000000,-120.266783
4,3,16,0.000000,-121.197389
4,3,18,0.000000,-121.406424
4,3,20,0.000000,-120.788891
4,3,22,0.000000,-120.853412
4,3,24,0.000000,-120.689738
4,3,26,0.000000,-117.982910
4,3,28,0.000000,-121.298652
4,3,30,0.000000,-121.252405
4,3,32,0.000000,-120.922289
4,3,34,0.000000,-121.763923
4,3,36,0.000000,-122.171531
4,3,38,0.000000,-121.164757
4,3,40,0.000000,-122.120690
4,3,42,0.000000,-120.622635
4,3,44,0.000000,-120.034172
4,3,46,0.000000,-121.227718
4,3,48,0.000000,-120.847163
4,3,50,0.000000,-115.349695
4,3,52,0.000000,-115.609796
4,3,54,0.000000,-121.453697
4,3,56,0.000000,-120.231683
4,3,58,0.000000,-121.855418
4,4,0,0.000000,-120.955525
4,4,2,0.000000,-121.873415
4,4,4,0.000000,-124.017151
4,4,6,0.000000,-121.417709
4,4,8,0.000000,-122.150974
4,4,10,0.000000,-121.223061
4,4,12,0.000000,-119.503554
4,4,14,0.000000,-120.203107
4,4,16,0.000000,-122.983682
4,4,18,0.000000,-121.756646
4,4,20,0.000000,-119.317967
4,4,22,0.000000,-115.122295
4,4,24,0.000000,-121.431403
4,4,26,0.000000,-120.604761
4,4,28,0.000000,-118.784012
4,4,30,0.000000,-121.399982
4,4,32,0.000000,-122.099072
4,4,34,0.000000,-122.363338
4,4,36,0.000000,-122.811584
4,4,38,0.000000,-122.565766
4,4,40,0.000000,-120.278799
4,4,42,0.000000,-121.490559
4,4,44,0.000000,-119.748087
4,4,46,0.000000,-122.502350
4,4,48,0.000000,-120.404825
4,4,50,0.000000,-120.193710
4,4,52,0.000000,-120.174748
4,4,54,0.000000,-120.697762
4,4,56,0.000000,-119.392714
4,4,58,0.000000,-123.568000
4,5,0,0.000000,-121.853656
4,5,2,0.000000,-120.608757
4,5,4,0.000000,-121.363190
4,5,6,0.000000,-120.603504
4,5,8,0.000000,-123.244573
4,5,10,0.000000,-120.973743
4,5,12,0.000000,-122.206840
4,5,14,0.000000,-122.468365
4,5,16,0.000000,-115.399618
4,5,18,0.000000,-120.881993
4,5,20,0.000000,-111.819291
4,5,22,0.000000,-122.839464
4,5,24,0.000000,-120.410344
4,5,26,0.000000,-119.283516
4,5,28,0.000000,-121.353908
4,5,30,0.000000,-121.649408
4,5,32,0.000000,-118.186461
4,5,34,0.000000,-122.283350
4,5,36,0.000000,-121.949463
4,5,38,0.000000,-121.947329
4,5,40,0.000000,-119.845318
4,5,42,0.000000,-122.571070
4,5,44,0.000000,-120.771831
4,5,46,0.000000,-117.771707
4,5,48,0.000000,-120.241850
4,5,50,0.000000,-120.119262
4,5,52,0.000000,-121.155683
4,5,54,0.000000,-119.154445
4,5,56,0.000000,-120.402498
4,5,58,0.000000,-117.966612
4,6,0,0.000000,-113.547764
4,6,2,0.000000,-121.831067
4,6,4,0.000000,-119.766624
4,6,6,0.000000,-119.937566
4,6,8,0.000000,-115.220127
4,6,10,0.000000,-120.769456
4,6,12,0.000000,-117.409300
4,6,14,0.000000,-120.338096
4,6,16,0.000000,-114.676183
4,6,18,0.000000,-120.577830
4,6,20,0.000000,-115.793494
4,6,22,0.000000,-123.660400
4,6,24,0.000000,-116.310104
4,6,26,0.000000,-120.397751
4,6,28,0.000000,-120.324249
4,6,30,0.000000,-117.953146
4,6,32,0.000000,-122.782042
4,6,34,0.000000,-123.240968
4,6,36,0.000000,-121.645889
4,6,38,0.000000,-122.229245
4,6,40,0.000000,-120.752150
4,6,42,0.000000,-122.997204
4,6,44,0.000000,-121.274468
4,6,46,0.000000,-115.823857
4,6,48,0.000000,-115.091767
4,6,50,0.000000,-119.612247
4,6,52,0.000000,-119.203403
4,6,54,0.000000,-116.308587
4,6,56,0.000000,-120.684166
4,6,58,0.000000,-119.691251
4,7,0,0.000000,-120.519838
4,7,2,0.000000,-116.837004
4,7,4,0.000000,-120.253573
4,7,6,0.000000,-120.746008
4,7,8,0.000000,-120.396287
4,7,10,0.000000,-120.370235
4,7,12,0.000000,-121.288989
4,7,14,0.000000,-121.435313
4,7,16,0.000000,-120.260582
4,7,18,0.000000,-121.144720
4,7,20,0.000000,-120.098503
4,7,22,0.000000,-120.608582
4,7,24,0.000000,-121.017357
4,7,26,0.000000,-119.059639
4,7,28,0.000000,-118.892016
4,7,30,0.000000,-119.910436
4,7,32,0.000000,-120.882818
4,7,34,0.000000,-120.413745
4,7,36,0.000000,-122.765311
4,7,38,0.000000,-117.433555
4,7,40,0.000000,-122.568485
4,7,42,0.000000,-120.644523
4,7,44,0.000000,-120.675034
4,7,46,0.000000,-117.902528
4,7,48,0.000000,-121.933731
4,7,50,0.000000,-120.958041
4,7,52,0.000000,-120.965048
4,7,54,0.000000,-120.219355
4,7,56,0.000000,-114.483156
4,7,58,0.000000,-121.775998
4,8,0,0.000000,-121.331573
4,8,2,0.000000,-118.763174
4,8,4,0.000000,-120.963475
4,8,6,0.000000,-119.346052
4,8,8,0.000000,-117.925000
4,8,10,0.000000,-120.789598
4,8,12,0.000000,-121.743015
4,8,14,0.000000,-119.746792
4,8,16,0.000000,-121.944067
4,8,18,0.000000,-120.792797
4,8,20,0.000000,-121.887290
4,8,22,0.000000,-120.518989
4,8,24,0.000000,-120.772305
4,8,26,0.000000,-115.916000
4,8,28,0.000000,-121.203219
4,8,30,0.000000,-121.856205
4,8,32,0.000000,-121.724294
4,8,34,0.000000,-121.539240
4,8,36,0.000000,-119.836653
4,8,38,0.000000,-120.817715
4,8,40,0.000000,-120.484120
4,8,42,0.000000,-117.613808
4,8,44,0.000000,-122.738017
4,8,46,0.000000,-122.844127
4,8,48,0.000000,-119.615775
4,8,50,0.000000,-118.771653
4,8,52,0.000000,-119.926799
4,8,54,0.000000,-122.434929
4,8,56,0.000000,-120.520778
4,8,58,0.000000,-121.314311
4,9,0,0.000000,-120.573955
4,9,2,0.000000,-119.256500
4,9,4,0.000000,-120.387417
4,9,6,0.000000,-122.033349
4,9,8,0.000000,-122.458664
4,9,10,0.000000,-121.261369
4,9,12,0.000000,-117.495124
4,9,14,0.000000,-120.429234
4,9,16,0.000000,-122.824931
4,9,18,0.000000,-121.153357
4,9,20,0.000000,-123.545024
4,9,22,0.000000,-119.547845
4,9,24,0.000000,-113.013997
4,9,26,0.000000,-120.766357
4,9,28,0.000000,-122.565228
4,9,30,0.000000,-121.907707
4,9,32,0.000000,-121.577096
4,9,34,0.000000,-119.309748
4,9,36,0.000000,-119.082232
4,9,38,0.000000,-120.753877
4,9,40,0.000000,-118.126518
4,9,42,0.000000,-122.069677
4,9,44,0.000000,-120.865573
4,9,46,0.000000,-123.387359
4,9,48,0.000000,-122.303588
4,9,50,0.000000,-121.110619
4,9,52,0.000000,-122.899541
4,9,54,0.000000,-119.985694
4,9,56,0.000000,-120.957714
4,9,58,0.000000,-119.771488
4,10,0,0.000000,-121.523260
4,10,2,0.000000,-119.700730
4,10,4,0.000000,-121.969386
4,10,6,0.000000,-119.986355
4,10,8,0.000000,-123.278454
4,10,10,0.000000,-117.508526
4,10,12,0.000000,-120.922269
4,10,14,0.000000,-121.628645
4,10,16,0.000000,-123.189508
4,10,18,0.000000,-120.955517
4,10,20,0.000000,-118.612717
4,10,22,0.000000,-121.710196
4,10,24,0.000000,-119.943536
4,10,26,0.000000,-121.722115
4,10,28,0.000000,-121.724161
4,10,30,0.000000,-113.805547
4,10,32,0.000000,-114.012258
4,10,34,0.000000,-120.745699
4,10,36,0.000000,-121.124394
4,10,38,0.000000,-119.420440
4,10,40,0.000000,-118.089939
4,10,42,0.000000,-120.433574
4,10,44,0.000000,-120.228730
4,10,46,0.000000,-117.305394
4,10,48,0.000000,-115.476254
4,10,50,0.000000,-118.297665
4,10,52,0.000000,-123.641456
4,10,54,0.000000,-121.634607
4,10,56,0.000000,-119.484217
4,10,58,0.000000,-120.711627
4,11,0,0.000000,-122.837887
4,11,2,0.000000,-119.787015
4,11,4,0.000000,-114.816895
4,11,6,0.000000,-119.542324
4,11,8,0.000000,-120.122789
4,11,10,0.000000,-118.701041
4,11,12,0.000000,-122.116378
4,11,14,0.000000,-120.939685
4,11,16,0.000000,-122.988320
4,11,18,0.000000,-122.821067
4,11,20,0.000000,-117.931076
4,11,22,0.000000,-121.786623
4,11,24,0.000000,-118.384980
4,11,26,0.000000,-120.032537
4,11,28,0.000000,-121.387889
4,11,30,0.000000,-121.108467
4,11,32,0.000000,-120.435992
4,11,34,0.000000,-122.700413
4,11,36,0.000000,-121.619393
4,11,38,0.000000,-119.028095
4,11,40,0.000000,-120.519312
4,11,42,0.000000,-117.942623
4,11,44,0.000000,-119.872806
4,11,46,0.000000,-118.245301
4,11,48,0.000000,-119.957526
4,11,50,0.000000,-119.570537
4,11,52,0.000000,-122.257582
4,11,54,0.000000,-116.944506
4,11,56,0.000000,-118.321154
4,11,58,0.000000,-121.215800
4,12,0,0.000000,-121.797398
4,12,2,0.000000,-122.122431
4,12,4,0.000000,-116.968584
4,12,6,0.000000,-120.074282
4,12,8,0.000000,-120.894357
4,12,10,0.000000,-120.556039
4,12,12,0.000000,-120.251906
4,12,14,0.000000,-121.171265
4,12,16,0.000000,-118.998429
4,12,18,0.000000,-120.731780
4,12,20,0.000000,-119.920906
4,12,22,0.000000,-122.389232
4,12,24,0.000000,-121.470603
4,12,26,0.000000,-123.227744
4,12,28,0.000000,-119.321333
4,12,30,0.000000,-120.759741
4,12,32,0.000000,-120.187750
4,12,34,0.000000,-119.471622
4,12,36,0.000000,-115.657537
4,12,38,0.000000,-123.920992
4,12,40,0.000000,-119.718428
4,12,42,0.000000,-121.634103
4,12,44,0.000000,-123.372931
4,12,46,0.000000,-118.550578
4,12,48,0.000000,-122.452087
4,12,50,0.000000,-120.279238
4,12,52,0.000000,-121.952114
4,12,54,0.000000,-123.411402
4,12,56,0.000000,-122.316684
4,12,58,0.000000,-119.778613
4,13,0,0.000000,-121.802361
4,13,2,0.000000,-119.086999
4,13,4,0.000000,-115.847462
4,13,6,0.000000,-121.280431
4,13,8,0.000000,-119.631612
4,13,10,0.000000,-118.707053
4,13,12,0.000000,-121.484627
4,13,14,0.000000,-120.414801
4,13,16,0.000000,-121.938970
4,13,18,0.000000,-120.835751
4,13,20,0.000000,-121.387170
4,13,22,0.000000,-116.803538
4,13,24,0.000000,-120.237630
4,13,26,0.000000,-118.356002
4,13,28,0.000000,-120.245250
4,13,30,0.000000,-118.279058
4,13,32,0.000000,-119.065574
4,13,34,0.000000,-122.584579
4,13,36,0.000000,-119.652593
4,13,38,0.000000,-120.999962
4,13,40,0.000000,-119.863824
4,13,42,0.000000,-120.090950
4,13,44,0.000000,-119.195567
4,13,46,0.000000,-123.335394
4,13,48,0.000000,-120.680467
4,13,50,0.000000,-121.307248
4,13,52,0.000000,-121.884495
4,13,54,0.000000,-121.424761
4,13,56,0.000000,-120.923302
4,13,58,0.000000,-120.407204
4,14,0,0.000000,-123.449939
4,14,2,0.000000,-121.020763
4,14,4,0.000000,-123.561926
4,14,6,0.000000,-118.638548
4,14,8,0.000000,-121.747629
4,14,10,0.000000,-121.206882
4,14,12,0.000000,-121.419701
4,14,14,0.000000,-121.253483
4,14,16,0.000000,-121.033355
4,14,18,0.000000,-121.880962
4,14,20,0.000000,-116.943733
4,14,22,0.000000,-119.964642
4,14,24,0.000000,-123.228883
4,14,26,0.000000,-120.334256
4,14,28,0.000000,-122.446901
4,14,30,0.000000,-115.924925
4,14,32,0.000000,-122.532289
4,14,34,0.000000,-120.523325
4,14,36,0.000000,-118.590233
4,14,38,0.000000,-116.497682
4,14,40,0.000000,-122.423638
4,14,42,0.000000,-119.043509
4,14,44,0.000000,-118.022278
4,14,46,0.000000,-120.788565
4,14,48,0.000000,-114.937087
4,14,50,0.000000,-122.347592
4,14,52,0.000000,-120.318781
4,14,54,0.000000,-121.421896
4,14,56,0.000000,-118.836947
4,14,58,0.000000,-121.241212
4,15,0,0.000000,-121.278685
4,15,2,0.000000,-119.145746
4,15,4,0.000000,-119.963100
4,15,6,0.000000,-120.132981
4,15,8,0.000000,-120.470826
4,15,10,0.000000,-118.144751
4,15,12,0.000000,-120.162396
4,15,14,0.000000,-122.506320
4,15,16,0.000000,-122.714536
4,15,18,0.000000,-119.848067
4,15,20,0.000000,-121.627086
4,15,22,0.000000,-120.675140
4,15,24,0.000000,-121.307222
4,15,26,0.000000,-121.486252
4,15,28,0.000000,-120.177671
4,15,30,0.000000,-112.587147
4,15,32,0.000000,-121.187400
4,15,34,0.000000,-123.199756
4,15,36,0.000000,-121.796420
4,15,38,0.000000,-117.514803
4,15,40,0.000000,-116.498191
4,15,42,0.000000,-122.888600
4,15,44,0.000000,-121.848932
4,15,46,0.000000,-121.452869
4,15,48,0.000000,-122.494135
4,15,50,0.000000,-122.349571
4,15,52,0.000000,-119.104594
4,15,54,0.000000,-122.027386
4,15,56,0.000000,-121.219048
4,15,58,0.000000,-116.938412
4,16,0,0.000000,-118.073947
4,16,2,0.000000,-122.543658
4,16,4,0.000000,-124.205301
4,16,6,0.000000,-122.767079
4,16,8,0.000000,-121.236390
4,16,10,0.000000,-121.605679
4,16,12,0.000000,-122.146229
4,16,14,0.000000,-118.429910
4,16,16,0.000000,-119.637375
4,16,18,0.000000,-120.337800
4,16,20,0.000000,-122.000126
4,16,22,0.000000,-121.551820
4,16,24,0.000000,-120.634441
4,16,26,0.000000,-119.433535
4,16,28,0.000000,-122.084794
4,16,30,0.000000,-122.207194
4,16,32,0.000000,-119.324069
4,16,34,0.000000,-111.309647
4,16,36,0.000000,-121.258898
4,16,38,0.000000,-122.261013
4,16,40,0.000000,-121.350357
4,16,42,0.000000,-120.594707
4,16,44,0.000000,-120.128949
4,16,46,0.000000,-120.646782
4,16,48,0.000000,-122.762670
4,16,50,0.000000,-120.897779
4,16,52,0.000000,-120.880846
4,16,54,0.000000,-118.642083
4,16,56,0.000000,-122.054340
4,16,58,0.000000,-122.103292
4,17,0,0.000000,-120.601794
4,17,2,0.000000,-120.949832
4,17,4,0.000000,-119.992115
4,17,6,0.000000,-118.490438
4,17,8,0.000000,-120.384636
4,17,10,0.000000,-122.419704
4,17,12,0.000000,-121.075263
4,17,14,0.000000,-122.443417
4,17,16,0.000000,-121.865936
4,17,18,0.000000,-118.553309
4,17,20,0.000000,-116.163427
4,17,22,0.000000,-114.686698
4,17,24,0.000000,-121.055769
4,17,26,0.000000,-119.722577
4,17,28,0.000000,-121.036489
4,17,30,0.000000,-119.810591
4,17,32,0.000000,-121.013831
4,17,34,0.000000,-120.225754
4,17,36,0.000000,-121.404106
4,17,38,0.000000,-119.300668
4,17,40,0.000000,-120.002866
4,17,42,0.000000,-122.704804
4,17,44,0.000000,-119.822538
4,17,46,0.000000,-120.989415
4,17,48,0.000000,-121.444452
4,17,50,0.000000,-122.592504
4,17,52,0.000000,-121.261443
4,17,54,0.000000,-121.179185
4,17,56,0.000000,-119.574402
4,17,58,0.000000,-121.533714
4,18,0,0.000000,-121.255257
4,18,2,0.000000,-123.425861
4,18,4,0.000000,-121.566928
4,18,6,0.000000,-112.973010
4,18,8,0.000000,-121.853703
4,18,10,0.000000,-119.713393
4,18,12,0.000000,-121.558837
4,18,14,0.000000,-119.913730
4,18,16,0.000000,-121.212234
4,18,18,0.000000,-122.382481
4,18,20,0.000000,-122.203408
4,18,22,0.000000,-119.007522
4,18,24,0.000000,-122.544723
4,18,26,0.000000,-119.991201
4,18,28,0.000000,-121.871251
4,18,30,0.000000,-122.374799
4,18,32,0.000000,-121.340990
4,18,34,0.000000,-123.129509
4,18,36,0.000000,-121.717218
4,18,38,0.000000,-122.397255
4,18,40,0.000000,-120.333115
4,18,42,0.000000,-112.232825
4,18,44,0.000000,-123.378401
4,18,46,0.000000,-120.850730
4,18,48,0.000000,-122.713487
4,18,50,0.000000,-119.877317
4,18,52,0.000000,-120.206764
4,18,54,0.000000,-116.716221
4,18,56,0.000000,-119.337808
4,18,58,0.000000,-118.471786
4,19,0,0.000000,-120.946715
4,19,2,0.000000,-121.767975
4,19,4,0.000000,-121.590068
4,19,6,0.000000,-120.195529
4,19,8,0.000000,-121.631047
4,19,10,0.000000,-120.800945
4,19,12,0.000000,-121.146780
4,19,14,0.000000,-120.512946
4,19,16,0.000000,-120.978341
4,19,18,0.000000,-120.569543
4,19,20,0.000000,-120.573948
4,19,22,0.000000,-120.527371
4,19,24,0.000000,-122.882259
4,19,26,0.000000,-117.354363
4,19,28,0.000000,-121.193547
4,19,30,0.000000,-119.126418
4,19,32,0.000000,-121.166541
4,19,34,0.000000,-122.497198
4,19,36,0.000000,-118.411982
4,19,38,0.000000,-121.607316
4,19,40,0.000000,-119.702078
4,19,42,0.000000,-121.749987
4,19,44,0.000000,-122.722006
4,19,46,0.000000,-115.431045
4,19,48,0.000000,-120.170833
4,19,50,0.000000,-120.423293
4,19,52,0.000000,-122.987313
4,19,54,0.000000,-122.638506
4,19,56,0.000000,-120.025474
4,19,58,0.000000,-123.358567
4,20,0,0.000000,-120.658055
4,20,2,0.000000,-115.172403
4,20,4,0.000000,-121.903785
4,20,6,0.000000,-121.465905
4,20,8,0.000000,-121.444014
4,20,10,0.000000,-120.935118
4,20,12,0.000000,-122.609583
4,20,14,0.000000,-121.799880
4,20,16,0.000000,-121.074135
4,20,18,0.000000,-120.284953
4,20,20,0.000000,-121.533535
4,20,22,0.000000,-119.992976
4,20,24,0.000000,-120.740765
4,20,26,0.000000,-120.279042
4,20,28,0.000000,-120.289058
4,20,30,0.000000,-121.378823
4,20,32,0.000000,-121.216637
4,20,34,0.000000,-119.807865
4,20,36,0.000000,-121.265745
4,20,38,0.000000,-122.002942
4,20,40,0.000000,-121.835113
4,20,42,0.000000,-122.421539
4,20,44,0.000000,-120.809248
4,20,46,0.000000,-119.592356
4,20,48,0.000000,-113.004124
4,20,50,0.000000,-114.492058
4,20,52,0.000000,-121.806019
4,20,54,0.000000,-120.032668
4,20,56,0.000000,-123.775599
4,20,58,0.000000,-122.626865
4,21,0,0.000000,-121.753520
4,21,2,0.000000,-120.871410
4,21,4,0.000000,-115.613822
4,21,6,0.000000,-121.927970
4,21,8,0.000000,-114.597701
4,21,10,0.000000,-121.435817
4,21,12,0.000000,-120.718782
4,21,14,0.000000,-119.263795
4,21,16,0.000000,-122.015194
4,21,18,0.000000,-123.025630
4,21,20,0.000000,-120.647124
4,21,22,0.000000,-121.429813
4,21,24,0.000000,-117.846388
4,21,26,0.000000,-119.189570
4,21,28,0.000000,-120.940698
4,21,30,0.000000,-122.950453
4,21,32,0.000000,-121.065912
4,21,34,0.000000,-119.436898
4,21,36,0.000000,-123.355860
4,21,38,0.000000,-120.469918
4,21,40,0.000000,-120.237155
4,21,42,0.000000,-120.002776
4,21,44,0.000000,-121.911828
4,21,46,0.000000,-118.997841
4,21,48,0.000000,-121.664356
4,21,50,0.000000,-121.814828
4,21,52,0.000000,-120.619343
4,21,54,0.000000,-122.403712
4,21,56,0.000000,-121.175415
4,21,58,0.000000,-120.417467
4,22,0,0.000000,-114.162341
4,22,2,0.000000,-120.676392
4,22,4,0.000000,-121.942216
4,22,6,0.000000,-118.650806
4,22,8,0.000000,-113.581422
4,22,10,0.000000,-119.578959
4,22,12,0.000000,-122.278550
4,22,14,0.000000,-123.315129
4,22,16,0.000000,-121.075304
4,22,18,0.000000,-120.314958
4,22,20,0.000000,-119.110752
4,22,22,0.000000,-119.718480
4,22,24,0.000000,-121.267910
4,22,26,0.000000,-122.774871
4,22,28,0.000000,-120.377196
4,22,30,0.000000,-121.265195
4,22,32,0.000000,-121.732426
4,22,34,0.000000,-123.574366
4,22,36,0.000000,-120.845902
4,22,38,0.000000,-121.461803
4,22,40,0.000000,-124.002810
4,22,42,0.000000,-120.848912
4,22,44,0.000000,-123.744440
4,22,46,0.000000,-118.439351
4,22,48,0.000000,-120.595660
4,22,50,0.000000,-119.874691
4,22,52,0.000000,-121.370498
4,22,54,0.000000,-120.054110
4,22,56,0.000000,-121.083888
4,22,58,0.000000,-120.113774
4,23,0,0.000000,-122.793977
4,23,2,0.000000,-122.605927
4,23,4,0.000000,-121.720056
4,23,6,0.000000,-122.616306
4,23,8,0.000000,-121.405370
4,23,10,0.000000,-119.320171
4,23,12,0.000000,-118.290336
4,23,14,0.000000,-121.592820
4,23,16,0.000000,-119.258116
4,23,18,0.000000,-118.482457
4,23,20,0.000000,-120.637919
4,23,22,0.000000,-123.429394
4,23,24,0.000000,-119.838492
4,23,26,0.000000,-120.075063
4,23,28,0.000000,-120.525891
4,23,30,0.000000,-115.072009
4,23,32,0.000000,-118.361347
4,23,34,0.000000,-122.206409
4,23,36,0.000000,-121.449496
4,23,38,0.000000,-119.792314
4,23,40,0.000000,-123.811222
4,23,42,0.000000,-124.180510
4,23,44,0.000000,-121.950028
4,23,46,0.000000,-118.689220
4,23,48,0.000000,-123.519944
4,23,50,0.000000,-122.574602
4,23,52,0.000000,-119.491583
4,23,54,0.000000,-121.929862
4,23,56,0.000000,-120.040898
4,23,58,0.000000,-120.356156
4,24,0,0.000000,-122.636859
4,24,2,0.000000,-118.673773
4,24,4,0.000000,-120.132781
4,24,6,0.000000,-120.482232
4,24,8,0.000000,-121.968187
4,24,10,0.000000,-118.339503
4,24,12,0.000000,-121.524194
4,24,14,0.000000,-121.160017
4,24,16,0.000000,-120.415074
4,24,18,0.000000,-121.021226
4,24,20,0.000000,-120.639663
4,24,22,0.000000,-123.196629
4,24,24,0.000000,-121.564739
4,24,26,0.000000,-120.355166
4,24,28,0.000000,-122.284249
4,24,30,0.000000,-120.312011
4,24,32,0.000000,-121.663979
4,24,34,0.000000,-121.866811
4,24,36,0.000000,-117.507921
4,24,38,0.000000,-121.480922
4,24,40,0.000000,-122.159648
4,24,42,0.000000,-122.468697
4,24,44,0.000000,-122.386985
4,24,46,0.000000,-119.704405
4,24,48,0.000000,-120.503500
4,24,50,0.000000,-113.128330
4,24,52,0.000000,-123.516472
4,24,54,0.000000,-123.237017
4,24,56,0.000000,-121.824342
4,24,58,0.000000,-112.066441
4,25,0,0.000000,-121.005019
4,25,2,0.000000,-122.271142
4,25,4,0.000000,-120.337570
4,25,6,0.000000,-124.127250
4,25,8,0.000000,-120.899121
4,25,10,0.000000,-121.714959
4,25,12,0.000000,-120.154504
4,25,14,0.000000,-120.169443
4,25,16,0.000000,-120.751018
4,25,18,0.000000,-121.347809
4,25,20,0.000000,-123.714116
4,25,22,0.000000,-120.399151
4,25,24,0.000000,-120.664205
4,25,26,0.000000,-119.763916
4,25,28,0.000000,-122.049814
4,25,30,0.000000,-121.358092
4,25,32,0.000000,-122.030145
4,25,34,0.000000,-119.597800
4,25,36,0.000000,-122.158771
4,25,38,0.000000,-122.082274
4,25,40,0.000000,-111.781014
4,25,42,0.000000,-122.138963
4,25,44,0.000000,-122.749644
4,25,46,0.000000,-122.753258
4,25,48,0.000000,-122.398901
4,25,50,0.000000,-121.612227
4,25,52,0.000000,-119.590656
4,25,54,0.000000,-118.974771
4,25,56,0.000000,-123.255655
4,25,58,0.000000,-114.494723
4,26,0,0.000000,-120.595479
4,26,2,0.000000,-121.563888
4,26,4,0.000000,-122.100445
4,26,6,0.000000,-121.098931
4,26,8,0.000000,-122.866293
4,26,10,0.000000,-121.968402
4,26,12,0.000000,-120.453956
4,26,14,0.000000,-123.360690
4,26,16,0.000000,-120.241580
4,26,18,0.000000,-121.713936
4,26,20,0.000000,-120.742320
4,26,22,0.000000,-119.555506
4,26,24,0.000000,-120.182320
4,26,26,0.000000,-120.951966
4,26,28,0.000000,-117.867523
4,26,30,0.000000,-121.030064
4,26,32,0.000000,-122.709957
4,26,34,0.000000,-121.109068
4,26,36,0.000000,-119.402715
4,26,38,0.000000,-119.319380
4,26,40,0.000000,-114.743811
4,26,42,0.000000,-120.488491
4,26,44,0.000000,-111.340632
4,26,46,0.000000,-119.145595
4,26,48,0.000000,-120.378043
4,26,50,0.000000,-122.520169
4,26,52,0.000000,-123.971249
4,26,54,0.000000,-122.975250
4,26,56,0.000000,-120.439256
4,26,58,0.000000,-116.940785
4,27,0,0.000000,-121.364718
4,27,2,0.000000,-122.285298
4,27,4,0.000000,-120.208362
4,27,6,0.000000,-122.126665
4,27,8,0.000000,-119.920215
4,27,10,0.000000,-120.962469
4,27,12,0.000000,-120.705034
4,27,14,0.000000,-120.452936
4,27,16,0.000000,-122.823017
4,27,18,0.000000,-122.556445
4,27,20,0.000000,-120.278477
4,27,22,0.000000,-120.498759
