hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.781814
0,0,2,0.000000,-138.349044
0,0,4,0.000000,-138.276594
0,0,6,0.000000,-139.815872
0,0,8,0.000000,-137.360812
0,0,10,0.000000,-136.744187
0,0,12,0.000000,-134.548675
0,0,14,0.000000,-143.424913
0,0,16,0.000000,-138.664656
0,0,18,0.000000,-144.416134
0,0,20,0.000000,-133.469993
0,0,22,0.000000,-147.234257
0,0,24,0.000000,-141.646060
0,0,26,0.000000,-138.729619
0,0,28,0.000000,-140.213571
0,0,30,0.000000,-134.876213
0,0,32,0.000000,-136.281938
0,0,34,0.000000,-136.258581
0,0,36,0.000000,-132.048178
0,0,38,0.000000,-149.234359
0,0,40,0.000000,-146.305609
0,0,42,0.000000,-139.202151
0,0,44,0.000000,-139.467409
0,0,46,0.000000,-143.548312
0,0,48,0.000000,-143.634091
0,0,50,0.000000,-148.158366
0,0,52,0.000000,-141.800208
0,0,54,0.000000,-140.620708
0,0,56,0.000000,-141.740209
0,0,58,0.000000,-138.709456
0,1,0,0.000000,-135.873947
0,1,2,0.000000,-134.538100
0,1,4,0.000000,-135.911743
0,1,6,0.000000,-138.022474
0,1,8,0.000000,-131.203908
0,1,10,0.000000,-140.599055
0,1,12,0.000000,-145.431137
0,1,14,0.000000,-142.277573
0,1,16,0.000000,-133.305090
0,1,18,0.000000,-138.804723
0,1,20,0.000000,-139.671003
0,1,22,0.000000,-134.647545
0,1,24,0.000000,-137.109998
0,1,26,0.000000,-150.034382
0,1,28,0.000000,-142.988166
0,1,30,0.000000,-137.188587
0,1,32,0.000000,-146.208145
0,1,34,0.000000,-138.842684
0,1,36,0.000000,-141.901656
0,1,38,0.000000,-135.901707
0,1,40,0.000000,-140.098118
0,1,42,0.000000,-137.530639
0,1,44,0.000000,-136.669891
0,1,46,0.000000,-136.974382
0,1,48,0.000000,-136.713109
0,1,50,0.000000,-157.481558
0,1,52,0.000000,-139.990759
0,1,54,0.000000,-137.882981
0,1,56,0.000000,-133.608977
0,1,58,0.000000,-134.716482
0,2,0,0.000000,-141.085910
0,2,2,0.000000,-142.115971
0,2,4,0.000000,-137.248039
0,2,6,0.000000,-143.277382
0,2,8,0.000000,-140.743834
0,2,10,0.000000,-139.029717
0,2,12,0.000000,-134.726211
0,2,14,0.000000,-142.157086
0,2,16,0.000000,-136.163407
0,2,18,0.000000,-134.450445
0,2,20,0.000000,-136.741866
0,2,22,0.000000,-140.094910
0,2,24,0.000000,-146.023693
0,2,26,0.000000,-134.928667
0,2,28,0.000000,-156.993728
0,2,30,0.000000,-141.806135
0,2,32,0.000000,-143.801818
0,2,34,0.000000,-133.181414
0,2,36,0.000000,-136.768978
0,2,38,0.000000,-135.821389
0,2,40,0.000000,-135.565902
0,2,42,0.000000,-141.348774
0,2,44,0.000000,-135.908400
0,2,46,0.000000,-138.748996
0,2,48,0.000000,-139.922090
0,2,50,0.000000,-143.178448
0,2,52,0.000000,-140.459381
0,2,54,0.000000,-149.745761
0,2,56,0.000000,-138.038756
0,2,58,0.000000,-137.212095
0,3,0,0.000000,-152.249612
0,3,2,0.000000,-138.469026
0,3,4,0.000000,-140.000619
0,3,6,0.000000,-153.837552
0,3,8,0.000000,-140.641781
0,3,10,0.000000,-142.791269
0,3,12,0.000000,-139.976301
0,3,14,0.000000,-148.604851
0,3,16,0.000000,-143.052229
0,3,18,0.000000,-143.541015
0,3,20,0.000000,-142.513340
0,3,22,0.000000,-145.784971
0,3,24,0.000000,-136.099306
0,3,26,0.000000,-141.195650
0,3,28,0.000000,-136.659185
0,3,30,0.000000,-133.630827
0,3,32,0.000000,-132.781854
0,3,34,0.000000,-140.387405
0,3,36,0.000000,-137.926287
0,3,38,0.000000,-142.418566
0,3,40,0.000000,-136.935063
0,3,42,0.000000,-139.644470
0,3,44,0.000000,-136.119744
0,3,46,0.000000,-139.560483
0,3,48,0.000000,-143.186244
0,3,50,0.000000,-135.903433
0,3,52,0.000000,-143.551560
0,3,54,0.000000,-136.856731
0,3,56,0.000000,-135.409877
0,3,58,0.000000,-141.266070
0,4,0,0.000000,-155.362282
0,4,2,0.000000,-148.847962
0,4,4,0.000000,-141.184780
0,4,6,0.000000,-138.720841
0,4,8,0.000000,-135.848492
0,4,10,0.000000,-152.688741
0,4,12,0.000000,-146.320594
0,4,14,0.000000,-136.509857
0,4,16,0.000000,-139.594783
0,4,18,0.000000,-148.839756
0,4,20,0.000000,-144.208687
0,4,22,0.000000,-142.580885
0,4,24,0.000000,-138.539575
0,4,26,0.000000,-149.387864
0,4,28,0.000000,-139.436011
0,4,30,0.000000,-137.154391
0,4,32,0.000000,-135.615151
0,4,34,0.000000,-137.893881
0,4,36,0.000000,-141.828315
0,4,38,0.000000,-131.881697
0,4,40,0.000000,-140.464284
0,4,42,0.000000,-132.678047
0,4,44,0.000000,-140.344037
0,4,46,0.000000,-136.684637
0,4,48,0.000000,-144.125412
0,4,50,0.000000,-136.733736
0,4,52,0.000000,-135.611464
0,4,54,0.000000,-142.108142
0,4,56,0.000000,-138.588129
0,4,58,0.000000,-130.877835
0,5,0,0.000000,-132.825848
0,5,2,0.000000,-141.140488
0,5,4,0.000000,-137.369714
0,5,6,0.000000,-137.406727
0,5,8,0.000000,-143.292588
0,5,10,0.000000,-140.550537
0,5,12,0.000000,-137.502570
0,5,14,0.000000,-136.541155
0,5,16,0.000000,-142.856493
0,5,18,0.000000,-145.675490
0,5,20,0.000000,-141.617494
0,5,22,0.000000,-137.793929
0,5,24,0.000000,-136.634838
0,5,26,0.000000,-142.939341
0,5,28,0.000000,-154.332908
0,5,30,0.000000,-140.379122
0,5,32,0.000000,-137.297207
0,5,34,0.000000,-138.828390
0,5,36,0.000000,-142.635870
0,5,38,0.000000,-140.188852
0,5,40,0.000000,-161.675715
0,5,42,0.000000,-141.950589
0,5,44,0.000000,-138.041505
0,5,46,0.000000,-132.967305
0,5,48,0.000000,-151.698874
0,5,50,0.000000,-138.516933
0,5,52,0.000000,-140.847496
0,5,54,0.000000,-152.211405
0,5,56,0.000000,-143.601212
0,5,58,0.000000,-145.540831
0,6,0,0.000000,-146.669109
0,6,2,0.000000,-139.497216
0,6,4,0.000000,-135.653757
0,6,6,0.000000,-147.565222
0,6,8,0.000000,-137.755066
0,6,10,0.000000,-150.547096
0,6,12,0.000000,-136.457432
0,6,14,0.000000,-135.535823
0,6,16,0.000000,-139.306938
0,6,18,0.000000,-137.902028
0,6,20,0.000000,-139.419830
0,6,22,0.000000,-141.113891
0,6,24,0.000000,-136.802559
0,6,26,0.000000,-151.216315
0,6,28,0.000000,-134.385262
0,6,30,0.000000,-144.459571
0,6,32,0.000000,-136.088800
0,6,34,0.000000,-147.744552
0,6,36,0.000000,-141.333922
0,6,38,0.000000,-131.758003
0,6,40,0.000000,-137.244645
0,6,42,0.000000,-140.544034
0,6,44,0.000000,-141.353221
0,6,46,0.000000,-132.816274
0,6,48,0.000000,-144.162753
0,6,50,0.000000,-143.477043
0,6,52,0.000000,-134.149041
0,6,54,0.000000,-135.631676
0,6,56,0.000000,-137.805884
0,6,58,0.000000,-150.767992
0,7,0,0.000000,-141.184294
0,7,2,0.000000,-134.018869
0,7,4,0.000000,-142.039138
0,7,6,0.000000,-142.223552
0,7,8,0.000000,-142.317229
0,7,10,0.000000,-135.884889
0,7,12,0.000000,-147.418106
0,7,14,0.000000,-142.791113
0,7,16,0.000000,-137.061851
0,7,18,0.000000,-134.858900
0,7,20,0.000000,-149.692184
0,7,22,0.000000,-133.411440
0,7,24,0.000000,-146.850955
0,7,26,0.000000,-139.435468
0,7,28,0.000000,-144.712843
0,7,30,0.000000,-135.642515
0,7,32,0.000000,-144.197616
0,7,34,0.000000,-136.068120
0,7,36,0.000000,-138.176189
0,7,38,0.000000,-137.079959
0,7,40,0.000000,-137.971809
0,7,42,0.000000,-141.008347
0,7,44,0.000000,-139.324397
0,7,46,0.000000,-135.720527
0,7,48,0.000000,-145.552070
0,7,50,0.000000,-157.874101
0,7,52,0.000000,-140.126515
0,7,54,0.000000,-134.201679
0,7,56,0.000000,-141.393047
0,7,58,0.000000,-143.481129
0,8,0,0.000000,-139.810610
0,8,2,0.000000,-137.872639
0,8,4,0.000000,-137.504042
0,8,6,0.000000,-143.848956
0,8,8,0.000000,-142.713468
0,8,10,0.000000,-146.624204
0,8,12,0.000000,-138.007797
0,8,14,0.000000,-138.733722
0,8,16,0.000000,-139.570072
0,8,18,0.000000,-146.566626
0,8,20,0.000000,-142.703835
0,8,22,0.000000,-137.975443
0,8,24,0.000000,-132.773159
0,8,26,0.000000,-138.359736
0,8,28,0.000000,-132.161147
0,8,30,0.000000,-136.243765
0,8,32,0.000000,-142.191849
0,8,34,0.000000,-138.318561
0,8,36,0.000000,-165.913190
0,8,38,0.000000,-135.500831
0,8,40,0.000000,-136.499830
0,8,42,0.000000,-141.940007
0,8,44,0.000000,-142.783010
0,8,46,0.000000,-135.590722
0,8,48,0.000000,-144.588809
0,8,50,0.000000,-141.001397
0,8,52,0.000000,-139.585699
0,8,54,0.000000,-143.770504
0,8,56,0.000000,-135.881334
0,8,58,0.000000,-138.053162
0,9,0,0.000000,-139.830480
0,9,2,0.000000,-131.493355
0,9,4,0.000000,-134.394452
0,9,6,0.000000,-134.034622
0,9,8,0.000000,-138.304845
0,9,10,0.000000,-134.646673
0,9,12,0.000000,-148.455093
0,9,14,0.000000,-138.878585
0,9,16,0.000000,-141.665223
0,9,18,0.000000,-133.772738
0,9,20,0.000000,-130.682851
0,9,22,0.000000,-141.433612
0,9,24,0.000000,-136.074455
0,9,26,0.000000,-147.515655
0,9,28,0.000000,-150.622054
0,9,30,0.000000,-136.145830
0,9,32,0.000000,-144.491725
0,9,34,0.000000,-140.488798
0,9,36,0.000000,-139.007340
0,9,38,0.000000,-141.400551
0,9,40,0.000000,-134.190025
0,9,42,0.000000,-139.226617
0,9,44,0.000000,-132.759896
0,9,46,0.000000,-139.456301
0,9,48,0.000000,-147.118221
0,9,50,0.000000,-132.484202
0,9,52,0.000000,-147.480461
0,9,54,0.000000,-133.301379
0,9,56,0.000000,-138.302808
0,9,58,0.000000,-133.398010
0,10,0,0.000000,-145.922211
0,10,2,0.000000,-143.920948
0,10,4,0.000000,-141.775694
0,10,6,0.000000,-142.879502
0,10,8,0.000000,-138.574012
0,10,10,0.000000,-143.689332
0,10,12,0.000000,-135.536981
0,10,14,0.000000,-142.896069
0,10,16,0.000000,-136.962389
0,10,18,0.000000,-156.567719
0,10,20,0.000000,-139.554038
0,10,22,0.000000,-136.205920
0,10,24,0.000000,-143.076721
0,10,26,0.000000,-133.376424
0,10,28,0.000000,-149.511192
0,10,30,0.000000,-137.174770
0,10,32,0.000000,-132.637667
0,10,34,0.000000,-135.427327
0,10,36,0.000000,-143.586662
0,10,38,0.000000,-143.921387
0,10,40,0.000000,-140.994700
0,10,42,0.000000,-143.131882
0,10,44,0.000000,-133.287297
0,10,46,0.000000,-138.543188
0,10,48,0.000000,-140.118470
0,10,50,0.000000,-144.402779
0,10,52,0.000000,-139.298728
0,10,54,0.000000,-142.039590
0,10,56,0.000000,-155.104885
0,10,58,0.000000,-139.208456
0,11,0,0.000000,-138.649354
0,11,2,0.000000,-136.411628
0,11,4,0.000000,-154.892259
0,11,6,0.000000,-142.939467
0,11,8,0.000000,-136.490400
0,11,10,0.000000,-134.217932
0,11,12,0.000000,-143.165556
0,11,14,0.000000,-133.256874
0,11,16,0.000000,-139.859705
0,11,18,0.000000,-133.392048
0,11,20,0.000000,-149.149982
0,11,22,0.000000,-138.349017
0,11,24,0.000000,-145.480785
0,11,26,0.000000,-137.513987
0,11,28,0.000000,-133.977982
0,11,30,0.000000,-149.880626
0,11,32,0.000000,-143.083937
0,11,34,0.000000,-133.737585
0,11,36,0.000000,-144.598258
0,11,38,0.000000,-136.510319
0,11,40,0.000000,-134.749220
0,11,42,0.000000,-135.070248
0,11,44,0.000000,-138.995090
0,11,46,0.000000,-137.120525
0,11,48,0.000000,-151.806351
0,11,50,0.000000,-137.933638
0,11,52,0.000000,-134.763359
0,11,54,0.000000,-138.987872
0,11,56,0.000000,-144.858421
0,11,58,0.000000,-146.264182
0,12,0,0.000000,-134.045927
0,12,2,0.000000,-135.570866
0,12,4,0.000000,-147.123897
0,12,6,0.000000,-134.527631
0,12,8,0.000000,-135.341914
0,12,10,0.000000,-137.916180
0,12,12,0.000000,-137.393999
0,12,14,0.000000,-147.875497
0,12,16,0.000000,-139.166776
0,12,18,0.000000,-142.160236
0,12,20,0.000000,-139.257581
0,12,22,0.000000,-133.924209
0,12,24,0.000000,-137.296047
0,12,26,0.000000,-138.752973
0,12,28,0.000000,-150.066985
0,12,30,0.000000,-139.806126
0,12,32,0.000000,-133.036174
0,12,34,0.000000,-134.574671
0,12,36,0.000000,-141.536542
0,12,38,0.000000,-132.458083
0,12,40,0.000000,-135.060258
0,12,42,0.000000,-135.554326
0,12,44,0.000000,-133.962072
0,12,46,0.000000,-133.055850
0,12,48,0.000000,-145.300071
0,12,50,0.000000,-139.574629
0,12,52,0.000000,-139.848555
0,12,54,0.000000,-140.662171
0,12,56,0.000000,-138.026305
0,12,58,0.000000,-134.989684
0,13,0,0.000000,-147.549516
0,13,2,0.000000,-136.857364
0,13,4,0.000000,-138.531404
0,13,6,0.000000,-135.287092
0,13,8,0.000000,-148.709040
0,13,10,0.000000,-149.025466
0,13,12,0.000000,-138.985378
0,13,14,0.000000,-141.226458
0,13,16,0.000000,-138.062796
0,13,18,0.000000,-133.414770
0,13,20,0.000000,-141.015666
0,13,22,0.000000,-144.392860
0,13,24,0.000000,-144.260884
0,13,26,0.000000,-142.298859
0,13,28,0.000000,-156.001109
0,13,30,0.000000,-146.402275
0,13,32,0.000000,-141.892791
0,13,34,0.000000,-141.768828
0,13,36,0.000000,-149.417932
0,13,38,0.000000,-135.453754
0,13,40,0.000000,-135.561248
0,13,42,0.000000,-138.258210
0,13,44,0.000000,-140.442740
0,13,46,0.000000,-140.553545
0,13,48,0.000000,-146.921916
0,13,50,0.000000,-142.470345
0,13,52,0.000000,-137.322688
0,13,54,0.000000,-145.721085
0,13,56,0.000000,-141.860420
0,13,58,0.000000,-141.221294
0,14,0,0.000000,-144.737521
0,14,2,0.000000,-138.154060
0,14,4,0.000000,-136.841848
0,14,6,0.000000,-141.909689
0,14,8,0.000000,-136.782530
0,14,10,0.000000,-147.069606
0,14,12,0.000000,-137.955217
0,14,14,0.000000,-141.324310
0,14,16,0.000000,-143.426092
0,14,18,0.000000,-147.315766
0,14,20,0.000000,-134.865653
0,14,22,0.000000,-136.510137
0,14,24,0.000000,-147.659879
0,14,26,0.000000,-144.929322
0,14,28,0.000000,-136.335092
0,14,30,0.000000,-131.342942
0,14,32,0.000000,-136.726584
0,14,34,0.000000,-138.103630
0,14,36,0.000000,-136.894106
0,14,38,0.000000,-140.108002
0,14,40,0.000000,-144.691237
0,14,42,0.000000,-138.937785
0,14,44,0.000000,-137.601001
0,14,46,0.000000,-141.573946
0,14,48,0.000000,-140.145988
0,14,50,0.000000,-136.084167
0,14,52,0.000000,-137.180349
0,14,54,0.000000,-141.898255
0,14,56,0.000000,-135.888943
0,14,58,0.000000,-133.447538
0,15,0,0.000000,-145.344588
0,15,2,0.000000,-135.379494
0,15,4,0.000000,-133.908032
0,15,6,0.000000,-136.855450
0,15,8,0.000000,-135.796913
0,15,10,0.000000,-139.229881
0,15,12,0.000000,-137.796049
0,15,14,0.000000,-140.006284
0,15,16,0.000000,-139.680792
0,15,18,0.000000,-143.524290
0,15,20,0.000000,-152.002962
0,15,22,0.000000,-137.053671
0,15,24,0.000000,-133.100165
0,15,26,0.000000,-139.636006
0,15,28,0.000000,-137.275258
0,15,30,0.000000,-134.409431
0,15,32,0.000000,-133.470052
0,15,34,0.000000,-132.885510
0,15,36,0.000000,-135.443820
0,15,38,0.000000,-135.758937
0,15,40,0.000000,-146.458635
0,15,42,0.000000,-135.714356
0,15,44,0.000000,-141.121886
0,15,46,0.000000,-141.748194
0,15,48,0.000000,-138.972202
0,15,50,0.000000,-138.131497
0,15,52,0.000000,-139.343554
0,15,54,0.000000,-152.423350
0,15,56,0.000000,-142.520216
0,15,58,0.000000,-136.267194
0,16,0,0.000000,-137.444084
0,16,2,0.000000,-135.019996
0,16,4,0.000000,-140.320631
0,16,6,0.000000,-134.463742
0,16,8,0.000000,-173.489847
0,16,10,0.000000,-139.136422
0,16,12,0.000000,-135.991504
0,16,14,0.000000,-136.896089
0,16,16,0.000000,-134.503895
0,16,18,0.000000,-140.078119
0,16,20,0.000000,-150.486944
0,16,22,0.000000,-140.837873
0,16,24,0.000000,-137.195188
0,16,26,0.000000,-131.287900
0,16,28,0.000000,-134.288715
0,16,30,0.000000,-139.200635
0,16,32,0.000000,-139.498165
0,16,34,0.000000,-134.752261
0,16,36,0.000000,-132.755869
0,16,38,0.000000,-142.733824
0,16,40,0.000000,-146.480868
0,16,42,0.000000,-139.753221
0,16,44,0.000000,-137.992278
0,16,46,0.000000,-130.811627
0,16,48,0.000000,-136.455597
0,16,50,0.000000,-165.862435
0,16,52,0.000000,-136.820991
0,16,54,0.000000,-140.267535
0,16,56,0.000000,-134.089918
0,16,58,0.000000,-146.007865
0,17,0,0.000000,-134.635436
0,17,2,0.000000,-135.272475
0,17,4,0.000000,-145.181150
0,17,6,0.000000,-143.402856
0,17,8,0.000000,-136.816897
0,17,10,0.000000,-140.580744
0,17,12,0.000000,-136.636341
0,17,14,0.000000,-145.026548
0,17,16,0.000000,-139.790505
0,17,18,0.000000,-134.340894
0,17,20,0.000000,-144.806596
0,17,22,0.000000,-145.706133
0,17,24,0.000000,-150.144093
0,17,26,0.000000,-140.463395
0,17,28,0.000000,-141.485890
0,17,30,0.000000,-142.142597
0,17,32,0.000000,-145.810551
0,17,34,0.000000,-133.949838
0,17,36,0.000000,-152.244248
0,17,38,0.000000,-132.182721
0,17,40,0.000000,-143.611582
0,17,42,0.000000,-134.291707
0,17,44,0.000000,-137.552264
0,17,46,0.000000,-138.624700
0,17,48,0.000000,-134.604952
0,17,50,0.000000,-157.439133
0,17,52,0.000000,-136.456554
0,17,54,0.000000,-135.364409
0,17,56,0.000000,-144.501556
0,17,58,0.000000,-139.235235
0,18,0,0.000000,-147.548446
0,18,2,0.000000,-140.886942
0,18,4,0.000000,-137.128658
0,18,6,0.000000,-141.362242
0,18,8,0.000000,-134.646277
0,18,10,0.000000,-148.297532
0,18,12,0.000000,-151.688722
0,18,14,0.000000,-136.164112
0,18,16,0.000000,-138.857237
0,18,18,0.000000,-138.258258
0,18,20,0.000000,-135.438419
0,18,22,0.000000,-143.977112
0,18,24,0.000000,-145.965228
0,18,26,0.000000,-136.436249
0,18,28,0.000000,-132.102621
0,18,30,0.000000,-139.552063
0,18,32,0.000000,-144.424134
0,18,34,0.000000,-138.228454
0,18,36,0.000000,-138.022814
0,18,38,0.000000,-140.060903
0,18,40,0.000000,-142.388459
0,18,42,0.000000,-152.961670
0,18,44,0.000000,-140.264641
0,18,46,0.000000,-138.395507
0,18,48,0.000000,-140.828552
0,18,50,0.000000,-135.649339
0,18,52,0.000000,-148.373033
0,18,54,0.000000,-139.302235
0,18,56,0.000000,-144.225842
0,18,58,0.000000,-142.831771
0,19,0,0.000000,-144.445625
0,19,2,0.000000,-137.444847
0,19,4,0.000000,-132.433840
0,19,6,0.000000,-144.728271
0,19,8,0.000000,-148.242217
0,19,10,0.000000,-152.225789
0,19,12,0.000000,-151.665768
0,19,14,0.000000,-146.235895
0,19,16,0.000000,-137.856934
0,19,18,0.000000,-139.722343
0,19,20,0.000000,-157.635629
0,19,22,0.000000,-136.006233
0,19,24,0.000000,-142.152231
0,19,26,0.000000,-140.860319
0,19,28,0.000000,-135.804080
0,19,30,0.000000,-140.333617
0,19,32,0.000000,-143.692375
0,19,34,0.000000,-145.249516
0,19,36,0.000000,-138.782775
0,19,38,0.000000,-144.246554
0,19,40,0.000000,-137.998504
0,19,42,0.000000,-139.235204
0,19,44,0.000000,-141.786847
0,19,46,0.000000,-143.153549
0,19,48,0.000000,-134.940905
0,19,50,0.000000,-136.149449
0,19,52,0.000000,-136.836784
0,19,54,0.000000,-136.859413
0,19,56,0.000000,-135.722678
0,19,58,0.000000,-135.785778
0,20,0,0.000000,-132.399882
0,20,2,0.000000,-150.558025
0,20,4,0.000000,-136.994963
0,20,6,0.000000,-138.415305
0,20,8,0.000000,-139.292106
0,20,10,0.000000,-137.883881
0,20,12,0.000000,-149.492933
0,20,14,0.000000,-136.780479
0,20,16,0.000000,-143.285144
0,20,18,0.000000,-138.549570
0,20,20,0.000000,-134.250215
0,20,22,0.000000,-143.159447
0,20,24,0.000000,-148.620863
0,20,26,0.000000,-135.415099
0,20,28,0.000000,-137.773036
0,20,30,0.000000,-135.013004
0,20,32,0.000000,-135.613667
0,20,34,0.000000,-141.812558
0,20,36,0.000000,-141.571516
0,20,38,0.000000,-139.156258
0,20,40,0.000000,-148.108467
0,20,42,0.000000,-144.284065
0,20,44,0.000000,-139.039232
0,20,46,0.000000,-133.850136
0,20,48,0.000000,-144.302093
0,20,50,0.000000,-144.067003
0,20,52,0.000000,-134.496713
0,20,54,0.000000,-144.774139
0,20,56,0.000000,-131.039851
0,20,58,0.000000,-144.216229
0,21,0,0.000000,-143.377147
0,21,2,0.000000,-149.777056
0,21,4,0.000000,-147.886733
0,21,6,0.000000,-134.716085
0,21,8,0.000000,-134.883052
0,21,10,0.000000,-138.169199
0,21,12,0.000000,-133.495452
0,21,14,0.000000,-136.182219
0,21,16,0.000000,-139.130555
0,21,18,0.000000,-146.659612
0,21,20,0.000000,-131.600633
0,21,22,0.000000,-135.372112
0,21,24,0.000000,-143.450468
0,21,26,0.000000,-138.660816
0,21,28,0.000000,-144.700808
0,21,30,0.000000,-139.660678
0,21,32,0.000000,-140.558883
0,21,34,0.000000,-139.526554
0,21,36,0.000000,-135.923168
0,21,38,0.000000,-136.742863
0,21,40,0.000000,-142.571745
0,21,42,0.000000,-142.511884
0,21,44,0.000000,-140.014214
0,21,46,0.000000,-139.615337
0,21,48,0.000000,-137.403986
0,21,50,0.000000,-166.114576
0,21,52,0.000000,-138.903148
0,21,54,0.000000,-139.664134
0,21,56,0.000000,-138.681910
0,21,58,0.000000,-135.242881
0,22,0,0.000000,-137.983175
0,22,2,0.000000,-138.235589
0,22,4,0.000000,-139.659445
0,22,6,0.000000,-136.750294
0,22,8,0.000000,-148.960691
0,22,10,0.000000,-146.603450
0,22,12,0.000000,-134.913587
0,22,14,0.000000,-150.568847
0,22,16,0.000000,-133.358007
0,22,18,0.000000,-136.227739
0,22,20,0.000000,-137.677773
0,22,22,0.000000,-146.314405
0,22,24,0.000000,-133.756534
0,22,26,0.000000,-135.663295
0,22,28,0.000000,-139.044793
0,22,30,0.000000,-136.324479
0,22,32,0.000000,-138.239901
0,22,34,0.000000,-133.341024
0,22,36,0.000000,-138.937679
0,22,38,0.000000,-140.487198
0,22,40,0.000000,-145.532692
0,22,42,0.000000,-138.601204
0,22,44,0.000000,-137.141321
0,22,46,0.000000,-148.824995
0,22,48,0.000000,-137.193939
0,22,50,0.000000,-140.599082
0,22,52,0.000000,-140.759797
0,22,54,0.000000,-137.548252
0,22,56,0.000000,-132.470267
0,22,58,0.000000,-135.592651
0,23,0,0.000000,-130.284256
0,23,2,0.000000,-154.418495
0,23,4,0.000000,-148.583892
0,23,6,0.000000,-140.795758
0,23,8,0.000000,-138.757705
0,23,10,0.000000,-141.686164
0,23,12,0.000000,-134.385470
0,23,14,0.000000,-135.351221
0,23,16,0.000000,-145.078719
0,23,18,0.000000,-142.295912
0,23,20,0.000000,-135.647787
0,23,22,0.000000,-152.034952
0,23,24,0.000000,-133.400079
0,23,26,0.000000,-142.562200
0,23,28,0.000000,-142.341111
0,23,30,0.000000,-134.084833
0,23,32,0.000000,-138.373789
0,23,34,0.000000,-143.667947
0,23,36,0.000000,-150.232759
0,23,38,0.000000,-139.016876
0,23,40,0.000000,-134.393290
0,23,42,0.000000,-132.629659
0,23,44,0.000000,-137.321399
0,23,46,0.000000,-140.176667
0,23,48,0.000000,-133.630072
0,23,50,0.000000,-131.976663
0,23,52,0.000000,-141.392616
0,23,54,0.000000,-135.524528
0,23,56,0.000000,-144.119863
0,23,58,0.000000,-140.859154
0,24,0,0.000000,-155.489142
0,24,2,0.000000,-136.855999
0,24,4,0.000000,-134.623968
0,24,6,0.000000,-144.301928
0,24,8,0.000000,-138.518996
0,24,10,0.000000,-146.581832
0,24,12,0.000000,-140.675403
0,24,14,0.000000,-143.983483
0,24,16,0.000000,-140.090743
0,24,18,0.000000,-143.763804
0,24,20,0.000000,-152.017353
0,24,22,0.000000,-137.096118
0,24,24,0.000000,-131.292823
0,24,26,0.000000,-155.961760
0,24,28,0.000000,-141.842289
0,24,30,0.000000,-137.863045
0,24,32,0.000000,-138.708157
0,24,34,0.000000,-137.778318
0,24,36,0.000000,-226.781814
0,24,38,0.000000,-140.171166
0,24,40,0.000000,-138.515061
0,24,42,0.000000,-145.219753
0,24,44,0.000000,-141.981894
0,24,46,0.000000,-137.695012
0,24,48,0.000000,-143.009911
0,24,50,0.000000,-142.699757
0,24,52,0.000000,-137.915123
0,24,54,0.000000,-135.893665
0,24,56,0.000000,-141.629851
0,24,58,0.000000,-142.290422
0,25,0,0.000000,-136.244535
0,25,2,0.000000,-149.179415
0,25,4,0.000000,-153.180980
0,25,6,0.000000,-147.942950
0,25,8,0.000000,-149.732961
0,25,10,0.000000,-133.419080
0,25,12,0.000000,-138.626541
0,25,14,0.000000,-133.962391
0,25,16,0.000000,-143.995447
0,25,18,0.000000,-148.125444
0,25,20,0.000000,-139.023358
0,25,22,0.000000,-134.952902
0,25,24,0.000000,-142.189232
0,25,26,0.000000,-132.950033
0,25,28,0.000000,-133.615201
0,25,30,0.000000,-141.852594
0,25,32,0.000000,-145.998757
0,25,34,0.000000,-148.284126
0,25,36,0.000000,-150.025575
0,25,38,0.000000,-140.556972
0,25,40,0.000000,-140.193935
0,25,42,0.000000,-139.429383
0,25,44,0.000000,-136.164061
0,25,46,0.000000,-137.023724
0,25,48,0.000000,-140.803233
0,25,50,0.000000,-143.952261
0,25,52,0.000000,-135.369069
0,25,54,0.000000,-138.274522
0,25,56,0.000000,-146.957551
0,25,58,0.000000,-138.521883
0,26,0,0.000000,-138.159095
0,26,2,0.000000,-139.910582
0,26,4,0.000000,-135.083654
0,26,6,0.000000,-149.343342
0,26,8,0.000000,-138.615164
0,26,10,0.000000,-147.926831
0,26,12,0.000000,-138.310130
0,26,14,0.000000,-135.037733
0,26,16,0.000000,-136.918064
0,26,18,0.000000,-132.701162
0,26,20,0.000000,-137.014411
0,26,22,0.000000,-138.857151
0,26,24,0.000000,-158.163438
0,26,26,0.000000,-142.715866
0,26,28,0.000000,-150.972407
0,26,30,0.000000,-137.190231
0,26,32,0.000000,-136.481648
0,26,34,0.000000,-136.123310
0,26,36,0.000000,-132.967140
0,26,38,0.000000,-139.633660
0,26,40,0.000000,-142.321955
0,26,42,0.000000,-132.432535
0,26,44,0.000000,-133.985820
0,26,46,0.000000,-140.504366
0,26,48,0.000000,-138.711553
0,26,50,0.000000,-134.643293
0,26,52,0.000000,-142.154606
0,26,54,0.000000,-138.374282
0,26,56,0.000000,-131.127938
0,26,58,0.000000,-135.065948
0,27,0,0.000000,-135.289858
0,27,2,0.000000,-134.962952
0,27,4,0.000000,-137.445089
0,27,6,0.000000,-132.406278
0,27,8,0.000000,-142.966303
0,27,10,0.000000,-144.624045
0,27,12,0.000000,-136.288816
0,27,14,0.000000,-139.265685
0,27,16,0.000000,-132.968186
0,27,18,0.000000,-136.544222
0,27,20,0.000000,-137.266929
0,27,22,0.000000,-137.987661
