hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.387454
0,0,2,0.000000,-138.646348
0,0,4,0.000000,-134.551741
0,0,6,0.000000,-141.967693
0,0,8,0.000000,-137.004006
0,0,10,0.000000,-138.725730
0,0,12,0.000000,-150.063860
0,0,14,0.000000,-138.133268
0,0,16,0.000000,-139.932824
0,0,18,0.000000,-140.642618
0,0,20,0.000000,-144.716032
0,0,22,0.000000,-132.497754
0,0,24,0.000000,-136.059498
0,0,26,0.000000,-133.199876
0,0,28,0.000000,-135.155460
0,0,30,0.000000,-133.148011
0,0,32,0.000000,-143.046057
0,0,34,0.000000,-139.572640
0,0,36,0.000000,-136.596857
0,0,38,0.000000,-142.393362
0,0,40,0.000000,-140.510434
0,0,42,0.000000,-137.917362
0,0,44,0.000000,-137.302194
0,0,46,0.000000,-134.742427
0,0,48,0.000000,-139.612638
0,0,50,0.000000,-135.971860
0,0,52,0.000000,-151.797221
0,0,54,0.000000,-138.355351
0,0,56,0.000000,-134.268581
0,0,58,0.000000,-137.528369
0,1,0,0.000000,-136.478529
0,1,2,0.000000,-136.687945
0,1,4,0.000000,-142.002322
0,1,6,0.000000,-135.112251
0,1,8,0.000000,-140.819567
0,1,10,0.000000,-141.552790
0,1,12,0.000000,-136.663485
0,1,14,0.000000,-144.847332
0,1,16,0.000000,-131.459204
0,1,18,0.000000,-141.599486
0,1,20,0.000000,-140.837370
0,1,22,0.000000,-138.496461
0,1,24,0.000000,-142.376665
0,1,26,0.000000,-140.257673
0,1,28,0.000000,-143.318976
0,1,30,0.000000,-133.963019
0,1,32,0.000000,-141.889224
0,1,34,0.000000,-134.371642
0,1,36,0.000000,-138.949284
0,1,38,0.000000,-140.459230
0,1,40,0.000000,-138.320186
0,1,42,0.000000,-132.084959
0,1,44,0.000000,-135.642547
0,1,46,0.000000,-146.962264
0,1,48,0.000000,-134.445846
0,1,50,0.000000,-148.629768
0,1,52,0.000000,-137.272518
0,1,54,0.000000,-135.390458
0,1,56,0.000000,-140.982777
0,1,58,0.000000,-132.516306
0,2,0,0.000000,-141.435409
0,2,2,0.000000,-148.990526
0,2,4,0.000000,-139.101620
0,2,6,0.000000,-141.282496
0,2,8,0.000000,-142.474654
0,2,10,0.000000,-139.287278
0,2,12,0.000000,-134.906106
0,2,14,0.000000,-137.627844
0,2,16,0.000000,-138.770317
0,2,18,0.000000,-146.036807
0,2,20,0.000000,-144.614541
0,2,22,0.000000,-138.299360
0,2,24,0.000000,-147.663544
0,2,26,0.000000,-137.791725
0,2,28,0.000000,-137.080337
0,2,30,0.000000,-141.207112
0,2,32,0.000000,-138.411584
0,2,34,0.000000,-138.592784
0,2,36,0.000000,-141.621030
0,2,38,0.000000,-154.004608
0,2,40,0.000000,-134.337556
0,2,42,0.000000,-132.975428
0,2,44,0.000000,-141.866040
0,2,46,0.000000,-152.017551
0,2,48,0.000000,-145.234074
0,2,50,0.000000,-133.773634
0,2,52,0.000000,-135.757412
0,2,54,0.000000,-157.251433
0,2,56,0.000000,-157.745321
0,2,58,0.000000,-138.669785
0,3,0,0.000000,-160.072986
0,3,2,0.000000,-135.478607
0,3,4,0.000000,-139.253754
0,3,6,0.000000,-132.887774
0,3,8,0.000000,-136.398455
0,3,10,0.000000,-137.801603
0,3,12,0.000000,-141.756362
0,3,14,0.000000,-138.399093
0,3,16,0.000000,-138.393606
0,3,18,0.000000,-147.205348
0,3,20,0.000000,-135.868170
0,3,22,0.000000,-137.108955
0,3,24,0.000000,-140.671696
0,3,26,0.000000,-140.543936
0,3,28,0.000000,-135.911906
0,3,30,0.000000,-139.821660
0,3,32,0.000000,-143.146148
0,3,34,0.000000,-140.997561
0,3,36,0.000000,-134.977903
0,3,38,0.000000,-157.476864
0,3,40,0.000000,-135.453956
0,3,42,0.000000,-131.636253
0,3,44,0.000000,-143.253731
0,3,46,0.000000,-136.028375
0,3,48,0.000000,-147.134214
0,3,50,0.000000,-133.865485
0,3,52,0.000000,-139.369683
0,3,54,0.000000,-139.320712
0,3,56,0.000000,-135.215806
0,3,58,0.000000,-141.467495
0,4,0,0.000000,-138.256029
0,4,2,0.000000,-139.832161
0,4,4,0.000000,-141.899785
0,4,6,0.000000,-144.712930
0,4,8,0.000000,-142.471494
0,4,10,0.000000,-145.527731
0,4,12,0.000000,-137.172367
0,4,14,0.000000,-139.061063
0,4,16,0.000000,-152.781821
0,4,18,0.000000,-134.031194
0,4,20,0.000000,-143.300149
0,4,22,0.000000,-136.824618
0,4,24,0.000000,-137.143238
0,4,26,0.000000,-133.994500
0,4,28,0.000000,-134.771316
0,4,30,0.000000,-146.211215
0,4,32,0.000000,-142.528929
0,4,34,0.000000,-132.341583
0,4,36,0.000000,-144.884220
0,4,38,0.000000,-135.257243
0,4,40,0.000000,-137.574002
0,4,42,0.000000,-142.557765
0,4,44,0.000000,-143.514540
0,4,46,0.000000,-150.461511
0,4,48,0.000000,-139.805146
0,4,50,0.000000,-139.140732
0,4,52,0.000000,-135.056960
0,4,54,0.000000,-141.238318
0,4,56,0.000000,-139.855131
0,4,58,0.000000,-141.401446
0,5,0,0.000000,-147.647358
0,5,2,0.000000,-134.215957
0,5,4,0.000000,-139.902930
0,5,6,0.000000,-138.335795
0,5,8,0.000000,-147.830869
0,5,10,0.000000,-136.483573
0,5,12,0.000000,-141.106004
0,5,14,0.000000,-134.455633
0,5,16,0.000000,-136.206136
0,5,18,0.000000,-131.418090
0,5,20,0.000000,-150.957825
0,5,22,0.000000,-140.905880
0,5,24,0.000000,-140.379807
0,5,26,0.000000,-154.163347
0,5,28,0.000000,-140.705815
0,5,30,0.000000,-136.757355
0,5,32,0.000000,-134.498034
0,5,34,0.000000,-142.144158
0,5,36,0.000000,-139.820034
0,5,38,0.000000,-132.193602
0,5,40,0.000000,-136.238626
0,5,42,0.000000,-140.332482
0,5,44,0.000000,-138.876128
0,5,46,0.000000,-144.908396
0,5,48,0.000000,-137.738561
0,5,50,0.000000,-138.220536
0,5,52,0.000000,-136.504108
0,5,54,0.000000,-147.863361
0,5,56,0.000000,-140.452877
0,5,58,0.000000,-140.372187
0,6,0,0.000000,-136.701124
0,6,2,0.000000,-144.449753
0,6,4,0.000000,-143.463743
0,6,6,0.000000,-139.659438
0,6,8,0.000000,-133.400692
0,6,10,0.000000,-140.197235
0,6,12,0.000000,-141.390672
0,6,14,0.000000,-148.431550
0,6,16,0.000000,-139.133385
0,6,18,0.000000,-137.972647
0,6,20,0.000000,-144.925050
0,6,22,0.000000,-133.323632
0,6,24,0.000000,-134.331996
0,6,26,0.000000,-145.144070
0,6,28,0.000000,-134.472464
0,6,30,0.000000,-139.984635
0,6,32,0.000000,-138.063646
0,6,34,0.000000,-134.286218
0,6,36,0.000000,-147.095145
0,6,38,0.000000,-148.393904
0,6,40,0.000000,-134.186191
0,6,42,0.000000,-137.459211
0,6,44,0.000000,-141.902531
0,6,46,0.000000,-154.474256
0,6,48,0.000000,-143.329195
0,6,50,0.000000,-143.631035
0,6,52,0.000000,-139.578786
0,6,54,0.000000,-148.461554
0,6,56,0.000000,-131.878990
0,6,58,0.000000,-140.099628
0,7,0,0.000000,-140.704212
0,7,2,0.000000,-137.974125
0,7,4,0.000000,-143.957964
0,7,6,0.000000,-137.009426
0,7,8,0.000000,-136.701259
0,7,10,0.000000,-136.000107
0,7,12,0.000000,-133.557457
0,7,14,0.000000,-142.612290
0,7,16,0.000000,-142.501738
0,7,18,0.000000,-146.863635
0,7,20,0.000000,-138.982946
0,7,22,0.000000,-139.843290
0,7,24,0.000000,-136.726950
0,7,26,0.000000,-147.487696
0,7,28,0.000000,-138.456215
0,7,30,0.000000,-138.959010
0,7,32,0.000000,-137.812945
0,7,34,0.000000,-132.599763
0,7,36,0.000000,-147.888981
0,7,38,0.000000,-135.201612
0,7,40,0.000000,-142.879114
0,7,42,0.000000,-142.433975
0,7,44,0.000000,-136.405447
0,7,46,0.000000,-134.265652
0,7,48,0.000000,-139.678136
0,7,50,0.000000,-142.284004
0,7,52,0.000000,-139.144446
0,7,54,0.000000,-139.901106
0,7,56,0.000000,-144.663124
0,7,58,0.000000,-141.564875
0,8,0,0.000000,-140.415887
0,8,2,0.000000,-145.511373
0,8,4,0.000000,-136.797879
0,8,6,0.000000,-133.289249
0,8,8,0.000000,-137.404896
0,8,10,0.000000,-139.841737
0,8,12,0.000000,-137.899099
0,8,14,0.000000,-146.330680
0,8,16,0.000000,-139.232929
0,8,18,0.000000,-140.411790
0,8,20,0.000000,-134.489535
0,8,22,0.000000,-139.711931
0,8,24,0.000000,-147.671338
0,8,26,0.000000,-136.926677
0,8,28,0.000000,-137.174136
0,8,30,0.000000,-141.777595
0,8,32,0.000000,-139.112203
0,8,34,0.000000,-141.137975
0,8,36,0.000000,-148.706607
0,8,38,0.000000,-138.686005
0,8,40,0.000000,-147.475924
0,8,42,0.000000,-150.493672
0,8,44,0.000000,-135.226639
0,8,46,0.000000,-136.653631
0,8,48,0.000000,-143.722177
0,8,50,0.000000,-133.236614
0,8,52,0.000000,-138.299410
0,8,54,0.000000,-135.490931
0,8,56,0.000000,-134.253120
0,8,58,0.000000,-137.175000
0,9,0,0.000000,-137.481547
0,9,2,0.000000,-141.628982
0,9,4,0.000000,-147.479266
0,9,6,0.000000,-144.804513
0,9,8,0.000000,-139.722321
0,9,10,0.000000,-133.037162
0,9,12,0.000000,-138.837464
0,9,14,0.000000,-143.282556
0,9,16,0.000000,-141.194446
0,9,18,0.000000,-141.578976
0,9,20,0.000000,-135.137719
0,9,22,0.000000,-134.160098
0,9,24,0.000000,-138.451484
0,9,26,0.000000,-141.832740
0,9,28,0.000000,-142.060879
0,9,30,0.000000,-149.073964
0,9,32,0.000000,-139.548221
0,9,34,0.000000,-138.215269
0,9,36,0.000000,-135.908864
0,9,38,0.000000,-145.143614
0,9,40,0.000000,-138.264164
0,9,42,0.000000,-135.098677
0,9,44,0.000000,-151.648821
0,9,46,0.000000,-143.089203
0,9,48,0.000000,-136.640516
0,9,50,0.000000,-143.996715
0,9,52,0.000000,-144.071137
0,9,54,0.000000,-144.952481
0,9,56,0.000000,-137.905548
0,9,58,0.000000,-131.919986
0,10,0,0.000000,-136.703575
0,10,2,0.000000,-141.872836
0,10,4,0.000000,-138.512852
0,10,6,0.000000,-136.618839
0,10,8,0.000000,-138.158493
0,10,10,0.000000,-135.856757
0,10,12,0.000000,-140.848735
0,10,14,0.000000,-136.757794
0,10,16,0.000000,-140.796706
0,10,18,0.000000,-140.000995
0,10,20,0.000000,-135.766942
0,10,22,0.000000,-161.826127
0,10,24,0.000000,-131.685903
0,10,26,0.000000,-134.503815
0,10,28,0.000000,-137.683354
0,10,30,0.000000,-138.512017
0,10,32,0.000000,-135.593356
0,10,34,0.000000,-132.951859
0,10,36,0.000000,-134.542283
0,10,38,0.000000,-138.124914
0,10,40,0.000000,-148.594655
0,10,42,0.000000,-142.217306
0,10,44,0.000000,-139.533115
0,10,46,0.000000,-145.165711
0,10,48,0.000000,-137.410607
0,10,50,0.000000,-135.403107
0,10,52,0.000000,-145.054732
0,10,54,0.000000,-142.501019
0,10,56,0.000000,-151.896047
0,10,58,0.000000,-142.384560
0,11,0,0.000000,-139.345017
0,11,2,0.000000,-144.166576
0,11,4,0.000000,-135.207645
0,11,6,0.000000,-140.050494
0,11,8,0.000000,-146.528945
0,11,10,0.000000,-138.182304
0,11,12,0.000000,-139.382972
0,11,14,0.000000,-139.218307
0,11,16,0.000000,-133.342645
0,11,18,0.000000,-132.705939
0,11,20,0.000000,-141.535603
0,11,22,0.000000,-144.764366
0,11,24,0.000000,-141.480537
0,11,26,0.000000,-137.140959
0,11,28,0.000000,-137.470198
0,11,30,0.000000,-133.101329
0,11,32,0.000000,-139.635449
0,11,34,0.000000,-138.620966
0,11,36,0.000000,-135.054811
0,11,38,0.000000,-142.994940
0,11,40,0.000000,-136.722059
0,11,42,0.000000,-138.145472
0,11,44,0.000000,-141.987716
0,11,46,0.000000,-139.264609
0,11,48,0.000000,-134.267977
0,11,50,0.000000,-137.374818
0,11,52,0.000000,-138.448285
0,11,54,0.000000,-136.567716
0,11,56,0.000000,-140.754585
0,11,58,0.000000,-151.295469
0,12,0,0.000000,-132.972553
0,12,2,0.000000,-149.557488
0,12,4,0.000000,-139.540676
0,12,6,0.000000,-136.630725
0,12,8,0.000000,-141.008819
0,12,10,0.000000,-137.810359
0,12,12,0.000000,-131.400306
0,12,14,0.000000,-135.062962
0,12,16,0.000000,-139.375200
0,12,18,0.000000,-134.765461
0,12,20,0.000000,-139.002316
0,12,22,0.000000,-144.421522
0,12,24,0.000000,-136.263309
0,12,26,0.000000,-137.618046
0,12,28,0.000000,-139.103236
0,12,30,0.000000,-130.168538
0,12,32,0.000000,-135.526666
0,12,34,0.000000,-142.050965
0,12,36,0.000000,-136.567940
0,12,38,0.000000,-135.524962
0,12,40,0.000000,-143.293268
0,12,42,0.000000,-133.946953
0,12,44,0.000000,-136.417595
0,12,46,0.000000,-137.266992
0,12,48,0.000000,-150.288414
0,12,50,0.000000,-135.263311
0,12,52,0.000000,-133.709676
0,12,54,0.000000,-141.930790
0,12,56,0.000000,-135.381046
0,12,58,0.000000,-140.895463
0,13,0,0.000000,-132.410030
0,13,2,0.000000,-137.054913
0,13,4,0.000000,-136.588855
0,13,6,0.000000,-157.300244
0,13,8,0.000000,-147.565677
0,13,10,0.000000,-138.811356
0,13,12,0.000000,-135.097121
0,13,14,0.000000,-132.574970
0,13,16,0.000000,-138.910933
0,13,18,0.000000,-154.887699
0,13,20,0.000000,-139.993624
0,13,22,0.000000,-139.384931
0,13,24,0.000000,-136.171269
0,13,26,0.000000,-146.328765
0,13,28,0.000000,-149.802500
0,13,30,0.000000,-138.953835
0,13,32,0.000000,-135.500126
0,13,34,0.000000,-133.521518
0,13,36,0.000000,-134.494914
0,13,38,0.000000,-135.812653
0,13,40,0.000000,-130.429480
0,13,42,0.000000,-148.434766
0,13,44,0.000000,-135.818942
0,13,46,0.000000,-139.532801
0,13,48,0.000000,-141.301445
0,13,50,0.000000,-143.701211
0,13,52,0.000000,-135.236716
0,13,54,0.000000,-142.680812
0,13,56,0.000000,-139.021216
0,13,58,0.000000,-140.093865
0,14,0,0.000000,-152.959950
0,14,2,0.000000,-143.247530
0,14,4,0.000000,-149.438705
0,14,6,0.000000,-137.553826
0,14,8,0.000000,-131.924048
0,14,10,0.000000,-136.619658
0,14,12,0.000000,-136.768695
0,14,14,0.000000,-135.397884
0,14,16,0.000000,-134.048103
0,14,18,0.000000,-146.063378
0,14,20,0.000000,-136.315716
0,14,22,0.000000,-143.738566
0,14,24,0.000000,-136.459604
0,14,26,0.000000,-138.194743
0,14,28,0.000000,-140.080537
0,14,30,0.000000,-140.912389
0,14,32,0.000000,-142.353482
0,14,34,0.000000,-137.041119
0,14,36,0.000000,-145.457157
0,14,38,0.000000,-140.452654
0,14,40,0.000000,-139.872915
0,14,42,0.000000,-140.805733
0,14,44,0.000000,-140.205463
0,14,46,0.000000,-138.620766
0,14,48,0.000000,-138.504294
0,14,50,0.000000,-148.065317
0,14,52,0.000000,-134.699129
0,14,54,0.000000,-163.116312
0,14,56,0.000000,-146.354182
0,14,58,0.000000,-141.516507
0,15,0,0.000000,-134.930946
0,15,2,0.000000,-138.404131
0,15,4,0.000000,-134.327034
0,15,6,0.000000,-154.760029
0,15,8,0.000000,-132.913356
0,15,10,0.000000,-143.053464
0,15,12,0.000000,-135.975074
0,15,14,0.000000,-157.901032
0,15,16,0.000000,-132.824554
0,15,18,0.000000,-138.179883
0,15,20,0.000000,-134.576249
0,15,22,0.000000,-140.490750
0,15,24,0.000000,-136.550681
0,15,26,0.000000,-141.320400
0,15,28,0.000000,-139.517706
0,15,30,0.000000,-132.500477
0,15,32,0.000000,-137.901992
0,15,34,0.000000,-139.281434
0,15,36,0.000000,-130.039365
0,15,38,0.000000,-143.742838
0,15,40,0.000000,-141.121148
0,15,42,0.000000,-137.190863
0,15,44,0.000000,-140.773886
0,15,46,0.000000,-143.097945
0,15,48,0.000000,-141.300929
0,15,50,0.000000,-140.179211
0,15,52,0.000000,-154.822445
0,15,54,0.000000,-146.093860
0,15,56,0.000000,-137.011815
0,15,58,0.000000,-142.934952
0,16,0,0.000000,-136.133152
0,16,2,0.000000,-152.737088
0,16,4,0.000000,-133.625330
0,16,6,0.000000,-142.379535
0,16,8,0.000000,-143.721080
0,16,10,0.000000,-135.123699
0,16,12,0.000000,-140.586462
0,16,14,0.000000,-131.072677
0,16,16,0.000000,-142.149743
0,16,18,0.000000,-136.267006
0,16,20,0.000000,-136.393153
0,16,22,0.000000,-133.801523
0,16,24,0.000000,-138.358718
0,16,26,0.000000,-136.749985
0,16,28,0.000000,-133.816127
0,16,30,0.000000,-134.644572
0,16,32,0.000000,-146.481000
0,16,34,0.000000,-139.291417
0,16,36,0.000000,-135.634278
0,16,38,0.000000,-134.771522
0,16,40,0.000000,-135.934748
0,16,42,0.000000,-142.321751
0,16,44,0.000000,-145.329343
0,16,46,0.000000,-149.776735
0,16,48,0.000000,-132.577099
0,16,50,0.000000,-137.007474
0,16,52,0.000000,-143.671226
0,16,54,0.000000,-141.768188
0,16,56,0.000000,-132.854310
0,16,58,0.000000,-150.376265
0,17,0,0.000000,-141.455093
0,17,2,0.000000,-145.772962
0,17,4,0.000000,-145.975109
0,17,6,0.000000,-139.331079
0,17,8,0.000000,-136.250277
0,17,10,0.000000,-138.417901
0,17,12,0.000000,-136.724051
0,17,14,0.000000,-143.778671
0,17,16,0.000000,-150.623302
0,17,18,0.000000,-132.297232
0,17,20,0.000000,-140.103404
0,17,22,0.000000,-139.697896
0,17,24,0.000000,-140.837458
0,17,26,0.000000,-138.275084
0,17,28,0.000000,-142.441875
0,17,30,0.000000,-137.476448
0,17,32,0.000000,-137.392160
0,17,34,0.000000,-135.746680
0,17,36,0.000000,-138.149089
0,17,38,0.000000,-136.556751
0,17,40,0.000000,-138.111545
0,17,42,0.000000,-137.174099
0,17,44,0.000000,-136.149678
0,17,46,0.000000,-139.406549
0,17,48,0.000000,-133.115212
0,17,50,0.000000,-135.583721
0,17,52,0.000000,-144.404153
0,17,54,0.000000,-137.779124
0,17,56,0.000000,-140.588092
0,17,58,0.000000,-136.544705
0,18,0,0.000000,-136.460606
0,18,2,0.000000,-130.278492
0,18,4,0.000000,-138.062198
0,18,6,0.000000,-145.829932
0,18,8,0.000000,-137.342060
0,18,10,0.000000,-144.242883
0,18,12,0.000000,-141.472261
0,18,14,0.000000,-127.678887
0,18,16,0.000000,-141.246334
0,18,18,0.000000,-155.258157
0,18,20,0.000000,-135.549683
0,18,22,0.000000,-133.740037
0,18,24,0.000000,-140.040803
0,18,26,0.000000,-141.056945
0,18,28,0.000000,-138.723031
0,18,30,0.000000,-136.853935
0,18,32,0.000000,-137.852196
0,18,34,0.000000,-136.260625
0,18,36,0.000000,-140.212778
0,18,38,0.000000,-150.931463
0,18,40,0.000000,-147.774768
0,18,42,0.000000,-143.720366
0,18,44,0.000000,-144.163729
0,18,46,0.000000,-136.042115
0,18,48,0.000000,-135.109384
0,18,50,0.000000,-143.382834
0,18,52,0.000000,-141.060344
0,18,54,0.000000,-141.518788
0,18,56,0.000000,-136.413178
0,18,58,0.000000,-134.366126
0,19,0,0.000000,-144.542292
0,19,2,0.000000,-147.851755
0,19,4,0.000000,-151.216828
0,19,6,0.000000,-138.439441
0,19,8,0.000000,-139.946014
0,19,10,0.000000,-139.245090
0,19,12,0.000000,-132.985058
0,19,14,0.000000,-152.358556
0,19,16,0.000000,-136.652286
0,19,18,0.000000,-152.080022
0,19,20,0.000000,-142.928832
0,19,22,0.000000,-143.124462
0,19,24,0.000000,-132.213446
0,19,26,0.000000,-144.708853
0,19,28,0.000000,-146.566319
0,19,30,0.000000,-140.286393
0,19,32,0.000000,-141.470626
0,19,34,0.000000,-142.360826
0,19,36,0.000000,-136.522376
0,19,38,0.000000,-153.686509
0,19,40,0.000000,-143.919411
0,19,42,0.000000,-141.180838
0,19,44,0.000000,-139.929196
0,19,46,0.000000,-142.329459
0,19,48,0.000000,-134.692293
0,19,50,0.000000,-135.707458
0,19,52,0.000000,-142.462141
0,19,54,0.000000,-136.980249
0,19,56,0.000000,-139.016689
0,19,58,0.000000,-136.727760
0,20,0,0.000000,-134.901595
0,20,2,0.000000,-140.810075
0,20,4,0.000000,-136.468227
0,20,6,0.000000,-141.325289
0,20,8,0.000000,-138.209957
0,20,10,0.000000,-132.668415
0,20,12,0.000000,-141.567077
0,20,14,0.000000,-153.499123
0,20,16,0.000000,-139.880998
0,20,18,0.000000,-136.287416
0,20,20,0.000000,-137.444079
0,20,22,0.000000,-138.935588
0,20,24,0.000000,-142.184712
0,20,26,0.000000,-135.605476
0,20,28,0.000000,-139.443621
0,20,30,0.000000,-144.216780
0,20,32,0.000000,-131.877078
0,20,34,0.000000,-139.219377
0,20,36,0.000000,-138.434769
0,20,38,0.000000,-145.629927
0,20,40,0.000000,-147.139944
0,20,42,0.000000,-140.855903
0,20,44,0.000000,-147.013526
0,20,46,0.000000,-137.881759
0,20,48,0.000000,-131.738293
0,20,50,0.000000,-135.289384
0,20,52,0.000000,-143.724459
0,20,54,0.000000,-144.110271
0,20,56,0.000000,-138.760397
0,20,58,0.000000,-139.652976
0,21,0,0.000000,-142.347384
0,21,2,0.000000,-140.888291
0,21,4,0.000000,-135.348420
0,21,6,0.000000,-140.142282
0,21,8,0.000000,-133.133229
0,21,10,0.000000,-148.104814
0,21,12,0.000000,-143.157019
0,21,14,0.000000,-137.468027
0,21,16,0.000000,-141.794720
0,21,18,0.000000,-139.446971
0,21,20,0.000000,-133.560504
0,21,22,0.000000,-141.619228
0,21,24,0.000000,-142.695741
0,21,26,0.000000,-145.088072
0,21,28,0.000000,-153.784328
0,21,30,0.000000,-140.861954
0,21,32,0.000000,-143.374464
0,21,34,0.000000,-148.107579
0,21,36,0.000000,-138.401910
0,21,38,0.000000,-143.205509
0,21,40,0.000000,-139.137808
0,21,42,0.000000,-140.728666
0,21,44,0.000000,-146.542636
0,21,46,0.000000,-141.212895
0,21,48,0.000000,-143.970476
0,21,50,0.000000,-136.955031
0,21,52,0.000000,-140.908229
0,21,54,0.000000,-145.463565
0,21,56,0.000000,-137.386513
0,21,58,0.000000,-137.541149
0,22,0,0.000000,-140.100227
0,22,2,0.000000,-138.309408
0,22,4,0.000000,-138.823208
0,22,6,0.000000,-146.233756
0,22,8,0.000000,-130.797414
0,22,10,0.000000,-139.387399
0,22,12,0.000000,-149.844094
0,22,14,0.000000,-141.698455
0,22,16,0.000000,-139.899545
0,22,18,0.000000,-135.666967
0,22,20,0.000000,-139.547571
0,22,22,0.000000,-141.462615
0,22,24,0.000000,-132.478913
0,22,26,0.000000,-135.143230
0,22,28,0.000000,-142.017054
0,22,30,0.000000,-142.370964
0,22,32,0.000000,-145.739550
0,22,34,0.000000,-147.771508
0,22,36,0.000000,-142.995700
0,22,38,0.000000,-137.865804
0,22,40,0.000000,-138.201476
0,22,42,0.000000,-141.915721
0,22,44,0.000000,-138.489189
0,22,46,0.000000,-133.081531
0,22,48,0.000000,-138.553814
0,22,50,0.000000,-141.471133
0,22,52,0.000000,-142.696709
0,22,54,0.000000,-137.193983
0,22,56,0.000000,-142.637995
0,22,58,0.000000,-144.651735
0,23,0,0.000000,-132.380965
0,23,2,0.000000,-143.511122
0,23,4,0.000000,-131.734707
0,23,6,0.000000,-138.176505
0,23,8,0.000000,-145.187432
0,23,10,0.000000,-137.255725
0,23,12,0.000000,-132.099688
0,23,14,0.000000,-157.557528
0,23,16,0.000000,-143.847887
0,23,18,0.000000,-144.904096
0,23,20,0.000000,-140.232200
0,23,22,0.000000,-141.566628
0,23,24,0.000000,-145.128874
0,23,26,0.000000,-134.601742
0,23,28,0.000000,-137.702801
0,23,30,0.000000,-137.858873
0,23,32,0.000000,-142.318239
0,23,34,0.000000,-136.524125
0,23,36,0.000000,-136.348170
0,23,38,0.000000,-145.433495
0,23,40,0.000000,-135.009117
0,23,42,0.000000,-137.260587
0,23,44,0.000000,-147.174337
0,23,46,0.000000,-147.088615
0,23,48,0.000000,-134.562214
0,23,50,0.000000,-146.659155
0,23,52,0.000000,-134.493654
0,23,54,0.000000,-140.072557
0,23,56,0.000000,-144.454144
0,23,58,0.000000,-139.817658
0,24,0,0.000000,-144.177207
0,24,2,0.000000,-143.394742
0,24,4,0.000000,-132.288098
0,24,6,0.000000,-133.571105
0,24,8,0.000000,-149.140111
0,24,10,0.000000,-137.069816
0,24,12,0.000000,-135.280331
0,24,14,0.000000,-144.740793
0,24,16,0.000000,-145.797096
0,24,18,0.000000,-139.328255
0,24,20,0.000000,-132.138679
0,24,22,0.000000,-137.638005
0,24,24,0.000000,-140.248256
0,24,26,0.000000,-133.398886
0,24,28,0.000000,-137.906793
0,24,30,0.000000,-139.382798
0,24,32,0.000000,-149.203828
0,24,34,0.000000,-138.893816
0,24,36,0.000000,-224.387454
0,24,38,0.000000,-146.181154
0,24,40,0.000000,-144.186040
0,24,42,0.000000,-142.251297
0,24,44,0.000000,-138.658183
0,24,46,0.000000,-137.484711
0,24,48,0.000000,-138.857954
0,24,50,0.000000,-137.372009
0,24,52,0.000000,-136.884947
0,24,54,0.000000,-140.496271
0,24,56,0.000000,-147.511427
0,24,58,0.000000,-135.836812
0,25,0,0.000000,-145.983886
0,25,2,0.000000,-134.754083
0,25,4,0.000000,-144.152565
0,25,6,0.000000,-134.589115
0,25,8,0.000000,-142.053486
0,25,10,0.000000,-142.337827
0,25,12,0.000000,-148.341020
0,25,14,0.000000,-140.959516
0,25,16,0.000000,-140.965447
0,25,18,0.000000,-135.285036
0,25,20,0.000000,-135.317576
0,25,22,0.000000,-142.338220
0,25,24,0.000000,-141.289430
0,25,26,0.000000,-151.204006
0,25,28,0.000000,-141.274985
0,25,30,0.000000,-133.934431
0,25,32,0.000000,-156.741401
0,25,34,0.000000,-136.398876
0,25,36,0.000000,-152.707951
0,25,38,0.000000,-151.490554
0,25,40,0.000000,-145.902823
0,25,42,0.000000,-138.163981
0,25,44,0.000000,-134.264680
0,25,46,0.000000,-139.564896
0,25,48,0.000000,-136.515710
0,25,50,0.000000,-137.393010
0,25,52,0.000000,-139.072352
0,25,54,0.000000,-133.525115
0,25,56,0.000000,-147.335427
0,25,58,0.000000,-138.406292
0,26,0,0.000000,-149.293594
0,26,2,0.000000,-138.453208
0,26,4,0.000000,-133.264523
0,26,6,0.000000,-137.225969
0,26,8,0.000000,-141.442233
0,26,10,0.000000,-149.079060
0,26,12,0.000000,-143.841908
0,26,14,0.000000,-133.072907
0,26,16,0.000000,-143.160837
0,26,18,0.000000,-133.382790
0,26,20,0.000000,-138.477537
0,26,22,0.000000,-150.081913
0,26,24,0.000000,-148.485038
0,26,26,0.000000,-139.904314
0,26,28,0.000000,-134.344656
0,26,30,0.000000,-144.509587
0,26,32,0.000000,-153.413563
0,26,34,0.000000,-135.902240
0,26,36,0.000000,-136.176932
0,26,38,0.000000,-134.607811
0,26,40,0.000000,-139.305676
0,26,42,0.000000,-143.365520
0,26,44,0.000000,-136.609389
0,26,46,0.000000,-135.615952
0,26,48,0.000000,-143.758852
0,26,50,0.000000,-139.926845
0,26,52,0.000000,-137.810225
0,26,54,0.000000,-151.237478
0,26,56,0.000000,-133.927758
0,26,58,0.000000,-148.551430
0,27,0,0.000000,-140.974744
0,27,2,0.000000,-145.522129
0,27,4,0.000000,-138.082367
0,27,6,0.000000,-155.576275
0,27,8,0.000000,-137.900007
0,27,10,0.000000,-142.500996
0,27,12,0.000000,-137.370620
0,27,14,0.000000,-134.019691
0,27,16,0.000000,-142.624560
0,27,18,0.000000,-135.212708
0,27,20,0.000000,-136.439246
0,27,22,0.000000,-145.895802
