hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.593093
0,0,2,0.000000,-138.232019
0,0,4,0.000000,-135.643529
0,0,6,0.000000,-143.808476
0,0,8,0.000000,-132.097695
0,0,10,0.000000,-136.247290
0,0,12,0.000000,-139.478787
0,0,14,0.000000,-134.981105
0,0,16,0.000000,-135.527281
0,0,18,0.000000,-139.386081
0,0,20,0.000000,-131.900018
0,0,22,0.000000,-137.213752
0,0,24,0.000000,-134.644016
0,0,26,0.000000,-154.679709
0,0,28,0.000000,-139.729643
0,0,30,0.000000,-138.349726
0,0,32,0.000000,-138.103077
0,0,34,0.000000,-139.141043
0,0,36,0.000000,-142.839394
0,0,38,0.000000,-141.936892
0,0,40,0.000000,-140.087465
0,0,42,0.000000,-152.645006
0,0,44,0.000000,-136.860334
0,0,46,0.000000,-141.122001
0,0,48,0.000000,-136.988997
0,0,50,0.000000,-147.128271
0,0,52,0.000000,-148.760696
0,0,54,0.000000,-146.047375
0,0,56,0.000000,-132.674117
0,0,58,0.000000,-137.637217
0,1,0,0.000000,-143.548047
0,1,2,0.000000,-140.461242
0,1,4,0.000000,-155.496531
0,1,6,0.000000,-141.540618
0,1,8,0.000000,-136.050239
0,1,10,0.000000,-139.697740
0,1,12,0.000000,-141.750597
0,1,14,0.000000,-140.863597
0,1,16,0.000000,-135.051971
0,1,18,0.000000,-145.366123
0,1,20,0.000000,-140.311181
0,1,22,0.000000,-135.083526
0,1,24,0.000000,-136.449118
0,1,26,0.000000,-140.467130
0,1,28,0.000000,-140.940157
0,1,30,0.000000,-135.511944
0,1,32,0.000000,-139.688418
0,1,34,0.000000,-134.023302
0,1,36,0.000000,-140.331221
0,1,38,0.000000,-146.631117
0,1,40,0.000000,-138.436665
0,1,42,0.000000,-135.491017
0,1,44,0.000000,-140.778308
0,1,46,0.000000,-138.329427
0,1,48,0.000000,-134.362257
0,1,50,0.000000,-135.361793
0,1,52,0.000000,-137.919676
0,1,54,0.000000,-134.596136
0,1,56,0.000000,-139.409232
0,1,58,0.000000,-141.536032
0,2,0,0.000000,-136.778810
0,2,2,0.000000,-138.689632
0,2,4,0.000000,-147.255886
0,2,6,0.000000,-145.471905
0,2,8,0.000000,-154.402876
0,2,10,0.000000,-133.228516
0,2,12,0.000000,-144.585143
0,2,14,0.000000,-145.277970
0,2,16,0.000000,-141.041500
0,2,18,0.000000,-142.368628
0,2,20,0.000000,-144.531603
0,2,22,0.000000,-136.165236
0,2,24,0.000000,-136.855473
0,2,26,0.000000,-136.252474
0,2,28,0.000000,-137.759546
0,2,30,0.000000,-135.178950
0,2,32,0.000000,-145.164444
0,2,34,0.000000,-137.955593
0,2,36,0.000000,-137.864343
0,2,38,0.000000,-144.944203
0,2,40,0.000000,-141.915034
0,2,42,0.000000,-137.885601
0,2,44,0.000000,-140.241027
0,2,46,0.000000,-135.989031
0,2,48,0.000000,-141.999451
0,2,50,0.000000,-138.267098
0,2,52,0.000000,-142.814205
0,2,54,0.000000,-137.608956
0,2,56,0.000000,-138.673650
0,2,58,0.000000,-146.635530
0,3,0,0.000000,-135.311979
0,3,2,0.000000,-147.040128
0,3,4,0.000000,-144.265283
0,3,6,0.000000,-142.009758
0,3,8,0.000000,-139.611833
0,3,10,0.000000,-140.456437
0,3,12,0.000000,-142.370720
0,3,14,0.000000,-133.509192
0,3,16,0.000000,-143.446482
0,3,18,0.000000,-141.019770
0,3,20,0.000000,-130.760189
0,3,22,0.000000,-136.332812
0,3,24,0.000000,-132.955322
0,3,26,0.000000,-134.912596
0,3,28,0.000000,-145.649247
0,3,30,0.000000,-139.796513
0,3,32,0.000000,-138.538799
0,3,34,0.000000,-143.476671
0,3,36,0.000000,-134.899486
0,3,38,0.000000,-139.853606
0,3,40,0.000000,-134.978188
0,3,42,0.000000,-146.821742
0,3,44,0.000000,-133.916766
0,3,46,0.000000,-143.045536
0,3,48,0.000000,-135.878870
0,3,50,0.000000,-137.649373
0,3,52,0.000000,-149.593727
0,3,54,0.000000,-140.699713
0,3,56,0.000000,-137.713850
0,3,58,0.000000,-135.116240
0,4,0,0.000000,-135.690639
0,4,2,0.000000,-151.651261
0,4,4,0.000000,-135.273913
0,4,6,0.000000,-134.917365
0,4,8,0.000000,-141.768580
0,4,10,0.000000,-139.383635
0,4,12,0.000000,-132.056273
0,4,14,0.000000,-138.119744
0,4,16,0.000000,-141.578582
0,4,18,0.000000,-135.526874
0,4,20,0.000000,-138.015958
0,4,22,0.000000,-141.415406
0,4,24,0.000000,-142.682760
0,4,26,0.000000,-136.969227
0,4,28,0.000000,-139.135410
0,4,30,0.000000,-137.970156
0,4,32,0.000000,-146.864116
0,4,34,0.000000,-134.968360
0,4,36,0.000000,-138.150978
0,4,38,0.000000,-144.348801
0,4,40,0.000000,-145.267193
0,4,42,0.000000,-134.841700
0,4,44,0.000000,-141.105596
0,4,46,0.000000,-140.377033
0,4,48,0.000000,-142.976549
0,4,50,0.000000,-137.321870
0,4,52,0.000000,-140.140081
0,4,54,0.000000,-138.501124
0,4,56,0.000000,-139.288235
0,4,58,0.000000,-137.801524
0,5,0,0.000000,-136.896558
0,5,2,0.000000,-138.601045
0,5,4,0.000000,-138.446101
0,5,6,0.000000,-133.859163
0,5,8,0.000000,-143.176822
0,5,10,0.000000,-137.080010
0,5,12,0.000000,-145.369654
0,5,14,0.000000,-167.735088
0,5,16,0.000000,-137.355398
0,5,18,0.000000,-132.899087
0,5,20,0.000000,-136.771840
0,5,22,0.000000,-136.701116
0,5,24,0.000000,-136.115542
0,5,26,0.000000,-148.184401
0,5,28,0.000000,-138.251456
0,5,30,0.000000,-138.293945
0,5,32,0.000000,-139.961301
0,5,34,0.000000,-138.798430
0,5,36,0.000000,-140.086344
0,5,38,0.000000,-137.567336
0,5,40,0.000000,-136.201340
0,5,42,0.000000,-140.998767
0,5,44,0.000000,-136.757770
0,5,46,0.000000,-143.471520
0,5,48,0.000000,-141.153866
0,5,50,0.000000,-132.258576
0,5,52,0.000000,-145.186993
0,5,54,0.000000,-135.363006
0,5,56,0.000000,-145.669645
0,5,58,0.000000,-133.739236
0,6,0,0.000000,-137.309762
0,6,2,0.000000,-137.983046
0,6,4,0.000000,-137.991666
0,6,6,0.000000,-139.160418
0,6,8,0.000000,-132.004935
0,6,10,0.000000,-133.617752
0,6,12,0.000000,-142.753955
0,6,14,0.000000,-133.247404
0,6,16,0.000000,-140.523045
0,6,18,0.000000,-135.715023
0,6,20,0.000000,-134.134798
0,6,22,0.000000,-140.304126
0,6,24,0.000000,-135.431486
0,6,26,0.000000,-133.326543
0,6,28,0.000000,-136.621385
0,6,30,0.000000,-141.612259
0,6,32,0.000000,-137.674057
0,6,34,0.000000,-131.734191
0,6,36,0.000000,-141.305183
0,6,38,0.000000,-136.896114
0,6,40,0.000000,-134.363978
0,6,42,0.000000,-138.281518
0,6,44,0.000000,-140.857633
0,6,46,0.000000,-142.133820
0,6,48,0.000000,-141.918148
0,6,50,0.000000,-138.406963
0,6,52,0.000000,-144.769076
0,6,54,0.000000,-144.434739
0,6,56,0.000000,-146.676312
0,6,58,0.000000,-149.424660
0,7,0,0.000000,-140.086968
0,7,2,0.000000,-140.601632
0,7,4,0.000000,-143.545557
0,7,6,0.000000,-138.531482
0,7,8,0.000000,-138.778039
0,7,10,0.000000,-135.731983
0,7,12,0.000000,-137.999921
0,7,14,0.000000,-133.516739
0,7,16,0.000000,-142.200434
0,7,18,0.000000,-140.690876
0,7,20,0.000000,-146.934902
0,7,22,0.000000,-141.724922
0,7,24,0.000000,-144.684838
0,7,26,0.000000,-145.709806
0,7,28,0.000000,-134.654846
0,7,30,0.000000,-147.904342
0,7,32,0.000000,-139.609068
0,7,34,0.000000,-152.285500
0,7,36,0.000000,-135.717688
0,7,38,0.000000,-131.168170
0,7,40,0.000000,-145.876295
0,7,42,0.000000,-140.068179
0,7,44,0.000000,-137.298361
0,7,46,0.000000,-134.493036
0,7,48,0.000000,-146.325429
0,7,50,0.000000,-136.850208
0,7,52,0.000000,-147.682757
0,7,54,0.000000,-140.036426
0,7,56,0.000000,-131.861406
0,7,58,0.000000,-140.837550
0,8,0,0.000000,-136.155454
0,8,2,0.000000,-141.664259
0,8,4,0.000000,-138.216836
0,8,6,0.000000,-140.882881
0,8,8,0.000000,-152.895826
0,8,10,0.000000,-151.552492
0,8,12,0.000000,-139.929801
0,8,14,0.000000,-143.454201
0,8,16,0.000000,-140.876496
0,8,18,0.000000,-132.191957
0,8,20,0.000000,-135.181404
0,8,22,0.000000,-146.562360
0,8,24,0.000000,-136.056109
0,8,26,0.000000,-142.437991
0,8,28,0.000000,-142.673038
0,8,30,0.000000,-143.549332
0,8,32,0.000000,-140.473625
0,8,34,0.000000,-147.378517
0,8,36,0.000000,-137.342637
0,8,38,0.000000,-148.195559
0,8,40,0.000000,-133.521836
0,8,42,0.000000,-139.984446
0,8,44,0.000000,-134.727619
0,8,46,0.000000,-146.751958
0,8,48,0.000000,-142.412805
0,8,50,0.000000,-138.760551
0,8,52,0.000000,-138.016253
0,8,54,0.000000,-137.139195
0,8,56,0.000000,-140.264922
0,8,58,0.000000,-137.702332
0,9,0,0.000000,-136.586898
0,9,2,0.000000,-131.569410
0,9,4,0.000000,-132.041311
0,9,6,0.000000,-137.162013
0,9,8,0.000000,-131.965625
0,9,10,0.000000,-135.181241
0,9,12,0.000000,-140.424214
0,9,14,0.000000,-132.714399
0,9,16,0.000000,-134.826799
0,9,18,0.000000,-144.215683
0,9,20,0.000000,-138.656359
0,9,22,0.000000,-141.799758
0,9,24,0.000000,-150.867659
0,9,26,0.000000,-136.740826
0,9,28,0.000000,-149.753732
0,9,30,0.000000,-130.014609
0,9,32,0.000000,-134.970725
0,9,34,0.000000,-136.301338
0,9,36,0.000000,-152.773896
0,9,38,0.000000,-135.098006
0,9,40,0.000000,-155.151052
0,9,42,0.000000,-142.471412
0,9,44,0.000000,-139.920968
0,9,46,0.000000,-140.641075
0,9,48,0.000000,-137.464546
0,9,50,0.000000,-134.190690
0,9,52,0.000000,-137.832808
0,9,54,0.000000,-147.006743
0,9,56,0.000000,-138.718504
0,9,58,0.000000,-137.030718
0,10,0,0.000000,-132.898196
0,10,2,0.000000,-144.858202
0,10,4,0.000000,-137.021976
0,10,6,0.000000,-160.745729
0,10,8,0.000000,-152.100311
0,10,10,0.000000,-133.257575
0,10,12,0.000000,-140.024528
0,10,14,0.000000,-142.808272
0,10,16,0.000000,-136.386370
0,10,18,0.000000,-135.599280
0,10,20,0.000000,-144.970432
0,10,22,0.000000,-147.439005
0,10,24,0.000000,-135.069172
0,10,26,0.000000,-141.146120
0,10,28,0.000000,-151.235125
0,10,30,0.000000,-138.432744
0,10,32,0.000000,-139.270162
0,10,34,0.000000,-145.619589
0,10,36,0.000000,-141.914408
0,10,38,0.000000,-151.636026
0,10,40,0.000000,-142.890142
0,10,42,0.000000,-147.380371
0,10,44,0.000000,-139.761550
0,10,46,0.000000,-140.634836
0,10,48,0.000000,-141.007303
0,10,50,0.000000,-149.193110
0,10,52,0.000000,-143.549627
0,10,54,0.000000,-144.715562
0,10,56,0.000000,-151.038108
0,10,58,0.000000,-137.043353
0,11,0,0.000000,-147.498698
0,11,2,0.000000,-135.838948
0,11,4,0.000000,-148.318723
0,11,6,0.000000,-158.144691
0,11,8,0.000000,-144.201464
0,11,10,0.000000,-134.311759
0,11,12,0.000000,-132.877764
0,11,14,0.000000,-143.494144
0,11,16,0.000000,-138.073637
0,11,18,0.000000,-150.834574
0,11,20,0.000000,-141.844891
0,11,22,0.000000,-137.134273
0,11,24,0.000000,-136.491360
0,11,26,0.000000,-152.803219
0,11,28,0.000000,-136.687622
0,11,30,0.000000,-134.951507
0,11,32,0.000000,-132.110465
0,11,34,0.000000,-140.208222
0,11,36,0.000000,-132.628406
0,11,38,0.000000,-148.957962
0,11,40,0.000000,-145.139894
0,11,42,0.000000,-139.401824
0,11,44,0.000000,-135.055585
0,11,46,0.000000,-134.457347
0,11,48,0.000000,-143.526739
0,11,50,0.000000,-131.979321
0,11,52,0.000000,-140.582058
0,11,54,0.000000,-143.402747
0,11,56,0.000000,-148.784489
0,11,58,0.000000,-142.983505
0,12,0,0.000000,-137.312981
0,12,2,0.000000,-136.703945
0,12,4,0.000000,-142.818242
0,12,6,0.000000,-144.867682
0,12,8,0.000000,-144.932748
0,12,10,0.000000,-138.447600
0,12,12,0.000000,-136.859422
0,12,14,0.000000,-144.600517
0,12,16,0.000000,-137.513593
0,12,18,0.000000,-135.879696
0,12,20,0.000000,-132.355367
0,12,22,0.000000,-135.466775
0,12,24,0.000000,-145.895147
0,12,26,0.000000,-141.659845
0,12,28,0.000000,-141.341245
0,12,30,0.000000,-150.742236
0,12,32,0.000000,-135.182618
0,12,34,0.000000,-137.763445
0,12,36,0.000000,-133.091603
0,12,38,0.000000,-132.756922
0,12,40,0.000000,-134.290278
0,12,42,0.000000,-137.545283
0,12,44,0.000000,-139.983772
0,12,46,0.000000,-146.779962
0,12,48,0.000000,-131.048611
0,12,50,0.000000,-135.385614
0,12,52,0.000000,-140.750685
0,12,54,0.000000,-144.741893
0,12,56,0.000000,-151.459773
0,12,58,0.000000,-140.565355
0,13,0,0.000000,-142.250294
0,13,2,0.000000,-134.718472
0,13,4,0.000000,-137.031620
0,13,6,0.000000,-135.816512
0,13,8,0.000000,-140.111448
0,13,10,0.000000,-136.727008
0,13,12,0.000000,-142.141890
0,13,14,0.000000,-141.298456
0,13,16,0.000000,-140.365695
0,13,18,0.000000,-141.290237
0,13,20,0.000000,-137.277788
0,13,22,0.000000,-136.083896
0,13,24,0.000000,-139.196812
0,13,26,0.000000,-142.827467
0,13,28,0.000000,-133.504172
0,13,30,0.000000,-135.238742
0,13,32,0.000000,-135.045096
0,13,34,0.000000,-135.672906
0,13,36,0.000000,-139.032493
0,13,38,0.000000,-138.308687
0,13,40,0.000000,-139.090264
0,13,42,0.000000,-138.728052
0,13,44,0.000000,-145.867561
0,13,46,0.000000,-135.105859
0,13,48,0.000000,-133.747747
0,13,50,0.000000,-153.602298
0,13,52,0.000000,-140.460278
0,13,54,0.000000,-137.104066
0,13,56,0.000000,-133.655101
0,13,58,0.000000,-153.992483
0,14,0,0.000000,-131.421664
0,14,2,0.000000,-137.773105
0,14,4,0.000000,-134.043040
0,14,6,0.000000,-132.084592
0,14,8,0.000000,-136.544972
0,14,10,0.000000,-143.784366
0,14,12,0.000000,-139.859955
0,14,14,0.000000,-148.106457
0,14,16,0.000000,-144.707397
0,14,18,0.000000,-137.042584
0,14,20,0.000000,-136.068221
0,14,22,0.000000,-134.930947
0,14,24,0.000000,-141.736820
0,14,26,0.000000,-149.070594
0,14,28,0.000000,-149.922072
0,14,30,0.000000,-135.422549
0,14,32,0.000000,-135.182738
0,14,34,0.000000,-134.355465
0,14,36,0.000000,-149.857171
0,14,38,0.000000,-150.670517
0,14,40,0.000000,-133.974401
0,14,42,0.000000,-135.056209
0,14,44,0.000000,-136.488834
0,14,46,0.000000,-142.755875
0,14,48,0.000000,-131.566701
0,14,50,0.000000,-134.109414
0,14,52,0.000000,-136.957291
0,14,54,0.000000,-141.655639
0,14,56,0.000000,-138.366740
0,14,58,0.000000,-138.317539
0,15,0,0.000000,-136.618546
0,15,2,0.000000,-144.694555
0,15,4,0.000000,-142.084640
0,15,6,0.000000,-142.790804
0,15,8,0.000000,-140.402123
0,15,10,0.000000,-150.526388
0,15,12,0.000000,-139.538258
0,15,14,0.000000,-135.026221
0,15,16,0.000000,-134.827705
0,15,18,0.000000,-137.868221
0,15,20,0.000000,-140.866772
0,15,22,0.000000,-135.552473
0,15,24,0.000000,-144.339122
0,15,26,0.000000,-135.133439
0,15,28,0.000000,-144.891758
0,15,30,0.000000,-136.022897
0,15,32,0.000000,-136.044372
0,15,34,0.000000,-141.757703
0,15,36,0.000000,-140.067260
0,15,38,0.000000,-136.057056
0,15,40,0.000000,-148.352659
0,15,42,0.000000,-146.534381
0,15,44,0.000000,-145.097953
0,15,46,0.000000,-140.054763
0,15,48,0.000000,-135.806222
0,15,50,0.000000,-142.886651
0,15,52,0.000000,-139.627858
0,15,54,0.000000,-142.781539
0,15,56,0.000000,-132.802160
0,15,58,0.000000,-130.044303
0,16,0,0.000000,-136.096021
0,16,2,0.000000,-132.441341
0,16,4,0.000000,-134.887124
0,16,6,0.000000,-140.355885
0,16,8,0.000000,-135.293420
0,16,10,0.000000,-139.894812
0,16,12,0.000000,-138.929992
0,16,14,0.000000,-137.775530
0,16,16,0.000000,-138.603857
0,16,18,0.000000,-140.619666
0,16,20,0.000000,-134.031329
0,16,22,0.000000,-136.447313
0,16,24,0.000000,-133.205513
0,16,26,0.000000,-138.847056
0,16,28,0.000000,-136.709989
0,16,30,0.000000,-141.963614
0,16,32,0.000000,-154.158273
0,16,34,0.000000,-134.413170
0,16,36,0.000000,-142.304790
0,16,38,0.000000,-142.318011
0,16,40,0.000000,-136.789251
0,16,42,0.000000,-132.857922
0,16,44,0.000000,-135.968866
0,16,46,0.000000,-142.008358
0,16,48,0.000000,-136.689477
0,16,50,0.000000,-139.103267
0,16,52,0.000000,-135.768468
0,16,54,0.000000,-132.449646
0,16,56,0.000000,-139.569341
0,16,58,0.000000,-134.206875
0,17,0,0.000000,-153.882146
0,17,2,0.000000,-142.928067
0,17,4,0.000000,-147.616634
0,17,6,0.000000,-135.745071
0,17,8,0.000000,-133.284892
0,17,10,0.000000,-137.259816
0,17,12,0.000000,-137.133103
0,17,14,0.000000,-152.474363
0,17,16,0.000000,-146.428677
0,17,18,0.000000,-134.865410
0,17,20,0.000000,-132.456055
0,17,22,0.000000,-140.388000
0,17,24,0.000000,-138.916242
0,17,26,0.000000,-138.317590
0,17,28,0.000000,-136.674819
0,17,30,0.000000,-136.665141
0,17,32,0.000000,-137.523480
0,17,34,0.000000,-133.087320
0,17,36,0.000000,-130.934435
0,17,38,0.000000,-136.813982
0,17,40,0.000000,-130.368462
0,17,42,0.000000,-135.324915
0,17,44,0.000000,-137.761339
0,17,46,0.000000,-141.954369
0,17,48,0.000000,-131.258094
0,17,50,0.000000,-137.013629
0,17,52,0.000000,-150.600888
0,17,54,0.000000,-138.678835
0,17,56,0.000000,-152.013986
0,17,58,0.000000,-152.994562
0,18,0,0.000000,-133.907939
0,18,2,0.000000,-143.437100
0,18,4,0.000000,-150.980311
0,18,6,0.000000,-137.727487
0,18,8,0.000000,-145.208016
0,18,10,0.000000,-137.288167
0,18,12,0.000000,-139.593342
0,18,14,0.000000,-136.054937
0,18,16,0.000000,-150.946656
0,18,18,0.000000,-140.668357
0,18,20,0.000000,-139.501946
0,18,22,0.000000,-141.830120
0,18,24,0.000000,-135.343005
0,18,26,0.000000,-135.345583
0,18,28,0.000000,-135.383125
0,18,30,0.000000,-139.186087
0,18,32,0.000000,-132.017839
0,18,34,0.000000,-137.589761
0,18,36,0.000000,-136.483105
0,18,38,0.000000,-139.326941
0,18,40,0.000000,-136.767398
0,18,42,0.000000,-137.254202
0,18,44,0.000000,-139.533816
0,18,46,0.000000,-137.307977
0,18,48,0.000000,-146.726578
0,18,50,0.000000,-133.991152
0,18,52,0.000000,-141.612040
0,18,54,0.000000,-141.284452
0,18,56,0.000000,-140.028741
0,18,58,0.000000,-148.535122
0,19,0,0.000000,-149.553045
0,19,2,0.000000,-139.802287
0,19,4,0.000000,-137.985070
0,19,6,0.000000,-140.610103
0,19,8,0.000000,-139.451095
0,19,10,0.000000,-134.146527
0,19,12,0.000000,-135.816527
0,19,14,0.000000,-146.206112
0,19,16,0.000000,-136.011608
0,19,18,0.000000,-130.580673
0,19,20,0.000000,-136.838612
0,19,22,0.000000,-137.340060
0,19,24,0.000000,-142.390806
0,19,26,0.000000,-129.244026
0,19,28,0.000000,-137.438053
0,19,30,0.000000,-135.346915
0,19,32,0.000000,-145.736481
0,19,34,0.000000,-146.018420
0,19,36,0.000000,-133.979093
0,19,38,0.000000,-142.672460
0,19,40,0.000000,-147.198251
0,19,42,0.000000,-138.221902
0,19,44,0.000000,-139.610798
0,19,46,0.000000,-135.323907
0,19,48,0.000000,-134.130669
0,19,50,0.000000,-143.815378
0,19,52,0.000000,-141.089371
0,19,54,0.000000,-139.277266
0,19,56,0.000000,-136.311629
0,19,58,0.000000,-141.207685
0,20,0,0.000000,-138.792130
0,20,2,0.000000,-143.994048
0,20,4,0.000000,-135.646402
0,20,6,0.000000,-137.518399
0,20,8,0.000000,-135.174724
0,20,10,0.000000,-152.779592
0,20,12,0.000000,-136.367210
0,20,14,0.000000,-139.181124
0,20,16,0.000000,-137.562364
0,20,18,0.000000,-140.133791
0,20,20,0.000000,-148.490573
0,20,22,0.000000,-141.401948
0,20,24,0.000000,-140.132137
0,20,26,0.000000,-140.109913
0,20,28,0.000000,-136.760354
0,20,30,0.000000,-137.095936
0,20,32,0.000000,-146.987001
0,20,34,0.000000,-139.611205
0,20,36,0.000000,-154.173337
0,20,38,0.000000,-159.793343
0,20,40,0.000000,-140.975064
0,20,42,0.000000,-135.544980
0,20,44,0.000000,-146.060686
0,20,46,0.000000,-151.521206
0,20,48,0.000000,-136.878788
0,20,50,0.000000,-136.217619
0,20,52,0.000000,-139.913557
0,20,54,0.000000,-142.406806
0,20,56,0.000000,-148.988133
0,20,58,0.000000,-138.556240
0,21,0,0.000000,-136.129376
0,21,2,0.000000,-135.407663
0,21,4,0.000000,-138.753792
0,21,6,0.000000,-144.756174
0,21,8,0.000000,-140.026415
0,21,10,0.000000,-144.696256
0,21,12,0.000000,-142.298985
0,21,14,0.000000,-146.903624
0,21,16,0.000000,-153.147519
0,21,18,0.000000,-141.345227
0,21,20,0.000000,-142.078461
0,21,22,0.000000,-142.989755
0,21,24,0.000000,-143.119417
0,21,26,0.000000,-147.268032
0,21,28,0.000000,-137.307661
0,21,30,0.000000,-135.605652
0,21,32,0.000000,-150.307874
0,21,34,0.000000,-133.858017
0,21,36,0.000000,-138.180185
0,21,38,0.000000,-149.374688
0,21,40,0.000000,-135.124383
0,21,42,0.000000,-138.150931
0,21,44,0.000000,-136.251499
0,21,46,0.000000,-135.571258
0,21,48,0.000000,-138.796255
0,21,50,0.000000,-142.747319
0,21,52,0.000000,-131.654838
0,21,54,0.000000,-136.493498
0,21,56,0.000000,-148.907130
0,21,58,0.000000,-140.692020
0,22,0,0.000000,-141.016469
0,22,2,0.000000,-140.893716
0,22,4,0.000000,-147.137883
0,22,6,0.000000,-137.973586
0,22,8,0.000000,-138.444801
0,22,10,0.000000,-131.816525
0,22,12,0.000000,-154.770863
0,22,14,0.000000,-139.498092
0,22,16,0.000000,-145.599100
0,22,18,0.000000,-137.105611
0,22,20,0.000000,-139.597762
0,22,22,0.000000,-139.891190
0,22,24,0.000000,-147.059742
0,22,26,0.000000,-147.343701
0,22,28,0.000000,-146.908688
0,22,30,0.000000,-131.076244
0,22,32,0.000000,-149.223653
0,22,34,0.000000,-131.288858
0,22,36,0.000000,-142.129930
0,22,38,0.000000,-143.000178
0,22,40,0.000000,-135.376325
0,22,42,0.000000,-138.681001
0,22,44,0.000000,-142.725038
0,22,46,0.000000,-143.038654
0,22,48,0.000000,-140.144062
0,22,50,0.000000,-130.815859
0,22,52,0.000000,-143.266985
0,22,54,0.000000,-130.210704
0,22,56,0.000000,-136.450241
0,22,58,0.000000,-153.088922
0,23,0,0.000000,-138.471732
0,23,2,0.000000,-140.504395
0,23,4,0.000000,-135.794612
0,23,6,0.000000,-133.109516
0,23,8,0.000000,-134.826418
0,23,10,0.000000,-138.782525
0,23,12,0.000000,-134.333014
0,23,14,0.000000,-140.371498
0,23,16,0.000000,-132.463795
0,23,18,0.000000,-139.294919
0,23,20,0.000000,-143.469099
0,23,22,0.000000,-138.492696
0,23,24,0.000000,-133.469618
0,23,26,0.000000,-143.530972
0,23,28,0.000000,-136.269357
0,23,30,0.000000,-152.519198
0,23,32,0.000000,-133.440820
0,23,34,0.000000,-135.203122
0,23,36,0.000000,-150.812994
0,23,38,0.000000,-139.019628
0,23,40,0.000000,-139.715952
0,23,42,0.000000,-135.389945
0,23,44,0.000000,-143.316467
0,23,46,0.000000,-145.405311
0,23,48,0.000000,-131.107184
0,23,50,0.000000,-133.849744
0,23,52,0.000000,-146.519794
0,23,54,0.000000,-135.697035
0,23,56,0.000000,-136.201026
0,23,58,0.000000,-143.524691
0,24,0,0.000000,-140.269896
0,24,2,0.000000,-146.127799
0,24,4,0.000000,-140.288735
0,24,6,0.000000,-134.623516
0,24,8,0.000000,-138.146829
0,24,10,0.000000,-146.264686
0,24,12,0.000000,-151.383000
0,24,14,0.000000,-134.212328
0,24,16,0.000000,-140.454938
0,24,18,0.000000,-138.968905
0,24,20,0.000000,-144.282550
0,24,22,0.000000,-147.042875
0,24,24,0.000000,-132.930086
0,24,26,0.000000,-151.741985
0,24,28,0.000000,-141.546125
0,24,30,0.000000,-134.738112
0,24,32,0.000000,-138.438640
0,24,34,0.000000,-137.108010
0,24,36,0.000000,-229.593093
0,24,38,0.000000,-141.715532
0,24,40,0.000000,-139.616955
0,24,42,0.000000,-141.196165
0,24,44,0.000000,-142.251950
0,24,46,0.000000,-136.656305
0,24,48,0.000000,-139.101722
0,24,50,0.000000,-153.113485
0,24,52,0.000000,-144.771214
0,24,54,0.000000,-138.109702
0,24,56,0.000000,-134.454805
0,24,58,0.000000,-134.659545
0,25,0,0.000000,-137.988930
0,25,2,0.000000,-141.655730
0,25,4,0.000000,-139.745814
0,25,6,0.000000,-136.635322
0,25,8,0.000000,-137.739284
0,25,10,0.000000,-138.777313
0,25,12,0.000000,-139.704768
0,25,14,0.000000,-142.163076
0,25,16,0.000000,-142.801131
0,25,18,0.000000,-143.092120
0,25,20,0.000000,-136.028879
0,25,22,0.000000,-133.683872
0,25,24,0.000000,-146.466039
0,25,26,0.000000,-138.838815
0,25,28,0.000000,-135.982214
0,25,30,0.000000,-137.729388
0,25,32,0.000000,-140.261145
0,25,34,0.000000,-134.107393
0,25,36,0.000000,-141.625438
0,25,38,0.000000,-132.446325
0,25,40,0.000000,-133.333119
0,25,42,0.000000,-137.788486
0,25,44,0.000000,-133.205781
0,25,46,0.000000,-137.234803
0,25,48,0.000000,-137.892546
0,25,50,0.000000,-136.441723
0,25,52,0.000000,-138.867105
0,25,54,0.000000,-136.996270
0,25,56,0.000000,-136.606091
0,25,58,0.000000,-136.644825
0,26,0,0.000000,-143.075803
0,26,2,0.000000,-141.253102
0,26,4,0.000000,-140.721232
0,26,6,0.000000,-132.078775
0,26,8,0.000000,-139.800549
0,26,10,0.000000,-137.899414
0,26,12,0.000000,-134.014417
0,26,14,0.000000,-150.529326
0,26,16,0.000000,-149.420809
0,26,18,0.000000,-134.349384
0,26,20,0.000000,-134.322042
0,26,22,0.000000,-141.297647
0,26,24,0.000000,-137.957980
0,26,26,0.000000,-133.776975
0,26,28,0.000000,-140.959619
0,26,30,0.000000,-134.137322
0,26,32,0.000000,-134.404758
0,26,34,0.000000,-146.329991
0,26,36,0.000000,-133.595646
0,26,38,0.000000,-138.345987
0,26,40,0.000000,-146.387693
0,26,42,0.000000,-135.848302
0,26,44,0.000000,-142.768148
0,26,46,0.000000,-131.748284
0,26,48,0.000000,-138.827087
0,26,50,0.000000,-144.954472
0,26,52,0.000000,-142.343761
0,26,54,0.000000,-144.257711
0,26,56,0.000000,-144.644357
0,26,58,0.000000,-135.456740
0,27,0,0.000000,-140.855964
0,27,2,0.000000,-131.674572
0,27,4,0.000000,-144.205828
0,27,6,0.000000,-134.124565
0,27,8,0.000000,-138.007783
0,27,10,0.000000,-136.469216
0,27,12,0.000000,-152.223660
0,27,14,0.000000,-146.737462
0,27,16,0.000000,-140.864100
0,27,18,0.000000,-145.031776
0,27,20,0.000000,-138.012868
0,27,22,0.000000,-145.921538
