hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.042630
0,0,2,0.000000,-133.220208
0,0,4,0.000000,-140.565264
0,0,6,0.000000,-146.455554
0,0,8,0.000000,-145.970830
0,0,10,0.000000,-131.606096
0,0,12,0.000000,-147.355629
0,0,14,0.000000,-136.512618
0,0,16,0.000000,-140.508313
0,0,18,0.000000,-137.927590
0,0,20,0.000000,-136.883644
0,0,22,0.000000,-135.856014
0,0,24,0.000000,-144.840816
0,0,26,0.000000,-137.789368
0,0,28,0.000000,-136.577674
0,0,30,0.000000,-150.425658
0,0,32,0.000000,-132.882806
0,0,34,0.000000,-137.482660
0,0,36,0.000000,-145.295585
0,0,38,0.000000,-138.008436
0,0,40,0.000000,-133.410363
0,0,42,0.000000,-136.746043
0,0,44,0.000000,-131.021739
0,0,46,0.000000,-138.367832
0,0,48,0.000000,-138.991625
0,0,50,0.000000,-136.066569
0,0,52,0.000000,-139.562133
0,0,54,0.000000,-136.168938
0,0,56,0.000000,-136.217522
0,0,58,0.000000,-130.481457
0,1,0,0.000000,-134.307861
0,1,2,0.000000,-138.608646
0,1,4,0.000000,-138.735234
0,1,6,0.000000,-141.343815
0,1,8,0.000000,-139.429124
0,1,10,0.000000,-133.556522
0,1,12,0.000000,-133.502352
0,1,14,0.000000,-144.067888
0,1,16,0.000000,-138.168212
0,1,18,0.000000,-144.568002
0,1,20,0.000000,-141.987036
0,1,22,0.000000,-135.666882
0,1,24,0.000000,-129.815686
0,1,26,0.000000,-129.822218
0,1,28,0.000000,-135.290306
0,1,30,0.000000,-130.735470
0,1,32,0.000000,-144.576369
0,1,34,0.000000,-142.454760
0,1,36,0.000000,-145.364572
0,1,38,0.000000,-137.328506
0,1,40,0.000000,-149.696996
0,1,42,0.000000,-135.108471
0,1,44,0.000000,-131.520619
0,1,46,0.000000,-135.093166
0,1,48,0.000000,-143.236448
0,1,50,0.000000,-136.285408
0,1,52,0.000000,-142.243258
0,1,54,0.000000,-136.115505
0,1,56,0.000000,-145.615407
0,1,58,0.000000,-131.731454
0,2,0,0.000000,-137.738001
0,2,2,0.000000,-133.990116
0,2,4,0.000000,-139.271432
0,2,6,0.000000,-140.553701
0,2,8,0.000000,-137.660354
0,2,10,0.000000,-138.834872
0,2,12,0.000000,-141.719918
0,2,14,0.000000,-130.324963
0,2,16,0.000000,-134.035153
0,2,18,0.000000,-134.204922
0,2,20,0.000000,-136.340310
0,2,22,0.000000,-145.994082
0,2,24,0.000000,-130.593458
0,2,26,0.000000,-145.979596
0,2,28,0.000000,-148.443011
0,2,30,0.000000,-134.627694
0,2,32,0.000000,-142.121473
0,2,34,0.000000,-142.388182
0,2,36,0.000000,-139.614374
0,2,38,0.000000,-135.937849
0,2,40,0.000000,-144.505076
0,2,42,0.000000,-136.799739
0,2,44,0.000000,-137.908011
0,2,46,0.000000,-144.050396
0,2,48,0.000000,-141.054529
0,2,50,0.000000,-129.285237
0,2,52,0.000000,-135.980353
0,2,54,0.000000,-135.239891
0,2,56,0.000000,-139.955673
0,2,58,0.000000,-131.424757
0,3,0,0.000000,-136.262943
0,3,2,0.000000,-135.150434
0,3,4,0.000000,-136.849969
0,3,6,0.000000,-139.589396
0,3,8,0.000000,-135.442608
0,3,10,0.000000,-129.855576
0,3,12,0.000000,-144.220419
0,3,14,0.000000,-138.803856
0,3,16,0.000000,-136.489423
0,3,18,0.000000,-138.783913
0,3,20,0.000000,-136.969150
0,3,22,0.000000,-136.729683
0,3,24,0.000000,-135.608960
0,3,26,0.000000,-141.055787
0,3,28,0.000000,-142.816674
0,3,30,0.000000,-132.315367
0,3,32,0.000000,-133.284990
0,3,34,0.000000,-136.926489
0,3,36,0.000000,-143.735870
0,3,38,0.000000,-133.739300
0,3,40,0.000000,-129.815824
0,3,42,0.000000,-139.056780
0,3,44,0.000000,-131.596586
0,3,46,0.000000,-141.170040
0,3,48,0.000000,-136.855353
0,3,50,0.000000,-135.341250
0,3,52,0.000000,-145.672350
0,3,54,0.000000,-135.856551
0,3,56,0.000000,-133.004830
0,3,58,0.000000,-139.748257
0,4,0,0.000000,-134.375257
0,4,2,0.000000,-142.874379
0,4,4,0.000000,-132.597508
0,4,6,0.000000,-133.086307
0,4,8,0.000000,-143.640020
0,4,10,0.000000,-137.693702
0,4,12,0.000000,-144.719156
0,4,14,0.000000,-136.982237
0,4,16,0.000000,-137.849641
0,4,18,0.000000,-133.395048
0,4,20,0.000000,-137.531226
0,4,22,0.000000,-129.223312
0,4,24,0.000000,-143.396113
0,4,26,0.000000,-136.822655
0,4,28,0.000000,-139.417974
0,4,30,0.000000,-133.733683
0,4,32,0.000000,-135.562181
0,4,34,0.000000,-134.557261
0,4,36,0.000000,-144.592105
0,4,38,0.000000,-132.907372
0,4,40,0.000000,-144.337814
0,4,42,0.000000,-138.050453
0,4,44,0.000000,-136.100118
0,4,46,0.000000,-137.348961
0,4,48,0.000000,-132.771404
0,4,50,0.000000,-132.810794
0,4,52,0.000000,-138.909065
0,4,54,0.000000,-132.640351
0,4,56,0.000000,-132.393462
0,4,58,0.000000,-137.582332
0,5,0,0.000000,-137.403763
0,5,2,0.000000,-136.596945
0,5,4,0.000000,-135.747799
0,5,6,0.000000,-133.322905
0,5,8,0.000000,-135.715418
0,5,10,0.000000,-133.566605
0,5,12,0.000000,-137.931042
0,5,14,0.000000,-147.396256
0,5,16,0.000000,-139.112533
0,5,18,0.000000,-133.335454
0,5,20,0.000000,-135.847823
0,5,22,0.000000,-136.023131
0,5,24,0.000000,-136.960013
0,5,26,0.000000,-132.608863
0,5,28,0.000000,-130.775898
0,5,30,0.000000,-140.925806
0,5,32,0.000000,-139.620481
0,5,34,0.000000,-138.045618
0,5,36,0.000000,-131.987136
0,5,38,0.000000,-130.326485
0,5,40,0.000000,-135.487554
0,5,42,0.000000,-145.823876
0,5,44,0.000000,-133.087011
0,5,46,0.000000,-141.101856
0,5,48,0.000000,-146.619247
0,5,50,0.000000,-133.020728
0,5,52,0.000000,-131.977723
0,5,54,0.000000,-135.417156
0,5,56,0.000000,-138.759642
0,5,58,0.000000,-139.649753
0,6,0,0.000000,-140.503391
0,6,2,0.000000,-139.760520
0,6,4,0.000000,-134.579445
0,6,6,0.000000,-139.429350
0,6,8,0.000000,-138.832599
0,6,10,0.000000,-138.963116
0,6,12,0.000000,-134.720930
0,6,14,0.000000,-136.268894
0,6,16,0.000000,-143.567755
0,6,18,0.000000,-136.937915
0,6,20,0.000000,-138.449642
0,6,22,0.000000,-136.493335
0,6,24,0.000000,-134.069720
0,6,26,0.000000,-138.231446
0,6,28,0.000000,-140.139211
0,6,30,0.000000,-134.499641
0,6,32,0.000000,-136.130451
0,6,34,0.000000,-134.983088
0,6,36,0.000000,-137.523683
0,6,38,0.000000,-133.500580
0,6,40,0.000000,-139.354629
0,6,42,0.000000,-141.356193
0,6,44,0.000000,-134.782879
0,6,46,0.000000,-132.480090
0,6,48,0.000000,-133.487972
0,6,50,0.000000,-132.659560
0,6,52,0.000000,-130.890559
0,6,54,0.000000,-139.187634
0,6,56,0.000000,-135.229697
0,6,58,0.000000,-144.307108
0,7,0,0.000000,-130.744260
0,7,2,0.000000,-137.733202
0,7,4,0.000000,-131.184624
0,7,6,0.000000,-145.971365
0,7,8,0.000000,-139.184995
0,7,10,0.000000,-137.879037
0,7,12,0.000000,-130.980460
0,7,14,0.000000,-130.980668
0,7,16,0.000000,-146.895945
0,7,18,0.000000,-129.570476
0,7,20,0.000000,-133.656490
0,7,22,0.000000,-144.872217
0,7,24,0.000000,-140.211313
0,7,26,0.000000,-158.703098
0,7,28,0.000000,-139.386525
0,7,30,0.000000,-167.510109
0,7,32,0.000000,-137.436229
0,7,34,0.000000,-134.655832
0,7,36,0.000000,-137.746876
0,7,38,0.000000,-137.602829
0,7,40,0.000000,-135.071968
0,7,42,0.000000,-142.111995
0,7,44,0.000000,-143.117125
0,7,46,0.000000,-135.623641
0,7,48,0.000000,-132.684216
0,7,50,0.000000,-142.624354
0,7,52,0.000000,-150.750365
0,7,54,0.000000,-140.567542
0,7,56,0.000000,-133.327639
0,7,58,0.000000,-139.519410
0,8,0,0.000000,-132.339364
0,8,2,0.000000,-134.389453
0,8,4,0.000000,-140.995853
0,8,6,0.000000,-135.880323
0,8,8,0.000000,-139.725930
0,8,10,0.000000,-130.580184
0,8,12,0.000000,-144.643036
0,8,14,0.000000,-133.668911
0,8,16,0.000000,-136.510110
0,8,18,0.000000,-138.474900
0,8,20,0.000000,-131.374413
0,8,22,0.000000,-141.333730
0,8,24,0.000000,-139.382407
0,8,26,0.000000,-138.839652
0,8,28,0.000000,-132.059636
0,8,30,0.000000,-135.511662
0,8,32,0.000000,-135.972949
0,8,34,0.000000,-130.223398
0,8,36,0.000000,-156.219184
0,8,38,0.000000,-131.618775
0,8,40,0.000000,-145.695295
0,8,42,0.000000,-134.750790
0,8,44,0.000000,-141.273356
0,8,46,0.000000,-135.187939
0,8,48,0.000000,-152.507268
0,8,50,0.000000,-146.890462
0,8,52,0.000000,-132.661801
0,8,54,0.000000,-135.702364
0,8,56,0.000000,-137.565767
0,8,58,0.000000,-138.643335
0,9,0,0.000000,-132.481902
0,9,2,0.000000,-136.510743
0,9,4,0.000000,-133.127335
0,9,6,0.000000,-157.365566
0,9,8,0.000000,-136.648801
0,9,10,0.000000,-137.756778
0,9,12,0.000000,-135.110019
0,9,14,0.000000,-147.698539
0,9,16,0.000000,-135.807304
0,9,18,0.000000,-135.876295
0,9,20,0.000000,-136.669583
0,9,22,0.000000,-131.501472
0,9,24,0.000000,-136.316357
0,9,26,0.000000,-137.546852
0,9,28,0.000000,-140.313287
0,9,30,0.000000,-141.461867
0,9,32,0.000000,-137.149519
0,9,34,0.000000,-135.596505
0,9,36,0.000000,-144.685871
0,9,38,0.000000,-134.500283
0,9,40,0.000000,-141.573406
0,9,42,0.000000,-133.861848
0,9,44,0.000000,-132.622526
0,9,46,0.000000,-130.527836
0,9,48,0.000000,-150.315757
0,9,50,0.000000,-135.525467
0,9,52,0.000000,-140.305532
0,9,54,0.000000,-136.900434
0,9,56,0.000000,-130.659713
0,9,58,0.000000,-134.553932
0,10,0,0.000000,-138.583559
0,10,2,0.000000,-142.091950
0,10,4,0.000000,-133.362392
0,10,6,0.000000,-135.666712
0,10,8,0.000000,-140.560439
0,10,10,0.000000,-136.600093
0,10,12,0.000000,-134.571030
0,10,14,0.000000,-156.879938
0,10,16,0.000000,-140.217923
0,10,18,0.000000,-143.524958
0,10,20,0.000000,-136.379665
0,10,22,0.000000,-139.912750
0,10,24,0.000000,-138.544890
0,10,26,0.000000,-135.412158
0,10,28,0.000000,-135.802603
0,10,30,0.000000,-139.483697
0,10,32,0.000000,-141.726212
0,10,34,0.000000,-140.218738
0,10,36,0.000000,-143.386810
0,10,38,0.000000,-139.364578
0,10,40,0.000000,-135.062263
0,10,42,0.000000,-148.801070
0,10,44,0.000000,-137.202477
0,10,46,0.000000,-135.939623
0,10,48,0.000000,-135.417639
0,10,50,0.000000,-140.206291
0,10,52,0.000000,-147.305023
0,10,54,0.000000,-142.662971
0,10,56,0.000000,-135.894842
0,10,58,0.000000,-131.050040
0,11,0,0.000000,-144.447423
0,11,2,0.000000,-130.719411
0,11,4,0.000000,-135.732981
0,11,6,0.000000,-139.177337
0,11,8,0.000000,-134.691181
0,11,10,0.000000,-139.267124
0,11,12,0.000000,-131.257368
0,11,14,0.000000,-132.192246
0,11,16,0.000000,-147.101381
0,11,18,0.000000,-139.178552
0,11,20,0.000000,-137.733160
0,11,22,0.000000,-132.992032
0,11,24,0.000000,-132.537306
0,11,26,0.000000,-134.425696
0,11,28,0.000000,-132.857360
0,11,30,0.000000,-134.438573
0,11,32,0.000000,-141.277078
0,11,34,0.000000,-152.701564
0,11,36,0.000000,-143.589480
0,11,38,0.000000,-136.273946
0,11,40,0.000000,-137.701227
0,11,42,0.000000,-129.057108
0,11,44,0.000000,-133.227822
0,11,46,0.000000,-142.526964
0,11,48,0.000000,-132.523740
0,11,50,0.000000,-140.534032
0,11,52,0.000000,-133.825667
0,11,54,0.000000,-137.465685
0,11,56,0.000000,-131.109561
0,11,58,0.000000,-133.755219
0,12,0,0.000000,-133.248940
0,12,2,0.000000,-148.697688
0,12,4,0.000000,-140.874839
0,12,6,0.000000,-134.490174
0,12,8,0.000000,-144.906941
0,12,10,0.000000,-147.898589
0,12,12,0.000000,-133.952951
0,12,14,0.000000,-133.201604
0,12,16,0.000000,-147.818489
0,12,18,0.000000,-146.991523
0,12,20,0.000000,-136.442684
0,12,22,0.000000,-139.383551
0,12,24,0.000000,-133.505565
0,12,26,0.000000,-132.766768
0,12,28,0.000000,-141.658731
0,12,30,0.000000,-141.827969
0,12,32,0.000000,-136.637963
0,12,34,0.000000,-132.511396
0,12,36,0.000000,-136.233270
0,12,38,0.000000,-136.194874
0,12,40,0.000000,-137.031676
0,12,42,0.000000,-139.007292
0,12,44,0.000000,-151.692714
0,12,46,0.000000,-149.368000
0,12,48,0.000000,-146.540227
0,12,50,0.000000,-133.165157
0,12,52,0.000000,-131.166628
0,12,54,0.000000,-143.403404
0,12,56,0.000000,-145.835268
0,12,58,0.000000,-135.373553
0,13,0,0.000000,-136.844694
0,13,2,0.000000,-131.714575
0,13,4,0.000000,-134.217884
0,13,6,0.000000,-137.769131
0,13,8,0.000000,-131.913014
0,13,10,0.000000,-142.414858
0,13,12,0.000000,-134.931780
0,13,14,0.000000,-138.581286
0,13,16,0.000000,-131.849705
0,13,18,0.000000,-135.540441
0,13,20,0.000000,-137.298262
0,13,22,0.000000,-140.954667
0,13,24,0.000000,-136.719355
0,13,26,0.000000,-144.466735
0,13,28,0.000000,-131.417470
0,13,30,0.000000,-140.099224
0,13,32,0.000000,-145.680251
0,13,34,0.000000,-150.940941
0,13,36,0.000000,-138.883277
0,13,38,0.000000,-140.841792
0,13,40,0.000000,-137.295709
0,13,42,0.000000,-139.724349
0,13,44,0.000000,-132.534073
0,13,46,0.000000,-132.129152
0,13,48,0.000000,-136.483833
0,13,50,0.000000,-133.262754
0,13,52,0.000000,-137.715381
0,13,54,0.000000,-137.953551
0,13,56,0.000000,-141.781027
0,13,58,0.000000,-142.651011
0,14,0,0.000000,-131.327573
0,14,2,0.000000,-162.936479
0,14,4,0.000000,-138.392939
0,14,6,0.000000,-141.737850
0,14,8,0.000000,-138.651388
0,14,10,0.000000,-131.341884
0,14,12,0.000000,-139.989004
0,14,14,0.000000,-136.906158
0,14,16,0.000000,-136.379215
0,14,18,0.000000,-140.871020
0,14,20,0.000000,-139.694324
0,14,22,0.000000,-136.587288
0,14,24,0.000000,-143.432245
0,14,26,0.000000,-130.023570
0,14,28,0.000000,-132.972312
0,14,30,0.000000,-126.406654
0,14,32,0.000000,-140.275056
0,14,34,0.000000,-136.546067
0,14,36,0.000000,-140.500658
0,14,38,0.000000,-145.306541
0,14,40,0.000000,-130.081627
0,14,42,0.000000,-149.590541
0,14,44,0.000000,-142.382244
0,14,46,0.000000,-133.142771
0,14,48,0.000000,-134.642702
0,14,50,0.000000,-135.700542
0,14,52,0.000000,-144.957061
0,14,54,0.000000,-133.252189
0,14,56,0.000000,-136.049787
0,14,58,0.000000,-143.531339
0,15,0,0.000000,-138.055810
0,15,2,0.000000,-133.111832
0,15,4,0.000000,-138.084418
0,15,6,0.000000,-131.586032
0,15,8,0.000000,-138.179262
0,15,10,0.000000,-136.244674
0,15,12,0.000000,-137.478348
0,15,14,0.000000,-135.300454
0,15,16,0.000000,-136.168451
0,15,18,0.000000,-136.794474
0,15,20,0.000000,-133.752812
0,15,22,0.000000,-139.073964
0,15,24,0.000000,-136.188030
0,15,26,0.000000,-135.710414
0,15,28,0.000000,-141.109545
0,15,30,0.000000,-133.654979
0,15,32,0.000000,-145.102700
0,15,34,0.000000,-137.246757
0,15,36,0.000000,-136.465930
0,15,38,0.000000,-138.306067
0,15,40,0.000000,-133.417003
0,15,42,0.000000,-136.377086
0,15,44,0.000000,-139.137422
0,15,46,0.000000,-144.291184
0,15,48,0.000000,-140.843598
0,15,50,0.000000,-138.471896
0,15,52,0.000000,-146.369855
0,15,54,0.000000,-144.751635
0,15,56,0.000000,-130.073319
0,15,58,0.000000,-130.204192
0,16,0,0.000000,-140.692842
0,16,2,0.000000,-132.225415
0,16,4,0.000000,-136.793577
0,16,6,0.000000,-130.983299
0,16,8,0.000000,-138.977088
0,16,10,0.000000,-135.778447
0,16,12,0.000000,-132.970082
0,16,14,0.000000,-131.170964
0,16,16,0.000000,-140.896073
0,16,18,0.000000,-135.926462
0,16,20,0.000000,-136.831045
0,16,22,0.000000,-142.963512
0,16,24,0.000000,-132.370360
0,16,26,0.000000,-134.586099
0,16,28,0.000000,-156.162291
0,16,30,0.000000,-130.498251
0,16,32,0.000000,-135.786066
0,16,34,0.000000,-136.208951
0,16,36,0.000000,-135.915113
0,16,38,0.000000,-135.169788
0,16,40,0.000000,-129.243184
0,16,42,0.000000,-141.016896
0,16,44,0.000000,-144.329565
0,16,46,0.000000,-156.945474
0,16,48,0.000000,-140.665021
0,16,50,0.000000,-136.576198
0,16,52,0.000000,-139.696651
0,16,54,0.000000,-141.294967
0,16,56,0.000000,-137.936491
0,16,58,0.000000,-129.330117
0,17,0,0.000000,-136.260796
0,17,2,0.000000,-139.450797
0,17,4,0.000000,-136.856247
0,17,6,0.000000,-146.574634
0,17,8,0.000000,-141.303300
0,17,10,0.000000,-129.125461
0,17,12,0.000000,-134.228685
0,17,14,0.000000,-136.158357
0,17,16,0.000000,-137.127072
0,17,18,0.000000,-141.616896
0,17,20,0.000000,-138.921299
0,17,22,0.000000,-144.838741
0,17,24,0.000000,-147.528815
0,17,26,0.000000,-138.657940
0,17,28,0.000000,-139.371902
0,17,30,0.000000,-134.045128
0,17,32,0.000000,-142.403990
0,17,34,0.000000,-133.041376
0,17,36,0.000000,-133.190673
0,17,38,0.000000,-156.291139
0,17,40,0.000000,-137.303662
0,17,42,0.000000,-140.757422
0,17,44,0.000000,-137.076342
0,17,46,0.000000,-132.168318
0,17,48,0.000000,-132.492703
0,17,50,0.000000,-137.732704
0,17,52,0.000000,-144.666402
0,17,54,0.000000,-134.909408
0,17,56,0.000000,-131.871714
0,17,58,0.000000,-140.263866
0,18,0,0.000000,-133.390695
0,18,2,0.000000,-128.351362
0,18,4,0.000000,-140.729287
0,18,6,0.000000,-135.463440
0,18,8,0.000000,-141.131962
0,18,10,0.000000,-134.395555
0,18,12,0.000000,-141.411164
0,18,14,0.000000,-133.889247
0,18,16,0.000000,-142.064340
0,18,18,0.000000,-146.338601
0,18,20,0.000000,-137.198165
0,18,22,0.000000,-145.070617
0,18,24,0.000000,-133.843232
0,18,26,0.000000,-134.356250
0,18,28,0.000000,-143.453549
0,18,30,0.000000,-137.738312
0,18,32,0.000000,-139.970758
0,18,34,0.000000,-137.335394
0,18,36,0.000000,-130.122799
0,18,38,0.000000,-132.204266
0,18,40,0.000000,-137.401642
0,18,42,0.000000,-133.602746
0,18,44,0.000000,-134.610280
0,18,46,0.000000,-140.510096
0,18,48,0.000000,-134.557155
0,18,50,0.000000,-140.417821
0,18,52,0.000000,-138.429829
0,18,54,0.000000,-136.534345
0,18,56,0.000000,-138.009672
0,18,58,0.000000,-139.427537
0,19,0,0.000000,-141.369153
0,19,2,0.000000,-133.251434
0,19,4,0.000000,-141.417112
0,19,6,0.000000,-140.606505
0,19,8,0.000000,-137.116233
0,19,10,0.000000,-134.143080
0,19,12,0.000000,-139.617989
0,19,14,0.000000,-137.777538
0,19,16,0.000000,-147.356260
0,19,18,0.000000,-131.176151
0,19,20,0.000000,-132.771415
0,19,22,0.000000,-130.393212
0,19,24,0.000000,-132.279111
0,19,26,0.000000,-132.982188
0,19,28,0.000000,-139.743610
0,19,30,0.000000,-131.889591
0,19,32,0.000000,-131.795826
0,19,34,0.000000,-130.075874
0,19,36,0.000000,-140.957183
0,19,38,0.000000,-136.281452
0,19,40,0.000000,-136.991431
0,19,42,0.000000,-147.995800
0,19,44,0.000000,-130.243046
0,19,46,0.000000,-132.189887
0,19,48,0.000000,-134.997241
0,19,50,0.000000,-139.851083
0,19,52,0.000000,-141.344270
0,19,54,0.000000,-151.025029
0,19,56,0.000000,-139.133823
0,19,58,0.000000,-136.879520
0,20,0,0.000000,-137.277503
0,20,2,0.000000,-139.886822
0,20,4,0.000000,-135.421415
0,20,6,0.000000,-137.601616
0,20,8,0.000000,-131.146536
0,20,10,0.000000,-132.439419
0,20,12,0.000000,-134.747800
0,20,14,0.000000,-137.352661
0,20,16,0.000000,-136.881234
0,20,18,0.000000,-138.821959
0,20,20,0.000000,-136.201222
0,20,22,0.000000,-132.629124
0,20,24,0.000000,-154.211005
0,20,26,0.000000,-141.059925
0,20,28,0.000000,-129.262000
0,20,30,0.000000,-153.686332
0,20,32,0.000000,-136.737372
0,20,34,0.000000,-145.003912
0,20,36,0.000000,-136.422608
0,20,38,0.000000,-133.358771
0,20,40,0.000000,-137.153284
0,20,42,0.000000,-133.926873
0,20,44,0.000000,-135.272791
0,20,46,0.000000,-131.885006
0,20,48,0.000000,-135.102566
0,20,50,0.000000,-135.716452
0,20,52,0.000000,-137.490570
0,20,54,0.000000,-132.747927
0,20,56,0.000000,-146.091277
0,20,58,0.000000,-144.483456
0,21,0,0.000000,-132.940483
0,21,2,0.000000,-153.272467
0,21,4,0.000000,-140.332320
0,21,6,0.000000,-131.114018
0,21,8,0.000000,-133.438015
0,21,10,0.000000,-132.968340
0,21,12,0.000000,-129.917747
0,21,14,0.000000,-139.604790
0,21,16,0.000000,-141.848613
0,21,18,0.000000,-136.334440
0,21,20,0.000000,-139.401369
0,21,22,0.000000,-139.375668
0,21,24,0.000000,-138.557214
0,21,26,0.000000,-146.122328
0,21,28,0.000000,-149.220328
0,21,30,0.000000,-130.187527
0,21,32,0.000000,-136.229537
0,21,34,0.000000,-137.437614
0,21,36,0.000000,-140.185067
0,21,38,0.000000,-144.314297
0,21,40,0.000000,-141.903440
0,21,42,0.000000,-170.579116
0,21,44,0.000000,-142.641205
0,21,46,0.000000,-136.653979
0,21,48,0.000000,-146.943217
0,21,50,0.000000,-136.215396
0,21,52,0.000000,-135.343361
0,21,54,0.000000,-144.707231
0,21,56,0.000000,-162.117833
0,21,58,0.000000,-139.152759
0,22,0,0.000000,-132.855240
0,22,2,0.000000,-134.070702
0,22,4,0.000000,-133.561314
0,22,6,0.000000,-139.565435
0,22,8,0.000000,-135.582843
0,22,10,0.000000,-152.190531
0,22,12,0.000000,-136.496438
0,22,14,0.000000,-140.905480
0,22,16,0.000000,-142.146001
0,22,18,0.000000,-135.768663
0,22,20,0.000000,-140.151801
0,22,22,0.000000,-137.953224
0,22,24,0.000000,-148.712400
0,22,26,0.000000,-135.483391
0,22,28,0.000000,-132.736053
0,22,30,0.000000,-148.284836
0,22,32,0.000000,-144.121023
0,22,34,0.000000,-132.481318
0,22,36,0.000000,-127.662458
0,22,38,0.000000,-141.646088
0,22,40,0.000000,-134.267654
0,22,42,0.000000,-136.184946
0,22,44,0.000000,-139.445371
0,22,46,0.000000,-136.423138
0,22,48,0.000000,-139.020415
0,22,50,0.000000,-140.155373
0,22,52,0.000000,-141.048489
0,22,54,0.000000,-129.734761
0,22,56,0.000000,-143.885222
0,22,58,0.000000,-133.341762
0,23,0,0.000000,-135.103212
0,23,2,0.000000,-131.810516
0,23,4,0.000000,-139.897683
0,23,6,0.000000,-133.183540
0,23,8,0.000000,-139.099926
0,23,10,0.000000,-138.772705
0,23,12,0.000000,-131.170038
0,23,14,0.000000,-133.926445
0,23,16,0.000000,-131.623270
0,23,18,0.000000,-133.832446
0,23,20,0.000000,-137.798603
0,23,22,0.000000,-141.178259
0,23,24,0.000000,-134.958042
0,23,26,0.000000,-133.056517
0,23,28,0.000000,-135.908127
0,23,30,0.000000,-140.012457
0,23,32,0.000000,-130.475014
0,23,34,0.000000,-142.124117
0,23,36,0.000000,-138.627405
0,23,38,0.000000,-131.662738
0,23,40,0.000000,-139.884529
0,23,42,0.000000,-133.222852
0,23,44,0.000000,-144.974032
0,23,46,0.000000,-135.638161
0,23,48,0.000000,-144.548512
0,23,50,0.000000,-141.329118
0,23,52,0.000000,-134.239813
0,23,54,0.000000,-150.437688
0,23,56,0.000000,-148.689839
0,23,58,0.000000,-129.533082
0,24,0,0.000000,-138.124231
0,24,2,0.000000,-137.554768
0,24,4,0.000000,-135.056386
0,24,6,0.000000,-130.922706
0,24,8,0.000000,-134.953441
0,24,10,0.000000,-134.354658
0,24,12,0.000000,-145.527553
0,24,14,0.000000,-137.711426
0,24,16,0.000000,-143.239887
0,24,18,0.000000,-145.193483
0,24,20,0.000000,-136.368649
0,24,22,0.000000,-139.625528
0,24,24,0.000000,-129.943419
0,24,26,0.000000,-136.413973
0,24,28,0.000000,-151.995110
0,24,30,0.000000,-144.528313
0,24,32,0.000000,-132.588959
0,24,34,0.000000,-144.931944
0,24,36,0.000000,-230.042630
0,24,38,0.000000,-136.070263
0,24,40,0.000000,-138.030329
0,24,42,0.000000,-131.737920
0,24,44,0.000000,-139.967873
0,24,46,0.000000,-140.700883
0,24,48,0.000000,-143.403777
0,24,50,0.000000,-144.364664
0,24,52,0.000000,-129.474445
0,24,54,0.000000,-144.592977
0,24,56,0.000000,-131.223330
0,24,58,0.000000,-132.123975
0,25,0,0.000000,-134.101074
0,25,2,0.000000,-129.371545
0,25,4,0.000000,-140.599851
0,25,6,0.000000,-137.254733
0,25,8,0.000000,-134.753725
0,25,10,0.000000,-133.484123
0,25,12,0.000000,-138.338920
0,25,14,0.000000,-134.688907
0,25,16,0.000000,-129.656699
0,25,18,0.000000,-142.028215
0,25,20,0.000000,-137.252710
0,25,22,0.000000,-136.637820
0,25,24,0.000000,-156.013267
0,25,26,0.000000,-132.201588
0,25,28,0.000000,-138.455611
0,25,30,0.000000,-131.312595
0,25,32,0.000000,-136.332610
0,25,34,0.000000,-134.106551
0,25,36,0.000000,-163.408576
0,25,38,0.000000,-141.269701
0,25,40,0.000000,-131.037528
0,25,42,0.000000,-138.212964
0,25,44,0.000000,-139.559929
0,25,46,0.000000,-136.045055
0,25,48,0.000000,-145.570963
0,25,50,0.000000,-136.456189
0,25,52,0.000000,-135.371675
0,25,54,0.000000,-154.049263
0,25,56,0.000000,-134.866308
0,25,58,0.000000,-138.618571
0,26,0,0.000000,-131.918083
0,26,2,0.000000,-137.970149
0,26,4,0.000000,-138.396450
0,26,6,0.000000,-136.735081
0,26,8,0.000000,-157.575330
0,26,10,0.000000,-134.644100
0,26,12,0.000000,-138.980920
0,26,14,0.000000,-134.057478
0,26,16,0.000000,-138.487687
0,26,18,0.000000,-135.394814
0,26,20,0.000000,-141.228551
0,26,22,0.000000,-140.040733
0,26,24,0.000000,-142.820028
0,26,26,0.000000,-142.838797
0,26,28,0.000000,-138.106841
0,26,30,0.000000,-134.735678
0,26,32,0.000000,-140.882427
0,26,34,0.000000,-130.708078
0,26,36,0.000000,-132.617709
0,26,38,0.000000,-136.185079
0,26,40,0.000000,-139.187291
0,26,42,0.000000,-139.870673
0,26,44,0.000000,-141.116380
0,26,46,0.000000,-129.408503
0,26,48,0.000000,-137.577995
0,26,50,0.000000,-135.556038
0,26,52,0.000000,-135.353497
0,26,54,0.000000,-143.415415
0,26,56,0.000000,-135.586492
0,26,58,0.000000,-145.965999
0,27,0,0.000000,-139.563256
0,27,2,0.000000,-140.788607
0,27,4,0.000000,-137.315525
0,27,6,0.000000,-137.788043
0,27,8,0.000000,-136.867764
0,27,10,0.000000,-135.430302
0,27,12,0.000000,-139.837796
0,27,14,0.000000,-131.602530
0,27,16,0.000000,-140.604676
0,27,18,0.000000,-134.678819
0,27,20,0.000000,-134.306393
0,27,22,0.000000,-147.818791
