hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.846398
0,0,2,0.000000,-133.814618
0,0,4,0.000000,-145.896997
0,0,6,0.000000,-140.163231
0,0,8,0.000000,-150.123671
0,0,10,0.000000,-134.884697
0,0,12,0.000000,-136.083960
0,0,14,0.000000,-140.332128
0,0,16,0.000000,-132.144563
0,0,18,0.000000,-138.891113
0,0,20,0.000000,-145.829675
0,0,22,0.000000,-134.862069
0,0,24,0.000000,-137.111717
0,0,26,0.000000,-136.751760
0,0,28,0.000000,-135.543948
0,0,30,0.000000,-139.758910
0,0,32,0.000000,-142.520725
0,0,34,0.000000,-137.750191
0,0,36,0.000000,-138.828689
0,0,38,0.000000,-136.819995
0,0,40,0.000000,-137.780129
0,0,42,0.000000,-138.940518
0,0,44,0.000000,-135.994881
0,0,46,0.000000,-137.768509
0,0,48,0.000000,-145.382624
0,0,50,0.000000,-143.352158
0,0,52,0.000000,-138.457441
0,0,54,0.000000,-141.373003
0,0,56,0.000000,-136.629936
0,0,58,0.000000,-137.056540
0,1,0,0.000000,-139.572657
0,1,2,0.000000,-138.522596
0,1,4,0.000000,-139.278978
0,1,6,0.000000,-140.347859
0,1,8,0.000000,-143.200982
0,1,10,0.000000,-141.592794
0,1,12,0.000000,-146.744515
0,1,14,0.000000,-137.085570
0,1,16,0.000000,-132.581044
0,1,18,0.000000,-140.226185
0,1,20,0.000000,-138.224967
0,1,22,0.000000,-136.830459
0,1,24,0.000000,-145.608387
0,1,26,0.000000,-138.567719
0,1,28,0.000000,-137.894224
0,1,30,0.000000,-170.616853
0,1,32,0.000000,-134.769892
0,1,34,0.000000,-138.438090
0,1,36,0.000000,-142.918714
0,1,38,0.000000,-144.838325
0,1,40,0.000000,-143.211331
0,1,42,0.000000,-149.541407
0,1,44,0.000000,-134.693137
0,1,46,0.000000,-138.125965
0,1,48,0.000000,-136.381559
0,1,50,0.000000,-133.669354
0,1,52,0.000000,-141.140273
0,1,54,0.000000,-139.385372
0,1,56,0.000000,-148.040920
0,1,58,0.000000,-143.241217
0,2,0,0.000000,-141.233757
0,2,2,0.000000,-136.003592
0,2,4,0.000000,-147.173997
0,2,6,0.000000,-139.049871
0,2,8,0.000000,-137.864726
0,2,10,0.000000,-134.474160
0,2,12,0.000000,-134.814472
0,2,14,0.000000,-147.415038
0,2,16,0.000000,-133.155877
0,2,18,0.000000,-145.736791
0,2,20,0.000000,-147.824534
0,2,22,0.000000,-138.641868
0,2,24,0.000000,-135.676333
0,2,26,0.000000,-146.712999
0,2,28,0.000000,-135.954781
0,2,30,0.000000,-136.114372
0,2,32,0.000000,-145.573544
0,2,34,0.000000,-140.893984
0,2,36,0.000000,-132.837432
0,2,38,0.000000,-144.879518
0,2,40,0.000000,-131.350122
0,2,42,0.000000,-137.282732
0,2,44,0.000000,-147.823915
0,2,46,0.000000,-143.637506
0,2,48,0.000000,-139.108921
0,2,50,0.000000,-147.770865
0,2,52,0.000000,-140.724396
0,2,54,0.000000,-142.442077
0,2,56,0.000000,-140.223114
0,2,58,0.000000,-138.094431
0,3,0,0.000000,-135.693023
0,3,2,0.000000,-138.994424
0,3,4,0.000000,-143.601487
0,3,6,0.000000,-138.734439
0,3,8,0.000000,-132.424625
0,3,10,0.000000,-136.130159
0,3,12,0.000000,-137.309276
0,3,14,0.000000,-139.299506
0,3,16,0.000000,-140.592472
0,3,18,0.000000,-145.264213
0,3,20,0.000000,-145.967348
0,3,22,0.000000,-141.121777
0,3,24,0.000000,-139.126924
0,3,26,0.000000,-141.882282
0,3,28,0.000000,-141.336580
0,3,30,0.000000,-136.728306
0,3,32,0.000000,-137.170244
0,3,34,0.000000,-132.883253
0,3,36,0.000000,-139.126696
0,3,38,0.000000,-135.630392
0,3,40,0.000000,-144.098518
0,3,42,0.000000,-137.857362
0,3,44,0.000000,-138.657796
0,3,46,0.000000,-144.235533
0,3,48,0.000000,-137.872113
0,3,50,0.000000,-148.262865
0,3,52,0.000000,-145.489650
0,3,54,0.000000,-131.980910
0,3,56,0.000000,-139.975063
0,3,58,0.000000,-137.051935
0,4,0,0.000000,-160.826897
0,4,2,0.000000,-137.554050
0,4,4,0.000000,-141.565868
0,4,6,0.000000,-137.244182
0,4,8,0.000000,-148.170014
0,4,10,0.000000,-139.472584
0,4,12,0.000000,-130.865258
0,4,14,0.000000,-139.332007
0,4,16,0.000000,-142.036567
0,4,18,0.000000,-137.460002
0,4,20,0.000000,-132.033384
0,4,22,0.000000,-136.774809
0,4,24,0.000000,-150.688334
0,4,26,0.000000,-136.428093
0,4,28,0.000000,-134.943442
0,4,30,0.000000,-136.158429
0,4,32,0.000000,-142.930214
0,4,34,0.000000,-133.255989
0,4,36,0.000000,-138.836030
0,4,38,0.000000,-144.310481
0,4,40,0.000000,-130.470332
0,4,42,0.000000,-135.263489
0,4,44,0.000000,-136.346794
0,4,46,0.000000,-133.944153
0,4,48,0.000000,-138.186886
0,4,50,0.000000,-135.135393
0,4,52,0.000000,-141.078819
0,4,54,0.000000,-135.464375
0,4,56,0.000000,-145.059770
0,4,58,0.000000,-137.728604
0,5,0,0.000000,-144.489099
0,5,2,0.000000,-143.489958
0,5,4,0.000000,-134.780235
0,5,6,0.000000,-135.683258
0,5,8,0.000000,-132.958349
0,5,10,0.000000,-143.020435
0,5,12,0.000000,-138.669419
0,5,14,0.000000,-135.058950
0,5,16,0.000000,-136.687500
0,5,18,0.000000,-144.654741
0,5,20,0.000000,-136.337702
0,5,22,0.000000,-133.679929
0,5,24,0.000000,-149.288933
0,5,26,0.000000,-146.873243
0,5,28,0.000000,-134.186215
0,5,30,0.000000,-135.131548
0,5,32,0.000000,-135.749107
0,5,34,0.000000,-151.838624
0,5,36,0.000000,-141.828759
0,5,38,0.000000,-132.629021
0,5,40,0.000000,-143.963440
0,5,42,0.000000,-137.207691
0,5,44,0.000000,-143.407482
0,5,46,0.000000,-136.647378
0,5,48,0.000000,-136.254775
0,5,50,0.000000,-138.986618
0,5,52,0.000000,-144.205749
0,5,54,0.000000,-137.218959
0,5,56,0.000000,-134.734552
0,5,58,0.000000,-140.379458
0,6,0,0.000000,-138.842679
0,6,2,0.000000,-135.301264
0,6,4,0.000000,-134.531725
0,6,6,0.000000,-136.063732
0,6,8,0.000000,-138.497471
0,6,10,0.000000,-138.529511
0,6,12,0.000000,-145.604344
0,6,14,0.000000,-136.767721
0,6,16,0.000000,-147.413807
0,6,18,0.000000,-137.467389
0,6,20,0.000000,-152.174867
0,6,22,0.000000,-137.528146
0,6,24,0.000000,-135.469976
0,6,26,0.000000,-136.817190
0,6,28,0.000000,-142.047183
0,6,30,0.000000,-135.896186
0,6,32,0.000000,-135.881220
0,6,34,0.000000,-135.896175
0,6,36,0.000000,-141.169886
0,6,38,0.000000,-142.343949
0,6,40,0.000000,-147.935617
0,6,42,0.000000,-137.471199
0,6,44,0.000000,-151.338284
0,6,46,0.000000,-134.877661
0,6,48,0.000000,-138.899520
0,6,50,0.000000,-131.147463
0,6,52,0.000000,-139.174424
0,6,54,0.000000,-143.525251
0,6,56,0.000000,-138.431908
0,6,58,0.000000,-138.704405
0,7,0,0.000000,-149.413872
0,7,2,0.000000,-139.603386
0,7,4,0.000000,-140.667481
0,7,6,0.000000,-138.528563
0,7,8,0.000000,-147.257663
0,7,10,0.000000,-148.917204
0,7,12,0.000000,-136.369531
0,7,14,0.000000,-140.457221
0,7,16,0.000000,-139.294067
0,7,18,0.000000,-134.428929
0,7,20,0.000000,-136.048486
0,7,22,0.000000,-141.399395
0,7,24,0.000000,-142.447309
0,7,26,0.000000,-138.452162
0,7,28,0.000000,-137.368956
0,7,30,0.000000,-144.903244
0,7,32,0.000000,-147.636485
0,7,34,0.000000,-139.957780
0,7,36,0.000000,-144.969062
0,7,38,0.000000,-134.840393
0,7,40,0.000000,-141.344459
0,7,42,0.000000,-141.086372
0,7,44,0.000000,-143.387854
0,7,46,0.000000,-137.853351
0,7,48,0.000000,-133.642097
0,7,50,0.000000,-150.804769
0,7,52,0.000000,-134.810520
0,7,54,0.000000,-140.636668
0,7,56,0.000000,-134.514756
0,7,58,0.000000,-132.975257
0,8,0,0.000000,-141.625014
0,8,2,0.000000,-140.564965
0,8,4,0.000000,-142.974279
0,8,6,0.000000,-142.072065
0,8,8,0.000000,-143.698746
0,8,10,0.000000,-148.486178
0,8,12,0.000000,-140.209025
0,8,14,0.000000,-135.912470
0,8,16,0.000000,-135.200930
0,8,18,0.000000,-138.730912
0,8,20,0.000000,-140.951302
0,8,22,0.000000,-137.273902
0,8,24,0.000000,-137.370653
0,8,26,0.000000,-138.646840
0,8,28,0.000000,-134.660610
0,8,30,0.000000,-138.381145
0,8,32,0.000000,-145.479072
0,8,34,0.000000,-153.595103
0,8,36,0.000000,-139.805641
0,8,38,0.000000,-142.723650
0,8,40,0.000000,-137.450951
0,8,42,0.000000,-130.787887
0,8,44,0.000000,-146.225958
0,8,46,0.000000,-141.509663
0,8,48,0.000000,-133.032209
0,8,50,0.000000,-133.350105
0,8,52,0.000000,-143.620088
0,8,54,0.000000,-133.773044
0,8,56,0.000000,-137.434934
0,8,58,0.000000,-141.574669
0,9,0,0.000000,-147.823639
0,9,2,0.000000,-131.802291
0,9,4,0.000000,-151.062030
0,9,6,0.000000,-146.710189
0,9,8,0.000000,-143.074842
0,9,10,0.000000,-134.916152
0,9,12,0.000000,-155.744134
0,9,14,0.000000,-136.006196
0,9,16,0.000000,-131.957876
0,9,18,0.000000,-133.252259
0,9,20,0.000000,-155.960127
0,9,22,0.000000,-140.480706
0,9,24,0.000000,-138.343244
0,9,26,0.000000,-137.438504
0,9,28,0.000000,-137.224001
0,9,30,0.000000,-139.463936
0,9,32,0.000000,-139.073986
0,9,34,0.000000,-142.852431
0,9,36,0.000000,-135.251836
0,9,38,0.000000,-134.466113
0,9,40,0.000000,-142.422424
0,9,42,0.000000,-132.667925
0,9,44,0.000000,-133.229733
0,9,46,0.000000,-136.170278
0,9,48,0.000000,-136.939487
0,9,50,0.000000,-137.481471
0,9,52,0.000000,-138.480977
0,9,54,0.000000,-136.426642
0,9,56,0.000000,-135.829389
0,9,58,0.000000,-138.888521
0,10,0,0.000000,-141.239553
0,10,2,0.000000,-136.887907
0,10,4,0.000000,-135.446972
0,10,6,0.000000,-134.502549
0,10,8,0.000000,-149.700640
0,10,10,0.000000,-143.499674
0,10,12,0.000000,-135.601202
0,10,14,0.000000,-145.738947
0,10,16,0.000000,-138.152979
0,10,18,0.000000,-147.210580
0,10,20,0.000000,-133.899290
0,10,22,0.000000,-132.932656
0,10,24,0.000000,-134.595527
0,10,26,0.000000,-138.426964
0,10,28,0.000000,-137.458939
0,10,30,0.000000,-137.678267
0,10,32,0.000000,-140.479877
0,10,34,0.000000,-139.757615
0,10,36,0.000000,-138.082773
0,10,38,0.000000,-138.079468
0,10,40,0.000000,-143.877382
0,10,42,0.000000,-136.354798
0,10,44,0.000000,-140.109285
0,10,46,0.000000,-133.942945
0,10,48,0.000000,-136.290614
0,10,50,0.000000,-134.598876
0,10,52,0.000000,-135.661797
0,10,54,0.000000,-139.947966
0,10,56,0.000000,-136.604270
0,10,58,0.000000,-148.287094
0,11,0,0.000000,-142.885980
0,11,2,0.000000,-144.931225
0,11,4,0.000000,-141.098950
0,11,6,0.000000,-143.813929
0,11,8,0.000000,-136.564006
0,11,10,0.000000,-142.792999
0,11,12,0.000000,-133.717788
0,11,14,0.000000,-139.464140
0,11,16,0.000000,-138.144799
0,11,18,0.000000,-142.340274
0,11,20,0.000000,-147.547948
0,11,22,0.000000,-135.631035
0,11,24,0.000000,-146.185317
0,11,26,0.000000,-138.761148
0,11,28,0.000000,-140.766646
0,11,30,0.000000,-139.968026
0,11,32,0.000000,-149.649028
0,11,34,0.000000,-132.155360
0,11,36,0.000000,-138.972779
0,11,38,0.000000,-137.713901
0,11,40,0.000000,-134.974584
0,11,42,0.000000,-137.332394
0,11,44,0.000000,-147.754829
0,11,46,0.000000,-145.070021
0,11,48,0.000000,-154.442761
0,11,50,0.000000,-148.523681
0,11,52,0.000000,-143.264615
0,11,54,0.000000,-133.537068
0,11,56,0.000000,-148.768676
0,11,58,0.000000,-149.422111
0,12,0,0.000000,-145.564798
0,12,2,0.000000,-140.211221
0,12,4,0.000000,-141.506605
0,12,6,0.000000,-145.483541
0,12,8,0.000000,-137.157743
0,12,10,0.000000,-138.448420
0,12,12,0.000000,-134.425179
0,12,14,0.000000,-138.714627
0,12,16,0.000000,-140.859972
0,12,18,0.000000,-140.623574
0,12,20,0.000000,-136.466377
0,12,22,0.000000,-137.735996
0,12,24,0.000000,-138.163003
0,12,26,0.000000,-137.323189
0,12,28,0.000000,-140.217874
0,12,30,0.000000,-144.785626
0,12,32,0.000000,-147.105257
0,12,34,0.000000,-136.384053
0,12,36,0.000000,-136.315396
0,12,38,0.000000,-135.881034
0,12,40,0.000000,-139.261785
0,12,42,0.000000,-134.587993
0,12,44,0.000000,-141.835924
0,12,46,0.000000,-144.937370
0,12,48,0.000000,-133.867774
0,12,50,0.000000,-147.671173
0,12,52,0.000000,-135.780987
0,12,54,0.000000,-134.085606
0,12,56,0.000000,-134.155213
0,12,58,0.000000,-137.899073
0,13,0,0.000000,-142.779870
0,13,2,0.000000,-137.633595
0,13,4,0.000000,-131.984658
0,13,6,0.000000,-140.034246
0,13,8,0.000000,-141.133652
0,13,10,0.000000,-136.950764
0,13,12,0.000000,-143.372681
0,13,14,0.000000,-137.305624
0,13,16,0.000000,-149.750601
0,13,18,0.000000,-130.658014
0,13,20,0.000000,-145.407018
0,13,22,0.000000,-146.100051
0,13,24,0.000000,-139.140974
0,13,26,0.000000,-132.448536
0,13,28,0.000000,-136.174262
0,13,30,0.000000,-133.652146
0,13,32,0.000000,-134.480679
0,13,34,0.000000,-132.506874
0,13,36,0.000000,-138.668544
0,13,38,0.000000,-136.878939
0,13,40,0.000000,-138.979499
0,13,42,0.000000,-135.416541
0,13,44,0.000000,-147.638404
0,13,46,0.000000,-136.925787
0,13,48,0.000000,-141.437258
0,13,50,0.000000,-149.808571
0,13,52,0.000000,-134.199532
0,13,54,0.000000,-135.456623
0,13,56,0.000000,-137.512359
0,13,58,0.000000,-137.287157
0,14,0,0.000000,-140.418100
0,14,2,0.000000,-142.103916
0,14,4,0.000000,-137.785695
0,14,6,0.000000,-135.603705
0,14,8,0.000000,-144.449212
0,14,10,0.000000,-137.021428
0,14,12,0.000000,-143.924579
0,14,14,0.000000,-131.256052
0,14,16,0.000000,-139.307440
0,14,18,0.000000,-136.108202
0,14,20,0.000000,-148.955238
0,14,22,0.000000,-135.623021
0,14,24,0.000000,-132.677637
0,14,26,0.000000,-142.416049
0,14,28,0.000000,-144.243402
0,14,30,0.000000,-133.428033
0,14,32,0.000000,-145.297474
0,14,34,0.000000,-137.838307
0,14,36,0.000000,-139.115786
0,14,38,0.000000,-137.493472
0,14,40,0.000000,-143.816619
0,14,42,0.000000,-142.706422
0,14,44,0.000000,-141.566882
0,14,46,0.000000,-146.774461
0,14,48,0.000000,-139.672084
0,14,50,0.000000,-135.054048
0,14,52,0.000000,-146.138440
0,14,54,0.000000,-140.540783
0,14,56,0.000000,-141.231019
0,14,58,0.000000,-134.712533
0,15,0,0.000000,-141.893018
0,15,2,0.000000,-132.097687
0,15,4,0.000000,-155.489860
0,15,6,0.000000,-145.685830
0,15,8,0.000000,-144.275536
0,15,10,0.000000,-132.802155
0,15,12,0.000000,-137.782932
0,15,14,0.000000,-144.165460
0,15,16,0.000000,-142.927094
0,15,18,0.000000,-139.965779
0,15,20,0.000000,-144.056830
0,15,22,0.000000,-141.109722
0,15,24,0.000000,-142.193716
0,15,26,0.000000,-142.110950
0,15,28,0.000000,-134.055875
0,15,30,0.000000,-136.375322
0,15,32,0.000000,-140.313647
0,15,34,0.000000,-139.615445
0,15,36,0.000000,-141.292121
0,15,38,0.000000,-147.822824
0,15,40,0.000000,-149.529496
0,15,42,0.000000,-142.690096
0,15,44,0.000000,-141.876055
0,15,46,0.000000,-151.184171
0,15,48,0.000000,-145.540215
0,15,50,0.000000,-135.504866
0,15,52,0.000000,-132.493910
0,15,54,0.000000,-131.367630
0,15,56,0.000000,-133.088295
0,15,58,0.000000,-136.815284
0,16,0,0.000000,-146.283397
0,16,2,0.000000,-142.627526
0,16,4,0.000000,-132.911456
0,16,6,0.000000,-137.891923
0,16,8,0.000000,-135.807256
0,16,10,0.000000,-142.329592
0,16,12,0.000000,-138.544108
0,16,14,0.000000,-147.096829
0,16,16,0.000000,-136.501467
0,16,18,0.000000,-135.174273
0,16,20,0.000000,-139.648868
0,16,22,0.000000,-145.638665
0,16,24,0.000000,-136.155544
0,16,26,0.000000,-159.942083
0,16,28,0.000000,-137.709979
0,16,30,0.000000,-136.366195
0,16,32,0.000000,-133.363710
0,16,34,0.000000,-141.791323
0,16,36,0.000000,-135.313543
0,16,38,0.000000,-141.491681
0,16,40,0.000000,-134.869501
0,16,42,0.000000,-134.477125
0,16,44,0.000000,-138.001531
0,16,46,0.000000,-148.546734
0,16,48,0.000000,-149.707457
0,16,50,0.000000,-142.291512
0,16,52,0.000000,-139.437785
0,16,54,0.000000,-146.688446
0,16,56,0.000000,-141.412994
0,16,58,0.000000,-141.777753
0,17,0,0.000000,-139.976379
0,17,2,0.000000,-137.477266
0,17,4,0.000000,-143.856898
0,17,6,0.000000,-136.411611
0,17,8,0.000000,-141.231627
0,17,10,0.000000,-139.019763
0,17,12,0.000000,-133.727113
0,17,14,0.000000,-134.060556
0,17,16,0.000000,-138.550116
0,17,18,0.000000,-132.914730
0,17,20,0.000000,-148.016216
0,17,22,0.000000,-140.896919
0,17,24,0.000000,-146.817911
0,17,26,0.000000,-134.485850
0,17,28,0.000000,-138.116534
0,17,30,0.000000,-147.190474
0,17,32,0.000000,-135.585998
0,17,34,0.000000,-138.751614
0,17,36,0.000000,-149.204364
0,17,38,0.000000,-144.259710
0,17,40,0.000000,-140.235644
0,17,42,0.000000,-142.825303
0,17,44,0.000000,-133.076987
0,17,46,0.000000,-137.719391
0,17,48,0.000000,-141.228203
0,17,50,0.000000,-143.489685
0,17,52,0.000000,-133.735926
0,17,54,0.000000,-137.841674
0,17,56,0.000000,-140.360913
0,17,58,0.000000,-138.493192
0,18,0,0.000000,-130.337754
0,18,2,0.000000,-137.702777
0,18,4,0.000000,-136.020127
0,18,6,0.000000,-138.689327
0,18,8,0.000000,-140.240461
0,18,10,0.000000,-140.303459
0,18,12,0.000000,-140.696142
0,18,14,0.000000,-142.813765
0,18,16,0.000000,-142.353061
0,18,18,0.000000,-142.940861
0,18,20,0.000000,-135.089302
0,18,22,0.000000,-140.626367
0,18,24,0.000000,-144.616215
0,18,26,0.000000,-136.308272
0,18,28,0.000000,-140.125077
0,18,30,0.000000,-136.550555
0,18,32,0.000000,-133.510574
0,18,34,0.000000,-143.413418
0,18,36,0.000000,-135.983551
0,18,38,0.000000,-138.486606
0,18,40,0.000000,-140.751425
0,18,42,0.000000,-137.726938
0,18,44,0.000000,-136.376381
0,18,46,0.000000,-136.830695
0,18,48,0.000000,-139.333425
0,18,50,0.000000,-137.288688
0,18,52,0.000000,-132.620922
0,18,54,0.000000,-142.109161
0,18,56,0.000000,-137.744846
0,18,58,0.000000,-144.143099
0,19,0,0.000000,-137.988907
0,19,2,0.000000,-137.560360
0,19,4,0.000000,-144.918777
0,19,6,0.000000,-132.643982
0,19,8,0.000000,-137.964528
0,19,10,0.000000,-138.883897
0,19,12,0.000000,-135.449182
0,19,14,0.000000,-134.798251
0,19,16,0.000000,-138.223157
0,19,18,0.000000,-138.766169
0,19,20,0.000000,-142.111556
0,19,22,0.000000,-135.807238
0,19,24,0.000000,-138.620970
0,19,26,0.000000,-134.727092
0,19,28,0.000000,-147.431399
0,19,30,0.000000,-139.564784
0,19,32,0.000000,-136.592673
0,19,34,0.000000,-138.761149
0,19,36,0.000000,-142.933003
0,19,38,0.000000,-138.009836
0,19,40,0.000000,-139.763650
0,19,42,0.000000,-140.466667
0,19,44,0.000000,-135.649219
0,19,46,0.000000,-139.521189
0,19,48,0.000000,-140.093475
0,19,50,0.000000,-136.086907
0,19,52,0.000000,-143.861845
0,19,54,0.000000,-138.582496
0,19,56,0.000000,-135.540668
0,19,58,0.000000,-138.289523
0,20,0,0.000000,-144.755487
0,20,2,0.000000,-138.808709
0,20,4,0.000000,-142.234599
0,20,6,0.000000,-141.040634
0,20,8,0.000000,-158.807526
0,20,10,0.000000,-131.383426
0,20,12,0.000000,-136.067257
0,20,14,0.000000,-135.750098
0,20,16,0.000000,-142.413498
0,20,18,0.000000,-137.028818
0,20,20,0.000000,-140.033375
0,20,22,0.000000,-139.599856
0,20,24,0.000000,-141.485852
0,20,26,0.000000,-142.688318
0,20,28,0.000000,-135.297378
0,20,30,0.000000,-142.544333
0,20,32,0.000000,-133.587673
0,20,34,0.000000,-142.301316
0,20,36,0.000000,-137.287612
0,20,38,0.000000,-137.242164
0,20,40,0.000000,-146.119178
0,20,42,0.000000,-137.313534
0,20,44,0.000000,-134.567159
0,20,46,0.000000,-135.867848
0,20,48,0.000000,-138.542845
0,20,50,0.000000,-137.843539
0,20,52,0.000000,-141.729295
0,20,54,0.000000,-143.096016
0,20,56,0.000000,-141.737586
0,20,58,0.000000,-134.151569
0,21,0,0.000000,-135.657923
0,21,2,0.000000,-143.295468
0,21,4,0.000000,-141.244900
0,21,6,0.000000,-137.669853
0,21,8,0.000000,-138.303303
0,21,10,0.000000,-149.668731
0,21,12,0.000000,-134.234873
0,21,14,0.000000,-141.304832
0,21,16,0.000000,-144.369661
0,21,18,0.000000,-136.621874
0,21,20,0.000000,-146.026030
0,21,22,0.000000,-137.158604
0,21,24,0.000000,-138.898376
0,21,26,0.000000,-137.130407
0,21,28,0.000000,-144.055581
0,21,30,0.000000,-145.628806
0,21,32,0.000000,-135.375348
0,21,34,0.000000,-144.139075
0,21,36,0.000000,-141.683696
0,21,38,0.000000,-138.487538
0,21,40,0.000000,-146.606718
0,21,42,0.000000,-140.063285
0,21,44,0.000000,-138.239422
0,21,46,0.000000,-135.666179
0,21,48,0.000000,-136.774106
0,21,50,0.000000,-138.939053
0,21,52,0.000000,-141.081742
0,21,54,0.000000,-151.824616
0,21,56,0.000000,-152.598316
0,21,58,0.000000,-139.707662
0,22,0,0.000000,-154.353897
0,22,2,0.000000,-131.932586
0,22,4,0.000000,-141.748258
0,22,6,0.000000,-137.853137
0,22,8,0.000000,-136.792859
0,22,10,0.000000,-144.047239
0,22,12,0.000000,-133.884231
0,22,14,0.000000,-135.303783
0,22,16,0.000000,-135.186403
0,22,18,0.000000,-143.529365
0,22,20,0.000000,-149.193631
0,22,22,0.000000,-141.385100
0,22,24,0.000000,-144.991673
0,22,26,0.000000,-133.730410
0,22,28,0.000000,-138.144248
0,22,30,0.000000,-136.924592
0,22,32,0.000000,-142.611305
0,22,34,0.000000,-138.663275
0,22,36,0.000000,-143.843805
0,22,38,0.000000,-140.698526
0,22,40,0.000000,-133.638638
0,22,42,0.000000,-150.667528
0,22,44,0.000000,-139.118346
0,22,46,0.000000,-146.217823
0,22,48,0.000000,-141.912456
0,22,50,0.000000,-138.627936
0,22,52,0.000000,-143.071045
0,22,54,0.000000,-140.344360
0,22,56,0.000000,-139.343957
0,22,58,0.000000,-137.634860
0,23,0,0.000000,-147.297945
0,23,2,0.000000,-142.309042
0,23,4,0.000000,-132.815960
0,23,6,0.000000,-134.354453
0,23,8,0.000000,-140.200324
0,23,10,0.000000,-143.912791
0,23,12,0.000000,-144.342440
0,23,14,0.000000,-146.044173
0,23,16,0.000000,-138.368944
0,23,18,0.000000,-136.987996
0,23,20,0.000000,-138.541942
0,23,22,0.000000,-140.738287
0,23,24,0.000000,-134.897973
0,23,26,0.000000,-135.789226
0,23,28,0.000000,-136.227281
0,23,30,0.000000,-143.323391
0,23,32,0.000000,-137.029050
0,23,34,0.000000,-136.396150
0,23,36,0.000000,-145.889053
0,23,38,0.000000,-135.527007
0,23,40,0.000000,-131.621801
0,23,42,0.000000,-133.433819
0,23,44,0.000000,-131.765637
0,23,46,0.000000,-141.088003
0,23,48,0.000000,-137.220464
0,23,50,0.000000,-138.053619
0,23,52,0.000000,-137.693703
0,23,54,0.000000,-135.668509
0,23,56,0.000000,-144.465896
0,23,58,0.000000,-154.347515
0,24,0,0.000000,-132.932919
0,24,2,0.000000,-142.835480
0,24,4,0.000000,-133.922596
0,24,6,0.000000,-144.758689
0,24,8,0.000000,-140.260924
0,24,10,0.000000,-141.229161
0,24,12,0.000000,-134.712035
0,24,14,0.000000,-141.363164
0,24,16,0.000000,-140.080915
0,24,18,0.000000,-132.787020
0,24,20,0.000000,-141.010694
0,24,22,0.000000,-136.990591
0,24,24,0.000000,-139.046905
0,24,26,0.000000,-143.536309
0,24,28,0.000000,-136.138356
0,24,30,0.000000,-137.697493
0,24,32,0.000000,-135.545595
0,24,34,0.000000,-135.205488
0,24,36,0.000000,-229.846398
0,24,38,0.000000,-142.537275
0,24,40,0.000000,-135.511619
0,24,42,0.000000,-140.832096
0,24,44,0.000000,-133.569782
0,24,46,0.000000,-136.631372
0,24,48,0.000000,-135.381432
0,24,50,0.000000,-145.452846
0,24,52,0.000000,-144.503423
0,24,54,0.000000,-149.969287
0,24,56,0.000000,-156.449474
0,24,58,0.000000,-141.087330
0,25,0,0.000000,-132.889757
0,25,2,0.000000,-143.009471
0,25,4,0.000000,-134.008170
0,25,6,0.000000,-141.169054
0,25,8,0.000000,-133.730650
0,25,10,0.000000,-130.820115
0,25,12,0.000000,-149.655911
0,25,14,0.000000,-142.629622
0,25,16,0.000000,-135.939302
0,25,18,0.000000,-136.239583
0,25,20,0.000000,-155.320304
0,25,22,0.000000,-171.784238
0,25,24,0.000000,-137.293662
0,25,26,0.000000,-139.920866
0,25,28,0.000000,-134.447643
0,25,30,0.000000,-136.649907
0,25,32,0.000000,-142.988715
0,25,34,0.000000,-138.224567
0,25,36,0.000000,-137.504080
0,25,38,0.000000,-133.283487
0,25,40,0.000000,-134.182489
0,25,42,0.000000,-143.320421
0,25,44,0.000000,-137.741719
0,25,46,0.000000,-138.748155
0,25,48,0.000000,-137.626051
0,25,50,0.000000,-139.893766
0,25,52,0.000000,-150.105047
0,25,54,0.000000,-139.153446
0,25,56,0.000000,-144.094610
0,25,58,0.000000,-145.427056
0,26,0,0.000000,-138.626902
0,26,2,0.000000,-139.075359
0,26,4,0.000000,-139.227799
0,26,6,0.000000,-138.829943
0,26,8,0.000000,-152.734333
0,26,10,0.000000,-133.217395
0,26,12,0.000000,-133.116972
0,26,14,0.000000,-137.223658
0,26,16,0.000000,-136.968875
0,26,18,0.000000,-136.680787
0,26,20,0.000000,-138.211859
0,26,22,0.000000,-139.507420
0,26,24,0.000000,-143.366866
0,26,26,0.000000,-147.202659
0,26,28,0.000000,-128.723996
0,26,30,0.000000,-137.656385
0,26,32,0.000000,-137.750265
0,26,34,0.000000,-146.352803
0,26,36,0.000000,-144.780612
0,26,38,0.000000,-155.787039
0,26,40,0.000000,-145.070013
0,26,42,0.000000,-142.569308
0,26,44,0.000000,-140.122731
0,26,46,0.000000,-143.130538
0,26,48,0.000000,-138.078538
0,26,50,0.000000,-152.532539
0,26,52,0.000000,-138.652636
0,26,54,0.000000,-139.555727
0,26,56,0.000000,-133.698988
0,26,58,0.000000,-142.716910
0,27,0,0.000000,-139.418568
0,27,2,0.000000,-142.354276
0,27,4,0.000000,-136.937752
0,27,6,0.000000,-140.618033
0,27,8,0.000000,-136.891055
0,27,10,0.000000,-150.385923
0,27,12,0.000000,-151.229776
0,27,14,0.000000,-141.841529
0,27,16,0.000000,-138.013540
0,27,18,0.000000,-135.782356
0,27,20,0.000000,-138.143911
0,27,22,0.000000,-134.765705
