hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-132.391292
2,0,2,0.000000,-132.182393
2,0,4,0.000000,-133.157757
2,0,6,0.000000,-132.630052
2,0,8,0.000000,-133.965290
2,0,10,0.000000,-132.039236
2,0,12,0.000000,-131.593738
2,0,14,0.000000,-134.270979
2,0,16,0.000000,-132.549695
2,0,18,0.000000,-134.823475
2,0,20,0.000000,-130.706791
2,0,22,0.000000,-134.175438
2,0,24,0.000000,-133.906573
2,0,26,0.000000,-133.100606
2,0,28,0.000000,-133.419435
2,0,30,0.000000,-132.197308
2,0,32,0.000000,-133.682020
2,0,34,0.000000,-134.053844
2,0,36,0.000000,-131.807654
2,0,38,0.000000,-132.594937
2,0,40,0.000000,-134.177695
2,0,42,0.000000,-132.835229
2,0,44,0.000000,-133.093723
2,0,46,0.000000,-133.376058
2,0,48,0.000000,-133.331301
2,0,50,0.000000,-133.095126
2,0,52,0.000000,-132.521025
2,0,54,0.000000,-132.757283
2,0,56,0.000000,-133.520820
2,0,58,0.000000,-133.477854
2,1,0,0.000000,-132.652680
2,1,2,0.000000,-132.600690
2,1,4,0.000000,-134.089886
2,1,6,0.000000,-133.189049
2,1,8,0.000000,-133.871345
2,1,10,0.000000,-133.971388
2,1,12,0.000000,-132.909370
2,1,14,0.000000,-135.592512
2,1,16,0.000000,-134.317771
2,1,18,0.000000,-132.496128
2,1,20,0.000000,-133.979241
2,1,22,0.000000,-134.679848
2,1,24,0.000000,-132.724440
2,1,26,0.000000,-134.546258
2,1,28,0.000000,-134.554195
2,1,30,0.000000,-130.884712
2,1,32,0.000000,-134.243118
2,1,34,0.000000,-134.567390
2,1,36,0.000000,-134.334652
2,1,38,0.000000,-132.427579
2,1,40,0.000000,-131.508555
2,1,42,0.000000,-132.551086
2,1,44,0.000000,-132.941255
2,1,46,0.000000,-131.215786
2,1,48,0.000000,-135.020557
2,1,50,0.000000,-132.243139
2,1,52,0.000000,-132.399061
2,1,54,0.000000,-131.611558
2,1,56,0.000000,-133.016387
2,1,58,0.000000,-134.530052
2,2,0,0.000000,-134.338554
2,2,2,0.000000,-133.331633
2,2,4,0.000000,-131.241650
2,2,6,0.000000,-133.569630
2,2,8,0.000000,-132.785112
2,2,10,0.000000,-136.066246
2,2,12,0.000000,-133.592879
2,2,14,0.000000,-131.664488
2,2,16,0.000000,-130.972438
2,2,18,0.000000,-136.490681
2,2,20,0.000000,-134.026523
2,2,22,0.000000,-131.816613
2,2,24,0.000000,-134.213319
2,2,26,0.000000,-133.349804
2,2,28,0.000000,-133.079971
2,2,30,0.000000,-132.295767
2,2,32,0.000000,-133.571712
2,2,34,0.000000,-133.275774
2,2,36,0.000000,-133.413910
2,2,38,0.000000,-132.007263
2,2,40,0.000000,-132.631237
2,2,42,0.000000,-132.648079
2,2,44,0.000000,-134.313133
2,2,46,0.000000,-132.625818
2,2,48,0.000000,-131.519628
2,2,50,0.000000,-136.335247
2,2,52,0.000000,-130.933783
2,2,54,0.000000,-131.576759
2,2,56,0.000000,-133.986764
2,2,58,0.000000,-132.108019
2,3,0,0.000000,-131.627151
2,3,2,0.000000,-134.294718
2,3,4,0.000000,-131.485963
2,3,6,0.000000,-134.365634
2,3,8,0.000000,-134.762956
2,3,10,0.000000,-132.300172
2,3,12,0.000000,-134.271434
2,3,14,0.000000,-130.787267
2,3,16,0.000000,-133.838128
2,3,18,0.000000,-132.662387
2,3,20,0.000000,-133.907561
2,3,22,0.000000,-132.927732
2,3,24,0.000000,-131.404656
2,3,26,0.000000,-132.158007
2,3,28,0.000000,-134.066889
2,3,30,0.000000,-131.691984
2,3,32,0.000000,-133.565192
2,3,34,0.000000,-133.674861
2,3,36,0.000000,-134.069897
2,3,38,0.000000,-133.284201
2,3,40,0.000000,-133.383896
2,3,42,0.000000,-133.995332
2,3,44,0.000000,-132.414671
2,3,46,0.000000,-132.506534
2,3,48,0.000000,-133.215964
2,3,50,0.000000,-133.016632
2,3,52,0.000000,-134.126342
2,3,54,0.000000,-134.074055
2,3,56,0.000000,-133.607164
2,3,58,0.000000,-131.971814
2,4,0,0.000000,-136.192840
2,4,2,0.000000,-132.305770
2,4,4,0.000000,-132.875552
2,4,6,0.000000,-135.179856
2,4,8,0.000000,-133.379794
2,4,10,0.000000,-132.362335
2,4,12,0.000000,-132.996917
2,4,14,0.000000,-133.964561
2,4,16,0.000000,-134.419437
2,4,18,0.000000,-132.697546
2,4,20,0.000000,-131.151313
2,4,22,0.000000,-133.815284
2,4,24,0.000000,-133.893181
2,4,26,0.000000,-130.955348
2,4,28,0.000000,-132.088818
2,4,30,0.000000,-131.358482
2,4,32,0.000000,-133.147271
2,4,34,0.000000,-132.528837
2,4,36,0.000000,-134.797889
2,4,38,0.000000,-128.597030
2,4,40,0.000000,-134.346887
2,4,42,0.000000,-134.604486
2,4,44,0.000000,-133.695068
2,4,46,0.000000,-132.761558
2,4,48,0.000000,-134.486510
2,4,50,0.000000,-134.055220
2,4,52,0.000000,-135.643327
2,4,54,0.000000,-129.977985
2,4,56,0.000000,-130.053737
2,4,58,0.000000,-132.752193
2,5,0,0.000000,-134.336833
2,5,2,0.000000,-132.771731
2,5,4,0.000000,-135.634440
2,5,6,0.000000,-133.603170
2,5,8,0.000000,-134.916792
2,5,10,0.000000,-134.600410
2,5,12,0.000000,-134.877601
2,5,14,0.000000,-132.755915
2,5,16,0.000000,-133.883221
2,5,18,0.000000,-135.019727
2,5,20,0.000000,-132.463740
2,5,22,0.000000,-133.416141
2,5,24,0.000000,-135.159253
2,5,26,0.000000,-133.046294
2,5,28,0.000000,-131.931702
2,5,30,0.000000,-131.362084
2,5,32,0.000000,-135.109032
2,5,34,0.000000,-134.270408
2,5,36,0.000000,-133.795901
2,5,38,0.000000,-132.527525
2,5,40,0.000000,-133.828626
2,5,42,0.000000,-131.587913
2,5,44,0.000000,-134.553590
2,5,46,0.000000,-134.062672
2,5,48,0.000000,-132.831854
2,5,50,0.000000,-132.959438
2,5,52,0.000000,-133.965355
2,5,54,0.000000,-133.777282
2,5,56,0.000000,-134.944486
2,5,58,0.000000,-130.744463
2,6,0,0.000000,-132.708988
2,6,2,0.000000,-132.825124
2,6,4,0.000000,-132.809915
2,6,6,0.000000,-133.251627
2,6,8,0.000000,-133.530432
2,6,10,0.000000,-133.416281
2,6,12,0.000000,-133.444505
2,6,14,0.000000,-130.745812
2,6,16,0.000000,-133.319719
2,6,18,0.000000,-130.533309
2,6,20,0.000000,-132.713350
2,6,22,0.000000,-133.551596
2,6,24,0.000000,-133.919688
2,6,26,0.000000,-130.072230
2,6,28,0.000000,-134.721849
2,6,30,0.000000,-133.959752
2,6,32,0.000000,-133.952371
2,6,34,0.000000,-133.201808
2,6,36,0.000000,-131.318237
2,6,38,0.000000,-133.171249
2,6,40,0.000000,-131.879123
2,6,42,0.000000,-133.736305
2,6,44,0.000000,-133.581126
2,6,46,0.000000,-131.165402
2,6,48,0.000000,-131.303215
2,6,50,0.000000,-134.002689
2,6,52,0.000000,-132.318993
2,6,54,0.000000,-135.630472
2,6,56,0.000000,-132.978853
2,6,58,0.000000,-130.679227
2,7,0,0.000000,-134.166241
2,7,2,0.000000,-133.473691
2,7,4,0.000000,-132.100963
2,7,6,0.000000,-132.688187
2,7,8,0.000000,-133.810847
2,7,10,0.000000,-133.818646
2,7,12,0.000000,-135.710251
2,7,14,0.000000,-132.742416
2,7,16,0.000000,-131.604995
2,7,18,0.000000,-134.977048
2,7,20,0.000000,-132.679843
2,7,22,0.000000,-134.319955
2,7,24,0.000000,-132.774162
2,7,26,0.000000,-134.439181
2,7,28,0.000000,-134.031885
2,7,30,0.000000,-131.766312
2,7,32,0.000000,-137.015826
2,7,34,0.000000,-133.085033
2,7,36,0.000000,-133.415549
2,7,38,0.000000,-134.211246
2,7,40,0.000000,-133.094144
2,7,42,0.000000,-133.500510
2,7,44,0.000000,-132.901698
2,7,46,0.000000,-133.363852
2,7,48,0.000000,-133.976535
2,7,50,0.000000,-133.147766
2,7,52,0.000000,-133.841989
2,7,54,0.000000,-132.974771
2,7,56,0.000000,-132.310447
2,7,58,0.000000,-132.141111
2,8,0,0.000000,-132.698040
2,8,2,0.000000,-132.481207
2,8,4,0.000000,-136.461797
2,8,6,0.000000,-133.016324
2,8,8,0.000000,-134.397671
2,8,10,0.000000,-132.519424
2,8,12,0.000000,-131.816428
2,8,14,0.000000,-132.278419
2,8,16,0.000000,-132.689060
2,8,18,0.000000,-132.173278
2,8,20,0.000000,-132.280688
2,8,22,0.000000,-133.756401
2,8,24,0.000000,-132.612080
2,8,26,0.000000,-131.203723
2,8,28,0.000000,-133.232843
2,8,30,0.000000,-132.958273
2,8,32,0.000000,-131.096955
2,8,34,0.000000,-133.290419
2,8,36,0.000000,-135.945070
2,8,38,0.000000,-132.931928
2,8,40,0.000000,-130.652596
2,8,42,0.000000,-131.604492
2,8,44,0.000000,-133.235539
2,8,46,0.000000,-134.394656
2,8,48,0.000000,-130.897514
2,8,50,0.000000,-135.113232
2,8,52,0.000000,-135.315723
2,8,54,0.000000,-132.564394
2,8,56,0.000000,-134.697975
2,8,58,0.000000,-132.291368
2,9,0,0.000000,-134.519114
2,9,2,0.000000,-130.101400
2,9,4,0.000000,-134.257246
2,9,6,0.000000,-131.157629
2,9,8,0.000000,-134.846284
2,9,10,0.000000,-130.041801
2,9,12,0.000000,-136.156008
2,9,14,0.000000,-134.822309
2,9,16,0.000000,-133.576980
2,9,18,0.000000,-133.503291
2,9,20,0.000000,-133.760189
2,9,22,0.000000,-134.432903
2,9,24,0.000000,-133.527158
2,9,26,0.000000,-132.394163
2,9,28,0.000000,-134.131084
2,9,30,0.000000,-135.179815
2,9,32,0.000000,-135.455418
2,9,34,0.000000,-133.799096
2,9,36,0.000000,-135.418626
2,9,38,0.000000,-134.502854
2,9,40,0.000000,-132.802414
2,9,42,0.000000,-134.857491
2,9,44,0.000000,-131.547263
2,9,46,0.000000,-130.989318
2,9,48,0.000000,-131.788697
2,9,50,0.000000,-133.794515
2,9,52,0.000000,-134.853613
2,9,54,0.000000,-135.192671
2,9,56,0.000000,-134.370387
2,9,58,0.000000,-133.957958
2,10,0,0.000000,-136.075979
2,10,2,0.000000,-134.473210
2,10,4,0.000000,-132.358151
2,10,6,0.000000,-133.701208
2,10,8,0.000000,-132.315902
2,10,10,0.000000,-134.527555
2,10,12,0.000000,-133.605433
2,10,14,0.000000,-131.131742
2,10,16,0.000000,-134.727673
2,10,18,0.000000,-134.251616
2,10,20,0.000000,-134.531087
2,10,22,0.000000,-135.138003
2,10,24,0.000000,-132.743713
2,10,26,0.000000,-133.087461
2,10,28,0.000000,-133.285981
2,10,30,0.000000,-134.065864
2,10,32,0.000000,-134.345773
2,10,34,0.000000,-133.994679
2,10,36,0.000000,-133.633432
2,10,38,0.000000,-135.593446
2,10,40,0.000000,-133.819813
2,10,42,0.000000,-133.213583
2,10,44,0.000000,-132.432727
2,10,46,0.000000,-131.309920
2,10,48,0.000000,-132.671093
2,10,50,0.000000,-135.179493
2,10,52,0.000000,-133.345757
2,10,54,0.000000,-132.939531
2,10,56,0.000000,-131.562956
2,10,58,0.000000,-134.977599
2,11,0,0.000000,-133.025225
2,11,2,0.000000,-133.215848
2,11,4,0.000000,-132.495375
2,11,6,0.000000,-134.234207
2,11,8,0.000000,-136.453355
2,11,10,0.000000,-135.362734
2,11,12,0.000000,-135.437822
2,11,14,0.000000,-132.187160
2,11,16,0.000000,-132.821531
2,11,18,0.000000,-128.488989
2,11,20,0.000000,-130.091717
2,11,22,0.000000,-131.762663
2,11,24,0.000000,-133.596482
2,11,26,0.000000,-132.470169
2,11,28,0.000000,-132.685694
2,11,30,0.000000,-133.653063
2,11,32,0.000000,-132.822702
2,11,34,0.000000,-132.156004
2,11,36,0.000000,-133.194275
2,11,38,0.000000,-132.202331
2,11,40,0.000000,-135.537165
2,11,42,0.000000,-133.838532
2,11,44,0.000000,-133.675709
2,11,46,0.000000,-134.191435
2,11,48,0.000000,-132.605770
2,11,50,0.000000,-132.878669
2,11,52,0.000000,-133.234816
2,11,54,0.000000,-132.306301
2,11,56,0.000000,-133.372728
2,11,58,0.000000,-134.664667
2,12,0,0.000000,-132.985015
2,12,2,0.000000,-134.123091
2,12,4,0.000000,-133.979627
2,12,6,0.000000,-135.241395
2,12,8,0.000000,-132.901987
2,12,10,0.000000,-135.422605
2,12,12,0.000000,-131.971952
2,12,14,0.000000,-132.408134
2,12,16,0.000000,-134.196561
2,12,18,0.000000,-134.069785
2,12,20,0.000000,-135.368976
2,12,22,0.000000,-132.963836
2,12,24,0.000000,-132.215409
2,12,26,0.000000,-134.993511
2,12,28,0.000000,-132.224488
2,12,30,0.000000,-133.430199
2,12,32,0.000000,-133.031436
2,12,34,0.000000,-131.747775
2,12,36,0.000000,-134.344076
2,12,38,0.000000,-134.325177
2,12,40,0.000000,-133.105949
2,12,42,0.000000,-133.554293
2,12,44,0.000000,-132.865182
2,12,46,0.000000,-133.665456
2,12,48,0.000000,-132.733189
2,12,50,0.000000,-133.259351
2,12,52,0.000000,-135.477818
2,12,54,0.000000,-133.688656
2,12,56,0.000000,-133.547046
2,12,58,0.000000,-131.542307
2,13,0,0.000000,-135.434301
2,13,2,0.000000,-132.892513
2,13,4,0.000000,-132.544194
2,13,6,0.000000,-133.052870
2,13,8,0.000000,-133.195937
2,13,10,0.000000,-129.790246
2,13,12,0.000000,-132.475676
2,13,14,0.000000,-133.461693
2,13,16,0.000000,-133.915198
2,13,18,0.000000,-134.054197
2,13,20,0.000000,-132.847176
2,13,22,0.000000,-135.948344
2,13,24,0.000000,-132.338138
2,13,26,0.000000,-132.324458
2,13,28,0.000000,-133.387326
2,13,30,0.000000,-135.142735
2,13,32,0.000000,-134.048303
2,13,34,0.000000,-133.376584
2,13,36,0.000000,-134.736432
2,13,38,0.000000,-131.290697
2,13,40,0.000000,-134.609788
2,13,42,0.000000,-131.975067
2,13,44,0.000000,-132.720405
2,13,46,0.000000,-132.889038
2,13,48,0.000000,-133.839220
2,13,50,0.000000,-132.557386
2,13,52,0.000000,-134.918324
2,13,54,0.000000,-132.597187
2,13,56,0.000000,-133.472588
2,13,58,0.000000,-132.278137
2,14,0,0.000000,-133.671078
2,14,2,0.000000,-130.756777
2,14,4,0.000000,-134.562558
2,14,6,0.000000,-133.436703
2,14,8,0.000000,-133.221747
2,14,10,0.000000,-131.538691
2,14,12,0.000000,-132.859169
2,14,14,0.000000,-130.948017
2,14,16,0.000000,-132.977428
2,14,18,0.000000,-134.328401
2,14,20,0.000000,-135.845969
2,14,22,0.000000,-132.664661
2,14,24,0.000000,-132.870413
2,14,26,0.000000,-132.898920
2,14,28,0.000000,-134.109414
2,14,30,0.000000,-135.160262
2,14,32,0.000000,-133.269884
2,14,34,0.000000,-131.715474
2,14,36,0.000000,-133.542373
2,14,38,0.000000,-134.727561
2,14,40,0.000000,-133.504640
2,14,42,0.000000,-134.343483
2,14,44,0.000000,-132.895582
2,14,46,0.000000,-132.155584
2,14,48,0.000000,-133.621194
2,14,50,0.000000,-134.479227
2,14,52,0.000000,-133.532488
2,14,54,0.000000,-134.124066
2,14,56,0.000000,-131.166728
2,14,58,0.000000,-131.741747
2,15,0,0.000000,-131.928636
2,15,2,0.000000,-133.920587
2,15,4,0.000000,-133.737945
2,15,6,0.000000,-132.995810
2,15,8,0.000000,-133.496374
2,15,10,0.000000,-134.201644
2,15,12,0.000000,-132.128111
2,15,14,0.000000,-134.301485
2,15,16,0.000000,-131.656167
2,15,18,0.000000,-136.205132
2,15,20,0.000000,-132.504714
2,15,22,0.000000,-133.599807
2,15,24,0.000000,-135.704600
2,15,26,0.000000,-133.261066
2,15,28,0.000000,-131.410883
2,15,30,0.000000,-131.121200
2,15,32,0.000000,-135.292889
2,15,34,0.000000,-131.236962
2,15,36,0.000000,-132.201908
2,15,38,0.000000,-133.153884
2,15,40,0.000000,-132.017619
2,15,42,0.000000,-132.717741
2,15,44,0.000000,-132.182633
2,15,46,0.000000,-133.922269
2,15,48,0.000000,-130.644295
2,15,50,0.000000,-135.039941
2,15,52,0.000000,-133.225692
2,15,54,0.000000,-131.752978
2,15,56,0.000000,-133.241452
2,15,58,0.000000,-131.922718
2,16,0,0.000000,-134.041482
2,16,2,0.000000,-132.901638
2,16,4,0.000000,-132.194086
2,16,6,0.000000,-131.562229
2,16,8,0.000000,-132.328468
2,16,10,0.000000,-129.528926
2,16,12,0.000000,-133.608155
2,16,14,0.000000,-133.780744
2,16,16,0.000000,-134.625524
2,16,18,0.000000,-132.243572
2,16,20,0.000000,-132.957088
2,16,22,0.000000,-130.292332
2,16,24,0.000000,-133.526245
2,16,26,0.000000,-131.563648
2,16,28,0.000000,-132.540355
2,16,30,0.000000,-133.852704
2,16,32,0.000000,-134.757559
2,16,34,0.000000,-131.870057
2,16,36,0.000000,-134.256454
2,16,38,0.000000,-134.261610
2,16,40,0.000000,-133.200735
2,16,42,0.000000,-130.517441
2,16,44,0.000000,-133.923571
2,16,46,0.000000,-134.326272
2,16,48,0.000000,-133.601789
2,16,50,0.000000,-133.924236
2,16,52,0.000000,-134.907030
2,16,54,0.000000,-134.179179
2,16,56,0.000000,-131.436236
2,16,58,0.000000,-130.751419
2,17,0,0.000000,-134.272141
2,17,2,0.000000,-131.398760
2,17,4,0.000000,-132.467858
2,17,6,0.000000,-131.403405
2,17,8,0.000000,-132.641357
2,17,10,0.000000,-131.442557
2,17,12,0.000000,-133.212329
2,17,14,0.000000,-135.244230
2,17,16,0.000000,-135.164079
2,17,18,0.000000,-134.813179
2,17,20,0.000000,-133.794359
2,17,22,0.000000,-130.092793
2,17,24,0.000000,-132.715922
2,17,26,0.000000,-133.808614
2,17,28,0.000000,-133.520630
2,17,30,0.000000,-135.504051
2,17,32,0.000000,-133.980688
2,17,34,0.000000,-134.895157
2,17,36,0.000000,-132.109110
2,17,38,0.000000,-132.052223
2,17,40,0.000000,-131.418945
2,17,42,0.000000,-132.475539
2,17,44,0.000000,-133.246672
2,17,46,0.000000,-133.850556
2,17,48,0.000000,-133.394215
2,17,50,0.000000,-133.477004
2,17,52,0.000000,-133.825775
2,17,54,0.000000,-132.245906
2,17,56,0.000000,-132.409044
2,17,58,0.000000,-130.407541
2,18,0,0.000000,-132.661919
2,18,2,0.000000,-130.744967
2,18,4,0.000000,-133.737378
2,18,6,0.000000,-133.992174
2,18,8,0.000000,-132.500134
2,18,10,0.000000,-134.385173
2,18,12,0.000000,-132.937866
2,18,14,0.000000,-133.749179
2,18,16,0.000000,-132.784794
2,18,18,0.000000,-131.392538
2,18,20,0.000000,-133.500361
2,18,22,0.000000,-134.618246
2,18,24,0.000000,-131.296002
2,18,26,0.000000,-132.898337
2,18,28,0.000000,-131.643664
2,18,30,0.000000,-132.619111
2,18,32,0.000000,-132.780661
2,18,34,0.000000,-132.899038
2,18,36,0.000000,-133.624067
2,18,38,0.000000,-134.414162
2,18,40,0.000000,-131.623406
2,18,42,0.000000,-129.866428
2,18,44,0.000000,-133.169046
2,18,46,0.000000,-135.146357
2,18,48,0.000000,-131.108443
2,18,50,0.000000,-131.753887
2,18,52,0.000000,-132.283450
2,18,54,0.000000,-133.101891
2,18,56,0.000000,-134.473962
2,18,58,0.000000,-132.871034
2,19,0,0.000000,-133.529123
2,19,2,0.000000,-132.222071
2,19,4,0.000000,-133.064288
2,19,6,0.000000,-135.261616
2,19,8,0.000000,-134.118099
2,19,10,0.000000,-134.869858
2,19,12,0.000000,-135.742819
2,19,14,0.000000,-133.521885
2,19,16,0.000000,-130.634549
2,19,18,0.000000,-133.578397
2,19,20,0.000000,-133.197485
2,19,22,0.000000,-135.404000
2,19,24,0.000000,-129.723209
2,19,26,0.000000,-131.127216
2,19,28,0.000000,-136.419341
2,19,30,0.000000,-133.806235
2,19,32,0.000000,-132.612369
2,19,34,0.000000,-131.874372
2,19,36,0.000000,-134.082563
2,19,38,0.000000,-134.149728
2,19,40,0.000000,-133.720701
2,19,42,0.000000,-134.412445
2,19,44,0.000000,-132.300399
2,19,46,0.000000,-131.596414
2,19,48,0.000000,-133.739486
2,19,50,0.000000,-133.847857
2,19,52,0.000000,-132.864427
2,19,54,0.000000,-131.888764
2,19,56,0.000000,-133.806965
2,19,58,0.000000,-134.835461
2,20,0,0.000000,-132.967021
2,20,2,0.000000,-132.424813
2,20,4,0.000000,-133.405620
2,20,6,0.000000,-134.122462
2,20,8,0.000000,-133.799991
2,20,10,0.000000,-133.069788
2,20,12,0.000000,-133.240413
2,20,14,0.000000,-131.179648
2,20,16,0.000000,-132.093408
2,20,18,0.000000,-132.031205
2,20,20,0.000000,-132.325055
2,20,22,0.000000,-133.150390
2,20,24,0.000000,-133.446964
2,20,26,0.000000,-131.671391
2,20,28,0.000000,-133.683745
2,20,30,0.000000,-134.039582
2,20,32,0.000000,-134.850918
2,20,34,0.000000,-131.865926
2,20,36,0.000000,-131.887074
2,20,38,0.000000,-130.742008
2,20,40,0.000000,-133.986695
2,20,42,0.000000,-131.084136
2,20,44,0.000000,-133.966764
2,20,46,0.000000,-134.822677
2,20,48,0.000000,-135.098551
2,20,50,0.000000,-133.972798
2,20,52,0.000000,-134.225789
2,20,54,0.000000,-132.885993
2,20,56,0.000000,-134.327531
2,20,58,0.000000,-134.252089
2,21,0,0.000000,-133.608150
2,21,2,0.000000,-133.162534
2,21,4,0.000000,-132.644134
2,21,6,0.000000,-132.635982
2,21,8,0.000000,-132.478850
2,21,10,0.000000,-132.284781
2,21,12,0.000000,-133.009225
2,21,14,0.000000,-132.756417
2,21,16,0.000000,-131.489819
2,21,18,0.000000,-135.988553
2,21,20,0.000000,-133.811278
2,21,22,0.000000,-128.867606
2,21,24,0.000000,-135.038229
2,21,26,0.000000,-133.656213
2,21,28,0.000000,-133.559063
2,21,30,0.000000,-134.764051
2,21,32,0.000000,-134.115911
2,21,34,0.000000,-130.875540
2,21,36,0.000000,-131.938574
2,21,38,0.000000,-134.154389
2,21,40,0.000000,-132.196902
2,21,42,0.000000,-134.650294
2,21,44,0.000000,-131.109251
2,21,46,0.000000,-133.422081
2,21,48,0.000000,-134.762504
2,21,50,0.000000,-133.410973
2,21,52,0.000000,-133.637561
2,21,54,0.000000,-131.357331
2,21,56,0.000000,-134.189355
2,21,58,0.000000,-131.436379
2,22,0,0.000000,-133.825161
2,22,2,0.000000,-133.573817
2,22,4,0.000000,-134.820035
2,22,6,0.000000,-133.413104
2,22,8,0.000000,-133.082835
2,22,10,0.000000,-134.779793
2,22,12,0.000000,-130.279391
2,22,14,0.000000,-133.396326
2,22,16,0.000000,-133.164413
2,22,18,0.000000,-130.917354
2,22,20,0.000000,-132.827603
2,22,22,0.000000,-132.286214
2,22,24,0.000000,-134.354470
2,22,26,0.000000,-131.644900
2,22,28,0.000000,-133.865856
2,22,30,0.000000,-134.420775
2,22,32,0.000000,-133.981407
2,22,34,0.000000,-131.478764
2,22,36,0.000000,-133.536867
2,22,38,0.000000,-133.727840
2,22,40,0.000000,-131.808005
2,22,42,0.000000,-133.580918
2,22,44,0.000000,-132.484136
2,22,46,0.000000,-132.621516
2,22,48,0.000000,-131.823552
2,22,50,0.000000,-135.052578
2,22,52,0.000000,-134.383377
2,22,54,0.000000,-132.124463
2,22,56,0.000000,-134.248013
2,22,58,0.000000,-132.011652
2,23,0,0.000000,-134.909166
2,23,2,0.000000,-135.120803
2,23,4,0.000000,-134.879636
2,23,6,0.000000,-134.268626
2,23,8,0.000000,-131.205446
2,23,10,0.000000,-132.480817
2,23,12,0.000000,-134.674084
2,23,14,0.000000,-133.678093
2,23,16,0.000000,-132.165083
2,23,18,0.000000,-132.832442
2,23,20,0.000000,-132.253043
2,23,22,0.000000,-133.051832
2,23,24,0.000000,-134.554736
2,23,26,0.000000,-134.122775
2,23,28,0.000000,-135.354944
2,23,30,0.000000,-132.654094
2,23,32,0.000000,-132.304177
2,23,34,0.000000,-132.152377
2,23,36,0.000000,-131.964346
2,23,38,0.000000,-133.931856
2,23,40,0.000000,-133.276101
2,23,42,0.000000,-133.420446
2,23,44,0.000000,-133.883921
2,23,46,0.000000,-133.648794
2,23,48,0.000000,-133.623732
2,23,50,0.000000,-133.225674
2,23,52,0.000000,-131.397414
2,23,54,0.000000,-133.526630
2,23,56,0.000000,-131.853305
2,23,58,0.000000,-131.294263
2,24,0,0.000000,-133.484283
2,24,2,0.000000,-134.607242
2,24,4,0.000000,-132.710088
2,24,6,0.000000,-134.608207
2,24,8,0.000000,-133.848320
2,24,10,0.000000,-133.446819
2,24,12,0.000000,-133.299795
2,24,14,0.000000,-134.392452
2,24,16,0.000000,-131.666660
2,24,18,0.000000,-132.571277
2,24,20,0.000000,-132.548858
2,24,22,0.000000,-133.905873
2,24,24,0.000000,-133.297755
2,24,26,0.000000,-134.136592
2,24,28,0.000000,-134.965475
2,24,30,0.000000,-132.569525
2,24,32,0.000000,-133.697275
2,24,34,0.000000,-133.413706
2,24,36,0.000000,-131.979469
2,24,38,0.000000,-133.229200
2,24,40,0.000000,-134.383888
2,24,42,0.000000,-130.931885
2,24,44,0.000000,-133.487680
2,24,46,0.000000,-134.970391
2,24,48,0.000000,-133.771645
2,24,50,0.000000,-132.950267
2,24,52,0.000000,-133.018325
2,24,54,0.000000,-134.562970
2,24,56,0.000000,-134.169673
2,24,58,0.000000,-132.177801
2,25,0,0.000000,-134.469534
2,25,2,0.000000,-136.047649
2,25,4,0.000000,-132.811735
2,25,6,0.000000,-133.696655
2,25,8,0.000000,-132.029661
2,25,10,0.000000,-132.306259
2,25,12,0.000000,-132.552080
2,25,14,0.000000,-132.479931
2,25,16,0.000000,-132.135243
2,25,18,0.000000,-132.388316
2,25,20,0.000000,-132.515300
2,25,22,0.000000,-132.780497
2,25,24,0.000000,-133.265237
2,25,26,0.000000,-133.638574
2,25,28,0.000000,-132.647572
2,25,30,0.000000,-132.611716
2,25,32,0.000000,-133.662277
2,25,34,0.000000,-132.766683
2,25,36,0.000000,-132.853155
2,25,38,0.000000,-131.675472
2,25,40,0.000000,-132.816727
2,25,42,0.000000,-132.718178
2,25,44,0.000000,-131.375789
2,25,46,0.000000,-132.180900
2,25,48,0.000000,-133.700080
2,25,50,0.000000,-131.105068
2,25,52,0.000000,-131.078987
2,25,54,0.000000,-133.123619
2,25,56,0.000000,-133.094442
2,25,58,0.000000,-134.636981
2,26,0,0.000000,-134.882569
2,26,2,0.000000,-133.618208
2,26,4,0.000000,-131.652368
2,26,6,0.000000,-136.057815
2,26,8,0.000000,-131.557084
2,26,10,0.000000,-133.318881
2,26,12,0.000000,-135.686589
2,26,14,0.000000,-132.210036
2,26,16,0.000000,-130.926347
2,26,18,0.000000,-134.762685
2,26,20,0.000000,-133.509667
2,26,22,0.000000,-132.069324
2,26,24,0.000000,-135.161663
2,26,26,0.000000,-134.671150
2,26,28,0.000000,-131.457474
2,26,30,0.000000,-135.611549
2,26,32,0.000000,-134.413331
2,26,34,0.000000,-133.640137
2,26,36,0.000000,-132.097584
2,26,38,0.000000,-133.285312
2,26,40,0.000000,-133.253084
2,26,42,0.000000,-133.687112
2,26,44,0.000000,-134.319052
2,26,46,0.000000,-134.516743
2,26,48,0.000000,-134.431985
2,26,50,0.000000,-134.269383
2,26,52,0.000000,-131.340301
2,26,54,0.000000,-132.544982
2,26,56,0.000000,-132.925675
2,26,58,0.000000,-130.240885
2,27,0,0.000000,-133.042100
2,27,2,0.000000,-132.716860
2,27,4,0.000000,-132.213870
2,27,6,0.000000,-136.364697
2,27,8,0.000000,-132.389024
2,27,10,0.000000,-134.208463
2,27,12,0.000000,-132.461589
2,27,14,0.000000,-131.936704
2,27,16,0.000000,-132.294834
2,27,18,0.000000,-134.691417
2,27,20,0.000000,-134.946233
2,27,22,0.000000,-131.068021
