hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.586808
0,0,2,0.000000,-135.113633
0,0,4,0.000000,-140.326859
0,0,6,0.000000,-133.209569
0,0,8,0.000000,-133.475641
0,0,10,0.000000,-145.990463
0,0,12,0.000000,-139.435062
0,0,14,0.000000,-136.893219
0,0,16,0.000000,-151.086197
0,0,18,0.000000,-139.284098
0,0,20,0.000000,-137.676334
0,0,22,0.000000,-137.241953
0,0,24,0.000000,-141.505569
0,0,26,0.000000,-133.295683
0,0,28,0.000000,-139.837463
0,0,30,0.000000,-149.690439
0,0,32,0.000000,-136.784854
0,0,34,0.000000,-139.083626
0,0,36,0.000000,-136.849441
0,0,38,0.000000,-137.074744
0,0,40,0.000000,-136.554467
0,0,42,0.000000,-140.057469
0,0,44,0.000000,-143.050692
0,0,46,0.000000,-147.790303
0,0,48,0.000000,-132.446703
0,0,50,0.000000,-138.784400
0,0,52,0.000000,-137.898427
0,0,54,0.000000,-135.457283
0,0,56,0.000000,-141.549469
0,0,58,0.000000,-146.713154
0,1,0,0.000000,-148.006275
0,1,2,0.000000,-136.554814
0,1,4,0.000000,-146.332967
0,1,6,0.000000,-132.204769
0,1,8,0.000000,-137.616486
0,1,10,0.000000,-136.816779
0,1,12,0.000000,-135.382942
0,1,14,0.000000,-152.314099
0,1,16,0.000000,-130.833885
0,1,18,0.000000,-139.277372
0,1,20,0.000000,-136.340270
0,1,22,0.000000,-144.979823
0,1,24,0.000000,-140.614836
0,1,26,0.000000,-140.735661
0,1,28,0.000000,-141.833129
0,1,30,0.000000,-131.839474
0,1,32,0.000000,-147.146264
0,1,34,0.000000,-143.323100
0,1,36,0.000000,-132.391757
0,1,38,0.000000,-139.343621
0,1,40,0.000000,-135.396469
0,1,42,0.000000,-144.357164
0,1,44,0.000000,-142.595739
0,1,46,0.000000,-136.591102
0,1,48,0.000000,-133.414601
0,1,50,0.000000,-143.419889
0,1,52,0.000000,-144.264234
0,1,54,0.000000,-136.782825
0,1,56,0.000000,-147.062151
0,1,58,0.000000,-136.421180
0,2,0,0.000000,-147.106786
0,2,2,0.000000,-138.244231
0,2,4,0.000000,-134.403640
0,2,6,0.000000,-136.139118
0,2,8,0.000000,-141.406096
0,2,10,0.000000,-133.688999
0,2,12,0.000000,-135.907420
0,2,14,0.000000,-131.477520
0,2,16,0.000000,-132.484285
0,2,18,0.000000,-131.516408
0,2,20,0.000000,-135.027362
0,2,22,0.000000,-135.248277
0,2,24,0.000000,-132.938362
0,2,26,0.000000,-140.982659
0,2,28,0.000000,-137.691205
0,2,30,0.000000,-137.673121
0,2,32,0.000000,-137.689405
0,2,34,0.000000,-134.537089
0,2,36,0.000000,-133.634355
0,2,38,0.000000,-140.076069
0,2,40,0.000000,-138.225336
0,2,42,0.000000,-154.634438
0,2,44,0.000000,-138.351857
0,2,46,0.000000,-132.446321
0,2,48,0.000000,-143.765760
0,2,50,0.000000,-136.589859
0,2,52,0.000000,-136.591938
0,2,54,0.000000,-142.744375
0,2,56,0.000000,-135.747058
0,2,58,0.000000,-140.428916
0,3,0,0.000000,-145.579664
0,3,2,0.000000,-136.842820
0,3,4,0.000000,-135.683018
0,3,6,0.000000,-137.510354
0,3,8,0.000000,-132.736042
0,3,10,0.000000,-143.457181
0,3,12,0.000000,-134.377907
0,3,14,0.000000,-131.276586
0,3,16,0.000000,-150.638434
0,3,18,0.000000,-137.012471
0,3,20,0.000000,-130.645700
0,3,22,0.000000,-156.677055
0,3,24,0.000000,-141.462660
0,3,26,0.000000,-137.007326
0,3,28,0.000000,-155.076906
0,3,30,0.000000,-138.617253
0,3,32,0.000000,-133.850739
0,3,34,0.000000,-139.460199
0,3,36,0.000000,-137.215459
0,3,38,0.000000,-135.316261
0,3,40,0.000000,-135.669257
0,3,42,0.000000,-135.703881
0,3,44,0.000000,-141.315522
0,3,46,0.000000,-131.329489
0,3,48,0.000000,-142.804923
0,3,50,0.000000,-137.151722
0,3,52,0.000000,-130.213555
0,3,54,0.000000,-137.289007
0,3,56,0.000000,-132.748080
0,3,58,0.000000,-130.771000
0,4,0,0.000000,-143.073976
0,4,2,0.000000,-153.153735
0,4,4,0.000000,-136.393465
0,4,6,0.000000,-138.427592
0,4,8,0.000000,-139.134693
0,4,10,0.000000,-132.478773
0,4,12,0.000000,-138.606532
0,4,14,0.000000,-133.691412
0,4,16,0.000000,-134.635496
0,4,18,0.000000,-129.730288
0,4,20,0.000000,-137.370803
0,4,22,0.000000,-133.306494
0,4,24,0.000000,-142.173783
0,4,26,0.000000,-141.124408
0,4,28,0.000000,-138.057442
0,4,30,0.000000,-137.554139
0,4,32,0.000000,-135.688730
0,4,34,0.000000,-143.767166
0,4,36,0.000000,-139.200520
0,4,38,0.000000,-141.886496
0,4,40,0.000000,-139.459011
0,4,42,0.000000,-137.707881
0,4,44,0.000000,-149.406468
0,4,46,0.000000,-137.365098
0,4,48,0.000000,-138.798447
0,4,50,0.000000,-133.966269
0,4,52,0.000000,-136.871439
0,4,54,0.000000,-148.206867
0,4,56,0.000000,-136.445029
0,4,58,0.000000,-133.461640
0,5,0,0.000000,-138.028053
0,5,2,0.000000,-147.313183
0,5,4,0.000000,-133.602376
0,5,6,0.000000,-137.824613
0,5,8,0.000000,-133.298632
0,5,10,0.000000,-139.772404
0,5,12,0.000000,-137.347503
0,5,14,0.000000,-136.014234
0,5,16,0.000000,-136.740761
0,5,18,0.000000,-146.597539
0,5,20,0.000000,-139.893303
0,5,22,0.000000,-140.431700
0,5,24,0.000000,-147.457885
0,5,26,0.000000,-137.920098
0,5,28,0.000000,-140.075371
0,5,30,0.000000,-136.248670
0,5,32,0.000000,-153.510253
0,5,34,0.000000,-139.477103
0,5,36,0.000000,-131.189609
0,5,38,0.000000,-141.153100
0,5,40,0.000000,-133.949432
0,5,42,0.000000,-132.339543
0,5,44,0.000000,-145.114275
0,5,46,0.000000,-145.172813
0,5,48,0.000000,-137.418496
0,5,50,0.000000,-141.297278
0,5,52,0.000000,-138.917772
0,5,54,0.000000,-138.716583
0,5,56,0.000000,-143.470126
0,5,58,0.000000,-137.028730
0,6,0,0.000000,-133.342904
0,6,2,0.000000,-135.519318
0,6,4,0.000000,-143.709585
0,6,6,0.000000,-137.830794
0,6,8,0.000000,-140.592736
0,6,10,0.000000,-138.670200
0,6,12,0.000000,-142.809731
0,6,14,0.000000,-135.209902
0,6,16,0.000000,-138.760580
0,6,18,0.000000,-137.620361
0,6,20,0.000000,-143.651883
0,6,22,0.000000,-137.854874
0,6,24,0.000000,-137.550160
0,6,26,0.000000,-135.185804
0,6,28,0.000000,-135.521745
0,6,30,0.000000,-143.113954
0,6,32,0.000000,-136.753691
0,6,34,0.000000,-135.597750
0,6,36,0.000000,-146.424079
0,6,38,0.000000,-131.678004
0,6,40,0.000000,-137.331996
0,6,42,0.000000,-136.203623
0,6,44,0.000000,-135.802788
0,6,46,0.000000,-137.372764
0,6,48,0.000000,-141.870773
0,6,50,0.000000,-137.710506
0,6,52,0.000000,-137.801714
0,6,54,0.000000,-146.975650
0,6,56,0.000000,-140.624758
0,6,58,0.000000,-137.066500
0,7,0,0.000000,-140.591863
0,7,2,0.000000,-146.318672
0,7,4,0.000000,-145.616330
0,7,6,0.000000,-138.803334
0,7,8,0.000000,-138.692200
0,7,10,0.000000,-146.825477
0,7,12,0.000000,-137.967471
0,7,14,0.000000,-138.039058
0,7,16,0.000000,-149.802779
0,7,18,0.000000,-145.893997
0,7,20,0.000000,-133.425160
0,7,22,0.000000,-146.252522
0,7,24,0.000000,-141.760029
0,7,26,0.000000,-134.149050
0,7,28,0.000000,-130.709698
0,7,30,0.000000,-155.677433
0,7,32,0.000000,-136.941284
0,7,34,0.000000,-147.730296
0,7,36,0.000000,-135.628466
0,7,38,0.000000,-141.437929
0,7,40,0.000000,-146.204722
0,7,42,0.000000,-143.050690
0,7,44,0.000000,-138.944368
0,7,46,0.000000,-136.912140
0,7,48,0.000000,-131.758008
0,7,50,0.000000,-135.895627
0,7,52,0.000000,-133.595064
0,7,54,0.000000,-137.654472
0,7,56,0.000000,-131.440387
0,7,58,0.000000,-143.227321
0,8,0,0.000000,-141.745971
0,8,2,0.000000,-133.260813
0,8,4,0.000000,-137.120353
0,8,6,0.000000,-146.740388
0,8,8,0.000000,-135.702077
0,8,10,0.000000,-131.773478
0,8,12,0.000000,-138.427614
0,8,14,0.000000,-134.500339
0,8,16,0.000000,-137.648314
0,8,18,0.000000,-137.007533
0,8,20,0.000000,-137.868468
0,8,22,0.000000,-131.627808
0,8,24,0.000000,-138.948146
0,8,26,0.000000,-134.606487
0,8,28,0.000000,-134.730966
0,8,30,0.000000,-137.503785
0,8,32,0.000000,-131.198848
0,8,34,0.000000,-131.684528
0,8,36,0.000000,-132.413104
0,8,38,0.000000,-142.082975
0,8,40,0.000000,-135.634891
0,8,42,0.000000,-140.829541
0,8,44,0.000000,-140.179128
0,8,46,0.000000,-142.113761
0,8,48,0.000000,-145.315235
0,8,50,0.000000,-146.753121
0,8,52,0.000000,-131.800474
0,8,54,0.000000,-140.992007
0,8,56,0.000000,-136.382565
0,8,58,0.000000,-144.944712
0,9,0,0.000000,-140.448405
0,9,2,0.000000,-137.492643
0,9,4,0.000000,-141.212515
0,9,6,0.000000,-141.796872
0,9,8,0.000000,-140.710752
0,9,10,0.000000,-142.152389
0,9,12,0.000000,-136.026944
0,9,14,0.000000,-132.723523
0,9,16,0.000000,-138.392742
0,9,18,0.000000,-132.133151
0,9,20,0.000000,-140.781043
0,9,22,0.000000,-137.912249
0,9,24,0.000000,-134.789595
0,9,26,0.000000,-132.809493
0,9,28,0.000000,-140.090651
0,9,30,0.000000,-133.166879
0,9,32,0.000000,-139.585781
0,9,34,0.000000,-137.483780
0,9,36,0.000000,-143.600910
0,9,38,0.000000,-149.190307
0,9,40,0.000000,-134.780319
0,9,42,0.000000,-135.551440
0,9,44,0.000000,-138.685121
0,9,46,0.000000,-137.862399
0,9,48,0.000000,-141.894189
0,9,50,0.000000,-141.271921
0,9,52,0.000000,-132.869379
0,9,54,0.000000,-135.987114
0,9,56,0.000000,-139.047568
0,9,58,0.000000,-135.437707
0,10,0,0.000000,-133.728103
0,10,2,0.000000,-129.938315
0,10,4,0.000000,-135.595215
0,10,6,0.000000,-140.835208
0,10,8,0.000000,-145.391664
0,10,10,0.000000,-145.691066
0,10,12,0.000000,-131.200999
0,10,14,0.000000,-132.175017
0,10,16,0.000000,-141.285368
0,10,18,0.000000,-142.672865
0,10,20,0.000000,-153.074235
0,10,22,0.000000,-138.931096
0,10,24,0.000000,-140.289556
0,10,26,0.000000,-141.248223
0,10,28,0.000000,-138.665152
0,10,30,0.000000,-136.148580
0,10,32,0.000000,-154.539453
0,10,34,0.000000,-139.542087
0,10,36,0.000000,-135.410123
0,10,38,0.000000,-139.842591
0,10,40,0.000000,-132.790672
0,10,42,0.000000,-150.352823
0,10,44,0.000000,-135.185356
0,10,46,0.000000,-133.971806
0,10,48,0.000000,-145.573603
0,10,50,0.000000,-136.179599
0,10,52,0.000000,-149.218553
0,10,54,0.000000,-139.097479
0,10,56,0.000000,-144.805035
0,10,58,0.000000,-142.314255
0,11,0,0.000000,-133.319519
0,11,2,0.000000,-134.274329
0,11,4,0.000000,-147.272721
0,11,6,0.000000,-142.005925
0,11,8,0.000000,-141.151975
0,11,10,0.000000,-142.936205
0,11,12,0.000000,-136.909037
0,11,14,0.000000,-142.129360
0,11,16,0.000000,-142.767560
0,11,18,0.000000,-146.479091
0,11,20,0.000000,-134.648939
0,11,22,0.000000,-135.726297
0,11,24,0.000000,-135.734946
0,11,26,0.000000,-136.646256
0,11,28,0.000000,-140.342909
0,11,30,0.000000,-144.285274
0,11,32,0.000000,-147.196550
0,11,34,0.000000,-147.156516
0,11,36,0.000000,-228.106199
0,11,38,0.000000,-139.114702
0,11,40,0.000000,-137.944424
0,11,42,0.000000,-130.035951
0,11,44,0.000000,-138.271527
0,11,46,0.000000,-140.621956
0,11,48,0.000000,-136.695524
0,11,50,0.000000,-138.532885
0,11,52,0.000000,-137.278289
0,11,54,0.000000,-135.820780
0,11,56,0.000000,-142.140573
0,11,58,0.000000,-143.912901
0,12,0,0.000000,-137.640603
0,12,2,0.000000,-144.452164
0,12,4,0.000000,-137.115562
0,12,6,0.000000,-133.833964
0,12,8,0.000000,-141.099278
0,12,10,0.000000,-133.621923
0,12,12,0.000000,-133.589423
0,12,14,0.000000,-133.957847
0,12,16,0.000000,-138.393826
0,12,18,0.000000,-144.418664
0,12,20,0.000000,-141.873203
0,12,22,0.000000,-139.725389
0,12,24,0.000000,-139.249996
0,12,26,0.000000,-142.099016
0,12,28,0.000000,-138.120786
0,12,30,0.000000,-145.901581
0,12,32,0.000000,-135.866866
0,12,34,0.000000,-143.228522
0,12,36,0.000000,-143.305996
0,12,38,0.000000,-138.867036
0,12,40,0.000000,-143.535097
0,12,42,0.000000,-139.613054
0,12,44,0.000000,-135.024477
0,12,46,0.000000,-138.064294
0,12,48,0.000000,-152.285501
0,12,50,0.000000,-142.008437
0,12,52,0.000000,-139.142846
0,12,54,0.000000,-132.354371
0,12,56,0.000000,-135.252866
0,12,58,0.000000,-134.020628
0,13,0,0.000000,-138.067326
0,13,2,0.000000,-135.085425
0,13,4,0.000000,-138.699223
0,13,6,0.000000,-136.353182
0,13,8,0.000000,-136.315023
0,13,10,0.000000,-148.791128
0,13,12,0.000000,-139.660197
0,13,14,0.000000,-137.209691
0,13,16,0.000000,-136.441172
0,13,18,0.000000,-141.064354
0,13,20,0.000000,-133.733834
0,13,22,0.000000,-149.390140
0,13,24,0.000000,-139.701954
0,13,26,0.000000,-135.902015
0,13,28,0.000000,-136.723738
0,13,30,0.000000,-137.670815
0,13,32,0.000000,-138.318664
0,13,34,0.000000,-136.644389
0,13,36,0.000000,-134.477196
0,13,38,0.000000,-138.261057
0,13,40,0.000000,-143.294815
0,13,42,0.000000,-136.630729
0,13,44,0.000000,-135.938229
0,13,46,0.000000,-136.570754
0,13,48,0.000000,-140.919707
0,13,50,0.000000,-148.603105
0,13,52,0.000000,-131.775498
0,13,54,0.000000,-137.505606
0,13,56,0.000000,-136.064675
0,13,58,0.000000,-138.076278
0,14,0,0.000000,-147.269260
0,14,2,0.000000,-130.447732
0,14,4,0.000000,-138.937521
0,14,6,0.000000,-133.373396
0,14,8,0.000000,-145.509126
0,14,10,0.000000,-146.026962
0,14,12,0.000000,-141.631681
0,14,14,0.000000,-145.267191
0,14,16,0.000000,-134.589558
0,14,18,0.000000,-139.387116
0,14,20,0.000000,-139.169640
0,14,22,0.000000,-136.593804
0,14,24,0.000000,-145.662096
0,14,26,0.000000,-149.940361
0,14,28,0.000000,-143.615985
0,14,30,0.000000,-138.908306
0,14,32,0.000000,-143.701848
0,14,34,0.000000,-133.437742
0,14,36,0.000000,-131.156218
0,14,38,0.000000,-145.854978
0,14,40,0.000000,-135.582974
0,14,42,0.000000,-144.383571
0,14,44,0.000000,-139.086018
0,14,46,0.000000,-135.879982
0,14,48,0.000000,-133.516516
0,14,50,0.000000,-136.693607
0,14,52,0.000000,-137.288430
0,14,54,0.000000,-140.688591
0,14,56,0.000000,-142.230689
0,14,58,0.000000,-152.517345
0,15,0,0.000000,-142.475632
0,15,2,0.000000,-135.929414
0,15,4,0.000000,-132.714203
0,15,6,0.000000,-131.095483
0,15,8,0.000000,-130.114209
0,15,10,0.000000,-137.911523
0,15,12,0.000000,-136.772703
0,15,14,0.000000,-141.227563
0,15,16,0.000000,-138.525834
0,15,18,0.000000,-144.065197
0,15,20,0.000000,-142.627071
0,15,22,0.000000,-147.297343
0,15,24,0.000000,-131.252279
0,15,26,0.000000,-142.342572
0,15,28,0.000000,-143.610457
0,15,30,0.000000,-140.689830
0,15,32,0.000000,-153.151839
0,15,34,0.000000,-140.863008
0,15,36,0.000000,-134.295534
0,15,38,0.000000,-137.870466
0,15,40,0.000000,-135.082293
0,15,42,0.000000,-135.623345
0,15,44,0.000000,-142.417945
0,15,46,0.000000,-144.406653
0,15,48,0.000000,-146.839835
0,15,50,0.000000,-135.421304
0,15,52,0.000000,-134.918458
0,15,54,0.000000,-149.402830
0,15,56,0.000000,-136.411654
0,15,58,0.000000,-146.830438
0,16,0,0.000000,-138.995484
0,16,2,0.000000,-142.014943
0,16,4,0.000000,-149.586597
0,16,6,0.000000,-141.646347
0,16,8,0.000000,-138.229755
0,16,10,0.000000,-140.326732
0,16,12,0.000000,-138.827025
0,16,14,0.000000,-138.530560
0,16,16,0.000000,-142.353824
0,16,18,0.000000,-134.648564
0,16,20,0.000000,-155.877675
0,16,22,0.000000,-146.480635
0,16,24,0.000000,-132.213064
0,16,26,0.000000,-138.621683
0,16,28,0.000000,-145.405427
0,16,30,0.000000,-144.361932
0,16,32,0.000000,-148.975808
0,16,34,0.000000,-137.280942
0,16,36,0.000000,-135.811249
0,16,38,0.000000,-134.653557
0,16,40,0.000000,-134.993784
0,16,42,0.000000,-133.851299
0,16,44,0.000000,-140.812571
0,16,46,0.000000,-132.692047
0,16,48,0.000000,-139.894189
0,16,50,0.000000,-131.215773
0,16,52,0.000000,-138.781351
0,16,54,0.000000,-139.000442
0,16,56,0.000000,-140.073401
0,16,58,0.000000,-144.077088
0,17,0,0.000000,-140.421809
0,17,2,0.000000,-137.867988
0,17,4,0.000000,-135.735857
0,17,6,0.000000,-149.661131
0,17,8,0.000000,-135.188025
0,17,10,0.000000,-143.815073
0,17,12,0.000000,-134.331861
0,17,14,0.000000,-139.415427
0,17,16,0.000000,-182.862851
0,17,18,0.000000,-145.160124
0,17,20,0.000000,-149.547195
0,17,22,0.000000,-136.159017
0,17,24,0.000000,-139.936403
0,17,26,0.000000,-144.503662
0,17,28,0.000000,-149.120947
0,17,30,0.000000,-134.847773
0,17,32,0.000000,-142.206546
0,17,34,0.000000,-134.071865
0,17,36,0.000000,-152.466735
0,17,38,0.000000,-135.056345
0,17,40,0.000000,-150.483427
0,17,42,0.000000,-138.304422
0,17,44,0.000000,-141.468371
0,17,46,0.000000,-141.204028
0,17,48,0.000000,-141.884011
0,17,50,0.000000,-132.155058
0,17,52,0.000000,-140.315490
0,17,54,0.000000,-132.418631
0,17,56,0.000000,-143.204470
0,17,58,0.000000,-140.614182
0,18,0,0.000000,-137.513623
0,18,2,0.000000,-147.450948
0,18,4,0.000000,-149.974135
0,18,6,0.000000,-144.437953
0,18,8,0.000000,-131.962922
0,18,10,0.000000,-143.785808
0,18,12,0.000000,-136.889994
0,18,14,0.000000,-139.336935
0,18,16,0.000000,-133.149353
0,18,18,0.000000,-153.803764
0,18,20,0.000000,-134.205638
0,18,22,0.000000,-133.871486
0,18,24,0.000000,-131.599587
0,18,26,0.000000,-135.227215
0,18,28,0.000000,-139.192469
0,18,30,0.000000,-138.616736
0,18,32,0.000000,-138.468677
0,18,34,0.000000,-137.075946
0,18,36,0.000000,-135.438046
0,18,38,0.000000,-138.602480
0,18,40,0.000000,-139.730229
0,18,42,0.000000,-138.355308
0,18,44,0.000000,-133.335116
0,18,46,0.000000,-140.090656
0,18,48,0.000000,-134.923002
0,18,50,0.000000,-142.119339
0,18,52,0.000000,-135.599868
0,18,54,0.000000,-141.450760
0,18,56,0.000000,-140.098486
0,18,58,0.000000,-157.384839
0,19,0,0.000000,-149.176349
0,19,2,0.000000,-138.335143
0,19,4,0.000000,-141.464510
0,19,6,0.000000,-133.113394
0,19,8,0.000000,-141.818906
0,19,10,0.000000,-156.621940
0,19,12,0.000000,-140.355480
0,19,14,0.000000,-133.309606
0,19,16,0.000000,-130.687101
0,19,18,0.000000,-134.218293
0,19,20,0.000000,-142.054017
0,19,22,0.000000,-137.608703
0,19,24,0.000000,-140.702135
0,19,26,0.000000,-143.169466
0,19,28,0.000000,-139.132869
0,19,30,0.000000,-136.426656
0,19,32,0.000000,-162.044279
0,19,34,0.000000,-132.193832
0,19,36,0.000000,-138.921148
0,19,38,0.000000,-138.554040
0,19,40,0.000000,-139.742350
0,19,42,0.000000,-139.814190
0,19,44,0.000000,-139.214628
0,19,46,0.000000,-143.647050
0,19,48,0.000000,-130.234957
0,19,50,0.000000,-131.289370
0,19,52,0.000000,-141.616375
0,19,54,0.000000,-152.614334
0,19,56,0.000000,-145.734725
0,19,58,0.000000,-136.572162
0,20,0,0.000000,-136.347217
0,20,2,0.000000,-138.665417
0,20,4,0.000000,-136.119223
0,20,6,0.000000,-137.071416
0,20,8,0.000000,-135.066455
0,20,10,0.000000,-137.228021
0,20,12,0.000000,-136.338086
0,20,14,0.000000,-136.443654
0,20,16,0.000000,-140.181644
0,20,18,0.000000,-133.685938
0,20,20,0.000000,-145.541969
0,20,22,0.000000,-135.933752
0,20,24,0.000000,-139.827197
0,20,26,0.000000,-152.338101
0,20,28,0.000000,-136.812168
0,20,30,0.000000,-138.075122
0,20,32,0.000000,-143.022259
0,20,34,0.000000,-145.213579
0,20,36,0.000000,-137.578775
0,20,38,0.000000,-143.184016
0,20,40,0.000000,-137.640998
0,20,42,0.000000,-152.931275
0,20,44,0.000000,-131.871846
0,20,46,0.000000,-134.582964
0,20,48,0.000000,-137.749178
0,20,50,0.000000,-135.835527
0,20,52,0.000000,-141.886096
0,20,54,0.000000,-135.435100
0,20,56,0.000000,-152.401856
0,20,58,0.000000,-135.787265
0,21,0,0.000000,-135.411664
0,21,2,0.000000,-136.633480
0,21,4,0.000000,-133.551528
0,21,6,0.000000,-144.247701
0,21,8,0.000000,-142.679309
0,21,10,0.000000,-138.278228
0,21,12,0.000000,-142.780538
0,21,14,0.000000,-152.785202
0,21,16,0.000000,-141.179968
0,21,18,0.000000,-142.504346
0,21,20,0.000000,-142.836894
0,21,22,0.000000,-133.435320
0,21,24,0.000000,-133.701099
0,21,26,0.000000,-142.087988
0,21,28,0.000000,-160.371238
0,21,30,0.000000,-151.842965
0,21,32,0.000000,-146.594079
0,21,34,0.000000,-146.848011
0,21,36,0.000000,-140.134900
0,21,38,0.000000,-133.651078
0,21,40,0.000000,-138.020265
0,21,42,0.000000,-139.958572
0,21,44,0.000000,-136.661002
0,21,46,0.000000,-133.981725
0,21,48,0.000000,-134.625801
0,21,50,0.000000,-148.304613
0,21,52,0.000000,-146.488980
0,21,54,0.000000,-141.309295
0,21,56,0.000000,-153.125719
0,21,58,0.000000,-136.560382
0,22,0,0.000000,-148.110154
0,22,2,0.000000,-138.022604
0,22,4,0.000000,-144.877512
0,22,6,0.000000,-139.444468
0,22,8,0.000000,-138.994370
0,22,10,0.000000,-136.671900
0,22,12,0.000000,-137.756449
0,22,14,0.000000,-135.695798
0,22,16,0.000000,-144.350685
0,22,18,0.000000,-137.868804
0,22,20,0.000000,-134.935440
0,22,22,0.000000,-143.896212
0,22,24,0.000000,-144.000753
0,22,26,0.000000,-140.063994
0,22,28,0.000000,-144.394442
0,22,30,0.000000,-147.687338
0,22,32,0.000000,-139.402391
0,22,34,0.000000,-136.896176
0,22,36,0.000000,-144.031800
0,22,38,0.000000,-140.505762
0,22,40,0.000000,-133.831569
0,22,42,0.000000,-156.438406
0,22,44,0.000000,-145.395548
0,22,46,0.000000,-137.504009
0,22,48,0.000000,-149.842290
0,22,50,0.000000,-133.787653
0,22,52,0.000000,-145.629019
0,22,54,0.000000,-146.794799
0,22,56,0.000000,-139.841388
0,22,58,0.000000,-145.751231
0,23,0,0.000000,-144.114640
0,23,2,0.000000,-138.424377
0,23,4,0.000000,-143.580452
0,23,6,0.000000,-137.741721
0,23,8,0.000000,-136.396099
0,23,10,0.000000,-136.195032
0,23,12,0.000000,-132.985919
0,23,14,0.000000,-137.281128
0,23,16,0.000000,-134.938004
0,23,18,0.000000,-144.266625
0,23,20,0.000000,-141.613414
0,23,22,0.000000,-133.512366
0,23,24,0.000000,-155.735778
0,23,26,0.000000,-134.998772
0,23,28,0.000000,-131.684951
0,23,30,0.000000,-134.007641
0,23,32,0.000000,-142.423316
0,23,34,0.000000,-137.668815
0,23,36,0.000000,-135.731228
0,23,38,0.000000,-142.317177
0,23,40,0.000000,-133.410845
0,23,42,0.000000,-145.876793
0,23,44,0.000000,-136.638758
0,23,46,0.000000,-148.820106
0,23,48,0.000000,-138.535620
0,23,50,0.000000,-147.052070
0,23,52,0.000000,-133.380739
0,23,54,0.000000,-145.876932
0,23,56,0.000000,-133.165762
0,23,58,0.000000,-132.758138
0,24,0,0.000000,-137.046824
0,24,2,0.000000,-134.139958
0,24,4,0.000000,-145.164510
0,24,6,0.000000,-132.668236
0,24,8,0.000000,-138.771941
0,24,10,0.000000,-137.281511
0,24,12,0.000000,-133.573408
0,24,14,0.000000,-133.966936
0,24,16,0.000000,-143.042460
0,24,18,0.000000,-140.045829
0,24,20,0.000000,-140.100077
0,24,22,0.000000,-133.880668
0,24,24,0.000000,-140.606316
0,24,26,0.000000,-157.863996
0,24,28,0.000000,-149.066587
0,24,30,0.000000,-136.341491
0,24,32,0.000000,-136.808726
0,24,34,0.000000,-134.730465
0,24,36,0.000000,-141.688847
0,24,38,0.000000,-142.771748
0,24,40,0.000000,-151.110799
0,24,42,0.000000,-148.430522
0,24,44,0.000000,-140.494528
0,24,46,0.000000,-139.089576
0,24,48,0.000000,-140.796001
0,24,50,0.000000,-138.722322
0,24,52,0.000000,-137.804463
0,24,54,0.000000,-139.887354
0,24,56,0.000000,-134.659724
0,24,58,0.000000,-142.522596
0,25,0,0.000000,-154.790040
0,25,2,0.000000,-146.486431
0,25,4,0.000000,-140.245206
0,25,6,0.000000,-135.740395
0,25,8,0.000000,-145.225039
0,25,10,0.000000,-141.616762
0,25,12,0.000000,-135.133240
0,25,14,0.000000,-145.218000
0,25,16,0.000000,-137.747866
0,25,18,0.000000,-137.551123
0,25,20,0.000000,-135.513281
0,25,22,0.000000,-139.696448
0,25,24,0.000000,-133.378979
0,25,26,0.000000,-137.405957
0,25,28,0.000000,-136.327515
0,25,30,0.000000,-141.068134
0,25,32,0.000000,-130.590942
0,25,34,0.000000,-141.514058
0,25,36,0.000000,-131.500927
0,25,38,0.000000,-132.976349
0,25,40,0.000000,-136.121618
0,25,42,0.000000,-130.660307
0,25,44,0.000000,-146.951953
0,25,46,0.000000,-143.035245
0,25,48,0.000000,-137.249830
0,25,50,0.000000,-139.502365
0,25,52,0.000000,-144.743886
0,25,54,0.000000,-136.442943
0,25,56,0.000000,-142.958515
0,25,58,0.000000,-143.641678
0,26,0,0.000000,-138.216918
0,26,2,0.000000,-143.605758
0,26,4,0.000000,-138.425993
0,26,6,0.000000,-146.215946
0,26,8,0.000000,-152.748350
0,26,10,0.000000,-139.455817
0,26,12,0.000000,-142.508835
0,26,14,0.000000,-131.895550
0,26,16,0.000000,-132.589198
0,26,18,0.000000,-150.839147
0,26,20,0.000000,-134.371892
0,26,22,0.000000,-142.679067
0,26,24,0.000000,-133.465503
0,26,26,0.000000,-136.909973
0,26,28,0.000000,-139.571566
0,26,30,0.000000,-143.343270
0,26,32,0.000000,-139.109773
0,26,34,0.000000,-147.230711
0,26,36,0.000000,-134.614659
0,26,38,0.000000,-145.019656
0,26,40,0.000000,-146.373156
0,26,42,0.000000,-138.462003
0,26,44,0.000000,-140.671089
0,26,46,0.000000,-157.166198
0,26,48,0.000000,-137.336506
0,26,50,0.000000,-145.098966
0,26,52,0.000000,-142.076031
0,26,54,0.000000,-133.144430
0,26,56,0.000000,-135.347818
0,26,58,0.000000,-140.972155
0,27,0,0.000000,-141.511470
0,27,2,0.000000,-142.141810
0,27,4,0.000000,-144.012080
0,27,6,0.000000,-136.242845
0,27,8,0.000000,-136.751707
0,27,10,0.000000,-151.477951
0,27,12,0.000000,-133.806750
0,27,14,0.000000,-143.306973
0,27,16,0.000000,-135.506243
0,27,18,0.000000,-141.351044
0,27,20,0.000000,-132.215656
0,27,22,0.000000,-142.275651
