hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.043714
0,0,2,0.000000,-144.038600
0,0,4,0.000000,-133.851943
0,0,6,0.000000,-139.706826
0,0,8,0.000000,-139.336488
0,0,10,0.000000,-142.100107
0,0,12,0.000000,-136.029381
0,0,14,0.000000,-141.075279
0,0,16,0.000000,-136.054320
0,0,18,0.000000,-145.297444
0,0,20,0.000000,-132.782306
0,0,22,0.000000,-144.398635
0,0,24,0.000000,-135.448081
0,0,26,0.000000,-134.553597
0,0,28,0.000000,-138.207271
0,0,30,0.000000,-133.355219
0,0,32,0.000000,-145.636338
0,0,34,0.000000,-150.166470
0,0,36,0.000000,-136.334735
0,0,38,0.000000,-154.570936
0,0,40,0.000000,-137.760785
0,0,42,0.000000,-143.073121
0,0,44,0.000000,-141.515236
0,0,46,0.000000,-138.755813
0,0,48,0.000000,-133.990819
0,0,50,0.000000,-137.513379
0,0,52,0.000000,-135.350652
0,0,54,0.000000,-136.880912
0,0,56,0.000000,-157.602056
0,0,58,0.000000,-137.631817
0,1,0,0.000000,-135.694017
0,1,2,0.000000,-137.516467
0,1,4,0.000000,-147.831979
0,1,6,0.000000,-138.740079
0,1,8,0.000000,-134.275006
0,1,10,0.000000,-152.785705
0,1,12,0.000000,-149.675265
0,1,14,0.000000,-147.886792
0,1,16,0.000000,-140.364423
0,1,18,0.000000,-152.266814
0,1,20,0.000000,-135.888564
0,1,22,0.000000,-137.796013
0,1,24,0.000000,-142.790978
0,1,26,0.000000,-137.407507
0,1,28,0.000000,-142.436459
0,1,30,0.000000,-139.377519
0,1,32,0.000000,-141.514883
0,1,34,0.000000,-142.725758
0,1,36,0.000000,-137.203236
0,1,38,0.000000,-138.899080
0,1,40,0.000000,-145.363942
0,1,42,0.000000,-137.868780
0,1,44,0.000000,-145.755609
0,1,46,0.000000,-133.327054
0,1,48,0.000000,-144.388119
0,1,50,0.000000,-136.279578
0,1,52,0.000000,-145.506471
0,1,54,0.000000,-150.312107
0,1,56,0.000000,-145.988186
0,1,58,0.000000,-149.055206
0,2,0,0.000000,-138.445021
0,2,2,0.000000,-143.178100
0,2,4,0.000000,-136.063151
0,2,6,0.000000,-142.033229
0,2,8,0.000000,-135.177775
0,2,10,0.000000,-134.185439
0,2,12,0.000000,-147.906710
0,2,14,0.000000,-132.981676
0,2,16,0.000000,-146.849635
0,2,18,0.000000,-137.083585
0,2,20,0.000000,-143.114014
0,2,22,0.000000,-146.412374
0,2,24,0.000000,-141.906564
0,2,26,0.000000,-140.297758
0,2,28,0.000000,-136.898942
0,2,30,0.000000,-141.835598
0,2,32,0.000000,-140.136164
0,2,34,0.000000,-133.778788
0,2,36,0.000000,-134.408180
0,2,38,0.000000,-132.747629
0,2,40,0.000000,-145.822124
0,2,42,0.000000,-133.499330
0,2,44,0.000000,-143.820219
0,2,46,0.000000,-135.581134
0,2,48,0.000000,-137.132935
0,2,50,0.000000,-134.407706
0,2,52,0.000000,-141.241406
0,2,54,0.000000,-151.094301
0,2,56,0.000000,-155.170217
0,2,58,0.000000,-138.297636
0,3,0,0.000000,-143.907889
0,3,2,0.000000,-142.372764
0,3,4,0.000000,-139.976731
0,3,6,0.000000,-141.060633
0,3,8,0.000000,-143.306290
0,3,10,0.000000,-144.623161
0,3,12,0.000000,-135.650676
0,3,14,0.000000,-138.316786
0,3,16,0.000000,-135.718269
0,3,18,0.000000,-133.982653
0,3,20,0.000000,-136.942864
0,3,22,0.000000,-145.532661
0,3,24,0.000000,-133.708574
0,3,26,0.000000,-143.995170
0,3,28,0.000000,-146.006937
0,3,30,0.000000,-140.827862
0,3,32,0.000000,-138.091230
0,3,34,0.000000,-138.918183
0,3,36,0.000000,-143.335673
0,3,38,0.000000,-142.099555
0,3,40,0.000000,-145.777385
0,3,42,0.000000,-154.846635
0,3,44,0.000000,-140.366247
0,3,46,0.000000,-135.815370
0,3,48,0.000000,-138.586395
0,3,50,0.000000,-133.641550
0,3,52,0.000000,-138.197824
0,3,54,0.000000,-135.655650
0,3,56,0.000000,-134.472752
0,3,58,0.000000,-143.018710
0,4,0,0.000000,-148.301488
0,4,2,0.000000,-143.329573
0,4,4,0.000000,-142.244542
0,4,6,0.000000,-144.412673
0,4,8,0.000000,-137.280370
0,4,10,0.000000,-135.600539
0,4,12,0.000000,-140.305835
0,4,14,0.000000,-146.035978
0,4,16,0.000000,-143.092654
0,4,18,0.000000,-137.526830
0,4,20,0.000000,-134.229802
0,4,22,0.000000,-135.938662
0,4,24,0.000000,-137.933538
0,4,26,0.000000,-136.105136
0,4,28,0.000000,-136.117633
0,4,30,0.000000,-134.762267
0,4,32,0.000000,-135.247569
0,4,34,0.000000,-142.458055
0,4,36,0.000000,-135.244762
0,4,38,0.000000,-134.666805
0,4,40,0.000000,-135.925471
0,4,42,0.000000,-132.268283
0,4,44,0.000000,-134.857848
0,4,46,0.000000,-142.278989
0,4,48,0.000000,-151.338295
0,4,50,0.000000,-142.513912
0,4,52,0.000000,-138.457248
0,4,54,0.000000,-141.355319
0,4,56,0.000000,-145.718561
0,4,58,0.000000,-144.379399
0,5,0,0.000000,-148.839714
0,5,2,0.000000,-137.832243
0,5,4,0.000000,-138.671461
0,5,6,0.000000,-143.770127
0,5,8,0.000000,-147.209402
0,5,10,0.000000,-144.764450
0,5,12,0.000000,-138.095769
0,5,14,0.000000,-143.965596
0,5,16,0.000000,-140.144295
0,5,18,0.000000,-141.225393
0,5,20,0.000000,-138.304588
0,5,22,0.000000,-135.696872
0,5,24,0.000000,-150.556777
0,5,26,0.000000,-137.142301
0,5,28,0.000000,-139.385390
0,5,30,0.000000,-140.606872
0,5,32,0.000000,-138.552215
0,5,34,0.000000,-142.173839
0,5,36,0.000000,-138.910780
0,5,38,0.000000,-140.943810
0,5,40,0.000000,-144.511017
0,5,42,0.000000,-136.086875
0,5,44,0.000000,-141.478771
0,5,46,0.000000,-139.453274
0,5,48,0.000000,-139.256556
0,5,50,0.000000,-137.781265
0,5,52,0.000000,-138.766665
0,5,54,0.000000,-141.320245
0,5,56,0.000000,-140.528005
0,5,58,0.000000,-130.993323
0,6,0,0.000000,-134.456396
0,6,2,0.000000,-145.598938
0,6,4,0.000000,-146.208613
0,6,6,0.000000,-142.566106
0,6,8,0.000000,-142.660200
0,6,10,0.000000,-141.203082
0,6,12,0.000000,-137.187745
0,6,14,0.000000,-136.369606
0,6,16,0.000000,-147.693507
0,6,18,0.000000,-144.275621
0,6,20,0.000000,-134.139864
0,6,22,0.000000,-145.108009
0,6,24,0.000000,-140.152805
0,6,26,0.000000,-143.448988
0,6,28,0.000000,-141.067928
0,6,30,0.000000,-149.502138
0,6,32,0.000000,-142.566342
0,6,34,0.000000,-140.157761
0,6,36,0.000000,-142.898740
0,6,38,0.000000,-137.425422
0,6,40,0.000000,-142.925827
0,6,42,0.000000,-149.470677
0,6,44,0.000000,-137.827496
0,6,46,0.000000,-135.314943
0,6,48,0.000000,-142.096146
0,6,50,0.000000,-144.834626
0,6,52,0.000000,-142.361006
0,6,54,0.000000,-140.888731
0,6,56,0.000000,-147.710017
0,6,58,0.000000,-134.056746
0,7,0,0.000000,-134.579995
0,7,2,0.000000,-133.629399
0,7,4,0.000000,-142.602865
0,7,6,0.000000,-137.186438
0,7,8,0.000000,-136.803945
0,7,10,0.000000,-148.126468
0,7,12,0.000000,-141.554555
0,7,14,0.000000,-165.357361
0,7,16,0.000000,-141.725326
0,7,18,0.000000,-134.923582
0,7,20,0.000000,-142.197360
0,7,22,0.000000,-142.133622
0,7,24,0.000000,-139.559026
0,7,26,0.000000,-141.059172
0,7,28,0.000000,-145.629437
0,7,30,0.000000,-141.730581
0,7,32,0.000000,-134.464712
0,7,34,0.000000,-134.112958
0,7,36,0.000000,-142.550953
0,7,38,0.000000,-143.924755
0,7,40,0.000000,-137.563476
0,7,42,0.000000,-151.863343
0,7,44,0.000000,-135.281049
0,7,46,0.000000,-134.852016
0,7,48,0.000000,-130.697290
0,7,50,0.000000,-139.497835
0,7,52,0.000000,-143.682904
0,7,54,0.000000,-137.578495
0,7,56,0.000000,-142.328047
0,7,58,0.000000,-136.366714
0,8,0,0.000000,-145.494874
0,8,2,0.000000,-136.469418
0,8,4,0.000000,-134.939753
0,8,6,0.000000,-131.742061
0,8,8,0.000000,-138.148817
0,8,10,0.000000,-136.799662
0,8,12,0.000000,-135.212040
0,8,14,0.000000,-131.868170
0,8,16,0.000000,-134.344356
0,8,18,0.000000,-132.752929
0,8,20,0.000000,-132.844993
0,8,22,0.000000,-135.877914
0,8,24,0.000000,-138.230239
0,8,26,0.000000,-137.747831
0,8,28,0.000000,-139.911416
0,8,30,0.000000,-132.545180
0,8,32,0.000000,-137.366616
0,8,34,0.000000,-136.937437
0,8,36,0.000000,-144.851757
0,8,38,0.000000,-146.340284
0,8,40,0.000000,-151.100478
0,8,42,0.000000,-146.914248
0,8,44,0.000000,-143.011063
0,8,46,0.000000,-140.712296
0,8,48,0.000000,-137.866567
0,8,50,0.000000,-139.246818
0,8,52,0.000000,-140.350868
0,8,54,0.000000,-148.942190
0,8,56,0.000000,-145.427313
0,8,58,0.000000,-139.046718
0,9,0,0.000000,-138.055421
0,9,2,0.000000,-131.735572
0,9,4,0.000000,-143.627537
0,9,6,0.000000,-144.040356
0,9,8,0.000000,-139.741192
0,9,10,0.000000,-136.171892
0,9,12,0.000000,-144.983173
0,9,14,0.000000,-134.621642
0,9,16,0.000000,-141.169188
0,9,18,0.000000,-160.966115
0,9,20,0.000000,-143.670635
0,9,22,0.000000,-136.137872
0,9,24,0.000000,-138.598238
0,9,26,0.000000,-142.733717
0,9,28,0.000000,-142.642978
0,9,30,0.000000,-133.279951
0,9,32,0.000000,-138.078629
0,9,34,0.000000,-144.908009
0,9,36,0.000000,-132.685662
0,9,38,0.000000,-135.720489
0,9,40,0.000000,-138.491784
0,9,42,0.000000,-140.239118
0,9,44,0.000000,-138.296621
0,9,46,0.000000,-143.121167
0,9,48,0.000000,-145.398385
0,9,50,0.000000,-143.793390
0,9,52,0.000000,-148.954509
0,9,54,0.000000,-138.483483
0,9,56,0.000000,-138.502355
0,9,58,0.000000,-145.196477
0,10,0,0.000000,-135.968166
0,10,2,0.000000,-143.045335
0,10,4,0.000000,-136.152404
0,10,6,0.000000,-138.346461
0,10,8,0.000000,-130.817493
0,10,10,0.000000,-133.551688
0,10,12,0.000000,-144.489070
0,10,14,0.000000,-137.712026
0,10,16,0.000000,-151.693429
0,10,18,0.000000,-138.739540
0,10,20,0.000000,-140.663739
0,10,22,0.000000,-144.288672
0,10,24,0.000000,-142.420134
0,10,26,0.000000,-146.985216
0,10,28,0.000000,-138.180220
0,10,30,0.000000,-133.952323
0,10,32,0.000000,-135.965020
0,10,34,0.000000,-137.107104
0,10,36,0.000000,-135.140742
0,10,38,0.000000,-140.161501
0,10,40,0.000000,-141.330585
0,10,42,0.000000,-138.010135
0,10,44,0.000000,-143.689331
0,10,46,0.000000,-135.953725
0,10,48,0.000000,-137.387964
0,10,50,0.000000,-151.374109
0,10,52,0.000000,-138.220052
0,10,54,0.000000,-143.024949
0,10,56,0.000000,-142.707901
0,10,58,0.000000,-139.244919
0,11,0,0.000000,-138.641653
0,11,2,0.000000,-139.426445
0,11,4,0.000000,-133.061383
0,11,6,0.000000,-147.697197
0,11,8,0.000000,-138.571324
0,11,10,0.000000,-139.226906
0,11,12,0.000000,-136.690467
0,11,14,0.000000,-134.372747
0,11,16,0.000000,-139.470901
0,11,18,0.000000,-142.322456
0,11,20,0.000000,-136.471481
0,11,22,0.000000,-132.482684
0,11,24,0.000000,-149.522746
0,11,26,0.000000,-140.611404
0,11,28,0.000000,-138.328368
0,11,30,0.000000,-139.691051
0,11,32,0.000000,-130.493821
0,11,34,0.000000,-148.051410
0,11,36,0.000000,-229.027845
0,11,38,0.000000,-142.407038
0,11,40,0.000000,-144.769374
0,11,42,0.000000,-149.068744
0,11,44,0.000000,-157.481785
0,11,46,0.000000,-134.153363
0,11,48,0.000000,-132.432678
0,11,50,0.000000,-147.066361
0,11,52,0.000000,-140.559759
0,11,54,0.000000,-134.957606
0,11,56,0.000000,-134.757162
0,11,58,0.000000,-143.843494
0,12,0,0.000000,-136.795193
0,12,2,0.000000,-158.651679
0,12,4,0.000000,-139.276679
0,12,6,0.000000,-140.141471
0,12,8,0.000000,-146.680380
0,12,10,0.000000,-133.805069
0,12,12,0.000000,-140.497063
0,12,14,0.000000,-143.450059
0,12,16,0.000000,-139.123689
0,12,18,0.000000,-139.828987
0,12,20,0.000000,-141.989032
0,12,22,0.000000,-135.812836
0,12,24,0.000000,-139.778147
0,12,26,0.000000,-137.378619
0,12,28,0.000000,-140.417750
0,12,30,0.000000,-139.494117
0,12,32,0.000000,-137.784759
0,12,34,0.000000,-136.224565
0,12,36,0.000000,-148.685947
0,12,38,0.000000,-151.982026
0,12,40,0.000000,-137.307681
0,12,42,0.000000,-131.379237
0,12,44,0.000000,-140.916619
0,12,46,0.000000,-139.652209
0,12,48,0.000000,-139.601288
0,12,50,0.000000,-141.473986
0,12,52,0.000000,-147.691038
0,12,54,0.000000,-141.675562
0,12,56,0.000000,-149.726572
0,12,58,0.000000,-141.576255
0,13,0,0.000000,-142.736061
0,13,2,0.000000,-133.352394
0,13,4,0.000000,-138.026376
0,13,6,0.000000,-141.157075
0,13,8,0.000000,-146.416023
0,13,10,0.000000,-145.941605
0,13,12,0.000000,-151.165839
0,13,14,0.000000,-133.723179
0,13,16,0.000000,-140.781005
0,13,18,0.000000,-132.647252
0,13,20,0.000000,-135.114891
0,13,22,0.000000,-134.729077
0,13,24,0.000000,-140.641070
0,13,26,0.000000,-138.205661
0,13,28,0.000000,-142.132854
0,13,30,0.000000,-138.004770
0,13,32,0.000000,-139.607864
0,13,34,0.000000,-139.948464
0,13,36,0.000000,-142.521425
0,13,38,0.000000,-143.814462
0,13,40,0.000000,-137.725404
0,13,42,0.000000,-143.467767
0,13,44,0.000000,-140.143296
0,13,46,0.000000,-134.518146
0,13,48,0.000000,-145.410795
0,13,50,0.000000,-145.574428
0,13,52,0.000000,-145.006616
0,13,54,0.000000,-137.830687
0,13,56,0.000000,-146.047407
0,13,58,0.000000,-142.952969
0,14,0,0.000000,-140.074499
0,14,2,0.000000,-136.145458
0,14,4,0.000000,-139.026954
0,14,6,0.000000,-141.679827
0,14,8,0.000000,-145.777497
0,14,10,0.000000,-148.049778
0,14,12,0.000000,-144.537132
0,14,14,0.000000,-141.641716
0,14,16,0.000000,-136.929701
0,14,18,0.000000,-139.551883
0,14,20,0.000000,-137.496481
0,14,22,0.000000,-129.581809
0,14,24,0.000000,-148.950669
0,14,26,0.000000,-141.048188
0,14,28,0.000000,-139.016461
0,14,30,0.000000,-148.215488
0,14,32,0.000000,-139.164319
0,14,34,0.000000,-143.576072
0,14,36,0.000000,-136.913510
0,14,38,0.000000,-139.009374
0,14,40,0.000000,-137.907553
0,14,42,0.000000,-139.028479
0,14,44,0.000000,-132.959875
0,14,46,0.000000,-134.731073
0,14,48,0.000000,-141.359634
0,14,50,0.000000,-139.101790
0,14,52,0.000000,-139.054986
0,14,54,0.000000,-135.133830
0,14,56,0.000000,-135.866743
0,14,58,0.000000,-135.456748
0,15,0,0.000000,-138.450598
0,15,2,0.000000,-136.218475
0,15,4,0.000000,-140.322018
0,15,6,0.000000,-139.885356
0,15,8,0.000000,-136.330828
0,15,10,0.000000,-143.814440
0,15,12,0.000000,-137.859504
0,15,14,0.000000,-140.239996
0,15,16,0.000000,-138.775829
0,15,18,0.000000,-139.816647
0,15,20,0.000000,-138.520914
0,15,22,0.000000,-136.482353
0,15,24,0.000000,-134.613513
0,15,26,0.000000,-143.032934
0,15,28,0.000000,-143.350350
0,15,30,0.000000,-146.304524
0,15,32,0.000000,-135.287032
0,15,34,0.000000,-142.571619
0,15,36,0.000000,-134.614160
0,15,38,0.000000,-145.767057
0,15,40,0.000000,-140.559168
0,15,42,0.000000,-140.250174
0,15,44,0.000000,-136.286080
0,15,46,0.000000,-146.845926
0,15,48,0.000000,-135.482444
0,15,50,0.000000,-142.550671
0,15,52,0.000000,-135.013604
0,15,54,0.000000,-137.410606
0,15,56,0.000000,-136.814424
0,15,58,0.000000,-146.462255
0,16,0,0.000000,-138.632141
0,16,2,0.000000,-136.555464
0,16,4,0.000000,-134.688880
0,16,6,0.000000,-139.838435
0,16,8,0.000000,-134.749048
0,16,10,0.000000,-136.643102
0,16,12,0.000000,-154.951893
0,16,14,0.000000,-136.166336
0,16,16,0.000000,-144.608061
0,16,18,0.000000,-141.264739
0,16,20,0.000000,-139.801518
0,16,22,0.000000,-135.825587
0,16,24,0.000000,-139.827676
0,16,26,0.000000,-141.129023
0,16,28,0.000000,-139.698197
0,16,30,0.000000,-140.561146
0,16,32,0.000000,-146.594903
0,16,34,0.000000,-140.123280
0,16,36,0.000000,-139.925212
0,16,38,0.000000,-158.147281
0,16,40,0.000000,-133.130957
0,16,42,0.000000,-142.617657
0,16,44,0.000000,-144.683740
0,16,46,0.000000,-135.239770
0,16,48,0.000000,-145.260733
0,16,50,0.000000,-134.088611
0,16,52,0.000000,-140.904406
0,16,54,0.000000,-165.038608
0,16,56,0.000000,-139.900751
0,16,58,0.000000,-138.917137
0,17,0,0.000000,-134.856859
0,17,2,0.000000,-140.186274
0,17,4,0.000000,-137.532147
0,17,6,0.000000,-137.950381
0,17,8,0.000000,-136.647024
0,17,10,0.000000,-137.127874
0,17,12,0.000000,-138.012445
0,17,14,0.000000,-134.364843
0,17,16,0.000000,-133.531373
0,17,18,0.000000,-138.566463
0,17,20,0.000000,-143.617712
0,17,22,0.000000,-142.928426
0,17,24,0.000000,-132.069247
0,17,26,0.000000,-141.642616
0,17,28,0.000000,-135.029682
0,17,30,0.000000,-149.960254
0,17,32,0.000000,-136.627592
0,17,34,0.000000,-135.727668
0,17,36,0.000000,-135.536398
0,17,38,0.000000,-141.398587
0,17,40,0.000000,-144.219607
0,17,42,0.000000,-140.588709
0,17,44,0.000000,-140.832723
0,17,46,0.000000,-134.830666
0,17,48,0.000000,-149.324088
0,17,50,0.000000,-134.479367
0,17,52,0.000000,-137.196503
0,17,54,0.000000,-154.279809
0,17,56,0.000000,-137.910024
0,17,58,0.000000,-141.560485
0,18,0,0.000000,-137.894799
0,18,2,0.000000,-145.660181
0,18,4,0.000000,-139.019135
0,18,6,0.000000,-140.010008
0,18,8,0.000000,-149.160042
0,18,10,0.000000,-142.612350
0,18,12,0.000000,-141.390912
0,18,14,0.000000,-140.982639
0,18,16,0.000000,-144.161507
0,18,18,0.000000,-144.341196
0,18,20,0.000000,-139.527377
0,18,22,0.000000,-143.639696
0,18,24,0.000000,-136.025069
0,18,26,0.000000,-148.547925
0,18,28,0.000000,-151.652439
0,18,30,0.000000,-136.402825
0,18,32,0.000000,-137.628063
0,18,34,0.000000,-143.866165
0,18,36,0.000000,-140.317474
0,18,38,0.000000,-143.429820
0,18,40,0.000000,-147.874573
0,18,42,0.000000,-134.501232
0,18,44,0.000000,-143.893049
0,18,46,0.000000,-137.744183
0,18,48,0.000000,-141.419497
0,18,50,0.000000,-133.817054
0,18,52,0.000000,-141.154846
0,18,54,0.000000,-137.988429
0,18,56,0.000000,-135.265076
0,18,58,0.000000,-142.858036
0,19,0,0.000000,-140.447626
0,19,2,0.000000,-137.928534
0,19,4,0.000000,-152.498144
0,19,6,0.000000,-139.365538
0,19,8,0.000000,-141.370993
0,19,10,0.000000,-136.585427
0,19,12,0.000000,-138.450849
0,19,14,0.000000,-143.122096
0,19,16,0.000000,-138.576160
0,19,18,0.000000,-145.481390
0,19,20,0.000000,-140.276897
0,19,22,0.000000,-138.855672
0,19,24,0.000000,-142.371790
0,19,26,0.000000,-138.781874
0,19,28,0.000000,-140.203673
0,19,30,0.000000,-139.395120
0,19,32,0.000000,-141.946348
0,19,34,0.000000,-133.330604
0,19,36,0.000000,-133.356428
0,19,38,0.000000,-143.045805
0,19,40,0.000000,-145.308917
0,19,42,0.000000,-142.898742
0,19,44,0.000000,-136.590623
0,19,46,0.000000,-136.436199
0,19,48,0.000000,-142.318543
0,19,50,0.000000,-151.494876
0,19,52,0.000000,-147.726478
0,19,54,0.000000,-154.332704
0,19,56,0.000000,-136.242189
0,19,58,0.000000,-139.573583
0,20,0,0.000000,-135.655281
0,20,2,0.000000,-142.538066
0,20,4,0.000000,-138.147926
0,20,6,0.000000,-136.387893
0,20,8,0.000000,-134.000276
0,20,10,0.000000,-135.439150
0,20,12,0.000000,-135.447379
0,20,14,0.000000,-130.442119
0,20,16,0.000000,-133.506056
0,20,18,0.000000,-136.989497
0,20,20,0.000000,-140.536173
0,20,22,0.000000,-136.740336
0,20,24,0.000000,-134.939771
0,20,26,0.000000,-146.514518
0,20,28,0.000000,-157.245217
0,20,30,0.000000,-136.486300
0,20,32,0.000000,-145.401129
0,20,34,0.000000,-136.914420
0,20,36,0.000000,-136.709135
0,20,38,0.000000,-148.857170
0,20,40,0.000000,-139.024278
0,20,42,0.000000,-137.242149
0,20,44,0.000000,-157.539261
0,20,46,0.000000,-135.229427
0,20,48,0.000000,-145.136442
0,20,50,0.000000,-132.385595
0,20,52,0.000000,-138.698088
0,20,54,0.000000,-134.690405
0,20,56,0.000000,-139.319705
0,20,58,0.000000,-136.830122
0,21,0,0.000000,-145.817831
0,21,2,0.000000,-134.813477
0,21,4,0.000000,-139.305552
0,21,6,0.000000,-137.170395
0,21,8,0.000000,-140.699211
0,21,10,0.000000,-149.830743
0,21,12,0.000000,-138.710975
0,21,14,0.000000,-143.248923
0,21,16,0.000000,-135.525173
0,21,18,0.000000,-131.804128
0,21,20,0.000000,-142.508864
0,21,22,0.000000,-135.856053
0,21,24,0.000000,-152.083249
0,21,26,0.000000,-144.785767
0,21,28,0.000000,-135.526751
0,21,30,0.000000,-139.618084
0,21,32,0.000000,-139.535631
0,21,34,0.000000,-133.985809
0,21,36,0.000000,-140.745487
0,21,38,0.000000,-137.150660
0,21,40,0.000000,-136.421338
0,21,42,0.000000,-134.762500
0,21,44,0.000000,-143.778428
0,21,46,0.000000,-136.407748
0,21,48,0.000000,-135.220243
0,21,50,0.000000,-134.349761
0,21,52,0.000000,-141.972472
0,21,54,0.000000,-145.171836
0,21,56,0.000000,-139.409211
0,21,58,0.000000,-146.059386
0,22,0,0.000000,-134.617972
0,22,2,0.000000,-140.925848
0,22,4,0.000000,-147.445593
0,22,6,0.000000,-142.712397
0,22,8,0.000000,-138.411127
0,22,10,0.000000,-142.786785
0,22,12,0.000000,-136.138296
0,22,14,0.000000,-147.438873
0,22,16,0.000000,-142.696484
0,22,18,0.000000,-131.035697
0,22,20,0.000000,-155.153808
0,22,22,0.000000,-143.393413
0,22,24,0.000000,-142.809036
0,22,26,0.000000,-138.755843
0,22,28,0.000000,-143.703013
0,22,30,0.000000,-140.911358
0,22,32,0.000000,-131.602034
0,22,34,0.000000,-142.756384
0,22,36,0.000000,-137.633727
0,22,38,0.000000,-137.325500
0,22,40,0.000000,-134.794920
0,22,42,0.000000,-153.027123
0,22,44,0.000000,-137.450212
0,22,46,0.000000,-138.665601
0,22,48,0.000000,-150.411681
0,22,50,0.000000,-149.582163
0,22,52,0.000000,-132.956180
0,22,54,0.000000,-162.142930
0,22,56,0.000000,-135.505275
0,22,58,0.000000,-137.940829
0,23,0,0.000000,-132.339483
0,23,2,0.000000,-134.637141
0,23,4,0.000000,-144.196583
0,23,6,0.000000,-140.330417
0,23,8,0.000000,-152.694227
0,23,10,0.000000,-150.169318
0,23,12,0.000000,-143.125122
0,23,14,0.000000,-136.590627
0,23,16,0.000000,-136.426609
0,23,18,0.000000,-133.538032
0,23,20,0.000000,-136.217224
0,23,22,0.000000,-141.964438
0,23,24,0.000000,-130.698223
0,23,26,0.000000,-143.104289
0,23,28,0.000000,-137.584645
0,23,30,0.000000,-145.558474
0,23,32,0.000000,-135.478641
0,23,34,0.000000,-140.099349
0,23,36,0.000000,-140.677293
0,23,38,0.000000,-140.218942
0,23,40,0.000000,-142.232441
0,23,42,0.000000,-143.252207
0,23,44,0.000000,-145.411424
0,23,46,0.000000,-135.652526
0,23,48,0.000000,-135.867155
0,23,50,0.000000,-137.840958
0,23,52,0.000000,-136.260703
0,23,54,0.000000,-141.971170
0,23,56,0.000000,-147.043457
0,23,58,0.000000,-134.148177
0,24,0,0.000000,-135.796341
0,24,2,0.000000,-143.418114
0,24,4,0.000000,-139.340996
0,24,6,0.000000,-148.865534
0,24,8,0.000000,-133.014854
0,24,10,0.000000,-150.361389
0,24,12,0.000000,-137.857055
0,24,14,0.000000,-133.554715
0,24,16,0.000000,-143.426474
0,24,18,0.000000,-138.466398
0,24,20,0.000000,-134.099381
0,24,22,0.000000,-141.997918
0,24,24,0.000000,-141.574724
0,24,26,0.000000,-141.399125
0,24,28,0.000000,-152.037921
0,24,30,0.000000,-140.461006
0,24,32,0.000000,-141.520207
0,24,34,0.000000,-149.502588
0,24,36,0.000000,-137.249266
0,24,38,0.000000,-140.762132
0,24,40,0.000000,-140.142071
0,24,42,0.000000,-141.154269
0,24,44,0.000000,-145.062534
0,24,46,0.000000,-151.888096
0,24,48,0.000000,-140.885249
0,24,50,0.000000,-134.428410
0,24,52,0.000000,-149.459764
0,24,54,0.000000,-134.580466
0,24,56,0.000000,-140.966451
0,24,58,0.000000,-135.069099
0,25,0,0.000000,-139.538182
0,25,2,0.000000,-143.518708
0,25,4,0.000000,-141.341400
0,25,6,0.000000,-143.210484
0,25,8,0.000000,-138.677619
0,25,10,0.000000,-139.486824
0,25,12,0.000000,-139.346362
0,25,14,0.000000,-146.290127
0,25,16,0.000000,-146.291858
0,25,18,0.000000,-140.658644
0,25,20,0.000000,-138.177797
0,25,22,0.000000,-143.466680
0,25,24,0.000000,-141.052288
0,25,26,0.000000,-136.538037
0,25,28,0.000000,-137.614068
0,25,30,0.000000,-135.619984
0,25,32,0.000000,-149.981650
0,25,34,0.000000,-138.954648
0,25,36,0.000000,-141.917246
0,25,38,0.000000,-140.700259
0,25,40,0.000000,-142.465430
0,25,42,0.000000,-141.165640
0,25,44,0.000000,-150.816650
0,25,46,0.000000,-138.913847
0,25,48,0.000000,-138.762312
0,25,50,0.000000,-136.383467
0,25,52,0.000000,-139.038526
0,25,54,0.000000,-133.088412
0,25,56,0.000000,-155.408434
0,25,58,0.000000,-140.914112
0,26,0,0.000000,-136.113968
0,26,2,0.000000,-137.149189
0,26,4,0.000000,-135.415825
0,26,6,0.000000,-135.443933
0,26,8,0.000000,-135.386478
0,26,10,0.000000,-144.069990
0,26,12,0.000000,-150.262561
0,26,14,0.000000,-144.865471
0,26,16,0.000000,-139.037258
0,26,18,0.000000,-142.898983
0,26,20,0.000000,-138.399949
0,26,22,0.000000,-142.535470
0,26,24,0.000000,-134.207734
0,26,26,0.000000,-136.980012
0,26,28,0.000000,-139.124812
0,26,30,0.000000,-134.531018
0,26,32,0.000000,-142.667433
0,26,34,0.000000,-135.682673
0,26,36,0.000000,-137.099711
0,26,38,0.000000,-138.149575
0,26,40,0.000000,-139.761377
0,26,42,0.000000,-135.500085
0,26,44,0.000000,-141.954164
0,26,46,0.000000,-134.431406
0,26,48,0.000000,-142.856200
0,26,50,0.000000,-139.680135
0,26,52,0.000000,-133.850988
0,26,54,0.000000,-135.757855
0,26,56,0.000000,-136.310398
0,26,58,0.000000,-139.400283
0,27,0,0.000000,-144.724976
0,27,2,0.000000,-140.208955
0,27,4,0.000000,-136.960516
0,27,6,0.000000,-137.510358
0,27,8,0.000000,-135.464727
0,27,10,0.000000,-141.854992
0,27,12,0.000000,-142.898105
0,27,14,0.000000,-150.291512
0,27,16,0.000000,-142.846899
0,27,18,0.000000,-158.210727
0,27,20,0.000000,-157.987611
0,27,22,0.000000,-135.554522
