hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.673950
0,0,2,0.000000,-146.602935
0,0,4,0.000000,-137.958476
0,0,6,0.000000,-135.003346
0,0,8,0.000000,-139.029616
0,0,10,0.000000,-137.484123
0,0,12,0.000000,-139.110564
0,0,14,0.000000,-143.154148
0,0,16,0.000000,-132.605450
0,0,18,0.000000,-145.393058
0,0,20,0.000000,-131.145413
0,0,22,0.000000,-147.445375
0,0,24,0.000000,-138.408112
0,0,26,0.000000,-134.357504
0,0,28,0.000000,-132.159768
0,0,30,0.000000,-140.865797
0,0,32,0.000000,-136.802398
0,0,34,0.000000,-136.777306
0,0,36,0.000000,-131.965547
0,0,38,0.000000,-140.733973
0,0,40,0.000000,-140.014667
0,0,42,0.000000,-137.218485
0,0,44,0.000000,-140.306280
0,0,46,0.000000,-141.597852
0,0,48,0.000000,-138.849098
0,0,50,0.000000,-139.583309
0,0,52,0.000000,-132.662030
0,0,54,0.000000,-143.266882
0,0,56,0.000000,-141.555861
0,0,58,0.000000,-131.367385
0,1,0,0.000000,-134.364428
0,1,2,0.000000,-138.424516
0,1,4,0.000000,-132.970728
0,1,6,0.000000,-134.211344
0,1,8,0.000000,-137.132374
0,1,10,0.000000,-134.523808
0,1,12,0.000000,-141.577430
0,1,14,0.000000,-144.584457
0,1,16,0.000000,-133.699431
0,1,18,0.000000,-139.973948
0,1,20,0.000000,-135.833821
0,1,22,0.000000,-134.018542
0,1,24,0.000000,-133.442449
0,1,26,0.000000,-135.387973
0,1,28,0.000000,-154.741501
0,1,30,0.000000,-142.685678
0,1,32,0.000000,-142.584397
0,1,34,0.000000,-133.879205
0,1,36,0.000000,-131.673282
0,1,38,0.000000,-136.944351
0,1,40,0.000000,-141.297026
0,1,42,0.000000,-137.405473
0,1,44,0.000000,-135.973164
0,1,46,0.000000,-131.551141
0,1,48,0.000000,-146.140899
0,1,50,0.000000,-141.401540
0,1,52,0.000000,-136.734639
0,1,54,0.000000,-136.179084
0,1,56,0.000000,-143.969355
0,1,58,0.000000,-137.175647
0,2,0,0.000000,-136.380761
0,2,2,0.000000,-136.693229
0,2,4,0.000000,-135.503131
0,2,6,0.000000,-133.355708
0,2,8,0.000000,-141.288866
0,2,10,0.000000,-134.468619
0,2,12,0.000000,-132.167993
0,2,14,0.000000,-144.578000
0,2,16,0.000000,-137.896542
0,2,18,0.000000,-139.185939
0,2,20,0.000000,-140.464699
0,2,22,0.000000,-140.857383
0,2,24,0.000000,-145.156783
0,2,26,0.000000,-143.684893
0,2,28,0.000000,-134.948862
0,2,30,0.000000,-142.693928
0,2,32,0.000000,-140.566790
0,2,34,0.000000,-137.158915
0,2,36,0.000000,-146.698269
0,2,38,0.000000,-137.008132
0,2,40,0.000000,-135.997673
0,2,42,0.000000,-135.924156
0,2,44,0.000000,-131.458134
0,2,46,0.000000,-140.787263
0,2,48,0.000000,-142.399186
0,2,50,0.000000,-138.659592
0,2,52,0.000000,-136.164974
0,2,54,0.000000,-134.423487
0,2,56,0.000000,-135.284688
0,2,58,0.000000,-146.087507
0,3,0,0.000000,-134.827707
0,3,2,0.000000,-135.785916
0,3,4,0.000000,-149.178147
0,3,6,0.000000,-139.493968
0,3,8,0.000000,-143.502746
0,3,10,0.000000,-135.164679
0,3,12,0.000000,-139.926417
0,3,14,0.000000,-135.772203
0,3,16,0.000000,-135.749184
0,3,18,0.000000,-141.648831
0,3,20,0.000000,-134.690759
0,3,22,0.000000,-150.938533
0,3,24,0.000000,-139.728573
0,3,26,0.000000,-139.084979
0,3,28,0.000000,-138.529194
0,3,30,0.000000,-137.119532
0,3,32,0.000000,-144.671606
0,3,34,0.000000,-141.170274
0,3,36,0.000000,-135.015079
0,3,38,0.000000,-135.651516
0,3,40,0.000000,-132.984730
0,3,42,0.000000,-140.103432
0,3,44,0.000000,-141.677745
0,3,46,0.000000,-146.725275
0,3,48,0.000000,-131.152055
0,3,50,0.000000,-133.323467
0,3,52,0.000000,-137.781081
0,3,54,0.000000,-140.069668
0,3,56,0.000000,-140.225946
0,3,58,0.000000,-145.556708
0,4,0,0.000000,-143.105336
0,4,2,0.000000,-135.621594
0,4,4,0.000000,-140.632899
0,4,6,0.000000,-145.922831
0,4,8,0.000000,-143.306371
0,4,10,0.000000,-139.925575
0,4,12,0.000000,-137.034855
0,4,14,0.000000,-138.200812
0,4,16,0.000000,-140.516574
0,4,18,0.000000,-134.303836
0,4,20,0.000000,-134.417685
0,4,22,0.000000,-133.980188
0,4,24,0.000000,-133.303158
0,4,26,0.000000,-148.569736
0,4,28,0.000000,-137.720794
0,4,30,0.000000,-132.127239
0,4,32,0.000000,-141.348547
0,4,34,0.000000,-144.282251
0,4,36,0.000000,-143.202632
0,4,38,0.000000,-142.672486
0,4,40,0.000000,-139.384063
0,4,42,0.000000,-140.494372
0,4,44,0.000000,-152.338493
0,4,46,0.000000,-140.326901
0,4,48,0.000000,-145.105010
0,4,50,0.000000,-137.367986
0,4,52,0.000000,-134.812744
0,4,54,0.000000,-133.373212
0,4,56,0.000000,-136.441157
0,4,58,0.000000,-136.884552
0,5,0,0.000000,-133.654094
0,5,2,0.000000,-136.070184
0,5,4,0.000000,-132.483621
0,5,6,0.000000,-143.790988
0,5,8,0.000000,-147.924277
0,5,10,0.000000,-133.182966
0,5,12,0.000000,-137.004632
0,5,14,0.000000,-132.572407
0,5,16,0.000000,-137.247958
0,5,18,0.000000,-142.594724
0,5,20,0.000000,-134.561631
0,5,22,0.000000,-151.072624
0,5,24,0.000000,-131.421570
0,5,26,0.000000,-138.823046
0,5,28,0.000000,-141.380338
0,5,30,0.000000,-129.836391
0,5,32,0.000000,-144.249567
0,5,34,0.000000,-137.746204
0,5,36,0.000000,-135.248431
0,5,38,0.000000,-144.028541
0,5,40,0.000000,-138.892510
0,5,42,0.000000,-139.152818
0,5,44,0.000000,-140.774065
0,5,46,0.000000,-133.516444
0,5,48,0.000000,-138.190590
0,5,50,0.000000,-136.678056
0,5,52,0.000000,-138.193920
0,5,54,0.000000,-152.366727
0,5,56,0.000000,-134.164061
0,5,58,0.000000,-133.143696
0,6,0,0.000000,-138.469395
0,6,2,0.000000,-152.543587
0,6,4,0.000000,-134.757268
0,6,6,0.000000,-130.958557
0,6,8,0.000000,-138.283716
0,6,10,0.000000,-138.616190
0,6,12,0.000000,-135.354706
0,6,14,0.000000,-143.874537
0,6,16,0.000000,-141.355887
0,6,18,0.000000,-132.357818
0,6,20,0.000000,-130.536559
0,6,22,0.000000,-138.411511
0,6,24,0.000000,-139.056486
0,6,26,0.000000,-138.648164
0,6,28,0.000000,-134.884458
0,6,30,0.000000,-140.167169
0,6,32,0.000000,-139.029016
0,6,34,0.000000,-147.002191
0,6,36,0.000000,-134.538461
0,6,38,0.000000,-138.002630
0,6,40,0.000000,-134.974964
0,6,42,0.000000,-150.884446
0,6,44,0.000000,-136.345425
0,6,46,0.000000,-168.248415
0,6,48,0.000000,-141.592954
0,6,50,0.000000,-143.736580
0,6,52,0.000000,-139.176154
0,6,54,0.000000,-140.856765
0,6,56,0.000000,-137.052107
0,6,58,0.000000,-132.736445
0,7,0,0.000000,-142.892116
0,7,2,0.000000,-134.254322
0,7,4,0.000000,-136.269426
0,7,6,0.000000,-138.960825
0,7,8,0.000000,-137.952454
0,7,10,0.000000,-136.977621
0,7,12,0.000000,-139.817953
0,7,14,0.000000,-141.545019
0,7,16,0.000000,-140.061472
0,7,18,0.000000,-135.809565
0,7,20,0.000000,-140.207669
0,7,22,0.000000,-135.734667
0,7,24,0.000000,-134.578756
0,7,26,0.000000,-135.006573
0,7,28,0.000000,-135.867585
0,7,30,0.000000,-146.283308
0,7,32,0.000000,-142.081620
0,7,34,0.000000,-136.194159
0,7,36,0.000000,-131.848203
0,7,38,0.000000,-139.143099
0,7,40,0.000000,-134.782605
0,7,42,0.000000,-133.628363
0,7,44,0.000000,-146.950533
0,7,46,0.000000,-140.847633
0,7,48,0.000000,-156.230155
0,7,50,0.000000,-144.117146
0,7,52,0.000000,-135.766106
0,7,54,0.000000,-137.942257
0,7,56,0.000000,-136.580072
0,7,58,0.000000,-140.857929
0,8,0,0.000000,-137.412262
0,8,2,0.000000,-147.139248
0,8,4,0.000000,-146.318102
0,8,6,0.000000,-139.919970
0,8,8,0.000000,-144.569277
0,8,10,0.000000,-139.788634
0,8,12,0.000000,-140.298237
0,8,14,0.000000,-145.063889
0,8,16,0.000000,-136.592724
0,8,18,0.000000,-140.068796
0,8,20,0.000000,-143.628055
0,8,22,0.000000,-136.574492
0,8,24,0.000000,-140.838408
0,8,26,0.000000,-138.439627
0,8,28,0.000000,-133.127220
0,8,30,0.000000,-135.325660
0,8,32,0.000000,-137.046680
0,8,34,0.000000,-138.507213
0,8,36,0.000000,-140.781873
0,8,38,0.000000,-149.303987
0,8,40,0.000000,-134.811050
0,8,42,0.000000,-135.932136
0,8,44,0.000000,-137.994036
0,8,46,0.000000,-138.425987
0,8,48,0.000000,-133.411877
0,8,50,0.000000,-142.641732
0,8,52,0.000000,-135.285044
0,8,54,0.000000,-139.683757
0,8,56,0.000000,-133.657373
0,8,58,0.000000,-141.243204
0,9,0,0.000000,-135.834643
0,9,2,0.000000,-138.766364
0,9,4,0.000000,-135.098097
0,9,6,0.000000,-138.183312
0,9,8,0.000000,-138.482745
0,9,10,0.000000,-138.235769
0,9,12,0.000000,-139.339211
0,9,14,0.000000,-140.134206
0,9,16,0.000000,-135.521562
0,9,18,0.000000,-154.898170
0,9,20,0.000000,-135.859700
0,9,22,0.000000,-137.573904
0,9,24,0.000000,-137.586514
0,9,26,0.000000,-137.242825
0,9,28,0.000000,-143.972138
0,9,30,0.000000,-131.421547
0,9,32,0.000000,-143.308160
0,9,34,0.000000,-136.410820
0,9,36,0.000000,-149.819732
0,9,38,0.000000,-131.006369
0,9,40,0.000000,-136.677887
0,9,42,0.000000,-138.225947
0,9,44,0.000000,-137.462583
0,9,46,0.000000,-139.064895
0,9,48,0.000000,-141.659274
0,9,50,0.000000,-143.749199
0,9,52,0.000000,-133.932097
0,9,54,0.000000,-138.732560
0,9,56,0.000000,-136.012016
0,9,58,0.000000,-137.080415
0,10,0,0.000000,-136.780023
0,10,2,0.000000,-136.868821
0,10,4,0.000000,-137.723860
0,10,6,0.000000,-136.605386
0,10,8,0.000000,-138.145055
0,10,10,0.000000,-143.008560
0,10,12,0.000000,-154.993823
0,10,14,0.000000,-138.651576
0,10,16,0.000000,-138.761918
0,10,18,0.000000,-139.584177
0,10,20,0.000000,-136.927780
0,10,22,0.000000,-145.355164
0,10,24,0.000000,-129.953130
0,10,26,0.000000,-136.528069
0,10,28,0.000000,-140.989817
0,10,30,0.000000,-143.647706
0,10,32,0.000000,-134.623208
0,10,34,0.000000,-140.167938
0,10,36,0.000000,-140.809080
0,10,38,0.000000,-141.823905
0,10,40,0.000000,-135.799248
0,10,42,0.000000,-140.168913
0,10,44,0.000000,-135.663373
0,10,46,0.000000,-141.721397
0,10,48,0.000000,-146.781619
0,10,50,0.000000,-141.258386
0,10,52,0.000000,-139.584509
0,10,54,0.000000,-145.753000
0,10,56,0.000000,-132.425630
0,10,58,0.000000,-131.901190
0,11,0,0.000000,-143.168936
0,11,2,0.000000,-151.141072
0,11,4,0.000000,-153.515086
0,11,6,0.000000,-140.796543
0,11,8,0.000000,-133.976683
0,11,10,0.000000,-140.429644
0,11,12,0.000000,-139.281582
0,11,14,0.000000,-151.950296
0,11,16,0.000000,-141.145225
0,11,18,0.000000,-137.830340
0,11,20,0.000000,-137.415692
0,11,22,0.000000,-148.622688
0,11,24,0.000000,-155.567271
0,11,26,0.000000,-136.151147
0,11,28,0.000000,-140.480961
0,11,30,0.000000,-138.028001
0,11,32,0.000000,-136.239932
0,11,34,0.000000,-143.134165
0,11,36,0.000000,-223.701926
0,11,38,0.000000,-138.790192
0,11,40,0.000000,-147.173490
0,11,42,0.000000,-135.022291
0,11,44,0.000000,-146.239179
0,11,46,0.000000,-135.271485
0,11,48,0.000000,-136.407982
0,11,50,0.000000,-145.363925
0,11,52,0.000000,-147.135044
0,11,54,0.000000,-135.639548
0,11,56,0.000000,-138.384762
0,11,58,0.000000,-137.503320
0,12,0,0.000000,-136.866087
0,12,2,0.000000,-132.618105
0,12,4,0.000000,-137.740413
0,12,6,0.000000,-137.121852
0,12,8,0.000000,-135.182887
0,12,10,0.000000,-137.134640
0,12,12,0.000000,-147.103824
0,12,14,0.000000,-140.891693
0,12,16,0.000000,-139.262372
0,12,18,0.000000,-142.021922
0,12,20,0.000000,-136.446274
0,12,22,0.000000,-161.362706
0,12,24,0.000000,-144.833502
0,12,26,0.000000,-137.911881
0,12,28,0.000000,-139.088001
0,12,30,0.000000,-141.139652
0,12,32,0.000000,-136.031275
0,12,34,0.000000,-134.320517
0,12,36,0.000000,-151.726328
0,12,38,0.000000,-138.903888
0,12,40,0.000000,-140.350855
0,12,42,0.000000,-145.007868
0,12,44,0.000000,-144.527222
0,12,46,0.000000,-143.068669
0,12,48,0.000000,-138.953542
0,12,50,0.000000,-135.899289
0,12,52,0.000000,-147.069955
0,12,54,0.000000,-132.012930
0,12,56,0.000000,-137.606583
0,12,58,0.000000,-135.323618
0,13,0,0.000000,-132.160428
0,13,2,0.000000,-138.817773
0,13,4,0.000000,-133.504168
0,13,6,0.000000,-148.643104
0,13,8,0.000000,-148.237304
0,13,10,0.000000,-137.726725
0,13,12,0.000000,-136.837222
0,13,14,0.000000,-134.466886
0,13,16,0.000000,-139.034689
0,13,18,0.000000,-137.521270
0,13,20,0.000000,-135.658397
0,13,22,0.000000,-138.057343
0,13,24,0.000000,-130.597920
0,13,26,0.000000,-142.337050
0,13,28,0.000000,-135.225608
0,13,30,0.000000,-144.984033
0,13,32,0.000000,-138.902461
0,13,34,0.000000,-131.710746
0,13,36,0.000000,-135.264980
0,13,38,0.000000,-134.018410
0,13,40,0.000000,-134.109713
0,13,42,0.000000,-133.830955
0,13,44,0.000000,-140.492971
0,13,46,0.000000,-140.917395
0,13,48,0.000000,-138.264342
0,13,50,0.000000,-133.065982
0,13,52,0.000000,-144.401451
0,13,54,0.000000,-131.403095
0,13,56,0.000000,-137.452272
0,13,58,0.000000,-150.676698
0,14,0,0.000000,-140.121118
0,14,2,0.000000,-134.523588
0,14,4,0.000000,-137.080729
0,14,6,0.000000,-138.864507
0,14,8,0.000000,-139.874586
0,14,10,0.000000,-135.332318
0,14,12,0.000000,-139.849504
0,14,14,0.000000,-133.182228
0,14,16,0.000000,-144.033569
0,14,18,0.000000,-141.689346
0,14,20,0.000000,-138.967994
0,14,22,0.000000,-141.642895
0,14,24,0.000000,-133.991208
0,14,26,0.000000,-132.678370
0,14,28,0.000000,-152.895159
0,14,30,0.000000,-137.152132
0,14,32,0.000000,-137.861341
0,14,34,0.000000,-135.844732
0,14,36,0.000000,-138.515922
0,14,38,0.000000,-138.744546
0,14,40,0.000000,-143.420224
0,14,42,0.000000,-141.394097
0,14,44,0.000000,-129.453133
0,14,46,0.000000,-139.764609
0,14,48,0.000000,-143.626397
0,14,50,0.000000,-143.410398
0,14,52,0.000000,-140.825109
0,14,54,0.000000,-138.544051
0,14,56,0.000000,-143.454449
0,14,58,0.000000,-136.365948
0,15,0,0.000000,-140.470985
0,15,2,0.000000,-132.477849
0,15,4,0.000000,-139.621736
0,15,6,0.000000,-140.460822
0,15,8,0.000000,-135.500870
0,15,10,0.000000,-138.375937
0,15,12,0.000000,-145.167460
0,15,14,0.000000,-137.208386
0,15,16,0.000000,-131.294210
0,15,18,0.000000,-137.604063
0,15,20,0.000000,-146.370440
0,15,22,0.000000,-139.957580
0,15,24,0.000000,-150.120809
0,15,26,0.000000,-148.522187
0,15,28,0.000000,-137.311538
0,15,30,0.000000,-135.556452
0,15,32,0.000000,-139.778108
0,15,34,0.000000,-139.119271
0,15,36,0.000000,-140.916847
0,15,38,0.000000,-136.943765
0,15,40,0.000000,-134.580610
0,15,42,0.000000,-143.628968
0,15,44,0.000000,-139.583170
0,15,46,0.000000,-137.056939
0,15,48,0.000000,-137.014569
0,15,50,0.000000,-141.584364
0,15,52,0.000000,-143.328821
0,15,54,0.000000,-135.682507
0,15,56,0.000000,-137.721074
0,15,58,0.000000,-133.649254
0,16,0,0.000000,-137.337242
0,16,2,0.000000,-138.339764
0,16,4,0.000000,-148.080638
0,16,6,0.000000,-143.451932
0,16,8,0.000000,-140.578760
0,16,10,0.000000,-138.063832
0,16,12,0.000000,-137.372082
0,16,14,0.000000,-134.045256
0,16,16,0.000000,-136.990186
0,16,18,0.000000,-137.933038
0,16,20,0.000000,-145.438557
0,16,22,0.000000,-134.180925
0,16,24,0.000000,-140.439522
0,16,26,0.000000,-141.319334
0,16,28,0.000000,-135.337620
0,16,30,0.000000,-134.989251
0,16,32,0.000000,-134.654385
0,16,34,0.000000,-148.897143
0,16,36,0.000000,-139.047617
0,16,38,0.000000,-138.603141
0,16,40,0.000000,-141.819854
0,16,42,0.000000,-143.604713
0,16,44,0.000000,-129.325093
0,16,46,0.000000,-137.449154
0,16,48,0.000000,-140.381521
0,16,50,0.000000,-139.171400
0,16,52,0.000000,-149.805763
0,16,54,0.000000,-134.247367
0,16,56,0.000000,-138.976340
0,16,58,0.000000,-137.557188
0,17,0,0.000000,-151.743741
0,17,2,0.000000,-138.320507
0,17,4,0.000000,-142.160914
0,17,6,0.000000,-135.936097
0,17,8,0.000000,-141.260971
0,17,10,0.000000,-136.567948
0,17,12,0.000000,-143.044136
0,17,14,0.000000,-137.021249
0,17,16,0.000000,-131.836225
0,17,18,0.000000,-133.031222
0,17,20,0.000000,-137.665856
0,17,22,0.000000,-132.418671
0,17,24,0.000000,-147.275369
0,17,26,0.000000,-136.137024
0,17,28,0.000000,-138.677793
0,17,30,0.000000,-141.090649
0,17,32,0.000000,-135.799349
0,17,34,0.000000,-138.684492
0,17,36,0.000000,-133.840935
0,17,38,0.000000,-134.662674
0,17,40,0.000000,-139.863373
0,17,42,0.000000,-143.098277
0,17,44,0.000000,-139.811427
0,17,46,0.000000,-136.330264
0,17,48,0.000000,-136.305791
0,17,50,0.000000,-133.572723
0,17,52,0.000000,-136.532327
0,17,54,0.000000,-141.579533
0,17,56,0.000000,-135.251311
0,17,58,0.000000,-137.756988
0,18,0,0.000000,-138.622635
0,18,2,0.000000,-134.721913
0,18,4,0.000000,-130.272389
0,18,6,0.000000,-143.231973
0,18,8,0.000000,-133.801017
0,18,10,0.000000,-138.152797
0,18,12,0.000000,-134.730399
0,18,14,0.000000,-142.338966
0,18,16,0.000000,-157.008645
0,18,18,0.000000,-129.861634
0,18,20,0.000000,-139.686789
0,18,22,0.000000,-140.977614
0,18,24,0.000000,-140.911066
0,18,26,0.000000,-130.812259
0,18,28,0.000000,-138.959927
0,18,30,0.000000,-134.885290
0,18,32,0.000000,-136.210728
0,18,34,0.000000,-146.791485
0,18,36,0.000000,-139.951059
0,18,38,0.000000,-136.460822
0,18,40,0.000000,-155.188584
0,18,42,0.000000,-139.712882
0,18,44,0.000000,-139.621798
0,18,46,0.000000,-137.167979
0,18,48,0.000000,-140.093848
0,18,50,0.000000,-138.602461
0,18,52,0.000000,-141.659348
0,18,54,0.000000,-134.227920
0,18,56,0.000000,-137.530455
0,18,58,0.000000,-137.012326
0,19,0,0.000000,-131.587260
0,19,2,0.000000,-151.012943
0,19,4,0.000000,-147.640721
0,19,6,0.000000,-147.533612
0,19,8,0.000000,-139.377635
0,19,10,0.000000,-139.816708
0,19,12,0.000000,-146.577361
0,19,14,0.000000,-141.355008
0,19,16,0.000000,-139.577580
0,19,18,0.000000,-133.911088
0,19,20,0.000000,-141.045846
0,19,22,0.000000,-137.845572
0,19,24,0.000000,-143.191489
0,19,26,0.000000,-130.252416
0,19,28,0.000000,-135.632700
0,19,30,0.000000,-144.942733
0,19,32,0.000000,-140.816971
0,19,34,0.000000,-136.003720
0,19,36,0.000000,-149.846768
0,19,38,0.000000,-132.434913
0,19,40,0.000000,-130.858551
0,19,42,0.000000,-140.171447
0,19,44,0.000000,-141.736376
0,19,46,0.000000,-135.972314
0,19,48,0.000000,-128.760755
0,19,50,0.000000,-140.054895
0,19,52,0.000000,-140.676480
0,19,54,0.000000,-135.506808
0,19,56,0.000000,-132.358014
0,19,58,0.000000,-140.193283
0,20,0,0.000000,-132.431084
0,20,2,0.000000,-136.415363
0,20,4,0.000000,-132.369540
0,20,6,0.000000,-134.684536
0,20,8,0.000000,-142.671535
0,20,10,0.000000,-143.161081
0,20,12,0.000000,-147.534622
0,20,14,0.000000,-144.833486
0,20,16,0.000000,-137.405987
0,20,18,0.000000,-149.933977
0,20,20,0.000000,-154.825946
0,20,22,0.000000,-146.967335
0,20,24,0.000000,-137.327887
0,20,26,0.000000,-148.298187
0,20,28,0.000000,-134.288191
0,20,30,0.000000,-133.290017
0,20,32,0.000000,-135.634101
0,20,34,0.000000,-136.786762
0,20,36,0.000000,-142.508108
0,20,38,0.000000,-136.829619
0,20,40,0.000000,-137.342420
0,20,42,0.000000,-139.595379
0,20,44,0.000000,-138.924427
0,20,46,0.000000,-135.813403
0,20,48,0.000000,-138.088498
0,20,50,0.000000,-143.159211
0,20,52,0.000000,-130.293977
0,20,54,0.000000,-137.260763
0,20,56,0.000000,-140.430521
0,20,58,0.000000,-135.696137
0,21,0,0.000000,-136.860177
0,21,2,0.000000,-134.362290
0,21,4,0.000000,-136.788652
0,21,6,0.000000,-141.101825
0,21,8,0.000000,-153.922204
0,21,10,0.000000,-136.523646
0,21,12,0.000000,-139.666823
0,21,14,0.000000,-132.998198
0,21,16,0.000000,-133.025934
0,21,18,0.000000,-133.206967
0,21,20,0.000000,-140.058492
0,21,22,0.000000,-144.595563
0,21,24,0.000000,-142.548591
0,21,26,0.000000,-144.224047
0,21,28,0.000000,-133.692655
0,21,30,0.000000,-136.648078
0,21,32,0.000000,-135.080326
0,21,34,0.000000,-138.960113
0,21,36,0.000000,-144.713219
0,21,38,0.000000,-142.106561
0,21,40,0.000000,-131.708520
0,21,42,0.000000,-141.814258
0,21,44,0.000000,-139.291059
0,21,46,0.000000,-129.760323
0,21,48,0.000000,-135.868796
0,21,50,0.000000,-135.120989
0,21,52,0.000000,-136.060353
0,21,54,0.000000,-133.558052
0,21,56,0.000000,-142.424888
0,21,58,0.000000,-134.316455
0,22,0,0.000000,-133.314470
0,22,2,0.000000,-149.519655
0,22,4,0.000000,-136.930670
0,22,6,0.000000,-141.949861
0,22,8,0.000000,-140.782179
0,22,10,0.000000,-138.805125
0,22,12,0.000000,-139.550167
0,22,14,0.000000,-147.056424
0,22,16,0.000000,-133.635142
0,22,18,0.000000,-135.607296
0,22,20,0.000000,-135.134767
0,22,22,0.000000,-153.302423
0,22,24,0.000000,-140.380185
0,22,26,0.000000,-139.424919
0,22,28,0.000000,-145.836091
0,22,30,0.000000,-135.873838
0,22,32,0.000000,-131.690476
0,22,34,0.000000,-139.532966
0,22,36,0.000000,-138.941471
0,22,38,0.000000,-139.134325
0,22,40,0.000000,-135.855993
0,22,42,0.000000,-138.802585
0,22,44,0.000000,-134.895840
0,22,46,0.000000,-142.527816
0,22,48,0.000000,-135.806549
0,22,50,0.000000,-149.548506
0,22,52,0.000000,-134.315264
0,22,54,0.000000,-137.616170
0,22,56,0.000000,-137.946834
0,22,58,0.000000,-136.288390
0,23,0,0.000000,-135.041497
0,23,2,0.000000,-132.843187
0,23,4,0.000000,-141.856048
0,23,6,0.000000,-145.008161
0,23,8,0.000000,-137.211072
0,23,10,0.000000,-137.698866
0,23,12,0.000000,-135.401669
0,23,14,0.000000,-134.770274
0,23,16,0.000000,-134.005474
0,23,18,0.000000,-133.689081
0,23,20,0.000000,-139.729508
0,23,22,0.000000,-158.962926
0,23,24,0.000000,-135.019123
0,23,26,0.000000,-143.194149
0,23,28,0.000000,-133.560025
0,23,30,0.000000,-134.672139
0,23,32,0.000000,-145.932612
0,23,34,0.000000,-130.497658
0,23,36,0.000000,-139.536939
0,23,38,0.000000,-138.094043
0,23,40,0.000000,-138.379989
0,23,42,0.000000,-154.128116
0,23,44,0.000000,-139.581533
0,23,46,0.000000,-137.125488
0,23,48,0.000000,-135.307434
0,23,50,0.000000,-141.023969
0,23,52,0.000000,-128.747826
0,23,54,0.000000,-145.593022
0,23,56,0.000000,-135.947772
0,23,58,0.000000,-137.477990
0,24,0,0.000000,-138.513151
0,24,2,0.000000,-141.864323
0,24,4,0.000000,-133.878148
0,24,6,0.000000,-139.730514
0,24,8,0.000000,-132.969847
0,24,10,0.000000,-128.937323
0,24,12,0.000000,-133.993866
0,24,14,0.000000,-135.469105
0,24,16,0.000000,-142.411964
0,24,18,0.000000,-140.411578
0,24,20,0.000000,-142.754771
0,24,22,0.000000,-153.530619
0,24,24,0.000000,-142.680846
0,24,26,0.000000,-132.472662
0,24,28,0.000000,-132.573428
0,24,30,0.000000,-141.526991
0,24,32,0.000000,-138.305789
0,24,34,0.000000,-134.702039
0,24,36,0.000000,-133.923215
0,24,38,0.000000,-139.951533
0,24,40,0.000000,-135.129742
0,24,42,0.000000,-136.847959
0,24,44,0.000000,-136.850548
0,24,46,0.000000,-142.536283
0,24,48,0.000000,-138.712238
0,24,50,0.000000,-136.733394
0,24,52,0.000000,-140.559658
0,24,54,0.000000,-132.565319
0,24,56,0.000000,-131.052496
0,24,58,0.000000,-136.267721
0,25,0,0.000000,-136.351749
0,25,2,0.000000,-138.692514
0,25,4,0.000000,-158.811138
0,25,6,0.000000,-136.628097
0,25,8,0.000000,-147.113358
0,25,10,0.000000,-138.538668
0,25,12,0.000000,-142.448830
0,25,14,0.000000,-151.771216
0,25,16,0.000000,-133.758153
0,25,18,0.000000,-140.779469
0,25,20,0.000000,-129.008707
0,25,22,0.000000,-138.820677
0,25,24,0.000000,-138.764110
0,25,26,0.000000,-137.945627
0,25,28,0.000000,-137.527313
0,25,30,0.000000,-149.865186
0,25,32,0.000000,-137.910346
0,25,34,0.000000,-131.598236
0,25,36,0.000000,-131.428904
0,25,38,0.000000,-140.609018
0,25,40,0.000000,-133.093310
0,25,42,0.000000,-135.954931
0,25,44,0.000000,-139.189226
0,25,46,0.000000,-147.827606
0,25,48,0.000000,-133.705463
0,25,50,0.000000,-136.851646
0,25,52,0.000000,-143.490437
0,25,54,0.000000,-142.746651
0,25,56,0.000000,-134.751378
0,25,58,0.000000,-135.373381
0,26,0,0.000000,-140.337181
0,26,2,0.000000,-134.728710
0,26,4,0.000000,-137.766327
0,26,6,0.000000,-156.240384
0,26,8,0.000000,-154.108662
0,26,10,0.000000,-138.074462
0,26,12,0.000000,-134.460323
0,26,14,0.000000,-140.286422
0,26,16,0.000000,-135.575835
0,26,18,0.000000,-130.509360
0,26,20,0.000000,-137.345219
0,26,22,0.000000,-142.069215
0,26,24,0.000000,-127.242518
0,26,26,0.000000,-136.130776
0,26,28,0.000000,-138.254217
0,26,30,0.000000,-138.421954
0,26,32,0.000000,-143.809713
0,26,34,0.000000,-146.988707
0,26,36,0.000000,-141.738779
0,26,38,0.000000,-151.187779
0,26,40,0.000000,-136.708154
0,26,42,0.000000,-142.009920
0,26,44,0.000000,-143.163436
0,26,46,0.000000,-151.095921
0,26,48,0.000000,-152.663797
0,26,50,0.000000,-144.263637
0,26,52,0.000000,-136.381517
0,26,54,0.000000,-136.789962
0,26,56,0.000000,-138.397433
0,26,58,0.000000,-134.181071
0,27,0,0.000000,-149.140835
0,27,2,0.000000,-134.274436
0,27,4,0.000000,-135.548044
0,27,6,0.000000,-145.489118
0,27,8,0.000000,-130.665669
0,27,10,0.000000,-132.560231
0,27,12,0.000000,-134.431497
0,27,14,0.000000,-133.818110
0,27,16,0.000000,-161.369912
0,27,18,0.000000,-136.214190
0,27,20,0.000000,-153.878026
0,27,22,0.000000,-134.819679
