hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-124.894988
18,0,2,0.000000,-133.080698
18,0,4,0.000000,-134.277770
18,0,6,0.000000,-128.847061
18,0,8,0.000000,-137.692342
18,0,10,0.000000,-131.809828
18,0,12,0.000000,-129.993378
18,0,14,0.000000,-130.779979
18,0,16,0.000000,-137.653227
18,0,18,0.000000,-128.191085
18,0,20,0.000000,-128.459308
18,0,22,0.000000,-141.565295
18,0,24,0.000000,-130.820669
18,0,26,0.000000,-130.776046
18,0,28,0.000000,-134.975749
18,0,30,0.000000,-130.829191
18,0,32,0.000000,-131.644302
18,0,34,0.000000,-125.669983
18,0,36,0.000000,-137.765981
18,0,38,0.000000,-124.755135
18,0,40,0.000000,-134.896909
18,0,42,0.000000,-145.215276
18,0,44,0.000000,-127.183814
18,0,46,0.000000,-128.870125
18,0,48,0.000000,-126.923380
18,0,50,0.000000,-134.497140
18,0,52,0.000000,-129.093150
18,0,54,0.000000,-131.382275
18,0,56,0.000000,-131.852039
18,0,58,0.000000,-135.785795
18,1,0,0.000000,-134.254401
18,1,2,0.000000,-134.129995
18,1,4,0.000000,-145.990481
18,1,6,0.000000,-148.196386
18,1,8,0.000000,-128.306300
18,1,10,0.000000,-134.147481
18,1,12,0.000000,-134.146816
18,1,14,0.000000,-131.535566
18,1,16,0.000000,-126.257704
18,1,18,0.000000,-134.182562
18,1,20,0.000000,-133.240039
18,1,22,0.000000,-127.283266
18,1,24,0.000000,-122.869432
18,1,26,0.000000,-133.520212
18,1,28,0.000000,-127.461074
18,1,30,0.000000,-128.869963
18,1,32,0.000000,-126.053160
18,1,34,0.000000,-134.949967
18,1,36,0.000000,-130.774063
18,1,38,0.000000,-129.579478
18,1,40,0.000000,-127.652086
18,1,42,0.000000,-126.109002
18,1,44,0.000000,-140.401579
18,1,46,0.000000,-133.197918
18,1,48,0.000000,-129.298432
18,1,50,0.000000,-126.886974
18,1,52,0.000000,-134.243185
18,1,54,0.000000,-134.443004
18,1,56,0.000000,-137.556354
18,1,58,0.000000,-134.868873
18,2,0,0.000000,-127.603873
18,2,2,0.000000,-129.878307
18,2,4,0.000000,-126.225603
18,2,6,0.000000,-131.593018
18,2,8,0.000000,-132.332674
18,2,10,0.000000,-125.944083
18,2,12,0.000000,-140.094403
18,2,14,0.000000,-145.252973
18,2,16,0.000000,-132.524559
18,2,18,0.000000,-130.502940
18,2,20,0.000000,-139.547925
18,2,22,0.000000,-132.628692
18,2,24,0.000000,-128.504244
18,2,26,0.000000,-125.754516
18,2,28,0.000000,-135.785417
18,2,30,0.000000,-125.588350
18,2,32,0.000000,-132.026479
18,2,34,0.000000,-127.573909
18,2,36,0.000000,-129.130535
18,2,38,0.000000,-130.122865
18,2,40,0.000000,-133.008806
18,2,42,0.000000,-128.371493
18,2,44,0.000000,-131.355010
18,2,46,0.000000,-131.573660
18,2,48,0.000000,-128.336258
18,2,50,0.000000,-133.399411
18,2,52,0.000000,-136.419536
18,2,54,0.000000,-128.463255
18,2,56,0.000000,-130.308974
18,2,58,0.000000,-126.914941
18,3,0,0.000000,-122.860368
18,3,2,0.000000,-125.580589
18,3,4,0.000000,-131.648853
18,3,6,0.000000,-127.268314
18,3,8,0.000000,-126.725067
18,3,10,0.000000,-133.494343
18,3,12,0.000000,-130.756760
18,3,14,0.000000,-144.327447
18,3,16,0.000000,-136.172303
18,3,18,0.000000,-131.855374
18,3,20,0.000000,-136.360766
18,3,22,0.000000,-141.512198
18,3,24,0.000000,-129.140742
18,3,26,0.000000,-138.048764
18,3,28,0.000000,-130.255398
18,3,30,0.000000,-141.844981
18,3,32,0.000000,-125.709733
18,3,34,0.000000,-137.546781
18,3,36,0.000000,-132.849565
18,3,38,0.000000,-134.013313
18,3,40,0.000000,-126.320253
18,3,42,0.000000,-132.351603
18,3,44,0.000000,-132.684274
18,3,46,0.000000,-128.958806
18,3,48,0.000000,-131.437094
18,3,50,0.000000,-133.139805
18,3,52,0.000000,-132.116797
18,3,54,0.000000,-134.668129
18,3,56,0.000000,-127.330909
18,3,58,0.000000,-124.749977
18,4,0,0.000000,-127.708394
18,4,2,0.000000,-132.555887
18,4,4,0.000000,-132.286226
18,4,6,0.000000,-133.874829
18,4,8,0.000000,-133.061313
18,4,10,0.000000,-138.516340
18,4,12,0.000000,-124.560496
18,4,14,0.000000,-139.648665
18,4,16,0.000000,-127.793248
18,4,18,0.000000,-129.272012
18,4,20,0.000000,-160.063578
18,4,22,0.000000,-145.996780
18,4,24,0.000000,-131.151026
18,4,26,0.000000,-131.245681
18,4,28,0.000000,-130.204277
18,4,30,0.000000,-133.265928
18,4,32,0.000000,-130.050824
18,4,34,0.000000,-135.490169
18,4,36,0.000000,-131.790147
18,4,38,0.000000,-124.555710
18,4,40,0.000000,-126.576199
18,4,42,0.000000,-133.551159
18,4,44,0.000000,-131.252644
18,4,46,0.000000,-126.745461
18,4,48,0.000000,-133.376548
18,4,50,0.000000,-127.560248
18,4,52,0.000000,-126.907163
18,4,54,0.000000,-126.428689
18,4,56,0.000000,-138.086813
18,4,58,0.000000,-129.862352
18,5,0,0.000000,-139.874474
18,5,2,0.000000,-134.431023
18,5,4,0.000000,-147.627091
18,5,6,0.000000,-125.014469
18,5,8,0.000000,-123.737059
18,5,10,0.000000,-130.413994
18,5,12,0.000000,-131.799857
18,5,14,0.000000,-149.326146
18,5,16,0.000000,-131.331430
18,5,18,0.000000,-137.243577
18,5,20,0.000000,-134.915800
18,5,22,0.000000,-138.506474
18,5,24,0.000000,-134.867625
18,5,26,0.000000,-144.555233
18,5,28,0.000000,-136.127258
18,5,30,0.000000,-136.414791
18,5,32,0.000000,-142.273427
18,5,34,0.000000,-125.252180
18,5,36,0.000000,-124.949218
18,5,38,0.000000,-140.716248
18,5,40,0.000000,-127.343126
18,5,42,0.000000,-131.872985
18,5,44,0.000000,-147.191381
18,5,46,0.000000,-129.284029
18,5,48,0.000000,-135.356192
18,5,50,0.000000,-137.868977
18,5,52,0.000000,-132.587544
18,5,54,0.000000,-127.994819
18,5,56,0.000000,-139.214451
18,5,58,0.000000,-133.927055
18,6,0,0.000000,-125.508500
18,6,2,0.000000,-127.275697
18,6,4,0.000000,-135.987532
18,6,6,0.000000,-132.657453
18,6,8,0.000000,-131.772735
18,6,10,0.000000,-148.953950
18,6,12,0.000000,-127.368110
18,6,14,0.000000,-135.996213
18,6,16,0.000000,-132.085059
18,6,18,0.000000,-129.948670
18,6,20,0.000000,-129.521861
18,6,22,0.000000,-130.025615
18,6,24,0.000000,-133.056535
18,6,26,0.000000,-119.845256
18,6,28,0.000000,-139.970912
18,6,30,0.000000,-129.381745
18,6,32,0.000000,-140.151188
18,6,34,0.000000,-131.696154
18,6,36,0.000000,-126.900373
18,6,38,0.000000,-127.038232
18,6,40,0.000000,-136.704811
18,6,42,0.000000,-136.100260
18,6,44,0.000000,-143.080411
18,6,46,0.000000,-128.717873
18,6,48,0.000000,-138.513852
18,6,50,0.000000,-127.411773
18,6,52,0.000000,-122.548704
18,6,54,0.000000,-128.721221
18,6,56,0.000000,-133.937872
18,6,58,0.000000,-138.014935
18,7,0,0.000000,-129.447497
18,7,2,0.000000,-129.889695
18,7,4,0.000000,-133.969088
18,7,6,0.000000,-127.204101
18,7,8,0.000000,-132.693312
18,7,10,0.000000,-148.101333
18,7,12,0.000000,-129.458660
18,7,14,0.000000,-130.728835
18,7,16,0.000000,-139.375178
18,7,18,0.000000,-141.363955
18,7,20,0.000000,-125.768404
18,7,22,0.000000,-137.908253
18,7,24,0.000000,-131.698463
18,7,26,0.000000,-125.619614
18,7,28,0.000000,-128.389933
18,7,30,0.000000,-125.122331
18,7,32,0.000000,-127.972064
18,7,34,0.000000,-133.769344
18,7,36,0.000000,-136.084390
18,7,38,0.000000,-125.752167
18,7,40,0.000000,-124.830295
18,7,42,0.000000,-132.106727
18,7,44,0.000000,-133.196111
18,7,46,0.000000,-131.134941
18,7,48,0.000000,-127.242715
18,7,50,0.000000,-139.438526
18,7,52,0.000000,-122.921502
18,7,54,0.000000,-153.702929
18,7,56,0.000000,-142.196180
18,7,58,0.000000,-124.849747
18,8,0,0.000000,-132.215010
18,8,2,0.000000,-130.789269
18,8,4,0.000000,-131.781668
18,8,6,0.000000,-124.494023
18,8,8,0.000000,-135.398963
18,8,10,0.000000,-136.379129
18,8,12,0.000000,-124.346682
18,8,14,0.000000,-128.996736
18,8,16,0.000000,-137.146975
18,8,18,0.000000,-126.676904
18,8,20,0.000000,-143.179518
18,8,22,0.000000,-131.013751
18,8,24,0.000000,-132.016490
18,8,26,0.000000,-134.833038
18,8,28,0.000000,-125.071147
18,8,30,0.000000,-133.647341
18,8,32,0.000000,-130.628502
18,8,34,0.000000,-137.213288
18,8,36,0.000000,-132.717106
18,8,38,0.000000,-130.181377
18,8,40,0.000000,-135.918080
18,8,42,0.000000,-135.527769
18,8,44,0.000000,-123.812115
18,8,46,0.000000,-136.515855
18,8,48,0.000000,-124.957946
18,8,50,0.000000,-132.486883
18,8,52,0.000000,-130.122376
18,8,54,0.000000,-136.242701
18,8,56,0.000000,-142.965597
18,8,58,0.000000,-132.323982
18,9,0,0.000000,-131.549989
18,9,2,0.000000,-130.389486
18,9,4,0.000000,-130.823508
18,9,6,0.000000,-159.494043
18,9,8,0.000000,-123.872714
18,9,10,0.000000,-129.844659
18,9,12,0.000000,-135.200192
18,9,14,0.000000,-130.348372
18,9,16,0.000000,-131.249203
18,9,18,0.000000,-130.910716
18,9,20,0.000000,-128.145295
18,9,22,0.000000,-127.586873
18,9,24,0.000000,-129.122189
18,9,26,0.000000,-123.038095
18,9,28,0.000000,-126.997903
18,9,30,0.000000,-126.277560
18,9,32,0.000000,-142.949530
18,9,34,0.000000,-131.513592
18,9,36,0.000000,-133.120124
18,9,38,0.000000,-130.143469
18,9,40,0.000000,-131.565570
18,9,42,0.000000,-126.405843
18,9,44,0.000000,-129.473157
18,9,46,0.000000,-127.239416
18,9,48,0.000000,-137.369641
18,9,50,0.000000,-131.757995
18,9,52,0.000000,-129.916542
18,9,54,0.000000,-128.363383
18,9,56,0.000000,-128.935861
18,9,58,0.000000,-131.863318
18,10,0,0.000000,-127.737738
18,10,2,0.000000,-143.811340
18,10,4,0.000000,-133.370058
18,10,6,0.000000,-128.415824
18,10,8,0.000000,-124.386254
18,10,10,0.000000,-127.465873
18,10,12,0.000000,-126.085048
18,10,14,0.000000,-123.730040
18,10,16,0.000000,-131.405650
18,10,18,0.000000,-129.771093
18,10,20,0.000000,-128.891327
18,10,22,0.000000,-127.427647
18,10,24,0.000000,-131.012306
18,10,26,0.000000,-124.629610
18,10,28,0.000000,-125.489690
18,10,30,0.000000,-123.852586
18,10,32,0.000000,-126.413526
18,10,34,0.000000,-132.201795
18,10,36,0.000000,-128.604471
18,10,38,0.000000,-140.384911
18,10,40,0.000000,-131.455061
18,10,42,0.000000,-138.268621
18,10,44,0.000000,-130.065422
18,10,46,0.000000,-129.282139
18,10,48,0.000000,-131.190375
18,10,50,0.000000,-123.534619
18,10,52,0.000000,-139.723207
18,10,54,0.000000,-141.696039
18,10,56,0.000000,-130.425884
18,10,58,0.000000,-130.408758
18,11,0,0.000000,-132.958445
18,11,2,0.000000,-143.511074
18,11,4,0.000000,-126.228875
18,11,6,0.000000,-134.019861
18,11,8,0.000000,-135.139767
18,11,10,0.000000,-132.952448
18,11,12,0.000000,-130.637299
18,11,14,0.000000,-128.920566
18,11,16,0.000000,-161.233165
18,11,18,0.000000,-137.388900
18,11,20,0.000000,-132.649883
18,11,22,0.000000,-127.254090
18,11,24,0.000000,-138.832532
18,11,26,0.000000,-132.594298
18,11,28,0.000000,-132.934513
18,11,30,0.000000,-131.867713
18,11,32,0.000000,-127.691196
18,11,34,0.000000,-129.617279
18,11,36,0.000000,-124.536269
18,11,38,0.000000,-133.231709
18,11,40,0.000000,-129.414848
18,11,42,0.000000,-128.012468
18,11,44,0.000000,-136.763103
18,11,46,0.000000,-135.923683
18,11,48,0.000000,-133.592102
18,11,50,0.000000,-126.264657
18,11,52,0.000000,-137.128465
18,11,54,0.000000,-128.769358
18,11,56,0.000000,-135.294854
18,11,58,0.000000,-126.342943
18,12,0,0.000000,-126.157177
18,12,2,0.000000,-133.541219
18,12,4,0.000000,-121.779380
18,12,6,0.000000,-133.079254
18,12,8,0.000000,-131.384034
18,12,10,0.000000,-125.486961
18,12,12,0.000000,-125.776244
18,12,14,0.000000,-128.740655
18,12,16,0.000000,-130.502659
18,12,18,0.000000,-125.212427
18,12,20,0.000000,-130.349655
18,12,22,0.000000,-131.760219
18,12,24,0.000000,-130.467815
18,12,26,0.000000,-123.822458
18,12,28,0.000000,-143.132617
18,12,30,0.000000,-135.363404
18,12,32,0.000000,-131.081837
18,12,34,0.000000,-139.752387
18,12,36,0.000000,-135.947183
18,12,38,0.000000,-123.597399
18,12,40,0.000000,-127.060578
18,12,42,0.000000,-135.506731
18,12,44,0.000000,-136.016279
18,12,46,0.000000,-132.481631
18,12,48,0.000000,-141.356208
18,12,50,0.000000,-130.107531
18,12,52,0.000000,-123.664722
18,12,54,0.000000,-134.895501
18,12,56,0.000000,-125.265877
18,12,58,0.000000,-132.727047
18,13,0,0.000000,-126.582857
18,13,2,0.000000,-128.375475
18,13,4,0.000000,-140.347905
18,13,6,0.000000,-143.031394
18,13,8,0.000000,-133.139500
18,13,10,0.000000,-131.572467
18,13,12,0.000000,-131.753594
18,13,14,0.000000,-132.158689
18,13,16,0.000000,-135.072075
18,13,18,0.000000,-131.498941
18,13,20,0.000000,-125.813700
18,13,22,0.000000,-132.161767
18,13,24,0.000000,-133.473449
18,13,26,0.000000,-132.783578
18,13,28,0.000000,-126.773459
18,13,30,0.000000,-138.846834
18,13,32,0.000000,-125.766935
18,13,34,0.000000,-130.276358
18,13,36,0.000000,-125.130754
18,13,38,0.000000,-137.397799
18,13,40,0.000000,-124.257036
18,13,42,0.000000,-134.858072
18,13,44,0.000000,-144.648905
18,13,46,0.000000,-132.503003
18,13,48,0.000000,-124.041291
18,13,50,0.000000,-133.690014
18,13,52,0.000000,-134.147472
18,13,54,0.000000,-142.076453
18,13,56,0.000000,-135.235380
18,13,58,0.000000,-132.238208
18,14,0,0.000000,-138.998002
18,14,2,0.000000,-128.874835
18,14,4,0.000000,-138.956605
18,14,6,0.000000,-133.707878
18,14,8,0.000000,-125.234115
18,14,10,0.000000,-131.225923
18,14,12,0.000000,-127.433680
18,14,14,0.000000,-130.587380
18,14,16,0.000000,-131.803319
18,14,18,0.000000,-138.073356
18,14,20,0.000000,-129.880123
18,14,22,0.000000,-123.603604
18,14,24,0.000000,-128.280651
18,14,26,0.000000,-132.434892
18,14,28,0.000000,-143.623210
18,14,30,0.000000,-132.455180
18,14,32,0.000000,-135.466417
18,14,34,0.000000,-130.822356
18,14,36,0.000000,-126.493162
18,14,38,0.000000,-132.204827
18,14,40,0.000000,-131.634776
18,14,42,0.000000,-130.450607
18,14,44,0.000000,-128.451403
18,14,46,0.000000,-126.336598
18,14,48,0.000000,-133.485725
18,14,50,0.000000,-132.542736
18,14,52,0.000000,-128.536246
18,14,54,0.000000,-129.362011
18,14,56,0.000000,-131.179254
18,14,58,0.000000,-128.480463
18,15,0,0.000000,-124.041066
18,15,2,0.000000,-129.351893
18,15,4,0.000000,-130.100048
18,15,6,0.000000,-136.535967
18,15,8,0.000000,-126.164861
18,15,10,0.000000,-127.442779
18,15,12,0.000000,-135.300073
18,15,14,0.000000,-131.762944
18,15,16,0.000000,-133.172343
18,15,18,0.000000,-128.284091
18,15,20,0.000000,-137.297218
18,15,22,0.000000,-138.218179
18,15,24,0.000000,-132.253064
18,15,26,0.000000,-126.991450
18,15,28,0.000000,-128.126140
18,15,30,0.000000,-138.789826
18,15,32,0.000000,-135.646892
18,15,34,0.000000,-126.884242
18,15,36,0.000000,-131.666415
18,15,38,0.000000,-128.313821
18,15,40,0.000000,-131.709740
18,15,42,0.000000,-124.855365
18,15,44,0.000000,-132.236077
18,15,46,0.000000,-133.676804
18,15,48,0.000000,-136.473024
18,15,50,0.000000,-143.226477
18,15,52,0.000000,-141.140764
18,15,54,0.000000,-132.610527
18,15,56,0.000000,-130.829239
18,15,58,0.000000,-128.921472
18,16,0,0.000000,-126.870251
18,16,2,0.000000,-129.184079
18,16,4,0.000000,-120.947179
18,16,6,0.000000,-164.427551
18,16,8,0.000000,-123.439698
18,16,10,0.000000,-130.048728
18,16,12,0.000000,-127.165446
18,16,14,0.000000,-132.625299
18,16,16,0.000000,-127.529712
18,16,18,0.000000,-125.225864
18,16,20,0.000000,-129.710532
18,16,22,0.000000,-132.872304
18,16,24,0.000000,-126.079688
18,16,26,0.000000,-134.587926
18,16,28,0.000000,-132.988529
18,16,30,0.000000,-135.878235
18,16,32,0.000000,-128.727677
18,16,34,0.000000,-128.943084
18,16,36,0.000000,-125.367693
18,16,38,0.000000,-142.822683
18,16,40,0.000000,-139.799836
18,16,42,0.000000,-134.100254
18,16,44,0.000000,-142.204421
18,16,46,0.000000,-127.764682
18,16,48,0.000000,-139.738025
18,16,50,0.000000,-129.938681
18,16,52,0.000000,-129.786476
18,16,54,0.000000,-132.403541
18,16,56,0.000000,-125.664211
18,16,58,0.000000,-141.724072
18,17,0,0.000000,-128.561592
18,17,2,0.000000,-126.387440
18,17,4,0.000000,-131.410652
18,17,6,0.000000,-123.109071
18,17,8,0.000000,-133.757533
18,17,10,0.000000,-139.634093
18,17,12,0.000000,-126.249628
18,17,14,0.000000,-148.856629
18,17,16,0.000000,-122.559478
18,17,18,0.000000,-131.373116
18,17,20,0.000000,-132.286426
18,17,22,0.000000,-133.683201
18,17,24,0.000000,-129.356113
18,17,26,0.000000,-131.443341
18,17,28,0.000000,-134.215129
18,17,30,0.000000,-125.853704
18,17,32,0.000000,-135.795629
18,17,34,0.000000,-133.769535
18,17,36,0.000000,-127.966340
18,17,38,0.000000,-124.749261
18,17,40,0.000000,-141.988163
18,17,42,0.000000,-129.473794
18,17,44,0.000000,-132.587663
18,17,46,0.000000,-126.007022
18,17,48,0.000000,-126.770576
18,17,50,0.000000,-129.681022
18,17,52,0.000000,-136.656544
18,17,54,0.000000,-128.962671
18,17,56,0.000000,-129.173384
18,17,58,0.000000,-131.185392
18,18,0,0.000000,-134.489220
18,18,2,0.000000,-123.560986
18,18,4,0.000000,-141.353872
18,18,6,0.000000,-132.287577
18,18,8,0.000000,-131.009777
18,18,10,0.000000,-135.202963
18,18,12,0.000000,-131.029492
18,18,14,0.000000,-127.740580
18,18,16,0.000000,-132.495499
18,18,18,0.000000,-126.563047
18,18,20,0.000000,-135.887743
18,18,22,0.000000,-132.491385
18,18,24,0.000000,-126.551985
18,18,26,0.000000,-124.316733
18,18,28,0.000000,-131.675512
18,18,30,0.000000,-137.050676
18,18,32,0.000000,-126.455023
18,18,34,0.000000,-148.506656
18,18,36,0.000000,-134.244887
18,18,38,0.000000,-138.715693
18,18,40,0.000000,-125.708559
18,18,42,0.000000,-136.359827
18,18,44,0.000000,-137.442070
18,18,46,0.000000,-128.670024
18,18,48,0.000000,-135.628206
18,18,50,0.000000,-139.169526
18,18,52,0.000000,-131.161556
18,18,54,0.000000,-129.535669
18,18,56,0.000000,-126.798432
18,18,58,0.000000,-125.048748
18,19,0,0.000000,-128.498407
18,19,2,0.000000,-128.303700
18,19,4,0.000000,-135.136398
18,19,6,0.000000,-132.174230
18,19,8,0.000000,-129.311664
18,19,10,0.000000,-135.351543
18,19,12,0.000000,-133.040994
18,19,14,0.000000,-136.558091
18,19,16,0.000000,-135.899429
18,19,18,0.000000,-127.052349
18,19,20,0.000000,-131.130514
18,19,22,0.000000,-131.925596
18,19,24,0.000000,-126.246090
18,19,26,0.000000,-130.587338
18,19,28,0.000000,-129.576327
18,19,30,0.000000,-123.743366
18,19,32,0.000000,-129.983493
18,19,34,0.000000,-139.286852
18,19,36,0.000000,-125.640302
18,19,38,0.000000,-128.130346
18,19,40,0.000000,-134.270088
18,19,42,0.000000,-124.470705
18,19,44,0.000000,-139.878579
18,19,46,0.000000,-138.918442
18,19,48,0.000000,-132.512104
18,19,50,0.000000,-132.698051
18,19,52,0.000000,-128.689865
18,19,54,0.000000,-132.980939
18,19,56,0.000000,-126.901079
18,19,58,0.000000,-136.118137
18,20,0,0.000000,-142.242935
18,20,2,0.000000,-131.239246
18,20,4,0.000000,-124.833210
18,20,6,0.000000,-135.076184
18,20,8,0.000000,-133.377503
18,20,10,0.000000,-128.083934
18,20,12,0.000000,-133.486012
18,20,14,0.000000,-135.834905
18,20,16,0.000000,-131.938532
18,20,18,0.000000,-127.109075
18,20,20,0.000000,-127.695939
18,20,22,0.000000,-134.661847
18,20,24,0.000000,-133.249311
18,20,26,0.000000,-136.584287
18,20,28,0.000000,-131.984426
18,20,30,0.000000,-138.696561
18,20,32,0.000000,-129.026324
18,20,34,0.000000,-132.827185
18,20,36,0.000000,-130.104218
18,20,38,0.000000,-140.121246
18,20,40,0.000000,-130.716402
18,20,42,0.000000,-128.916703
18,20,44,0.000000,-137.038975
18,20,46,0.000000,-134.674756
18,20,48,0.000000,-129.045069
18,20,50,0.000000,-131.866539
18,20,52,0.000000,-135.166513
18,20,54,0.000000,-138.677024
18,20,56,0.000000,-132.062919
18,20,58,0.000000,-142.712274
18,21,0,0.000000,-123.525801
18,21,2,0.000000,-139.800094
18,21,4,0.000000,-133.141028
18,21,6,0.000000,-134.319321
18,21,8,0.000000,-130.111986
18,21,10,0.000000,-146.465944
18,21,12,0.000000,-131.045220
18,21,14,0.000000,-123.976394
18,21,16,0.000000,-132.981694
18,21,18,0.000000,-130.523295
18,21,20,0.000000,-128.016739
18,21,22,0.000000,-128.898310
18,21,24,0.000000,-129.060888
18,21,26,0.000000,-132.803181
18,21,28,0.000000,-133.854762
18,21,30,0.000000,-132.673184
18,21,32,0.000000,-141.185883
18,21,34,0.000000,-124.908578
18,21,36,0.000000,-139.722849
18,21,38,0.000000,-130.974306
18,21,40,0.000000,-132.913341
18,21,42,0.000000,-132.188283
18,21,44,0.000000,-126.605028
18,21,46,0.000000,-140.342131
18,21,48,0.000000,-120.866655
18,21,50,0.000000,-130.246250
18,21,52,0.000000,-138.838479
18,21,54,0.000000,-138.947648
18,21,56,0.000000,-131.577338
18,21,58,0.000000,-134.167573
18,22,0,0.000000,-129.171093
18,22,2,0.000000,-122.889593
18,22,4,0.000000,-127.683665
18,22,6,0.000000,-125.011630
18,22,8,0.000000,-133.530695
18,22,10,0.000000,-130.037026
18,22,12,0.000000,-136.244762
18,22,14,0.000000,-133.080634
18,22,16,0.000000,-131.308233
18,22,18,0.000000,-128.740677
18,22,20,0.000000,-141.327193
18,22,22,0.000000,-124.078425
18,22,24,0.000000,-146.115464
18,22,26,0.000000,-148.469028
18,22,28,0.000000,-131.626001
18,22,30,0.000000,-139.351825
18,22,32,0.000000,-136.830731
18,22,34,0.000000,-134.712103
18,22,36,0.000000,-130.026275
18,22,38,0.000000,-129.161669
18,22,40,0.000000,-126.160167
18,22,42,0.000000,-128.155756
18,22,44,0.000000,-130.843689
18,22,46,0.000000,-128.708312
18,22,48,0.000000,-142.202935
18,22,50,0.000000,-127.112865
18,22,52,0.000000,-132.307518
18,22,54,0.000000,-134.738403
18,22,56,0.000000,-130.294533
18,22,58,0.000000,-132.990660
18,23,0,0.000000,-127.433366
18,23,2,0.000000,-131.969555
18,23,4,0.000000,-129.307117
18,23,6,0.000000,-132.311934
18,23,8,0.000000,-147.208377
18,23,10,0.000000,-129.627691
18,23,12,0.000000,-131.711239
18,23,14,0.000000,-125.439927
18,23,16,0.000000,-138.073892
18,23,18,0.000000,-129.016720
18,23,20,0.000000,-134.696215
18,23,22,0.000000,-127.937783
18,23,24,0.000000,-132.227236
18,23,26,0.000000,-131.380173
18,23,28,0.000000,-131.629862
18,23,30,0.000000,-125.232245
18,23,32,0.000000,-124.539031
18,23,34,0.000000,-149.597055
18,23,36,0.000000,-129.827675
18,23,38,0.000000,-131.253918
18,23,40,0.000000,-135.922363
18,23,42,0.000000,-126.334034
18,23,44,0.000000,-128.366144
18,23,46,0.000000,-133.706336
18,23,48,0.000000,-125.296955
18,23,50,0.000000,-128.352290
18,23,52,0.000000,-127.314891
18,23,54,0.000000,-123.125334
18,23,56,0.000000,-126.191310
18,23,58,0.000000,-134.300781
18,24,0,0.000000,-132.239603
18,24,2,0.000000,-121.152772
18,24,4,0.000000,-126.769983
18,24,6,0.000000,-126.618681
18,24,8,0.000000,-134.229978
18,24,10,0.000000,-125.881666
18,24,12,0.000000,-129.472928
18,24,14,0.000000,-134.698412
18,24,16,0.000000,-129.543844
18,24,18,0.000000,-128.792794
18,24,20,0.000000,-134.255826
18,24,22,0.000000,-127.611602
18,24,24,0.000000,-125.833588
18,24,26,0.000000,-149.505513
18,24,28,0.000000,-112.886248
18,24,30,0.000000,-127.412216
18,24,32,0.000000,-135.565876
18,24,34,0.000000,-126.802739
18,24,36,0.000000,-131.191378
18,24,38,0.000000,-127.888032
18,24,40,0.000000,-127.548903
18,24,42,0.000000,-129.079709
18,24,44,0.000000,-133.421010
18,24,46,0.000000,-130.193964
18,24,48,0.000000,-135.345898
18,24,50,0.000000,-127.292366
18,24,52,0.000000,-129.546538
18,24,54,0.000000,-138.683849
18,24,56,0.000000,-130.070915
18,24,58,0.000000,-137.291416
18,25,0,0.000000,-133.629518
18,25,2,0.000000,-130.542883
18,25,4,0.000000,-128.895730
18,25,6,0.000000,-128.702749
18,25,8,0.000000,-135.844450
18,25,10,0.000000,-134.387718
18,25,12,0.000000,-132.294617
18,25,14,0.000000,-133.865250
18,25,16,0.000000,-133.697568
18,25,18,0.000000,-126.574799
18,25,20,0.000000,-130.433041
18,25,22,0.000000,-125.010132
18,25,24,0.000000,-132.608323
18,25,26,0.000000,-131.446939
18,25,28,0.000000,-132.489536
18,25,30,0.000000,-127.971047
18,25,32,0.000000,-127.097085
18,25,34,0.000000,-128.029695
18,25,36,0.000000,-131.339314
18,25,38,0.000000,-130.215460
18,25,40,0.000000,-128.321930
18,25,42,0.000000,-136.856151
18,25,44,0.000000,-143.548449
18,25,46,0.000000,-129.647814
18,25,48,0.000000,-126.206967
18,25,50,0.000000,-134.387504
18,25,52,0.000000,-141.683203
18,25,54,0.000000,-129.150512
18,25,56,0.000000,-136.511653
18,25,58,0.000000,-123.931974
18,26,0,0.000000,-136.347882
18,26,2,0.000000,-131.210173
18,26,4,0.000000,-130.117268
18,26,6,0.000000,-128.399066
18,26,8,0.000000,-128.181544
18,26,10,0.000000,-134.256955
18,26,12,0.000000,-130.121609
18,26,14,0.000000,-129.130814
18,26,16,0.000000,-132.370708
18,26,18,0.000000,-126.843659
18,26,20,0.000000,-131.195149
18,26,22,0.000000,-128.902924
18,26,24,0.000000,-126.869058
18,26,26,0.000000,-131.353166
18,26,28,0.000000,-136.534972
18,26,30,0.000000,-126.153376
18,26,32,0.000000,-133.191259
18,26,34,0.000000,-128.950841
18,26,36,0.000000,-144.821824
18,26,38,0.000000,-131.828998
18,26,40,0.000000,-130.781082
18,26,42,0.000000,-127.758213
18,26,44,0.000000,-142.632704
18,26,46,0.000000,-128.165102
18,26,48,0.000000,-126.293641
18,26,50,0.000000,-130.433384
18,26,52,0.000000,-129.068053
18,26,54,0.000000,-134.946202
18,26,56,0.000000,-132.681331
18,26,58,0.000000,-130.369931
18,27,0,0.000000,-132.453357
18,27,2,0.000000,-133.746464
18,27,4,0.000000,-126.437615
18,27,6,0.000000,-132.769322
18,27,8,0.000000,-133.196451
18,27,10,0.000000,-127.508072
18,27,12,0.000000,-131.519326
18,27,14,0.000000,-131.083276
18,27,16,0.000000,-136.752984
18,27,18,0.000000,-125.486538
18,27,20,0.000000,-132.993227
18,27,22,0.000000,-139.657012
