hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.668150
0,0,2,0.000000,-131.890977
0,0,4,0.000000,-136.247096
0,0,6,0.000000,-130.854216
0,0,8,0.000000,-128.955610
0,0,10,0.000000,-131.499579
0,0,12,0.000000,-137.661714
0,0,14,0.000000,-136.247927
0,0,16,0.000000,-133.337344
0,0,18,0.000000,-134.499587
0,0,20,0.000000,-136.900770
0,0,22,0.000000,-141.348766
0,0,24,0.000000,-139.638577
0,0,26,0.000000,-134.134706
0,0,28,0.000000,-125.389572
0,0,30,0.000000,-134.131964
0,0,32,0.000000,-134.963127
0,0,34,0.000000,-150.161197
0,0,36,0.000000,-138.918827
0,0,38,0.000000,-132.665274
0,0,40,0.000000,-128.776301
0,0,42,0.000000,-132.621119
0,0,44,0.000000,-134.345682
0,0,46,0.000000,-136.363584
0,0,48,0.000000,-133.136769
0,0,50,0.000000,-131.899226
0,0,52,0.000000,-136.693049
0,0,54,0.000000,-129.867902
0,0,56,0.000000,-147.116580
0,0,58,0.000000,-144.288859
0,1,0,0.000000,-136.056764
0,1,2,0.000000,-136.535471
0,1,4,0.000000,-136.681182
0,1,6,0.000000,-130.387735
0,1,8,0.000000,-134.059779
0,1,10,0.000000,-131.009059
0,1,12,0.000000,-132.195739
0,1,14,0.000000,-139.932857
0,1,16,0.000000,-132.065069
0,1,18,0.000000,-138.606866
0,1,20,0.000000,-136.086353
0,1,22,0.000000,-135.349701
0,1,24,0.000000,-131.009426
0,1,26,0.000000,-134.365031
0,1,28,0.000000,-144.087981
0,1,30,0.000000,-129.212046
0,1,32,0.000000,-136.727277
0,1,34,0.000000,-139.260178
0,1,36,0.000000,-138.575834
0,1,38,0.000000,-141.539061
0,1,40,0.000000,-134.546193
0,1,42,0.000000,-136.907792
0,1,44,0.000000,-131.668792
0,1,46,0.000000,-135.466435
0,1,48,0.000000,-133.793119
0,1,50,0.000000,-138.068770
0,1,52,0.000000,-138.546672
0,1,54,0.000000,-129.807918
0,1,56,0.000000,-129.975596
0,1,58,0.000000,-146.897679
0,2,0,0.000000,-134.897806
0,2,2,0.000000,-161.598655
0,2,4,0.000000,-133.723165
0,2,6,0.000000,-132.965585
0,2,8,0.000000,-135.041066
0,2,10,0.000000,-156.082439
0,2,12,0.000000,-136.723208
0,2,14,0.000000,-130.613746
0,2,16,0.000000,-129.935815
0,2,18,0.000000,-143.981630
0,2,20,0.000000,-129.842423
0,2,22,0.000000,-132.304652
0,2,24,0.000000,-142.069691
0,2,26,0.000000,-138.244065
0,2,28,0.000000,-132.813984
0,2,30,0.000000,-145.830131
0,2,32,0.000000,-135.882063
0,2,34,0.000000,-131.014663
0,2,36,0.000000,-129.307560
0,2,38,0.000000,-130.774115
0,2,40,0.000000,-133.291113
0,2,42,0.000000,-143.061955
0,2,44,0.000000,-137.828888
0,2,46,0.000000,-139.071741
0,2,48,0.000000,-136.417854
0,2,50,0.000000,-127.712665
0,2,52,0.000000,-129.281116
0,2,54,0.000000,-132.543482
0,2,56,0.000000,-128.994663
0,2,58,0.000000,-130.432583
0,3,0,0.000000,-128.715861
0,3,2,0.000000,-134.168275
0,3,4,0.000000,-130.493297
0,3,6,0.000000,-138.888429
0,3,8,0.000000,-135.258038
0,3,10,0.000000,-135.096657
0,3,12,0.000000,-142.400113
0,3,14,0.000000,-129.360592
0,3,16,0.000000,-136.625558
0,3,18,0.000000,-134.069710
0,3,20,0.000000,-130.809922
0,3,22,0.000000,-138.683388
0,3,24,0.000000,-145.747536
0,3,26,0.000000,-145.967876
0,3,28,0.000000,-138.118081
0,3,30,0.000000,-140.251344
0,3,32,0.000000,-134.232454
0,3,34,0.000000,-131.411039
0,3,36,0.000000,-134.931074
0,3,38,0.000000,-135.169340
0,3,40,0.000000,-132.472234
0,3,42,0.000000,-129.296603
0,3,44,0.000000,-136.652342
0,3,46,0.000000,-143.137226
0,3,48,0.000000,-139.272717
0,3,50,0.000000,-135.718465
0,3,52,0.000000,-135.569726
0,3,54,0.000000,-140.637133
0,3,56,0.000000,-137.189362
0,3,58,0.000000,-138.488082
0,4,0,0.000000,-132.915261
0,4,2,0.000000,-130.916706
0,4,4,0.000000,-129.640532
0,4,6,0.000000,-127.140947
0,4,8,0.000000,-137.834731
0,4,10,0.000000,-132.010972
0,4,12,0.000000,-133.130741
0,4,14,0.000000,-134.536462
0,4,16,0.000000,-127.486924
0,4,18,0.000000,-136.264482
0,4,20,0.000000,-139.961579
0,4,22,0.000000,-145.717374
0,4,24,0.000000,-140.755787
0,4,26,0.000000,-132.003275
0,4,28,0.000000,-131.761818
0,4,30,0.000000,-132.072225
0,4,32,0.000000,-134.368787
0,4,34,0.000000,-140.521064
0,4,36,0.000000,-137.401430
0,4,38,0.000000,-137.072729
0,4,40,0.000000,-138.691007
0,4,42,0.000000,-142.854529
0,4,44,0.000000,-129.032507
0,4,46,0.000000,-138.834925
0,4,48,0.000000,-151.057737
0,4,50,0.000000,-142.585331
0,4,52,0.000000,-133.222649
0,4,54,0.000000,-136.068017
0,4,56,0.000000,-129.850762
0,4,58,0.000000,-135.116780
0,5,0,0.000000,-146.044185
0,5,2,0.000000,-134.399494
0,5,4,0.000000,-128.256028
0,5,6,0.000000,-142.449922
0,5,8,0.000000,-138.610507
0,5,10,0.000000,-136.801721
0,5,12,0.000000,-130.860246
0,5,14,0.000000,-130.149586
0,5,16,0.000000,-135.255564
0,5,18,0.000000,-144.038320
0,5,20,0.000000,-129.499948
0,5,22,0.000000,-138.040479
0,5,24,0.000000,-128.652725
0,5,26,0.000000,-133.074360
0,5,28,0.000000,-133.337596
0,5,30,0.000000,-131.843704
0,5,32,0.000000,-139.490660
0,5,34,0.000000,-135.411847
0,5,36,0.000000,-132.222029
0,5,38,0.000000,-131.414362
0,5,40,0.000000,-130.735211
0,5,42,0.000000,-136.831457
0,5,44,0.000000,-128.559948
0,5,46,0.000000,-128.727155
0,5,48,0.000000,-126.944198
0,5,50,0.000000,-140.794125
0,5,52,0.000000,-142.377884
0,5,54,0.000000,-136.316204
0,5,56,0.000000,-142.043065
0,5,58,0.000000,-139.372006
0,6,0,0.000000,-140.852972
0,6,2,0.000000,-139.444263
0,6,4,0.000000,-146.463144
0,6,6,0.000000,-127.098718
0,6,8,0.000000,-131.966817
0,6,10,0.000000,-134.200942
0,6,12,0.000000,-142.276233
0,6,14,0.000000,-135.452089
0,6,16,0.000000,-135.813050
0,6,18,0.000000,-135.962377
0,6,20,0.000000,-141.165187
0,6,22,0.000000,-141.550043
0,6,24,0.000000,-130.640637
0,6,26,0.000000,-135.214682
0,6,28,0.000000,-136.574233
0,6,30,0.000000,-140.804260
0,6,32,0.000000,-143.358330
0,6,34,0.000000,-133.419662
0,6,36,0.000000,-139.938970
0,6,38,0.000000,-136.316125
0,6,40,0.000000,-139.921604
0,6,42,0.000000,-144.782143
0,6,44,0.000000,-138.428123
0,6,46,0.000000,-135.029354
0,6,48,0.000000,-145.626267
0,6,50,0.000000,-137.810666
0,6,52,0.000000,-128.356775
0,6,54,0.000000,-133.787076
0,6,56,0.000000,-136.622462
0,6,58,0.000000,-134.321490
0,7,0,0.000000,-138.437890
0,7,2,0.000000,-138.566686
0,7,4,0.000000,-130.875124
0,7,6,0.000000,-139.618504
0,7,8,0.000000,-131.742587
0,7,10,0.000000,-148.983973
0,7,12,0.000000,-133.771369
0,7,14,0.000000,-129.848080
0,7,16,0.000000,-145.371198
0,7,18,0.000000,-136.605907
0,7,20,0.000000,-145.415993
0,7,22,0.000000,-127.850567
0,7,24,0.000000,-134.331832
0,7,26,0.000000,-136.589674
0,7,28,0.000000,-146.446525
0,7,30,0.000000,-136.047221
0,7,32,0.000000,-133.066080
0,7,34,0.000000,-138.516105
0,7,36,0.000000,-146.198769
0,7,38,0.000000,-130.191249
0,7,40,0.000000,-134.452918
0,7,42,0.000000,-134.502322
0,7,44,0.000000,-139.790763
0,7,46,0.000000,-133.573518
0,7,48,0.000000,-129.323066
0,7,50,0.000000,-136.275355
0,7,52,0.000000,-146.492568
0,7,54,0.000000,-148.501311
0,7,56,0.000000,-143.263491
0,7,58,0.000000,-137.264852
0,8,0,0.000000,-148.665661
0,8,2,0.000000,-144.908976
0,8,4,0.000000,-148.111944
0,8,6,0.000000,-134.371573
0,8,8,0.000000,-132.769670
0,8,10,0.000000,-149.676321
0,8,12,0.000000,-138.026518
0,8,14,0.000000,-159.721561
0,8,16,0.000000,-145.012293
0,8,18,0.000000,-138.183755
0,8,20,0.000000,-133.239885
0,8,22,0.000000,-133.225258
0,8,24,0.000000,-129.316501
0,8,26,0.000000,-136.618237
0,8,28,0.000000,-128.333883
0,8,30,0.000000,-131.185130
0,8,32,0.000000,-136.020928
0,8,34,0.000000,-137.538426
0,8,36,0.000000,-136.893314
0,8,38,0.000000,-138.977233
0,8,40,0.000000,-131.444036
0,8,42,0.000000,-133.339052
0,8,44,0.000000,-129.012226
0,8,46,0.000000,-142.823282
0,8,48,0.000000,-131.301804
0,8,50,0.000000,-133.178849
0,8,52,0.000000,-132.566217
0,8,54,0.000000,-134.489621
0,8,56,0.000000,-137.313365
0,8,58,0.000000,-132.452249
0,9,0,0.000000,-131.110089
0,9,2,0.000000,-134.554332
0,9,4,0.000000,-131.179823
0,9,6,0.000000,-136.055917
0,9,8,0.000000,-135.301804
0,9,10,0.000000,-137.472487
0,9,12,0.000000,-132.206272
0,9,14,0.000000,-131.047917
0,9,16,0.000000,-136.649336
0,9,18,0.000000,-133.621083
0,9,20,0.000000,-135.772589
0,9,22,0.000000,-137.003158
0,9,24,0.000000,-132.062599
0,9,26,0.000000,-136.976350
0,9,28,0.000000,-146.378335
0,9,30,0.000000,-134.967020
0,9,32,0.000000,-143.108697
0,9,34,0.000000,-145.561807
0,9,36,0.000000,-131.027842
0,9,38,0.000000,-130.133896
0,9,40,0.000000,-133.928612
0,9,42,0.000000,-140.256395
0,9,44,0.000000,-133.649249
0,9,46,0.000000,-145.469224
0,9,48,0.000000,-131.751252
0,9,50,0.000000,-130.069144
0,9,52,0.000000,-140.455106
0,9,54,0.000000,-148.672309
0,9,56,0.000000,-136.171789
0,9,58,0.000000,-140.170233
0,10,0,0.000000,-148.794125
0,10,2,0.000000,-130.759792
0,10,4,0.000000,-148.457311
0,10,6,0.000000,-136.629468
0,10,8,0.000000,-133.094346
0,10,10,0.000000,-134.648216
0,10,12,0.000000,-137.476830
0,10,14,0.000000,-135.242900
0,10,16,0.000000,-129.947713
0,10,18,0.000000,-140.197612
0,10,20,0.000000,-146.511651
0,10,22,0.000000,-134.725062
0,10,24,0.000000,-139.870166
0,10,26,0.000000,-132.114318
0,10,28,0.000000,-131.988815
0,10,30,0.000000,-160.107647
0,10,32,0.000000,-133.580234
0,10,34,0.000000,-144.533711
0,10,36,0.000000,-133.414711
0,10,38,0.000000,-137.511097
0,10,40,0.000000,-137.590366
0,10,42,0.000000,-126.965803
0,10,44,0.000000,-138.348086
0,10,46,0.000000,-135.554187
0,10,48,0.000000,-137.572066
0,10,50,0.000000,-134.267805
0,10,52,0.000000,-147.304855
0,10,54,0.000000,-142.130229
0,10,56,0.000000,-125.124597
0,10,58,0.000000,-133.924897
0,11,0,0.000000,-138.149360
0,11,2,0.000000,-144.583786
0,11,4,0.000000,-127.221248
0,11,6,0.000000,-135.296943
0,11,8,0.000000,-129.735695
0,11,10,0.000000,-142.243359
0,11,12,0.000000,-135.629924
0,11,14,0.000000,-138.054416
0,11,16,0.000000,-133.156906
0,11,18,0.000000,-132.822889
0,11,20,0.000000,-144.555768
0,11,22,0.000000,-129.520107
0,11,24,0.000000,-138.052111
0,11,26,0.000000,-138.903626
0,11,28,0.000000,-144.290119
0,11,30,0.000000,-133.047090
0,11,32,0.000000,-129.276565
0,11,34,0.000000,-135.043348
0,11,36,0.000000,-138.660545
0,11,38,0.000000,-132.259474
0,11,40,0.000000,-133.645615
0,11,42,0.000000,-137.296941
0,11,44,0.000000,-133.619323
0,11,46,0.000000,-135.599959
0,11,48,0.000000,-143.295054
0,11,50,0.000000,-134.226572
0,11,52,0.000000,-135.959333
0,11,54,0.000000,-133.853662
0,11,56,0.000000,-133.105603
0,11,58,0.000000,-134.464275
0,12,0,0.000000,-136.539123
0,12,2,0.000000,-137.491591
0,12,4,0.000000,-137.252297
0,12,6,0.000000,-144.396684
0,12,8,0.000000,-135.559863
0,12,10,0.000000,-138.626730
0,12,12,0.000000,-136.236590
0,12,14,0.000000,-134.940094
0,12,16,0.000000,-133.311650
0,12,18,0.000000,-142.923194
0,12,20,0.000000,-139.860809
0,12,22,0.000000,-144.601510
0,12,24,0.000000,-136.437366
0,12,26,0.000000,-139.637265
0,12,28,0.000000,-131.079107
0,12,30,0.000000,-130.594583
0,12,32,0.000000,-131.959249
0,12,34,0.000000,-145.150628
0,12,36,0.000000,-133.693433
0,12,38,0.000000,-136.512618
0,12,40,0.000000,-133.866681
0,12,42,0.000000,-140.199762
0,12,44,0.000000,-138.937810
0,12,46,0.000000,-136.890788
0,12,48,0.000000,-140.965040
0,12,50,0.000000,-144.586178
0,12,52,0.000000,-136.429828
0,12,54,0.000000,-138.718202
0,12,56,0.000000,-132.518644
0,12,58,0.000000,-142.569233
0,13,0,0.000000,-143.155273
0,13,2,0.000000,-134.022191
0,13,4,0.000000,-132.382304
0,13,6,0.000000,-134.948231
0,13,8,0.000000,-138.752579
0,13,10,0.000000,-143.048491
0,13,12,0.000000,-143.104764
0,13,14,0.000000,-149.670765
0,13,16,0.000000,-133.660324
0,13,18,0.000000,-126.970071
0,13,20,0.000000,-136.011277
0,13,22,0.000000,-133.195539
0,13,24,0.000000,-135.632838
0,13,26,0.000000,-135.516801
0,13,28,0.000000,-139.557980
0,13,30,0.000000,-131.604917
0,13,32,0.000000,-141.254818
0,13,34,0.000000,-132.336966
0,13,36,0.000000,-134.351116
0,13,38,0.000000,-135.389147
0,13,40,0.000000,-135.769550
0,13,42,0.000000,-134.526445
0,13,44,0.000000,-145.786913
0,13,46,0.000000,-135.563330
0,13,48,0.000000,-144.011110
0,13,50,0.000000,-130.618612
0,13,52,0.000000,-133.639555
0,13,54,0.000000,-135.368782
0,13,56,0.000000,-144.989863
0,13,58,0.000000,-139.669716
0,14,0,0.000000,-136.397162
0,14,2,0.000000,-131.927022
0,14,4,0.000000,-136.471901
0,14,6,0.000000,-133.818547
0,14,8,0.000000,-130.762179
0,14,10,0.000000,-135.151595
0,14,12,0.000000,-142.767900
0,14,14,0.000000,-139.467637
0,14,16,0.000000,-139.309064
0,14,18,0.000000,-135.966089
0,14,20,0.000000,-140.196091
0,14,22,0.000000,-138.979598
0,14,24,0.000000,-141.038692
0,14,26,0.000000,-134.141266
0,14,28,0.000000,-135.532848
0,14,30,0.000000,-135.741731
0,14,32,0.000000,-135.041774
0,14,34,0.000000,-133.091914
0,14,36,0.000000,-145.535444
0,14,38,0.000000,-129.644950
0,14,40,0.000000,-144.016611
0,14,42,0.000000,-140.293015
0,14,44,0.000000,-134.828524
0,14,46,0.000000,-136.832461
0,14,48,0.000000,-137.410052
0,14,50,0.000000,-136.260333
0,14,52,0.000000,-140.378642
0,14,54,0.000000,-132.442946
0,14,56,0.000000,-151.500102
0,14,58,0.000000,-142.224568
0,15,0,0.000000,-130.873120
0,15,2,0.000000,-137.399516
0,15,4,0.000000,-142.759082
0,15,6,0.000000,-133.796442
0,15,8,0.000000,-138.840698
0,15,10,0.000000,-134.640513
0,15,12,0.000000,-135.554070
0,15,14,0.000000,-131.371555
0,15,16,0.000000,-134.568854
0,15,18,0.000000,-140.676992
0,15,20,0.000000,-135.669916
0,15,22,0.000000,-139.047268
0,15,24,0.000000,-142.654623
0,15,26,0.000000,-134.405302
0,15,28,0.000000,-139.251286
0,15,30,0.000000,-165.640387
0,15,32,0.000000,-148.321472
0,15,34,0.000000,-137.808179
0,15,36,0.000000,-136.100205
0,15,38,0.000000,-137.174164
0,15,40,0.000000,-135.650848
0,15,42,0.000000,-134.431972
0,15,44,0.000000,-132.260566
0,15,46,0.000000,-138.018418
0,15,48,0.000000,-138.062684
0,15,50,0.000000,-144.370231
0,15,52,0.000000,-131.566414
0,15,54,0.000000,-146.030315
0,15,56,0.000000,-138.529419
0,15,58,0.000000,-135.024574
0,16,0,0.000000,-128.699446
0,16,2,0.000000,-136.644943
0,16,4,0.000000,-133.477427
0,16,6,0.000000,-136.027309
0,16,8,0.000000,-135.866836
0,16,10,0.000000,-154.588831
0,16,12,0.000000,-140.534412
0,16,14,0.000000,-131.775591
0,16,16,0.000000,-138.095189
0,16,18,0.000000,-133.116364
0,16,20,0.000000,-134.849412
0,16,22,0.000000,-139.342012
0,16,24,0.000000,-142.082432
0,16,26,0.000000,-133.462825
0,16,28,0.000000,-134.170825
0,16,30,0.000000,-132.207559
0,16,32,0.000000,-136.677744
0,16,34,0.000000,-135.781231
0,16,36,0.000000,-140.667305
0,16,38,0.000000,-134.006080
0,16,40,0.000000,-135.430166
0,16,42,0.000000,-136.280112
0,16,44,0.000000,-139.034259
0,16,46,0.000000,-138.805975
0,16,48,0.000000,-132.143133
0,16,50,0.000000,-138.053134
0,16,52,0.000000,-137.970488
0,16,54,0.000000,-135.044762
0,16,56,0.000000,-142.612803
0,16,58,0.000000,-134.794727
0,17,0,0.000000,-136.928833
0,17,2,0.000000,-139.085997
0,17,4,0.000000,-161.997203
0,17,6,0.000000,-133.506194
0,17,8,0.000000,-142.069990
0,17,10,0.000000,-142.206275
0,17,12,0.000000,-139.651297
0,17,14,0.000000,-136.371694
0,17,16,0.000000,-134.080767
0,17,18,0.000000,-153.495904
0,17,20,0.000000,-133.471738
0,17,22,0.000000,-134.343964
0,17,24,0.000000,-139.019140
0,17,26,0.000000,-141.740803
0,17,28,0.000000,-132.550242
0,17,30,0.000000,-141.045930
0,17,32,0.000000,-129.978841
0,17,34,0.000000,-144.408477
0,17,36,0.000000,-137.026711
0,17,38,0.000000,-136.812842
0,17,40,0.000000,-141.231107
0,17,42,0.000000,-133.745082
0,17,44,0.000000,-144.813383
0,17,46,0.000000,-138.672568
0,17,48,0.000000,-145.633180
0,17,50,0.000000,-133.933294
0,17,52,0.000000,-136.426768
0,17,54,0.000000,-130.265854
0,17,56,0.000000,-137.217228
0,17,58,0.000000,-140.663824
0,18,0,0.000000,-141.832925
0,18,2,0.000000,-127.479414
0,18,4,0.000000,-140.846956
0,18,6,0.000000,-137.750710
0,18,8,0.000000,-128.893306
0,18,10,0.000000,-139.299327
0,18,12,0.000000,-132.470100
0,18,14,0.000000,-131.386956
0,18,16,0.000000,-130.763877
0,18,18,0.000000,-147.160039
0,18,20,0.000000,-131.259271
0,18,22,0.000000,-127.666402
0,18,24,0.000000,-145.013678
0,18,26,0.000000,-134.605926
0,18,28,0.000000,-141.759642
0,18,30,0.000000,-132.629206
0,18,32,0.000000,-134.508723
0,18,34,0.000000,-130.333350
0,18,36,0.000000,-140.446184
0,18,38,0.000000,-133.588964
0,18,40,0.000000,-134.906195
0,18,42,0.000000,-140.291524
0,18,44,0.000000,-132.209107
0,18,46,0.000000,-149.886115
0,18,48,0.000000,-131.822673
0,18,50,0.000000,-129.656886
0,18,52,0.000000,-138.619570
0,18,54,0.000000,-131.148405
0,18,56,0.000000,-142.335527
0,18,58,0.000000,-137.190847
0,19,0,0.000000,-138.408891
0,19,2,0.000000,-140.784257
0,19,4,0.000000,-133.367112
0,19,6,0.000000,-140.792066
0,19,8,0.000000,-133.506061
0,19,10,0.000000,-144.754818
0,19,12,0.000000,-132.805457
0,19,14,0.000000,-131.163858
0,19,16,0.000000,-130.223884
0,19,18,0.000000,-145.807482
0,19,20,0.000000,-138.721103
0,19,22,0.000000,-135.538058
0,19,24,0.000000,-135.187287
0,19,26,0.000000,-129.391751
0,19,28,0.000000,-137.575847
0,19,30,0.000000,-137.106704
0,19,32,0.000000,-136.258980
0,19,34,0.000000,-129.701968
0,19,36,0.000000,-135.173351
0,19,38,0.000000,-142.312752
0,19,40,0.000000,-139.917029
0,19,42,0.000000,-134.288427
0,19,44,0.000000,-142.352833
0,19,46,0.000000,-130.100451
0,19,48,0.000000,-149.571192
0,19,50,0.000000,-136.293675
0,19,52,0.000000,-131.893206
0,19,54,0.000000,-136.059686
0,19,56,0.000000,-134.082889
0,19,58,0.000000,-137.287217
0,20,0,0.000000,-130.790613
0,20,2,0.000000,-139.023436
0,20,4,0.000000,-136.075576
0,20,6,0.000000,-134.142886
0,20,8,0.000000,-135.850764
0,20,10,0.000000,-133.191072
0,20,12,0.000000,-138.952865
0,20,14,0.000000,-134.636683
0,20,16,0.000000,-137.684533
0,20,18,0.000000,-137.962419
0,20,20,0.000000,-144.426401
0,20,22,0.000000,-132.981352
0,20,24,0.000000,-139.503880
0,20,26,0.000000,-138.326700
0,20,28,0.000000,-136.627607
0,20,30,0.000000,-141.291740
0,20,32,0.000000,-142.616419
0,20,34,0.000000,-138.803621
0,20,36,0.000000,-140.838922
0,20,38,0.000000,-136.378610
0,20,40,0.000000,-130.957346
0,20,42,0.000000,-140.463118
0,20,44,0.000000,-132.171851
0,20,46,0.000000,-141.925581
0,20,48,0.000000,-140.944966
0,20,50,0.000000,-140.790970
0,20,52,0.000000,-133.872611
0,20,54,0.000000,-138.983064
0,20,56,0.000000,-143.584112
0,20,58,0.000000,-138.702345
0,21,0,0.000000,-130.490891
0,21,2,0.000000,-146.707538
0,21,4,0.000000,-131.430234
0,21,6,0.000000,-135.696308
0,21,8,0.000000,-144.576856
0,21,10,0.000000,-139.044525
0,21,12,0.000000,-135.676981
0,21,14,0.000000,-133.085451
0,21,16,0.000000,-141.260407
0,21,18,0.000000,-129.727011
0,21,20,0.000000,-148.072073
0,21,22,0.000000,-141.787804
0,21,24,0.000000,-131.747152
0,21,26,0.000000,-134.574729
0,21,28,0.000000,-135.224015
0,21,30,0.000000,-132.714445
0,21,32,0.000000,-139.384880
0,21,34,0.000000,-150.557480
0,21,36,0.000000,-149.207114
0,21,38,0.000000,-143.333941
0,21,40,0.000000,-130.172028
0,21,42,0.000000,-143.227285
0,21,44,0.000000,-146.098724
0,21,46,0.000000,-148.268728
0,21,48,0.000000,-132.869608
0,21,50,0.000000,-132.542275
0,21,52,0.000000,-135.687722
0,21,54,0.000000,-137.776959
0,21,56,0.000000,-130.249590
0,21,58,0.000000,-141.870818
0,22,0,0.000000,-138.555531
0,22,2,0.000000,-134.598392
0,22,4,0.000000,-138.040723
0,22,6,0.000000,-134.632450
0,22,8,0.000000,-142.877253
0,22,10,0.000000,-130.353085
0,22,12,0.000000,-133.864267
0,22,14,0.000000,-141.998014
0,22,16,0.000000,-152.485200
0,22,18,0.000000,-135.002657
0,22,20,0.000000,-135.904291
0,22,22,0.000000,-136.261738
0,22,24,0.000000,-129.755741
0,22,26,0.000000,-135.180182
0,22,28,0.000000,-134.709413
0,22,30,0.000000,-131.649358
0,22,32,0.000000,-131.509537
0,22,34,0.000000,-138.270947
0,22,36,0.000000,-134.493397
0,22,38,0.000000,-130.411797
0,22,40,0.000000,-141.283357
0,22,42,0.000000,-142.320166
0,22,44,0.000000,-136.170476
0,22,46,0.000000,-137.585153
0,22,48,0.000000,-137.336727
0,22,50,0.000000,-131.896854
0,22,52,0.000000,-130.242700
0,22,54,0.000000,-135.887773
0,22,56,0.000000,-143.427417
0,22,58,0.000000,-132.914512
0,23,0,0.000000,-139.316817
0,23,2,0.000000,-144.423308
0,23,4,0.000000,-148.379626
0,23,6,0.000000,-134.393714
0,23,8,0.000000,-151.361367
0,23,10,0.000000,-134.245119
0,23,12,0.000000,-154.057950
0,23,14,0.000000,-133.289616
0,23,16,0.000000,-138.116707
0,23,18,0.000000,-134.219166
0,23,20,0.000000,-126.792919
0,23,22,0.000000,-132.705479
0,23,24,0.000000,-130.712526
0,23,26,0.000000,-136.307153
0,23,28,0.000000,-136.288939
0,23,30,0.000000,-135.395217
0,23,32,0.000000,-132.583938
0,23,34,0.000000,-139.207267
0,23,36,0.000000,-137.866600
0,23,38,0.000000,-129.152469
0,23,40,0.000000,-131.181809
0,23,42,0.000000,-131.233309
0,23,44,0.000000,-131.544356
0,23,46,0.000000,-145.331504
0,23,48,0.000000,-150.648991
0,23,50,0.000000,-134.901726
0,23,52,0.000000,-136.522673
0,23,54,0.000000,-134.862476
0,23,56,0.000000,-136.071421
0,23,58,0.000000,-136.521987
0,24,0,0.000000,-129.469766
0,24,2,0.000000,-136.030836
0,24,4,0.000000,-130.682812
0,24,6,0.000000,-144.958281
0,24,8,0.000000,-134.520690
0,24,10,0.000000,-135.560910
0,24,12,0.000000,-129.964522
0,24,14,0.000000,-137.181224
0,24,16,0.000000,-134.282297
0,24,18,0.000000,-145.085923
0,24,20,0.000000,-128.473473
0,24,22,0.000000,-140.690551
0,24,24,0.000000,-131.792502
0,24,26,0.000000,-135.006880
0,24,28,0.000000,-128.355134
0,24,30,0.000000,-128.277345
0,24,32,0.000000,-145.016041
0,24,34,0.000000,-130.873953
0,24,36,0.000000,-143.918299
0,24,38,0.000000,-149.030158
0,24,40,0.000000,-129.237572
0,24,42,0.000000,-132.376724
0,24,44,0.000000,-137.140470
0,24,46,0.000000,-130.884876
0,24,48,0.000000,-135.128105
0,24,50,0.000000,-138.647673
0,24,52,0.000000,-131.668893
0,24,54,0.000000,-130.155545
0,24,56,0.000000,-135.221304
0,24,58,0.000000,-151.857082
0,25,0,0.000000,-129.157006
0,25,2,0.000000,-130.247854
0,25,4,0.000000,-125.620280
0,25,6,0.000000,-135.197270
0,25,8,0.000000,-135.135790
0,25,10,0.000000,-131.856923
0,25,12,0.000000,-131.144532
0,25,14,0.000000,-128.934104
0,25,16,0.000000,-134.864161
0,25,18,0.000000,-135.314383
0,25,20,0.000000,-137.655117
0,25,22,0.000000,-141.538678
0,25,24,0.000000,-126.356941
0,25,26,0.000000,-137.634959
0,25,28,0.000000,-131.043107
0,25,30,0.000000,-126.771564
0,25,32,0.000000,-142.050325
0,25,34,0.000000,-133.683544
0,25,36,0.000000,-131.451722
0,25,38,0.000000,-138.433420
0,25,40,0.000000,-137.990932
0,25,42,0.000000,-137.993437
0,25,44,0.000000,-139.230908
0,25,46,0.000000,-126.962864
0,25,48,0.000000,-135.602442
0,25,50,0.000000,-134.425401
0,25,52,0.000000,-131.927783
0,25,54,0.000000,-132.358290
0,25,56,0.000000,-134.023059
0,25,58,0.000000,-131.883556
0,26,0,0.000000,-132.402673
0,26,2,0.000000,-125.677859
0,26,4,0.000000,-132.156098
0,26,6,0.000000,-129.107473
0,26,8,0.000000,-159.576769
0,26,10,0.000000,-142.149977
0,26,12,0.000000,-127.360888
0,26,14,0.000000,-140.643306
0,26,16,0.000000,-131.413561
0,26,18,0.000000,-136.610698
0,26,20,0.000000,-132.504303
0,26,22,0.000000,-144.097749
0,26,24,0.000000,-137.578199
0,26,26,0.000000,-133.384169
0,26,28,0.000000,-129.644914
0,26,30,0.000000,-132.037348
0,26,32,0.000000,-130.858640
0,26,34,0.000000,-132.949115
0,26,36,0.000000,-137.079339
0,26,38,0.000000,-128.961800
0,26,40,0.000000,-133.966865
0,26,42,0.000000,-128.375385
0,26,44,0.000000,-143.660666
0,26,46,0.000000,-129.034729
0,26,48,0.000000,-129.234341
0,26,50,0.000000,-131.033178
0,26,52,0.000000,-134.151664
0,26,54,0.000000,-149.765736
0,26,56,0.000000,-130.997885
0,26,58,0.000000,-133.559030
0,27,0,0.000000,-131.498169
0,27,2,0.000000,-136.468099
0,27,4,0.000000,-130.852694
0,27,6,0.000000,-130.200211
0,27,8,0.000000,-125.423842
0,27,10,0.000000,-138.224559
0,27,12,0.000000,-142.379837
0,27,14,0.000000,-135.457221
0,27,16,0.000000,-128.730973
0,27,18,0.000000,-134.226633
0,27,20,0.000000,-133.707227
0,27,22,0.000000,-131.404179
