hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-129.046982
11,0,2,0.000000,-129.453433
11,0,4,0.000000,-138.183737
11,0,6,0.000000,-125.268251
11,0,8,0.000000,-125.710988
11,0,10,0.000000,-131.402795
11,0,12,0.000000,-142.806073
11,0,14,0.000000,-125.150055
11,0,16,0.000000,-140.759801
11,0,18,0.000000,-131.399196
11,0,20,0.000000,-137.528333
11,0,22,0.000000,-136.540540
11,0,24,0.000000,-133.946493
11,0,26,0.000000,-123.669246
11,0,28,0.000000,-124.997379
11,0,30,0.000000,-126.507046
11,0,32,0.000000,-134.507392
11,0,34,0.000000,-133.268365
11,0,36,0.000000,-137.838709
11,0,38,0.000000,-128.170108
11,0,40,0.000000,-129.774791
11,0,42,0.000000,-125.884353
11,0,44,0.000000,-131.739533
11,0,46,0.000000,-116.623099
11,0,48,0.000000,-140.449232
11,0,50,0.000000,-140.296590
11,0,52,0.000000,-127.166634
11,0,54,0.000000,-126.623480
11,0,56,0.000000,-127.432230
11,0,58,0.000000,-128.239110
11,1,0,0.000000,-134.888370
11,1,2,0.000000,-132.481576
11,1,4,0.000000,-133.746787
11,1,6,0.000000,-120.534086
11,1,8,0.000000,-130.781603
11,1,10,0.000000,-124.118614
11,1,12,0.000000,-126.172352
11,1,14,0.000000,-131.735820
11,1,16,0.000000,-125.796304
11,1,18,0.000000,-130.554871
11,1,20,0.000000,-126.243388
11,1,22,0.000000,-147.188233
11,1,24,0.000000,-139.133482
11,1,26,0.000000,-133.201108
11,1,28,0.000000,-132.691365
11,1,30,0.000000,-128.094313
11,1,32,0.000000,-135.160572
11,1,34,0.000000,-124.625440
11,1,36,0.000000,-131.712493
11,1,38,0.000000,-124.288413
11,1,40,0.000000,-139.470120
11,1,42,0.000000,-133.017169
11,1,44,0.000000,-131.743651
11,1,46,0.000000,-127.283907
11,1,48,0.000000,-127.019816
11,1,50,0.000000,-128.394973
11,1,52,0.000000,-131.943224
11,1,54,0.000000,-122.504810
11,1,56,0.000000,-125.607075
11,1,58,0.000000,-124.535890
11,2,0,0.000000,-138.382228
11,2,2,0.000000,-127.962026
11,2,4,0.000000,-124.046234
11,2,6,0.000000,-127.712834
11,2,8,0.000000,-130.748219
11,2,10,0.000000,-139.746838
11,2,12,0.000000,-133.126891
11,2,14,0.000000,-132.896866
11,2,16,0.000000,-128.776685
11,2,18,0.000000,-123.553634
11,2,20,0.000000,-127.588133
11,2,22,0.000000,-116.887236
11,2,24,0.000000,-133.159128
11,2,26,0.000000,-138.221475
11,2,28,0.000000,-138.366450
11,2,30,0.000000,-126.402749
11,2,32,0.000000,-136.108000
11,2,34,0.000000,-124.149642
11,2,36,0.000000,-133.033065
11,2,38,0.000000,-130.806084
11,2,40,0.000000,-123.089101
11,2,42,0.000000,-128.694479
11,2,44,0.000000,-125.206808
11,2,46,0.000000,-128.537814
11,2,48,0.000000,-131.293221
11,2,50,0.000000,-133.473367
11,2,52,0.000000,-128.717234
11,2,54,0.000000,-131.890767
11,2,56,0.000000,-129.446151
11,2,58,0.000000,-135.866883
11,3,0,0.000000,-127.724426
11,3,2,0.000000,-136.625576
11,3,4,0.000000,-128.171513
11,3,6,0.000000,-126.584004
11,3,8,0.000000,-133.933366
11,3,10,0.000000,-132.848070
11,3,12,0.000000,-130.288250
11,3,14,0.000000,-128.160336
11,3,16,0.000000,-132.816290
11,3,18,0.000000,-132.410205
11,3,20,0.000000,-131.472962
11,3,22,0.000000,-138.483078
11,3,24,0.000000,-136.672477
11,3,26,0.000000,-126.736592
11,3,28,0.000000,-134.177275
11,3,30,0.000000,-126.163407
11,3,32,0.000000,-127.503011
11,3,34,0.000000,-117.805708
11,3,36,0.000000,-117.448411
11,3,38,0.000000,-134.021588
11,3,40,0.000000,-130.868913
11,3,42,0.000000,-128.602396
11,3,44,0.000000,-124.349120
11,3,46,0.000000,-121.902575
11,3,48,0.000000,-130.924103
11,3,50,0.000000,-131.124923
11,3,52,0.000000,-125.531587
11,3,54,0.000000,-130.201529
11,3,56,0.000000,-125.797713
11,3,58,0.000000,-142.018446
11,4,0,0.000000,-125.749973
11,4,2,0.000000,-136.358742
11,4,4,0.000000,-130.826079
11,4,6,0.000000,-132.989362
11,4,8,0.000000,-134.830962
11,4,10,0.000000,-127.595007
11,4,12,0.000000,-116.390113
11,4,14,0.000000,-127.987000
11,4,16,0.000000,-133.696330
11,4,18,0.000000,-134.445573
11,4,20,0.000000,-135.218160
11,4,22,0.000000,-141.136221
11,4,24,0.000000,-126.681926
11,4,26,0.000000,-132.300147
11,4,28,0.000000,-127.478929
11,4,30,0.000000,-130.058527
11,4,32,0.000000,-138.281304
11,4,34,0.000000,-133.859726
11,4,36,0.000000,-128.615691
11,4,38,0.000000,-131.686948
11,4,40,0.000000,-141.469568
11,4,42,0.000000,-137.656556
11,4,44,0.000000,-131.909905
11,4,46,0.000000,-136.610234
11,4,48,0.000000,-122.582729
11,4,50,0.000000,-150.566056
11,4,52,0.000000,-132.372694
11,4,54,0.000000,-134.383085
11,4,56,0.000000,-117.021116
11,4,58,0.000000,-127.639061
11,5,0,0.000000,-131.436127
11,5,2,0.000000,-128.647180
11,5,4,0.000000,-122.075783
11,5,6,0.000000,-128.767661
11,5,8,0.000000,-134.724036
11,5,10,0.000000,-141.854584
11,5,12,0.000000,-141.344597
11,5,14,0.000000,-131.717163
11,5,16,0.000000,-134.301331
11,5,18,0.000000,-123.035980
11,5,20,0.000000,-123.669240
11,5,22,0.000000,-130.645617
11,5,24,0.000000,-132.489515
11,5,26,0.000000,-133.297218
11,5,28,0.000000,-124.152050
11,5,30,0.000000,-147.141635
11,5,32,0.000000,-128.428613
11,5,34,0.000000,-121.226189
11,5,36,0.000000,-134.521209
11,5,38,0.000000,-121.338454
11,5,40,0.000000,-132.180337
11,5,42,0.000000,-128.803733
11,5,44,0.000000,-130.000194
11,5,46,0.000000,-134.150819
11,5,48,0.000000,-130.295890
11,5,50,0.000000,-127.323658
11,5,52,0.000000,-126.961707
11,5,54,0.000000,-125.206506
11,5,56,0.000000,-126.044305
11,5,58,0.000000,-133.837783
11,6,0,0.000000,-135.013782
11,6,2,0.000000,-137.439832
11,6,4,0.000000,-128.089082
11,6,6,0.000000,-127.030687
11,6,8,0.000000,-125.368336
11,6,10,0.000000,-124.263883
11,6,12,0.000000,-113.729423
11,6,14,0.000000,-115.292319
11,6,16,0.000000,-131.738459
11,6,18,0.000000,-127.405434
11,6,20,0.000000,-137.536711
11,6,22,0.000000,-125.561292
11,6,24,0.000000,-125.149378
11,6,26,0.000000,-126.617193
11,6,28,0.000000,-129.068267
11,6,30,0.000000,-136.136327
11,6,32,0.000000,-136.444441
11,6,34,0.000000,-131.909651
11,6,36,0.000000,-129.202796
11,6,38,0.000000,-127.461190
11,6,40,0.000000,-128.375514
11,6,42,0.000000,-131.394865
11,6,44,0.000000,-132.220486
11,6,46,0.000000,-125.875951
11,6,48,0.000000,-133.749436
11,6,50,0.000000,-125.759415
11,6,52,0.000000,-121.747724
11,6,54,0.000000,-134.699017
11,6,56,0.000000,-132.309273
11,6,58,0.000000,-133.775239
11,7,0,0.000000,-124.969212
11,7,2,0.000000,-119.046119
11,7,4,0.000000,-125.376267
11,7,6,0.000000,-132.904265
11,7,8,0.000000,-131.749889
11,7,10,0.000000,-121.443093
11,7,12,0.000000,-126.436236
11,7,14,0.000000,-124.430997
11,7,16,0.000000,-132.925671
11,7,18,0.000000,-140.367208
11,7,20,0.000000,-128.563508
11,7,22,0.000000,-130.569325
11,7,24,0.000000,-128.676296
11,7,26,0.000000,-123.886335
11,7,28,0.000000,-132.029782
11,7,30,0.000000,-125.229797
11,7,32,0.000000,-113.365281
11,7,34,0.000000,-132.597618
11,7,36,0.000000,-128.782638
11,7,38,0.000000,-135.868677
11,7,40,0.000000,-146.634895
11,7,42,0.000000,-125.127165
11,7,44,0.000000,-130.912653
11,7,46,0.000000,-160.808025
11,7,48,0.000000,-118.738448
11,7,50,0.000000,-118.781241
11,7,52,0.000000,-143.452872
11,7,54,0.000000,-138.919832
11,7,56,0.000000,-133.611198
11,7,58,0.000000,-124.507791
11,8,0,0.000000,-134.298603
11,8,2,0.000000,-131.257360
11,8,4,0.000000,-126.251267
11,8,6,0.000000,-131.676244
11,8,8,0.000000,-128.570804
11,8,10,0.000000,-144.580734
11,8,12,0.000000,-125.910507
11,8,14,0.000000,-129.948624
11,8,16,0.000000,-128.462284
11,8,18,0.000000,-132.930189
11,8,20,0.000000,-127.555585
11,8,22,0.000000,-131.081262
11,8,24,0.000000,-127.329457
11,8,26,0.000000,-130.871348
11,8,28,0.000000,-115.412542
11,8,30,0.000000,-127.135416
11,8,32,0.000000,-130.711083
11,8,34,0.000000,-128.522556
11,8,36,0.000000,-124.051119
11,8,38,0.000000,-124.892776
11,8,40,0.000000,-130.642924
11,8,42,0.000000,-129.090599
11,8,44,0.000000,-124.808148
11,8,46,0.000000,-135.931771
11,8,48,0.000000,-122.072020
11,8,50,0.000000,-126.973787
11,8,52,0.000000,-132.036764
11,8,54,0.000000,-136.703716
11,8,56,0.000000,-133.699431
11,8,58,0.000000,-128.600134
11,9,0,0.000000,-131.595434
11,9,2,0.000000,-121.542948
11,9,4,0.000000,-129.850252
11,9,6,0.000000,-129.994583
11,9,8,0.000000,-134.948470
11,9,10,0.000000,-125.655963
11,9,12,0.000000,-132.762613
11,9,14,0.000000,-129.284422
11,9,16,0.000000,-140.781639
11,9,18,0.000000,-121.477709
11,9,20,0.000000,-132.145089
11,9,22,0.000000,-125.769642
11,9,24,0.000000,-139.748479
11,9,26,0.000000,-124.375951
11,9,28,0.000000,-128.266024
11,9,30,0.000000,-137.498999
11,9,32,0.000000,-120.840628
11,9,34,0.000000,-138.550990
11,9,36,0.000000,-132.806520
11,9,38,0.000000,-126.324906
11,9,40,0.000000,-131.124716
11,9,42,0.000000,-124.491408
11,9,44,0.000000,-130.489168
11,9,46,0.000000,-127.639693
11,9,48,0.000000,-124.795195
11,9,50,0.000000,-122.582334
11,9,52,0.000000,-126.061924
11,9,54,0.000000,-135.975764
11,9,56,0.000000,-123.344150
11,9,58,0.000000,-129.080159
11,10,0,0.000000,-128.215256
11,10,2,0.000000,-132.745357
11,10,4,0.000000,-126.659608
11,10,6,0.000000,-129.792773
11,10,8,0.000000,-137.389741
11,10,10,0.000000,-127.365077
11,10,12,0.000000,-129.827970
11,10,14,0.000000,-127.016559
11,10,16,0.000000,-133.071785
11,10,18,0.000000,-128.933448
11,10,20,0.000000,-131.263487
11,10,22,0.000000,-141.203419
11,10,24,0.000000,-132.590115
11,10,26,0.000000,-124.500242
11,10,28,0.000000,-128.335817
11,10,30,0.000000,-126.092575
11,10,32,0.000000,-133.328325
11,10,34,0.000000,-128.502355
11,10,36,0.000000,-131.880837
11,10,38,0.000000,-133.204086
11,10,40,0.000000,-136.017784
11,10,42,0.000000,-128.178255
11,10,44,0.000000,-136.988207
11,10,46,0.000000,-126.564240
11,10,48,0.000000,-129.168232
11,10,50,0.000000,-127.009861
11,10,52,0.000000,-128.672092
11,10,54,0.000000,-134.427038
11,10,56,0.000000,-131.054036
11,10,58,0.000000,-128.790262
11,11,0,0.000000,-124.163337
11,11,2,0.000000,-132.224327
11,11,4,0.000000,-132.160681
11,11,6,0.000000,-129.893995
11,11,8,0.000000,-137.167512
11,11,10,0.000000,-129.500374
11,11,12,0.000000,-127.248682
11,11,14,0.000000,-124.744381
11,11,16,0.000000,-137.815997
11,11,18,0.000000,-127.351580
11,11,20,0.000000,-125.969448
11,11,22,0.000000,-124.890915
11,11,24,0.000000,-125.606693
11,11,26,0.000000,-139.770238
11,11,28,0.000000,-113.040084
11,11,30,0.000000,-138.073301
11,11,32,0.000000,-129.423184
11,11,34,0.000000,-124.777825
11,11,36,0.000000,-136.564486
11,11,38,0.000000,-128.186941
11,11,40,0.000000,-128.249967
11,11,42,0.000000,-136.374146
11,11,44,0.000000,-125.857639
11,11,46,0.000000,-118.168166
11,11,48,0.000000,-134.341817
11,11,50,0.000000,-137.290582
11,11,52,0.000000,-145.922424
11,11,54,0.000000,-123.520453
11,11,56,0.000000,-122.843979
11,11,58,0.000000,-126.373406
11,12,0,0.000000,-116.714477
11,12,2,0.000000,-127.987758
11,12,4,0.000000,-126.823476
11,12,6,0.000000,-131.823071
11,12,8,0.000000,-130.030342
11,12,10,0.000000,-129.113181
11,12,12,0.000000,-126.719031
11,12,14,0.000000,-127.775646
11,12,16,0.000000,-123.987457
11,12,18,0.000000,-129.998757
11,12,20,0.000000,-131.375039
11,12,22,0.000000,-132.469732
11,12,24,0.000000,-118.208640
11,12,26,0.000000,-122.234758
11,12,28,0.000000,-124.696348
11,12,30,0.000000,-134.817759
11,12,32,0.000000,-135.900811
11,12,34,0.000000,-129.808651
11,12,36,0.000000,-124.764665
11,12,38,0.000000,-119.056163
11,12,40,0.000000,-122.895094
11,12,42,0.000000,-137.607633
11,12,44,0.000000,-130.576700
11,12,46,0.000000,-127.232315
11,12,48,0.000000,-124.669693
11,12,50,0.000000,-121.867095
11,12,52,0.000000,-127.214663
11,12,54,0.000000,-123.744888
11,12,56,0.000000,-126.000239
11,12,58,0.000000,-127.659356
11,13,0,0.000000,-128.940609
11,13,2,0.000000,-113.886512
11,13,4,0.000000,-131.415545
11,13,6,0.000000,-123.982116
11,13,8,0.000000,-128.059795
11,13,10,0.000000,-127.723157
11,13,12,0.000000,-130.789745
11,13,14,0.000000,-129.558379
11,13,16,0.000000,-140.355909
11,13,18,0.000000,-127.953859
11,13,20,0.000000,-129.111313
11,13,22,0.000000,-125.045354
11,13,24,0.000000,-126.562396
11,13,26,0.000000,-137.989713
11,13,28,0.000000,-140.634540
11,13,30,0.000000,-122.219211
11,13,32,0.000000,-131.857088
11,13,34,0.000000,-124.234721
11,13,36,0.000000,-126.595876
11,13,38,0.000000,-135.629846
11,13,40,0.000000,-141.315229
11,13,42,0.000000,-125.115831
11,13,44,0.000000,-127.331268
11,13,46,0.000000,-125.699314
11,13,48,0.000000,-131.190124
11,13,50,0.000000,-132.346685
11,13,52,0.000000,-143.058634
11,13,54,0.000000,-118.225592
11,13,56,0.000000,-124.835784
11,13,58,0.000000,-142.315182
11,14,0,0.000000,-131.787043
11,14,2,0.000000,-126.369799
11,14,4,0.000000,-137.249857
11,14,6,0.000000,-125.230248
11,14,8,0.000000,-125.256984
11,14,10,0.000000,-134.564819
11,14,12,0.000000,-133.095604
11,14,14,0.000000,-125.993965
11,14,16,0.000000,-134.703820
11,14,18,0.000000,-136.053843
11,14,20,0.000000,-131.629295
11,14,22,0.000000,-126.465260
11,14,24,0.000000,-126.984015
11,14,26,0.000000,-139.433589
11,14,28,0.000000,-128.700934
11,14,30,0.000000,-128.545394
11,14,32,0.000000,-142.991204
11,14,34,0.000000,-128.373684
11,14,36,0.000000,-128.487448
11,14,38,0.000000,-133.626282
11,14,40,0.000000,-144.731309
11,14,42,0.000000,-132.948776
11,14,44,0.000000,-136.609012
11,14,46,0.000000,-136.241488
11,14,48,0.000000,-126.015965
11,14,50,0.000000,-129.529833
11,14,52,0.000000,-128.018386
11,14,54,0.000000,-131.213639
11,14,56,0.000000,-138.340205
11,14,58,0.000000,-125.861077
11,15,0,0.000000,-130.941479
11,15,2,0.000000,-128.259775
11,15,4,0.000000,-132.545658
11,15,6,0.000000,-131.051136
11,15,8,0.000000,-127.180951
11,15,10,0.000000,-125.839915
11,15,12,0.000000,-129.706525
11,15,14,0.000000,-120.710090
11,15,16,0.000000,-128.493391
11,15,18,0.000000,-127.337570
11,15,20,0.000000,-133.995345
11,15,22,0.000000,-124.677279
11,15,24,0.000000,-129.702394
11,15,26,0.000000,-126.662864
11,15,28,0.000000,-131.505250
11,15,30,0.000000,-129.629896
11,15,32,0.000000,-132.596896
11,15,34,0.000000,-131.286071
11,15,36,0.000000,-127.413929
11,15,38,0.000000,-134.034900
11,15,40,0.000000,-124.961127
11,15,42,0.000000,-129.191831
11,15,44,0.000000,-125.570780
11,15,46,0.000000,-128.228735
11,15,48,0.000000,-119.863778
11,15,50,0.000000,-137.726294
11,15,52,0.000000,-132.560896
11,15,54,0.000000,-123.737689
11,15,56,0.000000,-136.219781
11,15,58,0.000000,-132.078421
11,16,0,0.000000,-113.285135
11,16,2,0.000000,-126.670249
11,16,4,0.000000,-129.557177
11,16,6,0.000000,-122.199449
11,16,8,0.000000,-125.276562
11,16,10,0.000000,-125.547915
11,16,12,0.000000,-128.390589
11,16,14,0.000000,-132.696021
11,16,16,0.000000,-132.982196
11,16,18,0.000000,-123.936800
11,16,20,0.000000,-122.913810
11,16,22,0.000000,-127.357716
11,16,24,0.000000,-125.019253
11,16,26,0.000000,-123.242636
11,16,28,0.000000,-131.642005
11,16,30,0.000000,-123.161315
11,16,32,0.000000,-122.681972
11,16,34,0.000000,-130.057407
11,16,36,0.000000,-122.667040
11,16,38,0.000000,-138.069435
11,16,40,0.000000,-124.929434
11,16,42,0.000000,-127.610099
11,16,44,0.000000,-129.520044
11,16,46,0.000000,-116.320689
11,16,48,0.000000,-131.322448
11,16,50,0.000000,-126.453421
11,16,52,0.000000,-121.043916
11,16,54,0.000000,-130.013740
11,16,56,0.000000,-131.106085
11,16,58,0.000000,-128.331114
11,17,0,0.000000,-133.015279
11,17,2,0.000000,-128.818651
11,17,4,0.000000,-128.236859
11,17,6,0.000000,-139.666530
11,17,8,0.000000,-131.934923
11,17,10,0.000000,-124.346265
11,17,12,0.000000,-132.637719
11,17,14,0.000000,-125.407199
11,17,16,0.000000,-123.534219
11,17,18,0.000000,-128.362675
11,17,20,0.000000,-128.874509
11,17,22,0.000000,-131.412412
11,17,24,0.000000,-130.732393
11,17,26,0.000000,-127.754888
11,17,28,0.000000,-124.563982
11,17,30,0.000000,-132.612391
11,17,32,0.000000,-135.100145
11,17,34,0.000000,-128.926561
11,17,36,0.000000,-130.828345
11,17,38,0.000000,-123.031102
11,17,40,0.000000,-124.324816
11,17,42,0.000000,-119.178148
11,17,44,0.000000,-131.054136
11,17,46,0.000000,-127.680151
11,17,48,0.000000,-135.214312
11,17,50,0.000000,-124.676622
11,17,52,0.000000,-130.873404
11,17,54,0.000000,-127.304777
11,17,56,0.000000,-130.010168
11,17,58,0.000000,-121.399685
11,18,0,0.000000,-121.518423
11,18,2,0.000000,-125.987242
11,18,4,0.000000,-130.919906
11,18,6,0.000000,-123.881705
11,18,8,0.000000,-129.427466
11,18,10,0.000000,-132.457995
11,18,12,0.000000,-134.137713
11,18,14,0.000000,-124.839585
11,18,16,0.000000,-133.948639
11,18,18,0.000000,-129.189018
11,18,20,0.000000,-133.039116
11,18,22,0.000000,-130.935110
11,18,24,0.000000,-122.937069
11,18,26,0.000000,-130.381879
11,18,28,0.000000,-131.730277
11,18,30,0.000000,-125.305528
11,18,32,0.000000,-129.353322
11,18,34,0.000000,-126.399159
11,18,36,0.000000,-122.286407
11,18,38,0.000000,-137.095036
11,18,40,0.000000,-128.071663
11,18,42,0.000000,-123.437191
11,18,44,0.000000,-124.474494
11,18,46,0.000000,-125.047896
11,18,48,0.000000,-122.074541
11,18,50,0.000000,-119.145729
11,18,52,0.000000,-130.153893
11,18,54,0.000000,-127.292615
11,18,56,0.000000,-129.069209
11,18,58,0.000000,-130.995398
11,19,0,0.000000,-126.504624
11,19,2,0.000000,-141.420120
11,19,4,0.000000,-127.613591
11,19,6,0.000000,-127.692210
11,19,8,0.000000,-134.668087
11,19,10,0.000000,-125.701295
11,19,12,0.000000,-124.042107
11,19,14,0.000000,-124.013356
11,19,16,0.000000,-127.055647
11,19,18,0.000000,-131.260474
11,19,20,0.000000,-128.541063
11,19,22,0.000000,-142.240335
11,19,24,0.000000,-128.310865
11,19,26,0.000000,-124.827942
11,19,28,0.000000,-134.917564
11,19,30,0.000000,-132.963297
11,19,32,0.000000,-129.566287
11,19,34,0.000000,-124.317999
11,19,36,0.000000,-132.455854
11,19,38,0.000000,-122.531367
11,19,40,0.000000,-135.581403
11,19,42,0.000000,-113.165848
11,19,44,0.000000,-125.220413
11,19,46,0.000000,-128.303589
11,19,48,0.000000,-128.885301
11,19,50,0.000000,-130.185893
11,19,52,0.000000,-126.629399
11,19,54,0.000000,-130.208336
11,19,56,0.000000,-131.372893
11,19,58,0.000000,-134.456574
11,20,0,0.000000,-130.456486
11,20,2,0.000000,-133.448031
11,20,4,0.000000,-128.447832
11,20,6,0.000000,-134.278920
11,20,8,0.000000,-126.196961
11,20,10,0.000000,-129.521019
11,20,12,0.000000,-129.493533
11,20,14,0.000000,-128.590789
11,20,16,0.000000,-124.920965
11,20,18,0.000000,-127.450992
11,20,20,0.000000,-128.837009
11,20,22,0.000000,-130.903308
11,20,24,0.000000,-129.487927
11,20,26,0.000000,-140.544146
11,20,28,0.000000,-131.393370
11,20,30,0.000000,-136.102148
11,20,32,0.000000,-130.466638
11,20,34,0.000000,-116.624225
11,20,36,0.000000,-127.986779
11,20,38,0.000000,-126.781819
11,20,40,0.000000,-115.942590
11,20,42,0.000000,-122.321567
11,20,44,0.000000,-129.747463
11,20,46,0.000000,-124.635122
11,20,48,0.000000,-131.199922
11,20,50,0.000000,-132.354374
11,20,52,0.000000,-128.513142
11,20,54,0.000000,-115.425254
11,20,56,0.000000,-138.652752
11,20,58,0.000000,-127.535044
11,21,0,0.000000,-131.149873
11,21,2,0.000000,-135.191952
11,21,4,0.000000,-130.831497
11,21,6,0.000000,-131.689051
11,21,8,0.000000,-134.199510
11,21,10,0.000000,-131.179436
11,21,12,0.000000,-133.750961
11,21,14,0.000000,-137.801066
11,21,16,0.000000,-126.136013
11,21,18,0.000000,-134.905137
11,21,20,0.000000,-124.190401
11,21,22,0.000000,-132.603075
11,21,24,0.000000,-126.328404
11,21,26,0.000000,-134.625875
11,21,28,0.000000,-123.569027
11,21,30,0.000000,-123.330219
11,21,32,0.000000,-129.873530
11,21,34,0.000000,-126.380429
11,21,36,0.000000,-127.058608
11,21,38,0.000000,-127.299328
11,21,40,0.000000,-131.652618
11,21,42,0.000000,-122.027524
11,21,44,0.000000,-128.401641
11,21,46,0.000000,-126.770376
11,21,48,0.000000,-123.219188
11,21,50,0.000000,-133.272420
11,21,52,0.000000,-127.326688
11,21,54,0.000000,-115.131336
11,21,56,0.000000,-131.892987
11,21,58,0.000000,-116.598479
11,22,0,0.000000,-132.861570
11,22,2,0.000000,-135.578238
11,22,4,0.000000,-132.000726
11,22,6,0.000000,-128.942985
11,22,8,0.000000,-130.894899
11,22,10,0.000000,-128.998760
11,22,12,0.000000,-157.233565
11,22,14,0.000000,-120.676068
11,22,16,0.000000,-146.754573
11,22,18,0.000000,-135.757086
11,22,20,0.000000,-122.044436
11,22,22,0.000000,-132.018285
11,22,24,0.000000,-130.840137
11,22,26,0.000000,-129.092144
11,22,28,0.000000,-133.623221
11,22,30,0.000000,-114.377768
11,22,32,0.000000,-131.362467
11,22,34,0.000000,-130.292833
11,22,36,0.000000,-129.771619
11,22,38,0.000000,-126.344670
11,22,40,0.000000,-128.609671
11,22,42,0.000000,-128.914562
11,22,44,0.000000,-126.375386
11,22,46,0.000000,-135.358627
11,22,48,0.000000,-139.887785
11,22,50,0.000000,-125.490821
11,22,52,0.000000,-134.382953
11,22,54,0.000000,-128.729093
11,22,56,0.000000,-122.324900
11,22,58,0.000000,-131.489404
11,23,0,0.000000,-128.928596
11,23,2,0.000000,-123.207722
11,23,4,0.000000,-133.197284
11,23,6,0.000000,-133.574466
11,23,8,0.000000,-131.062761
11,23,10,0.000000,-126.822406
11,23,12,0.000000,-127.078555
11,23,14,0.000000,-127.098723
11,23,16,0.000000,-134.483176
11,23,18,0.000000,-128.663854
11,23,20,0.000000,-122.282905
11,23,22,0.000000,-138.505622
11,23,24,0.000000,-140.694095
11,23,26,0.000000,-126.355063
11,23,28,0.000000,-140.427474
11,23,30,0.000000,-124.300746
11,23,32,0.000000,-133.556500
11,23,34,0.000000,-124.471501
11,23,36,0.000000,-129.237899
11,23,38,0.000000,-129.049949
11,23,40,0.000000,-128.256660
11,23,42,0.000000,-141.376692
11,23,44,0.000000,-128.274866
11,23,46,0.000000,-126.299893
11,23,48,0.000000,-128.487267
11,23,50,0.000000,-126.593433
11,23,52,0.000000,-130.168953
11,23,54,0.000000,-126.107425
11,23,56,0.000000,-131.278799
11,23,58,0.000000,-128.004474
11,24,0,0.000000,-131.666328
11,24,2,0.000000,-127.735367
11,24,4,0.000000,-130.064557
11,24,6,0.000000,-124.528703
11,24,8,0.000000,-127.483133
11,24,10,0.000000,-130.773152
11,24,12,0.000000,-133.892540
11,24,14,0.000000,-128.004949
11,24,16,0.000000,-122.101560
11,24,18,0.000000,-140.179531
11,24,20,0.000000,-143.350245
11,24,22,0.000000,-127.534237
11,24,24,0.000000,-131.590850
11,24,26,0.000000,-123.344172
11,24,28,0.000000,-126.026800
11,24,30,0.000000,-133.410408
11,24,32,0.000000,-131.526344
11,24,34,0.000000,-127.698413
11,24,36,0.000000,-124.049777
11,24,38,0.000000,-132.778105
11,24,40,0.000000,-122.737636
11,24,42,0.000000,-131.793653
11,24,44,0.000000,-127.934034
11,24,46,0.000000,-140.281529
11,24,48,0.000000,-130.778391
11,24,50,0.000000,-125.393548
11,24,52,0.000000,-121.948032
11,24,54,0.000000,-113.458198
11,24,56,0.000000,-140.328815
11,24,58,0.000000,-126.907384
11,25,0,0.000000,-128.762940
11,25,2,0.000000,-131.290341
11,25,4,0.000000,-131.549375
11,25,6,0.000000,-127.063615
11,25,8,0.000000,-121.297785
11,25,10,0.000000,-133.669313
11,25,12,0.000000,-127.375251
11,25,14,0.000000,-131.564600
11,25,16,0.000000,-128.334641
11,25,18,0.000000,-131.551036
11,25,20,0.000000,-119.495179
11,25,22,0.000000,-130.467722
11,25,24,0.000000,-132.267230
11,25,26,0.000000,-126.984754
11,25,28,0.000000,-137.110730
11,25,30,0.000000,-139.818631
11,25,32,0.000000,-127.821992
11,25,34,0.000000,-124.228008
11,25,36,0.000000,-127.363170
11,25,38,0.000000,-125.337471
11,25,40,0.000000,-128.413361
11,25,42,0.000000,-135.277570
11,25,44,0.000000,-131.747669
11,25,46,0.000000,-141.201825
11,25,48,0.000000,-125.583646
11,25,50,0.000000,-128.363333
11,25,52,0.000000,-129.581812
11,25,54,0.000000,-125.397261
11,25,56,0.000000,-136.622838
11,25,58,0.000000,-124.372108
11,26,0,0.000000,-131.147485
11,26,2,0.000000,-123.210454
11,26,4,0.000000,-128.489309
11,26,6,0.000000,-123.058765
11,26,8,0.000000,-132.069998
11,26,10,0.000000,-128.237683
11,26,12,0.000000,-124.801758
11,26,14,0.000000,-130.983102
11,26,16,0.000000,-118.536478
11,26,18,0.000000,-126.713354
11,26,20,0.000000,-149.769825
11,26,22,0.000000,-132.708266
11,26,24,0.000000,-134.748236
11,26,26,0.000000,-127.607922
11,26,28,0.000000,-130.921066
11,26,30,0.000000,-127.537106
11,26,32,0.000000,-129.312217
11,26,34,0.000000,-133.212867
11,26,36,0.000000,-128.271889
11,26,38,0.000000,-138.868614
11,26,40,0.000000,-128.817693
11,26,42,0.000000,-129.979075
11,26,44,0.000000,-136.758542
11,26,46,0.000000,-128.366676
11,26,48,0.000000,-127.333901
11,26,50,0.000000,-126.078071
11,26,52,0.000000,-134.104378
11,26,54,0.000000,-125.641196
11,26,56,0.000000,-114.147077
11,26,58,0.000000,-117.147277
11,27,0,0.000000,-122.209049
11,27,2,0.000000,-128.815188
11,27,4,0.000000,-126.652406
11,27,6,0.000000,-128.766281
11,27,8,0.000000,-127.728697
11,27,10,0.000000,-123.566080
11,27,12,0.000000,-134.670574
11,27,14,0.000000,-128.153926
11,27,16,0.000000,-131.131460
11,27,18,0.000000,-134.569742
11,27,20,0.000000,-121.919268
11,27,22,0.000000,-142.061938
