hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-131.990643
5,0,2,0.000000,-128.932217
5,0,4,0.000000,-126.854168
5,0,6,0.000000,-127.888445
5,0,8,0.000000,-125.285736
5,0,10,0.000000,-124.764756
5,0,12,0.000000,-121.434037
5,0,14,0.000000,-135.432293
5,0,16,0.000000,-129.693686
5,0,18,0.000000,-129.329414
5,0,20,0.000000,-129.307471
5,0,22,0.000000,-134.249034
5,0,24,0.000000,-128.543072
5,0,26,0.000000,-127.238519
5,0,28,0.000000,-134.739905
5,0,30,0.000000,-129.256939
5,0,32,0.000000,-128.418142
5,0,34,0.000000,-127.324241
5,0,36,0.000000,-130.863517
5,0,38,0.000000,-125.474349
5,0,40,0.000000,-129.383683
5,0,42,0.000000,-129.290655
5,0,44,0.000000,-128.513835
5,0,46,0.000000,-125.574300
5,0,48,0.000000,-131.819771
5,0,50,0.000000,-125.010606
5,0,52,0.000000,-135.951670
5,0,54,0.000000,-127.992856
5,0,56,0.000000,-129.119501
5,0,58,0.000000,-135.321905
5,1,0,0.000000,-131.290325
5,1,2,0.000000,-126.998950
5,1,4,0.000000,-130.881717
5,1,6,0.000000,-126.444898
5,1,8,0.000000,-138.436654
5,1,10,0.000000,-129.666595
5,1,12,0.000000,-124.613174
5,1,14,0.000000,-123.819903
5,1,16,0.000000,-124.067324
5,1,18,0.000000,-127.411260
5,1,20,0.000000,-135.764118
5,1,22,0.000000,-125.629184
5,1,24,0.000000,-122.016270
5,1,26,0.000000,-127.175340
5,1,28,0.000000,-131.773086
5,1,30,0.000000,-130.116938
5,1,32,0.000000,-121.877762
5,1,34,0.000000,-127.576685
5,1,36,0.000000,-127.271020
5,1,38,0.000000,-141.954373
5,1,40,0.000000,-122.233876
5,1,42,0.000000,-124.104447
5,1,44,0.000000,-134.967289
5,1,46,0.000000,-126.142442
5,1,48,0.000000,-123.351489
5,1,50,0.000000,-132.547195
5,1,52,0.000000,-130.678835
5,1,54,0.000000,-129.515886
5,1,56,0.000000,-120.076831
5,1,58,0.000000,-128.064112
5,2,0,0.000000,-125.859189
5,2,2,0.000000,-133.627325
5,2,4,0.000000,-128.739334
5,2,6,0.000000,-133.477718
5,2,8,0.000000,-118.007247
5,2,10,0.000000,-126.103479
5,2,12,0.000000,-128.438984
5,2,14,0.000000,-130.736019
5,2,16,0.000000,-126.623768
5,2,18,0.000000,-123.161256
5,2,20,0.000000,-128.621527
5,2,22,0.000000,-134.636454
5,2,24,0.000000,-131.593411
5,2,26,0.000000,-127.786385
5,2,28,0.000000,-133.172219
5,2,30,0.000000,-129.534129
5,2,32,0.000000,-136.937060
5,2,34,0.000000,-123.331627
5,2,36,0.000000,-134.439640
5,2,38,0.000000,-125.460714
5,2,40,0.000000,-128.287323
5,2,42,0.000000,-131.998748
5,2,44,0.000000,-129.232184
5,2,46,0.000000,-127.929667
5,2,48,0.000000,-129.293444
5,2,50,0.000000,-124.160090
5,2,52,0.000000,-129.099540
5,2,54,0.000000,-136.291116
5,2,56,0.000000,-135.915960
5,2,58,0.000000,-132.473324
5,3,0,0.000000,-133.961397
5,3,2,0.000000,-131.026287
5,3,4,0.000000,-128.953028
5,3,6,0.000000,-127.819059
5,3,8,0.000000,-133.572269
5,3,10,0.000000,-127.105124
5,3,12,0.000000,-129.882565
5,3,14,0.000000,-133.509184
5,3,16,0.000000,-130.917955
5,3,18,0.000000,-124.022860
5,3,20,0.000000,-124.591861
5,3,22,0.000000,-145.583896
5,3,24,0.000000,-133.617625
5,3,26,0.000000,-137.538451
5,3,28,0.000000,-124.222864
5,3,30,0.000000,-137.496955
5,3,32,0.000000,-121.562179
5,3,34,0.000000,-127.078418
5,3,36,0.000000,-131.187844
5,3,38,0.000000,-121.384233
5,3,40,0.000000,-129.508116
5,3,42,0.000000,-127.880431
5,3,44,0.000000,-130.549786
5,3,46,0.000000,-136.061921
5,3,48,0.000000,-127.811586
5,3,50,0.000000,-128.124977
5,3,52,0.000000,-124.552481
5,3,54,0.000000,-120.860549
5,3,56,0.000000,-127.412149
5,3,58,0.000000,-133.229260
5,4,0,0.000000,-138.839032
5,4,2,0.000000,-129.615328
5,4,4,0.000000,-126.982916
5,4,6,0.000000,-123.429996
5,4,8,0.000000,-129.311104
5,4,10,0.000000,-134.241827
5,4,12,0.000000,-136.897246
5,4,14,0.000000,-134.760302
5,4,16,0.000000,-127.976788
5,4,18,0.000000,-122.462710
5,4,20,0.000000,-133.206436
5,4,22,0.000000,-123.472453
5,4,24,0.000000,-128.257605
5,4,26,0.000000,-125.578474
5,4,28,0.000000,-127.812328
5,4,30,0.000000,-131.100691
5,4,32,0.000000,-141.332857
5,4,34,0.000000,-129.567101
5,4,36,0.000000,-128.726227
5,4,38,0.000000,-132.069784
5,4,40,0.000000,-133.008959
5,4,42,0.000000,-127.406251
5,4,44,0.000000,-135.361823
5,4,46,0.000000,-129.410757
5,4,48,0.000000,-127.252149
5,4,50,0.000000,-127.981703
5,4,52,0.000000,-131.556920
5,4,54,0.000000,-122.589361
5,4,56,0.000000,-131.232895
5,4,58,0.000000,-133.041632
5,5,0,0.000000,-132.736097
5,5,2,0.000000,-123.253875
5,5,4,0.000000,-127.186066
5,5,6,0.000000,-131.611216
5,5,8,0.000000,-122.885822
5,5,10,0.000000,-127.199223
5,5,12,0.000000,-124.790960
5,5,14,0.000000,-131.172831
5,5,16,0.000000,-130.219971
5,5,18,0.000000,-131.343438
5,5,20,0.000000,-130.233797
5,5,22,0.000000,-135.406017
5,5,24,0.000000,-139.283564
5,5,26,0.000000,-128.450978
5,5,28,0.000000,-127.196777
5,5,30,0.000000,-131.369671
5,5,32,0.000000,-125.056578
5,5,34,0.000000,-127.897773
5,5,36,0.000000,-135.436747
5,5,38,0.000000,-121.110768
5,5,40,0.000000,-123.275680
5,5,42,0.000000,-140.058353
5,5,44,0.000000,-128.233841
5,5,46,0.000000,-127.046792
5,5,48,0.000000,-132.716818
5,5,50,0.000000,-131.250409
5,5,52,0.000000,-125.347636
5,5,54,0.000000,-128.703227
5,5,56,0.000000,-130.715442
5,5,58,0.000000,-128.028761
5,6,0,0.000000,-128.120647
5,6,2,0.000000,-128.564893
5,6,4,0.000000,-125.204592
5,6,6,0.000000,-128.560272
5,6,8,0.000000,-124.764811
5,6,10,0.000000,-130.143333
5,6,12,0.000000,-129.519995
5,6,14,0.000000,-132.056436
5,6,16,0.000000,-133.180011
5,6,18,0.000000,-135.655012
5,6,20,0.000000,-132.380663
5,6,22,0.000000,-127.351288
5,6,24,0.000000,-128.151284
5,6,26,0.000000,-116.260756
5,6,28,0.000000,-134.663318
5,6,30,0.000000,-133.598902
5,6,32,0.000000,-125.421928
5,6,34,0.000000,-124.767964
5,6,36,0.000000,-137.264195
5,6,38,0.000000,-127.527526
5,6,40,0.000000,-131.259328
5,6,42,0.000000,-130.034370
5,6,44,0.000000,-134.491814
5,6,46,0.000000,-125.961818
5,6,48,0.000000,-134.058109
5,6,50,0.000000,-140.550866
5,6,52,0.000000,-130.920887
5,6,54,0.000000,-130.117152
5,6,56,0.000000,-130.901613
5,6,58,0.000000,-131.794618
5,7,0,0.000000,-127.556796
5,7,2,0.000000,-134.598385
5,7,4,0.000000,-129.053266
5,7,6,0.000000,-130.523256
5,7,8,0.000000,-125.779953
5,7,10,0.000000,-138.481117
5,7,12,0.000000,-134.366764
5,7,14,0.000000,-133.810390
5,7,16,0.000000,-126.999054
5,7,18,0.000000,-131.725198
5,7,20,0.000000,-133.446853
5,7,22,0.000000,-132.111592
5,7,24,0.000000,-134.017124
5,7,26,0.000000,-123.285476
5,7,28,0.000000,-126.987620
5,7,30,0.000000,-125.387952
5,7,32,0.000000,-125.474130
5,7,34,0.000000,-139.807713
5,7,36,0.000000,-127.875995
5,7,38,0.000000,-132.345190
5,7,40,0.000000,-122.462400
5,7,42,0.000000,-137.188228
5,7,44,0.000000,-162.539610
5,7,46,0.000000,-121.243483
5,7,48,0.000000,-123.594881
5,7,50,0.000000,-125.429073
5,7,52,0.000000,-148.397606
5,7,54,0.000000,-130.397795
5,7,56,0.000000,-120.848508
5,7,58,0.000000,-126.594692
5,8,0,0.000000,-125.570445
5,8,2,0.000000,-132.449096
5,8,4,0.000000,-127.127570
5,8,6,0.000000,-133.419046
5,8,8,0.000000,-129.427008
5,8,10,0.000000,-130.156425
5,8,12,0.000000,-132.159501
5,8,14,0.000000,-127.005648
5,8,16,0.000000,-126.288086
5,8,18,0.000000,-125.962352
5,8,20,0.000000,-126.279806
5,8,22,0.000000,-130.966153
5,8,24,0.000000,-138.760471
5,8,26,0.000000,-130.278893
5,8,28,0.000000,-138.670053
5,8,30,0.000000,-136.071793
5,8,32,0.000000,-139.070520
5,8,34,0.000000,-128.502652
5,8,36,0.000000,-122.672123
5,8,38,0.000000,-124.491302
5,8,40,0.000000,-119.576903
5,8,42,0.000000,-137.728851
5,8,44,0.000000,-124.984949
5,8,46,0.000000,-128.356816
5,8,48,0.000000,-142.201881
5,8,50,0.000000,-124.942377
5,8,52,0.000000,-136.469788
5,8,54,0.000000,-131.971329
5,8,56,0.000000,-126.093094
5,8,58,0.000000,-125.648449
5,9,0,0.000000,-137.058447
5,9,2,0.000000,-137.363539
5,9,4,0.000000,-132.785354
5,9,6,0.000000,-128.706754
5,9,8,0.000000,-131.085347
5,9,10,0.000000,-135.666677
5,9,12,0.000000,-131.590122
5,9,14,0.000000,-123.709362
5,9,16,0.000000,-127.851002
5,9,18,0.000000,-126.677628
5,9,20,0.000000,-130.407828
5,9,22,0.000000,-126.273934
5,9,24,0.000000,-134.292999
5,9,26,0.000000,-135.976776
5,9,28,0.000000,-127.195415
5,9,30,0.000000,-132.113503
5,9,32,0.000000,-129.340754
5,9,34,0.000000,-124.771660
5,9,36,0.000000,-121.804579
5,9,38,0.000000,-122.301369
5,9,40,0.000000,-122.894535
5,9,42,0.000000,-131.602019
5,9,44,0.000000,-140.413525
5,9,46,0.000000,-132.031684
5,9,48,0.000000,-131.469124
5,9,50,0.000000,-128.171998
5,9,52,0.000000,-129.998630
5,9,54,0.000000,-123.003614
5,9,56,0.000000,-136.767969
5,9,58,0.000000,-123.198589
5,10,0,0.000000,-124.023796
5,10,2,0.000000,-143.625079
5,10,4,0.000000,-127.440940
5,10,6,0.000000,-133.630818
5,10,8,0.000000,-139.668982
5,10,10,0.000000,-125.784998
5,10,12,0.000000,-127.609057
5,10,14,0.000000,-127.938793
5,10,16,0.000000,-127.595603
5,10,18,0.000000,-128.115520
5,10,20,0.000000,-123.184870
5,10,22,0.000000,-128.297429
5,10,24,0.000000,-128.400958
5,10,26,0.000000,-123.578468
5,10,28,0.000000,-126.200294
5,10,30,0.000000,-122.989644
5,10,32,0.000000,-126.269601
5,10,34,0.000000,-129.556961
5,10,36,0.000000,-130.839418
5,10,38,0.000000,-141.838860
5,10,40,0.000000,-124.251541
5,10,42,0.000000,-135.753889
5,10,44,0.000000,-126.829107
5,10,46,0.000000,-124.788597
5,10,48,0.000000,-120.949433
5,10,50,0.000000,-129.565807
5,10,52,0.000000,-131.954073
5,10,54,0.000000,-139.972018
5,10,56,0.000000,-131.571444
5,10,58,0.000000,-133.331730
5,11,0,0.000000,-131.988238
5,11,2,0.000000,-124.832935
5,11,4,0.000000,-133.704327
5,11,6,0.000000,-123.843074
5,11,8,0.000000,-135.428938
5,11,10,0.000000,-139.521402
5,11,12,0.000000,-129.946268
5,11,14,0.000000,-123.640658
5,11,16,0.000000,-124.884081
5,11,18,0.000000,-121.931502
5,11,20,0.000000,-135.564900
5,11,22,0.000000,-126.293929
5,11,24,0.000000,-140.719796
5,11,26,0.000000,-128.634027
5,11,28,0.000000,-123.537545
5,11,30,0.000000,-145.554438
5,11,32,0.000000,-118.559710
5,11,34,0.000000,-124.625030
5,11,36,0.000000,-125.304406
5,11,38,0.000000,-132.463106
5,11,40,0.000000,-128.716251
5,11,42,0.000000,-142.843034
5,11,44,0.000000,-131.781898
5,11,46,0.000000,-131.361309
5,11,48,0.000000,-126.030338
5,11,50,0.000000,-135.778564
5,11,52,0.000000,-128.585338
5,11,54,0.000000,-129.079148
5,11,56,0.000000,-124.823124
5,11,58,0.000000,-136.309143
5,12,0,0.000000,-135.487698
5,12,2,0.000000,-123.835978
5,12,4,0.000000,-123.072900
5,12,6,0.000000,-124.358266
5,12,8,0.000000,-132.013271
5,12,10,0.000000,-126.938601
5,12,12,0.000000,-123.180603
5,12,14,0.000000,-124.449004
5,12,16,0.000000,-129.594573
5,12,18,0.000000,-128.453263
5,12,20,0.000000,-141.259906
5,12,22,0.000000,-126.754271
5,12,24,0.000000,-131.039092
5,12,26,0.000000,-125.312987
5,12,28,0.000000,-126.803885
5,12,30,0.000000,-124.134207
5,12,32,0.000000,-133.785577
5,12,34,0.000000,-129.204222
5,12,36,0.000000,-123.066420
5,12,38,0.000000,-142.990861
5,12,40,0.000000,-127.604206
5,12,42,0.000000,-129.617005
5,12,44,0.000000,-123.340805
5,12,46,0.000000,-129.706741
5,12,48,0.000000,-131.674401
5,12,50,0.000000,-125.402056
5,12,52,0.000000,-125.662602
5,12,54,0.000000,-127.589046
5,12,56,0.000000,-130.052180
5,12,58,0.000000,-125.904283
5,13,0,0.000000,-123.506151
5,13,2,0.000000,-128.525693
5,13,4,0.000000,-133.169268
5,13,6,0.000000,-130.812425
5,13,8,0.000000,-127.706299
5,13,10,0.000000,-121.935170
5,13,12,0.000000,-126.395782
5,13,14,0.000000,-127.801901
5,13,16,0.000000,-124.032983
5,13,18,0.000000,-127.797900
5,13,20,0.000000,-132.237692
5,13,22,0.000000,-127.310218
5,13,24,0.000000,-131.983855
5,13,26,0.000000,-123.256409
5,13,28,0.000000,-134.977576
5,13,30,0.000000,-120.909134
5,13,32,0.000000,-131.451197
5,13,34,0.000000,-121.391084
5,13,36,0.000000,-130.677316
5,13,38,0.000000,-123.066598
5,13,40,0.000000,-126.667955
5,13,42,0.000000,-134.657747
5,13,44,0.000000,-128.479916
5,13,46,0.000000,-135.520963
5,13,48,0.000000,-128.565279
5,13,50,0.000000,-132.175252
5,13,52,0.000000,-132.298405
5,13,54,0.000000,-133.063566
5,13,56,0.000000,-139.336677
5,13,58,0.000000,-137.156153
5,14,0,0.000000,-132.938286
5,14,2,0.000000,-131.081026
5,14,4,0.000000,-131.526808
5,14,6,0.000000,-128.919274
5,14,8,0.000000,-125.567979
5,14,10,0.000000,-125.618543
5,14,12,0.000000,-128.495553
5,14,14,0.000000,-120.965442
5,14,16,0.000000,-128.983791
5,14,18,0.000000,-144.113282
5,14,20,0.000000,-126.770243
5,14,22,0.000000,-131.237394
5,14,24,0.000000,-124.441522
5,14,26,0.000000,-127.805109
5,14,28,0.000000,-126.752160
5,14,30,0.000000,-125.699118
5,14,32,0.000000,-129.125454
5,14,34,0.000000,-136.906154
5,14,36,0.000000,-126.137175
5,14,38,0.000000,-140.342760
5,14,40,0.000000,-136.892572
5,14,42,0.000000,-121.523351
5,14,44,0.000000,-130.959469
5,14,46,0.000000,-127.689221
5,14,48,0.000000,-128.244542
5,14,50,0.000000,-121.867891
5,14,52,0.000000,-128.545920
5,14,54,0.000000,-131.889808
5,14,56,0.000000,-126.090940
5,14,58,0.000000,-138.124889
5,15,0,0.000000,-130.161013
5,15,2,0.000000,-141.201195
5,15,4,0.000000,-122.038755
5,15,6,0.000000,-126.836547
5,15,8,0.000000,-130.692604
5,15,10,0.000000,-120.783170
5,15,12,0.000000,-128.438084
5,15,14,0.000000,-131.177822
5,15,16,0.000000,-125.927897
5,15,18,0.000000,-127.324533
5,15,20,0.000000,-133.025616
5,15,22,0.000000,-124.996379
5,15,24,0.000000,-131.554661
5,15,26,0.000000,-129.153780
5,15,28,0.000000,-132.470078
5,15,30,0.000000,-123.669853
5,15,32,0.000000,-123.916863
5,15,34,0.000000,-126.136448
5,15,36,0.000000,-127.457692
5,15,38,0.000000,-125.623840
5,15,40,0.000000,-124.050591
5,15,42,0.000000,-132.070507
5,15,44,0.000000,-134.384845
5,15,46,0.000000,-133.250535
5,15,48,0.000000,-123.957500
5,15,50,0.000000,-129.731968
5,15,52,0.000000,-135.146733
5,15,54,0.000000,-136.332532
5,15,56,0.000000,-130.271921
5,15,58,0.000000,-121.734057
5,16,0,0.000000,-132.683162
5,16,2,0.000000,-130.558680
5,16,4,0.000000,-123.249292
5,16,6,0.000000,-126.238807
5,16,8,0.000000,-129.345242
5,16,10,0.000000,-122.332162
5,16,12,0.000000,-122.525056
5,16,14,0.000000,-126.538192
5,16,16,0.000000,-129.646063
5,16,18,0.000000,-127.416796
5,16,20,0.000000,-122.205713
5,16,22,0.000000,-130.968674
5,16,24,0.000000,-130.626119
5,16,26,0.000000,-124.476074
5,16,28,0.000000,-126.665035
5,16,30,0.000000,-129.440377
5,16,32,0.000000,-136.985269
5,16,34,0.000000,-124.960054
5,16,36,0.000000,-125.334552
5,16,38,0.000000,-134.979161
5,16,40,0.000000,-124.541155
5,16,42,0.000000,-139.541967
5,16,44,0.000000,-125.602304
5,16,46,0.000000,-125.271457
5,16,48,0.000000,-122.528907
5,16,50,0.000000,-126.239913
5,16,52,0.000000,-134.689642
5,16,54,0.000000,-124.376994
5,16,56,0.000000,-146.744253
5,16,58,0.000000,-129.364012
5,17,0,0.000000,-135.815015
5,17,2,0.000000,-134.708251
5,17,4,0.000000,-141.771508
5,17,6,0.000000,-125.849978
5,17,8,0.000000,-122.922617
5,17,10,0.000000,-125.036908
5,17,12,0.000000,-135.427077
5,17,14,0.000000,-128.977861
5,17,16,0.000000,-125.569527
5,17,18,0.000000,-138.862500
5,17,20,0.000000,-134.549264
5,17,22,0.000000,-124.027743
5,17,24,0.000000,-137.165971
5,17,26,0.000000,-120.450358
5,17,28,0.000000,-138.133504
5,17,30,0.000000,-136.246086
5,17,32,0.000000,-122.263978
5,17,34,0.000000,-130.135609
5,17,36,0.000000,-129.310417
5,17,38,0.000000,-138.829044
5,17,40,0.000000,-127.698448
5,17,42,0.000000,-137.005784
5,17,44,0.000000,-124.296682
5,17,46,0.000000,-123.102730
5,17,48,0.000000,-123.500049
5,17,50,0.000000,-133.965934
5,17,52,0.000000,-129.251957
5,17,54,0.000000,-141.231806
5,17,56,0.000000,-126.562778
5,17,58,0.000000,-139.524368
5,18,0,0.000000,-126.381405
5,18,2,0.000000,-135.387158
5,18,4,0.000000,-130.521873
5,18,6,0.000000,-122.575074
5,18,8,0.000000,-121.794818
5,18,10,0.000000,-125.406144
5,18,12,0.000000,-123.818600
5,18,14,0.000000,-129.104704
5,18,16,0.000000,-124.776835
5,18,18,0.000000,-123.133961
5,18,20,0.000000,-124.088955
5,18,22,0.000000,-128.383192
5,18,24,0.000000,-134.845107
5,18,26,0.000000,-131.002957
5,18,28,0.000000,-123.729515
5,18,30,0.000000,-125.770152
5,18,32,0.000000,-127.296063
5,18,34,0.000000,-132.447345
5,18,36,0.000000,-131.797699
5,18,38,0.000000,-126.716500
5,18,40,0.000000,-124.845748
5,18,42,0.000000,-129.591607
5,18,44,0.000000,-125.456645
5,18,46,0.000000,-127.291842
5,18,48,0.000000,-127.157620
5,18,50,0.000000,-135.047101
5,18,52,0.000000,-138.935770
5,18,54,0.000000,-132.742433
5,18,56,0.000000,-133.966657
5,18,58,0.000000,-124.615524
5,19,0,0.000000,-126.012730
5,19,2,0.000000,-133.488136
5,19,4,0.000000,-140.165162
5,19,6,0.000000,-136.932104
5,19,8,0.000000,-129.910605
5,19,10,0.000000,-146.515429
5,19,12,0.000000,-133.210998
5,19,14,0.000000,-129.881824
5,19,16,0.000000,-124.566300
5,19,18,0.000000,-122.461849
5,19,20,0.000000,-122.558666
5,19,22,0.000000,-131.559722
5,19,24,0.000000,-132.119693
5,19,26,0.000000,-128.625964
5,19,28,0.000000,-130.902053
5,19,30,0.000000,-127.582102
5,19,32,0.000000,-124.432379
5,19,34,0.000000,-133.566224
5,19,36,0.000000,-125.908713
5,19,38,0.000000,-124.067379
5,19,40,0.000000,-127.684399
5,19,42,0.000000,-130.196819
5,19,44,0.000000,-128.953218
5,19,46,0.000000,-129.976659
5,19,48,0.000000,-127.691908
5,19,50,0.000000,-139.152432
5,19,52,0.000000,-124.055919
5,19,54,0.000000,-134.273942
5,19,56,0.000000,-129.985420
5,19,58,0.000000,-128.246645
5,20,0,0.000000,-137.284303
5,20,2,0.000000,-123.926552
5,20,4,0.000000,-122.576126
5,20,6,0.000000,-128.717942
5,20,8,0.000000,-129.410962
5,20,10,0.000000,-134.685317
5,20,12,0.000000,-127.454924
5,20,14,0.000000,-127.663372
5,20,16,0.000000,-128.774259
5,20,18,0.000000,-136.382737
5,20,20,0.000000,-128.461236
5,20,22,0.000000,-124.555546
5,20,24,0.000000,-128.380523
5,20,26,0.000000,-130.489383
5,20,28,0.000000,-128.476115
5,20,30,0.000000,-134.505307
5,20,32,0.000000,-126.335017
5,20,34,0.000000,-127.414108
5,20,36,0.000000,-128.448062
5,20,38,0.000000,-143.812677
5,20,40,0.000000,-126.133739
5,20,42,0.000000,-125.704170
5,20,44,0.000000,-128.399897
5,20,46,0.000000,-124.701552
5,20,48,0.000000,-122.130854
5,20,50,0.000000,-133.956572
5,20,52,0.000000,-139.053036
5,20,54,0.000000,-166.510014
5,20,56,0.000000,-120.397895
5,20,58,0.000000,-126.053194
5,21,0,0.000000,-123.759785
5,21,2,0.000000,-138.518463
5,21,4,0.000000,-130.624976
5,21,6,0.000000,-126.052730
5,21,8,0.000000,-125.272420
5,21,10,0.000000,-130.136509
5,21,12,0.000000,-131.184907
5,21,14,0.000000,-127.350386
5,21,16,0.000000,-145.726672
5,21,18,0.000000,-125.764229
5,21,20,0.000000,-132.004320
5,21,22,0.000000,-138.664321
5,21,24,0.000000,-121.008226
5,21,26,0.000000,-125.642614
5,21,28,0.000000,-126.714980
5,21,30,0.000000,-137.002231
5,21,32,0.000000,-129.965390
5,21,34,0.000000,-131.072325
5,21,36,0.000000,-135.662787
5,21,38,0.000000,-131.353026
5,21,40,0.000000,-129.142396
5,21,42,0.000000,-127.975223
5,21,44,0.000000,-132.457707
5,21,46,0.000000,-129.830336
5,21,48,0.000000,-129.464950
5,21,50,0.000000,-127.869883
5,21,52,0.000000,-125.861830
5,21,54,0.000000,-132.027558
5,21,56,0.000000,-123.983157
5,21,58,0.000000,-125.964784
5,22,0,0.000000,-126.634865
5,22,2,0.000000,-130.211856
5,22,4,0.000000,-129.546403
5,22,6,0.000000,-134.894722
5,22,8,0.000000,-131.450671
5,22,10,0.000000,-133.697002
5,22,12,0.000000,-124.695246
5,22,14,0.000000,-124.092319
5,22,16,0.000000,-125.931626
5,22,18,0.000000,-124.220145
5,22,20,0.000000,-135.135946
5,22,22,0.000000,-122.555277
5,22,24,0.000000,-126.523155
5,22,26,0.000000,-128.465650
5,22,28,0.000000,-123.557046
5,22,30,0.000000,-138.431494
5,22,32,0.000000,-128.994977
5,22,34,0.000000,-137.943334
5,22,36,0.000000,-132.596750
5,22,38,0.000000,-129.938835
5,22,40,0.000000,-132.636727
5,22,42,0.000000,-135.235171
5,22,44,0.000000,-132.852026
5,22,46,0.000000,-143.459873
5,22,48,0.000000,-130.394038
5,22,50,0.000000,-124.649819
5,22,52,0.000000,-129.804288
5,22,54,0.000000,-126.434551
5,22,56,0.000000,-127.625585
5,22,58,0.000000,-132.715314
5,23,0,0.000000,-124.789244
5,23,2,0.000000,-131.291963
5,23,4,0.000000,-122.862526
5,23,6,0.000000,-128.823917
5,23,8,0.000000,-125.161502
5,23,10,0.000000,-133.141750
5,23,12,0.000000,-126.711816
5,23,14,0.000000,-134.430748
5,23,16,0.000000,-123.547341
5,23,18,0.000000,-137.015504
5,23,20,0.000000,-127.477416
5,23,22,0.000000,-129.008263
5,23,24,0.000000,-141.016832
5,23,26,0.000000,-124.190280
5,23,28,0.000000,-127.478685
5,23,30,0.000000,-128.444982
5,23,32,0.000000,-128.405011
5,23,34,0.000000,-138.218038
5,23,36,0.000000,-129.680503
5,23,38,0.000000,-126.154106
5,23,40,0.000000,-127.829003
5,23,42,0.000000,-131.050286
5,23,44,0.000000,-130.026323
5,23,46,0.000000,-122.577389
5,23,48,0.000000,-125.999042
5,23,50,0.000000,-122.807349
5,23,52,0.000000,-131.308835
5,23,54,0.000000,-134.417961
5,23,56,0.000000,-130.052160
5,23,58,0.000000,-121.121633
5,24,0,0.000000,-124.020256
5,24,2,0.000000,-130.655622
5,24,4,0.000000,-122.927125
5,24,6,0.000000,-123.633384
5,24,8,0.000000,-129.681148
5,24,10,0.000000,-135.084128
5,24,12,0.000000,-131.689338
5,24,14,0.000000,-131.543604
5,24,16,0.000000,-125.696916
5,24,18,0.000000,-129.098012
5,24,20,0.000000,-126.072739
5,24,22,0.000000,-129.143564
5,24,24,0.000000,-128.444786
5,24,26,0.000000,-132.917166
5,24,28,0.000000,-123.693366
5,24,30,0.000000,-138.392495
5,24,32,0.000000,-130.083486
5,24,34,0.000000,-125.522815
5,24,36,0.000000,-126.257738
5,24,38,0.000000,-127.316995
5,24,40,0.000000,-127.730416
5,24,42,0.000000,-124.742707
5,24,44,0.000000,-132.823842
5,24,46,0.000000,-126.738512
5,24,48,0.000000,-129.976022
5,24,50,0.000000,-125.952797
5,24,52,0.000000,-125.668673
5,24,54,0.000000,-136.789979
5,24,56,0.000000,-126.427975
5,24,58,0.000000,-117.708460
5,25,0,0.000000,-128.261258
5,25,2,0.000000,-135.698322
5,25,4,0.000000,-138.087380
5,25,6,0.000000,-125.533211
5,25,8,0.000000,-130.984129
5,25,10,0.000000,-129.578646
5,25,12,0.000000,-126.762859
5,25,14,0.000000,-128.306718
5,25,16,0.000000,-129.934183
5,25,18,0.000000,-127.155954
5,25,20,0.000000,-129.948616
5,25,22,0.000000,-121.222804
5,25,24,0.000000,-137.340154
5,25,26,0.000000,-125.930299
5,25,28,0.000000,-127.059245
5,25,30,0.000000,-126.816554
5,25,32,0.000000,-124.073301
5,25,34,0.000000,-142.778541
5,25,36,0.000000,-131.062819
5,25,38,0.000000,-125.044579
5,25,40,0.000000,-128.738313
5,25,42,0.000000,-127.417982
5,25,44,0.000000,-136.721090
5,25,46,0.000000,-125.314923
5,25,48,0.000000,-136.697109
5,25,50,0.000000,-126.567962
5,25,52,0.000000,-138.337755
5,25,54,0.000000,-122.767947
5,25,56,0.000000,-125.385602
5,25,58,0.000000,-125.157146
5,26,0,0.000000,-125.030145
5,26,2,0.000000,-132.211137
5,26,4,0.000000,-123.932921
5,26,6,0.000000,-123.885195
5,26,8,0.000000,-123.938694
5,26,10,0.000000,-127.774084
5,26,12,0.000000,-130.716550
5,26,14,0.000000,-127.423500
5,26,16,0.000000,-135.064682
5,26,18,0.000000,-131.478505
5,26,20,0.000000,-124.829280
5,26,22,0.000000,-120.286312
5,26,24,0.000000,-121.484566
5,26,26,0.000000,-124.165043
5,26,28,0.000000,-130.481615
5,26,30,0.000000,-127.637820
5,26,32,0.000000,-127.020804
5,26,34,0.000000,-127.892723
5,26,36,0.000000,-132.358566
5,26,38,0.000000,-128.905828
5,26,40,0.000000,-135.372920
5,26,42,0.000000,-130.918144
5,26,44,0.000000,-129.033216
5,26,46,0.000000,-135.938669
5,26,48,0.000000,-132.926691
5,26,50,0.000000,-131.590395
5,26,52,0.000000,-134.935445
5,26,54,0.000000,-123.879392
5,26,56,0.000000,-130.945610
5,26,58,0.000000,-130.143041
5,27,0,0.000000,-129.833105
5,27,2,0.000000,-127.676188
5,27,4,0.000000,-124.323792
5,27,6,0.000000,-131.467870
5,27,8,0.000000,-133.072449
5,27,10,0.000000,-121.733608
5,27,12,0.000000,-137.701746
5,27,14,0.000000,-138.123083
5,27,16,0.000000,-125.353259
5,27,18,0.000000,-131.925067
5,27,20,0.000000,-127.277933
5,27,22,0.000000,-126.873572
