hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-131.192792
5,0,2,0.000000,-126.921044
5,0,4,0.000000,-129.582703
5,0,6,0.000000,-129.606212
5,0,8,0.000000,-129.891750
5,0,10,0.000000,-130.690165
5,0,12,0.000000,-128.967700
5,0,14,0.000000,-130.236339
5,0,16,0.000000,-129.381788
5,0,18,0.000000,-127.371102
5,0,20,0.000000,-129.570698
5,0,22,0.000000,-129.831147
5,0,24,0.000000,-128.517327
5,0,26,0.000000,-128.190679
5,0,28,0.000000,-131.189305
5,0,30,0.000000,-131.777567
5,0,32,0.000000,-128.774768
5,0,34,0.000000,-129.333111
5,0,36,0.000000,-128.836951
5,0,38,0.000000,-132.711554
5,0,40,0.000000,-128.113253
5,0,42,0.000000,-129.564201
5,0,44,0.000000,-128.990263
5,0,46,0.000000,-130.465957
5,0,48,0.000000,-128.911903
5,0,50,0.000000,-127.507412
5,0,52,0.000000,-130.308520
5,0,54,0.000000,-132.660938
5,0,56,0.000000,-128.333093
5,0,58,0.000000,-128.981712
5,1,0,0.000000,-132.439745
5,1,2,0.000000,-130.459230
5,1,4,0.000000,-130.182149
5,1,6,0.000000,-131.674444
5,1,8,0.000000,-131.285580
5,1,10,0.000000,-129.635445
5,1,12,0.000000,-131.402260
5,1,14,0.000000,-131.166573
5,1,16,0.000000,-125.606755
5,1,18,0.000000,-129.799715
5,1,20,0.000000,-128.891335
5,1,22,0.000000,-128.326596
5,1,24,0.000000,-131.452700
5,1,26,0.000000,-130.020915
5,1,28,0.000000,-129.508127
5,1,30,0.000000,-128.799825
5,1,32,0.000000,-127.612226
5,1,34,0.000000,-129.760400
5,1,36,0.000000,-129.948099
5,1,38,0.000000,-132.087427
5,1,40,0.000000,-129.416381
5,1,42,0.000000,-128.952423
5,1,44,0.000000,-129.995999
5,1,46,0.000000,-131.089280
5,1,48,0.000000,-131.259955
5,1,50,0.000000,-131.858710
5,1,52,0.000000,-127.050953
5,1,54,0.000000,-129.294002
5,1,56,0.000000,-132.450158
5,1,58,0.000000,-132.364709
5,2,0,0.000000,-129.641859
5,2,2,0.000000,-128.605465
5,2,4,0.000000,-131.173181
5,2,6,0.000000,-129.309976
5,2,8,0.000000,-125.128903
5,2,10,0.000000,-131.023184
5,2,12,0.000000,-130.397218
5,2,14,0.000000,-128.444380
5,2,16,0.000000,-127.227239
5,2,18,0.000000,-127.671817
5,2,20,0.000000,-129.376255
5,2,22,0.000000,-129.812295
5,2,24,0.000000,-130.963334
5,2,26,0.000000,-129.378955
5,2,28,0.000000,-129.634163
5,2,30,0.000000,-127.362472
5,2,32,0.000000,-129.031144
5,2,34,0.000000,-131.295688
5,2,36,0.000000,-128.748264
5,2,38,0.000000,-128.683590
5,2,40,0.000000,-131.601239
5,2,42,0.000000,-132.504808
5,2,44,0.000000,-131.102416
5,2,46,0.000000,-127.793990
5,2,48,0.000000,-125.344499
5,2,50,0.000000,-127.057436
5,2,52,0.000000,-131.031689
5,2,54,0.000000,-127.714133
5,2,56,0.000000,-130.139443
5,2,58,0.000000,-131.971680
5,3,0,0.000000,-129.699286
5,3,2,0.000000,-127.731523
5,3,4,0.000000,-127.653061
5,3,6,0.000000,-129.800015
5,3,8,0.000000,-130.289800
5,3,10,0.000000,-129.198684
5,3,12,0.000000,-128.545999
5,3,14,0.000000,-129.711088
5,3,16,0.000000,-131.848302
5,3,18,0.000000,-126.577882
5,3,20,0.000000,-132.416924
5,3,22,0.000000,-132.887183
5,3,24,0.000000,-129.764127
5,3,26,0.000000,-130.708523
5,3,28,0.000000,-128.403623
5,3,30,0.000000,-130.357843
5,3,32,0.000000,-129.484360
5,3,34,0.000000,-126.975294
5,3,36,0.000000,-129.055134
5,3,38,0.000000,-129.647269
5,3,40,0.000000,-133.555480
5,3,42,0.000000,-130.366548
5,3,44,0.000000,-128.451637
5,3,46,0.000000,-128.552597
5,3,48,0.000000,-130.219558
5,3,50,0.000000,-130.918176
5,3,52,0.000000,-129.241739
5,3,54,0.000000,-129.642179
5,3,56,0.000000,-132.520047
5,3,58,0.000000,-127.706165
5,4,0,0.000000,-126.678055
5,4,2,0.000000,-126.054260
5,4,4,0.000000,-130.730165
5,4,6,0.000000,-129.643653
5,4,8,0.000000,-127.102602
5,4,10,0.000000,-126.553335
5,4,12,0.000000,-131.426248
5,4,14,0.000000,-130.208894
5,4,16,0.000000,-129.840638
5,4,18,0.000000,-130.586734
5,4,20,0.000000,-130.973549
5,4,22,0.000000,-129.795469
5,4,24,0.000000,-129.870256
5,4,26,0.000000,-130.073236
5,4,28,0.000000,-128.196230
5,4,30,0.000000,-130.977382
5,4,32,0.000000,-132.512515
5,4,34,0.000000,-130.486937
5,4,36,0.000000,-129.500134
5,4,38,0.000000,-131.654068
5,4,40,0.000000,-129.202104
5,4,42,0.000000,-130.802853
5,4,44,0.000000,-133.201985
5,4,46,0.000000,-128.138236
5,4,48,0.000000,-129.696485
5,4,50,0.000000,-131.679254
5,4,52,0.000000,-130.406500
5,4,54,0.000000,-130.497863
5,4,56,0.000000,-127.259531
5,4,58,0.000000,-127.148478
5,5,0,0.000000,-129.731810
5,5,2,0.000000,-128.434492
5,5,4,0.000000,-132.738104
5,5,6,0.000000,-128.989142
5,5,8,0.000000,-128.303010
5,5,10,0.000000,-129.581166
5,5,12,0.000000,-131.187175
5,5,14,0.000000,-132.472716
5,5,16,0.000000,-125.730863
5,5,18,0.000000,-127.507803
5,5,20,0.000000,-126.849206
5,5,22,0.000000,-130.582682
5,5,24,0.000000,-131.296103
5,5,26,0.000000,-127.844369
5,5,28,0.000000,-125.786297
5,5,30,0.000000,-130.528593
5,5,32,0.000000,-127.240406
5,5,34,0.000000,-126.163100
5,5,36,0.000000,-129.515119
5,5,38,0.000000,-129.650503
5,5,40,0.000000,-129.799965
5,5,42,0.000000,-130.103035
5,5,44,0.000000,-130.965938
5,5,46,0.000000,-129.670916
5,5,48,0.000000,-128.973816
5,5,50,0.000000,-129.684397
5,5,52,0.000000,-129.830311
5,5,54,0.000000,-130.174463
5,5,56,0.000000,-127.272830
5,5,58,0.000000,-129.059876
5,6,0,0.000000,-131.978843
5,6,2,0.000000,-127.560294
5,6,4,0.000000,-129.933130
5,6,6,0.000000,-131.208358
5,6,8,0.000000,-129.812894
5,6,10,0.000000,-127.731102
5,6,12,0.000000,-129.790932
5,6,14,0.000000,-132.574303
5,6,16,0.000000,-129.884261
5,6,18,0.000000,-131.972173
5,6,20,0.000000,-126.437216
5,6,22,0.000000,-129.820780
5,6,24,0.000000,-128.305856
5,6,26,0.000000,-131.629135
5,6,28,0.000000,-128.786218
5,6,30,0.000000,-129.298115
5,6,32,0.000000,-128.095530
5,6,34,0.000000,-130.421349
5,6,36,0.000000,-127.765869
5,6,38,0.000000,-127.377174
5,6,40,0.000000,-129.220266
5,6,42,0.000000,-131.583227
5,6,44,0.000000,-130.507946
5,6,46,0.000000,-131.791256
5,6,48,0.000000,-128.583600
5,6,50,0.000000,-125.520908
5,6,52,0.000000,-131.642899
5,6,54,0.000000,-131.475925
5,6,56,0.000000,-128.364283
5,6,58,0.000000,-128.497286
5,7,0,0.000000,-132.559562
5,7,2,0.000000,-131.007305
5,7,4,0.000000,-130.330600
5,7,6,0.000000,-134.022270
5,7,8,0.000000,-128.429167
5,7,10,0.000000,-130.857342
5,7,12,0.000000,-131.092497
5,7,14,0.000000,-128.443161
5,7,16,0.000000,-130.819372
5,7,18,0.000000,-130.747910
5,7,20,0.000000,-130.626752
5,7,22,0.000000,-130.979195
5,7,24,0.000000,-129.928550
5,7,26,0.000000,-128.995816
5,7,28,0.000000,-129.451594
5,7,30,0.000000,-131.360417
5,7,32,0.000000,-126.053997
5,7,34,0.000000,-128.681554
5,7,36,0.000000,-126.853317
5,7,38,0.000000,-130.757067
5,7,40,0.000000,-130.250020
5,7,42,0.000000,-130.115102
5,7,44,0.000000,-129.822231
5,7,46,0.000000,-127.595786
5,7,48,0.000000,-127.005622
5,7,50,0.000000,-131.025434
5,7,52,0.000000,-126.985412
5,7,54,0.000000,-130.051763
5,7,56,0.000000,-127.075395
5,7,58,0.000000,-129.509410
5,8,0,0.000000,-129.210863
5,8,2,0.000000,-128.917719
5,8,4,0.000000,-132.314539
5,8,6,0.000000,-128.308245
5,8,8,0.000000,-130.329391
5,8,10,0.000000,-129.217395
5,8,12,0.000000,-127.993643
5,8,14,0.000000,-126.287262
5,8,16,0.000000,-129.847164
5,8,18,0.000000,-130.478631
5,8,20,0.000000,-131.562748
5,8,22,0.000000,-128.379753
5,8,24,0.000000,-129.791635
5,8,26,0.000000,-131.967407
5,8,28,0.000000,-129.528362
5,8,30,0.000000,-128.955002
5,8,32,0.000000,-130.095489
5,8,34,0.000000,-129.786975
5,8,36,0.000000,-128.716764
5,8,38,0.000000,-129.903685
5,8,40,0.000000,-129.935877
5,8,42,0.000000,-130.105826
5,8,44,0.000000,-132.616136
5,8,46,0.000000,-130.322905
5,8,48,0.000000,-128.384291
5,8,50,0.000000,-129.425400
5,8,52,0.000000,-130.631818
5,8,54,0.000000,-130.447118
5,8,56,0.000000,-130.783874
5,8,58,0.000000,-132.527969
5,9,0,0.000000,-128.066067
5,9,2,0.000000,-129.628983
5,9,4,0.000000,-129.940068
5,9,6,0.000000,-131.513142
5,9,8,0.000000,-129.695071
5,9,10,0.000000,-129.063406
5,9,12,0.000000,-132.290412
5,9,14,0.000000,-126.780426
5,9,16,0.000000,-129.827638
5,9,18,0.000000,-128.835369
5,9,20,0.000000,-132.420271
5,9,22,0.000000,-128.339569
5,9,24,0.000000,-129.638191
5,9,26,0.000000,-132.312687
5,9,28,0.000000,-132.512636
5,9,30,0.000000,-128.230733
5,9,32,0.000000,-130.326905
5,9,34,0.000000,-131.306475
5,9,36,0.000000,-130.119697
5,9,38,0.000000,-126.669306
5,9,40,0.000000,-126.975251
5,9,42,0.000000,-128.177528
5,9,44,0.000000,-129.546881
5,9,46,0.000000,-130.878448
5,9,48,0.000000,-128.811772
5,9,50,0.000000,-129.688836
5,9,52,0.000000,-131.136062
5,9,54,0.000000,-131.355857
5,9,56,0.000000,-130.540334
5,9,58,0.000000,-132.571435
5,10,0,0.000000,-128.264281
5,10,2,0.000000,-128.945619
5,10,4,0.000000,-129.564739
5,10,6,0.000000,-130.069994
5,10,8,0.000000,-130.648948
5,10,10,0.000000,-127.364436
5,10,12,0.000000,-129.726199
5,10,14,0.000000,-128.915839
5,10,16,0.000000,-134.407772
5,10,18,0.000000,-129.722325
5,10,20,0.000000,-129.477327
5,10,22,0.000000,-130.214398
5,10,24,0.000000,-127.613251
5,10,26,0.000000,-127.652074
5,10,28,0.000000,-132.103018
5,10,30,0.000000,-132.064084
5,10,32,0.000000,-127.287719
5,10,34,0.000000,-126.074838
5,10,36,0.000000,-127.622644
5,10,38,0.000000,-129.698580
5,10,40,0.000000,-126.881266
5,10,42,0.000000,-127.567032
5,10,44,0.000000,-129.915625
5,10,46,0.000000,-130.670744
5,10,48,0.000000,-131.445295
5,10,50,0.000000,-129.628050
5,10,52,0.000000,-128.791820
5,10,54,0.000000,-131.228944
5,10,56,0.000000,-130.232171
5,10,58,0.000000,-130.072258
5,11,0,0.000000,-132.740701
5,11,2,0.000000,-129.779663
5,11,4,0.000000,-124.777166
5,11,6,0.000000,-127.951275
5,11,8,0.000000,-130.150959
5,11,10,0.000000,-130.404917
5,11,12,0.000000,-130.564581
5,11,14,0.000000,-128.792411
5,11,16,0.000000,-128.467492
5,11,18,0.000000,-130.640988
5,11,20,0.000000,-128.167693
5,11,22,0.000000,-126.531894
5,11,24,0.000000,-128.646167
5,11,26,0.000000,-130.379801
5,11,28,0.000000,-130.274468
5,11,30,0.000000,-123.620603
5,11,32,0.000000,-130.140851
5,11,34,0.000000,-131.799649
5,11,36,0.000000,-131.314180
5,11,38,0.000000,-129.073850
5,11,40,0.000000,-127.975732
5,11,42,0.000000,-129.435296
5,11,44,0.000000,-131.290767
5,11,46,0.000000,-129.339939
5,11,48,0.000000,-128.120672
5,11,50,0.000000,-130.524609
5,11,52,0.000000,-127.571872
5,11,54,0.000000,-131.021475
5,11,56,0.000000,-131.493306
5,11,58,0.000000,-127.767959
5,12,0,0.000000,-131.359046
5,12,2,0.000000,-130.542800
5,12,4,0.000000,-128.866492
5,12,6,0.000000,-130.380530
5,12,8,0.000000,-132.941703
5,12,10,0.000000,-125.928366
5,12,12,0.000000,-130.456913
5,12,14,0.000000,-128.124904
5,12,16,0.000000,-133.036676
5,12,18,0.000000,-129.919641
5,12,20,0.000000,-131.069142
5,12,22,0.000000,-126.304175
5,12,24,0.000000,-128.140688
5,12,26,0.000000,-130.693383
5,12,28,0.000000,-131.655577
5,12,30,0.000000,-128.811484
5,12,32,0.000000,-129.113493
5,12,34,0.000000,-128.692776
5,12,36,0.000000,-128.701412
5,12,38,0.000000,-131.709609
5,12,40,0.000000,-127.340803
5,12,42,0.000000,-127.639253
5,12,44,0.000000,-127.488576
5,12,46,0.000000,-132.706272
5,12,48,0.000000,-129.474083
5,12,50,0.000000,-129.511759
5,12,52,0.000000,-131.420590
5,12,54,0.000000,-130.829198
5,12,56,0.000000,-129.656982
5,12,58,0.000000,-131.552360
5,13,0,0.000000,-131.756054
5,13,2,0.000000,-129.191222
5,13,4,0.000000,-125.882423
5,13,6,0.000000,-131.866614
5,13,8,0.000000,-129.720785
5,13,10,0.000000,-131.410442
5,13,12,0.000000,-130.807750
5,13,14,0.000000,-126.918242
5,13,16,0.000000,-129.186342
5,13,18,0.000000,-130.769930
5,13,20,0.000000,-128.802917
5,13,22,0.000000,-129.541216
5,13,24,0.000000,-130.970162
5,13,26,0.000000,-129.138211
5,13,28,0.000000,-130.800671
5,13,30,0.000000,-125.826653
5,13,32,0.000000,-130.758311
5,13,34,0.000000,-130.425598
5,13,36,0.000000,-130.164643
5,13,38,0.000000,-128.196762
5,13,40,0.000000,-132.381716
5,13,42,0.000000,-133.274225
5,13,44,0.000000,-130.938103
5,13,46,0.000000,-129.267875
5,13,48,0.000000,-129.457853
5,13,50,0.000000,-130.945987
5,13,52,0.000000,-126.661170
5,13,54,0.000000,-131.024328
5,13,56,0.000000,-129.781235
5,13,58,0.000000,-131.288018
5,14,0,0.000000,-130.909270
5,14,2,0.000000,-128.358868
5,14,4,0.000000,-131.831262
5,14,6,0.000000,-130.063826
5,14,8,0.000000,-126.843535
5,14,10,0.000000,-132.816815
5,14,12,0.000000,-128.186190
5,14,14,0.000000,-130.188429
5,14,16,0.000000,-132.457036
5,14,18,0.000000,-130.447045
5,14,20,0.000000,-129.017303
5,14,22,0.000000,-129.698244
5,14,24,0.000000,-129.915761
5,14,26,0.000000,-129.073731
5,14,28,0.000000,-131.135222
5,14,30,0.000000,-130.312652
5,14,32,0.000000,-130.239066
5,14,34,0.000000,-128.955298
5,14,36,0.000000,-131.816497
5,14,38,0.000000,-133.193170
5,14,40,0.000000,-124.446185
5,14,42,0.000000,-130.940699
5,14,44,0.000000,-130.382664
5,14,46,0.000000,-129.584707
5,14,48,0.000000,-130.609666
5,14,50,0.000000,-129.079887
5,14,52,0.000000,-127.350946
5,14,54,0.000000,-129.190115
5,14,56,0.000000,-130.770923
5,14,58,0.000000,-133.213305
5,15,0,0.000000,-128.829802
5,15,2,0.000000,-128.941733
5,15,4,0.000000,-125.932104
5,15,6,0.000000,-130.451048
5,15,8,0.000000,-128.614374
5,15,10,0.000000,-130.891038
5,15,12,0.000000,-131.450324
5,15,14,0.000000,-127.916671
5,15,16,0.000000,-126.400152
5,15,18,0.000000,-129.471336
5,15,20,0.000000,-130.640578
5,15,22,0.000000,-130.021021
5,15,24,0.000000,-132.041966
5,15,26,0.000000,-130.921781
5,15,28,0.000000,-131.221390
5,15,30,0.000000,-130.720096
5,15,32,0.000000,-131.582107
5,15,34,0.000000,-129.326436
5,15,36,0.000000,-131.561939
5,15,38,0.000000,-128.176748
5,15,40,0.000000,-128.355003
5,15,42,0.000000,-129.677748
5,15,44,0.000000,-130.785842
5,15,46,0.000000,-129.184207
5,15,48,0.000000,-130.090325
5,15,50,0.000000,-130.465026
5,15,52,0.000000,-130.638158
5,15,54,0.000000,-132.344055
5,15,56,0.000000,-129.921876
5,15,58,0.000000,-129.646284
5,16,0,0.000000,-131.300573
5,16,2,0.000000,-130.219316
5,16,4,0.000000,-130.522305
5,16,6,0.000000,-130.023143
5,16,8,0.000000,-128.204352
5,16,10,0.000000,-130.060235
5,16,12,0.000000,-127.830419
5,16,14,0.000000,-127.057514
5,16,16,0.000000,-129.039190
5,16,18,0.000000,-128.426840
5,16,20,0.000000,-128.109011
5,16,22,0.000000,-131.092783
5,16,24,0.000000,-130.995170
5,16,26,0.000000,-131.093230
5,16,28,0.000000,-127.321751
5,16,30,0.000000,-132.569433
5,16,32,0.000000,-128.727664
5,16,34,0.000000,-130.375369
5,16,36,0.000000,-129.892624
5,16,38,0.000000,-130.665758
5,16,40,0.000000,-130.703502
5,16,42,0.000000,-131.891031
5,16,44,0.000000,-132.058734
5,16,46,0.000000,-131.259309
5,16,48,0.000000,-129.821906
5,16,50,0.000000,-129.419184
5,16,52,0.000000,-130.335504
5,16,54,0.000000,-126.422646
5,16,56,0.000000,-133.612365
5,16,58,0.000000,-130.153830
5,17,0,0.000000,-129.618153
5,17,2,0.000000,-131.398679
5,17,4,0.000000,-128.162440
5,17,6,0.000000,-131.707371
5,17,8,0.000000,-131.173231
5,17,10,0.000000,-128.855325
5,17,12,0.000000,-132.050953
5,17,14,0.000000,-131.726126
5,17,16,0.000000,-129.639763
5,17,18,0.000000,-129.470976
5,17,20,0.000000,-125.254351
5,17,22,0.000000,-131.012742
5,17,24,0.000000,-130.980864
5,17,26,0.000000,-129.420710
5,17,28,0.000000,-129.729218
5,17,30,0.000000,-127.914921
5,17,32,0.000000,-127.785670
5,17,34,0.000000,-127.799071
5,17,36,0.000000,-128.736292
5,17,38,0.000000,-129.217194
5,17,40,0.000000,-130.982186
5,17,42,0.000000,-127.461383
5,17,44,0.000000,-130.600052
5,17,46,0.000000,-129.718773
5,17,48,0.000000,-129.305649
5,17,50,0.000000,-129.684445
5,17,52,0.000000,-128.613560
5,17,54,0.000000,-129.612009
5,17,56,0.000000,-128.910801
5,17,58,0.000000,-130.463010
5,18,0,0.000000,-129.077570
5,18,2,0.000000,-129.181678
5,18,4,0.000000,-129.998875
5,18,6,0.000000,-132.248019
5,18,8,0.000000,-131.626355
5,18,10,0.000000,-129.345018
5,18,12,0.000000,-131.723960
5,18,14,0.000000,-127.305216
5,18,16,0.000000,-129.179736
5,18,18,0.000000,-128.698694
5,18,20,0.000000,-126.394242
5,18,22,0.000000,-131.688729
5,18,24,0.000000,-131.085847
5,18,26,0.000000,-129.089750
5,18,28,0.000000,-131.608906
5,18,30,0.000000,-129.536075
5,18,32,0.000000,-131.983905
5,18,34,0.000000,-132.727804
5,18,36,0.000000,-130.371759
5,18,38,0.000000,-130.027762
5,18,40,0.000000,-130.415237
5,18,42,0.000000,-130.769840
5,18,44,0.000000,-132.292927
5,18,46,0.000000,-128.629581
5,18,48,0.000000,-125.920815
5,18,50,0.000000,-128.970184
5,18,52,0.000000,-130.034538
5,18,54,0.000000,-127.841071
5,18,56,0.000000,-131.504857
5,18,58,0.000000,-129.683765
5,19,0,0.000000,-129.830762
5,19,2,0.000000,-132.404166
5,19,4,0.000000,-130.897298
5,19,6,0.000000,-130.722870
5,19,8,0.000000,-127.913287
5,19,10,0.000000,-130.420834
5,19,12,0.000000,-131.915867
5,19,14,0.000000,-129.697248
5,19,16,0.000000,-130.528179
5,19,18,0.000000,-129.519824
5,19,20,0.000000,-131.781252
5,19,22,0.000000,-130.529096
5,19,24,0.000000,-128.232363
5,19,26,0.000000,-130.716209
5,19,28,0.000000,-131.635603
5,19,30,0.000000,-130.419508
5,19,32,0.000000,-130.827507
5,19,34,0.000000,-129.419205
5,19,36,0.000000,-130.297881
5,19,38,0.000000,-131.418408
5,19,40,0.000000,-131.119425
5,19,42,0.000000,-130.345280
5,19,44,0.000000,-129.295613
5,19,46,0.000000,-130.615552
5,19,48,0.000000,-129.241969
5,19,50,0.000000,-131.687358
5,19,52,0.000000,-129.634797
5,19,54,0.000000,-126.807005
5,19,56,0.000000,-123.891367
5,19,58,0.000000,-130.511924
5,20,0,0.000000,-131.206989
5,20,2,0.000000,-129.973817
5,20,4,0.000000,-127.440267
5,20,6,0.000000,-129.471506
5,20,8,0.000000,-130.755257
5,20,10,0.000000,-128.641869
5,20,12,0.000000,-130.002587
5,20,14,0.000000,-129.508609
5,20,16,0.000000,-130.097636
5,20,18,0.000000,-127.941402
5,20,20,0.000000,-130.768463
5,20,22,0.000000,-130.788585
5,20,24,0.000000,-131.615956
5,20,26,0.000000,-126.994651
5,20,28,0.000000,-131.376209
5,20,30,0.000000,-130.423682
5,20,32,0.000000,-133.115269
5,20,34,0.000000,-127.266697
5,20,36,0.000000,-131.779966
5,20,38,0.000000,-129.071748
5,20,40,0.000000,-131.237070
5,20,42,0.000000,-131.255226
5,20,44,0.000000,-129.091740
5,20,46,0.000000,-130.788699
5,20,48,0.000000,-131.078683
5,20,50,0.000000,-132.170889
5,20,52,0.000000,-128.119683
5,20,54,0.000000,-129.165805
5,20,56,0.000000,-129.062044
5,20,58,0.000000,-127.471879
5,21,0,0.000000,-128.602812
5,21,2,0.000000,-130.167763
5,21,4,0.000000,-129.864808
5,21,6,0.000000,-130.384075
5,21,8,0.000000,-129.255460
5,21,10,0.000000,-127.109373
5,21,12,0.000000,-127.502444
5,21,14,0.000000,-133.051472
5,21,16,0.000000,-129.971351
5,21,18,0.000000,-131.162532
5,21,20,0.000000,-132.025880
5,21,22,0.000000,-129.474283
5,21,24,0.000000,-130.198537
5,21,26,0.000000,-131.491401
5,21,28,0.000000,-131.528591
5,21,30,0.000000,-126.687205
5,21,32,0.000000,-131.403883
5,21,34,0.000000,-132.249161
5,21,36,0.000000,-127.229937
5,21,38,0.000000,-130.135245
5,21,40,0.000000,-129.863828
5,21,42,0.000000,-130.986657
5,21,44,0.000000,-132.854589
5,21,46,0.000000,-128.066424
5,21,48,0.000000,-130.602497
5,21,50,0.000000,-128.303660
5,21,52,0.000000,-131.657831
5,21,54,0.000000,-129.097005
5,21,56,0.000000,-129.211260
5,21,58,0.000000,-133.094922
5,22,0,0.000000,-130.444399
5,22,2,0.000000,-133.094499
5,22,4,0.000000,-128.992107
5,22,6,0.000000,-129.384192
5,22,8,0.000000,-128.734369
5,22,10,0.000000,-131.036329
5,22,12,0.000000,-130.246569
5,22,14,0.000000,-129.629178
5,22,16,0.000000,-129.454424
5,22,18,0.000000,-129.743972
5,22,20,0.000000,-129.646773
5,22,22,0.000000,-126.207820
5,22,24,0.000000,-128.923821
5,22,26,0.000000,-129.870474
5,22,28,0.000000,-130.655860
5,22,30,0.000000,-129.089411
5,22,32,0.000000,-131.343865
5,22,34,0.000000,-128.856876
5,22,36,0.000000,-128.787171
5,22,38,0.000000,-129.869506
5,22,40,0.000000,-130.075240
5,22,42,0.000000,-130.642341
5,22,44,0.000000,-128.974407
5,22,46,0.000000,-131.181663
5,22,48,0.000000,-130.148195
5,22,50,0.000000,-132.229920
5,22,52,0.000000,-131.160288
5,22,54,0.000000,-129.826016
5,22,56,0.000000,-131.033652
5,22,58,0.000000,-129.279293
5,23,0,0.000000,-128.225691
5,23,2,0.000000,-131.203729
5,23,4,0.000000,-131.264530
5,23,6,0.000000,-129.083450
5,23,8,0.000000,-125.332298
5,23,10,0.000000,-130.369863
5,23,12,0.000000,-131.112355
5,23,14,0.000000,-127.444667
5,23,16,0.000000,-129.690630
5,23,18,0.000000,-129.913498
5,23,20,0.000000,-132.062211
5,23,22,0.000000,-130.012959
5,23,24,0.000000,-131.406908
5,23,26,0.000000,-128.404524
5,23,28,0.000000,-129.777304
5,23,30,0.000000,-129.786143
5,23,32,0.000000,-130.329790
5,23,34,0.000000,-127.888936
5,23,36,0.000000,-131.093447
5,23,38,0.000000,-130.645935
5,23,40,0.000000,-130.338788
5,23,42,0.000000,-132.990050
5,23,44,0.000000,-131.578081
5,23,46,0.000000,-130.796131
5,23,48,0.000000,-130.642019
5,23,50,0.000000,-129.996627
5,23,52,0.000000,-129.488120
5,23,54,0.000000,-132.281864
5,23,56,0.000000,-128.977325
5,23,58,0.000000,-131.851616
5,24,0,0.000000,-129.256511
5,24,2,0.000000,-129.729141
5,24,4,0.000000,-131.653763
5,24,6,0.000000,-129.597419
5,24,8,0.000000,-127.899866
5,24,10,0.000000,-128.056379
5,24,12,0.000000,-127.410860
5,24,14,0.000000,-131.585376
5,24,16,0.000000,-129.969375
5,24,18,0.000000,-131.132234
5,24,20,0.000000,-131.010492
5,24,22,0.000000,-132.300240
5,24,24,0.000000,-126.732355
5,24,26,0.000000,-130.839410
5,24,28,0.000000,-130.534658
5,24,30,0.000000,-129.536835
5,24,32,0.000000,-127.717695
5,24,34,0.000000,-130.195004
5,24,36,0.000000,-132.343877
5,24,38,0.000000,-131.235467
5,24,40,0.000000,-128.982953
5,24,42,0.000000,-129.644414
5,24,44,0.000000,-132.684853
5,24,46,0.000000,-129.011910
5,24,48,0.000000,-130.636776
5,24,50,0.000000,-128.533290
5,24,52,0.000000,-130.382068
5,24,54,0.000000,-131.153909
5,24,56,0.000000,-125.974508
5,24,58,0.000000,-129.507017
5,25,0,0.000000,-131.824451
5,25,2,0.000000,-132.006755
5,25,4,0.000000,-128.511483
5,25,6,0.000000,-130.685610
5,25,8,0.000000,-130.151178
5,25,10,0.000000,-132.874165
5,25,12,0.000000,-129.355577
5,25,14,0.000000,-130.830284
5,25,16,0.000000,-130.680802
5,25,18,0.000000,-130.287680
5,25,20,0.000000,-130.615868
5,25,22,0.000000,-129.277852
5,25,24,0.000000,-129.182258
5,25,26,0.000000,-129.109794
5,25,28,0.000000,-132.318172
5,25,30,0.000000,-131.068017
5,25,32,0.000000,-127.581110
5,25,34,0.000000,-131.049777
5,25,36,0.000000,-131.058896
5,25,38,0.000000,-130.270373
5,25,40,0.000000,-132.474929
5,25,42,0.000000,-129.316631
5,25,44,0.000000,-130.835829
5,25,46,0.000000,-131.882172
5,25,48,0.000000,-127.950847
5,25,50,0.000000,-126.757428
5,25,52,0.000000,-130.534804
5,25,54,0.000000,-129.633790
5,25,56,0.000000,-127.774386
5,25,58,0.000000,-127.258534
5,26,0,0.000000,-128.612861
5,26,2,0.000000,-129.163258
5,26,4,0.000000,-129.535111
5,26,6,0.000000,-129.037228
5,26,8,0.000000,-130.500377
5,26,10,0.000000,-131.072366
5,26,12,0.000000,-129.232017
5,26,14,0.000000,-129.792180
5,26,16,0.000000,-131.558961
5,26,18,0.000000,-129.353190
5,26,20,0.000000,-131.308102
5,26,22,0.000000,-131.739395
5,26,24,0.000000,-128.749730
5,26,26,0.000000,-125.781956
5,26,28,0.000000,-130.030432
5,26,30,0.000000,-127.717116
5,26,32,0.000000,-130.890678
5,26,34,0.000000,-130.929579
5,26,36,0.000000,-131.062538
5,26,38,0.000000,-130.669287
5,26,40,0.000000,-130.000416
5,26,42,0.000000,-127.622161
5,26,44,0.000000,-129.314352
5,26,46,0.000000,-132.539313
5,26,48,0.000000,-133.525014
5,26,50,0.000000,-124.908350
5,26,52,0.000000,-132.040874
5,26,54,0.000000,-132.013692
5,26,56,0.000000,-131.379776
5,26,58,0.000000,-128.406674
5,27,0,0.000000,-129.451988
5,27,2,0.000000,-127.976628
5,27,4,0.000000,-128.005709
5,27,6,0.000000,-127.949127
5,27,8,0.000000,-130.721926
5,27,10,0.000000,-130.849494
5,27,12,0.000000,-129.972925
5,27,14,0.000000,-130.989741
5,27,16,0.000000,-129.617895
5,27,18,0.000000,-132.339034
5,27,20,0.000000,-131.932600
5,27,22,0.000000,-133.572357
