hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-136.613073
22,0,2,0.000000,-126.895193
22,0,4,0.000000,-129.911776
22,0,6,0.000000,-132.414469
22,0,8,0.000000,-130.936785
22,0,10,0.000000,-123.726381
22,0,12,0.000000,-134.846182
22,0,14,0.000000,-124.065751
22,0,16,0.000000,-127.950468
22,0,18,0.000000,-128.645979
22,0,20,0.000000,-142.710212
22,0,22,0.000000,-130.195348
22,0,24,0.000000,-129.989533
22,0,26,0.000000,-125.217075
22,0,28,0.000000,-138.857329
22,0,30,0.000000,-151.163498
22,0,32,0.000000,-133.840468
22,0,34,0.000000,-129.718461
22,0,36,0.000000,-136.179246
22,0,38,0.000000,-134.190815
22,0,40,0.000000,-142.652724
22,0,42,0.000000,-124.926161
22,0,44,0.000000,-130.244310
22,0,46,0.000000,-125.241576
22,0,48,0.000000,-125.374547
22,0,50,0.000000,-132.527535
22,0,52,0.000000,-129.483079
22,0,54,0.000000,-144.783991
22,0,56,0.000000,-126.021666
22,0,58,0.000000,-132.186707
22,1,0,0.000000,-141.851536
22,1,2,0.000000,-145.512328
22,1,4,0.000000,-141.925643
22,1,6,0.000000,-127.187109
22,1,8,0.000000,-131.962537
22,1,10,0.000000,-140.076873
22,1,12,0.000000,-126.313933
22,1,14,0.000000,-143.104360
22,1,16,0.000000,-123.729457
22,1,18,0.000000,-129.371644
22,1,20,0.000000,-128.134924
22,1,22,0.000000,-129.473724
22,1,24,0.000000,-123.470686
22,1,26,0.000000,-125.793700
22,1,28,0.000000,-129.927541
22,1,30,0.000000,-140.699250
22,1,32,0.000000,-151.079731
22,1,34,0.000000,-128.794472
22,1,36,0.000000,-133.291145
22,1,38,0.000000,-137.145962
22,1,40,0.000000,-129.823471
22,1,42,0.000000,-134.315691
22,1,44,0.000000,-130.828214
22,1,46,0.000000,-127.766522
22,1,48,0.000000,-130.039848
22,1,50,0.000000,-131.797038
22,1,52,0.000000,-127.229782
22,1,54,0.000000,-128.126120
22,1,56,0.000000,-130.975078
22,1,58,0.000000,-138.187330
22,2,0,0.000000,-135.638450
22,2,2,0.000000,-124.988409
22,2,4,0.000000,-128.362063
22,2,6,0.000000,-130.642586
22,2,8,0.000000,-137.200924
22,2,10,0.000000,-131.758481
22,2,12,0.000000,-127.973149
22,2,14,0.000000,-130.125640
22,2,16,0.000000,-132.807908
22,2,18,0.000000,-138.799606
22,2,20,0.000000,-124.313978
22,2,22,0.000000,-128.240840
22,2,24,0.000000,-133.260486
22,2,26,0.000000,-134.928361
22,2,28,0.000000,-135.438744
22,2,30,0.000000,-127.043892
22,2,32,0.000000,-130.265378
22,2,34,0.000000,-128.048661
22,2,36,0.000000,-130.270665
22,2,38,0.000000,-130.463071
22,2,40,0.000000,-129.933126
22,2,42,0.000000,-132.305814
22,2,44,0.000000,-134.540228
22,2,46,0.000000,-126.392164
22,2,48,0.000000,-123.931049
22,2,50,0.000000,-128.913422
22,2,52,0.000000,-138.355884
22,2,54,0.000000,-133.481392
22,2,56,0.000000,-128.866956
22,2,58,0.000000,-120.595096
22,3,0,0.000000,-129.706235
22,3,2,0.000000,-127.592061
22,3,4,0.000000,-141.076360
22,3,6,0.000000,-132.196022
22,3,8,0.000000,-128.618834
22,3,10,0.000000,-125.156971
22,3,12,0.000000,-131.349097
22,3,14,0.000000,-126.797843
22,3,16,0.000000,-134.302183
22,3,18,0.000000,-127.221515
22,3,20,0.000000,-123.731410
22,3,22,0.000000,-137.755396
22,3,24,0.000000,-129.581433
22,3,26,0.000000,-126.549300
22,3,28,0.000000,-134.291249
22,3,30,0.000000,-132.016487
22,3,32,0.000000,-124.101958
22,3,34,0.000000,-134.567136
22,3,36,0.000000,-131.705412
22,3,38,0.000000,-134.274643
22,3,40,0.000000,-135.091332
22,3,42,0.000000,-143.907722
22,3,44,0.000000,-129.417174
22,3,46,0.000000,-137.707022
22,3,48,0.000000,-133.655357
22,3,50,0.000000,-130.616351
22,3,52,0.000000,-126.568050
22,3,54,0.000000,-128.799818
22,3,56,0.000000,-140.335711
22,3,58,0.000000,-135.522633
22,4,0,0.000000,-128.573162
22,4,2,0.000000,-128.008958
22,4,4,0.000000,-134.500284
22,4,6,0.000000,-143.918706
22,4,8,0.000000,-130.830987
22,4,10,0.000000,-130.402607
22,4,12,0.000000,-133.743220
22,4,14,0.000000,-131.102986
22,4,16,0.000000,-129.619201
22,4,18,0.000000,-125.498965
22,4,20,0.000000,-135.416497
22,4,22,0.000000,-131.622119
22,4,24,0.000000,-128.710673
22,4,26,0.000000,-131.267477
22,4,28,0.000000,-129.888385
22,4,30,0.000000,-134.560730
22,4,32,0.000000,-125.889036
22,4,34,0.000000,-130.884684
22,4,36,0.000000,-143.489301
22,4,38,0.000000,-129.388444
22,4,40,0.000000,-124.710057
22,4,42,0.000000,-128.127783
22,4,44,0.000000,-136.863901
22,4,46,0.000000,-141.001483
22,4,48,0.000000,-134.731124
22,4,50,0.000000,-127.132636
22,4,52,0.000000,-137.988708
22,4,54,0.000000,-142.989610
22,4,56,0.000000,-132.408211
22,4,58,0.000000,-142.838508
22,5,0,0.000000,-135.635880
22,5,2,0.000000,-127.942295
22,5,4,0.000000,-132.051905
22,5,6,0.000000,-146.863496
22,5,8,0.000000,-128.289567
22,5,10,0.000000,-135.807626
22,5,12,0.000000,-132.727211
22,5,14,0.000000,-139.603563
22,5,16,0.000000,-129.326673
22,5,18,0.000000,-129.193739
22,5,20,0.000000,-140.521894
22,5,22,0.000000,-142.200124
22,5,24,0.000000,-130.912573
22,5,26,0.000000,-131.659465
22,5,28,0.000000,-142.766933
22,5,30,0.000000,-125.956170
22,5,32,0.000000,-127.406109
22,5,34,0.000000,-125.822260
22,5,36,0.000000,-125.821882
22,5,38,0.000000,-124.954568
22,5,40,0.000000,-127.522744
22,5,42,0.000000,-126.165500
22,5,44,0.000000,-125.399547
22,5,46,0.000000,-131.514190
22,5,48,0.000000,-137.113539
22,5,50,0.000000,-130.775256
22,5,52,0.000000,-127.916961
22,5,54,0.000000,-126.758465
22,5,56,0.000000,-132.064506
22,5,58,0.000000,-124.750385
22,6,0,0.000000,-126.996127
22,6,2,0.000000,-129.941040
22,6,4,0.000000,-135.107494
22,6,6,0.000000,-130.847185
22,6,8,0.000000,-128.135024
22,6,10,0.000000,-137.753757
22,6,12,0.000000,-136.961357
22,6,14,0.000000,-134.913944
22,6,16,0.000000,-138.545903
22,6,18,0.000000,-135.706056
22,6,20,0.000000,-134.325911
22,6,22,0.000000,-140.904206
22,6,24,0.000000,-131.096764
22,6,26,0.000000,-131.079876
22,6,28,0.000000,-131.860787
22,6,30,0.000000,-129.469896
22,6,32,0.000000,-132.542653
22,6,34,0.000000,-132.050045
22,6,36,0.000000,-127.687955
22,6,38,0.000000,-128.946787
22,6,40,0.000000,-130.111222
22,6,42,0.000000,-121.269689
22,6,44,0.000000,-125.978861
22,6,46,0.000000,-125.322452
22,6,48,0.000000,-134.165000
22,6,50,0.000000,-151.707904
22,6,52,0.000000,-134.911350
22,6,54,0.000000,-132.497721
22,6,56,0.000000,-134.810558
22,6,58,0.000000,-128.409894
22,7,0,0.000000,-137.814094
22,7,2,0.000000,-127.631281
22,7,4,0.000000,-132.908569
22,7,6,0.000000,-128.156857
22,7,8,0.000000,-145.064089
22,7,10,0.000000,-130.154528
22,7,12,0.000000,-128.328660
22,7,14,0.000000,-132.594951
22,7,16,0.000000,-127.733804
22,7,18,0.000000,-130.223953
22,7,20,0.000000,-143.542548
22,7,22,0.000000,-128.954457
22,7,24,0.000000,-132.773235
22,7,26,0.000000,-136.398718
22,7,28,0.000000,-137.300560
22,7,30,0.000000,-126.014297
22,7,32,0.000000,-128.744001
22,7,34,0.000000,-130.394943
22,7,36,0.000000,-129.348970
22,7,38,0.000000,-140.458227
22,7,40,0.000000,-125.430399
22,7,42,0.000000,-140.975260
22,7,44,0.000000,-128.580255
22,7,46,0.000000,-137.509453
22,7,48,0.000000,-133.132379
22,7,50,0.000000,-122.807400
22,7,52,0.000000,-141.122067
22,7,54,0.000000,-137.654170
22,7,56,0.000000,-128.244044
22,7,58,0.000000,-135.437320
22,8,0,0.000000,-132.927242
22,8,2,0.000000,-132.435497
22,8,4,0.000000,-132.002829
22,8,6,0.000000,-130.349931
22,8,8,0.000000,-132.827498
22,8,10,0.000000,-127.448771
22,8,12,0.000000,-131.073838
22,8,14,0.000000,-139.078932
22,8,16,0.000000,-133.109018
22,8,18,0.000000,-127.444154
22,8,20,0.000000,-125.555179
22,8,22,0.000000,-129.078277
22,8,24,0.000000,-137.724357
22,8,26,0.000000,-127.822123
22,8,28,0.000000,-126.825954
22,8,30,0.000000,-140.897172
22,8,32,0.000000,-139.961406
22,8,34,0.000000,-143.867960
22,8,36,0.000000,-123.478891
22,8,38,0.000000,-131.890157
22,8,40,0.000000,-130.466283
22,8,42,0.000000,-137.927494
22,8,44,0.000000,-130.419725
22,8,46,0.000000,-125.874348
22,8,48,0.000000,-135.397605
22,8,50,0.000000,-131.739543
22,8,52,0.000000,-126.707809
22,8,54,0.000000,-127.073398
22,8,56,0.000000,-127.045696
22,8,58,0.000000,-132.717848
22,9,0,0.000000,-125.951841
22,9,2,0.000000,-130.791227
22,9,4,0.000000,-126.907021
22,9,6,0.000000,-127.705704
22,9,8,0.000000,-128.659816
22,9,10,0.000000,-123.600933
22,9,12,0.000000,-131.078624
22,9,14,0.000000,-123.175626
22,9,16,0.000000,-129.079673
22,9,18,0.000000,-133.951972
22,9,20,0.000000,-128.202904
22,9,22,0.000000,-140.102949
22,9,24,0.000000,-128.341442
22,9,26,0.000000,-130.946235
22,9,28,0.000000,-134.028544
22,9,30,0.000000,-128.703733
22,9,32,0.000000,-128.927057
22,9,34,0.000000,-123.002830
22,9,36,0.000000,-134.381847
22,9,38,0.000000,-127.396616
22,9,40,0.000000,-124.312025
22,9,42,0.000000,-136.446273
22,9,44,0.000000,-135.647913
22,9,46,0.000000,-130.965097
22,9,48,0.000000,-124.959324
22,9,50,0.000000,-140.980079
22,9,52,0.000000,-136.421833
22,9,54,0.000000,-132.963770
22,9,56,0.000000,-124.437175
22,9,58,0.000000,-130.228447
22,10,0,0.000000,-142.520781
22,10,2,0.000000,-141.241907
22,10,4,0.000000,-133.459789
22,10,6,0.000000,-143.295694
22,10,8,0.000000,-127.153917
22,10,10,0.000000,-131.977202
22,10,12,0.000000,-131.348545
22,10,14,0.000000,-137.698599
22,10,16,0.000000,-127.837589
22,10,18,0.000000,-133.143043
22,10,20,0.000000,-127.033697
22,10,22,0.000000,-127.633822
22,10,24,0.000000,-129.339028
22,10,26,0.000000,-126.329719
22,10,28,0.000000,-129.385787
22,10,30,0.000000,-136.180523
22,10,32,0.000000,-128.650345
22,10,34,0.000000,-129.043273
22,10,36,0.000000,-129.788581
22,10,38,0.000000,-133.481491
22,10,40,0.000000,-128.432276
22,10,42,0.000000,-132.780282
22,10,44,0.000000,-124.711722
22,10,46,0.000000,-124.404340
22,10,48,0.000000,-131.831828
22,10,50,0.000000,-126.247883
22,10,52,0.000000,-131.852878
22,10,54,0.000000,-128.282304
22,10,56,0.000000,-128.947345
22,10,58,0.000000,-131.863199
22,11,0,0.000000,-131.220369
22,11,2,0.000000,-134.300938
22,11,4,0.000000,-128.838350
22,11,6,0.000000,-131.925834
22,11,8,0.000000,-129.756509
22,11,10,0.000000,-135.696870
22,11,12,0.000000,-128.305324
22,11,14,0.000000,-132.192755
22,11,16,0.000000,-129.530398
22,11,18,0.000000,-134.932692
22,11,20,0.000000,-127.940055
22,11,22,0.000000,-141.022432
22,11,24,0.000000,-132.253407
22,11,26,0.000000,-133.483042
22,11,28,0.000000,-141.540525
22,11,30,0.000000,-126.137538
22,11,32,0.000000,-129.192447
22,11,34,0.000000,-123.172543
22,11,36,0.000000,-126.766545
22,11,38,0.000000,-125.158085
22,11,40,0.000000,-127.498286
22,11,42,0.000000,-129.892972
22,11,44,0.000000,-129.401364
22,11,46,0.000000,-130.688963
22,11,48,0.000000,-126.983693
22,11,50,0.000000,-126.027200
22,11,52,0.000000,-129.153062
22,11,54,0.000000,-126.911465
22,11,56,0.000000,-132.382100
22,11,58,0.000000,-134.054394
22,12,0,0.000000,-131.535093
22,12,2,0.000000,-142.780091
22,12,4,0.000000,-130.467538
22,12,6,0.000000,-139.253021
22,12,8,0.000000,-127.031869
22,12,10,0.000000,-132.881081
22,12,12,0.000000,-131.387054
22,12,14,0.000000,-133.826056
22,12,16,0.000000,-122.867755
22,12,18,0.000000,-134.096121
22,12,20,0.000000,-124.985227
22,12,22,0.000000,-137.895159
22,12,24,0.000000,-134.298946
22,12,26,0.000000,-123.048782
22,12,28,0.000000,-121.978150
22,12,30,0.000000,-137.279356
22,12,32,0.000000,-128.910130
22,12,34,0.000000,-126.571671
22,12,36,0.000000,-134.057674
22,12,38,0.000000,-132.073518
22,12,40,0.000000,-127.333077
22,12,42,0.000000,-125.086425
22,12,44,0.000000,-125.131076
22,12,46,0.000000,-138.734713
22,12,48,0.000000,-123.842032
22,12,50,0.000000,-145.703525
22,12,52,0.000000,-127.294815
22,12,54,0.000000,-139.709370
22,12,56,0.000000,-135.250607
22,12,58,0.000000,-133.425574
22,13,0,0.000000,-127.571533
22,13,2,0.000000,-127.913115
22,13,4,0.000000,-125.951074
22,13,6,0.000000,-128.991597
22,13,8,0.000000,-140.154275
22,13,10,0.000000,-128.248757
22,13,12,0.000000,-136.802198
22,13,14,0.000000,-132.641712
22,13,16,0.000000,-128.429828
22,13,18,0.000000,-131.621289
22,13,20,0.000000,-128.782695
22,13,22,0.000000,-131.068802
22,13,24,0.000000,-125.757853
22,13,26,0.000000,-126.064856
22,13,28,0.000000,-126.718477
22,13,30,0.000000,-126.073396
22,13,32,0.000000,-136.649096
22,13,34,0.000000,-138.074682
22,13,36,0.000000,-136.616456
22,13,38,0.000000,-134.477919
22,13,40,0.000000,-128.524674
22,13,42,0.000000,-134.490611
22,13,44,0.000000,-133.669460
22,13,46,0.000000,-135.852063
22,13,48,0.000000,-123.157250
22,13,50,0.000000,-123.828816
22,13,52,0.000000,-128.762016
22,13,54,0.000000,-126.721590
22,13,56,0.000000,-130.309826
22,13,58,0.000000,-138.354054
22,14,0,0.000000,-129.531093
22,14,2,0.000000,-131.494317
22,14,4,0.000000,-132.002609
22,14,6,0.000000,-140.583022
22,14,8,0.000000,-131.811828
22,14,10,0.000000,-135.072567
22,14,12,0.000000,-128.382509
22,14,14,0.000000,-124.971652
22,14,16,0.000000,-129.731117
22,14,18,0.000000,-139.264557
22,14,20,0.000000,-126.388068
22,14,22,0.000000,-124.807917
22,14,24,0.000000,-124.232782
22,14,26,0.000000,-126.842845
22,14,28,0.000000,-135.866039
22,14,30,0.000000,-134.918857
22,14,32,0.000000,-140.418603
22,14,34,0.000000,-128.704855
22,14,36,0.000000,-128.348335
22,14,38,0.000000,-128.484910
22,14,40,0.000000,-134.234818
22,14,42,0.000000,-134.604128
22,14,44,0.000000,-127.903922
22,14,46,0.000000,-131.828667
22,14,48,0.000000,-127.001264
22,14,50,0.000000,-134.472573
22,14,52,0.000000,-126.401776
22,14,54,0.000000,-130.567331
22,14,56,0.000000,-126.898570
22,14,58,0.000000,-122.226928
22,15,0,0.000000,-126.015864
22,15,2,0.000000,-126.240515
22,15,4,0.000000,-127.384180
22,15,6,0.000000,-130.946070
22,15,8,0.000000,-130.562963
22,15,10,0.000000,-129.884797
22,15,12,0.000000,-134.245236
22,15,14,0.000000,-130.323796
22,15,16,0.000000,-123.127804
22,15,18,0.000000,-143.715777
22,15,20,0.000000,-128.651685
22,15,22,0.000000,-135.705465
22,15,24,0.000000,-134.434953
22,15,26,0.000000,-126.960199
22,15,28,0.000000,-124.132328
22,15,30,0.000000,-127.031919
22,15,32,0.000000,-125.654766
22,15,34,0.000000,-131.367558
22,15,36,0.000000,-122.770679
22,15,38,0.000000,-136.938731
22,15,40,0.000000,-133.939595
22,15,42,0.000000,-133.010318
22,15,44,0.000000,-127.986450
22,15,46,0.000000,-126.443515
22,15,48,0.000000,-135.443517
22,15,50,0.000000,-139.771346
22,15,52,0.000000,-129.150345
22,15,54,0.000000,-130.547314
22,15,56,0.000000,-128.729198
22,15,58,0.000000,-128.678792
22,16,0,0.000000,-129.628582
22,16,2,0.000000,-130.796251
22,16,4,0.000000,-128.706910
22,16,6,0.000000,-128.323941
22,16,8,0.000000,-134.426069
22,16,10,0.000000,-132.417940
22,16,12,0.000000,-127.061314
22,16,14,0.000000,-126.673723
22,16,16,0.000000,-128.364953
22,16,18,0.000000,-140.620536
22,16,20,0.000000,-132.740727
22,16,22,0.000000,-127.935336
22,16,24,0.000000,-130.768869
22,16,26,0.000000,-131.165126
22,16,28,0.000000,-125.100763
22,16,30,0.000000,-135.939659
22,16,32,0.000000,-130.980815
22,16,34,0.000000,-133.648357
22,16,36,0.000000,-133.556826
22,16,38,0.000000,-125.110436
22,16,40,0.000000,-131.538224
22,16,42,0.000000,-127.033710
22,16,44,0.000000,-129.065544
22,16,46,0.000000,-123.381160
22,16,48,0.000000,-141.127185
22,16,50,0.000000,-127.576190
22,16,52,0.000000,-129.343411
22,16,54,0.000000,-125.231996
22,16,56,0.000000,-129.234954
22,16,58,0.000000,-129.223574
22,17,0,0.000000,-128.641451
22,17,2,0.000000,-131.531967
22,17,4,0.000000,-130.863821
22,17,6,0.000000,-122.783863
22,17,8,0.000000,-127.528821
22,17,10,0.000000,-128.024267
22,17,12,0.000000,-133.392658
22,17,14,0.000000,-131.429796
22,17,16,0.000000,-136.877720
22,17,18,0.000000,-130.084222
22,17,20,0.000000,-132.775974
22,17,22,0.000000,-127.753789
22,17,24,0.000000,-134.648213
22,17,26,0.000000,-150.390821
22,17,28,0.000000,-129.200483
22,17,30,0.000000,-125.723996
22,17,32,0.000000,-125.792517
22,17,34,0.000000,-127.876308
22,17,36,0.000000,-130.681679
22,17,38,0.000000,-133.344631
22,17,40,0.000000,-132.922709
22,17,42,0.000000,-131.438921
22,17,44,0.000000,-126.251325
22,17,46,0.000000,-124.183163
22,17,48,0.000000,-130.701704
22,17,50,0.000000,-146.236174
22,17,52,0.000000,-139.950672
22,17,54,0.000000,-141.618047
22,17,56,0.000000,-127.120704
22,17,58,0.000000,-125.497032
22,18,0,0.000000,-133.067958
22,18,2,0.000000,-126.292488
22,18,4,0.000000,-133.135061
22,18,6,0.000000,-127.481972
22,18,8,0.000000,-133.478490
22,18,10,0.000000,-126.869746
22,18,12,0.000000,-132.480055
22,18,14,0.000000,-129.755720
22,18,16,0.000000,-126.337209
22,18,18,0.000000,-142.599179
22,18,20,0.000000,-128.009136
22,18,22,0.000000,-144.128563
22,18,24,0.000000,-130.086981
22,18,26,0.000000,-135.543102
22,18,28,0.000000,-132.762349
22,18,30,0.000000,-134.866065
22,18,32,0.000000,-124.366837
22,18,34,0.000000,-139.749614
22,18,36,0.000000,-132.806059
22,18,38,0.000000,-133.891196
22,18,40,0.000000,-135.062507
22,18,42,0.000000,-135.151160
22,18,44,0.000000,-140.985803
22,18,46,0.000000,-131.014759
22,18,48,0.000000,-130.199935
22,18,50,0.000000,-125.104176
22,18,52,0.000000,-137.451215
22,18,54,0.000000,-130.233627
22,18,56,0.000000,-130.311289
22,18,58,0.000000,-137.462328
22,19,0,0.000000,-133.856502
22,19,2,0.000000,-135.251595
22,19,4,0.000000,-128.681630
22,19,6,0.000000,-126.825479
22,19,8,0.000000,-135.420085
22,19,10,0.000000,-129.943505
22,19,12,0.000000,-132.604357
22,19,14,0.000000,-129.675750
22,19,16,0.000000,-130.335891
22,19,18,0.000000,-132.219940
22,19,20,0.000000,-134.682319
22,19,22,0.000000,-126.419244
22,19,24,0.000000,-127.885674
22,19,26,0.000000,-128.371738
22,19,28,0.000000,-135.480677
22,19,30,0.000000,-125.191065
22,19,32,0.000000,-122.031044
22,19,34,0.000000,-126.383851
22,19,36,0.000000,-132.630761
22,19,38,0.000000,-129.123357
22,19,40,0.000000,-137.641831
22,19,42,0.000000,-125.477957
22,19,44,0.000000,-125.952438
22,19,46,0.000000,-129.770285
22,19,48,0.000000,-124.245222
22,19,50,0.000000,-126.020348
22,19,52,0.000000,-141.191546
22,19,54,0.000000,-127.061072
22,19,56,0.000000,-129.269526
22,19,58,0.000000,-128.417091
22,20,0,0.000000,-138.721456
22,20,2,0.000000,-126.652470
22,20,4,0.000000,-131.032576
22,20,6,0.000000,-128.237254
22,20,8,0.000000,-137.070446
22,20,10,0.000000,-136.974783
22,20,12,0.000000,-133.726140
22,20,14,0.000000,-141.615285
22,20,16,0.000000,-131.280343
22,20,18,0.000000,-127.495193
22,20,20,0.000000,-134.898094
22,20,22,0.000000,-128.178041
22,20,24,0.000000,-124.128062
22,20,26,0.000000,-124.448507
22,20,28,0.000000,-125.929390
22,20,30,0.000000,-130.326740
22,20,32,0.000000,-126.431136
22,20,34,0.000000,-137.297803
22,20,36,0.000000,-131.979787
22,20,38,0.000000,-128.059907
22,20,40,0.000000,-132.233611
22,20,42,0.000000,-132.073065
22,20,44,0.000000,-131.567479
22,20,46,0.000000,-128.481897
22,20,48,0.000000,-127.509723
22,20,50,0.000000,-125.477260
22,20,52,0.000000,-130.342017
22,20,54,0.000000,-129.458375
22,20,56,0.000000,-133.414626
22,20,58,0.000000,-129.709654
22,21,0,0.000000,-131.362678
22,21,2,0.000000,-132.038634
22,21,4,0.000000,-130.644638
22,21,6,0.000000,-135.008681
22,21,8,0.000000,-130.681924
22,21,10,0.000000,-126.655819
22,21,12,0.000000,-131.086782
22,21,14,0.000000,-132.249422
22,21,16,0.000000,-127.975658
22,21,18,0.000000,-139.192807
22,21,20,0.000000,-133.285444
22,21,22,0.000000,-128.830747
22,21,24,0.000000,-129.211112
22,21,26,0.000000,-128.001578
22,21,28,0.000000,-129.871309
22,21,30,0.000000,-125.909407
22,21,32,0.000000,-123.742501
22,21,34,0.000000,-131.836297
22,21,36,0.000000,-136.696516
22,21,38,0.000000,-126.826324
22,21,40,0.000000,-127.022101
22,21,42,0.000000,-125.105381
22,21,44,0.000000,-129.643344
22,21,46,0.000000,-130.300040
22,21,48,0.000000,-136.687071
22,21,50,0.000000,-122.215421
22,21,52,0.000000,-129.477820
22,21,54,0.000000,-130.899064
22,21,56,0.000000,-130.797481
22,21,58,0.000000,-133.318238
22,22,0,0.000000,-136.142884
22,22,2,0.000000,-137.656199
22,22,4,0.000000,-125.494856
22,22,6,0.000000,-129.085555
22,22,8,0.000000,-126.109579
22,22,10,0.000000,-125.281445
22,22,12,0.000000,-129.938595
22,22,14,0.000000,-138.645936
22,22,16,0.000000,-133.678412
22,22,18,0.000000,-140.590680
22,22,20,0.000000,-125.176318
22,22,22,0.000000,-131.134434
22,22,24,0.000000,-131.643679
22,22,26,0.000000,-129.574056
22,22,28,0.000000,-129.064322
22,22,30,0.000000,-122.884648
22,22,32,0.000000,-134.666735
22,22,34,0.000000,-124.740384
22,22,36,0.000000,-128.453234
22,22,38,0.000000,-131.441985
22,22,40,0.000000,-121.608989
22,22,42,0.000000,-134.286382
22,22,44,0.000000,-126.162033
22,22,46,0.000000,-128.502787
22,22,48,0.000000,-128.594398
22,22,50,0.000000,-131.529837
22,22,52,0.000000,-130.419206
22,22,54,0.000000,-126.646666
22,22,56,0.000000,-128.496121
22,22,58,0.000000,-130.741011
22,23,0,0.000000,-130.511916
22,23,2,0.000000,-137.163206
22,23,4,0.000000,-127.872404
22,23,6,0.000000,-139.188261
22,23,8,0.000000,-130.773847
22,23,10,0.000000,-129.333866
22,23,12,0.000000,-142.313171
22,23,14,0.000000,-130.275341
22,23,16,0.000000,-132.798875
22,23,18,0.000000,-127.022269
22,23,20,0.000000,-140.807496
22,23,22,0.000000,-131.054956
22,23,24,0.000000,-129.325703
22,23,26,0.000000,-127.664521
22,23,28,0.000000,-128.616081
22,23,30,0.000000,-139.852259
22,23,32,0.000000,-137.645485
22,23,34,0.000000,-135.775188
22,23,36,0.000000,-123.960593
22,23,38,0.000000,-133.493251
22,23,40,0.000000,-147.879835
22,23,42,0.000000,-133.261545
22,23,44,0.000000,-133.060435
22,23,46,0.000000,-124.143455
22,23,48,0.000000,-127.356074
22,23,50,0.000000,-139.204009
22,23,52,0.000000,-146.733992
22,23,54,0.000000,-125.096529
22,23,56,0.000000,-126.766342
22,23,58,0.000000,-135.314948
22,24,0,0.000000,-127.842532
22,24,2,0.000000,-134.103471
22,24,4,0.000000,-131.915858
22,24,6,0.000000,-140.033818
22,24,8,0.000000,-126.032178
22,24,10,0.000000,-130.418332
22,24,12,0.000000,-124.840116
22,24,14,0.000000,-129.415070
22,24,16,0.000000,-128.703077
22,24,18,0.000000,-136.022617
22,24,20,0.000000,-141.559938
22,24,22,0.000000,-133.602979
22,24,24,0.000000,-135.003344
22,24,26,0.000000,-140.805871
22,24,28,0.000000,-124.605523
22,24,30,0.000000,-128.712369
22,24,32,0.000000,-143.226704
22,24,34,0.000000,-126.997354
22,24,36,0.000000,-132.060460
22,24,38,0.000000,-134.395450
22,24,40,0.000000,-131.465165
22,24,42,0.000000,-124.831772
22,24,44,0.000000,-139.137460
22,24,46,0.000000,-130.335766
22,24,48,0.000000,-125.748152
22,24,50,0.000000,-136.779930
22,24,52,0.000000,-135.562808
22,24,54,0.000000,-130.620887
22,24,56,0.000000,-126.366469
22,24,58,0.000000,-136.830613
22,25,0,0.000000,-125.690638
22,25,2,0.000000,-127.560833
22,25,4,0.000000,-130.896742
22,25,6,0.000000,-145.581821
22,25,8,0.000000,-128.658960
22,25,10,0.000000,-129.424879
22,25,12,0.000000,-143.695889
22,25,14,0.000000,-133.466633
22,25,16,0.000000,-128.138480
22,25,18,0.000000,-134.961903
22,25,20,0.000000,-134.194337
22,25,22,0.000000,-136.567478
22,25,24,0.000000,-120.973047
22,25,26,0.000000,-130.547305
22,25,28,0.000000,-127.354493
22,25,30,0.000000,-135.591609
22,25,32,0.000000,-129.311363
22,25,34,0.000000,-135.513027
22,25,36,0.000000,-131.357131
22,25,38,0.000000,-137.823164
22,25,40,0.000000,-146.455543
22,25,42,0.000000,-129.126399
22,25,44,0.000000,-132.811557
22,25,46,0.000000,-135.992454
22,25,48,0.000000,-125.680213
22,25,50,0.000000,-129.255466
22,25,52,0.000000,-129.796259
22,25,54,0.000000,-129.845096
22,25,56,0.000000,-132.872767
22,25,58,0.000000,-126.765544
22,26,0,0.000000,-125.622957
22,26,2,0.000000,-126.811023
22,26,4,0.000000,-144.159384
22,26,6,0.000000,-130.930253
22,26,8,0.000000,-128.855327
22,26,10,0.000000,-135.300146
22,26,12,0.000000,-129.832384
22,26,14,0.000000,-123.082430
22,26,16,0.000000,-137.471786
22,26,18,0.000000,-129.856254
22,26,20,0.000000,-128.659453
22,26,22,0.000000,-128.776208
22,26,24,0.000000,-133.536063
22,26,26,0.000000,-125.911469
22,26,28,0.000000,-128.909753
22,26,30,0.000000,-135.610541
22,26,32,0.000000,-127.080108
22,26,34,0.000000,-125.323477
22,26,36,0.000000,-131.585982
22,26,38,0.000000,-126.597475
22,26,40,0.000000,-132.029724
22,26,42,0.000000,-125.558200
22,26,44,0.000000,-143.152946
22,26,46,0.000000,-128.364160
22,26,48,0.000000,-126.388535
22,26,50,0.000000,-131.656206
22,26,52,0.000000,-130.924428
22,26,54,0.000000,-129.247599
22,26,56,0.000000,-130.049270
22,26,58,0.000000,-131.837093
22,27,0,0.000000,-132.270427
22,27,2,0.000000,-123.093871
22,27,4,0.000000,-145.868252
22,27,6,0.000000,-129.329249
22,27,8,0.000000,-128.801362
22,27,10,0.000000,-129.220467
22,27,12,0.000000,-134.359224
22,27,14,0.000000,-123.569076
22,27,16,0.000000,-135.555008
22,27,18,0.000000,-124.549522
22,27,20,0.000000,-137.074545
22,27,22,0.000000,-138.813224
