hour,minute,second,fractional second,intensity(dBm)
23,55,32,0.000000,-108.155998
23,55,43,0.000000,-106.512001
23,55,53,0.000000,-104.931999
23,56,4,0.000000,-110.012001
23,56,15,0.000000,-106.292000
23,56,25,0.000000,-111.480003
23,56,36,0.000000,-116.199997
23,56,47,0.000000,-103.811996
23,56,57,0.000000,-106.648003
23,57,8,0.000000,-111.496002
23,57,19,0.000000,-104.087997
23,57,29,0.000000,-105.660004
23,57,40,0.000000,-103.216003
23,57,51,0.000000,-113.692001
23,58,2,0.000000,-110.584000
23,58,12,0.000000,-107.351997
23,58,23,0.000000,-109.407997
23,58,34,0.000000,-111.699997
23,58,45,0.000000,-109.264000
23,58,55,0.000000,-107.804001
23,59,6,0.000000,-109.807999
23,59,17,0.000000,-106.587997
23,59,27,0.000000,-106.348000
23,59,38,0.000000,-110.099998
23,59,49,0.000000,-107.279999
23,59,59,0.000000,-105.568001
0,0,10,0.000000,-110.720001
0,0,21,0.000000,-107.292000
0,0,32,0.000000,-106.143997
0,0,42,0.000000,-110.987999
0,0,53,0.000000,-107.736000
0,1,4,0.000000,-107.447998
0,1,15,0.000000,-108.944000
0,1,26,0.000000,-107.096001
0,1,37,0.000000,-109.503998
0,1,47,0.000000,-102.587997
0,1,58,0.000000,-105.332001
0,2,9,0.000000,-109.112000
0,2,19,0.000000,-106.620003
0,2,30,0.000000,-112.412003
0,2,41,0.000000,-103.568001
0,2,52,0.000000,-102.148003
0,3,3,0.000000,-106.772003
0,3,13,0.000000,-107.124001
0,3,24,0.000000,-112.264000
0,3,35,0.000000,-108.531998
0,3,46,0.000000,-107.835999
0,3,56,0.000000,-106.000000
0,4,7,0.000000,-103.912003
0,4,18,0.000000,-105.112000
0,4,29,0.000000,-105.760002
0,4,39,0.000000,-107.075996
0,4,50,0.000000,-106.071999
0,5,1,0.000000,-115.204002
0,5,12,0.000000,-110.795998
0,5,22,0.000000,-115.124001
0,5,33,0.000000,-113.608002
0,5,43,0.000000,-111.984001
0,5,54,0.000000,-109.571999
0,6,5,0.000000,-108.320000
0,6,16,0.000000,-106.180000
0,6,27,0.000000,-108.531998
0,6,38,0.000000,-112.963997
0,6,49,0.000000,-106.848000
0,6,59,0.000000,-104.339996
0,7,10,0.000000,-108.612000
0,7,21,0.000000,-108.452003
0,7,32,0.000000,-112.396004
0,7,42,0.000000,-110.963997
0,7,53,0.000000,-110.671997
0,8,4,0.000000,-111.832001
0,8,15,0.000000,-112.540001
0,8,26,0.000000,-107.019997
0,8,36,0.000000,-106.519997
0,8,47,0.000000,-108.776001
0,8,58,0.000000,-110.972000
0,9,9,0.000000,-108.176003
0,9,20,0.000000,-119.384003
0,9,31,0.000000,-116.419998
0,9,42,0.000000,-101.788002
0,9,53,0.000000,-107.596001
0,10,4,0.000000,-117.244003
0,10,14,0.000000,-111.000000
0,10,25,0.000000,-109.171997
0,10,36,0.000000,-113.164001
0,10,47,0.000000,-111.912003
0,10,58,0.000000,-106.924004
0,11,9,0.000000,-106.867996
0,11,19,0.000000,-109.751999
0,11,30,0.000000,-115.304001
0,11,41,0.000000,-112.764000
0,11,51,0.000000,-105.596001
0,12,2,0.000000,-105.416000
0,12,13,0.000000,-107.096001
0,12,23,0.000000,-104.204002
0,12,34,0.000000,-109.472000
0,12,45,0.000000,-105.456001
0,12,56,0.000000,-113.084000
0,13,7,0.000000,-103.447998
0,13,17,0.000000,-115.580002
0,13,28,0.000000,-104.075996
0,13,39,0.000000,-108.003998
0,13,49,0.000000,-109.732002
0,14,0,0.000000,-109.660004
0,14,11,0.000000,-106.931999
0,14,22,0.000000,-110.851997
0,14,32,0.000000,-110.372002
0,14,43,0.000000,-111.036003
0,14,54,0.000000,-104.304001
0,15,5,0.000000,-109.099998
0,15,15,0.000000,-104.463997
0,15,26,0.000000,-108.248001
0,15,37,0.000000,-103.636002
0,15,48,0.000000,-107.804001
0,15,58,0.000000,-115.944000
0,16,9,0.000000,-105.863998
0,16,20,0.000000,-111.996002
0,16,31,0.000000,-105.264000
0,16,41,0.000000,-108.484001
0,16,52,0.000000,-113.732002
0,17,3,0.000000,-105.744003
0,17,14,0.000000,-109.764000
0,17,25,0.000000,-110.384003
0,17,35,0.000000,-109.192001
0,17,46,0.000000,-107.192001
0,17,56,0.000000,-108.260002
0,18,7,0.000000,-107.723999
0,18,17,0.000000,-108.991997
0,18,28,0.000000,-105.155998
0,18,39,0.000000,-110.468002
0,18,49,0.000000,-108.227997
0,19,0,0.000000,-109.155998
0,19,11,0.000000,-110.075996
0,19,21,0.000000,-103.636002
0,19,32,0.000000,-105.459999
0,19,43,0.000000,-112.867996
0,19,54,0.000000,-106.463997
0,20,4,0.000000,-112.835999
0,20,15,0.000000,-103.720001
0,20,26,0.000000,-103.804001
0,20,37,0.000000,-109.744003
0,20,48,0.000000,-106.608002
0,20,58,0.000000,-107.692001
0,21,9,0.000000,-112.180000
0,21,20,0.000000,-116.723999
0,21,31,0.000000,-111.400002
0,21,41,0.000000,-105.648003
0,21,52,0.000000,-110.019997
0,22,3,0.000000,-105.879997
0,22,13,0.000000,-106.739998
0,22,24,0.000000,-110.776001
0,22,35,0.000000,-110.984001
0,22,46,0.000000,-106.512001
0,22,57,0.000000,-112.856003
0,23,8,0.000000,-110.052002
0,23,18,0.000000,-107.375999
0,23,29,0.000000,-105.940002
0,23,40,0.000000,-109.540001
0,23,51,0.000000,-111.779999
0,24,1,0.000000,-109.512001
0,24,12,0.000000,-106.580002
0,24,23,0.000000,-111.075996
0,24,33,0.000000,-114.491997
0,24,44,0.000000,-110.627998
0,24,55,0.000000,-118.272003
0,25,5,0.000000,-110.692001
0,25,16,0.000000,-106.160004
0,25,27,0.000000,-102.688004
0,25,38,0.000000,-109.776001
0,25,48,0.000000,-104.132004
0,25,59,0.000000,-102.372002
0,26,10,0.000000,-116.400002
0,26,21,0.000000,-106.232002
0,26,31,0.000000,-104.744003
0,26,42,0.000000,-111.152000
0,26,53,0.000000,-108.643997
0,27,4,0.000000,-107.723999
0,27,14,0.000000,-104.603996
0,27,25,0.000000,-108.708000
0,27,36,0.000000,-109.620003
0,27,46,0.000000,-106.491997
0,27,57,0.000000,-109.367996
0,28,8,0.000000,-107.367996
0,28,19,0.000000,-103.335999
0,28,30,0.000000,-107.279999
0,28,40,0.000000,-106.512001
0,28,51,0.000000,-102.031998
0,29,2,0.000000,-100.015999
0,29,12,0.000000,-113.615997
0,29,23,0.000000,-111.255997
0,29,34,0.000000,-107.459999
0,29,44,0.000000,-112.907997
0,29,55,0.000000,-109.236000
0,30,6,0.000000,-111.431999
0,30,17,0.000000,-106.620003
0,30,27,0.000000,-106.199997
0,30,38,0.000000,-107.484001
0,30,49,0.000000,-105.695999
0,31,0,0.000000,-104.587997
0,31,10,0.000000,-111.767998
0,31,21,0.000000,-111.412003
0,31,32,0.000000,-106.835999
0,31,42,0.000000,-104.783997
0,31,53,0.000000,-105.680000
0,32,4,0.000000,-106.856003
0,32,15,0.000000,-104.624001
0,32,26,0.000000,-103.195999
0,32,37,0.000000,-113.431999
0,32,48,0.000000,-112.272003
0,32,59,0.000000,-107.559998
0,33,9,0.000000,-110.468002
0,33,20,0.000000,-112.272003
0,33,30,0.000000,-107.459999
0,33,41,0.000000,-108.804001
0,33,51,0.000000,-109.639999
0,34,2,0.000000,-104.199997
0,34,13,0.000000,-105.363998
0,34,23,0.000000,-111.571999
0,34,34,0.000000,-105.776001
0,34,45,0.000000,-106.912003
0,34,55,0.000000,-108.139999
0,35,6,0.000000,-108.755997
0,35,17,0.000000,-108.056000
0,35,27,0.000000,-112.311996
0,35,38,0.000000,-119.139999
0,35,49,0.000000,-113.211998
0,36,0,0.000000,-112.996002
0,36,10,0.000000,-110.944000
0,36,21,0.000000,-104.688004
0,36,32,0.000000,-104.379997
0,36,42,0.000000,-117.620003
0,36,53,0.000000,-105.844002
0,37,4,0.000000,-106.952003
0,37,14,0.000000,-108.860001
0,37,25,0.000000,-105.155998
0,37,36,0.000000,-108.592003
0,37,47,0.000000,-106.431999
0,37,58,0.000000,-104.428001
0,38,8,0.000000,-107.295998
0,38,19,0.000000,-104.884003
0,38,30,0.000000,-108.891998
0,38,41,0.000000,-102.316002
0,38,51,0.000000,-103.295998
0,39,2,0.000000,-116.860001
0,39,13,0.000000,-103.115997
0,39,24,0.000000,-103.180000
0,39,34,0.000000,-105.596001
0,39,45,0.000000,-107.559998
0,39,56,0.000000,-111.664001
0,40,7,0.000000,-107.540001
0,40,18,0.000000,-102.384003
0,40,29,0.000000,-106.559998
0,40,39,0.000000,-107.884003
0,40,50,0.000000,-107.807999
0,41,1,0.000000,-107.120003
0,41,12,0.000000,-110.875999
0,41,22,0.000000,-107.351997
0,41,33,0.000000,-105.708000
0,41,44,0.000000,-112.160004
0,41,54,0.000000,-106.599998
0,42,5,0.000000,-104.008003
0,42,16,0.000000,-104.211998
0,42,26,0.000000,-105.367996
0,42,37,0.000000,-110.024002
0,42,48,0.000000,-109.040001
0,42,59,0.000000,-103.223999
0,43,9,0.000000,-105.236000
0,43,20,0.000000,-120.584000
0,43,31,0.000000,-103.204002
0,43,42,0.000000,-103.816002
0,43,52,0.000000,-116.528000
0,44,3,0.000000,-109.463997
0,44,14,0.000000,-108.708000
0,44,24,0.000000,-114.944000
0,44,35,0.000000,-106.148003
0,44,46,0.000000,-108.028000
0,44,57,0.000000,-108.139999
0,45,7,0.000000,-104.963997
0,45,18,0.000000,-109.424004
0,45,29,0.000000,-102.491997
0,45,39,0.000000,-108.248001
0,45,50,0.000000,-105.795998
0,46,1,0.000000,-105.984001
0,46,12,0.000000,-105.056000
0,46,23,0.000000,-111.323997
0,46,33,0.000000,-112.867996
0,46,44,0.000000,-109.155998
0,46,55,0.000000,-104.991997
0,47,6,0.000000,-105.828003
0,47,16,0.000000,-115.239998
0,47,27,0.000000,-109.227997
0,47,38,0.000000,-105.440002
0,47,49,0.000000,-99.963997
0,47,59,0.000000,-112.092003
0,48,10,0.000000,-110.447998
0,48,21,0.000000,-108.688004
0,48,32,0.000000,-115.148003
0,48,42,0.000000,-107.683998
0,48,53,0.000000,-104.463997
0,49,3,0.000000,-109.152000
0,49,14,0.000000,-109.120003
0,49,24,0.000000,-110.884003
0,49,35,0.000000,-109.148003
0,49,46,0.000000,-104.356003
0,49,57,0.000000,-103.547997
0,50,8,0.000000,-108.772003
0,50,18,0.000000,-111.584000
0,50,29,0.000000,-108.792000
0,50,40,0.000000,-108.820000
0,50,51,0.000000,-107.459999
0,51,2,0.000000,-105.472000
0,51,12,0.000000,-109.208000
0,51,23,0.000000,-107.888000
0,51,34,0.000000,-103.844002
0,51,44,0.000000,-107.711998
0,51,55,0.000000,-108.031998
0,52,6,0.000000,-107.736000
0,52,17,0.000000,-106.279999
0,52,27,0.000000,-105.972000
0,52,38,0.000000,-108.575996
0,52,48,0.000000,-110.328003
0,52,59,0.000000,-108.139999
0,53,10,0.000000,-109.975998
0,53,21,0.000000,-104.139999
0,53,31,0.000000,-106.987999
0,53,42,0.000000,-99.112000
0,53,53,0.000000,-108.804001
0,54,4,0.000000,-110.223999
0,54,14,0.000000,-106.320000
0,54,25,0.000000,-110.087997
0,54,36,0.000000,-104.019997
0,54,47,0.000000,-108.639999
0,54,57,0.000000,-110.000000
0,55,8,0.000000,-107.575996
0,55,19,0.000000,-104.547997
0,55,30,0.000000,-102.639999
0,55,41,0.000000,-109.732002
0,55,52,0.000000,-104.515999
0,56,3,0.000000,-116.348000
0,56,13,0.000000,-120.716003
0,56,24,0.000000,-106.531998
0,56,35,0.000000,-103.459999
0,56,46,0.000000,-110.431999
0,56,56,0.000000,-107.272003
0,57,7,0.000000,-106.099998
0,57,17,0.000000,-107.332001
0,57,28,0.000000,-104.332001
0,57,39,0.000000,-115.068001
0,57,50,0.000000,-112.660004
0,58,1,0.000000,-103.351997
0,58,11,0.000000,-105.164001
0,58,22,0.000000,-107.823997
0,58,33,0.000000,-107.164001
0,58,44,0.000000,-108.320000
0,58,55,0.000000,-110.087997
0,59,5,0.000000,-111.400002
0,59,16,0.000000,-109.860001
0,59,27,0.000000,-114.068001
0,59,38,0.000000,-110.660004
0,59,48,0.000000,-105.028000
0,59,59,0.000000,-107.856003
1,0,10,0.000000,-108.692001
1,0,21,0.000000,-104.232002
1,0,32,0.000000,-108.760002
1,0,43,0.000000,-110.851997
1,0,53,0.000000,-107.487999
1,1,4,0.000000,-112.024002
1,1,15,0.000000,-108.272003
1,1,25,0.000000,-109.283997
1,1,36,0.000000,-109.227997
1,1,47,0.000000,-105.248001
1,1,57,0.000000,-106.559998
1,2,8,0.000000,-110.267998
1,2,19,0.000000,-104.575996
1,2,29,0.000000,-111.952003
1,2,40,0.000000,-109.444000
1,2,51,0.000000,-111.056000
1,3,2,0.000000,-103.127998
1,3,12,0.000000,-110.307999
1,3,23,0.000000,-107.571999
1,3,34,0.000000,-106.931999
1,3,44,0.000000,-108.531998
1,3,55,0.000000,-108.963997
1,4,6,0.000000,-108.760002
1,4,17,0.000000,-107.975998
1,4,27,0.000000,-109.956001
1,4,38,0.000000,-117.848000
1,4,49,0.000000,-108.624001
1,5,0,0.000000,-111.556000
1,5,11,0.000000,-103.195999
1,5,21,0.000000,-112.512001
1,5,32,0.000000,-103.043999
1,5,43,0.000000,-109.828003
1,5,54,0.000000,-103.307999
1,6,5,0.000000,-106.823997
1,6,15,0.000000,-105.500000
1,6,26,0.000000,-104.484001
1,6,37,0.000000,-101.444000
1,6,48,0.000000,-110.708000
1,6,58,0.000000,-109.444000
1,7,9,0.000000,-106.772003
1,7,20,0.000000,-112.760002
1,7,30,0.000000,-114.599998
1,7,41,0.000000,-110.431999
1,7,52,0.000000,-107.132004
1,8,3,0.000000,-109.136002
1,8,13,0.000000,-108.176003
1,8,24,0.000000,-105.648003
1,8,35,0.000000,-114.003998
1,8,46,0.000000,-105.171997
1,8,56,0.000000,-105.680000
1,9,7,0.000000,-105.260002
1,9,18,0.000000,-110.732002
1,9,29,0.000000,-119.452003
1,9,39,0.000000,-103.900002
1,9,50,0.000000,-106.244003
1,10,1,0.000000,-109.127998
1,10,12,0.000000,-108.031998
1,10,23,0.000000,-113.984001
1,10,34,0.000000,-109.472000
1,10,45,0.000000,-107.963997
1,10,56,0.000000,-113.264000
1,11,6,0.000000,-113.064003
1,11,17,0.000000,-106.639999
1,11,28,0.000000,-106.279999
1,11,38,0.000000,-107.907997
1,11,49,0.000000,-115.783997
1,12,0,0.000000,-109.047997
1,12,10,0.000000,-105.568001
1,12,21,0.000000,-105.872002
1,12,32,0.000000,-106.003998
1,12,43,0.000000,-106.344002
1,12,53,0.000000,-105.632004
1,13,4,0.000000,-107.216003
1,13,15,0.000000,-106.115997
1,13,26,0.000000,-106.848000
1,13,36,0.000000,-108.304001
1,13,47,0.000000,-120.311996
1,13,58,0.000000,-107.723999
1,14,9,0.000000,-105.127998
1,14,20,0.000000,-109.171997
1,14,31,0.000000,-105.019997
1,14,41,0.000000,-118.255997
1,14,52,0.000000,-113.639999
1,15,3,0.000000,-113.491997
1,15,14,0.000000,-105.515999
1,15,24,0.000000,-109.244003
1,15,35,0.000000,-108.424004
1,15,45,0.000000,-105.148003
1,15,56,0.000000,-104.552002
1,16,7,0.000000,-109.931999
1,16,17,0.000000,-108.723999
1,16,28,0.000000,-109.924004
1,16,39,0.000000,-111.944000
1,16,49,0.000000,-108.739998
1,17,0,0.000000,-113.152000
1,17,11,0.000000,-105.860001
1,17,22,0.000000,-104.379997
1,17,33,0.000000,-108.564003
1,17,44,0.000000,-118.944000
1,17,54,0.000000,-105.727997
1,18,5,0.000000,-107.132004
1,18,16,0.000000,-104.040001
1,18,27,0.000000,-105.444000
1,18,38,0.000000,-107.963997
1,18,48,0.000000,-108.335999
1,18,59,0.000000,-104.636002
1,19,10,0.000000,-107.924004
1,19,21,0.000000,-104.968002
1,19,31,0.000000,-107.031998
1,19,42,0.000000,-103.888000
1,19,53,0.000000,-105.972000
1,20,4,0.000000,-108.412003
1,20,15,0.000000,-111.919998
1,20,25,0.000000,-109.839996
1,20,36,0.000000,-104.304001
1,20,47,0.000000,-113.975998
1,20,58,0.000000,-109.664001
1,21,8,0.000000,-108.300003
1,21,19,0.000000,-112.491997
1,21,30,0.000000,-110.963997
1,21,40,0.000000,-112.804001
1,21,51,0.000000,-110.087997
1,22,2,0.000000,-113.431999
1,22,13,0.000000,-106.223999
1,22,24,0.000000,-106.087997
1,22,34,0.000000,-108.183998
1,22,45,0.000000,-104.832001
1,22,55,0.000000,-111.056000
1,23,6,0.000000,-111.884003
1,23,17,0.000000,-107.120003
1,23,28,0.000000,-107.875999
1,23,39,0.000000,-108.412003
1,23,50,0.000000,-115.323997
1,24,0,0.000000,-115.176003
1,24,11,0.000000,-111.176003
1,24,22,0.000000,-111.959999
1,24,33,0.000000,-108.612000
1,24,44,0.000000,-113.323997
1,24,54,0.000000,-113.424004
1,25,5,0.000000,-114.584000
1,25,15,0.000000,-107.748001
1,25,26,0.000000,-108.211998
1,25,37,0.000000,-106.931999
1,25,48,0.000000,-106.671997
1,25,58,0.000000,-112.143997
1,26,9,0.000000,-110.711998
1,26,20,0.000000,-110.379997
1,26,31,0.000000,-107.816002
1,26,41,0.000000,-108.143997
1,26,52,0.000000,-107.283997
1,27,3,0.000000,-108.503998
1,27,14,0.000000,-105.047997
1,27,25,0.000000,-106.199997
1,27,35,0.000000,-101.652000
1,27,46,0.000000,-107.571999
1,27,57,0.000000,-114.295998
1,28,7,0.000000,-107.484001
1,28,18,0.000000,-106.891998
1,28,29,0.000000,-115.912003
1,28,40,0.000000,-110.075996
1,28,51,0.000000,-109.580002
1,29,1,0.000000,-108.139999
1,29,12,0.000000,-109.047997
1,29,23,0.000000,-109.155998
1,29,33,0.000000,-111.928001
1,29,44,0.000000,-108.839996
1,29,55,0.000000,-109.255997
1,30,6,0.000000,-104.316002
1,30,17,0.000000,-106.300003
1,30,27,0.000000,-106.244003
1,30,38,0.000000,-103.935997
1,30,49,0.000000,-104.872002
1,31,0,0.000000,-108.919998
1,31,10,0.000000,-103.772003
1,31,21,0.000000,-105.332001
1,31,31,0.000000,-110.907997
1,31,42,0.000000,-103.508003
1,31,53,0.000000,-102.447998
1,32,4,0.000000,-117.391998
1,32,14,0.000000,-104.804001
1,32,25,0.000000,-111.615997
1,32,36,0.000000,-105.596001
1,32,47,0.000000,-118.779999
1,32,57,0.000000,-109.028000
1,33,8,0.000000,-109.484001
1,33,19,0.000000,-110.216003
1,33,29,0.000000,-107.031998
1,33,40,0.000000,-106.912003
1,33,51,0.000000,-111.972000
1,34,1,0.000000,-104.832001
1,34,12,0.000000,-106.452003
1,34,23,0.000000,-112.320000
1,34,34,0.000000,-109.396004
1,34,45,0.000000,-105.440002
1,34,56,0.000000,-107.379997
1,35,7,0.000000,-104.232002
1,35,17,0.000000,-113.835999
1,35,28,0.000000,-105.351997
1,35,39,0.000000,-108.912003
1,35,50,0.000000,-108.103996
1,36,0,0.000000,-114.924004
1,36,11,0.000000,-102.804001
1,36,22,0.000000,-105.627998
1,36,33,0.000000,-105.931999
1,36,43,0.000000,-107.931999
1,36,54,0.000000,-106.452003
1,37,5,0.000000,-114.372002
1,37,16,0.000000,-112.764000
1,37,26,0.000000,-108.040001
1,37,37,0.000000,-112.531998
1,37,48,0.000000,-108.919998
1,37,59,0.000000,-110.515999
1,38,10,0.000000,-106.452003
1,38,20,0.000000,-109.900002
1,38,31,0.000000,-111.463997
1,38,42,0.000000,-115.671997
1,38,53,0.000000,-105.164001
1,39,3,0.000000,-106.052002
1,39,14,0.000000,-109.671997
1,39,25,0.000000,-105.879997
1,39,36,0.000000,-107.884003
1,39,47,0.000000,-105.956001
1,39,57,0.000000,-105.708000
1,40,8,0.000000,-108.860001
1,40,19,0.000000,-114.680000
1,40,30,0.000000,-110.751999
1,40,41,0.000000,-108.232002
1,40,51,0.000000,-113.807999
1,41,2,0.000000,-110.783997
1,41,13,0.000000,-103.400002
1,41,24,0.000000,-101.660004
1,41,34,0.000000,-108.503998
1,41,45,0.000000,-106.375999
1,41,56,0.000000,-113.096001
1,42,7,0.000000,-103.547997
1,42,17,0.000000,-106.639999
1,42,28,0.000000,-115.311996
1,42,39,0.000000,-105.879997
1,42,50,0.000000,-109.360001
1,43,0,0.000000,-104.896004
1,43,11,0.000000,-111.884003
1,43,22,0.000000,-107.648003
1,43,33,0.000000,-107.199997
1,43,44,0.000000,-103.419998
1,43,54,0.000000,-105.176003
1,44,5,0.000000,-105.660004
1,44,16,0.000000,-107.559998
1,44,27,0.000000,-108.972000
1,44,38,0.000000,-107.484001
1,44,48,0.000000,-108.944000
1,44,59,0.000000,-106.956001
1,45,10,0.000000,-109.599998
1,45,21,0.000000,-106.692001
1,45,31,0.000000,-106.456001
1,45,42,0.000000,-110.120003
1,45,53,0.000000,-111.795998
1,46,4,0.000000,-108.996002
1,46,15,0.000000,-108.391998
1,46,25,0.000000,-104.484001
1,46,36,0.000000,-110.248001
1,46,47,0.000000,-113.059998
1,46,58,0.000000,-106.828003
1,47,8,0.000000,-108.580002
1,47,19,0.000000,-105.900002
1,47,30,0.000000,-107.528000
1,47,41,0.000000,-110.592003
1,47,51,0.000000,-110.412003
1,48,2,0.000000,-103.556000
1,48,13,0.000000,-106.720001
1,48,24,0.000000,-108.916000
1,48,35,0.000000,-116.348000
1,48,45,0.000000,-102.720001
1,48,56,0.000000,-104.624001
1,49,7,0.000000,-106.987999
1,49,17,0.000000,-106.987999
1,49,28,0.000000,-110.188004
1,49,39,0.000000,-108.531998
1,49,50,0.000000,-111.783997
1,50,1,0.000000,-118.452003
1,50,11,0.000000,-103.288002
1,50,22,0.000000,-103.615997
1,50,33,0.000000,-107.519997
1,50,44,0.000000,-104.692001
1,50,54,0.000000,-109.136002
1,51,5,0.000000,-109.015999
1,51,16,0.000000,-115.491997
1,51,27,0.000000,-105.632004
1,51,38,0.000000,-107.764000
1,51,48,0.000000,-104.835999
1,51,59,0.000000,-105.519997
1,52,10,0.000000,-105.132004
1,52,21,0.000000,-109.031998
1,52,31,0.000000,-107.120003
1,52,42,0.000000,-104.912003
1,52,53,0.000000,-113.531998
1,53,4,0.000000,-105.811996
1,53,14,0.000000,-116.120003
1,53,25,0.000000,-110.227997
1,53,36,0.000000,-107.764000
1,53,46,0.000000,-107.236000
1,53,57,0.000000,-103.500000
1,54,8,0.000000,-105.204002
1,54,19,0.000000,-106.835999
1,54,29,0.000000,-108.143997
1,54,40,0.000000,-106.627998
1,54,51,0.000000,-107.124001
1,55,1,0.000000,-111.816002
1,55,12,0.000000,-106.956001
1,55,23,0.000000,-106.519997
1,55,36,0.000000,-105.075996
1,55,46,0.000000,-114.136002
1,55,57,0.000000,-112.264000
1,56,7,0.000000,-108.912003
1,56,18,0.000000,-108.304001
1,56,29,0.000000,-103.115997
1,56,39,0.000000,-111.239998
1,56,50,0.000000,-108.216003
1,57,1,0.000000,-105.984001
1,57,12,0.000000,-102.683998
1,57,23,0.000000,-110.480003
1,57,33,0.000000,-108.232002
1,57,44,0.000000,-101.928001
1,57,55,0.000000,-113.732002
1,58,6,0.000000,-118.928001
1,58,17,0.000000,-108.660004
1,58,28,0.000000,-108.320000
1,58,39,0.000000,-103.792000
1,58,49,0.000000,-110.412003
1,59,0,0.000000,-105.811996
1,59,11,0.000000,-110.108002
1,59,21,0.000000,-112.064003
1,59,32,0.000000,-107.508003
1,59,43,0.000000,-111.636002
1,59,54,0.000000,-110.711998
2,0,5,0.000000,-108.276001
2,0,15,0.000000,-107.816002
2,0,26,0.000000,-106.963997
2,0,37,0.000000,-104.487999
2,0,48,0.000000,-108.503998
2,0,58,0.000000,-108.391998
2,1,9,0.000000,-108.708000
2,1,20,0.000000,-112.568001
2,1,30,0.000000,-109.092003
2,1,41,0.000000,-113.459999
2,1,52,0.000000,-109.879997
2,2,3,0.000000,-114.912003
2,2,13,0.000000,-110.503998
2,2,24,0.000000,-107.435997
2,2,35,0.000000,-104.344002
2,2,46,0.000000,-106.279999
2,2,57,0.000000,-111.996002
2,3,7,0.000000,-107.575996
2,3,18,0.000000,-105.648003
2,3,28,0.000000,-105.008003
2,3,39,0.000000,-104.772003
2,3,50,0.000000,-104.412003
2,4,0,0.000000,-107.064003
2,4,11,0.000000,-107.267998
2,4,22,0.000000,-110.884003
2,4,33,0.000000,-111.667999
2,4,43,0.000000,-105.132004
2,4,54,0.000000,-107.459999
2,5,5,0.000000,-110.328003
2,5,15,0.000000,-110.627998
2,5,26,0.000000,-110.919998
2,5,37,0.000000,-105.844002
2,5,48,0.000000,-113.767998
2,5,59,0.000000,-106.568001
2,6,9,0.000000,-102.272003
2,6,20,0.000000,-112.164001
2,6,30,0.000000,-109.300003
2,6,41,0.000000,-108.512001
2,6,52,0.000000,-108.112000
2,7,3,0.000000,-102.391998
2,7,14,0.000000,-115.639999
2,7,25,0.000000,-107.472000
2,7,35,0.000000,-108.639999
2,7,46,0.000000,-111.800003
2,7,56,0.000000,-105.648003
2,8,7,0.000000,-114.615997
2,8,18,0.000000,-106.068001
2,8,29,0.000000,-105.180000
2,8,40,0.000000,-102.559998
2,8,50,0.000000,-98.755997
2,9,1,0.000000,-105.664001
2,9,12,0.000000,-107.896004
2,9,23,0.000000,-103.823997
2,9,34,0.000000,-109.167999
2,9,44,0.000000,-118.907997
2,9,55,0.000000,-107.052002
2,10,6,0.000000,-106.912003
2,10,16,0.000000,-108.739998
2,10,27,0.000000,-102.155998
2,10,38,0.000000,-114.424004
2,10,49,0.000000,-112.264000
2,11,0,0.000000,-110.211998
2,11,11,0.000000,-113.431999
2,11,21,0.000000,-112.671997
2,11,32,0.000000,-110.328003
2,11,42,0.000000,-108.692001
2,11,53,0.000000,-107.236000
2,12,4,0.000000,-105.991997
2,12,15,0.000000,-108.047997
2,12,26,0.000000,-106.188004
2,12,37,0.000000,-108.891998
2,12,47,0.000000,-106.963997
2,12,58,0.000000,-108.216003
2,13,9,0.000000,-113.916000
2,13,20,0.000000,-105.916000
2,13,31,0.000000,-107.316002
2,13,42,0.000000,-106.503998
2,13,53,0.000000,-110.000000
2,14,3,0.000000,-108.283997
2,14,14,0.000000,-108.335999
2,14,25,0.000000,-109.075996
2,14,36,0.000000,-112.160004
2,14,47,0.000000,-111.480003
2,14,57,0.000000,-105.043999
2,15,8,0.000000,-110.108002
2,15,19,0.000000,-104.952003
2,15,29,0.000000,-102.716003
2,15,40,0.000000,-111.584000
2,15,51,0.000000,-109.751999
2,16,2,0.000000,-103.708000
2,16,13,0.000000,-108.792000
2,16,23,0.000000,-105.940002
2,16,34,0.000000,-117.148003
2,16,45,0.000000,-111.767998
2,16,55,0.000000,-108.612000
2,17,6,0.000000,-106.403999
2,17,17,0.000000,-112.047997
2,17,28,0.000000,-107.087997
2,17,38,0.000000,-107.143997
2,17,49,0.000000,-108.487999
2,18,0,0.000000,-109.255997
2,18,10,0.000000,-110.267998
2,18,21,0.000000,-107.244003
2,18,32,0.000000,-108.059998
2,18,43,0.000000,-112.680000
2,18,53,0.000000,-110.584000
2,19,4,0.000000,-110.615997
2,19,15,0.000000,-109.216003
2,19,26,0.000000,-112.587997
2,19,37,0.000000,-111.463997
2,19,47,0.000000,-113.916000
2,19,58,0.000000,-108.839996
2,20,8,0.000000,-106.064003
2,20,19,0.000000,-103.468002
2,20,30,0.000000,-112.112000
2,20,40,0.000000,-103.900002
2,20,51,0.000000,-107.744003
2,21,1,0.000000,-105.643997
2,21,12,0.000000,-108.255997
2,21,23,0.000000,-105.863998
2,21,33,0.000000,-111.012001
2,21,44,0.000000,-105.711998
2,21,54,0.000000,-122.919998
2,22,5,0.000000,-111.267998
2,22,16,0.000000,-107.236000
2,22,27,0.000000,-110.019997
2,22,38,0.000000,-101.755997
