hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-95.031642
1,0,2,0.000000,-95.583904
1,0,4,0.000000,-93.891554
1,0,6,0.000000,-95.295240
1,0,8,0.000000,-97.512288
1,0,10,0.000000,-94.737364
1,0,12,0.000000,-94.607610
1,0,14,0.000000,-95.622770
1,0,16,0.000000,-94.103457
1,0,18,0.000000,-96.002198
1,0,20,0.000000,-95.885956
1,0,22,0.000000,-95.771415
1,0,24,0.000000,-96.910797
1,0,26,0.000000,-96.009814
1,0,28,0.000000,-94.067370
1,0,30,0.000000,-94.819300
1,0,32,0.000000,-94.947546
1,0,34,0.000000,-94.370966
1,0,36,0.000000,-94.549784
1,0,38,0.000000,-93.546568
1,0,40,0.000000,-95.006925
1,0,42,0.000000,-95.666507
1,0,44,0.000000,-95.238756
1,0,46,0.000000,-95.607936
1,0,48,0.000000,-95.082092
1,0,50,0.000000,-96.115381
1,0,52,0.000000,-95.692193
1,0,54,0.000000,-95.153551
1,0,56,0.000000,-96.385547
1,0,58,0.000000,-96.159243
1,1,0,0.000000,-97.177622
1,1,2,0.000000,-95.187744
1,1,4,0.000000,-96.841247
1,1,6,0.000000,-96.344138
1,1,8,0.000000,-94.944559
1,1,10,0.000000,-98.887770
1,1,12,0.000000,-93.708611
1,1,14,0.000000,-95.977350
1,1,16,0.000000,-93.832366
1,1,18,0.000000,-95.862438
1,1,20,0.000000,-98.294192
1,1,22,0.000000,-96.134316
1,1,24,0.000000,-95.867481
1,1,26,0.000000,-95.399076
1,1,28,0.000000,-95.249199
1,1,30,0.000000,-94.107956
1,1,32,0.000000,-94.449770
1,1,34,0.000000,-96.507922
1,1,36,0.000000,-96.795769
1,1,38,0.000000,-96.002118
1,1,40,0.000000,-96.241254
1,1,42,0.000000,-96.061776
1,1,44,0.000000,-96.447722
1,1,46,0.000000,-95.336080
1,1,48,0.000000,-95.596702
1,1,50,0.000000,-97.114468
1,1,52,0.000000,-94.824355
1,1,54,0.000000,-96.230301
1,1,56,0.000000,-96.721405
1,1,58,0.000000,-94.958173
1,2,0,0.000000,-97.012314
1,2,2,0.000000,-95.213489
1,2,4,0.000000,-95.992415
1,2,6,0.000000,-95.393734
1,2,8,0.000000,-95.030703
1,2,10,0.000000,-95.453188
1,2,12,0.000000,-95.106047
1,2,14,0.000000,-96.187394
1,2,16,0.000000,-95.554694
1,2,18,0.000000,-95.375310
1,2,20,0.000000,-94.300197
1,2,22,0.000000,-96.353974
1,2,24,0.000000,-96.842077
1,2,26,0.000000,-95.983558
1,2,28,0.000000,-95.432045
1,2,30,0.000000,-95.917397
1,2,32,0.000000,-95.768019
1,2,34,0.000000,-96.946048
1,2,36,0.000000,-95.179862
1,2,38,0.000000,-95.833202
1,2,40,0.000000,-95.564765
1,2,42,0.000000,-95.974427
1,2,44,0.000000,-96.849413
1,2,46,0.000000,-95.358901
1,2,48,0.000000,-97.579043
1,2,50,0.000000,-95.732329
1,2,52,0.000000,-94.072723
1,2,54,0.000000,-95.022286
1,2,56,0.000000,-92.290700
1,2,58,0.000000,-96.168322
1,3,0,0.000000,-96.009066
1,3,2,0.000000,-97.507515
1,3,4,0.000000,-96.083854
1,3,6,0.000000,-95.080473
1,3,8,0.000000,-97.099748
1,3,10,0.000000,-96.425352
1,3,12,0.000000,-95.587861
1,3,14,0.000000,-94.706932
1,3,16,0.000000,-94.934030
1,3,18,0.000000,-94.795327
1,3,20,0.000000,-94.583436
1,3,22,0.000000,-94.719168
1,3,24,0.000000,-95.675146
1,3,26,0.000000,-95.140613
1,3,28,0.000000,-95.820117
1,3,30,0.000000,-96.525265
1,3,32,0.000000,-94.411403
1,3,34,0.000000,-96.777073
1,3,36,0.000000,-96.412764
1,3,38,0.000000,-95.845365
1,3,40,0.000000,-96.185992
1,3,42,0.000000,-95.748993
1,3,44,0.000000,-94.498238
1,3,46,0.000000,-94.425695
1,3,48,0.000000,-94.271757
1,3,50,0.000000,-95.440366
1,3,52,0.000000,-95.255570
1,3,54,0.000000,-96.821584
1,3,56,0.000000,-96.061067
1,3,58,0.000000,-95.185895
1,4,0,0.000000,-94.767107
1,4,2,0.000000,-96.013769
1,4,4,0.000000,-97.610966
1,4,6,0.000000,-95.838394
1,4,8,0.000000,-96.536435
1,4,10,0.000000,-95.253237
1,4,12,0.000000,-95.118565
1,4,14,0.000000,-96.980522
1,4,16,0.000000,-95.002278
1,4,18,0.000000,-96.025502
1,4,20,0.000000,-95.157615
1,4,22,0.000000,-94.311916
1,4,24,0.000000,-95.064360
1,4,26,0.000000,-94.754880
1,4,28,0.000000,-95.294627
1,4,30,0.000000,-96.496057
1,4,32,0.000000,-94.556905
1,4,34,0.000000,-95.594076
1,4,36,0.000000,-95.428087
1,4,38,0.000000,-96.918111
1,4,40,0.000000,-95.710535
1,4,42,0.000000,-95.071119
1,4,44,0.000000,-96.605465
1,4,46,0.000000,-95.946497
1,4,48,0.000000,-95.376832
1,4,50,0.000000,-95.801687
1,4,52,0.000000,-94.886224
1,4,54,0.000000,-95.529531
1,4,56,0.000000,-96.004225
1,4,58,0.000000,-94.858037
1,5,0,0.000000,-95.384533
1,5,2,0.000000,-94.937085
1,5,4,0.000000,-96.131251
1,5,6,0.000000,-94.938681
1,5,8,0.000000,-95.704489
1,5,10,0.000000,-95.974380
1,5,12,0.000000,-95.661014
1,5,14,0.000000,-94.105174
1,5,16,0.000000,-95.681145
1,5,18,0.000000,-95.463716
1,5,20,0.000000,-97.233144
1,5,22,0.000000,-95.120512
1,5,24,0.000000,-97.220459
1,5,26,0.000000,-96.259213
1,5,28,0.000000,-96.334433
1,5,30,0.000000,-95.211439
1,5,32,0.000000,-97.823521
1,5,34,0.000000,-96.073929
1,5,36,0.000000,-95.770601
1,5,38,0.000000,-95.427785
1,5,40,0.000000,-96.477228
1,5,42,0.000000,-96.552370
1,5,44,0.000000,-95.423367
1,5,46,0.000000,-96.140698
1,5,48,0.000000,-94.925500
1,5,50,0.000000,-96.738102
1,5,52,0.000000,-95.293961
1,5,54,0.000000,-96.248802
1,5,56,0.000000,-95.657808
1,5,58,0.000000,-96.403495
1,6,0,0.000000,-95.136713
1,6,2,0.000000,-96.690672
1,6,4,0.000000,-96.860749
1,6,6,0.000000,-97.052784
1,6,8,0.000000,-95.005038
1,6,10,0.000000,-96.113611
1,6,12,0.000000,-97.369101
1,6,14,0.000000,-96.110361
1,6,16,0.000000,-96.279721
1,6,18,0.000000,-94.714008
1,6,20,0.000000,-95.373984
1,6,22,0.000000,-98.387467
1,6,24,0.000000,-94.413528
1,6,26,0.000000,-95.179171
1,6,28,0.000000,-95.447935
1,6,30,0.000000,-96.113807
1,6,32,0.000000,-95.394203
1,6,34,0.000000,-96.571235
1,6,36,0.000000,-94.265827
1,6,38,0.000000,-94.504814
1,6,40,0.000000,-95.126399
1,6,42,0.000000,-96.704460
1,6,44,0.000000,-96.518308
1,6,46,0.000000,-95.218865
1,6,48,0.000000,-95.510741
1,6,50,0.000000,-95.592707
1,6,52,0.000000,-97.349320
1,6,54,0.000000,-96.021281
1,6,56,0.000000,-94.835333
1,6,58,0.000000,-95.189354
1,7,0,0.000000,-96.837673
1,7,2,0.000000,-97.448507
1,7,4,0.000000,-96.919722
1,7,6,0.000000,-93.930062
1,7,8,0.000000,-95.465172
1,7,10,0.000000,-96.659017
1,7,12,0.000000,-95.082195
1,7,14,0.000000,-94.856166
1,7,16,0.000000,-95.385182
1,7,18,0.000000,-96.888303
1,7,20,0.000000,-96.871602
1,7,22,0.000000,-96.572628
1,7,24,0.000000,-95.488723
1,7,26,0.000000,-96.955313
1,7,28,0.000000,-95.664340
1,7,30,0.000000,-97.720682
1,7,32,0.000000,-95.392512
1,7,34,0.000000,-95.613189
1,7,36,0.000000,-95.928410
1,7,38,0.000000,-95.741444
1,7,40,0.000000,-94.565518
1,7,42,0.000000,-95.617124
1,7,44,0.000000,-95.982680
1,7,46,0.000000,-94.797985
1,7,48,0.000000,-95.488921
1,7,50,0.000000,-95.050837
1,7,52,0.000000,-96.366718
1,7,54,0.000000,-97.074025
1,7,56,0.000000,-98.156293
1,7,58,0.000000,-96.193150
1,8,0,0.000000,-96.509574
1,8,2,0.000000,-95.754624
1,8,4,0.000000,-94.912047
1,8,6,0.000000,-94.431853
1,8,8,0.000000,-96.040864
1,8,10,0.000000,-95.930885
1,8,12,0.000000,-98.418918
1,8,14,0.000000,-96.041259
1,8,16,0.000000,-95.662467
1,8,18,0.000000,-95.401095
1,8,20,0.000000,-95.775088
1,8,22,0.000000,-94.700689
1,8,24,0.000000,-96.014468
1,8,26,0.000000,-97.015742
1,8,28,0.000000,-96.137132
1,8,30,0.000000,-96.433587
1,8,32,0.000000,-96.399616
1,8,34,0.000000,-96.425309
1,8,36,0.000000,-97.274683
1,8,38,0.000000,-95.593535
1,8,40,0.000000,-94.778232
1,8,42,0.000000,-95.016279
1,8,44,0.000000,-95.931077
1,8,46,0.000000,-95.900908
1,8,48,0.000000,-96.069561
1,8,50,0.000000,-96.691504
1,8,52,0.000000,-95.151755
1,8,54,0.000000,-95.229202
1,8,56,0.000000,-94.516119
1,8,58,0.000000,-97.854895
1,9,0,0.000000,-95.170677
1,9,2,0.000000,-95.074766
1,9,4,0.000000,-97.011177
1,9,6,0.000000,-95.951398
1,9,8,0.000000,-98.169998
1,9,10,0.000000,-96.591099
1,9,12,0.000000,-96.150598
1,9,14,0.000000,-95.554417
1,9,16,0.000000,-96.443093
1,9,18,0.000000,-95.538772
1,9,20,0.000000,-94.550047
1,9,22,0.000000,-97.407164
1,9,24,0.000000,-98.377907
1,9,26,0.000000,-96.432208
1,9,28,0.000000,-95.383552
1,9,30,0.000000,-94.982081
1,9,32,0.000000,-96.114354
1,9,34,0.000000,-94.350671
1,9,36,0.000000,-96.162642
1,9,38,0.000000,-93.856564
1,9,40,0.000000,-96.505612
1,9,42,0.000000,-96.449131
1,9,44,0.000000,-94.712593
1,9,46,0.000000,-96.506622
1,9,48,0.000000,-95.831072
1,9,50,0.000000,-94.684706
1,9,52,0.000000,-95.267171
1,9,54,0.000000,-95.022949
1,9,56,0.000000,-95.505279
1,9,58,0.000000,-94.939632
1,10,0,0.000000,-95.231145
1,10,2,0.000000,-96.056716
1,10,4,0.000000,-95.011576
1,10,6,0.000000,-96.485891
1,10,8,0.000000,-98.114803
1,10,10,0.000000,-97.480814
1,10,12,0.000000,-96.386239
1,10,14,0.000000,-95.234318
1,10,16,0.000000,-96.580295
1,10,18,0.000000,-96.604796
1,10,20,0.000000,-97.006100
1,10,22,0.000000,-96.707705
1,10,24,0.000000,-95.439222
1,10,26,0.000000,-96.415788
1,10,28,0.000000,-96.452410
1,10,30,0.000000,-96.488063
1,10,32,0.000000,-94.776164
1,10,34,0.000000,-94.786701
1,10,36,0.000000,-95.807719
1,10,38,0.000000,-96.063823
1,10,40,0.000000,-96.466775
1,10,42,0.000000,-96.993063
1,10,44,0.000000,-95.177142
1,10,46,0.000000,-96.250517
1,10,48,0.000000,-98.212484
1,10,50,0.000000,-95.258005
1,10,52,0.000000,-96.565158
1,10,54,0.000000,-94.562719
1,10,56,0.000000,-95.766481
1,10,58,0.000000,-96.246908
1,11,0,0.000000,-97.966713
1,11,2,0.000000,-95.959023
1,11,4,0.000000,-98.114440
1,11,6,0.000000,-95.481730
1,11,8,0.000000,-95.832613
1,11,10,0.000000,-97.168116
1,11,12,0.000000,-94.985827
1,11,14,0.000000,-96.746528
1,11,16,0.000000,-94.277361
1,11,18,0.000000,-96.164684
1,11,20,0.000000,-95.470903
1,11,22,0.000000,-94.002265
1,11,24,0.000000,-95.994774
1,11,26,0.000000,-97.139866
1,11,28,0.000000,-95.387448
1,11,30,0.000000,-95.275733
1,11,32,0.000000,-95.576556
1,11,34,0.000000,-95.852395
1,11,36,0.000000,-94.519535
1,11,38,0.000000,-97.110922
1,11,40,0.000000,-98.053138
1,11,42,0.000000,-94.054599
1,11,44,0.000000,-97.871230
1,11,46,0.000000,-96.027955
1,11,48,0.000000,-94.791394
1,11,50,0.000000,-95.970723
1,11,52,0.000000,-94.159821
1,11,54,0.000000,-95.347491
1,11,56,0.000000,-95.312223
1,11,58,0.000000,-96.125921
1,12,0,0.000000,-95.224104
1,12,2,0.000000,-96.234073
1,12,4,0.000000,-96.013235
1,12,6,0.000000,-96.272409
1,12,8,0.000000,-94.234150
1,12,10,0.000000,-96.520362
1,12,12,0.000000,-96.146693
1,12,14,0.000000,-94.801350
1,12,16,0.000000,-96.088353
1,12,18,0.000000,-95.582639
1,12,20,0.000000,-96.251792
1,12,22,0.000000,-95.764593
1,12,24,0.000000,-95.052036
1,12,26,0.000000,-96.912655
1,12,28,0.000000,-95.503931
1,12,30,0.000000,-95.600134
1,12,32,0.000000,-95.655715
1,12,34,0.000000,-95.088035
1,12,36,0.000000,-95.783594
1,12,38,0.000000,-97.318617
1,12,40,0.000000,-95.336513
1,12,42,0.000000,-95.172731
1,12,44,0.000000,-96.772509
1,12,46,0.000000,-95.249883
1,12,48,0.000000,-95.594182
1,12,50,0.000000,-94.330558
1,12,52,0.000000,-96.064279
1,12,54,0.000000,-95.503199
1,12,56,0.000000,-93.883397
1,12,58,0.000000,-94.019175
1,13,0,0.000000,-94.894211
1,13,2,0.000000,-95.222279
1,13,4,0.000000,-93.681933
1,13,6,0.000000,-96.415682
1,13,8,0.000000,-96.955200
1,13,10,0.000000,-96.526678
1,13,12,0.000000,-95.953684
1,13,14,0.000000,-95.907717
1,13,16,0.000000,-96.124378
1,13,18,0.000000,-96.151262
1,13,20,0.000000,-94.430887
1,13,22,0.000000,-96.861492
1,13,24,0.000000,-98.058702
1,13,26,0.000000,-96.806987
1,13,28,0.000000,-96.444388
1,13,30,0.000000,-94.798743
1,13,32,0.000000,-94.762920
1,13,34,0.000000,-95.533927
1,13,36,0.000000,-97.568066
1,13,38,0.000000,-96.707894
1,13,40,0.000000,-95.364077
1,13,42,0.000000,-97.881415
1,13,44,0.000000,-97.863786
1,13,46,0.000000,-97.099449
1,13,48,0.000000,-95.012504
1,13,50,0.000000,-97.066583
1,13,52,0.000000,-97.277050
1,13,54,0.000000,-96.538350
1,13,56,0.000000,-95.361480
1,13,58,0.000000,-95.216906
1,14,0,0.000000,-95.991152
1,14,2,0.000000,-95.795193
1,14,4,0.000000,-94.673118
1,14,6,0.000000,-96.981044
1,14,8,0.000000,-95.173553
1,14,10,0.000000,-95.136944
1,14,12,0.000000,-96.247992
1,14,14,0.000000,-95.063447
1,14,16,0.000000,-96.219739
1,14,18,0.000000,-96.905891
1,14,20,0.000000,-96.335902
1,14,22,0.000000,-97.219074
1,14,24,0.000000,-95.739394
1,14,26,0.000000,-97.044690
1,14,28,0.000000,-96.052194
1,14,30,0.000000,-94.717885
1,14,32,0.000000,-94.550601
1,14,34,0.000000,-96.039839
1,14,36,0.000000,-96.145570
1,14,38,0.000000,-95.089285
1,14,40,0.000000,-96.602340
1,14,42,0.000000,-95.629003
1,14,44,0.000000,-96.301217
1,14,46,0.000000,-96.121671
1,14,48,0.000000,-95.378973
1,14,50,0.000000,-95.583287
1,14,52,0.000000,-96.708356
1,14,54,0.000000,-96.744011
1,14,56,0.000000,-96.292475
1,14,58,0.000000,-95.198170
1,15,0,0.000000,-95.895586
1,15,2,0.000000,-95.951784
1,15,4,0.000000,-95.294398
1,15,6,0.000000,-96.448098
1,15,8,0.000000,-96.400077
1,15,10,0.000000,-95.884334
1,15,12,0.000000,-94.868924
1,15,14,0.000000,-94.766563
1,15,16,0.000000,-94.918874
1,15,18,0.000000,-95.495503
1,15,20,0.000000,-96.505828
1,15,22,0.000000,-95.673172
1,15,24,0.000000,-95.437943
1,15,26,0.000000,-96.552929
1,15,28,0.000000,-96.030861
1,15,30,0.000000,-94.492672
1,15,32,0.000000,-94.187694
1,15,34,0.000000,-95.548101
1,15,36,0.000000,-95.719019
1,15,38,0.000000,-96.834619
1,15,40,0.000000,-93.955945
1,15,42,0.000000,-95.934653
1,15,44,0.000000,-94.732966
1,15,46,0.000000,-95.689991
1,15,48,0.000000,-95.796893
1,15,50,0.000000,-95.857248
1,15,52,0.000000,-94.651382
1,15,54,0.000000,-97.343183
1,15,56,0.000000,-96.343796
1,15,58,0.000000,-96.478651
1,16,0,0.000000,-94.510699
1,16,2,0.000000,-95.685786
1,16,4,0.000000,-95.205372
1,16,6,0.000000,-96.870419
1,16,8,0.000000,-96.024085
1,16,10,0.000000,-96.392309
1,16,12,0.000000,-95.676618
1,16,14,0.000000,-95.882488
1,16,16,0.000000,-95.088570
1,16,18,0.000000,-94.757649
1,16,20,0.000000,-94.212835
1,16,22,0.000000,-94.988052
1,16,24,0.000000,-95.169441
1,16,26,0.000000,-95.517388
1,16,28,0.000000,-95.008797
1,16,30,0.000000,-95.843224
1,16,32,0.000000,-95.393763
1,16,34,0.000000,-94.786137
1,16,36,0.000000,-96.302542
1,16,38,0.000000,-95.620268
1,16,40,0.000000,-95.615080
1,16,42,0.000000,-95.297800
1,16,44,0.000000,-95.865038
1,16,46,0.000000,-95.126867
1,16,48,0.000000,-96.086845
1,16,50,0.000000,-94.301215
1,16,52,0.000000,-95.131656
1,16,54,0.000000,-97.401254
1,16,56,0.000000,-96.871197
1,16,58,0.000000,-97.724339
1,17,0,0.000000,-96.853250
1,17,2,0.000000,-96.783584
1,17,4,0.000000,-95.562648
1,17,6,0.000000,-94.855085
1,17,8,0.000000,-94.706284
1,17,10,0.000000,-95.456143
1,17,12,0.000000,-94.516854
1,17,14,0.000000,-95.465822
1,17,16,0.000000,-93.681653
1,17,18,0.000000,-96.145862
1,17,20,0.000000,-96.786318
1,17,22,0.000000,-96.253154
1,17,24,0.000000,-96.018960
1,17,26,0.000000,-96.457326
1,17,28,0.000000,-95.571660
1,17,30,0.000000,-96.543750
1,17,32,0.000000,-94.546210
1,17,34,0.000000,-94.777872
1,17,36,0.000000,-95.315462
1,17,38,0.000000,-96.427921
1,17,40,0.000000,-97.461453
1,17,42,0.000000,-95.573223
1,17,44,0.000000,-96.069337
1,17,46,0.000000,-96.049519
1,17,48,0.000000,-95.529252
1,17,50,0.000000,-95.519786
1,17,52,0.000000,-94.688697
1,17,54,0.000000,-96.490053
1,17,56,0.000000,-94.770974
1,17,58,0.000000,-93.265560
1,18,0,0.000000,-95.884602
1,18,2,0.000000,-96.773012
1,18,4,0.000000,-97.667796
1,18,6,0.000000,-95.910831
1,18,8,0.000000,-96.488964
1,18,10,0.000000,-96.357862
1,18,12,0.000000,-96.109981
1,18,14,0.000000,-97.188004
1,18,16,0.000000,-94.323055
1,18,18,0.000000,-96.222075
1,18,20,0.000000,-95.706957
1,18,22,0.000000,-95.636094
1,18,24,0.000000,-94.701185
1,18,26,0.000000,-98.469192
1,18,28,0.000000,-96.375266
1,18,30,0.000000,-95.133523
1,18,32,0.000000,-95.109237
1,18,34,0.000000,-95.631309
1,18,36,0.000000,-98.131271
1,18,38,0.000000,-96.566245
1,18,40,0.000000,-95.818708
1,18,42,0.000000,-95.838302
1,18,44,0.000000,-95.461758
1,18,46,0.000000,-96.832123
1,18,48,0.000000,-94.645930
1,18,50,0.000000,-94.426621
1,18,52,0.000000,-96.291502
1,18,54,0.000000,-97.432148
1,18,56,0.000000,-94.715097
1,18,58,0.000000,-95.489798
1,19,0,0.000000,-96.903917
1,19,2,0.000000,-96.174681
1,19,4,0.000000,-95.442959
1,19,6,0.000000,-96.049337
1,19,8,0.000000,-94.860957
1,19,10,0.000000,-96.664454
1,19,12,0.000000,-94.900227
1,19,14,0.000000,-95.189304
1,19,16,0.000000,-97.000206
1,19,18,0.000000,-95.319446
1,19,20,0.000000,-96.499446
1,19,22,0.000000,-95.548206
1,19,24,0.000000,-94.599415
1,19,26,0.000000,-94.846470
1,19,28,0.000000,-95.541409
1,19,30,0.000000,-95.548811
1,19,32,0.000000,-96.049827
1,19,34,0.000000,-95.509232
1,19,36,0.000000,-97.680613
1,19,38,0.000000,-96.462480
1,19,40,0.000000,-95.506001
1,19,42,0.000000,-95.630864
1,19,44,0.000000,-95.966820
1,19,46,0.000000,-97.571212
1,19,48,0.000000,-96.987631
1,19,50,0.000000,-94.470997
1,19,52,0.000000,-94.796166
1,19,54,0.000000,-95.792468
1,19,56,0.000000,-95.701388
1,19,58,0.000000,-97.659397
1,20,0,0.000000,-95.492707
1,20,2,0.000000,-96.964773
1,20,4,0.000000,-96.711913
1,20,6,0.000000,-96.541701
1,20,8,0.000000,-95.837783
1,20,10,0.000000,-95.858499
1,20,12,0.000000,-94.812506
1,20,14,0.000000,-95.699553
1,20,16,0.000000,-96.879994
1,20,18,0.000000,-95.697105
1,20,20,0.000000,-97.228090
1,20,22,0.000000,-94.673186
1,20,24,0.000000,-95.768669
1,20,26,0.000000,-94.935439
1,20,28,0.000000,-94.646375
1,20,30,0.000000,-96.050971
1,20,32,0.000000,-96.339190
1,20,34,0.000000,-96.154717
1,20,36,0.000000,-97.051196
1,20,38,0.000000,-95.552885
1,20,40,0.000000,-95.847673
1,20,42,0.000000,-95.091971
1,20,44,0.000000,-94.811404
1,20,46,0.000000,-95.830685
1,20,48,0.000000,-95.398361
1,20,50,0.000000,-96.336859
1,20,52,0.000000,-95.944831
1,20,54,0.000000,-95.204076
1,20,56,0.000000,-96.702347
1,20,58,0.000000,-96.433644
1,21,0,0.000000,-94.148868
1,21,2,0.000000,-95.754915
1,21,4,0.000000,-95.176987
1,21,6,0.000000,-96.272094
1,21,8,0.000000,-94.685855
1,21,10,0.000000,-95.983799
1,21,12,0.000000,-95.632434
1,21,14,0.000000,-95.881244
1,21,16,0.000000,-95.062596
1,21,18,0.000000,-95.555873
1,21,20,0.000000,-95.155008
1,21,22,0.000000,-97.138445
1,21,24,0.000000,-95.271473
1,21,26,0.000000,-95.838274
1,21,28,0.000000,-96.236706
1,21,30,0.000000,-96.596090
1,21,32,0.000000,-95.592526
1,21,34,0.000000,-95.504978
1,21,36,0.000000,-94.381243
1,21,38,0.000000,-96.402013
1,21,40,0.000000,-97.068789
1,21,42,0.000000,-94.815586
1,21,44,0.000000,-96.573017
1,21,46,0.000000,-95.457136
1,21,48,0.000000,-96.222841
1,21,50,0.000000,-96.169464
1,21,52,0.000000,-95.826697
1,21,54,0.000000,-96.853751
1,21,56,0.000000,-97.508850
1,21,58,0.000000,-96.113150
1,22,0,0.000000,-95.736422
1,22,2,0.000000,-95.100692
1,22,4,0.000000,-94.952834
1,22,6,0.000000,-93.717551
1,22,8,0.000000,-96.591885
1,22,10,0.000000,-95.930219
1,22,12,0.000000,-94.503938
1,22,14,0.000000,-96.178970
1,22,16,0.000000,-94.281054
1,22,18,0.000000,-96.491571
1,22,20,0.000000,-96.820550
1,22,22,0.000000,-94.471590
1,22,24,0.000000,-96.489816
1,22,26,0.000000,-97.748143
1,22,28,0.000000,-96.146718
1,22,30,0.000000,-96.164948
1,22,32,0.000000,-94.703012
1,22,34,0.000000,-95.177577
1,22,36,0.000000,-97.049207
1,22,38,0.000000,-95.017291
1,22,40,0.000000,-94.731849
1,22,42,0.000000,-95.935458
1,22,44,0.000000,-95.375070
1,22,46,0.000000,-95.114344
1,22,48,0.000000,-95.890227
1,22,50,0.000000,-96.005949
1,22,52,0.000000,-96.617633
1,22,54,0.000000,-96.065328
1,22,56,0.000000,-98.783499
1,22,58,0.000000,-94.867368
1,23,0,0.000000,-95.461346
1,23,2,0.000000,-94.466616
1,23,4,0.000000,-95.454759
1,23,6,0.000000,-96.242226
1,23,8,0.000000,-94.093653
1,23,10,0.000000,-97.025708
1,23,12,0.000000,-95.619110
1,23,14,0.000000,-95.053866
1,23,16,0.000000,-96.274094
1,23,18,0.000000,-95.371637
1,23,20,0.000000,-94.571412
1,23,22,0.000000,-95.981713
1,23,24,0.000000,-96.045812
1,23,26,0.000000,-95.996901
1,23,28,0.000000,-96.335155
1,23,30,0.000000,-96.118149
1,23,32,0.000000,-95.283122
1,23,34,0.000000,-96.500120
1,23,36,0.000000,-95.907863
1,23,38,0.000000,-96.240766
1,23,40,0.000000,-93.974947
1,23,42,0.000000,-95.263596
1,23,44,0.000000,-95.445918
1,23,46,0.000000,-94.717314
1,23,48,0.000000,-96.090851
1,23,50,0.000000,-95.482233
1,23,52,0.000000,-93.725917
1,23,54,0.000000,-95.036384
1,23,56,0.000000,-95.031710
1,23,58,0.000000,-96.087962
1,24,0,0.000000,-96.723033
1,24,2,0.000000,-95.798121
1,24,4,0.000000,-97.832442
1,24,6,0.000000,-96.232304
1,24,8,0.000000,-97.187580
1,24,10,0.000000,-96.562191
1,24,12,0.000000,-95.025430
1,24,14,0.000000,-96.637623
1,24,16,0.000000,-95.478683
1,24,18,0.000000,-94.334342
1,24,20,0.000000,-95.704779
1,24,22,0.000000,-95.096598
1,24,24,0.000000,-94.949459
1,24,26,0.000000,-94.918537
1,24,28,0.000000,-96.453547
1,24,30,0.000000,-94.805365
1,24,32,0.000000,-95.362243
1,24,34,0.000000,-94.459074
1,24,36,0.000000,-96.509844
1,24,38,0.000000,-93.472219
1,24,40,0.000000,-94.442028
1,24,42,0.000000,-97.743187
1,24,44,0.000000,-96.569815
1,24,46,0.000000,-94.847276
1,24,48,0.000000,-95.392723
1,24,50,0.000000,-94.692866
1,24,52,0.000000,-94.719199
1,24,54,0.000000,-94.663071
1,24,56,0.000000,-95.005350
1,24,58,0.000000,-95.671019
1,25,0,0.000000,-96.213568
1,25,2,0.000000,-95.301774
1,25,4,0.000000,-95.738084
1,25,6,0.000000,-94.556358
1,25,8,0.000000,-96.600294
1,25,10,0.000000,-98.221170
1,25,12,0.000000,-95.716818
1,25,14,0.000000,-97.467113
1,25,16,0.000000,-94.863843
1,25,18,0.000000,-94.860855
1,25,20,0.000000,-95.849008
1,25,22,0.000000,-96.614971
1,25,24,0.000000,-95.651585
1,25,26,0.000000,-95.471764
1,25,28,0.000000,-95.761282
1,25,30,0.000000,-96.333128
1,25,32,0.000000,-95.784309
1,25,34,0.000000,-95.727482
1,25,36,0.000000,-96.281461
1,25,38,0.000000,-95.931913
1,25,40,0.000000,-95.646766
1,25,42,0.000000,-94.929914
1,25,44,0.000000,-95.702118
1,25,46,0.000000,-95.537037
1,25,48,0.000000,-95.963203
1,25,50,0.000000,-96.838093
1,25,52,0.000000,-97.094926
1,25,54,0.000000,-95.941711
1,25,56,0.000000,-95.638881
1,25,58,0.000000,-95.919242
1,26,0,0.000000,-95.857149
1,26,2,0.000000,-95.361444
1,26,4,0.000000,-97.340326
1,26,6,0.000000,-95.793789
1,26,8,0.000000,-95.494132
1,26,10,0.000000,-95.177596
1,26,12,0.000000,-96.432783
1,26,14,0.000000,-95.722803
1,26,16,0.000000,-95.141593
1,26,18,0.000000,-95.460331
1,26,20,0.000000,-98.073095
1,26,22,0.000000,-95.826565
1,26,24,0.000000,-96.842697
1,26,26,0.000000,-96.484126
1,26,28,0.000000,-96.874225
1,26,30,0.000000,-96.311987
1,26,32,0.000000,-96.100582
1,26,34,0.000000,-95.707008
1,26,36,0.000000,-96.399399
1,26,38,0.000000,-94.786122
1,26,40,0.000000,-97.711723
1,26,42,0.000000,-96.261883
1,26,44,0.000000,-96.007186
1,26,46,0.000000,-94.812904
1,26,48,0.000000,-95.341002
1,26,50,0.000000,-95.771114
1,26,52,0.000000,-94.466861
1,26,54,0.000000,-94.771278
1,26,56,0.000000,-96.409398
1,26,58,0.000000,-97.026767
1,27,0,0.000000,-96.705897
1,27,2,0.000000,-97.073213
1,27,4,0.000000,-98.701123
1,27,6,0.000000,-96.054407
1,27,8,0.000000,-98.060476
1,27,10,0.000000,-95.549533
1,27,12,0.000000,-95.925463
1,27,14,0.000000,-96.402343
1,27,16,0.000000,-96.083248
1,27,18,0.000000,-94.639116
1,27,20,0.000000,-95.699548
1,27,22,0.000000,-96.420716
