hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.275066,-115.290000
0,0,21,0.760665,-113.670000
0,0,32,0.782296,-111.900000
0,0,43,0.232894,-117.370000
0,0,53,0.749496,-116.430000
0,1,4,0.261097,-115.210000
0,1,14,0.851702,-114.120000
0,1,25,0.333302,-113.570000
0,1,35,0.875905,-113.330000
0,1,46,0.399507,-113.450000
0,1,56,0.903108,-116.020000
0,2,7,0.364707,-118.140000
0,2,17,0.872307,-114.820000
0,2,28,0.381908,-115.730000
0,2,38,0.953513,-112.860000
0,2,49,0.508117,-117.050000
0,3,0,0.036718,-113.760000
0,3,10,0.571321,-113.830000
0,3,21,0.079922,-113.880000
0,3,31,0.560522,-115.730000
0,3,42,0.861168,-112.020000
0,3,53,0.305766,-112.000000
0,4,3,0.814366,-115.370000
0,4,14,0.274965,-114.920000
0,4,24,0.776566,-112.020000
0,4,35,0.298167,-115.790000
0,4,45,0.771766,-113.560000
0,4,56,0.292368,-115.820000
0,5,6,0.759967,-114.310000
0,5,17,0.258567,-118.160000
0,5,27,0.717165,-115.250000
0,5,38,0.222766,-114.670000
0,5,48,0.684365,-113.990000
0,5,59,0.151963,-117.320000
0,6,9,0.658565,-118.100000
0,6,20,0.152165,-111.860000
0,6,30,0.653766,-113.300000
0,6,41,0.201369,-110.710000
0,6,51,0.681968,-115.350000
0,7,2,0.197569,-114.300000
0,7,12,0.739173,-116.390000
0,7,23,0.274775,-111.720000
0,7,33,0.744374,-113.390000
0,7,44,0.270976,-117.560000
0,7,54,0.839581,-113.830000
0,8,5,0.400185,-117.100000
0,8,16,0.041794,-116.180000
0,8,26,0.502392,-113.840000
0,8,36,0.990991,-113.800000
0,8,47,0.465590,-115.310000
0,8,57,0.926189,-114.820000
0,9,8,0.393787,-112.300000
0,9,19,0.313412,-119.620000
0,9,29,0.815013,-115.180000
0,9,40,0.330615,-117.440000
0,9,50,0.789213,-114.200000
0,10,1,0.310814,-115.060000
0,10,11,0.784414,-113.110000
0,10,22,0.378019,-114.800000
0,10,32,0.852618,-114.180000
0,10,43,0.311217,-115.480000
0,10,53,0.772815,-115.430000
0,11,4,0.270415,-114.540000
0,11,14,0.781017,-113.550000
0,11,25,0.274617,-116.940000
0,11,35,0.753216,-119.720000
0,11,46,0.259817,-116.560000
0,11,56,0.700414,-117.140000
0,12,7,0.186014,-112.270000
0,12,17,0.685615,-114.250000
0,12,28,0.175214,-115.900000
0,12,38,0.702817,-112.010000
0,12,49,0.195417,-114.570000
0,12,59,0.673016,-114.600000
0,13,10,0.135614,-114.380000
0,13,20,0.623214,-113.560000
0,13,31,0.088813,-116.510000
0,13,41,0.996437,-114.710000
0,13,52,0.471036,-111.410000
0,14,2,0.990638,-113.670000
0,14,13,0.447236,-116.130000
0,14,23,0.917834,-114.660000
0,14,34,0.409434,-114.430000
0,14,45,0.222053,-112.560000
0,14,55,0.943666,-116.950000
0,15,6,0.973298,-111.750000
0,15,19,0.194996,-113.380000
0,15,31,0.360692,-114.930000
0,15,43,0.593392,-113.820000
0,15,56,0.162110,-114.290000
0,16,7,0.777775,-111.440000
0,16,19,0.672455,-118.000000
0,16,31,0.765147,-115.730000
0,16,43,0.612825,-115.360000
0,16,55,0.696516,-116.330000
0,17,7,0.868212,-113.500000
0,17,19,0.691888,-113.400000
0,17,31,0.711576,-116.490000
0,17,43,0.778265,-113.460000
0,17,55,0.784953,-115.530000
0,18,7,0.907646,-113.900000
0,18,19,0.589314,-115.230000
0,18,31,0.790012,-113.440000
0,18,43,0.835701,-116.560000
0,18,56,0.151406,-116.060000
0,19,8,0.026085,-111.220000
0,19,20,0.081774,-114.060000
0,19,31,0.941453,-114.500000
0,19,43,0.889136,-115.930000
0,19,55,0.845820,-114.650000
0,20,7,0.753501,-115.960000
0,20,19,0.703184,-118.130000
0,20,31,0.820878,-116.030000
0,20,43,0.967572,-111.340000
0,20,56,0.069264,-118.440000
0,21,7,0.879940,-115.980000
0,21,20,0.373654,-114.220000
0,21,32,0.892370,-111.390000
0,21,45,0.024064,-113.640000
0,21,57,0.064753,-113.530000
0,22,9,0.313454,-113.100000
0,22,21,0.245136,-113.440000
0,22,33,0.039811,-114.730000
0,22,44,0.823485,-111.130000
0,22,56,0.729166,-115.740000
0,23,8,0.563842,-113.380000
0,23,20,0.307514,-111.640000
0,23,32,0.219195,-112.040000
0,23,43,0.959867,-113.890000
0,23,55,0.735541,-111.310000
0,24,7,0.686224,-116.860000
0,24,19,0.580905,-111.370000
0,24,31,0.647594,-113.960000
0,24,43,0.952298,-114.950000
0,24,55,0.883981,-113.180000
0,25,7,0.919670,-116.570000
0,25,18,0.868296,-114.800000
0,25,29,0.445901,-115.510000
0,25,40,0.050507,-116.060000
0,25,51,0.128141,-114.180000
0,26,1,0.744748,-114.570000
0,26,12,0.381357,-115.640000
0,26,22,0.870956,-115.780000
0,26,33,0.617571,-113.960000
0,26,44,0.164175,-113.770000
0,26,55,0.188805,-113.220000
0,27,5,0.829413,-117.500000
0,27,16,0.335014,-112.290000
0,27,26,0.895618,-113.780000
0,27,37,0.462223,-118.310000
0,27,48,0.030827,-116.040000
0,27,59,0.083459,-111.910000
0,28,9,0.657064,-117.320000
0,28,20,0.159665,-111.870000
0,28,30,0.742270,-118.500000
0,28,41,0.413881,-116.710000
0,28,52,0.152494,-118.730000
0,29,2,0.928111,-114.950000
0,29,13,0.524717,-114.650000
0,29,24,0.101322,-114.500000
0,29,34,0.700928,-114.800000
0,29,45,0.285533,-117.400000
0,29,55,0.773134,-117.810000
0,30,6,0.445744,-117.760000
0,30,17,0.123355,-116.150000
0,30,27,0.761963,-115.660000
0,30,38,0.326568,-113.090000
0,30,48,0.862170,-114.240000
0,30,59,0.447776,-114.690000
0,31,10,0.072383,-115.000000
0,31,21,0.174018,-114.410000
0,31,31,0.760624,-116.410000
0,31,42,0.982265,-114.670000
0,31,53,0.573871,-112.690000
0,32,4,0.253482,-115.220000
0,32,14,0.828087,-113.730000
0,32,25,0.482697,-113.990000
0,32,35,0.964296,-113.960000
0,32,46,0.567903,-115.150000
0,32,57,0.090504,-113.420000
0,33,7,0.654109,-115.740000
0,33,18,0.283717,-110.550000
0,33,29,0.288346,-113.400000
0,33,39,0.830949,-114.660000
0,33,50,0.940585,-117.020000
0,34,1,0.516190,-117.110000
0,34,12,0.063793,-112.720000
0,34,22,0.586394,-112.590000
0,34,33,0.295007,-116.350000
0,34,43,0.836609,-113.010000
0,34,54,0.521221,-115.020000
0,35,5,0.075825,-113.050000
0,35,15,0.721434,-114.970000
0,35,26,0.240035,-113.890000
0,35,36,0.875643,-115.010000
0,35,47,0.354243,-117.470000
0,35,57,0.897846,-113.440000
0,36,8,0.570456,-114.590000
0,36,19,0.124060,-113.800000
0,36,29,0.789670,-115.780000
0,36,40,0.343274,-113.150000
0,36,51,0.295900,-117.120000
0,37,1,0.848504,-116.010000
0,37,12,0.435110,-113.480000
0,37,23,0.021715,-118.310000
0,37,33,0.663323,-116.870000
0,37,44,0.289931,-112.950000
0,37,55,0.133551,-116.660000
0,38,5,0.662154,-117.260000
0,38,16,0.330764,-112.160000
0,38,26,0.882367,-115.440000
0,38,37,0.556978,-114.500000
0,38,48,0.091581,-114.600000
0,38,59,0.040206,-114.100000
0,39,9,0.621812,-116.360000
0,39,20,0.294423,-114.990000
0,39,30,0.937031,-116.060000
0,39,41,0.576640,-113.550000
0,39,52,0.245250,-111.950000
0,40,3,0.093870,-112.370000
0,40,13,0.663475,-115.700000
0,40,24,0.253081,-115.250000
0,40,34,0.756681,-116.090000
0,40,45,0.414291,-115.050000
0,40,55,0.964894,-116.730000
0,41,6,0.741510,-114.040000
0,41,17,0.242111,-117.240000
0,41,27,0.932723,-112.950000
0,41,38,0.520329,-115.860000
0,41,49,0.169938,-115.110000
0,41,59,0.719541,-113.300000
0,42,10,0.306147,-114.410000
0,42,21,0.167768,-115.380000
0,42,31,0.829378,-118.580000
0,42,42,0.388982,-115.030000
0,42,53,0.094594,-114.390000
0,43,3,0.688200,-118.600000
0,43,14,0.224802,-114.550000
0,43,25,0.248433,-113.420000
0,43,35,0.830039,-113.320000
0,43,46,0.454646,-113.320000
0,43,58,0.045309,-115.180000
0,44,8,0.552909,-112.260000
0,44,19,0.255522,-114.630000
0,44,30,0.324155,-114.470000
0,44,40,0.890759,-115.560000
0,44,51,0.426363,-115.340000
0,45,2,0.005967,-114.610000
0,45,12,0.601573,-112.120000
0,45,23,0.200179,-115.950000
0,45,34,0.253812,-115.370000
0,45,44,0.848418,-118.390000
0,45,55,0.479025,-114.900000
0,46,6,0.024629,-115.710000
0,46,16,0.568232,-113.940000
0,46,27,0.187839,-120.400000
0,46,38,0.141466,-114.500000
0,46,48,0.667068,-111.570000
0,46,59,0.197670,-117.610000
0,47,9,0.792276,-114.540000
0,47,20,0.298877,-115.100000
0,47,30,0.961487,-111.230000
0,47,41,0.729103,-112.580000
0,47,52,0.574723,-117.140000
0,48,3,0.155328,-112.930000
0,48,13,0.674930,-114.530000
0,48,24,0.185531,-119.530000
0,48,34,0.889143,-116.170000
0,48,45,0.441747,-112.280000
0,48,56,0.495379,-115.590000
0,49,7,0.072984,-115.680000
0,49,17,0.648589,-114.350000
0,49,28,0.198193,-115.810000
0,49,38,0.798799,-116.940000
0,49,49,0.370403,-112.370000
0,50,0,0.415035,-115.350000
0,50,11,0.152649,-116.210000
0,50,21,0.669251,-117.620000
0,50,32,0.278858,-113.860000
0,50,42,0.869463,-116.100000
0,50,53,0.447069,-112.410000
0,51,4,0.508701,-111.840000
0,51,15,0.142310,-114.990000
0,51,25,0.680912,-114.590000
0,51,36,0.320521,-114.440000
0,51,46,0.895125,-112.160000
0,51,57,0.568736,-115.490000
0,52,8,0.209345,-116.680000
0,52,18,0.797950,-115.040000
0,52,29,0.305551,-117.540000
0,52,39,0.905158,-112.310000
0,52,50,0.497763,-113.890000
0,53,1,0.023365,-115.760000
0,53,11,0.777981,-117.270000
0,53,22,0.648602,-114.500000
0,53,33,0.277210,-110.530000
0,53,43,0.831814,-116.440000
0,53,55,0.652490,-115.100000
0,54,6,0.276098,-116.920000
0,54,16,0.838702,-116.380000
0,54,27,0.734325,-113.650000
0,54,38,0.242927,-113.810000
0,54,48,0.887535,-111.800000
0,54,59,0.439138,-114.000000
0,55,9,0.965741,-116.310000
0,55,20,0.572347,-110.450000
0,55,31,0.599977,-116.770000
0,55,42,0.176583,-113.420000
0,55,52,0.725186,-112.220000
0,56,3,0.266789,-114.840000
0,56,13,0.856395,-118.230000
0,56,24,0.389997,-116.680000
0,56,35,0.527635,-114.870000
0,56,46,0.122240,-116.160000
0,56,56,0.773849,-116.850000
0,57,7,0.292451,-114.060000
0,57,17,0.880057,-115.280000
0,57,28,0.398658,-114.310000
0,57,39,0.420289,-114.590000
0,57,49,0.962892,-113.480000
0,58,0,0.637502,-115.180000
0,58,11,0.236109,-115.290000
0,58,21,0.851716,-112.980000
0,58,32,0.388319,-111.590000
0,58,43,0.151935,-118.300000
0,58,53,0.941551,-114.060000
0,59,4,0.556159,-116.450000
0,59,15,0.115762,-112.930000
0,59,25,0.683366,-114.100000
0,59,36,0.228970,-114.720000
0,59,46,0.768573,-116.540000
0,59,57,0.579191,-117.880000
1,0,9,0.198856,-114.400000
1,0,19,0.764460,-114.880000
1,0,30,0.365067,-116.030000
1,0,40,0.950672,-116.050000
1,0,51,0.441272,-112.960000
1,1,2,0.539907,-114.870000
1,1,13,0.202517,-117.190000
1,1,23,0.837125,-115.530000
1,1,34,0.434731,-116.200000
1,1,45,0.011336,-116.540000
1,1,55,0.594941,-115.110000
1,2,6,0.436562,-119.170000
1,2,17,0.023166,-115.620000
1,2,27,0.489766,-114.450000
1,2,38,0.011367,-115.310000
1,2,48,0.669977,-110.590000
1,2,59,0.200579,-114.910000
1,3,9,0.971195,-114.580000
1,3,20,0.469796,-117.610000
1,3,31,0.147407,-117.230000
1,3,41,0.748013,-114.430000
1,3,52,0.361620,-118.110000
1,4,3,0.859278,-116.090000
1,4,14,0.374879,-112.980000
1,4,25,0.017488,-114.330000
1,4,35,0.565091,-112.700000
1,4,46,0.248703,-116.300000
1,4,56,0.799305,-115.840000
1,5,7,0.400912,-113.000000
1,5,18,0.056521,-117.020000
1,5,28,0.648127,-115.470000
1,5,39,0.177730,-114.770000
1,5,49,0.759335,-114.380000
1,6,0,0.391943,-115.450000
1,6,10,0.914545,-114.310000
1,6,21,0.595155,-118.990000
1,6,32,0.511780,-114.910000
1,6,43,0.072384,-112.240000
1,6,53,0.630988,-112.670000
1,7,4,0.295598,-113.640000
1,7,14,0.874203,-112.270000
1,7,25,0.522812,-115.500000
1,7,36,0.459437,-114.240000
1,7,46,0.978039,-116.020000
1,7,57,0.554644,-111.010000
1,8,8,0.220254,-111.230000
1,8,18,0.733855,-115.130000
1,8,29,0.400465,-112.870000
1,8,40,0.389094,-115.850000
1,8,50,0.970699,-112.970000
1,9,1,0.574306,-115.250000
1,9,12,0.155911,-113.530000
1,9,22,0.758518,-114.540000
1,9,33,0.326122,-116.910000
1,9,44,0.070737,-115.200000
1,9,54,0.644341,-113.340000
1,10,5,0.140942,-116.880000
1,10,15,0.842554,-116.810000
1,10,26,0.336154,-115.920000
1,10,37,0.008764,-111.640000
1,10,47,0.724378,-115.730000
1,10,58,0.634002,-115.810000
1,11,9,0.155603,-115.280000
1,11,19,0.754210,-115.850000
1,11,30,0.455822,-117.100000
1,11,40,0.989424,-118.050000
1,11,51,0.476024,-115.580000
1,12,2,0.475653,-113.440000
1,12,12,0.950252,-116.370000
1,12,23,0.437852,-120.360000
1,12,33,0.920451,-117.650000
1,12,44,0.415051,-109.690000
1,12,54,0.918652,-109.550000
1,13,5,0.645266,-116.110000
1,13,16,0.221870,-115.820000
1,13,26,0.738472,-114.410000
1,13,37,0.234073,-112.110000
1,13,47,0.760674,-116.120000
1,13,59,0.255332,-114.330000
1,14,9,0.767933,-113.080000
1,14,20,0.252533,-115.440000
1,14,30,0.813138,-116.190000
1,14,41,0.308738,-116.160000
1,14,51,0.748334,-114.760000
1,15,2,0.257936,-117.000000
1,15,12,0.903545,-116.020000
1,15,23,0.653159,-116.550000
1,15,34,0.191762,-111.670000
1,15,44,0.708364,-117.610000
1,15,55,0.189963,-118.570000
1,16,5,0.683563,-113.750000
1,16,16,0.158163,-112.890000
1,16,26,0.713767,-115.350000
1,16,37,0.202366,-113.030000
1,16,47,0.728968,-112.600000
1,16,58,0.247570,-115.710000
1,17,8,0.736170,-114.420000
1,17,19,0.252771,-116.090000
1,17,29,0.816376,-112.760000
1,17,40,0.270974,-116.850000
1,17,50,0.797576,-112.490000
1,18,1,0.244173,-115.010000
1,18,11,0.762774,-115.380000
1,18,22,0.295378,-115.480000
1,18,32,0.809978,-112.840000
1,18,43,0.326580,-115.320000
1,18,53,0.850183,-113.300000
1,19,4,0.428787,-113.240000
1,19,15,0.280408,-113.930000
1,19,25,0.788009,-116.150000
1,19,36,0.375614,-116.710000
1,19,46,0.862215,-115.080000
1,19,57,0.432819,-114.710000
1,20,7,0.915419,-118.410000
1,20,18,0.434020,-114.420000
1,20,28,0.917619,-115.850000
1,20,39,0.396219,-114.090000
1,20,49,0.865818,-113.860000
1,21,0,0.344417,-117.500000
1,21,10,0.869019,-113.670000
1,21,21,0.364619,-115.670000
1,21,31,0.906222,-115.810000
1,21,42,0.381822,-114.770000
1,21,52,0.840420,-113.810000
1,22,3,0.352021,-115.690000
1,22,13,0.832621,-114.840000
1,22,24,0.375223,-116.370000
1,22,34,0.930827,-114.890000
1,22,45,0.442429,-113.420000
1,22,56,0.080037,-113.270000
1,23,6,0.850653,-113.840000
1,23,17,0.359253,-114.320000
1,23,27,0.816852,-116.160000
1,23,38,0.344454,-118.620000
1,23,48,0.881057,-113.590000
1,23,59,0.783680,-114.890000
1,24,10,0.844313,-113.550000
1,24,21,0.315912,-114.170000
1,24,31,0.797511,-115.790000
1,24,42,0.317113,-114.500000
1,24,52,0.808713,-115.620000
1,25,3,0.288313,-113.860000
1,25,13,0.824915,-116.310000
1,25,24,0.305515,-116.700000
1,25,34,0.794115,-112.540000
1,25,45,0.307716,-116.950000
1,25,55,0.768314,-113.020000
1,26,6,0.293917,-110.820000
1,26,16,0.894522,-112.080000
1,26,27,0.373122,-112.750000
1,26,37,0.854722,-114.520000
1,26,48,0.396325,-114.200000
1,26,58,0.841922,-114.320000
1,27,9,0.281519,-114.840000
1,27,19,0.756118,-115.180000
1,27,30,0.311722,-116.000000
1,27,40,0.844325,-114.900000
1,27,51,0.361927,-115.710000
1,28,2,0.371556,-112.700000
1,28,12,0.882157,-112.860000
1,28,23,0.342755,-117.680000
1,28,34,0.009366,-115.400000
1,28,44,0.462963,-113.080000
1,28,55,0.005567,-113.290000
1,29,5,0.461164,-117.440000
1,29,15,0.947764,-116.660000
1,29,26,0.469366,-114.520000
1,29,37,0.039970,-114.650000
1,29,47,0.517570,-117.530000
1,29,58,0.016171,-113.760000
1,30,8,0.484769,-114.810000
1,30,18,0.968369,-116.710000
1,30,29,0.519972,-116.880000
1,30,40,0.028573,-113.660000
1,30,50,0.570176,-113.620000
1,31,1,0.059776,-115.340000
1,31,11,0.546376,-113.620000
1,31,22,0.017974,-118.280000
1,31,32,0.521576,-116.320000
1,31,43,0.149183,-113.630000
1,31,53,0.975802,-117.040000
1,32,4,0.475403,-110.160000
1,32,14,0.971003,-113.600000
1,32,25,0.483605,-115.720000
1,32,35,0.965204,-113.630000
1,32,46,0.460805,-113.910000
1,32,57,0.043410,-114.190000
1,33,7,0.577013,-115.770000
1,33,18,0.036611,-111.570000
1,33,28,0.575213,-117.120000
1,33,39,0.092815,-116.850000
1,33,49,0.568414,-114.120000
1,34,0,0.954066,-117.110000
1,34,11,0.623676,-112.730000
1,34,22,0.160278,-115.930000
1,34,32,0.653878,-117.380000
1,34,43,0.254485,-112.850000
1,34,53,0.752086,-112.700000
1,35,4,0.241685,-116.100000
1,35,14,0.753286,-113.010000
1,35,25,0.232886,-116.320000
1,35,35,0.712486,-116.440000
1,35,46,0.275090,-114.060000
1,35,56,0.726687,-114.750000
1,36,7,0.321293,-116.690000
1,36,18,0.080909,-115.190000
1,36,28,0.597510,-112.470000
1,36,39,0.122112,-116.020000
1,36,49,0.603712,-113.600000
1,37,0,0.076311,-114.030000
1,37,10,0.563910,-114.630000
1,37,21,0.235521,-114.520000
1,37,31,0.715120,-115.640000
1,37,42,0.166718,-114.200000
1,37,52,0.726322,-114.460000
1,38,3,0.270925,-116.820000
1,38,13,0.737524,-118.850000
1,38,24,0.257125,-116.760000
1,38,34,0.766726,-115.380000
1,38,45,0.282328,-112.460000
1,38,55,0.775928,-113.810000
1,39,6,0.295529,-118.190000
1,39,16,0.796130,-116.450000
1,39,27,0.295731,-113.280000
1,39,37,0.802332,-114.680000
1,39,48,0.291932,-114.940000
1,39,58,0.795533,-113.180000
1,40,9,0.494145,-114.740000
1,40,19,0.993746,-112.700000
1,40,30,0.619353,-113.640000
1,40,41,0.199958,-112.990000
1,40,51,0.710559,-116.890000
1,41,2,0.230161,-113.730000
1,41,12,0.776764,-114.530000
1,41,23,0.279365,-114.980000
1,41,33,0.762965,-113.530000
1,41,44,0.277566,-114.010000
1,41,54,0.829170,-114.990000
1,42,5,0.368773,-115.110000
1,42,15,0.874373,-115.850000
1,42,26,0.403975,-117.000000
1,42,36,0.872574,-111.990000
1,42,47,0.377175,-115.860000
1,42,57,0.854774,-113.720000
1,43,8,0.376376,-113.960000
1,43,18,0.913979,-112.640000
1,43,29,0.390578,-115.450000
1,43,39,0.970183,-111.840000
1,43,50,0.735799,-111.830000
1,44,1,0.286402,-112.870000
1,44,12,0.419039,-115.740000
1,44,22,0.962642,-114.460000
1,44,33,0.445241,-114.840000
1,44,43,0.989845,-114.560000
1,44,54,0.570450,-114.640000
1,45,5,0.186058,-117.280000
1,45,15,0.739661,-117.870000
1,45,26,0.239262,-115.780000
1,45,36,0.785865,-113.960000
1,45,47,0.323467,-115.550000
1,45,57,0.784066,-114.420000
1,46,8,0.321669,-115.070000
1,46,18,0.813269,-113.300000
1,46,29,0.353871,-116.530000
1,46,39,0.815470,-111.810000
1,46,50,0.336072,-114.500000
1,47,0,0.897675,-114.950000
1,47,11,0.389276,-114.220000
1,47,21,0.929878,-115.430000
1,47,32,0.439480,-112.900000
1,47,42,0.957082,-114.000000
1,47,53,0.499684,-115.700000
1,48,4,0.047288,-116.310000
1,48,14,0.757900,-112.570000
1,48,25,0.294503,-116.740000
1,48,35,0.842106,-110.590000
1,48,46,0.351707,-112.100000
1,48,56,0.855308,-116.280000
1,49,7,0.388910,-112.690000
1,49,17,0.940514,-115.470000
1,49,28,0.415113,-111.830000
1,49,38,0.911714,-116.300000
1,49,49,0.437315,-115.590000
1,49,59,0.983918,-116.970000
1,50,10,0.468518,-113.800000
1,50,20,0.959118,-116.460000
1,50,31,0.454719,-113.860000
1,50,41,0.989322,-114.130000
1,50,52,0.502923,-112.620000
1,51,2,0.984522,-111.570000
1,51,13,0.463121,-117.760000
1,51,23,0.968722,-116.050000
1,51,34,0.462322,-112.440000
1,51,45,0.007926,-113.350000
1,51,55,0.493526,-114.910000
1,52,6,0.066131,-115.520000
1,52,16,0.594733,-114.550000
1,52,27,0.074332,-114.800000
1,52,37,0.654937,-112.550000
1,52,48,0.345549,-115.290000
1,52,58,0.859149,-116.390000
1,53,9,0.343750,-117.840000
1,53,19,0.854351,-111.020000
1,53,30,0.402955,-116.170000
1,53,40,0.914555,-114.200000
1,53,51,0.464159,-113.180000
1,54,1,0.996761,-111.920000
1,54,13,0.095396,-114.330000
1,54,23,0.598997,-113.850000
1,54,34,0.212604,-116.250000
1,54,44,0.751206,-110.630000
1,54,55,0.387815,-114.560000
1,55,5,0.886415,-116.390000
1,55,16,0.371015,-114.340000
1,55,26,0.852614,-116.110000
1,55,37,0.345214,-116.740000
1,55,47,0.835814,-115.900000
1,55,58,0.369418,-113.780000
1,56,8,0.899019,-113.950000
1,56,19,0.410621,-115.000000
1,56,29,0.895221,-114.610000
1,56,40,0.430823,-115.110000
1,56,50,0.927423,-116.730000
1,57,1,0.550031,-117.020000
1,57,12,0.427653,-114.690000
1,57,22,0.968256,-118.610000
1,57,33,0.488858,-116.380000
1,57,43,0.981458,-115.080000
1,57,54,0.469058,-116.760000
1,58,4,0.995660,-115.500000
1,58,15,0.581265,-113.140000
1,58,26,0.147870,-115.860000
1,58,36,0.664471,-116.180000
1,58,47,0.129070,-112.300000
1,58,57,0.602669,-113.040000
1,59,8,0.108270,-113.050000
1,59,18,0.606870,-114.400000
1,59,29,0.108471,-115.050000
1,59,39,0.587070,-114.550000
1,59,50,0.094671,-114.870000
2,0,0,0.597272,-114.990000
2,0,12,0.081929,-113.250000
2,0,22,0.558528,-118.470000
2,0,33,0.060129,-116.850000
2,0,43,0.608732,-115.090000
2,0,54,0.126334,-115.230000
2,1,4,0.617934,-117.880000
2,1,15,0.135535,-115.850000
2,1,25,0.727141,-114.810000
2,1,36,0.610763,-114.900000
2,1,47,0.084363,-113.050000
2,1,57,0.556962,-111.850000
2,2,8,0.074563,-117.150000
2,2,18,0.531162,-115.040000
2,2,29,0.007761,-115.580000
2,2,39,0.589365,-114.180000
2,2,50,0.067965,-115.460000
2,3,0,0.553565,-114.480000
2,3,11,0.041165,-114.900000
2,3,21,0.577767,-113.320000
2,3,32,0.075368,-115.720000
2,3,42,0.655973,-112.030000
2,3,53,0.198576,-114.450000
2,4,3,0.704177,-113.630000
2,4,15,0.058826,-116.630000
2,4,25,0.548427,-119.510000
2,4,36,0.098030,-115.280000
2,4,46,0.688635,-115.740000
2,4,57,0.213238,-114.920000
2,5,7,0.698837,-115.280000
2,5,18,0.183437,-113.720000
2,5,28,0.669037,-113.830000
2,5,39,0.145636,-114.560000
2,5,49,0.626235,-116.910000
2,6,0,0.180839,-113.010000
2,6,10,0.692440,-111.840000
2,6,21,0.179040,-116.240000
2,6,31,0.633637,-115.430000
2,6,42,0.109237,-116.090000
2,6,52,0.630839,-114.700000
2,7,3,0.306449,-115.470000
2,7,13,0.778048,-114.310000
2,7,24,0.255648,-114.140000
2,7,34,0.746248,-112.390000
2,7,45,0.230847,-115.890000
2,7,55,0.710446,-114.590000
2,8,6,0.727077,-118.880000
2,8,17,0.223678,-114.210000
2,8,31,0.012465,-114.410000
2,8,41,0.476065,-115.050000
2,8,51,0.994667,-116.660000
2,9,2,0.503267,-116.120000
2,9,12,0.964866,-113.170000
2,9,23,0.499468,-113.750000
2,9,33,0.958066,-113.400000
2,9,44,0.439666,-114.280000
2,9,54,0.955267,-112.910000
2,10,5,0.470869,-115.180000
2,10,15,0.929467,-114.480000
2,10,26,0.474071,-115.890000
2,10,36,0.949669,-115.460000
2,10,47,0.451270,-119.480000
2,10,57,0.918869,-114.230000
2,11,8,0.420469,-115.930000
2,11,18,0.982074,-112.970000
2,11,29,0.742689,-112.000000
2,11,40,0.227289,-114.120000
2,11,50,0.753891,-113.890000
2,12,1,0.231490,-115.730000
2,12,11,0.715090,-113.140000
2,12,22,0.181688,-114.720000
2,12,32,0.839298,-114.880000
2,12,43,0.331898,-112.050000
2,12,53,0.797496,-115.280000
2,13,4,0.265095,-118.430000
2,13,14,0.769696,-116.580000
2,13,25,0.275297,-117.030000
2,13,35,0.823900,-118.100000
2,13,46,0.293499,-113.730000
2,13,56,0.790099,-111.280000
2,14,7,0.298701,-115.500000
2,14,18,0.250327,-113.960000
2,14,28,0.775929,-112.320000
2,14,39,0.433538,-116.510000
2,14,49,0.922138,-117.550000
2,15,0,0.512744,-115.800000
2,15,10,0.987343,-111.980000
2,15,21,0.459942,-113.380000
2,15,31,0.950542,-114.470000
2,15,42,0.439142,-115.090000
2,15,52,0.981746,-113.300000
2,16,3,0.462345,-118.580000
2,16,13,0.977946,-113.580000
2,16,24,0.465546,-114.470000
2,16,35,0.018149,-115.340000
2,16,45,0.502749,-113.470000
2,16,55,0.977348,-114.620000
2,17,6,0.465948,-115.670000
2,17,16,0.930547,-115.540000
2,17,27,0.453149,-112.810000
2,17,37,0.951749,-115.160000
2,17,48,0.445350,-115.380000
2,17,58,0.935950,-115.570000
2,18,9,0.432549,-111.370000
2,18,19,0.898148,-112.690000
2,18,30,0.421751,-116.990000
2,18,40,0.867348,-114.000000
2,18,51,0.342947,-118.990000
2,19,1,0.896550,-115.750000
2,19,12,0.891179,-114.850000
2,19,23,0.340777,-112.050000
2,19,33,0.909381,-116.500000
2,19,44,0.418983,-115.510000
2,19,54,0.940584,-114.330000
2,20,5,0.470186,-117.150000
2,20,16,0.008790,-115.230000
2,20,26,0.541392,-118.140000
2,20,37,0.063993,-113.780000
2,20,47,0.539593,-114.790000
2,20,58,0.058195,-114.260000
2,21,8,0.570796,-115.610000
2,21,19,0.064396,-115.740000
2,21,29,0.577998,-114.330000
2,21,40,0.085598,-113.330000
2,21,50,0.556198,-116.350000
2,22,1,0.106801,-112.450000
2,22,11,0.695406,-111.640000
2,22,22,0.198007,-115.330000
2,22,32,0.843616,-114.940000
2,22,43,0.379219,-113.780000
2,22,53,0.870819,-113.790000
2,23,4,0.384420,-117.140000
2,23,14,0.885021,-116.760000
2,23,25,0.541630,-115.370000
2,23,36,0.138236,-114.640000
2,23,46,0.626836,-115.150000
2,23,57,0.142437,-114.280000
2,24,7,0.629037,-115.010000
2,24,18,0.987687,-111.880000
2,24,29,0.465286,-115.380000
2,24,40,0.151897,-112.440000
2,24,50,0.679500,-114.280000
2,25,1,0.205101,-114.360000
2,25,11,0.714703,-112.780000
2,25,22,0.164301,-116.860000
2,25,32,0.712904,-114.260000
2,25,43,0.257507,-113.730000
2,25,53,0.757107,-111.720000
2,26,4,0.282710,-111.250000
2,26,14,0.780311,-115.470000
