hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.493620
0,0,2,0.000000,-241.493620
0,0,4,0.000000,-154.684907
0,0,6,0.000000,-145.212088
0,0,8,0.000000,-132.839485
0,0,10,0.000000,-140.735020
0,0,12,0.000000,-142.783772
0,0,14,0.000000,-142.711405
0,0,16,0.000000,-149.806765
0,0,18,0.000000,-139.421246
0,0,20,0.000000,-137.028747
0,0,22,0.000000,-140.189630
0,0,24,0.000000,-142.263939
0,0,26,0.000000,-142.155601
0,0,28,0.000000,-136.386378
0,0,30,0.000000,-135.907970
0,0,32,0.000000,-145.293494
0,0,34,0.000000,-156.771242
0,0,36,0.000000,-149.629056
0,0,38,0.000000,-132.937981
0,0,40,0.000000,-136.593235
0,0,42,0.000000,-147.890013
0,0,44,0.000000,-139.605769
0,0,46,0.000000,-144.396342
0,0,48,0.000000,-135.843948
0,0,50,0.000000,-142.099847
0,0,52,0.000000,-137.232250
0,0,54,0.000000,-137.937263
0,0,56,0.000000,-146.791154
0,0,58,0.000000,-133.343372
0,1,0,0.000000,-138.832931
0,1,2,0.000000,-143.929489
0,1,4,0.000000,-148.291379
0,1,6,0.000000,-142.225895
0,1,8,0.000000,-141.069233
0,1,10,0.000000,-133.942766
0,1,12,0.000000,-133.064583
0,1,14,0.000000,-142.094379
0,1,16,0.000000,-143.392460
0,1,18,0.000000,-143.944561
0,1,20,0.000000,-149.116483
0,1,22,0.000000,-133.408410
0,1,24,0.000000,-135.746203
0,1,26,0.000000,-134.795273
0,1,28,0.000000,-140.298786
0,1,30,0.000000,-140.710842
0,1,32,0.000000,-141.436719
0,1,34,0.000000,-134.396913
0,1,36,0.000000,-148.274942
0,1,38,0.000000,-133.728220
0,1,40,0.000000,-137.288169
0,1,42,0.000000,-146.503915
0,1,44,0.000000,-140.403606
0,1,46,0.000000,-139.067426
0,1,48,0.000000,-137.734958
0,1,50,0.000000,-141.782573
0,1,52,0.000000,-156.283173
0,1,54,0.000000,-150.542451
0,1,56,0.000000,-139.045647
0,1,58,0.000000,-137.572251
0,2,0,0.000000,-139.877453
0,2,2,0.000000,-138.060594
0,2,4,0.000000,-143.354483
0,2,6,0.000000,-143.308288
0,2,8,0.000000,-141.919346
0,2,10,0.000000,-147.921577
0,2,12,0.000000,-141.701761
0,2,14,0.000000,-144.371654
0,2,16,0.000000,-135.137661
0,2,18,0.000000,-147.818512
0,2,20,0.000000,-163.997623
0,2,22,0.000000,-142.478349
0,2,24,0.000000,-140.384659
0,2,26,0.000000,-146.219540
0,2,28,0.000000,-150.516686
0,2,30,0.000000,-137.899675
0,2,32,0.000000,-136.310458
0,2,34,0.000000,-145.677541
0,2,36,0.000000,-143.110932
0,2,38,0.000000,-135.076908
0,2,40,0.000000,-143.797280
0,2,42,0.000000,-136.169719
0,2,44,0.000000,-138.874753
0,2,46,0.000000,-149.648164
0,2,48,0.000000,-144.506267
0,2,50,0.000000,-144.097295
0,2,52,0.000000,-149.569111
0,2,54,0.000000,-140.366424
0,2,56,0.000000,-140.620415
0,2,58,0.000000,-136.475615
0,3,0,0.000000,-151.667398
0,3,2,0.000000,-140.821115
0,3,4,0.000000,-147.323766
0,3,6,0.000000,-138.536951
0,3,8,0.000000,-144.656135
0,3,10,0.000000,-141.914677
0,3,12,0.000000,-140.816130
0,3,14,0.000000,-138.064646
0,3,16,0.000000,-141.500976
0,3,18,0.000000,-135.407668
0,3,20,0.000000,-141.501900
0,3,22,0.000000,-144.991361
0,3,24,0.000000,-143.162320
0,3,26,0.000000,-141.832374
0,3,28,0.000000,-162.746840
0,3,30,0.000000,-136.449736
0,3,32,0.000000,-140.949228
0,3,34,0.000000,-141.502606
0,3,36,0.000000,-138.919471
0,3,38,0.000000,-144.383369
0,3,40,0.000000,-138.415123
0,3,42,0.000000,-140.692870
0,3,44,0.000000,-141.801105
0,3,46,0.000000,-136.152883
0,3,48,0.000000,-142.466890
0,3,50,0.000000,-141.220465
0,3,52,0.000000,-139.122896
0,3,54,0.000000,-132.515283
0,3,56,0.000000,-137.359280
0,3,58,0.000000,-148.623228
0,4,0,0.000000,-137.317293
0,4,2,0.000000,-146.572819
0,4,4,0.000000,-139.907283
0,4,6,0.000000,-138.054871
0,4,8,0.000000,-141.981462
0,4,10,0.000000,-135.354541
0,4,12,0.000000,-142.378333
0,4,14,0.000000,-147.259053
0,4,16,0.000000,-137.140988
0,4,18,0.000000,-154.429908
0,4,20,0.000000,-149.626222
0,4,22,0.000000,-136.896356
0,4,24,0.000000,-140.293614
0,4,26,0.000000,-135.477655
0,4,28,0.000000,-145.813638
0,4,30,0.000000,-133.370038
0,4,32,0.000000,-137.424665
0,4,34,0.000000,-134.170531
0,4,36,0.000000,-145.159754
0,4,38,0.000000,-140.981472
0,4,40,0.000000,-139.712556
0,4,42,0.000000,-144.622446
0,4,44,0.000000,-137.872893
0,4,46,0.000000,-138.847985
0,4,48,0.000000,-141.644084
0,4,50,0.000000,-134.409857
0,4,52,0.000000,-137.592809
0,4,54,0.000000,-140.546916
0,4,56,0.000000,-144.978057
0,4,58,0.000000,-138.873634
0,5,0,0.000000,-144.938641
0,5,2,0.000000,-147.447838
0,5,4,0.000000,-159.249869
0,5,6,0.000000,-139.104962
0,5,8,0.000000,-142.455112
0,5,10,0.000000,-142.829226
0,5,12,0.000000,-144.233214
0,5,14,0.000000,-152.779276
0,5,16,0.000000,-141.493857
0,5,18,0.000000,-142.917077
0,5,20,0.000000,-155.904470
0,5,22,0.000000,-144.581915
0,5,24,0.000000,-143.594514
0,5,26,0.000000,-156.590098
0,5,28,0.000000,-138.160866
0,5,30,0.000000,-140.713797
0,5,32,0.000000,-137.433252
0,5,34,0.000000,-138.936749
0,5,36,0.000000,-147.265375
0,5,38,0.000000,-141.146769
0,5,40,0.000000,-140.573309
0,5,42,0.000000,-138.413958
0,5,44,0.000000,-138.239134
0,5,46,0.000000,-137.835732
0,5,48,0.000000,-145.858200
0,5,50,0.000000,-144.041959
0,5,52,0.000000,-148.390994
0,5,54,0.000000,-137.949963
0,5,56,0.000000,-139.645856
0,5,58,0.000000,-150.023452
0,6,0,0.000000,-153.361392
0,6,2,0.000000,-144.278762
0,6,4,0.000000,-143.902304
0,6,6,0.000000,-145.386721
0,6,8,0.000000,-135.125469
0,6,10,0.000000,-152.283350
0,6,12,0.000000,-138.949073
0,6,14,0.000000,-139.827837
0,6,16,0.000000,-141.474645
0,6,18,0.000000,-138.221993
0,6,20,0.000000,-136.451809
0,6,22,0.000000,-139.266921
0,6,24,0.000000,-144.631660
0,6,26,0.000000,-139.903725
0,6,28,0.000000,-134.749306
0,6,30,0.000000,-142.471539
0,6,32,0.000000,-141.822873
0,6,34,0.000000,-146.125245
0,6,36,0.000000,-135.738150
0,6,38,0.000000,-134.484825
0,6,40,0.000000,-137.997114
0,6,42,0.000000,-141.511638
0,6,44,0.000000,-140.978816
0,6,46,0.000000,-147.554971
0,6,48,0.000000,-135.879319
0,6,50,0.000000,-141.486325
0,6,52,0.000000,-136.368810
0,6,54,0.000000,-143.162247
0,6,56,0.000000,-147.366304
0,6,58,0.000000,-145.112142
0,7,0,0.000000,-144.282221
0,7,2,0.000000,-134.533405
0,7,4,0.000000,-137.726684
0,7,6,0.000000,-140.957984
0,7,8,0.000000,-137.101891
0,7,10,0.000000,-138.353594
0,7,12,0.000000,-163.881243
0,7,14,0.000000,-136.934146
0,7,16,0.000000,-139.356530
0,7,18,0.000000,-149.990341
0,7,20,0.000000,-138.831205
0,7,22,0.000000,-150.834693
0,7,24,0.000000,-137.236119
0,7,26,0.000000,-143.722872
0,7,28,0.000000,-142.989274
0,7,30,0.000000,-137.013797
0,7,32,0.000000,-140.057549
0,7,34,0.000000,-152.922099
0,7,36,0.000000,-137.735155
0,7,38,0.000000,-141.826400
0,7,40,0.000000,-145.201264
0,7,42,0.000000,-136.339151
0,7,44,0.000000,-134.706492
0,7,46,0.000000,-139.104277
0,7,48,0.000000,-136.264113
0,7,50,0.000000,-144.453567
0,7,52,0.000000,-136.844427
0,7,54,0.000000,-141.491648
0,7,56,0.000000,-141.741568
0,7,58,0.000000,-143.499632
0,8,0,0.000000,-151.173763
0,8,2,0.000000,-137.592321
0,8,4,0.000000,-140.417204
0,8,6,0.000000,-138.660975
0,8,8,0.000000,-140.486234
0,8,10,0.000000,-147.075384
0,8,12,0.000000,-138.912033
0,8,14,0.000000,-144.529554
0,8,16,0.000000,-146.965228
0,8,18,0.000000,-134.560407
0,8,20,0.000000,-153.885372
0,8,22,0.000000,-138.628920
0,8,24,0.000000,-140.909143
0,8,26,0.000000,-146.255570
0,8,28,0.000000,-150.451375
0,8,30,0.000000,-139.818633
0,8,32,0.000000,-134.726258
0,8,34,0.000000,-134.546559
0,8,36,0.000000,-136.711901
0,8,38,0.000000,-140.252004
0,8,40,0.000000,-143.208061
0,8,42,0.000000,-137.990720
0,8,44,0.000000,-146.734160
0,8,46,0.000000,-151.255791
0,8,48,0.000000,-141.365018
0,8,50,0.000000,-134.773897
0,8,52,0.000000,-144.552661
0,8,54,0.000000,-133.626105
0,8,56,0.000000,-149.896660
0,8,58,0.000000,-150.176970
0,9,0,0.000000,-137.834323
0,9,2,0.000000,-142.879884
0,9,4,0.000000,-135.539177
0,9,6,0.000000,-143.680604
0,9,8,0.000000,-143.711790
0,9,10,0.000000,-142.233614
0,9,12,0.000000,-146.037209
0,9,14,0.000000,-140.366318
0,9,16,0.000000,-147.330387
0,9,18,0.000000,-148.533804
0,9,20,0.000000,-154.893384
0,9,22,0.000000,-139.199246
0,9,24,0.000000,-138.577678
0,9,26,0.000000,-140.114070
0,9,28,0.000000,-147.358489
0,9,30,0.000000,-141.094645
0,9,32,0.000000,-138.852067
0,9,34,0.000000,-135.499276
0,9,36,0.000000,-139.731235
0,9,38,0.000000,-155.198368
0,9,40,0.000000,-145.812580
0,9,42,0.000000,-137.585391
0,9,44,0.000000,-140.922942
0,9,46,0.000000,-154.597365
0,9,48,0.000000,-122.786809
0,9,50,0.000000,-140.262228
0,9,52,0.000000,-138.249921
0,9,54,0.000000,-137.786500
0,9,56,0.000000,-138.272435
0,9,58,0.000000,-140.108358
0,10,0,0.000000,-161.032788
0,10,2,0.000000,-143.466310
0,10,4,0.000000,-140.688954
0,10,6,0.000000,-140.787312
0,10,8,0.000000,-154.210747
0,10,10,0.000000,-145.417181
0,10,12,0.000000,-133.197965
0,10,14,0.000000,-141.274452
0,10,16,0.000000,-142.567276
0,10,18,0.000000,-133.278945
0,10,20,0.000000,-136.060197
0,10,22,0.000000,-148.767218
0,10,24,0.000000,-139.780753
0,10,26,0.000000,-139.691707
0,10,28,0.000000,-140.894876
0,10,30,0.000000,-145.870887
0,10,32,0.000000,-145.460469
0,10,34,0.000000,-135.179170
0,10,36,0.000000,-143.281456
0,10,38,0.000000,-139.165045
0,10,40,0.000000,-141.968359
0,10,42,0.000000,-136.926709
0,10,44,0.000000,-150.259835
0,10,46,0.000000,-140.111848
0,10,48,0.000000,-137.482290
0,10,50,0.000000,-141.510913
0,10,52,0.000000,-154.694296
0,10,54,0.000000,-138.996736
0,10,56,0.000000,-139.277327
0,10,58,0.000000,-140.197166
0,11,0,0.000000,-139.561411
0,11,2,0.000000,-134.197736
0,11,4,0.000000,-139.479708
0,11,6,0.000000,-139.789688
0,11,8,0.000000,-140.044901
0,11,10,0.000000,-136.461556
0,11,12,0.000000,-145.730978
0,11,14,0.000000,-139.771847
0,11,16,0.000000,-146.154308
0,11,18,0.000000,-135.016545
0,11,20,0.000000,-151.967911
0,11,22,0.000000,-146.716251
0,11,24,0.000000,-145.397726
0,11,26,0.000000,-149.640627
0,11,28,0.000000,-139.490711
0,11,30,0.000000,-137.185995
0,11,32,0.000000,-140.420436
0,11,34,0.000000,-136.330543
0,11,36,0.000000,-137.213671
0,11,38,0.000000,-138.935214
0,11,40,0.000000,-133.771020
0,11,42,0.000000,-141.518326
0,11,44,0.000000,-145.654056
0,11,46,0.000000,-137.025351
0,11,48,0.000000,-141.949297
0,11,50,0.000000,-135.336524
0,11,52,0.000000,-134.845761
0,11,54,0.000000,-141.845780
0,11,56,0.000000,-142.119656
0,11,58,0.000000,-136.912877
0,12,0,0.000000,-146.350793
0,12,2,0.000000,-141.774395
0,12,4,0.000000,-140.988640
0,12,6,0.000000,-146.664165
0,12,8,0.000000,-146.189761
0,12,10,0.000000,-142.789792
0,12,12,0.000000,-139.553837
0,12,14,0.000000,-143.569400
0,12,16,0.000000,-143.191063
0,12,18,0.000000,-141.964889
0,12,20,0.000000,-141.103866
0,12,22,0.000000,-141.499938
0,12,24,0.000000,-141.111982
0,12,26,0.000000,-141.272115
0,12,28,0.000000,-148.137876
0,12,30,0.000000,-145.379221
0,12,32,0.000000,-136.253068
0,12,34,0.000000,-138.712768
0,12,36,0.000000,-140.781575
0,12,38,0.000000,-137.092188
0,12,40,0.000000,-140.430168
0,12,42,0.000000,-149.350188
0,12,44,0.000000,-138.610166
0,12,46,0.000000,-140.667222
0,12,48,0.000000,-141.298251
0,12,50,0.000000,-151.105192
0,12,52,0.000000,-137.221727
0,12,54,0.000000,-143.359711
0,12,56,0.000000,-137.170492
0,12,58,0.000000,-127.585506
0,13,0,0.000000,-138.415727
0,13,2,0.000000,-152.497412
0,13,4,0.000000,-144.326559
0,13,6,0.000000,-142.633866
0,13,8,0.000000,-158.293119
0,13,10,0.000000,-141.190004
0,13,12,0.000000,-136.473208
0,13,14,0.000000,-147.731628
0,13,16,0.000000,-142.682174
0,13,18,0.000000,-141.021174
0,13,20,0.000000,-139.820272
0,13,22,0.000000,-143.026889
0,13,24,0.000000,-135.521646
0,13,26,0.000000,-140.228107
0,13,28,0.000000,-133.940685
0,13,30,0.000000,-133.436550
0,13,32,0.000000,-142.883254
0,13,34,0.000000,-141.012790
0,13,36,0.000000,-142.323289
0,13,38,0.000000,-144.765486
0,13,40,0.000000,-156.508267
0,13,42,0.000000,-139.022348
0,13,44,0.000000,-140.851217
0,13,46,0.000000,-135.585376
0,13,48,0.000000,-140.399868
0,13,50,0.000000,-148.768875
0,13,52,0.000000,-143.621535
0,13,54,0.000000,-143.837743
0,13,56,0.000000,-140.240108
0,13,58,0.000000,-150.905952
0,14,0,0.000000,-144.296435
0,14,2,0.000000,-139.807269
0,14,4,0.000000,-138.545978
0,14,6,0.000000,-134.698039
0,14,8,0.000000,-141.149355
0,14,10,0.000000,-141.016394
0,14,12,0.000000,-139.596786
0,14,14,0.000000,-143.369304
0,14,16,0.000000,-142.996265
0,14,18,0.000000,-155.362638
0,14,20,0.000000,-140.541479
0,14,22,0.000000,-139.464719
0,14,24,0.000000,-158.908646
0,14,26,0.000000,-146.584351
0,14,28,0.000000,-141.383898
0,14,30,0.000000,-138.165835
0,14,32,0.000000,-144.829705
0,14,34,0.000000,-151.227707
0,14,36,0.000000,-137.452422
0,14,38,0.000000,-139.414529
0,14,40,0.000000,-136.633356
0,14,42,0.000000,-141.723090
0,14,44,0.000000,-146.117515
0,14,46,0.000000,-139.228558
0,14,48,0.000000,-139.603655
0,14,50,0.000000,-138.512058
0,14,52,0.000000,-155.705652
0,14,54,0.000000,-149.666186
0,14,56,0.000000,-145.165473
0,14,58,0.000000,-139.954848
0,15,0,0.000000,-138.311211
0,15,2,0.000000,-137.586367
0,15,4,0.000000,-139.224298
0,15,6,0.000000,-137.655842
0,15,8,0.000000,-144.461065
0,15,10,0.000000,-143.795511
0,15,12,0.000000,-138.290704
0,15,14,0.000000,-152.885943
0,15,16,0.000000,-140.099029
0,15,18,0.000000,-147.489160
0,15,20,0.000000,-136.047142
0,15,22,0.000000,-140.199348
0,15,24,0.000000,-138.966101
0,15,26,0.000000,-137.155113
0,15,28,0.000000,-138.047457
0,15,30,0.000000,-146.767977
0,15,32,0.000000,-140.357783
0,15,34,0.000000,-137.504259
0,15,36,0.000000,-147.420472
0,15,38,0.000000,-146.751939
0,15,40,0.000000,-138.806620
0,15,42,0.000000,-147.039270
0,15,44,0.000000,-133.794355
0,15,46,0.000000,-133.931981
0,15,48,0.000000,-142.509903
0,15,50,0.000000,-143.873108
0,15,52,0.000000,-149.074176
0,15,54,0.000000,-137.364195
0,15,56,0.000000,-139.511188
0,15,58,0.000000,-149.855437
0,16,0,0.000000,-139.621534
0,16,2,0.000000,-145.344433
0,16,4,0.000000,-142.968678
0,16,6,0.000000,-147.202232
0,16,8,0.000000,-142.462451
0,16,10,0.000000,-137.431608
0,16,12,0.000000,-155.454440
0,16,14,0.000000,-144.441825
0,16,16,0.000000,-138.058038
0,16,18,0.000000,-141.988132
0,16,20,0.000000,-140.026218
0,16,22,0.000000,-158.551715
0,16,24,0.000000,-137.200390
0,16,26,0.000000,-148.498531
0,16,28,0.000000,-152.127522
0,16,30,0.000000,-132.742880
0,16,32,0.000000,-139.562653
0,16,34,0.000000,-148.695243
0,16,36,0.000000,-139.537645
0,16,38,0.000000,-141.913691
0,16,40,0.000000,-143.690560
0,16,42,0.000000,-137.573970
0,16,44,0.000000,-147.640588
0,16,46,0.000000,-150.058892
0,16,48,0.000000,-149.827572
0,16,50,0.000000,-147.882012
0,16,52,0.000000,-151.448271
0,16,54,0.000000,-153.254111
0,16,56,0.000000,-147.128367
0,16,58,0.000000,-135.980537
0,17,0,0.000000,-148.239340
0,17,2,0.000000,-146.703090
0,17,4,0.000000,-134.732607
0,17,6,0.000000,-133.951706
0,17,8,0.000000,-139.322185
0,17,10,0.000000,-135.117207
0,17,12,0.000000,-137.504701
0,17,14,0.000000,-140.364998
0,17,16,0.000000,-133.371781
0,17,18,0.000000,-142.201991
0,17,20,0.000000,-143.744798
0,17,22,0.000000,-139.115735
0,17,24,0.000000,-137.886161
0,17,26,0.000000,-143.769521
0,17,28,0.000000,-139.290720
0,17,30,0.000000,-143.045669
0,17,32,0.000000,-134.275283
0,17,34,0.000000,-134.246808
0,17,36,0.000000,-139.371379
0,17,38,0.000000,-143.110095
0,17,40,0.000000,-137.169898
0,17,42,0.000000,-148.583186
0,17,44,0.000000,-135.984147
0,17,46,0.000000,-156.393522
0,17,48,0.000000,-140.161901
0,17,50,0.000000,-138.437598
0,17,52,0.000000,-136.398935
0,17,54,0.000000,-150.716427
0,17,56,0.000000,-140.685382
0,17,58,0.000000,-143.242591
0,18,0,0.000000,-142.081340
0,18,2,0.000000,-137.417945
0,18,4,0.000000,-137.036507
0,18,6,0.000000,-138.383959
0,18,8,0.000000,-147.165334
0,18,10,0.000000,-139.519848
0,18,12,0.000000,-141.379619
0,18,14,0.000000,-143.143580
0,18,16,0.000000,-129.258550
0,18,18,0.000000,-138.569575
0,18,20,0.000000,-142.759073
0,18,22,0.000000,-141.170220
0,18,24,0.000000,-145.009154
0,18,26,0.000000,-144.443280
0,18,28,0.000000,-139.685090
0,18,30,0.000000,-141.542624
0,18,32,0.000000,-152.004847
0,18,34,0.000000,-140.714586
0,18,36,0.000000,-145.723640
0,18,38,0.000000,-143.470674
0,18,40,0.000000,-138.744111
0,18,42,0.000000,-138.340011
0,18,44,0.000000,-136.559842
0,18,46,0.000000,-139.827544
0,18,48,0.000000,-135.858160
0,18,50,0.000000,-127.614715
0,18,52,0.000000,-146.985468
0,18,54,0.000000,-145.308496
0,18,56,0.000000,-139.233804
0,18,58,0.000000,-137.024663
0,19,0,0.000000,-145.314023
0,19,2,0.000000,-143.875176
0,19,4,0.000000,-141.061563
0,19,6,0.000000,-146.101061
0,19,8,0.000000,-136.324372
0,19,10,0.000000,-145.257358
0,19,12,0.000000,-148.280034
0,19,14,0.000000,-140.919983
0,19,16,0.000000,-151.772212
0,19,18,0.000000,-134.245437
0,19,20,0.000000,-160.936988
0,19,22,0.000000,-135.811310
0,19,24,0.000000,-141.896312
0,19,26,0.000000,-132.183119
0,19,28,0.000000,-141.088726
0,19,30,0.000000,-143.542438
0,19,32,0.000000,-139.658499
0,19,34,0.000000,-134.276873
0,19,36,0.000000,-139.703238
0,19,38,0.000000,-139.834107
0,19,40,0.000000,-135.347097
0,19,42,0.000000,-142.795387
0,19,44,0.000000,-149.729369
0,19,46,0.000000,-141.860993
0,19,48,0.000000,-140.732460
0,19,50,0.000000,-146.555474
0,19,52,0.000000,-146.012529
0,19,54,0.000000,-144.872349
0,19,56,0.000000,-143.643453
0,19,58,0.000000,-148.439599
0,20,0,0.000000,-137.139227
0,20,2,0.000000,-151.121114
0,20,4,0.000000,-162.250832
0,20,6,0.000000,-144.670176
0,20,8,0.000000,-139.674644
0,20,10,0.000000,-157.657369
0,20,12,0.000000,-141.871693
0,20,14,0.000000,-146.653219
0,20,16,0.000000,-142.597946
0,20,18,0.000000,-154.361843
0,20,20,0.000000,-147.681471
0,20,22,0.000000,-136.943585
0,20,24,0.000000,-138.310969
0,20,26,0.000000,-140.541838
0,20,28,0.000000,-144.048181
0,20,30,0.000000,-153.083674
0,20,32,0.000000,-145.575959
0,20,34,0.000000,-147.573006
0,20,36,0.000000,-140.363722
0,20,38,0.000000,-146.834083
0,20,40,0.000000,-151.149458
0,20,42,0.000000,-154.305192
0,20,44,0.000000,-138.954278
0,20,46,0.000000,-139.149343
0,20,48,0.000000,-144.553445
0,20,50,0.000000,-153.753483
0,20,52,0.000000,-140.942629
0,20,54,0.000000,-141.341641
0,20,56,0.000000,-140.752090
0,20,58,0.000000,-149.877943
0,21,0,0.000000,-145.979044
0,21,2,0.000000,-137.550109
0,21,4,0.000000,-137.048906
0,21,6,0.000000,-148.734121
0,21,8,0.000000,-142.291238
0,21,10,0.000000,-135.387193
0,21,12,0.000000,-136.742908
0,21,14,0.000000,-139.868548
0,21,16,0.000000,-138.779262
0,21,18,0.000000,-137.986668
0,21,20,0.000000,-139.296467
0,21,22,0.000000,-145.107470
0,21,24,0.000000,-135.772260
0,21,26,0.000000,-142.842540
0,21,28,0.000000,-140.064354
0,21,30,0.000000,-135.461782
0,21,32,0.000000,-142.191272
0,21,34,0.000000,-139.096049
0,21,36,0.000000,-139.520926
0,21,38,0.000000,-139.669798
0,21,40,0.000000,-142.993420
0,21,42,0.000000,-146.828455
0,21,44,0.000000,-154.890760
0,21,46,0.000000,-139.054703
0,21,48,0.000000,-139.510034
0,21,50,0.000000,-139.071386
0,21,52,0.000000,-139.183614
0,21,54,0.000000,-136.688291
0,21,56,0.000000,-141.850145
0,21,58,0.000000,-140.102380
0,22,0,0.000000,-134.502008
0,22,2,0.000000,-139.304115
0,22,4,0.000000,-140.502204
0,22,6,0.000000,-134.877966
0,22,8,0.000000,-146.486388
0,22,10,0.000000,-138.991887
0,22,12,0.000000,-139.100088
0,22,14,0.000000,-137.169174
0,22,16,0.000000,-139.075905
0,22,18,0.000000,-145.569794
0,22,20,0.000000,-137.904263
0,22,22,0.000000,-139.112813
0,22,24,0.000000,-141.505135
0,22,26,0.000000,-140.730326
0,22,28,0.000000,-165.191018
0,22,30,0.000000,-141.769454
0,22,32,0.000000,-142.965324
0,22,34,0.000000,-145.070491
0,22,36,0.000000,-138.323310
0,22,38,0.000000,-143.104320
0,22,40,0.000000,-148.577788
0,22,42,0.000000,-141.758977
0,22,44,0.000000,-149.753790
0,22,46,0.000000,-143.039730
0,22,48,0.000000,-139.126766
0,22,50,0.000000,-144.369160
0,22,52,0.000000,-135.581622
0,22,54,0.000000,-142.836361
0,22,56,0.000000,-144.108337
0,22,58,0.000000,-151.167760
0,23,0,0.000000,-138.125793
0,23,2,0.000000,-141.583934
0,23,4,0.000000,-139.086476
0,23,6,0.000000,-142.119666
0,23,8,0.000000,-143.845309
0,23,10,0.000000,-137.664465
0,23,12,0.000000,-133.525289
0,23,14,0.000000,-142.296833
0,23,16,0.000000,-143.100707
0,23,18,0.000000,-138.254023
0,23,20,0.000000,-144.121144
0,23,22,0.000000,-139.063203
0,23,24,0.000000,-134.868591
0,23,26,0.000000,-142.226779
0,23,28,0.000000,-137.244275
0,23,30,0.000000,-142.806960
0,23,32,0.000000,-142.711233
0,23,34,0.000000,-136.526411
0,23,36,0.000000,-138.035129
0,23,38,0.000000,-144.083050
0,23,40,0.000000,-146.261390
0,23,42,0.000000,-135.106769
0,23,44,0.000000,-146.000972
0,23,46,0.000000,-143.814489
0,23,48,0.000000,-141.336721
0,23,50,0.000000,-140.204358
0,23,52,0.000000,-140.347700
0,23,54,0.000000,-139.446667
0,23,56,0.000000,-138.496557
0,23,58,0.000000,-141.810504
0,24,0,0.000000,-144.892960
0,24,2,0.000000,-148.256899
0,24,4,0.000000,-153.203159
0,24,6,0.000000,-134.372565
0,24,8,0.000000,-135.756712
0,24,10,0.000000,-141.062540
0,24,12,0.000000,-138.899311
0,24,14,0.000000,-137.552230
0,24,16,0.000000,-136.991576
0,24,18,0.000000,-149.792221
0,24,20,0.000000,-145.253326
0,24,22,0.000000,-143.841025
0,24,24,0.000000,-150.202845
0,24,26,0.000000,-140.520056
0,24,28,0.000000,-140.700298
0,24,30,0.000000,-136.307370
0,24,32,0.000000,-136.352036
0,24,34,0.000000,-147.627309
0,24,36,0.000000,-139.057090
0,24,38,0.000000,-136.989908
0,24,40,0.000000,-151.081738
0,24,42,0.000000,-137.459501
0,24,44,0.000000,-138.912818
0,24,46,0.000000,-151.324813
0,24,48,0.000000,-135.469910
0,24,50,0.000000,-135.490819
0,24,52,0.000000,-135.511787
0,24,54,0.000000,-150.625672
0,24,56,0.000000,-143.335146
0,24,58,0.000000,-143.890621
0,25,0,0.000000,-142.779382
0,25,2,0.000000,-141.811814
0,25,4,0.000000,-140.320343
0,25,6,0.000000,-137.796223
0,25,8,0.000000,-146.530917
0,25,10,0.000000,-151.167985
0,25,12,0.000000,-140.056837
0,25,14,0.000000,-138.146006
0,25,16,0.000000,-144.401930
0,25,18,0.000000,-141.548436
0,25,20,0.000000,-135.920861
0,25,22,0.000000,-138.642234
0,25,24,0.000000,-139.960673
0,25,26,0.000000,-133.937249
0,25,28,0.000000,-142.741052
0,25,30,0.000000,-144.188494
0,25,32,0.000000,-143.066819
0,25,34,0.000000,-137.335692
0,25,36,0.000000,-147.353996
0,25,38,0.000000,-133.425352
0,25,40,0.000000,-160.076686
0,25,42,0.000000,-151.529875
0,25,44,0.000000,-138.672825
0,25,46,0.000000,-160.403337
0,25,48,0.000000,-137.436551
0,25,50,0.000000,-139.100360
0,25,52,0.000000,-147.407078
0,25,54,0.000000,-151.973124
0,25,56,0.000000,-147.811724
0,25,58,0.000000,-136.714335
0,26,0,0.000000,-147.584038
0,26,2,0.000000,-144.470530
0,26,4,0.000000,-136.455809
0,26,6,0.000000,-136.467700
0,26,8,0.000000,-146.493825
0,26,10,0.000000,-142.922602
0,26,12,0.000000,-154.081093
0,26,14,0.000000,-141.384501
0,26,16,0.000000,-142.758930
0,26,18,0.000000,-140.210563
0,26,20,0.000000,-139.807633
0,26,22,0.000000,-136.304229
0,26,24,0.000000,-137.997426
0,26,26,0.000000,-134.026921
0,26,28,0.000000,-144.575743
0,26,30,0.000000,-144.617782
0,26,32,0.000000,-139.400356
0,26,34,0.000000,-136.678268
0,26,36,0.000000,-135.665523
0,26,38,0.000000,-136.839824
0,26,40,0.000000,-143.714351
0,26,42,0.000000,-141.794746
0,26,44,0.000000,-148.293379
0,26,46,0.000000,-140.375773
0,26,48,0.000000,-143.102062
0,26,50,0.000000,-139.665504
0,26,52,0.000000,-148.450689
0,26,54,0.000000,-143.870307
0,26,56,0.000000,-143.709129
0,26,58,0.000000,-138.706495
0,27,0,0.000000,-142.470005
0,27,2,0.000000,-139.878137
0,27,4,0.000000,-149.143347
0,27,6,0.000000,-140.614599
0,27,8,0.000000,-141.455557
0,27,10,0.000000,-138.768585
0,27,12,0.000000,-139.494303
0,27,14,0.000000,-145.343407
0,27,16,0.000000,-150.046292
0,27,18,0.000000,-149.458908
0,27,20,0.000000,-136.548236
0,27,22,0.000000,-135.002032
