hour,minute,second,fractional second,intensity(dBm)
0,0,15,0.083403,-114.340000
0,0,25,0.498999,-111.360000
0,0,35,0.873592,-112.720000
0,0,46,0.236185,-110.970000
0,0,56,0.613779,-112.990000
0,1,6,0.979371,-108.810000
0,1,17,0.337964,-112.920000
0,1,27,0.697556,-112.790000
0,1,38,0.067149,-112.820000
0,1,48,0.438743,-110.690000
0,1,58,0.803335,-112.340000
0,2,9,0.180929,-114.100000
0,2,19,0.549522,-111.590000
0,2,29,0.917115,-114.490000
0,2,40,0.286708,-113.280000
0,2,50,0.655301,-111.790000
0,3,1,0.018894,-115.020000
0,3,11,0.383487,-113.370000
0,3,21,0.748080,-110.410000
0,3,32,0.117673,-110.990000
0,3,42,0.515267,-113.750000
0,3,52,0.880860,-114.780000
0,4,3,0.251453,-112.430000
0,4,13,0.615047,-113.210000
0,4,23,0.974639,-113.010000
0,4,34,0.341232,-113.720000
0,4,44,0.711825,-111.760000
0,4,55,0.077417,-109.810000
0,5,5,0.442010,-113.930000
0,5,15,0.811604,-111.710000
0,5,26,0.180197,-113.410000
0,5,36,0.548790,-112.460000
0,5,46,0.912383,-113.020000
0,5,57,0.281976,-113.030000
0,6,7,0.648569,-113.910000
0,6,18,0.028162,-111.860000
0,6,28,0.394755,-109.720000
0,6,38,0.767348,-108.650000
0,6,49,0.136941,-115.230000
0,6,59,0.516535,-112.390000
0,7,9,0.884128,-111.820000
0,7,20,0.245721,-114.730000
0,7,30,0.611314,-113.240000
0,7,40,0.978907,-111.450000
0,7,51,0.348500,-111.740000
0,8,1,0.714093,-114.320000
0,8,12,0.084686,-111.040000
0,8,22,0.446279,-111.290000
0,8,32,0.812871,-111.410000
0,8,43,0.181464,-111.470000
0,8,53,0.555058,-112.760000
0,9,3,0.912651,-111.630000
0,9,14,0.295244,-109.530000
0,9,24,0.653837,-111.310000
0,9,35,0.017429,-108.560000
0,9,45,0.384022,-114.660000
0,9,55,0.751615,-111.360000
0,10,6,0.118208,-111.270000
0,10,16,0.487801,-112.300000
0,10,26,0.860394,-109.910000
0,10,37,0.233988,-111.330000
0,10,47,0.602581,-113.620000
0,10,57,0.966174,-113.270000
0,11,8,0.340767,-112.070000
0,11,18,0.711360,-110.260000
0,11,29,0.076953,-112.300000
0,11,39,0.444546,-111.790000
0,11,49,0.813139,-114.800000
0,12,0,0.186732,-113.150000
0,12,10,0.555326,-112.540000
0,12,20,0.909918,-113.950000
0,12,31,0.271511,-111.090000
0,12,41,0.641104,-111.020000
0,12,52,0.006696,-110.930000
0,13,2,0.370289,-112.580000
0,13,12,0.732882,-113.830000
0,13,23,0.098475,-111.820000
0,13,33,0.479068,-111.140000
0,13,43,0.855662,-113.380000
0,13,54,0.220255,-109.020000
0,14,4,0.589848,-112.630000
0,14,14,0.960441,-110.280000
0,14,25,0.327034,-115.320000
0,14,35,0.690627,-111.810000
0,14,46,0.062220,-111.520000
0,14,56,0.428813,-111.980000
0,15,7,0.286434,-110.860000
0,15,17,0.889040,-110.940000
0,15,28,0.516648,-110.030000
0,15,39,0.303265,-110.800000
0,15,50,0.169887,-110.040000
0,16,0,0.969504,-112.650000
0,16,11,0.624114,-110.310000
0,16,22,0.642744,-109.500000
0,16,33,0.453362,-113.830000
0,16,44,0.189977,-111.360000
0,16,54,0.949592,-111.310000
0,17,6,0.043226,-111.530000
0,17,16,0.602830,-111.610000
0,17,26,0.953423,-112.140000
0,17,37,0.304014,-114.100000
0,17,47,0.655606,-109.880000
0,17,58,0.007199,-111.980000
0,18,8,0.364791,-111.710000
0,18,18,0.723383,-111.760000
0,18,29,0.076976,-111.010000
0,18,39,0.443569,-111.640000
0,18,49,0.797161,-114.010000
0,19,0,0.157753,-110.470000
0,19,10,0.528347,-111.940000
0,19,20,0.881939,-110.050000
0,19,31,0.238531,-112.000000
0,19,41,0.599124,-110.600000
0,19,51,0.949716,-111.120000
0,20,2,0.302308,-112.970000
0,20,12,0.661901,-113.900000
0,20,23,0.017493,-112.770000
0,20,33,0.375085,-107.900000
0,20,43,0.739678,-113.020000
0,20,54,0.134273,-110.910000
0,21,4,0.531867,-114.000000
0,21,14,0.885459,-112.380000
0,21,25,0.260053,-112.390000
0,21,35,0.612645,-115.260000
0,21,45,0.962237,-113.110000
0,21,56,0.316829,-114.210000
0,22,6,0.669422,-113.400000
0,22,17,0.022014,-109.710000
0,22,27,0.373606,-113.150000
0,22,37,0.725198,-112.470000
0,22,48,0.080790,-110.020000
0,22,58,0.443383,-114.110000
0,23,8,0.794975,-112.930000
0,23,19,0.145567,-110.900000
0,23,29,0.515160,-112.930000
0,23,39,0.873753,-115.290000
0,23,50,0.235345,-112.940000
0,24,0,0.592937,-113.650000
0,24,10,0.946529,-111.370000
0,24,21,0.306122,-113.870000
0,24,31,0.670715,-114.060000
0,24,42,0.026307,-110.630000
0,24,52,0.389900,-113.130000
0,25,2,0.744493,-111.680000
0,25,13,0.103085,-111.210000
0,25,23,0.474678,-113.240000
0,25,33,0.828270,-112.830000
0,25,44,0.192863,-108.720000
0,25,54,0.550455,-112.380000
0,26,4,0.907048,-112.320000
0,26,15,0.261640,-110.410000
0,26,25,0.629233,-115.260000
0,26,36,0.005826,-112.920000
0,26,46,0.368419,-112.800000
0,26,56,0.755013,-111.630000
0,27,7,0.105605,-113.200000
0,27,17,0.463198,-113.110000
0,27,27,0.814790,-114.220000
0,27,38,0.183383,-110.990000
0,27,48,0.536975,-112.190000
0,27,58,0.892567,-108.370000
0,28,9,0.246160,-111.450000
0,28,19,0.603752,-107.610000
0,28,29,0.962344,-109.480000
0,28,40,0.315937,-113.370000
0,28,50,0.669529,-110.660000
0,29,1,0.033122,-113.370000
0,29,11,0.385714,-108.610000
0,29,21,0.741306,-112.640000
0,29,32,0.097898,-110.660000
0,29,42,0.471492,-111.300000
0,29,52,0.824084,-112.080000
0,30,3,0.178676,-110.580000
0,30,13,0.539269,-113.290000
0,30,23,0.891861,-111.960000
0,30,34,0.245453,-111.320000
0,30,44,0.602046,-109.970000
0,30,54,0.956637,-115.010000
0,31,5,0.316230,-110.750000
0,31,15,0.669822,-112.580000
0,31,26,0.024415,-109.110000
0,31,36,0.376007,-113.630000
0,31,46,0.773602,-111.610000
0,31,57,0.126194,-111.060000
0,32,7,0.493786,-113.470000
0,32,17,0.850379,-111.470000
0,32,28,0.203971,-112.390000
0,32,38,0.559563,-112.690000
0,32,48,0.941157,-112.530000
0,32,59,0.293749,-113.000000
0,33,9,0.644341,-109.500000
0,33,19,0.993933,-111.980000
0,33,30,0.346526,-112.900000
0,33,40,0.708118,-112.210000
0,33,51,0.077711,-113.760000
0,34,1,0.440304,-114.150000
0,34,11,0.796896,-112.210000
0,34,22,0.154489,-113.720000
0,34,32,0.528082,-109.240000
0,34,42,0.886674,-113.060000
0,34,53,0.263268,-112.560000
0,35,3,0.614860,-113.860000
0,35,13,0.965452,-111.110000
0,35,24,0.317044,-110.420000
0,35,34,0.669636,-114.270000
0,35,45,0.027229,-111.370000
0,35,55,0.380821,-111.930000
0,36,5,0.732413,-111.130000
0,36,16,0.083005,-113.510000
0,36,26,0.451598,-112.970000
0,36,36,0.807190,-110.560000
0,36,47,0.177783,-110.950000
0,36,57,0.535376,-114.190000
0,37,7,0.892968,-111.760000
0,37,18,0.249561,-113.040000
0,37,28,0.606153,-110.700000
0,37,38,0.957745,-112.820000
0,37,49,0.323338,-109.220000
0,37,59,0.703932,-112.890000
0,38,10,0.055524,-111.060000
0,38,20,0.404116,-112.520000
0,38,30,0.763709,-111.700000
0,38,41,0.119301,-111.580000
0,38,51,0.488894,-114.090000
0,39,1,0.844486,-112.270000
0,39,12,0.206079,-114.620000
0,39,22,0.561671,-113.490000
0,39,32,0.912263,-111.550000
0,39,43,0.269855,-110.680000
0,39,53,0.623447,-112.000000
0,40,3,0.990041,-112.560000
0,40,14,0.350633,-112.260000
0,40,24,0.732227,-112.430000
0,40,35,0.090819,-110.610000
0,40,45,0.452412,-112.640000
0,40,55,0.825006,-113.960000
0,41,6,0.191598,-113.840000
0,41,16,0.554191,-112.400000
0,41,26,0.907783,-112.770000
0,41,37,0.263376,-113.660000
0,41,47,0.616968,-112.010000
0,41,57,0.968560,-111.820000
0,42,8,0.322152,-111.000000
0,42,18,0.679744,-112.870000
0,42,29,0.035337,-110.230000
0,42,39,0.392929,-112.610000
0,42,49,0.746521,-110.860000
0,43,0,0.110114,-109.170000
0,43,10,0.471707,-113.890000
0,43,20,0.836299,-112.400000
0,43,31,0.216893,-111.130000
0,43,41,0.578486,-108.250000
0,43,51,0.933078,-112.720000
0,44,2,0.285670,-112.420000
0,44,12,0.637262,-110.560000
0,44,22,0.995855,-111.630000
0,44,33,0.376449,-111.170000
0,44,43,0.736041,-109.110000
0,44,54,0.093634,-113.450000
0,45,4,0.448225,-111.050000
0,45,14,0.809818,-112.650000
0,45,25,0.174411,-110.470000
0,45,35,0.533004,-112.970000
0,45,45,0.886596,-113.400000
0,45,56,0.249189,-110.360000
0,46,6,0.610781,-109.910000
0,46,16,0.959373,-112.840000
0,46,27,0.338967,-111.280000
0,46,37,0.693559,-112.380000
0,46,48,0.055152,-115.150000
0,46,58,0.408744,-112.940000
0,47,8,0.762336,-113.100000
0,47,19,0.116929,-114.060000
0,47,29,0.481521,-115.930000
0,47,39,0.836113,-110.570000
0,47,50,0.195706,-112.930000
0,48,0,0.553298,-113.280000
0,48,10,0.909891,-114.180000
0,48,21,0.265483,-111.220000
0,48,31,0.618075,-113.860000
0,48,41,0.974668,-114.000000
0,48,52,0.342261,-111.340000
0,49,2,0.725854,-111.580000
0,49,13,0.085447,-114.490000
0,49,23,0.441039,-111.370000
0,49,33,0.793632,-110.660000
0,49,44,0.151224,-112.900000
0,49,54,0.516817,-112.010000
0,50,4,0.904411,-112.010000
0,50,15,0.279005,-110.650000
0,50,25,0.627596,-111.420000
0,50,35,0.980188,-110.010000
0,50,46,0.339781,-110.700000
0,50,56,0.723375,-112.730000
0,51,7,0.075967,-110.650000
0,51,17,0.441560,-111.510000
0,51,27,0.806153,-113.880000
0,51,38,0.168745,-111.000000
0,51,48,0.527338,-110.740000
0,51,58,0.883930,-112.570000
0,52,9,0.242522,-112.580000
0,52,19,0.637117,-112.450000
0,52,30,0.024711,-113.600000
0,52,40,0.377303,-109.060000
0,52,50,0.731895,-112.690000
0,53,1,0.082488,-112.320000
0,53,11,0.454081,-111.830000
0,53,21,0.816674,-113.840000
0,53,32,0.195267,-112.010000
0,53,42,0.548860,-109.860000
0,53,52,0.906452,-109.770000
0,54,3,0.270045,-110.230000
0,54,13,0.618637,-112.100000
0,54,23,0.970229,-110.460000
0,54,34,0.326821,-110.470000
0,54,44,0.684413,-110.190000
0,54,55,0.040006,-110.980000
0,55,5,0.396598,-113.860000
0,55,15,0.749190,-112.980000
0,55,26,0.106782,-114.080000
0,55,36,0.481376,-112.540000
0,55,46,0.834968,-109.810000
0,55,57,0.186561,-111.800000
0,56,7,0.549153,-111.390000
0,56,17,0.933747,-111.000000
0,56,28,0.294340,-109.600000
0,56,38,0.646932,-111.400000
0,56,49,0.003524,-111.020000
0,56,59,0.361116,-109.860000
0,57,9,0.745710,-111.510000
0,57,20,0.099302,-109.600000
0,57,30,0.459895,-113.260000
0,57,40,0.812487,-111.660000
0,57,51,0.171080,-111.970000
0,58,1,0.530673,-114.010000
0,58,11,0.882265,-112.460000
0,58,22,0.261858,-114.050000
0,58,32,0.644452,-111.560000
0,58,43,0.004045,-112.750000
0,58,53,0.363637,-113.950000
0,59,3,0.744231,-112.070000
0,59,14,0.100823,-108.770000
0,59,24,0.483417,-115.060000
0,59,34,0.837009,-109.970000
0,59,45,0.192602,-112.460000
0,59,55,0.550194,-112.210000
1,0,6,0.885842,-111.280000
1,0,17,0.259436,-111.130000
1,0,27,0.616028,-112.690000
1,0,37,0.965620,-111.670000
1,0,48,0.322212,-110.850000
1,0,58,0.674804,-114.110000
1,1,9,0.031397,-113.270000
1,1,19,0.383989,-114.550000
1,1,29,0.740581,-112.350000
1,1,40,0.097174,-112.920000
1,1,50,0.462766,-111.100000
1,2,0,0.814358,-111.150000
1,2,11,0.168951,-113.830000
1,2,21,0.533544,-112.650000
1,2,31,0.889136,-111.310000
1,2,42,0.240728,-110.600000
1,2,52,0.604321,-108.570000
1,3,2,0.957913,-111.790000
1,3,13,0.315506,-113.370000
1,3,23,0.667098,-114.460000
1,3,34,0.025690,-111.170000
1,3,44,0.394283,-114.390000
1,3,54,0.744875,-111.290000
1,4,5,0.099467,-113.280000
1,4,15,0.500062,-110.560000
1,4,25,0.877656,-114.450000
1,4,36,0.232248,-110.190000
1,4,46,0.592841,-111.380000
1,4,56,0.946433,-114.630000
1,5,7,0.312026,-112.060000
1,5,17,0.664618,-112.900000
1,5,28,0.013210,-112.980000
1,5,38,0.367802,-112.560000
1,5,48,0.723394,-110.630000
1,5,59,0.078986,-111.520000
1,6,9,0.442579,-109.590000
1,6,19,0.807172,-110.860000
1,6,30,0.180766,-112.340000
1,6,40,0.539358,-114.600000
1,6,50,0.894950,-110.380000
1,7,1,0.246542,-112.620000
1,7,11,0.606135,-111.520000
1,7,21,0.960727,-111.590000
1,7,32,0.319320,-111.930000
1,7,42,0.674912,-114.900000
1,7,53,0.030504,-113.260000
1,8,3,0.383096,-113.290000
1,8,13,0.734688,-113.780000
1,8,24,0.100281,-112.600000
1,8,34,0.463874,-111.730000
1,8,44,0.825467,-111.590000
1,8,55,0.230062,-111.950000
1,9,5,0.588655,-110.570000
1,9,15,0.940247,-110.870000
1,9,26,0.305839,-110.880000
1,9,36,0.662432,-112.560000
1,9,47,0.015024,-113.380000
1,9,57,0.368616,-111.760000
1,10,7,0.718208,-112.580000
1,10,18,0.075800,-110.950000
1,10,28,0.437393,-111.610000
1,10,38,0.812986,-111.830000
1,10,49,0.177579,-111.890000
1,10,59,0.544172,-113.310000
1,11,9,0.898765,-111.540000
1,11,20,0.252357,-111.830000
1,11,30,0.615950,-112.440000
1,11,40,0.973542,-113.120000
1,11,51,0.335135,-113.010000
1,12,1,0.720728,-114.570000
1,12,12,0.076321,-112.830000
1,12,22,0.441914,-113.080000
1,12,32,0.794506,-108.410000
1,12,43,0.150098,-113.720000
1,12,53,0.515691,-112.290000
1,13,3,0.873283,-110.580000
1,13,14,0.224875,-110.640000
1,13,24,0.580468,-111.880000
1,13,34,0.937060,-111.780000
1,13,45,0.291652,-114.680000
1,13,55,0.643244,-114.970000
1,14,6,0.005837,-114.110000
1,14,16,0.387431,-111.900000
1,14,26,0.738023,-112.540000
1,14,37,0.094615,-110.710000
1,14,47,0.458208,-110.440000
1,14,57,0.814800,-112.290000
1,15,8,0.167393,-112.270000
1,15,18,0.525985,-112.520000
1,15,28,0.879577,-111.720000
1,15,39,0.231170,-114.850000
1,15,49,0.589762,-108.540000
1,15,59,0.944354,-112.110000
1,16,10,0.299946,-112.370000
1,16,20,0.651538,-113.120000
1,16,31,0.026132,-111.900000
1,16,41,0.378724,-111.260000
1,16,51,0.729316,-115.070000
1,17,2,0.086908,-110.210000
1,17,12,0.456501,-110.650000
1,17,22,0.807094,-113.990000
1,17,33,0.165686,-112.490000
1,17,43,0.525279,-112.230000
1,17,53,0.879871,-112.410000
1,18,4,0.233463,-110.560000
1,18,14,0.590055,-111.390000
1,18,24,0.950648,-113.140000
1,18,35,0.324241,-112.900000
1,18,45,0.680834,-110.530000
1,18,56,0.033426,-111.810000
1,19,6,0.393018,-112.340000
1,19,16,0.746610,-112.540000
1,19,27,0.101203,-112.830000
1,19,37,0.463796,-112.860000
1,19,47,0.823388,-112.970000
1,19,58,0.177980,-111.150000
1,20,8,0.535573,-113.030000
1,20,18,0.891165,-110.590000
1,20,29,0.252758,-114.740000
1,20,39,0.611350,-109.400000
1,20,49,0.998944,-111.160000
1,21,0,0.353537,-110.380000
1,21,10,0.736130,-109.860000
1,21,21,0.085722,-111.600000
1,21,31,0.442315,-109.290000
1,21,41,0.818908,-115.660000
1,21,52,0.182501,-110.700000
1,22,2,0.535093,-113.530000
1,22,12,0.889686,-113.550000
1,22,23,0.245277,-112.290000
1,22,33,0.603870,-112.070000
1,22,43,0.987464,-112.120000
1,22,54,0.343056,-114.410000
1,23,4,0.731650,-112.040000
1,23,15,0.084243,-110.260000
1,23,25,0.440835,-111.020000
1,23,35,0.800427,-113.310000
1,23,46,0.161020,-113.380000
1,23,56,0.518613,-109.020000
1,24,6,0.872205,-110.040000
1,24,17,0.226797,-112.290000
1,24,27,0.585390,-111.580000
1,24,37,0.937982,-110.540000
1,24,48,0.290574,-112.110000
1,24,58,0.641166,-114.460000
1,25,8,0.998758,-111.520000
1,25,19,0.352350,-112.950000
1,25,29,0.699943,-112.190000
1,25,40,0.056534,-111.750000
1,25,50,0.423128,-110.900000
1,26,0,0.772719,-110.770000
1,26,11,0.131312,-112.500000
1,26,21,0.505906,-111.570000
1,26,31,0.876498,-110.320000
1,26,42,0.240091,-112.590000
1,26,52,0.601684,-112.380000
1,27,2,0.953276,-110.740000
1,27,13,0.312869,-109.790000
1,27,23,0.665461,-113.250000
1,27,34,0.016053,-111.020000
1,27,44,0.370645,-110.440000
1,27,54,0.724237,-111.950000
1,28,5,0.077830,-114.490000
1,28,15,0.442422,-111.370000
1,28,25,0.794014,-114.290000
1,28,36,0.145607,-112.350000
1,28,46,0.512199,-113.580000
1,28,56,0.860791,-110.340000
1,29,7,0.213383,-112.550000
1,29,17,0.571976,-107.780000
1,29,27,0.923568,-113.470000
1,29,38,0.280160,-111.560000
1,29,48,0.644181,-110.340000
1,29,59,0.004773,-110.030000
1,30,9,0.361366,-113.930000
1,30,19,0.743959,-115.090000
1,30,30,0.102552,-112.950000
1,30,40,0.469145,-113.030000
1,30,50,0.838738,-110.320000
1,31,1,0.191330,-111.120000
1,31,11,0.550923,-111.760000
1,31,21,0.905515,-113.700000
1,31,32,0.260107,-111.810000
1,31,42,0.619699,-114.010000
1,31,52,0.973292,-109.580000
1,32,3,0.325884,-113.860000
1,32,13,0.679476,-110.740000
1,32,24,0.038069,-113.530000
1,32,34,0.390661,-113.860000
1,32,44,0.749253,-111.520000
1,32,55,0.110846,-111.710000
1,33,5,0.500440,-113.110000
1,33,15,0.851032,-113.360000
1,33,26,0.206625,-113.460000
1,33,36,0.563217,-113.720000
1,33,46,0.914809,-109.190000
1,33,57,0.304403,-111.520000
1,34,7,0.655995,-112.180000
1,34,18,0.008587,-111.220000
1,34,28,0.362180,-111.720000
1,34,38,0.722772,-112.490000
1,34,49,0.081365,-113.490000
1,34,59,0.434957,-111.390000
1,35,9,0.786549,-109.210000
1,35,20,0.141141,-112.130000
1,35,30,0.509735,-112.160000
1,35,40,0.861326,-112.000000
1,35,51,0.217919,-110.560000
1,36,1,0.594512,-110.960000
1,36,11,0.946105,-113.610000
1,36,22,0.303697,-112.490000
1,36,32,0.668290,-112.030000
1,36,43,0.023881,-111.780000
1,36,53,0.377474,-112.970000
1,37,3,0.757068,-109.710000
1,37,14,0.119660,-111.830000
1,37,24,0.487254,-113.420000
1,37,34,0.837846,-111.730000
1,37,45,0.218439,-110.440000
1,37,55,0.577032,-112.140000
1,38,5,0.928624,-110.310000
1,38,16,0.280216,-111.250000
1,38,26,0.632808,-112.260000
1,38,36,0.985400,-109.330000
1,38,47,0.349993,-111.720000
1,38,57,0.697585,-111.280000
1,39,8,0.053177,-111.160000
1,39,18,0.401769,-111.850000
1,39,28,0.753361,-111.410000
1,39,39,0.105953,-113.540000
1,39,49,0.463546,-112.350000
1,39,59,0.812138,-113.130000
1,40,10,0.170730,-110.700000
1,40,20,0.541323,-114.230000
1,40,30,0.905916,-110.280000
1,40,41,0.262508,-112.900000
1,40,51,0.629101,-112.080000
1,41,1,0.986693,-113.840000
1,41,12,0.376288,-115.560000
1,41,22,0.723880,-113.650000
1,41,33,0.083472,-111.860000
1,41,43,0.450065,-112.950000
1,41,53,0.804657,-113.520000
1,42,4,0.171250,-111.210000
1,42,14,0.533843,-112.500000
1,42,24,0.886435,-113.830000
1,42,35,0.245028,-112.560000
1,42,45,0.631622,-108.430000
1,42,56,0.009215,-113.470000
1,43,6,0.360807,-112.260000
1,43,16,0.714400,-111.470000
1,43,27,0.073992,-113.660000
1,43,37,0.432585,-115.950000
1,43,47,0.791177,-109.500000
1,43,58,0.147769,-112.230000
1,44,8,0.517363,-112.190000
1,44,18,0.872955,-111.880000
1,44,29,0.227547,-110.050000
1,44,39,0.586140,-115.250000
1,44,49,0.940732,-110.190000
1,45,0,0.295324,-113.400000
1,45,10,0.647916,-112.930000
1,45,21,0.000508,-114.060000
1,45,31,0.353100,-110.020000
1,45,41,0.710693,-111.790000
1,45,52,0.070286,-112.140000
1,46,2,0.422878,-113.250000
1,46,12,0.774469,-111.930000
1,46,23,0.135062,-114.180000
1,46,33,0.546658,-113.320000
1,46,43,0.898250,-112.430000
1,46,54,0.257843,-110.820000
1,47,4,0.615435,-112.940000
1,47,14,0.970027,-113.860000
1,47,25,0.323619,-111.390000
1,47,35,0.674211,-110.990000
1,47,46,0.027803,-113.530000
1,47,56,0.383396,-110.660000
1,48,6,0.733988,-113.380000
1,48,17,0.095581,-113.400000
1,48,27,0.452173,-111.220000
1,48,37,0.796764,-112.350000
1,48,48,0.149357,-110.790000
1,48,58,0.520950,-112.220000
1,49,8,0.897543,-112.440000
1,49,19,0.251136,-111.050000
1,49,29,0.611728,-112.900000
1,49,39,0.973321,-115.270000
1,49,50,0.332913,-113.550000
1,50,0,0.685505,-113.280000
1,50,11,0.040098,-112.150000
1,50,21,0.400691,-112.760000
1,50,31,0.751282,-112.770000
1,50,42,0.112875,-113.950000
1,50,52,0.487468,-110.290000
1,51,2,0.844061,-109.560000
1,51,13,0.202653,-111.790000
1,51,23,0.553245,-112.850000
1,51,33,0.911838,-110.210000
1,51,44,0.273430,-111.050000
1,51,54,0.626022,-109.850000
1,52,5,0.002616,-111.440000
1,52,15,0.383210,-110.920000
1,52,25,0.733801,-113.130000
1,52,36,0.087394,-107.970000
1,52,46,0.450987,-111.860000
1,52,56,0.806579,-111.550000
1,53,7,0.161171,-112.340000
1,53,17,0.516764,-112.420000
1,53,27,0.869356,-111.200000
1,53,38,0.220948,-112.880000
1,53,48,0.604542,-114.960000
1,53,58,0.977135,-112.200000
1,54,9,0.350729,-109.300000
1,54,19,0.733323,-114.270000
1,54,30,0.092915,-113.350000
1,54,40,0.472508,-111.410000
1,54,50,0.830101,-111.600000
1,55,1,0.192694,-113.750000
1,55,11,0.551286,-114.530000
1,55,21,0.932880,-111.360000
1,55,32,0.287472,-111.540000
1,55,42,0.642065,-114.020000
1,55,53,0.001657,-113.110000
1,56,3,0.386251,-111.340000
1,56,13,0.739843,-111.980000
1,56,24,0.096435,-111.220000
1,56,34,0.486030,-112.060000
1,56,44,0.839622,-112.800000
1,56,55,0.197215,-114.710000
1,57,5,0.553806,-111.720000
1,57,15,0.906399,-111.260000
1,57,26,0.261991,-113.750000
1,57,36,0.620584,-114.070000
1,57,46,0.974175,-113.150000
1,57,57,0.325768,-110.950000
1,58,7,0.683360,-113.260000
1,58,18,0.035953,-112.550000
1,58,28,0.393545,-110.110000
1,58,38,0.750137,-111.170000
1,58,49,0.103729,-112.010000
1,58,59,0.462322,-111.470000
1,59,9,0.814914,-110.470000
1,59,20,0.185507,-110.300000
1,59,30,0.542099,-111.920000
1,59,40,0.892691,-115.060000
1,59,51,0.248283,-108.970000
2,0,1,0.605876,-113.200000
2,0,12,0.930524,-110.330000
2,0,23,0.307117,-113.860000
2,0,33,0.656710,-113.780000
2,0,44,0.010302,-111.440000
2,0,54,0.363894,-109.550000
2,1,4,0.720486,-113.570000
2,1,15,0.087079,-111.460000
2,1,25,0.448672,-112.300000
2,1,35,0.804264,-110.790000
2,1,46,0.155856,-109.840000
2,1,56,0.528450,-112.150000
2,2,6,0.878041,-111.990000
2,2,17,0.230634,-113.820000
2,2,27,0.590226,-113.530000
2,2,37,0.953819,-113.730000
2,2,48,0.307411,-110.690000
2,2,58,0.658003,-109.390000
2,3,9,0.039597,-110.970000
2,3,19,0.404190,-114.320000
2,3,29,0.780783,-114.260000
2,3,40,0.137375,-112.520000
2,3,50,0.499968,-111.730000
2,4,0,0.855560,-111.480000
2,4,11,0.242155,-109.420000
2,4,21,0.598747,-112.530000
2,4,31,0.950339,-112.370000
2,4,42,0.302931,-112.500000
2,4,52,0.658523,-112.470000
2,5,3,0.013115,-112.270000
2,5,13,0.374708,-110.370000
2,5,23,0.732301,-111.060000
2,5,34,0.084893,-112.570000
2,5,44,0.446486,-110.650000
2,5,54,0.807078,-109.560000
2,6,5,0.163671,-114.120000
2,6,15,0.521263,-110.590000
2,6,25,0.871855,-111.730000
2,6,36,0.272449,-113.270000
2,6,46,0.625042,-114.860000
2,6,56,0.994635,-113.960000
2,7,7,0.352228,-113.730000
2,7,17,0.733821,-111.480000
2,7,28,0.087414,-110.910000
2,7,38,0.452006,-112.950000
2,7,48,0.804598,-112.570000
2,7,59,0.166191,-110.930000
2,8,9,0.525784,-109.680000
2,8,19,0.896377,-114.400000
2,8,30,0.277970,-113.950000
2,8,40,0.636563,-112.570000
2,8,50,0.987155,-114.960000
2,9,1,0.349748,-111.420000
2,9,11,0.738342,-114.110000
2,9,22,0.115936,-115.020000
2,9,32,0.474528,-111.740000
2,9,42,0.828120,-112.080000
2,9,53,0.188713,-113.910000
2,10,3,0.543305,-112.530000
2,10,13,0.906898,-110.820000
2,10,24,0.266490,-113.950000
2,10,34,0.623083,-115.690000
2,10,44,0.975675,-110.860000
2,10,55,0.332267,-113.370000
2,11,5,0.686859,-112.960000
2,11,16,0.043452,-115.600000
2,11,26,0.393044,-112.140000
2,11,36,0.746636,-114.410000
2,11,47,0.105228,-112.350000
2,11,57,0.463821,-111.670000
2,12,7,0.816413,-111.460000
2,12,18,0.175005,-113.530000
2,12,28,0.561600,-112.310000
2,12,38,0.914192,-110.160000
2,12,49,0.270784,-110.540000
2,12,59,0.627377,-114.090000
2,13,9,0.979969,-112.140000
2,13,20,0.336561,-112.210000
2,13,30,0.695154,-110.270000
2,13,41,0.059746,-111.510000
2,13,51,0.414339,-112.730000
2,14,1,0.767931,-114.030000
2,14,12,0.122523,-113.500000
2,14,22,0.486115,-110.430000
2,14,32,0.836708,-110.270000
2,14,43,0.195300,-113.750000
2,14,53,0.550892,-114.370000
2,15,3,0.902485,-113.930000
2,15,14,0.253077,-110.350000
2,15,24,0.615669,-114.350000
2,15,34,0.992263,-111.020000
2,15,45,0.351855,-112.610000
2,15,55,0.735449,-112.240000
2,16,6,0.093041,-113.290000
2,16,16,0.450634,-110.460000
2,16,26,0.801226,-110.680000
2,16,37,0.157818,-112.650000
2,16,47,0.539412,-111.310000
2,16,57,0.899005,-110.920000
2,17,8,0.253597,-112.610000
2,17,18,0.605189,-111.170000
2,17,28,0.973783,-113.750000
2,17,39,0.327374,-110.770000
2,17,49,0.674966,-109.830000
2,18,0,0.029558,-114.090000
2,18,10,0.384151,-112.870000
2,18,20,0.737743,-109.210000
2,18,31,0.094335,-112.270000
2,18,41,0.452928,-110.980000
2,18,51,0.812521,-111.960000
2,19,2,0.200114,-113.030000
2,19,12,0.559707,-113.350000
2,19,22,0.913299,-110.160000
2,19,33,0.275892,-112.360000
2,19,43,0.628484,-114.170000
2,19,53,0.983076,-114.170000
2,20,4,0.350669,-111.670000
2,20,14,0.710262,-110.880000
2,20,25,0.080855,-113.500000
2,20,35,0.435447,-111.280000
2,20,45,0.792039,-114.180000
2,20,56,0.160633,-113.720000
2,21,6,0.536226,-113.680000
2,21,16,0.889818,-111.610000
2,21,27,0.244411,-111.130000
2,21,37,0.601003,-112.190000
2,21,47,0.954595,-113.700000
2,21,58,0.318188,-113.140000
2,22,8,0.670780,-113.200000
