hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-138.065312
17,0,2,0.000000,-126.058178
17,0,4,0.000000,-124.788925
17,0,6,0.000000,-127.531512
17,0,8,0.000000,-129.790731
17,0,10,0.000000,-132.812843
17,0,12,0.000000,-122.926532
17,0,14,0.000000,-131.666955
17,0,16,0.000000,-122.800076
17,0,18,0.000000,-129.239877
17,0,20,0.000000,-127.865928
17,0,22,0.000000,-122.796819
17,0,24,0.000000,-126.832557
17,0,26,0.000000,-128.585759
17,0,28,0.000000,-119.490042
17,0,30,0.000000,-125.949275
17,0,32,0.000000,-128.568679
17,0,34,0.000000,-133.509141
17,0,36,0.000000,-126.128754
17,0,38,0.000000,-118.036850
17,0,40,0.000000,-131.115274
17,0,42,0.000000,-130.836008
17,0,44,0.000000,-134.641236
17,0,46,0.000000,-126.427467
17,0,48,0.000000,-139.816855
17,0,50,0.000000,-123.569091
17,0,52,0.000000,-126.662323
17,0,54,0.000000,-126.164387
17,0,56,0.000000,-127.576282
17,0,58,0.000000,-129.145875
17,1,0,0.000000,-127.815449
17,1,2,0.000000,-126.490048
17,1,4,0.000000,-125.973741
17,1,6,0.000000,-121.926439
17,1,8,0.000000,-127.231496
17,1,10,0.000000,-125.124691
17,1,12,0.000000,-132.858336
17,1,14,0.000000,-128.204325
17,1,16,0.000000,-127.763814
17,1,18,0.000000,-129.958076
17,1,20,0.000000,-128.957352
17,1,22,0.000000,-127.951039
17,1,24,0.000000,-126.102858
17,1,26,0.000000,-128.225125
17,1,28,0.000000,-122.426304
17,1,30,0.000000,-129.037852
17,1,32,0.000000,-130.921168
17,1,34,0.000000,-124.249966
17,1,36,0.000000,-136.635728
17,1,38,0.000000,-135.061933
17,1,40,0.000000,-119.882316
17,1,42,0.000000,-127.571930
17,1,44,0.000000,-129.044938
17,1,46,0.000000,-124.076798
17,1,48,0.000000,-121.765696
17,1,50,0.000000,-127.294101
17,1,52,0.000000,-129.829656
17,1,54,0.000000,-132.991008
17,1,56,0.000000,-119.575742
17,1,58,0.000000,-123.053048
17,2,0,0.000000,-131.265996
17,2,2,0.000000,-122.891669
17,2,4,0.000000,-121.628437
17,2,6,0.000000,-120.606259
17,2,8,0.000000,-131.675710
17,2,10,0.000000,-127.368989
17,2,12,0.000000,-125.847741
17,2,14,0.000000,-132.550718
17,2,16,0.000000,-128.253194
17,2,18,0.000000,-129.425526
17,2,20,0.000000,-130.744001
17,2,22,0.000000,-125.352099
17,2,24,0.000000,-124.235185
17,2,26,0.000000,-138.238384
17,2,28,0.000000,-127.594504
17,2,30,0.000000,-124.921578
17,2,32,0.000000,-130.538833
17,2,34,0.000000,-135.713101
17,2,36,0.000000,-128.715026
17,2,38,0.000000,-150.354998
17,2,40,0.000000,-122.242886
17,2,42,0.000000,-125.454521
17,2,44,0.000000,-122.756666
17,2,46,0.000000,-126.638121
17,2,48,0.000000,-131.910844
17,2,50,0.000000,-129.110163
17,2,52,0.000000,-124.403654
17,2,54,0.000000,-128.878738
17,2,56,0.000000,-131.049744
17,2,58,0.000000,-131.501986
17,3,0,0.000000,-129.230234
17,3,2,0.000000,-122.746263
17,3,4,0.000000,-130.756485
17,3,6,0.000000,-128.296523
17,3,8,0.000000,-120.249398
17,3,10,0.000000,-137.412652
17,3,12,0.000000,-121.171727
17,3,14,0.000000,-127.074165
17,3,16,0.000000,-133.546315
17,3,18,0.000000,-135.294145
17,3,20,0.000000,-127.015731
17,3,22,0.000000,-122.956501
17,3,24,0.000000,-122.931775
17,3,26,0.000000,-126.215632
17,3,28,0.000000,-124.910949
17,3,30,0.000000,-129.614403
17,3,32,0.000000,-122.804949
17,3,34,0.000000,-128.470596
17,3,36,0.000000,-128.186046
17,3,38,0.000000,-128.980678
17,3,40,0.000000,-131.492714
17,3,42,0.000000,-133.033044
17,3,44,0.000000,-126.651432
17,3,46,0.000000,-122.120205
17,3,48,0.000000,-130.895762
17,3,50,0.000000,-126.447790
17,3,52,0.000000,-120.358783
17,3,54,0.000000,-124.144330
17,3,56,0.000000,-128.268686
17,3,58,0.000000,-149.018911
17,4,0,0.000000,-126.276690
17,4,2,0.000000,-131.954210
17,4,4,0.000000,-130.621209
17,4,6,0.000000,-120.083480
17,4,8,0.000000,-123.535521
17,4,10,0.000000,-123.919487
17,4,12,0.000000,-128.540112
17,4,14,0.000000,-127.923101
17,4,16,0.000000,-126.651453
17,4,18,0.000000,-135.001143
17,4,20,0.000000,-118.716609
17,4,22,0.000000,-121.284938
17,4,24,0.000000,-122.949088
17,4,26,0.000000,-139.084564
17,4,28,0.000000,-138.565202
17,4,30,0.000000,-127.946128
17,4,32,0.000000,-136.984902
17,4,34,0.000000,-134.272557
17,4,36,0.000000,-128.229525
17,4,38,0.000000,-124.559838
17,4,40,0.000000,-125.697198
17,4,42,0.000000,-128.853576
17,4,44,0.000000,-122.609716
17,4,46,0.000000,-127.304448
17,4,48,0.000000,-131.693038
17,4,50,0.000000,-129.614401
17,4,52,0.000000,-137.296724
17,4,54,0.000000,-132.302282
17,4,56,0.000000,-130.729589
17,4,58,0.000000,-118.292523
17,5,0,0.000000,-130.377100
17,5,2,0.000000,-136.824028
17,5,4,0.000000,-120.662073
17,5,6,0.000000,-125.115364
17,5,8,0.000000,-136.600937
17,5,10,0.000000,-130.791179
17,5,12,0.000000,-126.121833
17,5,14,0.000000,-123.972147
17,5,16,0.000000,-124.599269
17,5,18,0.000000,-130.072912
17,5,20,0.000000,-126.326803
17,5,22,0.000000,-129.767071
17,5,24,0.000000,-118.836988
17,5,26,0.000000,-125.500903
17,5,28,0.000000,-129.922587
17,5,30,0.000000,-134.994658
17,5,32,0.000000,-127.579812
17,5,34,0.000000,-124.519206
17,5,36,0.000000,-121.802512
17,5,38,0.000000,-122.346819
17,5,40,0.000000,-128.816140
17,5,42,0.000000,-120.335401
17,5,44,0.000000,-123.944910
17,5,46,0.000000,-134.948558
17,5,48,0.000000,-137.355859
17,5,50,0.000000,-135.039546
17,5,52,0.000000,-121.809358
17,5,54,0.000000,-121.113594
17,5,56,0.000000,-131.603393
17,5,58,0.000000,-121.176337
17,6,0,0.000000,-124.121187
17,6,2,0.000000,-128.202181
17,6,4,0.000000,-137.997538
17,6,6,0.000000,-122.101066
17,6,8,0.000000,-127.215819
17,6,10,0.000000,-122.580917
17,6,12,0.000000,-124.338747
17,6,14,0.000000,-130.536165
17,6,16,0.000000,-124.884845
17,6,18,0.000000,-125.402835
17,6,20,0.000000,-126.093520
17,6,22,0.000000,-120.722773
17,6,24,0.000000,-136.686029
17,6,26,0.000000,-125.893994
17,6,28,0.000000,-129.099950
17,6,30,0.000000,-133.448265
17,6,32,0.000000,-128.527977
17,6,34,0.000000,-126.541682
17,6,36,0.000000,-127.129788
17,6,38,0.000000,-142.539593
17,6,40,0.000000,-126.141192
17,6,42,0.000000,-128.859217
17,6,44,0.000000,-126.012602
17,6,46,0.000000,-118.521661
17,6,48,0.000000,-125.490364
17,6,50,0.000000,-125.648099
17,6,52,0.000000,-134.199104
17,6,54,0.000000,-128.702923
17,6,56,0.000000,-146.376101
17,6,58,0.000000,-130.115020
17,7,0,0.000000,-124.587801
17,7,2,0.000000,-124.736857
17,7,4,0.000000,-124.384965
17,7,6,0.000000,-146.796584
17,7,8,0.000000,-125.032285
17,7,10,0.000000,-129.710049
17,7,12,0.000000,-132.206396
17,7,14,0.000000,-122.186859
17,7,16,0.000000,-121.322479
17,7,18,0.000000,-126.986624
17,7,20,0.000000,-137.246013
17,7,22,0.000000,-130.968989
17,7,24,0.000000,-124.355296
17,7,26,0.000000,-126.301851
17,7,28,0.000000,-128.690884
17,7,30,0.000000,-151.835170
17,7,32,0.000000,-124.192054
17,7,34,0.000000,-140.696248
17,7,36,0.000000,-129.646895
17,7,38,0.000000,-131.893633
17,7,40,0.000000,-126.860484
17,7,42,0.000000,-124.589222
17,7,44,0.000000,-135.010146
17,7,46,0.000000,-125.638543
17,7,48,0.000000,-133.367542
17,7,50,0.000000,-128.506079
17,7,52,0.000000,-123.800035
17,7,54,0.000000,-128.673997
17,7,56,0.000000,-129.916268
17,7,58,0.000000,-140.817937
17,8,0,0.000000,-138.486079
17,8,2,0.000000,-136.541254
17,8,4,0.000000,-124.626870
17,8,6,0.000000,-145.569800
17,8,8,0.000000,-136.021198
17,8,10,0.000000,-125.608659
17,8,12,0.000000,-122.872038
17,8,14,0.000000,-119.606017
17,8,16,0.000000,-135.549028
17,8,18,0.000000,-137.523619
17,8,20,0.000000,-131.900825
17,8,22,0.000000,-125.304799
17,8,24,0.000000,-125.571010
17,8,26,0.000000,-122.619343
17,8,28,0.000000,-127.190904
17,8,30,0.000000,-132.669051
17,8,32,0.000000,-129.630973
17,8,34,0.000000,-124.991543
17,8,36,0.000000,-143.054342
17,8,38,0.000000,-126.851594
17,8,40,0.000000,-147.179530
17,8,42,0.000000,-126.644595
17,8,44,0.000000,-121.054248
17,8,46,0.000000,-124.646981
17,8,48,0.000000,-127.015882
17,8,50,0.000000,-135.691124
17,8,52,0.000000,-127.485543
17,8,54,0.000000,-120.485257
17,8,56,0.000000,-126.050122
17,8,58,0.000000,-133.243186
17,9,0,0.000000,-123.232148
17,9,2,0.000000,-135.474478
17,9,4,0.000000,-121.726952
17,9,6,0.000000,-127.376836
17,9,8,0.000000,-124.756734
17,9,10,0.000000,-129.463452
17,9,12,0.000000,-125.377431
17,9,14,0.000000,-127.569905
17,9,16,0.000000,-124.107955
17,9,18,0.000000,-122.263019
17,9,20,0.000000,-124.573222
17,9,22,0.000000,-128.541750
17,9,24,0.000000,-131.875017
17,9,26,0.000000,-125.869980
17,9,28,0.000000,-131.878755
17,9,30,0.000000,-122.556946
17,9,32,0.000000,-127.477484
17,9,34,0.000000,-125.502934
17,9,36,0.000000,-123.735096
17,9,38,0.000000,-139.624009
17,9,40,0.000000,-132.698617
17,9,42,0.000000,-126.330114
17,9,44,0.000000,-133.730459
17,9,46,0.000000,-128.258632
17,9,48,0.000000,-122.723653
17,9,50,0.000000,-124.541386
17,9,52,0.000000,-135.282304
17,9,54,0.000000,-129.120248
17,9,56,0.000000,-143.506015
17,9,58,0.000000,-125.912550
17,10,0,0.000000,-127.828270
17,10,2,0.000000,-137.240043
17,10,4,0.000000,-126.414997
17,10,6,0.000000,-129.831415
17,10,8,0.000000,-131.436263
17,10,10,0.000000,-126.421204
17,10,12,0.000000,-125.326493
17,10,14,0.000000,-130.299377
17,10,16,0.000000,-130.383380
17,10,18,0.000000,-131.105865
17,10,20,0.000000,-125.633962
17,10,22,0.000000,-129.529086
17,10,24,0.000000,-122.815323
17,10,26,0.000000,-124.009689
17,10,28,0.000000,-122.434950
17,10,30,0.000000,-124.058566
17,10,32,0.000000,-141.417158
17,10,34,0.000000,-130.054259
17,10,36,0.000000,-121.806473
17,10,38,0.000000,-138.071800
17,10,40,0.000000,-124.968415
17,10,42,0.000000,-132.858346
17,10,44,0.000000,-137.921408
17,10,46,0.000000,-136.927052
17,10,48,0.000000,-138.108283
17,10,50,0.000000,-139.188769
17,10,52,0.000000,-128.484159
17,10,54,0.000000,-127.203830
17,10,56,0.000000,-126.232078
17,10,58,0.000000,-131.475357
17,11,0,0.000000,-127.841774
17,11,2,0.000000,-131.696975
17,11,4,0.000000,-134.057412
17,11,6,0.000000,-124.674970
17,11,8,0.000000,-127.144120
17,11,10,0.000000,-128.700052
17,11,12,0.000000,-133.936352
17,11,14,0.000000,-126.848997
17,11,16,0.000000,-128.601648
17,11,18,0.000000,-133.364120
17,11,20,0.000000,-123.460139
17,11,22,0.000000,-128.426452
17,11,24,0.000000,-131.154920
17,11,26,0.000000,-125.651515
17,11,28,0.000000,-124.924150
17,11,30,0.000000,-126.041475
17,11,32,0.000000,-139.827929
17,11,34,0.000000,-138.121550
17,11,36,0.000000,-144.304128
17,11,38,0.000000,-128.076285
17,11,40,0.000000,-131.019164
17,11,42,0.000000,-131.688592
17,11,44,0.000000,-128.873055
17,11,46,0.000000,-123.103149
17,11,48,0.000000,-127.102131
17,11,50,0.000000,-121.002948
17,11,52,0.000000,-145.444892
17,11,54,0.000000,-125.745773
17,11,56,0.000000,-133.048271
17,11,58,0.000000,-126.761879
17,12,0,0.000000,-127.676893
17,12,2,0.000000,-124.951723
17,12,4,0.000000,-124.585955
17,12,6,0.000000,-127.508055
17,12,8,0.000000,-126.240863
17,12,10,0.000000,-125.725849
17,12,12,0.000000,-142.850072
17,12,14,0.000000,-126.737870
17,12,16,0.000000,-120.497380
17,12,18,0.000000,-123.794822
17,12,20,0.000000,-129.693553
17,12,22,0.000000,-135.360023
17,12,24,0.000000,-130.216414
17,12,26,0.000000,-130.876904
17,12,28,0.000000,-131.626789
17,12,30,0.000000,-136.472423
17,12,32,0.000000,-128.897583
17,12,34,0.000000,-131.870489
17,12,36,0.000000,-131.704728
17,12,38,0.000000,-121.347526
17,12,40,0.000000,-128.979484
17,12,42,0.000000,-126.283048
17,12,44,0.000000,-124.366127
17,12,46,0.000000,-122.365203
17,12,48,0.000000,-126.029462
17,12,50,0.000000,-131.008781
17,12,52,0.000000,-132.614182
17,12,54,0.000000,-137.718441
17,12,56,0.000000,-123.025808
17,12,58,0.000000,-128.371265
17,13,0,0.000000,-124.851632
17,13,2,0.000000,-134.296185
17,13,4,0.000000,-120.678843
17,13,6,0.000000,-125.315800
17,13,8,0.000000,-126.063027
17,13,10,0.000000,-131.197283
17,13,12,0.000000,-125.410079
17,13,14,0.000000,-124.027461
17,13,16,0.000000,-132.432371
17,13,18,0.000000,-129.210770
17,13,20,0.000000,-128.967222
17,13,22,0.000000,-125.059922
17,13,24,0.000000,-138.251559
17,13,26,0.000000,-131.034160
17,13,28,0.000000,-132.129923
17,13,30,0.000000,-128.126135
17,13,32,0.000000,-129.317225
17,13,34,0.000000,-125.985138
17,13,36,0.000000,-124.757648
17,13,38,0.000000,-130.455604
17,13,40,0.000000,-141.940186
17,13,42,0.000000,-134.856393
17,13,44,0.000000,-124.754286
17,13,46,0.000000,-131.017566
17,13,48,0.000000,-126.196725
17,13,50,0.000000,-120.884058
17,13,52,0.000000,-128.911817
17,13,54,0.000000,-132.560979
17,13,56,0.000000,-125.432090
17,13,58,0.000000,-125.957585
17,14,0,0.000000,-122.802485
17,14,2,0.000000,-122.568165
17,14,4,0.000000,-123.382908
17,14,6,0.000000,-129.555980
17,14,8,0.000000,-134.770081
17,14,10,0.000000,-129.745168
17,14,12,0.000000,-127.628900
17,14,14,0.000000,-135.714996
17,14,16,0.000000,-134.287869
17,14,18,0.000000,-125.098572
17,14,20,0.000000,-124.510282
17,14,22,0.000000,-127.473035
17,14,24,0.000000,-131.293153
17,14,26,0.000000,-123.914690
17,14,28,0.000000,-128.557988
17,14,30,0.000000,-125.413587
17,14,32,0.000000,-136.255614
17,14,34,0.000000,-120.947900
17,14,36,0.000000,-125.583612
17,14,38,0.000000,-130.262452
17,14,40,0.000000,-132.818059
17,14,42,0.000000,-117.246901
17,14,44,0.000000,-121.930797
17,14,46,0.000000,-120.910928
17,14,48,0.000000,-126.194100
17,14,50,0.000000,-126.773099
17,14,52,0.000000,-124.119596
17,14,54,0.000000,-125.363188
17,14,56,0.000000,-131.700077
17,14,58,0.000000,-138.549481
17,15,0,0.000000,-122.422950
17,15,2,0.000000,-122.644988
17,15,4,0.000000,-121.886857
17,15,6,0.000000,-140.444750
17,15,8,0.000000,-120.424362
17,15,10,0.000000,-129.180687
17,15,12,0.000000,-137.431386
17,15,14,0.000000,-123.460460
17,15,16,0.000000,-132.740846
17,15,18,0.000000,-122.774753
17,15,20,0.000000,-126.732945
17,15,22,0.000000,-134.345250
17,15,24,0.000000,-120.232704
17,15,26,0.000000,-134.221060
17,15,28,0.000000,-125.336113
17,15,30,0.000000,-122.541774
17,15,32,0.000000,-123.180382
17,15,34,0.000000,-124.349293
17,15,36,0.000000,-125.981662
17,15,38,0.000000,-121.925170
17,15,40,0.000000,-126.616696
17,15,42,0.000000,-126.454463
17,15,44,0.000000,-130.540661
17,15,46,0.000000,-124.725819
17,15,48,0.000000,-137.900814
17,15,50,0.000000,-131.809058
17,15,52,0.000000,-130.351241
17,15,54,0.000000,-124.196529
17,15,56,0.000000,-133.230301
17,15,58,0.000000,-132.321094
17,16,0,0.000000,-123.119991
17,16,2,0.000000,-122.239739
17,16,4,0.000000,-121.491605
17,16,6,0.000000,-121.008844
17,16,8,0.000000,-133.595228
17,16,10,0.000000,-128.719913
17,16,12,0.000000,-122.397698
17,16,14,0.000000,-128.187190
17,16,16,0.000000,-127.810281
17,16,18,0.000000,-131.551941
17,16,20,0.000000,-125.923939
17,16,22,0.000000,-126.748880
17,16,24,0.000000,-130.017290
17,16,26,0.000000,-129.753173
17,16,28,0.000000,-129.695185
17,16,30,0.000000,-133.227807
17,16,32,0.000000,-134.243891
17,16,34,0.000000,-155.071956
17,16,36,0.000000,-125.991794
17,16,38,0.000000,-134.703122
17,16,40,0.000000,-135.882032
17,16,42,0.000000,-125.083919
17,16,44,0.000000,-121.711292
17,16,46,0.000000,-133.755126
17,16,48,0.000000,-126.977787
17,16,50,0.000000,-138.184912
17,16,52,0.000000,-120.562424
17,16,54,0.000000,-124.794222
17,16,56,0.000000,-132.198327
17,16,58,0.000000,-124.515927
17,17,0,0.000000,-127.673610
17,17,2,0.000000,-123.968181
17,17,4,0.000000,-119.474562
17,17,6,0.000000,-134.224972
17,17,8,0.000000,-135.472320
17,17,10,0.000000,-130.526620
17,17,12,0.000000,-131.077477
17,17,14,0.000000,-124.632037
17,17,16,0.000000,-123.479559
17,17,18,0.000000,-127.962174
17,17,20,0.000000,-127.172591
17,17,22,0.000000,-135.659006
17,17,24,0.000000,-123.486585
17,17,26,0.000000,-133.500364
17,17,28,0.000000,-124.488134
17,17,30,0.000000,-132.676423
17,17,32,0.000000,-130.219413
17,17,34,0.000000,-123.644719
17,17,36,0.000000,-127.526835
17,17,38,0.000000,-119.553645
17,17,40,0.000000,-137.989733
17,17,42,0.000000,-126.899668
17,17,44,0.000000,-136.702711
17,17,46,0.000000,-136.288596
17,17,48,0.000000,-122.265019
17,17,50,0.000000,-124.659598
17,17,52,0.000000,-124.101998
17,17,54,0.000000,-124.947354
17,17,56,0.000000,-130.835980
17,17,58,0.000000,-134.460636
17,18,0,0.000000,-121.003137
17,18,2,0.000000,-120.264027
17,18,4,0.000000,-126.231541
17,18,6,0.000000,-135.759572
17,18,8,0.000000,-124.978810
17,18,10,0.000000,-125.338337
17,18,12,0.000000,-130.903677
17,18,14,0.000000,-130.744020
17,18,16,0.000000,-119.909551
17,18,18,0.000000,-122.344975
17,18,20,0.000000,-133.278921
17,18,22,0.000000,-128.015164
17,18,24,0.000000,-127.820273
17,18,26,0.000000,-119.938106
17,18,28,0.000000,-127.682060
17,18,30,0.000000,-124.326047
17,18,32,0.000000,-124.690505
17,18,34,0.000000,-133.917055
17,18,36,0.000000,-122.245991
17,18,38,0.000000,-133.951373
17,18,40,0.000000,-124.552502
17,18,42,0.000000,-125.033648
17,18,44,0.000000,-131.456039
17,18,46,0.000000,-131.270173
17,18,48,0.000000,-125.146684
17,18,50,0.000000,-122.194937
17,18,52,0.000000,-133.219114
17,18,54,0.000000,-116.994502
17,18,56,0.000000,-133.545415
17,18,58,0.000000,-124.835938
17,19,0,0.000000,-128.765427
17,19,2,0.000000,-124.484358
17,19,4,0.000000,-143.101651
17,19,6,0.000000,-126.416239
17,19,8,0.000000,-126.175747
17,19,10,0.000000,-128.596548
17,19,12,0.000000,-140.361259
17,19,14,0.000000,-139.285875
17,19,16,0.000000,-136.824982
17,19,18,0.000000,-124.745525
17,19,20,0.000000,-141.664754
17,19,22,0.000000,-125.990468
17,19,24,0.000000,-134.457712
17,19,26,0.000000,-128.947478
17,19,28,0.000000,-150.384846
17,19,30,0.000000,-119.434520
17,19,32,0.000000,-123.166721
17,19,34,0.000000,-123.212372
17,19,36,0.000000,-126.557993
17,19,38,0.000000,-128.922414
17,19,40,0.000000,-122.485977
17,19,42,0.000000,-123.336869
17,19,44,0.000000,-133.761897
17,19,46,0.000000,-133.795025
17,19,48,0.000000,-131.715098
17,19,50,0.000000,-127.087475
17,19,52,0.000000,-130.173787
17,19,54,0.000000,-129.256440
17,19,56,0.000000,-124.210918
17,19,58,0.000000,-128.859203
17,20,0,0.000000,-130.773363
17,20,2,0.000000,-126.675984
17,20,4,0.000000,-126.980571
17,20,6,0.000000,-137.661626
17,20,8,0.000000,-133.529092
17,20,10,0.000000,-128.532087
17,20,12,0.000000,-124.850717
17,20,14,0.000000,-126.272938
17,20,16,0.000000,-132.645809
17,20,18,0.000000,-125.887507
17,20,20,0.000000,-119.197039
17,20,22,0.000000,-134.526712
17,20,24,0.000000,-125.313366
17,20,26,0.000000,-119.345694
17,20,28,0.000000,-127.565219
17,20,30,0.000000,-122.410561
17,20,32,0.000000,-121.542493
17,20,34,0.000000,-124.754561
17,20,36,0.000000,-127.416991
17,20,38,0.000000,-123.242131
17,20,40,0.000000,-131.810787
17,20,42,0.000000,-131.229172
17,20,44,0.000000,-123.591450
17,20,46,0.000000,-125.776112
17,20,48,0.000000,-137.236710
17,20,50,0.000000,-132.775804
17,20,52,0.000000,-128.099810
17,20,54,0.000000,-120.664192
17,20,56,0.000000,-122.008680
17,20,58,0.000000,-125.950798
17,21,0,0.000000,-129.207373
17,21,2,0.000000,-127.702079
17,21,4,0.000000,-123.311837
17,21,6,0.000000,-125.182885
17,21,8,0.000000,-123.111640
17,21,10,0.000000,-122.672154
17,21,12,0.000000,-130.632696
17,21,14,0.000000,-123.498341
17,21,16,0.000000,-128.084971
17,21,18,0.000000,-121.116360
17,21,20,0.000000,-118.945120
17,21,22,0.000000,-122.881536
17,21,24,0.000000,-128.061218
17,21,26,0.000000,-122.874187
17,21,28,0.000000,-122.976143
17,21,30,0.000000,-127.853927
17,21,32,0.000000,-139.225583
17,21,34,0.000000,-140.286958
17,21,36,0.000000,-128.402940
17,21,38,0.000000,-123.749374
17,21,40,0.000000,-128.357334
17,21,42,0.000000,-130.266209
17,21,44,0.000000,-127.338010
17,21,46,0.000000,-130.354259
17,21,48,0.000000,-129.420791
17,21,50,0.000000,-126.079057
17,21,52,0.000000,-129.343465
17,21,54,0.000000,-124.813594
17,21,56,0.000000,-126.515831
17,21,58,0.000000,-122.377913
17,22,0,0.000000,-124.206045
17,22,2,0.000000,-122.307138
17,22,4,0.000000,-120.456628
17,22,6,0.000000,-130.075234
17,22,8,0.000000,-122.032647
17,22,10,0.000000,-121.313327
17,22,12,0.000000,-133.182234
17,22,14,0.000000,-133.287980
17,22,16,0.000000,-131.820365
17,22,18,0.000000,-126.256886
17,22,20,0.000000,-120.667716
17,22,22,0.000000,-120.705797
17,22,24,0.000000,-127.861037
17,22,26,0.000000,-126.445770
17,22,28,0.000000,-124.642944
17,22,30,0.000000,-126.747573
17,22,32,0.000000,-127.586769
17,22,34,0.000000,-125.714464
17,22,36,0.000000,-126.268231
17,22,38,0.000000,-123.258892
17,22,40,0.000000,-130.035581
17,22,42,0.000000,-133.541172
17,22,44,0.000000,-130.465509
17,22,46,0.000000,-127.412087
17,22,48,0.000000,-126.546490
17,22,50,0.000000,-132.168591
17,22,52,0.000000,-123.337884
17,22,54,0.000000,-121.997116
17,22,56,0.000000,-123.053065
17,22,58,0.000000,-130.310540
17,23,0,0.000000,-133.245034
17,23,2,0.000000,-141.780820
17,23,4,0.000000,-129.868181
17,23,6,0.000000,-125.839527
17,23,8,0.000000,-122.561628
17,23,10,0.000000,-124.037194
17,23,12,0.000000,-125.087327
17,23,14,0.000000,-123.726668
17,23,16,0.000000,-123.557394
17,23,18,0.000000,-134.762342
17,23,20,0.000000,-127.811855
17,23,22,0.000000,-122.771774
17,23,24,0.000000,-123.714058
17,23,26,0.000000,-120.434047
17,23,28,0.000000,-134.398943
17,23,30,0.000000,-148.224063
17,23,32,0.000000,-131.695592
17,23,34,0.000000,-126.634680
17,23,36,0.000000,-125.880741
17,23,38,0.000000,-122.370135
17,23,40,0.000000,-127.256887
17,23,42,0.000000,-126.029051
17,23,44,0.000000,-123.066253
17,23,46,0.000000,-136.962694
17,23,48,0.000000,-136.053838
17,23,50,0.000000,-137.916469
17,23,52,0.000000,-132.167311
17,23,54,0.000000,-131.735804
17,23,56,0.000000,-134.438773
17,23,58,0.000000,-123.177937
17,24,0,0.000000,-124.097750
17,24,2,0.000000,-129.254781
17,24,4,0.000000,-126.375869
17,24,6,0.000000,-120.848804
17,24,8,0.000000,-123.940520
17,24,10,0.000000,-143.409579
17,24,12,0.000000,-121.315833
17,24,14,0.000000,-127.814055
17,24,16,0.000000,-126.512898
17,24,18,0.000000,-134.681419
17,24,20,0.000000,-130.201918
17,24,22,0.000000,-119.821693
17,24,24,0.000000,-134.020414
17,24,26,0.000000,-126.870446
17,24,28,0.000000,-133.920060
17,24,30,0.000000,-128.763260
17,24,32,0.000000,-128.574337
17,24,34,0.000000,-129.208820
17,24,36,0.000000,-131.137937
17,24,38,0.000000,-140.723067
17,24,40,0.000000,-129.694520
17,24,42,0.000000,-120.345789
17,24,44,0.000000,-125.584630
17,24,46,0.000000,-124.885478
17,24,48,0.000000,-126.712738
17,24,50,0.000000,-130.494678
17,24,52,0.000000,-128.041714
17,24,54,0.000000,-131.202847
17,24,56,0.000000,-138.122972
17,24,58,0.000000,-124.777698
17,25,0,0.000000,-118.860634
17,25,2,0.000000,-125.498016
17,25,4,0.000000,-125.886666
17,25,6,0.000000,-120.985339
17,25,8,0.000000,-123.911267
17,25,10,0.000000,-123.750190
17,25,12,0.000000,-123.363757
17,25,14,0.000000,-127.902254
17,25,16,0.000000,-123.707604
17,25,18,0.000000,-122.923924
17,25,20,0.000000,-124.974611
17,25,22,0.000000,-123.618615
17,25,24,0.000000,-122.424704
17,25,26,0.000000,-137.799373
17,25,28,0.000000,-143.277689
17,25,30,0.000000,-140.275703
17,25,32,0.000000,-130.782133
17,25,34,0.000000,-137.633512
17,25,36,0.000000,-148.808307
17,25,38,0.000000,-133.447660
17,25,40,0.000000,-125.201517
17,25,42,0.000000,-129.430364
17,25,44,0.000000,-125.797572
17,25,46,0.000000,-120.074799
17,25,48,0.000000,-122.122953
17,25,50,0.000000,-120.520787
17,25,52,0.000000,-128.346287
17,25,54,0.000000,-128.726060
17,25,56,0.000000,-128.651106
17,25,58,0.000000,-123.495042
17,26,0,0.000000,-129.542087
17,26,2,0.000000,-127.295892
17,26,4,0.000000,-137.826436
17,26,6,0.000000,-126.127226
17,26,8,0.000000,-123.118463
17,26,10,0.000000,-125.112086
17,26,12,0.000000,-128.162930
17,26,14,0.000000,-132.160026
17,26,16,0.000000,-127.216060
17,26,18,0.000000,-129.028737
17,26,20,0.000000,-124.821059
17,26,22,0.000000,-135.210246
17,26,24,0.000000,-128.384600
17,26,26,0.000000,-127.199968
17,26,28,0.000000,-128.374893
17,26,30,0.000000,-121.753266
17,26,32,0.000000,-152.053979
17,26,34,0.000000,-129.047520
17,26,36,0.000000,-124.775334
17,26,38,0.000000,-131.607375
17,26,40,0.000000,-128.570886
17,26,42,0.000000,-131.777698
17,26,44,0.000000,-123.482663
17,26,46,0.000000,-137.130084
17,26,48,0.000000,-133.457744
17,26,50,0.000000,-134.763134
17,26,52,0.000000,-129.736301
17,26,54,0.000000,-125.396853
17,26,56,0.000000,-127.202897
17,26,58,0.000000,-125.421621
17,27,0,0.000000,-132.638198
17,27,2,0.000000,-130.272958
17,27,4,0.000000,-120.371200
17,27,6,0.000000,-117.639929
17,27,8,0.000000,-122.267360
17,27,10,0.000000,-139.375561
17,27,12,0.000000,-128.700384
17,27,14,0.000000,-120.671643
17,27,16,0.000000,-127.243867
17,27,18,0.000000,-138.024914
17,27,20,0.000000,-127.788198
17,27,22,0.000000,-133.122464
