hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-109.995907
17,0,2,0.000000,-114.418685
17,0,4,0.000000,-114.867299
17,0,6,0.000000,-114.175003
17,0,8,0.000000,-115.238516
17,0,10,0.000000,-113.879106
17,0,12,0.000000,-113.001344
17,0,14,0.000000,-114.154441
17,0,16,0.000000,-114.562325
17,0,18,0.000000,-113.548380
17,0,20,0.000000,-111.942431
17,0,22,0.000000,-116.809192
17,0,24,0.000000,-114.774327
17,0,26,0.000000,-113.168817
17,0,28,0.000000,-114.172354
17,0,30,0.000000,-116.331921
17,0,32,0.000000,-114.603184
17,0,34,0.000000,-113.990027
17,0,36,0.000000,-111.513071
17,0,38,0.000000,-114.614565
17,0,40,0.000000,-114.640081
17,0,42,0.000000,-116.061060
17,0,44,0.000000,-114.254354
17,0,46,0.000000,-115.473173
17,0,48,0.000000,-115.151952
17,0,50,0.000000,-115.659432
17,0,52,0.000000,-114.629506
17,0,54,0.000000,-111.213755
17,0,56,0.000000,-113.045281
17,0,58,0.000000,-113.496894
17,1,0,0.000000,-114.209034
17,1,2,0.000000,-115.522487
17,1,4,0.000000,-112.231978
17,1,6,0.000000,-113.740026
17,1,8,0.000000,-114.275276
17,1,10,0.000000,-114.034572
17,1,12,0.000000,-115.201535
17,1,14,0.000000,-112.718657
17,1,16,0.000000,-114.595949
17,1,18,0.000000,-114.230851
17,1,20,0.000000,-113.720815
17,1,22,0.000000,-111.082587
17,1,24,0.000000,-115.057791
17,1,26,0.000000,-114.421252
17,1,28,0.000000,-113.900079
17,1,30,0.000000,-113.350360
17,1,32,0.000000,-116.124059
17,1,34,0.000000,-115.335375
17,1,36,0.000000,-114.828206
17,1,38,0.000000,-113.982207
17,1,40,0.000000,-115.978075
17,1,42,0.000000,-113.752119
17,1,44,0.000000,-114.902120
17,1,46,0.000000,-117.559132
17,1,48,0.000000,-114.213618
17,1,50,0.000000,-115.794411
17,1,52,0.000000,-115.081594
17,1,54,0.000000,-114.942808
17,1,56,0.000000,-114.360978
17,1,58,0.000000,-115.083039
17,2,0,0.000000,-114.221730
17,2,2,0.000000,-115.342485
17,2,4,0.000000,-112.837233
17,2,6,0.000000,-115.247111
17,2,8,0.000000,-114.906907
17,2,10,0.000000,-115.691031
17,2,12,0.000000,-114.247914
17,2,14,0.000000,-114.789229
17,2,16,0.000000,-110.612988
17,2,18,0.000000,-113.792908
17,2,20,0.000000,-111.678127
17,2,22,0.000000,-112.402799
17,2,24,0.000000,-112.064744
17,2,26,0.000000,-113.470557
17,2,28,0.000000,-111.915092
17,2,30,0.000000,-109.632757
17,2,32,0.000000,-114.512316
17,2,34,0.000000,-113.060249
17,2,36,0.000000,-114.487631
17,2,38,0.000000,-114.344587
17,2,40,0.000000,-116.067645
17,2,42,0.000000,-114.541454
17,2,44,0.000000,-111.683788
17,2,46,0.000000,-115.289831
17,2,48,0.000000,-112.295253
17,2,50,0.000000,-114.268599
17,2,52,0.000000,-113.825351
17,2,54,0.000000,-109.115193
17,2,56,0.000000,-113.972901
17,2,58,0.000000,-114.336584
17,3,0,0.000000,-113.639419
17,3,2,0.000000,-115.737623
17,3,4,0.000000,-113.539766
17,3,6,0.000000,-117.076533
17,3,8,0.000000,-115.462046
17,3,10,0.000000,-114.773773
17,3,12,0.000000,-115.115607
17,3,14,0.000000,-113.029903
17,3,16,0.000000,-114.238531
17,3,18,0.000000,-114.042211
17,3,20,0.000000,-111.818484
17,3,22,0.000000,-116.289572
17,3,24,0.000000,-112.552141
17,3,26,0.000000,-112.798666
17,3,28,0.000000,-112.415858
17,3,30,0.000000,-113.649263
17,3,32,0.000000,-115.077671
17,3,34,0.000000,-112.103909
17,3,36,0.000000,-109.887652
17,3,38,0.000000,-113.869015
17,3,40,0.000000,-113.831104
17,3,42,0.000000,-113.543825
17,3,44,0.000000,-116.102135
17,3,46,0.000000,-115.413615
17,3,48,0.000000,-114.452381
17,3,50,0.000000,-113.731788
17,3,52,0.000000,-115.700680
17,3,54,0.000000,-113.822942
17,3,56,0.000000,-115.312508
17,3,58,0.000000,-113.623128
17,4,0,0.000000,-114.501556
17,4,2,0.000000,-112.705495
17,4,4,0.000000,-115.454153
17,4,6,0.000000,-115.449394
17,4,8,0.000000,-114.951068
17,4,10,0.000000,-112.808730
17,4,12,0.000000,-112.424807
17,4,14,0.000000,-112.201084
17,4,16,0.000000,-113.404660
17,4,18,0.000000,-111.750353
17,4,20,0.000000,-113.681856
17,4,22,0.000000,-116.878649
17,4,24,0.000000,-113.775947
17,4,26,0.000000,-114.063799
17,4,28,0.000000,-114.786927
17,4,30,0.000000,-112.386750
17,4,32,0.000000,-111.381741
17,4,34,0.000000,-112.255268
17,4,36,0.000000,-113.881481
17,4,38,0.000000,-111.623064
17,4,40,0.000000,-113.291307
17,4,42,0.000000,-115.298496
17,4,44,0.000000,-113.395537
17,4,46,0.000000,-114.116975
17,4,48,0.000000,-112.012933
17,4,50,0.000000,-113.056112
17,4,52,0.000000,-114.076957
17,4,54,0.000000,-114.936513
17,4,56,0.000000,-112.659324
17,4,58,0.000000,-113.002779
17,5,0,0.000000,-110.893828
17,5,2,0.000000,-111.395779
17,5,4,0.000000,-112.808694
17,5,6,0.000000,-114.841819
17,5,8,0.000000,-114.108307
17,5,10,0.000000,-114.400022
17,5,12,0.000000,-111.887388
17,5,14,0.000000,-114.132929
17,5,16,0.000000,-114.221974
17,5,18,0.000000,-116.428961
17,5,20,0.000000,-112.371621
17,5,22,0.000000,-115.326171
17,5,24,0.000000,-115.862049
17,5,26,0.000000,-115.191253
17,5,28,0.000000,-110.078680
17,5,30,0.000000,-113.225088
17,5,32,0.000000,-114.667206
17,5,34,0.000000,-113.641670
17,5,36,0.000000,-113.934386
17,5,38,0.000000,-115.108316
17,5,40,0.000000,-114.898735
17,5,42,0.000000,-113.945588
17,5,44,0.000000,-115.865163
17,5,46,0.000000,-114.699433
17,5,48,0.000000,-115.293816
17,5,50,0.000000,-114.487628
17,5,52,0.000000,-114.934170
17,5,54,0.000000,-114.357943
17,5,56,0.000000,-113.259791
17,5,58,0.000000,-111.088635
17,6,0,0.000000,-115.683653
17,6,2,0.000000,-113.075211
17,6,4,0.000000,-114.895657
17,6,6,0.000000,-112.382986
17,6,8,0.000000,-115.168699
17,6,10,0.000000,-112.251486
17,6,12,0.000000,-113.589785
17,6,14,0.000000,-115.566090
17,6,16,0.000000,-115.218858
17,6,18,0.000000,-113.062401
17,6,20,0.000000,-113.417779
17,6,22,0.000000,-115.101730
17,6,24,0.000000,-115.355542
17,6,26,0.000000,-115.092168
17,6,28,0.000000,-114.050942
17,6,30,0.000000,-112.807534
17,6,32,0.000000,-114.137559
17,6,34,0.000000,-114.064285
17,6,36,0.000000,-112.600542
17,6,38,0.000000,-114.719012
17,6,40,0.000000,-114.558772
17,6,42,0.000000,-111.992368
17,6,44,0.000000,-115.829842
17,6,46,0.000000,-112.789764
17,6,48,0.000000,-114.574676
17,6,50,0.000000,-115.229073
17,6,52,0.000000,-114.043358
17,6,54,0.000000,-112.862650
17,6,56,0.000000,-113.560971
17,6,58,0.000000,-111.024914
17,7,0,0.000000,-115.499515
17,7,2,0.000000,-114.998648
17,7,4,0.000000,-112.606966
17,7,6,0.000000,-111.997727
17,7,8,0.000000,-114.792009
17,7,10,0.000000,-111.532413
17,7,12,0.000000,-116.594659
17,7,14,0.000000,-116.716155
17,7,16,0.000000,-110.113726
17,7,18,0.000000,-114.760984
17,7,20,0.000000,-116.750015
17,7,22,0.000000,-113.149377
17,7,24,0.000000,-112.410979
17,7,26,0.000000,-112.871208
17,7,28,0.000000,-113.226501
17,7,30,0.000000,-112.151630
17,7,32,0.000000,-113.869841
17,7,34,0.000000,-114.199753
17,7,36,0.000000,-111.519266
17,7,38,0.000000,-113.900837
17,7,40,0.000000,-114.354823
17,7,42,0.000000,-111.406867
17,7,44,0.000000,-114.700623
17,7,46,0.000000,-111.416519
17,7,48,0.000000,-116.040702
17,7,50,0.000000,-113.569988
17,7,52,0.000000,-113.494812
17,7,54,0.000000,-116.126576
17,7,56,0.000000,-114.529761
17,7,58,0.000000,-112.682863
17,8,0,0.000000,-115.409058
17,8,2,0.000000,-110.888744
17,8,4,0.000000,-113.811171
17,8,6,0.000000,-114.699722
17,8,8,0.000000,-115.345747
17,8,10,0.000000,-113.982238
17,8,12,0.000000,-112.042244
17,8,14,0.000000,-111.789591
17,8,16,0.000000,-114.772613
17,8,18,0.000000,-112.394850
17,8,20,0.000000,-114.302570
17,8,22,0.000000,-114.993429
17,8,24,0.000000,-111.519452
17,8,26,0.000000,-115.312622
17,8,28,0.000000,-113.793100
17,8,30,0.000000,-115.026424
17,8,32,0.000000,-116.091152
17,8,34,0.000000,-115.370521
17,8,36,0.000000,-115.700643
17,8,38,0.000000,-112.777926
17,8,40,0.000000,-115.242789
17,8,42,0.000000,-115.390791
17,8,44,0.000000,-116.297116
17,8,46,0.000000,-111.951677
17,8,48,0.000000,-113.472613
17,8,50,0.000000,-116.750595
17,8,52,0.000000,-113.673098
17,8,54,0.000000,-115.134377
17,8,56,0.000000,-112.080774
17,8,58,0.000000,-113.613197
17,9,0,0.000000,-114.686739
17,9,2,0.000000,-111.795382
17,9,4,0.000000,-112.920950
17,9,6,0.000000,-114.425707
17,9,8,0.000000,-115.195991
17,9,10,0.000000,-112.083105
17,9,12,0.000000,-113.326646
17,9,14,0.000000,-114.418418
17,9,16,0.000000,-113.920838
17,9,18,0.000000,-115.172952
17,9,20,0.000000,-115.882613
17,9,22,0.000000,-116.026612
17,9,24,0.000000,-115.334254
17,9,26,0.000000,-116.291951
17,9,28,0.000000,-113.037098
17,9,30,0.000000,-112.351311
17,9,32,0.000000,-113.750442
17,9,34,0.000000,-114.595613
17,9,36,0.000000,-115.544663
17,9,38,0.000000,-113.470569
17,9,40,0.000000,-113.636268
17,9,42,0.000000,-114.142360
17,9,44,0.000000,-113.942468
17,9,46,0.000000,-113.453483
17,9,48,0.000000,-113.664239
17,9,50,0.000000,-117.449124
17,9,52,0.000000,-115.127120
17,9,54,0.000000,-116.194742
17,9,56,0.000000,-115.721960
17,9,58,0.000000,-112.823699
17,10,0,0.000000,-114.057953
17,10,2,0.000000,-114.238309
17,10,4,0.000000,-114.070714
17,10,6,0.000000,-114.863662
17,10,8,0.000000,-115.238338
17,10,10,0.000000,-111.555215
17,10,12,0.000000,-113.827436
17,10,14,0.000000,-114.246414
17,10,16,0.000000,-114.436058
17,10,18,0.000000,-113.236879
17,10,20,0.000000,-113.728677
17,10,22,0.000000,-115.582599
17,10,24,0.000000,-113.792136
17,10,26,0.000000,-115.792071
17,10,28,0.000000,-115.328221
17,10,30,0.000000,-115.629164
17,10,32,0.000000,-114.982724
17,10,34,0.000000,-115.609140
17,10,36,0.000000,-112.957858
17,10,38,0.000000,-114.641183
17,10,40,0.000000,-115.314004
17,10,42,0.000000,-113.148610
17,10,44,0.000000,-111.042736
17,10,46,0.000000,-113.434757
17,10,48,0.000000,-113.726137
17,10,50,0.000000,-114.275948
17,10,52,0.000000,-112.559460
17,10,54,0.000000,-112.618961
17,10,56,0.000000,-111.378782
17,10,58,0.000000,-113.371904
17,11,0,0.000000,-115.140660
17,11,2,0.000000,-114.247605
17,11,4,0.000000,-114.391797
17,11,6,0.000000,-114.812341
17,11,8,0.000000,-114.676875
17,11,10,0.000000,-112.196929
17,11,12,0.000000,-113.667945
17,11,14,0.000000,-113.696877
17,11,16,0.000000,-114.923539
17,11,18,0.000000,-113.393298
17,11,20,0.000000,-112.186382
17,11,22,0.000000,-116.109940
17,11,24,0.000000,-111.568324
17,11,26,0.000000,-113.233931
17,11,28,0.000000,-114.544189
17,11,30,0.000000,-114.562100
17,11,32,0.000000,-113.809631
17,11,34,0.000000,-115.885714
17,11,36,0.000000,-114.813633
17,11,38,0.000000,-114.448462
17,11,40,0.000000,-112.430507
17,11,42,0.000000,-116.827088
17,11,44,0.000000,-112.837938
17,11,46,0.000000,-114.854497
17,11,48,0.000000,-114.239169
17,11,50,0.000000,-112.205722
17,11,52,0.000000,-114.780881
17,11,54,0.000000,-113.821574
17,11,56,0.000000,-112.082192
17,11,58,0.000000,-115.539832
17,12,0,0.000000,-113.283431
17,12,2,0.000000,-112.789761
17,12,4,0.000000,-114.687399
17,12,6,0.000000,-112.667678
17,12,8,0.000000,-115.071992
17,12,10,0.000000,-112.721745
17,12,12,0.000000,-111.907591
17,12,14,0.000000,-115.506028
17,12,16,0.000000,-111.461749
17,12,18,0.000000,-114.154222
17,12,20,0.000000,-114.056663
17,12,22,0.000000,-114.632768
17,12,24,0.000000,-114.091210
17,12,26,0.000000,-112.984511
17,12,28,0.000000,-112.400127
17,12,30,0.000000,-115.509703
17,12,32,0.000000,-112.924178
17,12,34,0.000000,-112.884880
17,12,36,0.000000,-112.751167
17,12,38,0.000000,-116.206585
17,12,40,0.000000,-114.131812
17,12,42,0.000000,-113.489983
17,12,44,0.000000,-114.457237
17,12,46,0.000000,-114.180161
17,12,48,0.000000,-111.831680
17,12,50,0.000000,-114.787977
17,12,52,0.000000,-115.515498
17,12,54,0.000000,-114.427471
17,12,56,0.000000,-117.091843
17,12,58,0.000000,-112.186917
17,13,0,0.000000,-113.626482
17,13,2,0.000000,-114.712254
17,13,4,0.000000,-112.111353
17,13,6,0.000000,-114.381537
17,13,8,0.000000,-114.634181
17,13,10,0.000000,-112.013653
17,13,12,0.000000,-111.737155
17,13,14,0.000000,-109.498624
17,13,16,0.000000,-111.216646
17,13,18,0.000000,-113.510541
17,13,20,0.000000,-113.421814
17,13,22,0.000000,-113.752201
17,13,24,0.000000,-113.908858
17,13,26,0.000000,-113.365549
17,13,28,0.000000,-112.714686
17,13,30,0.000000,-114.188155
17,13,32,0.000000,-111.624621
17,13,34,0.000000,-114.010408
17,13,36,0.000000,-112.022843
17,13,38,0.000000,-112.964030
17,13,40,0.000000,-114.822217
17,13,42,0.000000,-114.405100
17,13,44,0.000000,-114.696512
17,13,46,0.000000,-114.592487
17,13,48,0.000000,-115.734365
17,13,50,0.000000,-116.038517
17,13,52,0.000000,-114.335184
17,13,54,0.000000,-114.231062
17,13,56,0.000000,-114.565405
17,13,58,0.000000,-113.813322
17,14,0,0.000000,-110.336585
17,14,2,0.000000,-114.424440
17,14,4,0.000000,-112.455210
17,14,6,0.000000,-110.929491
17,14,8,0.000000,-113.399610
17,14,10,0.000000,-112.715049
17,14,12,0.000000,-113.124933
17,14,14,0.000000,-112.706457
17,14,16,0.000000,-114.884566
17,14,18,0.000000,-114.486487
17,14,20,0.000000,-114.776532
17,14,22,0.000000,-114.505015
17,14,24,0.000000,-115.768832
17,14,26,0.000000,-113.125728
17,14,28,0.000000,-114.760789
17,14,30,0.000000,-115.194854
17,14,32,0.000000,-112.350653
17,14,34,0.000000,-113.273829
17,14,36,0.000000,-112.329807
17,14,38,0.000000,-112.115599
17,14,40,0.000000,-114.008822
17,14,42,0.000000,-114.392998
17,14,44,0.000000,-114.742126
17,14,46,0.000000,-114.540463
17,14,48,0.000000,-113.418364
17,14,50,0.000000,-113.598549
17,14,52,0.000000,-112.936978
17,14,54,0.000000,-112.252775
17,14,56,0.000000,-112.946553
17,14,58,0.000000,-111.881038
17,15,0,0.000000,-112.230332
17,15,2,0.000000,-116.138852
17,15,4,0.000000,-114.950046
17,15,6,0.000000,-115.713499
17,15,8,0.000000,-114.910228
17,15,10,0.000000,-112.999933
17,15,12,0.000000,-112.059395
17,15,14,0.000000,-116.757528
17,15,16,0.000000,-113.262931
17,15,18,0.000000,-113.866926
17,15,20,0.000000,-115.400835
17,15,22,0.000000,-111.623081
17,15,24,0.000000,-113.979058
17,15,26,0.000000,-111.997417
17,15,28,0.000000,-113.797991
17,15,30,0.000000,-114.421496
17,15,32,0.000000,-114.212182
17,15,34,0.000000,-115.663345
17,15,36,0.000000,-115.434499
17,15,38,0.000000,-115.084554
17,15,40,0.000000,-113.117276
17,15,42,0.000000,-116.009064
17,15,44,0.000000,-115.316571
17,15,46,0.000000,-113.742949
17,15,48,0.000000,-116.448564
17,15,50,0.000000,-113.753023
17,15,52,0.000000,-114.322846
17,15,54,0.000000,-113.205883
17,15,56,0.000000,-116.032073
17,15,58,0.000000,-113.269982
17,16,0,0.000000,-115.590650
17,16,2,0.000000,-117.340752
17,16,4,0.000000,-116.722194
17,16,6,0.000000,-114.524327
17,16,8,0.000000,-112.660449
17,16,10,0.000000,-113.879128
17,16,12,0.000000,-114.320809
17,16,14,0.000000,-114.456613
17,16,16,0.000000,-114.698835
17,16,18,0.000000,-111.057613
17,16,20,0.000000,-113.174189
17,16,22,0.000000,-112.970576
17,16,24,0.000000,-112.771219
17,16,26,0.000000,-113.700095
17,16,28,0.000000,-114.776263
17,16,30,0.000000,-113.190385
17,16,32,0.000000,-113.408581
17,16,34,0.000000,-111.624969
17,16,36,0.000000,-113.473736
17,16,38,0.000000,-115.005923
17,16,40,0.000000,-113.631187
17,16,42,0.000000,-115.769192
17,16,44,0.000000,-113.389198
17,16,46,0.000000,-114.461670
17,16,48,0.000000,-111.521335
17,16,50,0.000000,-111.139000
17,16,52,0.000000,-113.731328
17,16,54,0.000000,-115.763206
17,16,56,0.000000,-114.924360
17,16,58,0.000000,-114.390269
17,17,0,0.000000,-114.575137
17,17,2,0.000000,-114.152263
17,17,4,0.000000,-114.811618
17,17,6,0.000000,-113.463158
17,17,8,0.000000,-115.284501
17,17,10,0.000000,-112.683553
17,17,12,0.000000,-113.508449
17,17,14,0.000000,-110.667252
17,17,16,0.000000,-113.998743
17,17,18,0.000000,-113.767192
17,17,20,0.000000,-116.162743
17,17,22,0.000000,-113.671997
17,17,24,0.000000,-113.406572
17,17,26,0.000000,-111.560408
17,17,28,0.000000,-112.231847
17,17,30,0.000000,-111.246405
17,17,32,0.000000,-114.208560
17,17,34,0.000000,-113.735464
17,17,36,0.000000,-113.129047
17,17,38,0.000000,-112.069715
17,17,40,0.000000,-111.877145
17,17,42,0.000000,-115.800302
17,17,44,0.000000,-114.062083
17,17,46,0.000000,-111.848073
17,17,48,0.000000,-115.321852
17,17,50,0.000000,-112.235884
17,17,52,0.000000,-114.678124
17,17,54,0.000000,-115.407920
17,17,56,0.000000,-112.300620
17,17,58,0.000000,-114.831005
17,18,0,0.000000,-114.615412
17,18,2,0.000000,-116.537071
17,18,4,0.000000,-116.028903
17,18,6,0.000000,-113.493475
17,18,8,0.000000,-114.216016
17,18,10,0.000000,-115.220963
17,18,12,0.000000,-113.907406
17,18,14,0.000000,-113.592188
17,18,16,0.000000,-111.265199
17,18,18,0.000000,-109.743439
17,18,20,0.000000,-113.544456
17,18,22,0.000000,-111.644226
17,18,24,0.000000,-112.898103
17,18,26,0.000000,-114.981439
17,18,28,0.000000,-110.995499
17,18,30,0.000000,-115.243692
17,18,32,0.000000,-113.809780
17,18,34,0.000000,-113.819289
17,18,36,0.000000,-110.852893
17,18,38,0.000000,-113.818828
17,18,40,0.000000,-115.088750
17,18,42,0.000000,-113.199315
17,18,44,0.000000,-113.809502
17,18,46,0.000000,-114.578840
17,18,48,0.000000,-113.284563
17,18,50,0.000000,-116.826349
17,18,52,0.000000,-113.242459
17,18,54,0.000000,-113.086766
17,18,56,0.000000,-114.898279
17,18,58,0.000000,-114.150512
17,19,0,0.000000,-111.044948
17,19,2,0.000000,-114.709000
17,19,4,0.000000,-111.107553
17,19,6,0.000000,-111.937598
17,19,8,0.000000,-113.535126
17,19,10,0.000000,-114.522906
17,19,12,0.000000,-115.075944
17,19,14,0.000000,-115.559615
17,19,16,0.000000,-113.353930
17,19,18,0.000000,-113.867442
17,19,20,0.000000,-114.057688
17,19,22,0.000000,-112.192230
17,19,24,0.000000,-115.173062
17,19,26,0.000000,-114.890120
17,19,28,0.000000,-113.642275
17,19,30,0.000000,-115.321401
17,19,32,0.000000,-116.015223
17,19,34,0.000000,-111.904899
17,19,36,0.000000,-114.896077
17,19,38,0.000000,-113.712369
17,19,40,0.000000,-112.442799
17,19,42,0.000000,-112.360377
17,19,44,0.000000,-116.008727
17,19,46,0.000000,-111.213149
17,19,48,0.000000,-114.185313
17,19,50,0.000000,-115.011455
17,19,52,0.000000,-113.280125
17,19,54,0.000000,-113.943438
17,19,56,0.000000,-114.001990
17,19,58,0.000000,-113.751403
17,20,0,0.000000,-112.848148
17,20,2,0.000000,-111.980370
17,20,4,0.000000,-114.199735
17,20,6,0.000000,-114.760573
17,20,8,0.000000,-114.154505
17,20,10,0.000000,-115.494211
17,20,12,0.000000,-114.852571
17,20,14,0.000000,-111.895225
17,20,16,0.000000,-110.463438
17,20,18,0.000000,-114.253307
17,20,20,0.000000,-112.990837
17,20,22,0.000000,-113.081532
17,20,24,0.000000,-113.192773
17,20,26,0.000000,-112.292857
17,20,28,0.000000,-115.817440
17,20,30,0.000000,-115.556912
17,20,32,0.000000,-112.776287
17,20,34,0.000000,-113.005452
17,20,36,0.000000,-116.291137
17,20,38,0.000000,-114.069303
17,20,40,0.000000,-115.901845
17,20,42,0.000000,-113.741034
17,20,44,0.000000,-115.830552
17,20,46,0.000000,-113.959883
17,20,48,0.000000,-116.402139
17,20,50,0.000000,-114.675733
17,20,52,0.000000,-112.457962
17,20,54,0.000000,-113.686969
17,20,56,0.000000,-115.956693
17,20,58,0.000000,-115.126550
17,21,0,0.000000,-115.602223
17,21,2,0.000000,-113.084719
17,21,4,0.000000,-112.510475
17,21,6,0.000000,-111.589854
17,21,8,0.000000,-115.238947
17,21,10,0.000000,-113.547420
17,21,12,0.000000,-114.925423
17,21,14,0.000000,-115.007562
17,21,16,0.000000,-113.771937
17,21,18,0.000000,-115.507432
17,21,20,0.000000,-115.211884
17,21,22,0.000000,-115.574583
17,21,24,0.000000,-115.049147
17,21,26,0.000000,-114.091489
17,21,28,0.000000,-113.475412
17,21,30,0.000000,-115.744653
17,21,32,0.000000,-113.347622
17,21,34,0.000000,-113.300994
17,21,36,0.000000,-112.391163
17,21,38,0.000000,-111.267673
17,21,40,0.000000,-112.096305
17,21,42,0.000000,-115.049559
17,21,44,0.000000,-112.685152
17,21,46,0.000000,-114.053468
17,21,48,0.000000,-115.841161
17,21,50,0.000000,-115.076866
17,21,52,0.000000,-113.351399
17,21,54,0.000000,-113.873842
17,21,56,0.000000,-111.293122
17,21,58,0.000000,-113.075548
17,22,0,0.000000,-115.602512
17,22,2,0.000000,-113.456870
17,22,4,0.000000,-114.164944
17,22,6,0.000000,-114.921959
17,22,8,0.000000,-114.187949
17,22,10,0.000000,-114.182893
17,22,12,0.000000,-115.849893
17,22,14,0.000000,-113.364882
17,22,16,0.000000,-114.715023
17,22,18,0.000000,-112.598725
17,22,20,0.000000,-115.070927
17,22,22,0.000000,-113.825855
17,22,24,0.000000,-113.598784
17,22,26,0.000000,-114.113108
17,22,28,0.000000,-113.212394
17,22,30,0.000000,-113.329772
17,22,32,0.000000,-115.635046
17,22,34,0.000000,-112.953061
17,22,36,0.000000,-115.460731
17,22,38,0.000000,-113.945204
17,22,40,0.000000,-113.539709
17,22,42,0.000000,-109.526306
17,22,44,0.000000,-111.381061
17,22,46,0.000000,-113.158282
17,22,48,0.000000,-113.649771
17,22,50,0.000000,-116.370941
17,22,52,0.000000,-114.770212
17,22,54,0.000000,-112.849320
17,22,56,0.000000,-115.837513
17,22,58,0.000000,-114.231940
17,23,0,0.000000,-115.046399
17,23,2,0.000000,-111.847402
17,23,4,0.000000,-111.634610
17,23,6,0.000000,-115.119133
17,23,8,0.000000,-110.815066
17,23,10,0.000000,-112.133446
17,23,12,0.000000,-112.585227
17,23,14,0.000000,-112.702920
17,23,16,0.000000,-114.182472
17,23,18,0.000000,-112.775081
17,23,20,0.000000,-112.594518
17,23,22,0.000000,-112.799502
17,23,24,0.000000,-113.850495
17,23,26,0.000000,-110.268326
17,23,28,0.000000,-115.924673
17,23,30,0.000000,-113.709388
17,23,32,0.000000,-114.910835
17,23,34,0.000000,-113.773090
17,23,36,0.000000,-115.813953
17,23,38,0.000000,-115.661357
17,23,40,0.000000,-114.378909
17,23,42,0.000000,-114.653879
17,23,44,0.000000,-114.983237
17,23,46,0.000000,-115.189145
17,23,48,0.000000,-112.892434
17,23,50,0.000000,-113.741364
17,23,52,0.000000,-115.461760
17,23,54,0.000000,-110.781821
17,23,56,0.000000,-110.511780
17,23,58,0.000000,-113.550615
17,24,0,0.000000,-115.197175
17,24,2,0.000000,-111.459408
17,24,4,0.000000,-113.134872
17,24,6,0.000000,-112.746928
17,24,8,0.000000,-112.374502
17,24,10,0.000000,-115.361632
17,24,12,0.000000,-114.039944
17,24,14,0.000000,-113.316948
17,24,16,0.000000,-113.491155
17,24,18,0.000000,-114.918121
17,24,20,0.000000,-113.091793
17,24,22,0.000000,-113.466084
17,24,24,0.000000,-112.968181
17,24,26,0.000000,-114.222835
17,24,28,0.000000,-114.999934
17,24,30,0.000000,-114.168823
17,24,32,0.000000,-116.387472
17,24,34,0.000000,-113.457216
17,24,36,0.000000,-114.845778
17,24,38,0.000000,-113.140390
17,24,40,0.000000,-115.957293
17,24,42,0.000000,-115.231289
17,24,44,0.000000,-110.947932
17,24,46,0.000000,-113.571304
17,24,48,0.000000,-111.271949
17,24,50,0.000000,-111.056464
17,24,52,0.000000,-114.057914
17,24,54,0.000000,-111.787292
17,24,56,0.000000,-114.775219
17,24,58,0.000000,-115.041111
17,25,0,0.000000,-112.728313
17,25,2,0.000000,-113.461576
17,25,4,0.000000,-114.156185
17,25,6,0.000000,-114.034982
17,25,8,0.000000,-114.702205
17,25,10,0.000000,-114.369129
17,25,12,0.000000,-116.007115
17,25,14,0.000000,-112.245411
17,25,16,0.000000,-115.464307
17,25,18,0.000000,-114.296314
17,25,20,0.000000,-113.442734
17,25,22,0.000000,-115.912650
17,25,24,0.000000,-114.731190
17,25,26,0.000000,-112.143579
17,25,28,0.000000,-113.025588
17,25,30,0.000000,-113.775700
17,25,32,0.000000,-110.347094
17,25,34,0.000000,-115.095954
17,25,36,0.000000,-113.263522
17,25,38,0.000000,-112.602175
17,25,40,0.000000,-114.443785
17,25,42,0.000000,-115.266439
17,25,44,0.000000,-112.655227
17,25,46,0.000000,-115.910523
17,25,48,0.000000,-114.752237
17,25,50,0.000000,-114.260849
17,25,52,0.000000,-113.446138
17,25,54,0.000000,-115.091009
17,25,56,0.000000,-111.668756
17,25,58,0.000000,-113.604720
17,26,0,0.000000,-115.400111
17,26,2,0.000000,-114.606268
17,26,4,0.000000,-113.958254
17,26,6,0.000000,-113.663523
17,26,8,0.000000,-112.205800
17,26,10,0.000000,-114.414160
17,26,12,0.000000,-114.903036
17,26,14,0.000000,-112.049741
17,26,16,0.000000,-114.173975
17,26,18,0.000000,-113.017760
17,26,20,0.000000,-114.576263
17,26,22,0.000000,-113.219583
17,26,24,0.000000,-115.102773
17,26,26,0.000000,-115.653381
17,26,28,0.000000,-110.803244
17,26,30,0.000000,-116.969813
17,26,32,0.000000,-117.372743
17,26,34,0.000000,-113.340034
17,26,36,0.000000,-112.080318
17,26,38,0.000000,-114.008124
17,26,40,0.000000,-115.224671
17,26,42,0.000000,-113.321071
17,26,44,0.000000,-112.451994
17,26,46,0.000000,-116.146038
17,26,48,0.000000,-112.273292
17,26,50,0.000000,-113.186123
17,26,52,0.000000,-115.037219
17,26,54,0.000000,-113.715459
17,26,56,0.000000,-113.581108
17,26,58,0.000000,-113.156657
17,27,0,0.000000,-113.658252
17,27,2,0.000000,-115.573044
17,27,4,0.000000,-115.974592
17,27,6,0.000000,-114.857950
17,27,8,0.000000,-113.327562
17,27,10,0.000000,-113.138966
17,27,12,0.000000,-112.886784
17,27,14,0.000000,-114.177014
17,27,16,0.000000,-109.050088
17,27,18,0.000000,-111.197524
17,27,20,0.000000,-113.178778
17,27,22,0.000000,-111.430533
