hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-119.568703
17,0,2,0.000000,-121.449443
17,0,4,0.000000,-123.258660
17,0,6,0.000000,-119.694231
17,0,8,0.000000,-119.888443
17,0,10,0.000000,-120.713348
17,0,12,0.000000,-119.545411
17,0,14,0.000000,-122.026462
17,0,16,0.000000,-119.281066
17,0,18,0.000000,-120.670727
17,0,20,0.000000,-119.340100
17,0,22,0.000000,-122.396617
17,0,24,0.000000,-120.547664
17,0,26,0.000000,-119.071335
17,0,28,0.000000,-122.352020
17,0,30,0.000000,-119.559895
17,0,32,0.000000,-121.447997
17,0,34,0.000000,-122.171877
17,0,36,0.000000,-120.311611
17,0,38,0.000000,-119.169115
17,0,40,0.000000,-121.857278
17,0,42,0.000000,-118.382698
17,0,44,0.000000,-117.288129
17,0,46,0.000000,-122.408221
17,0,48,0.000000,-122.268701
17,0,50,0.000000,-120.285962
17,0,52,0.000000,-123.001155
17,0,54,0.000000,-119.482254
17,0,56,0.000000,-119.718664
17,0,58,0.000000,-121.043228
17,1,0,0.000000,-121.250120
17,1,2,0.000000,-120.198751
17,1,4,0.000000,-121.733357
17,1,6,0.000000,-120.264442
17,1,8,0.000000,-121.730591
17,1,10,0.000000,-118.972311
17,1,12,0.000000,-121.877778
17,1,14,0.000000,-119.225587
17,1,16,0.000000,-120.380043
17,1,18,0.000000,-120.737077
17,1,20,0.000000,-120.355425
17,1,22,0.000000,-118.251534
17,1,24,0.000000,-120.066815
17,1,26,0.000000,-121.427554
17,1,28,0.000000,-120.582225
17,1,30,0.000000,-119.163621
17,1,32,0.000000,-120.043948
17,1,34,0.000000,-120.268915
17,1,36,0.000000,-121.114051
17,1,38,0.000000,-122.541664
17,1,40,0.000000,-118.284030
17,1,42,0.000000,-119.925094
17,1,44,0.000000,-122.026030
17,1,46,0.000000,-120.912966
17,1,48,0.000000,-120.011041
17,1,50,0.000000,-121.398234
17,1,52,0.000000,-122.875668
17,1,54,0.000000,-122.049282
17,1,56,0.000000,-120.855952
17,1,58,0.000000,-123.311525
17,2,0,0.000000,-119.860816
17,2,2,0.000000,-121.150654
17,2,4,0.000000,-120.142763
17,2,6,0.000000,-121.203416
17,2,8,0.000000,-121.229196
17,2,10,0.000000,-122.316942
17,2,12,0.000000,-121.298016
17,2,14,0.000000,-122.090404
17,2,16,0.000000,-121.852676
17,2,18,0.000000,-119.404404
17,2,20,0.000000,-122.333661
17,2,22,0.000000,-122.553207
17,2,24,0.000000,-119.668039
17,2,26,0.000000,-121.770701
17,2,28,0.000000,-122.008093
17,2,30,0.000000,-117.965130
17,2,32,0.000000,-118.168199
17,2,34,0.000000,-119.652529
17,2,36,0.000000,-122.252702
17,2,38,0.000000,-118.855141
17,2,40,0.000000,-118.540382
17,2,42,0.000000,-122.382653
17,2,44,0.000000,-121.029401
17,2,46,0.000000,-122.412228
17,2,48,0.000000,-120.649000
17,2,50,0.000000,-120.817249
17,2,52,0.000000,-121.786841
17,2,54,0.000000,-118.915380
17,2,56,0.000000,-120.081575
17,2,58,0.000000,-120.175578
17,3,0,0.000000,-120.516711
17,3,2,0.000000,-119.680912
17,3,4,0.000000,-117.188085
17,3,6,0.000000,-121.241981
17,3,8,0.000000,-121.411514
17,3,10,0.000000,-122.618308
17,3,12,0.000000,-121.905370
17,3,14,0.000000,-120.673095
17,3,16,0.000000,-120.911841
17,3,18,0.000000,-120.941020
17,3,20,0.000000,-117.952771
17,3,22,0.000000,-121.212233
17,3,24,0.000000,-121.431990
17,3,26,0.000000,-119.226794
17,3,28,0.000000,-119.557705
17,3,30,0.000000,-119.933476
17,3,32,0.000000,-119.721155
17,3,34,0.000000,-120.132840
17,3,36,0.000000,-118.401009
17,3,38,0.000000,-119.538942
17,3,40,0.000000,-119.300919
17,3,42,0.000000,-119.566494
17,3,44,0.000000,-119.944916
17,3,46,0.000000,-120.193202
17,3,48,0.000000,-121.724611
17,3,50,0.000000,-121.386492
17,3,52,0.000000,-122.266630
17,3,54,0.000000,-121.827812
17,3,56,0.000000,-120.326642
17,3,58,0.000000,-120.867779
17,4,0,0.000000,-117.992211
17,4,2,0.000000,-122.246932
17,4,4,0.000000,-121.237249
17,4,6,0.000000,-120.671655
17,4,8,0.000000,-121.816490
17,4,10,0.000000,-120.415572
17,4,12,0.000000,-119.130096
17,4,14,0.000000,-119.765960
17,4,16,0.000000,-120.465636
17,4,18,0.000000,-121.649359
17,4,20,0.000000,-122.231549
17,4,22,0.000000,-119.891324
17,4,24,0.000000,-121.682593
17,4,26,0.000000,-121.128375
17,4,28,0.000000,-122.524987
17,4,30,0.000000,-117.661733
17,4,32,0.000000,-122.251865
17,4,34,0.000000,-118.770674
17,4,36,0.000000,-121.012248
17,4,38,0.000000,-120.895585
17,4,40,0.000000,-121.912504
17,4,42,0.000000,-121.179537
17,4,44,0.000000,-121.393559
17,4,46,0.000000,-121.708658
17,4,48,0.000000,-122.423310
17,4,50,0.000000,-119.500558
17,4,52,0.000000,-119.594466
17,4,54,0.000000,-119.939715
17,4,56,0.000000,-119.513810
17,4,58,0.000000,-121.539671
17,5,0,0.000000,-119.524289
17,5,2,0.000000,-117.758608
17,5,4,0.000000,-120.571480
17,5,6,0.000000,-117.820938
17,5,8,0.000000,-122.564661
17,5,10,0.000000,-121.591064
17,5,12,0.000000,-122.181409
17,5,14,0.000000,-120.491643
17,5,16,0.000000,-122.782120
17,5,18,0.000000,-122.488078
17,5,20,0.000000,-119.387076
17,5,22,0.000000,-123.233111
17,5,24,0.000000,-121.856316
17,5,26,0.000000,-120.383546
17,5,28,0.000000,-122.346636
17,5,30,0.000000,-120.673519
17,5,32,0.000000,-121.807234
17,5,34,0.000000,-119.578834
17,5,36,0.000000,-120.473669
17,5,38,0.000000,-121.089731
17,5,40,0.000000,-121.811549
17,5,42,0.000000,-120.214182
17,5,44,0.000000,-116.335431
17,5,46,0.000000,-119.791968
17,5,48,0.000000,-121.156199
17,5,50,0.000000,-120.575507
17,5,52,0.000000,-120.257759
17,5,54,0.000000,-119.585508
17,5,56,0.000000,-117.790482
17,5,58,0.000000,-122.069328
17,6,0,0.000000,-121.229941
17,6,2,0.000000,-116.669514
17,6,4,0.000000,-119.836684
17,6,6,0.000000,-118.303784
17,6,8,0.000000,-119.714629
17,6,10,0.000000,-119.510924
17,6,12,0.000000,-120.889277
17,6,14,0.000000,-120.326801
17,6,16,0.000000,-121.678268
17,6,18,0.000000,-117.861848
17,6,20,0.000000,-119.673617
17,6,22,0.000000,-120.250794
17,6,24,0.000000,-120.304461
17,6,26,0.000000,-119.410877
17,6,28,0.000000,-122.315223
17,6,30,0.000000,-118.848947
17,6,32,0.000000,-120.699869
17,6,34,0.000000,-118.842844
17,6,36,0.000000,-122.006914
17,6,38,0.000000,-121.647909
17,6,40,0.000000,-119.696673
17,6,42,0.000000,-118.779407
17,6,44,0.000000,-120.229393
17,6,46,0.000000,-120.354799
17,6,48,0.000000,-120.736050
17,6,50,0.000000,-119.853665
17,6,52,0.000000,-118.966337
17,6,54,0.000000,-117.011809
17,6,56,0.000000,-121.172223
17,6,58,0.000000,-120.956259
17,7,0,0.000000,-120.355893
17,7,2,0.000000,-123.841755
17,7,4,0.000000,-121.004969
17,7,6,0.000000,-117.955944
17,7,8,0.000000,-120.547454
17,7,10,0.000000,-117.927800
17,7,12,0.000000,-121.584693
17,7,14,0.000000,-119.241556
17,7,16,0.000000,-119.537887
17,7,18,0.000000,-119.713046
17,7,20,0.000000,-120.771948
17,7,22,0.000000,-121.361773
17,7,24,0.000000,-119.847189
17,7,26,0.000000,-119.979416
17,7,28,0.000000,-119.575293
17,7,30,0.000000,-121.537293
17,7,32,0.000000,-121.153657
17,7,34,0.000000,-117.136051
17,7,36,0.000000,-119.851451
17,7,38,0.000000,-121.220223
17,7,40,0.000000,-121.811152
17,7,42,0.000000,-121.884992
17,7,44,0.000000,-120.588041
17,7,46,0.000000,-118.986813
17,7,48,0.000000,-117.777188
17,7,50,0.000000,-121.100386
17,7,52,0.000000,-120.021036
17,7,54,0.000000,-121.963192
17,7,56,0.000000,-122.222108
17,7,58,0.000000,-120.386726
17,8,0,0.000000,-119.882648
17,8,2,0.000000,-120.382665
17,8,4,0.000000,-119.842326
17,8,6,0.000000,-120.506604
17,8,8,0.000000,-121.616987
17,8,10,0.000000,-121.009763
17,8,12,0.000000,-119.518710
17,8,14,0.000000,-122.866036
17,8,16,0.000000,-121.256243
17,8,18,0.000000,-117.436569
17,8,20,0.000000,-119.033017
17,8,22,0.000000,-121.010658
17,8,24,0.000000,-118.231732
17,8,26,0.000000,-119.703026
17,8,28,0.000000,-122.009921
17,8,30,0.000000,-120.950490
17,8,32,0.000000,-122.546175
17,8,34,0.000000,-119.737556
17,8,36,0.000000,-116.593950
17,8,38,0.000000,-120.953092
17,8,40,0.000000,-118.627728
17,8,42,0.000000,-119.679850
17,8,44,0.000000,-122.532474
17,8,46,0.000000,-121.756401
17,8,48,0.000000,-122.696538
17,8,50,0.000000,-120.103528
17,8,52,0.000000,-119.281551
17,8,54,0.000000,-121.637486
17,8,56,0.000000,-122.746067
17,8,58,0.000000,-121.895700
17,9,0,0.000000,-116.919032
17,9,2,0.000000,-116.907462
17,9,4,0.000000,-119.233777
17,9,6,0.000000,-121.172288
17,9,8,0.000000,-122.356489
17,9,10,0.000000,-122.004871
17,9,12,0.000000,-119.497245
17,9,14,0.000000,-120.830534
17,9,16,0.000000,-121.927945
17,9,18,0.000000,-121.454577
17,9,20,0.000000,-122.228172
17,9,22,0.000000,-124.309742
17,9,24,0.000000,-121.253791
17,9,26,0.000000,-120.576583
17,9,28,0.000000,-118.994655
17,9,30,0.000000,-118.677203
17,9,32,0.000000,-123.471143
17,9,34,0.000000,-119.999572
17,9,36,0.000000,-120.948635
17,9,38,0.000000,-120.291709
17,9,40,0.000000,-119.699891
17,9,42,0.000000,-121.467911
17,9,44,0.000000,-120.384177
17,9,46,0.000000,-122.650904
17,9,48,0.000000,-120.083459
17,9,50,0.000000,-123.387138
17,9,52,0.000000,-118.303296
17,9,54,0.000000,-119.485328
17,9,56,0.000000,-120.737697
17,9,58,0.000000,-120.303124
17,10,0,0.000000,-121.501397
17,10,2,0.000000,-121.185378
17,10,4,0.000000,-120.986151
17,10,6,0.000000,-121.711054
17,10,8,0.000000,-119.225058
17,10,10,0.000000,-116.004844
17,10,12,0.000000,-119.629473
17,10,14,0.000000,-119.477888
17,10,16,0.000000,-121.999024
17,10,18,0.000000,-120.774540
17,10,20,0.000000,-121.364602
17,10,22,0.000000,-119.298884
17,10,24,0.000000,-119.924628
17,10,26,0.000000,-119.098009
17,10,28,0.000000,-119.222584
17,10,30,0.000000,-121.469327
17,10,32,0.000000,-122.468075
17,10,34,0.000000,-121.113971
17,10,36,0.000000,-121.219796
17,10,38,0.000000,-122.118602
17,10,40,0.000000,-120.099478
17,10,42,0.000000,-120.143249
17,10,44,0.000000,-119.823272
17,10,46,0.000000,-119.605885
17,10,48,0.000000,-120.758800
17,10,50,0.000000,-119.288877
17,10,52,0.000000,-121.257867
17,10,54,0.000000,-118.345651
17,10,56,0.000000,-120.759041
17,10,58,0.000000,-121.176112
17,11,0,0.000000,-120.115956
17,11,2,0.000000,-121.508931
17,11,4,0.000000,-120.616784
17,11,6,0.000000,-120.385650
17,11,8,0.000000,-119.736005
17,11,10,0.000000,-119.588550
17,11,12,0.000000,-121.510227
17,11,14,0.000000,-121.396542
17,11,16,0.000000,-120.549062
17,11,18,0.000000,-120.195270
17,11,20,0.000000,-122.236675
17,11,22,0.000000,-120.308089
17,11,24,0.000000,-120.127983
17,11,26,0.000000,-119.944623
17,11,28,0.000000,-122.601157
17,11,30,0.000000,-118.810313
17,11,32,0.000000,-117.556177
17,11,34,0.000000,-120.394471
17,11,36,0.000000,-120.269596
17,11,38,0.000000,-122.046417
17,11,40,0.000000,-121.037591
17,11,42,0.000000,-119.159230
17,11,44,0.000000,-118.628528
17,11,46,0.000000,-120.990697
17,11,48,0.000000,-122.773641
17,11,50,0.000000,-122.810132
17,11,52,0.000000,-120.045130
17,11,54,0.000000,-120.100480
17,11,56,0.000000,-121.277433
17,11,58,0.000000,-119.341008
17,12,0,0.000000,-119.994601
17,12,2,0.000000,-120.494179
17,12,4,0.000000,-120.708433
17,12,6,0.000000,-118.778319
17,12,8,0.000000,-122.016072
17,12,10,0.000000,-119.726782
17,12,12,0.000000,-120.282928
17,12,14,0.000000,-120.729232
17,12,16,0.000000,-121.646271
17,12,18,0.000000,-121.187648
17,12,20,0.000000,-120.917433
17,12,22,0.000000,-122.748198
17,12,24,0.000000,-122.373921
17,12,26,0.000000,-121.655845
17,12,28,0.000000,-117.893090
17,12,30,0.000000,-120.679525
17,12,32,0.000000,-119.767779
17,12,34,0.000000,-120.037472
17,12,36,0.000000,-123.319308
17,12,38,0.000000,-122.137099
17,12,40,0.000000,-121.322570
17,12,42,0.000000,-119.639709
17,12,44,0.000000,-119.551820
17,12,46,0.000000,-116.642882
17,12,48,0.000000,-119.493606
17,12,50,0.000000,-120.307078
17,12,52,0.000000,-120.156932
17,12,54,0.000000,-120.845919
17,12,56,0.000000,-120.297900
17,12,58,0.000000,-122.242066
17,13,0,0.000000,-118.338117
17,13,2,0.000000,-121.540731
17,13,4,0.000000,-120.211214
17,13,6,0.000000,-120.715303
17,13,8,0.000000,-119.990975
17,13,10,0.000000,-118.608050
17,13,12,0.000000,-119.309664
17,13,14,0.000000,-122.623697
17,13,16,0.000000,-122.317802
17,13,18,0.000000,-120.318932
17,13,20,0.000000,-123.149232
17,13,22,0.000000,-119.704205
17,13,24,0.000000,-120.166746
17,13,26,0.000000,-119.303852
17,13,28,0.000000,-121.741106
17,13,30,0.000000,-121.231553
17,13,32,0.000000,-118.521507
17,13,34,0.000000,-120.603869
17,13,36,0.000000,-119.316797
17,13,38,0.000000,-118.948208
17,13,40,0.000000,-120.427052
17,13,42,0.000000,-119.951692
17,13,44,0.000000,-119.563399
17,13,46,0.000000,-121.526074
17,13,48,0.000000,-120.501239
17,13,50,0.000000,-121.061020
17,13,52,0.000000,-121.321350
17,13,54,0.000000,-120.590973
17,13,56,0.000000,-118.479363
17,13,58,0.000000,-121.781048
17,14,0,0.000000,-120.181187
17,14,2,0.000000,-120.564047
17,14,4,0.000000,-120.803548
17,14,6,0.000000,-119.433673
17,14,8,0.000000,-121.004539
17,14,10,0.000000,-117.945112
17,14,12,0.000000,-121.575239
17,14,14,0.000000,-120.284547
17,14,16,0.000000,-122.375930
17,14,18,0.000000,-120.670768
17,14,20,0.000000,-120.086957
17,14,22,0.000000,-123.197203
17,14,24,0.000000,-122.245578
17,14,26,0.000000,-122.248830
17,14,28,0.000000,-121.262742
17,14,30,0.000000,-118.116188
17,14,32,0.000000,-120.822497
17,14,34,0.000000,-120.330188
17,14,36,0.000000,-119.466774
17,14,38,0.000000,-120.685570
17,14,40,0.000000,-119.807215
17,14,42,0.000000,-119.322906
17,14,44,0.000000,-120.062115
17,14,46,0.000000,-120.034329
17,14,48,0.000000,-122.232266
17,14,50,0.000000,-117.534766
17,14,52,0.000000,-122.777683
17,14,54,0.000000,-119.810812
17,14,56,0.000000,-118.737544
17,14,58,0.000000,-121.125934
17,15,0,0.000000,-119.158485
17,15,2,0.000000,-121.621780
17,15,4,0.000000,-122.200249
17,15,6,0.000000,-120.168736
17,15,8,0.000000,-121.825942
17,15,10,0.000000,-118.794176
17,15,12,0.000000,-119.741534
17,15,14,0.000000,-119.264497
17,15,16,0.000000,-120.073744
17,15,18,0.000000,-119.132636
17,15,20,0.000000,-119.175330
17,15,22,0.000000,-121.139415
17,15,24,0.000000,-121.239228
17,15,26,0.000000,-122.636868
17,15,28,0.000000,-119.631015
17,15,30,0.000000,-122.367912
17,15,32,0.000000,-120.693346
17,15,34,0.000000,-118.559131
17,15,36,0.000000,-121.297837
17,15,38,0.000000,-122.538104
17,15,40,0.000000,-119.379801
17,15,42,0.000000,-120.561522
17,15,44,0.000000,-121.274284
17,15,46,0.000000,-121.016930
17,15,48,0.000000,-119.595775
17,15,50,0.000000,-119.774496
17,15,52,0.000000,-120.531675
17,15,54,0.000000,-122.925019
17,15,56,0.000000,-120.502917
17,15,58,0.000000,-122.836019
17,16,0,0.000000,-121.677673
17,16,2,0.000000,-121.182829
17,16,4,0.000000,-123.544236
17,16,6,0.000000,-121.974841
17,16,8,0.000000,-120.855206
17,16,10,0.000000,-121.064283
17,16,12,0.000000,-123.183212
17,16,14,0.000000,-118.857576
17,16,16,0.000000,-121.105662
17,16,18,0.000000,-120.376659
17,16,20,0.000000,-120.842150
17,16,22,0.000000,-122.057704
17,16,24,0.000000,-119.990711
17,16,26,0.000000,-121.331637
17,16,28,0.000000,-120.376484
17,16,30,0.000000,-121.172396
17,16,32,0.000000,-120.073679
17,16,34,0.000000,-118.710081
17,16,36,0.000000,-119.314438
17,16,38,0.000000,-119.898018
17,16,40,0.000000,-118.578388
17,16,42,0.000000,-119.474936
17,16,44,0.000000,-119.713757
17,16,46,0.000000,-122.155280
17,16,48,0.000000,-121.064265
17,16,50,0.000000,-121.045620
17,16,52,0.000000,-120.160570
17,16,54,0.000000,-119.503834
17,16,56,0.000000,-121.331854
17,16,58,0.000000,-119.276893
17,17,0,0.000000,-120.306135
17,17,2,0.000000,-122.927095
17,17,4,0.000000,-119.076620
17,17,6,0.000000,-118.285536
17,17,8,0.000000,-118.008952
17,17,10,0.000000,-120.488892
17,17,12,0.000000,-119.149029
17,17,14,0.000000,-119.088451
17,17,16,0.000000,-120.466774
17,17,18,0.000000,-118.942263
17,17,20,0.000000,-119.408235
17,17,22,0.000000,-120.708908
17,17,24,0.000000,-120.669731
17,17,26,0.000000,-118.753390
17,17,28,0.000000,-122.351374
17,17,30,0.000000,-118.230798
17,17,32,0.000000,-119.888724
17,17,34,0.000000,-120.811881
17,17,36,0.000000,-119.295681
17,17,38,0.000000,-120.230354
17,17,40,0.000000,-118.920501
17,17,42,0.000000,-118.742143
17,17,44,0.000000,-118.131356
17,17,46,0.000000,-120.402419
17,17,48,0.000000,-122.882234
17,17,50,0.000000,-121.358081
17,17,52,0.000000,-119.807253
17,17,54,0.000000,-121.717445
17,17,56,0.000000,-121.399274
17,17,58,0.000000,-119.846609
17,18,0,0.000000,-122.778986
17,18,2,0.000000,-122.340302
17,18,4,0.000000,-120.650094
17,18,6,0.000000,-119.176093
17,18,8,0.000000,-120.745914
17,18,10,0.000000,-121.804555
17,18,12,0.000000,-117.514790
17,18,14,0.000000,-117.143663
17,18,16,0.000000,-119.465077
17,18,18,0.000000,-121.450499
17,18,20,0.000000,-121.167932
17,18,22,0.000000,-121.686177
17,18,24,0.000000,-118.403502
17,18,26,0.000000,-121.713485
17,18,28,0.000000,-120.989876
17,18,30,0.000000,-120.407417
17,18,32,0.000000,-121.743666
17,18,34,0.000000,-120.889924
17,18,36,0.000000,-119.071699
17,18,38,0.000000,-119.039247
17,18,40,0.000000,-117.289458
17,18,42,0.000000,-120.898177
17,18,44,0.000000,-119.099070
17,18,46,0.000000,-122.776768
17,18,48,0.000000,-123.615601
17,18,50,0.000000,-120.580418
17,18,52,0.000000,-118.637835
17,18,54,0.000000,-121.796093
17,18,56,0.000000,-118.555241
17,18,58,0.000000,-120.487705
17,19,0,0.000000,-118.696650
17,19,2,0.000000,-121.134981
17,19,4,0.000000,-117.907387
17,19,6,0.000000,-119.304944
17,19,8,0.000000,-118.805333
17,19,10,0.000000,-119.765053
17,19,12,0.000000,-116.711237
17,19,14,0.000000,-121.439413
17,19,16,0.000000,-120.885187
17,19,18,0.000000,-120.179535
17,19,20,0.000000,-121.584290
17,19,22,0.000000,-119.523717
17,19,24,0.000000,-118.065234
17,19,26,0.000000,-120.698942
17,19,28,0.000000,-121.617610
17,19,30,0.000000,-123.086759
17,19,32,0.000000,-125.031544
17,19,34,0.000000,-121.118989
17,19,36,0.000000,-120.250351
17,19,38,0.000000,-120.888644
17,19,40,0.000000,-120.445162
17,19,42,0.000000,-119.463440
17,19,44,0.000000,-121.355569
17,19,46,0.000000,-116.398131
17,19,48,0.000000,-118.176856
17,19,50,0.000000,-121.528106
17,19,52,0.000000,-121.556011
17,19,54,0.000000,-119.782708
17,19,56,0.000000,-120.900505
17,19,58,0.000000,-118.118459
17,20,0,0.000000,-117.973630
17,20,2,0.000000,-121.231513
17,20,4,0.000000,-117.696761
17,20,6,0.000000,-117.404747
17,20,8,0.000000,-121.049163
17,20,10,0.000000,-119.817427
17,20,12,0.000000,-119.755234
17,20,14,0.000000,-118.551914
17,20,16,0.000000,-120.341560
17,20,18,0.000000,-119.729563
17,20,20,0.000000,-120.220288
17,20,22,0.000000,-120.560767
17,20,24,0.000000,-122.351833
17,20,26,0.000000,-119.661478
17,20,28,0.000000,-123.777642
17,20,30,0.000000,-120.371202
17,20,32,0.000000,-123.144790
17,20,34,0.000000,-120.798055
17,20,36,0.000000,-122.124385
17,20,38,0.000000,-121.242310
17,20,40,0.000000,-123.551947
17,20,42,0.000000,-120.503293
17,20,44,0.000000,-122.650523
17,20,46,0.000000,-119.174720
17,20,48,0.000000,-117.502815
17,20,50,0.000000,-122.299723
17,20,52,0.000000,-120.861223
17,20,54,0.000000,-121.317156
17,20,56,0.000000,-120.814845
17,20,58,0.000000,-119.526315
17,21,0,0.000000,-121.218133
17,21,2,0.000000,-121.516772
17,21,4,0.000000,-120.982095
17,21,6,0.000000,-122.150078
17,21,8,0.000000,-121.209013
17,21,10,0.000000,-123.432019
17,21,12,0.000000,-119.909605
17,21,14,0.000000,-122.296044
17,21,16,0.000000,-122.076046
17,21,18,0.000000,-121.213703
17,21,20,0.000000,-122.789439
17,21,22,0.000000,-124.258556
17,21,24,0.000000,-123.696424
17,21,26,0.000000,-120.201390
17,21,28,0.000000,-119.981718
17,21,30,0.000000,-123.455423
17,21,32,0.000000,-121.507085
17,21,34,0.000000,-120.721942
17,21,36,0.000000,-119.356819
17,21,38,0.000000,-120.045086
17,21,40,0.000000,-120.098550
17,21,42,0.000000,-119.584911
17,21,44,0.000000,-121.069229
17,21,46,0.000000,-120.340016
17,21,48,0.000000,-120.439141
17,21,50,0.000000,-118.460449
17,21,52,0.000000,-121.462989
17,21,54,0.000000,-119.903230
17,21,56,0.000000,-120.566893
17,21,58,0.000000,-120.952930
17,22,0,0.000000,-121.763804
17,22,2,0.000000,-121.647760
17,22,4,0.000000,-121.704085
17,22,6,0.000000,-119.674634
17,22,8,0.000000,-121.031471
17,22,10,0.000000,-123.428377
17,22,12,0.000000,-119.882961
17,22,14,0.000000,-121.458610
17,22,16,0.000000,-117.504578
17,22,18,0.000000,-121.024169
17,22,20,0.000000,-120.331812
17,22,22,0.000000,-120.543968
17,22,24,0.000000,-122.167179
17,22,26,0.000000,-117.877942
17,22,28,0.000000,-121.112099
17,22,30,0.000000,-122.958254
17,22,32,0.000000,-121.741313
17,22,34,0.000000,-120.336849
17,22,36,0.000000,-120.704237
17,22,38,0.000000,-119.472419
17,22,40,0.000000,-120.717719
17,22,42,0.000000,-119.958896
17,22,44,0.000000,-119.081452
17,22,46,0.000000,-119.670395
17,22,48,0.000000,-121.272546
17,22,50,0.000000,-121.678119
17,22,52,0.000000,-119.783864
17,22,54,0.000000,-119.544254
17,22,56,0.000000,-118.148664
17,22,58,0.000000,-119.639293
17,23,0,0.000000,-122.812131
17,23,2,0.000000,-117.537790
17,23,4,0.000000,-121.099903
17,23,6,0.000000,-117.722267
17,23,8,0.000000,-119.122194
17,23,10,0.000000,-118.252064
17,23,12,0.000000,-119.503075
17,23,14,0.000000,-118.973973
17,23,16,0.000000,-120.559946
17,23,18,0.000000,-117.583495
17,23,20,0.000000,-122.128985
17,23,22,0.000000,-121.918687
17,23,24,0.000000,-119.224963
17,23,26,0.000000,-118.454636
17,23,28,0.000000,-121.478152
17,23,30,0.000000,-120.717235
17,23,32,0.000000,-121.727238
17,23,34,0.000000,-121.575530
17,23,36,0.000000,-120.676255
17,23,38,0.000000,-121.854751
17,23,40,0.000000,-121.661105
17,23,42,0.000000,-121.370730
17,23,44,0.000000,-121.238364
17,23,46,0.000000,-119.747528
17,23,48,0.000000,-121.192521
17,23,50,0.000000,-121.399028
17,23,52,0.000000,-121.779743
17,23,54,0.000000,-119.392426
17,23,56,0.000000,-118.993174
17,23,58,0.000000,-121.235848
17,24,0,0.000000,-122.607506
17,24,2,0.000000,-120.248538
17,24,4,0.000000,-120.805303
17,24,6,0.000000,-118.275931
17,24,8,0.000000,-120.738930
17,24,10,0.000000,-119.860932
17,24,12,0.000000,-117.763387
17,24,14,0.000000,-118.879139
17,24,16,0.000000,-118.490126
17,24,18,0.000000,-120.943719
17,24,20,0.000000,-122.517016
17,24,22,0.000000,-121.841664
17,24,24,0.000000,-119.176733
17,24,26,0.000000,-123.168082
17,24,28,0.000000,-123.439706
17,24,30,0.000000,-117.680477
17,24,32,0.000000,-117.638206
17,24,34,0.000000,-118.838040
17,24,36,0.000000,-120.981028
17,24,38,0.000000,-119.662840
17,24,40,0.000000,-121.561622
17,24,42,0.000000,-119.801877
17,24,44,0.000000,-120.701864
17,24,46,0.000000,-117.913165
17,24,48,0.000000,-120.463380
17,24,50,0.000000,-121.509923
17,24,52,0.000000,-120.688171
17,24,54,0.000000,-119.656115
17,24,56,0.000000,-121.546971
17,24,58,0.000000,-121.973067
17,25,0,0.000000,-119.016384
17,25,2,0.000000,-121.282871
17,25,4,0.000000,-123.185732
17,25,6,0.000000,-121.472955
17,25,8,0.000000,-121.949128
17,25,10,0.000000,-121.686898
17,25,12,0.000000,-120.336239
17,25,14,0.000000,-120.595064
17,25,16,0.000000,-118.321195
17,25,18,0.000000,-119.705002
17,25,20,0.000000,-121.121502
17,25,22,0.000000,-121.479709
17,25,24,0.000000,-120.697315
17,25,26,0.000000,-120.937045
17,25,28,0.000000,-120.248258
17,25,30,0.000000,-119.859244
17,25,32,0.000000,-119.835701
17,25,34,0.000000,-119.575790
17,25,36,0.000000,-120.011394
17,25,38,0.000000,-119.223609
17,25,40,0.000000,-118.813837
17,25,42,0.000000,-120.069152
17,25,44,0.000000,-121.767604
17,25,46,0.000000,-119.629525
17,25,48,0.000000,-122.240861
17,25,50,0.000000,-123.670505
17,25,52,0.000000,-118.712450
17,25,54,0.000000,-117.971643
17,25,56,0.000000,-121.117783
17,25,58,0.000000,-119.589834
17,26,0,0.000000,-121.022271
17,26,2,0.000000,-122.309364
17,26,4,0.000000,-120.734853
17,26,6,0.000000,-120.834200
17,26,8,0.000000,-120.008930
17,26,10,0.000000,-120.605907
17,26,12,0.000000,-121.102744
17,26,14,0.000000,-121.911802
17,26,16,0.000000,-121.687277
17,26,18,0.000000,-120.173812
17,26,20,0.000000,-120.533800
17,26,22,0.000000,-120.897264
17,26,24,0.000000,-121.657093
17,26,26,0.000000,-122.913962
17,26,28,0.000000,-119.637010
17,26,30,0.000000,-117.560409
17,26,32,0.000000,-121.849103
17,26,34,0.000000,-117.787304
17,26,36,0.000000,-120.257502
17,26,38,0.000000,-119.977122
17,26,40,0.000000,-121.487301
17,26,42,0.000000,-121.867148
17,26,44,0.000000,-118.259383
17,26,46,0.000000,-119.236148
17,26,48,0.000000,-119.544457
17,26,50,0.000000,-120.616548
17,26,52,0.000000,-117.371337
17,26,54,0.000000,-119.528692
17,26,56,0.000000,-119.823036
17,26,58,0.000000,-118.171278
17,27,0,0.000000,-117.569926
17,27,2,0.000000,-119.584151
17,27,4,0.000000,-121.728807
17,27,6,0.000000,-123.017214
17,27,8,0.000000,-119.053897
17,27,10,0.000000,-121.286726
17,27,12,0.000000,-121.273400
17,27,14,0.000000,-119.974837
17,27,16,0.000000,-118.953142
17,27,18,0.000000,-117.487382
17,27,20,0.000000,-121.975646
17,27,22,0.000000,-120.295876
