hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.708405
0,0,2,0.000000,-124.302438
0,0,4,0.000000,-126.322552
0,0,6,0.000000,-126.537782
0,0,8,0.000000,-126.488201
0,0,10,0.000000,-125.600987
0,0,12,0.000000,-126.778297
0,0,14,0.000000,-126.497297
0,0,16,0.000000,-126.112714
0,0,18,0.000000,-126.103227
0,0,20,0.000000,-127.202298
0,0,22,0.000000,-128.067805
0,0,24,0.000000,-126.734007
0,0,26,0.000000,-125.298371
0,0,28,0.000000,-127.295898
0,0,30,0.000000,-123.832120
0,0,32,0.000000,-127.267432
0,0,34,0.000000,-124.711715
0,0,36,0.000000,-124.186577
0,0,38,0.000000,-128.009770
0,0,40,0.000000,-127.398790
0,0,42,0.000000,-125.860934
0,0,44,0.000000,-127.093738
0,0,46,0.000000,-128.425623
0,0,48,0.000000,-126.402060
0,0,50,0.000000,-127.210196
0,0,52,0.000000,-124.919690
0,0,54,0.000000,-126.341422
0,0,56,0.000000,-128.100047
0,0,58,0.000000,-126.326275
0,1,0,0.000000,-126.582365
0,1,2,0.000000,-126.451538
0,1,4,0.000000,-125.839921
0,1,6,0.000000,-126.298289
0,1,8,0.000000,-125.494645
0,1,10,0.000000,-125.334465
0,1,12,0.000000,-125.699189
0,1,14,0.000000,-125.728401
0,1,16,0.000000,-125.023075
0,1,18,0.000000,-126.612143
0,1,20,0.000000,-125.172632
0,1,22,0.000000,-126.658048
0,1,24,0.000000,-127.112985
0,1,26,0.000000,-125.584398
0,1,28,0.000000,-125.467119
0,1,30,0.000000,-126.119165
0,1,32,0.000000,-127.498624
0,1,34,0.000000,-124.847338
0,1,36,0.000000,-125.979441
0,1,38,0.000000,-124.422369
0,1,40,0.000000,-125.892075
0,1,42,0.000000,-126.541255
0,1,44,0.000000,-127.142666
0,1,46,0.000000,-127.751398
0,1,48,0.000000,-126.174345
0,1,50,0.000000,-125.886089
0,1,52,0.000000,-126.227796
0,1,54,0.000000,-128.260616
0,1,56,0.000000,-124.669956
0,1,58,0.000000,-125.172923
0,2,0,0.000000,-126.949950
0,2,2,0.000000,-126.039538
0,2,4,0.000000,-125.662417
0,2,6,0.000000,-127.665464
0,2,8,0.000000,-127.289049
0,2,10,0.000000,-124.897099
0,2,12,0.000000,-127.100514
0,2,14,0.000000,-126.206510
0,2,16,0.000000,-124.056299
0,2,18,0.000000,-125.560165
0,2,20,0.000000,-125.885058
0,2,22,0.000000,-128.489338
0,2,24,0.000000,-124.330045
0,2,26,0.000000,-122.029428
0,2,28,0.000000,-126.817167
0,2,30,0.000000,-125.833370
0,2,32,0.000000,-128.036745
0,2,34,0.000000,-126.767899
0,2,36,0.000000,-122.419530
0,2,38,0.000000,-128.756925
0,2,40,0.000000,-127.490211
0,2,42,0.000000,-124.966941
0,2,44,0.000000,-126.491838
0,2,46,0.000000,-126.039228
0,2,48,0.000000,-127.628164
0,2,50,0.000000,-124.565800
0,2,52,0.000000,-127.872165
0,2,54,0.000000,-127.481968
0,2,56,0.000000,-128.022266
0,2,58,0.000000,-127.867222
0,3,0,0.000000,-126.485552
0,3,2,0.000000,-125.269336
0,3,4,0.000000,-126.327515
0,3,6,0.000000,-127.204933
0,3,8,0.000000,-125.914947
0,3,10,0.000000,-126.312226
0,3,12,0.000000,-124.656931
0,3,14,0.000000,-127.928031
0,3,16,0.000000,-125.449256
0,3,18,0.000000,-123.290263
0,3,20,0.000000,-125.477724
0,3,22,0.000000,-125.642456
0,3,24,0.000000,-127.381189
0,3,26,0.000000,-126.319953
0,3,28,0.000000,-127.709162
0,3,30,0.000000,-124.325621
0,3,32,0.000000,-126.484140
0,3,34,0.000000,-126.706212
0,3,36,0.000000,-126.788320
0,3,38,0.000000,-126.406728
0,3,40,0.000000,-126.943356
0,3,42,0.000000,-125.930972
0,3,44,0.000000,-124.871977
0,3,46,0.000000,-125.827231
0,3,48,0.000000,-127.016158
0,3,50,0.000000,-123.254853
0,3,52,0.000000,-127.538750
0,3,54,0.000000,-123.203242
0,3,56,0.000000,-125.607499
0,3,58,0.000000,-127.439751
0,4,0,0.000000,-124.907422
0,4,2,0.000000,-126.818734
0,4,4,0.000000,-127.128162
0,4,6,0.000000,-127.437010
0,4,8,0.000000,-127.692889
0,4,10,0.000000,-127.105362
0,4,12,0.000000,-124.333050
0,4,14,0.000000,-124.175928
0,4,16,0.000000,-126.553759
0,4,18,0.000000,-125.360310
0,4,20,0.000000,-125.962181
0,4,22,0.000000,-121.979384
0,4,24,0.000000,-127.920584
0,4,26,0.000000,-126.809157
0,4,28,0.000000,-127.994569
0,4,30,0.000000,-126.838713
0,4,32,0.000000,-125.726904
0,4,34,0.000000,-128.146896
0,4,36,0.000000,-127.197006
0,4,38,0.000000,-125.594879
0,4,40,0.000000,-128.055002
0,4,42,0.000000,-127.598295
0,4,44,0.000000,-124.498097
0,4,46,0.000000,-128.619648
0,4,48,0.000000,-127.944149
0,4,50,0.000000,-125.413983
0,4,52,0.000000,-124.828769
0,4,54,0.000000,-127.194513
0,4,56,0.000000,-126.690919
0,4,58,0.000000,-126.644058
0,5,0,0.000000,-125.636025
0,5,2,0.000000,-126.461467
0,5,4,0.000000,-127.053051
0,5,6,0.000000,-126.170712
0,5,8,0.000000,-127.626900
0,5,10,0.000000,-126.701023
0,5,12,0.000000,-125.511424
0,5,14,0.000000,-126.677988
0,5,16,0.000000,-126.719612
0,5,18,0.000000,-123.482964
0,5,20,0.000000,-125.963818
0,5,22,0.000000,-126.374450
0,5,24,0.000000,-127.782044
0,5,26,0.000000,-126.456498
0,5,28,0.000000,-125.948574
0,5,30,0.000000,-127.709422
0,5,32,0.000000,-126.501139
0,5,34,0.000000,-127.428252
0,5,36,0.000000,-125.696029
0,5,38,0.000000,-126.597445
0,5,40,0.000000,-128.729579
0,5,42,0.000000,-126.101638
0,5,44,0.000000,-126.163822
0,5,46,0.000000,-126.055351
0,5,48,0.000000,-127.374716
0,5,50,0.000000,-126.859363
0,5,52,0.000000,-126.441463
0,5,54,0.000000,-126.003541
0,5,56,0.000000,-126.152518
0,5,58,0.000000,-125.498551
0,6,0,0.000000,-126.207519
0,6,2,0.000000,-127.011453
0,6,4,0.000000,-126.752623
0,6,6,0.000000,-124.688839
0,6,8,0.000000,-126.216889
0,6,10,0.000000,-127.587154
0,6,12,0.000000,-124.805208
0,6,14,0.000000,-126.678342
0,6,16,0.000000,-126.455618
0,6,18,0.000000,-126.000263
0,6,20,0.000000,-124.875009
0,6,22,0.000000,-126.560332
0,6,24,0.000000,-127.542275
0,6,26,0.000000,-125.925740
0,6,28,0.000000,-126.414940
0,6,30,0.000000,-127.208694
0,6,32,0.000000,-124.676049
0,6,34,0.000000,-127.014640
0,6,36,0.000000,-126.254763
0,6,38,0.000000,-124.163340
0,6,40,0.000000,-125.837748
0,6,42,0.000000,-126.049877
0,6,44,0.000000,-125.954851
0,6,46,0.000000,-126.587029
0,6,48,0.000000,-124.914927
0,6,50,0.000000,-126.143759
0,6,52,0.000000,-127.121012
0,6,54,0.000000,-126.255651
0,6,56,0.000000,-128.599828
0,6,58,0.000000,-125.511819
0,7,0,0.000000,-125.458010
0,7,2,0.000000,-128.529680
0,7,4,0.000000,-127.161211
0,7,6,0.000000,-125.527902
0,7,8,0.000000,-126.164020
0,7,10,0.000000,-127.531670
0,7,12,0.000000,-125.183325
0,7,14,0.000000,-125.139385
0,7,16,0.000000,-124.399126
0,7,18,0.000000,-125.559125
0,7,20,0.000000,-125.212541
0,7,22,0.000000,-128.423410
0,7,24,0.000000,-124.813227
0,7,26,0.000000,-127.500855
0,7,28,0.000000,-126.942085
0,7,30,0.000000,-125.467535
0,7,32,0.000000,-126.592740
0,7,34,0.000000,-125.449614
0,7,36,0.000000,-127.186572
0,7,38,0.000000,-124.752710
0,7,40,0.000000,-125.258041
0,7,42,0.000000,-125.488851
0,7,44,0.000000,-126.919698
0,7,46,0.000000,-126.778032
0,7,48,0.000000,-124.056988
0,7,50,0.000000,-123.590133
0,7,52,0.000000,-128.549152
0,7,54,0.000000,-123.771223
0,7,56,0.000000,-126.536812
0,7,58,0.000000,-128.241668
0,8,0,0.000000,-128.044470
0,8,2,0.000000,-128.093633
0,8,4,0.000000,-128.337615
0,8,6,0.000000,-126.340651
0,8,8,0.000000,-126.323687
0,8,10,0.000000,-125.052610
0,8,12,0.000000,-125.177026
0,8,14,0.000000,-124.412827
0,8,16,0.000000,-125.485236
0,8,18,0.000000,-126.480227
0,8,20,0.000000,-128.096606
0,8,22,0.000000,-126.559524
0,8,24,0.000000,-124.752830
0,8,26,0.000000,-126.255146
0,8,28,0.000000,-123.991200
0,8,30,0.000000,-127.943569
0,8,32,0.000000,-124.905359
0,8,34,0.000000,-126.631392
0,8,36,0.000000,-125.533271
0,8,38,0.000000,-125.161900
0,8,40,0.000000,-126.035403
0,8,42,0.000000,-128.537862
0,8,44,0.000000,-125.396623
0,8,46,0.000000,-125.378918
0,8,48,0.000000,-124.045903
0,8,50,0.000000,-127.395975
0,8,52,0.000000,-124.340160
0,8,54,0.000000,-126.601041
0,8,56,0.000000,-126.349315
0,8,58,0.000000,-124.339695
0,9,0,0.000000,-124.881234
0,9,2,0.000000,-128.414343
0,9,4,0.000000,-126.943519
0,9,6,0.000000,-124.540808
0,9,8,0.000000,-126.544552
0,9,10,0.000000,-125.409233
0,9,12,0.000000,-125.477428
0,9,14,0.000000,-128.129514
0,9,16,0.000000,-127.518789
0,9,18,0.000000,-126.085479
0,9,20,0.000000,-127.384522
0,9,22,0.000000,-128.393850
0,9,24,0.000000,-127.686964
0,9,26,0.000000,-126.539224
0,9,28,0.000000,-123.636424
0,9,30,0.000000,-125.886671
0,9,32,0.000000,-126.882094
0,9,34,0.000000,-124.129988
0,9,36,0.000000,-125.259217
0,9,38,0.000000,-128.629950
0,9,40,0.000000,-125.532925
0,9,42,0.000000,-124.505200
0,9,44,0.000000,-126.898632
0,9,46,0.000000,-126.378410
0,9,48,0.000000,-125.307787
0,9,50,0.000000,-127.229351
0,9,52,0.000000,-126.828849
0,9,54,0.000000,-128.811440
0,9,56,0.000000,-127.288093
0,9,58,0.000000,-126.434489
0,10,0,0.000000,-126.698916
0,10,2,0.000000,-124.451679
0,10,4,0.000000,-127.960332
0,10,6,0.000000,-127.335169
0,10,8,0.000000,-127.867850
0,10,10,0.000000,-126.765865
0,10,12,0.000000,-126.440046
0,10,14,0.000000,-124.971315
0,10,16,0.000000,-125.710075
0,10,18,0.000000,-128.035187
0,10,20,0.000000,-125.076349
0,10,22,0.000000,-124.392211
0,10,24,0.000000,-126.766128
0,10,26,0.000000,-127.891120
0,10,28,0.000000,-127.588523
0,10,30,0.000000,-128.256440
0,10,32,0.000000,-126.287414
0,10,34,0.000000,-127.717983
0,10,36,0.000000,-128.005116
0,10,38,0.000000,-126.647423
0,10,40,0.000000,-128.544088
0,10,42,0.000000,-125.683530
0,10,44,0.000000,-123.819283
0,10,46,0.000000,-124.808276
0,10,48,0.000000,-126.081641
0,10,50,0.000000,-126.108290
0,10,52,0.000000,-123.577206
0,10,54,0.000000,-128.970288
0,10,56,0.000000,-125.524289
0,10,58,0.000000,-128.325390
0,11,0,0.000000,-126.072442
0,11,2,0.000000,-126.576332
0,11,4,0.000000,-125.905925
0,11,6,0.000000,-126.837733
0,11,8,0.000000,-126.869992
0,11,10,0.000000,-125.209600
0,11,12,0.000000,-126.431041
0,11,14,0.000000,-127.848131
0,11,16,0.000000,-128.352676
0,11,18,0.000000,-126.946573
0,11,20,0.000000,-128.340585
0,11,22,0.000000,-126.528554
0,11,24,0.000000,-123.623239
0,11,26,0.000000,-126.102388
0,11,28,0.000000,-127.206314
0,11,30,0.000000,-124.488749
0,11,32,0.000000,-128.404611
0,11,34,0.000000,-125.569334
0,11,36,0.000000,-125.870061
0,11,38,0.000000,-126.631486
0,11,40,0.000000,-125.478843
0,11,42,0.000000,-126.241384
0,11,44,0.000000,-126.529499
0,11,46,0.000000,-128.014332
0,11,48,0.000000,-124.557553
0,11,50,0.000000,-126.498237
0,11,52,0.000000,-128.111434
0,11,54,0.000000,-128.227416
0,11,56,0.000000,-126.350205
0,11,58,0.000000,-125.177490
0,12,0,0.000000,-128.749847
0,12,2,0.000000,-127.071134
0,12,4,0.000000,-128.349745
0,12,6,0.000000,-126.117007
0,12,8,0.000000,-128.349180
0,12,10,0.000000,-124.563282
0,12,12,0.000000,-128.377624
0,12,14,0.000000,-125.338558
0,12,16,0.000000,-125.882555
0,12,18,0.000000,-124.968653
0,12,20,0.000000,-123.485772
0,12,22,0.000000,-126.209060
0,12,24,0.000000,-125.666811
0,12,26,0.000000,-123.624281
0,12,28,0.000000,-127.790101
0,12,30,0.000000,-126.412026
0,12,32,0.000000,-127.677600
0,12,34,0.000000,-125.528098
0,12,36,0.000000,-126.423902
0,12,38,0.000000,-124.477542
0,12,40,0.000000,-124.319825
0,12,42,0.000000,-125.774880
0,12,44,0.000000,-125.581162
0,12,46,0.000000,-124.947480
0,12,48,0.000000,-124.875085
0,12,50,0.000000,-127.222969
0,12,52,0.000000,-124.041955
0,12,54,0.000000,-126.228064
0,12,56,0.000000,-126.839536
0,12,58,0.000000,-125.657631
0,13,0,0.000000,-123.967449
0,13,2,0.000000,-127.405130
0,13,4,0.000000,-127.395115
0,13,6,0.000000,-128.300895
0,13,8,0.000000,-125.425028
0,13,10,0.000000,-127.295496
0,13,12,0.000000,-126.430553
0,13,14,0.000000,-124.918212
0,13,16,0.000000,-125.334205
0,13,18,0.000000,-125.867925
0,13,20,0.000000,-126.238977
0,13,22,0.000000,-127.072821
0,13,24,0.000000,-124.606260
0,13,26,0.000000,-125.628570
0,13,28,0.000000,-125.301237
0,13,30,0.000000,-128.918417
0,13,32,0.000000,-125.296482
0,13,34,0.000000,-124.399653
0,13,36,0.000000,-125.487037
0,13,38,0.000000,-126.856162
0,13,40,0.000000,-128.550908
0,13,42,0.000000,-124.863169
0,13,44,0.000000,-125.494512
0,13,46,0.000000,-125.270895
0,13,48,0.000000,-126.152315
0,13,50,0.000000,-126.228695
0,13,52,0.000000,-123.395643
0,13,54,0.000000,-127.367053
0,13,56,0.000000,-128.350168
0,13,58,0.000000,-126.093434
0,14,0,0.000000,-126.695825
0,14,2,0.000000,-127.530698
0,14,4,0.000000,-125.597718
0,14,6,0.000000,-126.225448
0,14,8,0.000000,-123.414235
0,14,10,0.000000,-127.908824
0,14,12,0.000000,-126.962571
0,14,14,0.000000,-126.928667
0,14,16,0.000000,-126.904303
0,14,18,0.000000,-125.939346
0,14,20,0.000000,-124.302456
0,14,22,0.000000,-127.372331
0,14,24,0.000000,-126.068995
0,14,26,0.000000,-122.355476
0,14,28,0.000000,-124.024840
0,14,30,0.000000,-125.735176
0,14,32,0.000000,-127.271262
0,14,34,0.000000,-124.708855
0,14,36,0.000000,-127.215752
0,14,38,0.000000,-126.480555
0,14,40,0.000000,-126.908865
0,14,42,0.000000,-127.326118
0,14,44,0.000000,-124.691797
0,14,46,0.000000,-125.488919
0,14,48,0.000000,-125.576195
0,14,50,0.000000,-125.066556
0,14,52,0.000000,-123.760571
0,14,54,0.000000,-126.756839
0,14,56,0.000000,-126.044883
0,14,58,0.000000,-124.519884
0,15,0,0.000000,-126.041886
0,15,2,0.000000,-126.354351
0,15,4,0.000000,-126.673284
0,15,6,0.000000,-126.408766
0,15,8,0.000000,-126.747292
0,15,10,0.000000,-124.949239
0,15,12,0.000000,-127.859436
0,15,14,0.000000,-126.625944
0,15,16,0.000000,-126.001334
0,15,18,0.000000,-124.557145
0,15,20,0.000000,-124.807137
0,15,22,0.000000,-126.819070
0,15,24,0.000000,-126.072397
0,15,26,0.000000,-126.558706
0,15,28,0.000000,-127.673543
0,15,30,0.000000,-127.496770
0,15,32,0.000000,-123.657277
0,15,34,0.000000,-126.066474
0,15,36,0.000000,-126.836521
0,15,38,0.000000,-128.160605
0,15,40,0.000000,-125.993534
0,15,42,0.000000,-126.165537
0,15,44,0.000000,-126.481169
0,15,46,0.000000,-126.904755
0,15,48,0.000000,-128.368624
0,15,50,0.000000,-125.563537
0,15,52,0.000000,-128.314657
0,15,54,0.000000,-126.646421
0,15,56,0.000000,-125.169720
0,15,58,0.000000,-123.648845
0,16,0,0.000000,-126.357743
0,16,2,0.000000,-126.196254
0,16,4,0.000000,-127.529222
0,16,6,0.000000,-123.744991
0,16,8,0.000000,-126.206975
0,16,10,0.000000,-125.793493
0,16,12,0.000000,-124.993449
0,16,14,0.000000,-124.478003
0,16,16,0.000000,-127.667804
0,16,18,0.000000,-125.978158
0,16,20,0.000000,-128.309410
0,16,22,0.000000,-129.266710
0,16,24,0.000000,-129.506733
0,16,26,0.000000,-125.661864
0,16,28,0.000000,-126.317917
0,16,30,0.000000,-126.709798
0,16,32,0.000000,-124.777765
0,16,34,0.000000,-124.716114
0,16,36,0.000000,-127.213842
0,16,38,0.000000,-126.029968
0,16,40,0.000000,-127.882641
0,16,42,0.000000,-126.003512
0,16,44,0.000000,-126.625332
0,16,46,0.000000,-126.183628
0,16,48,0.000000,-128.310650
0,16,50,0.000000,-124.459025
0,16,52,0.000000,-124.907330
0,16,54,0.000000,-125.304473
0,16,56,0.000000,-125.417912
0,16,58,0.000000,-124.513900
0,17,0,0.000000,-126.286856
0,17,2,0.000000,-125.766620
0,17,4,0.000000,-125.944958
0,17,6,0.000000,-127.238085
0,17,8,0.000000,-124.871505
0,17,10,0.000000,-126.166423
0,17,12,0.000000,-126.895518
0,17,14,0.000000,-127.793329
0,17,16,0.000000,-125.934577
0,17,18,0.000000,-129.148580
0,17,20,0.000000,-124.247157
0,17,22,0.000000,-125.494213
0,17,24,0.000000,-127.081108
0,17,26,0.000000,-124.371310
0,17,28,0.000000,-124.998171
0,17,30,0.000000,-127.200177
0,17,32,0.000000,-124.789505
0,17,34,0.000000,-125.966901
0,17,36,0.000000,-125.865734
0,17,38,0.000000,-125.223241
0,17,40,0.000000,-125.108362
0,17,42,0.000000,-125.981091
0,17,44,0.000000,-127.241962
0,17,46,0.000000,-125.279952
0,17,48,0.000000,-124.857507
0,17,50,0.000000,-122.289945
0,17,52,0.000000,-124.703962
0,17,54,0.000000,-126.358677
0,17,56,0.000000,-125.861247
0,17,58,0.000000,-127.558201
0,18,0,0.000000,-127.059216
0,18,2,0.000000,-123.895006
0,18,4,0.000000,-124.496002
0,18,6,0.000000,-127.425825
0,18,8,0.000000,-125.319588
0,18,10,0.000000,-126.737555
0,18,12,0.000000,-127.452739
0,18,14,0.000000,-128.488529
0,18,16,0.000000,-124.008172
0,18,18,0.000000,-126.259978
0,18,20,0.000000,-123.889884
0,18,22,0.000000,-127.231577
0,18,24,0.000000,-126.816507
0,18,26,0.000000,-125.280520
0,18,28,0.000000,-126.631661
0,18,30,0.000000,-126.622740
0,18,32,0.000000,-125.846013
0,18,34,0.000000,-125.726981
0,18,36,0.000000,-128.109347
0,18,38,0.000000,-126.903029
0,18,40,0.000000,-126.352590
0,18,42,0.000000,-124.295835
0,18,44,0.000000,-125.871519
0,18,46,0.000000,-125.955248
0,18,48,0.000000,-124.755950
0,18,50,0.000000,-126.496664
0,18,52,0.000000,-128.184445
0,18,54,0.000000,-127.479405
0,18,56,0.000000,-125.282943
0,18,58,0.000000,-122.597778
0,19,0,0.000000,-125.076622
0,19,2,0.000000,-125.939069
0,19,4,0.000000,-128.769825
0,19,6,0.000000,-125.724580
0,19,8,0.000000,-122.754665
0,19,10,0.000000,-127.932309
0,19,12,0.000000,-127.137980
0,19,14,0.000000,-128.322558
0,19,16,0.000000,-125.104411
0,19,18,0.000000,-124.532362
0,19,20,0.000000,-126.040550
0,19,22,0.000000,-127.590681
0,19,24,0.000000,-127.008187
0,19,26,0.000000,-124.916117
0,19,28,0.000000,-126.271209
0,19,30,0.000000,-125.876785
0,19,32,0.000000,-125.174189
0,19,34,0.000000,-127.173113
0,19,36,0.000000,-125.021929
0,19,38,0.000000,-126.403933
0,19,40,0.000000,-124.993275
0,19,42,0.000000,-125.029500
0,19,44,0.000000,-127.038144
0,19,46,0.000000,-123.096266
0,19,48,0.000000,-127.183681
0,19,50,0.000000,-127.655429
0,19,52,0.000000,-127.401177
0,19,54,0.000000,-125.354036
0,19,56,0.000000,-124.238165
0,19,58,0.000000,-122.494015
0,20,0,0.000000,-126.014410
0,20,2,0.000000,-127.513226
0,20,4,0.000000,-125.773855
0,20,6,0.000000,-127.037592
0,20,8,0.000000,-125.464815
0,20,10,0.000000,-125.517002
0,20,12,0.000000,-125.691327
0,20,14,0.000000,-126.182324
0,20,16,0.000000,-127.897370
0,20,18,0.000000,-127.988393
0,20,20,0.000000,-124.736474
0,20,22,0.000000,-123.865168
0,20,24,0.000000,-126.040111
0,20,26,0.000000,-127.185874
0,20,28,0.000000,-126.971007
0,20,30,0.000000,-125.258960
0,20,32,0.000000,-125.110637
0,20,34,0.000000,-126.660831
0,20,36,0.000000,-125.201405
0,20,38,0.000000,-124.708360
0,20,40,0.000000,-126.989360
0,20,42,0.000000,-125.807852
0,20,44,0.000000,-126.122539
0,20,46,0.000000,-126.277932
0,20,48,0.000000,-125.768992
0,20,50,0.000000,-126.848868
0,20,52,0.000000,-124.292605
0,20,54,0.000000,-126.441270
0,20,56,0.000000,-126.241865
0,20,58,0.000000,-125.403475
0,21,0,0.000000,-124.829431
0,21,2,0.000000,-126.807893
0,21,4,0.000000,-124.822726
0,21,6,0.000000,-124.909717
0,21,8,0.000000,-125.245042
0,21,10,0.000000,-127.113823
0,21,12,0.000000,-126.137326
0,21,14,0.000000,-126.606350
0,21,16,0.000000,-127.937917
0,21,18,0.000000,-126.668323
0,21,20,0.000000,-125.040309
0,21,22,0.000000,-128.017367
0,21,24,0.000000,-127.164296
0,21,26,0.000000,-126.654105
0,21,28,0.000000,-126.769801
0,21,30,0.000000,-125.005896
0,21,32,0.000000,-124.324169
0,21,34,0.000000,-126.688193
0,21,36,0.000000,-126.321378
0,21,38,0.000000,-126.409415
0,21,40,0.000000,-125.812323
0,21,42,0.000000,-126.575610
0,21,44,0.000000,-127.454294
0,21,46,0.000000,-126.570384
0,21,48,0.000000,-127.334619
0,21,50,0.000000,-123.268331
0,21,52,0.000000,-126.762455
0,21,54,0.000000,-126.869125
0,21,56,0.000000,-126.195316
0,21,58,0.000000,-122.529453
0,22,0,0.000000,-126.593771
0,22,2,0.000000,-126.921580
0,22,4,0.000000,-126.696740
0,22,6,0.000000,-125.537070
0,22,8,0.000000,-127.779735
0,22,10,0.000000,-125.451111
0,22,12,0.000000,-124.690706
0,22,14,0.000000,-126.975403
0,22,16,0.000000,-126.882344
0,22,18,0.000000,-126.227883
0,22,20,0.000000,-126.032600
0,22,22,0.000000,-123.984802
0,22,24,0.000000,-126.138894
0,22,26,0.000000,-125.455228
0,22,28,0.000000,-124.835715
0,22,30,0.000000,-125.280131
0,22,32,0.000000,-123.801207
0,22,34,0.000000,-127.184413
0,22,36,0.000000,-126.704646
0,22,38,0.000000,-128.782137
0,22,40,0.000000,-127.261602
0,22,42,0.000000,-125.874008
0,22,44,0.000000,-126.544876
0,22,46,0.000000,-126.547064
0,22,48,0.000000,-127.519287
0,22,50,0.000000,-125.813065
0,22,52,0.000000,-126.010900
0,22,54,0.000000,-124.697988
0,22,56,0.000000,-126.306845
0,22,58,0.000000,-124.502808
0,23,0,0.000000,-124.288398
0,23,2,0.000000,-126.390868
0,23,4,0.000000,-125.844365
0,23,6,0.000000,-124.872488
0,23,8,0.000000,-126.376969
0,23,10,0.000000,-124.400024
0,23,12,0.000000,-124.430093
0,23,14,0.000000,-127.122759
0,23,16,0.000000,-126.074037
0,23,18,0.000000,-126.216631
0,23,20,0.000000,-125.813259
0,23,22,0.000000,-125.185133
0,23,24,0.000000,-125.454740
0,23,26,0.000000,-124.697425
0,23,28,0.000000,-124.360279
0,23,30,0.000000,-126.345094
0,23,32,0.000000,-126.098022
0,23,34,0.000000,-127.916870
0,23,36,0.000000,-125.970054
0,23,38,0.000000,-124.964107
0,23,40,0.000000,-126.429050
0,23,42,0.000000,-128.707584
0,23,44,0.000000,-126.844641
0,23,46,0.000000,-126.899564
0,23,48,0.000000,-126.260684
0,23,50,0.000000,-127.104330
0,23,52,0.000000,-128.228926
0,23,54,0.000000,-127.985622
0,23,56,0.000000,-125.564794
0,23,58,0.000000,-127.057652
0,24,0,0.000000,-126.238388
0,24,2,0.000000,-126.896243
0,24,4,0.000000,-125.738816
0,24,6,0.000000,-126.282002
0,24,8,0.000000,-129.074931
0,24,10,0.000000,-128.848923
0,24,12,0.000000,-128.222947
0,24,14,0.000000,-125.346843
0,24,16,0.000000,-125.156195
0,24,18,0.000000,-125.015887
0,24,20,0.000000,-126.425094
0,24,22,0.000000,-125.166125
0,24,24,0.000000,-127.956770
0,24,26,0.000000,-126.719943
0,24,28,0.000000,-125.320416
0,24,30,0.000000,-126.278560
0,24,32,0.000000,-128.115474
0,24,34,0.000000,-128.026376
0,24,36,0.000000,-127.086085
0,24,38,0.000000,-128.413231
0,24,40,0.000000,-128.151382
0,24,42,0.000000,-124.557288
0,24,44,0.000000,-125.311258
0,24,46,0.000000,-128.462927
0,24,48,0.000000,-128.442407
0,24,50,0.000000,-127.792052
0,24,52,0.000000,-126.547871
0,24,54,0.000000,-128.014979
0,24,56,0.000000,-124.981010
0,24,58,0.000000,-125.230249
0,25,0,0.000000,-127.481682
0,25,2,0.000000,-125.680481
0,25,4,0.000000,-128.289954
0,25,6,0.000000,-126.827448
0,25,8,0.000000,-125.211892
0,25,10,0.000000,-125.874357
0,25,12,0.000000,-125.402869
0,25,14,0.000000,-127.934940
0,25,16,0.000000,-126.266399
0,25,18,0.000000,-126.736727
0,25,20,0.000000,-126.714789
0,25,22,0.000000,-125.658073
0,25,24,0.000000,-127.506254
0,25,26,0.000000,-127.081455
0,25,28,0.000000,-126.408527
0,25,30,0.000000,-125.426730
0,25,32,0.000000,-125.045206
0,25,34,0.000000,-128.310489
0,25,36,0.000000,-125.935196
0,25,38,0.000000,-125.799653
0,25,40,0.000000,-127.562211
0,25,42,0.000000,-123.836195
0,25,44,0.000000,-125.735992
0,25,46,0.000000,-127.679613
0,25,48,0.000000,-125.898053
0,25,50,0.000000,-126.514568
0,25,52,0.000000,-125.471716
0,25,54,0.000000,-127.138054
0,25,56,0.000000,-124.374612
0,25,58,0.000000,-127.841708
0,26,0,0.000000,-126.647139
0,26,2,0.000000,-127.127158
0,26,4,0.000000,-125.564061
0,26,6,0.000000,-125.167158
0,26,8,0.000000,-128.540306
0,26,10,0.000000,-126.080859
0,26,12,0.000000,-125.800276
0,26,14,0.000000,-128.185968
0,26,16,0.000000,-125.864814
0,26,18,0.000000,-125.082136
0,26,20,0.000000,-125.185391
0,26,22,0.000000,-125.545024
0,26,24,0.000000,-126.358242
0,26,26,0.000000,-125.619421
0,26,28,0.000000,-124.090481
0,26,30,0.000000,-124.416532
0,26,32,0.000000,-126.090346
0,26,34,0.000000,-123.057278
0,26,36,0.000000,-127.959765
0,26,38,0.000000,-125.950305
0,26,40,0.000000,-128.798089
0,26,42,0.000000,-126.951971
0,26,44,0.000000,-128.096614
0,26,46,0.000000,-126.985279
0,26,48,0.000000,-128.278262
0,26,50,0.000000,-127.369272
0,26,52,0.000000,-126.810415
0,26,54,0.000000,-124.461164
0,26,56,0.000000,-124.885004
0,26,58,0.000000,-126.960672
0,27,0,0.000000,-125.766889
0,27,2,0.000000,-125.838132
0,27,4,0.000000,-126.754298
0,27,6,0.000000,-126.408433
0,27,8,0.000000,-126.305288
0,27,10,0.000000,-126.335670
0,27,12,0.000000,-128.050858
0,27,14,0.000000,-125.728186
0,27,16,0.000000,-125.233405
0,27,18,0.000000,-127.952812
0,27,20,0.000000,-128.206369
0,27,22,0.000000,-125.529865
